Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:08;;;;;;;3.07;2.37;;;18.70;99.90;;;;;;4995588;28;20405;-72
2022/08/02 00:02:33;;;;;;;2.47;2.13;;;18.70;99.90;;;;;;4984628;28;20188;-72
2022/08/02 00:04:59;;;;;;;4.23;1.87;;;18.70;99.90;;;;;;4975975;28;20413;-72
2022/08/02 00:07:25;;;;;;;3.00;2.03;;;18.70;99.90;;;;;;4976391;28;20220;-72
2022/08/02 00:09:50;;;;;;;2.43;1.70;;;18.80;99.90;;;;;;4975076;28;20192;-72
2022/08/02 00:12:16;;;;;;;5.43;2.13;;;18.80;99.90;;;;;;4975691;28;20211;-71
2022/08/02 00:14:41;;;;;;;2.73;2.20;;;19.00;99.90;;;;;;4975681;28;20276;-72
2022/08/02 00:17:07;;;;;;;2.10;1.77;;;19.00;99.90;;;;;;4984451;28;20192;-72
2022/08/02 00:19:33;;;;;;;3.90;1.77;;;18.90;99.90;;;;;;4995086;28;20238;-72
2022/08/02 00:21:58;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;4995302;28;20204;-72
2022/08/02 00:24:24;;;;;;;5.33;2.10;;;18.90;99.90;;;;;;4995249;28;20657;-72
2022/08/02 00:26:49;;;;;;;3.80;2.17;;;19.00;99.90;;;;;;4994996;28;20210;-72
2022/08/02 00:29:15;;;;;;;1.97;1.73;;;19.00;99.90;;;;;;4995122;28;20177;-72
2022/08/02 00:31:40;;;;;;;2.03;1.40;;;19.00;99.90;;;;;;4995121;28;20193;-72
2022/08/02 00:34:06;;;;;;;4.57;2.17;;;18.90;99.90;;;;;;4994903;28;20181;-72
2022/08/02 00:36:32;;;;;;;3.90;2.10;;;18.90;99.90;;;;;;4994849;28;20180;-72
2022/08/02 00:38:57;;;;;;;3.47;2.17;;;18.80;99.90;;;;;;4994950;28;20197;-72
2022/08/02 00:41:23;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;4994762;28;20195;-72
2022/08/02 00:43:50;;;;;;;2.27;2.07;;;18.70;99.90;;;;;;4994853;28;20178;-72
2022/08/02 00:46:17;;;;;;;3.20;1.50;;;18.80;99.90;;;;;;4994119;28;20199;-72
2022/08/02 00:48:43;;;;;;;2.17;1.97;;;18.80;99.90;;;;;;4994541;28;20894;-72
2022/08/02 00:51:10;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;4994666;28;20443;-72
2022/08/02 00:53:36;;;;;;;1.97;1.70;;;18.70;99.90;;;;;;4994582;28;20199;-72
2022/08/02 00:56:02;;;;;;;5.70;1.57;;;18.70;99.90;;;;;;4994177;28;20418;-72
2022/08/02 00:58:27;;;;;;;3.13;1.33;;;18.70;99.90;;;;;;4994433;28;20203;-72
2022/08/02 01:00:56;;;;;;;3.60;1.40;;;18.60;99.90;;;;;;4994348;28;20954;-72
2022/08/02 01:03:23;;;;;;;10.53;1.70;;;18.60;99.90;;;;;;4994297;28;20179;-72
2022/08/02 01:05:49;;;;;;;4.70;1.50;;;18.60;99.90;;;;;;4994268;28;20498;-72
2022/08/02 01:08:14;;;;;;;3.23;1.53;;;18.70;99.90;;;;;;4994420;28;20425;-72
2022/08/02 01:10:40;;;;;;;2.57;1.67;;;18.60;99.90;;;;;;4994321;28;20937;-72
2022/08/02 01:13:06;;;;;;;1.93;1.77;;;18.60;99.90;;;;;;4994429;28;20781;-72
2022/08/02 01:15:36;;;;;;;2.10;1.57;;;18.60;99.90;;;;;;4993972;28;20176;-72
2022/08/02 01:18:10;;;;;;;3.13;1.77;;;18.60;99.90;;;;;;4994072;28;20338;-72
2022/08/02 01:20:56;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;4994319;28;20426;-72
2022/08/02 01:23:46;;;;;;;1.90;1.40;;;18.70;99.90;;;;;;4994156;28;20762;-71
2022/08/02 01:26:20;;;;;;;3.57;1.87;;;18.50;99.90;;;;;;4993848;28;20402;-72
2022/08/02 01:28:55;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;4994257;28;20473;-72
2022/08/02 01:31:33;;;;;;;2.70;1.97;;;18.50;99.90;;;;;;4994151;28;20943;-72
2022/08/02 01:34:15;;;;;;;1.90;1.70;;;18.50;99.90;;;;;;4993844;28;20423;-72
2022/08/02 01:36:45;;;;;;;2.17;1.50;;;18.50;99.90;;;;;;4994140;28;20473;-72
2022/08/02 01:39:14;;;;;;;3.03;1.57;;;18.50;99.90;;;;;;4992081;28;20581;-72
2022/08/02 01:41:41;;;;;;;2.83;1.80;;;18.60;99.90;;;;;;4993946;28;20435;-72
2022/08/02 01:44:09;;;;;;;2.03;1.83;;;18.50;99.90;;;;;;4993768;28;20404;-72
2022/08/02 01:46:38;;;;;;;8.90;1.87;;;18.50;99.90;;;;;;4993462;28;20495;-72
2022/08/02 01:49:08;;;;;;;2.10;1.77;;;18.50;99.90;;;;;;4993536;28;20412;-71
2022/08/02 01:54:23;;;;;;;1.57;1.47;;;18.50;99.90;;;;;;4994031;28;20546;-72
2022/08/02 01:56:50;;;;;;;4.27;1.67;;;18.60;99.90;;;;;;4993396;28;20412;-72
2022/08/02 01:59:19;;;;;;;5.17;2.90;;;18.60;99.90;;;;;;4992629;28;20572;-72
2022/08/02 02:01:48;;;;;;;2.00;1.60;;;18.60;99.90;;;;;;5013109;23;20491;-65
2022/08/02 02:04:14;;;;;;;2.90;1.60;;;18.60;99.90;;;;;;4991650;28;20550;-65
2022/08/02 02:06:41;;;;;;;4.00;1.97;;;18.60;99.90;;;;;;4991487;28;20415;-65
2022/08/02 02:09:08;;;;;;;1.70;1.53;;;18.60;99.90;;;;;;4991802;28;20918;-65
2022/08/02 02:11:34;;;;;;;2.30;1.87;;;18.50;99.90;;;;;;4990187;28;20522;-65
2022/08/02 02:14:01;;;;;;;5.03;1.37;;;18.50;99.90;;;;;;4991642;28;20416;-65
2022/08/02 02:16:27;;;;;;;3.30;1.90;;;18.50;99.90;;;;;;4991029;28;20432;-65
2022/08/02 02:18:53;;;;;;;3.67;2.23;;;18.50;99.90;;;;;;4991576;28;20970;-65
2022/08/02 02:21:19;;;;;;;2.10;1.83;;;18.50;99.90;;;;;;4991732;28;20434;-65
2022/08/02 02:23:45;;;;;;;2.83;1.60;;;18.60;99.90;;;;;;4991715;28;20847;-65
2022/08/02 02:26:12;;;;;;;2.63;1.53;;;18.60;99.90;;;;;;4991479;28;20418;-65
2022/08/02 02:28:40;;;;;;;6.43;1.97;;;18.60;99.90;;;;;;4991764;28;20207;-65
2022/08/02 02:31:20;;;;;;;6.20;1.63;;;18.50;99.90;;;;;;4991479;28;20441;-65
2022/08/02 02:33:58;;;;;;;3.20;1.70;;;18.50;99.90;;;;;;4991703;28;20833;-65
2022/08/02 02:36:24;;;;;;;4.03;1.67;;;18.50;99.90;;;;;;4991386;28;20406;-65
2022/08/02 02:38:51;;;;;;;4.83;1.47;;;18.40;99.90;;;;;;4991457;28;20574;-65
2022/08/02 02:41:19;;;;;;;3.63;1.93;;;18.50;99.90;;;;;;4991567;28;20935;-65
2022/08/02 02:43:46;;;;;;;4.07;2.37;;;18.50;99.90;;;;;;4991642;28;20853;-65
2022/08/02 02:46:13;;;;;;;2.10;1.60;;;18.50;99.90;;;;;;4991252;28;20400;-65
2022/08/02 02:48:39;;;;;;;4.50;1.50;;;18.50;99.90;;;;;;4991381;28;20402;-65
2022/08/02 02:51:05;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;4991399;28;20757;-65
2022/08/02 02:53:34;;;;;;;7.57;2.03;;;18.50;99.90;;;;;;4991295;28;20443;-65
2022/08/02 02:56:01;;;;;;;5.50;2.57;;;18.50;99.90;;;;;;4990963;28;20397;-65
2022/08/02 02:58:27;;;;;;;5.70;2.30;;;18.50;99.90;;;;;;4991239;28;20462;-65
2022/08/02 03:03:38;;;;;;;4.83;1.53;;;18.50;99.90;;;;;;4991390;28;20403;-65
2022/08/02 03:06:04;;;;;;;5.47;1.60;;;18.50;99.90;;;;;;4990926;28;20410;-65
2022/08/02 03:08:30;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4991161;28;20790;-65
2022/08/02 03:10:56;;;;;;;4.87;2.07;;;18.40;99.90;;;;;;4991168;28;20434;-66
2022/08/02 03:13:22;;;;;;;2.23;1.70;;;18.40;99.90;;;;;;4991450;28;20660;-66
2022/08/02 03:15:52;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;4991362;28;20405;-65
2022/08/02 03:18:31;;;;;;;2.90;1.60;;;18.10;99.90;;;;;;4991254;28;20442;-65
2022/08/02 03:21:01;;;;;;;4.47;1.90;;;18.20;99.90;;;;;;4991132;28;20434;-65
2022/08/02 03:23:27;;;;;;;4.00;2.07;;;18.20;99.90;;;;;;4991221;28;20404;-66
2022/08/02 03:25:53;;;;;;;3.10;2.20;;;18.20;99.90;;;;;;4991021;28;20763;-65
2022/08/02 03:28:18;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;4990927;28;20415;-65
2022/08/02 03:30:44;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;4990984;28;20620;-65
2022/08/02 03:33:09;;;;;;;2.00;1.80;;;18.00;99.90;;;;;;4991298;28;20176;-66
2022/08/02 03:35:36;;;;;;;2.30;1.73;;;17.90;99.90;;;;;;4990748;28;20173;-65
2022/08/02 03:38:03;;;;;;;4.83;2.03;;;17.70;99.90;;;;;;4991114;28;20282;-65
2022/08/02 03:40:30;;;;;;;3.60;1.90;;;17.70;99.90;;;;;;4991140;28;20925;-65
2022/08/02 03:42:56;;;;;;;2.90;2.60;;;17.60;99.90;;;;;;4990657;28;20418;-65
2022/08/02 03:45:22;;;;;;;5.87;2.17;;;17.70;99.90;;;;;;4990565;28;20410;-65
2022/08/02 03:47:49;;;;;;;2.43;2.23;;;17.60;99.90;;;;;;4990421;28;20941;-65
2022/08/02 03:50:15;;;;;;;3.87;2.07;;;17.50;99.90;;;;;;4990601;28;20816;-66
2022/08/02 03:52:42;;;;;;;2.97;2.40;;;17.50;99.90;;;;;;4990942;28;20427;-66
2022/08/02 03:55:10;;;;;;;5.97;2.63;;;17.50;99.90;;;;;;4990780;28;20928;-66
2022/08/02 03:57:40;;;;;;;2.50;2.20;;;17.50;99.90;;;;;;4990668;28;20418;-66
2022/08/02 04:00:08;;;;;;;4.17;1.77;;;17.60;99.90;;;;;;4990910;28;20497;-66
2022/08/02 04:02:34;;;;;;;3.10;2.10;;;17.70;99.90;;;;;;4990371;28;20438;-66
2022/08/02 04:05:00;;;;;;;2.63;2.43;;;17.70;99.90;;;;;;4990271;28;20505;-66
2022/08/02 04:07:25;;;;;;;5.20;1.70;;;17.80;99.90;;;;;;4990728;28;20497;-66
2022/08/02 04:09:51;;;;;;;4.93;2.17;;;18.00;99.90;;;;;;4990665;28;20192;-66
2022/08/02 04:12:16;;;;;;;6.00;2.97;;;18.10;99.90;;;;;;4990578;28;20648;-65
2022/08/02 04:14:43;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;4990444;28;20292;-65
2022/08/02 04:17:11;;;;;;;4.37;3.00;;;18.20;99.90;;;;;;4990347;28;20183;-65
2022/08/02 04:19:42;;;;;;;2.47;2.27;;;18.00;99.90;;;;;;4990553;28;20455;-64
2022/08/02 04:22:15;;;;;;;2.33;1.80;;;17.90;99.90;;;;;;4992858;28;20914;-64
2022/08/02 04:24:49;;;;;;;3.57;2.70;;;17.80;99.90;;;;;;4993903;28;20424;-64
2022/08/02 04:27:14;;;;;;;5.80;2.10;;;17.70;99.90;;;;;;4994021;28;20467;-64
2022/08/02 04:29:41;;;;;;;3.40;2.20;;;17.80;99.90;;;;;;4993777;28;20492;-65
2022/08/02 04:32:07;;;;;;;6.27;2.30;;;18.10;99.90;;;;;;4994027;28;20215;-65
2022/08/02 04:34:32;;;;;;;2.47;2.00;;;18.10;99.90;;;;;;4993505;28;20411;-65
2022/08/02 04:36:59;;;;;;;4.17;2.33;;;18.10;99.90;;;;;;4993792;28;20753;-66
2022/08/02 04:39:25;;;;;;;3.70;2.17;;;18.20;99.90;;;;;;4993787;28;20203;-65
2022/08/02 04:41:51;;;;;;;3.30;1.80;;;18.20;99.90;;;;;;4993781;28;20507;-65
2022/08/02 04:44:17;;;;;;;2.33;1.83;;;18.30;99.90;;;;;;4993777;28;20425;-65
2022/08/02 04:46:44;;;;;;;3.43;2.13;;;18.20;99.90;;;;;;4993383;28;20403;-65
2022/08/02 04:49:09;;;;;;;7.30;2.40;;;18.20;99.90;;;;;;4993610;28;20201;-65
2022/08/02 04:51:37;;;;;;;6.57;2.40;;;18.20;99.90;;;;;;4993696;28;20476;-65
2022/08/02 04:54:03;;;;;;;3.03;2.03;;;18.40;99.90;;;;;;4993592;28;20259;-64
2022/08/02 04:56:29;;;;;;;5.03;2.83;;;18.40;99.90;;;;;;4993507;28;20952;-65
2022/08/02 04:58:54;;;;;;;3.23;2.90;;;18.20;99.90;;;;;;4993723;28;20537;-65
2022/08/02 05:01:20;;;;;;;5.83;3.43;;;18.30;99.90;;;;;;4993519;28;20618;-65
2022/08/02 05:03:45;;;;;;;5.43;3.17;;;18.30;99.90;;;;;;4993806;28;20180;-64
2022/08/02 05:06:11;;;;;;;5.40;3.23;;;18.40;99.90;;;;;;4993502;28;20179;-64
2022/08/02 05:08:36;;;;;;;7.20;2.60;;;18.40;99.90;;;;;;4993482;28;20185;-64
2022/08/02 05:11:02;;;;;;;6.97;3.73;;;18.40;99.90;;;;;;4993087;28;20235;-64
2022/08/02 05:13:27;;;;;;;5.77;3.37;;;18.60;99.90;;;;;;4993048;28;20212;-65
2022/08/02 05:15:53;;;;;;;8.67;3.53;;;18.60;99.90;;;;;;4992810;28;20199;-65
2022/08/02 05:18:19;;;;;;;4.17;3.00;;;18.70;99.90;;;;;;4992948;28;20476;-65
2022/08/02 05:20:44;;;;;;;4.87;4.43;;;18.80;99.90;;;;;;4993194;28;20339;-65
2022/08/02 05:23:10;;;;;;;11.30;3.17;;;18.70;99.90;;;;;;4993146;28;20228;-65
2022/08/02 05:25:35;;;;;;;6.20;4.27;;;18.70;99.90;;;;;;4992772;28;20606;-65
2022/08/02 05:28:01;;;;;;;6.83;3.57;;;18.60;99.90;;;;;;4992978;28;20220;-64
2022/08/02 05:30:26;;;;;;;5.63;3.53;;;18.40;99.90;;;;;;4992811;28;20590;-64
2022/08/02 05:32:52;;;;;;;4.80;3.30;;;19.30;99.90;;;;;;4991888;28;20210;-64
2022/08/02 05:35:19;;;;;;;5.63;2.90;;;19.40;99.90;;;;;;4992445;28;20189;-65
2022/08/02 05:37:45;;;;;;;6.33;3.13;;;19.30;99.90;;;;;;4992741;28;20644;-65
2022/08/02 05:40:11;;;;;;;4.30;2.43;;;20.00;99.90;;;;;;4993146;28;20803;-64
2022/08/02 05:42:37;;;;;;;9.17;3.60;;;20.50;99.90;;;;;;4992435;28;20502;-65
2022/08/02 05:45:03;;;;;;;7.10;2.93;;;20.50;99.90;;;;;;4992382;28;20183;-64
2022/08/02 05:47:29;;;;;;;4.43;3.00;;;20.40;99.90;;;;;;4992575;28;20180;-64
2022/08/02 05:49:55;;;;;;;3.70;2.70;;;20.80;99.90;;;;;;4992456;28;20402;-64
2022/08/02 05:52:25;;;;;;;5.13;1.93;;;21.40;99.90;;;;;;4992800;28;20190;-65
2022/08/02 05:55:17;;;;;;;3.87;2.57;;;21.50;99.90;;;;;;4992225;28;20173;-65
2022/08/02 05:57:54;;;;;;;3.23;1.97;;;21.50;99.90;;;;;;4969284;28;20408;-64
2022/08/02 06:00:21;;;;;;;4.30;2.80;;;22.40;99.90;;;;;;4992337;28;20515;-65
2022/08/02 06:03:04;;;;;;;7.03;2.60;;;22.20;99.90;;;;;;4992492;28;20518;-65
2022/08/02 06:05:48;;;;;;;5.47;2.80;;;22.90;99.90;;;;;;4991917;28;20441;-65
2022/08/02 06:08:14;;;;;;;3.50;2.30;;;23.10;99.90;;;;;;4992729;28;20786;-65
2022/08/02 06:10:41;;;;;;;6.30;2.00;;;23.20;99.90;;;;;;4992491;28;20423;-65
2022/08/02 06:13:17;;;;;;;2.70;2.27;;;22.90;99.90;;;;;;4992492;28;20234;-65
2022/08/02 06:15:43;;;;;;;3.70;2.37;;;22.90;99.90;;;;;;4992213;28;20407;-65
2022/08/02 06:18:08;;;;;;;2.87;1.80;;;23.00;99.90;;;;;;4992118;28;20459;-65
2022/08/02 06:20:35;;;;;;;6.63;2.20;;;23.70;99.90;;;;;;4992429;28;20232;-65
2022/08/02 06:23:06;;;;;;;3.00;1.83;;;23.50;99.90;;;;;;4992440;28;20165;-65
2022/08/02 06:25:33;;;;;;;2.83;1.60;;;24.00;99.90;;;;;;4992213;28;20477;-65
2022/08/02 06:28:00;;;;;;;4.20;2.40;;;24.10;99.90;;;;;;4992339;28;20419;-65
2022/08/02 06:30:26;;;;;;;8.17;5.23;;;24.70;99.90;;;;;;4991932;28;20435;-65
2022/08/02 06:32:53;;;;;;;4.77;2.13;;;24.30;99.90;;;;;;4991731;28;20404;-65
2022/08/02 06:35:18;;;;;;;5.03;1.83;;;25.10;99.90;;;;;;4991591;28;21004;-65
2022/08/02 06:37:51;;;;;;;2.43;1.83;;;24.90;99.90;;;;;;4991582;28;20408;-65
2022/08/02 06:40:16;;;;;;;3.90;1.97;;;25.10;99.70;;;;;;4991535;28;20168;-65
2022/08/02 06:43:01;;;;;;;3.47;2.17;;;25.80;99.10;;;;;;4991367;28;20725;-65
2022/08/02 06:45:27;;;;;;;9.90;2.50;;;26.70;97.30;;;;;;4990878;28;20615;-64
2022/08/02 06:47:53;;;;;;;3.63;1.80;;;26.60;96.50;;;;;;4992492;28;20542;-64
2022/08/02 06:50:19;;;;;;;3.20;1.40;;;25.70;97.40;;;;;;4991405;28;20169;-64
2022/08/02 06:52:44;;;;;;;2.43;1.40;;;25.70;97.20;;;;;;4991401;28;20424;-64
2022/08/02 06:55:10;;;;;;;2.57;1.90;;;26.30;96.60;;;;;;4991035;28;20488;-63
2022/08/02 06:57:35;;;;;;;2.70;1.33;;;25.80;96.10;;;;;;4991247;28;20165;-64
2022/08/02 07:00:07;;;;;;;2.70;1.60;;;25.00;97.90;;;;;;4991268;28;20250;-65
2022/08/02 07:02:35;;;;;;;4.30;1.30;;;25.60;97.10;;;;;;4991525;28;20300;-65
2022/08/02 07:05:01;;;;;;;3.70;1.10;;;26.70;96.20;;;;;;4991134;28;20538;-65
2022/08/02 07:07:27;;;;;;;3.93;1.30;;;25.70;96.40;;;;;;4991157;28;20412;-64
2022/08/02 07:09:52;;;;;;;1.60;1.40;;;26.30;95.70;;;;;;4991220;28;20239;-64
2022/08/02 07:12:18;;;;;;;1.33;1.20;;;26.70;94.90;;;;;;4991208;28;20672;-67
2022/08/02 07:14:44;;;;;;;2.37;1.20;;;26.70;95.70;;;;;;4990940;28;20212;-64
2022/08/02 07:17:10;;;;;;;5.07;1.33;;;27.50;93.00;;;;;;4991085;28;20192;-65
2022/08/02 07:19:35;;;;;;;4.60;1.40;;;26.00;95.40;;;;;;4991153;28;20192;-64
2022/08/02 07:22:01;;;;;;;4.23;1.60;;;26.10;95.50;;;;;;4991067;28;20946;-64
2022/08/02 07:24:27;;;;;;;3.30;2.13;;;27.00;94.20;;;;;;4991132;28;20791;-65
2022/08/02 07:26:52;;;;;;;5.37;1.53;;;26.90;93.10;;;;;;4990883;28;20520;-65
2022/08/02 07:29:18;;;;;;;3.50;1.47;;;25.50;94.40;;;;;;4991289;28;20548;-65
2022/08/02 07:31:43;;;;;;;1.70;1.53;;;26.50;94.20;;;;;;4991281;28;20283;-65
2022/08/02 07:34:09;;;;;;;1.93;1.10;;;26.30;93.80;;;;;;4991426;28;20176;-64
2022/08/02 07:36:35;;;;;;;4.97;1.60;;;27.30;93.00;;;;;;4990756;28;20165;-64
2022/08/02 07:39:00;;;;;;;2.67;1.40;;;26.40;93.30;;;;;;4991020;28;20283;-64
2022/08/02 07:41:26;;;;;;;12.83;1.63;;;27.10;92.80;;;;;;4990773;28;20534;-63
2022/08/02 07:43:51;;;;;;;2.17;1.20;;;27.00;92.20;;;;;;4991111;28;20184;-64
2022/08/02 07:46:17;;;;;;;2.10;1.27;;;26.70;93.20;;;;;;4990694;28;20200;-65
2022/08/02 07:48:42;;;;;;;2.80;1.40;;;26.00;91.80;;;;;;4990806;28;20175;-64
2022/08/02 07:51:08;;;;;;;1.83;1.20;;;26.30;92.70;;;;;;4990563;28;20197;-64
2022/08/02 07:53:33;;;;;;;2.83;1.50;;;27.60;91.00;;;;;;4990840;28;20273;-64
2022/08/02 07:55:59;;;;;;;3.57;1.40;;;26.60;91.20;;;;;;4990973;28;20176;-64
2022/08/02 07:58:24;;;;;;;3.63;1.43;;;26.50;91.40;;;;;;4994445;28;20200;-65
2022/08/02 08:00:50;;;;;;;4.20;3.03;;;26.80;90.10;;;;;;4994577;28;20251;-65
2022/08/02 08:03:16;;;;;;;4.50;1.07;;;26.70;90.40;;;;;;4994774;28;20173;-65
2022/08/02 08:05:41;;;;;;;1.20;1.03;;;25.90;90.60;;;;;;4993897;28;20161;-65
2022/08/02 08:08:07;;;;;;;3.13;1.30;;;25.10;91.10;;;;;;4994210;28;20188;-65
2022/08/02 08:10:33;;;;;;;2.47;1.00;;;26.10;91.00;;;;;;4994091;28;20177;-65
2022/08/02 08:12:58;;;;;;;0.90;0.90;;;26.70;90.80;;;;;;4994375;28;20494;-65
2022/08/02 08:15:24;;;;;;;4.53;1.43;;;27.60;90.00;;;;;;4994002;28;20184;-65
2022/08/02 08:17:49;;;;;;;2.53;1.27;;;27.40;90.50;;;;;;4994056;28;20169;-65
2022/08/02 08:20:15;;;;;;;2.13;1.00;;;27.70;89.10;;;;;;4994105;28;20173;-65
2022/08/02 08:22:40;;;;;;;4.30;1.27;;;28.10;88.40;;;;;;4994259;28;20196;-66
2022/08/02 08:25:06;;;;;;;3.07;1.70;;;27.70;88.10;;;;;;4992750;28;20326;-64
2022/08/02 08:27:32;;;;;;;3.80;1.70;;;26.90;89.40;;;;;;4994457;28;20173;-66
2022/08/02 08:29:57;;;;;;;1.93;1.30;;;26.30;90.00;;;;;;4994004;28;20267;-66
2022/08/02 08:32:23;;;;;;;1.13;1.03;;;27.20;91.10;;;;;;4993453;28;20219;-65
2022/08/02 08:34:50;;;;;;;4.63;3.10;;;27.40;89.50;;;;;;4993175;28;20196;-66
2022/08/02 08:37:15;;;;;;;4.00;1.40;;;26.90;90.00;;;;;;4993569;28;20181;-66
2022/08/02 08:39:41;;;;;;;4.13;1.67;;;26.80;90.20;;;;;;4993276;28;21016;-65
2022/08/02 08:42:07;;;;;;;2.57;1.10;;;27.40;88.60;;;;;;4993268;28;20243;-66
2022/08/02 08:44:34;;;;;;;3.70;1.10;;;27.80;86.50;;;;;;4993158;28;20158;-66
2022/08/02 08:47:01;;;;;;;2.80;1.20;;;26.70;90.00;;;;;;4992800;28;20497;-65
2022/08/02 08:49:40;;;;;;;1.63;1.20;;;25.60;91.50;;;;;;4993014;28;20431;-66
2022/08/02 08:52:05;;;;;;;1.23;0.90;;;26.20;90.70;;;;;;4993033;28;21075;-66
2022/08/02 08:54:34;;;;;;;1.83;1.00;;;26.30;91.00;;;;;;4992930;28;20400;-65
2022/08/02 08:57:03;;;;;;;3.37;2.40;;;26.80;90.00;;;;;;4992913;28;20592;-65
2022/08/02 08:59:28;;;;;;;3.10;1.10;;;26.50;88.10;;;;;;4993135;28;20525;-65
2022/08/02 09:01:55;;;;;;;2.50;1.30;;;26.60;90.50;;;;;;4992916;28;21008;-65
2022/08/02 09:04:21;;;;;;;1.77;1.10;;;26.90;89.10;;;;;;4992836;28;20255;-66
2022/08/02 09:06:47;;;;;;;3.13;1.77;;;27.90;86.80;;;;;;4992430;28;20400;-66
2022/08/02 09:09:13;;;;;;;1.87;1.43;;;27.10;88.00;;;;;;4993043;28;20408;-66
2022/08/02 09:11:39;;;;;;;1.67;1.20;;;26.20;88.40;;;;;;4992883;28;20430;-66
2022/08/02 09:14:05;;;;;;;1.97;1.20;;;27.00;88.10;;;;;;4993479;28;20205;-65
2022/08/02 09:16:36;;;;;;;3.00;1.07;;;26.50;89.90;;;;;;4992578;28;20172;-65
2022/08/02 09:19:20;;;;;;;1.87;1.13;;;27.20;88.10;;;;;;4992512;28;20778;-65
2022/08/02 09:21:48;;;;;;;2.43;1.10;;;26.80;89.10;;;;;;4992703;28;20419;-66
2022/08/02 09:24:22;;;;;;;2.50;1.10;;;26.90;89.90;;;;;;4993158;28;20401;-66
2022/08/02 09:26:49;;;;;;;2.87;2.10;;;26.30;89.00;;;;;;4992833;28;20400;-66
2022/08/02 09:29:16;;;;;;;1.30;1.10;;;26.50;89.30;;;;;;4992455;28;20396;-66
2022/08/02 09:31:42;;;;;;;4.53;1.50;;;26.30;88.70;;;;;;4992554;28;20490;-66
2022/08/02 09:34:08;;;;;;;1.90;1.00;;;26.20;90.60;;;;;;4992808;28;20412;-66
2022/08/02 09:36:39;;;;;;;2.50;1.57;;;26.30;90.50;;;;;;4992559;28;20886;-66
2022/08/02 09:39:08;;;;;;;3.40;1.03;;;26.70;91.20;;;;;;4992389;28;20287;-65
2022/08/02 09:41:36;;;;;;;4.43;2.70;;;26.40;90.60;;;;;;4992342;28;20446;-64
2022/08/02 09:44:04;;;;;;;2.30;2.10;;;26.60;90.10;;;;;;4992356;28;20482;-64
2022/08/02 09:46:32;;;;;;;2.90;1.40;;;26.90;88.50;;;;;;4991905;28;20408;-64
2022/08/02 09:48:58;;;;;;;1.83;1.50;;;27.10;87.10;;;;;;4992182;28;20404;-64
2022/08/02 09:51:30;;;;;;;3.07;1.47;;;26.30;88.90;;;;;;4992071;28;20460;-64
2022/08/02 09:53:58;;;;;;;5.10;1.90;;;26.30;90.00;;;;;;4992335;28;20407;-65
2022/08/02 09:56:26;;;;;;;1.87;1.20;;;26.60;89.40;;;;;;4991822;28;20412;-65
2022/08/02 09:58:53;;;;;;;1.27;1.17;;;25.80;90.30;;;;;;4991822;28;20476;-66
2022/08/02 10:01:31;;;;;;;1.27;1.13;;;26.70;90.00;;;;;;4991928;28;20444;-65
2022/08/02 10:03:59;;;;;;;1.20;1.10;;;25.80;90.80;;;;;;4992196;28;20447;-66
2022/08/02 10:06:26;;;;;;;1.50;0.87;;;25.30;90.70;;;;;;4991612;28;20411;-65
2022/08/02 10:08:52;;;;;;;2.13;1.30;;;25.10;91.60;;;;;;4992482;28;20483;-65
2022/08/02 10:11:22;;;;;;;2.93;2.07;;;25.60;91.40;;;;;;4991577;28;20444;-65
2022/08/02 10:13:49;;;;;;;1.97;1.07;;;26.10;90.60;;;;;;4991593;28;20715;-66
2022/08/02 10:16:16;;;;;;;3.00;1.60;;;26.60;90.70;;;;;;4991386;28;20414;-66
2022/08/02 10:18:42;;;;;;;1.83;1.00;;;26.90;88.50;;;;;;4991093;28;20754;-65
2022/08/02 10:21:14;;;;;;;3.60;1.10;;;26.80;87.80;;;;;;4991776;28;20744;-65
2022/08/02 10:23:43;;;;;;;3.83;1.40;;;26.20;88.30;;;;;;4991518;28;20461;-64
2022/08/02 10:26:13;;;;;;;2.10;1.47;;;26.10;89.60;;;;;;4991154;28;20498;-65
2022/08/02 10:28:38;;;;;;;2.03;1.00;;;25.70;90.40;;;;;;4991158;28;20403;-64
2022/08/02 10:31:06;;;;;;;3.20;1.60;;;25.50;91.10;;;;;;4991238;28;20442;-65
2022/08/02 10:33:34;;;;;;;1.73;1.10;;;25.10;91.30;;;;;;4991582;28;20252;-64
2022/08/02 10:36:01;;;;;;;3.67;1.43;;;25.10;91.60;;;;;;4991324;28;20524;-64
2022/08/02 10:38:27;;;;;;;2.90;1.20;;;25.50;91.00;;;;;;4991087;28;20550;-65
2022/08/02 10:40:54;;;;;;;2.30;1.23;;;25.80;91.10;;;;;;4991198;28;20508;-65
2022/08/02 10:43:35;;;;;;;1.20;1.10;;;25.80;90.50;;;;;;4991289;28;20166;-65
2022/08/02 10:46:20;;;;;;;1.83;1.00;;;25.40;90.60;;;;;;4990885;28;20882;-65
2022/08/02 10:49:07;;;;;;;2.63;1.70;;;25.80;91.00;;;;;;4991047;28;20404;-65
2022/08/02 10:51:53;;;;;;;9.20;5.80;;;26.10;90.20;;;;;;4991172;28;20480;-65
2022/08/02 10:54:22;;;;;;;4.13;2.80;;;26.00;90.40;;;;;;4990896;28;20400;-65
2022/08/02 10:56:49;;;;;;;4.47;2.33;;;26.10;90.20;;;;;;4990979;28;20491;-64
2022/08/02 10:59:35;;;;;;;2.63;1.40;;;26.10;88.40;;;;;;4990890;28;20468;-65
2022/08/02 11:02:03;;;;;;;1.27;1.17;;;25.40;90.40;;;;;;4990812;28;20510;-65
2022/08/02 11:04:30;;;;;;;2.83;1.27;;;25.20;90.20;;;;;;4990565;28;20417;-65
2022/08/02 11:07:18;;;;;;;3.13;1.63;;;25.20;90.80;;;;;;4990699;28;20406;-65
2022/08/02 11:09:45;;;;;;;2.53;1.57;;;25.10;90.30;;;;;;4990543;28;20825;-64
2022/08/02 11:12:12;;;;;;;2.20;1.20;;;25.30;90.60;;;;;;4990678;28;20518;-64
2022/08/02 11:14:40;;;;;;;6.33;2.80;;;25.30;90.40;;;;;;4990477;28;20986;-64
2022/08/02 11:17:13;;;;;;;1.80;1.40;;;25.80;90.20;;;;;;4990740;28;20410;-66
2022/08/02 11:20:07;;;;;;;3.97;1.73;;;25.80;90.10;;;;;;4990494;28;21016;-65
2022/08/02 11:22:32;;;;;;;2.73;1.50;;;25.50;89.20;;;;;;4990587;28;20412;-66
2022/08/02 11:25:21;;;;;;;1.37;1.20;;;25.20;90.10;;;;;;4990530;28;20771;-65
2022/08/02 11:27:57;;;;;;;1.23;1.13;;;25.20;90.20;;;;;;4990485;28;20165;-65
2022/08/02 11:30:24;;;;;;;2.17;1.37;;;25.30;89.80;;;;;;4991857;28;20413;-65
2022/08/02 11:32:53;;;;;;;1.50;1.40;;;25.30;90.40;;;;;;4994867;28;20408;-65
2022/08/02 11:35:19;;;;;;;1.47;1.20;;;25.60;90.10;;;;;;4994485;28;20427;-65
2022/08/02 11:37:44;;;;;;;3.53;2.20;;;25.70;88.30;;;;;;4994896;28;20774;-66
2022/08/02 11:40:13;;;;;;;1.97;1.60;;;26.00;87.10;;;;;;4994609;28;20561;-65
2022/08/02 11:42:41;;;;;;;4.43;1.37;;;25.90;87.50;;;;;;4994446;28;20653;-65
2022/08/02 11:45:09;;;;;;;4.00;1.50;;;26.10;85.70;;;;;;4994082;28;20742;-65
2022/08/02 11:47:45;;;;;;;1.43;1.30;;;26.20;84.40;;;;;;4994545;28;20400;-65
2022/08/02 11:50:11;;;;;;;2.07;1.30;;;26.10;85.70;;;;;;4994365;28;20501;-65
2022/08/02 11:52:38;;;;;;;1.43;1.33;;;26.20;84.90;;;;;;4993855;28;20436;-65
2022/08/02 11:55:06;;;;;;;1.23;0.97;;;25.70;83.50;;;;;;4993766;28;20408;-65
2022/08/02 11:57:33;;;;;;;1.73;1.40;;;25.80;84.20;;;;;;4993935;28;20792;-66
2022/08/02 11:59:59;;;;;;;2.20;1.53;;;26.00;85.20;;;;;;4993990;28;20457;-65
2022/08/02 12:02:27;;;;;;;1.50;1.23;;;26.00;83.50;;;;;;4993921;28;20935;-65
2022/08/02 12:04:56;;;;;;;1.67;1.50;;;26.30;83.20;;;;;;4993848;28;20169;-66
2022/08/02 12:07:32;;;;;;;1.40;1.20;;;26.50;81.50;;;;;;4993869;28;20469;-64
2022/08/02 12:10:10;;;;;;;1.13;1.07;;;26.60;80.70;;;;;;4993791;28;20409;-65
2022/08/02 12:12:59;;;;;;;1.53;1.43;;;26.60;81.30;;;;;;4994228;28;20509;-64
2022/08/02 12:15:36;;;;;;;1.30;1.20;;;26.50;79.90;;;;;;4993863;28;20451;-64
2022/08/02 12:20:53;;;;;;;6.33;2.70;;;25.90;82.40;;;;;;4993926;28;20443;-64
2022/08/02 12:23:18;;;;;;;1.63;1.53;;;26.30;81.50;;;;;;4993791;28;20406;-64
2022/08/02 12:25:44;;;;;;;1.57;1.47;;;26.30;79.50;;;;;;4993287;28;20183;-64
2022/08/02 12:28:22;;;;;;;2.87;1.97;;;26.40;80.90;;;;;;4993617;28;20185;-64
2022/08/02 12:30:56;;;;;;;1.67;1.40;;;26.40;80.00;;;;;;4993600;28;20244;-64
2022/08/02 12:33:24;;;;;;;1.50;1.23;;;26.50;79.90;;;;;;4993600;28;20410;-64
2022/08/02 12:35:50;;;;;;;1.70;1.13;;;26.40;80.50;;;;;;4993359;28;20570;-65
2022/08/02 12:38:15;;;;;;;1.43;1.10;;;26.50;80.60;;;;;;4992513;28;20960;-64
2022/08/02 12:40:41;;;;;;;1.13;1.03;;;26.40;80.50;;;;;;4992776;28;20544;-64
2022/08/02 12:43:16;;;;;;;2.50;1.60;;;26.50;80.70;;;;;;4992722;28;20206;-65
2022/08/02 12:45:52;;;;;;;3.80;1.50;;;26.70;81.30;;;;;;4993098;28;20412;-64
2022/08/02 12:48:33;;;;;;;2.20;1.30;;;26.70;80.10;;;;;;4992602;28;20418;-64
2022/08/02 12:51:16;;;;;;;2.53;1.20;;;26.60;80.20;;;;;;4993201;28;20434;-64
2022/08/02 12:53:42;;;;;;;3.53;0.90;;;26.70;80.70;;;;;;4993168;28;20417;-64
2022/08/02 12:56:07;;;;;;;1.30;1.20;;;26.80;80.20;;;;;;4993028;28;20411;-65
2022/08/02 12:58:50;;;;;;;1.50;1.40;;;27.00;80.50;;;;;;4993216;28;20566;-64