Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:04:31;;;;;;;41.53;19.38;;;;;;;-1.99;100.00;97937.94;12850962;23;20005;-82
2021/12/07 00:10:20;;;;;;;36.03;17.90;;;;;;;-2.17;100.00;97931.22;12829291;23;20024;-86
2021/12/07 00:15:31;;;;;;;41.03;18.67;;;;;;;-2.12;100.00;97941.75;12788238;23;20024;-81
2021/12/07 00:20:37;;;;;;;34.60;17.15;;;;;;;-2.10;100.00;97940.50;12768847;23;20029;-80
2021/12/07 00:25:51;;;;;;;35.20;18.55;;;;;;;-2.02;100.00;97933.97;12834150;23;20021;-82
2021/12/07 00:31:08;;;;;;;29.55;16.25;;;;;;;-2.09;100.00;97934.19;12821834;23;20005;-85
2021/12/07 00:36:47;;;;;;;30.83;16.58;;;;;;;-2.03;100.00;97922.66;12848120;23;20057;-85
2021/12/07 00:41:50;;;;;;;31.52;16.48;;;;;;;-2.04;100.00;97907.13;12826784;23;20017;-84
2021/12/07 00:46:53;;;;;;;30.88;16.20;;;;;;;-1.96;100.00;97883.00;12841014;23;20017;-83
2021/12/07 00:52:57;;;;;;;32.25;17.17;;;;;;;-1.97;100.00;97870.13;12801313;23;20331;-85
2021/12/07 00:58:51;;;;;;;30.90;15.98;;;;;;;-1.85;100.00;97861.00;12816852;23;20013;-84
2021/12/07 01:04:37;;;;;;;33.20;17.60;;;;;;;-1.91;100.00;97866.50;12791193;23;20045;-82
2021/12/07 01:26:40;;;;;;;32.17;16.35;;;;;;;-1.55;100.00;97849.88;12837079;23;20021;-81
2021/12/07 02:00:11;;;;;;;36.28;17.08;;;;;;;-1.73;100.00;97793.22;12841793;23;20047;-82
2021/12/07 02:05:40;;;;;;;38.75;17.05;;;;;;;-1.65;100.00;97788.50;12678884;23;20026;-85
2021/12/07 02:11:09;;;;;;;34.00;17.10;;;;;;;-1.56;100.00;97787.75;12672046;23;20030;-84
2021/12/07 02:23:09;;;;;;;34.95;17.10;;;;;;;-1.21;100.00;97791.59;12681364;23;20018;-83
2021/12/07 02:28:42;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:34:08;;;;;;;29.80;16.00;;;;;;;-1.26;100.00;97781.84;12730946;23;20009;-86
2021/12/07 02:39:40;;;;;;;31.48;16.23;;;;;;;-1.22;100.00;97782.88;12827824;23;20004;-84
2021/12/07 02:44:51;;;;;;;32.58;16.85;;;;;;;-1.13;100.00;97793.72;12852100;23;20020;-85
2021/12/07 02:50:00;;;;;;;33.10;16.42;;;;;;;-1.17;100.00;97796.09;12825614;23;20008;-81
2021/12/07 02:55:30;;;;;;;28.65;17.38;;;;;;;-1.19;100.00;97789.47;12827382;23;20013;-83
2021/12/07 03:01:15;;;;;;;33.97;17.70;;;;;;;-1.16;100.00;97792.41;12801100;23;20021;-82
2021/12/07 03:06:51;;;;;;;37.25;18.35;;;;;;;-1.11;100.00;97793.44;12810464;23;20690;-82
2021/12/07 03:29:01;;;;;;;48.00;22.92;;;;;;;-1.19;100.00;97790.28;12813901;23;20325;-81
2021/12/07 03:34:12;;;;;;;59.90;24.52;;;;;;;-1.13;100.00;97790.28;12786530;23;20075;-82
2021/12/07 03:39:20;;;;;;;50.47;23.55;;;;;;;-1.09;100.00;97781.63;12822188;23;20020;-85
2021/12/07 03:44:27;;;;;;;53.92;24.45;;;;;;;-1.08;100.00;97777.94;12804613;23;20091;-84
2021/12/07 03:49:41;;;;;;;64.68;27.17;;;;;;;-1.07;100.00;97769.00;12823909;23;20013;-84
2021/12/07 03:55:10;;;;;;;65.32;25.85;;;;;;;-0.99;100.00;97771.13;12832433;23;20345;-81
2021/12/07 04:00:27;;;;;;;60.85;25.30;;;;;;;-0.95;100.00;97772.16;12810503;23;20047;-81
2021/12/07 04:05:31;;;;;;;59.72;26.15;;;;;;;-0.88;100.00;97775.34;12820329;23;20025;-84
2021/12/07 04:10:38;;;;;;;67.60;27.15;;;;;;;-0.92;100.00;97773.47;12823298;23;20056;-84
2021/12/07 04:16:19;;;;;;;67.38;25.83;;;;;;;-0.89;100.00;97776.41;12801667;23;20084;-85
2021/12/07 04:21:32;;;;;;;68.80;26.00;;;;;;;-0.89;100.00;97783.50;12825349;23;20040;-85
2021/12/07 04:27:01;;;;;;;66.05;26.58;;;;;;;-0.89;100.00;97771.13;12821602;23;20096;-84
2021/12/07 04:32:10;;;;;;;69.25;26.08;;;;;;;-0.86;100.00;97778.50;12765129;23;20047;-82
2021/12/07 04:37:21;;;;;;;63.90;26.08;;;;;;;-0.83;100.00;97777.19;12811991;23;20024;-81
2021/12/07 04:43:20;;;;;;;63.43;24.53;;;;;;;-0.75;100.00;97778.53;12764306;23;20021;-81
2021/12/07 04:59:08;;;;;;;63.88;24.35;;;;;;;-0.71;100.00;97777.75;12811716;23;20321;-83
2021/12/07 05:04:16;;;;;;;60.72;23.80;;;;;;;-0.64;100.00;97766.94;12808374;23;20385;-82
2021/12/07 05:14:44;;;;;;;52.45;23.38;;;;;;;-0.53;100.00;97773.81;12844465;23;20036;-84
2021/12/07 05:25:35;;;;;;;44.58;20.48;;;;;;;-0.46;100.00;97779.59;12835261;23;20005;-85
2021/12/07 05:41:24;;;;;;;41.38;17.85;;;;;;;-0.36;100.00;97784.88;12818555;23;20025;-82
2021/12/07 05:46:26;;;;;;;37.88;18.02;;;;;;;-0.36;100.00;97790.16;12829671;23;20041;-83
2021/12/07 05:51:30;;;;;;;40.53;17.25;;;;;;;-0.30;100.00;97783.81;12844629;23;20020;-81
2021/12/07 05:56:35;;;;;;;;;;;;;;;-0.30;100.00;97786.44;12791619;23;20028;-82
2021/12/07 06:01:39;;;;;;;38.30;16.88;;;;;;;-0.25;100.00;97798.84;12839690;23;20049;-84
2021/12/07 06:06:47;;;;;;;33.92;16.08;;;;;;;-0.24;100.00;97804.91;12825618;23;20109;-80
2021/12/07 06:11:50;;;;;;;31.98;15.20;;;;;;;-0.14;100.00;97800.44;12801156;23;20083;-82
2021/12/07 06:16:56;;;;;;;30.77;15.50;;;;;;;-0.11;100.00;97814.91;12828318;23;20087;-79
2021/12/07 06:21:56;;;;;;;31.08;15.52;;;;;;;-0.11;100.00;97815.72;12772485;23;20034;-80
2021/12/07 06:27:05;;;;;;;24.20;12.20;;;;;;;-0.03;100.00;97817.81;12806706;23;20021;-81
2021/12/07 06:32:09;;;;;;;23.38;11.95;;;;;;;0.02;100.00;97814.41;12799114;23;20053;-83
2021/12/07 06:37:29;;;;;;;24.33;11.63;;;;;;;0.04;100.00;97820.19;12800344;23;20047;-83
2021/12/07 06:42:42;;;;;;;21.47;10.27;;;;;;;0.11;100.00;97820.72;12829853;23;20040;-82
2021/12/07 06:47:42;;;;;;;19.45;9.38;;;;;;;0.28;100.00;97826.50;12848897;23;20021;-83
2021/12/07 06:52:46;;;;;;;13.20;7.00;;;;;;;0.47;100.00;97829.34;12806491;23;20513;-82
2021/12/07 06:57:58;;;;;;;9.00;5.88;;;;;;;0.52;100.00;97831.19;12834344;23;20012;-84
2021/12/07 07:03:10;;;;;;;7.82;5.35;;;;;;;0.67;100.00;97840.91;12851742;23;20021;-82
2021/12/07 07:08:15;;;;;;;7.73;4.77;;;;;;;0.91;100.00;97839.22;12843152;23;20017;-81
2021/12/07 07:13:16;;;;;;;9.20;5.43;;;;;;;1.09;100.00;97843.91;12815710;23;20072;-81
2021/12/07 07:18:19;;;;;;;6.40;4.07;;;;;;;1.25;100.00;97839.34;12797829;23;20081;-83
2021/12/07 07:23:23;;;;;;;6.75;3.60;;;;;;;1.31;100.00;97842.75;12776643;23;20081;-82
2021/12/07 07:28:27;;;;;;;7.18;4.20;;;;;;;1.33;100.00;97851.97;12801802;23;20456;-82
2021/12/07 07:33:28;;;;;;;8.98;5.40;;;;;;;1.45;100.00;97859.56;12852816;23;20029;-80
2021/12/07 07:38:31;;;;;;;7.35;3.53;;;;;;;1.43;100.00;97859.06;12853875;23;20025;-81
2021/12/07 07:43:36;;;;;;;5.93;4.07;;;;;;;1.46;100.00;97865.66;12845197;23;20025;-81
2021/12/07 07:48:51;;;;;;;5.53;3.75;;;;;;;1.53;100.00;97871.44;12778309;23;20441;-80
2021/12/07 07:53:54;;;;;;;6.28;3.53;;;;;;;1.64;100.00;97868.44;12812738;23;20023;-80
2021/12/07 07:58:56;;;;;;;8.23;3.58;;;;;;;1.59;100.00;97873.78;12805792;23;20024;-81
2021/12/07 08:04:05;;;;;;;4.72;3.05;;;;;;;1.69;100.00;97871.06;12800968;23;20025;-83
2021/12/07 08:09:08;;;;;;;4.65;3.05;;;;;;;1.76;100.00;97878.69;12846048;23;20083;-82
2021/12/07 08:14:12;;;;;;;4.63;3.15;;;;;;;1.81;100.00;97880.50;12818658;23;20052;-81
2021/12/07 08:19:15;;;;;;;7.18;2.67;;;;;;;1.80;100.00;97885.00;12820289;23;20013;-82
2021/12/07 08:24:18;;;;;;;5.85;2.95;;;;;;;1.94;100.00;97893.91;12799583;23;20017;-81
2021/12/07 08:29:22;;;;;;;6.05;2.72;;;;;;;1.94;100.00;97887.84;12836320;23;20023;-84
2021/12/07 08:34:28;;;;;;;4.97;3.65;;;;;;;1.99;100.00;97893.06;12840543;23;20028;-87
2021/12/07 08:39:29;;;;;;;8.02;3.17;;;;;;;2.01;100.00;97901.53;12853624;23;20001;-83
2021/12/07 08:44:31;;;;;;;5.55;3.58;;;;;;;2.05;100.00;97901.78;12812220;23;20106;-82
2021/12/07 08:49:36;;;;;;;6.93;2.80;;;;;;;2.09;100.00;97894.84;12767304;23;20085;-82
2021/12/07 08:59:52;;;;;;;7.15;2.92;;;;;;;2.19;100.00;97911.44;12821792;23;20016;-81
2021/12/07 09:04:53;;;;;;;4.43;3.50;;;;;;;2.18;100.00;97915.16;12842962;23;20024;-84
2021/12/07 09:09:56;;;;;;;6.68;3.40;;;;;;;2.37;100.00;97912.63;12843481;23;20028;-83
2021/12/07 09:14:57;;;;;;;;;;;;;;;2.46;100.00;97913.59;12835966;23;20036;-84
2021/12/07 09:19:58;;;;;;;9.77;3.78;;;;;;;2.52;100.00;97927.59;12819929;23;19909;-82
2021/12/07 09:25:18;;;;;;;6.78;3.65;;;;;;;2.68;100.00;97926.41;12818421;23;20021;-85
2021/12/07 09:30:25;;;;;;;5.70;3.10;;;;;;;2.74;100.00;97935.88;12814931;23;20032;-83
2021/12/07 09:35:27;;;;;;;6.20;3.67;;;;;;;2.76;100.00;97948.84;12827297;23;20068;-82
2021/12/07 09:40:45;;;;;;;4.75;2.90;;;;;;;2.82;100.00;97951.16;12825278;23;20026;-84
2021/12/07 09:45:55;;;;;;;5.53;3.67;;;;;;;2.68;100.00;97950.25;12823827;23;20017;-83
2021/12/07 09:51:13;;;;;;;8.60;4.22;;;;;;;2.78;100.00;97947.50;12800662;23;20025;-85
2021/12/07 09:56:48;;;;;;;6.65;3.67;;;;;;;2.91;100.00;97951.31;12779256;23;20013;-84
2021/12/07 10:01:50;;;;;;;4.35;3.50;;;;;;;3.11;100.00;97937.09;12783001;23;20396;-84
2021/12/07 10:07:00;;;;;;;6.15;3.22;;;;;;;3.30;100.00;97934.47;12808307;23;20020;-83
2021/12/07 10:12:36;;;;;;;9.35;3.58;;;;;;;3.24;100.00;97940.91;12822822;23;20116;-85
2021/12/07 10:17:45;;;;;;;7.10;3.65;;;;;;;3.40;100.00;97943.09;12798137;23;20369;-86
2021/12/07 10:22:52;;;;;;;3.78;3.00;;;;;;;3.50;100.00;97944.06;12792555;23;20033;-84
2021/12/07 10:27:59;;;;;;;4.72;2.90;;;;;;;3.65;100.00;97928.69;12800949;23;20294;-83
2021/12/07 10:33:12;;;;;;;5.07;2.70;;;;;;;3.72;100.00;97936.31;12823801;23;20021;-73
2021/12/07 10:38:15;;;;;;;7.20;3.50;;;;;;;3.91;100.00;97945.06;12816546;23;20021;-83
2021/12/07 10:43:17;;;;;;;5.60;3.13;;;;;;;4.06;100.00;97940.63;12787935;23;20008;-84
2021/12/07 10:48:24;;;;;;;8.75;2.63;;;;;;;4.27;100.00;97941.88;12814549;23;20005;-84
2021/12/07 10:53:36;;;;;;;3.95;2.88;;;;;;;4.66;100.00;97936.19;12794148;23;20021;-86
2021/12/07 10:59:08;;;;;;;6.32;2.72;;;;;;;4.15;100.00;97938.91;12825678;23;20068;-84
2021/12/07 11:04:27;;;;;;;4.77;2.50;;;;;;;4.14;100.00;97943.41;12852341;23;20008;-83
2021/12/07 11:09:30;;;;;;;4.85;2.53;;;;;;;4.15;100.00;97952.97;12807360;23;20064;-84
2021/12/07 11:14:47;;;;;;;4.65;2.60;;;;;;;4.22;100.00;97957.91;12805358;23;20259;-82
2021/12/07 11:19:48;;;;;;;7.78;3.00;;;;;;;4.43;100.00;97945.88;12740372;23;20056;-81
2021/12/07 11:24:55;;;;;;;4.10;2.63;;;;;;;4.23;100.00;97952.31;12824432;23;20017;-83
2021/12/07 11:30:18;;;;;;;7.22;2.80;;;;;;;4.03;100.00;97954.50;12831418;23;20021;-83
2021/12/07 11:35:23;;;;;;;8.25;2.83;;;;;;;3.92;100.00;97969.75;12812972;23;20013;-84
2021/12/07 11:40:44;;;;;;;5.18;2.80;;;;;;;3.73;100.00;97967.09;12840730;23;20013;-84
2021/12/07 11:45:46;;;;;;;3.63;2.88;;;;;;;3.75;100.00;97961.50;12853389;23;20005;-84
2021/12/07 11:51:15;;;;;;;5.53;2.80;;;;;;;3.70;100.00;97980.94;12820967;23;20076;-84
2021/12/07 11:56:26;;;;;;;5.63;2.78;;;;;;;3.79;100.00;97981.88;12822080;23;20081;-83
2021/12/07 12:01:52;;;;;;;5.93;3.10;;;;;;;3.63;100.00;97980.50;12835364;23;20080;-82
2021/12/07 12:06:56;;;;;;;4.30;2.80;;;;;;;3.70;100.00;97988.91;12807506;23;20063;-82
2021/12/07 12:12:21;;;;;;;4.95;2.60;;;;;;;3.60;100.00;97992.47;12774202;23;20044;-82
2021/12/07 12:17:57;;;;;;;7.53;3.15;;;;;;;3.87;100.00;97983.09;12797580;23;20032;-83
2021/12/07 12:23:19;;;;;;;;;;;;;;;4.06;100.00;97970.63;12779486;23;20104;-83
2021/12/07 12:28:36;;;;;;;6.72;2.72;;;;;;;4.03;100.00;97984.50;12826942;23;19907;-83
2021/12/07 12:33:57;;;;;;;9.48;2.90;;;;;;;4.02;100.00;97971.47;12778719;23;20005;-80
2021/12/07 12:39:55;;;;;;;6.23;3.13;;;;;;;3.84;100.00;97973.03;12809537;23;20016;-83
2021/12/07 12:45:16;;;;;;;5.22;2.67;;;;;;;3.80;100.00;97978.16;12828429;23;20021;-80
2021/12/07 12:50:53;;;;;;;6.25;2.60;;;;;;;3.67;100.00;97968.25;12823075;23;20076;-83
2021/12/07 12:56:23;;;;;;;6.85;2.80;;;;;;;3.61;100.00;97964.84;12849349;23;20000;-83
2021/12/07 13:01:33;;;;;;;5.38;2.78;;;;;;;3.39;100.00;97967.25;12793267;23;20032;-82
2021/12/07 13:06:45;;;;;;;4.50;2.35;;;;;;;3.22;100.00;97966.94;12820915;23;20025;-82
2021/12/07 13:12:02;;;;;;;4.68;3.00;;;;;;;3.10;100.00;97962.78;12723401;23;20021;-82
2021/12/07 13:17:52;;;;;;;6.90;3.03;;;;;;;3.24;100.00;97970.88;12799786;23;20053;-82
2021/12/07 13:23:09;;;;;;;3.88;2.78;;;;;;;3.48;100.00;97972.75;12768188;23;20017;-81
2021/12/07 13:28:33;;;;;;;4.53;2.42;;;;;;;3.54;100.00;97977.69;12817531;23;20094;-82
2021/12/07 13:33:58;;;;;;;4.38;2.70;;;;;;;3.61;100.00;97975.47;12793571;23;20044;-84
2021/12/07 13:39:10;;;;;;;5.20;2.55;;;;;;;3.71;100.00;97967.38;12816515;23;20032;-83
2021/12/07 13:44:11;;;;;;;6.80;2.63;;;;;;;3.75;100.00;97964.97;12815639;23;20544;-83
2021/12/07 13:49:19;;;;;;;4.93;2.80;;;;;;;3.87;100.00;97967.19;12820231;23;20052;-82
2021/12/07 13:54:31;;;;;;;9.75;3.58;;;;;;;3.82;100.00;97967.25;12791912;23;20012;-82
2021/12/07 13:59:34;;;;;;;6.25;2.60;;;;;;;3.77;100.00;97976.06;12831450;23;20053;-84
2021/12/07 14:04:38;;;;;;;7.00;2.33;;;;;;;3.74;100.00;97970.53;12785356;23;20016;-82
2021/12/07 14:09:44;;;;;;;6.20;2.70;;;;;;;3.59;100.00;97979.50;12847298;23;20017;-81
2021/12/07 14:14:54;;;;;;;7.38;3.00;;;;;;;3.59;100.00;97982.94;12852100;23;20056;-83
2021/12/07 14:20:12;;;;;;;7.47;4.07;;;;;;;3.58;100.00;97976.06;12828970;23;20008;-80
2021/12/07 14:25:31;;;;;;;7.00;2.92;;;;;;;3.51;100.00;97980.13;12834604;23;20029;-84
2021/12/07 14:30:35;;;;;;;;;;;;;;;3.52;100.00;97982.47;12777888;23;20391;-81
2021/12/07 14:35:37;;;;;;;7.00;3.70;;;;;;;3.43;100.00;97986.84;12845352;23;19916;-81
2021/12/07 14:40:44;;;;;;;7.90;4.13;;;;;;;3.35;100.00;97992.75;12807547;23;20028;-84
2021/12/07 14:45:46;;;;;;;8.50;3.40;;;;;;;3.34;100.00;97997.28;12848215;23;20024;-83
2021/12/07 14:50:54;;;;;;;4.25;2.85;;;;;;;3.27;100.00;97972.16;12849936;23;20023;-81
2021/12/07 14:56:05;;;;;;;5.13;2.65;;;;;;;3.22;100.00;97974.88;12823406;23;20032;-83
2021/12/07 15:01:19;;;;;;;4.85;2.80;;;;;;;3.08;100.00;97970.25;12830293;23;20021;-83
2021/12/07 15:06:33;;;;;;;6.13;2.80;;;;;;;2.97;100.00;97973.28;12806559;23;20005;-85
2021/12/07 15:12:05;;;;;;;6.70;2.83;;;;;;;2.87;100.00;97971.53;12827682;23;20005;-85
2021/12/07 15:17:40;;;;;;;5.00;2.60;;;;;;;2.74;100.00;97954.44;12820619;23;20049;-80
2021/12/07 15:23:01;;;;;;;9.45;3.50;;;;;;;2.65;100.00;97971.19;12795857;23;20396;-84
2021/12/07 15:29:09;;;;;;;8.55;3.50;;;;;;;2.58;100.00;97968.88;12764273;23;20016;-86
2021/12/07 15:35:17;;;;;;;6.97;3.80;;;;;;;2.45;100.00;97951.75;12788935;23;20017;-85
2021/12/07 15:41:13;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:46:25;;;;;;;8.63;4.20;;;;;;;2.33;100.00;97955.84;12846949;23;20036;-85
2021/12/07 15:51:49;;;;;;;9.50;4.70;;;;;;;2.28;100.00;97959.31;12810266;23;20041;-82
2021/12/07 15:57:06;;;;;;;10.27;4.38;;;;;;;2.24;100.00;97953.78;12807387;23;20148;-85
2021/12/07 16:02:09;;;;;;;7.18;5.47;;;;;;;2.29;100.00;97947.66;12796575;23;20113;-86
2021/12/07 16:07:23;;;;;;;8.10;5.55;;;;;;;2.32;100.00;97931.22;12794026;23;20017;-82
2021/12/07 16:12:26;;;;;;;10.10;5.35;;;;;;;2.21;100.00;97930.50;12819133;23;20047;-83
2021/12/07 16:17:27;;;;;;;6.68;5.22;;;;;;;2.19;100.00;97918.59;12839628;23;20027;-79
2021/12/07 16:22:43;;;;;;;10.23;4.95;;;;;;;2.12;100.00;97908.34;12819539;23;20082;-81
2021/12/07 16:27:45;;;;;;;6.50;4.43;;;;;;;2.07;100.00;97892.50;12818971;23;20088;-79
2021/12/07 16:32:53;;;;;;;9.88;4.95;;;;;;;1.99;100.00;97890.44;12819491;23;20001;-82
2021/12/07 16:38:00;;;;;;;8.15;5.13;;;;;;;2.00;100.00;97884.06;12814082;23;20048;-82
2021/12/07 16:43:00;;;;;;;9.60;5.57;;;;;;;1.90;100.00;97884.94;12798877;23;20017;-81
2021/12/07 16:48:02;;;;;;;9.00;5.18;;;;;;;1.80;100.00;97882.38;12773046;23;20029;-82
2021/12/07 16:53:08;;;;;;;7.38;5.38;;;;;;;1.68;100.00;97869.50;12825764;23;20021;-80
2021/12/07 16:58:09;;;;;;;;;;;;;;;1.58;100.00;97876.69;12824780;23;20041;-83
2021/12/07 17:03:12;;;;;;;9.63;5.38;;;;;;;1.52;100.00;97875.94;12802291;23;19911;-85
2021/12/07 17:08:17;;;;;;;8.38;5.50;;;;;;;1.43;100.00;97864.34;12822404;23;20044;-86
2021/12/07 17:13:20;;;;;;;13.02;6.07;;;;;;;1.28;100.00;97859.13;12845992;23;20044;-79
2021/12/07 17:18:23;;;;;;;8.98;6.25;;;;;;;0.99;100.00;97854.53;12847261;23;20044;-84
2021/12/07 17:23:26;;;;;;;7.10;5.85;;;;;;;0.76;100.00;97852.50;12807406;23;20047;-82
2021/12/07 17:28:42;;;;;;;11.05;6.82;;;;;;;0.54;100.00;97840.41;12790487;23;20120;-84
2021/12/07 17:33:45;;;;;;;9.73;6.38;;;;;;;0.32;100.00;97837.31;12803969;23;20016;-83
2021/12/07 17:38:59;;;;;;;;;;;;;;;;;;;;;
2021/12/07 17:44:13;;;;;;;10.48;6.90;;;;;;;-0.01;100.00;97831.53;12791147;23;20047;-81
2021/12/07 17:50:11;;;;;;;11.15;6.65;;;;;;;-0.10;100.00;97822.56;12822560;23;20059;-83
2021/12/07 17:55:19;;;;;;;11.23;6.45;;;;;;;-0.17;100.00;97816.78;12798462;23;20056;-81
2021/12/07 18:01:23;;;;;;;8.83;5.97;;;;;;;-0.22;100.00;97810.72;12787939;23;20021;-83
2021/12/07 18:06:58;;;;;;;11.02;6.15;;;;;;;-0.32;100.00;97811.50;12850002;23;20017;-80
2021/12/07 18:11:59;;;;;;;10.25;6.20;;;;;;;-0.41;100.00;97805.19;12762279;23;20116;-80
2021/12/07 18:17:06;;;;;;;13.13;6.20;;;;;;;-0.51;100.00;97811.22;12776227;23;20013;-80
2021/12/07 18:22:13;;;;;;;8.38;5.93;;;;;;;-0.52;100.00;97804.38;12802137;23;20334;-83
2021/12/07 18:27:30;;;;;;;9.15;6.75;;;;;;;-0.65;100.00;97807.50;12828161;23;20013;-82
2021/12/07 18:32:32;;;;;;;12.15;6.78;;;;;;;-0.72;100.00;97813.06;12798819;23;20028;-81
2021/12/07 18:37:44;;;;;;;15.85;7.20;;;;;;;-0.68;100.00;97811.47;12746995;23;20029;-82
2021/12/07 18:43:15;;;;;;;12.63;7.45;;;;;;;-0.75;100.00;97799.59;12817460;23;20314;-82
2021/12/07 18:48:35;;;;;;;11.30;7.68;;;;;;;-0.93;100.00;97792.97;12806746;23;20006;-81
2021/12/07 18:53:45;;;;;;;11.82;7.53;;;;;;;-1.05;100.00;97810.84;12834101;23;20024;-81
2021/12/07 18:59:21;;;;;;;12.57;7.30;;;;;;;-1.08;100.00;97808.75;12834545;23;20025;-86
2021/12/07 19:04:22;;;;;;;13.05;7.53;;;;;;;-1.10;100.00;97806.34;12831297;23;20105;-82
2021/12/07 19:09:24;;;;;;;13.38;7.13;;;;;;;-1.10;100.00;97793.19;12778861;23;20021;-82
2021/12/07 19:14:30;;;;;;;11.80;7.88;;;;;;;-1.18;100.00;97783.19;12798829;23;20096;-82
2021/12/07 19:19:37;;;;;;;17.83;7.57;;;;;;;-1.11;100.00;97777.66;12801521;23;20005;-82
2021/12/07 19:24:44;;;;;;;14.75;8.30;;;;;;;-1.20;100.00;97764.19;12810596;23;20029;-82
2021/12/07 19:29:53;;;;;;;12.32;8.15;;;;;;;-1.28;100.00;97760.25;12822730;23;20009;-84
2021/12/07 19:34:56;;;;;;;16.25;8.30;;;;;;;-1.28;100.00;97744.47;12837543;23;20298;-83
2021/12/07 19:40:00;;;;;;;13.50;8.10;;;;;;;-1.20;100.00;97729.97;12786181;23;20029;-83
2021/12/07 19:45:07;;;;;;;16.00;8.98;;;;;;;-1.26;100.00;97720.50;12835791;23;20374;-82
2021/12/07 19:50:37;;;;;;;15.80;8.88;;;;;;;-1.21;100.00;97715.22;12827019;23;20449;-83
2021/12/07 19:55:52;;;;;;;13.45;8.13;;;;;;;-1.24;100.00;97715.75;12783070;23;20096;-85
2021/12/07 20:00:57;;;;;;;10.88;7.35;;;;;;;-1.35;100.00;97704.41;12808518;23;20296;-83
2021/12/07 20:06:28;;;;;;;13.40;7.40;;;;;;;-1.42;100.00;97701.25;12831963;23;20040;-81
2021/12/07 20:11:37;;;;;;;13.43;7.22;;;;;;;-1.57;100.00;97686.19;12826843;23;20012;-80
2021/12/07 20:16:39;;;;;;;14.55;8.38;;;;;;;-1.40;100.00;97675.44;12796120;23;20025;-83
2021/12/07 20:21:52;;;;;;;13.60;8.02;;;;;;;-1.39;100.00;97677.03;12803538;23;20021;-82
2021/12/07 20:26:54;;;;;;;11.13;7.25;;;;;;;-1.49;100.00;97663.84;12779194;23;20029;-83
2021/12/07 20:31:58;;;;;;;12.52;6.78;;;;;;;-1.63;100.00;97668.03;12832813;23;20021;-82
2021/12/07 20:37:00;;;;;;;14.00;8.13;;;;;;;-1.65;100.00;97657.75;12785389;23;20116;-80
2021/12/07 20:42:04;;;;;;;14.32;9.20;;;;;;;-1.72;100.00;97641.44;12796695;23;20091;-81
2021/12/07 20:47:08;;;;;;;15.45;8.45;;;;;;;-1.72;100.00;97638.81;12789227;23;20111;-83
2021/12/07 20:52:09;;;;;;;12.00;8.32;;;;;;;-1.79;100.00;97623.25;12816451;23;20060;-80
2021/12/07 20:57:09;;;;;;;15.15;10.30;;;;;;;-1.72;100.00;97604.59;12841036;23;20057;-83
2021/12/07 21:02:11;;;;;;;20.48;10.70;;;;;;;-1.77;100.00;97592.22;12803997;23;20029;-82
2021/12/07 21:07:18;;;;;;;18.58;10.05;;;;;;;-1.74;100.00;97585.63;12804375;23;20013;-86
2021/12/07 21:12:30;;;;;;;18.52;9.60;;;;;;;-1.79;100.00;97581.19;12802488;23;20060;-81
2021/12/07 21:17:48;;;;;;;17.75;9.40;;;;;;;-1.74;100.00;97577.75;12833749;23;20025;-81
2021/12/07 21:23:09;;;;;;;14.90;9.75;;;;;;;-1.84;100.00;97564.59;12820526;23;20019;-82
2021/12/07 21:29:02;;;;;;;17.90;10.23;;;;;;;-1.66;100.00;97553.56;12819116;23;20025;-83
2021/12/07 21:40:14;;;;;;;15.10;9.15;;;;;;;-1.64;100.00;97533.06;12851976;23;20072;-84
2021/12/07 21:45:47;;;;;;;15.77;9.20;;;;;;;-1.62;100.00;97512.53;12850480;23;20024;-82
2021/12/07 21:50:49;;;;;;;17.27;8.73;;;;;;;-1.58;100.00;97513.59;12810049;23;20046;-84
2021/12/07 21:55:52;;;;;;;13.10;8.38;;;;;;;-1.65;100.00;97502.53;12830182;23;20097;-82
2021/12/07 22:01:08;;;;;;;13.02;7.85;;;;;;;-1.62;100.00;97494.13;12829589;23;20056;-84
2021/12/07 22:06:56;;;;;;;13.60;7.60;;;;;;;-1.50;100.00;97473.59;12851256;23;20025;-84
2021/12/07 22:12:06;;;;;;;14.20;7.03;;;;;;;-1.32;100.00;97464.34;12899491;23;20391;-81
2021/12/07 22:17:18;;;;;;;12.98;6.57;;;;;;;-1.36;100.00;97449.38;12886653;23;20016;-84
2021/12/07 22:22:25;;;;;;;13.35;6.68;;;;;;;-1.47;100.00;97427.53;12842097;23;20456;-85
2021/12/07 22:27:33;;;;;;;14.60;6.25;;;;;;;-1.36;100.00;97402.00;12900750;23;20031;-84
2021/12/07 22:32:58;;;;;;;14.60;6.63;;;;;;;-1.40;100.00;97396.47;12882539;23;20623;-82
2021/12/07 22:38:51;;;;;;;13.25;6.20;;;;;;;-1.27;100.00;97387.25;12876261;23;20456;-81
2021/12/07 22:43:53;;;;;;;9.60;4.93;;;;;;;-1.21;100.00;97375.63;12895225;23;20036;-81
2021/12/07 22:48:54;;;;;;;9.32;5.32;;;;;;;-1.13;100.00;97353.22;12869013;23;20012;-81
2021/12/07 22:54:05;;;;;;;9.38;5.05;;;;;;;-1.03;100.00;97340.78;12889355;23;20088;-81
2021/12/07 22:59:08;;;;;;;11.10;5.22;;;;;;;-1.02;100.00;97349.47;12863455;23;20024;-84
2021/12/07 23:04:12;;;;;;;7.03;4.80;;;;;;;-0.98;100.00;97340.78;12869192;23;20022;-82
2021/12/07 23:09:15;;;;;;;15.43;4.78;;;;;;;-1.03;100.00;97340.78;12892926;23;20020;-83
2021/12/07 23:14:42;;;;;;;7.15;4.88;;;;;;;-1.02;100.00;97331.81;12881933;23;20069;-82
2021/12/07 23:19:47;;;;;;;9.82;5.32;;;;;;;-1.00;100.00;97323.69;12882492;23;20020;-83
2021/12/07 23:24:50;;;;;;;8.45;4.80;;;;;;;-1.01;100.00;97312.34;12889680;22;20039;-83
2021/12/07 23:29:52;;;;;;;9.02;4.63;;;;;;;-1.03;100.00;97301.28;12892117;23;20008;-81
2021/12/07 23:35:02;;;;;;;8.30;4.88;;;;;;;-1.07;100.00;97278.41;12888080;22;20004;-84
2021/12/07 23:40:39;;;;;;;10.60;5.47;;;;;;;-0.99;100.00;97275.22;12901763;22;20005;-85
2021/12/07 23:45:41;;;;;;;8.73;5.25;;;;;;;-1.05;100.00;97271.81;12907732;22;20048;-82
2021/12/07 23:50:51;;;;;;;8.95;4.90;;;;;;;-1.00;100.00;97292.88;12898992;22;20058;-80
2021/12/07 23:55:55;;;;;;;8.25;5.20;;;;;;;-1.11;100.00;97320.28;12902621;22;20012;-82
