Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:03;;;;;;;;;18.33;11.00;;;;;13.45;82.03;101856.75;5034855;28;45200;-75
2023/05/02 00:02:29;;;;;;;;;19.33;15.67;;;;;13.48;81.67;101854.06;5034641;28;47101;-75
2023/05/02 00:04:56;;;;;;;;;16.33;13.33;;;;;13.34;82.02;101827.81;5034664;28;45446;-75
2023/05/02 00:07:21;;;;;;;;;15.33;13.67;;;;;13.39;82.36;101838.34;5034717;28;45450;-75
2023/05/02 00:09:47;;;;;;;;;18.33;16.67;;;;;13.47;81.73;101840.88;5034728;28;45463;-75
2023/05/02 00:12:12;;;;;;;;;15.00;14.00;;;;;13.41;82.51;101836.53;5034244;28;46313;-75
2023/05/02 00:14:37;;;;;;;;;15.33;14.67;;;;;13.44;82.26;101840.91;5034405;28;45373;-76
2023/05/02 00:17:03;;;;;;;;;19.33;15.00;;;;;13.32;82.12;101829.59;5034584;28;45333;-75
2023/05/02 00:19:28;;;;;;;;;16.67;16.00;;;;;13.44;82.09;101849.72;5034767;28;45427;-76
2023/05/02 00:21:53;;;;;;;;;15.00;12.00;;;;;13.43;81.82;101839.16;5034363;28;45488;-75
2023/05/02 00:24:19;;;;;;;;;17.67;15.67;;;;;13.47;81.95;101857.59;5034479;28;45456;-76
2023/05/02 00:26:45;;;;;;;;;12.00;12.00;;;;;13.25;82.32;101825.31;5034053;28;45341;-75
2023/05/02 00:29:10;;;;;;;;;14.00;14.00;;;;;13.33;82.05;101839.28;5034212;28;45505;-75
2023/05/02 00:31:35;;;;;;;;;16.67;15.00;;;;;13.41;82.45;101849.78;5034270;28;46183;-75
2023/05/02 00:34:01;;;;;;;;;19.00;15.67;;;;;13.40;82.30;101855.94;5034163;28;45416;-74
2023/05/02 00:36:28;;;;;;;;;19.67;17.00;;;;;13.35;81.99;101847.22;5034278;28;45314;-75
2023/05/02 00:38:54;;;;;;;;;16.67;14.00;;;;;13.43;82.11;101861.19;5034584;28;45299;-75
2023/05/02 00:41:19;;;;;;;;;17.00;17.00;;;;;13.31;82.75;101834.91;5033914;28;45978;-75
2023/05/02 00:43:44;;;;;;;;;13.33;13.33;;;;;13.41;82.77;101855.06;5033747;27;45258;-75
2023/05/02 00:46:11;;;;;;;;;15.00;14.67;;;;;13.29;82.24;101837.59;5034060;28;45368;-76
2023/05/02 00:48:37;;;;;;;;;19.67;15.33;;;;;13.39;82.50;101855.09;5034295;28;45385;-76
2023/05/02 00:51:07;;;;;;;;;15.67;15.00;;;;;13.33;82.11;101849.88;5033499;27;47647;-75
2023/05/02 00:53:34;;;;;;;;;17.33;16.00;;;;;13.37;82.37;101856.88;5033850;28;45249;-75
2023/05/02 00:56:01;;;;;;;;;16.67;15.00;;;;;13.32;82.40;101852.56;5034191;27;45298;-76
2023/05/02 00:58:28;;;;;;;;;17.33;14.67;;;;;13.29;82.16;101857.84;5033749;28;45469;-76
2023/05/02 01:01:18;;;;;;;;;18.00;15.67;;;;;13.37;82.16;101863.94;5033519;28;46103;-75
2023/05/02 01:03:58;;;;;;;;;18.67;12.67;;;;;13.37;81.98;101872.75;5034534;28;45408;-75
2023/05/02 01:06:42;;;;;;;;;14.67;14.33;;;;;13.36;81.97;101867.47;5037021;27;45444;-75
2023/05/02 01:09:25;;;;;;;;;14.00;12.00;;;;;13.35;82.55;101868.41;5036875;28;45394;-75
2023/05/02 01:12:03;;;;;;;;;16.00;12.67;;;;;13.32;82.50;101864.00;5036607;28;46240;-76
2023/05/02 01:14:33;;;;;;;;;18.00;16.00;;;;;13.36;82.32;101859.53;5036419;28;45352;-75
2023/05/02 01:17:04;;;;;;;;;17.33;14.33;;;;;13.36;82.63;101864.84;5036822;28;45383;-76
2023/05/02 01:19:35;;;;;;;;;15.67;14.67;;;;;13.32;82.49;101856.06;5036884;28;45350;-76
2023/05/02 01:22:08;;;;;;;;;20.33;16.00;;;;;13.35;82.66;101871.03;5036562;28;45299;-76
2023/05/02 01:25:03;;;;;;;;;18.00;18.00;;;;;13.34;82.70;101875.44;5036041;28;45486;-76
2023/05/02 01:28:00;;;;;;;;;18.00;17.33;;;;;13.35;82.68;101878.97;5037737;28;45385;-76
2023/05/02 01:30:28;;;;;;;;;19.67;18.67;;;;;13.34;82.84;101880.72;5037789;28;45493;-76
2023/05/02 01:32:56;;;;;;;;;22.67;17.67;;;;;13.35;83.01;101885.13;5037305;28;45559;-76
2023/05/02 01:35:24;;;;;;;;;20.33;17.00;;;;;13.07;83.00;101843.22;5037512;28;45358;-76
2023/05/02 01:37:52;;;;;;;;;21.00;18.00;;;;;13.29;83.04;101871.09;5037647;28;45397;-76
2023/05/02 01:40:21;;;;;;;;;23.33;18.00;;;;;13.15;83.00;101855.47;5037830;28;45343;-76
2023/05/02 01:42:49;;;;;;;;;16.00;15.33;;;;;13.32;83.11;101879.00;5037425;28;47170;-76
2023/05/02 01:45:16;;;;;;;;;23.33;17.33;;;;;13.31;82.97;101883.41;5037387;28;45563;-76
2023/05/02 01:47:43;;;;;;;;;20.33;17.00;;;;;13.26;82.89;101873.78;5037610;28;45559;-75
2023/05/02 01:50:16;;;;;;;;;22.33;17.00;;;;;13.19;83.09;101870.38;5037416;28;45656;-76
2023/05/02 01:52:46;;;;;;;;;22.67;17.00;;;;;13.28;83.10;101882.59;5037437;28;45389;-76
2023/05/02 01:55:14;;;;;;;;;19.00;16.00;;;;;13.26;83.33;101877.31;5037118;28;45324;-76
2023/05/02 01:57:42;;;;;;;;;20.67;18.00;;;;;13.22;83.52;101876.47;5037411;28;45464;-76
2023/05/02 02:00:09;;;;;;;;;18.00;17.00;;;;;13.28;83.06;101885.22;5037403;28;45494;-76
2023/05/02 02:02:36;;;;;;;;;26.67;21.00;;;;;13.28;83.10;101891.38;5036940;28;46210;-76
2023/05/02 02:05:04;;;;;;;;;25.00;18.00;;;;;13.12;83.84;101872.22;5036418;28;45378;-76
2023/05/02 02:07:30;;;;;;;;;26.33;19.00;;;;;13.01;83.63;101850.38;5036107;28;45519;-76
2023/05/02 02:09:56;;;;;;;;;27.00;21.00;;;;;13.23;83.68;101895.88;5036155;28;45451;-76
2023/05/02 02:12:35;;;;;;;;;20.33;17.67;;;;;13.16;83.30;101889.81;5036020;28;45442;-76
2023/05/02 02:15:26;;;;;;;;;22.67;18.67;;;;;13.22;83.54;101910.00;5035726;28;45323;-76
2023/05/02 02:18:04;;;;;;;;;19.67;17.33;;;;;13.16;83.87;101891.59;5036903;27;45453;-76
2023/05/02 02:20:31;;;;;;;;;21.67;18.67;;;;;13.24;83.80;101908.19;5036152;28;45504;-76
2023/05/02 02:22:59;;;;;;;;;20.33;18.00;;;;;13.21;83.71;101906.47;5035687;28;46464;-75
2023/05/02 02:25:26;;;;;;;;;24.00;19.00;;;;;13.22;83.69;101920.59;5035571;28;45290;-75
2023/05/02 02:27:52;;;;;;;;;22.67;19.67;;;;;13.19;83.13;101908.28;5035754;28;45381;-76
2023/05/02 02:30:18;;;;;;;;;23.00;20.00;;;;;13.20;83.78;101911.78;5035773;28;45420;-76
2023/05/02 02:32:43;;;;;;;;;21.33;19.67;;;;;13.14;83.69;101904.84;5035605;28;45493;-75
2023/05/02 02:35:09;;;;;;;;;23.33;20.00;;;;;13.16;84.36;101916.25;5035719;28;45407;-76
2023/05/02 02:37:51;;;;;;;;;21.33;20.67;;;;;13.19;83.91;101926.78;5035810;28;45286;-76
2023/05/02 02:40:29;;;;;;;;;22.67;20.67;;;;;13.19;83.93;101920.63;5035965;28;45363;-76
2023/05/02 02:43:16;;;;;;;;;16.00;15.67;;;;;13.22;84.21;101931.16;5035283;28;46497;-76
2023/05/02 02:46:10;;;;;;;;;20.67;17.33;;;;;13.22;83.70;101921.44;5035384;28;45333;-76
2023/05/02 02:48:41;;;;;;;;;19.00;18.00;;;;;13.22;83.87;101925.88;5035663;28;45441;-76
2023/05/02 02:51:14;;;;;;;;;20.33;20.33;;;;;13.20;84.42;101931.19;5035400;28;45440;-76
2023/05/02 02:53:52;;;;;;;;;24.00;21.33;;;;;13.20;84.38;101931.19;5035625;28;46652;-76
2023/05/02 02:56:39;;;;;;;;;26.33;20.00;;;;;13.11;84.03;101926.00;5035437;28;45261;-76
2023/05/02 02:59:19;;;;;;;;;27.33;22.33;;;;;13.15;84.02;101926.84;5035625;28;45451;-76
2023/05/02 03:01:50;;;;;;;;;26.67;21.00;;;;;13.16;84.10;101936.53;5035542;28;45330;-76
2023/05/02 03:04:18;;;;;;;;;27.00;24.33;;;;;13.12;84.41;101941.00;5035248;28;45296;-76
2023/05/02 03:06:46;;;;;;;;;26.33;21.00;;;;;13.07;84.64;101935.78;5035241;28;45209;-76
2023/05/02 03:09:17;;;;;;;;;24.33;20.33;;;;;12.98;84.53;101929.72;5035397;28;45371;-76
2023/05/02 03:11:45;;;;;;;;;22.00;21.00;;;;;12.93;85.04;101921.88;5035646;27;45209;-76
2023/05/02 03:14:10;;;;;;;;;22.67;22.00;;;;;12.91;85.32;101931.59;5035071;28;45372;-76
2023/05/02 03:16:37;;;;;;;;;26.67;22.00;;;;;12.94;85.51;101942.13;5035084;28;45272;-76
2023/05/02 03:19:04;;;;;;;;;31.67;25.33;;;;;12.88;85.80;101934.25;5035153;28;45448;-76
2023/05/02 03:21:30;;;;;;;;;23.33;22.33;;;;;12.87;85.43;101937.81;5035337;28;45533;-76
2023/05/02 03:24:02;;;;;;;;;21.33;20.67;;;;;12.74;85.63;101930.94;5035104;28;46022;-76
2023/05/02 03:26:28;;;;;;;;;26.67;22.67;;;;;12.53;85.84;101906.50;5034219;28;45398;-76
2023/05/02 03:28:54;;;;;;;;;28.00;26.33;;;;;12.71;86.49;101951.22;5035352;28;45557;-76
2023/05/02 03:31:20;;;;;;;;;28.00;24.00;;;;;12.64;85.90;101938.97;5035052;28;45409;-76
2023/05/02 03:33:46;;;;;;;;;34.67;30.33;;;;;12.61;86.42;101938.16;5034931;28;46489;-76
2023/05/02 03:36:12;;;;;;;;;29.33;24.00;;;;;12.42;86.59;101916.34;5035130;28;45279;-76
2023/05/02 03:38:37;;;;;;;;;30.67;27.67;;;;;12.55;86.48;101941.72;5035034;28;45430;-76
2023/05/02 03:41:02;;;;;;;;;35.33;28.67;;;;;12.53;87.10;101948.78;5035456;28;45294;-76
2023/05/02 03:43:28;;;;;;;;;37.67;28.67;;;;;12.19;86.51;101893.72;5034677;27;47419;-76
2023/05/02 03:45:54;;;;;;;;;147.33;144.33;;;;;12.43;87.18;101939.22;5034518;28;45350;-76
2023/05/02 03:48:19;;;;;;;;;54.67;45.33;;;;;12.42;86.67;101935.72;5034857;28;45818;-76
2023/05/02 03:50:46;;;;;;;;;45.00;37.67;;;;;12.49;86.89;101947.97;5034861;28;45513;-76
2023/05/02 03:53:14;;;;;;;;;34.00;31.00;;;;;12.38;87.64;101931.34;5034770;28;47065;-76
2023/05/02 03:55:40;;;;;;;;;32.00;29.67;;;;;12.39;87.67;101943.66;5034659;28;45307;-77
2023/05/02 03:58:06;;;;;;;;;37.33;31.33;;;;;12.38;88.26;101952.47;5034919;28;45257;-76
2023/05/02 04:00:31;;;;;;;;;29.67;25.67;;;;;12.33;87.11;101949.03;5034888;28;45416;-76
2023/05/02 04:03:00;;;;;;;;;33.00;29.67;;;;;12.35;88.00;101958.66;5034428;28;47571;-76
2023/05/02 04:05:27;;;;;;;;;30.00;26.33;;;;;12.31;87.74;101953.44;5019747;28;45715;-73
2023/05/02 04:07:54;;;;;;;;;40.33;31.67;;;;;12.30;87.61;101957.84;5024594;27;45479;-74
2023/05/02 04:10:19;;;;;;;;;29.33;26.00;;;;;12.18;88.18;101936.84;5014820;28;45461;-74
2023/05/02 04:12:44;;;;;;;;;34.00;31.00;;;;;12.22;88.73;101945.63;5014466;28;47329;-74
2023/05/02 04:15:10;;;;;;;;;29.67;27.00;;;;;12.29;88.94;101968.44;5014220;28;45401;-73
2023/05/02 04:17:36;;;;;;;;;32.00;29.00;;;;;12.16;89.03;101951.84;5014665;28;45311;-73
2023/05/02 04:20:04;;;;;;;;;43.67;33.67;;;;;12.24;89.34;101965.81;5014909;28;45314;-73
2023/05/02 04:22:32;;;;;;;;;35.67;31.00;;;;;12.36;89.20;101989.47;5014322;28;45382;-73
2023/05/02 04:24:58;;;;;;;;;34.00;29.33;;;;;12.41;89.13;101984.13;5014368;28;45438;-73
2023/05/02 04:27:26;;;;;;;;;33.33;30.67;;;;;12.42;88.25;101988.53;5014511;28;45454;-73
2023/05/02 04:29:52;;;;;;;;;69.25;54.25;;;;;12.27;88.12;101972.84;5014466;28;45550;-73
2023/05/02 04:32:18;;;;;;;;;40.67;33.33;;;;;12.35;88.12;101993.00;5014023;28;47161;-73
2023/05/02 04:34:43;;;;;;;;;39.33;32.33;;;;;12.37;89.38;102003.53;5014170;28;45170;-73
2023/05/02 04:37:09;;;;;;;;;35.67;31.33;;;;;12.37;89.74;101992.97;5014469;28;45378;-73
2023/05/02 04:39:34;;;;;;;;;35.00;30.67;;;;;12.39;89.17;101991.22;5016359;28;45557;-73
2023/05/02 04:42:00;;;;;;;;;41.67;32.33;;;;;12.42;88.83;101992.97;5017092;28;46088;-73
2023/05/02 04:44:26;;;;;;;;;35.67;31.33;;;;;12.34;88.98;101993.00;5017069;28;45284;-73
2023/05/02 04:46:51;;;;;;;;;37.00;32.67;;;;;12.46;88.20;102011.41;5017304;28;45421;-73
2023/05/02 04:49:16;;;;;;;;;42.00;33.67;;;;;12.33;88.61;102005.34;5017267;28;45464;-73
2023/05/02 04:51:43;;;;;;;;;32.67;29.33;;;;;12.40;88.65;102013.22;5016861;28;46468;-73
2023/05/02 04:54:08;;;;;;;;;55.00;46.00;;;;;12.41;88.72;102018.47;5017117;28;45414;-73
2023/05/02 04:56:33;;;;;;;;;42.67;35.00;;;;;12.29;88.72;101994.84;5016982;28;45316;-73
2023/05/02 04:58:59;;;;;;;;;44.67;35.00;;;;;12.41;89.27;102021.13;5017300;28;45436;-73
2023/05/02 05:01:26;;;;;;;;;38.33;33.00;;;;;12.29;89.27;102008.91;5016574;28;47006;-73
2023/05/02 05:03:52;;;;;;;;;46.00;35.33;;;;;12.45;89.13;102035.19;5016816;28;45382;-74
2023/05/02 05:06:25;;;;;;;;;40.00;34.67;;;;;12.42;88.85;102037.88;5017041;28;45338;-74
2023/05/02 05:08:50;;;;;;;;;38.67;33.00;;;;;12.52;88.84;102053.59;5017174;28;45335;-73
2023/05/02 05:11:16;;;;;;;;;43.33;36.67;;;;;12.60;89.69;102057.94;5016515;28;46296;-75
2023/05/02 05:13:41;;;;;;;;;45.00;35.67;;;;;12.40;89.56;102029.94;5016874;28;45257;-76
2023/05/02 05:16:07;;;;;;;;;41.33;36.00;;;;;12.69;88.71;102077.22;5016837;28;45795;-76
2023/05/02 05:18:39;;;;;;;;;43.00;35.67;;;;;12.64;88.55;102065.81;5017001;28;45299;-76
2023/05/02 05:21:08;;;;;;;;;41.67;34.33;;;;;12.76;88.01;102078.00;5016792;28;45396;-76
2023/05/02 05:23:35;;;;;;;;;41.00;33.67;;;;;12.80;87.33;102071.81;5016457;28;45343;-76
2023/05/02 05:26:17;;;;;;;;;35.33;32.67;;;;;12.78;87.21;102075.34;5016536;28;45227;-76
2023/05/02 05:28:42;;;;;;;;;42.00;35.00;;;;;12.78;86.65;102072.72;5017000;28;45410;-76
2023/05/02 05:31:09;;;;;;;;;43.67;34.67;;;;;12.84;86.38;102086.75;5016127;28;46401;-75
2023/05/02 05:33:36;;;;;;;;;37.67;33.33;;;;;12.84;86.10;102085.88;5016675;28;45421;-75
2023/05/02 05:36:06;;;;;;;;;39.00;33.67;;;;;12.81;85.54;102077.97;5016663;28;45385;-76
2023/05/02 05:38:32;;;;;;;;;36.33;30.67;;;;;12.86;85.01;102092.88;5016505;28;45445;-75
2023/05/02 05:40:57;;;;;;;;;34.67;31.33;;;;;12.66;84.09;102060.50;5016191;28;46163;-76
2023/05/02 05:43:29;;;;;;;;;30.00;25.67;;;;;12.86;83.30;102102.59;5016481;28;45473;-76
2023/05/02 05:45:54;;;;;;;;;29.67;26.33;;;;;12.82;83.27;102109.69;5016429;28;45460;-75
2023/05/02 05:48:21;;;;;;;;;34.33;28.33;;;;;12.83;82.41;102105.28;5016658;28;45298;-76
2023/05/02 05:50:46;;;;;;;;;29.00;25.00;;;;;12.75;81.54;102101.81;5015551;28;46589;-76
2023/05/02 05:53:12;;;;;;;;;22.33;20.33;;;;;12.78;80.97;102113.25;5016318;28;45299;-75
2023/05/02 05:55:38;;;;;;;;;20.00;16.67;;;;;12.61;80.55;102083.47;5016578;28;45441;-75
2023/05/02 05:58:05;;;;;;;;;22.00;15.00;;;;;12.81;79.81;102117.59;5016540;28;45461;-76
2023/05/02 06:00:34;;;;;;;;;18.33;15.67;;;;;12.75;79.71;102104.47;5016380;28;45335;-77
2023/05/02 06:03:00;;;;;;;;;14.33;13.00;;;;;12.83;79.53;102123.78;5016322;28;45434;-77
2023/05/02 06:05:25;;;;;;;;;17.00;13.33;;;;;12.71;80.50;102111.56;5016273;28;45257;-77
2023/05/02 06:07:50;;;;;;;;;17.00;16.00;;;;;12.76;79.83;102135.28;5015892;28;45391;-74
2023/05/02 06:10:16;;;;;;;;;16.67;16.00;;;;;12.78;79.12;102149.34;5015965;28;45554;-75
2023/05/02 06:12:41;;;;;;;;;17.00;15.00;;;;;12.83;80.06;102152.84;5016015;28;45343;-76
2023/05/02 06:15:07;;;;;;;;;20.67;16.33;;;;;12.77;80.04;102148.50;5016149;28;45375;-75
2023/05/02 06:17:32;;;;;;;;;13.67;12.33;;;;;12.73;79.27;102143.25;5014737;28;45390;-75
2023/05/02 06:20:00;;;;;;;;;17.00;14.00;;;;;12.56;80.30;102124.91;5015792;28;46142;-75
2023/05/02 06:22:25;;;;;;;;;17.00;16.00;;;;;12.77;80.29;102159.06;5015739;28;45330;-76
2023/05/02 06:24:53;;;;;;;;;22.33;20.00;;;;;12.86;80.49;102173.97;5015953;28;45275;-76
2023/05/02 06:27:18;;;;;;;;;13.33;11.33;;;;;12.83;78.63;102164.28;5016331;28;45372;-75
2023/05/02 06:29:43;;;;;;;;;14.00;12.00;;;;;12.86;78.56;102184.53;5015304;28;46110;-77
2023/05/02 06:32:09;;;;;;;;;15.67;13.00;;;;;12.69;78.53;102145.03;5015726;28;45413;-77
2023/05/02 06:34:43;;;;;;;;;15.67;15.67;;;;;12.86;78.70;102177.47;5015863;28;45422;-76
2023/05/02 06:37:09;;;;;;;;;14.67;12.33;;;;;12.70;78.65;102145.00;5015848;28;45429;-76
2023/05/02 06:39:35;;;;;;;;;13.00;13.00;;;;;12.96;79.03;102186.19;5015686;28;46606;-77
2023/05/02 06:42:01;;;;;;;;;12.33;10.67;;;;;12.99;78.97;102188.81;5015658;28;45341;-76
2023/05/02 06:44:26;;;;;;;;;16.33;14.33;;;;;12.86;78.70;102177.47;5015272;28;45399;-74
2023/05/02 06:46:51;;;;;;;;;16.33;16.00;;;;;12.73;78.56;102162.63;5015903;28;45508;-74
2023/05/02 06:49:17;;;;;;;;;18.00;13.33;;;;;12.94;78.38;102195.94;5015648;28;46090;-76
2023/05/02 06:51:42;;;;;;;;;18.33;15.67;;;;;12.98;78.88;102205.59;5015717;28;45264;-75
2023/05/02 06:54:07;;;;;;;;;17.33;16.67;;;;;13.00;78.89;102210.84;5015720;28;45211;-76
2023/05/02 06:56:33;;;;;;;;;17.00;15.33;;;;;12.92;78.60;102188.91;5015887;28;45279;-74
2023/05/02 06:59:01;;;;;;;;;19.00;14.67;;;;;12.94;78.75;102193.28;5015626;28;46607;-75
2023/05/02 07:01:27;;;;;;;;;19.67;18.00;;;;;12.95;79.16;102196.78;5015898;27;45529;-76
2023/05/02 07:03:53;;;;;;;;;18.67;15.67;;;;;12.98;79.10;102209.97;5015654;28;45678;-76
2023/05/02 07:06:18;;;;;;;;;14.00;14.00;;;;;13.11;78.57;102216.91;5015727;28;45517;-76
2023/05/02 07:08:44;;;;;;;;;14.00;11.33;;;;;13.12;78.53;102220.44;5015202;28;46307;-76
2023/05/02 07:11:09;;;;;;;;;12.00;12.00;;;;;13.08;78.56;102211.66;5015283;28;45468;-76
2023/05/02 07:13:34;;;;;;;;;15.33;10.67;;;;;13.17;78.29;102215.97;5015558;28;45258;-75
2023/05/02 07:16:05;;;;;;;;;12.67;9.00;;;;;13.23;76.90;102211.50;5032461;28;45449;-75
2023/05/02 07:18:30;;;;;;;;;11.67;10.33;;;;;13.13;75.83;102190.44;5017382;27;45640;-75
2023/05/02 07:21:00;;;;;;;;;10.67;10.00;;;;;13.40;75.76;102231.63;5035536;27;45330;-74
2023/05/02 07:23:25;;;;;;;;;9.33;7.33;;;;;13.26;75.76;102202.66;5035205;28;45396;-75
2023/05/02 07:25:53;;;;;;;;;10.00;10.00;;;;;13.43;75.72;102217.50;5035151;28;45506;-75
2023/05/02 07:28:18;;;;;;;;;11.00;9.00;;;;;13.60;75.39;102239.38;5034723;28;46116;-75
2023/05/02 07:30:43;;;;;;;;;12.33;10.00;;;;;13.60;74.78;102244.66;5034840;28;45420;-74
2023/05/02 07:33:09;;;;;;;;;10.67;10.67;;;;;13.63;74.40;102249.03;5034157;28;45395;-75
2023/05/02 07:35:34;;;;;;;;;8.67;8.33;;;;;13.60;73.62;102246.44;5035187;28;45219;-75
2023/05/02 07:37:59;;;;;;;;;11.00;9.00;;;;;13.60;74.33;102247.31;5034783;28;45272;-75
2023/05/02 07:40:25;;;;;;;;;9.33;8.00;;;;;13.60;73.43;102246.44;5034296;28;45224;-75
2023/05/02 07:42:50;;;;;;;;;12.67;11.00;;;;;13.65;73.84;102248.16;5034580;28;45286;-75
2023/05/02 07:45:16;;;;;;;;;13.33;10.33;;;;;13.71;74.22;102252.50;5035109;28;45467;-75
2023/05/02 07:47:41;;;;;;;;;10.67;10.67;;;;;13.73;73.10;102248.03;5034704;27;47089;-74
2023/05/02 07:50:08;;;;;;;;;14.00;12.00;;;;;13.79;73.18;102255.03;5034416;28;45410;-74
2023/05/02 07:52:33;;;;;;;;;12.67;12.00;;;;;13.81;72.77;102250.59;5034997;28;45408;-76
2023/05/02 07:54:59;;;;;;;;;14.33;14.33;;;;;13.64;72.48;102221.69;5034702;28;45636;-75
2023/05/02 07:57:25;;;;;;;;;15.33;13.00;;;;;13.88;73.33;102253.16;5034376;28;46344;-75
2023/05/02 07:59:51;;;;;;;;;12.33;10.33;;;;;13.90;72.50;102246.06;5034868;28;45356;-75
2023/05/02 08:02:18;;;;;;;;;12.67;12.00;;;;;14.10;71.94;102259.06;5034427;28;45442;-75
2023/05/02 08:04:44;;;;;;;;;13.67;12.67;;;;;14.11;71.56;102251.97;5034790;27;45239;-75
2023/05/02 08:07:12;;;;;;;;;12.00;8.67;;;;;14.17;70.05;102238.63;5034712;28;45555;-75
2023/05/02 08:09:37;;;;;;;;;11.00;11.00;;;;;14.30;70.36;102257.91;5034396;28;45468;-75
2023/05/02 08:12:03;;;;;;;;;13.00;11.33;;;;;14.32;68.88;102255.22;5034438;28;45285;-75
2023/05/02 08:14:28;;;;;;;;;11.67;11.33;;;;;14.35;69.66;102255.16;5034690;28;45498;-75
2023/05/02 08:16:54;;;;;;;;;13.67;12.00;;;;;14.37;69.00;102251.59;5034032;28;45596;-75
2023/05/02 08:19:19;;;;;;;;;15.00;14.33;;;;;14.44;69.90;102250.63;5034381;28;45429;-75
2023/05/02 08:21:47;;;;;;;;;14.33;11.00;;;;;14.51;69.62;102247.88;5034479;28;45630;-75
2023/05/02 08:24:12;;;;;;;;;14.33;12.00;;;;;14.69;69.01;102258.25;5034713;28;45271;-75
2023/05/02 08:26:38;;;;;;;;;11.67;9.33;;;;;14.76;67.30;102269.63;5034263;28;46407;-74
2023/05/02 08:29:03;;;;;;;;;12.33;12.33;;;;;14.77;68.80;102264.31;5034194;28;45346;-74
2023/05/02 08:31:29;;;;;;;;;12.33;12.33;;;;;14.53;67.45;102211.63;5034178;28;45736;-75
2023/05/02 08:33:55;;;;;;;;;17.00;12.33;;;;;14.88;67.63;102272.06;5034400;28;45370;-75
2023/05/02 08:36:20;;;;;;;;;14.00;10.33;;;;;14.88;67.67;102274.72;5034302;28;45660;-75
2023/05/02 08:38:46;;;;;;;;;15.00;13.00;;;;;15.00;66.99;102286.03;5034118;28;45253;-75
2023/05/02 08:41:14;;;;;;;;;16.00;12.67;;;;;15.04;66.60;102288.63;5033379;28;45477;-75
2023/05/02 08:43:40;;;;;;;;;12.00;10.67;;;;;15.00;66.65;102296.66;5034206;28;45307;-75
2023/05/02 08:46:09;;;;;;;;;16.67;11.67;;;;;14.97;66.67;102290.50;5033575;28;46643;-75
2023/05/02 08:48:39;;;;;;;;;17.33;15.00;;;;;14.63;66.38;102240.66;5033888;28;45474;-76
2023/05/02 08:51:08;;;;;;;;;13.00;12.00;;;;;14.94;65.84;102284.38;5034042;28;45379;-75
2023/05/02 08:53:37;;;;;;;;;14.00;14.00;;;;;14.98;66.64;102284.28;5034043;28;45235;-75
2023/05/02 08:56:03;;;;;;;;;16.00;11.33;;;;;15.12;65.67;102284.06;5034757;27;46206;-75
2023/05/02 08:58:31;;;;;;;;;10.00;7.33;;;;;15.27;65.08;102296.19;5033556;28;45428;-75
2023/05/02 09:01:01;;;;;;;;;12.00;12.00;;;;;15.43;63.92;102301.22;5033941;28;45317;-75
2023/05/02 09:03:34;;;;;;;;;14.33;12.00;;;;;15.48;63.73;102296.69;5033905;28;45499;-74
2023/05/02 09:06:00;;;;;;;;;12.00;10.00;;;;;15.64;62.27;102306.16;5033430;28;47022;-74
2023/05/02 09:08:25;;;;;;;;;14.67;12.33;;;;;15.73;60.96;102302.44;5033603;28;45306;-75
2023/05/02 09:10:53;;;;;;;;;13.33;11.33;;;;;15.83;61.59;102300.53;5033595;28;45298;-74
2023/05/02 09:13:29;;;;;;;;;14.67;10.00;;;;;16.13;62.36;102306.09;5032820;28;45800;-75
2023/05/02 09:16:09;;;;;;;;;13.67;12.33;;;;;16.19;58.28;102304.19;5033339;28;47280;-74
2023/05/02 09:18:37;;;;;;;;;12.00;10.33;;;;;16.26;60.27;102288.97;5033027;28;45340;-75
2023/05/02 09:21:07;;;;;;;;;11.67;11.67;;;;;16.45;58.16;102299.22;5033680;28;45312;-74
2023/05/02 09:23:40;;;;;;;;;13.00;9.67;;;;;16.72;58.62;102305.69;5033677;27;45711;-75
2023/05/02 09:26:21;;;;;;;;;10.67;9.33;;;;;16.93;56.89;102299.00;5035938;28;45661;-75
2023/05/02 09:28:46;;;;;;;;;15.33;15.00;;;;;17.10;57.27;102295.06;5036504;28;45380;-75
2023/05/02 09:31:17;;;;;;;;;12.33;10.67;;;;;17.20;55.33;102308.06;5018705;27;45334;-75
2023/05/02 09:33:44;;;;;;;;;10.67;10.00;;;;;17.32;54.25;102303.34;5036776;28;45495;-75
2023/05/02 09:36:14;;;;;;;;;9.33;8.33;;;;;17.53;55.00;102304.59;5036607;28;46191;-75
2023/05/02 09:38:43;;;;;;;;;10.67;9.67;;;;;17.80;54.95;102289.59;5036326;28;45363;-75
2023/05/02 09:41:09;;;;;;;;;10.67;10.67;;;;;17.91;51.77;102292.03;5036535;28;46153;-75
2023/05/02 09:43:35;;;;;;;;;11.33;8.00;;;;;18.42;53.40;102295.84;5036500;28;45406;-73
2023/05/02 09:46:02;;;;;;;;;11.00;7.33;;;;;20.32;48.72;102306.22;5036250;28;46025;-74
2023/05/02 09:48:31;;;;;;;;;10.67;10.00;;;;;22.49;45.29;102292.44;5036160;28;45359;-74
2023/05/02 09:50:56;;;;;;;;;8.33;8.33;;;;;24.69;42.18;102300.66;5036660;28;45430;-72
2023/05/02 09:53:24;;;;;;;;;9.67;9.00;;;;;25.71;38.57;102292.75;5036580;28;45770;-73
2023/05/02 09:56:00;;;;;;;;;9.00;9.00;;;;;26.27;37.98;102286.56;5036044;28;46497;-73
2023/05/02 09:58:25;;;;;;;;;10.00;8.00;;;;;27.17;41.01;102297.75;5037132;27;45387;-72
2023/05/02 10:00:51;;;;;;;;;9.00;8.67;;;;;28.00;36.07;102317.28;5036373;28;45749;-73
2023/05/02 10:03:18;;;;;;;;;8.67;6.67;;;;;27.69;35.06;102319.47;5036309;28;45522;-73
2023/05/02 10:05:46;;;;;;;;;9.33;7.67;;;;;27.27;37.75;102316.91;5035928;28;47019;-73
2023/05/02 10:08:13;;;;;;;;;8.67;8.67;;;;;26.47;33.49;102319.53;5036041;28;45456;-74
2023/05/02 10:10:43;;;;;;;;;17.00;11.67;;;;;25.75;35.75;102324.94;5036095;28;45341;-75
2023/05/02 10:13:09;;;;;;;;;25.00;23.33;;;;;25.81;33.77;102330.84;5035936;28;45253;-75
2023/05/02 10:15:42;;;;;;;;;11.33;11.00;;;;;26.53;37.92;102324.53;5035818;28;46069;-74
2023/05/02 10:18:13;;;;;;;;;9.00;9.00;;;;;27.34;33.86;102318.25;5035532;28;45228;-74
2023/05/02 10:20:47;;;;;;;;;11.00;11.00;;;;;27.34;33.47;102306.56;5035957;28;45227;-73
2023/05/02 10:23:14;;;;;;;;;10.00;9.33;;;;;27.68;33.14;102296.06;5036107;28;45323;-73
2023/05/02 10:25:40;;;;;;;;;9.67;9.67;;;;;28.54;31.79;102302.50;5035890;28;46539;-73
2023/05/02 10:28:05;;;;;;;;;9.00;8.33;;;;;29.28;32.76;102283.38;5034977;28;45298;-73
2023/05/02 10:30:34;;;;;;;;;10.33;9.00;;;;;30.31;33.60;102304.16;5035799;28;45478;-73
2023/05/02 10:33:00;;;;;;;;;14.00;12.00;;;;;30.96;28.02;102305.06;5036071;28;45449;-73
2023/05/02 10:35:25;;;;;;;;;9.00;9.00;;;;;31.32;31.98;102312.97;5035143;28;45420;-72
2023/05/02 10:37:52;;;;;;;;;11.00;10.00;;;;;31.36;26.93;102307.13;5034905;28;45441;-73
2023/05/02 10:40:17;;;;;;;;;9.33;7.33;;;;;30.80;26.16;102304.66;5035961;28;45446;-74
2023/05/02 10:42:46;;;;;;;;;10.67;9.67;;;;;30.12;28.45;102305.69;5035794;28;45471;-74
2023/05/02 10:45:35;;;;;;;;;13.33;12.67;;;;;29.08;29.97;102312.91;5035376;28;45677;-74
2023/05/02 10:48:33;;;;;;;;;13.00;10.00;;;;;27.53;29.73;102311.56;5035459;28;45268;-74
2023/05/02 10:51:02;;;;;;;;;15.00;11.00;;;;;26.76;30.25;102314.94;5036342;28;45355;-74
2023/05/02 10:53:31;;;;;;;;;11.00;9.00;;;;;25.98;33.52;102319.00;5036858;28;45269;-73
2023/05/02 10:56:16;;;;;;;;;9.00;9.00;;;;;24.86;33.21;102318.53;5036279;28;46408;-72
2023/05/02 10:58:47;;;;;;;;;10.33;9.33;;;;;24.27;34.16;102312.91;5036350;28;45463;-72
2023/05/02 11:01:28;;;;;;;;;15.00;14.33;;;;;23.69;34.24;102320.47;5036143;28;45368;-73
2023/05/02 11:04:02;;;;;;;;;13.33;10.67;;;;;23.19;35.33;102311.38;5036472;28;45487;-73
2023/05/02 11:06:29;;;;;;;;;12.67;12.67;;;;;22.84;35.63;102305.94;5036025;28;47316;-73
2023/05/02 11:09:19;;;;;;;;;7.00;7.00;;;;;22.76;36.54;102321.59;5036066;28;45523;-73
2023/05/02 11:11:45;;;;;;;;;10.67;9.00;;;;;22.68;37.13;102315.72;5036122;28;45424;-73
2023/05/02 11:14:32;;;;;;;;;11.33;11.33;;;;;22.41;36.45;102313.44;5036462;28;45468;-73
2023/05/02 11:16:57;;;;;;;;;9.67;8.33;;;;;22.04;37.76;102320.47;5036118;28;46064;-72