Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:10;;;;;;;;;;;16.20;81.70;;;;;;4913387;29;19927;-87
2022/05/20 00:03:38;;;;;;;;;;;16.10;82.40;;;;;;4911481;29;19924;-87
2022/05/20 00:06:05;;;;;;;;;;;16.00;82.40;;;;;;4926201;29;19937;-87
2022/05/20 00:08:33;;;;;;;;;;;16.00;82.60;;;;;;4938682;29;19927;-86
2022/05/20 00:11:01;;;;;;;;;;;16.00;83.10;;;;;;4906034;29;19931;-86
2022/05/20 00:13:29;;;;;;;;;;;15.90;83.00;;;;;;4939846;29;19927;-86
2022/05/20 00:15:56;;;;;;;;;;;15.80;83.70;;;;;;4923665;29;19930;-86
2022/05/20 00:18:27;;;;;;;;;;;15.80;83.70;;;;;;4924165;29;19926;-87
2022/05/20 00:20:56;;;;;;;;;;;15.80;83.70;;;;;;4916939;29;19961;-86
2022/05/20 00:23:25;;;;;;;;;;;15.70;84.10;;;;;;4917343;29;19934;-87
2022/05/20 00:25:53;;;;;;;;;;;15.80;83.60;;;;;;4935058;29;19927;-87
2022/05/20 00:28:23;;;;;;;;;;;15.60;84.10;;;;;;4916609;29;20446;-86
2022/05/20 00:31:02;;;;;;;;;;;15.70;84.40;;;;;;4933197;29;19934;-87
2022/05/20 00:33:30;;;;;;;;;;;15.70;84.10;;;;;;4934637;29;20354;-87
2022/05/20 00:35:58;;;;;;;;;;;15.70;84.20;;;;;;4917710;29;19927;-86
2022/05/20 00:38:26;;;;;;;;;;;15.70;84.50;;;;;;4916630;29;19943;-87
2022/05/20 00:40:54;;;;;;;;;;;15.70;85.00;;;;;;4917877;29;19934;-86
2022/05/20 00:43:25;;;;;;;;;;;15.80;84.40;;;;;;4909101;29;19931;-87
2022/05/20 00:46:00;;;;;;;;;;;15.70;84.80;;;;;;4917065;29;19938;-88
2022/05/20 00:48:28;;;;;;;;;;;15.70;84.90;;;;;;4915424;29;19934;-87
2022/05/20 00:51:11;;;;;;;;;;;15.60;85.30;;;;;;4899033;29;19930;-86
2022/05/20 00:53:46;;;;;;;;;;;15.70;85.60;;;;;;4900007;29;19927;-87
2022/05/20 00:56:16;;;;;;;;;;;13.90;85.40;;;;;;4899489;29;19927;-87
2022/05/20 00:58:44;;;;;;;;;;;15.60;86.20;;;;;;4915806;29;20417;-87
2022/05/20 01:01:11;;;;;;;;;;;15.60;86.30;;;;;;4899767;29;19927;-86
2022/05/20 01:03:39;;;;;;;;;;;15.60;86.60;;;;;;4916486;29;19931;-87
2022/05/20 01:06:09;;;;;;;;;;;15.60;87.30;;;;;;4932738;29;20498;-87
2022/05/20 01:08:37;;;;;;;;;;;15.40;87.40;;;;;;4898685;29;19934;-86
2022/05/20 01:11:05;;;;;;;;;;;15.40;87.00;;;;;;4901263;29;19938;-86
2022/05/20 01:13:33;;;;;;;;;;;15.40;87.30;;;;;;4920204;29;19927;-86
2022/05/20 01:16:05;;;;;;;;;;;15.30;87.40;;;;;;4914387;29;19947;-86
2022/05/20 01:18:34;;;;;;;;;;;15.30;87.20;;;;;;4892123;29;19938;-86
2022/05/20 01:21:02;;;;;;;;;;;15.20;87.40;;;;;;4931594;29;19934;-85
2022/05/20 01:23:31;;;;;;;;;;;15.20;87.90;;;;;;4928747;29;19942;-86
2022/05/20 01:25:59;;;;;;;;;;;15.10;88.20;;;;;;4880485;29;20307;-86
2022/05/20 01:28:28;;;;;;;;;;;15.10;88.40;;;;;;4900363;29;19927;-86
2022/05/20 01:31:03;;;;;;;;;;;15.00;88.80;;;;;;4931445;29;19934;-86
2022/05/20 01:33:41;;;;;;;;;;;15.00;88.80;;;;;;4913936;29;20350;-86
2022/05/20 01:36:11;;;;;;;;;;;14.70;88.70;;;;;;4929340;29;19926;-86
2022/05/20 01:38:38;;;;;;;;;;;14.90;89.00;;;;;;4931167;29;19933;-86
2022/05/20 01:41:06;;;;;;;;;;;14.90;89.40;;;;;;4911858;29;19931;-87
2022/05/20 01:43:45;;;;;;;;;;;14.90;90.10;;;;;;4894153;29;19934;-86
2022/05/20 01:46:33;;;;;;;;;;;14.90;89.10;;;;;;4895949;29;20291;-86
2022/05/20 01:49:20;;;;;;;;;;;14.90;89.40;;;;;;4917092;29;19953;-86
2022/05/20 01:51:54;;;;;;;;;;;14.80;89.60;;;;;;4915889;29;19934;-86
2022/05/20 01:54:25;;;;;;;;;;;14.80;89.80;;;;;;4947245;29;20275;-86
2022/05/20 01:56:58;;;;;;;;;;;14.70;90.20;;;;;;4915391;29;19926;-86
2022/05/20 01:59:34;;;;;;;;;;;14.70;90.10;;;;;;4929794;29;19934;-86
2022/05/20 02:02:07;;;;;;;;;;;14.70;90.40;;;;;;4900461;29;19934;-86
2022/05/20 02:04:46;;;;;;;;;;;14.60;90.30;;;;;;4915882;29;19926;-86
2022/05/20 02:07:16;;;;;;;;;;;14.60;90.40;;;;;;4915383;29;19934;-87
2022/05/20 02:10:04;;;;;;;;;;;14.60;90.60;;;;;;4932251;29;19934;-87
2022/05/20 02:12:34;;;;;;;;;;;15.20;90.80;;;;;;4921478;29;19930;-86
2022/05/20 02:15:05;;;;;;;;;;;14.50;90.60;;;;;;4946322;29;20286;-87
2022/05/20 02:17:37;;;;;;;;;;;14.50;90.60;;;;;;4900139;29;19933;-85
2022/05/20 02:20:12;;;;;;;;;;;14.20;90.80;;;;;;4936121;29;19926;-86
2022/05/20 02:22:44;;;;;;;;;;;14.50;90.70;;;;;;4932164;29;20306;-87
2022/05/20 02:25:13;;;;;;;;;;;12.70;90.20;;;;;;4944994;29;20366;-87
2022/05/20 02:27:42;;;;;;;;;;;14.40;90.90;;;;;;4933681;29;19951;-86
2022/05/20 02:30:14;;;;;;;;;;;14.40;90.90;;;;;;4905222;29;19927;-86
2022/05/20 02:32:42;;;;;;;;;;;12.60;90.70;;;;;;4942122;29;19934;-87
2022/05/20 02:35:10;;;;;;;;;;;14.30;91.20;;;;;;4939389;29;19958;-87
2022/05/20 02:37:38;;;;;;;;;;;14.30;91.20;;;;;;4899891;29;19926;-87
2022/05/20 02:40:07;;;;;;;;;;;14.20;91.20;;;;;;4915419;29;20310;-87
2022/05/20 02:42:34;;;;;;;;;;;14.20;91.20;;;;;;4898987;29;19931;-86
2022/05/20 02:45:02;;;;;;;;;;;14.40;91.40;;;;;;4932930;29;19927;-85
2022/05/20 02:47:32;;;;;;;;;;;14.40;91.30;;;;;;4897340;29;19945;-87
2022/05/20 02:50:01;;;;;;;;;;;14.20;91.40;;;;;;4898877;29;19952;-86
2022/05/20 02:52:28;;;;;;;;;;;14.40;91.40;;;;;;4898884;29;20524;-86
2022/05/20 02:54:56;;;;;;;;;;;14.40;91.70;;;;;;4931179;29;19926;-86
2022/05/20 02:57:23;;;;;;;;;;;14.40;91.70;;;;;;4931042;29;19934;-86
2022/05/20 03:05:23;;;;;;;;;;;14.40;91.80;;;;;;4912486;29;19934;-85
2022/05/20 03:07:55;;;;;;;;;;;13.80;91.60;;;;;;4919218;29;19938;-86
2022/05/20 03:10:22;;;;;;;;;;;14.40;92.00;;;;;;4930927;29;20429;-86
2022/05/20 03:12:49;;;;;;;;;;;14.40;92.00;;;;;;4945190;29;19933;-86
2022/05/20 03:15:17;;;;;;;;;;;14.40;92.10;;;;;;4931014;29;19926;-86
2022/05/20 03:17:45;;;;;;;;;;;14.50;92.30;;;;;;4923771;29;19949;-85
2022/05/20 03:20:13;;;;;;;;;;;14.50;92.40;;;;;;4916144;29;19933;-86
2022/05/20 03:22:40;;;;;;;;;;;14.30;92.20;;;;;;4914058;29;19935;-86
2022/05/20 03:25:08;;;;;;;;;;;14.40;92.60;;;;;;4913992;29;20132;-86
2022/05/20 03:27:37;;;;;;;;;;;15.10;93.10;;;;;;4913785;29;19937;-86
2022/05/20 03:30:06;;;;;;;;;;;14.30;93.20;;;;;;4930337;29;19973;-85
2022/05/20 03:32:33;;;;;;;;;;;14.70;93.20;;;;;;4914451;29;20594;-86
2022/05/20 03:35:01;;;;;;;;;;;14.20;93.00;;;;;;4931088;29;19931;-86
2022/05/20 03:37:28;;;;;;;;;;;14.20;92.30;;;;;;4914083;29;20761;-86
2022/05/20 03:39:56;;;;;;;;;;;14.20;92.20;;;;;;4931185;29;20334;-86
2022/05/20 03:42:24;;;;;;;;;;;14.10;92.10;;;;;;4925889;29;19930;-87
2022/05/20 03:44:51;;;;;;;;;;;14.10;92.20;;;;;;4933868;29;19927;-86
2022/05/20 03:47:19;;;;;;;;;;;14.10;92.10;;;;;;4946614;29;20319;-86
2022/05/20 03:49:47;;;;;;;;;;;14.30;92.10;;;;;;4931183;29;19934;-87
2022/05/20 03:52:14;;;;;;;;;;;14.10;92.10;;;;;;4935981;29;19927;-86
2022/05/20 03:54:42;;;;;;;;;;;14.30;92.20;;;;;;4923448;29;19934;-87
2022/05/20 03:57:10;;;;;;;;;;;14.20;91.90;;;;;;4916362;29;19934;-86
2022/05/20 03:59:37;;;;;;;;;;;14.10;92.10;;;;;;4913959;29;19927;-86
2022/05/20 04:02:06;;;;;;;;;;;14.20;92.20;;;;;;4930889;29;19934;-85
2022/05/20 04:04:36;;;;;;;;;;;14.20;92.30;;;;;;4914268;29;19927;-86
2022/05/20 04:07:08;;;;;;;;;;;14.10;92.40;;;;;;4931106;29;19931;-85
2022/05/20 04:09:35;;;;;;;;;;;14.20;92.60;;;;;;4917339;29;19961;-85
2022/05/20 04:12:04;;;;;;;;;;;14.30;92.50;;;;;;4943182;29;19945;-86
2022/05/20 04:14:32;;;;;;;;;;;14.30;92.70;;;;;;4939797;29;19927;-85
2022/05/20 04:17:02;;;;;;;;;;;14.30;92.60;;;;;;4934892;29;19935;-85
2022/05/20 04:19:30;;;;;;;;;;;14.30;93.00;;;;;;4927346;29;20339;-85
2022/05/20 04:22:01;;;;;;;;;;;14.80;92.70;;;;;;4934357;29;20397;-85
2022/05/20 04:24:28;;;;;;;;;;;14.30;92.50;;;;;;4933812;29;19934;-86
2022/05/20 04:26:56;;;;;;;;;;;14.00;92.50;;;;;;4932399;29;19926;-85
2022/05/20 04:29:23;;;;;;;;;;;14.30;92.80;;;;;;4948866;29;19926;-85
2022/05/20 04:31:51;;;;;;;;;;;14.30;93.00;;;;;;4948324;29;19931;-86
2022/05/20 04:34:20;;;;;;;;;;;14.30;92.90;;;;;;4934439;29;19927;-86
2022/05/20 04:36:48;;;;;;;;;;;14.30;93.10;;;;;;4900163;29;20016;-86
2022/05/20 04:39:16;;;;;;;;;;;14.20;93.20;;;;;;4897686;29;20276;-86
2022/05/20 04:47:18;;;;;;;;;;;14.20;93.40;;;;;;4924976;29;19931;-86
2022/05/20 04:49:45;;;;;;;;;;;14.20;93.40;;;;;;4931165;29;19938;-85
2022/05/20 04:52:13;;;;;;;;;;;14.30;93.20;;;;;;4899876;29;20475;-85
2022/05/20 04:54:49;;;;;;;;;;;14.20;93.10;;;;;;4914007;29;20309;-84
2022/05/20 04:57:22;;;;;;;;;;;14.30;93.20;;;;;;4914393;29;19933;-85
2022/05/20 04:59:51;;;;;;;;;;;14.30;93.00;;;;;;4914671;29;20294;-85
2022/05/20 05:02:19;;;;;;;;;;;14.40;92.80;;;;;;4931934;29;19931;-85
2022/05/20 05:04:47;;;;;;;;;;;14.30;92.70;;;;;;4914656;29;19937;-85
2022/05/20 05:07:15;;;;;;;;;;;14.40;92.50;;;;;;4931293;29;19934;-86
2022/05/20 05:09:43;;;;;;;;;;;14.30;92.40;;;;;;4915129;29;19936;-86
2022/05/20 05:12:12;;;;;;;;;;;14.40;92.20;;;;;;4942812;29;20099;-85
2022/05/20 05:14:43;;;;;;;;;;;14.40;92.40;;;;;;4927448;29;19927;-85
2022/05/20 05:17:12;;;;;;;;;;;14.40;92.40;;;;;;4900723;29;19930;-86
2022/05/20 05:19:41;;;;;;;;;;;14.40;92.30;;;;;;4930738;29;19934;-86
2022/05/20 05:22:09;;;;;;;;;;;14.50;91.90;;;;;;4931492;29;20378;-86
2022/05/20 05:24:37;;;;;;;;;;;14.60;92.10;;;;;;4913801;29;19957;-85
2022/05/20 05:27:07;;;;;;;;;;;14.30;92.10;;;;;;4930466;29;20020;-85
2022/05/20 05:29:35;;;;;;;;;;;14.70;92.20;;;;;;4913745;29;19927;-85
2022/05/20 05:32:03;;;;;;;;;;;14.70;92.10;;;;;;4912423;29;20395;-86
2022/05/20 05:34:30;;;;;;;;;;;13.80;91.90;;;;;;4911814;29;19931;-86
2022/05/20 05:36:58;;;;;;;;;;;14.90;92.00;;;;;;4925254;29;20410;-85
2022/05/20 05:39:25;;;;;;;;;;;14.90;91.90;;;;;;4928090;29;19930;-86
2022/05/20 05:41:53;;;;;;;;;;;14.50;91.40;;;;;;4906346;29;19937;-87
2022/05/20 05:44:20;;;;;;;;;;;13.90;91.20;;;;;;4949361;29;19937;-85
2022/05/20 05:46:48;;;;;;;;;;;15.00;91.50;;;;;;4916252;29;20511;-85
2022/05/20 05:49:24;;;;;;;;;;;15.50;92.50;;;;;;4899002;29;19935;-85
2022/05/20 05:51:53;;;;;;;;;;;13.20;90.90;;;;;;4879449;29;20394;-86
2022/05/20 05:54:20;;;;;;;;;;;15.20;91.20;;;;;;4895055;29;19931;-86
2022/05/20 05:56:48;;;;;;;;;;;15.20;91.20;;;;;;4924106;29;20570;-85
2022/05/20 05:59:15;;;;;;;;;;;15.60;91.20;;;;;;4912333;29;19939;-86
2022/05/20 06:01:43;;;;;;;;;;;15.20;91.20;;;;;;4930321;29;19926;-86
2022/05/20 06:04:10;;;;;;;;;;;15.30;91.10;;;;;;4896519;29;19931;-85
2022/05/20 06:06:38;;;;;;;;;;;15.30;91.20;;;;;;4911508;29;20406;-85
2022/05/20 06:09:05;;;;;;;;;;;15.30;91.20;;;;;;4911873;29;19938;-85
2022/05/20 06:11:33;;;;;;;;;;;15.20;91.20;;;;;;4918697;29;19926;-85
2022/05/20 06:14:00;;;;;;;;;;;15.20;91.10;;;;;;4939635;29;20183;-85
2022/05/20 06:16:28;;;;;;;;;;;15.20;91.00;;;;;;4912124;29;20509;-88
2022/05/20 06:18:55;;;;;;;;;;;15.20;91.00;;;;;;4934715;28;19953;-87
2022/05/20 06:21:23;;;;;;;;;;;15.10;90.80;;;;;;4931098;29;20396;-87
2022/05/20 06:23:50;;;;;;;;;;;15.40;90.70;;;;;;4898867;29;19931;-87
2022/05/20 06:26:18;;;;;;;;;;;15.30;90.80;;;;;;4893606;29;19930;-86
2022/05/20 06:28:46;;;;;;;;;;;15.40;90.50;;;;;;4904979;29;19926;-86
2022/05/20 06:31:13;;;;;;;;;;;15.40;90.40;;;;;;4914530;29;20299;-85
2022/05/20 06:33:41;;;;;;;;;;;15.40;90.40;;;;;;4937933;29;19938;-85
2022/05/20 06:41:41;;;;;;;;;;;15.50;89.70;;;;;;4938273;29;19935;-85
2022/05/20 06:44:10;;;;;;;;;;;15.60;89.10;;;;;;4898172;29;20005;-86
2022/05/20 06:46:37;;;;;;;;;;;15.60;88.60;;;;;;4886708;29;19935;-88
2022/05/20 06:49:05;;;;;;;;;;;15.60;88.70;;;;;;4914076;29;19934;-88
2022/05/20 06:51:34;;;;;;;;;;;15.60;89.70;;;;;;4931217;29;19935;-85
2022/05/20 06:54:02;;;;;;;;;;;15.60;88.60;;;;;;4911258;29;19938;-87
2022/05/20 06:56:30;;;;;;;;;;;15.60;88.30;;;;;;4917854;29;19927;-87
2022/05/20 06:58:59;;;;;;;;;;;15.60;88.30;;;;;;4910058;29;20005;-87
2022/05/20 07:01:26;;;;;;;;;;;15.60;88.80;;;;;;4893814;29;19927;-87
2022/05/20 07:03:54;;;;;;;;;;;15.60;88.40;;;;;;4929191;29;19931;-87
2022/05/20 07:06:23;;;;;;;;;;;15.60;88.70;;;;;;4907109;29;19938;-87
2022/05/20 07:08:50;;;;;;;;;;;15.60;89.10;;;;;;4944198;29;19938;-87
2022/05/20 07:11:19;;;;;;;;;;;15.60;90.20;;;;;;4933589;29;20379;-87
2022/05/20 07:13:47;;;;;;;;;;;15.70;90.50;;;;;;4915715;29;19938;-88
2022/05/20 07:16:17;;;;;;;;;;;15.60;90.80;;;;;;4914285;29;19926;-88
2022/05/20 07:18:46;;;;;;;;;;;15.60;90.80;;;;;;4918935;29;20398;-87
2022/05/20 07:21:14;;;;;;;;;;;15.70;91.00;;;;;;4935395;29;20035;-90
2022/05/20 07:23:41;;;;;;;;;;;15.80;91.00;;;;;;4926193;29;19934;-87
2022/05/20 07:26:08;;;;;;;;;;;15.70;91.30;;;;;;4924436;29;20491;-88
2022/05/20 07:28:37;;;;;;;;;;;15.70;91.80;;;;;;4907589;29;19927;-87
2022/05/20 07:31:06;;;;;;;;;;;15.70;91.70;;;;;;4908773;29;19927;-87
2022/05/20 07:33:34;;;;;;;;;;;15.70;91.80;;;;;;4911265;29;20480;-87
2022/05/20 07:36:02;;;;;;;;;;;15.60;91.70;;;;;;4925182;29;20417;-87
2022/05/20 07:38:29;;;;;;;;;;;15.60;92.30;;;;;;4891542;29;19930;-87
2022/05/20 07:40:57;;;;;;;;;;;15.50;92.40;;;;;;4911798;29;20017;-87
2022/05/20 07:43:25;;;;;;;;;;;15.50;92.70;;;;;;4936193;29;20362;-86
2022/05/20 07:45:53;;;;;;;;;;;15.50;93.00;;;;;;4941341;29;19945;-87
2022/05/20 07:48:21;;;;;;;;;;;15.40;93.50;;;;;;4947741;29;19930;-87
2022/05/20 07:50:51;;;;;;;;;;;15.30;94.30;;;;;;4934361;29;19941;-85
2022/05/20 07:53:29;;;;;;;;;;;15.40;94.80;;;;;;4954362;29;19939;-87
2022/05/20 07:56:03;;;;;;;;;;;15.40;95.40;;;;;;4938949;29;19915;-87
2022/05/20 07:58:32;;;;;;;;;;;15.40;95.20;;;;;;4953919;29;19930;-88
2022/05/20 08:01:17;;;;;;;;;;;14.70;95.80;;;;;;4918478;29;19937;-87
2022/05/20 08:06:33;;;;;;;;;;;15.20;96.60;;;;;;4935638;29;19931;-87
2022/05/20 08:09:00;;;;;;;;;;;15.10;97.50;;;;;;4901065;29;19931;-87
2022/05/20 08:11:37;;;;;;;;;;;15.10;97.70;;;;;;4933712;29;19930;-88
2022/05/20 08:14:04;;;;;;;;;;;15.10;97.70;;;;;;4926794;29;19927;-88
2022/05/20 08:16:32;;;;;;;;;;;15.10;97.50;;;;;;4913434;29;19927;-87
2022/05/20 08:18:59;;;;;;;;;;;15.00;98.20;;;;;;4915067;29;19927;-87
2022/05/20 08:21:27;;;;;;;;;;;15.50;98.40;;;;;;4937598;29;20302;-86
2022/05/20 08:23:54;;;;;;;;;;;14.80;97.50;;;;;;4922460;29;20302;-86
2022/05/20 08:26:22;;;;;;;;;;;14.80;98.70;;;;;;4922693;29;19926;-85
2022/05/20 08:28:49;;;;;;;;;;;14.70;98.70;;;;;;4929293;29;19930;-87
2022/05/20 08:31:17;;;;;;;;;;;14.40;98.70;;;;;;4909895;29;19927;-85
2022/05/20 08:33:45;;;;;;;;;;;14.50;99.50;;;;;;4933029;29;19938;-85
2022/05/20 08:36:12;;;;;;;;;;;14.40;99.10;;;;;;4936771;29;19926;-85
2022/05/20 08:38:43;;;;;;;;;;;14.90;99.50;;;;;;4936043;29;19942;-87
2022/05/20 08:41:17;;;;;;;;;;;14.20;99.40;;;;;;4939579;29;19930;-86
2022/05/20 08:43:45;;;;;;;;;;;14.20;99.80;;;;;;4933671;29;19946;-86
2022/05/20 08:46:12;;;;;;;;;;;14.30;99.90;;;;;;4915116;29;19930;-86
2022/05/20 08:48:42;;;;;;;;;;;14.20;99.90;;;;;;4932557;29;19930;-87
2022/05/20 08:51:09;;;;;;;;;;;14.30;99.90;;;;;;4927692;29;19934;-86
2022/05/20 08:53:42;;;;;;;;;;;14.20;99.90;;;;;;4930067;29;19938;-87
2022/05/20 08:56:12;;;;;;;;;;;14.30;99.90;;;;;;4927013;29;19927;-86
2022/05/20 08:58:50;;;;;;;;;;;14.40;99.90;;;;;;4897085;29;19950;-86
2022/05/20 09:01:27;;;;;;;;;;;14.30;99.90;;;;;;4944159;29;19927;-86
2022/05/20 09:03:55;;;;;;;;;;;14.20;99.70;;;;;;4913325;29;19930;-86
2022/05/20 09:06:23;;;;;;;;;;;14.60;99.90;;;;;;4897165;29;19941;-87
2022/05/20 09:09:11;;;;;;;;;;;13.90;99.90;;;;;;4913403;29;19937;-86
2022/05/20 09:11:39;;;;;;;;;;;13.70;99.90;;;;;;4900161;29;19933;-86
2022/05/20 09:17:09;;;;;;;;;;;13.50;99.90;;;;;;4928734;29;19931;-86
2022/05/20 09:19:37;;;;;;;;;;;13.50;99.90;;;;;;4944263;28;20298;-85
2022/05/20 09:22:14;;;;;;;;;;;13.50;99.90;;;;;;4945520;29;20789;-86
2022/05/20 09:24:43;;;;;;;;;;;13.40;99.90;;;;;;4918818;29;19934;-85
2022/05/20 09:27:17;;;;;;;;;;;13.70;99.90;;;;;;4932150;29;19927;-86
2022/05/20 09:29:44;;;;;;;;;;;13.60;99.90;;;;;;4949344;29;19931;-86
2022/05/20 09:32:35;;;;;;;;;;;13.70;99.90;;;;;;4918406;29;19930;-85
2022/05/20 09:35:06;;;;;;;;;;;13.70;99.90;;;;;;4911780;29;19927;-85
2022/05/20 09:37:41;;;;;;;;;;;13.70;99.90;;;;;;4929128;29;20015;-85
2022/05/20 09:40:17;;;;;;;;;;;13.70;99.90;;;;;;4913214;29;19934;-85
2022/05/20 09:43:06;;;;;;;;;;;13.70;99.90;;;;;;4922306;29;19930;-84
2022/05/20 09:45:45;;;;;;;;;;;13.70;99.90;;;;;;4927771;29;19934;-85
2022/05/20 09:48:20;;;;;;;;;;;13.50;99.90;;;;;;4916079;29;20018;-88
2022/05/20 09:51:16;;;;;;;;;;;13.80;99.90;;;;;;4945063;29;19926;-86
2022/05/20 09:53:57;;;;;;;;;;;13.90;99.90;;;;;;4916988;29;19938;-86
2022/05/20 09:56:30;;;;;;;;;;;13.90;99.90;;;;;;4930775;29;20294;-86
2022/05/20 09:59:17;;;;;;;;;;;14.00;99.90;;;;;;4914303;29;19934;-85
2022/05/20 10:01:50;;;;;;;;;;;14.40;99.90;;;;;;4935682;29;19933;-86
2022/05/20 10:04:21;;;;;;;;;;;13.90;99.90;;;;;;4928666;29;20551;-85
2022/05/20 10:06:52;;;;;;;;;;;14.00;99.90;;;;;;4917512;29;19926;-86
2022/05/20 10:09:21;;;;;;;;;;;14.00;99.90;;;;;;4898586;29;19927;-86
2022/05/20 10:11:56;;;;;;;;;;;13.90;99.90;;;;;;4916071;29;19927;-85
2022/05/20 10:14:29;;;;;;;;;;;13.80;99.90;;;;;;4922611;29;20297;-85
2022/05/20 10:17:00;;;;;;;;;;;13.90;99.90;;;;;;4928966;29;20330;-84
2022/05/20 10:19:48;;;;;;;;;;;13.70;99.90;;;;;;4927690;29;19927;-84
2022/05/20 10:22:45;;;;;;;;;;;13.80;99.90;;;;;;4909731;29;20318;-85
2022/05/20 10:25:33;;;;;;;;;;;13.80;99.90;;;;;;4893909;29;19931;-85
2022/05/20 10:28:06;;;;;;;;;;;13.70;99.90;;;;;;4921474;29;19930;-83
2022/05/20 10:33:30;;;;;;;;;;;13.60;99.90;;;;;;4920605;29;19934;-85
2022/05/20 10:36:07;;;;;;;;;;;13.50;99.90;;;;;;4933610;29;19927;-86
2022/05/20 10:38:41;;;;;;;;;;;12.00;99.90;;;;;;4937673;29;20393;-85
2022/05/20 10:41:12;;;;;;;;;;;13.30;99.90;;;;;;4934438;29;19930;-86
2022/05/20 10:49:14;;;;;;;;;;;13.20;99.90;;;;;;4932251;29;19938;-87
2022/05/20 10:51:58;;;;;;;;;;;13.30;99.90;;;;;;4929453;29;19947;-85
2022/05/20 10:54:26;;;;;;;;;;;13.20;99.90;;;;;;4929683;29;20322;-85
2022/05/20 10:56:53;;;;;;;;;;;13.30;99.90;;;;;;4913882;29;19930;-87
2022/05/20 10:59:31;;;;;;;;;;;13.30;99.90;;;;;;4915300;29;19933;-83
2022/05/20 11:01:58;;;;;;;;;;;13.30;99.90;;;;;;4911035;29;19927;-86
2022/05/20 11:04:26;;;;;;;;;;;13.40;99.90;;;;;;4943529;29;19942;-85
2022/05/20 11:06:53;;;;;;;;;;;13.40;99.90;;;;;;4947902;29;19943;-85
2022/05/20 11:09:22;;;;;;;;;;;13.90;99.90;;;;;;4915186;29;19927;-86
2022/05/20 11:11:59;;;;;;;;;;;12.60;99.90;;;;;;4921143;29;19942;-85
2022/05/20 11:14:39;;;;;;;;;;;13.40;99.90;;;;;;4918544;29;19934;-88
2022/05/20 11:17:28;;;;;;;;;;;13.60;99.90;;;;;;4929961;29;19927;-87
2022/05/20 11:19:59;;;;;;;;;;;13.80;99.90;;;;;;4932615;29;19930;-88
2022/05/20 11:22:45;;;;;;;;;;;13.80;99.90;;;;;;4902959;29;20040;-86
2022/05/20 11:25:17;;;;;;;;;;;14.10;99.90;;;;;;4919378;29;19950;-87
2022/05/20 11:27:48;;;;;;;;;;;14.20;99.90;;;;;;4932557;29;19942;-87
2022/05/20 11:30:18;;;;;;;;;;;14.40;99.90;;;;;;4920334;29;19926;-87
2022/05/20 11:33:04;;;;;;;;;;;14.40;99.90;;;;;;4922214;29;19938;-88
2022/05/20 11:35:38;;;;;;;;;;;14.50;99.90;;;;;;4900392;29;19927;-86
2022/05/20 11:38:25;;;;;;;;;;;14.60;99.90;;;;;;4929917;29;19954;-88
2022/05/20 11:40:55;;;;;;;;;;;14.40;99.90;;;;;;4914293;29;19927;-87
2022/05/20 11:43:42;;;;;;;;;;;14.60;99.90;;;;;;4939537;29;19931;-86
2022/05/20 11:46:10;;;;;;;;;;;14.60;99.90;;;;;;4947793;29;19961;-84
2022/05/20 11:48:46;;;;;;;;;;;14.60;99.90;;;;;;4931295;29;19949;-88
2022/05/20 11:51:23;;;;;;;;;;;14.60;99.90;;;;;;4909278;29;19931;-86
2022/05/20 11:53:55;;;;;;;;;;;14.70;99.90;;;;;;4944093;29;19931;-85
2022/05/20 11:56:28;;;;;;;;;;;14.70;99.90;;;;;;4929430;29;19927;-87
2022/05/20 11:58:55;;;;;;;;;;;14.80;99.90;;;;;;4913016;29;19934;-87
2022/05/20 12:01:25;;;;;;;;;;;14.80;99.90;;;;;;4928558;29;19927;-85
2022/05/20 12:04:08;;;;;;;;;;;14.80;99.90;;;;;;4926588;29;19931;-88
2022/05/20 12:06:41;;;;;;;;;;;14.90;99.90;;;;;;4897073;29;19931;-88
2022/05/20 12:09:28;;;;;;;;;;;14.90;99.90;;;;;;4896720;29;19934;-86
2022/05/20 12:12:11;;;;;;;;;;;16.70;99.90;;;;;;4906622;29;19927;-88
2022/05/20 12:14:57;;;;;;;;;;;14.80;99.90;;;;;;4910265;29;19931;-87
2022/05/20 12:17:28;;;;;;;;;;;15.10;99.90;;;;;;4910375;29;20390;-87
2022/05/20 12:25:48;;;;;;;;;;;14.50;99.90;;;;;;4928413;29;19927;-88
2022/05/20 12:28:22;;;;;;;;;;;14.80;99.90;;;;;;4895079;29;19931;-88
2022/05/20 12:31:11;;;;;;;;;;;14.70;99.90;;;;;;4943520;29;19927;-88
2022/05/20 12:33:54;;;;;;;;;;;14.90;99.90;;;;;;4928201;29;19931;-90
2022/05/20 12:36:24;;;;;;;;;;;14.70;99.90;;;;;;4915188;29;19938;-88
2022/05/20 12:39:14;;;;;;;;;;;15.00;99.90;;;;;;4907942;29;19927;-89
2022/05/20 12:41:45;;;;;;;;;;;15.10;99.90;;;;;;4925723;29;19934;-87
2022/05/20 12:44:15;;;;;;;;;;;15.30;99.90;;;;;;4925543;29;19930;-87
2022/05/20 12:46:43;;;;;;;;;;;15.60;99.90;;;;;;4920349;29;19931;-90
2022/05/20 12:49:11;;;;;;;;;;;15.50;99.90;;;;;;4911823;29;19934;-90
2022/05/20 12:51:44;;;;;;;;;;;15.70;99.90;;;;;;4915548;29;20327;-90
2022/05/20 12:54:15;;;;;;;;;;;15.90;99.90;;;;;;4901305;29;19934;-87
2022/05/20 12:56:42;;;;;;;;;;;16.10;99.90;;;;;;4914156;29;19927;-88
2022/05/20 12:59:15;;;;;;;;;;;16.10;99.90;;;;;;4915569;29;19926;-90
2022/05/20 13:01:44;;;;;;;;;;;16.40;99.90;;;;;;4916260;29;19927;-87
2022/05/20 13:04:14;;;;;;;;;;;16.60;99.90;;;;;;4898886;29;19927;-84
2022/05/20 13:06:43;;;;;;;;;;;16.90;99.90;;;;;;4914215;29;19953;-86
2022/05/20 13:09:11;;;;;;;;;;;17.10;99.90;;;;;;4914967;29;19934;-85
2022/05/20 13:11:43;;;;;;;;;;;17.30;99.90;;;;;;4939408;29;19933;-88
2022/05/20 13:14:13;;;;;;;;;;;17.50;99.90;;;;;;4898956;29;20312;-86
2022/05/20 13:16:44;;;;;;;;;;;17.80;99.90;;;;;;4931773;29;20425;-86
2022/05/20 13:19:12;;;;;;;;;;;17.90;99.90;;;;;;4914365;29;20383;-87
2022/05/20 13:21:56;;;;;;;;;;;18.00;99.40;;;;;;4896383;29;19927;-84
2022/05/20 13:24:25;;;;;;;;;;;18.10;99.60;;;;;;4947098;29;19931;-88
2022/05/20 13:27:06;;;;;;;;;;;18.10;99.40;;;;;;4915146;29;19927;-85
2022/05/20 13:29:34;;;;;;;;;;;18.00;99.00;;;;;;4915546;29;19934;-91
2022/05/20 13:32:10;;;;;;;;;;;18.00;98.90;;;;;;4920395;29;19934;-91
2022/05/20 13:34:39;;;;;;;;;;;17.80;98.00;;;;;;4919790;29;20379;-87
2022/05/20 13:37:10;;;;;;;;;;;17.70;98.30;;;;;;4919980;29;19927;-89
2022/05/20 13:39:40;;;;;;;;;;;17.90;98.90;;;;;;4910970;29;19923;-91
2022/05/20 13:42:10;;;;;;;;;;;18.20;98.50;;;;;;4930517;29;19931;-87
2022/05/20 13:44:44;;;;;;;;;;;18.40;98.10;;;;;;4931203;29;20346;-88
2022/05/20 13:50:01;;;;;;;;;;;18.60;96.90;;;;;;4914899;29;19947;-91
2022/05/20 13:52:29;;;;;;;;;;;18.70;97.10;;;;;;4899588;29;19934;-91
2022/05/20 13:55:07;;;;;;;;;;;18.60;95.70;;;;;;4920801;29;19927;-89
2022/05/20 13:57:41;;;;;;;;;;;18.40;95.50;;;;;;4904686;29;19939;-89
2022/05/20 14:00:10;;;;;;;;;;;18.30;95.30;;;;;;4907962;29;19931;-88
2022/05/20 14:02:39;;;;;;;;;;;18.30;95.50;;;;;;4931250;28;19932;-86
2022/05/20 14:05:18;;;;;;;;;;;18.20;95.30;;;;;;4920575;29;19931;-87
2022/05/20 14:07:51;;;;;;;;;;;18.20;95.00;;;;;;4913274;29;19935;-90
2022/05/20 14:10:22;;;;;;;;;;;18.20;95.20;;;;;;4918807;29;19927;-89
2022/05/20 14:12:52;;;;;;;;;;;17.80;94.90;;;;;;4935009;29;19931;-93
2022/05/20 14:15:29;;;;;;;;;;;18.60;94.80;;;;;;4934479;29;20013;-92
2022/05/20 14:18:04;;;;;;;;;;;19.30;94.20;;;;;;4913096;29;19927;-91
2022/05/20 14:20:35;;;;;;;;;;;19.30;93.50;;;;;;4898961;29;20004;-91
2022/05/20 14:23:08;;;;;;;;;;;18.80;93.70;;;;;;4897479;29;19938;-91
2022/05/20 14:25:56;;;;;;;;;;;18.80;93.80;;;;;;4929446;29;19937;-89
2022/05/20 14:28:36;;;;;;;;;;;18.20;93.80;;;;;;4909184;29;19927;-91
2022/05/20 14:31:04;;;;;;;;;;;18.40;94.20;;;;;;4906939;29;19950;-91
2022/05/20 14:33:35;;;;;;;;;;;18.20;94.40;;;;;;4910788;29;19947;-91
2022/05/20 14:36:10;;;;;;;;;;;18.20;94.60;;;;;;4932330;29;20611;-93
2022/05/20 14:38:43;;;;;;;;;;;18.50;94.60;;;;;;4929941;29;19941;-92
2022/05/20 14:41:16;;;;;;;;;;;18.90;94.20;;;;;;4897866;29;19945;-93
2022/05/20 14:43:55;;;;;;;;;;;19.50;93.90;;;;;;4925883;29;19934;-91
2022/05/20 14:49:29;;;;;;;;;;;20.90;92.30;;;;;;4943504;29;19938;-91
2022/05/20 14:51:57;;;;;;;;;;;21.30;91.30;;;;;;4934438;29;19935;-93
2022/05/20 14:54:28;;;;;;;;;;;21.40;90.60;;;;;;4923198;29;19931;-93
2022/05/20 14:56:56;;;;;;;;;;;21.20;90.40;;;;;;4937818;29;19930;-90
2022/05/20 14:59:31;;;;;;;;;;;21.10;90.00;;;;;;4922674;29;20199;-91
2022/05/20 15:02:00;;;;;;;;;;;21.30;90.20;;;;;;4937737;29;19931;-93
2022/05/20 15:04:33;;;;;;;;;;;21.50;90.10;;;;;;4926445;29;19915;-93
2022/05/20 15:07:03;;;;;;;;;;;21.70;89.80;;;;;;4932897;29;19927;-93
2022/05/20 15:09:35;;;;;;;;;;;21.90;89.80;;;;;;4911947;29;19927;-93
2022/05/20 15:12:07;;;;;;;;;;;21.80;88.80;;;;;;4934629;29;19931;-92
2022/05/20 15:14:35;;;;;;;;;;;21.40;89.00;;;;;;4911388;29;19935;-92
2022/05/20 15:17:03;;;;;;;;;;;21.00;88.80;;;;;;4897216;29;19927;-91
2022/05/20 15:19:32;;;;;;;;;;;21.10;90.00;;;;;;4897433;29;19938;-93
2022/05/20 15:22:00;;;;;;;;;;;21.60;89.00;;;;;;4904896;29;19934;-90