Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 07:10:44;;;;;;;7.57;3.35;;;;;;;8.40;100.00;99311.13;5130345;27;20395;-76
2022/09/19 07:13:16;;;;;;;9.32;1.15;;;;;;;8.36;100.00;99290.84;5128565;27;20434;-76
2022/09/19 07:15:42;;;;;;;6.88;1.13;;;;;;;8.55;100.00;99304.09;5121607;27;20120;-76
2022/09/19 07:18:10;;;;;;;5.50;1.00;;;;;;;8.64;100.00;99316.63;5128885;27;20124;-76
2022/09/19 07:20:38;;;;;;;7.38;1.45;;;;;;;8.66;100.00;99297.50;5118084;27;20513;-76
2022/09/19 07:23:07;;;;;;;8.30;1.33;;;;;;;8.63;100.00;99297.81;5128015;27;20058;-76
2022/09/19 07:25:34;;;;;;;5.28;1.42;;;;;;;8.75;100.00;99303.75;5128348;27;20047;-76
2022/09/19 07:28:04;;;;;;;5.85;1.98;;;;;;;8.73;100.00;99301.22;5124405;28;20062;-76
2022/09/19 07:30:32;;;;;;;8.95;1.50;;;;;;;8.78;100.00;99312.38;5128253;27;20085;-76
2022/09/19 07:32:59;;;;;;;4.30;1.20;;;;;;;8.84;100.00;99310.88;5128136;27;20094;-77
2022/09/19 07:35:26;;;;;;;6.72;1.58;;;;;;;8.90;100.00;99336.44;5126346;27;20048;-76
2022/09/19 07:37:53;;;;;;;10.60;1.85;;;;;;;8.90;100.00;99315.59;5124658;27;20563;-76
2022/09/19 07:40:20;;;;;;;4.10;1.20;;;;;;;9.04;100.00;99324.91;5128321;27;20046;-76
2022/09/19 07:42:46;;;;;;;6.38;1.38;;;;;;;9.18;100.00;99339.63;5119902;27;20062;-76
2022/09/19 07:45:16;;;;;;;6.30;2.05;;;;;;;9.04;100.00;99320.31;5127824;27;20520;-76
2022/09/19 07:47:43;;;;;;;7.13;1.15;;;;;;;9.33;100.00;99350.63;5122579;27;20075;-77
2022/09/19 07:50:11;;;;;;;2.60;1.42;;;;;;;9.13;100.00;99333.88;5127780;27;20471;-76
2022/09/19 07:52:38;;;;;;;5.82;1.13;;;;;;;9.37;100.00;99354.72;5127503;27;20061;-76
2022/09/19 07:55:05;;;;;;;3.60;1.40;;;;;;;9.29;100.00;99350.16;5123233;27;20039;-77
2022/09/19 07:57:32;;;;;;;7.78;1.25;;;;;;;9.23;100.00;99341.84;5127548;27;20699;-76
2022/09/19 07:59:58;;;;;;;7.43;1.20;;;;;;;9.29;100.00;99350.16;5128110;27;20039;-77
2022/09/19 08:02:26;;;;;;;5.00;1.23;;;;;;;9.43;100.00;99361.31;5125385;27;20058;-76
2022/09/19 08:04:52;;;;;;;5.75;1.20;;;;;;;9.46;100.00;99378.09;5127926;27;20047;-76
2022/09/19 08:07:19;;;;;;;7.18;1.45;;;;;;;9.37;100.00;99354.72;5127814;27;20055;-77
2022/09/19 08:09:45;;;;;;;10.52;2.45;;;;;;;9.43;100.00;99377.59;5104179;28;20130;-77
2022/09/19 08:12:13;;;;;;;9.10;1.65;;;;;;;9.35;100.00;99362.19;5106124;28;20044;-77
2022/09/19 08:14:40;;;;;;;9.38;1.63;;;;;;;9.42;100.00;99382.16;5106846;28;20528;-76
2022/09/19 08:17:06;;;;;;;8.27;1.27;;;;;;;9.52;100.00;99395.56;5097400;28;20048;-76
2022/09/19 08:19:34;;;;;;;3.88;1.05;;;;;;;9.45;100.00;99375.53;5106007;28;20073;-76
2022/09/19 08:22:00;;;;;;;7.07;1.75;;;;;;;9.44;100.00;99380.13;5093637;28;20059;-76
2022/09/19 08:24:27;;;;;;;9.10;1.23;;;;;;;9.59;100.00;99395.69;5084328;28;20487;-76
2022/09/19 08:26:58;;;;;;;5.00;1.45;;;;;;;9.57;100.00;99396.75;5091403;28;20126;-76
2022/09/19 08:29:26;;;;;;;7.55;1.35;;;;;;;9.66;100.00;99399.41;5092549;28;20052;-76
2022/09/19 08:31:53;;;;;;;6.50;2.00;;;;;;;9.61;100.00;99399.09;5090753;28;20044;-76
2022/09/19 08:34:19;;;;;;;7.03;2.17;;;;;;;9.59;100.00;99396.56;5090536;28;20506;-76
2022/09/19 08:36:47;;;;;;;6.13;1.52;;;;;;;9.78;100.00;99406.16;5093028;28;20063;-77
2022/09/19 08:39:13;;;;;;;6.05;1.48;;;;;;;9.71;100.00;99380.72;5085989;28;20047;-77
2022/09/19 08:41:56;;;;;;;10.15;1.38;;;;;;;9.81;100.00;99394.13;5084604;28;20059;-77
2022/09/19 08:44:36;;;;;;;7.50;1.38;;;;;;;9.81;100.00;99402.28;5092406;28;20048;-77
2022/09/19 08:47:07;;;;;;;8.52;1.30;;;;;;;9.78;100.00;99402.63;5093068;28;20052;-78
2022/09/19 08:49:39;;;;;;;8.82;1.92;;;;;;;9.83;100.00;99403.81;5081513;28;20488;-76
2022/09/19 08:52:13;;;;;;;3.50;1.17;;;;;;;9.98;100.00;99409.34;5092269;28;20052;-77
2022/09/19 08:54:44;;;;;;;3.35;1.17;;;;;;;10.12;100.00;99415.91;5091064;28;20483;-76
2022/09/19 08:57:17;;;;;;;4.25;1.17;;;;;;;10.11;100.00;99381.63;5089012;28;20048;-77
2022/09/19 08:59:46;;;;;;;2.90;0.98;;;;;;;10.22;100.00;99397.53;5092788;28;20052;-77
2022/09/19 09:02:23;;;;;;;6.25;1.17;;;;;;;10.41;100.00;99419.91;5091956;28;20052;-77
2022/09/19 09:04:50;;;;;;;8.73;1.20;;;;;;;10.40;100.00;99424.50;5083176;28;20048;-77
2022/09/19 09:07:32;;;;;;;5.80;1.63;;;;;;;10.46;100.00;99422.91;5092600;28;20407;-77
2022/09/19 09:10:10;;;;;;;6.18;1.02;;;;;;;10.48;100.00;99431.75;5090980;28;20040;-76
2022/09/19 09:12:44;;;;;;;10.40;1.63;;;;;;;10.39;100.00;99420.06;5091171;28;20494;-77
2022/09/19 09:15:20;;;;;;;7.38;1.45;;;;;;;10.24;100.00;99422.66;5091465;28;20040;-77
2022/09/19 09:17:58;;;;;;;8.25;1.58;;;;;;;10.05;100.00;99402.19;5089606;28;20048;-77
2022/09/19 09:20:41;;;;;;;4.25;1.20;;;;;;;10.02;100.00;99412.56;5082819;28;20534;-77
2022/09/19 09:23:15;;;;;;;3.63;1.20;;;;;;;10.09;100.00;99406.25;5071484;28;20139;-77
2022/09/19 09:25:46;;;;;;;6.70;1.02;;;;;;;10.21;100.00;99433.88;5076909;28;20105;-76
2022/09/19 09:28:16;;;;;;;1.98;1.17;;;;;;;10.12;100.00;99424.06;5086804;28;20045;-76
2022/09/19 09:30:48;;;;;;;3.53;1.25;;;;;;;10.31;100.00;99430.94;5085511;28;20075;-77
2022/09/19 09:33:23;;;;;;;9.30;1.30;;;;;;;10.40;100.00;99421.78;5088692;28;20146;-77
2022/09/19 09:35:54;;;;;;;7.32;1.55;;;;;;;10.44;100.00;99422.25;5091943;28;20142;-77
2022/09/19 09:38:30;;;;;;;4.03;1.60;;;;;;;10.56;100.00;99428.97;5092107;28;20050;-77
2022/09/19 09:43:57;;;;;;;6.97;1.35;;;;;;;10.43;100.00;99413.25;5091157;28;20166;-77
2022/09/19 09:46:33;;;;;;;9.35;1.50;;;;;;;10.51;100.00;99408.78;5089767;28;20068;-77
2022/09/19 09:49:01;;;;;;;11.35;1.67;;;;;;;10.55;100.00;99413.72;5090624;28;20071;-77
2022/09/19 09:51:39;;;;;;;5.63;1.65;;;;;;;10.59;100.00;99431.34;5091850;28;20042;-77
2022/09/19 09:57:17;;;;;;;8.10;1.30;;;;;;;10.47;100.00;99418.34;5071562;28;20055;-77
2022/09/19 10:05:33;;;;;;;5.43;1.58;;;;;;;10.50;100.00;99423.41;5089836;28;20105;-77
2022/09/19 10:08:10;;;;;;;8.55;1.95;;;;;;;10.66;100.00;99436.94;5089707;28;20051;-77
2022/09/19 10:10:39;;;;;;;4.40;1.20;;;;;;;10.51;100.00;99416.94;5091070;28;20048;-77
2022/09/19 10:13:21;;;;;;;4.53;1.65;;;;;;;10.76;99.18;99443.00;5085072;28;20139;-76
2022/09/19 10:15:53;;;;;;;7.78;1.80;;;;;;;10.72;97.54;99427.19;5089660;28;20052;-77
2022/09/19 10:18:24;;;;;;;6.68;1.70;;;;;;;10.83;97.57;99428.66;5089979;28;20494;-77
2022/09/19 10:20:53;;;;;;;4.88;1.60;;;;;;;10.83;95.78;99407.75;5087254;28;20048;-77
2022/09/19 10:23:24;;;;;;;1.73;1.30;;;;;;;11.00;95.08;99443.00;5087134;28;20112;-76
2022/09/19 10:25:52;;;;;;;4.40;1.63;;;;;;;10.96;93.82;99431.63;5091162;28;20097;-79
2022/09/19 10:28:27;;;;;;;6.72;2.55;;;;;;;11.08;93.84;99441.06;5085495;28;20044;-76
2022/09/19 10:30:58;;;;;;;2.05;1.30;;;;;;;11.34;93.67;99428.94;5082633;28;20048;-77
2022/09/19 10:33:41;;;;;;;8.07;1.88;;;;;;;11.51;93.74;99425.03;5088145;28;20447;-77
2022/09/19 10:36:19;;;;;;;6.30;1.95;;;;;;;11.67;93.03;99398.69;5090048;28;20044;-77
2022/09/19 10:38:53;;;;;;;9.93;1.52;;;;;;;11.90;91.52;99417.66;5090978;28;20072;-77
2022/09/19 10:41:25;;;;;;;6.15;1.40;;;;;;;12.00;87.92;99421.00;5074384;28;20421;-77
2022/09/19 10:43:54;;;;;;;3.42;1.48;;;;;;;11.90;89.45;99417.66;5081423;28;20491;-77
2022/09/19 10:46:22;;;;;;;9.40;1.17;;;;;;;11.90;89.76;99411.38;5090722;28;20059;-76
2022/09/19 10:48:55;;;;;;;5.95;1.30;;;;;;;12.21;92.13;99430.31;5088538;28;20047;-77
2022/09/19 10:51:24;;;;;;;4.63;1.10;;;;;;;12.21;90.85;99431.13;5090358;28;20051;-77
2022/09/19 10:53:55;;;;;;;4.30;1.20;;;;;;;12.36;88.32;99427.53;5090173;28;20050;-76
2022/09/19 10:56:26;;;;;;;5.72;1.13;;;;;;;12.20;88.71;99409.53;5089035;28;20044;-77
2022/09/19 10:59:01;;;;;;;8.13;2.15;;;;;;;12.13;89.56;99428.50;5082420;28;20105;-77
2022/09/19 11:01:28;;;;;;;3.80;1.52;;;;;;;12.23;93.46;99430.94;5090377;28;20055;-77
2022/09/19 11:04:03;;;;;;;1.60;0.88;;;;;;;12.15;90.42;99436.47;5080186;28;20040;-76
2022/09/19 11:06:33;;;;;;;4.45;1.40;;;;;;;12.14;92.01;99441.09;5089066;28;20047;-77
2022/09/19 11:09:01;;;;;;;;;;;;;;;12.05;89.59;99444.97;5092162;28;20044;-77
2022/09/19 11:11:37;;;;;;;7.47;1.60;;;;;;;11.92;91.40;99429.22;5080589;28;19920;-77
2022/09/19 11:14:12;;;;;;;5.85;1.60;;;;;;;12.06;90.80;99434.88;5083595;28;20231;-77
2022/09/19 11:16:43;;;;;;;4.95;1.38;;;;;;;12.17;87.39;99429.81;5070198;28;20052;-77
2022/09/19 11:19:24;;;;;;;6.10;1.40;;;;;;;12.38;88.73;99425.47;5084891;28;20063;-77
2022/09/19 11:22:01;;;;;;;3.00;1.17;;;;;;;12.54;85.57;99410.78;5089156;28;20100;-77
2022/09/19 11:24:42;;;;;;;9.82;1.60;;;;;;;13.03;85.09;99404.59;5089902;28;20502;-77
2022/09/19 11:27:30;;;;;;;3.38;1.23;;;;;;;13.71;83.35;99417.78;5084375;28;20434;-77
2022/09/19 11:30:11;;;;;;;5.88;1.55;;;;;;;14.01;77.30;99423.03;5089574;28;20048;-77
2022/09/19 11:33:04;;;;;;;4.95;1.30;;;;;;;14.08;76.22;99409.44;5087440;28;20477;-77
2022/09/19 11:35:37;;;;;;;8.27;1.27;;;;;;;13.99;77.44;99419.66;5086490;28;20573;-77
2022/09/19 11:38:23;;;;;;;5.95;1.25;;;;;;;14.10;77.75;99437.41;5090449;28;20040;-77
2022/09/19 11:41:04;;;;;;;3.70;1.15;;;;;;;13.84;75.87;99432.63;5087737;28;20422;-77
2022/09/19 11:43:46;;;;;;;2.15;1.00;;;;;;;13.97;77.62;99421.75;5089140;28;20506;-77
2022/09/19 11:46:24;;;;;;;3.67;1.05;;;;;;;13.99;76.90;99430.59;5090479;28;20063;-77
2022/09/19 11:49:19;;;;;;;4.13;1.50;;;;;;;13.98;76.60;99421.56;5089409;28;20127;-77
2022/09/19 11:51:56;;;;;;;8.75;1.42;;;;;;;13.64;78.76;99411.47;5075553;28;20079;-77
2022/09/19 11:54:48;;;;;;;3.40;0.90;;;;;;;13.45;79.50;99419.28;5089598;28;20499;-77
2022/09/19 11:57:35;;;;;;;5.90;1.55;;;;;;;13.47;80.17;99412.78;5085404;28;20055;-77
2022/09/19 12:00:12;;;;;;;3.42;1.30;;;;;;;13.32;79.66;99393.72;5078738;28;20090;-77
2022/09/19 12:02:53;;;;;;;2.20;1.30;;;;;;;13.68;78.69;99420.91;5093167;28;20469;-77
2022/09/19 12:05:28;;;;;;;8.07;1.73;;;;;;;13.77;79.66;99403.31;5092565;28;20445;-77
2022/09/19 12:08:07;;;;;;;4.55;1.42;;;;;;;14.01;79.28;99414.00;5091624;28;20135;-77
2022/09/19 12:10:38;;;;;;;4.35;1.23;;;;;;;13.62;83.34;99388.94;5092167;28;20048;-77
2022/09/19 12:13:14;;;;;;;2.80;1.30;;;;;;;13.52;85.08;99396.63;5092865;28;20434;-77
2022/09/19 12:15:48;;;;;;;6.10;1.73;;;;;;;13.86;84.85;99412.22;5084004;28;20044;-77
2022/09/19 12:18:19;;;;;;;4.97;1.40;;;;;;;13.69;83.40;99389.00;5091629;28;20131;-76
2022/09/19 12:20:47;;;;;;;6.28;1.73;;;;;;;13.83;81.50;99401.69;5092716;28;20052;-77
2022/09/19 12:26:06;;;;;;;4.15;1.25;;;;;;;14.10;81.71;99401.84;5090548;28;20427;-77
2022/09/19 12:28:37;;;;;;;6.65;1.30;;;;;;;13.91;79.26;99387.88;5092907;28;20052;-77
2022/09/19 12:31:11;;;;;;;11.00;1.30;;;;;;;13.77;80.60;99388.84;5089235;28;20053;-77
2022/09/19 12:33:46;;;;;;;5.32;1.10;;;;;;;13.40;85.52;99372.63;5075084;28;20052;-77
2022/09/19 12:36:20;;;;;;;5.80;1.40;;;;;;;13.47;90.18;99396.41;5081645;28;20040;-77
2022/09/19 12:38:51;;;;;;;8.93;1.50;;;;;;;13.44;89.75;99381.25;5091473;28;20098;-77
2022/09/19 12:41:22;;;;;;;3.22;1.15;;;;;;;13.55;89.37;99388.91;5092117;28;20564;-77
2022/09/19 12:43:57;;;;;;;4.50;1.17;;;;;;;13.50;88.53;99383.19;5089885;28;20052;-77
2022/09/19 12:46:41;;;;;;;3.67;1.17;;;;;;;13.24;88.96;99389.25;5090487;28;20044;-77
2022/09/19 12:49:23;;;;;;;2.78;0.93;;;;;;;13.00;94.50;99395.97;5092840;28;20051;-77
2022/09/19 12:51:57;;;;;;;2.75;1.02;;;;;;;12.87;99.93;99396.66;5093040;28;20135;-76
2022/09/19 12:54:31;;;;;;;3.22;1.20;;;;;;;13.04;100.00;99395.38;5084039;28;20110;-77
2022/09/19 12:57:05;;;;;;;4.53;0.90;;;;;;;13.10;100.00;99389.13;5092830;28;20044;-77
2022/09/19 12:59:33;;;;;;;5.50;2.40;;;;;;;13.30;100.00;99391.19;5091296;28;20134;-77
2022/09/19 13:02:09;;;;;;;3.20;1.50;;;;;;;13.48;98.08;99384.44;5084275;28;20113;-77
2022/09/19 13:04:41;;;;;;;1.90;1.17;;;;;;;13.61;93.72;99374.44;5086805;28;20120;-77
2022/09/19 13:07:13;;;;;;;6.75;1.30;;;;;;;13.94;94.68;99386.63;5086666;28;20040;-77
2022/09/19 13:09:52;;;;;;;8.73;2.15;;;;;;;14.23;89.84;99381.94;5089754;28;20051;-77
2022/09/19 13:12:24;;;;;;;4.10;0.95;;;;;;;14.41;87.35;99375.94;5091913;28;20048;-77
2022/09/19 13:14:56;;;;;;;5.88;1.20;;;;;;;14.65;85.44;99360.88;5090795;28;20063;-77
2022/09/19 13:25:49;;;;;;;5.13;1.27;;;;;;;15.03;78.98;99363.88;5092405;28;20059;-77
2022/09/19 13:28:34;;;;;;;3.97;1.05;;;;;;;14.86;79.08;99362.59;5085017;28;20063;-78
2022/09/19 13:31:12;;;;;;;3.72;1.05;;;;;;;14.71;80.50;99359.19;5084406;28;20043;-78
2022/09/19 13:33:52;;;;;;;7.15;1.17;;;;;;;14.54;81.64;99351.31;5090044;28;20825;-77
2022/09/19 13:36:42;;;;;;;1.80;0.93;;;;;;;14.10;81.17;99364.41;5083546;28;20435;-78
2022/09/19 13:39:42;;;;;;;7.40;0.98;;;;;;;14.14;81.63;99373.06;5089495;28;20125;-78
2022/09/19 13:42:12;;;;;;;7.97;1.08;;;;;;;13.85;87.42;99385.09;5091661;28;20047;-77
2022/09/19 13:44:44;;;;;;;;;;;;;;;13.43;94.47;99390.50;5090372;28;20056;-77
2022/09/19 13:47:19;;;;;;;8.65;1.50;;;;;;;13.06;100.00;99390.53;5092080;28;19920;-76
2022/09/19 13:49:51;;;;;;;2.33;1.20;;;;;;;12.73;100.00;99360.22;5091561;28;20048;-76
2022/09/19 13:52:25;;;;;;;4.95;1.58;;;;;;;12.79;100.00;99381.25;5089472;28;20051;-76
2022/09/19 13:55:10;;;;;;;6.53;1.25;;;;;;;12.73;100.00;99354.75;5091733;28;20298;-76
2022/09/19 13:57:39;;;;;;;8.88;1.67;;;;;;;13.00;100.00;99357.75;5091724;28;20056;-76
2022/09/19 14:00:14;;;;;;;12.60;1.85;;;;;;;13.22;100.00;99362.16;5090407;28;20461;-77
2022/09/19 14:02:43;;;;;;;8.45;1.88;;;;;;;13.37;100.00;99367.56;5088210;28;20079;-77
2022/09/19 14:05:19;;;;;;;5.45;1.20;;;;;;;13.28;100.00;99341.41;5084786;28;20051;-76
2022/09/19 14:07:56;;;;;;;4.05;1.52;;;;;;;13.70;100.00;99371.53;5087740;28;20051;-76
2022/09/19 14:10:27;;;;;;;6.10;1.20;;;;;;;13.79;100.00;99370.38;5088076;28;20556;-76
2022/09/19 14:12:56;;;;;;;5.97;1.40;;;;;;;13.96;100.00;99374.44;5090786;28;20101;-77
2022/09/19 14:15:45;;;;;;;5.68;1.33;;;;;;;14.02;99.57;99378.28;5091448;28;20052;-76
2022/09/19 14:18:33;;;;;;;2.42;1.20;;;;;;;13.77;96.21;99370.53;5089804;28;20378;-76
2022/09/19 14:21:03;;;;;;;2.97;1.08;;;;;;;13.97;100.00;99376.16;5082813;28;20055;-77
2022/09/19 14:23:31;;;;;;;4.30;1.02;;;;;;;14.27;90.62;99372.28;5089668;28;20051;-76
2022/09/19 14:26:00;;;;;;;2.55;1.30;;;;;;;14.06;93.38;99367.75;5089526;28;20043;-77
2022/09/19 14:28:47;;;;;;;3.65;1.38;;;;;;;13.76;90.30;99374.34;5091021;28;20534;-77
2022/09/19 14:31:28;;;;;;;4.45;0.90;;;;;;;13.94;87.20;99362.88;5088299;28;20773;-76
2022/09/19 14:34:19;;;;;;;5.15;0.90;;;;;;;14.02;87.29;99366.50;5081803;28;20059;-76
2022/09/19 14:37:07;;;;;;;3.97;0.88;;;;;;;14.06;82.23;99352.22;5091049;28;20121;-77
2022/09/19 14:39:44;;;;;;;1.00;0.80;;;;;;;14.04;91.93;99342.53;5081616;28;20052;-77
2022/09/19 14:42:28;;;;;;;1.88;0.80;;;;;;;13.92;81.77;99350.44;5089608;28;20051;-77
2022/09/19 14:45:11;;;;;;;3.70;0.90;;;;;;;14.14;84.17;99356.66;5089686;28;20553;-77
2022/09/19 14:47:40;;;;;;;1.65;0.70;;;;;;;14.32;85.82;99367.06;5086636;28;20063;-77
2022/09/19 14:50:17;;;;;;;3.40;1.02;;;;;;;14.40;83.57;99363.28;5083675;28;20052;-77
2022/09/19 14:52:54;;;;;;;1.25;0.80;;;;;;;14.06;81.73;99346.75;5089933;28;20084;-76
2022/09/19 14:55:23;;;;;;;3.95;0.90;;;;;;;14.16;82.63;99352.66;5090909;28;20437;-77
2022/09/19 14:57:51;;;;;;;1.58;0.70;;;;;;;14.31;84.22;99355.25;5090198;28;20055;-77
2022/09/19 15:00:23;;;;;;;1.92;0.70;;;;;;;14.22;84.05;99364.69;5089559;28;20113;-77
2022/09/19 15:02:50;;;;;;;3.67;1.05;;;;;;;13.92;84.68;99345.00;5086595;28;20475;-77
2022/09/19 15:05:19;;;;;;;4.63;0.80;;;;;;;13.57;88.42;99375.03;5090438;28;20506;-77
2022/09/19 15:07:47;;;;;;;1.83;0.80;;;;;;;13.57;87.19;99383.25;5090498;28;20044;-77
2022/09/19 15:10:29;;;;;;;2.45;0.85;;;;;;;13.50;87.94;99371.41;5090639;28;20063;-77
2022/09/19 15:12:57;;;;;;;1.13;0.57;;;;;;;13.50;83.06;99368.69;5089135;28;20040;-77
2022/09/19 15:15:30;;;;;;;0.93;0.43;;;;;;;13.53;80.40;99379.22;5088754;28;20067;-77
2022/09/19 15:17:57;;;;;;;0.80;0.40;;;;;;;13.11;83.85;99365.41;5081990;28;20060;-77
2022/09/19 15:20:24;;;;;;;2.65;0.70;;;;;;;12.86;85.79;99354.06;5089219;28;20082;-77
2022/09/19 15:22:54;;;;;;;2.90;0.70;;;;;;;13.09;85.32;99373.78;5089608;28;20048;-77
2022/09/19 15:25:25;;;;;;;3.25;0.65;;;;;;;13.01;82.38;99354.81;5090505;28;20056;-77
2022/09/19 15:27:55;;;;;;;0.80;0.50;;;;;;;12.85;83.29;99347.75;5089984;28;20094;-77
2022/09/19 15:30:25;;;;;;;2.67;0.70;;;;;;;12.94;85.91;99348.47;5089000;28;20454;-77
2022/09/19 15:32:56;;;;;;;1.65;0.70;;;;;;;12.99;85.26;99348.72;5093719;28;20097;-77
2022/09/19 15:35:27;;;;;;;2.42;0.50;;;;;;;13.02;83.07;99363.84;5093257;28;20080;-77
2022/09/19 15:37:59;;;;;;;3.17;1.10;;;;;;;13.17;80.83;99371.97;5094337;28;20044;-77
2022/09/19 15:40:27;;;;;;;3.63;1.08;;;;;;;12.97;80.22;99348.06;5094535;28;20086;-77
2022/09/19 15:42:57;;;;;;;2.63;1.35;;;;;;;13.48;78.13;99340.75;5092848;28;20376;-77
2022/09/19 15:45:41;;;;;;;1.42;0.90;;;;;;;13.64;76.94;99365.03;5085616;28;20444;-77
2022/09/19 15:48:12;;;;;;;2.63;0.88;;;;;;;13.68;76.97;99369.00;5072779;28;20059;-77
2022/09/19 15:50:42;;;;;;;1.40;0.60;;;;;;;13.62;77.73;99358.88;5074041;28;20143;-77
2022/09/19 15:53:28;;;;;;;1.73;0.47;;;;;;;13.77;77.66;99353.31;5087736;28;20036;-77
2022/09/19 15:55:59;;;;;;;3.55;1.05;;;;;;;13.52;79.52;99363.84;5092453;28;20082;-77
2022/09/19 15:58:33;;;;;;;3.00;0.50;;;;;;;13.38;80.74;99363.78;5093254;28;20286;-77
2022/09/19 16:00:59;;;;;;;1.45;0.73;;;;;;;13.11;82.38;99349.03;5094151;28;20055;-77
2022/09/19 16:03:26;;;;;;;0.68;0.40;;;;;;;13.09;82.27;99365.59;5092161;28;20056;-77
2022/09/19 16:08:57;;;;;;;3.80;0.70;;;;;;;12.89;84.47;99345.47;5085409;28;20044;-77
2022/09/19 16:09:01;;;;;;;2.63;0.63;;;;;;;12.81;84.64;99357.38;5093566;28;20140;-77
2022/09/19 16:11:30;;;;;;;2.78;0.80;;;;;;;12.72;87.49;99362.09;5092053;28;20091;-77
2022/09/19 16:14:09;;;;;;;1.38;0.70;;;;;;;12.65;89.09;99347.56;5092984;28;20403;-77
2022/09/19 16:16:37;;;;;;;2.95;1.17;;;;;;;12.57;86.71;99347.69;5092439;28;20098;-78
2022/09/19 16:19:20;;;;;;;2.85;1.02;;;;;;;12.60;88.67;99350.03;5093707;28;20052;-81
