Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:04:09;;;;;;;;;;;17.70;99.90;;;;;;12479289;28;19962;-82
2023/10/14 00:10:12;;;;;;;;;;;17.80;99.90;;;;;;12491793;28;19929;-82
2023/10/14 00:22:30;;;;;;;;;;;17.90;99.90;;;;;;12503088;28;19936;-82
2023/10/14 00:28:32;;;;;;;;;;;17.90;99.90;;;;;;12497703;28;19940;-84
2023/10/14 00:34:34;;;;;;;;;;;17.90;99.90;;;;;;12493515;28;19924;-82
2023/10/14 00:40:39;;;;;;;;;;;17.90;99.90;;;;;;12498530;28;19960;-83
2023/10/14 00:46:42;;;;;;;;;;;17.90;99.90;;;;;;12493557;28;19939;-83
2023/10/14 00:52:53;;;;;;;;;;;17.70;99.90;;;;;;12501713;28;19971;-84
2023/10/14 00:59:04;;;;;;;;;;;17.60;99.90;;;;;;12495369;28;20553;-82
2023/10/14 01:05:10;;;;;;;;;;;17.80;99.90;;;;;;12493202;28;20378;-83
2023/10/14 01:11:12;;;;;;;;;;;17.80;99.90;;;;;;12492982;28;19956;-83
2023/10/14 01:17:21;;;;;;;;;;;17.70;99.90;;;;;;12495699;28;19982;-80
2023/10/14 01:23:24;;;;;;;;;;;17.50;99.90;;;;;;12480643;28;19929;-83
2023/10/14 01:29:39;;;;;;;;;;;16.90;99.90;;;;;;12488197;28;20338;-81
2023/10/14 01:35:42;;;;;;;;;;;16.60;99.90;;;;;;12491123;28;20400;-90
2023/10/14 01:41:44;;;;;;;;;;;16.40;99.90;;;;;;12496240;28;20924;-86
2023/10/14 01:47:49;;;;;;;;;;;16.10;99.90;;;;;;12495964;28;19935;-88
2023/10/14 01:53:51;;;;;;;;;;;15.80;99.90;;;;;;12495843;28;19933;-87
2023/10/14 01:59:53;;;;;;;;;;;15.40;99.90;;;;;;12503551;28;20335;-87
2023/10/14 02:05:55;;;;;;;;;;;15.20;99.90;;;;;;12480365;28;19929;-88
2023/10/14 02:11:56;;;;;;;;;;;15.00;99.90;;;;;;12488797;28;19925;-83
2023/10/14 02:17:58;;;;;;;;;;;14.50;99.90;;;;;;12487696;28;19928;-89
2023/10/14 02:24:00;;;;;;;;;;;14.00;99.90;;;;;;12477267;28;19929;-86
2023/10/14 02:30:05;;;;;;;;;;;13.90;99.90;;;;;;12497280;28;19940;-90
2023/10/14 02:36:14;;;;;;;;;;;13.70;99.90;;;;;;12506593;28;19973;-89
2023/10/14 02:42:15;;;;;;;;;;;13.30;99.90;;;;;;12501490;28;19982;-87
2023/10/14 02:48:19;;;;;;;;;;;13.10;99.90;;;;;;12483725;28;19976;-87
2023/10/14 02:54:28;;;;;;;;;;;13.20;99.90;;;;;;12491995;28;19963;-88
2023/10/14 03:00:31;;;;;;;;;;;13.20;99.90;;;;;;12477963;28;20412;-88
2023/10/14 03:06:46;;;;;;;;;;;13.10;99.90;;;;;;12504702;28;19975;-88
2023/10/14 03:12:49;;;;;;;;;;;13.10;99.90;;;;;;12504210;28;19929;-88
2023/10/14 03:18:51;;;;;;;;;;;13.10;99.90;;;;;;12485947;28;20053;-86
2023/10/14 03:25:03;;;;;;;;;;;13.00;99.90;;;;;;12493217;28;20499;-84
2023/10/14 03:31:09;;;;;;;;;;;12.90;99.90;;;;;;12502956;28;19933;-85
2023/10/14 03:37:25;;;;;;;;;;;13.10;99.90;;;;;;12497467;28;19932;-86
2023/10/14 03:43:27;;;;;;;;;;;12.80;99.90;;;;;;12493082;28;20567;-85
2023/10/14 03:49:32;;;;;;;;;;;12.80;99.90;;;;;;12495751;28;19932;-86
2023/10/14 03:55:34;;;;;;;;;;;12.50;99.90;;;;;;12504101;28;20400;-85
2023/10/14 04:07:41;;;;;;;;;;;12.70;99.90;;;;;;12502555;28;19929;-83
2023/10/14 04:13:51;;;;;;;;;;;12.50;99.90;;;;;;12490078;28;20023;-84
2023/10/14 04:20:21;;;;;;;;;;;12.30;99.90;;;;;;12495225;28;19932;-83
2023/10/14 04:26:23;;;;;;;;;;;12.30;99.90;;;;;;12496057;28;20481;-83
2023/10/14 04:32:27;;;;;;;;;;;12.20;99.90;;;;;;12504204;28;19933;-84
2023/10/14 04:38:38;;;;;;;;;;;12.20;99.90;;;;;;12478164;28;19940;-83
2023/10/14 04:44:45;;;;;;;;;;;12.10;99.90;;;;;;12475422;28;19975;-83
2023/10/14 04:50:56;;;;;;;;;;;12.00;99.90;;;;;;12500904;28;19929;-83
2023/10/14 04:56:58;;;;;;;;;;;12.00;99.90;;;;;;12489089;28;19936;-83
2023/10/14 05:03:00;;;;;;;;;;;11.90;99.90;;;;;;12497869;28;19929;-82
2023/10/14 05:09:09;;;;;;;;;;;11.80;99.90;;;;;;12485810;28;22443;-83
2023/10/14 05:15:20;;;;;;;;;;;11.70;99.90;;;;;;12498628;28;20361;-83
2023/10/14 05:21:35;;;;;;;;;;;11.70;99.90;;;;;;12489129;28;20446;-83
2023/10/14 05:27:46;;;;;;;;;;;11.70;99.90;;;;;;12500354;28;19961;-84
2023/10/14 05:33:48;;;;;;;;;;;11.60;99.90;;;;;;12479650;28;19951;-84
2023/10/14 05:39:54;;;;;;;;;;;11.50;99.90;;;;;;12499517;28;19936;-84
2023/10/14 05:45:56;;;;;;;;;;;11.50;99.90;;;;;;12494509;28;19935;-83
2023/10/14 05:51:58;;;;;;;;;;;11.60;99.90;;;;;;12488737;28;20507;-84
2023/10/14 05:58:00;;;;;;;;;;;11.70;99.90;;;;;;12499401;28;19935;-84
2023/10/14 06:04:02;;;;;;;;;;;11.70;99.90;;;;;;12475507;28;20354;-84
2023/10/14 06:10:10;;;;;;;;;;;11.60;99.90;;;;;;12468960;28;19929;-84
2023/10/14 06:16:12;;;;;;;;;;;11.60;99.90;;;;;;12446143;28;19966;-84
2023/10/14 06:22:14;;;;;;;;;;;11.60;99.90;;;;;;12444508;28;19934;-84
2023/10/14 06:28:16;;;;;;;;;;;11.70;99.90;;;;;;12444025;28;19930;-85
2023/10/14 06:34:20;;;;;;;;;;;11.70;99.90;;;;;;12436576;28;19929;-84
2023/10/14 06:40:22;;;;;;;;;;;11.70;99.90;;;;;;12447038;28;19939;-84
2023/10/14 06:46:25;;;;;;;;;;;11.80;99.90;;;;;;12433184;28;19929;-84
2023/10/14 06:52:27;;;;;;;;;;;11.70;99.90;;;;;;12453414;28;20012;-82
2023/10/14 06:58:29;;;;;;;;;;;11.70;99.90;;;;;;12447729;28;19965;-83
2023/10/14 07:04:37;;;;;;;;;;;11.70;99.90;;;;;;12446742;28;20318;-83
2023/10/14 07:10:40;;;;;;;;;;;11.70;99.90;;;;;;12449714;28;19929;-84
2023/10/14 07:16:42;;;;;;;;;;;11.70;99.90;;;;;;12477550;28;19987;-83
2023/10/14 07:22:44;;;;;;;;;;;11.80;99.90;;;;;;12488791;28;19975;-83
2023/10/14 07:28:51;;;;;;;;;;;11.70;99.90;;;;;;12502824;28;20007;-85
2023/10/14 07:34:53;;;;;;;;;;;12.00;99.90;;;;;;12485689;28;19941;-86
2023/10/14 07:40:58;;;;;;;;;;;12.40;99.90;;;;;;12494443;28;20030;-83
2023/10/14 07:47:01;;;;;;;;;;;12.30;99.90;;;;;;12491856;28;19979;-84
2023/10/14 07:53:12;;;;;;;;;;;12.30;99.90;;;;;;12500798;28;20014;-85
2023/10/14 07:59:16;;;;;;;;;;;12.50;99.90;;;;;;12498476;28;20073;-87
2023/10/14 08:05:18;;;;;;;;;;;12.60;99.90;;;;;;12505519;28;19976;-84
2023/10/14 08:11:22;;;;;;;;;;;12.60;99.90;;;;;;12492783;28;19933;-84
2023/10/14 08:17:24;;;;;;;;;;;12.90;99.90;;;;;;12479920;28;19944;-85
2023/10/14 08:23:28;;;;;;;;;;;12.90;99.90;;;;;;12498137;28;19924;-84
2023/10/14 08:29:32;;;;;;;;;;;12.90;99.90;;;;;;12490090;28;19929;-83
2023/10/14 08:35:36;;;;;;;;;;;12.80;99.90;;;;;;12495968;28;19935;-87
2023/10/14 08:41:41;;;;;;;;;;;13.20;99.90;;;;;;12501911;28;19929;-86
2023/10/14 08:47:45;;;;;;;;;;;13.10;99.90;;;;;;12506126;28;20052;-84
2023/10/14 08:53:51;;;;;;;;;;;13.10;99.90;;;;;;12493933;28;19925;-83
2023/10/14 08:59:53;;;;;;;;;;;13.20;99.90;;;;;;12504879;28;20405;-83
2023/10/14 09:05:55;;;;;;;;;;;12.90;99.90;;;;;;12477116;28;19936;-83
2023/10/14 09:12:06;;;;;;;;;;;12.90;99.90;;;;;;12482292;28;19936;-82
2023/10/14 09:18:15;;;;;;;;;;;13.00;99.90;;;;;;12491839;28;19951;-82
2023/10/14 09:24:20;;;;;;;;;;;13.10;99.90;;;;;;12490508;28;19935;-82
2023/10/14 09:30:22;;;;;;;;;;;13.10;99.90;;;;;;12495218;28;19925;-82
2023/10/14 09:36:24;;;;;;;;;;;13.00;99.90;;;;;;12490427;28;19991;-81
2023/10/14 09:42:26;;;;;;;;;;;13.10;99.90;;;;;;12486477;28;19933;-81
2023/10/14 09:48:29;;;;;;;;;;;13.20;99.90;;;;;;12491467;28;20458;-82
2023/10/14 09:54:33;;;;;;;;;;;13.30;99.90;;;;;;12490700;28;20023;-83
2023/10/14 10:00:35;;;;;;;;;;;13.40;99.90;;;;;;12497752;28;19987;-81
2023/10/14 10:06:46;;;;;;;;;;;13.10;99.90;;;;;;12498625;28;19929;-81
2023/10/14 10:12:55;;;;;;;;;;;12.70;99.90;;;;;;12491274;28;20019;-81
2023/10/14 10:18:59;;;;;;;;;;;13.00;99.90;;;;;;12475858;28;19935;-81
2023/10/14 10:25:01;;;;;;;;;;;13.40;41.80;;;;;;12497391;28;19954;-81
2023/10/14 10:31:04;;;;;;;;;;;13.10;29.40;;;;;;12491172;28;20344;-83
2023/10/14 10:37:07;;;;;;;;;;;13.20;7.20;;;;;;12439789;28;19933;-85
2023/10/14 10:43:11;;;;;;;;;;;13.70;23.40;;;;;;12452694;28;19982;-82
2023/10/14 10:49:14;;;;;;;;;;;13.80;1.00;;;;;;12482822;28;19995;-85
2023/10/14 10:55:17;;;;;;;;;;;14.00;45.00;;;;;;12490276;28;19932;-84
2023/10/14 11:01:19;;;;;;;;;;;14.30;3.40;;;;;;12474453;28;19966;-83
2023/10/14 11:07:25;;;;;;;;;;;14.20;1.00;;;;;;12509348;28;19929;-86
2023/10/14 11:13:28;;;;;;;;;;;14.50;1.00;;;;;;12508430;28;19929;-84
2023/10/14 11:19:30;;;;;;;;;;;14.40;1.00;;;;;;12495522;28;19932;-83
2023/10/14 11:25:35;;;;;;;;;;;14.50;91.80;;;;;;12488041;28;19929;-82
2023/10/14 11:31:40;;;;;;;;;;;14.70;1.00;;;;;;12511393;28;19928;-80
2023/10/14 11:37:42;;;;;;;;;;;14.40;1.00;;;;;;12500997;28;19933;-81
2023/10/14 11:44:00;;;;;;;;;;;14.60;1.00;;;;;;12511402;28;19958;-82
2023/10/14 11:50:11;;;;;;;;;;;15.00;47.70;;;;;;12510778;28;19929;-80
2023/10/14 11:56:16;;;;;;;;;;;15.00;20.70;;;;;;12496553;28;19929;-82
2023/10/14 12:02:18;;;;;;;;;;;14.10;99.90;;;;;;12499506;28;19943;-81
2023/10/14 12:08:22;;;;;;;;;;;13.90;99.90;;;;;;12504396;28;19932;-80
2023/10/14 12:14:24;;;;;;;;;;;13.90;99.90;;;;;;12494793;28;20446;-81
2023/10/14 12:20:26;;;;;;;;;;;13.90;99.90;;;;;;12506191;28;19928;-81
2023/10/14 12:26:30;;;;;;;;;;;13.50;99.90;;;;;;12500531;28;19931;-82
2023/10/14 12:32:40;;;;;;;;;;;13.80;1.00;;;;;;12494338;28;19967;-85
2023/10/14 12:38:43;;;;;;;;;;;14.00;1.00;;;;;;12510560;28;19929;-83
2023/10/14 12:44:49;;;;;;;;;;;13.60;99.90;;;;;;12498477;28;19941;-85
2023/10/14 12:50:51;;;;;;;;;;;13.90;99.90;;;;;;12485149;28;19947;-83
2023/10/14 12:56:53;;;;;;;;;;;14.30;99.90;;;;;;12503469;28;19960;-82
2023/10/14 13:02:58;;;;;;;;;;;14.50;16.90;;;;;;12485363;28;20394;-82
2023/10/14 13:09:00;;;;;;;;;;;14.50;1.00;;;;;;12504897;28;19929;-83
2023/10/14 13:15:05;;;;;;;;;;;14.30;1.00;;;;;;12504262;28;19936;-87
2023/10/14 13:21:07;;;;;;;;;;;14.30;1.00;;;;;;12495451;28;20063;-84
2023/10/14 13:27:11;;;;;;;;;;;14.50;1.00;;;;;;12500827;28;19932;-83
2023/10/14 13:33:13;;;;;;;;;;;13.80;99.90;;;;;;12501196;28;19928;-86
2023/10/14 13:39:16;;;;;;;;;;;13.50;1.00;;;;;;12498901;28;20357;-84
2023/10/14 13:45:18;;;;;;;;;;;13.20;1.00;;;;;;12496856;28;20449;-86
2023/10/14 13:51:20;;;;;;;;;;;13.00;99.90;;;;;;12497391;28;19982;-83
2023/10/14 13:57:23;;;;;;;;;;;12.00;1.00;;;;;;12506134;28;19928;-82
2023/10/14 14:03:31;;;;;;;;;;;;;;;;;;12504725;28;19979;-83
2023/10/14 14:09:33;;;;;;;;;;;11.50;1.00;;;;;;12494943;28;19936;-82
2023/10/14 14:15:36;;;;;;;;;;;11.30;1.00;;;;;;12501416;28;20342;-81
2023/10/14 14:21:38;;;;;;;;;;;11.50;1.00;;;;;;12505850;28;20000;-82
2023/10/14 14:27:40;;;;;;;;;;;12.00;99.90;;;;;;12512224;28;19932;-82
2023/10/14 14:33:42;;;;;;;;;;;12.20;95.40;;;;;;12490705;28;20369;-81
2023/10/14 14:39:44;;;;;;;;;;;12.20;55.30;;;;;;12491400;28;19929;-82
2023/10/14 14:45:46;;;;;;;;;;;12.40;99.90;;;;;;12504968;28;19971;-82
2023/10/14 14:51:48;;;;;;;;;;;12.30;99.90;;;;;;12511180;28;19975;-81
2023/10/14 14:57:54;;;;;;;;;;;12.30;99.90;;;;;;12504414;28;20246;-83
2023/10/14 15:03:56;;;;;;;;;;;12.10;41.60;;;;;;12492921;28;19967;-82
2023/10/14 15:10:02;;;;;;;;;;;11.80;97.10;;;;;;12510617;28;19951;-83
2023/10/14 15:16:05;;;;;;;;;;;12.00;99.90;;;;;;12503789;28;19928;-82
2023/10/14 15:22:07;;;;;;;;;;;11.90;24.70;;;;;;12496628;28;19928;-82
2023/10/14 15:28:11;;;;;;;;;;;11.70;9.90;;;;;;12525289;28;19921;-82
2023/10/14 15:34:13;;;;;;;;;;;11.40;99.90;;;;;;12555871;28;19921;-82
2023/10/14 15:40:17;;;;;;;;;;;10.90;74.40;;;;;;12539683;28;20762;-82
2023/10/14 15:46:20;;;;;;;;;;;10.60;57.10;;;;;;12556930;28;19929;-83
2023/10/14 15:52:21;;;;;;;;;;;10.70;99.90;;;;;;12539176;28;19936;-85
2023/10/14 15:58:23;;;;;;;;;;;10.70;99.90;;;;;;12557245;28;20014;-83
2023/10/14 16:04:41;;;;;;;;;;;10.40;6.50;;;;;;12507585;28;19958;-82
2023/10/14 16:10:44;;;;;;;;;;;10.40;99.90;;;;;;12503258;28;20016;-83
2023/10/14 16:16:47;;;;;;;;;;;10.00;67.30;;;;;;12498398;28;20393;-83
2023/10/14 16:22:50;;;;;;;;;;;10.00;98.10;;;;;;12481332;28;19929;-81
2023/10/14 16:28:53;;;;;;;;;;;9.90;65.70;;;;;;12482298;28;19967;-82
2023/10/14 16:34:55;;;;;;;;;;;10.10;97.40;;;;;;12487015;28;19976;-82
2023/10/14 16:40:57;;;;;;;;;;;10.20;96.60;;;;;;12497891;28;19973;-82
2023/10/14 16:46:59;;;;;;;;;;;10.60;99.90;;;;;;12504834;28;19929;-82
2023/10/14 16:53:01;;;;;;;;;;;10.90;99.90;;;;;;12462944;28;20519;-82
2023/10/14 16:59:04;;;;;;;;;;;10.70;99.90;;;;;;12483915;28;19929;-82
2023/10/14 17:05:07;;;;;;;;;;;10.80;99.90;;;;;;12503743;28;19933;-82
2023/10/14 17:11:10;;;;;;;;;;;10.60;99.90;;;;;;12494992;28;20498;-82
2023/10/14 17:17:11;;;;;;;;;;;10.80;99.90;;;;;;12490692;28;19932;-81
2023/10/14 17:23:15;;;;;;;;;;;10.60;99.90;;;;;;12487837;28;20016;-81
2023/10/14 17:29:18;;;;;;;;;;;10.60;99.90;;;;;;12494433;28;19935;-82
2023/10/14 17:35:22;;;;;;;;;;;10.60;99.90;;;;;;12501623;28;19981;-82
2023/10/14 17:41:24;;;;;;;;;;;10.50;99.90;;;;;;12512473;28;20228;-81
2023/10/14 17:47:27;;;;;;;;;;;10.30;99.90;;;;;;12486846;28;20051;-82
2023/10/14 17:53:29;;;;;;;;;;;10.40;99.90;;;;;;12482448;28;19936;-82
2023/10/14 17:59:31;;;;;;;;;;;10.40;99.90;;;;;;12497745;28;19979;-82
2023/10/14 18:05:32;;;;;;;;;;;10.40;99.90;;;;;;12473272;28;19929;-82
2023/10/14 18:11:36;;;;;;;;;;;10.50;99.90;;;;;;12492759;28;19929;-82
2023/10/14 18:17:46;;;;;;;;;;;10.40;99.90;;;;;;12499501;28;19929;-82
2023/10/14 18:23:49;;;;;;;;;;;10.40;99.90;;;;;;12484502;28;19933;-81
2023/10/14 18:29:51;;;;;;;;;;;10.10;99.90;;;;;;12478597;28;19933;-82
2023/10/14 18:35:53;;;;;;;;;;;10.10;99.90;;;;;;12488907;28;20448;-82
2023/10/14 18:41:56;;;;;;;;;;;9.90;99.90;;;;;;12488587;28;19977;-82
2023/10/14 18:47:59;;;;;;;;;;;9.80;99.90;;;;;;12496441;28;19967;-83
2023/10/14 18:54:01;;;;;;;;;;;9.70;99.90;;;;;;12487491;28;20447;-81
2023/10/14 19:00:04;;;;;;;;;;;9.70;99.90;;;;;;12473386;28;20777;-81
2023/10/14 19:06:06;;;;;;;;;;;9.80;99.90;;;;;;12474549;28;20392;-80
2023/10/14 19:12:08;;;;;;;;;;;9.70;93.30;;;;;;12483711;28;20019;-81
2023/10/14 19:18:13;;;;;;;;;;;9.70;90.20;;;;;;12494750;28;20023;-82
2023/10/14 19:24:15;;;;;;;;;;;9.60;59.80;;;;;;12491251;28;19933;-81
2023/10/14 19:30:17;;;;;;;;;;;9.60;91.50;;;;;;12493784;28;20027;-81
2023/10/14 19:36:19;;;;;;;;;;;9.60;99.90;;;;;;12492601;28;20510;-81
2023/10/14 19:42:21;;;;;;;;;;;9.70;99.90;;;;;;12505404;28;19929;-81
2023/10/14 19:48:22;;;;;;;;;;;9.80;99.90;;;;;;12497933;28;20020;-81
2023/10/14 19:54:26;;;;;;;;;;;9.70;99.90;;;;;;12481180;28;20036;-80
2023/10/14 20:00:30;;;;;;;;;;;9.60;99.90;;;;;;12493396;28;19936;-80
2023/10/14 20:06:33;;;;;;;;;;;9.70;99.90;;;;;;12503799;28;19933;-80
2023/10/14 20:12:36;;;;;;;;;;;9.70;99.90;;;;;;12476385;28;19979;-81
2023/10/14 20:18:38;;;;;;;;;;;9.80;99.90;;;;;;12483923;28;19979;-81
2023/10/14 20:24:40;;;;;;;;;;;9.60;99.90;;;;;;12477930;28;19998;-81
2023/10/14 20:30:43;;;;;;;;;;;9.60;99.90;;;;;;12446192;28;21071;-80
2023/10/14 20:36:49;;;;;;;;;;;9.60;99.90;;;;;;12448484;28;19933;-81
2023/10/14 20:42:51;;;;;;;;;;;9.50;99.90;;;;;;12492011;28;20392;-80
2023/10/14 20:48:52;;;;;;;;;;;9.50;99.90;;;;;;12489641;28;19970;-80
2023/10/14 20:54:54;;;;;;;;;;;9.50;99.90;;;;;;12502941;28;19976;-81
2023/10/14 21:00:59;;;;;;;;;;;9.60;99.90;;;;;;12476132;28;20055;-81
2023/10/14 21:07:01;;;;;;;;;;;9.50;99.90;;;;;;12487629;28;19929;-81
2023/10/14 21:13:03;;;;;;;;;;;9.50;99.90;;;;;;12502768;28;19933;-81
2023/10/14 21:19:05;;;;;;;;;;;9.50;99.90;;;;;;12491228;28;19938;-81
2023/10/14 21:25:09;;;;;;;;;;;9.50;99.90;;;;;;12487239;28;19932;-81
2023/10/14 21:31:11;;;;;;;;;;;9.20;99.90;;;;;;12467450;28;19929;-81
2023/10/14 21:37:13;;;;;;;;;;;9.20;99.90;;;;;;12476522;28;20152;-81
2023/10/14 21:43:17;;;;;;;;;;;9.20;99.90;;;;;;12481585;28;19991;-81
2023/10/14 21:49:19;;;;;;;;;;;9.30;99.90;;;;;;12475308;28;19929;-80
2023/10/14 21:55:22;;;;;;;;;;;9.10;99.90;;;;;;12463350;28;20630;-81
2023/10/14 22:01:23;;;;;;;;;;;9.20;99.90;;;;;;12474662;28;20313;-81
2023/10/14 22:07:26;;;;;;;;;;;9.00;99.90;;;;;;12474683;28;19968;-81
2023/10/14 22:13:28;;;;;;;;;;;8.90;99.90;;;;;;12459006;28;19928;-81
2023/10/14 22:19:30;;;;;;;;;;;8.80;99.90;;;;;;12452017;28;19929;-80
2023/10/14 22:25:35;;;;;;;;;;;8.80;99.90;;;;;;12479698;28;20451;-81
2023/10/14 22:31:39;;;;;;;;;;;8.80;99.90;;;;;;12500213;28;19933;-81
2023/10/14 22:37:42;;;;;;;;;;;8.80;99.90;;;;;;12478865;28;19936;-82
2023/10/14 22:43:43;;;;;;;;;;;8.70;99.90;;;;;;12492350;28;20051;-81
2023/10/14 22:49:45;;;;;;;;;;;8.60;99.90;;;;;;12493379;28;19932;-80
2023/10/14 22:55:47;;;;;;;;;;;8.60;99.90;;;;;;12510800;28;19956;-80
2023/10/14 23:01:49;;;;;;;;;;;8.40;99.90;;;;;;12512448;28;19933;-80
2023/10/14 23:07:54;;;;;;;;;;;8.40;99.90;;;;;;12500806;28;20121;-80
2023/10/14 23:13:57;;;;;;;;;;;8.40;99.90;;;;;;12497899;28;20028;-80
2023/10/14 23:19:59;;;;;;;;;;;8.40;99.90;;;;;;12488637;28;20372;-81
2023/10/14 23:26:00;;;;;;;;;;;8.50;99.90;;;;;;12496760;28;19959;-81
2023/10/14 23:32:04;;;;;;;;;;;8.40;99.90;;;;;;12496387;28;20374;-81
2023/10/14 23:38:05;;;;;;;;;;;8.30;99.90;;;;;;12511396;28;19932;-80
2023/10/14 23:44:08;;;;;;;;;;;8.30;99.90;;;;;;12489307;28;19936;-80
2023/10/14 23:50:13;;;;;;;;;;;8.20;99.90;;;;;;12494862;28;19929;-81
2023/10/14 23:56:14;;;;;;;;;;;8.20;99.90;;;;;;12507811;28;19965;-81
