Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:12;;;;;;;1.83;0.50;;;;;;;;;;5006820;28;20030;-62
2022/06/30 00:03:39;;;;;;;1.50;0.47;;;;;;;;;;5007106;28;20030;-63
2022/06/30 00:06:06;;;;;;;0.20;0.20;;;;;;;;;;4999407;28;20106;-63
2022/06/30 00:08:33;;;;;;;0.25;0.25;;;;;;;;;;5005408;28;20032;-61
2022/06/30 00:11:06;;;;;;;1.13;0.52;;;;;;;;;;4999199;28;20026;-62
2022/06/30 00:13:34;;;;;;;1.43;0.87;;;;;;;;;;4994939;28;20382;-62
2022/06/30 00:16:01;;;;;;;0.60;0.40;;;;;;;;;;4994676;28;20295;-61
2022/06/30 00:18:28;;;;;;;0.55;0.30;;;;;;;;;;5000679;28;20026;-63
2022/06/30 00:20:55;;;;;;;0.30;0.20;;;;;;;;;;5012076;28;20495;-66
2022/06/30 00:23:21;;;;;;;1.33;0.50;;;;;;;;;;5008979;28;20053;-61
2022/06/30 00:25:48;;;;;;;1.00;0.40;;;;;;;;;;5009034;28;20438;-65
2022/06/30 00:28:15;;;;;;;0.10;0.10;;;;;;;;;;5009036;28;20042;-62
2022/06/30 00:30:41;;;;;;;0.63;0.50;;;;;;;;;;5009487;28;20026;-61
2022/06/30 00:33:08;;;;;;;0.33;0.23;;;;;;;;;;5013817;28;20473;-61
2022/06/30 00:35:35;;;;;;;1.40;0.60;;;;;;;;;;5007019;28;20054;-62
2022/06/30 00:38:02;;;;;;;0.38;0.30;;;;;;;;;;4994183;28;20038;-62
2022/06/30 00:40:29;;;;;;;0.20;0.20;;;;;;;;;;4994333;28;20038;-64
2022/06/30 00:42:56;;;;;;;0.97;0.40;;;;;;;;;;5011075;28;20389;-63
2022/06/30 00:45:22;;;;;;;1.57;0.50;;;;;;;;;;5007331;28;20499;-63
2022/06/30 00:47:49;;;;;;;1.37;0.47;;;;;;;;;;5008246;28;20105;-62
2022/06/30 00:50:16;;;;;;;0.53;0.30;;;;;;;;;;5008462;28;20034;-61
2022/06/30 00:52:43;;;;;;;0.30;0.30;;;;;;;;;;5008638;28;20036;-61
2022/06/30 00:55:10;;;;;;;0.70;0.53;;;;;;;;;;5013377;28;20029;-61
2022/06/30 00:57:38;;;;;;;3.70;0.70;;;;;;;;;;5013650;28;20025;-62
2022/06/30 01:00:05;;;;;;;2.00;0.40;;;;;;;;;;5013271;28;20392;-61
2022/06/30 01:02:33;;;;;;;0.20;0.20;;;;;;;;;;5013456;28;20429;-61
2022/06/30 01:05:00;;;;;;;0.27;0.20;;;;;;;;;;5012585;28;20037;-61
2022/06/30 01:07:28;;;;;;;0.40;0.20;;;;;;;;;;5008285;28;20022;-61
2022/06/30 01:12:44;;;;;;;0.93;0.70;;;;;;;;;;5008049;28;20131;-61
2022/06/30 01:15:20;;;;;;;1.67;0.30;;;;;;;;;;5008872;28;20022;-61
2022/06/30 01:17:48;;;;;;;0.80;0.47;;;;;;;;;;5013003;28;20026;-61
2022/06/30 01:20:15;;;;;;;0.83;0.30;;;;;;;;;;5012493;28;20026;-61
2022/06/30 01:22:42;;;;;;;1.00;0.23;;;;;;;;;;5013173;28;20127;-61
2022/06/30 01:25:10;;;;;;;0.20;0.10;;;;;;;;;;5013011;28;20034;-62
2022/06/30 01:27:37;;;;;;;16.40;0.80;;;;;;;;;;5011672;28;20026;-61
2022/06/30 01:30:04;;;;;;;1.23;0.60;;;;;;;;;;5007839;28;20087;-61
2022/06/30 01:32:30;;;;;;;0.77;0.43;;;;;;;;;;5007193;28;20088;-62
2022/06/30 01:34:57;;;;;;;1.33;0.80;;;;;;;;;;5007381;28;20102;-61
2022/06/30 01:37:25;;;;;;;5.43;1.13;;;;;;;;;;5008321;28;20094;-61
2022/06/30 01:39:51;;;;;;;0.20;0.20;;;;;;;;;;5013089;28;20116;-61
2022/06/30 01:42:18;;;;;;;1.60;0.50;;;;;;;;;;5013059;28;20533;-61
2022/06/30 01:44:45;;;;;;;0.57;0.40;;;;;;;;;;5012576;28;20026;-62
2022/06/30 01:47:12;;;;;;;1.43;0.53;;;;;;;;;;5012705;28;20033;-61
2022/06/30 01:49:38;;;;;;;1.27;0.77;;;;;;;;;;5011963;28;20029;-61
2022/06/30 01:52:05;;;;;;;0.70;0.50;;;;;;;;;;5007067;28;20030;-60
2022/06/30 01:54:32;;;;;;;0.57;0.40;;;;;;;;;;5007621;28;20030;-61
2022/06/30 01:56:59;;;;;;;0.73;0.60;;;;;;;;;;5007632;28;20124;-61
2022/06/30 01:59:25;;;;;;;2.23;0.53;;;;;;;;;;5007064;28;20037;-61
2022/06/30 02:01:52;;;;;;;1.97;0.80;;;;;;;;;;5012611;28;20037;-61
2022/06/30 02:07:05;;;;;;;;;;;;;;;;;;5012840;28;20400;-60
2022/06/30 02:09:32;;;;;;;1.17;0.47;;;;;;;;;;5012341;28;20372;-61
2022/06/30 02:14:44;;;;;;;0.88;0.35;;;;;;;;;;5007181;28;20040;-60
2022/06/30 02:17:10;;;;;;;0.40;0.30;;;;;;;;;;5006977;28;20072;-60
2022/06/30 02:19:37;;;;;;;3.03;0.43;;;;;;;;;;5007219;28;20397;-60
2022/06/30 02:22:04;;;;;;;0.90;0.57;;;;;;;;;;5007712;28;20547;-60
2022/06/30 02:24:30;;;;;;;0.50;0.43;;;;;;;;;;5012339;28;20022;-62
2022/06/30 02:26:57;;;;;;;0.10;0.10;;;;;;;;;;5012517;28;20101;-60
2022/06/30 02:29:24;;;;;;;0.87;0.70;;;;;;;;;;5012082;28;20117;-61
2022/06/30 02:31:51;;;;;;;0.23;0.20;;;;;;;;;;5012330;28;20096;-60
2022/06/30 02:34:17;;;;;;;0.30;0.10;;;;;;;;;;5010886;28;20033;-60
2022/06/30 02:36:44;;;;;;;0.17;0.10;;;;;;;;;;5007034;28;20033;-60
2022/06/30 02:39:11;;;;;;;0.50;0.20;;;;;;;;;;5007029;28;20080;-60
2022/06/30 02:41:37;;;;;;;1.70;0.60;;;;;;;;;;5006936;28;20034;-61
2022/06/30 02:44:04;;;;;;;0.33;0.20;;;;;;;;;;5007566;28;20033;-60
2022/06/30 02:46:31;;;;;;;1.87;0.50;;;;;;;;;;5015152;28;20030;-60
2022/06/30 02:48:58;;;;;;;0.10;0.10;;;;;;;;;;5016176;28;20080;-61
2022/06/30 02:51:24;;;;;;;0.37;0.30;;;;;;;;;;5015237;28;20038;-60
2022/06/30 02:53:51;;;;;;;0.40;0.30;;;;;;;;;;5015799;28;20049;-60
2022/06/30 02:56:17;;;;;;;0.30;0.30;;;;;;;;;;5015551;28;20112;-60
2022/06/30 02:58:44;;;;;;;0.23;0.20;;;;;;;;;;5010295;28;20030;-62
2022/06/30 03:01:11;;;;;;;4.77;0.60;;;;;;;;;;5009990;28;20034;-62
2022/06/30 03:03:37;;;;;;;0.43;0.40;;;;;;;;;;5010149;28;20018;-62
2022/06/30 03:06:04;;;;;;;0.50;0.20;;;;;;;;;;5010117;28;20056;-62
2022/06/30 03:08:31;;;;;;;0.43;0.20;;;;;;;;;;5015117;28;20026;-62
2022/06/30 03:10:57;;;;;;;9.33;0.77;;;;;;;;;;5015351;28;20101;-62
2022/06/30 03:13:24;;;;;;;0.80;0.60;;;;;;;;;;5015121;28;20531;-62
2022/06/30 03:15:51;;;;;;;0.30;0.23;;;;;;;;;;5015405;28;20104;-63
2022/06/30 03:18:17;;;;;;;0.60;0.20;;;;;;;;;;5015476;28;20539;-62
2022/06/30 03:20:44;;;;;;;0.60;0.43;;;;;;;;;;5009844;28;20487;-62
2022/06/30 03:23:11;;;;;;;1.50;0.70;;;;;;;;;;5009860;28;20030;-62
2022/06/30 03:25:38;;;;;;;1.27;0.57;;;;;;;;;;5009353;28;20040;-62
2022/06/30 03:28:05;;;;;;;0.87;0.47;;;;;;;;;;5009449;28;20038;-62
2022/06/30 03:30:32;;;;;;;0.90;0.50;;;;;;;;;;5014122;28;20022;-62
2022/06/30 03:32:58;;;;;;;4.97;1.93;;;;;;;;;;5015010;28;20540;-62
2022/06/30 03:35:25;;;;;;;25.07;1.50;;;;;;;;;;5015170;28;20128;-62
2022/06/30 03:37:52;;;;;;;1.33;0.90;;;;;;;;;;5014697;28;20481;-62
2022/06/30 03:40:18;;;;;;;3.80;1.70;;;;;;;;;;5014942;28;20018;-62
2022/06/30 03:42:45;;;;;;;7.67;2.27;;;;;;;;;;5010283;28;20025;-62
2022/06/30 03:45:12;;;;;;;3.40;1.63;;;;;;;;;;5009058;28;20097;-62
2022/06/30 03:47:38;;;;;;;3.03;1.50;;;;;;;;;;5009517;28;20030;-62
2022/06/30 03:50:05;;;;;;;13.10;4.63;;;;;;;;;;5008324;28;20528;-62
2022/06/30 03:52:32;;;;;;;10.20;5.53;;;;;;;;;;5012684;28;20034;-62
2022/06/30 03:54:58;;;;;;;5.87;3.20;;;;;;;;;;5014292;28;20029;-62
2022/06/30 03:57:25;;;;;;;1.83;1.33;;;;;;;;;;5013990;28;20046;-62
2022/06/30 03:59:52;;;;;;;2.33;1.30;;;;;;;;;;5014544;28;20410;-62
2022/06/30 04:02:18;;;;;;;23.60;1.57;;;;;;;;;;5013905;28;20547;-62
2022/06/30 04:04:45;;;;;;;0.77;0.60;;;;;;;;;;5010783;28;20026;-62
2022/06/30 04:07:12;;;;;;;2.73;1.57;;;;;;;;;;5008838;28;20377;-62
2022/06/30 04:09:38;;;;;;;1.53;0.97;;;;;;;;;;5009028;28;20030;-62
2022/06/30 04:12:05;;;;;;;1.20;0.77;;;;;;;;;;5008837;28;20113;-62
2022/06/30 04:14:32;;;;;;;3.63;1.30;;;;;;;;;;5011973;28;20566;-62
2022/06/30 04:17:00;;;;;;;2.23;0.90;;;;;;;;;;5013890;28;20030;-62
2022/06/30 04:19:27;;;;;;;1.27;0.77;;;;;;;;;;5014228;28;20029;-62
2022/06/30 04:21:53;;;;;;;2.10;1.23;;;;;;;;;;5013904;28;20044;-62
2022/06/30 04:24:20;;;;;;;0.70;0.47;;;;;;;;;;5014135;28;20096;-62
2022/06/30 04:26:47;;;;;;;3.73;1.33;;;;;;;;;;5010913;28;20053;-62
2022/06/30 04:29:13;;;;;;;22.40;2.00;;;;;;;;;;5008516;28;20038;-62
2022/06/30 04:34:25;;;;;;;2.20;1.20;;;;;;;;;;5008901;28;20044;-62
2022/06/30 04:36:52;;;;;;;5.00;1.50;;;;;;;;;;5011252;28;20412;-62
2022/06/30 04:39:19;;;;;;;2.20;1.30;;;;;;;;;;5013759;28;20499;-62
2022/06/30 04:41:45;;;;;;;2.57;1.40;;;;;;;;;;5013899;28;20026;-62
2022/06/30 04:44:12;;;;;;;1.00;0.80;;;;;;;;;;5013825;28;20018;-62
2022/06/30 04:46:39;;;;;;;2.00;0.90;;;;;;;;;;5013152;28;20018;-62
2022/06/30 04:49:05;;;;;;;1.73;1.00;;;;;;;;;;5010554;28;20029;-62
2022/06/30 04:51:32;;;;;;;3.90;0.67;;;;;;;;;;5008229;28;20038;-62
2022/06/30 04:53:58;;;;;;;2.27;1.10;;;;;;;;;;5007591;28;20033;-62
2022/06/30 04:56:25;;;;;;;0.53;0.50;;;;;;;;;;5008106;28;20117;-62
2022/06/30 04:58:52;;;;;;;3.53;1.43;;;;;;;;;;5010696;28;20350;-62
2022/06/30 05:01:18;;;;;;;1.80;1.10;;;;;;;;;;5013513;28;20531;-62
2022/06/30 05:03:45;;;;;;;3.23;1.70;;;;;;;;;;5012637;28;20553;-62
2022/06/30 05:06:12;;;;;;;3.53;1.90;;;;;;;;;;5013429;28;20038;-62
2022/06/30 05:08:38;;;;;;;1.33;1.03;;;;;;;;;;5012397;28;20025;-63
2022/06/30 05:11:06;;;;;;;1.33;1.10;;;;;;;;;;5010606;28;20026;-62
2022/06/30 05:13:32;;;;;;;3.17;1.40;;;;;;;;;;5007795;28;20026;-64
2022/06/30 05:15:59;;;;;;;2.73;1.23;;;;;;;;;;5007485;28;20026;-62
2022/06/30 05:18:27;;;;;;;1.53;1.27;;;;;;;;;;5007694;28;20033;-62
2022/06/30 05:20:54;;;;;;;2.57;1.50;;;;;;;;;;5009132;28;20048;-62
2022/06/30 05:23:20;;;;;;;2.57;1.37;;;;;;;;;;5013056;28;20029;-62
2022/06/30 05:28:32;;;;;;;0.95;0.75;;;;;;;;;;5013115;28;20489;-62
2022/06/30 05:30:59;;;;;;;11.83;1.00;;;;;;;;;;5012667;28;20521;-62
2022/06/30 05:33:26;;;;;;;1.60;0.83;;;;;;;;;;5009721;28;20041;-63
2022/06/30 05:35:53;;;;;;;2.00;1.03;;;;;;;;;;5007247;28;20026;-62
2022/06/30 05:38:20;;;;;;;0.93;0.77;;;;;;;;;;5007371;28;20030;-62
2022/06/30 05:40:47;;;;;;;2.57;0.63;;;;;;;;;;5007487;28;20061;-62
2022/06/30 05:43:14;;;;;;;3.10;1.93;;;;;;;;;;5009148;28;20052;-62
2022/06/30 05:45:41;;;;;;;3.73;1.57;;;;;;;;;;5012360;28;20108;-62
2022/06/30 05:48:08;;;;;;;1.37;0.80;;;;;;;;;;5012331;28;20053;-62
2022/06/30 05:50:35;;;;;;;2.27;1.40;;;;;;;;;;5012798;28;20027;-62
2022/06/30 05:53:01;;;;;;;1.40;0.50;;;;;;;;;;5012387;28;20446;-62
2022/06/30 05:55:28;;;;;;;0.67;0.60;;;;;;;;;;5010035;28;20090;-62
2022/06/30 05:57:56;;;;;;;2.20;0.70;;;;;;;;;;5007038;28;20097;-62
2022/06/30 06:00:23;;;;;;;0.23;0.23;;;;;;;;;;5007131;28;20496;-62
2022/06/30 06:02:50;;;;;;;0.43;0.43;;;;;;;;;;5007143;28;20054;-62
2022/06/30 06:05:17;;;;;;;0.47;0.30;;;;;;;;;;5007673;28;20037;-62
2022/06/30 06:07:44;;;;;;;2.17;0.87;;;;;;;;;;5012435;28;20105;-61
2022/06/30 06:10:13;;;;;;;0.40;0.40;;;;;;;;;;5012337;28;20084;-62
2022/06/30 06:12:40;;;;;;;0.20;0.20;;;;;;;;;;5012537;28;20048;-62
2022/06/30 06:15:07;;;;;;;1.20;0.43;;;;;;;;;;5012167;28;20436;-61
2022/06/30 06:17:40;;;;;;;2.00;1.43;;;;;;;;;;5010169;28;20041;-64
2022/06/30 06:20:07;;;;;;;7.80;1.23;;;;;;;;;;5008983;28;20022;-62
2022/06/30 06:22:34;;;;;;;1.80;1.13;;;;;;;;;;5010939;28;20029;-62
2022/06/30 06:25:00;;;;;;;0.50;0.40;;;;;;;;;;5010894;28;20390;-62
2022/06/30 06:27:27;;;;;;;0.90;0.50;;;;;;;;;;5011930;28;20025;-61
2022/06/30 06:29:54;;;;;;;1.50;0.57;;;;;;;;;;5016354;28;20030;-61
2022/06/30 06:32:22;;;;;;;2.00;1.03;;;;;;;;;;5016214;28;20064;-61
2022/06/30 06:34:48;;;;;;;0.67;0.50;;;;;;;;;;5016008;28;20038;-60
2022/06/30 06:37:15;;;;;;;0.30;0.30;;;;;;;;;;5015880;28;20029;-60
2022/06/30 06:39:42;;;;;;;13.03;1.07;;;;;;;;;;5014555;28;20687;-60
2022/06/30 06:42:09;;;;;;;0.40;0.40;;;;;;;;;;5010288;28;20523;-60
2022/06/30 06:44:35;;;;;;;0.40;0.37;;;;;;;;;;5010574;28;20029;-60
2022/06/30 06:47:02;;;;;;;0.03;0.03;;;;;;;;;;5010743;28;20033;-60
2022/06/30 06:49:30;;;;;;;2.30;1.13;;;;;;;;;;5011413;28;20026;-60
2022/06/30 06:51:57;;;;;;;1.30;0.93;;;;;;;;;;5015084;28;20056;-60
2022/06/30 06:54:23;;;;;;;0.43;0.30;;;;;;;;;;5015794;28;20034;-60
2022/06/30 06:56:50;;;;;;;0.70;0.47;;;;;;;;;;5015904;28;20029;-60
2022/06/30 06:59:17;;;;;;;0.87;0.50;;;;;;;;;;5015821;28;20053;-60
2022/06/30 07:01:44;;;;;;;0.70;0.60;;;;;;;;;;5014497;28;20018;-60
2022/06/30 07:04:10;;;;;;;0.40;0.30;;;;;;;;;;5009955;28;20362;-60
2022/06/30 07:06:37;;;;;;;1.10;0.70;;;;;;;;;;5010527;28;20507;-60
2022/06/30 07:09:04;;;;;;;1.17;0.77;;;;;;;;;;5009910;28;20041;-60
2022/06/30 07:11:30;;;;;;;3.70;1.20;;;;;;;;;;5010284;28;20038;-60
2022/06/30 07:13:57;;;;;;;3.03;0.77;;;;;;;;;;5015491;28;20022;-59
2022/06/30 07:16:24;;;;;;;1.30;0.83;;;;;;;;;;5015079;28;20032;-60
2022/06/30 07:18:50;;;;;;;1.60;0.93;;;;;;;;;;5015379;28;20444;-59
2022/06/30 07:21:17;;;;;;;0.80;0.57;;;;;;;;;;5015380;28;20022;-59
2022/06/30 07:23:44;;;;;;;1.20;0.97;;;;;;;;;;5014801;28;20029;-60
2022/06/30 07:26:11;;;;;;;0.63;0.60;;;;;;;;;;5009424;28;20030;-60
2022/06/30 07:28:38;;;;;;;1.03;0.90;;;;;;;;;;5009592;28;20029;-59
2022/06/30 07:31:05;;;;;;;0.93;0.70;;;;;;;;;;5008637;28;20053;-60
2022/06/30 07:33:31;;;;;;;1.63;0.90;;;;;;;;;;5009491;28;20113;-60
2022/06/30 07:35:59;;;;;;;0.50;0.37;;;;;;;;;;5014674;28;20025;-60
2022/06/30 07:38:25;;;;;;;1.63;0.93;;;;;;;;;;5015034;28;20022;-59
2022/06/30 07:40:52;;;;;;;0.83;0.70;;;;;;;;;;5015194;28;20105;-61
2022/06/30 07:43:18;;;;;;;1.43;0.77;;;;;;;;;;5014790;28;20022;-60
2022/06/30 07:45:45;;;;;;;1.23;0.90;;;;;;;;;;5014631;28;20026;-60
2022/06/30 07:48:12;;;;;;;1.03;0.27;;;;;;;;;;5009409;28;20495;-60
2022/06/30 07:50:38;;;;;;;1.10;0.93;;;;;;;;;;5009393;28;20029;-59
2022/06/30 07:53:05;;;;;;;1.17;0.80;;;;;;;;;;5009171;28;20485;-60
2022/06/30 07:55:32;;;;;;;3.03;1.03;;;;;;;;;;5009383;28;20028;-59
2022/06/30 07:57:58;;;;;;;1.63;1.10;;;;;;;;;;5013520;28;20018;-60
2022/06/30 08:00:25;;;;;;;1.27;0.83;;;;;;;;;;5014763;28;20028;-60
2022/06/30 08:02:53;;;;;;;4.07;1.53;;;;;;;;;;5014560;28;20029;-60
2022/06/30 08:05:19;;;;;;;4.83;0.37;;;;;;;;;;5014539;28;20048;-59
2022/06/30 08:07:46;;;;;;;2.40;0.90;;;;;;;;;;5014559;28;20025;-59
2022/06/30 08:10:13;;;;;;;0.97;0.77;;;;;;;;;;5008896;28;20100;-59
2022/06/30 08:12:40;;;;;;;7.03;1.93;;;;;;;;;;5009067;28;20080;-60
2022/06/30 08:15:07;;;;;;;0.93;0.40;;;;;;;;;;5008519;28;20026;-60
2022/06/30 08:17:33;;;;;;;0.87;0.57;;;;;;;;;;5008962;28;20030;-60
2022/06/30 08:20:00;;;;;;;0.70;0.50;;;;;;;;;;5013012;28;20097;-60
2022/06/30 08:22:27;;;;;;;1.23;0.83;;;;;;;;;;5013897;28;20125;-60
2022/06/30 08:24:55;;;;;;;1.00;0.50;;;;;;;;;;5014284;28;20488;-59
2022/06/30 08:27:21;;;;;;;0.90;0.67;;;;;;;;;;5013924;28;20109;-60
2022/06/30 08:29:48;;;;;;;8.70;1.17;;;;;;;;;;5014256;28;20026;-59
2022/06/30 08:32:15;;;;;;;1.63;0.40;;;;;;;;;;5008934;28;20049;-59
2022/06/30 08:34:41;;;;;;;0.97;0.57;;;;;;;;;;5008228;28;20569;-60
2022/06/30 08:37:08;;;;;;;0.40;0.20;;;;;;;;;;5008726;28;20452;-59
2022/06/30 08:42:21;;;;;;;2.63;1.23;;;;;;;;;;5012464;28;20064;-59
2022/06/30 08:45:33;;;;;;;1.60;0.60;;;;;;;;;;5013510;28;20358;-60
2022/06/30 08:47:35;;;;;;;0.40;0.40;;;;;;;;;;5002701;28;20473;-61
2022/06/30 08:50:02;;;;;;;2.53;1.33;;;;;;;;;;5013343;28;20022;-60
2022/06/30 08:52:30;;;;;;;0.87;0.30;;;;;;;;;;5013498;28;20084;-59
2022/06/30 08:55:00;;;;;;;0.40;0.23;;;;;;;;;;5006930;28;20068;-60
2022/06/30 08:57:27;;;;;;;1.87;0.70;;;;;;;;;;5008149;28;20036;-59
2022/06/30 08:59:54;;;;;;;0.13;0.13;;;;;;;;;;5008255;28;20018;-59
2022/06/30 09:02:21;;;;;;;0.50;0.30;;;;;;;;;;5007880;28;20028;-61
2022/06/30 09:04:47;;;;;;;0.93;0.77;;;;;;;;;;5012792;28;20037;-59
2022/06/30 09:07:14;;;;;;;0.20;0.20;;;;;;;;;;5013402;28;20033;-60
2022/06/30 09:09:41;;;;;;;0.17;0.17;;;;;;;;;;5013232;28;20041;-60
2022/06/30 09:12:15;;;;;;;0.20;0.20;;;;;;;;;;5013190;28;20034;-60
2022/06/30 09:14:43;;;;;;;1.13;0.40;;;;;;;;;;5013227;28;20084;-59
2022/06/30 09:17:09;;;;;;;2.10;1.27;;;;;;;;;;5007247;28;20038;-59
2022/06/30 09:19:40;;;;;;;1.67;0.80;;;;;;;;;;5007655;28;20083;-60
2022/06/30 09:22:14;;;;;;;0.10;0.10;;;;;;;;;;5007904;28;20033;-59
2022/06/30 09:24:40;;;;;;;1.80;1.13;;;;;;;;;;5007433;28;20060;-59
2022/06/30 09:27:20;;;;;;;1.80;0.87;;;;;;;;;;5012873;28;20147;-59
2022/06/30 09:29:52;;;;;;;0.20;0.20;;;;;;;;;;5012775;28;20030;-59
2022/06/30 09:32:19;;;;;;;3.40;0.83;;;;;;;;;;5012860;28;20034;-60
2022/06/30 09:34:46;;;;;;;0.47;0.40;;;;;;;;;;5012240;28;20076;-62
2022/06/30 09:37:16;;;;;;;0.53;0.20;;;;;;;;;;5012440;28;20033;-62
2022/06/30 09:39:44;;;;;;;3.80;0.70;;;;;;;;;;5007303;28;20830;-59
2022/06/30 09:42:11;;;;;;;0.77;0.20;;;;;;;;;;5007434;28;20053;-60
2022/06/30 09:44:38;;;;;;;0.30;0.10;;;;;;;;;;5006986;28;20536;-59
2022/06/30 09:47:10;;;;;;;0.23;0.23;;;;;;;;;;5007422;28;20026;-60
2022/06/30 09:49:36;;;;;;;0.70;0.33;;;;;;;;;;5012354;28;20033;-61
2022/06/30 09:52:04;;;;;;;0.20;0.20;;;;;;;;;;5012560;28;20068;-59
2022/06/30 09:54:35;;;;;;;0.53;0.50;;;;;;;;;;5011909;28;20104;-59
2022/06/30 09:57:03;;;;;;;0.50;0.50;;;;;;;;;;5012658;28;20026;-59
2022/06/30 09:59:29;;;;;;;0.17;0.03;;;;;;;;;;5011797;28;20485;-60
2022/06/30 10:01:56;;;;;;;0.73;0.57;;;;;;;;;;5007263;28;20101;-59
2022/06/30 10:04:23;;;;;;;0.30;0.30;;;;;;;;;;5006817;28;20377;-60
2022/06/30 10:06:49;;;;;;;0.23;0.20;;;;;;;;;;5006910;28;20065;-59
2022/06/30 10:09:20;;;;;;;1.50;0.67;;;;;;;;;;5006887;28;20018;-59
2022/06/30 10:11:47;;;;;;;0.30;0.30;;;;;;;;;;5012340;28;20037;-60
2022/06/30 10:14:16;;;;;;;0.33;0.30;;;;;;;;;;5012576;28;20080;-60
2022/06/30 10:16:43;;;;;;;1.33;0.67;;;;;;;;;;5012320;28;20033;-59
2022/06/30 10:19:10;;;;;;;0.90;0.03;;;;;;;;;;5011821;28;20107;-60
2022/06/30 10:21:38;;;;;;;4.13;0.83;;;;;;;;;;5012178;28;20128;-60
2022/06/30 10:24:06;;;;;;;1.67;0.70;;;;;;;;;;5006873;28;20045;-59
2022/06/30 10:29:18;;;;;;;0.27;0.27;;;;;;;;;;5006592;28;20041;-60
2022/06/30 10:31:55;;;;;;;0.80;0.60;;;;;;;;;;5007235;28;20052;-59
2022/06/30 10:34:26;;;;;;;0.10;0.10;;;;;;;;;;5012246;28;20038;-59
2022/06/30 10:36:52;;;;;;;0.70;0.40;;;;;;;;;;5011733;28;20025;-60
2022/06/30 10:39:19;;;;;;;0.73;0.53;;;;;;;;;;5012058;28;20036;-59
2022/06/30 10:41:47;;;;;;;4.70;0.80;;;;;;;;;;5011876;28;20407;-59
2022/06/30 10:44:15;;;;;;;0.73;0.60;;;;;;;;;;5010498;28;20444;-60
2022/06/30 10:46:51;;;;;;;1.07;0.70;;;;;;;;;;5006845;28;20120;-59
2022/06/30 10:49:20;;;;;;;1.13;0.83;;;;;;;;;;5006343;28;20036;-59
2022/06/30 10:51:47;;;;;;;0.23;0.23;;;;;;;;;;5006493;28;20042;-59
2022/06/30 10:54:29;;;;;;;0.47;0.40;;;;;;;;;;5007891;28;20033;-59
2022/06/30 10:56:56;;;;;;;0.37;0.13;;;;;;;;;;5011957;28;20034;-59
2022/06/30 10:59:30;;;;;;;0.20;0.20;;;;;;;;;;5011997;28;20030;-59
2022/06/30 11:02:15;;;;;;;0.83;0.63;;;;;;;;;;5011631;28;20436;-59
2022/06/30 11:04:49;;;;;;;0.30;0.30;;;;;;;;;;5012131;28;20255;-60
2022/06/30 11:07:20;;;;;;;0.93;0.53;;;;;;;;;;5012506;28;20038;-59
2022/06/30 11:09:55;;;;;;;0.10;0.10;;;;;;;;;;5010254;28;20100;-60
2022/06/30 11:12:26;;;;;;;0.30;0.30;;;;;;;;;;5009970;28;20045;-60
2022/06/30 11:14:55;;;;;;;0.90;0.80;;;;;;;;;;5009934;28;20029;-59
2022/06/30 11:17:23;;;;;;;0.60;0.30;;;;;;;;;;5013042;28;20037;-59
2022/06/30 11:19:50;;;;;;;0.40;0.40;;;;;;;;;;5015572;28;20073;-59
2022/06/30 11:22:20;;;;;;;4.87;1.40;;;;;;;;;;5015449;28;20109;-60
2022/06/30 11:24:50;;;;;;;0.80;0.33;;;;;;;;;;5014976;28;20033;-59
2022/06/30 11:27:25;;;;;;;3.93;0.70;;;;;;;;;;5015101;28;20384;-59
2022/06/30 11:30:03;;;;;;;0.53;0.43;;;;;;;;;;5011171;28;20033;-59
2022/06/30 11:32:30;;;;;;;0.30;0.30;;;;;;;;;;5009932;28;20140;-59
2022/06/30 11:34:57;;;;;;;0.20;0.13;;;;;;;;;;5009504;28;20061;-59
2022/06/30 11:37:24;;;;;;;0.73;0.30;;;;;;;;;;5009402;28;20034;-60
2022/06/30 11:39:57;;;;;;;2.60;0.60;;;;;;;;;;5012971;28;20029;-59
2022/06/30 11:42:24;;;;;;;0.40;0.40;;;;;;;;;;5015099;28;20887;-59
2022/06/30 11:44:51;;;;;;;0.10;0.10;;;;;;;;;;5015066;28;20116;-59
2022/06/30 11:47:20;;;;;;;0.67;0.50;;;;;;;;;;5014977;28;20040;-59
2022/06/30 11:49:51;;;;;;;1.00;0.90;;;;;;;;;;5014408;28;20034;-59
2022/06/30 11:52:25;;;;;;;2.00;0.83;;;;;;;;;;5009583;28;20030;-60
2022/06/30 11:54:56;;;;;;;0.20;0.20;;;;;;;;;;5009413;28;20314;-59
2022/06/30 11:57:24;;;;;;;0.97;0.73;;;;;;;;;;5009361;28;20061;-59
2022/06/30 11:59:52;;;;;;;0.47;0.47;;;;;;;;;;5008848;28;20260;-60
2022/06/30 12:02:20;;;;;;;2.33;1.10;;;;;;;;;;5013638;28;20251;-59
2022/06/30 12:04:51;;;;;;;0.30;0.30;;;;;;;;;;5014568;28;20022;-59
2022/06/30 12:07:18;;;;;;;1.07;0.97;;;;;;;;;;5014742;28;20080;-59
2022/06/30 12:09:46;;;;;;;1.17;0.80;;;;;;;;;;5014537;28;20503;-59
2022/06/30 12:12:13;;;;;;;0.93;0.80;;;;;;;;;;5013872;28;20295;-60
2022/06/30 12:14:40;;;;;;;1.53;1.27;;;;;;;;;;5009156;28;20256;-59
2022/06/30 12:17:08;;;;;;;1.57;0.83;;;;;;;;;;5008307;28;20263;-59
2022/06/30 12:19:34;;;;;;;4.10;1.20;;;;;;;;;;5008506;28;20702;-59
2022/06/30 12:22:02;;;;;;;16.40;2.10;;;;;;;;;;5008747;28;20318;-59
2022/06/30 12:24:29;;;;;;;3.17;1.73;;;;;;;;;;5012894;28;20465;-59
2022/06/30 12:26:57;;;;;;;0.10;0.10;;;;;;;;;;4996334;28;20666;-59
2022/06/30 12:29:25;;;;;;;2.50;1.27;;;;;;;;;;5014185;28;20033;-60
2022/06/30 12:32:01;;;;;;;0.47;0.43;;;;;;;;;;5013815;28;20317;-59
2022/06/30 12:34:28;;;;;;;2.27;0.87;;;;;;;;;;5013491;28;20322;-59
2022/06/30 12:36:59;;;;;;;3.03;2.13;;;;;;;;;;5008535;28;20029;-59
2022/06/30 12:39:26;;;;;;;8.00;1.60;;;;;;;;;;5008407;28;20764;-59
2022/06/30 12:42:08;;;;;;;1.47;1.33;;;;;;;;;;5008583;28;20318;-59
2022/06/30 12:44:38;;;;;;;2.80;0.50;;;;;;;;;;5008005;28;20271;-61
2022/06/30 12:47:05;;;;;;;0.60;0.60;;;;;;;;;;5013800;28;20792;-59
2022/06/30 12:49:31;;;;;;;0.53;0.50;;;;;;;;;;5013398;28;20781;-59
2022/06/30 12:51:58;;;;;;;0.73;0.73;;;;;;;;;;5013651;28;20287;-59
2022/06/30 12:54:26;;;;;;;4.27;1.90;;;;;;;;;;5013514;28;20286;-60
2022/06/30 12:57:01;;;;;;;1.73;1.43;;;;;;;;;;5013433;28;20267;-59
2022/06/30 12:59:28;;;;;;;0.67;0.67;;;;;;;;;;5007929;28;20301;-60
2022/06/30 13:01:56;;;;;;;2.33;0.87;;;;;;;;;;5007499;28;20821;-59
2022/06/30 13:04:27;;;;;;;0.87;0.70;;;;;;;;;;5007967;28;20266;-59
2022/06/30 13:06:54;;;;;;;0.63;0.63;;;;;;;;;;5007899;28;20295;-59
2022/06/30 13:09:23;;;;;;;0.80;0.53;;;;;;;;;;5013455;28;20768;-59
2022/06/30 13:11:51;;;;;;;2.53;1.33;;;;;;;;;;5012598;28;20360;-60
2022/06/30 13:14:18;;;;;;;1.80;0.90;;;;;;;;;;5013421;28;20030;-59
2022/06/30 13:16:45;;;;;;;0.33;0.30;;;;;;;;;;5013136;28;20259;-59
2022/06/30 13:19:13;;;;;;;1.70;1.07;;;;;;;;;;5012190;28;20030;-60
2022/06/30 13:21:40;;;;;;;4.47;2.53;;;;;;;;;;5007713;28;20802;-59
2022/06/30 13:24:07;;;;;;;1.73;1.37;;;;;;;;;;5007604;28;20535;-59
2022/06/30 13:26:34;;;;;;;1.23;1.10;;;;;;;;;;5007741;28;20025;-59
2022/06/30 13:29:01;;;;;;;1.30;1.20;;;;;;;;;;5006419;28;20030;-59
2022/06/30 13:31:28;;;;;;;1.43;0.97;;;;;;;;;;5012790;28;20026;-60
2022/06/30 13:33:56;;;;;;;6.13;1.37;;;;;;;;;;5012749;28;20049;-59
2022/06/30 13:36:23;;;;;;;7.47;0.90;;;;;;;;;;5012740;28;20037;-60
2022/06/30 13:38:50;;;;;;;2.03;1.30;;;;;;;;;;5012864;28;20037;-59
2022/06/30 13:41:17;;;;;;;0.70;0.70;;;;;;;;;;5012489;28;20026;-59
2022/06/30 13:43:45;;;;;;;1.93;0.83;;;;;;;;;;5006953;28;20058;-60
2022/06/30 13:46:11;;;;;;;0.63;0.63;;;;;;;;;;5007525;28;20030;-59
2022/06/30 13:48:38;;;;;;;0.40;0.40;;;;;;;;;;5007407;28;20029;-59
2022/06/30 13:51:05;;;;;;;1.73;1.37;;;;;;;;;;5007183;28;20547;-59
2022/06/30 13:53:31;;;;;;;1.33;1.07;;;;;;;;;;5012004;28;20428;-59
2022/06/30 13:55:58;;;;;;;1.53;1.00;;;;;;;;;;5012685;28;20109;-60
2022/06/30 13:58:25;;;;;;;1.37;1.20;;;;;;;;;;5012329;28;20101;-59
2022/06/30 14:00:52;;;;;;;1.20;0.77;;;;;;;;;;5012420;28;20535;-60
2022/06/30 14:03:19;;;;;;;2.13;1.07;;;;;;;;;;5012572;28;20065;-59
2022/06/30 14:05:45;;;;;;;1.70;0.93;;;;;;;;;;5006918;28;20560;-60
2022/06/30 14:08:13;;;;;;;1.20;0.90;;;;;;;;;;5007034;28;20029;-60
2022/06/30 14:10:39;;;;;;;10.17;2.03;;;;;;;;;;5007390;28;20025;-59
2022/06/30 14:13:06;;;;;;;3.53;0.90;;;;;;;;;;5006953;28;20497;-60
2022/06/30 14:15:33;;;;;;;2.83;1.20;;;;;;;;;;5011391;28;20477;-60
2022/06/30 14:18:01;;;;;;;2.30;1.03;;;;;;;;;;5011460;28;20535;-60
2022/06/30 14:20:28;;;;;;;3.90;1.67;;;;;;;;;;5012386;28;20029;-60
2022/06/30 14:22:55;;;;;;;4.63;1.73;;;;;;;;;;5012359;28;20539;-60
2022/06/30 14:25:22;;;;;;;3.07;0.73;;;;;;;;;;5012203;28;20026;-60
2022/06/30 14:27:50;;;;;;;1.20;0.80;;;;;;;;;;5007712;28;20515;-60
2022/06/30 14:30:17;;;;;;;1.43;1.20;;;;;;;;;;5005930;28;20037;-60
2022/06/30 14:32:44;;;;;;;1.70;1.13;;;;;;;;;;5006791;28;20034;-60
2022/06/30 14:35:11;;;;;;;1.50;1.13;;;;;;;;;;5006684;28;20400;-60
2022/06/30 14:37:38;;;;;;;1.37;0.67;;;;;;;;;;5010562;28;20029;-60
2022/06/30 14:40:10;;;;;;;1.97;0.87;;;;;;;;;;5013103;28;20377;-60
2022/06/30 14:42:44;;;;;;;2.20;1.00;;;;;;;;;;5015048;28;20179;-60
2022/06/30 14:45:11;;;;;;;1.50;0.77;;;;;;;;;;5015767;28;20423;-60
2022/06/30 14:47:39;;;;;;;1.60;0.97;;;;;;;;;;5016044;28;20026;-60
2022/06/30 14:50:08;;;;;;;1.13;0.60;;;;;;;;;;5011224;28;20101;-60
2022/06/30 14:52:35;;;;;;;1.30;0.77;;;;;;;;;;5010530;28;20042;-60
2022/06/30 14:55:03;;;;;;;2.27;0.63;;;;;;;;;;5010038;28;20107;-60
2022/06/30 14:57:31;;;;;;;0.70;0.70;;;;;;;;;;5009951;28;20026;-61
2022/06/30 14:59:57;;;;;;;1.67;0.50;;;;;;;;;;5014497;28;20029;-60
2022/06/30 15:02:24;;;;;;;1.53;0.87;;;;;;;;;;5015842;28;20026;-60
2022/06/30 15:04:51;;;;;;;2.43;1.00;;;;;;;;;;5015758;28;20025;-60