Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:18;;;;;;;288.02;32.42;;;0.60;99.90;;;;;;4194384;28;20132;-84
2022/04/03 00:02:20;;;;;;;147.25;29.60;;;0.60;99.90;;;;;;4176597;28;20059;-85
2022/04/03 00:04:24;;;;;;;157.48;27.13;;;0.60;99.90;;;;;;4194123;28;20115;-84
2022/04/03 00:06:27;;;;;;;228.18;29.45;;;0.70;99.90;;;;;;4176531;28;20041;-84
2022/04/03 00:08:31;;;;;;;220.60;30.13;;;0.60;99.90;;;;;;4193837;28;20072;-84
2022/04/03 00:10:34;;;;;;;290.23;33.08;;;0.60;99.90;;;;;;4194053;28;20091;-84
2022/04/03 00:12:37;;;;;;;197.65;29.92;;;0.60;99.90;;;;;;4193721;28;20427;-84
2022/04/03 00:14:39;;;;;;;208.43;27.35;;;0.60;99.90;;;;;;4156295;28;20073;-84
2022/04/03 00:16:42;;;;;;;65.60;23.88;;;0.60;99.90;;;;;;4193852;28;20037;-84
2022/04/03 00:18:44;;;;;;;161.10;25.15;;;0.60;99.90;;;;;;4166798;28;20152;-84
2022/04/03 00:20:47;;;;;;;166.60;27.42;;;0.60;99.90;;;;;;4160934;28;20038;-85
2022/04/03 00:22:50;;;;;;;82.50;23.02;;;0.60;99.90;;;;;;4169451;28;20128;-84
2022/04/03 00:24:52;;;;;;;100.93;23.42;;;0.60;99.90;;;;;;4177718;28;20048;-84
2022/04/03 00:26:54;;;;;;;118.40;23.88;;;0.60;99.90;;;;;;4159093;28;20394;-84
2022/04/03 00:28:57;;;;;;;125.20;25.48;;;0.60;99.90;;;;;;4193770;28;20123;-83
2022/04/03 00:30:59;;;;;;;51.35;22.60;;;0.60;99.90;;;;;;4157805;28;20045;-84
2022/04/03 00:33:02;;;;;;;421.92;35.20;;;0.60;99.90;;;;;;4175303;28;20547;-84
2022/04/03 00:35:05;;;;;;;145.60;25.08;;;0.60;99.90;;;;;;4164768;28;20068;-84
2022/04/03 00:37:06;;;;;;;;;;;0.50;99.90;;;;;;4189657;28;20068;-84
2022/04/03 00:39:08;;;;;;;103.70;25.67;;;0.60;99.90;;;;;;4170449;28;20493;-84
2022/04/03 00:41:11;;;;;;;166.00;27.45;;;0.60;99.90;;;;;;4193748;28;20711;-85
2022/04/03 00:43:14;;;;;;;210.40;27.05;;;0.60;99.90;;;;;;4190683;28;20063;-84
2022/04/03 00:45:16;;;;;;;106.63;25.17;;;0.70;99.90;;;;;;4176123;28;20608;-84
2022/04/03 00:47:20;;;;;;;438.60;39.42;;;0.60;99.90;;;;;;4160517;28;20069;-84
2022/04/03 00:49:22;;;;;;;190.63;29.13;;;0.60;99.90;;;;;;4151531;28;20036;-85
2022/04/03 00:51:25;;;;;;;239.43;29.05;;;0.60;99.90;;;;;;4160978;28;20041;-84
2022/04/03 00:53:27;;;;;;;455.33;33.40;;;0.60;99.90;;;;;;4181087;28;20099;-84
2022/04/03 00:55:30;;;;;;;479.13;37.33;;;0.50;99.90;;;;;;4150363;28;20033;-84
2022/04/03 00:57:33;;;;;;;407.27;36.55;;;0.40;99.90;;;;;;4186424;28;20575;-85
2022/04/03 00:59:36;;;;;;;153.52;26.30;;;0.40;99.90;;;;;;4172974;28;20678;-84
2022/04/03 01:01:43;;;;;;;98.93;23.20;;;0.40;99.90;;;;;;4177823;28;20048;-85
2022/04/03 01:03:46;;;;;;;65.38;23.15;;;0.40;99.90;;;;;;4194153;28;20048;-84
2022/04/03 01:05:49;;;;;;;66.00;21.95;;;0.40;99.90;;;;;;4185357;28;20075;-84
2022/04/03 01:07:51;;;;;;;106.93;21.58;;;0.40;99.90;;;;;;4196748;28;20036;-85
2022/04/03 01:13:48;;;;;;;129.60;20.48;;;0.50;99.90;;;;;;4190551;28;20055;-84
2022/04/03 01:15:55;;;;;;;181.95;23.45;;;0.40;99.90;;;;;;4180237;28;20037;-84
2022/04/03 01:17:57;;;;;;;306.48;26.88;;;0.40;99.90;;;;;;4178910;28;20049;-85
2022/04/03 01:19:59;;;;;;;181.05;23.92;;;0.40;99.90;;;;;;4196798;28;20128;-84
2022/04/03 01:22:01;;;;;;;189.80;22.20;;;0.40;99.90;;;;;;4180295;28;20579;-84
2022/04/03 01:24:15;;;;;;;139.93;21.38;;;0.40;99.90;;;;;;4197002;28;20043;-84
2022/04/03 01:26:17;;;;;;;83.10;19.63;;;0.40;99.90;;;;;;4180209;28;20029;-85
2022/04/03 01:28:19;;;;;;;144.32;23.85;;;0.40;99.90;;;;;;4196314;28;20040;-85
2022/04/03 01:30:22;;;;;;;93.07;21.85;;;0.30;99.90;;;;;;4171104;28;20033;-84
2022/04/03 01:32:25;;;;;;;194.95;20.90;;;0.40;99.90;;;;;;4185109;28;20049;-84
2022/04/03 01:34:27;;;;;;;213.10;24.70;;;0.30;99.90;;;;;;4192283;28;20036;-85
2022/04/03 01:36:29;;;;;;;184.85;22.92;;;0.20;99.90;;;;;;4191679;28;20106;-84
2022/04/03 01:38:32;;;;;;;131.68;21.60;;;0.20;99.90;;;;;;4168716;28;20071;-85
2022/04/03 01:40:35;;;;;;;131.15;19.85;;;0.20;99.90;;;;;;4176126;28;20060;-85
2022/04/03 01:42:38;;;;;;;170.85;24.38;;;0.20;99.90;;;;;;4180327;28;20041;-85
2022/04/03 01:44:40;;;;;;;125.30;25.80;;;0.10;99.90;;;;;;4193306;28;20694;-85
2022/04/03 01:46:42;;;;;;;64.05;22.95;;;0.20;99.90;;;;;;4179747;28;20041;-85
2022/04/03 01:48:44;;;;;;;110.82;22.92;;;0.20;99.90;;;;;;4163443;28;20049;-85
2022/04/03 01:50:48;;;;;;;24.98;19.40;;;0.20;99.90;;;;;;4180031;28;20165;-85
2022/04/03 01:52:50;;;;;;;75.82;22.40;;;0.20;99.90;;;;;;4174355;28;20037;-85
2022/04/03 01:54:52;;;;;;;218.52;23.92;;;0.20;99.90;;;;;;4188423;28;20581;-85
2022/04/03 01:56:54;;;;;;;45.13;20.88;;;0.10;99.90;;;;;;4175091;28;20033;-85
2022/04/03 01:58:56;;;;;;;244.50;26.65;;;0.10;99.90;;;;;;4162234;28;20041;-85
2022/04/03 02:00:59;;;;;;;158.18;25.17;;;0.10;99.90;;;;;;4161554;28;20045;-85
2022/04/03 02:03:01;;;;;;;;;;;0.10;99.90;;;;;;4172875;28;20071;-85
2022/04/03 02:05:04;;;;;;;34.55;20.42;;;0.20;99.90;;;;;;4149501;28;19928;-85
2022/04/03 02:07:07;;;;;;;63.53;21.52;;;0.20;99.90;;;;;;4163272;28;20045;-85
2022/04/03 02:09:09;;;;;;;259.25;27.10;;;0.30;99.90;;;;;;4193644;28;20619;-85
2022/04/03 02:11:11;;;;;;;138.25;21.77;;;0.20;99.90;;;;;;4161676;28;20132;-85
2022/04/03 02:13:13;;;;;;;25.60;18.20;;;0.10;99.90;;;;;;4171143;28;20517;-85
2022/04/03 02:15:15;;;;;;;38.20;20.48;;;0.20;99.90;;;;;;4181330;28;20527;-85
2022/04/03 02:17:18;;;;;;;68.13;20.08;;;0.30;99.90;;;;;;4149181;28;20083;-85
2022/04/03 02:19:20;;;;;;;20.10;17.08;;;0.30;99.90;;;;;;4179497;28;20041;-84
2022/04/03 02:21:22;;;;;;;154.90;24.00;;;0.40;99.90;;;;;;4195769;28;20064;-85
2022/04/03 02:23:25;;;;;;;155.13;26.92;;;0.20;99.90;;;;;;4178075;28;20539;-85
2022/04/03 02:25:28;;;;;;;141.25;26.80;;;0.20;99.90;;;;;;4177855;28;20049;-85
2022/04/03 02:27:31;;;;;;;234.18;28.63;;;0.20;99.90;;;;;;4195482;28;20087;-85
2022/04/03 02:29:33;;;;;;;270.92;31.75;;;0.20;99.90;;;;;;4195650;28;20037;-85
2022/04/03 02:31:36;;;;;;;224.60;31.48;;;0.20;99.90;;;;;;4162802;28;20068;-85
2022/04/03 02:33:38;;;;;;;37.08;22.90;;;0.20;99.90;;;;;;4180293;28;20677;-86
2022/04/03 02:35:41;;;;;;;71.40;24.10;;;0.20;99.90;;;;;;4178018;28;20041;-85
2022/04/03 02:37:43;;;;;;;72.30;22.65;;;0.30;99.90;;;;;;4161329;28;20041;-85
2022/04/03 02:39:45;;;;;;;;;;;0.30;99.90;;;;;;4179610;28;20045;-84
2022/04/03 02:41:47;;;;;;;50.28;20.50;;;0.30;99.90;;;;;;4166047;28;19921;-85
2022/04/03 02:43:51;;;;;;;82.28;21.83;;;0.30;99.90;;;;;;4188229;28;20083;-85
2022/04/03 02:45:54;;;;;;;68.15;21.85;;;0.30;99.90;;;;;;4162511;28;20060;-85
2022/04/03 02:47:57;;;;;;;29.58;20.60;;;0.30;99.90;;;;;;4195302;28;20036;-85
2022/04/03 02:49:59;;;;;;;58.08;20.85;;;0.30;99.90;;;;;;4178924;28;20131;-85
2022/04/03 02:52:03;;;;;;;138.18;23.83;;;0.30;99.90;;;;;;4195448;28;20123;-85
2022/04/03 02:54:05;;;;;;;90.13;22.45;;;0.20;99.90;;;;;;4176728;28;20052;-85
2022/04/03 02:56:09;;;;;;;115.55;22.90;;;0.20;99.90;;;;;;4179108;28;20041;-85
2022/04/03 02:58:11;;;;;;;394.02;34.97;;;0.20;99.90;;;;;;4161380;28;20046;-85
2022/04/03 03:00:14;;;;;;;277.90;27.25;;;0.20;99.90;;;;;;4188876;28;20040;-85
2022/04/03 03:02:17;;;;;;;190.05;24.45;;;0.20;99.90;;;;;;4164702;28;20044;-85
2022/04/03 03:04:19;;;;;;;335.88;27.00;;;0.30;99.90;;;;;;4160898;28;20033;-85
2022/04/03 03:06:21;;;;;;;19.92;17.90;;;0.30;99.90;;;;;;4185557;28;20041;-85
2022/04/03 03:08:23;;;;;;;509.20;31.40;;;0.30;99.90;;;;;;4195091;28;20070;-84
2022/04/03 03:10:26;;;;;;;689.88;43.63;;;0.30;99.90;;;;;;4174347;28;20565;-85
2022/04/03 03:12:29;;;;;;;234.75;22.10;;;0.10;99.90;;;;;;4177398;28;20061;-85
2022/04/03 03:14:31;;;;;;;85.13;15.95;;;0.10;99.90;;;;;;4177559;28;20064;-84
2022/04/03 03:16:34;;;;;;;479.60;36.88;;;0.20;99.90;;;;;;4190511;28;20041;-85
2022/04/03 03:18:38;;;;;;;392.45;30.10;;;0.10;99.90;;;;;;4176050;28;20049;-85
2022/04/03 03:20:41;;;;;;;439.95;29.95;;;0.00;99.90;;;;;;4178504;28;20037;-85
2022/04/03 03:22:44;;;;;;;307.15;26.75;;;0.00;99.90;;;;;;4194670;28;20114;-85
2022/04/03 03:24:47;;;;;;;263.15;22.98;;;0.00;99.90;;;;;;4161120;28;20092;-84
2022/04/03 03:26:49;;;;;;;361.73;23.92;;;0.10;99.90;;;;;;4194525;28;20059;-84
2022/04/03 03:28:51;;;;;;;353.77;24.02;;;0.10;99.90;;;;;;4160707;28;20068;-85
2022/04/03 03:30:53;;;;;;;295.70;22.42;;;0.10;99.90;;;;;;4178546;28;20036;-84
2022/04/03 03:32:56;;;;;;;511.38;27.67;;;0.10;99.90;;;;;;4194633;28;20053;-83
2022/04/03 03:34:59;;;;;;;381.63;23.55;;;0.10;99.90;;;;;;4166446;28;20091;-85
2022/04/03 03:37:02;;;;;;;453.05;27.60;;;0.10;99.90;;;;;;4178321;28;20542;-85
2022/04/03 03:39:04;;;;;;;355.17;21.90;;;0.10;99.90;;;;;;4176481;28;20041;-85
2022/04/03 03:41:07;;;;;;;427.02;24.67;;;0.10;99.90;;;;;;4188096;28;20071;-85
2022/04/03 03:43:09;;;;;;;179.35;16.48;;;0.20;99.90;;;;;;4194496;28;20028;-85
2022/04/03 03:45:13;;;;;;;434.38;25.92;;;0.20;99.90;;;;;;4171890;28;20041;-84
2022/04/03 03:47:15;;;;;;;582.92;31.63;;;0.20;99.90;;;;;;4167427;28;20040;-85
2022/04/03 03:49:17;;;;;;;468.17;27.83;;;0.00;99.90;;;;;;4174531;28;20612;-84
2022/04/03 03:51:20;;;;;;;124.32;16.55;;;0.00;99.90;;;;;;4177094;28;20072;-83
2022/04/03 03:53:23;;;;;;;143.70;19.98;;;0.10;99.90;;;;;;4160479;28;20033;-85
2022/04/03 03:55:25;;;;;;;39.63;15.70;;;0.10;99.90;;;;;;4177875;28;20037;-85
2022/04/03 03:57:28;;;;;;;273.55;24.05;;;0.10;99.90;;;;;;4189019;28;20039;-85
2022/04/03 03:59:31;;;;;;;329.73;25.73;;;0.10;99.90;;;;;;4178069;28;20120;-84
2022/04/03 04:01:33;;;;;;;344.65;25.00;;;0.10;99.90;;;;;;4194090;28;20040;-85
2022/04/03 04:03:35;;;;;;;267.77;23.05;;;0.10;99.90;;;;;;4177227;28;20037;-85
2022/04/03 04:05:37;;;;;;;333.80;22.88;;;0.10;99.90;;;;;;4176362;28;20065;-85
2022/04/03 04:07:46;;;;;;;321.20;23.38;;;0.10;99.90;;;;;;4175744;28;20086;-84
2022/04/03 04:09:48;;;;;;;300.50;21.40;;;0.10;99.90;;;;;;4163961;28;20485;-84
2022/04/03 04:11:50;;;;;;;298.20;22.48;;;0.00;99.90;;;;;;4176268;28;20072;-85
2022/04/03 04:13:52;;;;;;;324.65;21.70;;;-0.10;99.90;;;;;;4177013;28;20044;-85
2022/04/03 04:15:55;;;;;;;166.75;16.13;;;0.00;99.90;;;;;;4166610;28;20053;-85
2022/04/03 04:17:58;;;;;;;104.10;15.18;;;0.00;99.90;;;;;;4176204;28;20647;-85
2022/04/03 04:20:00;;;;;;;322.00;23.48;;;0.00;99.90;;;;;;4176200;28;20090;-84
2022/04/03 04:22:02;;;;;;;298.85;20.90;;;0.00;99.90;;;;;;4159775;28;20045;-85
2022/04/03 04:24:04;;;;;;;222.20;17.45;;;0.00;99.90;;;;;;4194000;28;20040;-85
2022/04/03 04:26:07;;;;;;;;;;;-0.10;99.90;;;;;;4194491;28;20082;-84
2022/04/03 04:28:08;;;;;;;185.82;15.90;;;-0.10;99.90;;;;;;4160365;28;19928;-84
2022/04/03 04:30:11;;;;;;;139.00;16.08;;;-0.10;99.90;;;;;;4174985;28;20059;-85
2022/04/03 04:32:13;;;;;;;175.55;16.70;;;-0.10;99.90;;;;;;4176284;28;20036;-85
2022/04/03 04:34:17;;;;;;;143.38;16.35;;;0.00;99.90;;;;;;4176376;28;20045;-85
2022/04/03 04:36:20;;;;;;;175.20;17.17;;;0.00;99.90;;;;;;4176868;28;20089;-85
2022/04/03 04:38:23;;;;;;;74.63;14.07;;;0.00;99.90;;;;;;4159726;28;20045;-85
2022/04/03 04:40:25;;;;;;;99.20;13.57;;;0.00;99.90;;;;;;4176083;28;20041;-85
2022/04/03 04:42:28;;;;;;;214.73;16.95;;;0.00;99.90;;;;;;4172844;28;20104;-85
2022/04/03 04:44:31;;;;;;;;;;;0.00;99.90;;;;;;4171620;28;20582;-85
2022/04/03 04:46:33;;;;;;;149.60;14.13;;;-0.20;99.90;;;;;;4161056;28;19928;-85
2022/04/03 04:48:36;;;;;;;91.43;14.40;;;-0.30;99.90;;;;;;4177219;28;20043;-85
2022/04/03 04:50:39;;;;;;;146.07;14.73;;;-0.30;99.90;;;;;;4176135;28;20037;-85
2022/04/03 04:52:43;;;;;;;228.30;18.15;;;-0.30;99.90;;;;;;4177057;28;20128;-85
2022/04/03 04:54:45;;;;;;;106.75;11.95;;;-0.30;99.90;;;;;;4176257;28;20094;-85
2022/04/03 04:56:48;;;;;;;139.13;14.77;;;-0.30;99.90;;;;;;4168534;28;20049;-84
2022/04/03 04:58:50;;;;;;;191.32;15.65;;;-0.20;99.90;;;;;;4183173;28;20459;-84
2022/04/03 05:00:52;;;;;;;80.00;13.75;;;-0.30;99.90;;;;;;4165159;28;20037;-85
2022/04/03 05:02:55;;;;;;;;;;;-0.30;99.90;;;;;;4177842;28;20179;-85
2022/04/03 05:04:58;;;;;;;71.82;12.60;;;-0.20;99.90;;;;;;4180021;28;19967;-85
2022/04/03 05:07:01;;;;;;;92.25;13.05;;;-0.20;99.90;;;;;;4176154;28;20040;-85
2022/04/03 05:09:04;;;;;;;40.92;13.93;;;-0.20;99.90;;;;;;4176068;28;20118;-85
2022/04/03 05:11:07;;;;;;;165.13;17.85;;;-0.20;99.90;;;;;;4159310;28;20048;-85
2022/04/03 05:13:11;;;;;;;149.93;18.10;;;-0.30;99.90;;;;;;4175611;28;20071;-85
2022/04/03 05:15:14;;;;;;;84.97;15.63;;;-0.30;99.90;;;;;;4181934;28;20095;-85
2022/04/03 05:17:17;;;;;;;85.13;12.18;;;-0.20;99.90;;;;;;4178147;28;20050;-85
2022/04/03 05:19:22;;;;;;;46.47;12.73;;;-0.20;99.90;;;;;;4175855;28;20447;-85
2022/04/03 05:21:25;;;;;;;129.02;14.60;;;-0.20;99.90;;;;;;4158586;28;20168;-85
2022/04/03 05:23:27;;;;;;;194.80;16.90;;;-0.20;99.90;;;;;;4166965;28;20587;-85
2022/04/03 05:25:29;;;;;;;116.55;14.68;;;-0.20;99.90;;;;;;4159091;28;20210;-84
2022/04/03 05:27:32;;;;;;;385.10;23.40;;;-0.20;99.90;;;;;;4183607;28;20095;-85
2022/04/03 05:29:37;;;;;;;;;;;-0.20;99.90;;;;;;4161163;28;20053;-86
2022/04/03 05:31:40;;;;;;;279.35;19.45;;;-0.30;99.90;;;;;;4177032;28;19925;-85
2022/04/03 05:33:42;;;;;;;171.32;15.43;;;-0.40;99.90;;;;;;4166375;28;20041;-85
2022/04/03 05:35:44;;;;;;;146.57;16.23;;;-0.30;99.90;;;;;;4186008;28;20072;-85
2022/04/03 05:37:47;;;;;;;112.68;13.93;;;-0.20;99.90;;;;;;4183639;28;20044;-85
2022/04/03 05:39:51;;;;;;;147.82;13.57;;;-0.20;99.90;;;;;;4176961;28;20091;-85
2022/04/03 05:41:55;;;;;;;360.75;23.00;;;-0.10;99.90;;;;;;4176358;28;20417;-85
2022/04/03 05:43:58;;;;;;;172.95;15.93;;;-0.10;99.90;;;;;;4175690;28;20044;-84
2022/04/03 05:46:00;;;;;;;149.10;14.98;;;-0.20;99.90;;;;;;4185364;28;20048;-85
2022/04/03 05:48:03;;;;;;;69.32;14.25;;;-0.10;99.90;;;;;;4194629;28;20105;-84
2022/04/03 05:50:06;;;;;;;54.47;15.80;;;-0.10;99.90;;;;;;4172185;28;20044;-85
2022/04/03 05:52:08;;;;;;;82.38;15.15;;;-0.20;99.90;;;;;;4196344;28;20033;-85
2022/04/03 05:54:11;;;;;;;262.23;24.48;;;-0.10;99.90;;;;;;4187093;28;20037;-85
2022/04/03 05:56:13;;;;;;;61.58;14.48;;;-0.10;99.90;;;;;;4193431;28;20132;-85
2022/04/03 05:58:15;;;;;;;177.13;18.08;;;-0.20;99.90;;;;;;4161852;28;20037;-84
2022/04/03 06:00:20;;;;;;;156.30;13.98;;;-0.20;99.90;;;;;;4166149;28;20040;-84
2022/04/03 06:02:22;;;;;;;190.55;17.13;;;-0.20;99.90;;;;;;4179190;28;20110;-85
2022/04/03 06:04:24;;;;;;;71.15;11.45;;;-0.10;99.90;;;;;;4162121;28;20046;-85
2022/04/03 06:06:27;;;;;;;180.00;16.45;;;-0.20;99.90;;;;;;4179614;28;20053;-85
2022/04/03 06:08:29;;;;;;;307.85;20.00;;;-0.20;99.90;;;;;;4179737;28;20075;-85
2022/04/03 06:10:34;;;;;;;;;;;-0.10;99.90;;;;;;4180265;28;20045;-85
2022/04/03 06:12:37;;;;;;;208.30;15.45;;;-0.20;99.90;;;;;;4171461;28;19929;-85
2022/04/03 06:14:39;;;;;;;146.48;13.77;;;-0.20;99.90;;;;;;4169557;28;20048;-85
2022/04/03 06:16:41;;;;;;;115.00;15.05;;;-0.20;99.90;;;;;;4179371;28;20554;-85
2022/04/03 06:18:43;;;;;;;241.85;17.50;;;-0.20;99.90;;;;;;4177632;28;20095;-85
2022/04/03 06:20:47;;;;;;;184.43;15.07;;;-0.10;99.90;;;;;;4177905;28;20500;-84
2022/04/03 06:22:49;;;;;;;244.43;19.17;;;-0.10;99.90;;;;;;4178220;28;20041;-85
2022/04/03 06:24:51;;;;;;;330.33;20.40;;;0.00;99.90;;;;;;4177918;28;20084;-84
2022/04/03 06:26:53;;;;;;;235.90;17.63;;;-0.10;99.90;;;;;;4161143;28;20040;-85
2022/04/03 06:28:55;;;;;;;329.65;22.15;;;-0.10;99.90;;;;;;4177977;28;20609;-84
2022/04/03 06:31:03;;;;;;;155.23;14.88;;;-0.10;99.90;;;;;;4177778;28;20092;-84
2022/04/03 06:33:05;;;;;;;139.75;14.90;;;-0.10;99.90;;;;;;4177665;28;20064;-84
2022/04/03 06:35:08;;;;;;;371.35;24.25;;;0.00;99.90;;;;;;4179136;28;20053;-84
2022/04/03 06:37:10;;;;;;;306.05;20.25;;;0.00;99.90;;;;;;4176954;28;20049;-84
2022/04/03 06:39:12;;;;;;;207.00;15.27;;;0.00;99.90;;;;;;4162465;28;20068;-84
2022/04/03 06:41:15;;;;;;;191.80;14.70;;;0.10;99.90;;;;;;4161431;28;20045;-84
2022/04/03 06:43:26;;;;;;;216.10;18.67;;;0.00;99.90;;;;;;4180585;28;20049;-84
2022/04/03 06:45:28;;;;;;;114.57;14.70;;;0.10;99.90;;;;;;4160934;28;20398;-84
2022/04/03 06:47:31;;;;;;;171.20;16.63;;;0.10;99.90;;;;;;4165548;28;20433;-84
2022/04/03 06:49:35;;;;;;;139.25;16.08;;;0.10;99.90;;;;;;4171547;28;20045;-84
2022/04/03 06:51:39;;;;;;;118.68;15.30;;;0.10;99.90;;;;;;4171518;28;20033;-83
2022/04/03 06:53:41;;;;;;;69.82;14.45;;;0.30;99.90;;;;;;4186251;28;20512;-84
2022/04/03 06:55:44;;;;;;;60.17;13.68;;;0.30;99.90;;;;;;4162358;28;20065;-84
2022/04/03 06:57:46;;;;;;;109.97;13.95;;;0.40;99.90;;;;;;4163509;28;20571;-84
2022/04/03 06:59:48;;;;;;;230.00;21.30;;;0.40;99.90;;;;;;4172619;28;20044;-84
2022/04/03 07:01:50;;;;;;;58.50;13.75;;;0.40;99.90;;;;;;4165176;28;20753;-84
2022/04/03 07:03:52;;;;;;;128.98;16.65;;;0.40;99.90;;;;;;4177424;28;20043;-84
2022/04/03 07:05:55;;;;;;;94.90;12.95;;;0.40;99.90;;;;;;4172995;28;20065;-84
2022/04/03 07:07:58;;;;;;;31.65;11.85;;;0.40;99.90;;;;;;4187017;28;20044;-84
2022/04/03 07:10:00;;;;;;;74.05;15.25;;;0.60;99.90;;;;;;4173386;28;20041;-84
2022/04/03 07:12:02;;;;;;;51.28;15.93;;;0.60;99.90;;;;;;4174300;28;20478;-84
2022/04/03 07:14:04;;;;;;;49.60;17.55;;;0.70;99.90;;;;;;4177362;28;20570;-84
2022/04/03 07:16:06;;;;;;;534.22;32.83;;;0.70;99.90;;;;;;4177162;28;20538;-84
2022/04/03 07:18:09;;;;;;;198.95;19.27;;;0.70;99.90;;;;;;4177182;28;20079;-84
2022/04/03 07:20:15;;;;;;;60.20;17.48;;;0.80;99.90;;;;;;4175821;28;20044;-83
2022/04/03 07:22:17;;;;;;;25.42;14.52;;;0.90;99.90;;;;;;4177807;28;20076;-84
2022/04/03 07:24:19;;;;;;;177.25;21.63;;;0.90;99.90;;;;;;4169041;28;20099;-84
2022/04/03 07:26:21;;;;;;;272.45;22.42;;;1.00;99.90;;;;;;4169142;28;20033;-84
2022/04/03 07:28:23;;;;;;;112.82;15.65;;;0.90;99.90;;;;;;4168459;28;20046;-83
2022/04/03 07:30:26;;;;;;;31.65;15.32;;;0.80;99.90;;;;;;4168030;28;20041;-84
2022/04/03 07:32:29;;;;;;;60.55;17.60;;;0.80;99.90;;;;;;4160617;28;20037;-84
2022/04/03 07:34:31;;;;;;;252.95;28.80;;;1.00;99.90;;;;;;4176194;28;20033;-84
2022/04/03 07:36:33;;;;;;;140.05;26.73;;;1.00;99.90;;;;;;4161798;28;20041;-84
2022/04/03 07:38:35;;;;;;;109.35;23.33;;;1.00;99.90;;;;;;4177723;28;20048;-84
2022/04/03 07:40:40;;;;;;;317.77;33.00;;;1.20;99.90;;;;;;4170262;28;20041;-84
2022/04/03 07:42:56;;;;;;;222.93;29.00;;;1.20;99.90;;;;;;4164597;28;20041;-84
2022/04/03 07:44:58;;;;;;;96.00;28.38;;;1.30;99.90;;;;;;4175993;28;20112;-84
2022/04/03 07:47:02;;;;;;;199.00;28.60;;;1.40;99.90;;;;;;4170453;28;20033;-84
2022/04/03 07:49:04;;;;;;;109.78;22.60;;;1.30;99.90;;;;;;4171306;28;20041;-84
2022/04/03 07:51:07;;;;;;;41.13;20.63;;;1.20;99.90;;;;;;4174051;28;20071;-84
2022/04/03 07:53:10;;;;;;;88.68;22.58;;;1.20;99.90;;;;;;4177903;28;20090;-85
2022/04/03 07:55:13;;;;;;;58.58;21.85;;;1.30;99.90;;;;;;4160308;28;20041;-84
2022/04/03 07:57:19;;;;;;;29.67;21.30;;;1.30;99.90;;;;;;4175973;28;20476;-83
2022/04/03 07:59:22;;;;;;;51.95;26.17;;;1.40;99.90;;;;;;4176645;28;20033;-84
2022/04/03 08:01:24;;;;;;;68.15;29.98;;;1.50;99.90;;;;;;4162512;28;20104;-85
2022/04/03 08:03:27;;;;;;;95.30;25.65;;;1.70;99.90;;;;;;4188297;28;20040;-85
2022/04/03 08:05:30;;;;;;;62.40;23.98;;;1.80;99.90;;;;;;4154050;28;20038;-84
2022/04/03 08:07:39;;;;;;;170.20;23.30;;;1.60;99.90;;;;;;4160580;28;20064;-84
2022/04/03 08:09:41;;;;;;;111.10;21.88;;;1.70;99.90;;;;;;4171874;28;20156;-85
2022/04/03 08:11:44;;;;;;;31.23;16.35;;;1.60;99.90;;;;;;4162037;28;20064;-85
2022/04/03 08:13:47;;;;;;;26.80;17.92;;;1.50;99.90;;;;;;4164909;28;20037;-85
2022/04/03 08:15:49;;;;;;;75.50;19.38;;;1.50;99.90;;;;;;4177651;28;20057;-85
2022/04/03 08:17:53;;;;;;;58.42;20.05;;;1.60;99.90;;;;;;4165861;28;20052;-85
2022/04/03 08:19:55;;;;;;;22.48;20.27;;;1.70;99.90;;;;;;4161369;28;20476;-85
2022/04/03 08:21:57;;;;;;;80.32;23.38;;;1.80;99.90;;;;;;4185511;28;20075;-85
2022/04/03 08:23:59;;;;;;;21.17;19.17;;;1.90;99.90;;;;;;4171069;28;20451;-85
2022/04/03 08:26:01;;;;;;;19.90;18.13;;;1.90;99.90;;;;;;4159297;28;20045;-86
2022/04/03 08:28:04;;;;;;;16.58;15.15;;;2.20;99.90;;;;;;4167177;28;20502;-85
2022/04/03 08:30:07;;;;;;;19.35;17.70;;;2.30;99.90;;;;;;4183458;28;20029;-85
2022/04/03 08:32:09;;;;;;;21.70;19.92;;;2.50;99.90;;;;;;4177576;28;20103;-85
2022/04/03 08:34:12;;;;;;;17.27;15.80;;;2.50;99.90;;;;;;4174416;28;20571;-86
2022/04/03 08:36:35;;;;;;;14.52;13.60;;;2.40;99.90;;;;;;4156942;28;20049;-86
2022/04/03 08:38:37;;;;;;;;;;;2.60;99.90;;;;;;4164226;28;20052;-86
2022/04/03 08:40:43;;;;;;;10.55;10.05;;;3.00;99.90;;;;;;4176427;28;19959;-84
2022/04/03 08:42:46;;;;;;;9.80;9.23;;;3.00;99.90;;;;;;4176123;28;20678;-86
2022/04/03 08:44:49;;;;;;;11.55;11.00;;;2.90;99.90;;;;;;4171988;28;20041;-85
2022/04/03 08:46:53;;;;;;;10.50;10.10;;;2.90;99.90;;;;;;4175829;28;20045;-85
2022/04/03 08:48:58;;;;;;;15.63;14.32;;;3.10;99.90;;;;;;4167646;28;20055;-86
2022/04/03 08:51:04;;;;;;;16.80;15.48;;;3.40;99.90;;;;;;4174840;28;20037;-86
2022/04/03 08:53:08;;;;;;;15.68;14.60;;;3.50;99.90;;;;;;4176500;28;20056;-86
2022/04/03 08:55:10;;;;;;;19.67;17.88;;;3.40;99.90;;;;;;4159495;28;20037;-86
2022/04/03 08:57:13;;;;;;;21.48;19.55;;;3.30;99.90;;;;;;4166462;28;20052;-85
2022/04/03 08:59:15;;;;;;;20.83;18.92;;;3.50;99.90;;;;;;4160979;28;20849;-85
2022/04/03 09:01:18;;;;;;;20.90;19.35;;;3.50;99.90;;;;;;4174927;28;20064;-86
2022/04/03 09:03:20;;;;;;;21.60;19.23;;;3.60;99.90;;;;;;4168004;28;20032;-85
2022/04/03 09:05:33;;;;;;;21.48;19.60;;;3.70;99.90;;;;;;4176134;28;20044;-86
2022/04/03 09:07:38;;;;;;;22.40;20.77;;;3.90;99.90;;;;;;4171937;28;20041;-86
2022/04/03 09:09:40;;;;;;;18.15;16.75;;;3.90;99.90;;;;;;4171893;28;20044;-85
2022/04/03 09:11:42;;;;;;;20.15;18.42;;;3.80;99.90;;;;;;4173443;28;20033;-86
2022/04/03 09:13:50;;;;;;;19.85;18.35;;;3.80;99.90;;;;;;4172288;28;20492;-84
2022/04/03 09:15:53;;;;;;;19.27;17.90;;;3.90;99.90;;;;;;4169582;28;20049;-86
2022/04/03 09:17:59;;;;;;;15.95;14.95;;;4.00;99.90;;;;;;4183934;28;20048;-86
2022/04/03 09:20:09;;;;;;;12.25;11.60;;;4.20;99.90;;;;;;4175624;28;20647;-86
2022/04/03 09:22:11;;;;;;;11.10;10.48;;;4.10;99.90;;;;;;4176936;28;20059;-86
2022/04/03 09:24:13;;;;;;;15.70;14.23;;;4.10;99.90;;;;;;4189371;28;20041;-86
2022/04/03 09:26:16;;;;;;;14.88;13.73;;;4.10;99.90;;;;;;4159049;28;20118;-85
2022/04/03 09:28:18;;;;;;;14.25;13.43;;;4.20;99.90;;;;;;4173394;28;20067;-85
2022/04/03 09:30:42;;;;;;;13.93;12.88;;;4.20;99.90;;;;;;4177499;28;20033;-85
2022/04/03 09:32:55;;;;;;;19.35;17.85;;;4.20;99.90;;;;;;4177909;28;20037;-86
2022/04/03 09:34:58;;;;;;;19.65;17.98;;;4.40;99.90;;;;;;4176836;28;20037;-85
2022/04/03 09:37:06;;;;;;;14.00;12.65;;;4.50;99.90;;;;;;4179433;28;20072;-85
2022/04/03 09:39:19;;;;;;;8.07;7.68;;;4.60;99.90;;;;;;4174617;28;20492;-85
2022/04/03 09:41:21;;;;;;;4.68;4.53;;;4.70;99.90;;;;;;4170591;28;20045;-84
2022/04/03 09:43:24;;;;;;;14.30;13.20;;;4.60;99.90;;;;;;4175832;28;20047;-84
2022/04/03 09:45:26;;;;;;;16.17;14.95;;;4.80;99.90;;;;;;4177831;28;20068;-83
2022/04/03 09:47:33;;;;;;;12.10;11.23;;;4.90;99.90;;;;;;4174652;28;20087;-84
2022/04/03 09:49:35;;;;;;;14.55;13.45;;;4.90;99.90;;;;;;4172662;28;20080;-84
2022/04/03 09:51:38;;;;;;;13.70;12.75;;;5.00;99.90;;;;;;4180498;28;20037;-83
2022/04/03 09:53:58;;;;;;;11.73;11.13;;;5.10;99.90;;;;;;4176868;28;20036;-83
2022/04/03 09:56:02;;;;;;;10.98;10.25;;;5.10;99.90;;;;;;4172667;28;20040;-83
2022/04/03 09:58:06;;;;;;;14.27;13.23;;;5.10;99.90;;;;;;4177955;28;20041;-83
2022/04/03 10:00:34;;;;;;;14.68;13.75;;;5.30;99.90;;;;;;4163119;28;20072;-84
2022/04/03 10:02:37;;;;;;;11.30;10.75;;;5.80;99.90;;;;;;4164006;28;20096;-85
2022/04/03 10:04:40;;;;;;;10.90;10.30;;;5.70;99.90;;;;;;4175712;28;20037;-85
2022/04/03 10:06:42;;;;;;;;;;;5.70;99.90;;;;;;4181706;28;20090;-86
2022/04/03 10:08:48;;;;;;;10.80;10.30;;;5.70;99.90;;;;;;4179346;28;19978;-85
2022/04/03 10:10:52;;;;;;;11.05;10.27;;;5.80;99.90;;;;;;4159461;28;20422;-85
2022/04/03 10:12:55;;;;;;;10.70;10.23;;;5.80;99.90;;;;;;4175631;28;20100;-86
2022/04/03 10:14:59;;;;;;;10.95;10.40;;;6.00;99.90;;;;;;4163875;28;20041;-86
2022/04/03 10:17:01;;;;;;;27.75;20.40;;;6.10;99.90;;;;;;4174333;28;20049;-86
2022/04/03 10:19:03;;;;;;;6.97;6.78;;;6.20;99.90;;;;;;4192887;28;20090;-86
2022/04/03 10:21:11;;;;;;;7.30;6.97;;;6.10;99.90;;;;;;4175885;28;20044;-85
2022/04/03 10:23:13;;;;;;;4.75;4.65;;;6.20;99.90;;;;;;4168024;28;20037;-85
2022/04/03 10:25:24;;;;;;;6.45;5.90;;;6.20;99.90;;;;;;4179009;28;20071;-85
2022/04/03 10:27:30;;;;;;;2.38;2.28;;;6.00;99.90;;;;;;4162642;28;20128;-85
2022/04/03 10:29:36;;;;;;;2.60;2.60;;;5.80;99.90;;;;;;4164723;28;20041;-85
2022/04/03 10:31:39;;;;;;;3.65;3.50;;;5.60;99.90;;;;;;4178533;28;20098;-86
2022/04/03 10:33:44;;;;;;;2.92;2.83;;;5.50;99.90;;;;;;4174358;28;20067;-85