Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:05;;;;;;;4.63;3.35;;;;;;;9.00;54.78;100216.16;5049038;28;20052;-75
2022/04/19 00:02:32;;;;;;;5.18;3.55;;;;;;;8.94;55.40;100214.66;5049015;28;20073;-74
2022/04/19 00:04:59;;;;;;;5.72;3.60;;;;;;;8.88;55.75;100211.41;5028454;28;20124;-73
2022/04/19 00:07:26;;;;;;;6.30;3.58;;;;;;;8.77;56.69;100203.97;5042069;28;20053;-74
2022/04/19 00:09:52;;;;;;;6.07;3.75;;;;;;;8.68;57.13;100205.19;5046174;28;20079;-74
2022/04/19 00:12:19;;;;;;;5.18;3.50;;;;;;;8.51;57.28;100181.28;5047376;28;20113;-72
2022/04/19 00:14:47;;;;;;;6.93;3.90;;;;;;;8.62;57.77;100200.19;5047276;28;20052;-74
2022/04/19 00:17:14;;;;;;;5.95;3.50;;;;;;;8.61;57.88;100206.41;5047773;28;20516;-73
2022/04/19 00:19:41;;;;;;;6.45;3.75;;;;;;;8.52;58.11;100190.06;5049496;28;20037;-73
2022/04/19 00:22:08;;;;;;;5.25;4.18;;;;;;;8.55;57.83;100192.59;5047049;28;20106;-75
2022/04/19 00:24:34;;;;;;;6.85;3.50;;;;;;;8.60;57.38;100196.75;5044962;28;20098;-73
2022/04/19 00:27:01;;;;;;;7.30;3.40;;;;;;;8.64;57.76;100202.78;5038353;28;20632;-72
2022/04/19 00:29:28;;;;;;;6.22;3.33;;;;;;;8.38;56.90;100156.34;5044993;28;20400;-74
2022/04/19 00:31:55;;;;;;;4.32;3.33;;;;;;;8.55;56.76;100195.22;5045853;28;20684;-73
2022/04/19 00:34:22;;;;;;;4.72;3.50;;;;;;;8.48;56.65;100191.13;5045393;28;20053;-73
2022/04/19 00:36:48;;;;;;;4.57;3.20;;;;;;;8.34;56.35;100179.34;5046863;28;20071;-72
2022/04/19 00:39:15;;;;;;;4.65;3.50;;;;;;;8.41;56.25;100190.53;5030703;28;20057;-75
2022/04/19 00:41:41;;;;;;;4.95;3.38;;;;;;;8.46;56.09;100191.19;5046534;28;20072;-72
2022/04/19 00:44:08;;;;;;;8.75;3.10;;;;;;;8.45;56.08;100189.47;5045564;28;20244;-74
2022/04/19 00:46:35;;;;;;;4.38;2.80;;;;;;;8.43;56.59;100179.00;5043690;28;20060;-75
2022/04/19 00:49:02;;;;;;;4.22;3.50;;;;;;;8.48;56.39;100180.59;5039839;28;20049;-75
2022/04/19 00:51:29;;;;;;;3.35;2.50;;;;;;;8.50;56.40;100182.22;5041899;28;20060;-74
2022/04/19 00:53:57;;;;;;;4.93;3.08;;;;;;;8.48;56.69;100165.63;5039187;28;20099;-74
2022/04/19 00:56:24;;;;;;;4.40;2.80;;;;;;;8.43;56.35;100155.25;5046528;28;20167;-74
2022/04/19 00:58:51;;;;;;;3.45;2.58;;;;;;;8.43;56.33;100141.19;5047801;28;20053;-74
2022/04/19 01:01:18;;;;;;;4.03;2.63;;;;;;;8.55;55.94;100158.28;5046518;28;20045;-73
2022/04/19 01:03:45;;;;;;;3.72;2.90;;;;;;;8.43;55.83;100147.31;5042502;28;20140;-72
2022/04/19 01:06:11;;;;;;;4.25;3.22;;;;;;;8.53;56.59;100168.03;5049925;28;20071;-74
2022/04/19 01:08:38;;;;;;;4.53;2.53;;;;;;;8.49;56.18;100164.69;5046019;28;20068;-74
2022/04/19 01:13:50;;;;;;;6.70;2.95;;;;;;;8.52;54.23;100168.94;5047806;28;20107;-72
2022/04/19 01:16:18;;;;;;;4.55;2.80;;;;;;;8.51;54.24;100160.19;5049960;28;20159;-72
2022/04/19 01:18:46;;;;;;;4.32;2.90;;;;;;;8.39;54.17;100142.22;5047251;28;20061;-74
2022/04/19 01:21:13;;;;;;;4.35;2.80;;;;;;;8.46;54.55;100156.03;5044419;28;20079;-74
2022/04/19 01:23:41;;;;;;;4.10;2.95;;;;;;;8.43;54.83;100152.59;5045946;28;20129;-73
2022/04/19 01:26:08;;;;;;;4.93;3.10;;;;;;;8.46;54.92;100161.31;5045925;28;20040;-72
2022/04/19 01:28:34;;;;;;;5.40;2.88;;;;;;;8.43;54.80;100159.66;5044515;28;20053;-72
2022/04/19 01:31:03;;;;;;;4.10;3.05;;;;;;;8.38;55.27;100153.72;5041198;28;20067;-75
2022/04/19 01:33:29;;;;;;;3.00;2.75;;;;;;;8.24;54.97;100127.00;5043408;28;20235;-74
2022/04/19 01:35:56;;;;;;;3.10;2.80;;;;;;;8.34;55.13;100152.13;5046739;28;20041;-76
2022/04/19 01:38:23;;;;;;;3.50;2.65;;;;;;;8.23;55.58;100141.97;5044145;28;20104;-74
2022/04/19 01:40:49;;;;;;;4.53;2.80;;;;;;;8.12;55.30;100125.75;5046475;28;20067;-76
2022/04/19 01:43:16;;;;;;;4.50;3.05;;;;;;;8.26;55.54;100151.56;5046477;28;20052;-74
2022/04/19 01:45:43;;;;;;;4.75;3.20;;;;;;;8.12;56.02;100131.03;5042321;28;20048;-75
2022/04/19 01:48:09;;;;;;;5.38;3.17;;;;;;;7.98;56.58;100125.47;5042394;28;20045;-73
2022/04/19 01:50:37;;;;;;;3.47;2.85;;;;;;;8.07;56.80;100152.28;5040866;28;20081;-75
2022/04/19 01:53:04;;;;;;;5.03;2.70;;;;;;;8.06;56.47;100150.56;5045506;28;20059;-75
2022/04/19 01:55:31;;;;;;;3.70;2.92;;;;;;;7.95;56.40;100138.75;5042729;28;20099;-74
2022/04/19 01:57:59;;;;;;;3.35;2.70;;;;;;;7.95;56.87;100144.88;5047376;28;20056;-73
2022/04/19 02:00:28;;;;;;;3.90;3.08;;;;;;;7.85;56.22;100133.00;5046688;28;20346;-75
2022/04/19 02:02:57;;;;;;;6.28;3.08;;;;;;;7.88;56.71;100140.75;5024607;28;20091;-72
2022/04/19 02:05:24;;;;;;;3.58;2.85;;;;;;;7.72;56.93;100122.06;5036786;28;20128;-73
2022/04/19 02:07:51;;;;;;;3.85;2.95;;;;;;;7.89;57.84;100139.84;5040898;28;20059;-72
2022/04/19 02:10:18;;;;;;;4.72;2.88;;;;;;;7.74;57.56;100114.09;5044386;28;20045;-73
2022/04/19 02:12:46;;;;;;;4.60;2.75;;;;;;;7.92;57.35;100136.25;5042903;28;20053;-72
2022/04/19 02:15:14;;;;;;;5.05;3.25;;;;;;;7.91;57.93;100127.47;5044873;28;20060;-73
2022/04/19 02:17:48;;;;;;;3.33;2.72;;;;;;;7.90;57.74;100128.38;5044925;28;20049;-74
2022/04/19 02:20:17;;;;;;;3.25;2.65;;;;;;;7.85;57.87;100133.00;5042382;28;20072;-76
2022/04/19 02:22:45;;;;;;;5.70;2.90;;;;;;;7.74;57.56;100122.88;5042045;28;20063;-72
2022/04/19 02:25:14;;;;;;;3.58;2.83;;;;;;;7.77;58.21;100118.41;5041184;28;20041;-74
2022/04/19 02:27:41;;;;;;;3.22;2.70;;;;;;;7.74;58.56;100124.66;5044910;28;20131;-74
2022/04/19 02:30:14;;;;;;;4.05;3.20;;;;;;;7.77;58.16;100131.56;5045335;28;20049;-72
2022/04/19 02:32:45;;;;;;;6.03;3.20;;;;;;;7.73;58.61;100133.47;5046476;28;20136;-74
2022/04/19 02:35:20;;;;;;;4.90;3.17;;;;;;;7.66;58.44;100121.47;5042767;28;20670;-72
2022/04/19 02:37:53;;;;;;;4.75;2.90;;;;;;;7.58;58.25;100128.81;5041621;28;20168;-73
2022/04/19 02:40:21;;;;;;;3.47;3.13;;;;;;;7.46;58.41;100116.09;5023907;28;20044;-73
2022/04/19 02:42:49;;;;;;;4.68;3.70;;;;;;;7.47;58.89;100128.38;5046832;28;20212;-74
2022/04/19 02:45:21;;;;;;;3.47;2.95;;;;;;;7.42;59.16;100123.25;5038041;28;20061;-73
2022/04/19 02:47:49;;;;;;;4.07;3.40;;;;;;;7.39;59.24;100110.22;5046385;28;20045;-75
2022/04/19 02:50:16;;;;;;;5.03;3.30;;;;;;;7.38;59.73;100113.78;5043505;28;20099;-73
2022/04/19 02:52:43;;;;;;;8.00;4.05;;;;;;;7.37;60.12;100120.81;5038218;28;20070;-74
2022/04/19 02:55:10;;;;;;;5.75;3.58;;;;;;;7.25;60.48;100118.63;5042966;28;20544;-72
2022/04/19 02:57:36;;;;;;;4.50;3.20;;;;;;;7.07;60.79;100100.91;5044393;28;20036;-73
2022/04/19 03:00:03;;;;;;;4.75;3.58;;;;;;;7.16;61.22;100121.63;5042566;28;20064;-71
2022/04/19 03:02:30;;;;;;;5.07;3.30;;;;;;;7.06;60.71;100108.88;5044793;28;20045;-73
2022/04/19 03:04:57;;;;;;;3.88;3.03;;;;;;;6.90;61.02;100098.03;5046540;28;20363;-74
2022/04/19 03:07:24;;;;;;;4.43;3.55;;;;;;;6.96;61.25;100109.19;5038530;28;20520;-73
2022/04/19 03:09:50;;;;;;;3.92;3.00;;;;;;;6.97;61.69;100124.06;5036670;28;20045;-72
2022/04/19 03:12:17;;;;;;;4.15;2.95;;;;;;;6.98;61.16;100122.31;5044074;28;20064;-74
2022/04/19 03:14:43;;;;;;;4.15;3.10;;;;;;;6.79;61.25;100084.41;5040727;28;20160;-73
2022/04/19 03:17:10;;;;;;;5.05;3.15;;;;;;;6.92;61.25;100117.28;5043316;28;20091;-74
2022/04/19 03:19:37;;;;;;;3.47;2.83;;;;;;;6.83;61.30;100104.44;5047052;28;20075;-74
2022/04/19 03:22:04;;;;;;;4.57;3.10;;;;;;;6.91;61.56;100116.41;5047958;28;20134;-75
2022/04/19 03:30:01;;;;;;;4.55;3.20;;;;;;;6.73;61.92;100098.66;5049417;28;20083;-75
2022/04/19 03:32:28;;;;;;;4.13;3.50;;;;;;;6.72;61.54;100110.09;5046246;28;20045;-75
2022/04/19 03:34:55;;;;;;;3.30;3.00;;;;;;;6.73;62.00;100116.22;5049969;28;20057;-74
2022/04/19 03:37:22;;;;;;;4.97;3.28;;;;;;;6.67;61.96;100110.25;5047370;28;20166;-74
2022/04/19 03:39:49;;;;;;;4.47;3.38;;;;;;;6.66;61.92;100102.41;5047047;28;20049;-72
2022/04/19 03:42:16;;;;;;;3.88;3.42;;;;;;;6.66;62.54;100113.78;5047757;28;20098;-74
2022/04/19 03:44:42;;;;;;;6.50;3.30;;;;;;;6.52;62.79;100087.13;5044599;28;20056;-74
2022/04/19 03:47:09;;;;;;;7.15;3.78;;;;;;;6.58;62.24;100113.22;5047682;28;20058;-73
2022/04/19 03:49:37;;;;;;;4.60;3.60;;;;;;;6.47;62.12;100094.28;5032878;28;20045;-74
2022/04/19 03:52:05;;;;;;;4.45;3.47;;;;;;;6.49;63.08;100107.41;5046125;28;20448;-74
2022/04/19 03:54:34;;;;;;;4.18;3.40;;;;;;;6.49;62.86;100116.16;5041842;28;20048;-73
2022/04/19 03:57:07;;;;;;;5.30;3.83;;;;;;;6.47;63.05;100117.13;5048251;28;20433;-75
2022/04/19 03:59:37;;;;;;;7.82;3.55;;;;;;;6.37;63.19;100098.16;5045489;28;20045;-73
2022/04/19 04:02:05;;;;;;;5.97;3.55;;;;;;;6.44;62.84;100107.59;5046282;28;20052;-73
2022/04/19 04:04:34;;;;;;;4.10;3.03;;;;;;;6.43;62.83;100108.50;5041925;28;20076;-72
2022/04/19 04:07:02;;;;;;;5.85;3.42;;;;;;;6.47;63.09;100110.09;5046208;28;20401;-74
2022/04/19 04:09:38;;;;;;;4.80;3.20;;;;;;;6.50;62.81;100112.59;5041812;28;20319;-73
2022/04/19 04:12:09;;;;;;;5.10;3.47;;;;;;;6.52;62.08;100113.41;5045007;28;20071;-73
2022/04/19 04:14:36;;;;;;;4.90;3.42;;;;;;;6.45;62.30;100101.41;5040830;28;20065;-73
2022/04/19 04:17:03;;;;;;;5.00;3.20;;;;;;;6.55;61.63;100118.56;5045369;28;20056;-75
2022/04/19 04:19:30;;;;;;;4.68;3.10;;;;;;;6.44;61.69;100102.31;5029947;28;20053;-74
2022/04/19 04:21:56;;;;;;;4.00;2.90;;;;;;;6.50;62.26;100117.88;5046711;28;20048;-75
2022/04/19 04:24:23;;;;;;;5.28;3.40;;;;;;;6.48;62.29;100118.81;5042165;28;20409;-75
2022/04/19 04:26:50;;;;;;;5.50;3.10;;;;;;;6.23;62.46;100087.28;5044752;28;20110;-75
2022/04/19 04:29:16;;;;;;;6.50;3.17;;;;;;;6.44;62.36;100120.72;5047606;28;20048;-75
2022/04/19 04:31:43;;;;;;;4.78;3.55;;;;;;;6.48;62.03;100116.19;5041853;28;20049;-74
2022/04/19 04:34:10;;;;;;;5.78;3.22;;;;;;;6.50;62.07;100133.66;5039409;28;20071;-76
2022/04/19 04:36:37;;;;;;;5.28;3.40;;;;;;;6.47;62.24;100123.22;5045189;28;20064;-73
2022/04/19 04:39:04;;;;;;;4.75;3.53;;;;;;;6.46;62.20;100124.13;5043177;28;20111;-76
2022/04/19 04:41:30;;;;;;;7.10;3.10;;;;;;;6.37;61.57;100099.94;5048293;28;20416;-74
2022/04/19 04:43:57;;;;;;;3.42;2.90;;;;;;;6.37;61.67;100099.94;5051747;28;20425;-74
2022/04/19 04:51:55;;;;;;;5.97;3.70;;;;;;;6.69;60.91;100121.59;5040758;28;20053;-76
2022/04/19 04:54:21;;;;;;;4.30;3.25;;;;;;;6.71;60.96;100123.31;5041895;28;20052;-72
2022/04/19 04:56:48;;;;;;;4.85;3.70;;;;;;;6.51;60.85;100095.91;5043778;28;20068;-75
2022/04/19 04:59:15;;;;;;;5.22;3.50;;;;;;;6.64;60.70;100107.72;5044675;28;20126;-72
2022/04/19 05:01:41;;;;;;;5.90;3.60;;;;;;;6.75;60.60;100111.75;5042876;28;20816;-74
2022/04/19 05:04:08;;;;;;;7.50;3.80;;;;;;;6.73;60.83;100111.81;5045771;28;20796;-73
2022/04/19 05:06:35;;;;;;;4.15;3.67;;;;;;;6.50;61.28;100080.19;5041709;28;20068;-74
2022/04/19 05:09:02;;;;;;;5.78;3.72;;;;;;;6.75;60.61;100115.25;5037259;28;20052;-76
2022/04/19 05:11:29;;;;;;;4.93;3.60;;;;;;;6.64;61.20;100088.44;5042240;28;20045;-74
2022/04/19 05:13:56;;;;;;;5.03;3.50;;;;;;;6.82;61.09;100121.13;5043682;28;20136;-74
2022/04/19 05:16:28;;;;;;;6.30;3.88;;;;;;;6.81;61.27;100130.81;5041443;28;20051;-73
2022/04/19 05:18:55;;;;;;;7.45;3.55;;;;;;;6.80;61.30;100128.22;5030725;28;20044;-72
2022/04/19 05:21:22;;;;;;;6.43;3.58;;;;;;;6.85;61.24;100127.16;5044375;28;20056;-75
2022/04/19 05:23:49;;;;;;;6.22;3.60;;;;;;;6.83;60.95;100117.59;5047313;28;20447;-74
2022/04/19 05:26:16;;;;;;;4.57;3.40;;;;;;;6.87;61.03;100120.06;5044874;28;20564;-73
2022/04/19 05:28:42;;;;;;;5.55;3.92;;;;;;;6.90;61.16;100122.59;5043524;28;20149;-74
2022/04/19 05:31:09;;;;;;;5.45;3.50;;;;;;;6.99;61.34;100132.78;5042764;28;20103;-73
2022/04/19 05:33:36;;;;;;;5.78;3.40;;;;;;;6.89;60.91;100106.84;5041310;28;20049;-74
2022/04/19 05:36:04;;;;;;;4.85;3.85;;;;;;;7.09;60.69;100130.66;5042806;28;20474;-77
2022/04/19 05:38:30;;;;;;;4.68;3.65;;;;;;;7.13;59.93;100132.25;5044503;28;20053;-73
2022/04/19 05:40:58;;;;;;;4.63;3.40;;;;;;;7.25;59.71;100142.34;5040071;28;20045;-75
2022/04/19 05:43:25;;;;;;;4.75;3.72;;;;;;;7.36;59.85;100140.19;5036191;28;20060;-75
2022/04/19 05:45:52;;;;;;;5.57;3.90;;;;;;;7.38;59.00;100125.19;5044519;28;20084;-74
2022/04/19 05:48:19;;;;;;;4.57;3.65;;;;;;;7.39;58.08;100102.34;5047562;28;20501;-77
2022/04/19 05:50:46;;;;;;;5.32;3.78;;;;;;;7.60;58.10;100122.56;5042738;28;20223;-75
2022/04/19 05:53:13;;;;;;;7.53;4.05;;;;;;;7.75;57.33;100140.41;5036326;28;20045;-76
2022/04/19 05:55:40;;;;;;;6.68;3.33;;;;;;;7.42;57.21;100077.63;5038153;28;20160;-77
2022/04/19 05:58:06;;;;;;;5.68;3.90;;;;;;;7.93;56.34;100136.19;5039604;28;20059;-75
2022/04/19 06:00:34;;;;;;;7.63;3.42;;;;;;;8.03;56.42;100141.94;5040000;28;20049;-76
2022/04/19 06:05:46;;;;;;;7.88;5.50;;;;;;;8.21;56.16;100145.59;5035987;28;20041;-74
2022/04/19 06:08:14;;;;;;;7.15;4.15;;;;;;;8.25;55.13;100115.53;5033579;28;20057;-75
2022/04/19 06:10:41;;;;;;;5.07;3.80;;;;;;;8.48;55.25;100133.09;5035987;28;20045;-74
2022/04/19 06:13:10;;;;;;;4.40;3.50;;;;;;;8.51;53.63;100117.94;5034456;28;20140;-76
2022/04/19 06:15:40;;;;;;;4.68;3.67;;;;;;;8.81;53.09;100141.34;5041988;28;20052;-76
2022/04/19 06:18:06;;;;;;;5.57;3.90;;;;;;;8.91;52.22;100132.94;5037486;28;20053;-74
2022/04/19 06:20:34;;;;;;;5.53;4.38;;;;;;;9.08;52.18;100140.97;5019638;28;20052;-75
2022/04/19 06:23:01;;;;;;;5.40;3.50;;;;;;;9.23;51.14;100141.19;5035785;28;20041;-76
2022/04/19 06:25:27;;;;;;;5.95;4.00;;;;;;;9.37;50.50;100152.00;5036468;28;20087;-76
2022/04/19 06:27:57;;;;;;;5.60;4.13;;;;;;;9.47;50.06;100127.69;5033006;28;20068;-76
2022/04/19 06:30:24;;;;;;;4.63;3.92;;;;;;;9.70;49.58;100126.63;5039763;28;20049;-72
2022/04/19 06:32:52;;;;;;;5.65;3.85;;;;;;;10.37;48.38;100120.72;5032322;28;20462;-74
2022/04/19 06:35:19;;;;;;;6.18;3.70;;;;;;;11.15;45.64;100148.44;5036242;28;20057;-74
2022/04/19 06:37:47;;;;;;;6.03;3.85;;;;;;;11.52;45.03;100140.19;5040653;28;20095;-73
2022/04/19 06:40:14;;;;;;;6.80;4.22;;;;;;;11.83;43.61;100117.31;5037734;28;20559;-76
2022/04/19 06:42:42;;;;;;;6.32;4.40;;;;;;;12.22;43.21;100141.59;5041966;28;20103;-74
2022/04/19 06:45:11;;;;;;;6.78;3.97;;;;;;;12.46;42.73;100139.28;5038025;28;20523;-75
2022/04/19 06:47:38;;;;;;;5.68;4.10;;;;;;;12.82;42.55;100135.41;5037907;28;20405;-73
2022/04/19 06:50:06;;;;;;;6.05;4.22;;;;;;;13.10;41.90;100124.78;5040542;28;20049;-74
2022/04/19 06:52:33;;;;;;;4.75;4.05;;;;;;;13.47;39.89;100123.41;5037978;28;20071;-74
2022/04/19 06:55:01;;;;;;;5.28;4.25;;;;;;;13.62;38.70;100109.13;5033504;28;21078;-74
2022/04/19 06:57:27;;;;;;;4.80;4.03;;;;;;;13.77;38.54;100136.56;5035128;28;20179;-74
2022/04/19 06:59:55;;;;;;;6.20;4.22;;;;;;;13.97;38.00;100132.59;5032784;28;20056;-75
2022/04/19 07:02:22;;;;;;;6.28;4.60;;;;;;;13.99;37.30;100130.72;5037359;28;20084;-73
2022/04/19 07:04:49;;;;;;;9.90;4.50;;;;;;;13.92;37.29;100124.91;5025701;28;20049;-74
2022/04/19 07:07:16;;;;;;;6.50;4.50;;;;;;;13.96;37.53;100138.88;5037180;28;20045;-73
2022/04/19 07:09:43;;;;;;;5.03;4.28;;;;;;;13.95;38.10;100145.16;5045610;28;20045;-73
2022/04/19 07:12:09;;;;;;;6.95;5.03;;;;;;;13.99;37.89;100150.19;5039826;28;20049;-72
2022/04/19 07:14:36;;;;;;;6.80;4.38;;;;;;;13.81;38.31;100113.25;5037951;28;20056;-72
2022/04/19 07:17:04;;;;;;;7.18;4.53;;;;;;;14.02;38.76;100141.97;5039108;28;20489;-72
2022/04/19 07:26:37;;;;;;;6.25;4.45;;;;;;;14.12;38.75;100120.94;5043661;28;20041;-72
2022/04/19 07:27:51;;;;;;;7.28;4.38;;;;;;;14.62;37.15;100098.09;5039869;28;20061;-74
2022/04/19 07:30:17;;;;;;;7.53;4.68;;;;;;;14.84;38.04;100132.97;5044635;28;20424;-74
2022/04/19 07:32:44;;;;;;;7.40;4.97;;;;;;;15.06;37.60;100135.00;5034425;28;20057;-73
2022/04/19 07:35:12;;;;;;;5.47;4.45;;;;;;;15.12;35.96;100128.38;5038236;28;20079;-73
2022/04/19 07:37:39;;;;;;;6.57;4.60;;;;;;;15.02;37.33;100126.38;5045562;28;20049;-73
2022/04/19 07:40:07;;;;;;;8.38;5.07;;;;;;;14.96;36.89;100129.44;5044865;28;20045;-75
2022/04/19 07:42:34;;;;;;;5.60;4.70;;;;;;;14.65;37.92;100122.69;5044170;28;20049;-74
2022/04/19 07:45:01;;;;;;;8.15;4.88;;;;;;;14.64;37.29;100074.84;5046625;28;20117;-74
2022/04/19 07:47:32;;;;;;;7.82;5.43;;;;;;;15.18;37.50;100127.97;5044475;28;20116;-73
2022/04/19 07:49:58;;;;;;;5.80;4.95;;;;;;;15.55;36.95;100107.53;5050984;28;20110;-73
2022/04/19 07:52:25;;;;;;;9.23;5.38;;;;;;;15.93;35.28;100099.41;5042084;28;20180;-74
2022/04/19 07:54:52;;;;;;;9.50;5.20;;;;;;;16.29;34.85;100120.72;5045504;28;20188;-74
2022/04/19 07:57:20;;;;;;;9.00;5.20;;;;;;;15.79;35.39;100063.91;5044469;28;20049;-76
2022/04/19 07:59:47;;;;;;;8.77;5.20;;;;;;;15.83;35.75;100109.94;5023377;28;20045;-75
2022/04/19 08:02:14;;;;;;;7.80;4.93;;;;;;;16.05;34.67;100117.22;5043275;28;20408;-76
2022/04/19 08:04:42;;;;;;;6.97;5.00;;;;;;;16.07;34.73;100083.22;5045733;28;20045;-74
2022/04/19 08:07:09;;;;;;;6.43;4.72;;;;;;;16.29;34.48;100118.06;5042107;28;20059;-74
2022/04/19 08:09:36;;;;;;;8.82;5.18;;;;;;;15.96;35.49;100107.22;5048668;28;20041;-74
2022/04/19 08:12:03;;;;;;;8.90;5.68;;;;;;;15.72;35.88;100110.72;5043854;28;20064;-74
2022/04/19 08:14:30;;;;;;;7.13;5.28;;;;;;;15.65;36.46;100104.13;5047020;28;20384;-76
2022/04/19 08:16:57;;;;;;;6.53;5.38;;;;;;;15.24;36.39;100060.84;5048494;28;20114;-75
2022/04/19 08:19:24;;;;;;;7.65;5.25;;;;;;;15.45;36.38;100110.00;5046402;28;20033;-75
2022/04/19 08:21:51;;;;;;;7.30;5.00;;;;;;;15.55;36.96;100111.09;5046891;28;20088;-74
2022/04/19 08:24:18;;;;;;;6.90;4.68;;;;;;;15.70;36.53;100109.13;5048626;28;20107;-75
2022/04/19 08:26:47;;;;;;;6.95;5.45;;;;;;;15.99;35.87;100112.34;5046689;28;20048;-74
2022/04/19 08:29:14;;;;;;;6.82;4.95;;;;;;;16.26;35.63;100104.94;5049213;28;20044;-74
2022/04/19 08:31:41;;;;;;;6.60;5.15;;;;;;;16.58;34.68;100109.66;5047026;28;20054;-74
2022/04/19 08:34:08;;;;;;;8.93;5.50;;;;;;;16.67;34.89;100107.19;5044450;28;20045;-76
2022/04/19 08:36:40;;;;;;;11.45;7.25;;;;;;;16.64;34.59;100091.38;5045285;28;20052;-76
2022/04/19 08:39:07;;;;;;;6.75;4.95;;;;;;;16.69;34.65;100105.22;5048644;28;20041;-76
2022/04/19 08:41:35;;;;;;;8.35;5.07;;;;;;;16.63;34.69;100104.84;5046332;28;20433;-76
2022/04/19 08:44:04;;;;;;;8.93;5.95;;;;;;;16.85;33.30;100099.53;5036432;28;20045;-77
2022/04/19 08:46:37;;;;;;;8.32;5.75;;;;;;;17.07;33.05;100070.16;5045301;28;20400;-74
2022/04/19 08:49:04;;;;;;;9.82;6.47;;;;;;;17.47;32.26;100088.41;5045704;28;20041;-74
2022/04/19 08:51:34;;;;;;;6.65;5.20;;;;;;;18.08;30.68;100094.13;5029702;28;20045;-74
2022/04/19 08:59:33;;;;;;;8.18;6.10;;;;;;;18.23;29.09;100085.69;5051951;28;20504;-74
2022/04/19 09:02:00;;;;;;;8.23;5.95;;;;;;;17.53;30.40;100075.34;5050959;28;20057;-74
2022/04/19 09:04:27;;;;;;;7.80;6.50;;;;;;;17.21;30.44;100103.84;5049381;28;20390;-76
2022/04/19 09:06:59;;;;;;;7.18;5.38;;;;;;;16.77;31.61;100102.81;5044289;28;20091;-74
2022/04/19 09:09:29;;;;;;;9.52;6.43;;;;;;;16.38;32.01;100093.31;5043251;28;20485;-72
2022/04/19 09:12:07;;;;;;;;;;;;;;;16.36;32.15;100097.09;5023269;28;20054;-75
2022/04/19 09:14:34;;;;;;;10.13;6.65;;;;;;;16.17;32.25;100099.44;5038959;28;20985;-73
2022/04/19 09:17:04;;;;;;;10.75;7.22;;;;;;;16.01;31.53;100102.41;5038851;28;20048;-75
2022/04/19 09:19:31;;;;;;;8.18;6.28;;;;;;;15.88;31.93;100096.25;5041207;28;20061;-76
2022/04/19 09:21:59;;;;;;;9.73;7.32;;;;;;;15.66;31.94;100051.59;5044085;28;20069;-76
2022/04/19 09:24:27;;;;;;;8.98;6.53;;;;;;;15.90;32.42;100087.13;5045310;28;20674;-75
2022/04/19 09:26:54;;;;;;;8.35;6.55;;;;;;;15.85;32.04;100065.28;5042569;28;20048;-74
2022/04/19 09:29:26;;;;;;;9.77;6.60;;;;;;;16.08;32.26;100099.13;5041061;28;20040;-75
2022/04/19 09:31:58;;;;;;;9.95;6.60;;;;;;;16.16;31.49;100077.22;5040642;28;20042;-76
2022/04/19 09:34:33;;;;;;;9.38;7.13;;;;;;;16.32;31.51;100083.09;5043012;28;20051;-74
2022/04/19 09:37:13;;;;;;;8.65;6.28;;;;;;;16.37;31.79;100072.91;5037684;28;20092;-75
2022/04/19 09:39:42;;;;;;;8.57;6.07;;;;;;;16.48;30.97;100077.44;5041149;28;20189;-73
2022/04/19 09:42:16;;;;;;;8.77;6.45;;;;;;;16.54;31.50;100079.63;5024992;28;20483;-74
2022/04/19 09:44:49;;;;;;;8.60;6.50;;;;;;;16.41;31.52;100070.84;5041923;28;20067;-76
2022/04/19 09:47:17;;;;;;;9.07;6.43;;;;;;;16.16;31.42;100045.16;5042696;28;20041;-75
2022/04/19 09:49:47;;;;;;;8.38;6.03;;;;;;;16.45;31.11;100077.66;5045026;28;20497;-77
2022/04/19 09:52:23;;;;;;;8.68;6.63;;;;;;;16.50;31.30;100062.16;5044773;28;20131;-76
2022/04/19 09:55:06;;;;;;;12.93;6.38;;;;;;;16.62;31.46;100071.03;5044065;28;20369;-75
2022/04/19 09:57:36;;;;;;;9.23;7.07;;;;;;;16.46;30.46;100041.97;5037355;28;20049;-76
2022/04/19 10:00:17;;;;;;;10.57;7.73;;;;;;;16.58;31.12;100065.06;5041742;28;20041;-74
2022/04/19 10:08:20;;;;;;;8.05;6.40;;;;;;;16.53;30.01;100051.19;5045071;28;20068;-74
2022/04/19 10:10:52;;;;;;;8.07;6.38;;;;;;;16.30;30.10;100014.72;5044800;28;20512;-73
2022/04/19 10:13:25;;;;;;;7.78;6.50;;;;;;;16.67;29.71;100059.06;5041405;28;20143;-74
2022/04/19 10:15:52;;;;;;;9.95;6.78;;;;;;;16.68;30.66;100042.03;5046421;28;20094;-73
2022/04/19 10:18:19;;;;;;;10.10;7.75;;;;;;;16.63;30.47;100044.22;5033666;28;20193;-74
2022/04/19 10:20:54;;;;;;;10.52;7.00;;;;;;;16.53;31.16;100045.03;5040919;28;20413;-77
2022/04/19 10:23:33;;;;;;;9.65;7.22;;;;;;;16.49;31.62;100023.88;5021845;28;20196;-72
2022/04/19 10:26:21;;;;;;;10.88;8.02;;;;;;;16.72;31.12;100050.66;5035711;28;20076;-73
2022/04/19 10:28:53;;;;;;;10.13;7.13;;;;;;;16.76;31.85;100038.75;5035443;28;20053;-74
2022/04/19 10:31:26;;;;;;;9.77;7.13;;;;;;;16.98;31.60;100036.13;5034998;28;20063;-73
2022/04/19 10:33:55;;;;;;;9.95;7.53;;;;;;;17.16;31.30;100037.31;5036238;28;20071;-74
2022/04/19 10:36:36;;;;;;;11.02;7.45;;;;;;;17.16;31.12;100028.41;5034739;28;20061;-75
2022/04/19 10:39:12;;;;;;;10.30;6.80;;;;;;;17.19;30.85;100037.06;5038534;28;20057;-74
2022/04/19 10:41:59;;;;;;;7.80;6.35;;;;;;;17.12;31.03;100019.81;5034944;28;20042;-76
2022/04/19 10:44:41;;;;;;;8.93;7.07;;;;;;;17.05;30.62;100026.63;5033588;28;20056;-74
2022/04/19 10:47:13;;;;;;;8.80;5.95;;;;;;;17.11;31.10;100025.28;5034925;28;20250;-75
2022/04/19 10:49:59;;;;;;;9.45;6.47;;;;;;;17.29;30.81;100049.72;5033538;28;20386;-74
2022/04/19 10:52:35;;;;;;;8.07;6.10;;;;;;;17.45;30.39;100024.28;5034651;28;20053;-76
2022/04/19 10:55:08;;;;;;;8.32;6.15;;;;;;;17.34;30.40;100024.28;5030067;28;20037;-77
2022/04/19 11:00:52;;;;;;;9.05;6.38;;;;;;;17.58;30.89;100028.63;5038075;28;20072;-73
2022/04/19 11:03:49;;;;;;;8.40;5.88;;;;;;;17.59;30.55;100015.13;5038032;28;20057;-75
2022/04/19 11:06:35;;;;;;;9.25;5.78;;;;;;;17.69;30.22;100016.09;5037981;28;20048;-74
2022/04/19 11:09:20;;;;;;;7.80;6.25;;;;;;;17.67;29.83;100012.69;5042151;28;20420;-73
2022/04/19 11:11:49;;;;;;;9.90;5.90;;;;;;;17.70;29.93;100016.94;5035313;28;20477;-74
2022/04/19 11:14:36;;;;;;;8.07;5.35;;;;;;;17.53;30.46;99986.16;5021832;28;20555;-75
2022/04/19 11:17:26;;;;;;;7.68;5.90;;;;;;;17.85;29.80;100008.47;5034453;28;20051;-75
2022/04/19 11:20:17;;;;;;;8.57;5.57;;;;;;;17.94;30.03;100006.03;5033385;28;20060;-74
2022/04/19 11:22:46;;;;;;;6.53;5.47;;;;;;;17.99;29.95;100007.31;5040737;28;20080;-75
2022/04/19 11:25:13;;;;;;;7.32;5.70;;;;;;;17.81;30.04;99956.13;5041325;28;20064;-75
2022/04/19 11:27:52;;;;;;;9.70;5.70;;;;;;;18.03;30.22;100008.78;5036704;28;20116;-76
2022/04/19 11:30:20;;;;;;;8.70;6.15;;;;;;;17.86;30.43;99978.03;5040836;28;20060;-75
2022/04/19 11:32:52;;;;;;;9.80;5.55;;;;;;;18.02;30.78;100000.84;5036803;28;20088;-73
2022/04/19 11:35:19;;;;;;;8.57;5.57;;;;;;;18.14;30.74;99981.91;5035343;28;20045;-74
2022/04/19 11:37:50;;;;;;;6.75;4.97;;;;;;;18.25;29.99;99974.81;5041141;28;20134;-77
2022/04/19 11:48:50;;;;;;;4.68;3.47;;;;;;;18.51;29.28;99981.44;5040298;28;20048;-76
2022/04/19 11:51:20;;;;;;;4.77;3.70;;;;;;;18.48;28.63;99971.84;5041808;28;20046;-76
2022/04/19 11:53:49;;;;;;;5.20;3.50;;;;;;;18.42;28.72;99977.72;5045523;28;20448;-75
2022/04/19 11:56:16;;;;;;;5.68;3.20;;;;;;;18.42;29.04;99967.00;5040462;28;20554;-76
2022/04/19 11:58:51;;;;;;;5.18;3.28;;;;;;;18.51;29.28;99971.56;5043199;28;20405;-76
2022/04/19 12:01:19;;;;;;;4.75;3.60;;;;;;;18.39;28.77;99934.25;5033714;28;20059;-74
2022/04/19 12:03:47;;;;;;;4.18;2.90;;;;;;;18.57;29.10;99964.84;5038982;28;20096;-76
2022/04/19 12:06:15;;;;;;;3.58;3.10;;;;;;;18.77;28.53;99960.44;5042293;28;20068;-76
2022/04/19 12:08:44;;;;;;;3.40;2.85;;;;;;;18.90;28.39;99961.91;5043485;28;20088;-78
2022/04/19 12:11:16;;;;;;;3.45;2.85;;;;;;;18.63;28.46;99929.47;5042769;28;20126;-76
2022/04/19 12:13:49;;;;;;;3.42;3.00;;;;;;;18.89;28.68;99964.72;5040899;28;20128;-73
2022/04/19 12:16:31;;;;;;;5.18;3.20;;;;;;;18.63;28.74;99936.66;5039707;28;20045;-75
2022/04/19 12:19:00;;;;;;;2.72;2.28;;;;;;;18.61;29.01;99960.06;5037960;28;20049;-74
2022/04/19 12:21:46;;;;;;;4.28;2.40;;;;;;;18.55;28.76;99940.00;5036491;28;20113;-76