Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:06;;;;;;;14.57;9.18;;;;;;;;;;5077338;28;20028;-79
2022/12/03 00:04:32;;;;;;;13.90;8.57;;;;;;;;;;5066971;28;20568;-78
2022/12/03 00:06:58;;;;;;;14.13;9.52;;;;;;;;;;5083241;28;20070;-77
2022/12/03 00:09:24;;;;;;;17.13;8.00;;;;;;;;;;5084987;28;20013;-77
2022/12/03 00:11:50;;;;;;;10.80;7.35;;;;;;;;;;5090754;28;20090;-81
2022/12/03 00:14:16;;;;;;;10.57;7.05;;;;;;;;;;5087604;28;20035;-77
2022/12/03 00:16:42;;;;;;;12.48;7.00;;;;;;;;;;5093429;28;20035;-77
2022/12/03 00:19:08;;;;;;;12.57;7.38;;;;;;;;;;5077318;28;20103;-77
2022/12/03 00:21:34;;;;;;;13.93;7.00;;;;;;;;;;5082075;28;20024;-78
2022/12/03 00:24:00;;;;;;;17.55;7.43;;;;;;;;;;5065134;28;20429;-78
2022/12/03 00:26:26;;;;;;;15.23;8.07;;;;;;;;;;5073990;28;20078;-78
2022/12/03 00:28:53;;;;;;;13.73;7.78;;;;;;;;;;5081773;28;20157;-77
2022/12/03 00:31:22;;;;;;;11.60;7.32;;;;;;;;;;5077048;28;20016;-77
2022/12/03 00:33:52;;;;;;;14.93;7.28;;;;;;;;;;5066014;28;20514;-77
2022/12/03 00:36:18;;;;;;;9.45;6.63;;;;;;;;;;5055854;28;20206;-78
2022/12/03 00:38:44;;;;;;;10.90;7.20;;;;;;;;;;5074359;28;20081;-78
2022/12/03 00:41:10;;;;;;;19.05;7.80;;;;;;;;;;5080659;28;20466;-79
2022/12/03 00:43:37;;;;;;;12.70;7.60;;;;;;;;;;5079366;28;20036;-78
2022/12/03 00:46:03;;;;;;;13.85;7.93;;;;;;;;;;5085730;28;20099;-77
2022/12/03 00:48:29;;;;;;;10.55;7.18;;;;;;;;;;5078049;28;20031;-78
2022/12/03 00:50:55;;;;;;;11.27;6.65;;;;;;;;;;5086514;28;20386;-77
2022/12/03 00:53:21;;;;;;;13.57;7.38;;;;;;;;;;5093083;28;20099;-78
2022/12/03 00:55:49;;;;;;;12.23;5.97;;;;;;;;;;5076635;28;20432;-78
2022/12/03 00:58:16;;;;;;;8.73;5.55;;;;;;;;;;5058591;28;20013;-77
2022/12/03 01:00:42;;;;;;;9.70;5.50;;;;;;;;;;5082373;28;20136;-77
2022/12/03 01:03:08;;;;;;;10.10;5.97;;;;;;;;;;5070169;28;20028;-78
2022/12/03 01:05:34;;;;;;;11.10;6.35;;;;;;;;;;5074661;28;20531;-77
2022/12/03 01:08:00;;;;;;;12.10;6.28;;;;;;;;;;5071305;28;20017;-78
2022/12/03 01:10:26;;;;;;;12.55;6.45;;;;;;;;;;5073080;28;20028;-78
2022/12/03 01:12:52;;;;;;;12.43;6.30;;;;;;;;;;5054902;28;20112;-77
2022/12/03 01:15:18;;;;;;;10.20;6.05;;;;;;;;;;5065860;28;20020;-78
2022/12/03 01:17:44;;;;;;;10.18;6.10;;;;;;;;;;5082287;28;20052;-77
2022/12/03 01:20:11;;;;;;;8.90;6.03;;;;;;;;;;5068148;28;20025;-78
2022/12/03 01:22:37;;;;;;;14.40;6.90;;;;;;;;;;5073579;28;20021;-78
2022/12/03 01:25:03;;;;;;;11.07;6.45;;;;;;;;;;5062019;28;20182;-78
2022/12/03 01:27:29;;;;;;;9.80;5.45;;;;;;;;;;5076734;28;20020;-77
2022/12/03 01:29:55;;;;;;;11.88;6.35;;;;;;;;;;5079269;28;20021;-78
2022/12/03 01:32:21;;;;;;;8.80;6.25;;;;;;;;;;5051651;28;20092;-78
2022/12/03 01:34:49;;;;;;;10.65;5.70;;;;;;;;;;5073789;28;20024;-77
2022/12/03 01:37:15;;;;;;;9.50;6.25;;;;;;;;;;5053487;28;20020;-77
2022/12/03 01:39:41;;;;;;;9.10;6.50;;;;;;;;;;5076390;28;20044;-78
2022/12/03 01:42:08;;;;;;;7.25;5.43;;;;;;;;;;5081354;28;20025;-77
2022/12/03 01:44:36;;;;;;;10.90;6.88;;;;;;;;;;5073158;28;20036;-78
2022/12/03 01:47:04;;;;;;;10.30;6.00;;;;;;;;;;5072026;28;20028;-78
2022/12/03 01:50:00;;;;;;;10.85;6.55;;;;;;;;;;5088371;28;20024;-77
2022/12/03 01:52:28;;;;;;;10.82;6.30;;;;;;;;;;5059084;28;20596;-80
2022/12/03 01:54:56;;;;;;;9.05;6.20;;;;;;;;;;5074772;28;20103;-77
2022/12/03 01:57:42;;;;;;;8.77;5.47;;;;;;;;;;5079868;28;20039;-77
2022/12/03 02:00:13;;;;;;;9.27;6.03;;;;;;;;;;5064599;28;20040;-78
2022/12/03 02:02:39;;;;;;;10.18;6.05;;;;;;;;;;5071033;28;20024;-78
2022/12/03 02:05:16;;;;;;;10.73;5.85;;;;;;;;;;5068273;28;20048;-78
2022/12/03 02:07:42;;;;;;;12.27;6.78;;;;;;;;;;5068512;28;20041;-77
2022/12/03 02:10:08;;;;;;;10.00;6.00;;;;;;;;;;5067177;28;20042;-79
2022/12/03 02:12:37;;;;;;;10.48;6.55;;;;;;;;;;5067886;28;20013;-78
2022/12/03 02:15:04;;;;;;;12.70;6.45;;;;;;;;;;5055533;28;20021;-79
2022/12/03 02:17:30;;;;;;;9.52;6.32;;;;;;;;;;5075865;28;20565;-79
2022/12/03 02:19:56;;;;;;;11.65;6.68;;;;;;;;;;5045505;28;20025;-78
2022/12/03 02:22:27;;;;;;;8.52;5.68;;;;;;;;;;5078127;28;20173;-78
2022/12/03 02:24:56;;;;;;;9.68;6.78;;;;;;;;;;5070024;28;20512;-78
2022/12/03 02:27:23;;;;;;;12.63;6.45;;;;;;;;;;5069514;28;20043;-78
2022/12/03 02:29:49;;;;;;;7.80;5.82;;;;;;;;;;5069863;28;20047;-78
2022/12/03 02:32:15;;;;;;;9.30;5.60;;;;;;;;;;5057758;28;20230;-78
2022/12/03 02:34:42;;;;;;;7.15;5.70;;;;;;;;;;5075094;28;20029;-78
2022/12/03 02:37:11;;;;;;;8.20;5.40;;;;;;;;;;5077333;28;20020;-77
2022/12/03 02:39:40;;;;;;;8.40;5.50;;;;;;;;;;5068862;28;20028;-78
2022/12/03 02:44:51;;;;;;;7.88;5.32;;;;;;;;;;5059140;28;20488;-78
2022/12/03 02:47:18;;;;;;;8.13;5.60;;;;;;;;;;5070855;28;20134;-78
2022/12/03 02:49:44;;;;;;;10.77;5.88;;;;;;;;;;5071210;28;20070;-77
2022/12/03 02:52:11;;;;;;;7.93;5.53;;;;;;;;;;5075613;28;20035;-78
2022/12/03 02:54:37;;;;;;;7.75;4.28;;;;;;;;;;5077167;28;20103;-78
2022/12/03 02:57:03;;;;;;;7.45;4.38;;;;;;;;;;5077258;28;20381;-78
2022/12/03 02:59:29;;;;;;;7.05;4.50;;;;;;;;;;5069812;28;20013;-77
2022/12/03 03:01:55;;;;;;;7.20;5.03;;;;;;;;;;5069058;28;20020;-78
2022/12/03 03:04:23;;;;;;;9.18;4.32;;;;;;;;;;5071612;28;20024;-78
2022/12/03 03:06:50;;;;;;;9.02;5.55;;;;;;;;;;5069192;28;20070;-78
2022/12/03 03:09:16;;;;;;;6.97;4.65;;;;;;;;;;5069298;28;20488;-78
2022/12/03 03:11:42;;;;;;;8.77;4.45;;;;;;;;;;5073111;28;20198;-78
2022/12/03 03:14:08;;;;;;;8.02;4.68;;;;;;;;;;5067817;28;20101;-80
2022/12/03 03:16:35;;;;;;;6.28;3.67;;;;;;;;;;5067236;28;20024;-78
2022/12/03 03:19:01;;;;;;;8.27;5.05;;;;;;;;;;5064021;28;20123;-78
2022/12/03 03:21:27;;;;;;;8.38;4.50;;;;;;;;;;5070610;28;20300;-78
2022/12/03 03:23:53;;;;;;;9.77;4.22;;;;;;;;;;5057075;28;20016;-77
2022/12/03 03:26:19;;;;;;;6.78;4.03;;;;;;;;;;5056282;28;20013;-78
2022/12/03 03:28:47;;;;;;;6.43;4.50;;;;;;;;;;5063854;28;22131;-77
2022/12/03 03:31:15;;;;;;;9.20;4.55;;;;;;;;;;5076146;28;20380;-78
2022/12/03 03:33:42;;;;;;;5.18;3.72;;;;;;;;;;5058913;28;20554;-78
2022/12/03 03:36:09;;;;;;;8.23;4.40;;;;;;;;;;5057265;28;20016;-78
2022/12/03 03:38:36;;;;;;;7.75;4.50;;;;;;;;;;5082181;28;20028;-79
2022/12/03 03:41:03;;;;;;;9.15;5.55;;;;;;;;;;5053760;28;20033;-78
2022/12/03 03:43:32;;;;;;;7.13;4.68;;;;;;;;;;5071045;28;20020;-79
2022/12/03 03:45:58;;;;;;;7.35;4.57;;;;;;;;;;5070064;28;20081;-78
2022/12/03 03:48:24;;;;;;;7.93;4.82;;;;;;;;;;5048978;28;20023;-77
2022/12/03 03:50:50;;;;;;;7.47;5.22;;;;;;;;;;5064311;28;20045;-79
2022/12/03 03:53:17;;;;;;;8.25;4.43;;;;;;;;;;5072620;28;20043;-78
2022/12/03 03:55:43;;;;;;;8.10;4.80;;;;;;;;;;5072517;28;20023;-79
2022/12/03 03:58:09;;;;;;;8.43;4.97;;;;;;;;;;5068361;28;20031;-75
2022/12/03 04:00:35;;;;;;;7.97;5.05;;;;;;;;;;5075197;28;20028;-78
2022/12/03 04:03:03;;;;;;;7.68;4.88;;;;;;;;;;5070740;28;20047;-77
2022/12/03 04:05:29;;;;;;;7.70;5.40;;;;;;;;;;5066746;28;20557;-77
2022/12/03 04:07:55;;;;;;;7.07;4.97;;;;;;;;;;5058748;28;20497;-78
2022/12/03 04:13:06;;;;;;;9.68;4.70;;;;;;;;;;5063724;28;20066;-77
2022/12/03 04:15:32;;;;;;;6.82;4.70;;;;;;;;;;5068062;28;20486;-78
2022/12/03 04:20:43;;;;;;;12.00;4.68;;;;;;;;;;5077448;28;20093;-78
2022/12/03 04:23:10;;;;;;;5.93;4.10;;;;;;;;;;5072199;28;20058;-78
2022/12/03 04:36:42;;;;;;;7.50;4.60;;;;;;;;;;5076545;28;20119;-78
2022/12/03 04:39:08;;;;;;;7.78;4.68;;;;;;;;;;5049441;28;20029;-78
2022/12/03 04:41:34;;;;;;;11.90;4.68;;;;;;;;;;5072215;28;20558;-78
2022/12/03 04:46:44;;;;;;;8.82;4.45;;;;;;;;;;5067020;28;20035;-77
2022/12/03 04:49:11;;;;;;;5.45;3.80;;;;;;;;;;5066675;28;20029;-77
2022/12/03 04:51:37;;;;;;;8.70;4.15;;;;;;;;;;5076581;28;20024;-78
2022/12/03 04:54:03;;;;;;;8.90;4.53;;;;;;;;;;5078539;28;20024;-78
2022/12/03 04:56:29;;;;;;;8.73;4.38;;;;;;;;;;5075342;28;21406;-77
2022/12/03 04:58:55;;;;;;;9.48;3.90;;;;;;;;;;5074991;28;20314;-78
2022/12/03 05:01:21;;;;;;;6.03;4.10;;;;;;;;;;5073796;28;20471;-78
2022/12/03 05:03:47;;;;;;;6.07;4.20;;;;;;;;;;5074807;28;20612;-77
2022/12/03 05:06:13;;;;;;;5.05;3.83;;;;;;;;;;5075096;28;20059;-78
2022/12/03 05:08:40;;;;;;;7.55;4.50;;;;;;;;;;5072704;28;20023;-77
2022/12/03 05:11:06;;;;;;;7.18;3.72;;;;;;;;;;5061801;28;20036;-78
2022/12/03 05:13:32;;;;;;;5.05;3.42;;;;;;;;;;5076521;28;20047;-78
2022/12/03 05:15:58;;;;;;;6.68;4.13;;;;;;;;;;5076044;28;20103;-77
2022/12/03 05:18:24;;;;;;;7.82;4.40;;;;;;;;;;5052117;28;20091;-77
2022/12/03 05:20:50;;;;;;;4.50;3.83;;;;;;;;;;5077250;28;20038;-78
2022/12/03 05:23:16;;;;;;;7.10;4.10;;;;;;;;;;5084257;28;20020;-79
2022/12/03 05:25:42;;;;;;;7.43;3.72;;;;;;;;;;5083894;28;20078;-77
2022/12/03 05:28:08;;;;;;;5.78;3.25;;;;;;;;;;5075128;28;20048;-78
2022/12/03 05:30:34;;;;;;;7.97;3.38;;;;;;;;;;5065981;28;20429;-77
2022/12/03 05:33:01;;;;;;;7.53;3.85;;;;;;;;;;5072743;28;20048;-77
2022/12/03 05:35:27;;;;;;;6.90;3.78;;;;;;;;;;5072677;28;20426;-77
2022/12/03 05:37:53;;;;;;;6.03;4.22;;;;;;;;;;5069382;28;20024;-78
2022/12/03 05:40:19;;;;;;;6.25;3.38;;;;;;;;;;5085585;28;20024;-78
2022/12/03 05:43:00;;;;;;;7.80;3.90;;;;;;;;;;5074683;28;20032;-77
2022/12/03 05:45:34;;;;;;;4.85;3.80;;;;;;;;;;5071929;28;20032;-77
2022/12/03 05:48:01;;;;;;;4.30;3.65;;;;;;;;;;5067926;28;20025;-78
2022/12/03 05:50:28;;;;;;;6.35;4.07;;;;;;;;;;5074712;28;20020;-77
2022/12/03 05:52:55;;;;;;;4.50;3.60;;;;;;;;;;5072125;28;20100;-78
2022/12/03 05:55:21;;;;;;;5.30;3.53;;;;;;;;;;5072579;28;20327;-78
2022/12/03 05:57:47;;;;;;;4.68;3.55;;;;;;;;;;5077130;28;20033;-78
2022/12/03 06:00:17;;;;;;;5.68;3.70;;;;;;;;;;5076914;28;20059;-78
2022/12/03 06:02:43;;;;;;;6.13;3.53;;;;;;;;;;5088800;28;20821;-78
2022/12/03 06:05:10;;;;;;;6.28;3.97;;;;;;;;;;5072695;28;20025;-78
2022/12/03 06:07:36;;;;;;;6.35;4.82;;;;;;;;;;5097287;28;20031;-78
2022/12/03 06:10:03;;;;;;;6.45;4.53;;;;;;;;;;5066527;28;20032;-78
2022/12/03 06:12:29;;;;;;;5.65;3.40;;;;;;;;;;5073365;28;20028;-77
2022/12/03 06:14:55;;;;;;;7.35;4.18;;;;;;;;;;5071323;28;20512;-77
2022/12/03 06:17:21;;;;;;;5.22;3.58;;;;;;;;;;5065405;28;20049;-77
2022/12/03 06:19:51;;;;;;;6.70;3.33;;;;;;;;;;5079886;28;20028;-78
2022/12/03 06:22:17;;;;;;;6.40;4.03;;;;;;;;;;5076079;28;20093;-77
2022/12/03 06:24:43;;;;;;;5.18;4.55;;;;;;;;;;5072999;28;20107;-78
2022/12/03 06:27:09;;;;;;;6.78;4.20;;;;;;;;;;5071001;28;20023;-78
2022/12/03 06:29:51;;;;;;;9.65;4.20;;;;;;;;;;5034773;28;20498;-78
2022/12/03 06:32:17;;;;;;;5.80;3.90;;;;;;;;;;5054114;28;20799;-78
2022/12/03 06:34:43;;;;;;;6.40;3.85;;;;;;;;;;5081552;28;20040;-78
2022/12/03 06:37:09;;;;;;;6.40;3.80;;;;;;;;;;5072359;28;20028;-78
2022/12/03 06:39:35;;;;;;;4.80;4.30;;;;;;;;;;5071249;28;20445;-78
2022/12/03 06:42:01;;;;;;;6.88;3.50;;;;;;;;;;5073308;28;20133;-78
2022/12/03 06:44:27;;;;;;;5.30;3.53;;;;;;;;;;5068456;28;20073;-79
2022/12/03 06:46:53;;;;;;;7.05;3.85;;;;;;;;;;5068939;28;20024;-78
2022/12/03 06:49:19;;;;;;;5.68;3.95;;;;;;;;;;5072597;28;20048;-77
2022/12/03 06:51:45;;;;;;;9.38;4.15;;;;;;;;;;5069396;28;20213;-77
2022/12/03 06:54:12;;;;;;;7.15;3.80;;;;;;;;;;5067957;28;20395;-78
2022/12/03 06:56:38;;;;;;;8.30;4.53;;;;;;;;;;5050093;28;20122;-80
2022/12/03 06:59:04;;;;;;;8.73;4.47;;;;;;;;;;5067815;28;20033;-78
2022/12/03 07:01:30;;;;;;;7.93;5.13;;;;;;;;;;5072035;28;20056;-78
2022/12/03 07:03:56;;;;;;;6.25;4.07;;;;;;;;;;5068441;28;20024;-78
2022/12/03 07:06:22;;;;;;;8.43;4.57;;;;;;;;;;5067860;28;20017;-79
2022/12/03 07:08:48;;;;;;;8.80;4.50;;;;;;;;;;5070318;28;20035;-79
2022/12/03 07:11:38;;;;;;;6.78;4.45;;;;;;;;;;5090428;28;20466;-78
2022/12/03 07:14:06;;;;;;;7.05;4.03;;;;;;;;;;5056639;28;20048;-79
2022/12/03 07:16:32;;;;;;;7.28;4.00;;;;;;;;;;5082796;28;20035;-78
2022/12/03 07:18:59;;;;;;;7.43;4.20;;;;;;;;;;5081835;28;20044;-78
2022/12/03 07:21:25;;;;;;;7.97;4.55;;;;;;;;;;5075778;28;20028;-79
2022/12/03 07:23:51;;;;;;;7.05;4.32;;;;;;;;;;5073179;28;20028;-78
2022/12/03 07:26:18;;;;;;;6.68;4.63;;;;;;;;;;5071404;28;20008;-79
2022/12/03 07:28:45;;;;;;;7.13;4.65;;;;;;;;;;5063250;28;20046;-79
2022/12/03 07:31:11;;;;;;;8.20;5.00;;;;;;;;;;5079191;28;20013;-77
2022/12/03 07:33:38;;;;;;;6.82;4.55;;;;;;;;;;5079668;28;20024;-78
2022/12/03 07:36:04;;;;;;;8.45;4.97;;;;;;;;;;5075214;28;20020;-79
2022/12/03 07:38:30;;;;;;;31.10;15.93;;;;;;;;;;5079622;28;20021;-77
2022/12/03 07:40:56;;;;;;;28.25;16.73;;;;;;;;;;5063073;28;20028;-79
2022/12/03 07:43:22;;;;;;;13.27;8.23;;;;;;;;;;5079825;28;20017;-79
2022/12/03 07:45:50;;;;;;;14.70;9.30;;;;;;;;;;5084643;28;20025;-80
2022/12/03 07:48:16;;;;;;;14.65;9.35;;;;;;;;;;5083862;28;20009;-77
2022/12/03 07:50:42;;;;;;;15.40;11.57;;;;;;;;;;5082591;28;20058;-76
2022/12/03 07:53:08;;;;;;;12.98;9.23;;;;;;;;;;5082076;28;20391;-82
2022/12/03 07:55:34;;;;;;;13.43;7.78;;;;;;;;;;5079186;28;20031;-79
2022/12/03 07:58:00;;;;;;;10.15;7.10;;;;;;;;;;5079001;28;20434;-81
2022/12/03 08:00:27;;;;;;;7.15;6.25;;;;;;;;;;5060975;28;20093;-79
2022/12/03 08:02:53;;;;;;;7.07;5.10;;;;;;;;;;5078541;28;20035;-79
2022/12/03 08:05:19;;;;;;;9.13;4.85;;;;;;;;;;5079922;28;20021;-78
2022/12/03 08:07:45;;;;;;;7.32;4.35;;;;;;;;;;5080528;28;20095;-80
2022/12/03 08:10:11;;;;;;;5.05;3.92;;;;;;;;;;5080086;28;20413;-78
2022/12/03 08:12:41;;;;;;;6.85;5.25;;;;;;;;;;5079169;28;20035;-77
2022/12/03 08:15:12;;;;;;;8.65;4.18;;;;;;;;;;5075686;28;20020;-80
2022/12/03 08:17:39;;;;;;;9.30;4.70;;;;;;;;;;5061675;28;20120;-78
2022/12/03 08:20:11;;;;;;;6.32;4.18;;;;;;;;;;5083362;28;20098;-80
2022/12/03 08:22:37;;;;;;;4.82;3.47;;;;;;;;;;5072603;28;20097;-80
2022/12/03 08:25:12;;;;;;;6.97;3.88;;;;;;;;;;5073854;28;20032;-79
2022/12/03 08:27:38;;;;;;;;;;;;;;;;;;5078842;28;20046;-79
2022/12/03 08:30:05;;;;;;;8.00;4.63;;;;;;;;;;5080596;28;19912;-79
2022/12/03 08:32:31;;;;;;;5.95;3.90;;;;;;;;;;5088143;28;20028;-78
2022/12/03 08:34:57;;;;;;;8.27;4.65;;;;;;;;;;5086647;28;20401;-81
2022/12/03 08:37:23;;;;;;;5.97;4.00;;;;;;;;;;5083645;28;20033;-80
2022/12/03 08:39:50;;;;;;;4.97;3.55;;;;;;;;;;5082592;28;20025;-80
2022/12/03 08:42:41;;;;;;;7.32;4.60;;;;;;;;;;5097558;28;20561;-80
2022/12/03 08:45:38;;;;;;;5.93;3.78;;;;;;;;;;5078632;28;20044;-80
2022/12/03 08:48:11;;;;;;;5.90;4.00;;;;;;;;;;5074270;28;20110;-80
2022/12/03 08:50:41;;;;;;;9.00;4.38;;;;;;;;;;5066181;28;20008;-80
2022/12/03 08:53:24;;;;;;;5.13;3.83;;;;;;;;;;5080606;28;20024;-80
2022/12/03 08:55:54;;;;;;;8.55;4.75;;;;;;;;;;5077454;28;20033;-79
2022/12/03 08:58:39;;;;;;;8.10;4.25;;;;;;;;;;5081410;28;20355;-77
2022/12/03 09:01:11;;;;;;;7.88;5.15;;;;;;;;;;5080750;28;20039;-80
2022/12/03 09:03:51;;;;;;;7.50;3.97;;;;;;;;;;5080209;28;20034;-77
2022/12/03 09:06:17;;;;;;;6.68;4.03;;;;;;;;;;5079260;28;20031;-79
2022/12/03 09:08:43;;;;;;;7.32;4.47;;;;;;;;;;5082264;28;20004;-78
2022/12/03 09:11:21;;;;;;;6.25;3.60;;;;;;;;;;5079927;28;20027;-78
2022/12/03 09:13:48;;;;;;;4.80;3.78;;;;;;;;;;5078867;28;20021;-80
2022/12/03 09:16:18;;;;;;;9.02;4.28;;;;;;;;;;5083386;28;21146;-79
2022/12/03 09:18:45;;;;;;;7.47;3.40;;;;;;;;;;5048409;28;20567;-79
2022/12/03 09:21:11;;;;;;;4.90;3.70;;;;;;;;;;5076663;28;20051;-78
2022/12/03 09:23:37;;;;;;;5.55;3.90;;;;;;;;;;5074951;28;20054;-81
2022/12/03 09:26:03;;;;;;;6.72;3.28;;;;;;;;;;5075533;28;20028;-81
2022/12/03 09:28:29;;;;;;;6.78;3.40;;;;;;;;;;5071534;28;20024;-79
2022/12/03 09:30:55;;;;;;;5.30;3.47;;;;;;;;;;5070128;28;20033;-79
2022/12/03 09:33:21;;;;;;;5.20;3.65;;;;;;;;;;5075643;28;20044;-79
2022/12/03 09:35:47;;;;;;;5.28;2.97;;;;;;;;;;5060785;28;20028;-80
2022/12/03 09:38:13;;;;;;;5.20;3.50;;;;;;;;;;5057748;28;20043;-79
2022/12/03 09:40:39;;;;;;;7.38;4.35;;;;;;;;;;5080195;28;20036;-81
2022/12/03 09:43:06;;;;;;;6.40;3.90;;;;;;;;;;5076693;28;20040;-80
2022/12/03 09:45:32;;;;;;;5.40;4.35;;;;;;;;;;5083938;28;20039;-79
2022/12/03 09:48:00;;;;;;;7.20;4.30;;;;;;;;;;5079585;28;20055;-78
2022/12/03 09:50:26;;;;;;;10.05;5.22;;;;;;;;;;5076890;28;20032;-79
2022/12/03 09:52:53;;;;;;;9.65;6.40;;;;;;;;;;5078883;28;20246;-81
2022/12/03 09:55:24;;;;;;;8.35;5.07;;;;;;;;;;5081047;28;20501;-80
2022/12/03 09:57:53;;;;;;;7.55;4.63;;;;;;;;;;5075407;28;20502;-80
2022/12/03 10:00:22;;;;;;;6.22;3.92;;;;;;;;;;5074771;28;20386;-78
2022/12/03 10:02:49;;;;;;;3.15;2.38;;;;;;;;;;5077683;28;20098;-79
2022/12/03 10:05:15;;;;;;;4.35;3.03;;;;;;;;;;5061628;28;20031;-80
2022/12/03 10:07:41;;;;;;;6.22;2.30;;;;;;;;;;5077924;28;20025;-80
2022/12/03 10:10:14;;;;;;;4.00;2.47;;;;;;;;;;5075828;28;20099;-78
2022/12/03 10:12:41;;;;;;;5.57;2.83;;;;;;;;;;5076837;28;20025;-79
2022/12/03 10:15:09;;;;;;;4.53;3.20;;;;;;;;;;5079582;28;20059;-78
2022/12/03 10:17:35;;;;;;;3.80;2.70;;;;;;;;;;5077093;28;20474;-80
2022/12/03 10:20:01;;;;;;;4.05;2.40;;;;;;;;;;5078342;28;20036;-80
2022/12/03 10:22:28;;;;;;;3.78;2.30;;;;;;;;;;5075599;28;20438;-77
2022/12/03 10:25:05;;;;;;;3.67;2.33;;;;;;;;;;5060958;28;20039;-80
2022/12/03 10:27:31;;;;;;;4.10;2.40;;;;;;;;;;5074416;28;20021;-79
2022/12/03 10:29:58;;;;;;;3.17;2.53;;;;;;;;;;5079153;28;20063;-79
2022/12/03 10:32:26;;;;;;;2.80;2.17;;;;;;;;;;5070121;28;20032;-79
2022/12/03 10:35:05;;;;;;;5.50;2.80;;;;;;;;;;5077810;28;20070;-79
2022/12/03 10:37:31;;;;;;;4.15;2.33;;;;;;;;;;5065176;28;20039;-80
2022/12/03 10:39:59;;;;;;;7.32;3.05;;;;;;;;;;5076143;28;20020;-79
2022/12/03 10:42:27;;;;;;;4.07;3.10;;;;;;;;;;5075829;28;20040;-80
2022/12/03 10:45:22;;;;;;;4.30;2.97;;;;;;;;;;5076140;28;20032;-79
2022/12/03 10:48:06;;;;;;;6.90;2.70;;;;;;;;;;5062455;28;20032;-78
2022/12/03 10:50:32;;;;;;;5.55;2.88;;;;;;;;;;5080472;28;20085;-79
2022/12/03 10:52:58;;;;;;;6.70;2.47;;;;;;;;;;5083520;28;20019;-79
2022/12/03 10:55:25;;;;;;;6.10;2.75;;;;;;;;;;5081625;28;20103;-78
2022/12/03 10:57:51;;;;;;;4.72;2.33;;;;;;;;;;5074413;28;20265;-79
2022/12/03 11:00:18;;;;;;;3.70;2.60;;;;;;;;;;5073939;28;20047;-79
2022/12/03 11:02:44;;;;;;;5.63;2.90;;;;;;;;;;5075471;28;20039;-79
2022/12/03 11:05:19;;;;;;;3.80;2.67;;;;;;;;;;5076233;28;20028;-80
2022/12/03 11:07:45;;;;;;;7.72;3.17;;;;;;;;;;5081432;28;20020;-80
2022/12/03 11:10:16;;;;;;;6.05;3.40;;;;;;;;;;5078890;28;20057;-79
2022/12/03 11:13:02;;;;;;;9.40;3.53;;;;;;;;;;5076295;28;20029;-78
2022/12/03 11:15:43;;;;;;;5.18;3.50;;;;;;;;;;5053372;28;20087;-80
2022/12/03 11:18:09;;;;;;;4.75;3.13;;;;;;;;;;5078225;28;20075;-79
2022/12/03 11:20:35;;;;;;;4.43;3.03;;;;;;;;;;5076644;28;20159;-79
2022/12/03 11:23:01;;;;;;;4.72;2.92;;;;;;;;;;5077638;28;20032;-78
2022/12/03 11:25:27;;;;;;;7.47;3.38;;;;;;;;;;5058051;28;20033;-79
2022/12/03 11:28:11;;;;;;;5.57;3.13;;;;;;;;;;5072346;28;20087;-80
2022/12/03 11:30:50;;;;;;;5.03;3.13;;;;;;;;;;5072691;28;20016;-78
2022/12/03 11:33:23;;;;;;;5.07;3.00;;;;;;;;;;5072688;28;20020;-80
2022/12/03 11:36:05;;;;;;;5.60;2.92;;;;;;;;;;5080478;28;20512;-79
2022/12/03 11:38:38;;;;;;;6.20;2.90;;;;;;;;;;5062809;28;20028;-78
2022/12/03 11:41:08;;;;;;;3.97;2.95;;;;;;;;;;5062867;28;20042;-79
2022/12/03 11:43:52;;;;;;;5.00;3.00;;;;;;;;;;5058118;28;20024;-78
2022/12/03 11:46:18;;;;;;;6.57;3.00;;;;;;;;;;5075523;28;20036;-80
2022/12/03 11:48:45;;;;;;;4.22;3.10;;;;;;;;;;5077175;28;20083;-79
2022/12/03 11:51:15;;;;;;;4.53;3.42;;;;;;;;;;5073757;28;20059;-80
2022/12/03 11:53:41;;;;;;;6.47;3.58;;;;;;;;;;5069820;28;20382;-79
2022/12/03 11:56:08;;;;;;;5.15;3.10;;;;;;;;;;5066638;28;20036;-78
2022/12/03 11:58:35;;;;;;;7.05;3.10;;;;;;;;;;5065818;28;20055;-79
2022/12/03 12:01:02;;;;;;;6.65;2.95;;;;;;;;;;5064305;28;20037;-79
2022/12/03 12:03:36;;;;;;;5.03;2.75;;;;;;;;;;5049213;28;20048;-78
2022/12/03 12:06:13;;;;;;;5.82;2.38;;;;;;;;;;5062065;28;20063;-78
2022/12/03 12:08:40;;;;;;;5.30;3.17;;;;;;;;;;5038773;28;20035;-79
2022/12/03 12:11:17;;;;;;;4.78;2.83;;;;;;;;;;5061523;28;20406;-78
2022/12/03 12:13:43;;;;;;;3.88;2.50;;;;;;;;;;5063464;28;20017;-79
2022/12/03 12:16:09;;;;;;;4.78;3.72;;;;;;;;;;5050275;28;20548;-78
2022/12/03 12:18:50;;;;;;;5.05;2.45;;;;;;;;;;5064228;28;20601;-78
2022/12/03 12:21:35;;;;;;;2.72;2.20;;;;;;;;;;5064405;28;20025;-79
2022/12/03 12:24:24;;;;;;;4.87;2.40;;;;;;;;;;5068218;28;20502;-80
2022/12/03 12:26:51;;;;;;;3.40;1.95;;;;;;;;;;5067559;28;20028;-78
2022/12/03 12:29:17;;;;;;;4.15;1.90;;;;;;;;;;5051097;28;20109;-79
2022/12/03 12:31:43;;;;;;;3.08;2.13;;;;;;;;;;5068986;28;20063;-78
2022/12/03 12:34:14;;;;;;;4.20;1.90;;;;;;;;;;5065773;28;20020;-78
2022/12/03 12:36:40;;;;;;;3.72;2.00;;;;;;;;;;5065773;28;20020;-78
2022/12/03 12:39:14;;;;;;;5.00;2.10;;;;;;;;;;5066770;28;20032;-78
2022/12/03 12:41:47;;;;;;;2.83;1.85;;;;;;;;;;5070073;28;20025;-79
2022/12/03 12:44:14;;;;;;;2.58;2.05;;;;;;;;;;5072595;28;20031;-78
2022/12/03 12:46:41;;;;;;;4.30;2.10;;;;;;;;;;5069510;28;20554;-77
2022/12/03 12:49:14;;;;;;;2.08;1.85;;;;;;;;;;5069560;28;20059;-78
2022/12/03 12:51:49;;;;;;;3.20;2.10;;;;;;;;;;5066678;28;20028;-78
2022/12/03 12:54:15;;;;;;;;;;;;;;;;;;5065967;28;20031;-78
2022/12/03 12:56:41;;;;;;;;;;;;;;;;;;5064793;28;19912;-79
2022/12/03 12:59:07;;;;;;;;;;;;;;;;;;5067099;28;19908;-79
2022/12/03 13:01:35;;;;;;;5.53;2.47;;;;;;;;;;5080799;28;19912;-79
2022/12/03 13:04:02;;;;;;;3.53;2.10;;;;;;;;;;5062923;28;20027;-78
2022/12/03 13:06:29;;;;;;;5.60;3.47;;;;;;;;;;5066505;28;20016;-78
2022/12/03 13:08:56;;;;;;;2.90;2.42;;;;;;;;;;5062572;28;20870;-79
2022/12/03 13:11:25;;;;;;;3.92;1.95;;;;;;;;;;5055797;28;20043;-78
2022/12/03 13:13:51;;;;;;;4.00;2.63;;;;;;;;;;5067994;28;20296;-78
2022/12/03 13:16:20;;;;;;;4.35;2.80;;;;;;;;;;5068479;28;20032;-78
2022/12/03 13:18:53;;;;;;;4.60;2.85;;;;;;;;;;5064442;28;20045;-78
2022/12/03 13:21:21;;;;;;;3.78;1.92;;;;;;;;;;5066713;28;20028;-78
2022/12/03 13:23:47;;;;;;;3.13;2.00;;;;;;;;;;5068030;28;20075;-79
2022/12/03 13:26:21;;;;;;;3.67;2.20;;;;;;;;;;5071946;28;20025;-79
2022/12/03 13:28:47;;;;;;;4.40;2.35;;;;;;;;;;5053595;28;20029;-78
2022/12/03 13:31:24;;;;;;;8.23;2.55;;;;;;;;;;5052321;28;20025;-78
2022/12/03 13:33:51;;;;;;;3.05;2.00;;;;;;;;;;5068848;28;20025;-78
2022/12/03 13:36:18;;;;;;;3.00;2.08;;;;;;;;;;5063107;28;20035;-78
2022/12/03 13:38:45;;;;;;;2.97;2.03;;;;;;;;;;5068639;28;20016;-78
2022/12/03 13:42:37;;;;;;;3.67;1.80;;;;;;;;;;5083273;28;20028;-77
2022/12/03 13:44:02;;;;;;;3.58;2.30;;;;;;;;;;5069097;28;20040;-79
2022/12/03 13:46:30;;;;;;;3.70;2.10;;;;;;;;;;5057522;28;20017;-78
2022/12/03 13:48:56;;;;;;;4.65;3.45;;;;;;;;;;5069567;28;20157;-78
2022/12/03 13:51:26;;;;;;;3.85;2.70;;;;;;;;;;5070661;28;20020;-79
2022/12/03 13:53:53;;;;;;;3.95;2.45;;;;;;;;;;5069914;28;20383;-79
2022/12/03 13:56:30;;;;;;;5.03;2.70;;;;;;;;;;5071664;28;20021;-79
2022/12/03 13:58:58;;;;;;;3.72;2.65;;;;;;;;;;5072074;28;20029;-79
2022/12/03 14:01:25;;;;;;;3.72;2.30;;;;;;;;;;5060118;28;20155;-78
2022/12/03 14:03:51;;;;;;;4.25;2.50;;;;;;;;;;5070900;28;20021;-78
2022/12/03 14:06:17;;;;;;;4.20;2.70;;;;;;;;;;5070252;28;20454;-78
2022/12/03 14:08:43;;;;;;;2.42;2.10;;;;;;;;;;5071265;28;20016;-78
2022/12/03 14:12:24;;;;;;;3.63;2.13;;;;;;;;;;5058433;28;20027;-78
2022/12/03 14:13:55;;;;;;;3.58;2.40;;;;;;;;;;5066320;28;20039;-79
2022/12/03 14:16:22;;;;;;;4.95;2.72;;;;;;;;;;5068312;28;20028;-78
2022/12/03 14:18:48;;;;;;;6.78;3.35;;;;;;;;;;5063867;28;20045;-78
2022/12/03 14:21:14;;;;;;;5.55;3.75;;;;;;;;;;5066400;28;20381;-78
2022/12/03 14:23:40;;;;;;;4.88;2.92;;;;;;;;;;5067436;28;20097;-78
2022/12/03 14:26:06;;;;;;;5.40;2.70;;;;;;;;;;5068961;28;20040;-79
2022/12/03 14:28:32;;;;;;;4.78;2.92;;;;;;;;;;5067986;28;20110;-78
2022/12/03 14:30:58;;;;;;;3.58;2.67;;;;;;;;;;5065005;28;20048;-79
2022/12/03 14:33:24;;;;;;;2.90;2.60;;;;;;;;;;5062654;28;20040;-79
2022/12/03 14:35:53;;;;;;;4.90;3.38;;;;;;;;;;5062876;28;20035;-78
2022/12/03 14:38:19;;;;;;;5.55;3.78;;;;;;;;;;5064363;28;20094;-78
2022/12/03 14:40:45;;;;;;;9.27;4.00;;;;;;;;;;5068086;28;20459;-79
2022/12/03 14:43:11;;;;;;;5.45;3.17;;;;;;;;;;5065946;28;20078;-78
2022/12/03 14:45:37;;;;;;;6.28;3.78;;;;;;;;;;5063199;28;20105;-78
2022/12/03 14:48:03;;;;;;;4.57;3.03;;;;;;;;;;5062596;28;20024;-78
2022/12/03 14:50:29;;;;;;;3.30;2.72;;;;;;;;;;5051207;28;20056;-79
2022/12/03 14:52:56;;;;;;;8.05;5.50;;;;;;;;;;5052493;28;20328;-78
2022/12/03 14:55:22;;;;;;;15.98;10.00;;;;;;;;;;5054842;28;20406;-78
2022/12/03 14:57:48;;;;;;;11.13;7.57;;;;;;;;;;5065693;28;20025;-78
2022/12/03 15:00:14;;;;;;;9.68;6.03;;;;;;;;;;5066279;28;20032;-79
2022/12/03 15:02:40;;;;;;;8.20;5.40;;;;;;;;;;5063346;28;20033;-79
2022/12/03 15:05:07;;;;;;;5.07;3.47;;;;;;;;;;5065421;28;20032;-78
2022/12/03 15:07:33;;;;;;;4.78;2.83;;;;;;;;;;5049853;28;20029;-79
2022/12/03 15:10:01;;;;;;;3.88;2.90;;;;;;;;;;5068605;28;20028;-79