Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:54;;;;;;;11.32;2.88;;;;;;;;;;5030235;28;20025;-68
2022/10/04 00:04:28;;;;;;;15.38;2.72;;;;;;;;;;5029917;28;20025;-67
2022/10/04 00:07:14;;;;;;;12.50;2.40;;;;;;;;;;5029321;28;20155;-69
2022/10/04 00:09:54;;;;;;;15.35;2.92;;;;;;;;;;5029121;28;20091;-69
2022/10/04 00:12:22;;;;;;;10.75;2.03;;;;;;;;;;5029437;28;20021;-68
2022/10/04 00:14:48;;;;;;;11.55;2.17;;;;;;;;;;5029526;28;20025;-68
2022/10/04 00:17:17;;;;;;;18.38;2.70;;;;;;;;;;5029083;28;20029;-68
2022/10/04 00:19:44;;;;;;;14.80;3.08;;;;;;;;;;5029199;28;20029;-69
2022/10/04 00:22:11;;;;;;;9.60;2.42;;;;;;;;;;5029621;28;20828;-68
2022/10/04 00:24:56;;;;;;;26.48;4.55;;;;;;;;;;5028925;28;20891;-68
2022/10/04 00:27:23;;;;;;;16.05;2.80;;;;;;;;;;5028543;28;20021;-68
2022/10/04 00:30:00;;;;;;;13.40;2.50;;;;;;;;;;5018865;28;20101;-68
2022/10/04 00:32:27;;;;;;;26.60;2.80;;;;;;;;;;5028435;28;20025;-70
2022/10/04 00:34:53;;;;;;;21.08;3.22;;;;;;;;;;5028803;28;20029;-69
2022/10/04 00:37:19;;;;;;;9.70;2.40;;;;;;;;;;5011158;28;20148;-69
2022/10/04 00:39:46;;;;;;;14.20;3.20;;;;;;;;;;5011062;28;20475;-69
2022/10/04 00:42:30;;;;;;;15.98;3.17;;;;;;;;;;5028726;28;20095;-67
2022/10/04 00:44:58;;;;;;;16.20;3.78;;;;;;;;;;5029641;28;20022;-69
2022/10/04 00:47:30;;;;;;;11.07;2.65;;;;;;;;;;5029336;28;20055;-68
2022/10/04 00:49:57;;;;;;;13.60;2.80;;;;;;;;;;5029722;28;20014;-67
2022/10/04 00:52:25;;;;;;;14.98;2.88;;;;;;;;;;5029191;28;20029;-67
2022/10/04 00:54:53;;;;;;;16.45;3.38;;;;;;;;;;5028875;28;20021;-68
2022/10/04 00:57:28;;;;;;;18.85;2.60;;;;;;;;;;5028769;28;20422;-69
2022/10/04 00:59:56;;;;;;;16.33;2.80;;;;;;;;;;5028901;28;20032;-69
2022/10/04 01:02:25;;;;;;;15.95;2.42;;;;;;;;;;5028978;28;20017;-68
2022/10/04 01:04:50;;;;;;;19.40;3.08;;;;;;;;;;5029126;28;20028;-69
2022/10/04 01:07:21;;;;;;;11.73;2.60;;;;;;;;;;5028393;28;20021;-68
2022/10/04 01:09:54;;;;;;;22.15;3.13;;;;;;;;;;5028623;28;20306;-69
2022/10/04 01:12:28;;;;;;;20.60;3.40;;;;;;;;;;5011640;28;20017;-67
2022/10/04 01:14:56;;;;;;;13.52;3.00;;;;;;;;;;5028933;28;20029;-68
2022/10/04 01:17:21;;;;;;;15.85;3.47;;;;;;;;;;5027878;28;20022;-69
2022/10/04 01:19:51;;;;;;;16.10;3.50;;;;;;;;;;5028467;28;20031;-69
2022/10/04 01:22:34;;;;;;;31.63;4.13;;;;;;;;;;5029192;28;20064;-70
2022/10/04 01:24:59;;;;;;;11.00;2.95;;;;;;;;;;5028245;28;20518;-69
2022/10/04 01:27:34;;;;;;;12.82;3.10;;;;;;;;;;5028213;28;20026;-69
2022/10/04 01:30:00;;;;;;;20.75;4.20;;;;;;;;;;5016855;28;20014;-69
2022/10/04 01:32:26;;;;;;;17.52;3.53;;;;;;;;;;5010822;28;20160;-69
2022/10/04 01:34:51;;;;;;;11.88;2.78;;;;;;;;;;5009363;28;20134;-68
2022/10/04 01:37:17;;;;;;;11.68;2.92;;;;;;;;;;5027798;28;20021;-68
2022/10/04 01:39:42;;;;;;;23.70;3.28;;;;;;;;;;5028434;28;20030;-66
2022/10/04 01:42:17;;;;;;;10.25;2.83;;;;;;;;;;5027931;28;20444;-68
2022/10/04 01:44:48;;;;;;;18.60;4.10;;;;;;;;;;5028294;28;20094;-66
2022/10/04 01:47:25;;;;;;;20.52;3.58;;;;;;;;;;5010274;28;20017;-70
2022/10/04 01:49:51;;;;;;;22.85;3.63;;;;;;;;;;5028413;28;20028;-69
2022/10/04 01:52:21;;;;;;;17.33;3.30;;;;;;;;;;5028270;28;20048;-69
2022/10/04 01:54:59;;;;;;;13.63;3.15;;;;;;;;;;5028137;28;20092;-68
2022/10/04 01:57:29;;;;;;;8.98;2.97;;;;;;;;;;5027458;28;20112;-68
2022/10/04 02:00:05;;;;;;;18.58;3.70;;;;;;;;;;5028235;28;20456;-68
2022/10/04 02:02:36;;;;;;;9.93;3.10;;;;;;;;;;4998578;28;20043;-68
2022/10/04 02:05:04;;;;;;;20.17;3.72;;;;;;;;;;5010305;28;20018;-69
2022/10/04 02:07:31;;;;;;;14.68;3.30;;;;;;;;;;5027713;28;20016;-68
2022/10/04 02:09:58;;;;;;;14.90;3.22;;;;;;;;;;5028086;28;20088;-69
2022/10/04 02:12:24;;;;;;;15.50;2.85;;;;;;;;;;5028237;28;20107;-69
2022/10/04 02:14:54;;;;;;;26.55;4.00;;;;;;;;;;5014490;28;20025;-69
2022/10/04 02:17:22;;;;;;;12.98;2.83;;;;;;;;;;5032676;28;20020;-70
2022/10/04 02:19:48;;;;;;;11.18;2.83;;;;;;;;;;5032336;28;20026;-67
2022/10/04 02:22:13;;;;;;;15.35;3.55;;;;;;;;;;5032193;28;20535;-68
2022/10/04 02:24:44;;;;;;;16.15;3.00;;;;;;;;;;5032117;28;20028;-67
2022/10/04 02:27:09;;;;;;;16.17;3.13;;;;;;;;;;5031208;28;20108;-68
2022/10/04 02:29:35;;;;;;;20.23;3.47;;;;;;;;;;5003707;28;20026;-70
2022/10/04 02:34:46;;;;;;;22.95;3.92;;;;;;;;;;5032134;28;20750;-68
2022/10/04 02:37:13;;;;;;;13.70;2.90;;;;;;;;;;5031569;28;20017;-69
2022/10/04 02:39:47;;;;;;;9.57;3.58;;;;;;;;;;5031697;28;20025;-68
2022/10/04 02:42:30;;;;;;;20.15;3.63;;;;;;;;;;5031081;28;20364;-68
2022/10/04 02:44:58;;;;;;;17.42;3.47;;;;;;;;;;5031684;28;20017;-68
2022/10/04 02:47:28;;;;;;;26.13;3.50;;;;;;;;;;5030579;28;20411;-68
2022/10/04 02:50:03;;;;;;;20.90;3.25;;;;;;;;;;5031185;28;20029;-68
2022/10/04 02:52:32;;;;;;;12.32;4.20;;;;;;;;;;5030859;28;20448;-68
2022/10/04 02:54:59;;;;;;;;;;;;;;;;;;5031538;28;20080;-67
2022/10/04 02:57:25;;;;;;;21.23;2.90;;;;;;;;;;5030351;28;19916;-67
2022/10/04 03:00:00;;;;;;;15.13;3.17;;;;;;;;;;5030979;28;20017;-66
2022/10/04 03:02:27;;;;;;;17.77;3.35;;;;;;;;;;5024576;28;20021;-67
2022/10/04 03:04:54;;;;;;;15.93;2.97;;;;;;;;;;5030842;28;20029;-69
2022/10/04 03:07:20;;;;;;;19.08;3.05;;;;;;;;;;5030798;28;20021;-68
2022/10/04 03:09:45;;;;;;;34.20;3.72;;;;;;;;;;5030746;28;20021;-67
2022/10/04 03:12:11;;;;;;;18.60;3.03;;;;;;;;;;5030257;28;20029;-68
2022/10/04 03:14:37;;;;;;;9.98;2.88;;;;;;;;;;5030383;28;20022;-73
2022/10/04 03:17:03;;;;;;;14.93;2.88;;;;;;;;;;5030364;28;20108;-70
2022/10/04 03:19:28;;;;;;;10.73;2.47;;;;;;;;;;5030270;28;20032;-69
2022/10/04 03:22:00;;;;;;;22.42;3.90;;;;;;;;;;5030253;28;20021;-66
2022/10/04 03:24:33;;;;;;;9.98;3.05;;;;;;;;;;5030589;28;20048;-69
2022/10/04 03:27:00;;;;;;;9.73;2.75;;;;;;;;;;5029704;28;20037;-70
2022/10/04 03:29:27;;;;;;;18.65;3.42;;;;;;;;;;5012419;28;20026;-66
2022/10/04 03:31:56;;;;;;;19.90;3.65;;;;;;;;;;5030799;28;20029;-68
2022/10/04 03:34:21;;;;;;;;;;;;;;;;;;5030924;28;20045;-68
2022/10/04 03:36:48;;;;;;;10.50;2.78;;;;;;;;;;5029859;28;20549;-69
2022/10/04 03:39:17;;;;;;;16.75;3.20;;;;;;;;;;5029902;28;20029;-69
2022/10/04 03:41:43;;;;;;;13.85;3.05;;;;;;;;;;5029646;28;20033;-68
2022/10/04 03:44:15;;;;;;;6.38;2.50;;;;;;;;;;5012229;28;20022;-67
2022/10/04 03:46:42;;;;;;;20.67;4.55;;;;;;;;;;5030421;28;20090;-69
2022/10/04 03:49:07;;;;;;;20.48;3.05;;;;;;;;;;5030172;28;20053;-70
2022/10/04 03:51:33;;;;;;;19.30;3.50;;;;;;;;;;5029003;28;20050;-69
2022/10/04 03:54:00;;;;;;;16.73;3.10;;;;;;;;;;5012756;28;20022;-68
2022/10/04 03:56:27;;;;;;;14.90;3.63;;;;;;;;;;5029908;28;20036;-70
2022/10/04 03:58:52;;;;;;;13.65;2.75;;;;;;;;;;5030090;28;20021;-68
2022/10/04 04:01:23;;;;;;;13.75;3.28;;;;;;;;;;5030678;28;20032;-67
2022/10/04 04:03:57;;;;;;;22.65;4.30;;;;;;;;;;5029292;28;20021;-69
2022/10/04 04:06:24;;;;;;;19.40;2.65;;;;;;;;;;5029173;28;20040;-67
2022/10/04 04:08:52;;;;;;;18.10;3.17;;;;;;;;;;5029215;28;20356;-68
2022/10/04 04:11:26;;;;;;;18.60;3.30;;;;;;;;;;5028517;28;20048;-69
2022/10/04 04:13:51;;;;;;;17.33;3.40;;;;;;;;;;5028948;28;20029;-68
2022/10/04 04:16:21;;;;;;;11.18;4.45;;;;;;;;;;5029458;28;20017;-69
2022/10/04 04:18:47;;;;;;;8.93;3.00;;;;;;;;;;5028666;28;20147;-69
2022/10/04 04:21:17;;;;;;;10.45;2.58;;;;;;;;;;5011485;28;20029;-68
2022/10/04 04:23:47;;;;;;;14.15;3.00;;;;;;;;;;5029312;28;20155;-68
2022/10/04 04:26:28;;;;;;;14.50;2.75;;;;;;;;;;5028306;28;20111;-67
2022/10/04 04:28:57;;;;;;;19.23;4.20;;;;;;;;;;5016955;28;20037;-68
2022/10/04 04:31:36;;;;;;;9.57;3.20;;;;;;;;;;5028752;28;20349;-68
2022/10/04 04:34:05;;;;;;;14.45;3.35;;;;;;;;;;5028998;28;20029;-67
2022/10/04 04:36:31;;;;;;;11.10;3.53;;;;;;;;;;5029165;28;20392;-67
2022/10/04 04:39:33;;;;;;;19.20;3.65;;;;;;;;;;5023522;28;20033;-68
2022/10/04 04:41:58;;;;;;;23.42;4.00;;;;;;;;;;5021780;28;20071;-68
2022/10/04 04:44:24;;;;;;;19.08;3.33;;;;;;;;;;5022393;28;20490;-69
2022/10/04 04:46:50;;;;;;;12.95;3.28;;;;;;;;;;5023537;28;20032;-70
2022/10/04 04:49:16;;;;;;;12.13;3.58;;;;;;;;;;5024821;28;20029;-68
2022/10/04 04:51:46;;;;;;;16.35;3.75;;;;;;;;;;5009914;28;20108;-72
2022/10/04 04:54:11;;;;;;;17.70;3.38;;;;;;;;;;5026125;28;20388;-69
2022/10/04 04:56:37;;;;;;;14.10;3.25;;;;;;;;;;5026403;28;20056;-69
2022/10/04 04:59:05;;;;;;;20.25;3.42;;;;;;;;;;5001262;28;20033;-69
2022/10/04 05:01:34;;;;;;;11.93;3.53;;;;;;;;;;5020717;28;20371;-68
2022/10/04 05:04:14;;;;;;;14.18;3.33;;;;;;;;;;5020714;28;20595;-68
2022/10/04 05:06:41;;;;;;;20.30;5.25;;;;;;;;;;5020606;28;20029;-63
2022/10/04 05:09:20;;;;;;;24.02;4.80;;;;;;;;;;5019072;28;20875;-64
2022/10/04 05:11:47;;;;;;;16.98;4.30;;;;;;;;;;5020084;28;20037;-64
2022/10/04 05:14:14;;;;;;;22.38;4.22;;;;;;;;;;5020060;28;20411;-64
2022/10/04 05:16:45;;;;;;;21.15;4.25;;;;;;;;;;5025150;28;20017;-65
2022/10/04 05:19:31;;;;;;;13.68;3.92;;;;;;;;;;5025875;28;20058;-65
2022/10/04 05:21:57;;;;;;;37.45;5.75;;;;;;;;;;5026409;28;20052;-65
2022/10/04 05:24:24;;;;;;;14.48;4.45;;;;;;;;;;5027187;28;20025;-66
2022/10/04 05:26:51;;;;;;;25.63;4.65;;;;;;;;;;5026899;28;20125;-65
2022/10/04 05:29:18;;;;;;;24.98;4.18;;;;;;;;;;5024783;28;20708;-65
2022/10/04 05:32:00;;;;;;;13.13;3.67;;;;;;;;;;5028367;28;20149;-64
2022/10/04 05:34:26;;;;;;;17.83;3.95;;;;;;;;;;5028075;28;20404;-65
2022/10/04 05:36:52;;;;;;;21.77;4.20;;;;;;;;;;5027948;28;20029;-64
2022/10/04 05:39:17;;;;;;;18.80;3.92;;;;;;;;;;5029653;28;20025;-64
2022/10/04 05:41:45;;;;;;;21.73;4.03;;;;;;;;;;5027857;28;20017;-63
2022/10/04 05:44:25;;;;;;;18.58;4.28;;;;;;;;;;5028194;28;20716;-63
2022/10/04 05:46:50;;;;;;;18.90;3.28;;;;;;;;;;5029250;28;20024;-63
2022/10/04 05:49:16;;;;;;;15.77;4.50;;;;;;;;;;5032461;28;20382;-65
2022/10/04 05:51:47;;;;;;;18.27;3.28;;;;;;;;;;5021613;28;20009;-64
2022/10/04 05:54:12;;;;;;;25.00;4.05;;;;;;;;;;5032284;28;20021;-64
2022/10/04 05:56:56;;;;;;;15.52;2.97;;;;;;;;;;5013417;28;20112;-65
2022/10/04 05:59:40;;;;;;;18.92;3.33;;;;;;;;;;5031685;28;20017;-66
2022/10/04 06:02:14;;;;;;;10.15;2.85;;;;;;;;;;5031965;28;20589;-64
2022/10/04 06:04:42;;;;;;;17.55;3.88;;;;;;;;;;5031934;28;20463;-63
2022/10/04 06:07:20;;;;;;;27.15;4.30;;;;;;;;;;5032337;28;20013;-63
2022/10/04 06:09:45;;;;;;;18.55;3.72;;;;;;;;;;5031134;28;20360;-64
2022/10/04 06:12:32;;;;;;;10.87;2.93;;;;;;;;;;5033522;28;20041;-66
2022/10/04 06:15:14;;;;;;;22.15;4.53;;;;;;;;;;5033077;28;20242;-65
2022/10/04 06:17:49;;;;;;;26.27;3.50;;;;;;;;;;5032109;28;20071;-66
2022/10/04 06:20:17;;;;;;;16.52;2.95;;;;;;;;;;5032353;28;20033;-64
2022/10/04 06:22:46;;;;;;;10.20;3.03;;;;;;;;;;5014083;28;20043;-64
2022/10/04 06:25:14;;;;;;;24.40;4.60;;;;;;;;;;5031505;28;20048;-65
2022/10/04 06:27:45;;;;;;;16.52;3.45;;;;;;;;;;5029468;28;20447;-64
2022/10/04 06:30:14;;;;;;;20.35;5.05;;;;;;;;;;5021491;28;20024;-64
2022/10/04 06:32:39;;;;;;;;;;;;;;;;;;5032773;28;20541;-64
2022/10/04 06:35:23;;;;;;;18.15;3.33;;;;;;;;;;5014627;28;20350;-61
2022/10/04 06:38:07;;;;;;;13.98;4.03;;;;;;;;;;5031726;28;20021;-63
2022/10/04 06:40:35;;;;;;;14.32;3.50;;;;;;;;;;5031721;28;20032;-63
2022/10/04 06:43:01;;;;;;;24.45;3.47;;;;;;;;;;5031172;28;20053;-64
2022/10/04 06:45:36;;;;;;;15.38;3.47;;;;;;;;;;5032628;28;20064;-65
2022/10/04 06:48:02;;;;;;;20.88;4.03;;;;;;;;;;5032217;28;20021;-66
2022/10/04 06:50:36;;;;;;;13.65;4.47;;;;;;;;;;5027574;28;20071;-64
2022/10/04 06:53:14;;;;;;;12.15;3.35;;;;;;;;;;5022276;28;20071;-64
2022/10/04 06:56:08;;;;;;;13.93;3.45;;;;;;;;;;5029892;28;20017;-64
2022/10/04 06:58:34;;;;;;;22.73;3.83;;;;;;;;;;4982371;28;20090;-64
2022/10/04 07:01:05;;;;;;;21.25;5.78;;;;;;;;;;5028741;28;20017;-62
2022/10/04 07:03:49;;;;;;;21.35;4.20;;;;;;;;;;5030359;28;20014;-64
2022/10/04 07:06:20;;;;;;;10.82;3.15;;;;;;;;;;5022716;28;20014;-63
2022/10/04 07:08:55;;;;;;;17.60;3.58;;;;;;;;;;5031438;28;20017;-64
2022/10/04 07:11:29;;;;;;;12.68;3.70;;;;;;;;;;5013569;28;20028;-63
2022/10/04 07:14:17;;;;;;;15.18;3.47;;;;;;;;;;5032401;28;20021;-64
2022/10/04 07:16:48;;;;;;;18.63;3.22;;;;;;;;;;5031602;28;20096;-64
2022/10/04 07:19:20;;;;;;;12.07;2.80;;;;;;;;;;5031270;28;20026;-64
2022/10/04 07:22:02;;;;;;;9.35;3.20;;;;;;;;;;5031302;28;20084;-65
2022/10/04 07:24:46;;;;;;;10.48;3.00;;;;;;;;;;5012638;28;20030;-64
2022/10/04 07:27:24;;;;;;;8.55;3.00;;;;;;;;;;5029274;28;20375;-66
2022/10/04 07:29:53;;;;;;;22.13;3.38;;;;;;;;;;5031013;28;20021;-64
2022/10/04 07:32:20;;;;;;;12.80;3.53;;;;;;;;;;5012941;28;20032;-64
2022/10/04 07:34:50;;;;;;;24.67;3.42;;;;;;;;;;5031025;28;20022;-65
2022/10/04 07:37:16;;;;;;;14.30;3.03;;;;;;;;;;5030821;28;20059;-65
2022/10/04 07:39:44;;;;;;;16.48;3.45;;;;;;;;;;5030736;28;20422;-65
2022/10/04 07:42:28;;;;;;;17.23;3.33;;;;;;;;;;5030750;28;20475;-65
2022/10/04 07:44:55;;;;;;;14.10;3.72;;;;;;;;;;5030561;28;20053;-66
2022/10/04 07:47:23;;;;;;;14.40;3.53;;;;;;;;;;5029458;28;20467;-65
2022/10/04 07:49:49;;;;;;;15.60;3.22;;;;;;;;;;5030495;28;20052;-65
2022/10/04 07:52:17;;;;;;;16.63;3.67;;;;;;;;;;5030577;28;20006;-64
2022/10/04 07:55:01;;;;;;;14.88;4.05;;;;;;;;;;5029922;28;20089;-63
2022/10/04 07:57:38;;;;;;;13.50;3.42;;;;;;;;;;5020014;28;20026;-63
2022/10/04 08:00:09;;;;;;;13.82;3.38;;;;;;;;;;5021852;28;20017;-66
2022/10/04 08:02:53;;;;;;;14.73;3.25;;;;;;;;;;5023207;28;20029;-63
2022/10/04 08:05:23;;;;;;;11.18;3.70;;;;;;;;;;5021915;28;20022;-64
2022/10/04 08:07:51;;;;;;;26.80;3.38;;;;;;;;;;5021480;28;20033;-66
2022/10/04 08:10:21;;;;;;;13.45;3.28;;;;;;;;;;5021246;28;20098;-66
2022/10/04 08:12:57;;;;;;;12.80;3.30;;;;;;;;;;5021341;28;20228;-66
2022/10/04 08:15:25;;;;;;;25.15;4.78;;;;;;;;;;5022129;28;20034;-63
2022/10/04 08:18:23;;;;;;;22.67;4.07;;;;;;;;;;5012017;28;20037;-64
2022/10/04 08:20:51;;;;;;;22.00;3.93;;;;;;;;;;4989300;28;20021;-67
2022/10/04 08:23:30;;;;;;;19.65;3.90;;;;;;;;;;5021217;28;20365;-65
2022/10/04 08:26:14;;;;;;;15.60;3.58;;;;;;;;;;5021689;28;20025;-64
2022/10/04 08:31:43;;;;;;;27.02;4.20;;;;;;;;;;5022625;28;20075;-65
2022/10/04 08:34:20;;;;;;;26.15;4.88;;;;;;;;;;5022085;28;20412;-64
2022/10/04 08:36:48;;;;;;;16.92;4.45;;;;;;;;;;5022951;28;20048;-63
2022/10/04 08:39:21;;;;;;;16.92;3.83;;;;;;;;;;5021347;28;20104;-64
2022/10/04 08:41:55;;;;;;;24.73;3.92;;;;;;;;;;5022576;28;20026;-65
2022/10/04 08:44:40;;;;;;;20.92;4.38;;;;;;;;;;5021578;28;20020;-63
2022/10/04 08:47:19;;;;;;;10.68;3.80;;;;;;;;;;5012917;28;20035;-66
2022/10/04 08:49:51;;;;;;;16.08;4.20;;;;;;;;;;5020799;28;20010;-65
2022/10/04 08:52:35;;;;;;;16.10;3.50;;;;;;;;;;5022102;28;20530;-65
2022/10/04 08:55:19;;;;;;;13.70;3.85;;;;;;;;;;5022193;28;20060;-63
2022/10/04 08:57:50;;;;;;;10.68;3.20;;;;;;;;;;5007816;28;20017;-66
2022/10/04 09:00:38;;;;;;;14.35;3.08;;;;;;;;;;5020172;28;20014;-66
2022/10/04 09:03:04;;;;;;;19.87;3.50;;;;;;;;;;5003295;28;20033;-64
2022/10/04 09:05:47;;;;;;;20.67;3.63;;;;;;;;;;5022090;28;20262;-63
2022/10/04 09:08:42;;;;;;;20.05;3.45;;;;;;;;;;5020231;28;20093;-63
2022/10/04 09:11:16;;;;;;;21.00;4.90;;;;;;;;;;5012246;28;20095;-63
2022/10/04 09:13:44;;;;;;;15.75;3.88;;;;;;;;;;5021139;28;20371;-66
2022/10/04 09:16:16;;;;;;;16.15;3.55;;;;;;;;;;5020445;28;20047;-63
2022/10/04 09:19:00;;;;;;;22.83;3.70;;;;;;;;;;5018417;28;20036;-64
2022/10/04 09:21:27;;;;;;;15.68;3.97;;;;;;;;;;5021514;28;20030;-67
2022/10/04 09:24:08;;;;;;;14.70;4.40;;;;;;;;;;5019321;28;20033;-66
2022/10/04 09:27:02;;;;;;;19.77;4.00;;;;;;;;;;5020740;28;20018;-64
2022/10/04 09:29:46;;;;;;;16.30;4.18;;;;;;;;;;5010226;28;20044;-65
2022/10/04 09:32:17;;;;;;;25.33;5.18;;;;;;;;;;5021353;28;20021;-66
2022/10/04 09:34:45;;;;;;;13.07;3.67;;;;;;;;;;5021329;28;20024;-64
2022/10/04 09:37:13;;;;;;;13.50;3.90;;;;;;;;;;5021040;28;20026;-63
2022/10/04 09:39:57;;;;;;;16.38;4.85;;;;;;;;;;5019852;28;20071;-65
2022/10/04 09:42:35;;;;;;;16.25;3.90;;;;;;;;;;5020093;28;20399;-64
2022/10/04 09:45:07;;;;;;;20.67;4.20;;;;;;;;;;5022830;28;20493;-65
2022/10/04 09:48:04;;;;;;;10.82;3.50;;;;;;;;;;5027456;28;20053;-65
2022/10/04 09:50:48;;;;;;;20.70;4.65;;;;;;;;;;5002583;28;20040;-63
2022/10/04 09:53:14;;;;;;;21.00;4.85;;;;;;;;;;5028552;28;20020;-63
2022/10/04 09:55:57;;;;;;;12.80;3.50;;;;;;;;;;5027953;28;20021;-64
2022/10/04 09:58:45;;;;;;;15.23;3.75;;;;;;;;;;5009614;28;20600;-66
2022/10/04 10:01:10;;;;;;;11.88;3.20;;;;;;;;;;5028209;28;20327;-65
2022/10/04 10:03:49;;;;;;;20.58;3.63;;;;;;;;;;5020007;28;20033;-68
2022/10/04 10:06:53;;;;;;;18.77;4.30;;;;;;;;;;5020824;28;20037;-67
2022/10/04 10:13:38;;;;;;;9.00;2.72;;;;;;;;;;4977584;28;20027;-66
2022/10/04 10:15:21;;;;;;;28.65;3.45;;;;;;;;;;4977856;28;20104;-65
2022/10/04 10:18:07;;;;;;;25.35;4.20;;;;;;;;;;4978648;28;20034;-67
2022/10/04 10:20:48;;;;;;;12.18;3.50;;;;;;;;;;4962413;28;20042;-66
2022/10/04 10:23:45;;;;;;;18.58;3.45;;;;;;;;;;4979368;28;20042;-64
2022/10/04 10:26:16;;;;;;;12.13;2.92;;;;;;;;;;4945456;28;20142;-66
2022/10/04 10:29:01;;;;;;;13.73;3.28;;;;;;;;;;4978875;28;20650;-68
2022/10/04 10:31:44;;;;;;;15.40;2.83;;;;;;;;;;4977485;28;20018;-66
2022/10/04 10:34:28;;;;;;;9.65;2.63;;;;;;;;;;4981045;28;20863;-65
2022/10/04 10:37:17;;;;;;;16.38;3.50;;;;;;;;;;4965424;28;20506;-65
2022/10/04 10:39:42;;;;;;;9.93;2.38;;;;;;;;;;4989546;28;20121;-66
2022/10/04 10:42:11;;;;;;;14.60;2.72;;;;;;;;;;5024862;28;20047;-65
2022/10/04 10:44:46;;;;;;;18.33;2.65;;;;;;;;;;5011979;28;20091;-65
2022/10/04 10:47:11;;;;;;;12.85;2.97;;;;;;;;;;5021533;28;20032;-66
2022/10/04 10:49:36;;;;;;;11.45;3.03;;;;;;;;;;5024170;28;20029;-66
2022/10/04 10:52:08;;;;;;;20.23;3.63;;;;;;;;;;5023801;28;20835;-65
2022/10/04 10:54:36;;;;;;;13.93;3.30;;;;;;;;;;5023747;28;20982;-65
2022/10/04 10:57:13;;;;;;;11.50;3.03;;;;;;;;;;5023011;28;20021;-67
2022/10/04 10:59:58;;;;;;;17.08;3.60;;;;;;;;;;5024606;28;20033;-65
2022/10/04 11:02:29;;;;;;;13.07;4.20;;;;;;;;;;5024712;28;20021;-64
2022/10/04 11:05:13;;;;;;;15.23;3.80;;;;;;;;;;5023791;28;20013;-65
2022/10/04 11:07:41;;;;;;;14.45;3.85;;;;;;;;;;5024358;28;20396;-66
2022/10/04 11:10:22;;;;;;;11.85;3.08;;;;;;;;;;5024739;28;20014;-64
2022/10/04 11:13:05;;;;;;;17.85;4.45;;;;;;;;;;5025155;28;20026;-66
2022/10/04 11:15:40;;;;;;;17.08;3.17;;;;;;;;;;5025530;28;20017;-64
2022/10/04 11:18:05;;;;;;;14.20;2.85;;;;;;;;;;5030855;28;20027;-66
2022/10/04 11:20:41;;;;;;;10.90;3.33;;;;;;;;;;5031239;28;20191;-66
2022/10/04 11:23:25;;;;;;;9.85;2.75;;;;;;;;;;5030372;28;20324;-68
2022/10/04 11:25:56;;;;;;;21.83;3.03;;;;;;;;;;5029650;28;20119;-65
2022/10/04 11:28:35;;;;;;;17.20;2.88;;;;;;;;;;5013753;28;20006;-66
2022/10/04 11:31:00;;;;;;;13.07;2.67;;;;;;;;;;5009469;28;20459;-64
2022/10/04 11:33:34;;;;;;;7.55;2.20;;;;;;;;;;5031086;28;20027;-64
2022/10/04 11:36:15;;;;;;;14.90;3.08;;;;;;;;;;5031542;28;20668;-64
2022/10/04 11:38:47;;;;;;;12.65;2.85;;;;;;;;;;5031175;28;20029;-65
2022/10/04 11:41:35;;;;;;;12.38;2.30;;;;;;;;;;5032065;28;20029;-65
2022/10/04 11:44:06;;;;;;;10.97;2.60;;;;;;;;;;5030590;28;20040;-66
2022/10/04 11:46:32;;;;;;;15.23;3.20;;;;;;;;;;5030861;28;20022;-67
2022/10/04 11:49:07;;;;;;;16.40;3.28;;;;;;;;;;5012964;28;20017;-66
2022/10/04 11:51:33;;;;;;;11.35;3.10;;;;;;;;;;5030841;28;20014;-66
2022/10/04 11:54:06;;;;;;;12.50;2.80;;;;;;;;;;5012875;28;20014;-67
2022/10/04 11:56:40;;;;;;;9.48;3.00;;;;;;;;;;5030543;28;20032;-65
2022/10/04 11:59:08;;;;;;;16.08;3.03;;;;;;;;;;5000769;28;20372;-66
2022/10/04 12:01:53;;;;;;;18.70;2.92;;;;;;;;;;5030928;28;20026;-66
2022/10/04 12:04:27;;;;;;;7.20;2.60;;;;;;;;;;5030723;28;20099;-66
2022/10/04 12:06:58;;;;;;;6.25;2.67;;;;;;;;;;5030240;28;20071;-66
2022/10/04 12:09:23;;;;;;;10.23;2.70;;;;;;;;;;5030553;28;20017;-66
2022/10/04 12:14:37;;;;;;;12.52;1.77;;;;;;;;;;5030764;28;20068;-67
2022/10/04 12:17:07;;;;;;;11.38;2.10;;;;;;;;;;5012589;28;20017;-65
2022/10/04 12:19:32;;;;;;;15.60;2.83;;;;;;;;;;5012951;28;20028;-67
2022/10/04 12:22:21;;;;;;;10.07;2.28;;;;;;;;;;5031196;28;20089;-65
2022/10/04 12:24:47;;;;;;;;;;;;;;;;;;5001799;28;20045;-65
2022/10/04 12:27:12;;;;;;;6.65;1.95;;;;;;;;;;5029477;28;19905;-66
2022/10/04 12:29:37;;;;;;;12.23;2.23;;;;;;;;;;5020411;28;20089;-67
2022/10/04 12:32:09;;;;;;;8.00;2.67;;;;;;;;;;5030966;28;20243;-64
2022/10/04 12:34:44;;;;;;;10.75;2.42;;;;;;;;;;5030429;28;20314;-65
2022/10/04 12:37:27;;;;;;;9.80;2.10;;;;;;;;;;5030457;28;20532;-64
2022/10/04 12:40:02;;;;;;;9.40;2.38;;;;;;;;;;5030090;28;20140;-64
2022/10/04 12:42:46;;;;;;;9.38;2.38;;;;;;;;;;5012827;28;20014;-67
2022/10/04 12:45:18;;;;;;;14.95;2.65;;;;;;;;;;5029893;28;20567;-65
2022/10/04 12:47:53;;;;;;;16.48;3.03;;;;;;;;;;5030462;28;20050;-66
2022/10/04 12:50:43;;;;;;;10.95;2.28;;;;;;;;;;5030577;28;20497;-65
2022/10/04 12:53:30;;;;;;;5.78;1.80;;;;;;;;;;5030358;28;20040;-67
2022/10/04 12:56:20;;;;;;;14.10;2.07;;;;;;;;;;5029844;28;20029;-64
2022/10/04 12:59:03;;;;;;;7.22;2.05;;;;;;;;;;5030253;28;20239;-66
2022/10/04 13:01:28;;;;;;;10.27;3.10;;;;;;;;;;5024282;28;20013;-65
2022/10/04 13:04:03;;;;;;;10.70;2.00;;;;;;;;;;5029927;28;20014;-65
2022/10/04 13:06:38;;;;;;;9.20;2.40;;;;;;;;;;5030036;28;20025;-64
2022/10/04 13:09:27;;;;;;;9.30;1.90;;;;;;;;;;5029265;28;20076;-65
2022/10/04 13:12:02;;;;;;;7.72;2.78;;;;;;;;;;5030175;28;20151;-66
2022/10/04 13:15:05;;;;;;;12.60;3.00;;;;;;;;;;5030368;28;20523;-66
2022/10/04 13:17:31;;;;;;;11.20;2.03;;;;;;;;;;4969182;28;20050;-66
2022/10/04 13:19:56;;;;;;;9.53;1.97;;;;;;;;;;4968556;28;20018;-66
2022/10/04 13:22:33;;;;;;;8.60;2.03;;;;;;;;;;4968658;28;20745;-66
2022/10/04 13:25:13;;;;;;;8.20;2.15;;;;;;;;;;4965570;28;20257;-67
2022/10/04 13:27:44;;;;;;;11.30;1.83;;;;;;;;;;4967966;28;20066;-72
2022/10/04 13:30:12;;;;;;;6.57;1.73;;;;;;;;;;4967953;28;20018;-65
2022/10/04 13:32:42;;;;;;;9.25;1.83;;;;;;;;;;4968336;28;20019;-67
2022/10/04 13:35:11;;;;;;;7.97;2.20;;;;;;;;;;4968964;28;20118;-65
2022/10/04 13:38:00;;;;;;;11.48;2.08;;;;;;;;;;4952007;28;20014;-65
2022/10/04 13:40:29;;;;;;;8.32;1.98;;;;;;;;;;4968020;28;20510;-65
2022/10/04 13:43:11;;;;;;;7.32;2.13;;;;;;;;;;4968429;28;20115;-67
2022/10/04 13:45:39;;;;;;;12.27;2.40;;;;;;;;;;4968156;28;20057;-66
2022/10/04 13:48:18;;;;;;;17.50;2.90;;;;;;;;;;4993070;28;20504;-68
2022/10/04 13:50:43;;;;;;;17.50;2.10;;;;;;;;;;5027208;28;20017;-66
2022/10/04 13:58:46;;;;;;;7.40;1.50;;;;;;;;;;5028851;28;20610;-66
2022/10/04 14:01:30;;;;;;;16.67;2.17;;;;;;;;;;5029235;28;20013;-67
2022/10/04 14:03:55;;;;;;;11.23;1.90;;;;;;;;;;5028571;28;20024;-68
2022/10/04 14:06:32;;;;;;;8.93;2.03;;;;;;;;;;5028736;28;20395;-64
2022/10/04 14:09:16;;;;;;;8.60;1.73;;;;;;;;;;5020162;28;20586;-66
2022/10/04 14:12:00;;;;;;;15.20;1.80;;;;;;;;;;5032384;28;20021;-68
2022/10/04 14:14:25;;;;;;;8.40;1.95;;;;;;;;;;5015497;28;20049;-64
2022/10/04 14:17:09;;;;;;;11.20;2.47;;;;;;;;;;5032703;28;20047;-66
2022/10/04 14:19:58;;;;;;;4.22;1.13;;;;;;;;;;5032724;28;20066;-67
2022/10/04 14:22:35;;;;;;;8.40;1.95;;;;;;;;;;5024444;28;20037;-66
2022/10/04 14:25:18;;;;;;;8.63;1.90;;;;;;;;;;5024949;28;20030;-66
2022/10/04 14:27:44;;;;;;;4.88;1.70;;;;;;;;;;5023306;28;20014;-67
2022/10/04 14:30:16;;;;;;;6.07;1.50;;;;;;;;;;5023884;28;20036;-67
2022/10/04 14:33:00;;;;;;;6.70;1.48;;;;;;;;;;5024037;28;20585;-70
2022/10/04 14:35:48;;;;;;;5.90;1.73;;;;;;;;;;5023885;28;20472;-67
2022/10/04 14:38:14;;;;;;;12.70;2.05;;;;;;;;;;5006661;28;20554;-65
2022/10/04 14:40:39;;;;;;;13.73;2.10;;;;;;;;;;5012245;28;20025;-65
2022/10/04 14:43:16;;;;;;;9.87;1.57;;;;;;;;;;5022265;28;20033;-66
2022/10/04 14:46:00;;;;;;;6.30;1.50;;;;;;;;;;5023573;28;20255;-69
2022/10/04 14:48:40;;;;;;;11.15;1.95;;;;;;;;;;5022154;28;20025;-69
2022/10/04 14:51:25;;;;;;;8.48;2.00;;;;;;;;;;5022127;28;20649;-68
2022/10/04 14:54:13;;;;;;;19.55;1.73;;;;;;;;;;5012551;28;20018;-68
2022/10/04 14:56:52;;;;;;;8.13;1.70;;;;;;;;;;5016820;28;20068;-68
2022/10/04 14:59:23;;;;;;;9.95;1.50;;;;;;;;;;5023760;28;20074;-69
2022/10/04 15:02:07;;;;;;;6.43;1.65;;;;;;;;;;5011589;28;20064;-70
2022/10/04 15:04:35;;;;;;;24.35;2.70;;;;;;;;;;5023152;28;20125;-71
2022/10/04 15:07:00;;;;;;;8.07;1.88;;;;;;;;;;5022663;28;20029;-69
2022/10/04 15:09:32;;;;;;;17.85;2.58;;;;;;;;;;5021910;28;20037;-69
2022/10/04 15:12:15;;;;;;;7.32;1.55;;;;;;;;;;5020546;28;20494;-70
2022/10/04 15:14:44;;;;;;;12.63;2.20;;;;;;;;;;5011628;28;20033;-71
2022/10/04 15:17:10;;;;;;;;;;;;;;;;;;5004987;28;20049;-70
2022/10/04 15:19:56;;;;;;;7.47;1.67;;;;;;;;;;5022849;28;19913;-67
2022/10/04 15:22:26;;;;;;;10.23;1.98;;;;;;;;;;5005110;28;20487;-67
2022/10/04 15:24:51;;;;;;;8.75;2.10;;;;;;;;;;5004681;28;20029;-67
2022/10/04 15:27:32;;;;;;;8.60;1.67;;;;;;;;;;5021929;28;20028;-67