Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:00;;;;;;;13.60;6.70;;;;;;;5.39;96.11;98442.83;111030;1209;137999;-68
2024/01/03 00:02:25;;;;;;;12.30;6.20;;;;;;;5.39;96.18;98443.76;111183;1206;96235;-68
2024/01/03 00:04:50;;;;;;;11.80;5.70;;;;;;;5.39;96.14;98435.79;111084;1206;138528;-68
2024/01/03 00:07:16;;;;;;;9.60;6.00;;;;;;;5.40;96.17;98435.02;111174;1206;96343;-68
2024/01/03 00:09:41;;;;;;;11.20;6.50;;;;;;;5.40;96.21;98431.28;111149;1206;96311;-68
2024/01/03 00:12:09;;;;;;;11.00;6.40;;;;;;;5.41;96.32;98428.73;111102;1206;137994;-68
2024/01/03 00:14:35;;;;;;;10.10;5.20;;;;;;;5.40;96.27;98421.73;111122;1206;96343;-68
2024/01/03 00:17:07;;;;;;;12.50;6.20;;;;;;;5.41;96.29;98421.31;111169;1209;138836;-68
2024/01/03 00:19:34;;;;;;;12.00;6.50;;;;;;;5.43;96.49;98419.42;111172;1210;109281;-68
2024/01/03 00:22:00;;;;;;;10.30;5.80;;;;;;;5.43;96.35;98415.16;111088;1209;138888;-68
2024/01/03 00:24:26;;;;;;;12.50;6.10;;;;;;;5.44;96.44;98408.02;111247;1206;96650;-68
2024/01/03 00:26:52;;;;;;;11.70;5.90;;;;;;;5.45;96.44;98405.29;111242;1212;96677;-68
2024/01/03 00:29:26;;;;;;;10.90;6.70;;;;;;;5.46;96.55;98403.09;111040;1209;138572;-68
2024/01/03 00:31:52;;;;;;;12.20;7.00;;;;;;;5.48;96.45;98400.35;111233;1206;99720;-68
2024/01/03 00:34:26;;;;;;;10.40;6.30;;;;;;;5.47;96.55;98393.11;111170;1211;137474;-68
2024/01/03 00:36:52;;;;;;;10.60;6.40;;;;;;;5.47;96.40;98391.70;111156;1211;96336;-68
2024/01/03 00:39:25;;;;;;;12.10;6.40;;;;;;;5.47;96.50;98386.23;111295;1206;96256;-68
2024/01/03 00:41:50;;;;;;;8.70;6.20;;;;;;;5.46;96.49;98380.79;111096;1208;137995;-68
2024/01/03 00:44:15;;;;;;;8.70;6.20;;;;;;;5.47;96.44;98379.50;111260;1206;96218;-68
2024/01/03 00:46:41;;;;;;;9.70;6.30;;;;;;;5.49;96.65;98380.77;111137;1211;139838;-69
2024/01/03 00:49:06;;;;;;;9.70;6.10;;;;;;;5.49;96.63;98375.31;111292;1206;96720;-68
2024/01/03 00:51:32;;;;;;;13.40;6.30;;;;;;;5.49;96.60;98370.17;111254;1209;96340;-69
2024/01/03 00:53:57;;;;;;;11.30;6.10;;;;;;;5.50;96.55;98367.97;111116;1206;139156;-69
2024/01/03 00:56:23;;;;;;;14.50;7.20;;;;;;;5.51;96.67;98363.82;111216;1211;96329;-69
2024/01/03 00:58:48;;;;;;;11.30;7.20;;;;;;;5.52;96.78;98364.14;111191;1209;138876;-69
2024/01/03 01:01:14;;;;;;;12.00;6.70;;;;;;;5.52;96.67;98361.64;111179;1211;96740;-69
2024/01/03 01:03:39;;;;;;;11.70;7.00;;;;;;;5.54;96.83;98357.50;111257;1206;96337;-69
2024/01/03 01:06:05;;;;;;;11.60;7.50;;;;;;;5.56;96.82;98353.13;111096;1211;139781;-69
2024/01/03 01:08:31;;;;;;;15.70;7.50;;;;;;;5.56;97.04;98351.33;111230;1206;94397;-68
2024/01/03 01:10:56;;;;;;;11.70;7.10;;;;;;;5.57;96.76;98347.23;111172;1208;138771;-69
2024/01/03 01:13:21;;;;;;;9.70;7.10;;;;;;;5.58;96.89;98348.42;111183;1207;96267;-68
2024/01/03 01:15:47;;;;;;;14.00;7.20;;;;;;;5.59;97.04;98344.44;111210;1209;96320;-68
2024/01/03 01:18:12;;;;;;;12.90;7.80;;;;;;;5.60;97.15;98336.38;111181;1211;139003;-70
2024/01/03 01:20:37;;;;;;;11.90;7.70;;;;;;;5.62;97.04;98338.07;111187;1211;96323;-69
2024/01/03 01:23:03;;;;;;;12.90;7.30;;;;;;;5.63;97.04;98335.54;111209;1207;138038;-69
2024/01/03 01:25:28;;;;;;;10.00;7.60;;;;;;;5.63;97.09;98333.39;111233;1206;96333;-69
2024/01/03 01:27:55;;;;;;;14.70;8.00;;;;;;;5.63;96.96;98330.35;111236;1206;94407;-68
2024/01/03 01:30:20;;;;;;;13.20;8.40;;;;;;;5.64;97.19;98325.70;111182;1211;137609;-68
2024/01/03 01:32:45;;;;;;;12.00;8.20;;;;;;;5.65;97.10;98319.98;111268;1209;94564;-69
2024/01/03 01:35:11;;;;;;;14.20;8.00;;;;;;;5.67;97.16;98317.23;111152;1210;138558;-69
2024/01/03 01:37:36;;;;;;;13.60;7.40;;;;;;;5.68;97.34;98313.05;111319;1206;95562;-69
2024/01/03 01:40:01;;;;;;;12.90;7.80;;;;;;;5.69;97.24;98309.09;111125;1212;138045;-69
2024/01/03 01:42:28;;;;;;;11.60;7.30;;;;;;;5.71;97.29;98303.66;111294;1206;96337;-68
2024/01/03 01:44:53;;;;;;;12.50;8.40;;;;;;;5.72;97.30;98296.69;111301;1206;98394;-69
2024/01/03 01:47:19;;;;;;;14.10;8.20;;;;;;;5.73;97.38;98292.55;111108;1206;138887;-69
2024/01/03 01:49:45;;;;;;;12.50;7.80;;;;;;;5.74;97.37;98291.27;111214;1211;96211;-69
2024/01/03 01:52:14;;;;;;;13.10;8.90;;;;;;;5.74;97.54;98286.46;111090;1211;138280;-68
2024/01/03 01:54:40;;;;;;;11.50;7.70;;;;;;;5.75;97.40;98279.48;111229;1206;98794;-69
2024/01/03 01:57:06;;;;;;;13.50;8.40;;;;;;;5.76;97.45;98275.52;111273;1206;97783;-68
2024/01/03 01:59:31;;;;;;;13.50;8.20;;;;;;;5.77;97.51;98274.23;111208;1206;137894;-68
2024/01/03 02:01:58;;;;;;;11.20;7.70;;;;;;;5.78;97.51;98274.36;111227;1212;96309;-68
2024/01/03 02:04:24;;;;;;;11.90;7.20;;;;;;;5.79;97.61;98272.15;111292;1209;139885;-68
2024/01/03 02:06:49;;;;;;;10.50;6.50;;;;;;;5.80;97.51;98263.79;111232;1209;96318;-68
2024/01/03 02:09:15;;;;;;;12.60;7.60;;;;;;;5.80;97.68;98261.26;111357;1206;96244;-68
2024/01/03 02:11:46;;;;;;;10.20;7.10;;;;;;;5.82;97.70;98259.38;111121;1206;138655;-68
2024/01/03 02:14:12;;;;;;;9.90;6.50;;;;;;;5.83;97.69;98258.45;111266;1206;99490;-68
2024/01/03 02:16:37;;;;;;;11.10;7.50;;;;;;;5.84;97.70;98255.89;111163;1210;137982;-69
2024/01/03 02:19:04;;;;;;;13.20;7.50;;;;;;;5.84;97.74;98255.02;111436;1206;95137;-68
2024/01/03 02:21:30;;;;;;;11.90;7.50;;;;;;;5.85;97.70;98252.79;111254;1206;109762;-68
2024/01/03 02:23:55;;;;;;;10.60;7.20;;;;;;;5.87;97.80;98251.29;111118;1208;138532;-68
2024/01/03 02:26:21;;;;;;;9.40;6.40;;;;;;;5.88;97.92;98246.95;111351;1208;96268;-69
2024/01/03 02:28:46;;;;;;;10.40;7.10;;;;;;;5.89;97.79;98244.95;111117;1209;138044;-70
2024/01/03 02:31:11;;;;;;;10.50;6.70;;;;;;;5.91;97.93;98239.94;111233;1206;96353;-70
2024/01/03 02:33:37;;;;;;;13.10;7.20;;;;;;;5.92;97.98;98241.12;111294;1211;96305;-68
2024/01/03 02:36:02;;;;;;;9.90;6.80;;;;;;;5.92;97.81;98236.66;111171;1206;138188;-68
2024/01/03 02:38:28;;;;;;;11.20;8.20;;;;;;;5.93;97.84;98233.55;111319;1206;96298;-68
2024/01/03 02:40:53;;;;;;;15.00;7.70;;;;;;;5.94;97.98;98229.29;111084;1209;138305;-68
2024/01/03 02:43:18;;;;;;;16.00;8.80;;;;;;;5.95;97.97;98229.58;111152;1206;96343;-68
2024/01/03 02:45:43;;;;;;;12.90;7.70;;;;;;;5.95;98.05;98224.06;111173;1206;96260;-68
2024/01/03 02:48:09;;;;;;;10.70;7.70;;;;;;;5.95;98.20;98222.14;111074;1209;139124;-68
2024/01/03 02:50:34;;;;;;;11.80;8.40;;;;;;;5.96;98.15;98222.76;111209;1206;96813;-68
2024/01/03 02:53:01;;;;;;;11.50;7.80;;;;;;;5.97;98.13;98217.38;111073;1206;138324;-70
2024/01/03 02:55:27;;;;;;;12.50;7.90;;;;;;;5.98;98.22;98212.66;111258;1208;96726;-68
2024/01/03 02:57:52;;;;;;;13.50;7.70;;;;;;;5.99;98.16;98211.38;111336;1209;96279;-68
2024/01/03 03:00:18;;;;;;;12.00;7.80;;;;;;;5.99;98.32;98207.29;111109;1211;137959;-68
2024/01/03 03:02:43;;;;;;;10.90;7.10;;;;;;;6.00;98.16;98207.59;111234;1208;96214;-68
2024/01/03 03:05:09;;;;;;;9.60;6.30;;;;;;;6.00;98.44;98200.48;111235;1211;139383;-68
2024/01/03 03:07:34;;;;;;;9.90;5.90;;;;;;;6.01;98.31;98196.55;111184;1206;96185;-68
2024/01/03 03:09:59;;;;;;;7.80;5.40;;;;;;;6.03;98.25;98194.65;111268;1211;96227;-68
2024/01/03 03:12:25;;;;;;;9.30;5.70;;;;;;;6.04;98.41;98195.80;111027;1206;138374;-68
2024/01/03 03:14:50;;;;;;;8.50;5.60;;;;;;;6.05;98.38;98190.60;111081;1208;96366;-68
2024/01/03 03:17:16;;;;;;;9.80;6.20;;;;;;;6.06;98.45;98187.88;111125;1209;139024;-68
2024/01/03 03:19:42;;;;;;;9.90;5.50;;;;;;;6.08;98.41;98188.63;111086;1211;96353;-68
2024/01/03 03:22:10;;;;;;;7.20;5.00;;;;;;;6.09;98.38;98185.05;111069;1206;140140;-68
2024/01/03 03:24:35;;;;;;;8.30;5.50;;;;;;;6.10;98.51;98180.91;111113;1211;96653;-68
2024/01/03 03:27:01;;;;;;;9.30;5.10;;;;;;;6.11;98.52;98184.39;111251;1211;96259;-68
2024/01/03 03:29:26;;;;;;;8.60;5.10;;;;;;;6.11;98.58;98184.00;110961;1208;138486;-68
2024/01/03 03:31:51;;;;;;;8.40;5.30;;;;;;;6.13;98.61;98183.17;111235;1209;96743;-69
2024/01/03 03:34:17;;;;;;;8.50;5.30;;;;;;;6.14;98.66;98182.75;111229;1206;140726;-68
2024/01/03 03:36:43;;;;;;;7.00;4.90;;;;;;;6.15;98.62;98178.63;111312;1206;96347;-69
2024/01/03 03:39:09;;;;;;;8.40;4.90;;;;;;;6.15;98.74;98176.66;111274;1206;96225;-69
2024/01/03 03:41:35;;;;;;;6.90;4.40;;;;;;;6.16;98.63;98177.13;111219;1206;138104;-68
2024/01/03 03:44:01;;;;;;;6.50;4.20;;;;;;;6.17;98.70;98173.67;111203;1208;99974;-69
2024/01/03 03:46:26;;;;;;;5.70;4.40;;;;;;;6.18;98.64;98178.76;111037;1206;138288;-68
2024/01/03 03:48:52;;;;;;;7.10;4.80;;;;;;;6.19;98.65;98172.31;111315;1211;96397;-69
2024/01/03 03:51:18;;;;;;;6.80;4.70;;;;;;;6.19;98.80;98170.16;111272;1209;94827;-68
2024/01/03 03:53:43;;;;;;;9.60;5.00;;;;;;;6.19;98.73;98163.44;111087;1211;137973;-69
2024/01/03 03:56:08;;;;;;;8.10;4.80;;;;;;;6.22;98.83;98160.65;111328;1206;97770;-69
2024/01/03 03:58:33;;;;;;;7.20;4.90;;;;;;;6.23;98.86;98158.28;111150;1212;137968;-69
2024/01/03 04:00:59;;;;;;;9.70;5.30;;;;;;;6.25;98.95;98158.67;111314;1209;96227;-69
2024/01/03 04:03:24;;;;;;;9.80;5.20;;;;;;;6.25;98.94;98156.48;111248;1211;96301;-69
2024/01/03 04:05:49;;;;;;;7.30;4.90;;;;;;;6.27;99.05;98161.85;111192;1206;138101;-69
2024/01/03 04:08:15;;;;;;;7.10;4.80;;;;;;;6.29;99.06;98161.38;111286;1206;109929;-68
2024/01/03 04:10:41;;;;;;;8.50;5.00;;;;;;;6.31;98.97;98159.50;111154;1206;138570;-68
2024/01/03 04:13:06;;;;;;;10.20;5.70;;;;;;;6.31;99.03;98159.13;111318;1211;96254;-68
2024/01/03 04:15:31;;;;;;;6.10;4.90;;;;;;;6.33;99.02;98164.17;111233;1209;96227;-70
2024/01/03 04:17:57;;;;;;;7.50;5.50;;;;;;;6.34;99.16;98163.39;111103;1206;137895;-69
2024/01/03 04:20:22;;;;;;;7.70;5.20;;;;;;;6.34;99.11;98157.70;111337;1209;94776;-69
2024/01/03 04:22:47;;;;;;;7.20;5.30;;;;;;;6.35;99.16;98157.78;111127;1211;139263;-70
2024/01/03 04:25:13;;;;;;;7.90;5.30;;;;;;;6.36;99.19;98153.46;111358;1206;97855;-69
2024/01/03 04:27:38;;;;;;;6.40;5.00;;;;;;;6.37;99.30;98150.91;111286;1211;96460;-70
2024/01/03 04:30:07;;;;;;;7.80;4.90;;;;;;;6.38;99.28;98145.89;111166;1206;138180;-69
2024/01/03 04:32:32;;;;;;;11.00;5.60;;;;;;;6.40;99.41;98145.25;111338;1209;95015;-69
2024/01/03 04:34:58;;;;;;;9.90;5.80;;;;;;;6.40;99.30;98149.81;111125;1209;138501;-68
2024/01/03 04:37:23;;;;;;;8.60;5.20;;;;;;;6.41;99.40;98146.03;111168;1209;96211;-68
2024/01/03 04:39:49;;;;;;;7.70;5.20;;;;;;;6.43;99.37;98145.89;111105;1206;96226;-68
2024/01/03 04:42:14;;;;;;;8.80;5.00;;;;;;;6.44;99.44;98142.83;111140;1206;138425;-69
2024/01/03 04:44:40;;;;;;;5.70;4.40;;;;;;;6.46;99.44;98146.27;111274;1211;99447;-69
2024/01/03 04:47:06;;;;;;;7.30;5.10;;;;;;;6.47;99.42;98142.66;111166;1209;137962;-70
2024/01/03 04:49:31;;;;;;;7.50;5.10;;;;;;;6.48;99.50;98139.55;111224;1209;96333;-69
2024/01/03 04:51:56;;;;;;;9.20;5.20;;;;;;;6.49;99.42;98140.91;111197;1211;96256;-69
2024/01/03 04:54:21;;;;;;;5.90;5.00;;;;;;;6.50;99.45;98143.64;111124;1206;138301;-69
2024/01/03 04:56:47;;;;;;;8.40;5.40;;;;;;;6.51;99.57;98147.65;111276;1206;96320;-69
2024/01/03 04:59:12;;;;;;;9.60;5.90;;;;;;;6.54;99.64;98150.70;111123;1209;137914;-68
2024/01/03 05:01:39;;;;;;;7.40;4.60;;;;;;;6.55;99.66;98150.63;111230;1209;96224;-69
2024/01/03 05:04:05;;;;;;;12.20;5.50;;;;;;;6.56;99.53;98152.34;111073;1209;137963;-69
2024/01/03 05:06:30;;;;;;;10.80;6.00;;;;;;;6.56;99.75;98149.52;111157;1206;96321;-69
2024/01/03 05:08:55;;;;;;;7.60;4.80;;;;;;;6.56;99.71;98151.77;111289;1209;96515;-68
2024/01/03 05:11:21;;;;;;;9.40;5.20;;;;;;;6.57;99.75;98146.57;111184;1206;137917;-68
2024/01/03 05:13:46;;;;;;;7.80;5.10;;;;;;;6.60;99.85;98146.73;111265;1211;96310;-69
2024/01/03 05:16:12;;;;;;;6.10;4.60;;;;;;;6.62;99.93;98143.06;111139;1206;138361;-68
2024/01/03 05:18:37;;;;;;;8.40;5.00;;;;;;;6.63;99.86;98143.84;111190;1211;97932;-68
2024/01/03 05:21:05;;;;;;;8.40;4.50;;;;;;;6.66;99.91;98146.16;111350;1209;94912;-69
2024/01/03 05:23:30;;;;;;;5.70;4.00;;;;;;;6.69;99.94;98146.48;111133;1209;138328;-69
2024/01/03 05:25:56;;;;;;;5.20;3.40;;;;;;;6.71;99.99;98145.98;111267;1210;97715;-69
2024/01/03 05:28:21;;;;;;;5.60;3.40;;;;;;;6.74;100.00;98146.50;111226;1206;140756;-68
2024/01/03 05:30:46;;;;;;;3.30;2.60;;;;;;;6.74;99.97;98144.88;111194;1211;97955;-69
2024/01/03 05:33:12;;;;;;;3.70;2.80;;;;;;;6.73;99.97;98143.70;111321;1209;96196;-69
2024/01/03 05:35:37;;;;;;;5.50;2.40;;;;;;;6.74;100.00;98143.45;111113;1211;138333;-69
2024/01/03 05:38:03;;;;;;;4.00;2.70;;;;;;;6.74;100.00;98144.00;111287;1206;96215;-69
2024/01/03 05:40:29;;;;;;;4.70;2.70;;;;;;;6.73;100.00;98146.17;111236;1212;138937;-69
2024/01/03 05:42:54;;;;;;;4.50;2.40;;;;;;;6.73;100.00;98144.04;111250;1206;96224;-69
2024/01/03 05:45:19;;;;;;;8.70;2.50;;;;;;;6.73;100.00;98139.64;111238;1212;96334;-70
2024/01/03 05:47:44;;;;;;;3.10;2.00;;;;;;;6.72;100.00;98143.73;111185;1206;138931;-70
2024/01/03 05:50:10;;;;;;;9.50;4.10;;;;;;;6.72;99.99;98144.68;111163;1212;96330;-69
2024/01/03 05:52:36;;;;;;;5.40;2.60;;;;;;;6.73;100.00;98147.95;111161;1206;139254;-69
2024/01/03 05:55:02;;;;;;;3.90;2.40;;;;;;;6.73;100.00;98148.14;111239;1211;96342;-69
2024/01/03 05:57:28;;;;;;;3.60;2.20;;;;;;;6.75;100.00;98150.16;111183;1206;96202;-70
2024/01/03 05:59:53;;;;;;;1.90;1.70;;;;;;;6.76;100.00;98158.75;111121;1209;138131;-69
2024/01/03 06:02:18;;;;;;;7.00;1.90;;;;;;;6.78;100.00;98160.56;111128;1206;96185;-69
2024/01/03 06:04:44;;;;;;;4.00;1.70;;;;;;;6.80;100.00;98162.21;110919;1212;138193;-69
2024/01/03 06:07:10;;;;;;;4.60;2.20;;;;;;;6.83;100.00;98166.27;111174;1206;94864;-69
2024/01/03 06:09:36;;;;;;;3.40;2.00;;;;;;;6.88;100.00;98165.43;111106;1211;96316;-69
2024/01/03 06:12:01;;;;;;;8.30;2.30;;;;;;;6.91;100.00;98168.27;111051;1209;138317;-69
2024/01/03 06:14:27;;;;;;;5.80;2.10;;;;;;;6.93;100.00;98174.48;111123;1206;101128;-71
2024/01/03 06:16:52;;;;;;;4.70;2.50;;;;;;;6.97;100.00;98176.86;110963;1211;139213;-69
2024/01/03 06:19:17;;;;;;;7.50;2.10;;;;;;;7.02;100.00;98176.39;111154;1206;96218;-68
2024/01/03 06:21:43;;;;;;;3.50;1.70;;;;;;;7.04;100.00;98178.02;111057;1211;99740;-69
2024/01/03 06:24:08;;;;;;;4.10;1.90;;;;;;;7.05;100.00;98181.84;111003;1211;138108;-69
2024/01/03 06:26:33;;;;;;;3.70;1.60;;;;;;;7.06;100.00;98182.80;111152;1206;94696;-69
2024/01/03 06:28:59;;;;;;;4.20;1.80;;;;;;;7.10;100.00;98184.34;110995;1211;138259;-68
2024/01/03 06:31:24;;;;;;;6.20;1.90;;;;;;;7.13;100.00;98190.50;110909;1206;94828;-69
2024/01/03 06:33:50;;;;;;;2.80;1.60;;;;;;;7.15;100.00;98198.70;110987;1219;96308;-67
2024/01/03 06:36:15;;;;;;;3.20;1.40;;;;;;;7.17;100.00;98208.88;110942;1206;138378;-66
2024/01/03 06:38:41;;;;;;;2.50;1.60;;;;;;;7.22;100.00;98215.83;111160;1209;96358;-65
2024/01/03 06:41:07;;;;;;;3.30;1.70;;;;;;;7.28;100.00;98219.17;110977;1211;139076;-66
2024/01/03 06:43:32;;;;;;;3.30;1.30;;;;;;;7.32;100.00;98221.00;111125;1209;96329;-66
2024/01/03 06:45:58;;;;;;;2.50;1.40;;;;;;;7.35;100.00;98220.58;111126;1209;96355;-65
2024/01/03 06:48:24;;;;;;;1.80;1.00;;;;;;;7.39;100.00;98231.52;111179;1208;138130;-66
2024/01/03 06:50:50;;;;;;;1.70;1.00;;;;;;;7.42;100.00;98229.88;111180;1206;96419;-66
2024/01/03 06:53:15;;;;;;;3.40;1.10;;;;;;;7.44;100.00;98227.64;111144;1211;138592;-65
2024/01/03 06:55:40;;;;;;;2.40;1.10;;;;;;;7.45;100.00;98233.38;111163;1208;96398;-66
2024/01/03 06:58:06;;;;;;;2.20;1.60;;;;;;;7.48;100.00;98237.09;111055;1209;140077;-66
2024/01/03 07:00:31;;;;;;;3.30;1.40;;;;;;;7.51;100.00;98234.23;111194;1208;96327;-65
2024/01/03 07:02:56;;;;;;;5.20;1.50;;;;;;;7.55;100.00;98231.16;111136;1206;94480;-65
2024/01/03 07:05:21;;;;;;;4.70;1.40;;;;;;;7.55;100.00;98237.17;111149;1209;138555;-65
2024/01/03 07:07:47;;;;;;;3.00;1.40;;;;;;;7.57;100.00;98236.73;111161;1211;97697;-66
2024/01/03 07:10:12;;;;;;;3.30;1.10;;;;;;;7.57;100.00;98241.31;111124;1211;138208;-65
2024/01/03 07:12:38;;;;;;;3.60;1.40;;;;;;;7.58;100.00;98244.98;111172;1207;108642;-66
2024/01/03 07:15:06;;;;;;;2.00;1.20;;;;;;;7.60;100.00;98248.74;111182;1206;96706;-65
2024/01/03 07:17:31;;;;;;;3.40;1.30;;;;;;;7.63;100.00;98250.86;111001;1210;139823;-65
2024/01/03 07:19:57;;;;;;;2.60;1.30;;;;;;;7.66;100.00;98253.66;111239;1212;94711;-66
2024/01/03 07:22:22;;;;;;;3.30;1.50;;;;;;;7.69;100.00;98254.13;111114;1209;138715;-66
2024/01/03 07:24:47;;;;;;;4.20;1.60;;;;;;;7.71;100.00;98253.13;111091;1211;96325;-66
2024/01/03 07:27:13;;;;;;;4.00;1.50;;;;;;;7.72;100.00;98254.66;111190;1212;96205;-65
2024/01/03 07:29:38;;;;;;;3.20;1.30;;;;;;;7.74;100.00;98256.48;110982;1212;138665;-65
2024/01/03 07:32:05;;;;;;;2.80;1.20;;;;;;;7.76;100.00;98255.39;111201;1212;96243;-65
2024/01/03 07:34:31;;;;;;;1.60;1.00;;;;;;;7.78;100.00;98262.56;111085;1211;138340;-66
2024/01/03 07:36:56;;;;;;;2.20;1.10;;;;;;;7.79;100.00;98258.56;111127;1206;95499;-65
2024/01/03 07:39:22;;;;;;;8.20;1.60;;;;;;;7.81;100.00;98267.26;111159;1211;96675;-65
2024/01/03 07:41:47;;;;;;;3.60;1.60;;;;;;;7.83;100.00;98261.48;110878;1211;138740;-67
2024/01/03 07:44:13;;;;;;;6.40;1.90;;;;;;;7.85;100.00;98260.64;111013;1212;96346;-65
2024/01/03 07:46:39;;;;;;;2.10;1.20;;;;;;;7.88;100.00;98252.61;111005;1208;138852;-65
2024/01/03 07:49:04;;;;;;;5.40;1.20;;;;;;;7.89;100.00;98259.14;111090;1209;96211;-65
2024/01/03 07:51:30;;;;;;;4.10;1.40;;;;;;;7.90;100.00;98257.08;111063;1212;96328;-65
2024/01/03 07:53:55;;;;;;;2.80;1.30;;;;;;;7.92;100.00;98256.77;111017;1206;138314;-65
2024/01/03 07:56:20;;;;;;;2.00;1.20;;;;;;;7.95;100.00;98262.06;111075;1213;96331;-65
2024/01/03 07:58:45;;;;;;;3.30;1.60;;;;;;;7.97;100.00;98263.13;110990;1206;139156;-65
2024/01/03 08:01:11;;;;;;;5.00;2.30;;;;;;;7.99;100.00;98271.89;111083;1206;96393;-65
2024/01/03 08:03:36;;;;;;;5.40;2.10;;;;;;;8.01;100.00;98273.00;111188;1209;97031;-65
2024/01/03 08:06:01;;;;;;;3.20;1.90;;;;;;;8.02;100.00;98271.34;111022;1211;138455;-66
2024/01/03 08:08:27;;;;;;;4.50;1.50;;;;;;;8.05;100.00;98273.94;111235;1206;96224;-65
2024/01/03 08:10:52;;;;;;;2.70;1.50;;;;;;;8.08;100.00;98273.92;111064;1208;138343;-66
2024/01/03 08:13:17;;;;;;;2.20;1.40;;;;;;;8.10;100.00;98272.91;111099;1206;96237;-66
2024/01/03 08:15:43;;;;;;;2.60;1.50;;;;;;;8.11;100.00;98274.91;111139;1209;96235;-66
2024/01/03 08:18:08;;;;;;;2.10;1.10;;;;;;;8.15;100.00;98273.61;111184;1212;138731;-66
2024/01/03 08:20:34;;;;;;;1.90;0.90;;;;;;;8.18;100.00;98280.01;111048;1206;96337;-66
2024/01/03 08:22:59;;;;;;;5.80;1.60;;;;;;;8.21;100.00;98280.31;111058;1206;138447;-66
2024/01/03 08:25:24;;;;;;;3.90;1.20;;;;;;;8.23;100.00;98284.30;111117;1211;96480;-63
2024/01/03 08:27:49;;;;;;;3.80;1.30;;;;;;;8.24;100.00;98283.45;111142;1212;95122;-63
2024/01/03 08:30:15;;;;;;;3.40;1.20;;;;;;;8.25;100.00;98285.72;111000;1211;138132;-65
2024/01/03 08:32:40;;;;;;;3.70;1.20;;;;;;;8.28;100.00;98288.92;111137;1206;95166;-64
2024/01/03 08:35:07;;;;;;;4.30;1.20;;;;;;;8.31;100.00;98294.35;111002;1209;138170;-64
2024/01/03 08:37:33;;;;;;;2.60;0.80;;;;;;;8.34;100.00;98289.55;111101;1212;96536;-64
2024/01/03 08:39:58;;;;;;;5.60;1.80;;;;;;;8.37;100.00;98298.92;111454;1212;96237;-64
2024/01/03 08:42:24;;;;;;;1.40;0.80;;;;;;;8.41;100.00;98299.19;111148;1209;138460;-64
2024/01/03 08:44:51;;;;;;;3.80;1.10;;;;;;;8.43;100.00;98306.66;111146;1212;96283;-64
2024/01/03 08:47:16;;;;;;;3.80;1.30;;;;;;;8.43;100.00;98307.70;111082;1206;139449;-64
2024/01/03 08:49:43;;;;;;;5.20;1.70;;;;;;;8.46;100.00;98310.20;111262;1207;96247;-63
2024/01/03 08:52:08;;;;;;;4.70;1.40;;;;;;;8.47;100.00;98311.73;111216;1212;138629;-64
2024/01/03 08:54:35;;;;;;;6.40;1.50;;;;;;;8.48;100.00;98309.39;111291;1209;96266;-64
2024/01/03 08:57:00;;;;;;;3.00;1.20;;;;;;;8.46;100.00;98306.95;111301;1211;96350;-64
2024/01/03 08:59:25;;;;;;;2.70;1.50;;;;;;;8.48;100.00;98307.91;111074;1212;138216;-64
2024/01/03 09:01:52;;;;;;;4.20;1.70;;;;;;;8.49;100.00;98314.83;111145;1212;96301;-64
2024/01/03 09:04:18;;;;;;;5.40;3.10;;;;;;;8.52;100.00;98317.28;111190;1209;138933;-65
2024/01/03 09:06:43;;;;;;;4.00;2.20;;;;;;;8.54;100.00;98319.75;111153;1212;96336;-64
2024/01/03 09:09:10;;;;;;;4.60;2.00;;;;;;;8.57;100.00;98317.92;111155;1206;96214;-65
2024/01/03 09:11:36;;;;;;;5.50;1.70;;;;;;;8.60;100.00;98321.08;111046;1209;139754;-64
2024/01/03 09:14:02;;;;;;;4.70;1.50;;;;;;;8.61;100.00;98320.16;111285;1206;96244;-64
2024/01/03 09:16:27;;;;;;;4.70;1.10;;;;;;;8.62;100.00;98324.48;111066;1206;138181;-64
2024/01/03 09:18:52;;;;;;;2.30;1.00;;;;;;;8.65;100.00;98323.45;111235;1212;96244;-64
2024/01/03 09:21:18;;;;;;;3.60;1.40;;;;;;;8.65;100.00;98328.89;111231;1206;96366;-66
2024/01/03 09:23:43;;;;;;;5.20;1.80;;;;;;;8.66;100.00;98329.71;111008;1212;138687;-64
2024/01/03 09:26:12;;;;;;;3.60;1.10;;;;;;;8.68;100.00;98343.15;110921;1206;96237;-64
2024/01/03 09:28:38;;;;;;;1.60;0.80;;;;;;;8.70;100.00;98341.02;110893;1206;138368;-64
2024/01/03 09:31:05;;;;;;;6.80;1.30;;;;;;;8.74;100.00;98339.50;110973;1212;96334;-63
2024/01/03 09:33:31;;;;;;;3.80;1.20;;;;;;;8.76;100.00;98337.94;111257;1212;96335;-64
2024/01/03 09:35:56;;;;;;;2.30;1.10;;;;;;;8.78;100.00;98337.04;111060;1212;139180;-64
2024/01/03 09:38:22;;;;;;;4.10;1.20;;;;;;;8.82;100.00;98338.41;111076;1206;96211;-63
2024/01/03 09:40:48;;;;;;;2.70;1.20;;;;;;;8.85;100.00;98350.65;110978;1206;138303;-64
2024/01/03 09:43:14;;;;;;;7.50;1.70;;;;;;;8.86;100.00;98344.73;111080;1206;97959;-64
2024/01/03 09:45:40;;;;;;;3.90;1.40;;;;;;;8.86;100.00;98352.71;111139;1206;96389;-64
2024/01/03 09:48:06;;;;;;;2.70;1.40;;;;;;;8.88;100.00;98352.05;111277;1206;139673;-64
2024/01/03 09:50:33;;;;;;;4.60;1.40;;;;;;;8.87;99.93;98369.14;111176;1220;96352;-64
2024/01/03 09:52:58;;;;;;;6.00;2.00;;;;;;;8.88;99.93;98358.98;110959;1206;138164;-64
2024/01/03 09:55:23;;;;;;;5.10;1.30;;;;;;;8.86;99.83;98365.36;111152;1210;108440;-65
2024/01/03 09:57:54;;;;;;;6.70;1.10;;;;;;;8.83;99.69;98379.48;111147;1207;97338;-64
2024/01/03 10:00:20;;;;;;;3.50;0.80;;;;;;;8.72;99.61;98369.89;111011;1212;138147;-64
2024/01/03 10:02:47;;;;;;;2.20;1.20;;;;;;;8.61;99.53;98367.70;111073;1209;96333;-66
2024/01/03 10:05:20;;;;;;;1.60;1.00;;;;;;;8.48;99.70;98374.84;111117;1212;137880;-64
2024/01/03 10:07:46;;;;;;;3.90;1.50;;;;;;;8.36;99.61;98374.09;111234;1206;109920;-65
2024/01/03 10:10:11;;;;;;;2.30;1.00;;;;;;;8.29;99.75;98374.52;110994;1209;138316;-65
2024/01/03 10:12:37;;;;;;;3.00;1.20;;;;;;;8.25;99.81;98374.13;111141;1220;96336;-65
2024/01/03 10:15:17;;;;;;;8.20;2.10;;;;;;;8.24;99.89;98374.60;111004;1206;97514;-65
2024/01/03 10:17:47;;;;;;;5.10;1.40;;;;;;;8.25;99.97;98373.05;112916;1207;138757;-66
2024/01/03 10:20:31;;;;;;;4.20;1.50;;;;;;;8.28;99.99;98375.20;113233;1208;99813;-65
2024/01/03 10:23:08;;;;;;;4.20;1.20;;;;;;;8.32;99.99;98374.36;111938;1208;139473;-65
2024/01/03 10:25:34;;;;;;;4.60;1.30;;;;;;;8.32;99.96;98373.44;110948;1211;96330;-64
2024/01/03 10:28:04;;;;;;;4.20;1.30;;;;;;;8.34;99.98;98381.16;110973;1211;96273;-67
2024/01/03 10:30:30;;;;;;;4.70;1.40;;;;;;;8.37;99.96;98373.45;110872;1206;139340;-66
2024/01/03 10:33:08;;;;;;;4.80;1.40;;;;;;;8.43;100.00;98374.33;111037;1209;96441;-64
2024/01/03 10:35:36;;;;;;;5.70;2.40;;;;;;;8.47;99.97;98368.36;111552;1206;140175;-65
2024/01/03 10:38:03;;;;;;;5.90;1.30;;;;;;;8.50;99.91;98367.74;111625;1206;96224;-65
2024/01/03 10:40:31;;;;;;;3.60;1.60;;;;;;;8.54;100.00;98365.31;110996;1206;138294;-66
2024/01/03 10:42:57;;;;;;;4.70;1.80;;;;;;;8.57;99.98;98362.80;111066;1209;110195;-64
2024/01/03 10:45:23;;;;;;;6.00;2.20;;;;;;;8.60;99.97;98359.92;111198;1209;96276;-65
2024/01/03 10:47:49;;;;;;;4.80;2.30;;;;;;;8.64;100.00;98365.34;111639;1206;138482;-65
2024/01/03 10:50:18;;;;;;;3.80;2.10;;;;;;;8.68;100.00;98360.44;110981;1206;96211;-65
2024/01/03 10:52:45;;;;;;;7.20;2.80;;;;;;;8.72;99.98;98365.13;111112;1206;138184;-67
2024/01/03 10:55:17;;;;;;;5.50;2.50;;;;;;;8.75;100.00;98368.39;111401;1206;96218;-68
2024/01/03 10:57:56;;;;;;;11.70;2.40;;;;;;;8.81;100.00;98364.97;111152;1207;107416;-67
2024/01/03 11:00:40;;;;;;;7.90;2.10;;;;;;;8.87;100.00;98359.55;111080;1206;138619;-68
2024/01/03 11:03:17;;;;;;;5.00;2.60;;;;;;;8.91;100.00;98355.86;111136;1206;96231;-67
2024/01/03 11:06:00;;;;;;;4.60;2.00;;;;;;;8.97;100.00;98358.61;110913;1206;138321;-66
2024/01/03 11:08:33;;;;;;;3.60;1.70;;;;;;;9.04;99.95;98353.14;110909;1212;99881;-66
2024/01/03 11:10:59;;;;;;;5.40;1.40;;;;;;;9.09;99.98;98358.83;110742;1209;138066;-65
2024/01/03 11:13:32;;;;;;;3.60;1.50;;;;;;;9.15;100.00;98353.20;111010;1206;96316;-65
2024/01/03 11:15:59;;;;;;;3.20;1.50;;;;;;;9.21;99.96;98350.41;111301;1210;96352;-64
2024/01/03 11:18:39;;;;;;;8.10;1.80;;;;;;;9.26;99.93;98347.92;110960;1206;137982;-65