Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:46;;;;;;;34.60;23.75;;;;;;;2.99;87.12;100355.81;4993469;28;20391;-70
2021/12/11 00:04:21;;;;;;;37.42;24.92;;;;;;;2.96;87.39;100358.84;4994957;28;20057;-70
2021/12/11 00:06:51;;;;;;;34.03;24.70;;;;;;;2.95;87.05;100364.38;4996219;28;20075;-70
2021/12/11 00:09:24;;;;;;;36.08;24.90;;;;;;;2.96;87.60;100368.69;4998861;28;20124;-70
2021/12/11 00:11:57;;;;;;;36.92;24.52;;;;;;;2.95;87.49;100367.88;5015230;28;20075;-70
2021/12/11 00:14:26;;;;;;;35.67;23.75;;;;;;;2.93;86.91;100377.09;4997710;28;20030;-70
2021/12/11 00:16:52;;;;;;;39.85;25.55;;;;;;;2.92;87.15;100378.13;5015666;28;20076;-68
2021/12/11 00:19:26;;;;;;;36.30;24.67;;;;;;;2.90;86.98;100389.00;5015265;28;20477;-68
2021/12/11 00:21:53;;;;;;;37.45;25.52;;;;;;;2.91;87.08;100395.16;5015155;28;20481;-68
2021/12/11 00:24:26;;;;;;;34.38;23.75;;;;;;;2.87;86.79;100397.38;5011417;28;20437;-68
2021/12/11 00:27:00;;;;;;;37.53;24.40;;;;;;;2.83;86.96;100391.56;4995862;28;20038;-68
2021/12/11 00:29:27;;;;;;;40.05;25.10;;;;;;;2.88;87.07;100412.38;4995528;28;20053;-71
2021/12/11 00:32:04;;;;;;;35.90;24.73;;;;;;;2.86;86.62;100411.75;4995853;28;20034;-68
2021/12/11 00:34:29;;;;;;;37.28;25.95;;;;;;;2.82;86.76;100415.81;4995543;28;20117;-68
2021/12/11 00:37:03;;;;;;;38.10;24.40;;;;;;;2.80;86.89;100418.66;4995701;28;20130;-68
2021/12/11 00:39:30;;;;;;;39.28;26.08;;;;;;;2.79;86.69;100427.72;5002097;28;20469;-68
2021/12/11 00:42:00;;;;;;;38.00;25.77;;;;;;;2.77;86.77;100421.69;5015142;28;20033;-68
2021/12/11 00:44:33;;;;;;;35.72;25.02;;;;;;;2.79;86.17;100437.56;5015216;28;20044;-68
2021/12/11 00:47:22;;;;;;;39.25;25.80;;;;;;;2.79;87.50;100434.88;5014995;28;20052;-68
2021/12/11 00:50:09;;;;;;;39.10;26.08;;;;;;;2.77;86.89;100445.75;5013868;28;20059;-68
2021/12/11 00:52:45;;;;;;;38.00;25.92;;;;;;;2.76;87.07;100443.25;5014918;28;20043;-68
2021/12/11 00:55:23;;;;;;;39.25;26.30;;;;;;;2.77;87.03;100447.59;5000159;28;20117;-68
2021/12/11 00:58:00;;;;;;;36.28;24.88;;;;;;;2.67;86.63;100450.53;4995099;28;20058;-71
2021/12/11 01:00:26;;;;;;;37.83;25.73;;;;;;;2.65;86.32;100457.91;4994115;28;20030;-68
2021/12/11 01:02:53;;;;;;;38.92;25.90;;;;;;;2.62;86.46;100458.28;4993972;28;20053;-68
2021/12/11 01:05:20;;;;;;;37.83;25.40;;;;;;;2.58;86.10;100462.31;4994963;28;20044;-68
2021/12/11 01:07:46;;;;;;;36.22;25.17;;;;;;;2.57;86.37;100466.84;4994676;28;20034;-68
2021/12/11 01:10:25;;;;;;;39.60;27.17;;;;;;;2.61;86.92;100469.97;5011278;28;20052;-68
2021/12/11 01:13:03;;;;;;;42.67;27.80;;;;;;;2.62;87.17;100471.63;5014549;28;20064;-68
2021/12/11 01:15:36;;;;;;;36.00;26.42;;;;;;;2.63;86.97;100481.31;5014330;28;20025;-68
2021/12/11 01:21:00;;;;;;;39.97;26.87;;;;;;;2.61;86.42;100492.19;5014395;28;20034;-68
2021/12/11 01:23:47;;;;;;;41.08;28.08;;;;;;;2.58;87.31;100495.22;5009659;28;20113;-68
2021/12/11 01:26:20;;;;;;;36.92;26.00;;;;;;;2.53;86.81;100497.59;4994786;28;20030;-68
2021/12/11 01:28:47;;;;;;;35.88;25.65;;;;;;;2.55;86.41;100500.91;4994721;28;20026;-68
2021/12/11 01:31:15;;;;;;;36.05;26.25;;;;;;;2.53;85.89;100510.13;4994941;28;20429;-68
2021/12/11 01:33:41;;;;;;;37.05;26.80;;;;;;;2.50;86.25;100513.16;4994065;28;20417;-68
2021/12/11 01:36:07;;;;;;;39.10;26.77;;;;;;;2.49;86.84;100517.66;4994542;28;20038;-68
2021/12/11 01:38:34;;;;;;;38.17;26.90;;;;;;;2.46;86.49;100526.88;4995060;28;20478;-68
2021/12/11 01:41:05;;;;;;;39.92;26.63;;;;;;;2.42;86.32;100538.09;4994424;28;20165;-68
2021/12/11 01:43:32;;;;;;;38.05;27.35;;;;;;;2.43;86.65;100545.91;4993896;28;20597;-68
2021/12/11 01:46:00;;;;;;;39.95;27.05;;;;;;;2.45;87.15;100540.41;4994493;28;20478;-68
2021/12/11 01:48:31;;;;;;;40.30;26.35;;;;;;;2.44;86.88;100549.41;4994001;28;20076;-68
2021/12/11 01:51:05;;;;;;;39.40;26.95;;;;;;;2.43;86.35;100567.28;4994042;28;20551;-68
2021/12/11 01:53:36;;;;;;;38.33;26.30;;;;;;;2.45;86.88;100569.78;5000632;28;20165;-68
2021/12/11 01:56:15;;;;;;;35.37;26.10;;;;;;;2.44;86.57;100578.78;5013790;28;20053;-68
2021/12/11 01:58:49;;;;;;;36.50;24.77;;;;;;;2.39;86.25;100589.19;5012847;28;20033;-68
2021/12/11 02:01:22;;;;;;;38.65;25.17;;;;;;;2.41;86.01;100603.19;5011296;28;20381;-68
2021/12/11 02:03:51;;;;;;;36.22;26.30;;;;;;;2.39;86.34;100608.72;5013776;28;20032;-68
2021/12/11 02:06:16;;;;;;;32.42;24.02;;;;;;;2.39;86.22;100613.22;5013884;28;20042;-68
2021/12/11 02:08:42;;;;;;;37.22;25.25;;;;;;;2.37;86.31;100605.38;5013389;28;20037;-68
2021/12/11 02:11:16;;;;;;;37.50;24.42;;;;;;;2.37;85.87;100601.88;5013495;28;20037;-68
2021/12/11 02:13:54;;;;;;;35.78;24.65;;;;;;;2.40;85.95;100606.84;5003689;28;20057;-68
2021/12/11 02:16:45;;;;;;;36.95;24.88;;;;;;;2.41;86.25;100616.53;4976054;28;20035;-68
2021/12/11 02:19:20;;;;;;;35.15;25.67;;;;;;;2.40;86.35;100610.38;4993849;28;20080;-68
2021/12/11 02:21:56;;;;;;;35.08;25.25;;;;;;;2.39;86.36;100624.72;4993448;28;20054;-68
2021/12/11 02:24:24;;;;;;;33.97;24.77;;;;;;;2.38;85.97;100623.06;4976127;28;20022;-68
2021/12/11 02:26:54;;;;;;;38.78;24.27;;;;;;;2.36;86.26;100632.28;4976506;28;20433;-68
2021/12/11 02:29:31;;;;;;;36.25;24.98;;;;;;;2.38;86.81;100643.59;4993549;28;20092;-68
2021/12/11 02:32:01;;;;;;;34.67;25.13;;;;;;;2.39;86.53;100639.94;4976147;28;20038;-68
2021/12/11 02:34:45;;;;;;;36.78;25.38;;;;;;;2.40;86.59;100654.91;4993068;28;20598;-68
2021/12/11 02:37:18;;;;;;;36.30;24.88;;;;;;;2.42;86.50;100661.75;4993583;28;20045;-68
2021/12/11 02:39:54;;;;;;;37.35;24.80;;;;;;;2.44;87.04;100664.25;4994299;28;20033;-68
2021/12/11 02:42:47;;;;;;;32.45;23.00;;;;;;;2.42;86.99;100663.63;4993347;28;20034;-68
2021/12/11 02:45:16;;;;;;;34.47;23.65;;;;;;;2.42;86.25;100666.28;4993154;28;20026;-68
2021/12/11 02:47:53;;;;;;;34.97;24.30;;;;;;;2.43;86.86;100668.78;4993150;28;20034;-68
2021/12/11 02:50:36;;;;;;;34.08;23.98;;;;;;;2.44;86.75;100672.28;4993623;28;20037;-68
2021/12/11 02:53:19;;;;;;;36.38;24.30;;;;;;;2.44;86.41;100678.44;4993327;28;20027;-68
2021/12/11 02:55:50;;;;;;;36.25;24.60;;;;;;;2.42;86.41;100679.63;4993171;28;20027;-68
2021/12/11 02:58:23;;;;;;;35.47;24.25;;;;;;;2.40;86.39;100689.66;4993308;28;20034;-68
2021/12/11 03:00:52;;;;;;;35.90;24.63;;;;;;;2.37;86.30;100690.00;4990923;28;20080;-68
2021/12/11 03:03:26;;;;;;;34.95;25.15;;;;;;;2.42;86.65;100693.81;4996175;28;20084;-68
2021/12/11 03:06:02;;;;;;;35.33;24.38;;;;;;;2.39;86.83;100688.00;5012783;28;20109;-68
2021/12/11 03:08:27;;;;;;;34.83;25.20;;;;;;;2.43;86.22;100698.16;5002709;28;20058;-68
2021/12/11 03:10:57;;;;;;;36.65;24.80;;;;;;;2.44;86.62;100704.31;4993865;28;20513;-68
2021/12/11 03:13:23;;;;;;;32.75;23.58;;;;;;;2.44;86.77;100707.00;4995377;28;20037;-68
2021/12/11 03:15:50;;;;;;;38.55;24.25;;;;;;;2.44;86.24;100713.16;4996775;28;20108;-68
2021/12/11 03:18:16;;;;;;;34.05;23.73;;;;;;;2.48;86.61;100713.66;4997152;28;20076;-68
2021/12/11 03:20:44;;;;;;;34.05;24.88;;;;;;;2.46;86.46;100705.81;4996827;28;20116;-68
2021/12/11 03:23:09;;;;;;;35.83;24.38;;;;;;;2.50;86.29;100716.16;4979470;28;20037;-68
2021/12/11 03:25:35;;;;;;;35.88;24.52;;;;;;;2.49;86.94;100723.31;5009294;28;20389;-68
2021/12/11 03:28:03;;;;;;;33.88;23.77;;;;;;;2.50;86.55;100727.66;5016245;28;20131;-68
2021/12/11 03:30:34;;;;;;;35.92;23.80;;;;;;;2.51;86.63;100724.00;5016282;28;20029;-68
2021/12/11 03:33:06;;;;;;;33.63;24.15;;;;;;;2.54;86.58;100728.97;5016610;28;20046;-68
2021/12/11 03:35:31;;;;;;;32.80;23.58;;;;;;;2.56;86.44;100734.16;4998584;28;20120;-68
2021/12/11 03:37:57;;;;;;;31.83;23.83;;;;;;;2.54;86.43;100736.16;5016145;28;20109;-68
2021/12/11 03:40:23;;;;;;;33.75;23.58;;;;;;;2.57;87.03;100731.28;5002527;28;20029;-68
2021/12/11 03:42:50;;;;;;;33.92;23.45;;;;;;;2.63;87.12;100743.94;4996211;28;20038;-68
2021/12/11 03:45:21;;;;;;;35.30;23.92;;;;;;;2.62;86.60;100736.94;4996320;28;20117;-69
2021/12/11 03:47:50;;;;;;;33.90;24.08;;;;;;;2.65;86.55;100738.44;4996405;28;20046;-68
2021/12/11 03:50:36;;;;;;;32.72;23.58;;;;;;;2.67;86.55;100744.41;4996494;28;20037;-70
2021/12/11 03:53:01;;;;;;;36.60;24.05;;;;;;;2.69;87.18;100744.25;4978969;28;20034;-68
2021/12/11 03:55:35;;;;;;;37.72;24.67;;;;;;;2.71;87.26;100744.91;4996979;28;20037;-68
2021/12/11 03:58:01;;;;;;;34.90;24.48;;;;;;;2.74;87.84;100750.72;4996172;28;20078;-68
2021/12/11 04:00:33;;;;;;;34.03;23.83;;;;;;;2.78;87.61;100751.22;4994971;28;20117;-68
2021/12/11 04:03:04;;;;;;;33.80;24.83;;;;;;;2.80;87.47;100754.53;4979246;28;20347;-68
2021/12/11 04:05:32;;;;;;;33.72;23.98;;;;;;;2.81;87.58;100754.38;4996016;28;20034;-68
2021/12/11 04:07:58;;;;;;;36.97;25.88;;;;;;;2.86;87.63;100758.38;4996510;28;20373;-68
2021/12/11 04:10:27;;;;;;;36.45;25.33;;;;;;;2.86;88.19;100755.69;5013474;28;20105;-68
2021/12/11 04:12:53;;;;;;;35.67;25.75;;;;;;;2.92;88.06;100769.16;5015681;28;20025;-70
2021/12/11 04:15:18;;;;;;;35.20;25.02;;;;;;;2.94;88.30;100771.66;5015774;28;20113;-68
2021/12/11 04:17:44;;;;;;;39.60;25.83;;;;;;;2.99;88.31;100770.13;5015451;28;20109;-68
2021/12/11 04:20:14;;;;;;;39.65;26.67;;;;;;;3.01;88.79;100772.63;5015602;28;20030;-68
2021/12/11 04:22:41;;;;;;;34.80;24.80;;;;;;;3.02;88.38;100779.66;5015263;28;20076;-68
2021/12/11 04:25:09;;;;;;;36.65;26.17;;;;;;;3.06;88.17;100782.78;4997900;28;20100;-68
2021/12/11 04:27:35;;;;;;;37.00;25.30;;;;;;;3.10;88.61;100792.13;4995668;28;20457;-69
2021/12/11 04:30:04;;;;;;;37.15;25.92;;;;;;;3.12;88.30;100785.56;4995664;28;20034;-68
2021/12/11 04:32:32;;;;;;;37.50;25.05;;;;;;;3.10;88.15;100787.59;4995676;28;20126;-68
2021/12/11 04:34:58;;;;;;;35.08;24.38;;;;;;;3.13;88.85;100797.13;4995778;28;20030;-69
2021/12/11 04:37:26;;;;;;;36.25;24.83;;;;;;;3.15;88.63;100795.91;4978249;28;20054;-69
2021/12/11 04:39:59;;;;;;;37.30;24.52;;;;;;;3.12;89.26;100792.78;5012521;28;20030;-68
2021/12/11 04:42:47;;;;;;;38.40;25.00;;;;;;;3.11;88.50;100796.44;5015127;28;20030;-68
2021/12/11 04:45:22;;;;;;;33.95;24.13;;;;;;;3.16;88.88;100802.09;5014972;28;20026;-68
2021/12/11 04:47:54;;;;;;;34.25;23.80;;;;;;;3.22;89.02;100817.44;4997335;28;20037;-69
2021/12/11 04:50:41;;;;;;;33.78;23.73;;;;;;;3.20;88.70;100816.78;5015119;28;20056;-68
2021/12/11 04:53:21;;;;;;;34.33;23.67;;;;;;;3.24;88.80;100825.28;5009566;28;20478;-68
2021/12/11 05:01:09;;;;;;;33.65;23.10;;;;;;;3.22;88.83;100841.50;4992425;28;20030;-69
2021/12/11 05:06:32;;;;;;;31.90;23.02;;;;;;;3.25;88.92;100835.81;4995278;28;20133;-68
2021/12/11 05:11:52;;;;;;;33.22;22.92;;;;;;;3.27;89.45;100843.66;4994798;28;20041;-68
2021/12/11 05:14:20;;;;;;;34.10;24.17;;;;;;;3.30;89.21;100845.97;4994771;28;20030;-69
2021/12/11 05:16:45;;;;;;;34.13;23.23;;;;;;;3.31;89.39;100848.47;4994246;28;20034;-68
2021/12/11 05:19:11;;;;;;;36.72;23.70;;;;;;;3.32;89.20;100855.50;4994630;28;20027;-68
2021/12/11 05:21:40;;;;;;;33.85;22.98;;;;;;;3.36;89.12;100862.13;4994298;28;20041;-68
2021/12/11 05:24:05;;;;;;;33.22;23.38;;;;;;;3.36;89.16;100870.16;4994567;28;20034;-68
2021/12/11 05:26:32;;;;;;;32.28;23.10;;;;;;;3.37;88.92;100874.50;4994490;28;20079;-69
2021/12/11 05:28:57;;;;;;;36.03;24.05;;;;;;;3.37;89.19;100868.34;4994476;28;20037;-69
2021/12/11 05:31:24;;;;;;;32.65;22.88;;;;;;;3.38;89.17;100869.97;5004576;28;20034;-69
2021/12/11 05:33:50;;;;;;;32.13;22.77;;;;;;;3.40;89.52;100861.78;5000328;28;20088;-68
2021/12/11 05:36:17;;;;;;;35.72;23.13;;;;;;;3.38;89.38;100869.97;4993876;28;20030;-69
2021/12/11 05:38:47;;;;;;;33.42;22.77;;;;;;;3.45;89.57;100873.63;5010472;28;20159;-70
2021/12/11 05:41:14;;;;;;;30.85;22.90;;;;;;;3.42;89.90;100882.00;5013718;28;20052;-70
2021/12/11 05:43:40;;;;;;;32.30;22.30;;;;;;;3.40;89.10;100880.50;5033267;28;20025;-71
2021/12/11 05:46:07;;;;;;;35.10;23.88;;;;;;;3.42;89.90;100876.66;5029246;28;20398;-71
2021/12/11 05:48:33;;;;;;;36.20;23.23;;;;;;;3.42;89.59;100889.19;5013847;28;20065;-72
2021/12/11 05:51:02;;;;;;;31.75;22.08;;;;;;;3.41;89.37;100891.03;4995471;28;20034;-71
2021/12/11 05:53:31;;;;;;;29.25;21.83;;;;;;;3.43;89.70;100899.72;4996160;28;20034;-70
2021/12/11 05:55:59;;;;;;;31.52;22.23;;;;;;;3.43;89.73;100898.88;4993955;28;20042;-69
2021/12/11 05:58:45;;;;;;;30.55;22.42;;;;;;;3.46;89.39;100901.22;5011849;28;20036;-68
2021/12/11 06:01:10;;;;;;;30.63;21.83;;;;;;;3.47;90.13;100893.03;5011406;28;20049;-68
2021/12/11 06:03:37;;;;;;;29.40;21.88;;;;;;;3.50;90.14;100897.16;5013350;28;20034;-67
2021/12/11 06:06:04;;;;;;;33.30;23.00;;;;;;;3.48;90.02;100897.34;5013740;28;20034;-68
2021/12/11 06:08:31;;;;;;;29.83;21.48;;;;;;;3.48;90.15;100899.19;5013004;28;22246;-68
2021/12/11 06:10:57;;;;;;;31.90;21.60;;;;;;;3.44;90.05;100903.22;5013350;28;20509;-68
2021/12/11 06:13:24;;;;;;;29.02;22.13;;;;;;;3.44;90.13;100912.09;5003675;28;20026;-68
2021/12/11 06:15:53;;;;;;;28.13;21.55;;;;;;;3.44;90.19;100905.91;4993688;28;20377;-68
2021/12/11 06:18:19;;;;;;;31.33;23.05;;;;;;;3.45;90.02;100912.91;4993551;28;20536;-68
2021/12/11 06:20:47;;;;;;;29.73;22.38;;;;;;;3.45;90.12;100918.28;4993494;28;20466;-68
2021/12/11 06:23:13;;;;;;;31.80;21.77;;;;;;;3.41;90.48;100927.66;4993769;28;20152;-68
2021/12/11 06:25:39;;;;;;;33.03;23.15;;;;;;;3.40;90.03;100925.97;4993509;28;20073;-68
2021/12/11 06:28:06;;;;;;;31.35;22.63;;;;;;;3.40;90.24;100925.97;4993907;28;20045;-68
2021/12/11 06:30:32;;;;;;;36.50;23.92;;;;;;;3.39;90.25;100929.69;4993320;28;20121;-70
2021/12/11 06:32:57;;;;;;;33.33;24.48;;;;;;;3.39;90.50;100930.50;4993631;28;20144;-68
2021/12/11 06:35:54;;;;;;;33.67;24.13;;;;;;;3.38;90.65;100936.84;4993591;28;20022;-70
2021/12/11 06:38:24;;;;;;;38.83;26.48;;;;;;;3.35;90.88;100942.56;4989440;28;20034;-70
2021/12/11 06:40:50;;;;;;;39.85;25.83;;;;;;;3.41;91.12;100955.22;4993127;28;20026;-70
2021/12/11 06:43:16;;;;;;;44.35;29.38;;;;;;;3.40;91.41;100953.56;4994096;28;20049;-70
2021/12/11 06:45:42;;;;;;;40.05;27.98;;;;;;;3.42;91.23;100966.78;5012561;28;20420;-70
2021/12/11 06:48:08;;;;;;;42.10;29.75;;;;;;;3.39;91.25;100967.97;5011823;28;20520;-68
2021/12/11 06:50:33;;;;;;;43.50;30.30;;;;;;;3.42;91.54;100977.47;5012933;28;20028;-68
2021/12/11 06:53:07;;;;;;;45.95;30.13;;;;;;;3.43;91.73;100979.97;5012386;28;20366;-68
2021/12/11 06:55:32;;;;;;;44.85;29.95;;;;;;;3.43;91.95;100976.44;5012569;28;20030;-68
2021/12/11 06:57:58;;;;;;;44.55;31.30;;;;;;;3.46;91.95;100984.16;5011706;28;20038;-68
2021/12/11 07:00:26;;;;;;;43.67;31.05;;;;;;;3.48;91.92;100982.13;4992302;28;20113;-68
2021/12/11 07:02:51;;;;;;;41.42;30.25;;;;;;;3.50;91.86;100985.44;4991863;28;20069;-70
2021/12/11 07:05:16;;;;;;;44.28;30.65;;;;;;;3.53;92.12;100991.31;4992940;28;20427;-70
2021/12/11 07:07:43;;;;;;;41.25;29.75;;;;;;;3.49;92.06;100979.28;4992700;28;20101;-68
2021/12/11 07:10:14;;;;;;;41.13;30.88;;;;;;;3.55;92.14;100993.81;4993141;28;20026;-68
2021/12/11 07:12:41;;;;;;;40.60;29.55;;;;;;;3.57;91.84;100991.78;4992631;28;20529;-68
2021/12/11 07:15:10;;;;;;;39.03;29.50;;;;;;;3.58;92.12;100998.81;5004800;28;20039;-68
2021/12/11 07:17:36;;;;;;;38.15;28.10;;;;;;;3.57;92.10;100989.09;5012289;28;20030;-68
2021/12/11 07:20:04;;;;;;;40.22;28.92;;;;;;;3.60;92.27;101007.47;5012127;28;20036;-68
2021/12/11 07:22:29;;;;;;;37.10;28.55;;;;;;;3.62;92.21;101010.81;5012480;28;20030;-68
2021/12/11 07:25:05;;;;;;;37.58;28.05;;;;;;;3.62;92.30;101010.81;5012153;28;20033;-70
2021/12/11 07:27:31;;;;;;;37.08;27.55;;;;;;;3.66;92.23;101013.97;5012272;28;20030;-70
2021/12/11 07:29:57;;;;;;;37.67;27.25;;;;;;;3.65;92.17;101026.50;5002387;28;20405;-70
2021/12/11 07:32:22;;;;;;;37.33;25.80;;;;;;;3.69;91.95;101032.38;4992962;28;20038;-70
2021/12/11 07:34:47;;;;;;;36.42;25.52;;;;;;;3.68;91.91;101031.53;4992725;28;20030;-70
2021/12/11 07:37:13;;;;;;;36.65;24.92;;;;;;;3.64;92.08;101034.72;4992909;28;20077;-70
2021/12/11 07:39:39;;;;;;;37.45;24.88;;;;;;;3.66;92.53;101033.53;4992857;28;20026;-73
2021/12/11 07:42:04;;;;;;;34.15;23.63;;;;;;;3.67;92.65;101039.75;4992803;28;20037;-72
2021/12/11 07:44:30;;;;;;;33.53;22.75;;;;;;;3.72;92.30;101048.06;4992836;28;20113;-72
2021/12/11 07:46:57;;;;;;;32.50;22.95;;;;;;;3.70;92.58;101045.56;4992578;28;20053;-72
2021/12/11 07:49:23;;;;;;;31.15;21.92;;;;;;;3.76;92.40;101056.56;4992823;28;20045;-71
2021/12/11 07:51:50;;;;;;;30.70;21.73;;;;;;;3.76;92.23;101048.53;4992263;28;20026;-72
2021/12/11 07:54:16;;;;;;;30.52;20.52;;;;;;;3.79;92.41;101058.91;4992655;28;20117;-72
2021/12/11 07:56:42;;;;;;;33.88;20.23;;;;;;;3.81;92.19;101063.06;4992640;28;20022;-72
2021/12/11 07:59:10;;;;;;;43.33;19.38;;;;;;;3.79;92.65;101065.09;5000023;28;20440;-73
2021/12/11 08:01:38;;;;;;;29.20;17.25;;;;;;;3.78;92.33;101067.97;4976496;28;20023;-71
2021/12/11 08:04:05;;;;;;;33.35;17.92;;;;;;;3.81;92.49;101070.28;4996148;28;20472;-73
2021/12/11 08:06:32;;;;;;;31.23;16.10;;;;;;;3.83;92.96;101076.28;4996276;28;20389;-74
2021/12/11 08:08:58;;;;;;;28.48;15.90;;;;;;;3.86;92.83;101082.13;4996079;28;20030;-72
2021/12/11 08:11:28;;;;;;;31.67;15.35;;;;;;;3.89;92.58;101083.63;4996197;28;20066;-73
2021/12/11 08:13:56;;;;;;;26.88;13.27;;;;;;;3.87;93.12;101083.78;5008270;28;20499;-71
2021/12/11 08:16:30;;;;;;;23.50;12.50;;;;;;;3.91;92.63;101100.34;5015949;28;20036;-71
2021/12/11 08:18:56;;;;;;;29.05;13.13;;;;;;;3.93;92.55;101092.97;5015394;28;20029;-71
2021/12/11 08:21:21;;;;;;;29.42;12.25;;;;;;;3.94;93.15;101102.69;5015241;28;20030;-71
2021/12/11 08:23:49;;;;;;;26.33;11.40;;;;;;;3.93;93.50;101109.03;4997710;28;20037;-71
2021/12/11 08:26:19;;;;;;;24.52;10.45;;;;;;;3.93;93.85;101098.34;5015239;28;20554;-71
2021/12/11 08:28:44;;;;;;;28.50;10.45;;;;;;;4.01;92.91;101108.97;5001380;28;20030;-71
2021/12/11 08:31:10;;;;;;;25.02;10.50;;;;;;;3.99;93.29;101119.03;4995985;28;20065;-71
2021/12/11 08:33:36;;;;;;;30.58;9.45;;;;;;;4.02;93.44;101124.06;4995882;28;20473;-71
2021/12/11 08:36:01;;;;;;;25.35;9.07;;;;;;;4.06;93.28;101128.06;4995572;28;20351;-71
2021/12/11 08:38:28;;;;;;;24.02;8.05;;;;;;;4.07;93.87;101131.56;4978221;28;20426;-71
2021/12/11 08:40:55;;;;;;;22.67;7.72;;;;;;;4.12;93.76;101133.72;4995354;28;20106;-71
2021/12/11 08:43:22;;;;;;;25.08;7.80;;;;;;;4.15;93.60;101144.06;5007758;28;20042;-71
2021/12/11 08:46:08;;;;;;;23.58;8.50;;;;;;;4.21;93.56;101151.41;5014593;28;20046;-71
2021/12/11 08:48:36;;;;;;;27.52;8.15;;;;;;;4.28;93.03;101141.66;5015027;28;20034;-71
2021/12/11 08:51:10;;;;;;;24.65;7.25;;;;;;;4.32;93.19;101151.03;5015069;28;20458;-73
2021/12/11 08:53:37;;;;;;;21.23;6.72;;;;;;;4.39;92.88;101152.00;5014920;28;20041;-70
2021/12/11 08:56:06;;;;;;;21.15;5.85;;;;;;;4.42;92.97;101148.97;5014710;28;20061;-73
2021/12/11 08:58:32;;;;;;;19.30;5.57;;;;;;;4.48;92.85;101162.66;4998389;28;20034;-70
2021/12/11 09:01:12;;;;;;;30.77;7.50;;;;;;;4.48;93.56;101168.00;4992409;28;20027;-72
2021/12/11 09:03:52;;;;;;;20.55;5.55;;;;;;;4.54;93.40;101170.78;4995305;28;20030;-71
2021/12/11 09:06:28;;;;;;;20.67;5.53;;;;;;;4.60;93.04;101179.97;4995202;28;20034;-70
2021/12/11 09:09:23;;;;;;;18.48;4.82;;;;;;;4.71;92.36;101187.63;4994705;28;20030;-71
2021/12/11 09:12:12;;;;;;;21.25;4.75;;;;;;;4.73;92.58;101196.31;4997860;28;20112;-71
2021/12/11 09:14:51;;;;;;;21.17;4.65;;;;;;;4.71;92.75;101206.41;5006209;28;20045;-71
2021/12/11 09:17:29;;;;;;;15.73;4.25;;;;;;;4.72;92.88;101213.41;5014557;28;20088;-71
2021/12/11 09:20:09;;;;;;;21.63;4.60;;;;;;;4.75;92.62;101217.59;5014120;28;20029;-71
2021/12/11 09:22:43;;;;;;;22.67;4.63;;;;;;;4.81;92.73;101232.13;5014303;28;20429;-71
2021/12/11 09:25:23;;;;;;;23.27;4.80;;;;;;;4.85;92.65;101222.75;5013828;28;20550;-71
2021/12/11 09:27:58;;;;;;;24.63;4.50;;;;;;;4.91;93.37;101230.06;4999561;28;20031;-72
2021/12/11 09:30:36;;;;;;;19.02;4.20;;;;;;;4.98;93.21;101241.72;4994428;28;20036;-70
2021/12/11 09:33:08;;;;;;;20.77;4.93;;;;;;;5.03;92.86;101244.72;4994134;28;20452;-72
2021/12/11 09:35:45;;;;;;;20.60;3.97;;;;;;;5.11;92.26;101249.19;4994624;28;20031;-76
2021/12/11 09:38:19;;;;;;;20.48;3.88;;;;;;;5.18;92.72;101260.88;4994014;28;20031;-69
2021/12/11 09:40:46;;;;;;;25.33;4.72;;;;;;;5.20;92.49;101261.53;4994441;28;20359;-70
2021/12/11 09:43:28;;;;;;;24.75;4.45;;;;;;;5.23;92.73;101265.72;4977059;28;20393;-67
2021/12/11 09:45:54;;;;;;;19.05;4.32;;;;;;;5.25;92.42;101269.03;4997744;28;20037;-71
2021/12/11 09:48:19;;;;;;;18.58;4.75;;;;;;;5.29;93.09;101289.13;5013556;28;20040;-73
2021/12/11 09:50:56;;;;;;;15.75;4.10;;;;;;;5.28;92.13;101287.47;5013772;28;20034;-70
2021/12/11 09:53:29;;;;;;;20.30;4.65;;;;;;;5.32;92.86;101294.16;4996277;28;20377;-72
2021/12/11 09:55:56;;;;;;;19.92;4.70;;;;;;;5.35;92.93;101299.16;5010694;28;20108;-73
2021/12/11 09:58:27;;;;;;;19.60;4.35;;;;;;;5.41;92.99;101302.97;4994136;28;20030;-72
2021/12/11 10:01:08;;;;;;;23.23;4.63;;;;;;;5.43;92.90;101296.41;4991145;28;20027;-72
2021/12/11 10:03:40;;;;;;;18.38;3.90;;;;;;;5.44;92.34;101306.13;4994178;28;20517;-72
2021/12/11 10:06:25;;;;;;;21.67;4.60;;;;;;;5.44;92.58;101300.75;4993853;28;20117;-72
2021/12/11 10:09:07;;;;;;;16.65;4.63;;;;;;;5.46;92.49;101308.63;4993847;28;20026;-71
2021/12/11 10:11:32;;;;;;;;;;;;;;;5.55;92.62;101317.47;4994482;28;20075;-72
2021/12/11 10:14:04;;;;;;;19.13;4.20;;;;;;;5.52;92.41;101315.97;5006588;28;19913;-72
2021/12/11 10:16:39;;;;;;;22.67;4.50;;;;;;;5.55;92.12;101320.16;5013354;28;20030;-71
2021/12/11 10:19:06;;;;;;;22.58;4.93;;;;;;;5.57;92.41;101326.16;5013237;28;20492;-72
2021/12/11 10:21:37;;;;;;;19.00;4.30;;;;;;;5.52;92.20;101336.63;5012936;28;20022;-71
2021/12/11 10:24:10;;;;;;;17.30;4.10;;;;;;;5.53;92.14;101330.25;5012924;28;20041;-72
2021/12/11 10:26:37;;;;;;;14.18;4.00;;;;;;;5.55;91.66;101333.56;5013356;28;20025;-72
2021/12/11 10:29:10;;;;;;;18.88;4.28;;;;;;;5.53;92.45;101331.06;4996466;28;20049;-72
2021/12/11 10:31:45;;;;;;;17.83;4.50;;;;;;;5.57;91.17;101342.25;4993559;28;20489;-72
2021/12/11 10:34:15;;;;;;;16.25;4.68;;;;;;;5.58;91.93;101344.78;4993384;28;20030;-73
2021/12/11 10:36:46;;;;;;;19.95;4.85;;;;;;;5.63;92.20;101338.84;4993544;28;20026;-79
2021/12/11 10:39:13;;;;;;;14.60;4.40;;;;;;;5.60;92.12;101345.44;4993275;28;20133;-73
2021/12/11 10:41:39;;;;;;;21.67;4.80;;;;;;;5.63;91.26;101353.13;4993067;28;20030;-73
2021/12/11 10:44:09;;;;;;;18.63;4.50;;;;;;;5.65;91.82;101350.28;4993655;28;20030;-73
2021/12/11 10:46:53;;;;;;;22.70;5.43;;;;;;;5.69;92.10;101356.94;4993340;28;20050;-73
2021/12/11 10:49:18;;;;;;;19.80;4.78;;;;;;;5.74;91.66;101364.47;4992781;28;20828;-74
2021/12/11 10:51:52;;;;;;;17.70;4.50;;;;;;;5.77;91.30;101364.13;4990561;28;20037;-74
2021/12/11 10:54:19;;;;;;;20.15;5.05;;;;;;;5.80;91.28;101364.56;5012630;28;20033;-74
2021/12/11 10:56:45;;;;;;;19.40;5.38;;;;;;;5.88;90.72;101373.59;5000686;28;20113;-70
2021/12/11 10:59:17;;;;;;;25.30;5.60;;;;;;;5.89;90.55;101372.53;4976592;28;20122;-68
2021/12/11 11:01:50;;;;;;;18.98;5.25;;;;;;;5.97;90.28;101383.28;5007831;28;20029;-74
2021/12/11 11:04:20;;;;;;;19.10;4.60;;;;;;;5.88;90.37;101387.84;4999136;28;20553;-72
2021/12/11 11:06:46;;;;;;;17.42;4.97;;;;;;;5.89;90.85;101394.91;4993214;28;20072;-70
2021/12/11 11:09:15;;;;;;;17.63;4.40;;;;;;;5.91;91.18;101402.78;4992718;28;20026;-70
2021/12/11 11:11:41;;;;;;;15.00;4.28;;;;;;;5.93;91.94;101401.56;5004060;28;20048;-70
2021/12/11 11:14:08;;;;;;;19.77;4.25;;;;;;;5.95;91.18;101401.38;5032329;28;20037;-70
2021/12/11 11:16:35;;;;;;;20.38;4.40;;;;;;;5.94;91.30;101410.47;5031304;28;20034;-70
2021/12/11 11:19:01;;;;;;;18.98;3.78;;;;;;;5.97;90.81;101412.81;5012527;28;20030;-70
2021/12/11 11:21:33;;;;;;;19.98;4.60;;;;;;;6.00;91.02;101418.66;4995178;28;20663;-70
2021/12/11 11:23:59;;;;;;;16.98;4.70;;;;;;;6.02;91.07;101422.00;5008618;28;20454;-70
2021/12/11 11:26:30;;;;;;;19.30;4.60;;;;;;;6.06;91.51;101427.84;4987999;28;20026;-73
2021/12/11 11:28:57;;;;;;;21.42;4.40;;;;;;;6.07;91.12;101432.22;5011342;28;20058;-72
2021/12/11 11:31:28;;;;;;;19.33;4.80;;;;;;;6.10;90.74;101429.16;5006460;28;20033;-73
2021/12/11 11:33:54;;;;;;;25.45;4.78;;;;;;;6.11;90.72;101430.81;5011912;28;20030;-72
2021/12/11 11:36:24;;;;;;;20.13;4.55;;;;;;;6.10;91.18;101429.16;4998130;28;20129;-73
2021/12/11 11:38:56;;;;;;;17.42;4.82;;;;;;;6.11;91.01;101436.19;5016156;28;20030;-74
2021/12/11 11:41:26;;;;;;;;;;;;;;;6.28;90.76;101439.59;4994718;28;20124;-73
2021/12/11 11:43:53;;;;;;;22.27;8.00;;;;;;;6.20;89.65;101439.66;5001334;28;19917;-76
2021/12/11 11:46:19;;;;;;;17.85;5.60;;;;;;;6.21;90.26;101444.03;4996298;28;20046;-72
2021/12/11 11:48:47;;;;;;;23.45;4.20;;;;;;;6.20;90.05;101445.88;4996251;28;20512;-73