Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:37;;;;;;;1.98;0.95;;;;;;;26.07;41.16;98958.94;5012714;28;20038;-74
2022/07/21 00:04:22;;;;;;;1.10;0.60;;;;;;;26.16;39.46;98963.06;5022444;28;20409;-73
2022/07/21 00:07:06;;;;;;;1.98;0.80;;;;;;;26.22;39.74;98961.44;4994852;28;20419;-74
2022/07/21 00:09:51;;;;;;;1.33;0.80;;;;;;;26.23;38.63;98960.41;5012045;28;20125;-73
2022/07/21 00:12:36;;;;;;;2.03;0.65;;;;;;;26.25;38.58;98957.50;5017035;28;20034;-74
2022/07/21 00:15:23;;;;;;;1.98;0.93;;;;;;;26.18;41.27;98955.66;5011965;28;20042;-74
2022/07/21 00:18:08;;;;;;;1.70;0.80;;;;;;;26.12;41.36;98961.84;5007198;28;20053;-74
2022/07/21 00:20:54;;;;;;;3.42;1.10;;;;;;;26.09;39.51;98967.59;5019157;28;20038;-74
2022/07/21 00:23:39;;;;;;;2.85;0.80;;;;;;;26.22;39.04;98953.38;5010379;28;20045;-75
2022/07/21 00:26:24;;;;;;;1.15;0.70;;;;;;;26.23;41.49;98952.34;5012266;28;20049;-74
2022/07/21 00:29:08;;;;;;;1.77;0.70;;;;;;;26.18;42.03;98952.97;5019449;28;20475;-73
2022/07/21 00:31:53;;;;;;;0.77;0.50;;;;;;;26.05;43.47;98961.81;5025721;28;20061;-74
2022/07/21 00:34:38;;;;;;;1.83;0.85;;;;;;;25.93;42.72;98955.38;5011565;28;20088;-74
2022/07/21 00:37:27;;;;;;;2.17;0.80;;;;;;;25.78;39.13;98953.69;5011540;28;20060;-74
2022/07/21 00:40:15;;;;;;;1.50;0.82;;;;;;;25.72;43.70;98959.84;5019664;28;20042;-73
2022/07/21 00:42:59;;;;;;;1.27;0.80;;;;;;;25.68;43.64;98959.44;5017906;28;20440;-72
2022/07/21 00:45:44;;;;;;;0.88;0.57;;;;;;;25.64;41.55;98966.19;4996884;28;20041;-74
2022/07/21 00:48:29;;;;;;;0.95;0.70;;;;;;;25.57;43.34;98959.97;5010898;28;20068;-73
2022/07/21 00:51:14;;;;;;;2.25;0.70;;;;;;;25.54;43.19;98960.38;5010049;28;20045;-73
2022/07/21 00:53:59;;;;;;;1.20;0.60;;;;;;;25.46;43.60;98962.16;5037986;28;20092;-74
2022/07/21 00:56:45;;;;;;;1.77;0.90;;;;;;;25.40;38.05;98962.97;5016856;28;20750;-73
2022/07/21 00:59:30;;;;;;;1.17;0.80;;;;;;;25.40;41.14;98964.81;4996860;28;20091;-73
2022/07/21 01:02:15;;;;;;;1.20;0.70;;;;;;;25.38;43.38;98964.19;5011471;28;20066;-72
2022/07/21 01:05:00;;;;;;;1.20;0.80;;;;;;;25.32;44.00;98963.13;5011791;28;20045;-73
2022/07/21 01:07:48;;;;;;;1.95;0.82;;;;;;;25.33;38.38;98960.25;5011027;28;20034;-73
2022/07/21 01:10:33;;;;;;;1.88;0.80;;;;;;;25.28;42.81;98965.38;5013782;28;20045;-74
2022/07/21 01:13:17;;;;;;;1.20;0.70;;;;;;;25.20;43.85;98957.50;5011274;28;20053;-74
2022/07/21 01:16:02;;;;;;;1.30;0.60;;;;;;;25.13;42.96;98956.63;5007785;28;20034;-74
2022/07/21 01:18:46;;;;;;;1.50;0.65;;;;;;;25.03;42.16;98965.00;5030359;28;20442;-74
2022/07/21 01:21:34;;;;;;;1.25;0.85;;;;;;;24.91;41.22;98965.53;5030427;28;20149;-74
2022/07/21 01:24:19;;;;;;;2.20;0.73;;;;;;;24.85;42.38;98966.28;5006855;28;20042;-74
2022/07/21 01:27:03;;;;;;;1.27;0.80;;;;;;;24.78;41.93;98962.72;5001502;28;20061;-73
2022/07/21 01:29:49;;;;;;;2.00;0.70;;;;;;;24.79;40.34;98953.69;5011100;28;20042;-73
2022/07/21 01:32:39;;;;;;;2.95;0.90;;;;;;;24.75;42.41;98955.06;5010526;28;20100;-73
2022/07/21 01:35:23;;;;;;;3.95;0.98;;;;;;;24.68;41.53;98960.38;4999221;28;20034;-72
2022/07/21 01:41:28;;;;;;;1.27;0.73;;;;;;;24.60;42.37;98954.13;5011012;28;20050;-73
2022/07/21 01:41:28;;;;;;;1.20;0.70;;;;;;;24.56;42.50;98950.19;5010744;28;20049;-73
2022/07/21 01:44:13;;;;;;;0.98;0.60;;;;;;;24.59;43.29;98951.66;4997944;28;20545;-72
2022/07/21 01:46:58;;;;;;;2.95;1.15;;;;;;;24.56;41.16;98946.69;5009658;28;20041;-74
2022/07/21 01:49:44;;;;;;;0.85;0.70;;;;;;;24.51;45.81;98955.31;5010790;28;20046;-73
2022/07/21 01:52:29;;;;;;;1.35;0.98;;;;;;;24.50;41.81;98950.13;4998034;28;20042;-74
2022/07/21 01:55:13;;;;;;;0.90;0.65;;;;;;;24.51;44.34;98952.63;4982406;28;20053;-73
2022/07/21 01:58:00;;;;;;;1.40;0.80;;;;;;;24.47;45.46;98952.19;5011651;28;20049;-72
2022/07/21 02:00:45;;;;;;;2.88;1.40;;;;;;;24.43;44.07;98955.44;5010450;28;20044;-72
2022/07/21 02:03:30;;;;;;;1.45;1.10;;;;;;;24.43;43.23;98958.91;5023962;28;20038;-73
2022/07/21 02:06:15;;;;;;;3.72;1.08;;;;;;;24.39;44.08;98952.31;5012728;28;20034;-72
2022/07/21 02:09:01;;;;;;;1.08;0.77;;;;;;;24.36;44.58;98947.34;4994373;28;20491;-72
2022/07/21 02:11:46;;;;;;;1.50;0.75;;;;;;;24.39;44.04;98954.97;4996418;28;20386;-73
2022/07/21 02:14:30;;;;;;;1.50;0.90;;;;;;;24.39;46.82;98956.81;4995252;28;20073;-72
2022/07/21 02:17:15;;;;;;;3.13;0.90;;;;;;;24.36;45.16;98960.72;5009603;28;20127;-72
2022/07/21 02:20:00;;;;;;;2.85;1.20;;;;;;;24.32;43.16;98960.25;5010026;28;20046;-71
2022/07/21 02:22:45;;;;;;;1.60;1.00;;;;;;;24.32;46.35;98952.22;4995262;28;20042;-73
2022/07/21 02:25:30;;;;;;;2.10;1.17;;;;;;;24.22;41.24;98952.53;5004010;28;20495;-73
2022/07/21 02:28:14;;;;;;;4.13;1.30;;;;;;;24.16;41.77;98955.97;5000001;28;20045;-73
2022/07/21 02:30:59;;;;;;;2.13;1.10;;;;;;;24.09;44.53;98950.53;4978987;28;20038;-74
2022/07/21 02:33:45;;;;;;;1.90;1.13;;;;;;;24.02;43.19;98948.81;5010878;28;20053;-73
2022/07/21 02:36:31;;;;;;;3.15;0.93;;;;;;;23.99;42.64;98947.34;5010529;28;20057;-72
2022/07/21 02:39:16;;;;;;;2.30;1.27;;;;;;;23.91;43.93;98945.59;4995886;28;20049;-72
2022/07/21 02:42:00;;;;;;;1.92;1.10;;;;;;;23.86;43.98;98953.38;5009917;28;20046;-72
2022/07/21 02:44:45;;;;;;;4.18;1.10;;;;;;;23.78;42.20;98953.47;5010168;28;20416;-72
2022/07/21 02:47:30;;;;;;;2.40;1.05;;;;;;;23.77;43.88;98946.44;5013834;28;20037;-73
2022/07/21 02:50:15;;;;;;;1.58;1.00;;;;;;;23.77;44.69;98947.28;5014935;28;20034;-72
2022/07/21 02:53:12;;;;;;;2.58;1.10;;;;;;;23.66;41.92;98953.13;5026763;28;20041;-72
2022/07/21 02:55:57;;;;;;;3.20;1.30;;;;;;;23.71;42.70;98948.03;4999903;28;20050;-72
2022/07/21 02:58:42;;;;;;;1.73;0.93;;;;;;;23.68;41.93;98959.91;5013639;28;20088;-73
2022/07/21 03:01:26;;;;;;;1.98;1.13;;;;;;;23.61;43.90;98956.34;5012742;28;20048;-72
2022/07/21 03:04:11;;;;;;;3.22;0.93;;;;;;;23.52;42.61;98962.81;5013654;28;20042;-72
2022/07/21 03:06:56;;;;;;;2.92;1.20;;;;;;;23.44;44.06;98950.34;5012546;28;20029;-72
2022/07/21 03:09:41;;;;;;;2.00;1.15;;;;;;;23.37;42.47;98952.94;5012756;28;20033;-72
2022/07/21 03:12:25;;;;;;;2.10;0.88;;;;;;;23.34;44.67;98954.13;5014227;28;20050;-72
2022/07/21 03:15:10;;;;;;;1.50;1.10;;;;;;;23.33;44.05;98955.13;5012492;28;20084;-72
2022/07/21 03:17:56;;;;;;;1.85;1.08;;;;;;;23.22;43.18;98958.25;5014795;28;20038;-72
2022/07/21 03:20:43;;;;;;;1.42;0.90;;;;;;;23.25;43.29;98953.38;5026149;28;20390;-72
2022/07/21 03:23:28;;;;;;;1.60;1.10;;;;;;;23.27;43.11;98958.56;5012383;28;20030;-72
2022/07/21 03:26:14;;;;;;;2.20;1.05;;;;;;;23.24;42.03;98969.59;5026237;28;20359;-72
2022/07/21 03:28:58;;;;;;;3.65;1.30;;;;;;;23.26;45.26;98968.41;5014223;28;20041;-72
2022/07/21 03:31:43;;;;;;;2.88;1.05;;;;;;;23.31;44.30;98972.34;4984470;28;20046;-72
2022/07/21 03:34:28;;;;;;;2.45;1.17;;;;;;;23.26;44.01;98973.75;5022230;28;20101;-72
2022/07/21 03:37:13;;;;;;;2.55;1.38;;;;;;;23.35;43.54;98977.16;5026333;28;20520;-72
2022/07/21 03:39:58;;;;;;;4.20;1.60;;;;;;;23.31;43.12;98975.03;5013447;28;20044;-72
2022/07/21 03:42:44;;;;;;;3.53;1.15;;;;;;;23.38;42.98;98973.28;5026533;28;20042;-73
2022/07/21 03:45:31;;;;;;;5.15;1.75;;;;;;;23.43;42.72;98975.44;5013579;28;20052;-73
2022/07/21 03:48:15;;;;;;;2.88;1.33;;;;;;;23.35;42.85;98969.16;5008076;28;20369;-73
2022/07/21 03:51:00;;;;;;;5.13;1.42;;;;;;;23.32;42.51;98969.50;5013863;28;20395;-72
2022/07/21 03:53:45;;;;;;;3.25;1.25;;;;;;;23.31;43.75;98977.69;5013475;28;20057;-73
2022/07/21 03:56:30;;;;;;;1.77;1.02;;;;;;;23.40;42.97;98975.81;5029409;28;20042;-73
2022/07/21 03:59:17;;;;;;;3.33;1.45;;;;;;;23.38;42.24;98976.81;5003048;28;20041;-72
2022/07/21 04:02:01;;;;;;;2.65;1.75;;;;;;;23.38;42.72;98982.16;5023818;28;20829;-73
2022/07/21 04:04:46;;;;;;;3.17;1.20;;;;;;;23.42;43.35;98985.28;5020700;28;20336;-73
2022/07/21 04:07:31;;;;;;;4.22;1.60;;;;;;;23.45;42.89;98992.94;5008330;28;20111;-72
2022/07/21 04:10:24;;;;;;;2.33;1.48;;;;;;;23.46;41.98;98989.25;5026192;28;20069;-73
2022/07/21 04:13:11;;;;;;;4.20;1.50;;;;;;;23.46;42.16;98994.59;5002857;28;20359;-72
2022/07/21 04:15:58;;;;;;;2.63;1.58;;;;;;;23.45;42.26;98989.44;5036338;28;20042;-72
2022/07/21 04:18:44;;;;;;;2.55;1.55;;;;;;;23.52;43.25;98995.69;5020818;28;20045;-72
2022/07/21 04:21:30;;;;;;;5.53;1.58;;;;;;;23.64;42.93;98998.75;5008955;28;20065;-72
2022/07/21 04:24:16;;;;;;;2.92;1.90;;;;;;;23.59;45.32;98998.47;5008248;28;20517;-72
2022/07/21 04:27:01;;;;;;;1.95;1.50;;;;;;;23.61;43.68;98993.78;5026052;28;20537;-72
2022/07/21 04:29:46;;;;;;;2.72;1.60;;;;;;;23.60;43.12;98989.47;5010950;28;20475;-73
2022/07/21 04:32:31;;;;;;;4.85;1.88;;;;;;;23.66;43.25;98993.22;5012028;28;20050;-73
2022/07/21 04:35:16;;;;;;;2.60;1.55;;;;;;;23.70;42.96;99000.69;5000383;28;20072;-74
2022/07/21 04:38:01;;;;;;;6.25;1.90;;;;;;;23.84;43.38;98993.69;5024869;28;20060;-73
2022/07/21 04:40:46;;;;;;;5.78;2.00;;;;;;;23.92;42.94;98994.56;5012353;28;20049;-73
2022/07/21 04:43:31;;;;;;;4.82;1.73;;;;;;;23.95;44.05;98989.69;5011564;28;20038;-73
2022/07/21 04:46:16;;;;;;;3.10;1.98;;;;;;;24.07;42.69;99000.72;5011564;28;20092;-73
2022/07/21 04:49:01;;;;;;;5.65;1.95;;;;;;;24.24;41.73;99004.03;4984179;28;20374;-72
2022/07/21 04:51:46;;;;;;;3.35;1.70;;;;;;;24.40;41.52;98994.09;5012382;28;20147;-73
2022/07/21 04:54:31;;;;;;;5.22;1.73;;;;;;;24.35;41.45;99001.88;5011962;28;20045;-73
2022/07/21 04:57:15;;;;;;;6.97;1.70;;;;;;;24.47;44.99;98995.00;4999417;28;20041;-73
2022/07/21 05:00:03;;;;;;;4.75;2.30;;;;;;;24.52;40.74;98996.25;5010989;28;20445;-73
2022/07/21 05:02:48;;;;;;;2.50;1.90;;;;;;;24.60;39.93;98998.81;5012266;28;20103;-74
2022/07/21 05:05:33;;;;;;;4.70;2.20;;;;;;;24.68;39.93;98998.69;4983174;28;20049;-74
2022/07/21 05:08:17;;;;;;;5.22;1.67;;;;;;;24.78;39.95;99000.22;4990866;28;20042;-74
2022/07/21 05:11:02;;;;;;;7.00;1.67;;;;;;;24.83;39.28;99003.97;5013087;28;20037;-73
2022/07/21 05:13:47;;;;;;;4.00;2.00;;;;;;;24.95;39.37;99009.69;5011906;28;20068;-73
2022/07/21 05:16:31;;;;;;;5.53;2.30;;;;;;;24.94;38.75;99005.31;5010395;28;20068;-74
2022/07/21 05:19:16;;;;;;;5.40;1.90;;;;;;;25.00;38.69;99009.09;5011309;28;20065;-75
2022/07/21 05:22:01;;;;;;;3.75;1.75;;;;;;;25.15;38.69;99010.84;5024814;28;20065;-73
2022/07/21 05:24:45;;;;;;;4.95;2.42;;;;;;;25.26;38.07;99006.78;5009161;28;20041;-75
2022/07/21 05:27:31;;;;;;;4.03;2.20;;;;;;;25.38;38.35;99015.13;5010006;28;20041;-74
2022/07/21 05:30:16;;;;;;;4.57;2.58;;;;;;;25.35;38.01;99016.34;5015090;28;20395;-75
2022/07/21 05:33:01;;;;;;;8.75;2.38;;;;;;;25.29;38.24;99030.53;5021590;28;20441;-74
2022/07/21 05:35:45;;;;;;;5.70;2.30;;;;;;;25.60;38.37;99031.97;5010729;28;20335;-75
2022/07/21 05:38:32;;;;;;;4.93;1.75;;;;;;;25.87;39.04;99036.69;5024630;28;20104;-75
2022/07/21 05:41:16;;;;;;;3.08;1.73;;;;;;;25.97;40.11;99047.84;5023605;28;20034;-75
2022/07/21 05:44:01;;;;;;;3.88;1.80;;;;;;;25.98;37.61;99048.69;5010724;28;20038;-75
2022/07/21 05:46:47;;;;;;;3.80;2.15;;;;;;;26.24;38.10;99045.28;5014997;28;20029;-75
2022/07/21 05:49:33;;;;;;;4.65;1.83;;;;;;;26.42;37.52;99042.03;4982994;28;20483;-74
2022/07/21 05:52:17;;;;;;;4.60;2.00;;;;;;;26.39;39.30;99047.81;4999232;28;20144;-74
2022/07/21 05:55:03;;;;;;;6.38;1.60;;;;;;;26.52;38.89;99049.72;5009423;28;20054;-75
2022/07/21 05:57:48;;;;;;;3.97;2.17;;;;;;;26.44;36.68;99042.69;5011127;28;20638;-75
2022/07/21 06:00:32;;;;;;;5.30;1.98;;;;;;;26.48;36.68;99039.59;4997934;28;20100;-74
2022/07/21 06:03:17;;;;;;;5.60;2.03;;;;;;;26.60;36.42;99037.97;5023347;28;20149;-75
2022/07/21 06:06:02;;;;;;;4.78;2.83;;;;;;;26.55;36.42;99037.75;5010473;28;20450;-75
2022/07/21 06:08:48;;;;;;;4.80;2.42;;;;;;;26.77;36.05;99048.31;5023605;28;20467;-75
2022/07/21 06:11:32;;;;;;;6.65;2.72;;;;;;;27.09;35.84;99040.50;5009273;28;20111;-74
2022/07/21 06:14:17;;;;;;;5.00;2.28;;;;;;;27.36;35.04;99045.84;4997811;28;20042;-74
2022/07/21 06:17:02;;;;;;;3.28;1.95;;;;;;;27.34;38.33;99041.72;5010056;28;20070;-73
2022/07/21 06:19:46;;;;;;;4.53;2.50;;;;;;;27.59;35.04;99044.56;5011257;28;20131;-75
2022/07/21 06:22:31;;;;;;;4.25;1.98;;;;;;;27.58;34.52;99042.94;5013271;28;20041;-74
2022/07/21 06:25:16;;;;;;;4.45;1.73;;;;;;;27.75;34.43;99042.47;5027720;28;20375;-75
2022/07/21 06:28:02;;;;;;;5.57;2.78;;;;;;;27.76;34.52;99044.97;5027679;28;20037;-76
2022/07/21 06:30:47;;;;;;;3.22;1.80;;;;;;;27.90;33.84;99036.84;5021193;28;20042;-74
2022/07/21 06:33:32;;;;;;;5.05;2.05;;;;;;;28.44;34.23;99039.31;5014741;28;20082;-74
2022/07/21 06:36:17;;;;;;;4.05;2.30;;;;;;;28.56;33.75;99047.53;5028428;28;20547;-75
2022/07/21 06:39:02;;;;;;;4.50;1.70;;;;;;;28.85;34.10;99058.75;5015124;28;20048;-74
2022/07/21 06:41:47;;;;;;;2.90;2.15;;;;;;;28.81;35.46;99054.00;4998674;28;20450;-75
2022/07/21 06:44:32;;;;;;;4.10;1.80;;;;;;;29.32;39.45;99056.72;5013182;28;20038;-74
2022/07/21 06:47:16;;;;;;;5.50;1.63;;;;;;;29.35;41.53;99064.34;5016732;28;20041;-74
2022/07/21 06:50:03;;;;;;;2.88;1.80;;;;;;;29.61;40.40;99068.69;5013521;28;20038;-74
2022/07/21 06:52:47;;;;;;;3.55;1.80;;;;;;;29.67;38.55;99068.84;5013244;28;20044;-74
2022/07/21 06:55:33;;;;;;;5.45;2.00;;;;;;;29.78;36.16;99069.97;5000595;28;20482;-74
2022/07/21 06:58:21;;;;;;;3.80;2.00;;;;;;;29.87;37.34;99068.63;5014517;28;20429;-75
2022/07/21 07:01:07;;;;;;;5.90;1.80;;;;;;;30.02;37.23;99076.34;5002069;28;20089;-74
2022/07/21 07:03:51;;;;;;;5.05;2.17;;;;;;;30.01;36.83;99080.09;5013114;28;20038;-74
2022/07/21 07:06:36;;;;;;;4.97;2.38;;;;;;;29.73;37.00;99082.28;5013230;28;20038;-74
2022/07/21 07:09:20;;;;;;;3.38;2.03;;;;;;;29.32;37.92;99079.13;5013683;28;20044;-75
2022/07/21 07:12:08;;;;;;;2.08;1.40;;;;;;;30.07;39.00;99084.59;5017429;28;20080;-75
2022/07/21 07:14:53;;;;;;;3.70;1.70;;;;;;;30.48;37.72;99073.28;5026958;28;20041;-75
2022/07/21 07:17:37;;;;;;;7.85;2.25;;;;;;;30.63;35.31;99080.97;5026982;28;20045;-75
2022/07/21 07:20:22;;;;;;;7.72;2.20;;;;;;;31.17;36.70;99082.06;5013566;28;20046;-75
2022/07/21 07:23:07;;;;;;;3.10;1.88;;;;;;;31.58;33.25;99074.09;5018022;28;20112;-75
2022/07/21 07:25:52;;;;;;;7.97;2.15;;;;;;;31.52;32.35;99070.44;5008752;28;20176;-74
2022/07/21 07:28:36;;;;;;;4.88;1.73;;;;;;;31.58;35.55;99074.09;4992985;28;20410;-74
2022/07/21 07:31:21;;;;;;;3.70;1.80;;;;;;;31.86;34.13;99077.09;5010553;28;20145;-73
2022/07/21 07:34:09;;;;;;;3.67;1.40;;;;;;;31.96;35.32;99072.75;5012902;28;20049;-73
2022/07/21 07:36:54;;;;;;;2.45;1.70;;;;;;;32.34;34.33;99069.66;5012902;28;20092;-73
2022/07/21 07:39:40;;;;;;;4.10;1.67;;;;;;;32.91;31.81;99069.84;5012817;28;20045;-74
2022/07/21 07:42:25;;;;;;;3.00;1.48;;;;;;;32.92;31.16;99068.81;4999475;28;20092;-74
2022/07/21 07:45:10;;;;;;;2.40;1.55;;;;;;;32.63;29.16;99058.81;5025734;28;20049;-73
2022/07/21 07:47:55;;;;;;;5.35;1.40;;;;;;;32.23;29.31;99060.53;5013288;28;20114;-75
2022/07/21 07:50:39;;;;;;;3.78;1.40;;;;;;;31.94;28.33;99057.78;5012509;28;20060;-74
2022/07/21 07:53:24;;;;;;;5.35;1.65;;;;;;;33.11;30.32;99053.13;5012335;28;20038;-73
2022/07/21 07:56:09;;;;;;;3.40;1.52;;;;;;;33.00;29.33;99060.22;5013179;28;20042;-73
2022/07/21 07:58:55;;;;;;;2.67;1.73;;;;;;;33.41;30.61;99054.63;5013235;28;20125;-74
2022/07/21 08:01:40;;;;;;;4.80;2.03;;;;;;;33.22;31.52;99059.50;5007890;28;20065;-73
2022/07/21 08:04:24;;;;;;;4.85;1.85;;;;;;;33.57;35.64;99045.88;5012002;28;20164;-73
2022/07/21 08:07:09;;;;;;;6.22;1.67;;;;;;;33.41;31.84;99045.69;5012467;28;20045;-73
2022/07/21 08:09:54;;;;;;;4.45;1.77;;;;;;;33.42;31.36;99050.03;5011786;28;20038;-73
2022/07/21 08:12:40;;;;;;;6.18;2.00;;;;;;;32.80;33.28;99055.31;4986350;28;20057;-73
2022/07/21 08:15:25;;;;;;;2.58;2.08;;;;;;;32.81;32.84;99051.53;5011795;28;20460;-74
2022/07/21 08:18:10;;;;;;;4.10;1.92;;;;;;;32.98;31.87;99051.53;5008392;28;20046;-73
2022/07/21 08:20:54;;;;;;;2.55;1.80;;;;;;;32.99;35.83;99052.34;5012230;28;20034;-73
2022/07/21 08:23:39;;;;;;;3.10;2.05;;;;;;;33.03;33.00;99045.38;5025159;28;20044;-72
2022/07/21 08:26:24;;;;;;;5.53;2.33;;;;;;;33.24;34.35;99049.25;5025111;28;20029;-71
2022/07/21 08:29:09;;;;;;;6.68;1.90;;;;;;;34.15;33.47;99032.75;5011714;28;20402;-72
2022/07/21 08:31:54;;;;;;;4.15;2.22;;;;;;;34.23;29.06;99036.91;4998030;28;20072;-72
2022/07/21 08:34:39;;;;;;;6.38;2.30;;;;;;;34.14;31.38;99039.25;5011275;28;20034;-71
2022/07/21 08:37:24;;;;;;;2.85;1.92;;;;;;;34.41;31.42;99037.63;5026118;28;20175;-71
2022/07/21 08:40:10;;;;;;;2.70;2.00;;;;;;;34.40;33.83;99034.13;5005962;28;20387;-72
2022/07/21 08:42:55;;;;;;;5.95;2.20;;;;;;;34.71;35.59;99041.75;5021430;28;20053;-72
2022/07/21 08:45:41;;;;;;;6.65;2.00;;;;;;;34.86;31.81;99035.59;5010670;28;20042;-72
2022/07/21 08:48:29;;;;;;;4.50;1.98;;;;;;;35.88;31.76;99029.38;5012878;28;20109;-72
2022/07/21 08:51:15;;;;;;;3.00;2.08;;;;;;;36.15;28.12;99025.66;5025104;28;20532;-72
2022/07/21 08:54:00;;;;;;;4.13;2.15;;;;;;;36.13;30.09;99019.66;5000920;28;20048;-72
2022/07/21 08:56:45;;;;;;;4.78;2.17;;;;;;;36.78;32.91;99031.19;4997239;28;20038;-72
2022/07/21 08:59:30;;;;;;;3.15;2.17;;;;;;;36.93;28.81;99033.09;5012787;28;20050;-72
2022/07/21 09:02:27;;;;;;;4.97;1.88;;;;;;;36.66;26.49;99032.25;5000861;28;20042;-72
2022/07/21 09:05:11;;;;;;;4.88;1.67;;;;;;;36.85;29.68;99027.09;5011538;28;20420;-72
2022/07/21 09:07:59;;;;;;;5.97;1.80;;;;;;;37.16;28.54;99022.69;5004963;28;20121;-71
2022/07/21 09:10:44;;;;;;;5.22;1.92;;;;;;;37.25;28.65;99022.97;5011850;28;20038;-71
2022/07/21 09:13:29;;;;;;;4.22;1.90;;;;;;;36.97;25.44;99024.06;5024584;28;20087;-72
2022/07/21 09:16:13;;;;;;;4.10;1.80;;;;;;;37.01;24.37;99018.91;5011563;28;20073;-72
2022/07/21 09:18:58;;;;;;;2.17;1.80;;;;;;;37.43;27.41;99027.81;5011280;28;20049;-71
2022/07/21 09:21:43;;;;;;;3.35;1.70;;;;;;;37.94;26.79;99020.53;5011034;28;20073;-71
2022/07/21 09:24:38;;;;;;;2.72;1.85;;;;;;;37.80;32.04;99012.09;5011031;28;20045;-71
2022/07/21 09:27:26;;;;;;;2.60;2.10;;;;;;;37.60;24.41;99018.47;5020256;28;20060;-71
2022/07/21 09:30:11;;;;;;;2.85;1.88;;;;;;;38.20;24.85;99006.72;5000209;28;20404;-71
2022/07/21 09:32:55;;;;;;;2.40;1.73;;;;;;;38.04;27.95;99005.16;4979944;28;20048;-72
2022/07/21 09:36:11;;;;;;;4.00;2.10;;;;;;;38.52;27.09;99001.81;5011794;28;20050;-70
2022/07/21 09:38:56;;;;;;;4.13;2.03;;;;;;;38.79;28.70;98999.69;5010910;28;20069;-72
2022/07/21 09:41:41;;;;;;;2.60;1.77;;;;;;;38.81;24.93;98998.28;5009841;28;20155;-74
2022/07/21 09:44:30;;;;;;;3.85;1.85;;;;;;;38.72;21.68;99001.94;5011022;28;20049;-73
2022/07/21 09:47:17;;;;;;;5.38;2.28;;;;;;;38.42;25.30;99002.72;5010712;28;20036;-73
2022/07/21 09:50:02;;;;;;;4.28;1.83;;;;;;;38.29;24.72;99000.66;5011618;28;20052;-75
2022/07/21 09:52:49;;;;;;;5.32;2.30;;;;;;;37.81;27.24;99008.28;4996971;28;20486;-74
2022/07/21 09:55:34;;;;;;;4.28;2.03;;;;;;;38.32;24.21;98994.59;5024443;28;20134;-72
2022/07/21 09:58:18;;;;;;;2.65;1.73;;;;;;;38.09;24.70;98996.94;5011383;28;20041;-74
2022/07/21 10:01:03;;;;;;;5.05;2.30;;;;;;;39.16;22.93;99000.16;5011835;28;20089;-75
2022/07/21 10:03:50;;;;;;;3.25;2.10;;;;;;;39.34;23.70;98986.81;5010055;28;20041;-75
2022/07/21 10:06:38;;;;;;;2.15;1.48;;;;;;;39.70;22.45;98986.38;5009982;28;20136;-75
2022/07/21 10:09:23;;;;;;;3.03;1.88;;;;;;;39.59;27.55;98984.84;5010939;28;20049;-75
2022/07/21 10:12:07;;;;;;;2.80;1.73;;;;;;;39.41;24.86;98990.00;5009977;28;20113;-75
2022/07/21 10:14:53;;;;;;;3.00;1.58;;;;;;;40.94;26.06;98987.44;5011694;28;20049;-75
2022/07/21 10:17:38;;;;;;;2.15;1.67;;;;;;;39.80;28.36;98982.69;5016005;28;20064;-74
2022/07/21 10:20:29;;;;;;;2.38;1.80;;;;;;;39.53;26.87;98982.19;5013803;28;20451;-75
2022/07/21 10:23:35;;;;;;;6.18;2.00;;;;;;;39.40;27.37;98980.97;5004960;28;20085;-75
2022/07/21 10:26:21;;;;;;;5.65;1.98;;;;;;;38.75;24.57;98984.97;5009438;28;20042;-74
2022/07/21 10:29:06;;;;;;;2.75;1.50;;;;;;;39.56;23.75;98975.31;4990469;28;20096;-74
2022/07/21 10:31:51;;;;;;;4.20;1.30;;;;;;;39.41;24.71;98979.88;5012345;28;20057;-74
2022/07/21 10:34:35;;;;;;;3.15;1.15;;;;;;;39.84;19.25;98969.22;4993237;28;20137;-74
2022/07/21 10:37:39;;;;;;;2.08;1.10;;;;;;;39.95;21.61;98967.13;5009446;28;20069;-73
2022/07/21 10:40:24;;;;;;;4.45;1.58;;;;;;;40.77;22.62;98972.41;5010696;28;20068;-74
2022/07/21 10:43:09;;;;;;;2.05;1.40;;;;;;;40.79;27.68;98975.66;5011210;28;20034;-74
2022/07/21 10:45:55;;;;;;;2.72;1.45;;;;;;;40.58;27.52;98967.78;5023431;28;20761;-74
2022/07/21 10:48:40;;;;;;;4.05;1.50;;;;;;;40.91;25.14;98961.44;4997903;28;20038;-73
2022/07/21 10:51:25;;;;;;;1.90;1.10;;;;;;;39.82;22.98;98964.03;5010311;28;20364;-73
2022/07/21 10:54:18;;;;;;;2.83;1.40;;;;;;;41.37;26.94;98961.66;5010502;28;20049;-75
2022/07/21 10:57:26;;;;;;;2.70;1.25;;;;;;;41.29;22.29;98960.44;5009861;28;20458;-74
2022/07/21 11:00:21;;;;;;;1.30;0.98;;;;;;;41.21;25.05;98951.00;5010324;28;20053;-75
2022/07/21 11:03:20;;;;;;;2.63;1.40;;;;;;;40.91;24.39;98957.88;5010090;28;20100;-75
2022/07/21 11:06:06;;;;;;;5.13;1.17;;;;;;;41.32;25.29;98957.09;5011026;28;20046;-75
2022/07/21 11:09:04;;;;;;;2.53;1.00;;;;;;;40.22;22.15;98951.94;5013178;28;20037;-75
2022/07/21 11:12:00;;;;;;;2.42;1.15;;;;;;;40.48;27.66;98946.03;5012680;28;20485;-74
2022/07/21 11:14:46;;;;;;;2.42;1.17;;;;;;;41.24;23.18;98944.06;5013587;28;20120;-74
2022/07/21 11:17:31;;;;;;;4.53;1.10;;;;;;;41.23;18.38;98956.19;5014620;28;20037;-74
2022/07/21 11:20:15;;;;;;;4.35;1.33;;;;;;;40.19;20.57;98944.28;5013925;28;20038;-73
2022/07/21 11:23:03;;;;;;;2.67;1.10;;;;;;;39.95;20.22;98948.75;5027458;28;20108;-75
2022/07/21 11:25:48;;;;;;;3.45;1.50;;;;;;;41.40;22.05;98947.31;5013501;28;20604;-75
2022/07/21 11:28:33;;;;;;;4.65;1.13;;;;;;;41.12;26.04;98947.31;5027208;28;20038;-75
2022/07/21 11:31:24;;;;;;;5.93;1.45;;;;;;;40.40;21.64;98950.25;5013376;28;20101;-74
2022/07/21 11:34:09;;;;;;;5.60;1.30;;;;;;;41.75;19.91;98941.34;5014323;28;20042;-75
2022/07/21 11:37:01;;;;;;;3.42;1.08;;;;;;;41.72;23.71;98944.72;5002425;28;20038;-73
2022/07/21 11:39:47;;;;;;;6.30;1.30;;;;;;;40.76;22.38;98946.06;5013556;28;20118;-73
2022/07/21 11:42:32;;;;;;;3.00;1.23;;;;;;;41.42;18.16;98936.84;5014371;28;20064;-73
2022/07/21 11:45:17;;;;;;;2.15;1.25;;;;;;;42.27;26.50;98926.41;5001827;28;20046;-74
2022/07/21 11:48:02;;;;;;;2.75;1.58;;;;;;;42.02;27.40;98933.31;5013165;28;20540;-74
2022/07/21 11:50:59;;;;;;;1.92;1.30;;;;;;;42.60;25.75;98926.06;4998961;28;20062;-73
2022/07/21 11:53:45;;;;;;;4.13;1.20;;;;;;;42.47;22.94;98924.25;4998607;28;20433;-74
2022/07/21 11:56:37;;;;;;;5.75;1.17;;;;;;;42.32;29.02;98919.94;5013372;28;20106;-73
2022/07/21 11:59:22;;;;;;;2.65;1.48;;;;;;;42.27;20.37;98922.78;5013639;28;20061;-73
2022/07/21 12:02:18;;;;;;;1.80;1.33;;;;;;;41.63;18.52;98914.41;5013122;28;20045;-74
2022/07/21 12:05:04;;;;;;;4.57;1.70;;;;;;;41.00;24.60;98917.66;5013398;28;20423;-75
2022/07/21 12:07:51;;;;;;;2.90;1.23;;;;;;;41.49;23.45;98923.50;5013050;28;20042;-74
2022/07/21 12:10:37;;;;;;;3.20;1.17;;;;;;;41.62;18.43;98913.56;5012035;28;20472;-73
2022/07/21 12:13:22;;;;;;;3.33;1.58;;;;;;;40.87;18.21;98922.78;5017498;28;20093;-73
2022/07/21 12:16:06;;;;;;;2.72;1.20;;;;;;;42.03;23.15;98910.22;5013273;28;20061;-73
2022/07/21 12:19:16;;;;;;;9.20;1.58;;;;;;;41.75;17.67;98903.66;5011865;28;20069;-75
2022/07/21 12:22:03;;;;;;;1.92;1.20;;;;;;;40.38;20.63;98898.44;5009144;28;20053;-75
2022/07/21 12:24:52;;;;;;;4.35;1.00;;;;;;;40.59;17.74;98903.59;5012060;28;20034;-75
2022/07/21 12:27:38;;;;;;;1.75;1.00;;;;;;;41.22;21.62;98897.69;5012264;28;20423;-74
2022/07/21 12:30:39;;;;;;;4.65;1.15;;;;;;;41.33;21.59;98898.28;5012373;28;20038;-74
2022/07/21 12:33:29;;;;;;;4.68;1.20;;;;;;;42.10;24.53;98891.31;5025949;28;20534;-74
2022/07/21 12:36:14;;;;;;;3.28;1.20;;;;;;;40.61;21.66;98890.38;4997615;28;20034;-76
2022/07/21 12:39:13;;;;;;;3.80;1.30;;;;;;;40.11;25.82;98900.00;5012482;28;20042;-75
2022/07/21 12:41:58;;;;;;;1.50;0.80;;;;;;;40.38;27.49;98897.66;5000645;28;20112;-75
2022/07/21 12:44:43;;;;;;;5.82;1.10;;;;;;;40.58;24.44;98899.22;5010721;28;20044;-75
2022/07/21 12:47:29;;;;;;;6.25;1.27;;;;;;;41.03;22.76;98891.50;5011183;28;20121;-74
2022/07/21 12:50:15;;;;;;;2.28;1.15;;;;;;;41.47;23.40;98881.81;4998447;28;20073;-75
2022/07/21 12:53:00;;;;;;;7.07;0.93;;;;;;;41.53;18.78;98881.66;5012369;28;20232;-74
2022/07/21 12:55:44;;;;;;;3.03;1.30;;;;;;;41.24;19.95;98872.66;5016375;28;20496;-75
2022/07/21 12:58:29;;;;;;;3.50;1.15;;;;;;;40.62;23.44;98878.28;5012284;28;20041;-74
2022/07/21 13:01:16;;;;;;;4.00;1.17;;;;;;;39.95;23.76;98884.91;5005670;28;20050;-74
2022/07/21 13:04:03;;;;;;;2.13;1.25;;;;;;;40.87;30.14;98875.34;5012024;28;20126;-74