Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:45;;;;;;;60.10;23.73;;;2.50;94.20;;;;;;5029881;28;20079;-89
2022/01/15 00:04:11;;;;;;;52.60;23.42;;;3.10;94.40;;;;;;5031694;28;20030;-90
2022/01/15 00:06:37;;;;;;;58.88;23.35;;;2.20;94.10;;;;;;5066106;28;20032;-89
2022/01/15 00:09:05;;;;;;;57.13;22.85;;;3.10;94.50;;;;;;5032133;28;20057;-88
2022/01/15 00:11:31;;;;;;;55.80;22.25;;;2.20;94.10;;;;;;5032786;28;20033;-89
2022/01/15 00:14:10;;;;;;;60.70;23.98;;;3.10;94.40;;;;;;5031450;28;20028;-90
2022/01/15 00:16:46;;;;;;;54.33;20.88;;;2.50;94.00;;;;;;5031916;28;20052;-89
2022/01/15 00:19:15;;;;;;;59.22;23.88;;;2.10;94.10;;;;;;5031153;28;20521;-90
2022/01/15 00:21:41;;;;;;;64.95;22.58;;;2.70;94.40;;;;;;5031377;28;20029;-89
2022/01/15 00:24:07;;;;;;;51.80;22.23;;;2.10;94.10;;;;;;5031932;28;20087;-90
2022/01/15 00:26:33;;;;;;;54.90;23.17;;;3.20;94.30;;;;;;5031245;28;20025;-89
2022/01/15 00:28:59;;;;;;;61.70;24.30;;;2.10;94.10;;;;;;5031153;28;20037;-90
2022/01/15 00:31:26;;;;;;;57.45;23.75;;;2.20;94.20;;;;;;5031514;28;20064;-90
2022/01/15 00:33:51;;;;;;;59.42;22.77;;;2.50;94.30;;;;;;5064453;28;20170;-89
2022/01/15 00:36:17;;;;;;;57.20;23.30;;;2.20;94.10;;;;;;5064390;28;20104;-89
2022/01/15 00:38:44;;;;;;;57.63;22.92;;;2.20;94.30;;;;;;5032425;28;20400;-89
2022/01/15 00:41:09;;;;;;;59.55;23.05;;;2.00;94.10;;;;;;5031838;28;20029;-89
2022/01/15 00:43:35;;;;;;;61.20;25.15;;;2.70;94.20;;;;;;5031179;28;20121;-90
2022/01/15 00:46:01;;;;;;;55.55;22.85;;;2.80;94.20;;;;;;5031133;28;20331;-90
2022/01/15 00:48:27;;;;;;;51.78;22.40;;;2.60;94.10;;;;;;5032123;28;20091;-90
2022/01/15 00:50:53;;;;;;;51.03;21.60;;;2.40;94.00;;;;;;5030716;28;20549;-89
2022/01/15 00:53:19;;;;;;;60.28;23.17;;;2.10;94.10;;;;;;5030766;28;20031;-88
2022/01/15 00:55:45;;;;;;;51.67;23.20;;;2.10;94.00;;;;;;5030917;28;20482;-89
2022/01/15 00:58:12;;;;;;;53.55;22.45;;;2.10;94.00;;;;;;5031875;28;20084;-88
2022/01/15 01:00:38;;;;;;;54.85;19.77;;;1.90;94.50;;;;;;5032617;28;20021;-89
2022/01/15 01:03:05;;;;;;;48.28;20.88;;;2.20;94.40;;;;;;5032128;28;20040;-90
2022/01/15 01:05:30;;;;;;;47.78;19.85;;;1.90;94.30;;;;;;5064314;28;20547;-89
2022/01/15 01:07:59;;;;;;;49.15;21.67;;;2.70;94.30;;;;;;5030813;28;20021;-89
2022/01/15 01:21:23;;;;;;;54.95;21.55;;;2.10;93.90;;;;;;5033300;28;20096;-90
2022/01/15 01:23:49;;;;;;;52.78;21.23;;;2.20;94.00;;;;;;5030553;28;20029;-89
2022/01/15 01:26:29;;;;;;;48.78;20.38;;;2.10;93.80;;;;;;5031476;28;20025;-89
2022/01/15 01:29:08;;;;;;;52.42;21.08;;;2.40;93.90;;;;;;5031524;28;20030;-88
2022/01/15 01:31:51;;;;;;;58.67;22.05;;;2.10;93.90;;;;;;5030321;28;20056;-89
2022/01/15 01:34:17;;;;;;;54.05;20.48;;;2.60;93.90;;;;;;5031241;28;20028;-89
2022/01/15 01:36:57;;;;;;;50.58;21.60;;;2.60;94.00;;;;;;5030819;28;20037;-90
2022/01/15 01:39:25;;;;;;;50.85;21.80;;;2.60;94.30;;;;;;5030180;28;20040;-91
2022/01/15 01:42:09;;;;;;;55.20;21.60;;;3.20;94.20;;;;;;5030367;28;20028;-89
2022/01/15 01:44:40;;;;;;;54.63;21.80;;;2.10;94.10;;;;;;5030274;28;20061;-90
2022/01/15 01:47:15;;;;;;;51.72;20.60;;;2.90;94.40;;;;;;5030975;28;20029;-90
2022/01/15 01:49:42;;;;;;;52.05;20.65;;;2.00;94.40;;;;;;5031330;28;20107;-92
2022/01/15 01:52:09;;;;;;;50.47;21.55;;;2.10;94.10;;;;;;5030712;28;20164;-89
2022/01/15 01:54:35;;;;;;;48.20;20.55;;;2.50;94.30;;;;;;5031352;28;20205;-89
2022/01/15 01:57:01;;;;;;;49.70;20.80;;;2.00;94.20;;;;;;5031222;28;20116;-91
2022/01/15 01:59:27;;;;;;;54.50;22.25;;;1.90;94.20;;;;;;5031113;28;20033;-89
2022/01/15 02:01:53;;;;;;;53.78;22.40;;;2.00;95.30;;;;;;5031185;28;20030;-90
2022/01/15 02:04:19;;;;;;;53.38;22.05;;;2.40;95.70;;;;;;5030703;28;20037;-88
2022/01/15 02:06:45;;;;;;;50.88;21.83;;;2.10;95.10;;;;;;5031015;28;20428;-90
2022/01/15 02:09:10;;;;;;;59.00;24.42;;;2.70;95.80;;;;;;5029787;28;20018;-90
2022/01/15 02:11:39;;;;;;;64.10;24.60;;;1.60;97.40;;;;;;5029469;28;20037;-88
2022/01/15 02:14:04;;;;;;;49.58;21.52;;;1.30;98.80;;;;;;5030345;28;20104;-89
2022/01/15 02:16:30;;;;;;;52.38;21.83;;;2.00;97.20;;;;;;5063685;28;20057;-89
2022/01/15 02:18:56;;;;;;;49.35;22.48;;;1.90;97.20;;;;;;5030184;28;20029;-89
2022/01/15 02:24:20;;;;;;;;;;;1.60;96.20;;;;;;5029586;28;20489;-89
2022/01/15 02:26:45;;;;;;;50.17;21.08;;;1.90;96.20;;;;;;5030486;28;19958;-89
2022/01/15 02:29:12;;;;;;;50.97;22.58;;;1.70;95.90;;;;;;5030571;28;20030;-90
2022/01/15 02:31:38;;;;;;;53.38;22.55;;;2.30;96.50;;;;;;5029992;28;20044;-89
2022/01/15 02:34:05;;;;;;;58.30;22.13;;;2.30;96.10;;;;;;5032103;28;20386;-91
2022/01/15 02:36:36;;;;;;;60.63;22.77;;;2.80;96.40;;;;;;5030665;28;20036;-89
2022/01/15 02:39:03;;;;;;;56.28;23.30;;;2.10;95.90;;;;;;5030266;28;20076;-91
2022/01/15 02:41:34;;;;;;;60.30;24.52;;;2.00;95.70;;;;;;5029990;28;20500;-90
2022/01/15 02:44:02;;;;;;;57.17;22.42;;;1.60;96.20;;;;;;5030030;28;20131;-89
2022/01/15 02:49:05;;;;;;;57.10;23.25;;;2.40;96.30;;;;;;5030254;28;20033;-90
2022/01/15 02:51:35;;;;;;;62.88;24.08;;;1.90;96.50;;;;;;5028943;28;20028;-88
2022/01/15 02:54:02;;;;;;;57.88;23.10;;;2.30;98.30;;;;;;5029228;28;20079;-88
2022/01/15 02:56:36;;;;;;;56.40;22.40;;;1.10;99.10;;;;;;5028826;28;20022;-89
2022/01/15 02:59:04;;;;;;;53.63;22.27;;;1.00;99.10;;;;;;5028693;28;20037;-88
2022/01/15 03:01:31;;;;;;;53.50;22.08;;;1.90;99.90;;;;;;5029922;28;20048;-90
2022/01/15 03:03:56;;;;;;;51.25;21.33;;;0.60;99.80;;;;;;5029161;28;20557;-88
2022/01/15 03:06:22;;;;;;;56.78;21.27;;;1.70;99.90;;;;;;5028901;28;20060;-89
2022/01/15 03:08:50;;;;;;;51.95;22.17;;;1.50;98.80;;;;;;5029432;28;20032;-91
2022/01/15 03:11:16;;;;;;;63.05;23.50;;;1.00;98.50;;;;;;5029797;28;20014;-89
2022/01/15 03:13:42;;;;;;;59.13;23.05;;;1.40;99.90;;;;;;5028852;28;20026;-89
2022/01/15 03:16:10;;;;;;;53.75;22.83;;;1.00;99.50;;;;;;5029075;28;20366;-90
2022/01/15 03:18:36;;;;;;;62.07;25.53;;;0.90;99.60;;;;;;5028933;28;20041;-90
2022/01/15 03:21:02;;;;;;;63.03;23.92;;;1.70;99.60;;;;;;5029157;28;20632;-89
2022/01/15 03:23:28;;;;;;;65.13;25.50;;;1.50;99.90;;;;;;5029149;28;20025;-89
2022/01/15 03:25:54;;;;;;;64.10;25.38;;;1.10;99.90;;;;;;5029266;28;20032;-89
2022/01/15 03:28:20;;;;;;;65.72;25.15;;;1.60;99.90;;;;;;5029406;28;20021;-88
2022/01/15 03:30:46;;;;;;;68.30;24.73;;;1.40;99.90;;;;;;5029436;28;20029;-90
2022/01/15 03:33:11;;;;;;;66.60;26.23;;;0.80;99.90;;;;;;5030224;28;20030;-88
2022/01/15 03:35:37;;;;;;;65.85;25.95;;;0.90;99.90;;;;;;5029857;28;20045;-89
2022/01/15 03:38:05;;;;;;;67.35;25.05;;;0.60;99.90;;;;;;5032035;28;20044;-89
2022/01/15 03:40:31;;;;;;;68.43;25.00;;;0.50;99.90;;;;;;5032636;28;20061;-90
2022/01/15 03:42:58;;;;;;;57.70;23.67;;;0.60;99.90;;;;;;5032582;28;20033;-89
2022/01/15 03:45:23;;;;;;;57.92;23.63;;;1.10;99.90;;;;;;5032457;28;20036;-88
2022/01/15 03:47:49;;;;;;;59.17;23.63;;;1.00;99.40;;;;;;5033983;28;20029;-89
2022/01/15 03:50:16;;;;;;;55.13;22.35;;;1.40;99.00;;;;;;5034318;28;20089;-89
2022/01/15 03:52:42;;;;;;;63.03;24.65;;;1.30;98.90;;;;;;5032697;28;20698;-89
2022/01/15 03:55:10;;;;;;;62.08;22.75;;;1.40;98.50;;;;;;5032090;28;20030;-89
2022/01/15 03:57:36;;;;;;;60.83;25.00;;;1.40;98.20;;;;;;5033029;28;20036;-90
2022/01/15 04:00:09;;;;;;;74.65;27.15;;;2.50;98.40;;;;;;5065020;28;20033;-89
2022/01/15 04:02:35;;;;;;;66.45;26.50;;;1.30;98.80;;;;;;5031603;28;20018;-89
2022/01/15 04:05:01;;;;;;;68.45;26.10;;;1.50;99.10;;;;;;5031834;28;20036;-90
2022/01/15 04:07:26;;;;;;;83.60;28.27;;;1.60;99.90;;;;;;5031860;28;20030;-89
2022/01/15 04:09:52;;;;;;;72.32;26.40;;;1.50;99.90;;;;;;5032593;28;20477;-90
2022/01/15 04:12:18;;;;;;;65.38;24.67;;;1.30;99.90;;;;;;5032759;28;20021;-89
2022/01/15 04:14:44;;;;;;;67.85;25.35;;;1.70;99.90;;;;;;5031986;28;20033;-89
2022/01/15 04:17:10;;;;;;;67.90;25.35;;;1.30;99.90;;;;;;5031779;28;20021;-90
2022/01/15 04:19:36;;;;;;;73.90;27.05;;;1.30;99.90;;;;;;5031696;28;20034;-90
2022/01/15 04:22:03;;;;;;;58.33;25.13;;;1.20;99.90;;;;;;5031465;28;20102;-88
2022/01/15 04:24:28;;;;;;;81.72;28.17;;;1.50;99.90;;;;;;5031968;28;20425;-89
2022/01/15 04:26:54;;;;;;;67.50;23.52;;;1.00;99.90;;;;;;5032129;28;20021;-90
2022/01/15 04:29:21;;;;;;;62.83;22.75;;;1.60;99.90;;;;;;5032992;28;20026;-90
2022/01/15 04:31:48;;;;;;;53.00;21.85;;;2.00;99.70;;;;;;5031973;28;20025;-89
2022/01/15 04:34:27;;;;;;;59.40;24.05;;;1.90;99.20;;;;;;5032217;28;20197;-89
2022/01/15 04:39:50;;;;;;;58.35;22.88;;;2.10;99.00;;;;;;5033425;28;20045;-89
2022/01/15 04:42:20;;;;;;;56.90;21.95;;;1.70;99.20;;;;;;5031850;28;20072;-88
2022/01/15 04:44:46;;;;;;;67.50;23.92;;;1.00;99.20;;;;;;5031712;28;20033;-91
2022/01/15 04:47:12;;;;;;;68.22;23.40;;;0.90;99.00;;;;;;5032677;28;20025;-90
2022/01/15 04:49:38;;;;;;;52.20;21.40;;;1.30;99.00;;;;;;5031852;28;20059;-89
2022/01/15 04:52:04;;;;;;;63.55;22.33;;;1.00;98.70;;;;;;5032008;28;20025;-90
2022/01/15 04:54:36;;;;;;;55.42;22.30;;;1.10;98.70;;;;;;5031832;28;20033;-92
2022/01/15 04:57:02;;;;;;;50.83;21.80;;;1.20;98.30;;;;;;5033262;28;20086;-89
2022/01/15 04:59:28;;;;;;;54.05;21.67;;;1.30;98.00;;;;;;5033165;28;20101;-89
2022/01/15 05:01:53;;;;;;;60.25;22.98;;;2.40;98.00;;;;;;5042287;28;20475;-90
2022/01/15 05:04:20;;;;;;;62.83;23.08;;;2.90;97.80;;;;;;5036727;28;20054;-90
2022/01/15 05:06:46;;;;;;;56.95;23.27;;;1.60;97.40;;;;;;5036987;28;20037;-90
2022/01/15 05:09:12;;;;;;;54.85;22.30;;;1.70;97.20;;;;;;5044131;28;20036;-89
2022/01/15 05:14:31;;;;;;;55.88;21.27;;;1.90;96.90;;;;;;5021228;28;20026;-90
2022/01/15 05:16:57;;;;;;;58.88;23.60;;;1.90;96.70;;;;;;5024179;28;20508;-89
2022/01/15 05:19:22;;;;;;;58.30;22.30;;;1.80;96.70;;;;;;5030651;28;20041;-88
2022/01/15 05:21:48;;;;;;;55.55;21.35;;;2.00;96.70;;;;;;5048248;28;20032;-88
2022/01/15 05:24:14;;;;;;;54.95;21.13;;;1.90;96.50;;;;;;5030104;28;20033;-89
2022/01/15 05:26:39;;;;;;;58.80;21.98;;;2.70;96.80;;;;;;5030223;28;20026;-90
2022/01/15 05:29:05;;;;;;;60.58;22.83;;;1.90;96.70;;;;;;5029950;28;20022;-91
2022/01/15 05:31:31;;;;;;;56.25;22.63;;;2.60;96.70;;;;;;5029569;28;20034;-88
2022/01/15 05:33:57;;;;;;;54.00;22.38;;;3.00;97.10;;;;;;5030426;28;20073;-88
2022/01/15 05:36:23;;;;;;;57.88;21.30;;;1.90;96.40;;;;;;5030456;28;20057;-89
2022/01/15 05:38:49;;;;;;;53.17;21.38;;;1.90;96.40;;;;;;5030772;28;20053;-90
2022/01/15 05:41:15;;;;;;;58.80;22.98;;;2.40;96.40;;;;;;5045710;28;20029;-87
2022/01/15 05:43:40;;;;;;;61.10;23.33;;;2.20;96.40;;;;;;5050757;28;20024;-90
2022/01/15 05:46:06;;;;;;;60.25;23.65;;;2.00;96.30;;;;;;5036581;28;20021;-88
2022/01/15 05:48:32;;;;;;;57.53;22.70;;;2.80;96.30;;;;;;5032257;28;20109;-91
2022/01/15 05:50:58;;;;;;;61.03;23.00;;;2.50;96.30;;;;;;5031144;28;20108;-90
2022/01/15 05:53:24;;;;;;;55.80;22.05;;;2.00;96.10;;;;;;5030036;28;20036;-91
2022/01/15 05:55:49;;;;;;;58.50;22.88;;;2.00;96.10;;;;;;5030697;28;20022;-89
2022/01/15 05:58:15;;;;;;;62.33;22.58;;;2.10;96.20;;;;;;5030395;28;20059;-89
2022/01/15 06:00:41;;;;;;;61.55;23.65;;;2.70;96.20;;;;;;5028437;28;20466;-91
2022/01/15 06:03:07;;;;;;;64.38;22.58;;;2.50;96.10;;;;;;5030278;28;20489;-88
2022/01/15 06:05:32;;;;;;;60.83;22.73;;;2.80;96.10;;;;;;5030497;28;20022;-89
2022/01/15 06:07:58;;;;;;;57.80;21.13;;;2.10;96.00;;;;;;5031191;28;20481;-91
2022/01/15 06:10:24;;;;;;;57.53;21.52;;;3.00;96.20;;;;;;5029578;28;20436;-89
2022/01/15 06:12:49;;;;;;;50.88;21.38;;;3.00;96.30;;;;;;5029206;28;20033;-87
2022/01/15 06:15:16;;;;;;;50.80;21.52;;;2.90;96.20;;;;;;5030246;28;20041;-90
2022/01/15 06:17:42;;;;;;;58.72;22.38;;;2.30;96.10;;;;;;5029292;28;20116;-88
2022/01/15 06:20:10;;;;;;;58.13;22.98;;;3.00;96.10;;;;;;5029727;28;20033;-91
2022/01/15 06:22:36;;;;;;;59.73;23.50;;;2.10;95.90;;;;;;5029894;28;20140;-89
2022/01/15 06:25:03;;;;;;;65.50;24.00;;;2.30;96.00;;;;;;5030287;28;20351;-89
2022/01/15 06:27:30;;;;;;;63.42;23.85;;;2.40;96.10;;;;;;5029431;28;20033;-90
2022/01/15 06:29:56;;;;;;;60.05;22.90;;;2.30;96.00;;;;;;5029480;28;20064;-88
2022/01/15 06:32:23;;;;;;;53.97;21.48;;;2.60;96.10;;;;;;5029737;28;20022;-88
2022/01/15 06:34:49;;;;;;;57.60;21.63;;;2.50;96.00;;;;;;5028553;28;20030;-90
2022/01/15 06:37:15;;;;;;;58.40;22.30;;;2.40;96.00;;;;;;5028720;28;20037;-90
2022/01/15 06:39:40;;;;;;;59.08;21.92;;;2.50;95.90;;;;;;5029766;28;20064;-89
2022/01/15 06:42:06;;;;;;;51.28;21.38;;;2.10;95.80;;;;;;5028333;28;20021;-89
2022/01/15 06:44:32;;;;;;;54.55;21.90;;;2.10;95.80;;;;;;5028335;28;20031;-87
2022/01/15 06:46:57;;;;;;;54.47;22.20;;;2.10;95.80;;;;;;5029187;28;20057;-91
2022/01/15 06:49:23;;;;;;;56.95;21.17;;;2.80;96.00;;;;;;5028251;28;20033;-88
2022/01/15 06:51:49;;;;;;;59.05;21.30;;;2.20;95.80;;;;;;5029225;28;20017;-90
2022/01/15 06:54:14;;;;;;;56.95;21.63;;;3.10;96.10;;;;;;5028288;28;20401;-88
2022/01/15 06:56:40;;;;;;;62.88;21.15;;;2.10;95.80;;;;;;5028221;28;20108;-88
2022/01/15 06:59:06;;;;;;;53.65;21.02;;;2.10;95.90;;;;;;5028347;28;20041;-87
2022/01/15 07:02:10;;;;;;;55.17;21.70;;;3.20;96.20;;;;;;5033052;28;20025;-92
2022/01/15 07:05:05;;;;;;;54.67;20.70;;;2.10;96.20;;;;;;5031543;28;20033;-93
2022/01/15 07:08:08;;;;;;;65.53;21.80;;;2.10;96.20;;;;;;5043339;28;20036;-92
2022/01/15 07:10:38;;;;;;;53.38;20.88;;;2.10;96.20;;;;;;5032810;28;20049;-90
2022/01/15 07:13:05;;;;;;;51.90;20.02;;;2.00;96.10;;;;;;5069629;28;20022;-90
2022/01/15 07:15:34;;;;;;;50.70;19.38;;;2.80;96.30;;;;;;5070017;28;20034;-91
2022/01/15 07:18:03;;;;;;;51.05;20.67;;;2.10;96.20;;;;;;5036747;28;20026;-91
2022/01/15 07:20:32;;;;;;;49.10;20.15;;;2.10;96.20;;;;;;5037027;28;20488;-92
2022/01/15 07:22:59;;;;;;;52.55;20.35;;;3.00;96.60;;;;;;5035264;28;20059;-91
2022/01/15 07:25:29;;;;;;;54.60;20.42;;;2.90;96.50;;;;;;5034685;28;20037;-93
2022/01/15 07:28:01;;;;;;;57.42;21.20;;;3.00;96.60;;;;;;5036400;28;20485;-91
2022/01/15 07:30:26;;;;;;;55.92;21.08;;;2.10;96.30;;;;;;5034484;28;20397;-89
2022/01/15 07:32:52;;;;;;;55.60;21.65;;;2.20;96.40;;;;;;5033659;28;20025;-91
2022/01/15 07:35:45;;;;;;;46.47;18.30;;;2.90;96.60;;;;;;5033961;28;20032;-93
2022/01/15 07:38:44;;;;;;;;;;;;;;;;;;;;;
2022/01/15 07:41:14;;;;;;;52.05;19.85;;;3.20;96.80;;;;;;5027979;28;20499;-91
2022/01/15 07:43:44;;;;;;;47.25;19.45;;;2.10;96.60;;;;;;5033479;28;20044;-92
2022/01/15 07:46:15;;;;;;;52.97;20.35;;;2.50;96.60;;;;;;5033444;28;20474;-95
2022/01/15 07:48:58;;;;;;;56.85;20.73;;;2.30;96.70;;;;;;5040567;28;20029;-92
2022/01/15 07:51:23;;;;;;;46.92;19.48;;;2.00;96.40;;;;;;5037826;28;20091;-91
2022/01/15 07:53:55;;;;;;;49.55;19.35;;;2.40;96.60;;;;;;5035188;28;20021;-92
2022/01/15 07:56:21;;;;;;;47.90;19.15;;;2.70;96.80;;;;;;5029839;28;20421;-91
2022/01/15 07:58:57;;;;;;;;;;;;;;;;;;;;;
2022/01/15 08:01:50;;;;;;;47.63;18.90;;;2.30;96.80;;;;;;5036519;28;20504;-92
2022/01/15 08:04:17;;;;;;;47.35;18.65;;;2.10;96.80;;;;;;5035646;28;20038;-90
2022/01/15 08:06:43;;;;;;;41.40;18.27;;;2.10;96.70;;;;;;5037623;28;20021;-91
2022/01/15 08:09:26;;;;;;;46.60;17.98;;;2.60;96.90;;;;;;5033990;28;20032;-92
2022/01/15 08:11:51;;;;;;;44.67;17.70;;;2.10;96.90;;;;;;5017584;28;20390;-91
2022/01/15 08:14:20;;;;;;;46.08;17.83;;;2.50;96.90;;;;;;5013392;28;20022;-92
2022/01/15 08:16:45;;;;;;;;;;;3.10;97.00;;;;;;5013479;28;20033;-90
2022/01/15 08:19:11;;;;;;;43.63;17.67;;;2.50;97.00;;;;;;5029938;28;19982;-89
2022/01/15 08:21:44;;;;;;;44.00;17.58;;;3.10;97.20;;;;;;5033094;28;20053;-93
2022/01/15 08:24:10;;;;;;;44.78;16.98;;;2.90;97.00;;;;;;5032650;28;20383;-92
2022/01/15 08:26:36;;;;;;;40.47;16.95;;;3.30;97.30;;;;;;5034219;28;20032;-89
2022/01/15 08:29:03;;;;;;;43.25;17.48;;;2.10;97.00;;;;;;5032300;28;20371;-88
2022/01/15 08:31:28;;;;;;;46.38;17.30;;;2.90;97.10;;;;;;5033832;28;20104;-92
2022/01/15 08:33:54;;;;;;;48.08;18.20;;;2.70;97.20;;;;;;5032360;28;20063;-89
2022/01/15 08:36:20;;;;;;;43.63;18.80;;;2.50;97.20;;;;;;5032679;28;20022;-89
2022/01/15 08:38:47;;;;;;;41.78;17.77;;;2.60;97.10;;;;;;5032200;28;20033;-90
2022/01/15 08:41:14;;;;;;;45.80;17.67;;;2.20;97.10;;;;;;5031490;28;20071;-93
2022/01/15 08:43:41;;;;;;;40.35;16.90;;;2.80;97.20;;;;;;5032593;28;20033;-92
2022/01/15 08:46:07;;;;;;;43.97;17.38;;;2.20;97.10;;;;;;5034799;28;20025;-90
2022/01/15 08:48:33;;;;;;;42.90;17.60;;;2.90;97.30;;;;;;5033749;28;20455;-91
2022/01/15 08:51:08;;;;;;;41.50;16.73;;;2.70;97.30;;;;;;5031301;28;20583;-90
2022/01/15 08:53:52;;;;;;;;;;;;;;;;;;;;;
2022/01/15 09:11:32;;;;;;;;;;;;;;;;;;;;;
2022/01/15 09:34:36;;;;;;;34.38;13.63;;;2.40;97.50;;;;;;5107714;27;20397;-90
2022/01/15 09:37:04;;;;;;;30.60;14.90;;;2.30;99.30;;;;;;5088808;28;20046;-90
2022/01/15 09:39:30;;;;;;;41.90;18.00;;;2.30;98.40;;;;;;5106762;28;20269;-89
2022/01/15 09:42:01;;;;;;;36.85;16.63;;;2.30;98.40;;;;;;5107803;28;20066;-93
2022/01/15 09:44:31;;;;;;;49.97;17.88;;;2.10;99.10;;;;;;5089707;28;20036;-92
2022/01/15 09:46:57;;;;;;;43.00;17.92;;;2.00;99.90;;;;;;5092984;28;20102;-93
2022/01/15 09:49:25;;;;;;;37.95;16.67;;;2.60;99.50;;;;;;5110385;28;20067;-94
2022/01/15 09:51:51;;;;;;;44.35;17.90;;;2.20;99.70;;;;;;5091719;28;20763;-91
2022/01/15 09:54:20;;;;;;;37.22;15.90;;;;;;;;;;5082216;28;20165;-92
2022/01/15 09:56:49;;;;;;;36.38;15.85;;;;;;;;;;5107384;28;20052;-90
2022/01/15 09:59:16;;;;;;;33.53;15.38;;;1.70;99.90;;;;;;5111178;28;20522;-93
2022/01/15 10:01:42;;;;;;;35.80;16.17;;;5.40;99.90;;;;;;5106971;28;20020;-93
2022/01/15 10:04:08;;;;;;;38.28;16.00;;;;;;;;;;5107181;28;20040;-91
2022/01/15 10:06:34;;;;;;;46.53;19.88;;;;;;;;;;5088094;28;20116;-90
2022/01/15 10:09:06;;;;;;;41.33;16.33;;;2.60;98.80;;;;;;5107219;28;20042;-90
2022/01/15 10:11:48;;;;;;;44.72;15.82;;;5.40;99.90;;;;;;5095930;28;20201;-89
2022/01/15 10:14:30;;;;;;;37.30;15.77;;;2.60;98.30;;;;;;5095935;28;20052;-89
2022/01/15 10:16:58;;;;;;;33.63;15.82;;;5.50;99.90;;;;;;5083622;28;20021;-89
2022/01/15 10:19:25;;;;;;;55.50;17.57;;;4.00;99.90;;;;;;5105077;28;20095;-89
2022/01/15 10:22:06;;;;;;;43.57;18.00;;;-0.80;99.90;;;;;;5086461;28;20055;-89
2022/01/15 10:24:33;;;;;;;39.85;16.92;;;;;;;;;;5105191;28;20059;-88
2022/01/15 10:27:24;;;;;;;43.47;18.67;;;3.90;99.90;;;;;;5106591;28;20035;-89
2022/01/15 10:29:50;;;;;;;41.47;18.73;;;;;;;;;;5071507;28;20035;-90
2022/01/15 10:32:16;;;;;;;43.10;19.73;;;;;;;;;;5107159;28;20028;-89
2022/01/15 10:34:45;;;;;;;46.50;16.17;;;2.80;98.70;;;;;;5092822;28;20032;-88
2022/01/15 10:37:12;;;;;;;34.78;16.33;;;;;;;;;;5093886;28;20492;-88
2022/01/15 10:39:40;;;;;;;53.53;19.23;;;3.00;98.40;;;;;;5079251;28;20028;-86
2022/01/15 10:42:22;;;;;;;80.50;16.77;;;3.00;98.40;;;;;;5095022;28;20115;-87
2022/01/15 10:44:48;;;;;;;50.75;20.50;;;;;;;;;;5092731;28;20077;-86
2022/01/15 10:47:16;;;;;;;55.13;21.42;;;3.00;98.30;;;;;;5096496;28;20073;-88
2022/01/15 10:49:43;;;;;;;43.10;17.47;;;3.00;98.40;;;;;;5097038;28;20036;-88
2022/01/15 10:52:19;;;;;;;48.85;20.38;;;1.20;99.90;;;;;;5076147;28;20027;-87
2022/01/15 10:55:04;;;;;;;46.80;18.85;;;-0.10;99.90;;;;;;5070587;28;20449;-89
2022/01/15 10:57:42;;;;;;;40.38;18.13;;;3.20;98.40;;;;;;5072412;28;20081;-88
2022/01/15 11:00:20;;;;;;;36.80;17.97;;;3.30;98.50;;;;;;5092437;28;20028;-92
2022/01/15 11:02:57;;;;;;;46.67;17.27;;;3.30;98.50;;;;;;5072941;28;20455;-88
2022/01/15 11:05:28;;;;;;;42.33;19.05;;;5.70;99.90;;;;;;5091298;28;20127;-90
2022/01/15 11:08:04;;;;;;;45.42;17.08;;;3.40;98.30;;;;;;5072902;28;20047;-89
2022/01/15 11:10:55;;;;;;;38.40;16.75;;;3.40;98.40;;;;;;5073318;28;20050;-89
2022/01/15 11:13:31;;;;;;;41.55;17.40;;;3.40;98.40;;;;;;5072939;28;20115;-92
2022/01/15 11:16:02;;;;;;;48.65;17.60;;;6.20;99.90;;;;;;5090879;28;20025;-90
2022/01/15 11:18:33;;;;;;;40.17;17.92;;;3.50;98.20;;;;;;5091041;28;20032;-89
2022/01/15 11:21:02;;;;;;;39.58;16.27;;;6.40;99.90;;;;;;5072726;28;20016;-88
2022/01/15 11:23:30;;;;;;;49.05;19.17;;;3.50;98.20;;;;;;5090824;28;20036;-88
2022/01/15 11:25:58;;;;;;;46.72;20.40;;;3.50;98.30;;;;;;5072407;28;20028;-91
2022/01/15 11:28:26;;;;;;;52.30;18.83;;;3.50;98.40;;;;;;5090724;28;20040;-88
2022/01/15 11:30:58;;;;;;;45.35;18.33;;;6.40;99.90;;;;;;5091098;28;20020;-89
2022/01/15 11:33:30;;;;;;;58.63;18.67;;;3.50;99.90;;;;;;5090448;28;20092;-90
2022/01/15 11:35:57;;;;;;;42.78;18.67;;;;;;;;;;5072492;28;20020;-89
2022/01/15 11:38:43;;;;;;;48.55;19.02;;;1.30;99.90;;;;;;5091064;28;20047;-89
2022/01/15 11:41:27;;;;;;;47.83;18.73;;;5.50;99.90;;;;;;5073600;28;20111;-90
2022/01/15 11:44:03;;;;;;;49.53;19.00;;;3.80;98.40;;;;;;5072498;28;20575;-91
2022/01/15 11:46:29;;;;;;;51.05;20.40;;;;;;;;;;5088115;28;20024;-90
2022/01/15 11:49:30;;;;;;;50.70;19.55;;;7.00;99.90;;;;;;5090550;28;20051;-89
2022/01/15 11:52:06;;;;;;;49.78;19.08;;;3.90;98.50;;;;;;5072827;28;20028;-89
2022/01/15 11:54:33;;;;;;;52.38;19.60;;;3.90;98.40;;;;;;5071860;28;20024;-93
2022/01/15 11:57:18;;;;;;;43.42;19.30;;;6.40;99.90;;;;;;5089372;28;20038;-92
2022/01/15 11:59:52;;;;;;;47.97;20.10;;;4.00;98.50;;;;;;5098019;28;20031;-89
2022/01/15 12:02:35;;;;;;;48.78;20.05;;;3.70;99.90;;;;;;5088772;28;20031;-90
2022/01/15 12:05:19;;;;;;;47.15;19.70;;;6.80;99.90;;;;;;5090711;28;20089;-91
2022/01/15 12:08:02;;;;;;;49.00;19.23;;;4.10;98.50;;;;;;5072999;28;20024;-90
2022/01/15 12:10:40;;;;;;;50.47;20.60;;;4.10;98.20;;;;;;5090733;28;20027;-93
2022/01/15 12:13:19;;;;;;;52.40;21.65;;;5.60;99.90;;;;;;5072996;28;20035;-90
2022/01/15 12:15:45;;;;;;;;;;;4.10;98.90;;;;;;5091804;28;20020;-89
2022/01/15 12:18:23;;;;;;;44.75;19.17;;;4.10;98.40;;;;;;5109947;28;20401;-90
2022/01/15 12:20:55;;;;;;;47.37;20.00;;;;;;;;;;5110939;28;20032;-91
2022/01/15 12:23:53;;;;;;;;;;;;;;;;;;;;;
2022/01/15 12:26:29;;;;;;;48.60;19.80;;;;;;;;;;5099568;28;20020;-91
2022/01/15 12:29:26;;;;;;;50.25;20.50;;;4.20;98.50;;;;;;5073163;28;20020;-94
2022/01/15 12:32:46;;;;;;;;;;;;;;;;;;;;;
2022/01/15 12:35:35;;;;;;;44.30;18.83;;;4.30;98.20;;;;;;4990633;28;20043;-93
2022/01/15 12:38:21;;;;;;;50.30;20.90;;;4.30;98.30;;;;;;5079755;28;20092;-94
2022/01/15 12:51:12;;;;;;;;;;;;;;;;;;;;;
2022/01/15 12:58:30;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:01:03;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:03:46;;;;;;;43.15;17.83;;;;;;;;;;4850619;29;20056;-93
2022/01/15 13:06:31;;;;;;;45.13;18.80;;;;;;;;;;4880497;29;20161;-92
2022/01/15 13:13:17;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:16:42;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:20:07;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:23:07;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:26:05;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:29:24;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:31:52;;;;;;;51.40;23.58;;;4.60;97.40;;;;;;5028643;28;20026;-91
2022/01/15 13:35:23;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:45:40;;;;;;;41.80;19.27;;;4.60;98.20;;;;;;4924918;29;20049;-92
2022/01/15 14:35:36;;;;;;;42.35;20.45;;;5.00;97.50;;;;;;5813868;24;20029;-91
2022/01/15 15:29:33;;;;;;;44.38;20.67;;;;;;;;;;6250690;22;1495769;-92
2022/01/15 15:38:40;;;;;;;41.85;21.52;;;;;;;;;;6058999;23;20006;-92
2022/01/15 15:41:09;;;;;;;47.08;22.42;;;;;;;;;;6310379;22;20397;-91
2022/01/15 15:43:35;;;;;;;45.83;21.77;;;;;;;;;;6342616;22;20005;-90
2022/01/15 15:46:01;;;;;;;45.50;21.92;;;;;;;;;;6342709;22;20358;-90
2022/01/15 15:48:27;;;;;;;45.38;21.70;;;;;;;;;;6342851;22;20014;-91
2022/01/15 15:51:32;;;;;;;;;;;;;;;;;;;;;
2022/01/15 16:01:44;;;;;;;;;;;;;;;;;;;;;
2022/01/15 16:04:52;;;;;;;;;;;;;;;;;;;;;
2022/01/15 16:10:44;;;;;;;54.25;24.92;;;;;;;;;;6092796;23;20010;-92
2022/01/15 16:13:20;;;;;;;49.17;22.15;;;;;;;;;;6092161;23;20017;-92
2022/01/15 16:15:46;;;;;;;43.53;22.08;;;;;;;;;;6130464;23;20625;-92
2022/01/15 17:21:30;;;;;;;58.45;27.05;;;4.30;99.90;;;;;;6256243;22;20020;-93
2022/01/15 17:23:56;;;;;;;61.80;28.35;;;;;;;;;;6253868;22;20008;-92
2022/01/15 17:26:23;;;;;;;59.75;29.40;;;2.80;99.90;;;;;;6281859;22;20012;-90
2022/01/15 17:28:50;;;;;;;77.20;34.70;;;4.10;99.90;;;;;;6282138;22;20004;-91
2022/01/15 17:31:16;;;;;;;76.68;33.08;;;;;;;;;;6279016;22;20007;-92
2022/01/15 17:36:29;;;;;;;81.85;32.70;;;1.00;99.90;;;;;;6260255;22;20004;-90
2022/01/15 17:38:56;;;;;;;90.00;38.33;;;3.90;99.90;;;;;;6255847;22;20083;-91
2022/01/15 17:41:24;;;;;;;104.63;38.95;;;;;;;;;;6255401;22;20007;-92
2022/01/15 17:43:51;;;;;;;90.78;34.92;;;3.70;99.90;;;;;;6253569;22;20007;-93
2022/01/15 17:46:17;;;;;;;97.28;34.05;;;;;;;;;;6254173;22;20003;-91
2022/01/15 17:48:43;;;;;;;66.45;26.95;;;;;;;;;;6253522;22;20082;-90
2022/01/15 17:51:10;;;;;;;62.05;26.70;;;;;;;;;;6252995;22;20078;-89
2022/01/15 17:53:36;;;;;;;68.95;27.80;;;3.80;99.90;;;;;;6252427;22;20790;-89
2022/01/15 17:56:03;;;;;;;66.50;26.38;;;;;;;;;;6253303;22;20000;-92