Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:51;;;;;;;2.30;1.70;;;12.90;93.00;;;;;;5559165;25;20525;-49
2024/04/19 00:03:22;;;;;;;2.80;1.67;;;12.90;92.90;;;;;;5559768;25;20567;-49
2024/04/19 00:05:50;;;;;;;1.63;1.37;;;12.90;93.00;;;;;;5557957;25;20458;-47
2024/04/19 00:08:38;;;;;;;1.50;1.30;;;12.90;93.00;;;;;;5561311;25;21040;-48
2024/04/19 00:11:05;;;;;;;1.30;1.10;;;12.90;93.30;;;;;;5558613;25;20473;-48
2024/04/19 00:13:36;;;;;;;1.33;1.10;;;12.90;93.20;;;;;;5555503;25;20461;-47
2024/04/19 00:16:04;;;;;;;2.00;1.80;;;12.90;93.10;;;;;;5542275;25;21144;-49
2024/04/19 00:18:34;;;;;;;2.33;1.53;;;12.90;92.90;;;;;;5559607;25;21039;-48
2024/04/19 00:21:01;;;;;;;1.80;1.70;;;12.90;92.80;;;;;;5559232;25;20580;-50
2024/04/19 00:23:31;;;;;;;2.00;1.63;;;12.90;93.20;;;;;;5552992;25;20506;-47
2024/04/19 00:26:01;;;;;;;1.50;1.13;;;12.90;92.90;;;;;;5551944;25;20501;-47
2024/04/19 00:28:40;;;;;;;1.60;1.40;;;12.90;93.00;;;;;;5540963;25;20583;-49
2024/04/19 00:31:08;;;;;;;1.40;1.20;;;12.90;92.90;;;;;;5555434;25;20464;-49
2024/04/19 00:33:38;;;;;;;2.00;1.40;;;12.90;93.00;;;;;;5560506;25;20452;-49
2024/04/19 00:36:06;;;;;;;1.73;1.33;;;12.90;93.00;;;;;;5558521;25;20493;-50
2024/04/19 00:38:36;;;;;;;1.90;1.70;;;12.90;93.00;;;;;;5561243;25;20455;-48
2024/04/19 00:41:06;;;;;;;2.67;1.60;;;12.90;93.00;;;;;;5558224;25;21027;-47
2024/04/19 00:43:37;;;;;;;2.80;1.53;;;12.90;93.00;;;;;;5556473;25;20448;-46
2024/04/19 00:46:05;;;;;;;1.77;1.47;;;12.90;92.90;;;;;;5564262;25;20475;-47
2024/04/19 00:48:35;;;;;;;1.63;1.30;;;12.90;93.00;;;;;;5527580;25;20870;-49
2024/04/19 00:51:04;;;;;;;1.60;1.50;;;12.90;92.90;;;;;;5558840;25;20876;-48
2024/04/19 00:53:36;;;;;;;2.03;1.50;;;12.90;92.90;;;;;;5546333;25;20571;-49
2024/04/19 00:56:26;;;;;;;2.77;1.67;;;12.90;93.00;;;;;;5559711;25;20516;-48
2024/04/19 00:58:56;;;;;;;2.30;2.10;;;12.90;92.90;;;;;;5549740;25;20461;-49
2024/04/19 01:01:24;;;;;;;2.40;2.20;;;12.90;92.70;;;;;;5551570;25;20457;-49
2024/04/19 01:03:54;;;;;;;3.30;1.90;;;12.90;92.90;;;;;;5554812;25;20466;-48
2024/04/19 01:06:21;;;;;;;2.20;2.00;;;12.90;92.80;;;;;;5560734;25;20459;-50
2024/04/19 01:08:51;;;;;;;1.60;1.47;;;12.90;93.00;;;;;;5553352;25;20841;-46
2024/04/19 01:11:34;;;;;;;1.63;1.53;;;12.90;93.20;;;;;;5562891;25;20897;-49
2024/04/19 01:14:01;;;;;;;2.20;2.00;;;12.90;93.10;;;;;;5548577;25;20476;-49
2024/04/19 01:16:31;;;;;;;1.70;1.60;;;12.90;93.20;;;;;;5566941;25;20519;-50
2024/04/19 01:18:58;;;;;;;2.07;1.87;;;12.90;93.50;;;;;;5560147;25;21006;-49
2024/04/19 01:21:29;;;;;;;2.50;1.73;;;12.90;93.30;;;;;;5554186;25;20451;-48
2024/04/19 01:24:03;;;;;;;1.90;1.57;;;12.90;93.20;;;;;;5548554;21;20540;-48
2024/04/19 01:26:35;;;;;;;2.80;2.17;;;12.90;93.40;;;;;;5456550;26;21045;-47
2024/04/19 01:29:02;;;;;;;1.83;1.50;;;12.90;93.20;;;;;;5461852;26;20470;-49
2024/04/19 01:31:32;;;;;;;2.03;1.83;;;12.90;93.30;;;;;;5471654;26;20470;-48
2024/04/19 01:33:59;;;;;;;2.70;1.87;;;12.90;93.10;;;;;;5475787;26;20523;-48
2024/04/19 01:36:29;;;;;;;2.27;2.07;;;12.90;93.30;;;;;;5475934;26;20809;-47
2024/04/19 01:38:57;;;;;;;2.20;2.00;;;12.90;93.20;;;;;;5472350;26;20517;-48
2024/04/19 01:41:27;;;;;;;1.57;1.33;;;12.90;93.10;;;;;;5475668;26;20732;-47
2024/04/19 01:43:58;;;;;;;2.00;1.77;;;12.90;93.20;;;;;;5464606;26;20558;-49
2024/04/19 01:46:28;;;;;;;2.37;2.17;;;12.80;93.50;;;;;;5475255;26;20474;-48
2024/04/19 01:48:55;;;;;;;2.57;2.37;;;12.80;92.90;;;;;;5475640;26;21013;-47
2024/04/19 01:51:25;;;;;;;2.23;1.60;;;12.80;93.00;;;;;;5473777;26;20524;-47
2024/04/19 01:53:53;;;;;;;2.27;2.07;;;12.80;93.10;;;;;;5476312;26;20459;-48
2024/04/19 01:56:22;;;;;;;2.10;1.73;;;12.80;92.90;;;;;;5457635;26;20471;-47
2024/04/19 01:58:50;;;;;;;2.60;2.40;;;12.80;93.10;;;;;;5470573;26;20564;-47
2024/04/19 02:01:23;;;;;;;2.40;1.83;;;12.80;93.10;;;;;;5473466;26;20803;-51
2024/04/19 02:03:53;;;;;;;1.80;1.70;;;12.80;93.20;;;;;;5466548;26;21099;-50
2024/04/19 02:06:20;;;;;;;1.87;1.73;;;12.80;93.30;;;;;;5474907;26;20527;-48
2024/04/19 02:08:50;;;;;;;2.30;1.80;;;12.80;93.80;;;;;;5472474;26;20470;-48
2024/04/19 02:11:17;;;;;;;2.73;2.10;;;12.80;93.20;;;;;;5473968;26;20465;-47
2024/04/19 02:13:47;;;;;;;2.73;2.20;;;12.80;93.30;;;;;;5460119;26;21046;-49
2024/04/19 02:16:15;;;;;;;2.03;1.83;;;12.80;93.30;;;;;;5473030;26;20998;-47
2024/04/19 02:18:47;;;;;;;1.93;1.73;;;12.80;93.30;;;;;;5475586;26;20505;-47
2024/04/19 02:21:14;;;;;;;2.90;2.43;;;12.80;93.20;;;;;;5473255;26;20462;-47
2024/04/19 02:23:45;;;;;;;1.80;1.70;;;12.80;93.20;;;;;;5473575;26;20466;-47
2024/04/19 02:26:12;;;;;;;2.30;2.10;;;12.80;93.40;;;;;;5474274;26;20473;-47
2024/04/19 02:31:29;;;;;;;1.70;1.60;;;12.80;93.30;;;;;;5471374;26;20526;-47
2024/04/19 02:34:01;;;;;;;2.03;1.87;;;12.80;93.50;;;;;;5475649;26;20516;-47
2024/04/19 02:36:31;;;;;;;2.43;2.10;;;12.80;93.50;;;;;;5474877;26;20458;-47
2024/04/19 02:39:01;;;;;;;2.93;2.40;;;12.80;93.30;;;;;;5473883;26;20901;-48
2024/04/19 02:41:31;;;;;;;2.10;1.90;;;12.80;93.40;;;;;;5470321;26;20554;-48
2024/04/19 02:44:01;;;;;;;1.77;1.57;;;12.80;93.50;;;;;;5463021;26;20792;-47
2024/04/19 02:46:30;;;;;;;2.10;1.90;;;12.80;93.50;;;;;;5472080;26;20456;-47
2024/04/19 02:49:03;;;;;;;1.63;1.53;;;12.80;93.40;;;;;;5473778;26;20463;-48
2024/04/19 02:51:33;;;;;;;1.77;1.67;;;12.80;93.50;;;;;;5473225;26;20457;-48
2024/04/19 02:54:03;;;;;;;1.83;1.63;;;12.70;93.50;;;;;;5476866;26;20472;-47
2024/04/19 02:56:33;;;;;;;2.10;1.90;;;12.70;93.50;;;;;;5474795;26;20462;-47
2024/04/19 02:59:03;;;;;;;3.30;2.17;;;12.80;93.50;;;;;;5466216;26;20918;-47
2024/04/19 03:01:33;;;;;;;1.83;1.70;;;12.80;93.50;;;;;;5477772;26;20545;-47
2024/04/19 03:04:06;;;;;;;2.63;1.77;;;12.80;93.50;;;;;;5488000;26;20525;-49
2024/04/19 03:06:36;;;;;;;1.70;1.40;;;12.80;93.60;;;;;;5474835;26;20465;-47
2024/04/19 03:09:06;;;;;;;3.00;1.83;;;12.80;93.50;;;;;;5476767;26;20449;-47
2024/04/19 03:11:53;;;;;;;1.47;1.33;;;12.70;93.50;;;;;;5483694;26;20465;-47
2024/04/19 03:14:26;;;;;;;3.27;1.60;;;12.80;93.60;;;;;;5465872;26;20471;-47
2024/04/19 03:16:57;;;;;;;2.50;1.60;;;12.70;93.60;;;;;;5474744;26;20450;-46
2024/04/19 03:19:47;;;;;;;3.17;1.70;;;12.70;93.60;;;;;;5465409;26;20516;-48
2024/04/19 03:22:18;;;;;;;6.97;1.67;;;12.70;93.70;;;;;;5477635;26;20461;-47
2024/04/19 03:24:48;;;;;;;2.13;1.47;;;12.70;93.70;;;;;;5473074;26;20517;-48
2024/04/19 03:27:18;;;;;;;2.10;1.60;;;12.70;93.80;;;;;;5474385;26;20816;-47
2024/04/19 03:29:56;;;;;;;2.00;1.43;;;12.70;93.70;;;;;;5474070;26;20459;-47
2024/04/19 03:32:27;;;;;;;2.07;1.53;;;12.70;93.70;;;;;;5475581;26;20501;-47
2024/04/19 03:35:00;;;;;;;1.70;1.53;;;12.70;93.70;;;;;;5475750;26;20462;-49
2024/04/19 03:37:30;;;;;;;2.17;1.37;;;12.70;93.70;;;;;;5474485;26;21171;-47
2024/04/19 03:40:00;;;;;;;1.50;1.40;;;12.70;93.50;;;;;;5471127;26;21132;-48
2024/04/19 03:42:30;;;;;;;2.90;1.90;;;12.70;93.60;;;;;;5474666;26;20464;-47
2024/04/19 03:47:45;;;;;;;2.70;1.33;;;12.70;93.60;;;;;;5467337;26;20455;-48
2024/04/19 03:50:18;;;;;;;3.20;1.60;;;12.70;93.50;;;;;;5477105;26;20922;-49
2024/04/19 03:52:48;;;;;;;2.67;1.60;;;12.70;93.50;;;;;;5474634;26;20520;-47
2024/04/19 03:55:18;;;;;;;1.93;1.37;;;12.70;93.60;;;;;;5473804;26;20523;-48
2024/04/19 03:57:48;;;;;;;2.00;1.50;;;12.70;93.60;;;;;;5476466;26;20474;-46
2024/04/19 04:00:18;;;;;;;1.57;1.47;;;12.70;93.70;;;;;;5465118;26;20465;-47
2024/04/19 04:02:48;;;;;;;1.37;1.20;;;12.70;93.50;;;;;;5470343;26;20462;-47
2024/04/19 04:05:20;;;;;;;1.50;1.30;;;12.70;93.40;;;;;;5474021;26;21024;-48
2024/04/19 04:07:50;;;;;;;1.50;1.40;;;12.60;93.50;;;;;;5470459;26;20582;-48
2024/04/19 04:10:20;;;;;;;2.20;1.37;;;12.60;93.40;;;;;;5477203;26;20556;-47
2024/04/19 04:12:50;;;;;;;1.43;1.33;;;12.60;93.60;;;;;;5473547;26;20465;-49
2024/04/19 04:15:23;;;;;;;3.03;1.63;;;12.60;93.60;;;;;;5464049;25;20459;-47
2024/04/19 04:17:53;;;;;;;1.43;1.20;;;12.60;93.60;;;;;;5476027;26;20514;-48
2024/04/19 04:20:26;;;;;;;1.60;1.40;;;12.60;93.60;;;;;;5475645;26;20470;-47
2024/04/19 04:22:55;;;;;;;1.80;1.70;;;12.60;93.60;;;;;;5474032;26;20553;-47
2024/04/19 04:25:25;;;;;;;2.13;1.43;;;12.60;93.50;;;;;;5473091;26;20572;-49
2024/04/19 04:27:55;;;;;;;1.87;1.50;;;12.60;93.60;;;;;;5471035;26;20446;-47
2024/04/19 04:30:25;;;;;;;1.53;1.30;;;12.60;93.60;;;;;;5462745;26;20459;-46
2024/04/19 04:32:55;;;;;;;2.20;1.13;;;12.60;93.80;;;;;;5474083;26;20471;-46
2024/04/19 04:35:28;;;;;;;2.53;1.40;;;12.60;93.60;;;;;;5475949;26;20452;-47
2024/04/19 04:37:58;;;;;;;2.00;1.50;;;12.60;93.60;;;;;;5471332;26;20576;-47
2024/04/19 04:40:28;;;;;;;1.47;1.23;;;12.60;93.50;;;;;;5456483;26;20881;-47
2024/04/19 04:42:57;;;;;;;2.10;1.20;;;12.50;93.50;;;;;;5463773;26;20846;-47
2024/04/19 04:45:27;;;;;;;1.40;1.20;;;12.60;93.50;;;;;;5475254;26;20515;-47
2024/04/19 04:47:57;;;;;;;1.53;1.43;;;12.60;93.50;;;;;;5477765;26;20458;-48
2024/04/19 04:50:30;;;;;;;1.40;1.30;;;12.60;93.30;;;;;;5472374;26;20730;-48
2024/04/19 04:53:01;;;;;;;2.40;1.20;;;12.50;93.60;;;;;;5474472;26;20455;-48
2024/04/19 04:55:32;;;;;;;1.50;1.17;;;12.50;93.60;;;;;;5475441;26;20477;-47
2024/04/19 04:58:04;;;;;;;1.83;1.30;;;12.50;93.50;;;;;;5476150;26;20537;-47
2024/04/19 05:00:35;;;;;;;1.30;1.00;;;12.50;93.40;;;;;;5467540;26;20525;-49
2024/04/19 05:03:07;;;;;;;1.30;1.10;;;12.50;93.40;;;;;;5456143;26;21063;-47
2024/04/19 05:05:40;;;;;;;1.53;1.10;;;12.50;93.40;;;;;;5474305;26;20454;-47
2024/04/19 05:08:10;;;;;;;1.63;1.50;;;12.50;93.40;;;;;;5478084;26;20513;-46
2024/04/19 05:10:40;;;;;;;1.20;0.97;;;12.50;93.60;;;;;;5465967;26;21119;-47
2024/04/19 05:13:10;;;;;;;2.23;1.00;;;12.50;93.60;;;;;;5471260;26;20502;-47
2024/04/19 05:15:40;;;;;;;2.03;1.07;;;12.50;93.50;;;;;;5474654;26;20521;-48
2024/04/19 05:18:10;;;;;;;2.07;1.50;;;12.50;93.50;;;;;;5473359;26;20568;-49
2024/04/19 05:20:45;;;;;;;1.33;0.80;;;12.50;93.60;;;;;;5465530;26;20461;-47
2024/04/19 05:23:15;;;;;;;1.10;0.90;;;12.50;93.40;;;;;;5474460;26;21053;-47
2024/04/19 05:25:45;;;;;;;1.30;1.00;;;12.40;93.50;;;;;;5469959;26;20452;-48
2024/04/19 05:28:16;;;;;;;1.77;0.97;;;12.50;93.50;;;;;;5469683;26;20582;-51
2024/04/19 05:30:46;;;;;;;4.63;1.20;;;12.50;93.60;;;;;;5475929;26;21062;-47
2024/04/19 05:33:17;;;;;;;1.20;1.10;;;12.50;93.60;;;;;;5474251;26;20446;-49
2024/04/19 05:35:50;;;;;;;1.17;0.80;;;12.50;93.60;;;;;;5477952;26;20500;-48
2024/04/19 05:38:21;;;;;;;1.60;1.13;;;12.50;93.60;;;;;;5474958;26;20550;-47
2024/04/19 05:40:51;;;;;;;3.90;1.90;;;12.40;93.50;;;;;;5473189;26;20628;-47
2024/04/19 05:43:21;;;;;;;1.00;0.70;;;12.50;93.60;;;;;;5473645;26;20998;-51
2024/04/19 05:45:52;;;;;;;1.40;1.30;;;12.40;93.60;;;;;;5467002;26;20450;-47
2024/04/19 05:48:24;;;;;;;1.33;1.07;;;12.50;93.70;;;;;;5440509;26;20466;-47
2024/04/19 05:50:58;;;;;;;1.43;1.10;;;12.40;93.70;;;;;;5470394;26;21057;-50
2024/04/19 05:53:29;;;;;;;1.50;1.13;;;12.40;93.70;;;;;;5474852;26;20543;-47
2024/04/19 05:55:59;;;;;;;1.03;0.80;;;12.40;93.60;;;;;;5440436;26;20570;-49
2024/04/19 05:58:32;;;;;;;1.30;0.90;;;12.40;94.20;;;;;;5435579;26;20450;-50
2024/04/19 06:01:05;;;;;;;1.20;0.90;;;12.40;93.70;;;;;;5476393;26;20560;-47
2024/04/19 06:03:36;;;;;;;1.40;1.20;;;12.40;93.80;;;;;;5475440;26;21074;-46
2024/04/19 06:06:09;;;;;;;1.70;1.20;;;12.40;93.70;;;;;;5472901;26;20454;-47
2024/04/19 06:08:42;;;;;;;1.10;0.90;;;12.40;93.80;;;;;;5476778;26;20571;-48
2024/04/19 06:11:13;;;;;;;1.60;0.90;;;12.40;93.80;;;;;;5474710;26;20856;-52
2024/04/19 06:13:44;;;;;;;1.67;1.33;;;12.40;93.80;;;;;;5465815;26;20523;-48
2024/04/19 06:16:14;;;;;;;1.30;1.00;;;12.40;93.80;;;;;;5469289;26;20469;-47
2024/04/19 06:18:45;;;;;;;1.40;0.80;;;12.40;93.80;;;;;;5475578;26;20450;-48
2024/04/19 06:21:18;;;;;;;1.27;1.03;;;12.40;93.80;;;;;;5473135;26;20525;-47
2024/04/19 06:23:49;;;;;;;1.23;1.03;;;12.40;93.90;;;;;;5464001;26;20461;-48
2024/04/19 06:26:20;;;;;;;1.20;0.97;;;12.40;93.90;;;;;;5472500;26;21102;-47
2024/04/19 06:28:51;;;;;;;1.10;0.77;;;12.40;94.00;;;;;;5477792;26;20454;-46
2024/04/19 06:31:22;;;;;;;1.40;0.90;;;12.40;94.00;;;;;;5476474;26;20462;-48
2024/04/19 06:33:53;;;;;;;2.27;1.63;;;12.40;94.00;;;;;;5474962;26;20539;-47
2024/04/19 06:36:27;;;;;;;1.30;1.20;;;12.40;94.10;;;;;;5476746;26;20979;-51
2024/04/19 06:38:59;;;;;;;1.03;0.90;;;12.40;94.00;;;;;;5472622;26;20514;-48
2024/04/19 06:41:31;;;;;;;1.10;0.90;;;12.40;94.00;;;;;;5475528;26;20506;-48
2024/04/19 06:44:02;;;;;;;1.20;0.87;;;12.40;94.10;;;;;;5474064;26;20567;-48
2024/04/19 06:46:33;;;;;;;1.10;0.80;;;12.40;94.10;;;;;;5474995;26;21071;-48
2024/04/19 06:49:07;;;;;;;1.37;0.80;;;12.40;94.10;;;;;;5474291;26;20508;-51
2024/04/19 06:51:40;;;;;;;1.03;0.70;;;12.40;94.10;;;;;;5477396;26;20535;-47
2024/04/19 06:54:14;;;;;;;1.93;1.20;;;12.40;94.10;;;;;;5478999;26;21001;-47
2024/04/19 06:56:47;;;;;;;1.10;0.77;;;12.40;94.20;;;;;;5467681;26;20454;-47
2024/04/19 06:59:18;;;;;;;1.40;0.70;;;12.40;94.10;;;;;;5469315;26;20455;-47
2024/04/19 07:01:48;;;;;;;1.30;0.73;;;12.40;94.20;;;;;;5474671;26;20970;-49
2024/04/19 07:04:18;;;;;;;1.63;0.97;;;12.40;94.30;;;;;;5473529;26;20465;-50
2024/04/19 07:06:52;;;;;;;1.17;0.77;;;12.30;94.20;;;;;;5472357;26;20513;-47
2024/04/19 07:09:23;;;;;;;1.30;0.90;;;12.40;94.30;;;;;;5469163;26;21106;-47
2024/04/19 07:11:53;;;;;;;1.73;0.97;;;12.40;94.30;;;;;;5478925;26;20458;-47
2024/04/19 07:14:24;;;;;;;2.07;0.87;;;12.40;94.30;;;;;;5465370;26;20467;-48
2024/04/19 07:16:54;;;;;;;1.20;0.87;;;12.40;94.30;;;;;;5476394;26;20477;-50
2024/04/19 07:19:22;;;;;;;1.07;0.70;;;12.40;94.30;;;;;;5472895;26;20868;-47
2024/04/19 07:21:56;;;;;;;1.50;1.00;;;12.30;94.30;;;;;;5475567;26;20325;-49
2024/04/19 07:24:28;;;;;;;1.33;0.93;;;12.40;95.40;;;;;;5475897;26;20773;-47
2024/04/19 07:26:58;;;;;;;1.47;0.90;;;12.30;95.60;;;;;;5470265;26;20457;-47
2024/04/19 07:29:29;;;;;;;1.20;0.90;;;12.30;95.60;;;;;;5467926;26;20512;-47
2024/04/19 07:31:59;;;;;;;1.40;0.83;;;12.30;95.70;;;;;;5477687;26;20457;-47
2024/04/19 07:34:30;;;;;;;1.17;0.80;;;12.30;95.80;;;;;;5476405;26;20468;-47
2024/04/19 07:37:03;;;;;;;2.10;0.80;;;12.30;95.80;;;;;;5472439;26;20514;-48
2024/04/19 07:39:33;;;;;;;1.30;0.90;;;12.30;95.90;;;;;;5467341;26;20534;-47
2024/04/19 07:42:04;;;;;;;2.13;1.10;;;12.30;95.90;;;;;;5477868;26;20892;-47
2024/04/19 07:44:36;;;;;;;2.03;1.00;;;12.30;96.00;;;;;;5476740;26;20486;-48
2024/04/19 07:47:07;;;;;;;1.40;1.30;;;12.30;96.10;;;;;;5470649;26;20807;-47
2024/04/19 07:49:38;;;;;;;1.30;0.97;;;12.30;96.10;;;;;;5475722;26;20458;-49
2024/04/19 07:52:14;;;;;;;1.33;0.87;;;12.30;96.20;;;;;;5473752;25;20519;-46
2024/04/19 07:54:45;;;;;;;2.50;0.90;;;12.30;96.20;;;;;;5499862;26;20852;-47
2024/04/19 07:57:16;;;;;;;1.67;0.80;;;12.30;96.20;;;;;;5478138;26;20493;-47
2024/04/19 07:59:48;;;;;;;1.70;1.10;;;12.30;96.20;;;;;;5468022;26;20466;-49
2024/04/19 08:02:20;;;;;;;1.20;0.87;;;12.30;96.20;;;;;;5488943;25;20523;-47
2024/04/19 08:04:51;;;;;;;1.30;0.87;;;12.30;96.30;;;;;;5490568;25;20560;-47
2024/04/19 08:07:26;;;;;;;1.20;0.80;;;12.30;96.50;;;;;;5463927;26;20512;-46
2024/04/19 08:10:08;;;;;;;0.90;0.70;;;12.30;96.60;;;;;;5473090;26;20815;-47
2024/04/19 08:12:39;;;;;;;1.30;0.90;;;12.30;96.80;;;;;;5476796;26;20454;-47
2024/04/19 08:15:10;;;;;;;1.30;1.07;;;;;;;;;;5431991;26;20501;-48
2024/04/19 08:17:41;;;;;;;1.67;1.07;;;12.20;93.30;;;;;;5465898;26;20450;-47
2024/04/19 08:20:12;;;;;;;2.73;1.10;;;12.20;93.70;;;;;;5474662;26;20510;-47
2024/04/19 08:22:45;;;;;;;1.40;0.83;;;12.20;93.80;;;;;;5480313;26;20453;-48
2024/04/19 08:25:16;;;;;;;2.40;1.23;;;12.20;93.90;;;;;;5474741;26;20450;-51
2024/04/19 08:27:46;;;;;;;1.30;0.90;;;12.20;93.90;;;;;;5489642;26;20457;-48
2024/04/19 08:30:17;;;;;;;1.20;0.67;;;12.20;94.00;;;;;;5477980;26;21069;-48
2024/04/19 08:32:48;;;;;;;1.10;0.83;;;12.20;94.00;;;;;;5464410;26;20806;-47
2024/04/19 08:35:19;;;;;;;1.80;1.30;;;12.20;94.00;;;;;;5476652;26;20851;-47
2024/04/19 08:37:52;;;;;;;1.30;0.80;;;12.20;94.30;;;;;;5477440;26;20446;-48
2024/04/19 08:40:23;;;;;;;1.27;0.87;;;12.20;94.10;;;;;;5475904;26;20466;-48
2024/04/19 08:42:54;;;;;;;1.70;1.20;;;12.20;94.10;;;;;;5487458;26;20458;-47
2024/04/19 08:45:25;;;;;;;1.30;1.10;;;12.20;94.20;;;;;;5477560;26;20465;-48
2024/04/19 08:47:57;;;;;;;1.63;1.33;;;12.20;94.30;;;;;;5486006;26;20448;-47
2024/04/19 08:50:28;;;;;;;1.73;1.37;;;12.20;94.40;;;;;;5470464;26;20466;-47
2024/04/19 08:53:05;;;;;;;1.40;1.00;;;12.20;94.40;;;;;;5488126;26;20962;-48
2024/04/19 08:55:47;;;;;;;1.53;1.10;;;12.20;94.50;;;;;;5469725;26;20521;-47
2024/04/19 08:58:20;;;;;;;1.67;0.97;;;12.20;94.50;;;;;;5477643;26;20454;-48
2024/04/19 09:00:50;;;;;;;2.23;1.20;;;12.20;94.50;;;;;;5485776;26;20962;-47
2024/04/19 09:03:21;;;;;;;1.10;1.00;;;12.20;94.60;;;;;;5475683;26;21006;-48
2024/04/19 09:05:52;;;;;;;1.30;0.90;;;12.20;94.60;;;;;;5473544;26;20867;-48
2024/04/19 09:08:25;;;;;;;1.50;1.03;;;12.20;94.70;;;;;;5468807;26;20570;-47
2024/04/19 09:10:56;;;;;;;1.63;1.10;;;12.20;94.70;;;;;;5472642;26;20808;-48
2024/04/19 09:13:26;;;;;;;1.07;0.83;;;12.20;94.70;;;;;;5471720;26;20461;-48
2024/04/19 09:15:57;;;;;;;1.43;0.97;;;12.20;94.70;;;;;;5467980;26;20894;-47
2024/04/19 09:18:28;;;;;;;2.07;1.00;;;12.20;94.70;;;;;;5469548;26;20527;-47
2024/04/19 09:20:58;;;;;;;1.40;0.97;;;12.20;94.70;;;;;;5476620;26;20453;-48
2024/04/19 09:23:31;;;;;;;1.50;1.13;;;12.20;94.90;;;;;;5465356;26;21018;-47
2024/04/19 09:26:01;;;;;;;1.83;1.10;;;12.20;94.90;;;;;;5474334;26;20518;-47
2024/04/19 09:28:32;;;;;;;1.37;0.90;;;12.20;94.80;;;;;;5466861;26;20451;-47
2024/04/19 09:31:03;;;;;;;1.83;1.43;;;12.20;94.90;;;;;;5476607;26;20474;-47
2024/04/19 09:33:37;;;;;;;1.83;1.20;;;12.10;94.80;;;;;;5471856;26;20445;-47
2024/04/19 09:36:10;;;;;;;2.73;0.90;;;12.20;94.90;;;;;;5448658;26;20503;-47
2024/04/19 09:38:43;;;;;;;1.60;1.30;;;12.10;95.00;;;;;;5476104;26;20502;-47
2024/04/19 09:41:17;;;;;;;1.50;1.10;;;12.10;95.00;;;;;;5474086;26;20516;-47
2024/04/19 09:43:50;;;;;;;1.73;1.00;;;12.10;95.40;;;;;;5462716;26;20522;-47
2024/04/19 09:46:28;;;;;;;2.10;1.13;;;12.10;95.00;;;;;;5473777;26;20446;-48
2024/04/19 09:49:02;;;;;;;2.03;1.47;;;12.10;95.00;;;;;;5476200;26;20461;-47
2024/04/19 09:51:41;;;;;;;1.50;1.13;;;12.10;95.10;;;;;;5473075;26;20449;-47
2024/04/19 09:54:22;;;;;;;1.70;1.00;;;12.10;95.00;;;;;;5469524;26;21122;-48
2024/04/19 09:56:57;;;;;;;1.13;0.90;;;12.10;95.10;;;;;;5456868;26;20575;-47
2024/04/19 09:59:29;;;;;;;1.40;1.10;;;12.10;95.10;;;;;;5467996;26;20509;-47
2024/04/19 10:02:02;;;;;;;2.20;0.93;;;12.10;95.10;;;;;;5470453;26;20532;-47
2024/04/19 10:04:35;;;;;;;1.80;1.40;;;12.10;95.20;;;;;;5451748;26;20452;-47
2024/04/19 10:07:10;;;;;;;2.20;1.10;;;12.20;95.30;;;;;;5470485;26;20450;-49
2024/04/19 10:09:45;;;;;;;1.50;1.10;;;12.20;95.30;;;;;;5472826;26;20457;-48
2024/04/19 10:12:17;;;;;;;2.13;1.50;;;12.20;95.20;;;;;;5471011;26;20520;-48
2024/04/19 10:14:48;;;;;;;2.00;1.40;;;12.20;95.20;;;;;;5467808;26;20565;-48
2024/04/19 10:17:20;;;;;;;2.13;1.80;;;12.30;95.20;;;;;;5471808;26;20450;-49
2024/04/19 10:19:54;;;;;;;2.07;1.80;;;12.30;96.20;;;;;;5460389;26;20513;-48
2024/04/19 10:22:25;;;;;;;2.07;1.87;;;12.20;96.00;;;;;;5470686;26;20474;-47
2024/04/19 10:25:04;;;;;;;3.63;2.20;;;12.20;95.90;;;;;;5474679;26;20454;-48
2024/04/19 10:27:36;;;;;;;2.33;1.80;;;12.20;95.90;;;;;;5441951;26;20572;-49
2024/04/19 10:30:08;;;;;;;3.30;1.80;;;12.20;95.90;;;;;;5472759;26;20890;-48
2024/04/19 10:32:54;;;;;;;2.73;1.60;;;12.20;95.90;;;;;;5465008;26;20574;-49
2024/04/19 10:35:27;;;;;;;2.30;2.07;;;12.20;95.90;;;;;;5463674;25;20567;-48
2024/04/19 10:37:59;;;;;;;2.07;1.83;;;12.20;95.90;;;;;;5475609;26;20446;-48
2024/04/19 10:40:32;;;;;;;2.63;2.10;;;12.20;95.80;;;;;;5471237;26;20460;-48
2024/04/19 10:43:06;;;;;;;1.83;1.70;;;12.10;95.80;;;;;;5469015;26;20514;-47
2024/04/19 10:45:39;;;;;;;2.03;1.83;;;12.10;95.80;;;;;;5474297;26;20721;-48
2024/04/19 10:48:13;;;;;;;1.90;1.47;;;12.10;95.80;;;;;;5474630;26;20456;-47
2024/04/19 10:50:51;;;;;;;3.27;1.70;;;12.10;95.80;;;;;;5499720;25;20886;-48
2024/04/19 10:53:25;;;;;;;1.70;1.50;;;12.10;95.80;;;;;;5466970;26;20465;-48
2024/04/19 10:56:01;;;;;;;1.90;1.50;;;12.10;95.70;;;;;;5475621;26;20457;-49
2024/04/19 10:58:34;;;;;;;2.00;1.40;;;12.10;95.80;;;;;;5467644;26;20796;-48
2024/04/19 11:01:06;;;;;;;2.63;1.40;;;12.10;95.70;;;;;;5441043;26;20843;-48
2024/04/19 11:03:37;;;;;;;2.17;1.57;;;12.10;95.70;;;;;;5473764;26;20445;-47
2024/04/19 11:06:09;;;;;;;1.57;1.20;;;12.10;95.70;;;;;;5475995;26;20955;-48
2024/04/19 11:08:42;;;;;;;1.70;1.10;;;12.10;95.70;;;;;;5473948;26;20879;-48
2024/04/19 11:11:15;;;;;;;1.93;1.40;;;12.10;95.70;;;;;;5468785;26;20446;-47
2024/04/19 11:13:46;;;;;;;2.07;1.50;;;12.10;95.70;;;;;;5475005;26;20581;-48
2024/04/19 11:16:17;;;;;;;2.07;1.37;;;12.10;95.70;;;;;;5476380;26;20826;-48
2024/04/19 11:18:48;;;;;;;4.50;1.40;;;12.10;95.70;;;;;;5468149;26;20530;-47
2024/04/19 11:21:19;;;;;;;1.63;1.20;;;12.10;95.80;;;;;;5467688;26;20467;-48
2024/04/19 11:23:52;;;;;;;2.07;1.10;;;12.10;95.80;;;;;;5487378;26;20448;-49
2024/04/19 11:26:27;;;;;;;2.30;1.83;;;12.10;95.70;;;;;;5472983;26;20448;-47
2024/04/19 11:28:58;;;;;;;2.70;1.53;;;12.10;95.70;;;;;;5476850;26;20516;-48
2024/04/19 11:31:29;;;;;;;2.20;2.10;;;12.10;95.70;;;;;;5485076;26;20530;-49
2024/04/19 11:34:02;;;;;;;1.87;1.20;;;12.10;95.70;;;;;;5478058;26;21040;-47
2024/04/19 11:36:36;;;;;;;1.50;1.17;;;12.10;95.70;;;;;;5445207;26;20449;-48
2024/04/19 11:39:08;;;;;;;1.60;1.10;;;12.10;95.70;;;;;;5476068;26;20577;-48
2024/04/19 11:41:42;;;;;;;1.50;1.20;;;12.10;95.70;;;;;;5489990;26;21054;-47
2024/04/19 11:44:13;;;;;;;1.30;1.00;;;12.10;95.80;;;;;;5477081;26;20446;-47
2024/04/19 11:46:47;;;;;;;1.60;1.20;;;12.10;95.70;;;;;;5478795;26;20442;-48
2024/04/19 11:49:20;;;;;;;1.70;1.40;;;12.10;95.80;;;;;;5478276;26;20445;-48
2024/04/19 11:51:51;;;;;;;2.00;1.30;;;12.10;95.80;;;;;;5475522;26;21125;-47
2024/04/19 11:54:24;;;;;;;2.40;1.03;;;12.10;95.80;;;;;;5476777;26;20799;-48
2024/04/19 11:56:57;;;;;;;1.70;1.23;;;12.10;95.80;;;;;;5478640;26;20446;-48
2024/04/19 11:59:28;;;;;;;2.03;1.23;;;12.10;95.70;;;;;;5464618;26;21026;-47
2024/04/19 12:02:00;;;;;;;1.60;1.10;;;12.10;95.80;;;;;;5477387;26;21107;-48
2024/04/19 12:04:31;;;;;;;1.50;0.90;;;12.10;95.80;;;;;;5474341;26;20464;-47
2024/04/19 12:07:03;;;;;;;1.67;1.23;;;12.10;95.80;;;;;;5471944;26;20447;-47
2024/04/19 12:09:34;;;;;;;1.33;1.00;;;12.10;95.80;;;;;;5467642;26;20559;-47
2024/04/19 12:12:14;;;;;;;2.93;1.20;;;12.10;95.80;;;;;;5464476;25;20510;-47
2024/04/19 12:15:03;;;;;;;1.60;1.20;;;12.10;95.80;;;;;;5469247;26;20461;-49
2024/04/19 12:17:37;;;;;;;1.93;1.20;;;12.10;95.70;;;;;;5476101;26;20505;-47
2024/04/19 12:20:09;;;;;;;1.53;0.90;;;12.10;95.80;;;;;;5469085;26;20477;-47
2024/04/19 12:22:54;;;;;;;1.63;1.20;;;12.10;95.90;;;;;;5472967;26;20806;-47
2024/04/19 12:25:34;;;;;;;1.77;1.17;;;12.10;95.80;;;;;;5460811;26;20466;-48
2024/04/19 12:28:09;;;;;;;1.47;1.13;;;12.10;95.90;;;;;;5470524;26;20510;-51
2024/04/19 12:30:40;;;;;;;1.60;1.20;;;12.10;95.90;;;;;;5461674;26;20808;-47
2024/04/19 12:33:11;;;;;;;1.40;1.17;;;12.10;95.90;;;;;;5475802;26;20438;-48
2024/04/19 12:35:42;;;;;;;1.97;1.00;;;12.10;95.90;;;;;;5466883;26;20998;-48
2024/04/19 12:38:12;;;;;;;1.43;1.20;;;12.10;95.90;;;;;;5472913;26;20457;-47
2024/04/19 12:40:43;;;;;;;1.40;1.10;;;12.10;95.90;;;;;;5475493;26;20536;-48
2024/04/19 12:43:16;;;;;;;1.43;1.10;;;12.10;95.90;;;;;;5471969;26;20494;-47
2024/04/19 12:45:50;;;;;;;1.37;0.90;;;12.10;95.80;;;;;;5477676;26;20529;-46
2024/04/19 12:48:22;;;;;;;2.43;1.57;;;12.10;95.90;;;;;;5471989;26;20523;-48
2024/04/19 12:50:53;;;;;;;1.50;1.13;;;12.10;95.90;;;;;;5472474;26;20465;-47
2024/04/19 12:53:24;;;;;;;1.50;1.00;;;12.10;95.80;;;;;;5472829;26;20503;-48
2024/04/19 12:55:55;;;;;;;1.50;1.27;;;12.10;95.80;;;;;;5442388;26;20466;-47
2024/04/19 12:58:28;;;;;;;1.60;1.00;;;12.10;95.80;;;;;;5484806;26;20460;-49
2024/04/19 13:01:03;;;;;;;2.53;1.13;;;12.10;95.80;;;;;;5489732;26;20460;-47
2024/04/19 13:03:34;;;;;;;6.73;1.57;;;12.10;95.90;;;;;;5484369;26;20521;-46
2024/04/19 13:06:06;;;;;;;2.00;1.20;;;12.10;95.80;;;;;;5473049;26;20461;-47
2024/04/19 13:08:37;;;;;;;1.97;1.20;;;12.10;95.90;;;;;;5463787;26;20453;-47
2024/04/19 13:11:08;;;;;;;2.07;1.00;;;12.10;95.90;;;;;;5472082;26;20945;-48
2024/04/19 13:13:54;;;;;;;2.37;1.20;;;12.10;95.80;;;;;;5476465;26;21063;-47
2024/04/19 13:16:24;;;;;;;6.33;2.03;;;12.10;95.90;;;;;;5456101;26;20540;-47