Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:16;;;;;;;4.07;2.50;;;14.00;80.80;;;-142.21;100.00;112049.66;5021108;28;20531;-73
2022/11/07 00:04:44;;;;;;;3.20;2.90;;;14.00;81.70;;;-142.21;100.00;112049.66;5005307;28;20446;-73
2022/11/07 00:07:12;;;;;;;3.20;2.80;;;14.00;81.00;;;-142.21;100.00;112049.66;5024369;28;20441;-73
2022/11/07 00:09:39;;;;;;;2.67;2.47;;;14.00;80.90;;;-142.21;100.00;112049.66;5029884;28;20964;-73
2022/11/07 00:12:07;;;;;;;3.33;2.80;;;14.00;80.90;;;-142.21;100.00;112049.66;5024111;28;20442;-73
2022/11/07 00:14:34;;;;;;;3.50;2.57;;;14.10;81.20;;;-142.21;100.00;112049.66;5017379;28;20445;-73
2022/11/07 00:17:01;;;;;;;2.60;2.40;;;14.00;81.60;;;-142.21;100.00;112049.66;5017225;28;20491;-74
2022/11/07 00:19:28;;;;;;;3.83;2.63;;;14.00;81.80;;;-142.21;100.00;112049.66;5031346;28;20449;-73
2022/11/07 00:21:56;;;;;;;3.93;2.70;;;14.00;81.70;;;-142.21;100.00;112049.66;5029715;28;20444;-73
2022/11/07 00:24:24;;;;;;;3.40;2.50;;;14.00;81.70;;;-142.21;100.00;112049.66;5025035;28;20478;-73
2022/11/07 00:26:51;;;;;;;3.17;2.87;;;14.00;81.70;;;-142.21;100.00;112049.66;5021642;28;20493;-73
2022/11/07 00:29:21;;;;;;;4.33;2.90;;;14.00;81.60;;;-142.21;100.00;112049.66;5012490;28;20829;-73
2022/11/07 00:31:50;;;;;;;3.23;2.93;;;14.00;81.90;;;-142.21;100.00;112049.66;5029110;28;20445;-73
2022/11/07 00:34:17;;;;;;;3.40;2.67;;;14.10;82.00;;;-142.21;100.00;112049.66;5015035;28;20434;-73
2022/11/07 00:36:44;;;;;;;3.50;3.07;;;14.00;81.90;;;-142.21;100.00;112049.66;5029922;28;20444;-73
2022/11/07 00:39:12;;;;;;;2.83;2.63;;;14.10;81.90;;;-142.21;100.00;112049.66;5016047;28;20445;-73
2022/11/07 00:41:39;;;;;;;2.87;2.57;;;14.00;82.00;;;-142.21;100.00;112049.66;5031684;28;20456;-73
2022/11/07 00:44:07;;;;;;;4.03;2.73;;;14.00;82.20;;;-142.21;100.00;112049.66;5025527;28;20446;-73
2022/11/07 00:46:34;;;;;;;3.73;2.67;;;14.00;82.30;;;-142.21;100.00;112049.66;5012754;28;20532;-73
2022/11/07 00:49:01;;;;;;;2.83;2.33;;;13.90;82.30;;;-142.21;100.00;112049.66;5025235;28;20457;-73
2022/11/07 00:51:28;;;;;;;3.27;2.97;;;13.90;82.30;;;-142.21;100.00;112049.66;5013138;28;20529;-73
2022/11/07 00:53:56;;;;;;;3.30;2.43;;;13.90;82.30;;;-142.21;100.00;112049.66;5023690;28;20781;-71
2022/11/07 00:56:26;;;;;;;3.00;2.70;;;14.00;82.70;;;-142.21;100.00;112049.66;5020024;28;20456;-73
2022/11/07 00:58:57;;;;;;;3.60;2.50;;;14.00;82.60;;;-142.21;100.00;112049.66;5027926;28;20484;-73
2022/11/07 01:01:29;;;;;;;2.70;2.50;;;14.00;82.80;;;-142.21;100.00;112049.66;5030197;28;20535;-73
2022/11/07 01:06:44;;;;;;;7.40;2.60;;;14.00;83.00;;;-142.21;100.00;112049.66;5029238;28;20425;-74
2022/11/07 01:09:15;;;;;;;2.57;2.17;;;14.00;82.90;;;-142.21;100.00;112049.66;5013995;28;20445;-73
2022/11/07 01:11:44;;;;;;;3.17;2.67;;;14.00;82.90;;;-142.21;100.00;112049.66;5013976;28;20478;-73
2022/11/07 01:14:15;;;;;;;4.73;2.50;;;14.00;83.10;;;-142.21;100.00;112049.66;5013115;28;20517;-74
2022/11/07 01:16:42;;;;;;;2.77;2.27;;;14.00;83.00;;;-142.21;100.00;112049.66;5029452;28;20481;-73
2022/11/07 01:19:10;;;;;;;4.23;2.57;;;14.00;83.00;;;-142.21;100.00;112049.66;5013760;28;20481;-74
2022/11/07 01:21:39;;;;;;;3.37;2.47;;;14.00;82.80;;;-142.21;100.00;112049.66;5019073;28;20449;-74
2022/11/07 01:24:09;;;;;;;2.00;1.90;;;14.00;82.80;;;-142.21;100.00;112049.66;5023984;28;20448;-73
2022/11/07 01:26:37;;;;;;;3.80;2.43;;;14.00;82.70;;;-142.21;100.00;112049.66;5023965;28;20465;-74
2022/11/07 01:29:07;;;;;;;2.37;2.17;;;14.10;82.90;;;-142.21;100.00;112049.66;5031047;28;20445;-74
2022/11/07 01:31:34;;;;;;;3.73;2.60;;;14.00;83.00;;;-142.21;100.00;112049.66;5017921;28;20815;-73
2022/11/07 01:34:01;;;;;;;3.73;2.93;;;14.10;83.10;;;-142.21;100.00;112049.66;5029984;28;20796;-73
2022/11/07 01:36:29;;;;;;;3.00;2.67;;;14.10;83.30;;;-142.21;100.00;112049.66;4983431;28;20459;-74
2022/11/07 01:38:56;;;;;;;4.73;2.67;;;14.10;83.40;;;-142.21;100.00;112049.66;5033945;28;20485;-73
2022/11/07 01:41:26;;;;;;;2.87;2.37;;;14.10;83.40;;;-142.21;100.00;112049.66;5028923;28;20951;-73
2022/11/07 01:43:59;;;;;;;3.33;2.50;;;14.10;83.50;;;-142.21;100.00;112049.66;5017368;28;20478;-74
2022/11/07 01:46:31;;;;;;;2.80;2.33;;;14.10;83.50;;;-142.21;100.00;112049.66;5034217;28;20445;-74
2022/11/07 01:49:09;;;;;;;2.60;2.37;;;14.10;83.40;;;-142.21;100.00;112049.66;5022064;28;20454;-74
2022/11/07 01:51:43;;;;;;;2.60;2.20;;;14.10;83.30;;;-142.21;100.00;112049.66;5031685;28;20917;-74
2022/11/07 01:54:13;;;;;;;3.17;2.37;;;14.10;83.20;;;-142.21;100.00;112049.66;5029725;28;20450;-74
2022/11/07 01:56:43;;;;;;;6.23;2.93;;;14.10;83.40;;;-142.21;100.00;112049.66;5027314;28;20441;-74
2022/11/07 01:59:17;;;;;;;2.77;2.50;;;14.10;83.50;;;-142.21;100.00;112049.66;5021685;28;20508;-74
2022/11/07 02:01:46;;;;;;;3.87;2.80;;;14.10;84.00;;;-142.21;100.00;112049.66;5019716;28;20921;-74
2022/11/07 02:04:14;;;;;;;5.73;2.63;;;14.10;83.50;;;-142.21;100.00;112049.66;5014033;28;20788;-74
2022/11/07 02:06:47;;;;;;;3.07;2.60;;;14.00;83.80;;;-142.21;100.00;112049.66;5031538;28;20433;-74
2022/11/07 02:09:15;;;;;;;3.70;2.50;;;13.90;83.90;;;-142.21;100.00;112049.66;5023445;28;20442;-74
2022/11/07 02:11:42;;;;;;;3.07;2.40;;;14.00;83.80;;;-142.21;100.00;112049.66;5024400;28;21021;-74
2022/11/07 02:14:15;;;;;;;3.17;2.80;;;14.00;83.60;;;-142.21;100.00;112049.66;5026142;28;20531;-73
2022/11/07 02:16:45;;;;;;;3.00;2.70;;;14.00;83.70;;;-142.21;100.00;112049.66;5006367;28;20461;-74
2022/11/07 02:19:30;;;;;;;2.80;2.60;;;14.10;83.60;;;-142.21;100.00;112049.66;5029074;28;20981;-74
2022/11/07 02:22:05;;;;;;;3.37;2.40;;;14.10;83.50;;;-142.21;100.00;112049.66;5028963;28;20921;-74
2022/11/07 02:24:38;;;;;;;2.30;2.10;;;14.10;83.50;;;-142.21;100.00;112049.66;5028062;28;20448;-74
2022/11/07 02:27:14;;;;;;;2.60;2.40;;;14.10;83.60;;;-142.21;100.00;112049.66;5020968;28;20969;-74
2022/11/07 02:29:47;;;;;;;2.93;2.23;;;14.10;83.70;;;-142.21;100.00;112049.66;5019563;28;20953;-73
2022/11/07 02:32:14;;;;;;;3.70;2.47;;;14.10;83.80;;;-142.21;100.00;112049.66;5026351;28;20441;-74
2022/11/07 02:34:41;;;;;;;2.97;2.50;;;14.10;83.50;;;-142.21;100.00;112049.66;5029210;28;20799;-74
2022/11/07 02:37:23;;;;;;;2.83;2.17;;;14.10;83.50;;;-142.21;100.00;112049.66;5020360;28;20442;-74
2022/11/07 02:39:52;;;;;;;2.43;2.23;;;14.10;83.60;;;-142.21;100.00;112049.66;4998463;28;20448;-74
2022/11/07 02:42:20;;;;;;;2.30;2.10;;;14.10;83.50;;;-142.21;100.00;112049.66;5013096;28;20458;-73
2022/11/07 02:44:48;;;;;;;2.67;2.47;;;14.20;83.60;;;-142.21;100.00;112049.66;5025612;28;20445;-73
2022/11/07 02:47:16;;;;;;;3.37;2.93;;;14.10;83.60;;;-142.21;100.00;112049.66;5013225;28;20446;-74
2022/11/07 02:49:43;;;;;;;3.27;2.50;;;14.00;84.00;;;-142.21;100.00;112049.66;5015025;28;20476;-74
2022/11/07 02:52:10;;;;;;;2.50;2.27;;;14.10;84.10;;;-142.21;100.00;112049.66;5013409;28;20490;-74
2022/11/07 02:54:37;;;;;;;2.50;2.00;;;14.10;83.60;;;-142.21;100.00;112049.66;5021397;28;20446;-74
2022/11/07 02:57:05;;;;;;;2.40;1.93;;;14.20;83.60;;;-142.21;100.00;112049.66;5032748;28;20936;-74
2022/11/07 02:59:32;;;;;;;3.20;1.90;;;14.20;83.60;;;-142.21;100.00;112049.66;5024396;28;20481;-74
2022/11/07 03:01:59;;;;;;;2.50;2.30;;;14.20;83.50;;;-142.21;100.00;112049.66;5023354;28;20445;-74
2022/11/07 03:04:26;;;;;;;3.07;2.20;;;14.20;83.40;;;-142.21;100.00;112049.66;5028973;28;20453;-73
2022/11/07 03:06:53;;;;;;;2.40;2.00;;;14.20;83.30;;;-142.21;100.00;112049.66;5053294;28;20441;-74
2022/11/07 03:09:20;;;;;;;3.40;2.10;;;14.20;83.30;;;-142.21;100.00;112049.66;5052812;28;20447;-73
2022/11/07 03:11:47;;;;;;;4.00;2.20;;;14.30;83.50;;;-142.21;100.00;112049.66;5013479;28;20446;-74
2022/11/07 03:14:16;;;;;;;2.17;1.97;;;14.30;83.40;;;-142.21;100.00;112049.66;5012261;28;20540;-74
2022/11/07 03:16:43;;;;;;;3.73;1.70;;;14.30;83.20;;;-142.21;100.00;112049.66;5005973;28;20451;-73
2022/11/07 03:19:10;;;;;;;3.77;2.13;;;14.40;83.00;;;-142.21;100.00;112049.66;4993325;28;20487;-73
2022/11/07 03:21:37;;;;;;;3.17;1.90;;;14.40;82.70;;;-142.21;100.00;112049.66;4993245;28;20443;-73
2022/11/07 03:24:06;;;;;;;2.57;1.80;;;14.50;82.50;;;-142.21;100.00;112049.66;4993044;28;20447;-73
2022/11/07 03:26:33;;;;;;;3.57;2.17;;;14.50;82.30;;;-142.21;100.00;112049.66;4993277;28;20467;-74
2022/11/07 03:29:00;;;;;;;2.20;2.00;;;14.50;82.20;;;-142.21;100.00;112049.66;4992778;28;20449;-73
2022/11/07 03:31:28;;;;;;;3.83;2.00;;;14.50;82.10;;;-142.21;100.00;112049.66;4992892;28;20466;-73
2022/11/07 03:33:58;;;;;;;2.20;1.80;;;14.40;81.70;;;-142.21;100.00;112049.66;4992992;28;20764;-74
2022/11/07 03:36:25;;;;;;;4.10;1.90;;;14.30;82.00;;;-142.21;100.00;112049.66;4993415;28;20435;-73
2022/11/07 03:38:52;;;;;;;2.20;2.00;;;14.20;82.20;;;-142.21;100.00;112049.66;4993035;28;20491;-73
2022/11/07 03:41:19;;;;;;;2.63;2.10;;;14.20;82.00;;;-142.21;100.00;112049.66;4992104;28;20453;-73
2022/11/07 03:43:47;;;;;;;2.43;1.83;;;14.20;82.50;;;-142.21;100.00;112049.66;4992989;28;20458;-73
2022/11/07 03:46:15;;;;;;;1.93;1.70;;;14.30;82.00;;;-142.21;100.00;112049.66;4991793;28;20454;-73
2022/11/07 03:48:44;;;;;;;2.57;2.00;;;14.30;81.90;;;-142.21;100.00;112049.66;4992827;28;20452;-73
2022/11/07 03:51:11;;;;;;;2.00;1.70;;;14.40;81.70;;;-142.21;100.00;112049.66;4992000;28;20451;-73
2022/11/07 03:53:38;;;;;;;2.43;2.23;;;14.30;81.40;;;-142.21;100.00;112049.66;4993066;28;20826;-73
2022/11/07 03:56:09;;;;;;;3.03;1.90;;;14.30;81.30;;;-142.21;100.00;112049.66;4991999;28;20954;-73
2022/11/07 03:58:36;;;;;;;3.27;1.90;;;14.30;81.10;;;-142.21;100.00;112049.66;4992461;28;20828;-73
2022/11/07 04:01:05;;;;;;;4.20;2.30;;;14.30;81.30;;;-142.21;100.00;112049.66;4992107;28;20446;-73
2022/11/07 04:03:32;;;;;;;3.43;2.10;;;14.40;81.20;;;-142.21;100.00;112049.66;4992889;28;20451;-73
2022/11/07 04:06:01;;;;;;;2.77;1.90;;;14.50;80.70;;;-142.21;100.00;112049.66;4992281;28;20458;-72
2022/11/07 04:08:28;;;;;;;2.83;2.33;;;14.50;80.60;;;-142.21;100.00;112049.66;4992417;28;20447;-73
2022/11/07 04:10:55;;;;;;;2.00;1.80;;;14.50;80.40;;;-142.21;100.00;112049.66;5005256;28;20474;-73
2022/11/07 04:18:55;;;;;;;2.37;1.67;;;14.50;80.10;;;-142.21;100.00;112049.66;5002212;28;20473;-74
2022/11/07 04:21:24;;;;;;;2.87;2.00;;;14.50;80.10;;;-142.21;100.00;112049.66;5009139;28;20529;-74
2022/11/07 04:23:51;;;;;;;2.20;2.00;;;14.60;80.00;;;-142.21;100.00;112049.66;4995019;28;20517;-73
2022/11/07 04:29:03;;;;;;;2.00;1.67;;;14.60;79.80;;;-142.21;100.00;112049.66;5001298;28;20435;-73
2022/11/07 04:31:30;;;;;;;3.37;2.00;;;14.50;79.80;;;-142.21;100.00;112049.66;5007742;28;20461;-73
2022/11/07 04:33:57;;;;;;;2.20;1.90;;;14.50;79.90;;;-142.21;100.00;112049.66;5010615;28;20452;-74
2022/11/07 04:36:25;;;;;;;3.83;2.20;;;14.40;80.10;;;-142.21;100.00;112049.66;5007231;28;20445;-74
2022/11/07 04:38:52;;;;;;;2.20;2.00;;;14.40;80.00;;;-142.21;100.00;112049.66;5010802;28;21018;-74
2022/11/07 04:41:22;;;;;;;3.07;1.97;;;14.30;80.20;;;-142.21;100.00;112049.66;4993631;28;20447;-75
2022/11/07 04:43:50;;;;;;;3.83;2.00;;;14.40;80.50;;;-142.21;100.00;112049.66;4993827;28;20943;-75
2022/11/07 04:46:18;;;;;;;2.47;2.00;;;14.40;81.30;;;-142.21;100.00;112049.66;4994208;28;20451;-74
2022/11/07 04:48:45;;;;;;;2.50;2.10;;;14.40;80.50;;;-142.21;100.00;112049.66;5010648;28;20453;-74
2022/11/07 04:51:16;;;;;;;2.63;2.33;;;14.40;80.50;;;-142.21;100.00;112049.66;4998995;28;20537;-74
2022/11/07 04:53:45;;;;;;;2.53;1.97;;;14.40;80.40;;;-142.21;100.00;112049.66;5007903;28;20445;-74
2022/11/07 04:56:12;;;;;;;3.00;2.00;;;14.40;80.40;;;-142.21;100.00;112049.66;5008593;28;20485;-74
2022/11/07 04:58:39;;;;;;;2.60;1.90;;;14.30;80.40;;;-142.21;100.00;112049.66;5010396;28;20592;-74
2022/11/07 05:01:06;;;;;;;2.57;2.03;;;14.40;80.30;;;-142.21;100.00;112049.66;5010083;28;20464;-73
2022/11/07 05:03:33;;;;;;;4.17;2.20;;;14.40;80.40;;;-142.21;100.00;112049.66;5010079;28;20549;-74
2022/11/07 05:06:00;;;;;;;6.10;2.10;;;14.40;80.50;;;-142.21;100.00;112049.66;5013462;28;20463;-74
2022/11/07 05:08:27;;;;;;;3.20;2.17;;;14.40;80.30;;;-142.21;100.00;112049.66;5011773;28;20536;-74
2022/11/07 05:10:56;;;;;;;2.37;1.87;;;14.50;80.60;;;-142.21;100.00;112049.66;5000829;28;20971;-74
2022/11/07 05:13:23;;;;;;;4.93;2.20;;;14.60;80.10;;;-142.21;100.00;112049.66;5005492;28;20446;-74
2022/11/07 05:15:51;;;;;;;3.33;2.20;;;14.60;80.10;;;-142.21;100.00;112049.66;5013570;28;20457;-74
2022/11/07 05:18:23;;;;;;;3.77;2.07;;;14.70;80.00;;;-142.21;100.00;112049.66;5008554;28;20464;-74
2022/11/07 05:20:51;;;;;;;3.13;2.23;;;14.70;79.80;;;-142.21;100.00;112049.66;5002049;28;20872;-74
2022/11/07 05:23:17;;;;;;;2.80;1.87;;;14.70;79.50;;;-142.21;100.00;112049.66;5004353;28;20457;-74
2022/11/07 05:25:47;;;;;;;4.77;2.20;;;14.70;79.40;;;-142.21;100.00;112049.66;5014925;28;20454;-75
2022/11/07 05:28:18;;;;;;;3.80;2.00;;;14.80;79.60;;;-142.21;100.00;112049.66;4998547;28;20479;-74
2022/11/07 05:30:47;;;;;;;2.03;1.80;;;14.70;79.40;;;-142.21;100.00;112049.66;5002615;28;20630;-73
2022/11/07 05:33:17;;;;;;;2.10;1.90;;;14.80;79.60;;;-142.21;100.00;112049.66;5010503;28;20438;-75
2022/11/07 05:35:47;;;;;;;3.20;2.37;;;14.80;79.50;;;-142.21;100.00;112049.66;4998311;28;20968;-75
2022/11/07 05:38:14;;;;;;;3.60;2.00;;;14.80;79.50;;;-142.21;100.00;112049.66;5012402;28;20578;-72
2022/11/07 05:40:41;;;;;;;2.00;1.80;;;14.80;79.50;;;-142.21;100.00;112049.66;4995763;28;20525;-71
2022/11/07 05:43:12;;;;;;;3.17;1.90;;;14.80;79.60;;;-142.21;100.00;112049.66;5001417;28;20770;-71
2022/11/07 05:45:41;;;;;;;2.10;1.80;;;14.90;79.60;;;-142.21;100.00;112049.66;5014750;28;20934;-70
2022/11/07 05:48:12;;;;;;;2.13;1.90;;;14.90;79.40;;;-142.21;100.00;112049.66;5013380;28;20796;-68
2022/11/07 05:50:40;;;;;;;5.70;1.90;;;14.90;79.10;;;-142.21;100.00;112049.66;5014375;28;20508;-68
2022/11/07 05:53:07;;;;;;;2.80;2.07;;;14.90;79.20;;;-142.21;100.00;112049.66;5013531;28;20450;-68
2022/11/07 05:55:35;;;;;;;3.30;2.00;;;14.90;79.10;;;-142.21;100.00;112049.66;5012041;28;20446;-68
2022/11/07 05:58:09;;;;;;;2.77;2.03;;;15.00;79.10;;;-142.21;100.00;112049.66;5002771;28;20805;-69
2022/11/07 06:00:37;;;;;;;2.97;1.77;;;15.00;78.90;;;-142.21;100.00;112049.66;4995630;28;20443;-71
2022/11/07 06:03:06;;;;;;;4.93;2.03;;;15.00;78.70;;;-142.21;100.00;112049.66;5006247;28;20446;-72
2022/11/07 06:05:34;;;;;;;2.27;1.77;;;15.00;79.60;;;-142.21;100.00;112049.66;5014573;28;20451;-72
2022/11/07 06:08:01;;;;;;;3.10;2.00;;;15.00;78.70;;;-142.21;100.00;112049.66;5012525;28;20452;-72
2022/11/07 06:10:28;;;;;;;3.67;2.20;;;15.00;78.80;;;-142.21;100.00;112049.66;5013963;28;20484;-71
2022/11/07 06:12:59;;;;;;;2.73;2.10;;;15.00;78.80;;;-142.21;100.00;112049.66;5003925;28;20547;-70
2022/11/07 06:15:27;;;;;;;4.47;2.10;;;15.00;78.90;;;-142.21;100.00;112049.66;4994239;28;20450;-70
2022/11/07 06:17:54;;;;;;;2.43;1.90;;;15.00;79.00;;;-142.21;100.00;112049.66;5004382;28;20549;-71
2022/11/07 06:20:23;;;;;;;3.20;1.90;;;15.00;79.10;;;-142.21;100.00;112049.66;5013275;28;20490;-72
2022/11/07 06:22:50;;;;;;;2.67;2.00;;;15.00;79.20;;;-142.21;100.00;112049.66;4997961;28;20443;-71
2022/11/07 06:25:17;;;;;;;4.10;1.90;;;15.00;79.30;;;-142.21;100.00;112049.66;4994224;28;20447;-69
2022/11/07 06:27:45;;;;;;;3.57;2.13;;;14.90;79.20;;;-142.21;100.00;112049.66;5004867;28;20975;-70
2022/11/07 06:30:13;;;;;;;4.13;2.03;;;14.90;79.20;;;-142.21;100.00;112049.66;4993616;28;20506;-70
2022/11/07 06:32:43;;;;;;;3.27;2.03;;;14.90;79.20;;;-142.21;100.00;112049.66;4995855;28;20478;-70
2022/11/07 06:35:10;;;;;;;2.47;1.97;;;14.90;79.30;;;-142.21;100.00;112049.66;4999245;28;20502;-70
2022/11/07 06:37:39;;;;;;;4.83;2.17;;;14.90;79.20;;;-142.21;100.00;112049.66;5002408;28;20458;-70
2022/11/07 06:40:08;;;;;;;2.50;2.30;;;14.90;79.20;;;-142.21;100.00;112049.66;5012022;28;20485;-70
2022/11/07 06:42:35;;;;;;;4.77;2.17;;;14.90;79.30;;;-142.21;100.00;112049.66;4994996;28;20480;-71
2022/11/07 06:45:03;;;;;;;2.30;1.80;;;14.90;79.30;;;-142.21;100.00;112049.66;5005466;28;20451;-70
2022/11/07 06:47:31;;;;;;;2.80;2.20;;;14.90;79.30;;;-142.21;100.00;112049.66;4998534;28;20549;-70
2022/11/07 06:49:58;;;;;;;3.13;2.27;;;14.90;79.40;;;-142.21;100.00;112049.66;4996650;28;20485;-70
2022/11/07 06:52:25;;;;;;;2.50;2.10;;;14.90;79.30;;;-142.21;100.00;112049.66;4995785;28;20449;-72
2022/11/07 06:54:54;;;;;;;3.30;1.80;;;14.90;79.30;;;-142.21;100.00;112049.66;4996753;28;20451;-71
2022/11/07 06:57:21;;;;;;;5.60;2.50;;;14.90;79.40;;;-142.21;100.00;112049.66;5007537;28;20451;-70
2022/11/07 06:59:48;;;;;;;3.20;2.23;;;15.00;79.30;;;-142.21;100.00;112049.66;5004022;28;20481;-71
2022/11/07 07:02:15;;;;;;;3.83;2.30;;;15.00;79.20;;;-142.21;100.00;112049.66;5005449;28;20474;-71
2022/11/07 07:04:42;;;;;;;3.03;2.07;;;15.00;79.40;;;-142.21;100.00;112049.66;5003302;28;20453;-70
2022/11/07 07:07:09;;;;;;;3.47;2.30;;;15.00;79.40;;;-142.21;100.00;112049.66;5010969;28;20446;-71
2022/11/07 07:09:36;;;;;;;2.83;2.00;;;15.00;79.40;;;-142.21;100.00;112049.66;5006132;28;20445;-71
2022/11/07 07:12:05;;;;;;;3.60;2.10;;;15.00;80.00;;;-142.21;100.00;112049.66;4994378;28;20453;-72
2022/11/07 07:14:33;;;;;;;4.20;2.67;;;15.00;79.20;;;-142.21;100.00;112049.66;4995658;28;20961;-71
2022/11/07 07:17:00;;;;;;;3.60;2.07;;;15.10;79.30;;;-142.21;100.00;112049.66;5002307;28;20538;-70
2022/11/07 07:19:27;;;;;;;4.07;2.60;;;15.10;79.10;;;-142.21;100.00;112049.66;4997203;28;20837;-70
2022/11/07 07:21:54;;;;;;;4.17;2.97;;;15.10;79.10;;;-142.21;100.00;112049.66;4993400;28;20443;-71
2022/11/07 07:24:21;;;;;;;4.90;3.90;;;15.10;79.30;;;-142.21;100.00;112049.66;4994223;28;20450;-70
2022/11/07 07:26:48;;;;;;;3.77;3.13;;;15.10;79.30;;;-142.21;100.00;112049.66;4991800;28;20546;-70
2022/11/07 07:29:17;;;;;;;3.40;2.40;;;15.10;79.10;;;-142.21;100.00;112049.66;4997027;28;20439;-71
2022/11/07 07:31:46;;;;;;;3.33;2.10;;;15.20;79.30;;;-142.21;100.00;112049.66;5002630;28;20478;-71
2022/11/07 07:34:13;;;;;;;2.80;2.17;;;15.20;79.10;;;-142.21;100.00;112049.66;5007017;28;20436;-71
2022/11/07 07:36:40;;;;;;;3.23;1.93;;;15.20;79.20;;;-142.21;100.00;112049.66;4995936;28;20775;-69
2022/11/07 07:39:08;;;;;;;3.73;2.00;;;15.30;79.20;;;-142.21;100.00;112049.66;4992826;28;20850;-70
2022/11/07 07:41:35;;;;;;;4.70;1.90;;;15.30;78.80;;;-142.21;100.00;112049.66;5012112;28;20520;-70
2022/11/07 07:44:02;;;;;;;4.70;2.20;;;15.30;79.10;;;-142.21;100.00;112049.66;5015026;28;20489;-71
2022/11/07 07:46:31;;;;;;;2.47;1.63;;;15.40;78.90;;;-142.21;100.00;112049.66;4999851;28;20535;-70
2022/11/07 07:48:58;;;;;;;3.40;2.13;;;15.60;78.90;;;-142.21;100.00;112049.66;4993159;28;20461;-71
2022/11/07 07:51:25;;;;;;;3.67;1.90;;;15.60;78.60;;;-142.21;100.00;112049.66;5009648;28;20532;-71
2022/11/07 07:53:52;;;;;;;3.40;2.30;;;15.70;78.50;;;-142.21;100.00;112049.66;5012902;28;20450;-71
2022/11/07 07:56:19;;;;;;;2.23;1.77;;;15.60;78.00;;;-142.21;100.00;112049.66;4996556;28;20869;-71
2022/11/07 07:58:46;;;;;;;4.77;1.97;;;15.70;78.30;;;-142.21;100.00;112049.66;4996802;28;20465;-70
2022/11/07 08:01:13;;;;;;;3.27;1.80;;;15.70;78.20;;;-142.21;100.00;112049.66;4999321;28;20876;-70
2022/11/07 08:03:42;;;;;;;5.63;2.27;;;15.80;77.90;;;-142.21;100.00;112049.66;5010805;28;20446;-71
2022/11/07 08:06:10;;;;;;;4.47;2.20;;;15.90;78.00;;;-142.21;100.00;112049.66;5008081;28;20513;-70
2022/11/07 08:08:37;;;;;;;2.67;1.83;;;15.90;77.60;;;-142.21;100.00;112049.66;4994676;28;20455;-70
2022/11/07 08:11:08;;;;;;;2.53;1.80;;;16.00;77.60;;;-142.21;100.00;112049.66;5002452;28;20487;-71
2022/11/07 08:13:36;;;;;;;2.87;1.90;;;16.00;77.40;;;-142.21;100.00;112049.66;5009139;28;20469;-70
2022/11/07 08:16:07;;;;;;;2.73;1.60;;;16.00;77.50;;;-142.21;100.00;112049.66;5006029;28;20439;-70
2022/11/07 08:18:38;;;;;;;2.87;2.00;;;16.00;77.40;;;-142.21;100.00;112049.66;5006270;28;20470;-71
2022/11/07 08:21:08;;;;;;;4.60;2.40;;;16.10;77.50;;;-142.21;100.00;112049.66;5003804;28;20498;-71
2022/11/07 08:23:35;;;;;;;3.43;1.90;;;16.10;77.00;;;-142.21;100.00;112049.66;4992836;28;20474;-70
2022/11/07 08:26:03;;;;;;;3.37;2.23;;;16.20;77.10;;;-142.21;100.00;112049.66;4997555;28;20444;-71
2022/11/07 08:28:34;;;;;;;4.13;2.00;;;16.30;77.70;;;-142.21;100.00;112049.66;4995675;28;20471;-70
2022/11/07 08:31:06;;;;;;;2.40;2.00;;;16.30;76.60;;;-142.21;100.00;112049.66;4996883;28;20466;-70
2022/11/07 08:33:34;;;;;;;3.50;2.33;;;16.40;76.70;;;-142.21;100.00;112049.66;5002532;28;20494;-70
2022/11/07 08:36:03;;;;;;;3.27;2.00;;;16.40;76.70;;;-142.21;100.00;112049.66;4998774;28;20529;-70
2022/11/07 08:38:34;;;;;;;3.83;2.30;;;16.50;77.10;;;-142.21;100.00;112049.66;4993599;28;20486;-70
2022/11/07 08:41:02;;;;;;;4.23;2.20;;;16.40;76.70;;;-142.21;100.00;112049.66;4996747;28;20467;-69
2022/11/07 08:43:30;;;;;;;2.57;2.00;;;16.50;76.70;;;-142.21;100.00;112049.66;4996030;28;20545;-70
2022/11/07 08:45:57;;;;;;;3.20;1.90;;;16.50;76.20;;;-142.21;100.00;112049.66;5004181;28;20793;-70
2022/11/07 08:48:24;;;;;;;4.40;1.80;;;16.50;76.30;;;-142.21;100.00;112049.66;5013855;28;20454;-70
2022/11/07 08:50:53;;;;;;;5.90;2.30;;;16.50;75.90;;;-142.21;100.00;112049.66;5016220;28;20457;-70
2022/11/07 08:53:21;;;;;;;2.93;1.70;;;16.50;75.60;;;-142.21;100.00;112049.66;5033168;28;20451;-70
2022/11/07 08:55:49;;;;;;;3.70;1.73;;;16.50;75.70;;;-142.21;100.00;112049.66;5026849;28;20452;-70
2022/11/07 08:58:16;;;;;;;2.50;1.80;;;16.60;75.50;;;-142.21;99.93;112049.66;5016364;28;20482;-70
2022/11/07 09:00:44;;;;;;;3.63;1.70;;;16.70;75.40;;;-142.21;99.00;112049.66;5015558;28;20581;-69
2022/11/07 09:03:12;;;;;;;4.23;1.60;;;16.70;74.70;;;-142.21;99.56;112049.66;5014901;28;20784;-68
2022/11/07 09:05:40;;;;;;;3.37;1.90;;;16.70;75.70;;;-142.21;98.08;112049.66;5029342;28;20472;-70
2022/11/07 09:08:08;;;;;;;6.83;2.30;;;16.70;74.20;;;-142.21;98.52;112049.66;5020853;28;20448;-69
2022/11/07 09:10:36;;;;;;;3.40;1.70;;;16.80;74.60;;;-142.21;97.12;112049.66;5034848;28;20473;-70
2022/11/07 09:13:04;;;;;;;2.80;2.20;;;16.80;73.50;;;-142.21;96.52;112049.66;5035089;28;20484;-69
2022/11/07 09:15:32;;;;;;;6.03;1.90;;;16.90;73.50;;;-142.21;95.88;112049.66;5034857;28;20448;-69
2022/11/07 09:18:03;;;;;;;3.23;1.70;;;17.00;73.10;;;-142.21;94.18;112049.66;5023096;28;20796;-70
2022/11/07 09:20:31;;;;;;;3.27;2.07;;;17.10;72.70;;;-142.21;93.09;112049.66;5014551;28;20482;-70
2022/11/07 09:22:59;;;;;;;5.37;2.30;;;17.10;72.30;;;-142.21;91.11;112049.66;5014483;28;20537;-70
2022/11/07 09:25:29;;;;;;;2.73;1.73;;;17.10;71.50;;;-142.21;92.27;112049.66;5014194;28;20934;-70
2022/11/07 09:28:04;;;;;;;2.40;1.70;;;17.20;72.00;;;-142.21;91.36;112049.66;5034611;28;20532;-70
2022/11/07 09:30:32;;;;;;;3.73;1.70;;;17.30;71.60;;;-142.21;92.56;112049.66;5035032;28;20753;-70
2022/11/07 09:33:00;;;;;;;2.60;1.33;;;17.30;72.00;;;-142.21;91.95;112049.66;5034851;28;20532;-70
2022/11/07 09:35:28;;;;;;;2.47;1.70;;;17.40;71.70;;;-142.21;92.12;112049.66;5034402;28;20445;-70
2022/11/07 09:37:55;;;;;;;3.70;1.43;;;17.40;71.40;;;-142.21;91.36;112049.66;5035076;28;20503;-70
2022/11/07 09:40:39;;;;;;;4.00;1.57;;;17.40;70.90;;;-142.21;89.80;112049.66;5034528;28;20568;-69
2022/11/07 09:43:38;;;;;;;3.17;1.33;;;17.50;70.10;;;-142.21;88.85;112049.66;5034630;28;20429;-70
2022/11/07 09:46:25;;;;;;;5.47;1.83;;;17.40;69.90;;;-142.21;88.88;112049.66;5034531;28;20489;-70
2022/11/07 09:49:00;;;;;;;2.50;1.70;;;17.50;70.00;;;-142.21;89.75;112049.66;5034790;28;20535;-70
2022/11/07 09:51:35;;;;;;;3.13;1.53;;;17.60;70.00;;;-142.21;88.79;112049.66;5033640;28;20517;-70
2022/11/07 09:54:13;;;;;;;3.90;1.60;;;17.70;69.80;;;-142.21;88.41;112049.66;5034909;28;20787;-70
2022/11/07 09:56:43;;;;;;;3.57;1.60;;;17.70;69.20;;;-142.21;86.76;112049.66;5034762;28;20433;-69
2022/11/07 09:59:25;;;;;;;2.83;1.67;;;17.60;68.70;;;-142.21;88.10;112049.66;5033536;28;20449;-70
2022/11/07 10:01:52;;;;;;;4.93;1.30;;;17.60;69.00;;;-142.21;86.47;112049.66;5034441;28;20499;-70
2022/11/07 10:04:22;;;;;;;4.37;1.80;;;17.60;68.60;;;-142.21;85.90;112049.66;5033358;28;20988;-70
2022/11/07 10:06:56;;;;;;;3.63;1.70;;;17.50;68.40;;;-142.21;83.94;112049.66;5034516;28;20432;-70
2022/11/07 10:09:38;;;;;;;3.13;1.63;;;17.50;67.60;;;-142.21;84.42;112049.66;5033736;28;20520;-70
2022/11/07 10:12:21;;;;;;;5.53;1.50;;;17.50;67.70;;;-142.21;86.31;112049.66;5034317;28;20437;-70
2022/11/07 10:15:02;;;;;;;3.17;1.70;;;17.50;68.80;;;-142.21;84.69;112049.66;5033924;28;20528;-70