Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:40;;;;;;;10.63;3.20;;;;;;;;;;6301362;22;20551;-76
2022/09/29 00:04:14;;;;;;;5.45;2.85;;;;;;;;;;6299928;22;20519;-76
2022/09/29 00:06:41;;;;;;;6.80;2.95;;;;;;;;;;6302117;22;20019;-76
2022/09/29 00:09:08;;;;;;;6.22;3.05;;;;;;;;;;6301638;22;20545;-76
2022/09/29 00:11:42;;;;;;;5.10;2.67;;;;;;;;;;6301500;22;20023;-76
2022/09/29 00:14:09;;;;;;;;;;;;;;;;;;6274433;22;20029;-75
2022/09/29 00:16:43;;;;;;;4.63;2.85;;;;;;;;;;6300634;22;20349;-76
2022/09/29 00:19:10;;;;;;;4.47;2.75;;;;;;;;;;6302958;22;20051;-76
2022/09/29 00:21:38;;;;;;;4.45;2.92;;;;;;;;;;6298212;22;20025;-75
2022/09/29 00:24:12;;;;;;;7.22;2.97;;;;;;;;;;6301367;22;20103;-75
2022/09/29 00:26:39;;;;;;;4.10;3.28;;;;;;;;;;6300503;22;20026;-76
2022/09/29 00:29:13;;;;;;;8.13;2.83;;;;;;;;;;6300710;22;20023;-76
2022/09/29 00:31:40;;;;;;;6.80;2.47;;;;;;;;;;6302084;22;20080;-76
2022/09/29 00:34:07;;;;;;;8.13;3.03;;;;;;;;;;6302921;22;20019;-76
2022/09/29 00:36:41;;;;;;;6.85;2.60;;;;;;;;;;6275073;22;20030;-76
2022/09/29 00:39:08;;;;;;;4.88;3.00;;;;;;;;;;6301956;22;20464;-76
2022/09/29 00:41:37;;;;;;;12.10;3.28;;;;;;;;;;6301337;22;20105;-76
2022/09/29 00:44:14;;;;;;;7.55;3.20;;;;;;;;;;6277609;22;20019;-76
2022/09/29 00:46:41;;;;;;;7.25;3.00;;;;;;;;;;6300983;22;20034;-77
2022/09/29 00:49:15;;;;;;;4.45;3.00;;;;;;;;;;6302155;22;20019;-76
2022/09/29 00:51:46;;;;;;;5.00;2.83;;;;;;;;;;6301518;22;20019;-76
2022/09/29 00:54:14;;;;;;;6.45;3.28;;;;;;;;;;6274905;22;20046;-76
2022/09/29 00:56:48;;;;;;;4.05;3.25;;;;;;;;;;6302145;22;20072;-75
2022/09/29 00:59:18;;;;;;;8.52;2.83;;;;;;;;;;6276072;22;20122;-76
2022/09/29 01:01:52;;;;;;;7.53;3.10;;;;;;;;;;6300762;22;20030;-76
2022/09/29 01:04:21;;;;;;;6.60;3.22;;;;;;;;;;6301943;22;20095;-76
2022/09/29 01:06:57;;;;;;;6.60;3.13;;;;;;;;;;6301793;22;20348;-76
2022/09/29 01:09:29;;;;;;;4.80;3.50;;;;;;;;;;6302610;22;20059;-76
2022/09/29 01:12:03;;;;;;;4.22;3.28;;;;;;;;;;6300927;22;20023;-76
2022/09/29 01:14:31;;;;;;;4.60;2.85;;;;;;;;;;6274017;22;20019;-76
2022/09/29 01:17:05;;;;;;;8.10;3.20;;;;;;;;;;6276700;22;20122;-76
2022/09/29 01:19:32;;;;;;;4.45;3.05;;;;;;;;;;6301582;22;20570;-76
2022/09/29 01:22:02;;;;;;;4.03;3.15;;;;;;;;;;6299707;22;20106;-76
2022/09/29 01:24:42;;;;;;;5.63;3.17;;;;;;;;;;6276656;22;20037;-76
2022/09/29 01:27:09;;;;;;;4.32;3.33;;;;;;;;;;6302143;22;20023;-76
2022/09/29 01:29:49;;;;;;;7.22;3.67;;;;;;;;;;6301704;22;20031;-76
2022/09/29 01:32:35;;;;;;;4.53;2.92;;;;;;;;;;6301424;22;20502;-76
2022/09/29 01:35:35;;;;;;;4.35;3.20;;;;;;;;;;6301872;22;20015;-77
2022/09/29 01:38:20;;;;;;;4.57;2.85;;;;;;;;;;6297990;22;20098;-76
2022/09/29 01:40:57;;;;;;;6.25;3.08;;;;;;;;;;6277347;22;20023;-76
2022/09/29 01:43:27;;;;;;;5.57;3.03;;;;;;;;;;6302560;22;20027;-76
2022/09/29 01:46:07;;;;;;;6.50;3.45;;;;;;;;;;6302274;22;20022;-76
2022/09/29 01:48:37;;;;;;;6.65;3.20;;;;;;;;;;6301735;22;20066;-76
2022/09/29 01:51:15;;;;;;;3.55;3.20;;;;;;;;;;6301752;22;20110;-76
2022/09/29 01:53:45;;;;;;;6.82;3.35;;;;;;;;;;6300931;22;20732;-76
2022/09/29 01:56:37;;;;;;;7.38;3.88;;;;;;;;;;6301875;22;20516;-76
2022/09/29 01:59:14;;;;;;;8.02;3.60;;;;;;;;;;6301747;22;20022;-76
2022/09/29 02:01:50;;;;;;;7.80;3.35;;;;;;;;;;6300815;22;20019;-76
2022/09/29 02:04:22;;;;;;;7.30;3.33;;;;;;;;;;6300413;22;20055;-76
2022/09/29 02:07:02;;;;;;;6.43;3.60;;;;;;;;;;6300479;22;20094;-76
2022/09/29 02:09:33;;;;;;;6.72;3.42;;;;;;;;;;6301108;22;20076;-76
2022/09/29 02:12:08;;;;;;;3.67;3.30;;;;;;;;;;6299999;22;20053;-76
2022/09/29 02:14:40;;;;;;;5.30;3.65;;;;;;;;;;6300725;22;20063;-76
2022/09/29 02:17:19;;;;;;;4.07;3.25;;;;;;;;;;6301580;22;20051;-76
2022/09/29 02:19:48;;;;;;;6.85;3.72;;;;;;;;;;6300793;22;20030;-76
2022/09/29 02:22:29;;;;;;;5.45;3.97;;;;;;;;;;6298435;22;20029;-76
2022/09/29 02:25:03;;;;;;;4.53;3.35;;;;;;;;;;6302211;22;20062;-77
2022/09/29 02:27:37;;;;;;;8.63;3.65;;;;;;;;;;6301988;22;20090;-76
2022/09/29 02:30:05;;;;;;;7.88;3.95;;;;;;;;;;6302333;22;20418;-77
2022/09/29 02:32:32;;;;;;;;;;;;;;;;;;6303277;22;20079;-76
2022/09/29 02:35:07;;;;;;;6.70;3.50;;;;;;;;;;6301312;22;19929;-76
2022/09/29 02:37:40;;;;;;;8.13;4.18;;;;;;;;;;6301238;22;20026;-76
2022/09/29 02:40:33;;;;;;;5.85;3.95;;;;;;;;;;6302971;22;20034;-77
2022/09/29 02:43:19;;;;;;;5.03;4.10;;;;;;;;;;6299679;22;20101;-76
2022/09/29 02:45:59;;;;;;;4.72;3.90;;;;;;;;;;6275247;22;20023;-76
2022/09/29 02:48:46;;;;;;;9.88;4.57;;;;;;;;;;6300923;22;20054;-76
2022/09/29 02:51:20;;;;;;;7.00;4.32;;;;;;;;;;6300773;22;20098;-76
2022/09/29 02:53:57;;;;;;;7.35;4.20;;;;;;;;;;6274815;22;20091;-76
2022/09/29 02:56:38;;;;;;;7.10;4.03;;;;;;;;;;6301229;22;20356;-76
2022/09/29 02:59:07;;;;;;;5.15;4.05;;;;;;;;;;6272812;22;20022;-76
2022/09/29 03:01:50;;;;;;;7.53;3.65;;;;;;;;;;6300829;22;20084;-75
2022/09/29 03:04:17;;;;;;;8.45;3.60;;;;;;;;;;6274264;22;20023;-76
2022/09/29 03:06:51;;;;;;;4.40;3.13;;;;;;;;;;6301624;22;20396;-76
2022/09/29 03:09:18;;;;;;;4.20;3.70;;;;;;;;;;6303069;22;20039;-76
2022/09/29 03:11:46;;;;;;;6.85;4.15;;;;;;;;;;6275878;22;20094;-76
2022/09/29 03:14:20;;;;;;;8.32;3.80;;;;;;;;;;6302049;22;20480;-76
2022/09/29 03:16:47;;;;;;;6.82;4.38;;;;;;;;;;6302291;22;20537;-77
2022/09/29 03:19:21;;;;;;;11.50;4.35;;;;;;;;;;6301958;22;20098;-76
2022/09/29 03:21:55;;;;;;;7.43;4.53;;;;;;;;;;6301578;22;20023;-76
2022/09/29 03:24:30;;;;;;;8.32;4.10;;;;;;;;;;6277602;22;20139;-76
2022/09/29 03:26:57;;;;;;;4.68;3.90;;;;;;;;;;6303188;22;20015;-76
2022/09/29 03:29:24;;;;;;;5.95;4.28;;;;;;;;;;6303544;22;20401;-76
2022/09/29 03:32:05;;;;;;;6.50;3.92;;;;;;;;;;6302952;22;20033;-77
2022/09/29 03:34:32;;;;;;;7.22;4.07;;;;;;;;;;6274559;22;20494;-76
2022/09/29 03:37:06;;;;;;;9.93;5.20;;;;;;;;;;6302800;22;20050;-76
2022/09/29 03:39:33;;;;;;;7.70;4.63;;;;;;;;;;6303758;22;20015;-76
2022/09/29 03:42:00;;;;;;;7.55;4.32;;;;;;;;;;6302938;22;20030;-76
2022/09/29 03:44:34;;;;;;;6.80;4.40;;;;;;;;;;6276654;22;20078;-76
2022/09/29 03:47:01;;;;;;;7.47;4.55;;;;;;;;;;6303622;22;20024;-76
2022/09/29 03:49:35;;;;;;;5.30;4.15;;;;;;;;;;6303941;22;20771;-76
2022/09/29 03:52:02;;;;;;;5.38;4.07;;;;;;;;;;6302283;22;20086;-77
2022/09/29 03:54:29;;;;;;;9.85;4.03;;;;;;;;;;6302887;22;20065;-76
2022/09/29 03:57:10;;;;;;;7.82;5.03;;;;;;;;;;6277945;22;20318;-77
2022/09/29 03:59:37;;;;;;;7.35;4.20;;;;;;;;;;6302026;22;20381;-76
2022/09/29 04:02:12;;;;;;;7.90;4.45;;;;;;;;;;6302778;22;20080;-76
2022/09/29 04:04:40;;;;;;;6.53;4.43;;;;;;;;;;6304300;22;20102;-76
2022/09/29 04:07:07;;;;;;;7.85;4.75;;;;;;;;;;6304731;22;20419;-76
2022/09/29 04:09:41;;;;;;;9.85;4.68;;;;;;;;;;6278037;22;20873;-76
2022/09/29 04:12:09;;;;;;;8.90;5.00;;;;;;;;;;6276921;22;20022;-76
2022/09/29 04:14:43;;;;;;;7.97;4.25;;;;;;;;;;6303350;22;20499;-76
2022/09/29 04:17:25;;;;;;;13.15;5.57;;;;;;;;;;6304419;22;20019;-76
2022/09/29 04:20:06;;;;;;;5.88;4.57;;;;;;;;;;6302895;22;20023;-76
2022/09/29 04:22:54;;;;;;;9.05;4.53;;;;;;;;;;6300348;22;20033;-76
2022/09/29 04:25:28;;;;;;;7.72;4.93;;;;;;;;;;6301785;22;20033;-75
2022/09/29 04:28:02;;;;;;;5.82;4.13;;;;;;;;;;6302549;22;20098;-76
2022/09/29 04:30:29;;;;;;;6.82;4.78;;;;;;;;;;6275024;22;20348;-76
2022/09/29 04:32:56;;;;;;;6.85;4.53;;;;;;;;;;6274999;22;20106;-76
2022/09/29 04:35:30;;;;;;;7.85;4.78;;;;;;;;;;6302418;22;20352;-76
2022/09/29 04:38:02;;;;;;;11.02;5.18;;;;;;;;;;6303394;22;20020;-76
2022/09/29 04:40:36;;;;;;;6.05;4.65;;;;;;;;;;6302463;22;20046;-76
2022/09/29 04:43:04;;;;;;;12.27;5.10;;;;;;;;;;6275222;22;20381;-76
2022/09/29 04:45:31;;;;;;;;;;;;;;;;;;6275573;22;20106;-77
2022/09/29 04:48:06;;;;;;;10.20;4.78;;;;;;;;;;6302876;22;19918;-76
2022/09/29 04:50:33;;;;;;;8.45;5.10;;;;;;;;;;6302007;22;20030;-76
2022/09/29 04:53:07;;;;;;;7.25;4.47;;;;;;;;;;6301932;22;20029;-77
2022/09/29 04:55:36;;;;;;;11.52;4.65;;;;;;;;;;6302824;22;20400;-76
2022/09/29 04:58:03;;;;;;;12.63;5.40;;;;;;;;;;6299742;22;20097;-76
2022/09/29 05:00:37;;;;;;;5.93;4.90;;;;;;;;;;6302517;22;20396;-76
2022/09/29 05:03:04;;;;;;;6.70;4.72;;;;;;;;;;6302381;22;20019;-76
2022/09/29 05:05:31;;;;;;;10.75;4.68;;;;;;;;;;6301716;22;20029;-76
2022/09/29 05:08:05;;;;;;;7.13;4.65;;;;;;;;;;6302678;22;20019;-76
2022/09/29 05:10:32;;;;;;;;;;;;;;;;;;6302713;22;20019;-77
2022/09/29 05:13:06;;;;;;;7.18;4.70;;;;;;;;;;6302213;22;19922;-76
2022/09/29 05:15:33;;;;;;;8.07;4.35;;;;;;;;;;6303108;22;20019;-76
2022/09/29 05:18:01;;;;;;;5.85;4.22;;;;;;;;;;6275938;22;20046;-76
2022/09/29 05:20:35;;;;;;;7.65;5.15;;;;;;;;;;6302272;22;20050;-76
2022/09/29 05:23:23;;;;;;;10.60;5.63;;;;;;;;;;6301237;22;20034;-76
2022/09/29 05:26:00;;;;;;;8.02;4.40;;;;;;;;;;6302489;22;20134;-75
2022/09/29 05:28:27;;;;;;;8.43;4.85;;;;;;;;;;6275414;22;20539;-77
2022/09/29 05:30:54;;;;;;;8.00;4.18;;;;;;;;;;6302887;22;20618;-76
2022/09/29 05:33:28;;;;;;;7.10;4.85;;;;;;;;;;6302015;22;20490;-76
2022/09/29 05:35:56;;;;;;;12.48;4.72;;;;;;;;;;6303627;22;20030;-76
2022/09/29 05:38:23;;;;;;;8.38;4.22;;;;;;;;;;6276710;22;20045;-76
2022/09/29 05:40:57;;;;;;;6.20;4.28;;;;;;;;;;6304354;22;20023;-75
2022/09/29 05:43:25;;;;;;;10.38;4.35;;;;;;;;;;6303220;22;20019;-76
2022/09/29 05:46:00;;;;;;;8.40;4.22;;;;;;;;;;6303323;22;20090;-76
2022/09/29 05:48:29;;;;;;;8.57;4.45;;;;;;;;;;6301543;22;20034;-76
2022/09/29 05:51:05;;;;;;;6.82;4.00;;;;;;;;;;6302582;22;20023;-76
2022/09/29 05:53:39;;;;;;;11.20;4.35;;;;;;;;;;6276950;22;20042;-76
2022/09/29 05:56:14;;;;;;;8.13;4.30;;;;;;;;;;6301906;22;20464;-77
2022/09/29 05:58:42;;;;;;;11.70;5.75;;;;;;;;;;6275898;22;20371;-76
2022/09/29 06:01:17;;;;;;;8.45;4.15;;;;;;;;;;6302793;22;20494;-76
2022/09/29 06:03:45;;;;;;;6.18;4.00;;;;;;;;;;6301885;22;20023;-76
2022/09/29 06:06:20;;;;;;;6.57;4.05;;;;;;;;;;6302800;22;20015;-76
2022/09/29 06:08:48;;;;;;;5.88;3.85;;;;;;;;;;6302428;22;20090;-76
2022/09/29 06:11:17;;;;;;;7.80;4.00;;;;;;;;;;6300663;22;20021;-76
2022/09/29 06:13:52;;;;;;;12.90;3.90;;;;;;;;;;6301568;22;20102;-76
2022/09/29 06:16:21;;;;;;;8.40;4.55;;;;;;;;;;6302141;22;20019;-76
2022/09/29 06:18:55;;;;;;;6.25;3.92;;;;;;;;;;6276179;22;20027;-76
2022/09/29 06:21:23;;;;;;;8.80;4.05;;;;;;;;;;6301757;22;20102;-76
2022/09/29 06:24:06;;;;;;;6.03;3.67;;;;;;;;;;6301540;22;20031;-76
2022/09/29 06:26:33;;;;;;;5.90;3.42;;;;;;;;;;6276455;22;20102;-76
2022/09/29 06:29:07;;;;;;;6.05;3.70;;;;;;;;;;6302888;22;20023;-76
2022/09/29 06:31:34;;;;;;;7.28;3.78;;;;;;;;;;6302299;22;20019;-76
2022/09/29 06:34:03;;;;;;;8.88;4.05;;;;;;;;;;6274298;22;20030;-77
2022/09/29 06:39:27;;;;;;;10.13;3.60;;;;;;;;;;6304285;22;20062;-77
2022/09/29 06:42:02;;;;;;;6.65;3.55;;;;;;;;;;6279115;22;20098;-76
2022/09/29 06:44:29;;;;;;;7.13;3.50;;;;;;;;;;6276667;22;20069;-76
2022/09/29 06:47:03;;;;;;;4.72;3.42;;;;;;;;;;6304441;22;20348;-76
2022/09/29 06:49:30;;;;;;;5.13;3.67;;;;;;;;;;6303066;22;20050;-77
2022/09/29 06:51:57;;;;;;;7.30;4.20;;;;;;;;;;6304811;22;20030;-76
2022/09/29 06:54:45;;;;;;;7.65;3.28;;;;;;;;;;6303343;22;20019;-77
2022/09/29 06:57:12;;;;;;;6.07;3.35;;;;;;;;;;6304391;22;20292;-77
2022/09/29 06:59:46;;;;;;;8.60;3.72;;;;;;;;;;6304999;22;20090;-76
2022/09/29 07:02:13;;;;;;;8.55;3.40;;;;;;;;;;6304597;22;20565;-76
2022/09/29 07:04:47;;;;;;;3.83;3.28;;;;;;;;;;6276711;22;20077;-76
2022/09/29 07:07:15;;;;;;;4.97;3.20;;;;;;;;;;6304739;22;20043;-75
2022/09/29 07:09:42;;;;;;;10.73;3.47;;;;;;;;;;6278486;22;20102;-76
2022/09/29 07:12:16;;;;;;;6.88;3.50;;;;;;;;;;6277484;22;20567;-76
2022/09/29 07:14:43;;;;;;;4.68;3.38;;;;;;;;;;6304729;22;20562;-76
2022/09/29 07:17:17;;;;;;;5.85;3.67;;;;;;;;;;6304383;22;20058;-76
2022/09/29 07:19:44;;;;;;;5.35;3.58;;;;;;;;;;6304130;22;20431;-77
2022/09/29 07:22:11;;;;;;;4.65;3.40;;;;;;;;;;6302537;22;20059;-76
2022/09/29 07:24:52;;;;;;;5.82;3.33;;;;;;;;;;6304511;22;20062;-76
2022/09/29 07:27:22;;;;;;;7.60;3.70;;;;;;;;;;6303800;22;20065;-76
2022/09/29 07:29:59;;;;;;;4.20;3.10;;;;;;;;;;6303886;22;20095;-77
2022/09/29 07:32:31;;;;;;;3.78;3.38;;;;;;;;;;6303860;22;20495;-76
2022/09/29 07:35:06;;;;;;;4.88;3.45;;;;;;;;;;6302677;22;20027;-76
2022/09/29 07:37:33;;;;;;;7.22;3.42;;;;;;;;;;6303832;22;20094;-76
2022/09/29 07:40:00;;;;;;;5.55;3.35;;;;;;;;;;6304732;22;20020;-76
2022/09/29 07:42:34;;;;;;;7.65;3.33;;;;;;;;;;6279160;22;20212;-76
2022/09/29 07:45:01;;;;;;;5.13;3.38;;;;;;;;;;6303395;22;20019;-77
2022/09/29 07:47:35;;;;;;;3.88;2.83;;;;;;;;;;6277298;22;20825;-76
2022/09/29 07:50:02;;;;;;;5.93;2.95;;;;;;;;;;6303114;22;20126;-77
2022/09/29 07:52:29;;;;;;;4.80;3.47;;;;;;;;;;6276278;22;20027;-77
2022/09/29 07:55:04;;;;;;;5.00;3.40;;;;;;;;;;6301757;22;20161;-77
2022/09/29 07:57:31;;;;;;;5.43;3.03;;;;;;;;;;6303601;22;20046;-77
2022/09/29 08:00:06;;;;;;;6.55;3.00;;;;;;;;;;6303392;22;20053;-75
2022/09/29 08:02:33;;;;;;;4.28;2.75;;;;;;;;;;6302348;22;20098;-76
2022/09/29 08:05:07;;;;;;;5.32;3.05;;;;;;;;;;6303021;22;20468;-76
2022/09/29 08:07:34;;;;;;;5.93;2.65;;;;;;;;;;6303314;22;20094;-76
2022/09/29 08:10:02;;;;;;;5.85;3.42;;;;;;;;;;6302508;22;20090;-76
2022/09/29 08:12:43;;;;;;;6.07;3.10;;;;;;;;;;6303183;22;20023;-76
2022/09/29 08:15:10;;;;;;;3.08;2.78;;;;;;;;;;6303781;22;20062;-76
2022/09/29 08:17:44;;;;;;;4.97;2.60;;;;;;;;;;6303150;22;20019;-76
2022/09/29 08:20:11;;;;;;;3.75;2.97;;;;;;;;;;6304011;22;20352;-77
2022/09/29 08:22:54;;;;;;;4.63;2.50;;;;;;;;;;6301526;22;20464;-76
2022/09/29 08:25:28;;;;;;;4.28;2.45;;;;;;;;;;6273145;22;20494;-75
2022/09/29 08:28:01;;;;;;;4.32;2.60;;;;;;;;;;6302057;22;20069;-76
2022/09/29 08:30:35;;;;;;;3.50;2.60;;;;;;;;;;6278643;22;20026;-76
2022/09/29 08:33:13;;;;;;;6.70;2.80;;;;;;;;;;6303366;22;20491;-76
2022/09/29 08:35:54;;;;;;;4.75;3.25;;;;;;;;;;6304497;22;20094;-76
2022/09/29 08:38:28;;;;;;;4.55;3.00;;;;;;;;;;6302988;22;20019;-77
2022/09/29 08:40:56;;;;;;;5.97;2.42;;;;;;;;;;6302931;22;20113;-76
2022/09/29 08:43:39;;;;;;;4.25;2.67;;;;;;;;;;6302035;22;20088;-76
2022/09/29 08:46:42;;;;;;;6.00;2.67;;;;;;;;;;6304079;22;20022;-76
2022/09/29 08:49:21;;;;;;;9.10;2.70;;;;;;;;;;6208815;23;20025;-76
2022/09/29 08:52:05;;;;;;;7.80;2.95;;;;;;;;;;6300865;22;20372;-76
2022/09/29 08:54:45;;;;;;;4.00;2.53;;;;;;;;;;6302402;22;20351;-76
2022/09/29 08:57:19;;;;;;;6.63;2.78;;;;;;;;;;6277787;22;20015;-76
2022/09/29 08:59:54;;;;;;;3.40;2.63;;;;;;;;;;6302421;22;20042;-76
2022/09/29 09:02:39;;;;;;;6.00;2.88;;;;;;;;;;6302067;22;20516;-76
2022/09/29 09:05:19;;;;;;;4.53;2.55;;;;;;;;;;6274977;22;20480;-76
2022/09/29 09:08:16;;;;;;;6.43;2.53;;;;;;;;;;6301657;22;20541;-76
2022/09/29 09:11:05;;;;;;;6.80;3.00;;;;;;;;;;6263367;22;20026;-76
2022/09/29 09:13:39;;;;;;;;;;;;;;;;;;6302930;22;20413;-75
2022/09/29 09:16:16;;;;;;;6.18;2.80;;;;;;;;;;6303716;22;20320;-76
2022/09/29 09:18:49;;;;;;;4.25;2.53;;;;;;;;;;6277360;22;20046;-76
2022/09/29 09:21:27;;;;;;;4.68;2.92;;;;;;;;;;6276132;22;20030;-76
2022/09/29 09:24:15;;;;;;;3.55;2.60;;;;;;;;;;6300272;22;20531;-76
2022/09/29 09:26:43;;;;;;;4.43;3.17;;;;;;;;;;6303049;22;20050;-76
2022/09/29 09:29:17;;;;;;;5.75;2.92;;;;;;;;;;6302830;22;20051;-77
2022/09/29 09:31:51;;;;;;;5.32;2.65;;;;;;;;;;6274853;22;20041;-76
2022/09/29 09:34:27;;;;;;;3.67;2.60;;;;;;;;;;6302140;22;20015;-77
2022/09/29 09:37:13;;;;;;;3.40;2.40;;;;;;;;;;6303744;22;20349;-76
2022/09/29 09:39:57;;;;;;;5.57;3.00;;;;;;;;;;6302054;22;20019;-76
2022/09/29 09:42:26;;;;;;;7.97;2.80;;;;;;;;;;6303093;22;20041;-76
2022/09/29 09:45:02;;;;;;;3.38;2.90;;;;;;;;;;6301218;22;20412;-76
2022/09/29 09:47:42;;;;;;;8.13;2.70;;;;;;;;;;6273999;22;20417;-76
2022/09/29 09:50:17;;;;;;;4.75;2.80;;;;;;;;;;6301204;22;20019;-77
2022/09/29 09:53:03;;;;;;;5.90;2.83;;;;;;;;;;6301976;22;20025;-77
2022/09/29 09:55:42;;;;;;;4.18;2.83;;;;;;;;;;6301870;22;20460;-77
2022/09/29 09:58:24;;;;;;;3.08;2.50;;;;;;;;;;6302213;22;20030;-76
2022/09/29 10:01:01;;;;;;;3.88;2.60;;;;;;;;;;6301318;22;20098;-76
2022/09/29 10:03:36;;;;;;;3.10;2.47;;;;;;;;;;6301088;22;20023;-76
2022/09/29 10:06:09;;;;;;;4.75;2.88;;;;;;;;;;6301924;22;20019;-76
2022/09/29 10:08:39;;;;;;;4.90;2.97;;;;;;;;;;6302223;22;20154;-76
2022/09/29 10:11:20;;;;;;;6.45;2.72;;;;;;;;;;6301753;22;20398;-76
2022/09/29 10:14:16;;;;;;;7.55;2.65;;;;;;;;;;6302602;22;20102;-76
2022/09/29 10:17:11;;;;;;;3.55;2.50;;;;;;;;;;6271077;22;20540;-76
2022/09/29 10:19:56;;;;;;;4.35;2.65;;;;;;;;;;6301550;22;20102;-77
2022/09/29 10:22:30;;;;;;;3.40;2.47;;;;;;;;;;6300076;22;20023;-77
2022/09/29 10:25:14;;;;;;;5.05;2.53;;;;;;;;;;6301035;22;20470;-77
2022/09/29 10:27:54;;;;;;;5.65;2.28;;;;;;;;;;6276328;22;20094;-76
2022/09/29 10:30:31;;;;;;;5.97;2.55;;;;;;;;;;6301971;22;20062;-75
2022/09/29 10:33:05;;;;;;;3.25;2.38;;;;;;;;;;6302053;22;20038;-75
2022/09/29 10:35:38;;;;;;;4.70;2.40;;;;;;;;;;6300424;22;20402;-76
2022/09/29 10:38:17;;;;;;;6.68;2.85;;;;;;;;;;6302726;22;20135;-76
2022/09/29 10:40:58;;;;;;;12.38;2.80;;;;;;;;;;6302613;22;20023;-76
2022/09/29 10:43:36;;;;;;;9.53;2.63;;;;;;;;;;6302195;22;20019;-76
2022/09/29 10:46:05;;;;;;;4.05;2.42;;;;;;;;;;6302650;22;20256;-77
2022/09/29 10:48:38;;;;;;;3.95;2.50;;;;;;;;;;6301556;22;20040;-77
2022/09/29 10:51:06;;;;;;;4.50;2.53;;;;;;;;;;6301317;22;20022;-77
2022/09/29 10:53:42;;;;;;;4.20;2.65;;;;;;;;;;6301414;22;20102;-77
2022/09/29 10:56:16;;;;;;;5.13;2.70;;;;;;;;;;6273861;22;20030;-76
2022/09/29 10:58:58;;;;;;;4.53;2.47;;;;;;;;;;6302028;22;20106;-77
2022/09/29 11:01:32;;;;;;;5.15;2.53;;;;;;;;;;6301543;22;20026;-77
2022/09/29 11:04:15;;;;;;;4.07;2.50;;;;;;;;;;6275622;22;20019;-75
2022/09/29 11:06:42;;;;;;;5.68;2.65;;;;;;;;;;6274465;22;20486;-76
2022/09/29 11:09:16;;;;;;;4.18;2.30;;;;;;;;;;6301593;22;20460;-77
2022/09/29 11:11:47;;;;;;;3.22;2.50;;;;;;;;;;6300862;22;20019;-76
2022/09/29 11:14:29;;;;;;;4.88;2.33;;;;;;;;;;6277143;22;20021;-76
2022/09/29 11:16:57;;;;;;;4.75;2.80;;;;;;;;;;6300694;22;20121;-76
2022/09/29 11:19:31;;;;;;;3.78;2.67;;;;;;;;;;6275138;22;20019;-77
2022/09/29 11:22:08;;;;;;;3.92;2.30;;;;;;;;;;6300121;22;20029;-76
2022/09/29 11:25:01;;;;;;;3.72;2.50;;;;;;;;;;6276023;22;20490;-76
2022/09/29 11:27:44;;;;;;;5.63;2.28;;;;;;;;;;6275804;22;20484;-76
2022/09/29 11:30:22;;;;;;;6.03;2.30;;;;;;;;;;6303980;22;20023;-77
2022/09/29 11:33:00;;;;;;;2.90;2.08;;;;;;;;;;6303560;22;20399;-77
2022/09/29 11:35:45;;;;;;;2.58;2.00;;;;;;;;;;6302449;22;20073;-77
2022/09/29 11:38:15;;;;;;;4.53;2.17;;;;;;;;;;6275490;22;20190;-76
2022/09/29 11:41:02;;;;;;;3.63;2.10;;;;;;;;;;6303645;22;20019;-77
2022/09/29 11:43:29;;;;;;;4.68;2.08;;;;;;;;;;6302869;22;20092;-76
2022/09/29 11:46:03;;;;;;;5.65;2.03;;;;;;;;;;6302632;22;20033;-76
2022/09/29 11:48:33;;;;;;;4.63;1.90;;;;;;;;;;6275096;22;20019;-76
2022/09/29 11:51:04;;;;;;;3.72;1.83;;;;;;;;;;6303154;22;20026;-77
2022/09/29 11:53:46;;;;;;;2.83;2.00;;;;;;;;;;6302098;22;20054;-77
2022/09/29 11:56:38;;;;;;;3.45;2.05;;;;;;;;;;6276284;22;20029;-76
2022/09/29 11:59:18;;;;;;;5.00;2.53;;;;;;;;;;6277304;22;20058;-77
2022/09/29 12:01:51;;;;;;;4.47;2.38;;;;;;;;;;6303000;22;20019;-77
2022/09/29 12:04:25;;;;;;;7.00;2.60;;;;;;;;;;6302026;22;20420;-77
2022/09/29 12:06:54;;;;;;;4.72;2.08;;;;;;;;;;6275999;22;20098;-75
2022/09/29 12:09:32;;;;;;;3.63;2.20;;;;;;;;;;6304320;22;20286;-76
2022/09/29 12:12:05;;;;;;;3.35;2.15;;;;;;;;;;6304817;22;20026;-77
2022/09/29 12:15:21;;;;;;;4.00;2.10;;;;;;;;;;6303349;22;20566;-77
2022/09/29 12:17:50;;;;;;;4.50;2.70;;;;;;;;;;6300484;22;20089;-77
2022/09/29 12:20:33;;;;;;;4.88;2.22;;;;;;;;;;6302926;22;20025;-76
2022/09/29 12:23:08;;;;;;;2.95;2.05;;;;;;;;;;6301848;22;20042;-76
2022/09/29 12:26:08;;;;;;;2.20;2.00;;;;;;;;;;6302460;22;20019;-77
2022/09/29 12:28:40;;;;;;;3.70;2.17;;;;;;;;;;6273958;22;20051;-76
2022/09/29 12:31:22;;;;;;;2.95;2.20;;;;;;;;;;6303988;22;20023;-77
2022/09/29 12:33:51;;;;;;;5.68;2.33;;;;;;;;;;6303185;22;20027;-77
2022/09/29 12:36:52;;;;;;;2.28;1.90;;;;;;;;;;6276152;22;20460;-77
2022/09/29 12:39:36;;;;;;;2.20;2.00;;;;;;;;;;6275745;22;20559;-77
2022/09/29 12:42:16;;;;;;;3.03;2.03;;;;;;;;;;6303915;22;20029;-77
2022/09/29 12:44:47;;;;;;;3.03;1.75;;;;;;;;;;6301848;22;20023;-77
2022/09/29 12:47:30;;;;;;;2.80;2.17;;;;;;;;;;6304107;22;20102;-77
2022/09/29 12:50:03;;;;;;;3.85;2.40;;;;;;;;;;6304001;22;20098;-76
2022/09/29 12:52:46;;;;;;;5.45;2.47;;;;;;;;;;6301984;22;20130;-77
2022/09/29 12:55:24;;;;;;;2.55;1.92;;;;;;;;;;6303172;22;20037;-77
2022/09/29 12:58:00;;;;;;;2.28;2.08;;;;;;;;;;6302905;22;20016;-77
2022/09/29 13:00:31;;;;;;;3.35;1.85;;;;;;;;;;6302478;22;20111;-77
2022/09/29 13:03:05;;;;;;;2.42;1.90;;;;;;;;;;6303917;22;20051;-77
2022/09/29 13:05:45;;;;;;;2.92;2.28;;;;;;;;;;6301753;22;20031;-76
2022/09/29 13:08:25;;;;;;;4.20;2.15;;;;;;;;;;6302571;22;20098;-76
2022/09/29 13:11:17;;;;;;;2.13;1.80;;;;;;;;;;6302778;22;20025;-77
2022/09/29 13:13:45;;;;;;;2.30;1.77;;;;;;;;;;6274835;22;20492;-76
2022/09/29 13:16:28;;;;;;;2.50;1.80;;;;;;;;;;6277749;22;20030;-77
2022/09/29 13:19:08;;;;;;;3.13;1.95;;;;;;;;;;6275796;22;20080;-76
2022/09/29 13:22:21;;;;;;;2.85;1.92;;;;;;;;;;6302885;22;20357;-76
2022/09/29 13:25:01;;;;;;;2.17;1.65;;;;;;;;;;6241141;22;20405;-77
2022/09/29 13:27:37;;;;;;;4.88;1.67;;;;;;;;;;6241744;22;20027;-76
2022/09/29 13:30:12;;;;;;;3.60;1.80;;;;;;;;;;6240803;22;20394;-77
2022/09/29 13:32:45;;;;;;;2.88;1.90;;;;;;;;;;6240602;23;20098;-77
2022/09/29 13:35:17;;;;;;;2.13;1.92;;;;;;;;;;6239273;22;20032;-76
2022/09/29 13:37:55;;;;;;;3.00;1.98;;;;;;;;;;6240874;23;20066;-77
2022/09/29 13:40:24;;;;;;;2.63;1.88;;;;;;;;;;6240307;22;20091;-76
2022/09/29 13:42:59;;;;;;;2.58;1.90;;;;;;;;;;6239844;22;20024;-77
2022/09/29 13:45:35;;;;;;;3.80;1.58;;;;;;;;;;6238882;23;20357;-76
2022/09/29 13:48:18;;;;;;;2.78;2.00;;;;;;;;;;6241235;22;20031;-76
2022/09/29 13:50:46;;;;;;;4.03;2.05;;;;;;;;;;6241317;23;20345;-77
2022/09/29 13:53:27;;;;;;;2.03;1.67;;;;;;;;;;6241342;22;20115;-77
2022/09/29 13:55:54;;;;;;;5.68;1.88;;;;;;;;;;6240367;23;20166;-77
2022/09/29 13:58:29;;;;;;;2.17;1.98;;;;;;;;;;6239930;22;20395;-77
2022/09/29 14:00:59;;;;;;;3.85;1.80;;;;;;;;;;6241059;22;20024;-77
2022/09/29 14:03:27;;;;;;;3.72;1.90;;;;;;;;;;6240228;22;20016;-77
2022/09/29 14:06:06;;;;;;;2.75;1.85;;;;;;;;;;6239538;22;20334;-77
2022/09/29 14:09:21;;;;;;;2.65;1.50;;;;;;;;;;6240767;22;20016;-77
2022/09/29 14:12:06;;;;;;;2.20;1.60;;;;;;;;;;6238632;23;20028;-76
2022/09/29 14:14:42;;;;;;;2.65;1.77;;;;;;;;;;6239161;23;20228;-77
2022/09/29 14:17:28;;;;;;;2.75;1.83;;;;;;;;;;6238064;23;20413;-77
2022/09/29 14:20:16;;;;;;;5.18;1.95;;;;;;;;;;6239779;22;20103;-75
2022/09/29 14:22:43;;;;;;;3.47;1.90;;;;;;;;;;6248945;22;20110;-77
2022/09/29 14:25:24;;;;;;;3.55;1.75;;;;;;;;;;6300230;22;20086;-76
2022/09/29 14:27:52;;;;;;;2.25;1.65;;;;;;;;;;6273068;22;20102;-77
2022/09/29 14:30:31;;;;;;;3.30;1.80;;;;;;;;;;6301054;22;20471;-77
2022/09/29 14:33:00;;;;;;;2.08;1.73;;;;;;;;;;6301523;22;20055;-77
2022/09/29 14:35:34;;;;;;;2.17;1.52;;;;;;;;;;6300679;22;20062;-77
2022/09/29 14:38:08;;;;;;;1.90;1.70;;;;;;;;;;6300566;22;20094;-77
2022/09/29 14:41:01;;;;;;;1.77;1.60;;;;;;;;;;6301269;22;20065;-77
2022/09/29 14:44:01;;;;;;;1.88;1.60;;;;;;;;;;6300390;22;20512;-76
2022/09/29 14:52:41;;;;;;;3.60;1.60;;;;;;;;;;6301387;22;20023;-76
2022/09/29 14:55:13;;;;;;;1.63;1.40;;;;;;;;;;6300541;22;20132;-76
2022/09/29 14:57:55;;;;;;;2.53;1.65;;;;;;;;;;6300784;22;20057;-76
2022/09/29 15:00:28;;;;;;;1.52;1.35;;;;;;;;;;6301892;22;20094;-76
2022/09/29 15:03:06;;;;;;;5.95;1.88;;;;;;;;;;6303608;22;20094;-76
2022/09/29 15:06:12;;;;;;;3.28;1.38;;;;;;;;;;6301712;22;20023;-76
2022/09/29 15:09:12;;;;;;;3.13;2.42;;;;;;;;;;6303266;22;20400;-76
2022/09/29 15:11:50;;;;;;;2.13;1.65;;;;;;;;;;6297491;22;20057;-76
2022/09/29 15:14:25;;;;;;;2.15;1.42;;;;;;;;;;6302376;22;20065;-76
2022/09/29 15:16:59;;;;;;;3.22;1.75;;;;;;;;;;6302081;22;20114;-76
2022/09/29 15:19:33;;;;;;;2.05;1.30;;;;;;;;;;6301850;22;20102;-77
2022/09/29 15:22:27;;;;;;;8.98;1.55;;;;;;;;;;6302581;22;20027;-76
2022/09/29 15:25:28;;;;;;;3.47;1.40;;;;;;;;;;6302360;22;20098;-75
2022/09/29 15:28:15;;;;;;;1.30;1.20;;;;;;;;;;6276938;22;20034;-75
2022/09/29 15:30:50;;;;;;;2.55;1.40;;;;;;;;;;6302728;22;20033;-76
2022/09/29 15:33:39;;;;;;;2.75;1.63;;;;;;;;;;6303573;22;20023;-75
2022/09/29 15:36:26;;;;;;;5.35;1.20;;;;;;;;;;6302690;22;20102;-76
2022/09/29 15:38:55;;;;;;;1.50;1.20;;;;;;;;;;6302484;22;20027;-76
2022/09/29 15:41:32;;;;;;;2.65;1.40;;;;;;;;;;6302207;22;20094;-76