Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:05;;;;;;;2.05;1.80;;;17.90;62.40;;;;;;5074505;28;20032;-74
2021/06/08 00:03:31;;;;;;;2.75;2.17;;;17.80;62.50;;;;;;5075647;28;20081;-74
2021/06/08 00:05:57;;;;;;;1.92;1.60;;;17.70;62.60;;;;;;5076004;28;20033;-74
2021/06/08 00:08:23;;;;;;;2.50;1.88;;;17.70;62.70;;;;;;5075858;28;20034;-74
2021/06/08 00:10:49;;;;;;;2.65;1.75;;;17.70;62.80;;;;;;5075811;28;20051;-74
2021/06/08 00:13:15;;;;;;;2.25;2.05;;;17.60;62.90;;;;;;5075697;28;20028;-74
2021/06/08 00:15:41;;;;;;;3.38;2.40;;;17.60;63.00;;;;;;5074334;28;20496;-76
2021/06/08 00:18:07;;;;;;;2.60;2.40;;;17.60;63.10;;;;;;5075404;28;20029;-75
2021/06/08 00:20:32;;;;;;;2.25;2.05;;;17.50;63.20;;;;;;5075686;28;20025;-75
2021/06/08 00:22:58;;;;;;;2.20;2.00;;;17.40;63.30;;;;;;5074211;28;20073;-74
2021/06/08 00:25:24;;;;;;;2.60;2.40;;;17.40;63.40;;;;;;5074055;28;20021;-74
2021/06/08 00:27:51;;;;;;;3.58;2.58;;;17.40;63.60;;;;;;5075414;28;20029;-74
2021/06/08 00:30:18;;;;;;;2.60;2.20;;;17.30;63.70;;;;;;5075193;28;20099;-74
2021/06/08 00:32:44;;;;;;;2.22;1.90;;;17.30;63.80;;;;;;5073839;28;20496;-74
2021/06/08 00:35:10;;;;;;;3.60;2.75;;;17.40;64.00;;;;;;5073938;28;20028;-74
2021/06/08 00:37:37;;;;;;;3.17;2.42;;;17.30;63.90;;;;;;5073649;28;20059;-74
2021/06/08 00:40:04;;;;;;;3.15;2.28;;;17.30;64.10;;;;;;5075034;28;20090;-74
2021/06/08 00:42:32;;;;;;;2.92;2.38;;;17.30;64.10;;;;;;5075044;28;20082;-74
2021/06/08 00:44:58;;;;;;;5.20;2.90;;;17.30;64.30;;;;;;5073765;28;20029;-74
2021/06/08 00:47:23;;;;;;;2.95;2.45;;;17.20;64.40;;;;;;5073474;28;20042;-74
2021/06/08 00:49:49;;;;;;;5.05;2.72;;;17.20;64.40;;;;;;5073560;28;20028;-74
2021/06/08 00:52:16;;;;;;;2.83;2.15;;;17.10;64.40;;;;;;5073358;28;20025;-74
2021/06/08 00:54:41;;;;;;;2.90;2.53;;;17.10;64.50;;;;;;5074708;28;20111;-74
2021/06/08 00:57:07;;;;;;;3.92;2.63;;;17.10;64.60;;;;;;5074463;28;20116;-74
2021/06/08 00:59:33;;;;;;;2.75;2.53;;;17.10;64.60;;;;;;5074645;28;20423;-75
2021/06/08 01:01:59;;;;;;;3.45;2.72;;;17.10;64.80;;;;;;5074653;28;20074;-75
2021/06/08 01:04:24;;;;;;;4.22;2.53;;;17.10;64.80;;;;;;5074685;28;20024;-74
2021/06/08 01:06:50;;;;;;;4.47;2.97;;;17.10;64.90;;;;;;5073334;28;20027;-75
2021/06/08 01:09:16;;;;;;;4.25;2.80;;;17.10;64.90;;;;;;5073297;28;20102;-74
2021/06/08 01:11:42;;;;;;;3.05;2.72;;;17.10;65.00;;;;;;5073058;28;20029;-74
2021/06/08 01:14:08;;;;;;;2.65;2.45;;;17.10;65.00;;;;;;5073098;28;20452;-74
2021/06/08 01:16:34;;;;;;;2.92;2.67;;;17.10;65.10;;;;;;5074579;28;20024;-74
2021/06/08 01:19:00;;;;;;;5.43;3.13;;;17.10;65.80;;;;;;5073031;28;20032;-74
2021/06/08 01:21:28;;;;;;;3.22;2.90;;;17.00;65.10;;;;;;5074410;28;20131;-74
2021/06/08 01:23:54;;;;;;;3.30;3.00;;;17.00;65.20;;;;;;5074145;28;20024;-74
2021/06/08 01:26:24;;;;;;;3.13;2.70;;;17.00;65.30;;;;;;5074226;28;20146;-75
2021/06/08 01:28:50;;;;;;;3.03;2.75;;;17.00;65.40;;;;;;5072798;28;20052;-74
2021/06/08 01:31:19;;;;;;;3.92;2.85;;;16.90;65.40;;;;;;5074013;28;20028;-74
2021/06/08 01:33:46;;;;;;;3.78;3.22;;;16.90;65.50;;;;;;5072859;28;20036;-74
2021/06/08 01:36:14;;;;;;;5.10;3.00;;;16.90;65.60;;;;;;5074017;28;20114;-75
2021/06/08 01:38:42;;;;;;;4.28;3.75;;;16.80;65.70;;;;;;5074080;28;20112;-74
2021/06/08 01:41:10;;;;;;;3.95;3.50;;;16.80;65.80;;;;;;5073865;28;20476;-74
2021/06/08 01:43:36;;;;;;;3.90;3.50;;;16.70;66.00;;;;;;5074008;28;20032;-75
2021/06/08 01:46:02;;;;;;;4.82;3.78;;;16.60;66.10;;;;;;5072432;28;20380;-74
2021/06/08 01:48:27;;;;;;;5.93;3.97;;;16.60;66.20;;;;;;5072521;28;20103;-74
2021/06/08 01:51:00;;;;;;;4.55;3.42;;;16.60;66.40;;;;;;5073859;28;20155;-74
2021/06/08 01:53:42;;;;;;;3.58;3.05;;;16.50;66.50;;;;;;5073759;28;20024;-74
2021/06/08 01:56:12;;;;;;;4.35;3.92;;;16.50;66.60;;;;;;5072169;28;20067;-74
2021/06/08 01:58:46;;;;;;;4.60;4.10;;;16.50;66.80;;;;;;5073475;28;20511;-74
2021/06/08 02:01:27;;;;;;;5.55;4.40;;;16.40;66.90;;;;;;5072025;28;20055;-74
2021/06/08 02:04:25;;;;;;;4.40;4.00;;;16.40;67.10;;;;;;5072317;28;20021;-74
2021/06/08 02:07:35;;;;;;;4.65;4.00;;;16.30;67.20;;;;;;5073377;28;20025;-74
2021/06/08 02:10:01;;;;;;;4.10;3.70;;;16.30;67.40;;;;;;5071568;28;20020;-74
2021/06/08 02:12:27;;;;;;;5.05;3.85;;;16.20;67.40;;;;;;5073545;28;20033;-74
2021/06/08 02:15:07;;;;;;;4.95;3.60;;;16.20;67.50;;;;;;5073384;28;20484;-74
2021/06/08 02:17:41;;;;;;;4.68;3.88;;;16.20;67.70;;;;;;5071744;28;20028;-74
2021/06/08 02:20:17;;;;;;;5.03;4.53;;;16.20;67.80;;;;;;5071785;28;20023;-74
2021/06/08 02:22:45;;;;;;;5.13;4.55;;;16.20;67.80;;;;;;5071988;28;20028;-74
2021/06/08 02:25:13;;;;;;;5.57;4.50;;;16.20;67.90;;;;;;5071839;28;20042;-74
2021/06/08 02:27:40;;;;;;;5.00;4.47;;;16.20;67.90;;;;;;5073153;28;20039;-76
2021/06/08 02:30:06;;;;;;;5.03;4.53;;;16.20;68.00;;;;;;5071753;28;20024;-74
2021/06/08 02:32:33;;;;;;;5.60;5.00;;;16.10;68.10;;;;;;5073065;28;20029;-76
2021/06/08 02:35:00;;;;;;;5.25;4.50;;;16.10;68.20;;;;;;5071712;28;20436;-74
2021/06/08 02:37:27;;;;;;;5.65;4.68;;;16.00;68.30;;;;;;5072725;28;20116;-74
2021/06/08 02:39:54;;;;;;;5.70;4.75;;;16.00;68.50;;;;;;5071558;28;20077;-74
2021/06/08 02:42:21;;;;;;;6.10;4.75;;;16.00;68.60;;;;;;5072110;28;20472;-74
2021/06/08 02:44:48;;;;;;;4.85;4.43;;;16.00;68.70;;;;;;5071524;28;20012;-74
2021/06/08 02:47:16;;;;;;;6.07;5.00;;;16.00;68.70;;;;;;5071395;28;20097;-74
2021/06/08 02:49:42;;;;;;;5.30;4.80;;;16.00;68.70;;;;;;5071429;28;20052;-74
2021/06/08 02:52:09;;;;;;;6.35;5.18;;;15.90;69.40;;;;;;5070948;28;20043;-74
2021/06/08 02:54:36;;;;;;;6.20;4.57;;;15.90;68.80;;;;;;5071202;28;20096;-75
2021/06/08 02:57:02;;;;;;;4.85;4.35;;;15.90;68.90;;;;;;5072650;28;20051;-75
2021/06/08 02:59:31;;;;;;;6.50;4.68;;;15.90;68.90;;;;;;5071258;28;20400;-74
2021/06/08 03:01:58;;;;;;;7.00;5.03;;;16.00;69.00;;;;;;5072716;28;20070;-75
2021/06/08 03:04:32;;;;;;;6.10;5.28;;;16.00;69.10;;;;;;5071341;28;20024;-75
2021/06/08 03:07:01;;;;;;;7.75;5.18;;;16.00;69.10;;;;;;5071348;28;20049;-75
2021/06/08 03:09:53;;;;;;;6.15;4.80;;;15.90;69.10;;;;;;5072710;28;20016;-74
2021/06/08 03:12:24;;;;;;;5.70;4.70;;;16.00;69.20;;;;;;5072607;28;20025;-74
2021/06/08 03:14:51;;;;;;;6.22;5.20;;;16.00;69.10;;;;;;5072593;28;20021;-75
2021/06/08 03:17:21;;;;;;;5.97;5.10;;;16.00;69.10;;;;;;5072415;28;20032;-74
2021/06/08 03:19:51;;;;;;;6.38;5.15;;;16.00;69.10;;;;;;5070978;28;20061;-75
2021/06/08 03:22:20;;;;;;;6.32;4.88;;;15.90;69.10;;;;;;5073213;28;20384;-74
2021/06/08 03:24:51;;;;;;;4.88;4.47;;;15.90;69.10;;;;;;5076575;28;20020;-75
2021/06/08 03:27:18;;;;;;;7.75;5.07;;;15.90;69.10;;;;;;5076569;28;20024;-74
2021/06/08 03:29:46;;;;;;;7.28;5.50;;;15.90;69.10;;;;;;5075123;28;20028;-74
2021/06/08 03:32:13;;;;;;;6.68;4.93;;;15.90;69.20;;;;;;5076255;28;20051;-75
2021/06/08 03:34:40;;;;;;;5.47;4.95;;;15.90;69.30;;;;;;5075139;28;20036;-74
2021/06/08 03:37:07;;;;;;;5.80;4.53;;;15.90;69.30;;;;;;5075005;28;20033;-75
2021/06/08 03:39:36;;;;;;;4.88;4.30;;;15.90;69.30;;;;;;5074714;28;20037;-74
2021/06/08 03:42:04;;;;;;;5.00;4.43;;;15.90;69.30;;;;;;5074879;28;20021;-75
2021/06/08 03:47:55;;;;;;;5.15;4.38;;;15.90;69.30;;;;;;5076483;28;20032;-75
2021/06/08 03:50:21;;;;;;;7.22;5.28;;;15.80;69.20;;;;;;5074726;28;20017;-75
2021/06/08 03:52:50;;;;;;;6.15;4.57;;;15.80;69.30;;;;;;5076116;28;20099;-75
2021/06/08 03:55:25;;;;;;;5.45;4.55;;;15.80;69.30;;;;;;5074554;28;20103;-75
2021/06/08 03:57:56;;;;;;;6.60;4.75;;;15.80;69.40;;;;;;5075726;28;20046;-75
2021/06/08 04:00:24;;;;;;;7.45;5.78;;;15.80;69.40;;;;;;5075975;28;20559;-75
2021/06/08 04:02:50;;;;;;;5.93;5.07;;;15.80;69.40;;;;;;5074456;28;20464;-74
2021/06/08 04:05:16;;;;;;;6.13;5.38;;;15.80;69.40;;;;;;5075783;28;20020;-74
2021/06/08 04:07:44;;;;;;;7.97;5.38;;;15.90;69.50;;;;;;5074393;28;20112;-74
2021/06/08 04:10:15;;;;;;;6.13;5.15;;;15.90;69.50;;;;;;5074756;28;20031;-75
2021/06/08 04:12:41;;;;;;;5.82;5.00;;;15.90;69.40;;;;;;5074397;28;20043;-74
2021/06/08 04:15:07;;;;;;;5.75;4.85;;;15.90;69.30;;;;;;5075952;28;20032;-75
2021/06/08 04:17:33;;;;;;;6.90;5.30;;;15.90;69.40;;;;;;5074227;28;20025;-75
2021/06/08 04:20:00;;;;;;;5.88;4.70;;;15.90;69.30;;;;;;5075600;28;20025;-75
2021/06/08 04:22:33;;;;;;;5.60;5.00;;;16.00;69.40;;;;;;5074287;28;20020;-75
2021/06/08 04:25:00;;;;;;;7.00;4.72;;;16.00;69.40;;;;;;5075496;28;20074;-74
2021/06/08 04:27:28;;;;;;;7.07;5.60;;;16.00;69.30;;;;;;5074178;28;20494;-76
2021/06/08 04:29:54;;;;;;;6.05;5.35;;;16.00;69.30;;;;;;5074290;28;20028;-75
2021/06/08 04:32:20;;;;;;;6.03;4.43;;;16.10;69.40;;;;;;5073594;28;20028;-75
2021/06/08 04:34:48;;;;;;;6.45;5.30;;;16.10;69.30;;;;;;5073746;28;20429;-75
2021/06/08 04:37:14;;;;;;;5.15;4.57;;;16.10;69.40;;;;;;5073786;28;20029;-75
2021/06/08 04:39:40;;;;;;;6.45;5.05;;;16.10;69.30;;;;;;5074031;28;20032;-75
2021/06/08 04:42:08;;;;;;;6.53;5.15;;;16.20;69.30;;;;;;5073788;28;20017;-74
2021/06/08 04:44:34;;;;;;;5.65;4.63;;;16.20;69.30;;;;;;5074143;28;20097;-74
2021/06/08 04:47:00;;;;;;;5.03;4.32;;;16.20;69.20;;;;;;5073820;28;20025;-74
2021/06/08 04:49:26;;;;;;;8.00;4.28;;;16.20;69.10;;;;;;5073639;28;20028;-75
2021/06/08 04:51:51;;;;;;;6.60;4.32;;;16.30;69.10;;;;;;5073801;28;20024;-74
2021/06/08 04:54:24;;;;;;;4.43;4.03;;;16.30;69.10;;;;;;5074944;28;20040;-74
2021/06/08 04:56:50;;;;;;;4.65;3.95;;;16.30;69.00;;;;;;5074870;28;20021;-74
2021/06/08 04:59:26;;;;;;;4.15;3.67;;;16.30;68.90;;;;;;5074615;28;20395;-74
2021/06/08 05:01:53;;;;;;;4.35;3.47;;;16.40;68.80;;;;;;5073125;28;20097;-74
2021/06/08 05:04:22;;;;;;;4.65;3.58;;;16.40;68.70;;;;;;5073412;28;20028;-74
2021/06/08 05:06:52;;;;;;;4.32;3.65;;;16.40;68.60;;;;;;5074631;28;20365;-74
2021/06/08 05:09:31;;;;;;;5.22;3.90;;;16.40;68.50;;;;;;5073195;28;20024;-74
2021/06/08 05:12:02;;;;;;;5.40;3.60;;;16.40;68.40;;;;;;5073233;28;20032;-73
2021/06/08 05:14:29;;;;;;;4.43;3.33;;;16.50;68.30;;;;;;5074460;28;20088;-73
2021/06/08 05:16:57;;;;;;;3.47;3.08;;;16.50;68.10;;;;;;5072776;28;20028;-74
2021/06/08 05:19:24;;;;;;;3.75;2.90;;;16.60;68.10;;;;;;5074191;28;20021;-74
2021/06/08 05:21:50;;;;;;;3.25;2.95;;;16.60;67.90;;;;;;5072999;28;20030;-74
2021/06/08 05:24:16;;;;;;;2.90;2.60;;;16.60;67.80;;;;;;5074294;28;20028;-74
2021/06/08 05:26:45;;;;;;;3.55;2.80;;;16.70;67.60;;;;;;5074217;28;20021;-74
2021/06/08 05:29:11;;;;;;;2.38;2.17;;;16.80;67.50;;;;;;5074058;28;20487;-74
2021/06/08 05:31:37;;;;;;;3.45;2.50;;;16.80;67.40;;;;;;5072855;28;20031;-75
2021/06/08 05:34:03;;;;;;;2.78;2.35;;;16.80;67.20;;;;;;5072850;28;20056;-75
2021/06/08 05:36:34;;;;;;;2.67;2.10;;;16.80;67.10;;;;;;5072806;28;20432;-75
2021/06/08 05:39:00;;;;;;;3.38;2.30;;;16.90;67.00;;;;;;5072571;28;20495;-75
2021/06/08 05:41:27;;;;;;;2.33;1.85;;;17.00;66.90;;;;;;5072678;28;20021;-75
2021/06/08 05:43:53;;;;;;;2.30;1.80;;;17.00;66.60;;;;;;5071858;28;20035;-75
2021/06/08 05:46:20;;;;;;;4.50;2.15;;;17.00;66.40;;;;;;5072590;28;20082;-75
2021/06/08 05:48:46;;;;;;;2.58;1.70;;;17.00;66.10;;;;;;5072935;28;20069;-75
2021/06/08 05:51:12;;;;;;;2.65;1.90;;;17.10;66.10;;;;;;5072603;28;20032;-75
2021/06/08 05:53:39;;;;;;;2.60;1.85;;;17.10;66.00;;;;;;5073777;28;20109;-75
2021/06/08 05:56:07;;;;;;;1.73;1.63;;;17.20;65.80;;;;;;5072006;28;20025;-75
2021/06/08 05:58:33;;;;;;;4.13;1.85;;;17.20;65.60;;;;;;5072128;28;20028;-75
2021/06/08 06:01:14;;;;;;;2.67;2.10;;;17.30;65.60;;;;;;5040524;28;20412;-73
2021/06/08 06:03:41;;;;;;;1.88;1.45;;;17.30;65.40;;;;;;5072276;28;20032;-73
2021/06/08 06:06:08;;;;;;;2.58;1.55;;;17.40;65.20;;;;;;5072166;28;20027;-75
2021/06/08 06:08:34;;;;;;;1.85;1.30;;;17.50;65.00;;;;;;5073640;28;20086;-74
2021/06/08 06:11:01;;;;;;;2.85;1.40;;;17.50;64.80;;;;;;5072144;28;20032;-74
2021/06/08 06:13:29;;;;;;;1.92;1.38;;;17.60;64.60;;;;;;5072185;28;20086;-74
2021/06/08 06:15:56;;;;;;;1.92;1.30;;;17.70;64.50;;;;;;5072142;28;20488;-74
2021/06/08 06:18:23;;;;;;;2.90;1.58;;;17.70;64.30;;;;;;5072262;28;20491;-75
2021/06/08 06:20:53;;;;;;;1.55;1.10;;;17.80;64.20;;;;;;5071959;28;20051;-74
2021/06/08 06:23:21;;;;;;;1.92;1.10;;;17.90;63.90;;;;;;5072176;28;20031;-74
2021/06/08 06:25:49;;;;;;;1.25;1.15;;;18.00;63.70;;;;;;5071897;28;20016;-74
2021/06/08 06:28:17;;;;;;;1.88;1.30;;;18.10;63.50;;;;;;5072007;28;20036;-74
2021/06/08 06:30:43;;;;;;;1.65;1.10;;;18.10;63.30;;;;;;5071950;28;20033;-75
2021/06/08 06:33:09;;;;;;;1.10;1.00;;;18.10;63.10;;;;;;5071956;28;20024;-74
2021/06/08 06:35:36;;;;;;;2.85;1.20;;;18.20;63.00;;;;;;5071719;28;20032;-74
2021/06/08 06:38:07;;;;;;;1.10;1.00;;;18.30;62.80;;;;;;5071639;28;20028;-74
2021/06/08 06:40:34;;;;;;;1.00;1.00;;;18.30;62.50;;;;;;5073306;28;20028;-74
2021/06/08 06:43:04;;;;;;;3.08;1.00;;;18.40;62.30;;;;;;5071847;28;20483;-73
2021/06/08 06:45:32;;;;;;;1.50;1.00;;;18.40;62.20;;;;;;5073198;28;20032;-74
2021/06/08 06:48:02;;;;;;;2.25;1.02;;;18.50;62.10;;;;;;5071648;28;20033;-75
2021/06/08 06:50:33;;;;;;;1.83;1.00;;;18.50;61.90;;;;;;5071767;28;20484;-75
2021/06/08 06:52:59;;;;;;;1.38;1.10;;;18.50;61.60;;;;;;5071703;28;20083;-74
2021/06/08 06:55:27;;;;;;;1.88;1.00;;;18.50;61.50;;;;;;5071531;28;20024;-74
2021/06/08 06:57:54;;;;;;;1.10;1.00;;;18.60;61.50;;;;;;5071504;28;20051;-73
2021/06/08 07:00:20;;;;;;;1.55;1.00;;;18.60;61.40;;;;;;5071565;28;20044;-74
2021/06/08 07:02:48;;;;;;;1.02;0.90;;;18.70;61.40;;;;;;5071553;28;20503;-74
2021/06/08 07:05:16;;;;;;;0.98;0.93;;;18.70;61.30;;;;;;5071721;28;20448;-74
2021/06/08 07:07:47;;;;;;;1.38;1.20;;;18.80;61.20;;;;;;5071747;28;20028;-75
2021/06/08 07:10:18;;;;;;;1.88;1.45;;;18.80;60.90;;;;;;5072739;28;20040;-73
2021/06/08 07:16:25;;;;;;;1.23;1.05;;;18.90;60.80;;;;;;5072954;28;20043;-74
2021/06/08 07:18:51;;;;;;;1.65;1.40;;;18.90;60.90;;;;;;5071328;28;20060;-73
2021/06/08 07:21:19;;;;;;;2.78;1.30;;;18.90;60.90;;;;;;5072741;28;20519;-74
2021/06/08 07:23:46;;;;;;;2.85;1.40;;;19.00;61.50;;;;;;5071288;28;20027;-73
2021/06/08 07:26:13;;;;;;;1.73;1.60;;;19.10;60.90;;;;;;5072723;28;20099;-73
2021/06/08 07:28:40;;;;;;;2.80;1.25;;;19.10;60.80;;;;;;5071300;28;20356;-73
2021/06/08 07:31:06;;;;;;;3.70;1.65;;;19.20;60.80;;;;;;5072670;28;20035;-73
2021/06/08 07:34:01;;;;;;;2.92;1.35;;;19.20;60.70;;;;;;5072512;28;20535;-72
2021/06/08 07:36:38;;;;;;;2.88;1.88;;;19.30;61.30;;;;;;5071143;28;20032;-73
2021/06/08 07:39:28;;;;;;;3.63;1.95;;;19.30;60.40;;;;;;5071194;28;20154;-74
2021/06/08 07:42:07;;;;;;;1.70;1.60;;;19.40;60.50;;;;;;5071343;28;20484;-74
2021/06/08 07:44:41;;;;;;;4.07;1.83;;;19.30;60.50;;;;;;5071143;28;20129;-75
2021/06/08 07:47:07;;;;;;;3.25;1.85;;;19.40;60.60;;;;;;5071164;28;20480;-75
2021/06/08 07:49:34;;;;;;;1.75;1.65;;;19.40;60.60;;;;;;5071053;28;20436;-74
2021/06/08 07:52:06;;;;;;;3.17;1.70;;;19.50;60.60;;;;;;5072449;28;20028;-74
2021/06/08 07:54:32;;;;;;;1.98;1.70;;;19.60;60.50;;;;;;5070957;28;20579;-75
2021/06/08 07:56:58;;;;;;;3.13;1.85;;;19.60;60.40;;;;;;5071243;28;20063;-77
2021/06/08 07:59:26;;;;;;;1.73;1.60;;;19.70;60.30;;;;;;5070717;28;20033;-74
2021/06/08 08:01:51;;;;;;;2.95;2.15;;;19.70;60.30;;;;;;5070925;28;20023;-74
2021/06/08 08:04:19;;;;;;;3.10;2.17;;;19.70;60.80;;;;;;5070815;28;20033;-76
2021/06/08 08:06:54;;;;;;;2.70;2.20;;;19.80;60.10;;;;;;5070824;28;20024;-74
2021/06/08 08:09:21;;;;;;;3.30;2.08;;;19.80;60.10;;;;;;5074122;28;20119;-74
2021/06/08 08:15:10;;;;;;;2.70;2.15;;;19.90;60.10;;;;;;5076145;28;20031;-73
2021/06/08 08:17:38;;;;;;;2.83;2.28;;;19.90;60.10;;;;;;5075897;28;20036;-74
2021/06/08 08:20:06;;;;;;;2.30;2.03;;;20.00;60.00;;;;;;5074254;28;20017;-73
2021/06/08 08:22:32;;;;;;;3.78;2.08;;;20.00;60.00;;;;;;5075168;28;20387;-73
2021/06/08 08:24:58;;;;;;;2.88;2.20;;;20.10;60.00;;;;;;5075368;28;20013;-75
2021/06/08 08:27:25;;;;;;;3.05;2.03;;;20.10;60.00;;;;;;5075499;28;20021;-74
2021/06/08 08:29:51;;;;;;;2.63;2.33;;;20.20;60.00;;;;;;5074037;28;20021;-74
2021/06/08 08:32:18;;;;;;;2.30;2.10;;;20.20;59.90;;;;;;5073906;28;20400;-74
2021/06/08 08:34:44;;;;;;;2.47;1.90;;;20.20;59.80;;;;;;5075322;28;20027;-74
2021/06/08 08:37:10;;;;;;;2.08;1.88;;;20.30;60.00;;;;;;5075137;28;20032;-74
2021/06/08 08:39:36;;;;;;;2.08;1.80;;;20.40;60.00;;;;;;5073644;28;20028;-74
2021/06/08 08:42:05;;;;;;;1.90;1.80;;;20.40;60.00;;;;;;5073902;28;20029;-73
2021/06/08 08:44:30;;;;;;;2.40;2.13;;;20.50;60.00;;;;;;5073660;28;20020;-75
2021/06/08 08:46:56;;;;;;;1.92;1.83;;;20.60;60.00;;;;;;5073600;28;20476;-74
2021/06/08 08:49:22;;;;;;;2.45;2.00;;;20.70;59.80;;;;;;5073572;28;20158;-74
2021/06/08 08:51:49;;;;;;;2.58;1.70;;;20.70;59.70;;;;;;5073726;28;20016;-75
2021/06/08 08:54:19;;;;;;;2.47;1.88;;;20.80;59.60;;;;;;5073597;28;20062;-74
2021/06/08 08:56:45;;;;;;;2.00;1.83;;;20.80;59.50;;;;;;5073813;28;20476;-74
2021/06/08 08:59:14;;;;;;;2.47;2.05;;;20.90;59.70;;;;;;5073348;28;20123;-75
2021/06/08 09:01:43;;;;;;;2.17;2.00;;;20.90;59.50;;;;;;5074790;28;20024;-74
2021/06/08 09:04:10;;;;;;;2.05;1.88;;;21.00;59.40;;;;;;5073526;28;20507;-74
2021/06/08 09:06:36;;;;;;;2.42;2.15;;;21.00;59.40;;;;;;5073656;28;20017;-74
2021/06/08 09:09:05;;;;;;;2.45;2.10;;;21.10;59.40;;;;;;5074860;28;20029;-73
2021/06/08 09:11:35;;;;;;;2.63;2.10;;;21.20;59.40;;;;;;5073290;28;20475;-74
2021/06/08 09:14:01;;;;;;;4.22;1.80;;;21.20;59.30;;;;;;5073314;28;20483;-74
2021/06/08 09:16:26;;;;;;;2.35;1.88;;;21.30;59.30;;;;;;5074634;28;20134;-75
2021/06/08 09:18:52;;;;;;;2.33;2.05;;;21.40;59.20;;;;;;5074656;28;20103;-73
2021/06/08 09:21:20;;;;;;;1.92;1.80;;;21.40;59.00;;;;;;5073012;28;20012;-74
2021/06/08 09:23:46;;;;;;;2.97;1.90;;;21.50;58.90;;;;;;5074300;28;20019;-75
2021/06/08 09:26:17;;;;;;;2.05;1.90;;;21.50;58.90;;;;;;5074300;28;20017;-74
2021/06/08 09:28:44;;;;;;;2.35;1.95;;;21.60;58.90;;;;;;5074417;28;20396;-74
2021/06/08 09:31:19;;;;;;;2.80;2.30;;;21.70;59.00;;;;;;5072735;28;20048;-74
2021/06/08 09:33:53;;;;;;;2.60;2.30;;;21.80;58.90;;;;;;5072955;28;20040;-76
2021/06/08 09:36:24;;;;;;;4.05;2.40;;;21.80;58.80;;;;;;5072946;28;20025;-75
2021/06/08 09:39:05;;;;;;;2.67;2.47;;;21.90;58.70;;;;;;5074255;28;20035;-76
2021/06/08 09:41:53;;;;;;;1.92;1.83;;;21.90;58.40;;;;;;5072704;28;20017;-78
2021/06/08 09:44:20;;;;;;;2.85;2.20;;;22.00;58.40;;;;;;5031806;28;20037;-76
2021/06/08 09:46:54;;;;;;;2.75;2.40;;;22.00;58.30;;;;;;5015468;28;20049;-77
2021/06/08 09:49:52;;;;;;;2.78;2.30;;;22.10;58.20;;;;;;5015346;28;20037;-76
2021/06/08 09:52:20;;;;;;;3.88;2.30;;;22.10;58.10;;;;;;4956944;28;20031;-75
2021/06/08 09:54:51;;;;;;;2.55;2.10;;;22.20;58.10;;;;;;4956829;28;20136;-76
2021/06/08 09:57:22;;;;;;;2.20;2.00;;;22.30;58.10;;;;;;4956744;28;20035;-75
2021/06/08 09:59:55;;;;;;;3.95;2.35;;;22.40;58.00;;;;;;4953876;28;20097;-75
2021/06/08 10:02:40;;;;;;;1.92;1.83;;;22.40;57.70;;;;;;4975175;28;20039;-74
2021/06/08 10:05:29;;;;;;;2.55;2.20;;;22.70;57.40;;;;;;4956390;28;20045;-74
2021/06/08 10:07:58;;;;;;;2.20;1.88;;;22.80;57.00;;;;;;4972206;28;20042;-73
2021/06/08 10:10:34;;;;;;;2.70;2.08;;;23.00;56.90;;;;;;4972351;28;20057;-72
2021/06/08 10:13:01;;;;;;;3.50;2.20;;;23.10;56.60;;;;;;4972377;28;20030;-73
2021/06/08 10:15:32;;;;;;;1.75;1.65;;;23.20;56.50;;;;;;4979579;28;20500;-73
2021/06/08 10:18:03;;;;;;;2.97;2.40;;;23.30;56.20;;;;;;4994896;28;20103;-73
2021/06/08 10:20:32;;;;;;;3.10;2.63;;;23.40;56.00;;;;;;5011072;28;20401;-73
2021/06/08 10:23:02;;;;;;;2.63;2.42;;;23.40;55.50;;;;;;4995064;28;20026;-72
2021/06/08 10:25:29;;;;;;;3.05;2.55;;;23.40;55.30;;;;;;4995051;28;20145;-72
2021/06/08 10:27:56;;;;;;;4.45;2.40;;;23.40;55.30;;;;;;5026495;28;20032;-73
2021/06/08 10:30:22;;;;;;;2.47;2.28;;;23.50;55.30;;;;;;5072732;28;20035;-73
2021/06/08 10:32:48;;;;;;;2.45;2.20;;;23.50;55.20;;;;;;5055093;28;20028;-73
2021/06/08 10:35:14;;;;;;;2.50;2.30;;;23.60;55.00;;;;;;5073011;28;20468;-73
2021/06/08 10:37:40;;;;;;;2.45;2.25;;;23.60;55.00;;;;;;5072851;28;20028;-73
2021/06/08 10:40:07;;;;;;;2.65;2.30;;;23.70;55.00;;;;;;5054930;28;20134;-72
2021/06/08 10:42:33;;;;;;;2.20;2.00;;;23.90;55.00;;;;;;5054897;28;20028;-72
2021/06/08 10:45:05;;;;;;;2.88;2.20;;;24.00;55.00;;;;;;5055029;28;20115;-73
2021/06/08 10:47:35;;;;;;;3.28;2.40;;;24.10;54.90;;;;;;5055195;28;20082;-72
2021/06/08 10:50:02;;;;;;;4.32;2.50;;;24.20;54.60;;;;;;5054835;28;20028;-73
2021/06/08 10:52:45;;;;;;;2.25;2.05;;;24.30;54.30;;;;;;5055013;28;20120;-73
2021/06/08 10:55:11;;;;;;;2.30;2.10;;;24.40;54.20;;;;;;5055009;28;20020;-73
2021/06/08 10:57:45;;;;;;;2.97;2.17;;;24.40;54.10;;;;;;5054676;28;20031;-74
2021/06/08 11:00:30;;;;;;;2.42;2.22;;;24.50;54.10;;;;;;5064183;28;20040;-73
2021/06/08 11:03:00;;;;;;;2.72;2.33;;;24.70;53.90;;;;;;5071482;28;20197;-72
2021/06/08 11:05:45;;;;;;;2.85;2.55;;;24.70;53.80;;;;;;5073346;28;20055;-73
2021/06/08 11:08:12;;;;;;;2.50;2.30;;;24.90;53.50;;;;;;5072673;28;20028;-73
2021/06/08 11:10:42;;;;;;;2.42;2.22;;;25.00;53.30;;;;;;5071582;28;20447;-73
2021/06/08 11:13:09;;;;;;;2.42;2.22;;;25.10;53.10;;;;;;5071442;28;20380;-74
2021/06/08 11:15:40;;;;;;;4.50;2.63;;;25.20;53.50;;;;;;5071393;28;20169;-74
2021/06/08 11:18:18;;;;;;;2.25;2.05;;;25.30;52.40;;;;;;5071262;28;20029;-73
2021/06/08 11:20:45;;;;;;;2.60;2.40;;;25.40;52.10;;;;;;5071562;28;20036;-73
2021/06/08 11:23:35;;;;;;;2.67;2.47;;;25.40;52.20;;;;;;5072570;28;20035;-74
2021/06/08 11:26:01;;;;;;;2.65;2.35;;;25.50;52.00;;;;;;5072714;28;20039;-74
2021/06/08 11:28:50;;;;;;;2.65;2.45;;;25.40;51.90;;;;;;5071118;28;20039;-74
2021/06/08 11:31:18;;;;;;;3.03;2.60;;;25.40;51.90;;;;;;5072816;28;20514;-74
2021/06/08 11:37:44;;;;;;;3.25;2.72;;;25.50;51.80;;;;;;5069802;28;20066;-74
2021/06/08 11:43:31;;;;;;;3.50;2.65;;;25.40;52.10;;;;;;5074879;28;20078;-75
2021/06/08 11:46:06;;;;;;;4.50;3.03;;;25.40;51.90;;;;;;5076166;28;20029;-74
2021/06/08 11:48:37;;;;;;;2.78;2.42;;;25.40;51.60;;;;;;5074738;28;20514;-74
2021/06/08 11:51:16;;;;;;;2.35;2.13;;;25.30;51.80;;;;;;5076084;28;20073;-75
2021/06/08 11:54:08;;;;;;;3.38;2.65;;;25.40;52.00;;;;;;5076066;28;20036;-74
2021/06/08 11:56:47;;;;;;;2.75;2.50;;;25.40;51.80;;;;;;5074799;28;20442;-74
2021/06/08 11:59:15;;;;;;;2.67;2.47;;;25.40;51.70;;;;;;5074534;28;20434;-75
2021/06/08 12:01:44;;;;;;;3.28;2.33;;;25.40;51.80;;;;;;5076272;28;20423;-75
2021/06/08 12:04:10;;;;;;;2.55;2.33;;;25.30;51.70;;;;;;5076087;28;20032;-74
2021/06/08 12:06:56;;;;;;;3.00;2.40;;;25.10;51.60;;;;;;5074699;28;20020;-74
2021/06/08 12:09:22;;;;;;;3.17;2.67;;;25.10;51.80;;;;;;5074418;28;20037;-73
2021/06/08 12:11:49;;;;;;;3.50;3.15;;;25.10;51.80;;;;;;5074658;28;20412;-73
2021/06/08 12:14:18;;;;;;;2.83;2.63;;;25.10;51.90;;;;;;5074387;28;20029;-73
2021/06/08 12:16:51;;;;;;;5.28;3.20;;;25.00;51.90;;;;;;5074140;28;20031;-73
2021/06/08 12:19:17;;;;;;;2.78;2.58;;;24.90;52.00;;;;;;5075589;28;20025;-73
2021/06/08 12:21:45;;;;;;;3.22;2.92;;;24.90;52.20;;;;;;5074068;28;20021;-73
2021/06/08 12:24:18;;;;;;;3.72;3.20;;;24.90;52.30;;;;;;5075707;28;20089;-74
2021/06/08 12:26:59;;;;;;;3.85;3.00;;;24.90;52.10;;;;;;5074322;28;20511;-74
2021/06/08 12:29:26;;;;;;;3.47;2.40;;;25.00;52.20;;;;;;5074497;28;20043;-74
2021/06/08 12:31:51;;;;;;;3.17;2.88;;;25.00;52.40;;;;;;5074241;28;20549;-74
2021/06/08 12:34:20;;;;;;;3.00;2.63;;;25.10;52.40;;;;;;5075336;28;20060;-75
2021/06/08 12:36:49;;;;;;;3.03;2.72;;;25.20;52.40;;;;;;5073989;28;20060;-75
2021/06/08 12:39:17;;;;;;;2.90;2.65;;;25.40;52.20;;;;;;5073956;28;20025;-74
2021/06/08 12:41:44;;;;;;;2.75;2.50;;;25.70;52.00;;;;;;5073785;28;20028;-75
2021/06/08 12:44:10;;;;;;;2.58;2.38;;;25.90;51.80;;;;;;5074014;28;20082;-76
2021/06/08 12:46:40;;;;;;;2.72;2.40;;;26.20;51.50;;;;;;5075188;28;20032;-75
2021/06/08 12:49:17;;;;;;;2.60;2.40;;;26.40;51.10;;;;;;5074862;28;20150;-75
2021/06/08 12:51:53;;;;;;;2.53;2.33;;;26.50;50.80;;;;;;5073074;28;20052;-74
2021/06/08 12:54:40;;;;;;;2.25;2.13;;;26.60;50.70;;;;;;5072664;28;20032;-75
2021/06/08 13:00:33;;;;;;;2.45;2.25;;;27.10;49.90;;;;;;5074271;28;20411;-75
2021/06/08 13:03:01;;;;;;;2.38;2.00;;;27.20;49.70;;;;;;5073601;28;20051;-74
2021/06/08 13:05:29;;;;;;;2.38;2.17;;;27.30;49.40;;;;;;5070133;28;20038;-74
2021/06/08 13:07:57;;;;;;;2.30;2.10;;;27.50;49.10;;;;;;5073041;28;20021;-75
2021/06/08 13:10:26;;;;;;;2.50;2.30;;;27.50;48.10;;;;;;5072991;28;20437;-74
2021/06/08 13:12:53;;;;;;;2.60;2.40;;;27.40;48.10;;;;;;5073491;28;20031;-74
2021/06/08 13:15:31;;;;;;;2.22;2.05;;;27.30;48.20;;;;;;5074642;28;20036;-77
2021/06/08 13:21:31;;;;;;;2.60;2.40;;;27.60;48.40;;;;;;5074920;28;20523;-74
2021/06/08 13:24:18;;;;;;;2.33;2.10;;;27.80;48.20;;;;;;5074097;28;20021;-75