Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5106768;28;20119;-82
2022/05/05 00:03:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5087174;28;20419;-81
2022/05/05 00:05:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081194;28;20039;-81
2022/05/05 00:08:21;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5130406;28;20134;-81
2022/05/05 00:16:18;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5131195;28;20040;-81
2022/05/05 00:18:44;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5095140;28;20041;-83
2022/05/05 00:21:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5078613;28;20071;-80
2022/05/05 00:23:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5095474;28;20481;-81
2022/05/05 00:26:05;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5078772;28;20032;-83
2022/05/05 00:28:31;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5078960;28;20097;-81
2022/05/05 00:30:58;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5095064;28;20550;-82
2022/05/05 00:33:25;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5078290;28;20047;-80
2022/05/05 00:35:52;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5128223;28;20047;-80
2022/05/05 00:38:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5111713;28;20044;-81
2022/05/05 00:40:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5112095;28;20036;-82
2022/05/05 00:43:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5078807;28;20115;-83
2022/05/05 00:45:38;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5110940;28;20040;-81
2022/05/05 00:48:09;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5095043;28;20032;-82
2022/05/05 00:50:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5093289;28;20047;-82
2022/05/05 00:53:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5094675;28;20046;-81
2022/05/05 00:55:38;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5128257;28;20556;-82
2022/05/05 00:58:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110983;28;20062;-82
2022/05/05 01:00:33;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5094580;28;20058;-81
2022/05/05 01:03:01;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5110983;28;20044;-82
2022/05/05 01:05:28;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5094504;28;20036;-82
2022/05/05 01:07:56;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5111144;28;20412;-81
2022/05/05 01:10:25;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5110954;28;20051;-82
2022/05/05 01:12:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110841;28;20108;-81
2022/05/05 01:15:20;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5094464;28;20082;-82
2022/05/05 01:17:47;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5110556;28;20044;-81
2022/05/05 01:20:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110943;28;20394;-82
2022/05/05 01:22:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110801;28;20036;-80
2022/05/05 01:28:12;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5128058;28;20105;-82
2022/05/05 01:30:45;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5098659;28;20455;-80
2022/05/05 01:33:23;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5110383;28;20052;-80
2022/05/05 01:35:51;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5127320;28;20074;-82
2022/05/05 01:38:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110386;28;20554;-82
2022/05/05 01:40:51;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5110572;28;20071;-81
2022/05/05 01:43:23;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5093557;28;20504;-81
2022/05/05 01:45:50;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5094148;28;20043;-81
2022/05/05 01:48:17;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5076906;28;20044;-81
2022/05/05 01:50:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5093658;28;20040;-82
2022/05/05 01:53:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5077426;28;20040;-82
2022/05/05 01:55:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5093100;28;20562;-81
2022/05/05 01:58:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5109944;28;20087;-83
2022/05/05 02:00:31;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5093460;28;20047;-80
2022/05/05 02:02:59;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5093263;28;20130;-80
2022/05/05 02:05:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5109456;28;20044;-82
2022/05/05 02:07:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5093790;28;20047;-82
2022/05/05 02:10:20;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5093538;28;20035;-82
2022/05/05 02:12:48;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5076903;28;20480;-81
2022/05/05 02:15:15;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5076991;28;20040;-81
2022/05/05 02:17:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076255;28;20058;-81
2022/05/05 02:20:14;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5110101;28;20050;-82
2022/05/05 02:22:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5109549;28;20036;-83
2022/05/05 02:25:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109838;28;20051;-83
2022/05/05 02:27:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5093115;28;20032;-82
2022/05/05 02:30:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110211;28;20412;-82
2022/05/05 02:32:49;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5110484;28;20075;-81
2022/05/05 02:35:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5093043;28;20489;-83
2022/05/05 02:40:28;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5097807;28;20416;-81
2022/05/05 02:42:58;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5092912;28;20036;-81
2022/05/05 02:45:25;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5126411;28;20044;-83
2022/05/05 02:47:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5076185;28;20500;-83
2022/05/05 02:50:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5097268;28;20040;-82
2022/05/05 02:52:46;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5109194;28;20062;-81
2022/05/05 02:55:13;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5124776;28;20119;-80
2022/05/05 02:57:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108746;28;20465;-83
2022/05/05 03:00:11;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5076504;28;20047;-83
2022/05/05 03:02:41;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5109303;28;20059;-83
2022/05/05 03:05:10;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5109739;28;20040;-81
2022/05/05 03:07:37;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5109071;28;20108;-82
2022/05/05 03:10:05;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5076018;28;20516;-83
2022/05/05 03:12:32;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5109093;28;20142;-80
2022/05/05 03:14:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5112252;28;20627;-82
2022/05/05 03:17:25;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5097000;28;20560;-81
2022/05/05 03:19:52;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5112761;28;20488;-81
2022/05/05 03:22:19;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5096279;28;20040;-83
2022/05/05 03:24:46;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5096448;28;20035;-81
2022/05/05 03:27:12;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5096429;28;20947;-83
2022/05/05 03:29:39;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5129672;28;20032;-81
2022/05/05 03:32:06;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5112975;28;20040;-80
2022/05/05 03:34:33;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5112694;28;20177;-82
2022/05/05 03:36:59;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5079774;28;20128;-80
2022/05/05 03:39:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5096171;28;20441;-82
2022/05/05 03:41:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5095711;28;20901;-81
2022/05/05 03:44:20;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5112775;28;20094;-81
2022/05/05 03:46:47;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5095041;28;20043;-81
2022/05/05 03:49:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5095909;28;20077;-82
2022/05/05 03:51:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5095361;28;20036;-82
2022/05/05 03:54:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5096107;28;20040;-82
2022/05/05 03:56:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5079225;28;20388;-80
2022/05/05 03:59:01;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5111707;28;20077;-81
2022/05/05 04:01:28;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5095374;28;20134;-80
2022/05/05 04:03:55;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5095502;28;20143;-81
2022/05/05 04:06:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5095497;28;20043;-81
2022/05/05 04:08:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5095509;28;20128;-81
2022/05/05 04:11:16;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5112080;28;20480;-82
2022/05/05 04:13:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5078409;28;20051;-81
2022/05/05 04:16:10;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5078680;28;20051;-80
2022/05/05 04:18:37;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5078808;28;20044;-81
2022/05/05 04:21:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5078758;28;20036;-81
2022/05/05 04:23:31;;;;;;;0.80;0.35;;;5.30;99.90;;;;;;5112105;28;20040;-83
2022/05/05 04:25:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5095122;28;20714;-82
2022/05/05 04:28:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5112154;28;20567;-81
2022/05/05 04:30:52;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5094859;28;20048;-81
2022/05/05 04:33:19;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5095545;28;20040;-81
2022/05/05 04:35:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5111183;28;20513;-80
2022/05/05 04:38:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5111435;28;20043;-82
2022/05/05 04:40:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5094722;28;20097;-82
2022/05/05 04:43:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5111300;28;20036;-80
2022/05/05 04:45:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078337;28;20043;-80
2022/05/05 04:48:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5111353;28;20480;-83
2022/05/05 04:50:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5094322;28;20040;-81
2022/05/05 04:52:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5077875;28;20051;-81
2022/05/05 04:55:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5111470;28;20432;-82
2022/05/05 04:57:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5110893;28;20048;-80
2022/05/05 05:00:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5094536;28;20044;-80
2022/05/05 05:02:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5077601;28;20051;-83
2022/05/05 05:05:09;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5111351;28;20044;-81
2022/05/05 05:07:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5094219;28;20096;-82
2022/05/05 05:10:02;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5078083;28;20048;-82
2022/05/05 05:12:29;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5077735;28;20397;-80
2022/05/05 05:14:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5093987;28;20040;-82
2022/05/05 05:17:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5094084;28;20040;-81
2022/05/05 05:19:49;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5077418;28;20105;-81
2022/05/05 05:22:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5077628;28;20032;-81
2022/05/05 05:24:43;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5110620;28;20047;-81
2022/05/05 05:27:10;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5093670;28;20067;-80
2022/05/05 05:29:36;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5094080;28;20040;-81
2022/05/05 05:32:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5093877;28;20093;-81
2022/05/05 05:34:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5094086;28;20083;-80
2022/05/05 05:36:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093286;28;20500;-82
2022/05/05 05:39:24;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5077033;28;20493;-82
2022/05/05 05:41:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093525;28;20032;-81
2022/05/05 05:44:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093862;28;20040;-81
2022/05/05 05:46:45;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5093304;28;20047;-82
2022/05/05 05:49:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093527;28;20135;-82
2022/05/05 05:51:38;;;;;;;0.32;0.20;;;7.40;99.90;;;;;;5113915;28;20040;-82
2022/05/05 05:54:05;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5093488;28;20044;-81
2022/05/05 05:56:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5101720;28;20051;-81
2022/05/05 05:59:01;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5093723;28;20056;-82
2022/05/05 06:04:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5137786;28;20174;-81
2022/05/05 06:06:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5101031;28;20119;-82
2022/05/05 06:09:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5110014;28;20043;-82
2022/05/05 06:11:35;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5109497;28;20082;-82
2022/05/05 06:14:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5092623;28;20092;-82
2022/05/05 06:16:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5077323;28;20047;-82
2022/05/05 06:19:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5075946;28;20040;-80
2022/05/05 06:21:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5109773;28;20051;-83
2022/05/05 06:23:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5092602;28;20070;-80
2022/05/05 06:26:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076522;28;20044;-80
2022/05/05 06:28:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5076714;28;20036;-83
2022/05/05 06:31:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093127;28;20089;-80
2022/05/05 06:33:41;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5101243;28;20489;-82
2022/05/05 06:36:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5093616;28;20040;-82
2022/05/05 06:38:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5107736;28;20070;-80
2022/05/05 06:41:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5126371;28;20115;-82
2022/05/05 06:43:29;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5082754;28;20139;-82
2022/05/05 06:45:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5108792;28;20369;-80
2022/05/05 06:48:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5101682;28;20093;-80
2022/05/05 06:50:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5108084;28;20404;-83
2022/05/05 06:53:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5107138;28;20036;-82
2022/05/05 06:55:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5121994;28;20051;-81
2022/05/05 06:58:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5145077;28;20052;-80
2022/05/05 07:03:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5101530;28;20079;-80
2022/05/05 07:05:49;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5110387;28;20072;-82
2022/05/05 07:08:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5096601;28;20105;-80
2022/05/05 07:10:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5080062;28;20090;-80
2022/05/05 07:13:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5098035;28;20071;-80
2022/05/05 07:15:52;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5113735;28;20044;-83
2022/05/05 07:18:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5079561;28;20595;-82
2022/05/05 07:20:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5129996;28;20118;-80
2022/05/05 07:23:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5108768;28;20079;-80
2022/05/05 07:25:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5112952;28;20485;-80
2022/05/05 07:28:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5124109;28;20040;-80
2022/05/05 07:30:36;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5113195;28;20036;-82
2022/05/05 07:33:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5112586;28;20492;-80
2022/05/05 07:35:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5096379;28;20524;-80
2022/05/05 07:37:59;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5080524;28;20044;-80
2022/05/05 07:40:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5096810;28;20027;-80
2022/05/05 07:42:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5098190;28;20408;-80
2022/05/05 07:45:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5128897;28;20039;-82
2022/05/05 07:47:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5095698;28;20043;-80
2022/05/05 07:50:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5095429;28;20036;-82
2022/05/05 07:52:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095764;28;20043;-78
2022/05/05 07:55:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5095664;28;20087;-82
2022/05/05 07:57:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5117088;28;20047;-82
2022/05/05 08:00:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5104072;28;20496;-82
2022/05/05 08:02:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5111914;28;20170;-82
2022/05/05 08:05:08;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5078939;28;20067;-81
2022/05/05 08:07:39;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5108439;28;20427;-82
2022/05/05 08:10:06;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5095471;28;20431;-82
2022/05/05 08:12:33;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5095351;28;20040;-83
2022/05/05 08:15:01;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5078492;28;20098;-82
2022/05/05 08:17:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5078661;28;20032;-83
2022/05/05 08:19:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5095367;28;20046;-85
2022/05/05 08:22:22;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5110942;28;20036;-83
2022/05/05 08:30:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5113982;28;20408;-84
2022/05/05 08:32:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5096101;28;20040;-84
2022/05/05 08:35:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5094830;28;20039;-83
2022/05/05 08:37:39;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5078418;28;20509;-85
2022/05/05 08:40:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5087151;28;20105;-85
2022/05/05 08:42:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5111495;28;20123;-84
2022/05/05 08:45:02;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5105772;28;20174;-84
2022/05/05 08:47:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094411;28;20048;-84
2022/05/05 08:50:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5128408;28;20039;-84
2022/05/05 08:52:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5111138;28;20075;-84
2022/05/05 08:55:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5123226;28;20248;-84
2022/05/05 08:57:30;;;;;;;0.15;0.08;;;12.90;99.90;;;;;;5115095;28;20109;-84
2022/05/05 08:59:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094596;28;20044;-85
2022/05/05 09:02:26;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5094092;28;20040;-84
2022/05/05 09:04:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5094513;28;20036;-83
2022/05/05 09:07:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5101238;28;20396;-83
2022/05/05 09:09:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5098047;28;20092;-85
2022/05/05 09:12:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5124945;28;20118;-83
2022/05/05 09:14:53;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5094610;28;20503;-84
2022/05/05 09:17:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5146410;28;20043;-83
2022/05/05 09:19:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5144445;28;20044;-85
2022/05/05 09:22:19;;;;;;;0.13;0.10;;;13.80;99.90;;;;;;5093696;28;20480;-84
2022/05/05 09:24:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5110395;28;20071;-85
2022/05/05 09:27:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5121683;28;20545;-84
2022/05/05 09:30:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5094699;28;20047;-85
2022/05/05 09:32:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5110567;28;20074;-85
2022/05/05 09:35:16;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5110436;28;20040;-84
2022/05/05 09:37:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5094985;28;20085;-84
2022/05/05 09:40:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5110860;28;20036;-84
2022/05/05 09:42:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5127199;28;20496;-83
2022/05/05 09:45:20;;;;;;;0.17;0.08;;;14.60;99.90;;;;;;5110153;28;20131;-83
2022/05/05 09:47:54;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5093593;28;20039;-85
2022/05/05 09:50:23;;;;;;;0.10;0.05;;;14.70;99.90;;;;;;5105704;28;20070;-85
2022/05/05 09:58:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5134175;28;20086;-83
2022/05/05 10:01:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5113900;28;20039;-84
2022/05/05 10:06:43;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5126313;28;20382;-83
2022/05/05 10:09:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5093536;28;20043;-83
2022/05/05 10:11:41;;;;;;;0.47;0.10;;;15.50;99.90;;;;;;5121502;28;20043;-85
2022/05/05 10:14:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5092795;28;20040;-84
2022/05/05 10:16:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092904;28;20043;-83
2022/05/05 10:19:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5109628;28;20044;-83
2022/05/05 10:21:55;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5109156;28;20051;-83
2022/05/05 10:24:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5109260;28;20148;-83
2022/05/05 10:27:01;;;;;;;0.15;0.05;;;15.60;99.90;;;;;;5109543;28;20503;-84
2022/05/05 10:29:31;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5109426;28;20128;-84
2022/05/05 10:32:20;;;;;;;0.17;0.10;;;15.80;99.90;;;;;;5109543;28;20036;-84
2022/05/05 10:34:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5098636;28;20044;-84
2022/05/05 10:37:22;;;;;;;0.20;0.13;;;15.70;99.90;;;;;;5129876;28;20180;-85
2022/05/05 10:40:09;;;;;;;0.43;0.22;;;15.80;99.90;;;;;;5111900;28;20051;-83
2022/05/05 10:42:45;;;;;;;0.35;0.20;;;16.00;99.90;;;;;;5097672;28;20565;-85
2022/05/05 10:45:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5109370;28;20035;-83
2022/05/05 10:48:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5109381;28;20132;-82
2022/05/05 10:50:49;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5108896;28;20040;-84
2022/05/05 10:53:36;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5113259;28;20040;-85
2022/05/05 10:56:23;;;;;;;0.28;0.20;;;16.50;99.90;;;;;;5109085;28;20495;-83
2022/05/05 10:58:59;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5108828;28;20142;-84
2022/05/05 11:01:29;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5109327;28;20085;-84
2022/05/05 11:04:05;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5144829;28;20048;-83
2022/05/05 11:06:33;;;;;;;0.15;0.10;;;16.60;99.90;;;;;;5129496;28;20036;-84
2022/05/05 11:09:00;;;;;;;0.15;0.13;;;16.50;99.70;;;;;;5096734;28;20081;-83
2022/05/05 11:11:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5112028;28;20044;-84
2022/05/05 11:23:00;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5142999;28;20146;-84
2022/05/05 11:25:27;;;;;;;0.70;0.43;;;17.20;99.30;;;;;;5126009;28;20046;-84
2022/05/05 11:28:00;;;;;;;0.45;0.28;;;17.10;98.10;;;;;;5109203;28;20047;-85
2022/05/05 11:30:26;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5092965;28;20489;-84
2022/05/05 11:32:53;;;;;;;0.20;0.20;;;17.20;99.50;;;;;;5075662;28;20032;-85
2022/05/05 11:35:23;;;;;;;0.17;0.17;;;17.20;99.70;;;;;;5093624;28;20173;-83
2022/05/05 11:37:50;;;;;;;0.15;0.13;;;17.20;99.70;;;;;;5112625;28;20125;-83
2022/05/05 11:40:17;;;;;;;0.68;0.38;;;17.40;99.90;;;;;;5113198;28;20492;-83
2022/05/05 11:45:34;;;;;;;1.17;0.35;;;17.60;98.30;;;;;;5114882;28;20055;-83
2022/05/05 11:48:21;;;;;;;0.63;0.40;;;17.60;99.70;;;;;;5129774;28;20032;-85
2022/05/05 11:50:48;;;;;;;0.28;0.28;;;17.70;99.00;;;;;;5111866;28;20090;-85
2022/05/05 11:53:17;;;;;;;0.10;0.10;;;17.80;99.00;;;;;;5079273;28;20071;-83
2022/05/05 11:55:48;;;;;;;1.10;0.20;;;17.80;99.10;;;;;;5095700;28;20092;-83
2022/05/05 12:04:00;;;;;;;0.28;0.22;;;18.00;97.20;;;;;;5115038;28;20039;-85
2022/05/05 12:06:28;;;;;;;0.30;0.13;;;18.10;97.40;;;;;;5095605;28;20492;-83
2022/05/05 12:08:59;;;;;;;0.35;0.20;;;18.20;98.60;;;;;;5111707;28;20031;-83
2022/05/05 12:11:29;;;;;;;0.22;0.13;;;18.10;97.40;;;;;;5112581;28;20401;-83
2022/05/05 12:14:06;;;;;;;0.32;0.22;;;18.10;97.80;;;;;;5095740;28;20105;-83
2022/05/05 12:16:35;;;;;;;0.25;0.22;;;18.20;98.70;;;;;;5112280;28;20044;-83
2022/05/05 12:19:13;;;;;;;0.35;0.22;;;18.20;98.10;;;;;;5095600;28;20036;-82
2022/05/05 12:21:57;;;;;;;0.38;0.25;;;18.10;97.50;;;;;;5111671;28;20481;-85
2022/05/05 12:24:24;;;;;;;0.35;0.22;;;18.20;98.20;;;;;;5112370;28;20039;-85
2022/05/05 12:27:10;;;;;;;0.43;0.25;;;18.20;97.60;;;;;;5095217;28;20039;-83
2022/05/05 12:29:42;;;;;;;0.05;0.05;;;18.20;96.40;;;;;;5129008;28;20051;-83
2022/05/05 12:32:17;;;;;;;0.17;0.17;;;18.30;97.80;;;;;;5132141;28;20070;-85
2022/05/05 12:34:45;;;;;;;1.15;0.52;;;18.40;96.50;;;;;;5148789;28;20188;-84
2022/05/05 12:37:19;;;;;;;0.57;0.30;;;18.50;97.00;;;;;;5132087;28;20043;-85
2022/05/05 12:40:06;;;;;;;1.20;0.47;;;18.50;96.40;;;;;;5131694;28;20036;-83
2022/05/05 12:42:38;;;;;;;2.28;0.40;;;18.60;97.00;;;;;;5131827;28;20075;-85
2022/05/05 12:45:06;;;;;;;0.45;0.32;;;18.70;97.20;;;;;;5111449;28;20040;-85
2022/05/05 12:47:42;;;;;;;0.55;0.30;;;18.70;96.70;;;;;;5119119;28;20043;-85
2022/05/05 12:50:41;;;;;;;2.42;0.63;;;18.70;96.20;;;;;;5115245;28;20043;-83
2022/05/05 13:01:35;;;;;;;0.80;0.43;;;18.60;95.20;;;;;;5128354;28;19922;-84
2022/05/05 13:04:06;;;;;;;0.68;0.40;;;18.60;96.10;;;;;;5077615;28;20032;-85
2022/05/05 13:06:35;;;;;;;0.43;0.30;;;18.60;95.40;;;;;;5111447;28;20051;-83
2022/05/05 13:09:05;;;;;;;0.75;0.40;;;18.60;94.50;;;;;;5094455;28;20082;-85
2022/05/05 13:11:33;;;;;;;1.48;0.77;;;18.50;94.80;;;;;;5110972;28;20050;-86
2022/05/05 13:14:01;;;;;;;0.60;0.30;;;18.60;95.90;;;;;;5127922;28;20058;-83
2022/05/05 13:16:31;;;;;;;0.68;0.40;;;18.50;96.00;;;;;;5111165;28;20048;-84
2022/05/05 13:18:58;;;;;;;0.93;0.50;;;18.60;96.50;;;;;;5110411;28;20626;-83
2022/05/05 13:21:27;;;;;;;0.52;0.15;;;18.60;97.90;;;;;;5111180;28;20032;-84
2022/05/05 13:23:55;;;;;;;0.25;0.22;;;18.60;96.20;;;;;;5103771;28;20029;-85
2022/05/05 13:26:22;;;;;;;1.27;0.50;;;18.70;97.60;;;;;;5111031;28;20043;-84
2022/05/05 13:28:48;;;;;;;0.70;0.45;;;18.70;96.60;;;;;;5127042;28;20075;-84
2022/05/05 13:31:15;;;;;;;1.45;0.60;;;18.80;98.00;;;;;;5077016;28;20040;-83
2022/05/05 13:33:42;;;;;;;0.50;0.40;;;18.70;96.90;;;;;;5095812;28;20185;-83
2022/05/05 13:36:08;;;;;;;0.50;0.50;;;18.70;97.60;;;;;;5090518;28;20050;-83
2022/05/05 13:38:35;;;;;;;1.70;0.68;;;18.50;97.60;;;;;;5094000;28;20043;-86
2022/05/05 13:41:03;;;;;;;0.55;0.45;;;18.40;97.80;;;;;;5104162;28;20118;-83
2022/05/05 13:43:30;;;;;;;1.15;0.70;;;18.40;98.10;;;;;;5077686;28;20042;-86
2022/05/05 13:46:00;;;;;;;0.73;0.40;;;18.30;97.50;;;;;;5093519;28;20131;-85
2022/05/05 13:48:30;;;;;;;0.30;0.30;;;18.20;97.90;;;;;;5077422;28;20119;-86
2022/05/05 13:50:58;;;;;;;0.28;0.10;;;18.30;98.20;;;;;;5111869;28;20040;-84
2022/05/05 13:53:28;;;;;;;0.45;0.30;;;18.30;98.20;;;;;;5110508;28;20036;-85
2022/05/05 13:55:55;;;;;;;0.43;0.32;;;18.30;98.30;;;;;;5094201;28;20088;-85
2022/05/05 13:58:24;;;;;;;0.80;0.43;;;18.30;98.30;;;;;;5092851;28;20049;-83