Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:01;;;;;;;11.35;5.45;;;;;;;;;;6045574;23;20019;-96
2021/12/03 00:04:27;;;;;;;7.88;5.10;;;;;;;;;;6044704;23;20026;-96
2021/12/03 00:06:53;;;;;;;13.07;6.07;;;;;;;;;;6044400;23;20010;-96
2021/12/03 00:09:19;;;;;;;11.02;5.90;;;;;;;;;;6044870;23;20029;-96
2021/12/03 00:11:45;;;;;;;11.77;6.35;;;;;;;;;;6045305;23;20014;-96
2021/12/03 00:14:11;;;;;;;11.30;6.20;;;;;;;;;;6045896;23;20018;-96
2021/12/03 00:16:37;;;;;;;12.75;7.03;;;;;;;;;;6045754;23;20029;-96
2021/12/03 00:19:03;;;;;;;23.77;9.77;;;;;;;;;;6045143;23;20055;-96
2021/12/03 00:21:29;;;;;;;17.10;8.63;;;;;;;;;;6045707;23;20041;-96
2021/12/03 00:23:55;;;;;;;15.05;8.43;;;;;;;;;;6044977;23;20344;-96
2021/12/03 00:26:21;;;;;;;21.35;9.80;;;;;;;;;;6044761;23;20046;-96
2021/12/03 00:28:47;;;;;;;19.30;9.40;;;;;;;;;;6045315;23;20355;-96
2021/12/03 00:31:14;;;;;;;18.73;8.63;;;;;;;;;;6045026;23;20025;-96
2021/12/03 00:33:40;;;;;;;16.42;9.35;;;;;;;;;;6045285;23;20011;-96
2021/12/03 00:36:07;;;;;;;17.17;9.05;;;;;;;;;;6045208;23;20105;-96
2021/12/03 00:38:40;;;;;;;16.38;8.30;;;;;;;;;;6044807;23;20097;-96
2021/12/03 00:41:07;;;;;;;16.50;8.90;;;;;;;;;;6045146;23;20074;-96
2021/12/03 00:43:34;;;;;;;15.73;8.70;;;;;;;;;;6044993;23;20025;-96
2021/12/03 00:46:05;;;;;;;16.90;8.65;;;;;;;;;;6045581;23;20058;-96
2021/12/03 00:48:32;;;;;;;19.98;8.90;;;;;;;;;;6045087;23;20541;-96
2021/12/03 00:50:58;;;;;;;13.13;7.13;;;;;;;;;;6044516;23;20109;-96
2021/12/03 00:53:24;;;;;;;16.67;7.95;;;;;;;;;;6044198;23;20112;-96
2021/12/03 00:55:50;;;;;;;15.07;8.25;;;;;;;;;;6044692;23;20093;-96
2021/12/03 00:58:16;;;;;;;16.63;8.55;;;;;;;;;;6045030;23;20014;-96
2021/12/03 01:00:42;;;;;;;15.15;7.90;;;;;;;;;;6044832;23;20061;-96
2021/12/03 01:03:08;;;;;;;17.85;8.85;;;;;;;;;;6045779;23;20081;-96
2021/12/03 01:05:34;;;;;;;17.95;10.27;;;;;;;;;;6045743;23;20030;-96
2021/12/03 01:08:00;;;;;;;18.17;10.52;;;;;;;;;;6044605;23;20097;-96
2021/12/03 01:10:27;;;;;;;19.35;8.95;;;;;;;;;;6044946;23;20025;-96
2021/12/03 01:12:54;;;;;;;19.63;10.35;;;;;;;;;;6045246;23;20029;-96
2021/12/03 01:15:22;;;;;;;19.90;10.93;;;;;;;;;;6045518;23;20022;-96
2021/12/03 01:17:48;;;;;;;19.17;11.40;;;;;;;;;;6044539;23;20474;-96
2021/12/03 01:20:14;;;;;;;21.35;12.32;;;;;;;;;;6046018;23;20378;-96
2021/12/03 01:22:42;;;;;;;21.13;11.68;;;;;;;;;;6047549;23;20015;-96
2021/12/03 01:25:09;;;;;;;25.17;13.80;;;;;;;;;;6044856;23;20030;-96
2021/12/03 01:27:36;;;;;;;23.67;13.23;;;;;;;;;;6044892;23;20350;-96
2021/12/03 01:30:03;;;;;;;23.88;13.18;;;;;;;;;;6044913;23;20026;-96
2021/12/03 01:32:29;;;;;;;23.48;13.57;;;;;;;;;;6045205;23;20029;-96
2021/12/03 01:34:55;;;;;;;24.80;14.70;;;;;;;;;;6044912;23;20022;-96
2021/12/03 01:37:21;;;;;;;21.30;13.02;;;;;;;;;;6045179;23;20023;-96
2021/12/03 01:39:47;;;;;;;27.90;14.40;;;;;;;;;;6044958;23;20629;-96
2021/12/03 01:42:13;;;;;;;27.15;14.88;;;;;;;;;;6045914;23;20053;-96
2021/12/03 01:44:39;;;;;;;31.17;16.98;;;;;;;;;;6045973;23;20455;-96
2021/12/03 01:47:05;;;;;;;31.75;17.85;;;;;;;;;;6045310;23;20018;-96
2021/12/03 01:49:31;;;;;;;32.38;17.80;;;;;;;;;;6045370;23;20475;-96
2021/12/03 01:51:57;;;;;;;28.10;17.20;;;;;;;;;;6048321;23;20146;-96
2021/12/03 01:54:23;;;;;;;28.23;17.50;;;;;;;;;;6050035;23;20026;-96
2021/12/03 01:56:49;;;;;;;27.05;15.38;;;;;;;;;;6048471;23;20026;-96
2021/12/03 01:59:15;;;;;;;27.52;17.30;;;;;;;;;;6045693;23;20022;-96
2021/12/03 02:01:41;;;;;;;35.97;19.30;;;;;;;;;;6044704;23;20343;-96
2021/12/03 02:04:07;;;;;;;34.50;20.30;;;;;;;;;;6045276;23;20153;-96
2021/12/03 02:06:33;;;;;;;30.92;19.38;;;;;;;;;;6044463;23;20014;-95
2021/12/03 02:09:00;;;;;;;34.55;21.08;;;;;;;;;;6044148;23;20018;-96
2021/12/03 02:11:26;;;;;;;36.88;22.05;;;;;;;;;;6044327;23;20015;-96
2021/12/03 02:13:52;;;;;;;36.25;22.23;;;;;;;;;;6045757;23;20026;-96
2021/12/03 02:16:19;;;;;;;30.63;21.60;;;;;;;;;;6045427;23;20010;-96
2021/12/03 02:18:45;;;;;;;37.40;24.50;;;;;;;;;;6045532;23;20022;-96
2021/12/03 02:21:12;;;;;;;36.50;24.08;;;;;;;;;;6045289;23;20014;-96
2021/12/03 02:23:39;;;;;;;36.83;24.48;;;;;;;;;;6046183;23;20050;-96
2021/12/03 02:26:05;;;;;;;35.10;22.80;;;;;;;;;;6046318;23;20026;-96
2021/12/03 02:28:32;;;;;;;39.92;24.77;;;;;;;;;;6045296;23;20021;-96
2021/12/03 02:30:58;;;;;;;37.15;23.27;;;;;;;;;;6046967;23;20029;-96
2021/12/03 02:33:24;;;;;;;38.75;23.85;;;;;;;;;;6046612;23;20018;-96
2021/12/03 02:35:51;;;;;;;38.80;22.95;;;;;;;;;;6047871;23;20089;-96
2021/12/03 02:38:18;;;;;;;33.30;22.20;;;;;;;;;;6049773;23;20534;-96
2021/12/03 02:40:46;;;;;;;35.75;24.20;;;;;;;;;;6049458;23;20014;-96
2021/12/03 02:43:14;;;;;;;38.05;23.02;;;;;;;;;;6048324;23;20023;-96
2021/12/03 02:45:40;;;;;;;36.20;23.45;;;;;;;;;;6050779;23;20027;-96
2021/12/03 02:48:06;;;;;;;30.50;21.45;;;;;;;;;;6050023;23;20066;-96
2021/12/03 02:50:32;;;;;;;32.30;21.95;;;;;;;;;;6047756;23;20029;-96
2021/12/03 02:52:58;;;;;;;36.40;22.65;;;;;;;;;;6050259;23;20022;-96
2021/12/03 02:55:25;;;;;;;35.17;22.25;;;;;;;;;;6050156;23;20034;-96
2021/12/03 02:57:51;;;;;;;33.88;22.23;;;;;;;;;;6053935;23;20022;-96
2021/12/03 03:00:18;;;;;;;34.05;21.70;;;;;;;;;;6055733;23;20056;-96
2021/12/03 03:02:44;;;;;;;35.08;22.73;;;;;;;;;;6053086;23;20018;-96
2021/12/03 03:05:11;;;;;;;31.40;21.95;;;;;;;;;;6046612;23;20026;-96
2021/12/03 03:07:38;;;;;;;32.60;21.27;;;;;;;;;;6048422;23;20155;-96
2021/12/03 03:10:08;;;;;;;36.65;22.70;;;;;;;;;;6047920;23;20018;-96
2021/12/03 03:12:34;;;;;;;35.28;21.92;;;;;;;;;;6048914;23;20343;-96
2021/12/03 03:15:00;;;;;;;33.05;22.23;;;;;;;;;;6047515;23;20019;-95
2021/12/03 03:17:27;;;;;;;33.30;22.75;;;;;;;;;;6047135;23;20065;-96
2021/12/03 03:19:54;;;;;;;35.35;21.73;;;;;;;;;;6049142;23;20513;-96
2021/12/03 03:22:20;;;;;;;36.25;23.10;;;;;;;;;;6049585;23;20334;-96
2021/12/03 03:24:46;;;;;;;34.95;22.70;;;;;;;;;;6047465;23;20101;-96
2021/12/03 03:27:14;;;;;;;39.03;23.20;;;;;;;;;;6050532;23;20057;-96
2021/12/03 03:29:41;;;;;;;33.33;22.58;;;;;;;;;;6050685;23;20022;-96
2021/12/03 03:32:08;;;;;;;31.52;21.73;;;;;;;;;;6047795;23;20030;-96
2021/12/03 03:34:34;;;;;;;35.42;22.70;;;;;;;;;;6047156;23;20019;-96
2021/12/03 03:37:00;;;;;;;34.50;22.77;;;;;;;;;;6046984;23;20073;-96
2021/12/03 03:39:26;;;;;;;37.10;23.80;;;;;;;;;;6047805;23;20022;-96
2021/12/03 03:41:52;;;;;;;31.08;20.50;;;;;;;;;;6048324;23;20018;-96
2021/12/03 03:44:18;;;;;;;35.08;23.88;;;;;;;;;;6046762;23;20026;-96
2021/12/03 03:46:45;;;;;;;34.15;22.92;;;;;;;;;;6048715;23;20076;-96
2021/12/03 03:49:11;;;;;;;34.05;23.30;;;;;;;;;;6050176;23;20093;-96
2021/12/03 03:51:37;;;;;;;41.25;23.92;;;;;;;;;;6050488;23;20030;-96
2021/12/03 03:54:04;;;;;;;38.90;24.40;;;;;;;;;;6049762;23;20463;-96
2021/12/03 03:56:30;;;;;;;35.83;22.60;;;;;;;;;;6050046;23;20019;-96
2021/12/03 03:58:56;;;;;;;38.28;23.08;;;;;;;;;;6049606;23;20037;-96
2021/12/03 04:01:22;;;;;;;40.03;25.60;;;;;;;;;;6047881;23;20300;-96
2021/12/03 04:03:49;;;;;;;36.35;22.58;;;;;;;;;;6047908;23;20403;-96
2021/12/03 04:06:16;;;;;;;39.80;24.13;;;;;;;;;;6047509;23;20105;-96
2021/12/03 04:08:42;;;;;;;35.20;23.05;;;;;;;;;;6048744;23;20011;-96
2021/12/03 04:11:08;;;;;;;42.28;23.60;;;;;;;;;;6049368;23;20022;-96
2021/12/03 04:13:35;;;;;;;39.42;23.40;;;;;;;;;;6055595;23;20018;-96
2021/12/03 04:16:01;;;;;;;39.25;24.55;;;;;;;;;;6052707;23;20575;-96
2021/12/03 04:18:26;;;;;;;34.10;23.13;;;;;;;;;;6053475;23;20018;-96
2021/12/03 04:20:52;;;;;;;29.98;21.15;;;;;;;;;;6053062;23;20046;-96
2021/12/03 04:23:19;;;;;;;31.42;21.08;;;;;;;;;;6053395;23;20014;-96
2021/12/03 04:25:47;;;;;;;36.38;22.23;;;;;;;;;;6048929;23;20037;-96
2021/12/03 04:28:13;;;;;;;38.60;22.10;;;;;;;;;;6049912;23;20057;-96
2021/12/03 04:30:40;;;;;;;32.85;21.98;;;;;;;;;;6051168;23;20070;-96
2021/12/03 04:33:06;;;;;;;32.40;20.02;;;;;;;;;;6051352;23;20023;-96
2021/12/03 04:35:32;;;;;;;35.45;22.52;;;;;;;;;;6051168;23;20022;-96
2021/12/03 04:37:58;;;;;;;32.20;20.17;;;;;;;;;;6049407;23;20054;-96
2021/12/03 04:40:25;;;;;;;36.05;23.30;;;;;;;;;;6047343;23;20022;-96
2021/12/03 04:42:51;;;;;;;32.67;21.70;;;;;;;;;;6047088;23;20445;-96
2021/12/03 04:45:19;;;;;;;33.58;21.20;;;;;;;;;;6045952;23;20463;-95
2021/12/03 04:47:45;;;;;;;34.03;22.38;;;;;;;;;;6046701;23;20016;-96
2021/12/03 04:50:12;;;;;;;36.17;22.48;;;;;;;;;;6045847;23;20022;-96
2021/12/03 04:52:38;;;;;;;35.60;23.00;;;;;;;;;;6046029;23;20023;-96
2021/12/03 04:55:05;;;;;;;32.47;22.83;;;;;;;;;;6046232;23;20454;-96
2021/12/03 04:57:31;;;;;;;36.72;21.73;;;;;;;;;;6047208;23;20069;-96
2021/12/03 04:59:57;;;;;;;39.65;22.45;;;;;;;;;;6046241;23;20354;-96
2021/12/03 05:02:25;;;;;;;34.25;23.08;;;;;;;;;;6045921;23;20529;-96
2021/12/03 05:04:53;;;;;;;33.67;22.67;;;;;;;;;;6046850;23;20018;-96
2021/12/03 05:07:31;;;;;;;32.40;21.65;;;;;;;;;;6047624;23;20028;-96
2021/12/03 05:09:57;;;;;;;34.63;22.63;;;;;;;;;;6048380;23;20029;-96
2021/12/03 05:12:24;;;;;;;36.25;23.90;;;;;;;;;;6047470;23;20022;-96
2021/12/03 05:14:49;;;;;;;37.05;22.50;;;;;;;;;;6048347;23;20050;-96
2021/12/03 05:17:16;;;;;;;37.45;23.90;;;;;;;;;;6047752;23;20018;-96
2021/12/03 05:19:42;;;;;;;36.38;23.23;;;;;;;;;;6049016;23;20022;-96
2021/12/03 05:22:08;;;;;;;34.00;22.95;;;;;;;;;;6049356;23;20105;-96
2021/12/03 05:24:34;;;;;;;40.70;23.50;;;;;;;;;;6048300;23;20103;-96
2021/12/03 05:27:00;;;;;;;40.30;23.33;;;;;;;;;;6047708;23;20014;-96
2021/12/03 05:29:26;;;;;;;37.17;22.70;;;;;;;;;;6044553;23;20037;-96
2021/12/03 05:31:52;;;;;;;33.75;23.08;;;;;;;;;;6043930;23;20021;-96
2021/12/03 05:34:18;;;;;;;33.58;21.23;;;;;;;;;;6043958;23;20093;-96
2021/12/03 05:36:46;;;;;;;31.95;22.30;;;;;;;;;;6043393;23;20123;-95
2021/12/03 05:39:12;;;;;;;36.47;23.27;;;;;;;;;;6044026;23;20046;-96
2021/12/03 05:41:39;;;;;;;35.42;22.67;;;;;;;;;;6044159;23;20062;-95
2021/12/03 05:44:05;;;;;;;35.55;22.25;;;;;;;;;;6043364;23;20026;-96
2021/12/03 05:46:32;;;;;;;37.08;21.58;;;;;;;;;;6044186;23;20014;-96
2021/12/03 05:48:58;;;;;;;33.78;21.15;;;;;;;;;;6043972;23;20022;-96
2021/12/03 05:51:26;;;;;;;36.50;22.70;;;;;;;;;;6043541;23;20010;-96
2021/12/03 05:53:52;;;;;;;32.97;21.65;;;;;;;;;;6043389;23;20021;-96
2021/12/03 05:56:18;;;;;;;36.42;20.58;;;;;;;;;;6044757;23;20340;-96
2021/12/03 05:58:44;;;;;;;36.33;21.73;;;;;;;;;;6044819;23;20025;-96
2021/12/03 06:01:10;;;;;;;34.53;20.92;;;;;;;;;;6046180;23;20018;-96
2021/12/03 06:03:40;;;;;;;34.80;20.33;;;;;;;;;;6049635;23;20029;-96
2021/12/03 06:06:06;;;;;;;33.45;20.75;;;;;;;;;;6058175;23;20046;-96
2021/12/03 06:08:32;;;;;;;36.13;20.17;;;;;;;;;;6059582;23;20026;-95
2021/12/03 06:10:58;;;;;;;36.75;20.17;;;;;;;;;;6056861;23;20030;-96
2021/12/03 06:13:24;;;;;;;31.10;20.17;;;;;;;;;;6058193;23;20018;-96
2021/12/03 06:15:50;;;;;;;36.70;19.50;;;;;;;;;;6050097;23;20054;-96
2021/12/03 06:18:16;;;;;;;32.45;20.77;;;;;;;;;;6049976;23;20018;-95
2021/12/03 06:20:42;;;;;;;30.92;19.35;;;;;;;;;;6045049;23;20014;-96
2021/12/03 06:23:08;;;;;;;34.25;18.88;;;;;;;;;;6043742;23;20022;-96
2021/12/03 06:25:34;;;;;;;30.60;18.15;;;;;;;;;;6042718;23;20074;-96
2021/12/03 06:28:00;;;;;;;30.35;17.65;;;;;;;;;;6043360;23;20014;-95
2021/12/03 06:30:26;;;;;;;34.35;19.15;;;;;;;;;;6043557;23;20510;-95
2021/12/03 06:32:53;;;;;;;32.25;18.35;;;;;;;;;;6043130;23;20019;-95
2021/12/03 06:35:19;;;;;;;28.17;17.83;;;;;;;;;;6043354;23;20018;-96
2021/12/03 06:37:46;;;;;;;28.40;17.02;;;;;;;;;;6043072;23;20019;-95
2021/12/03 06:40:14;;;;;;;29.13;15.70;;;;;;;;;;6042938;23;20358;-95
2021/12/03 06:42:40;;;;;;;28.70;17.30;;;;;;;;;;6043174;23;20025;-94
2021/12/03 06:45:06;;;;;;;32.00;16.10;;;;;;;;;;6043440;23;20019;-94
2021/12/03 06:47:33;;;;;;;27.05;16.55;;;;;;;;;;6043187;23;20018;-96
2021/12/03 06:49:59;;;;;;;33.25;16.67;;;;;;;;;;6043626;23;20022;-95
2021/12/03 06:52:25;;;;;;;26.55;16.13;;;;;;;;;;6043825;23;20077;-95
2021/12/03 06:54:57;;;;;;;32.65;16.35;;;;;;;;;;6042491;23;20027;-96
2021/12/03 06:57:23;;;;;;;25.20;14.60;;;;;;;;;;6043089;23;20022;-95
2021/12/03 06:59:49;;;;;;;30.38;15.15;;;;;;;;;;6043715;23;20023;-95
2021/12/03 07:02:15;;;;;;;34.25;15.68;;;;;;;;;;6043191;23;20018;-95
2021/12/03 07:04:41;;;;;;;28.75;15.60;;;;;;;;;;6042601;23;20022;-94
2021/12/03 07:07:07;;;;;;;32.55;16.52;;;;;;;;;;6043339;23;20014;-94
2021/12/03 07:09:33;;;;;;;25.77;15.10;;;;;;;;;;6042489;23;20015;-94
2021/12/03 07:11:59;;;;;;;32.42;14.93;;;;;;;;;;6042887;23;20394;-95
2021/12/03 07:14:25;;;;;;;31.95;17.15;;;;;;;;;;6043265;23;20459;-94
2021/12/03 07:16:51;;;;;;;34.03;17.55;;;;;;;;;;6044464;23;20025;-95
2021/12/03 07:19:17;;;;;;;32.33;16.85;;;;;;;;;;6044806;23;20024;-96
2021/12/03 07:21:43;;;;;;;33.53;17.92;;;;;;;;;;6044937;23;20020;-95
2021/12/03 07:24:09;;;;;;;33.35;17.15;;;;;;;;;;6044771;23;20431;-95
2021/12/03 07:26:35;;;;;;;33.30;17.45;;;;;;;;;;6044746;23;20019;-96
2021/12/03 07:29:01;;;;;;;35.78;18.00;;;;;;;;;;6045105;23;20109;-95
2021/12/03 07:31:27;;;;;;;28.02;14.82;;;;;;;;;;6044669;23;20042;-95
2021/12/03 07:33:55;;;;;;;32.22;15.68;;;;;;;;;;6044812;23;20019;-95
2021/12/03 07:36:21;;;;;;;33.60;16.63;;;;;;;;;;6044613;23;20466;-96
2021/12/03 07:38:47;;;;;;;30.40;14.75;;;;;;;;;;6040883;23;20026;-93
2021/12/03 07:41:13;;;;;;;34.75;16.40;;;;;;;;;;6043968;23;20022;-96
2021/12/03 07:44:06;;;;;;;32.55;16.05;;;;;;;;;;6045235;23;20105;-94
2021/12/03 07:46:32;;;;;;;36.05;16.90;;;;;;;;;;6045842;23;20054;-94
2021/12/03 07:49:39;;;;;;;36.38;16.85;;;;;;;;;;6064334;23;20038;-96
2021/12/03 07:52:05;;;;;;;34.88;16.98;;;;;;;;;;6044572;23;20018;-95
2021/12/03 07:54:31;;;;;;;35.05;16.85;;;;;;;;;;6044052;23;20023;-94
2021/12/03 07:56:57;;;;;;;31.48;16.38;;;;;;;;;;6044395;23;20568;-94
2021/12/03 07:59:23;;;;;;;35.45;16.65;;;;;;;;;;6044715;23;20060;-95
2021/12/03 08:01:49;;;;;;;34.88;15.98;;;;;;;;;;6044199;23;20060;-93
2021/12/03 08:04:16;;;;;;;37.80;17.77;;;;;;;;;;6051956;23;20018;-96
2021/12/03 08:06:44;;;;;;;36.20;17.65;;;;;;;;;;6049236;23;20733;-95
2021/12/03 08:09:10;;;;;;;30.55;15.05;;;;;;;;;;6044434;23;20056;-91
2021/12/03 08:11:40;;;;;;;36.78;16.90;;;;;;;;;;6044471;23;20413;-94
2021/12/03 08:14:06;;;;;;;36.13;15.52;;;;;;;;;;6043760;23;20066;-93
2021/12/03 08:16:32;;;;;;;41.83;17.65;;;;;;;;;;6044260;23;20030;-95
2021/12/03 08:18:58;;;;;;;40.17;19.45;;;;;;;;;;6043340;23;20023;-92
2021/12/03 08:21:24;;;;;;;39.83;18.90;;;;;;;;;;6043865;23;20018;-91
2021/12/03 08:23:50;;;;;;;38.08;18.55;;;;;;;;;;6043660;23;20471;-92
2021/12/03 08:26:17;;;;;;;43.15;20.83;;;;;;;;;;6044661;23;20022;-92
2021/12/03 08:28:43;;;;;;;48.55;22.45;;;;;;;;;;6044218;23;20229;-92
2021/12/03 08:31:14;;;;;;;58.38;25.27;;;;;;;;;;6044114;23;20046;-92
2021/12/03 08:33:41;;;;;;;52.33;24.50;;;;;;;;;;6043864;23;20451;-92
2021/12/03 08:36:07;;;;;;;54.97;24.75;;;;;;;;;;6043857;23;20021;-91
2021/12/03 08:38:33;;;;;;;57.22;26.58;;;;;;;;;;6044044;23;20018;-91
2021/12/03 08:40:59;;;;;;;57.10;26.92;;;;;;;;;;6051406;23;20545;-95
2021/12/03 08:43:25;;;;;;;51.30;24.10;;;;;;;;;;6043548;23;20025;-93
2021/12/03 08:45:54;;;;;;;57.55;27.52;;;;;;;;;;6042720;23;20078;-88
2021/12/03 08:48:22;;;;;;;60.90;27.98;;;;;;;;;;6043064;23;20019;-89
2021/12/03 08:51:11;;;;;;;66.07;28.13;;;;;;;;;;6042965;23;20026;-92
2021/12/03 08:56:03;;;;;;;69.07;29.40;;;;;;;;;;6067463;23;20078;-92
2021/12/03 08:58:29;;;;;;;65.13;29.10;;;;;;;;;;6043721;23;20014;-93
2021/12/03 09:00:55;;;;;;;68.38;31.02;;;;;;;;;;6043554;23;20040;-93
2021/12/03 09:03:25;;;;;;;59.92;27.42;;;;;;;;;;6045210;23;20107;-95
2021/12/03 09:05:53;;;;;;;71.07;32.72;;;;;;;;;;6067410;23;20027;-91
2021/12/03 09:08:19;;;;;;;61.17;26.33;;;;;;;;;;6043736;23;20021;-95
2021/12/03 09:10:46;;;;;;;63.65;29.52;;;;;;;;;;6043985;23;20057;-89
2021/12/03 09:13:11;;;;;;;65.05;30.08;;;;;;;;;;6043991;23;20563;-91
2021/12/03 09:15:40;;;;;;;73.53;30.77;;;;;;;;;;6043865;23;20105;-91
2021/12/03 09:23:38;;;;;;;66.40;29.55;;;;;;;;;;6067317;23;20449;-95
2021/12/03 09:26:07;;;;;;;74.25;30.15;;;;;;;;;;6044225;23;20022;-93
2021/12/03 09:28:34;;;;;;;70.97;31.83;;;;;;;;;;6043784;23;20089;-91
2021/12/03 09:31:00;;;;;;;64.05;29.38;;;;;;;;;;6044205;23;20018;-92
2021/12/03 09:33:28;;;;;;;64.93;29.63;;;;;;;;;;6042783;23;20463;-90
2021/12/03 09:35:58;;;;;;;70.57;31.55;;;;;;;;;;6042705;23;20022;-90
2021/12/03 09:38:25;;;;;;;71.25;29.48;;;;;;;;;;6042915;23;20026;-92
2021/12/03 09:40:51;;;;;;;67.68;28.13;;;;;;;;;;6043047;23;20054;-90
2021/12/03 09:43:17;;;;;;;54.03;27.05;;;;;;;;;;6043460;23;20168;-92
2021/12/03 09:45:56;;;;;;;61.03;28.10;;;;;;;;;;6042659;23;20521;-92
2021/12/03 09:51:21;;;;;;;59.88;26.10;;;;;;;;;;5981357;23;20043;-92
2021/12/03 09:56:31;;;;;;;61.65;27.88;;;;;;;;;;5980750;23;20060;-92
2021/12/03 10:01:36;;;;;;;61.55;24.92;;;;;;;;;;5980562;23;20062;-93
2021/12/03 10:12:32;;;;;;;52.17;21.25;;;;;;;;;;5980462;23;20365;-92
2021/12/03 10:15:40;;;;;;;51.78;21.23;;;;;;;;;;5980050;23;20058;-90
2021/12/03 10:18:10;;;;;;;54.33;21.20;;;;;;;;;;5971589;23;20026;-94
2021/12/03 10:20:44;;;;;;;44.35;19.02;;;;;;;;;;5986217;23;20484;-89
2021/12/03 10:26:26;;;;;;;42.25;17.50;;;;;;;;;;5982905;23;20165;-90
2021/12/03 10:43:05;;;;;;;39.13;16.03;;;;;;;;;;6005236;23;20032;-95
2021/12/03 10:46:10;;;;;;;36.22;14.38;;;;;;;;;;6010180;23;20338;-93
2021/12/03 10:48:36;;;;;;;39.25;15.57;;;;;;;;;;5967489;23;20019;-92
2021/12/03 10:51:19;;;;;;;40.50;14.75;;;;;;;;;;5977851;23;20026;-91
2021/12/03 10:53:55;;;;;;;36.05;15.02;;;;;;;;;;5975382;23;20016;-90
2021/12/03 10:56:53;;;;;;;34.58;14.10;;;;;;;;;;5982348;23;20064;-94
2021/12/03 11:13:22;;;;;;;32.35;12.68;;;;;;;;;;5981525;23;20023;-92
2021/12/03 11:29:40;;;;;;;23.52;9.77;;;;;;;;;;6068248;23;20060;-95
2021/12/03 11:41:14;;;;;;;23.98;8.02;;;;;;;;;;5981696;23;20028;-92
2021/12/03 12:35:29;;;;;;;14.50;8.63;;;;;;;;;;5925264;24;20028;-91
2021/12/03 13:08:02;;;;;;;24.77;9.68;;;;;;;;;;5925684;24;20088;-93
2021/12/03 13:18:31;;;;;;;19.63;11.23;;;;;;;;;;6064511;23;20086;-93
2021/12/03 13:24:17;;;;;;;21.10;11.07;;;;;;;;;;6068917;23;20347;-92
2021/12/03 13:46:47;;;;;;;19.10;10.25;;;;;;;;;;6067101;23;20026;-93
2021/12/03 13:57:05;;;;;;;17.45;9.07;;;;;;;;;;6070933;23;20612;-93
2021/12/03 14:09:56;;;;;;;26.02;9.68;;;;;;;;;;6066429;23;20022;-93
2021/12/03 14:44:50;;;;;;;24.02;11.48;;;;;;;;;;6066694;23;20026;-95
2021/12/03 14:53:08;;;;;;;24.10;10.55;;;;;;;;;;6066498;23;20022;-91
2021/12/03 14:55:35;;;;;;;19.25;12.25;;;;;;;;;;6043081;23;20038;-91
2021/12/03 14:58:02;;;;;;;25.67;15.80;;;;;;;;;;6042410;23;20052;-94
2021/12/03 15:08:32;;;;;;;30.27;20.25;;;;;;;;;;6066429;23;20117;-91
2021/12/03 15:21:26;;;;;;;;;;;;;;;;;;6066423;23;20026;-91
2021/12/03 15:34:49;;;;;;;22.13;12.25;;;;;;;;;;6071394;23;20014;-94
2021/12/03 16:03:52;;;;;;;21.45;12.98;;;;;;;;;;6071702;23;20046;-94
2021/12/03 16:08:47;;;;;;;20.60;14.07;;;;;;;;;;6075429;23;20022;-96
2021/12/03 16:14:29;;;;;;;27.08;16.30;;;;;;;;;;6071233;23;20042;-95
2021/12/03 16:21:48;;;;;;;26.60;14.18;;;;;;;;;;6068419;23;20102;-94
2021/12/03 16:46:24;;;;;;;24.95;15.40;;;;;;;;;;6086711;23;20028;-96
2021/12/03 16:54:11;;;;;;;;;;;;;;;;;;6074754;23;20054;-95
2021/12/03 16:57:00;;;;;;;26.65;16.90;;;;;;;;;;6092840;23;19924;-96
2021/12/03 16:59:26;;;;;;;24.48;16.63;;;;;;;;;;6054115;23;20046;-95
2021/12/03 17:02:04;;;;;;;23.50;15.65;;;;;;;;;;6055622;23;20022;-95
2021/12/03 17:13:13;;;;;;;26.67;15.00;;;;;;;;;;6071066;23;20355;-95
2021/12/03 17:45:48;;;;;;;37.47;20.00;;;;;;;;;;5951850;23;20027;-91
2021/12/03 17:48:24;;;;;;;35.10;19.92;;;;;;;;;;5979125;23;20060;-90
2021/12/03 17:53:30;;;;;;;40.90;25.05;;;;;;;;;;5980341;23;20035;-89
2021/12/03 17:58:37;;;;;;;36.88;21.15;;;;;;;;;;5980431;23;20030;-91
2021/12/03 18:01:10;;;;;;;36.42;21.75;;;;;;;;;;5980506;23;20095;-91
2021/12/03 18:11:52;;;;;;;39.58;22.50;;;;;;;;;;6066379;23;20030;-89
2021/12/03 18:46:54;;;;;;;46.40;25.48;;;;;;;;;;6065971;23;20466;-92
2021/12/03 18:57:32;;;;;;;53.05;30.02;;;;;;;;;;6019514;23;20030;-91
2021/12/03 19:00:05;;;;;;;46.95;26.52;;;;;;;;;;6041330;23;20050;-92
2021/12/03 19:02:33;;;;;;;50.77;26.30;;;;;;;;;;6042516;23;20029;-90
2021/12/03 19:05:37;;;;;;;46.72;24.15;;;;;;;;;;6042707;23;20398;-91
2021/12/03 19:10:28;;;;;;;47.47;25.52;;;;;;;;;;6066220;23;20157;-94
2021/12/03 19:13:02;;;;;;;50.38;25.73;;;;;;;;;;6043212;23;20019;-90
2021/12/03 19:15:28;;;;;;;47.88;25.02;;;;;;;;;;6042131;23;20025;-88
2021/12/03 19:17:57;;;;;;;50.95;26.27;;;;;;;;;;6042349;23;20015;-92
2021/12/03 19:20:27;;;;;;;78.05;42.22;;;;;;;;;;6043279;23;20451;-91
2021/12/03 19:22:53;;;;;;;57.67;32.25;;;;;;;;;;6045368;23;20026;-95
2021/12/03 19:25:20;;;;;;;63.83;37.15;;;;;;;;;;6074117;23;20017;-95
2021/12/03 19:27:47;;;;;;;57.30;33.88;;;;;;;;;;6063723;23;20002;-96
2021/12/03 19:30:15;;;;;;;58.47;31.95;;;;;;;;;;6058027;23;20097;-96
2021/12/03 19:32:41;;;;;;;67.43;42.67;;;;;;;;;;6042980;23;20057;-92
2021/12/03 19:35:08;;;;;;;52.80;30.27;;;;;;;;;;6045609;23;20026;-94
2021/12/03 19:37:34;;;;;;;59.35;34.92;;;;;;;;;;6053672;23;20021;-94
2021/12/03 19:40:04;;;;;;;50.83;27.35;;;;;;;;;;6044174;23;20018;-96
2021/12/03 19:42:35;;;;;;;55.60;28.27;;;;;;;;;;6043010;23;20102;-94
2021/12/03 19:45:05;;;;;;;62.72;29.60;;;;;;;;;;6043876;23;20022;-92
2021/12/03 19:47:34;;;;;;;54.53;28.38;;;;;;;;;;6044332;23;20015;-90
2021/12/03 19:50:20;;;;;;;58.35;27.95;;;;;;;;;;6043655;23;20014;-93
2021/12/03 19:52:58;;;;;;;54.40;28.10;;;;;;;;;;6044321;23;20021;-94
2021/12/03 19:55:24;;;;;;;53.40;27.38;;;;;;;;;;6044487;23;20018;-91
2021/12/03 19:57:50;;;;;;;57.50;27.75;;;;;;;;;;6043779;23;20070;-92
2021/12/03 20:00:16;;;;;;;60.38;28.80;;;;;;;;;;6044399;23;20485;-94
2021/12/03 20:02:42;;;;;;;59.80;28.92;;;;;;;;;;6043385;23;20455;-90
2021/12/03 20:05:08;;;;;;;55.70;28.90;;;;;;;;;;6043850;23;20022;-92
2021/12/03 20:07:34;;;;;;;58.35;28.00;;;;;;;;;;6044145;23;20042;-91
2021/12/03 20:10:11;;;;;;;59.53;27.92;;;;;;;;;;6043936;23;20018;-89
2021/12/03 20:12:38;;;;;;;57.47;27.23;;;;;;;;;;6043638;23;20073;-91
2021/12/03 20:15:06;;;;;;;53.10;26.23;;;;;;;;;;6043988;23;20024;-92
2021/12/03 20:17:35;;;;;;;56.78;26.92;;;;;;;;;;6043544;23;20097;-90
2021/12/03 20:20:03;;;;;;;60.00;27.15;;;;;;;;;;6044373;23;20336;-93
2021/12/03 20:22:41;;;;;;;58.35;26.50;;;;;;;;;;6044897;23;20033;-95
2021/12/03 20:27:50;;;;;;;56.85;26.83;;;;;;;;;;6067826;23;20022;-91
2021/12/03 20:30:24;;;;;;;135.55;29.52;;;;;;;;;;6044005;23;20022;-93
2021/12/03 20:36:10;;;;;;;63.47;27.83;;;;;;;;;;6068231;23;20050;-94
2021/12/03 20:38:28;;;;;;;61.87;25.97;;;;;;;;;;6063243;23;20050;-91
2021/12/03 20:40:56;;;;;;;64.97;28.35;;;;;;;;;;6042838;23;20073;-92
2021/12/03 20:43:36;;;;;;;57.90;25.73;;;;;;;;;;6043994;23;20032;-93
2021/12/03 21:10:49;;;;;;;95.25;51.15;;;;;;;;;;6071040;23;20056;-96
2021/12/03 21:13:25;;;;;;;46.47;24.48;;;;;;;;;;6044287;23;20010;-92
2021/12/03 21:21:10;;;;;;;46.53;23.80;;;;;;;;;;6067972;23;20033;-95
2021/12/03 21:23:44;;;;;;;44.92;22.77;;;;;;;;;;6042929;23;20015;-93
2021/12/03 21:26:16;;;;;;;42.08;22.13;;;;;;;;;;6067224;23;20045;-94
2021/12/03 21:31:24;;;;;;;39.80;21.10;;;;;;;;;;6067806;23;20026;-95
2021/12/03 21:39:23;;;;;;;46.65;22.70;;;;;;;;;;6066528;23;20053;-94
2021/12/03 21:41:49;;;;;;;37.95;20.35;;;;;;;;;;6066828;23;20033;-96
2021/12/03 21:44:16;;;;;;;44.20;22.83;;;;;;;;;;6067092;23;20025;-94
2021/12/03 21:46:43;;;;;;;39.22;20.45;;;;;;;;;;6042467;23;20018;-94
2021/12/03 21:49:11;;;;;;;46.55;24.27;;;;;;;;;;6067129;23;20022;-94
2021/12/03 21:51:38;;;;;;;41.28;20.90;;;;;;;;;;6043503;23;20022;-94
2021/12/03 21:54:04;;;;;;;47.25;23.02;;;;;;;;;;6042141;23;20518;-96
2021/12/03 21:56:30;;;;;;;41.28;21.75;;;;;;;;;;6067268;23;20073;-93
2021/12/03 21:58:56;;;;;;;48.38;24.85;;;;;;;;;;6066386;23;20418;-95
2021/12/03 22:01:22;;;;;;;47.03;24.60;;;;;;;;;;6042884;23;20018;-95
2021/12/03 22:03:49;;;;;;;46.95;24.95;;;;;;;;;;6042446;23;20049;-95
2021/12/03 22:06:15;;;;;;;44.90;23.20;;;;;;;;;;6043469;23;20115;-94
2021/12/03 22:08:41;;;;;;;50.33;22.83;;;;;;;;;;6042275;23;20065;-91
2021/12/03 22:11:07;;;;;;;42.85;22.50;;;;;;;;;;6043382;23;20022;-95
2021/12/03 22:13:34;;;;;;;45.95;22.77;;;;;;;;;;6067348;23;20073;-94
2021/12/03 22:16:00;;;;;;;70.07;44.17;;;;;;;;;;6042828;23;20506;-92
2021/12/03 22:18:27;;;;;;;52.15;27.23;;;;;;;;;;6042240;23;20046;-93
2021/12/03 22:20:55;;;;;;;49.10;27.27;;;;;;;;;;6042512;23;20018;-95
2021/12/03 22:23:21;;;;;;;50.65;27.85;;;;;;;;;;6042543;23;20019;-95
2021/12/03 22:25:47;;;;;;;53.13;26.85;;;;;;;;;;6042713;23;20019;-92