Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;4.07;2.10;;;;;;;16.31;100.00;102573.66;6542198;22;20052;-81
2022/08/10 00:02:56;;;;;;;4.22;2.00;;;;;;;16.28;100.00;102568.53;6542151;22;20011;-81
2022/08/10 00:05:27;;;;;;;3.88;2.20;;;;;;;16.20;100.00;102567.38;6514511;22;20114;-81
2022/08/10 00:07:59;;;;;;;4.10;2.30;;;;;;;16.10;100.00;102566.50;6541552;22;20071;-82
2022/08/10 00:10:30;;;;;;;3.47;2.20;;;;;;;16.22;100.00;102570.78;6541849;22;19992;-81
2022/08/10 00:13:01;;;;;;;3.42;2.50;;;;;;;16.22;100.00;102567.25;6541761;22;20004;-82
2022/08/10 00:15:33;;;;;;;3.47;2.50;;;;;;;16.17;100.00;102564.97;6541179;22;19996;-82
2022/08/10 00:18:04;;;;;;;3.95;2.50;;;;;;;16.18;100.00;102568.50;6541232;22;19992;-82
2022/08/10 00:20:35;;;;;;;3.30;2.45;;;;;;;16.24;100.00;102566.09;6541259;22;19996;-82
2022/08/10 00:23:07;;;;;;;3.15;2.53;;;;;;;16.15;100.00;102561.56;6541884;22;19996;-82
2022/08/10 00:25:38;;;;;;;3.13;2.22;;;;;;;16.10;100.00;102560.28;6540399;22;24808;-82
2022/08/10 00:28:10;;;;;;;3.25;2.30;;;;;;;16.12;100.00;102558.28;6541230;22;20338;-81
2022/08/10 00:30:41;;;;;;;2.50;2.30;;;;;;;16.11;100.00;102556.56;6541401;22;20012;-82
2022/08/10 00:33:13;;;;;;;2.92;2.40;;;;;;;16.07;100.00;102547.91;6540835;22;20315;-81
2022/08/10 00:35:44;;;;;;;6.10;2.63;;;;;;;16.04;100.00;102545.50;6540992;22;19996;-82
2022/08/10 00:38:15;;;;;;;3.50;2.53;;;;;;;16.17;100.00;102550.66;6513982;22;19996;-82
2022/08/10 00:40:46;;;;;;;3.38;2.10;;;;;;;16.16;100.00;102547.09;6514835;22;20000;-82
2022/08/10 00:43:18;;;;;;;5.53;2.17;;;;;;;16.16;100.00;102551.63;6541106;22;20323;-83
2022/08/10 00:45:51;;;;;;;3.47;2.50;;;;;;;16.00;100.00;102541.38;6541417;22;20000;-81
2022/08/10 00:48:22;;;;;;;3.78;2.60;;;;;;;16.08;100.00;102546.94;6541004;22;20026;-82
2022/08/10 00:50:54;;;;;;;3.03;2.35;;;;;;;16.12;100.00;102548.38;6541124;22;20016;-82
2022/08/10 00:53:27;;;;;;;4.18;2.30;;;;;;;16.00;100.00;102544.91;6541386;22;20774;-81
2022/08/10 00:55:58;;;;;;;3.65;2.35;;;;;;;15.96;100.00;102539.97;6541832;22;20000;-81
2022/08/10 00:58:30;;;;;;;4.32;2.88;;;;;;;16.00;100.00;102541.38;6540327;22;20328;-82
2022/08/10 01:01:01;;;;;;;5.20;2.45;;;;;;;15.91;100.00;102544.91;6541633;22;20620;-82
2022/08/10 01:03:32;;;;;;;4.72;2.60;;;;;;;15.94;100.00;102541.94;6542073;22;20007;-82
2022/08/10 01:06:14;;;;;;;5.00;2.63;;;;;;;16.00;100.00;102547.63;6543362;22;19992;-82
2022/08/10 01:08:52;;;;;;;4.32;2.08;;;;;;;15.93;100.00;102546.47;6513871;22;20027;-82
2022/08/10 01:11:34;;;;;;;3.55;2.47;;;;;;;15.83;100.00;102545.56;6515561;22;19996;-82
2022/08/10 01:14:20;;;;;;;2.75;2.55;;;;;;;15.88;100.00;102544.19;6546514;22;20134;-82
2022/08/10 01:17:19;;;;;;;3.33;3.03;;;;;;;15.82;100.00;102535.81;6544542;22;19996;-81
2022/08/10 01:19:59;;;;;;;3.10;2.80;;;;;;;15.81;100.00;102534.09;6531966;22;20068;-81
2022/08/10 01:22:33;;;;;;;3.10;2.53;;;;;;;15.79;100.00;102533.38;6554012;22;20056;-80
2022/08/10 01:25:29;;;;;;;3.03;2.83;;;;;;;15.65;100.00;102531.88;6534558;22;20004;-81
2022/08/10 01:28:15;;;;;;;3.00;2.70;;;;;;;15.62;100.00;102530.31;6531679;22;20000;-80
2022/08/10 01:30:52;;;;;;;5.18;3.05;;;;;;;15.72;100.00;102535.72;6558321;22;20002;-80
2022/08/10 01:33:34;;;;;;;;;;;;;;;15.67;100.00;102538.84;6523659;22;20389;-81
2022/08/10 01:36:11;;;;;;;2.85;2.47;;;;;;;15.62;100.00;102532.13;6541548;22;19914;-81
2022/08/10 01:38:47;;;;;;;3.35;2.83;;;;;;;15.64;100.00;102527.50;6541306;22;20012;-81
2022/08/10 01:41:28;;;;;;;5.15;3.30;;;;;;;15.60;100.00;102537.69;6542101;22;19998;-81
2022/08/10 01:44:09;;;;;;;4.45;3.38;;;;;;;15.47;100.00;102545.94;6540747;22;20008;-81
2022/08/10 01:46:47;;;;;;;5.20;3.50;;;;;;;15.47;100.00;102534.34;6540951;22;20035;-81
2022/08/10 01:49:22;;;;;;;3.75;3.28;;;;;;;15.44;100.00;102537.28;6513640;22;19992;-82
2022/08/10 01:51:58;;;;;;;4.38;2.85;;;;;;;15.37;100.00;102530.75;6513991;22;20338;-81
2022/08/10 01:54:30;;;;;;;3.28;2.88;;;;;;;15.32;100.00;102523.94;6539533;22;20430;-80
2022/08/10 01:57:02;;;;;;;8.13;3.40;;;;;;;15.22;100.00;102541.00;6540387;22;19999;-80
2022/08/10 01:59:37;;;;;;;5.35;3.20;;;;;;;15.24;100.00;102539.03;6540520;22;20007;-80
2022/08/10 02:02:12;;;;;;;3.75;3.35;;;;;;;15.17;100.00;102536.00;6541238;22;20492;-80
2022/08/10 02:04:47;;;;;;;4.88;3.47;;;;;;;15.21;100.00;102542.81;6539499;22;20127;-80
2022/08/10 02:07:22;;;;;;;7.63;3.60;;;;;;;15.17;100.00;102538.69;6540721;22;20000;-79
2022/08/10 02:09:57;;;;;;;4.00;3.63;;;;;;;15.16;100.00;102541.50;6541223;22;20102;-80
2022/08/10 02:12:30;;;;;;;3.90;3.53;;;;;;;15.19;100.00;102543.94;6540871;22;20047;-80
2022/08/10 02:15:09;;;;;;;7.22;3.67;;;;;;;15.10;100.00;102540.22;6541096;22;20079;-80
2022/08/10 02:17:45;;;;;;;3.85;3.55;;;;;;;15.01;100.00;102539.16;6540201;22;20092;-81
2022/08/10 02:20:26;;;;;;;3.95;3.53;;;;;;;15.07;100.00;102535.94;6540317;22;19997;-81
2022/08/10 02:23:01;;;;;;;4.93;3.20;;;;;;;15.10;100.00;102534.84;6540392;22;20488;-81
2022/08/10 02:25:33;;;;;;;4.15;3.15;;;;;;;15.00;100.00;102537.44;6513311;22;20438;-81
2022/08/10 02:28:06;;;;;;;5.57;3.40;;;;;;;15.02;100.00;102530.09;6541182;22;20072;-81
2022/08/10 02:30:38;;;;;;;3.97;3.67;;;;;;;15.03;100.00;102525.59;6540891;22;20022;-81
2022/08/10 02:33:10;;;;;;;4.32;3.90;;;;;;;15.06;100.00;102534.25;6514030;22;20001;-81
2022/08/10 02:35:42;;;;;;;4.35;3.55;;;;;;;14.99;100.00;102540.25;6541101;22;20004;-81
2022/08/10 02:38:16;;;;;;;3.92;3.38;;;;;;;14.94;100.00;102537.97;6540640;22;19992;-81
2022/08/10 02:40:52;;;;;;;5.45;3.80;;;;;;;14.90;100.00;102534.69;6541058;22;20043;-81
2022/08/10 02:43:37;;;;;;;4.85;4.38;;;;;;;14.89;100.00;102527.59;6540154;22;20378;-81
2022/08/10 02:46:15;;;;;;;4.43;3.97;;;;;;;14.88;100.00;102541.16;6540221;22;19996;-81
2022/08/10 02:49:00;;;;;;;4.18;3.88;;;;;;;14.80;100.00;102540.97;6540453;22;19993;-81
2022/08/10 02:51:45;;;;;;;7.00;4.38;;;;;;;14.74;100.00;102534.25;6539851;22;20008;-81
2022/08/10 02:54:21;;;;;;;4.60;4.18;;;;;;;14.63;100.00;102524.41;6539982;22;20010;-81
2022/08/10 02:57:00;;;;;;;5.45;3.75;;;;;;;14.64;100.00;102517.22;6540106;22;19996;-81
2022/08/10 02:59:38;;;;;;;4.72;4.32;;;;;;;14.65;100.00;102521.63;6539188;22;20004;-81
2022/08/10 03:02:18;;;;;;;4.63;4.20;;;;;;;14.66;100.00;102520.66;6540007;22;20043;-81
2022/08/10 03:04:53;;;;;;;5.22;4.22;;;;;;;14.49;100.00;102522.00;6512447;22;19996;-82
2022/08/10 03:07:31;;;;;;;7.00;4.82;;;;;;;14.59;100.00;102512.25;6540055;22;20026;-81
2022/08/10 03:10:06;;;;;;;5.82;3.95;;;;;;;14.62;100.00;102516.50;6512925;22;20442;-81
2022/08/10 03:12:39;;;;;;;4.43;4.03;;;;;;;14.65;100.00;102510.88;6540050;22;20007;-80
2022/08/10 03:15:13;;;;;;;5.68;4.47;;;;;;;14.69;100.00;102515.00;6541768;22;19992;-81
2022/08/10 03:17:45;;;;;;;7.05;4.28;;;;;;;14.83;100.00;102511.16;6541656;22;20055;-80
2022/08/10 03:20:20;;;;;;;5.75;4.65;;;;;;;14.75;100.00;102514.50;6542170;22;20560;-80
2022/08/10 03:22:53;;;;;;;5.28;4.32;;;;;;;14.73;100.00;102503.88;6541609;22;20020;-80
2022/08/10 03:25:26;;;;;;;5.60;4.10;;;;;;;14.83;100.00;102503.09;6541901;22;19996;-79
2022/08/10 03:27:59;;;;;;;5.22;4.60;;;;;;;14.86;100.00;102518.94;6548525;22;20732;-79
2022/08/10 03:30:31;;;;;;;5.35;4.43;;;;;;;14.76;100.00;102497.38;6547758;22;19992;-80
2022/08/10 03:33:05;;;;;;;5.18;4.70;;;;;;;14.85;100.00;102509.19;6541582;22;20062;-81
2022/08/10 03:35:36;;;;;;;5.47;4.53;;;;;;;14.94;100.00;102511.94;6540288;22;20081;-81
2022/08/10 03:38:08;;;;;;;4.75;4.35;;;;;;;14.92;100.00;102513.06;6540010;22;20119;-81
2022/08/10 03:40:40;;;;;;;5.95;4.38;;;;;;;14.97;100.00;102507.28;6539564;22;20345;-81
2022/08/10 03:43:20;;;;;;;4.70;4.30;;;;;;;14.88;100.00;102508.91;6513846;22;19996;-81
2022/08/10 03:45:55;;;;;;;5.85;4.90;;;;;;;14.88;100.00;102511.63;6513533;22;20004;-81
2022/08/10 03:48:29;;;;;;;7.82;5.38;;;;;;;14.80;100.00;102512.28;6512840;22;20016;-81
2022/08/10 03:51:02;;;;;;;6.00;5.40;;;;;;;14.85;100.00;102518.09;6513454;22;20032;-81
2022/08/10 03:53:34;;;;;;;4.47;4.07;;;;;;;14.86;100.00;102516.28;6513402;22;20422;-81
2022/08/10 03:56:07;;;;;;;4.40;4.00;;;;;;;14.89;100.00;102514.16;6541676;22;19996;-81
2022/08/10 03:58:38;;;;;;;7.20;5.00;;;;;;;14.76;100.00;102513.50;6542075;22;20363;-81
2022/08/10 04:01:10;;;;;;;5.68;4.90;;;;;;;14.81;100.00;102524.69;6542745;22;19999;-81
2022/08/10 04:03:41;;;;;;;5.60;3.97;;;;;;;14.91;100.00;102522.09;6542706;22;20035;-81
2022/08/10 04:06:13;;;;;;;5.30;4.10;;;;;;;14.85;100.00;102517.22;6514826;22;20007;-81
2022/08/10 04:08:44;;;;;;;5.20;4.60;;;;;;;14.83;100.00;102524.56;6515214;22;20007;-82
2022/08/10 04:11:19;;;;;;;8.52;5.47;;;;;;;14.77;100.00;102522.44;6515131;22;19996;-82
2022/08/10 04:13:50;;;;;;;5.05;4.07;;;;;;;14.81;100.00;102519.34;6513948;22;30517;-82
2022/08/10 04:16:21;;;;;;;7.30;5.30;;;;;;;14.65;100.00;102518.94;6514831;22;20134;-81
2022/08/10 04:18:53;;;;;;;7.72;4.78;;;;;;;14.70;100.00;102525.59;6541938;22;20000;-82
2022/08/10 04:21:30;;;;;;;5.03;4.63;;;;;;;14.68;100.00;102526.72;6515014;22;20087;-81
2022/08/10 04:24:03;;;;;;;5.35;4.18;;;;;;;14.75;100.00;102528.75;6541517;22;20046;-81
2022/08/10 04:26:35;;;;;;;5.38;4.88;;;;;;;14.67;100.00;102527.69;6514499;22;19996;-82
2022/08/10 04:29:06;;;;;;;4.75;4.35;;;;;;;14.67;100.00;102519.66;6514951;22;20080;-81
2022/08/10 04:31:41;;;;;;;6.10;5.25;;;;;;;14.42;100.00;102527.03;6515065;22;19996;-81
2022/08/10 04:34:14;;;;;;;7.38;5.05;;;;;;;14.19;100.00;102519.03;6542005;22;20011;-81
2022/08/10 04:36:48;;;;;;;7.28;5.43;;;;;;;14.28;100.00;102530.84;6540783;22;20007;-81
2022/08/10 04:39:20;;;;;;;8.73;5.72;;;;;;;14.09;100.00;102519.91;6541720;22;20070;-82
2022/08/10 04:41:52;;;;;;;5.85;5.30;;;;;;;13.97;100.00;102519.94;6542461;22;20401;-81
2022/08/10 04:44:24;;;;;;;6.05;5.18;;;;;;;14.06;100.00;102526.38;6514390;22;20012;-81
2022/08/10 04:46:55;;;;;;;5.93;5.32;;;;;;;14.13;100.00;102527.59;6542051;22;20023;-81
2022/08/10 04:49:26;;;;;;;5.75;5.25;;;;;;;13.96;100.00;102523.59;6541942;22;20051;-81
2022/08/10 04:51:58;;;;;;;8.13;5.35;;;;;;;13.95;100.00;102518.34;6515319;22;19999;-81
2022/08/10 04:54:29;;;;;;;5.70;5.20;;;;;;;13.89;100.00;102518.84;6541605;22;20006;-82
2022/08/10 04:57:00;;;;;;;7.18;6.05;;;;;;;14.08;100.00;102519.06;6541594;22;19997;-81
2022/08/10 04:59:32;;;;;;;8.40;6.00;;;;;;;13.91;100.00;102516.91;6541800;22;20003;-81
2022/08/10 05:02:03;;;;;;;7.07;5.78;;;;;;;14.17;100.00;102514.78;6542422;22;20912;-81
2022/08/10 05:04:34;;;;;;;7.85;5.50;;;;;;;14.22;100.00;102517.06;6541541;22;20465;-82
2022/08/10 05:07:11;;;;;;;7.50;5.85;;;;;;;14.25;100.00;102517.66;6514939;22;20418;-81
2022/08/10 05:09:44;;;;;;;7.13;6.43;;;;;;;14.28;100.00;102524.63;6542108;22;20067;-81
2022/08/10 05:12:16;;;;;;;6.53;5.88;;;;;;;14.37;100.00;102527.44;6542443;22;20374;-81
2022/08/10 05:14:47;;;;;;;7.97;5.95;;;;;;;14.45;100.00;102518.72;6541992;22;20074;-82
2022/08/10 05:17:19;;;;;;;8.77;6.25;;;;;;;14.48;100.00;102526.53;6514810;22;20003;-81
2022/08/10 05:19:50;;;;;;;6.78;6.07;;;;;;;14.58;100.00;102521.25;6515629;22;20004;-81
2022/08/10 05:22:21;;;;;;;7.25;6.55;;;;;;;14.66;100.00;102520.66;6542562;22;20122;-81
2022/08/10 05:24:53;;;;;;;6.53;5.93;;;;;;;14.86;100.00;102517.09;6541836;22;20429;-81
2022/08/10 05:27:24;;;;;;;7.03;6.32;;;;;;;15.10;100.00;102519.56;6542045;22;19996;-81
2022/08/10 05:29:55;;;;;;;7.55;6.85;;;;;;;15.40;100.00;102519.72;6514738;22;20000;-82
2022/08/10 05:32:27;;;;;;;7.45;6.13;;;;;;;15.64;100.00;102525.66;6515110;22;20549;-81
2022/08/10 05:34:58;;;;;;;6.80;6.18;;;;;;;15.75;100.00;102527.41;6541917;22;20489;-80
2022/08/10 05:37:30;;;;;;;7.53;5.50;;;;;;;16.06;100.00;102533.63;6541734;22;19996;-80
2022/08/10 05:40:04;;;;;;;11.27;5.80;;;;;;;16.13;100.00;102530.38;6542172;22;20048;-79
2022/08/10 05:42:35;;;;;;;5.90;5.20;;;;;;;16.29;100.00;102528.00;6514861;22;20000;-80
2022/08/10 05:45:18;;;;;;;9.30;5.68;;;;;;;16.43;100.00;102529.44;6541090;22;20019;-80
2022/08/10 05:47:50;;;;;;;6.88;5.13;;;;;;;16.66;100.00;102530.03;6541703;22;20362;-80
2022/08/10 05:50:33;;;;;;;8.93;5.38;;;;;;;16.93;100.00;102525.78;6541853;22;19996;-81
2022/08/10 05:53:05;;;;;;;6.55;5.28;;;;;;;17.13;100.00;102526.63;6541724;22;20051;-81
2022/08/10 05:55:36;;;;;;;6.78;5.30;;;;;;;17.46;100.00;102522.56;6514267;22;20043;-80
2022/08/10 05:58:08;;;;;;;7.50;4.82;;;;;;;17.94;100.00;102526.91;6541899;22;19992;-80
2022/08/10 06:00:41;;;;;;;5.93;5.22;;;;;;;17.86;100.00;102526.81;6541251;22;20334;-81
2022/08/10 06:03:19;;;;;;;9.07;5.22;;;;;;;18.07;100.00;102523.00;6514821;22;20000;-81
2022/08/10 06:05:57;;;;;;;7.55;5.32;;;;;;;18.50;100.00;102534.97;6514057;22;20080;-81
2022/08/10 06:08:32;;;;;;;5.85;4.80;;;;;;;18.76;100.00;102524.22;6541949;22;19996;-81
2022/08/10 06:11:05;;;;;;;6.47;4.85;;;;;;;18.97;100.00;102523.06;6541812;22;19992;-81
2022/08/10 06:16:32;;;;;;;6.15;5.55;;;;;;;19.36;100.00;102525.38;6540548;22;20000;-81
2022/08/10 06:19:04;;;;;;;5.93;5.10;;;;;;;19.52;100.00;102522.75;6514386;22;20030;-81
2022/08/10 06:21:37;;;;;;;6.65;5.13;;;;;;;19.63;100.00;102518.91;6514626;22;20095;-80
2022/08/10 06:24:10;;;;;;;6.72;5.30;;;;;;;19.73;100.00;102516.09;6514558;22;20062;-80
2022/08/10 06:26:42;;;;;;;5.78;5.28;;;;;;;20.11;100.00;102530.13;6514253;22;20012;-80
2022/08/10 06:29:15;;;;;;;6.78;5.20;;;;;;;20.11;100.00;102525.56;6514592;22;20087;-81
2022/08/10 06:31:50;;;;;;;5.55;5.05;;;;;;;20.61;100.00;102529.22;6514023;22;20107;-80
2022/08/10 06:34:44;;;;;;;7.38;5.22;;;;;;;20.90;100.00;102531.47;6540593;22;20442;-80
2022/08/10 06:37:19;;;;;;;6.75;5.70;;;;;;;20.84;100.00;102528.56;6541409;22;19996;-80
2022/08/10 06:39:51;;;;;;;8.00;5.55;;;;;;;21.28;100.00;102520.91;6541045;22;20087;-80
2022/08/10 06:42:32;;;;;;;5.97;4.85;;;;;;;21.63;100.00;102516.06;6541241;22;20000;-80
2022/08/10 06:45:09;;;;;;;6.03;4.60;;;;;;;22.10;100.00;102511.63;6540407;22;20008;-80
2022/08/10 06:47:52;;;;;;;6.80;4.97;;;;;;;22.36;100.00;102519.47;6513989;22;20051;-80
2022/08/10 06:50:35;;;;;;;5.43;4.70;;;;;;;22.76;100.00;102524.78;6514034;22;20024;-80
2022/08/10 06:53:12;;;;;;;5.45;4.93;;;;;;;22.41;100.00;102516.22;6515062;22;20023;-80
2022/08/10 06:55:52;;;;;;;7.18;4.80;;;;;;;22.75;100.00;102523.09;6542607;22;20429;-80
2022/08/10 06:58:28;;;;;;;5.05;4.50;;;;;;;23.28;100.00;102510.38;6542235;22;19996;-80
2022/08/10 07:01:03;;;;;;;7.40;4.70;;;;;;;23.55;100.00;102513.47;6542133;22;20438;-81
2022/08/10 07:03:41;;;;;;;8.35;4.72;;;;;;;24.07;100.00;102527.97;6542442;22;20043;-81
2022/08/10 07:06:15;;;;;;;5.65;4.75;;;;;;;24.15;100.00;102525.16;6542496;22;20007;-81
2022/08/10 07:08:49;;;;;;;4.70;4.28;;;;;;;24.17;100.00;102528.53;6543053;22;20407;-81
2022/08/10 07:11:22;;;;;;;4.53;4.13;;;;;;;24.28;100.00;102533.50;6541629;22;19996;-81
2022/08/10 07:13:57;;;;;;;6.65;5.00;;;;;;;24.91;100.00;102524.66;6515409;22;20008;-80
2022/08/10 07:16:31;;;;;;;5.20;4.68;;;;;;;25.01;100.00;102532.50;6542448;22;19992;-80
2022/08/10 07:19:05;;;;;;;5.03;4.60;;;;;;;25.53;100.00;102530.38;6542297;22;20619;-80
2022/08/10 07:21:38;;;;;;;4.43;4.03;;;;;;;25.74;100.00;102532.16;6515380;22;20360;-80
2022/08/10 07:24:11;;;;;;;7.78;4.30;;;;;;;25.61;100.00;102530.19;6515121;22;20016;-80
2022/08/10 07:26:49;;;;;;;7.85;4.40;;;;;;;25.75;100.00;102537.41;6515667;22;20311;-80
2022/08/10 07:29:27;;;;;;;7.45;4.43;;;;;;;26.10;100.00;102537.38;6541990;22;19996;-80
2022/08/10 07:31:59;;;;;;;7.32;4.30;;;;;;;26.17;100.00;102534.66;6542514;22;19993;-80
2022/08/10 07:34:31;;;;;;;6.70;4.18;;;;;;;26.83;100.00;102533.94;6542544;22;20434;-80
2022/08/10 07:37:09;;;;;;;6.50;3.78;;;;;;;27.60;100.00;102533.44;6542277;22;19999;-80
2022/08/10 07:39:47;;;;;;;5.60;4.07;;;;;;;28.02;100.00;102529.28;6541715;22;20019;-80
2022/08/10 07:42:24;;;;;;;5.95;5.00;;;;;;;28.08;100.00;102527.56;6514880;22;20103;-80
2022/08/10 07:44:55;;;;;;;5.88;4.18;;;;;;;28.09;100.00;102521.03;6541633;22;20012;-80
2022/08/10 07:47:41;;;;;;;6.68;4.30;;;;;;;28.82;99.77;102537.03;6515468;22;20000;-80
2022/08/10 07:50:17;;;;;;;4.82;3.90;;;;;;;29.23;96.33;102538.34;6541812;22;19996;-80
2022/08/10 07:52:50;;;;;;;;;;;;;;;29.78;98.61;102533.97;6542773;22;20024;-80
2022/08/10 07:55:22;;;;;;;6.53;4.10;;;;;;;29.41;93.41;102529.28;6515435;22;19904;-80
2022/08/10 07:57:56;;;;;;;6.28;3.90;;;;;;;29.91;90.91;102527.44;6542237;22;20004;-81
2022/08/10 08:00:30;;;;;;;8.35;4.97;;;;;;;30.39;87.56;102532.09;6541460;22;20000;-82
2022/08/10 08:03:06;;;;;;;6.30;4.40;;;;;;;30.50;85.79;102533.19;6542806;22;20001;-81
2022/08/10 08:05:38;;;;;;;7.07;4.03;;;;;;;30.73;82.16;102537.88;6541162;22;20339;-80
2022/08/10 08:08:14;;;;;;;7.85;3.75;;;;;;;30.79;78.68;102536.94;6541799;22;20438;-80
2022/08/10 08:10:47;;;;;;;6.78;3.70;;;;;;;30.59;75.21;102540.03;6541722;22;19999;-79
2022/08/10 08:13:21;;;;;;;6.85;3.40;;;;;;;31.45;71.01;102536.81;6541928;22;20004;-80
2022/08/10 08:15:54;;;;;;;5.22;3.67;;;;;;;31.99;65.18;102529.13;6542468;22;20000;-80
2022/08/10 08:18:27;;;;;;;4.13;3.53;;;;;;;32.01;64.99;102538.03;6542442;22;20431;-80
2022/08/10 08:21:00;;;;;;;7.78;4.07;;;;;;;32.17;64.08;102536.44;6514652;22;20046;-80
2022/08/10 08:23:33;;;;;;;4.85;3.90;;;;;;;33.61;55.50;102540.63;6542401;22;19996;-80
2022/08/10 08:26:06;;;;;;;7.97;3.55;;;;;;;33.45;53.81;102537.69;6514882;22;20000;-80
2022/08/10 08:28:39;;;;;;;3.63;3.13;;;;;;;33.80;51.05;102527.31;6542668;22;20000;-80
2022/08/10 08:31:13;;;;;;;9.00;5.38;;;;;;;34.52;48.67;102536.38;6541623;22;19992;-80
2022/08/10 08:33:46;;;;;;;3.88;3.55;;;;;;;35.01;45.73;102538.97;6542137;22;20028;-80
2022/08/10 08:36:19;;;;;;;5.07;3.58;;;;;;;34.65;44.40;102533.16;6543185;22;20000;-81
2022/08/10 08:38:51;;;;;;;5.50;3.08;;;;;;;34.87;44.27;102529.47;6514335;22;20000;-80
2022/08/10 08:42:11;;;;;;;4.57;3.50;;;;;;;35.84;42.64;102535.56;6514479;22;20002;-81
2022/08/10 08:45:04;;;;;;;5.30;3.50;;;;;;;36.47;43.19;102529.00;6527566;22;20016;-81
2022/08/10 08:48:07;;;;;;;4.55;3.83;;;;;;;36.34;39.48;102534.00;6542377;22;20001;-81
2022/08/10 08:51:12;;;;;;;6.65;3.75;;;;;;;37.11;38.40;102527.53;6542469;22;19997;-81
2022/08/10 08:54:10;;;;;;;5.10;3.67;;;;;;;37.04;38.37;102527.81;6514821;22;20001;-80
2022/08/10 08:56:54;;;;;;;5.53;4.32;;;;;;;36.52;36.73;102529.84;6515273;22;20023;-81
2022/08/10 08:59:55;;;;;;;5.30;3.28;;;;;;;38.01;35.29;102534.97;6541457;22;20059;-80
2022/08/10 09:02:51;;;;;;;7.63;3.38;;;;;;;38.59;35.07;102536.25;6541779;22;20175;-80
2022/08/10 09:05:37;;;;;;;;;;;;;;;40.48;32.15;102534.94;6542153;22;19996;-80
2022/08/10 09:08:08;;;;;;;5.82;3.70;;;;;;;38.79;30.70;102526.84;6544914;22;19908;-79
2022/08/10 09:10:51;;;;;;;5.17;2.83;;;;;;;39.45;30.30;102527.25;6550099;22;19996;-80
2022/08/10 09:13:43;;;;;;;4.93;3.28;;;;;;;39.95;29.78;102518.50;6551630;22;20004;-80
2022/08/10 09:16:42;;;;;;;6.35;3.42;;;;;;;39.80;30.08;102517.56;6543766;22;20291;-80
2022/08/10 09:19:32;;;;;;;5.57;3.47;;;;;;;40.40;28.74;102513.31;6542090;22;20000;-80
2022/08/10 09:22:20;;;;;;;8.45;3.55;;;;;;;40.08;29.11;102515.75;6542152;22;20000;-80
2022/08/10 09:25:06;;;;;;;2.90;2.65;;;;;;;41.09;27.22;102507.81;6541349;22;20000;-80
2022/08/10 09:27:44;;;;;;;6.20;2.90;;;;;;;41.01;27.13;102508.56;6541435;22;31403;-81
2022/08/10 09:30:29;;;;;;;4.75;2.58;;;;;;;41.48;26.60;102494.44;6541508;22;20326;-81
2022/08/10 09:33:11;;;;;;;6.40;3.10;;;;;;;41.33;26.65;102501.22;6541106;22;19996;-81
2022/08/10 09:36:14;;;;;;;3.83;2.60;;;;;;;41.06;26.34;102496.41;6541399;22;20011;-81
2022/08/10 09:39:04;;;;;;;5.82;3.00;;;;;;;42.10;25.09;102499.47;6541455;22;19997;-80
2022/08/10 09:42:09;;;;;;;7.15;2.63;;;;;;;41.66;25.96;102489.84;6541428;22;20000;-81
2022/08/10 09:45:01;;;;;;;5.33;2.70;;;;;;;41.93;25.13;102489.75;6540419;22;20012;-81
2022/08/10 09:47:58;;;;;;;7.15;3.13;;;;;;;42.54;24.42;102494.97;6540936;22;20031;-81
2022/08/10 09:51:03;;;;;;;4.68;2.63;;;;;;;43.20;23.73;102483.84;6514367;22;20000;-80
2022/08/10 09:53:53;;;;;;;;;;;;;;;45.27;22.37;102484.13;6541644;22;20031;-81
2022/08/10 09:57:00;;;;;;;4.50;2.75;;;;;;;43.89;23.57;102484.28;6541531;22;19975;-80
2022/08/10 09:59:44;;;;;;;6.63;2.83;;;;;;;43.86;22.46;102480.13;6540678;22;20066;-80
2022/08/10 10:02:54;;;;;;;5.85;2.58;;;;;;;45.14;22.52;102469.13;6541792;22;20330;-80
2022/08/10 10:05:31;;;;;;;6.18;2.55;;;;;;;44.32;21.11;102472.13;6540731;22;20004;-80
2022/08/10 10:08:14;;;;;;;5.80;2.53;;;;;;;44.33;20.97;102471.78;6514457;22;20015;-80
2022/08/10 10:11:01;;;;;;;6.38;2.42;;;;;;;43.71;21.64;102467.41;6514143;22;20072;-80
2022/08/10 10:14:04;;;;;;;5.65;2.50;;;;;;;45.13;21.46;102461.88;6541186;22;20023;-80
2022/08/10 10:17:04;;;;;;;4.80;2.33;;;;;;;44.72;20.39;102464.22;6541189;22;19996;-80
2022/08/10 10:19:58;;;;;;;6.00;2.50;;;;;;;44.61;20.36;102453.69;6540774;22;20023;-80
2022/08/10 10:22:50;;;;;;;5.65;2.00;;;;;;;45.56;19.42;102443.81;6514366;22;20042;-80
2022/08/10 10:25:39;;;;;;;3.88;1.90;;;;;;;46.56;18.25;102449.44;6540554;22;20466;-80
2022/08/10 10:28:36;;;;;;;8.27;1.92;;;;;;;45.49;18.34;102441.56;6542447;22;19992;-80
2022/08/10 10:31:27;;;;;;;4.82;1.75;;;;;;;47.16;18.14;102435.66;6515592;22;20465;-80
2022/08/10 10:33:58;;;;;;;5.75;1.73;;;;;;;45.73;17.75;102437.25;6542098;22;20004;-80
2022/08/10 10:36:31;;;;;;;3.97;1.67;;;;;;;45.56;17.61;102440.19;6542959;22;19992;-80
2022/08/10 10:39:04;;;;;;;3.55;1.50;;;;;;;46.42;17.57;102434.81;6515658;22;20005;-80
2022/08/10 10:41:47;;;;;;;4.28;1.85;;;;;;;46.72;17.19;102431.78;6543092;22;20075;-80
2022/08/10 10:44:21;;;;;;;5.70;1.90;;;;;;;46.01;17.24;102422.53;6541589;22;20012;-79
2022/08/10 10:47:30;;;;;;;4.70;1.50;;;;;;;47.83;16.83;102420.22;6542848;22;20075;-80
2022/08/10 10:50:05;;;;;;;4.63;1.40;;;;;;;46.26;16.64;102419.78;6542091;22;19992;-80
2022/08/10 10:52:43;;;;;;;2.47;1.48;;;;;;;47.27;16.24;102409.72;6541980;22;20114;-80
2022/08/10 10:55:49;;;;;;;4.53;1.67;;;;;;;48.07;15.26;102408.78;6542271;22;20019;-80
2022/08/10 10:58:29;;;;;;;5.22;1.60;;;;;;;47.05;14.99;102406.25;6507483;22;20004;-80
2022/08/10 11:01:30;;;;;;;4.55;1.45;;;;;;;47.43;15.37;102406.94;6542042;22;20403;-80
2022/08/10 11:04:23;;;;;;;3.95;1.63;;;;;;;48.02;15.42;102406.22;6513910;22;40568;-80
2022/08/10 11:07:13;;;;;;;2.88;1.40;;;;;;;47.18;15.68;102395.72;6542693;22;20019;-79
2022/08/10 11:09:52;;;;;;;7.88;1.70;;;;;;;47.17;15.69;102388.44;6514765;22;19995;-79
2022/08/10 11:12:33;;;;;;;7.38;1.70;;;;;;;47.34;15.60;102382.53;6542290;22;20007;-79
2022/08/10 11:15:19;;;;;;;4.65;1.70;;;;;;;47.83;15.73;102389.97;6541701;22;20007;-80
2022/08/10 11:18:00;;;;;;;3.40;1.50;;;;;;;47.56;14.74;102380.28;6542198;22;20004;-79
2022/08/10 11:20:55;;;;;;;8.50;1.80;;;;;;;47.47;14.70;102382.47;6515248;22;20448;-79
2022/08/10 11:23:42;;;;;;;6.68;1.70;;;;;;;48.09;14.80;102378.16;6541453;22;20401;-80
2022/08/10 11:26:32;;;;;;;5.57;1.58;;;;;;;48.04;15.05;102378.41;6542576;22;19992;-79
2022/08/10 11:29:44;;;;;;;4.18;1.30;;;;;;;48.37;14.34;102370.75;6542519;22;20421;-80
2022/08/10 11:32:34;;;;;;;5.88;1.92;;;;;;;48.45;14.46;102379.03;6521552;22;20027;-79
2022/08/10 11:35:28;;;;;;;5.43;1.75;;;;;;;47.79;14.83;102372.06;6541619;22;20381;-79
2022/08/10 11:38:09;;;;;;;2.33;1.40;;;;;;;47.96;15.00;102373.72;6542411;22;19997;-80
2022/08/10 11:41:17;;;;;;;6.80;1.77;;;;;;;48.88;14.35;102361.41;6541731;22;20000;-79
2022/08/10 11:44:03;;;;;;;3.85;1.42;;;;;;;48.67;14.43;102373.06;6518424;22;20012;-80
2022/08/10 11:47:09;;;;;;;4.53;1.70;;;;;;;49.68;13.75;102361.84;6515145;22;20000;-80
2022/08/10 11:50:00;;;;;;;5.70;1.63;;;;;;;49.43;13.03;102365.00;6538484;22;20331;-80
2022/08/10 11:52:56;;;;;;;6.60;1.70;;;;;;;48.54;13.88;102363.88;6514517;22;19996;-80
2022/08/10 11:55:31;;;;;;;9.75;1.70;;;;;;;48.22;13.87;102359.06;6542132;22;20430;-81
2022/08/10 12:01:05;;;;;;;3.33;1.52;;;;;;;48.65;13.67;102359.25;6541989;22;20031;-81
2022/08/10 12:03:39;;;;;;;2.40;1.38;;;;;;;47.86;14.02;102352.47;6541283;22;20423;-80
2022/08/10 12:06:15;;;;;;;6.18;1.50;;;;;;;47.52;14.26;102351.94;6515549;22;20038;-80
2022/08/10 12:08:47;;;;;;;3.90;1.35;;;;;;;48.69;13.17;102345.19;6541679;22;19992;-80
2022/08/10 12:11:25;;;;;;;4.07;1.42;;;;;;;48.69;13.81;102353.69;6541855;22;19996;-80
2022/08/10 12:14:14;;;;;;;3.35;1.50;;;;;;;48.79;13.66;102333.31;6541231;22;20075;-80
2022/08/10 12:16:50;;;;;;;3.45;1.40;;;;;;;48.52;13.71;102340.78;6542061;22;19996;-80
2022/08/10 12:20:17;;;;;;;2.90;1.80;;;;;;;49.50;13.25;102333.19;6514342;22;20100;-80