Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 08:01:48;;;;;;;9.38;5.45;;;;;;;19.66;60.87;100115.13;5326189;28;20064;-77
2022/05/23 08:04:20;;;;;;;10.05;5.20;;;;;;;19.69;59.09;100109.63;5311596;28;20029;-75
2022/05/23 08:06:52;;;;;;;8.65;5.15;;;;;;;19.77;58.94;100104.97;5310534;28;20036;-76
2022/05/23 08:09:24;;;;;;;10.07;5.00;;;;;;;19.77;58.85;100093.69;5307821;28;20032;-75
2022/05/23 08:11:56;;;;;;;10.00;5.40;;;;;;;19.82;58.74;100087.78;5304199;28;20042;-77
2022/05/23 08:14:27;;;;;;;9.00;4.82;;;;;;;19.83;58.44;100080.16;5302921;28;20119;-76
2022/05/23 08:16:58;;;;;;;14.25;5.53;;;;;;;19.82;58.59;100072.91;5303795;28;20536;-75
2022/05/23 08:19:30;;;;;;;5.78;4.72;;;;;;;19.81;58.68;100074.88;5306449;28;20035;-76
2022/05/23 08:22:01;;;;;;;6.82;5.38;;;;;;;19.76;59.08;100072.38;5307284;28;20058;-75
2022/05/23 08:24:33;;;;;;;8.93;5.32;;;;;;;19.80;58.84;100070.44;5305193;28;20107;-76
2022/05/23 08:27:05;;;;;;;13.52;6.55;;;;;;;19.82;58.88;100072.91;5304549;28;20020;-77
2022/05/23 08:29:36;;;;;;;5.00;4.50;;;;;;;19.85;59.02;100067.34;5294903;28;20024;-78
2022/05/23 08:32:10;;;;;;;9.32;5.72;;;;;;;19.92;59.01;100072.31;5281388;28;20016;-76
2022/05/23 08:34:44;;;;;;;9.77;6.10;;;;;;;19.89;58.66;100068.22;5281541;28;20032;-79
2022/05/23 08:37:16;;;;;;;6.70;4.80;;;;;;;19.95;58.89;100057.47;5297850;28;20493;-77
2022/05/23 08:39:47;;;;;;;12.38;4.88;;;;;;;19.97;58.73;100047.47;5300360;28;20274;-77
2022/05/23 08:42:28;;;;;;;13.43;5.95;;;;;;;20.00;58.92;100040.28;5301228;28;20021;-75
2022/05/23 08:45:25;;;;;;;5.78;4.97;;;;;;;20.01;59.05;100029.84;5300605;28;20428;-76
2022/05/23 08:48:07;;;;;;;7.80;5.32;;;;;;;20.09;58.89;100029.59;5301054;28;20038;-76
2022/05/23 08:51:01;;;;;;;7.47;5.90;;;;;;;20.17;58.59;100030.53;5300589;28;20483;-77
2022/05/23 08:53:40;;;;;;;8.57;5.35;;;;;;;20.20;58.42;100027.00;5297791;28;20050;-76
2022/05/23 08:56:41;;;;;;;6.72;5.30;;;;;;;20.26;58.02;100025.47;5300573;28;20039;-76
2022/05/23 08:59:25;;;;;;;8.02;4.43;;;;;;;20.30;57.85;100015.09;5289125;28;20407;-79
2022/05/23 09:02:00;;;;;;;8.15;6.07;;;;;;;20.34;57.49;100017.97;5296983;28;20062;-77
2022/05/23 09:04:38;;;;;;;8.90;4.82;;;;;;;20.36;57.53;100016.41;5299590;28;20020;-78
2022/05/23 09:07:26;;;;;;;9.05;5.70;;;;;;;20.41;57.28;100004.81;5299789;28;20024;-76
2022/05/23 09:10:03;;;;;;;7.97;5.43;;;;;;;20.40;57.05;99999.56;5277839;28;20059;-71
2022/05/23 09:12:35;;;;;;;9.13;5.30;;;;;;;20.38;57.94;99993.50;5286126;28;20035;-72
2022/05/23 09:15:06;;;;;;;7.72;5.05;;;;;;;20.40;59.07;99989.13;5283883;28;20024;-72
2022/05/23 09:17:44;;;;;;;7.90;4.75;;;;;;;20.40;58.82;99988.28;5285777;28;20071;-72
2022/05/23 09:20:57;;;;;;;8.20;4.82;;;;;;;20.44;58.01;99996.81;5285635;28;20058;-73
2022/05/23 09:23:32;;;;;;;7.78;4.80;;;;;;;20.44;58.88;99991.19;5221358;28;20036;-73
2022/05/23 09:26:09;;;;;;;13.02;5.93;;;;;;;20.40;59.05;99991.94;5221876;28;20033;-71
2022/05/23 09:28:40;;;;;;;9.52;5.15;;;;;;;20.34;58.55;99973.72;5261366;28;20036;-71
2022/05/23 09:31:33;;;;;;;6.30;5.40;;;;;;;20.40;59.02;99977.88;5285708;28;20530;-70
2022/05/23 09:34:05;;;;;;;10.00;4.82;;;;;;;20.37;59.10;99972.16;5285359;28;20020;-70
2022/05/23 09:36:39;;;;;;;9.45;5.22;;;;;;;20.41;58.43;99959.78;5284044;28;20035;-71
2022/05/23 09:39:20;;;;;;;9.95;5.70;;;;;;;20.52;58.59;99947.88;5285369;28;20032;-70
2022/05/23 09:47:46;;;;;;;9.02;5.55;;;;;;;20.77;57.98;99940.63;5271821;28;20032;-71
2022/05/23 09:50:26;;;;;;;10.35;5.35;;;;;;;20.87;58.93;99941.97;5283887;28;20033;-71
2022/05/23 09:52:59;;;;;;;10.18;5.63;;;;;;;20.90;59.04;99927.13;5284745;28;20028;-70
2022/05/23 09:55:33;;;;;;;8.45;5.45;;;;;;;21.02;58.92;99914.81;5284856;28;20386;-70
2022/05/23 09:58:07;;;;;;;8.98;6.15;;;;;;;21.17;57.84;99913.78;5298155;28;20051;-70
2022/05/23 10:00:54;;;;;;;8.32;5.63;;;;;;;21.19;57.30;99902.09;5314539;28;20036;-71
2022/05/23 10:03:28;;;;;;;9.05;6.03;;;;;;;21.31;57.58;99906.69;5304796;28;20028;-71
2022/05/23 10:06:14;;;;;;;8.20;5.73;;;;;;;21.36;56.98;99903.50;5305811;28;20024;-71
2022/05/23 10:08:48;;;;;;;7.97;7.00;;;;;;;21.51;55.62;99896.88;5305895;28;20031;-70
2022/05/23 10:11:31;;;;;;;9.85;6.88;;;;;;;21.59;55.59;99892.91;5304220;28;20065;-71
2022/05/23 10:14:06;;;;;;;9.10;5.80;;;;;;;21.60;55.21;99888.91;5305784;28;20081;-71
2022/05/23 10:16:54;;;;;;;8.82;6.00;;;;;;;21.77;55.31;99889.47;5305133;28;20103;-70
2022/05/23 10:19:31;;;;;;;12.60;6.38;;;;;;;21.82;53.87;99897.56;5305774;28;20383;-69
2022/05/23 10:22:16;;;;;;;8.38;5.57;;;;;;;21.91;54.55;99900.88;5304329;28;20032;-70
2022/05/23 10:24:47;;;;;;;9.48;5.25;;;;;;;21.88;54.17;99901.66;5304254;28;20024;-70
2022/05/23 10:27:35;;;;;;;7.67;5.40;;;;;;;22.05;53.84;99909.47;5304385;28;20055;-70
2022/05/23 10:30:09;;;;;;;5.97;4.63;;;;;;;22.14;53.53;99895.84;5304501;28;20028;-71
2022/05/23 10:32:50;;;;;;;6.85;5.50;;;;;;;22.23;52.58;99889.06;5304355;28;20024;-71
2022/05/23 10:35:28;;;;;;;12.50;8.73;;;;;;;22.36;51.99;99885.53;5304532;28;20028;-70
2022/05/23 10:42:07;;;;;;;8.32;5.00;;;;;;;22.50;51.41;99890.47;5304404;28;20055;-71
2022/05/23 10:43:52;;;;;;;;;;;;;;;22.69;50.21;99874.44;5305470;28;20071;-70
2022/05/23 10:46:26;;;;;;;;;;;;;;;22.75;49.78;99856.72;5304867;28;20290;-70
2022/05/23 10:49:44;;;;;;;7.32;4.93;;;;;;;22.79;49.59;99840.56;5305096;28;20378;-70
2022/05/23 10:52:32;;;;;;;8.48;5.80;;;;;;;22.75;49.29;99828.44;5238954;28;20531;-70
2022/05/23 10:55:27;;;;;;;7.78;5.00;;;;;;;22.96;49.52;99838.22;5239653;28;20025;-70
2022/05/23 10:58:07;;;;;;;9.23;5.43;;;;;;;23.06;49.31;99839.47;5293584;28;20051;-70
2022/05/23 11:00:54;;;;;;;20.60;18.40;;;;;;;23.21;49.90;99833.47;5303561;28;20485;-70
2022/05/23 11:03:39;;;;;;;8.73;5.80;;;;;;;23.23;49.42;99816.91;5302095;28;20491;-79
2022/05/23 11:06:25;;;;;;;8.32;6.38;;;;;;;23.42;49.17;99827.06;5293217;28;20024;-79
2022/05/23 11:09:27;;;;;;;6.03;5.43;;;;;;;23.39;48.88;99805.22;5304400;28;20024;-78
2022/05/23 11:12:40;;;;;;;4.82;3.33;;;;;;;23.53;46.54;99786.63;5304211;28;20024;-78
2022/05/23 11:15:36;;;;;;;5.22;2.78;;;;;;;23.48;43.79;99767.22;5303277;28;20063;-80
2022/05/23 11:18:15;;;;;;;;;;;;;;;23.55;45.85;99772.91;5304980;28;20129;-81
2022/05/23 11:20:51;;;;;;;4.53;3.40;;;;;;;23.57;45.78;99761.97;5301889;28;19916;-78
2022/05/23 11:23:29;;;;;;;5.93;3.92;;;;;;;23.66;44.13;99762.38;5304068;28;20024;-83
2022/05/23 11:26:20;;;;;;;5.53;2.92;;;;;;;23.60;43.66;99744.19;5303829;28;20081;-78
2022/05/23 11:34:51;;;;;;;6.78;2.85;;;;;;;23.64;44.97;99731.63;5304819;28;20093;-79
2022/05/23 11:40:06;;;;;;;8.20;2.65;;;;;;;23.80;44.05;99734.09;5304491;28;20115;-75
2022/05/23 11:42:58;;;;;;;6.00;3.53;;;;;;;23.76;43.88;99726.81;5299805;28;20470;-77
2022/05/23 11:46:05;;;;;;;6.38;3.15;;;;;;;23.77;44.37;99722.75;5305249;28;20050;-82
2022/05/23 11:49:00;;;;;;;7.75;3.33;;;;;;;23.73;44.45;99717.13;5303859;28;20132;-84
2022/05/23 11:51:41;;;;;;;7.20;3.88;;;;;;;23.80;44.55;99717.13;5305017;28;20493;-84
2022/05/23 11:54:34;;;;;;;7.03;4.10;;;;;;;23.79;44.43;99712.66;5305305;28;20102;-82
2022/05/23 11:57:05;;;;;;;7.57;2.80;;;;;;;23.80;44.17;99707.78;5304753;28;20044;-84
2022/05/23 12:09:19;;;;;;;15.32;13.73;;;;;;;23.65;44.63;99695.69;5268742;22;20057;-79
2022/05/23 12:11:52;;;;;;;12.10;10.43;;;;;;;23.55;44.40;99697.31;5245799;28;20536;-84
2022/05/23 12:14:46;;;;;;;5.78;3.78;;;;;;;23.48;45.13;99696.50;5244230;28;20480;-84
2022/05/23 12:17:30;;;;;;;5.55;3.53;;;;;;;23.39;44.99;99682.75;5240617;28;20069;-84
2022/05/23 12:20:14;;;;;;;7.50;3.60;;;;;;;23.32;46.17;99682.78;5243043;28;20025;-83
2022/05/23 12:23:13;;;;;;;4.75;2.67;;;;;;;23.41;45.98;99685.97;5243431;28;20492;-85
2022/05/23 12:26:19;;;;;;;4.75;2.40;;;;;;;23.35;45.64;99690.44;5243715;28;20077;-89
2022/05/23 12:28:52;;;;;;;2.88;2.30;;;;;;;23.34;45.24;99683.97;5243780;28;20059;-88
2022/05/23 12:31:27;;;;;;;8.60;3.10;;;;;;;23.37;45.50;99680.34;5243067;28;20033;-87
2022/05/23 12:34:08;;;;;;;;;;;;;;;23.42;45.94;99674.28;5243587;28;20033;-89
2022/05/23 12:36:50;;;;;;;4.30;2.80;;;;;;;23.43;45.42;99669.41;5244302;28;20018;-89
2022/05/23 12:39:52;;;;;;;6.57;2.80;;;;;;;23.39;45.24;99662.94;5243768;28;20025;-87
2022/05/23 12:42:49;;;;;;;5.88;2.58;;;;;;;23.37;45.63;99654.88;5230857;28;20330;-89
2022/05/23 12:45:52;;;;;;;8.00;2.80;;;;;;;23.39;46.09;99651.63;5231807;28;20041;-84
2022/05/23 12:48:55;;;;;;;3.92;2.42;;;;;;;23.47;45.65;99635.44;5246426;28;20033;-87
2022/05/23 12:52:11;;;;;;;5.13;2.78;;;;;;;23.45;45.79;99630.22;5248025;28;20041;-88
2022/05/23 12:55:16;;;;;;;3.30;2.50;;;;;;;23.51;46.06;99631.41;5251843;28;20060;-88
2022/05/23 12:58:17;;;;;;;5.05;2.88;;;;;;;23.48;45.75;99626.56;5262167;28;20044;-85
2022/05/23 13:00:56;;;;;;;4.15;3.20;;;;;;;23.48;45.76;99623.75;5222946;28;20092;-85
2022/05/23 13:03:39;;;;;;;3.50;2.90;;;;;;;23.40;46.11;99613.66;5249473;28;20026;-83
2022/05/23 13:06:23;;;;;;;5.05;2.90;;;;;;;23.40;46.27;99613.66;5245452;28;20037;-83
2022/05/23 13:09:10;;;;;;;5.82;3.03;;;;;;;23.36;47.57;99615.69;5223804;28;20083;-82
2022/05/23 13:11:48;;;;;;;8.55;3.75;;;;;;;23.38;50.24;99605.56;5238307;28;20033;-89
2022/05/23 13:14:19;;;;;;;5.85;3.22;;;;;;;23.36;48.73;99602.34;5248176;28;20028;-81
2022/05/23 13:16:54;;;;;;;8.07;2.72;;;;;;;23.28;48.27;99602.75;5244899;28;20057;-85
2022/05/23 13:22:24;;;;;;;6.82;3.50;;;;;;;23.21;47.84;99603.56;5225398;28;20045;-76
2022/05/23 13:24:59;;;;;;;6.95;2.92;;;;;;;23.14;48.90;99606.44;5230705;28;20033;-78
2022/05/23 13:27:45;;;;;;;7.78;3.10;;;;;;;23.13;52.11;99610.44;5243673;28;20064;-83
2022/05/23 13:30:17;;;;;;;13.40;4.53;;;;;;;23.01;52.83;99603.19;5244111;28;20526;-82
2022/05/23 13:33:22;;;;;;;5.03;3.80;;;;;;;22.95;53.93;99608.41;5244727;28;20033;-83
2022/05/23 13:35:57;;;;;;;6.53;3.45;;;;;;;22.92;56.59;99597.91;5243925;28;20045;-80
2022/05/23 13:38:37;;;;;;;8.40;3.85;;;;;;;22.86;57.19;99599.53;5241840;28;20050;-79
2022/05/23 13:41:25;;;;;;;9.20;4.30;;;;;;;22.89;57.99;99583.78;5242765;28;20032;-80
2022/05/23 13:43:57;;;;;;;7.32;4.97;;;;;;;22.85;56.74;99582.97;5245135;28;20041;-81
2022/05/23 13:46:40;;;;;;;8.75;4.78;;;;;;;22.85;56.97;99569.63;5245518;28;20032;-78
2022/05/23 13:49:14;;;;;;;8.63;5.30;;;;;;;22.87;57.31;99574.88;5242595;28;20030;-77
2022/05/23 13:51:51;;;;;;;9.37;4.87;;;;;;;22.88;56.76;99571.69;5243786;28;20056;-75
2022/05/23 13:54:41;;;;;;;7.90;5.47;;;;;;;22.82;57.08;99569.66;5244034;28;20052;-74
2022/05/23 13:57:26;;;;;;;7.03;5.93;;;;;;;22.74;57.02;99566.00;5242914;28;20124;-76
2022/05/23 14:00:09;;;;;;;7.05;6.28;;;;;;;22.70;57.11;99565.19;5242861;28;20060;-76
2022/05/23 14:03:05;;;;;;;9.35;4.70;;;;;;;22.66;58.01;99564.41;5242015;28;20025;-75
2022/05/23 14:05:43;;;;;;;7.60;4.68;;;;;;;22.61;58.68;99561.97;5244123;28;20033;-74
2022/05/23 14:08:18;;;;;;;8.32;4.85;;;;;;;22.62;59.39;99557.91;5243409;28;20443;-76
2022/05/23 14:10:50;;;;;;;8.23;4.97;;;;;;;22.55;60.51;99562.38;5241842;28;20265;-75
2022/05/23 14:13:21;;;;;;;9.85;5.00;;;;;;;22.56;60.81;99555.50;5243014;28;20029;-76
2022/05/23 14:15:54;;;;;;;4.88;3.30;;;;;;;22.61;60.99;99547.84;5243774;28;20036;-75
2022/05/23 14:18:31;;;;;;;6.45;3.42;;;;;;;22.55;61.80;99553.09;5242780;28;20052;-75
2022/05/23 14:21:03;;;;;;;5.75;4.88;;;;;;;22.12;63.50;99548.13;5243464;28;20045;-76
2022/05/23 14:23:34;;;;;;;9.15;5.60;;;;;;;22.00;64.52;99542.06;5242669;28;20512;-75
2022/05/23 14:26:16;;;;;;;7.60;5.20;;;;;;;22.13;64.60;99532.81;5243540;28;20049;-77
2022/05/23 14:28:51;;;;;;;6.20;5.60;;;;;;;22.07;65.33;99528.78;5244934;28;20473;-76
2022/05/23 14:31:50;;;;;;;8.02;5.57;;;;;;;22.23;65.62;99522.78;5242756;28;20487;-76
2022/05/23 14:34:34;;;;;;;9.00;6.63;;;;;;;22.32;66.31;99523.22;5242354;28;20382;-77
2022/05/23 14:37:09;;;;;;;9.35;7.57;;;;;;;21.93;67.09;99518.25;5241423;28;20084;-77
2022/05/23 14:39:48;;;;;;;7.78;6.65;;;;;;;21.83;67.77;99513.41;5243088;28;20464;-76
2022/05/23 14:42:35;;;;;;;12.27;6.97;;;;;;;21.84;68.33;99519.84;5243173;28;20021;-76
2022/05/23 14:45:27;;;;;;;8.70;7.78;;;;;;;21.67;69.12;99530.66;5241556;28;20047;-77
2022/05/23 14:48:17;;;;;;;7.75;6.93;;;;;;;21.46;70.26;99524.91;5242077;28;20029;-78
2022/05/23 14:51:12;;;;;;;11.75;7.18;;;;;;;21.38;71.18;99531.72;5242415;28;20433;-76
2022/05/23 14:56:38;;;;;;;11.23;7.75;;;;;;;21.05;72.27;99525.06;5242889;28;20447;-77
2022/05/23 15:02:17;;;;;;;7.40;6.70;;;;;;;21.09;71.36;99525.06;5243262;28;20034;-78
2022/05/23 15:04:49;;;;;;;7.95;7.25;;;;;;;20.88;71.68;99520.09;5243623;28;20022;-78
2022/05/23 15:07:21;;;;;;;8.00;7.03;;;;;;;20.89;72.68;99504.81;5241426;28;20025;-77
2022/05/23 15:09:54;;;;;;;7.25;6.53;;;;;;;20.84;72.42;99492.72;5243087;28;20069;-78
2022/05/23 15:12:26;;;;;;;8.40;6.88;;;;;;;20.92;72.06;99504.03;5242658;28;20030;-76
2022/05/23 15:14:57;;;;;;;73.32;66.15;;;;;;;20.94;72.18;99496.81;5229053;28;20175;-78
2022/05/23 15:17:28;;;;;;;11.25;8.90;;;;;;;20.63;73.65;99487.75;5223537;28;20042;-77
2022/05/23 15:20:00;;;;;;;8.80;7.60;;;;;;;20.81;74.75;99487.88;5222491;28;20095;-78
2022/05/23 15:22:31;;;;;;;7.07;6.35;;;;;;;20.85;75.34;99499.16;5222533;28;20029;-79
2022/05/23 15:25:03;;;;;;;9.32;7.22;;;;;;;20.68;76.10;99497.81;5222221;28;20034;-78
2022/05/23 15:27:34;;;;;;;9.50;7.35;;;;;;;20.70;76.54;99495.41;5220522;28;20037;-78
2022/05/23 15:30:21;;;;;;;9.65;7.97;;;;;;;20.82;78.06;99483.84;5221860;28;20033;-78
2022/05/23 15:32:56;;;;;;;9.82;8.20;;;;;;;20.81;81.01;99485.06;5221054;28;20068;-77
2022/05/23 15:35:29;;;;;;;9.35;8.50;;;;;;;20.76;80.17;99478.97;5220157;28;20046;-78
2022/05/23 15:38:00;;;;;;;18.85;16.83;;;;;;;20.83;82.25;99474.19;5220883;28;20083;-77
2022/05/23 15:40:36;;;;;;;13.25;11.77;;;;;;;20.65;81.85;99475.28;5216483;28;20474;-77
2022/05/23 15:43:09;;;;;;;11.55;10.05;;;;;;;20.57;84.48;99471.59;5221041;28;20021;-78
2022/05/23 15:45:45;;;;;;;13.95;10.35;;;;;;;20.62;84.15;99474.03;5220696;28;20042;-78
2022/05/23 15:48:20;;;;;;;12.48;10.55;;;;;;;20.62;83.91;99485.31;5219194;28;20034;-81
2022/05/23 15:50:51;;;;;;;11.43;9.23;;;;;;;20.60;83.44;99488.50;5221127;28;20481;-81
2022/05/23 15:53:23;;;;;;;11.95;10.80;;;;;;;20.28;83.74;99474.16;5220919;28;20083;-80
2022/05/23 15:56:04;;;;;;;11.60;9.43;;;;;;;20.38;84.44;99475.44;5219825;28;20426;-80
2022/05/23 15:58:42;;;;;;;11.23;9.55;;;;;;;20.26;84.77;99465.28;5218179;28;20382;-80
2022/05/23 16:01:17;;;;;;;10.55;9.30;;;;;;;20.30;84.74;99465.28;5221120;28;20535;-79
2022/05/23 16:03:55;;;;;;;8.57;7.45;;;;;;;20.25;83.51;99460.84;5222911;28;20026;-79
2022/05/23 16:06:50;;;;;;;10.90;9.82;;;;;;;20.30;85.49;99474.56;5222373;28;20385;-80
2022/05/23 16:09:29;;;;;;;9.60;8.57;;;;;;;20.25;85.27;99477.75;5223380;28;20076;-72
2022/05/23 16:12:00;;;;;;;10.70;9.70;;;;;;;20.27;86.28;99478.13;5240994;28;20033;-73
2022/05/23 16:14:38;;;;;;;11.32;10.15;;;;;;;20.27;86.79;99486.59;5241964;28;20034;-80
2022/05/23 16:17:15;;;;;;;15.13;11.10;;;;;;;20.30;87.60;99485.84;5241904;28;20087;-81
2022/05/23 16:19:46;;;;;;;11.82;10.32;;;;;;;20.27;88.04;99489.41;5315629;22;20052;-80
2022/05/23 16:22:23;;;;;;;12.45;11.18;;;;;;;20.25;88.36;99488.16;5265637;28;20041;-81
2022/05/23 16:28:22;;;;;;;12.45;11.20;;;;;;;20.13;88.13;99484.47;5268021;28;20056;-81
2022/05/23 16:30:58;;;;;;;12.13;10.98;;;;;;;20.05;88.62;99490.41;5269757;28;20124;-80
2022/05/23 16:36:40;;;;;;;12.15;10.95;;;;;;;19.98;88.77;99494.75;5271368;28;19913;-81
2022/05/23 16:39:24;;;;;;;11.82;10.23;;;;;;;19.70;90.22;99491.63;5265358;28;20116;-81
2022/05/23 16:41:58;;;;;;;16.30;11.80;;;;;;;19.45;93.11;99492.09;5265774;28;20060;-83
2022/05/23 16:44:30;;;;;;;14.13;12.82;;;;;;;19.09;94.68;99488.81;5265347;28;20029;-83
2022/05/23 16:47:01;;;;;;;12.73;11.60;;;;;;;18.93;95.11;99498.63;5263736;28;20369;-83
2022/05/23 16:49:35;;;;;;;13.77;12.48;;;;;;;18.89;96.11;99509.78;5265572;28;20021;-83
2022/05/23 16:52:07;;;;;;;14.65;13.32;;;;;;;18.70;96.90;99507.88;5264519;28;20021;-79
2022/05/23 16:54:42;;;;;;;18.08;16.42;;;;;;;18.61;97.99;99510.13;5265465;22;20128;-79
2022/05/23 16:57:13;;;;;;;19.33;17.63;;;;;;;18.44;97.43;99512.28;5245541;28;20049;-79
2022/05/23 16:59:45;;;;;;;20.17;18.38;;;;;;;18.09;95.51;99532.09;5244307;28;20315;-78
2022/05/23 17:02:19;;;;;;;20.42;18.83;;;;;;;17.72;95.98;99540.97;5246114;28;20029;-78
2022/05/23 17:04:51;;;;;;;18.08;16.70;;;;;;;17.51;95.36;99541.34;5244670;28;20067;-78
2022/05/23 17:07:22;;;;;;;16.60;15.27;;;;;;;17.38;94.02;99560.28;5245343;28;20034;-77
2022/05/23 17:09:53;;;;;;;25.95;23.65;;;;;;;17.28;91.66;99579.63;5244873;28;20140;-77
2022/05/23 17:12:27;;;;;;;12.73;11.73;;;;;;;16.79;91.22;99588.50;5245266;28;20094;-78
2022/05/23 17:14:59;;;;;;;14.88;13.27;;;;;;;16.57;92.50;99595.53;5245634;28;20032;-77
2022/05/23 17:17:30;;;;;;;17.13;15.35;;;;;;;16.37;93.34;99592.59;5246159;28;20029;-78
2022/05/23 17:20:02;;;;;;;14.75;13.55;;;;;;;16.36;93.25;99590.16;5242109;28;20061;-77
2022/05/23 17:22:34;;;;;;;15.68;14.20;;;;;;;16.20;93.13;99590.13;5227474;28;20056;-77
2022/05/23 17:25:06;;;;;;;14.25;12.98;;;;;;;16.22;92.83;99608.19;5244964;28;20037;-77
2022/05/23 17:27:37;;;;;;;13.55;12.15;;;;;;;16.05;93.51;99609.34;5243499;28;20057;-78
2022/05/23 17:30:09;;;;;;;12.05;10.85;;;;;;;15.93;92.07;99614.97;5243115;28;20056;-78
