Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:06;;;;;;;3.22;2.83;;;19.70;99.90;;;;;;5038261;28;20110;-77
2022/08/09 00:02:32;;;;;;;5.20;2.55;;;19.60;99.90;;;;;;5025780;28;20439;-78
2022/08/09 00:04:58;;;;;;;4.20;2.60;;;19.60;99.90;;;;;;5040645;28;20049;-80
2022/08/09 00:07:24;;;;;;;5.03;3.08;;;19.70;99.90;;;;;;5049948;28;20057;-78
2022/08/09 00:09:49;;;;;;;3.58;2.75;;;19.70;99.90;;;;;;5038683;28;20464;-81
2022/08/09 00:12:15;;;;;;;5.38;3.25;;;19.80;99.90;;;;;;5042303;28;20518;-79
2022/08/09 00:14:41;;;;;;;5.18;2.67;;;19.70;99.90;;;;;;5044453;28;20055;-79
2022/08/09 00:17:06;;;;;;;3.90;2.88;;;19.70;99.90;;;;;;5039432;28;20251;-79
2022/08/09 00:19:32;;;;;;;4.35;2.65;;;19.70;99.90;;;;;;5043252;28;20084;-81
2022/08/09 00:21:58;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;5047990;28;20057;-80
2022/08/09 00:24:25;;;;;;;3.03;2.72;;;19.70;99.90;;;;;;5042368;28;20021;-77
2022/08/09 00:26:50;;;;;;;5.07;2.53;;;19.70;99.90;;;;;;5028236;28;20354;-78
2022/08/09 00:29:16;;;;;;;4.15;3.00;;;19.60;99.90;;;;;;5039981;28;20025;-78
2022/08/09 00:31:42;;;;;;;5.10;3.10;;;19.60;99.90;;;;;;5042835;28;20044;-78
2022/08/09 00:34:07;;;;;;;3.03;2.72;;;19.50;99.90;;;;;;5048593;28;20063;-77
2022/08/09 00:36:33;;;;;;;4.13;2.95;;;19.50;99.90;;;;;;5047494;28;20032;-77
2022/08/09 00:38:59;;;;;;;3.83;2.90;;;19.50;99.90;;;;;;5043126;28;20075;-80
2022/08/09 00:41:24;;;;;;;4.40;3.10;;;19.50;99.90;;;;;;5048375;28;20457;-78
2022/08/09 00:43:50;;;;;;;3.70;3.17;;;19.50;99.90;;;;;;5025388;28;20141;-81
2022/08/09 00:46:17;;;;;;;3.92;2.85;;;19.50;99.90;;;;;;5039757;28;20053;-79
2022/08/09 00:48:43;;;;;;;6.20;3.45;;;19.40;99.90;;;;;;5042492;28;20029;-83
2022/08/09 00:51:09;;;;;;;5.97;2.97;;;19.40;99.90;;;;;;5040420;28;20064;-79
2022/08/09 00:53:36;;;;;;;3.97;3.38;;;19.40;99.90;;;;;;5046040;28;20071;-81
2022/08/09 00:56:03;;;;;;;4.30;3.67;;;19.40;99.90;;;;;;5041990;28;20032;-79
2022/08/09 00:58:30;;;;;;;4.97;2.90;;;19.20;99.90;;;;;;5046194;28;20051;-80
2022/08/09 01:00:56;;;;;;;6.80;2.88;;;19.20;99.90;;;;;;5038169;28;20038;-79
2022/08/09 01:03:22;;;;;;;5.82;3.00;;;19.20;99.90;;;;;;5047680;28;20048;-79
2022/08/09 01:05:58;;;;;;;4.68;2.95;;;19.20;99.90;;;;;;5042496;28;20037;-76
2022/08/09 01:08:46;;;;;;;4.72;3.78;;;19.20;99.90;;;;;;5043043;28;20112;-77
2022/08/09 01:11:17;;;;;;;3.38;3.17;;;19.20;99.90;;;;;;5039187;28;20029;-76
2022/08/09 01:13:56;;;;;;;4.72;3.33;;;19.10;99.90;;;;;;5043248;28;20021;-79
2022/08/09 01:16:26;;;;;;;3.92;3.58;;;19.00;99.90;;;;;;5039677;28;20033;-75
2022/08/09 01:18:55;;;;;;;3.90;3.20;;;19.10;99.90;;;;;;5042529;28;20025;-76
2022/08/09 01:21:46;;;;;;;4.05;3.08;;;19.10;99.90;;;;;;5032961;28;20021;-76
2022/08/09 01:24:39;;;;;;;5.35;3.20;;;19.10;99.90;;;;;;5043579;28;20028;-78
2022/08/09 01:27:09;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5043022;28;20036;-79
2022/08/09 01:29:50;;;;;;;3.75;3.28;;;19.10;99.90;;;;;;5033398;28;20025;-78
2022/08/09 01:32:18;;;;;;;5.55;3.60;;;19.00;99.90;;;;;;5030481;28;20049;-79
2022/08/09 01:34:45;;;;;;;5.15;3.38;;;19.00;99.90;;;;;;5046136;28;20079;-79
2022/08/09 01:37:15;;;;;;;6.03;3.67;;;19.00;99.90;;;;;;5045337;28;20507;-80
2022/08/09 01:39:44;;;;;;;4.22;3.83;;;18.90;99.90;;;;;;5051862;28;20021;-79
2022/08/09 01:42:10;;;;;;;5.70;3.90;;;19.00;99.90;;;;;;5026668;28;20021;-79
2022/08/09 01:44:38;;;;;;;4.82;4.03;;;18.80;99.90;;;;;;5049361;28;20481;-79
2022/08/09 01:47:04;;;;;;;5.18;3.92;;;18.80;99.90;;;;;;5041693;28;20047;-79
2022/08/09 01:49:34;;;;;;;8.13;4.35;;;18.80;99.90;;;;;;5049051;28;20025;-79
2022/08/09 01:52:08;;;;;;;8.57;4.03;;;18.80;99.90;;;;;;5046175;28;20036;-75
2022/08/09 01:54:41;;;;;;;6.88;4.72;;;18.80;99.90;;;;;;5043570;28;20108;-76
2022/08/09 01:57:15;;;;;;;4.68;4.22;;;18.80;99.90;;;;;;5049504;28;20035;-79
2022/08/09 01:59:44;;;;;;;6.25;4.28;;;18.80;99.90;;;;;;5021260;28;20056;-77
2022/08/09 02:02:12;;;;;;;6.80;4.32;;;18.80;99.90;;;;;;5045678;28;20503;-78
2022/08/09 02:04:39;;;;;;;8.57;4.50;;;18.80;99.90;;;;;;5052518;28;20029;-77
2022/08/09 02:07:14;;;;;;;12.32;5.03;;;18.80;99.90;;;;;;5049910;28;20053;-76
2022/08/09 02:09:50;;;;;;;7.85;4.30;;;18.80;99.90;;;;;;5039522;28;20429;-75
2022/08/09 02:12:17;;;;;;;6.78;3.47;;;18.70;99.90;;;;;;5034206;28;20051;-75
2022/08/09 02:14:46;;;;;;;7.03;4.47;;;18.80;99.90;;;;;;5040220;28;20072;-75
2022/08/09 02:17:13;;;;;;;9.52;4.57;;;18.70;99.90;;;;;;5045230;28;20033;-75
2022/08/09 02:19:40;;;;;;;5.55;4.53;;;18.60;99.90;;;;;;5048904;28;20049;-75
2022/08/09 02:22:19;;;;;;;8.20;4.78;;;18.60;99.90;;;;;;5054664;28;20017;-75
2022/08/09 02:24:49;;;;;;;7.25;5.00;;;18.50;99.90;;;;;;5042286;28;20082;-75
2022/08/09 02:27:17;;;;;;;7.07;4.50;;;18.50;99.90;;;;;;5048041;28;20033;-75
2022/08/09 02:29:50;;;;;;;7.65;4.63;;;18.60;99.90;;;;;;5039638;28;20041;-75
2022/08/09 02:32:18;;;;;;;7.60;5.40;;;18.50;99.90;;;;;;5044843;28;20377;-75
2022/08/09 02:34:49;;;;;;;5.47;4.60;;;18.60;99.90;;;;;;5040716;28;20036;-75
2022/08/09 02:37:19;;;;;;;5.40;4.57;;;18.60;99.90;;;;;;5040352;28;20530;-75
2022/08/09 02:39:52;;;;;;;6.28;4.45;;;18.50;99.90;;;;;;5045404;28;20029;-78
2022/08/09 02:42:32;;;;;;;8.73;5.30;;;18.50;99.90;;;;;;5042931;28;20029;-76
2022/08/09 02:45:07;;;;;;;8.27;5.75;;;18.40;99.90;;;;;;5034058;28;20032;-77
2022/08/09 02:47:35;;;;;;;6.03;5.43;;;18.40;99.90;;;;;;5026628;28;20021;-77
2022/08/09 02:50:08;;;;;;;8.85;5.43;;;18.40;99.90;;;;;;5040696;28;20037;-80
2022/08/09 02:52:48;;;;;;;6.25;5.55;;;18.40;99.90;;;;;;5053178;28;20047;-80
2022/08/09 02:55:16;;;;;;;7.05;5.30;;;18.30;99.90;;;;;;5040335;28;20366;-80
2022/08/09 02:57:43;;;;;;;8.65;5.43;;;18.30;99.90;;;;;;5044791;28;20495;-80
2022/08/09 03:00:10;;;;;;;6.82;6.13;;;18.20;99.90;;;;;;5045648;28;20512;-80
2022/08/09 03:02:43;;;;;;;9.40;6.38;;;18.10;99.90;;;;;;5043903;28;20052;-79
2022/08/09 03:05:11;;;;;;;8.27;6.13;;;18.10;99.90;;;;;;5047312;28;20044;-79
2022/08/09 03:07:38;;;;;;;6.15;5.47;;;18.10;99.90;;;;;;5049483;28;20466;-80
2022/08/09 03:10:04;;;;;;;7.47;6.00;;;18.00;99.90;;;;;;5039982;28;20372;-80
2022/08/09 03:12:33;;;;;;;7.78;5.90;;;17.90;99.90;;;;;;5042835;28;20103;-80
2022/08/09 03:15:00;;;;;;;7.47;5.65;;;18.00;99.90;;;;;;5050641;28;20362;-79
2022/08/09 03:17:27;;;;;;;7.20;5.60;;;18.00;99.90;;;;;;5038393;28;20021;-80
2022/08/09 03:19:56;;;;;;;6.70;5.43;;;18.10;99.90;;;;;;5046351;28;20082;-80
2022/08/09 03:22:22;;;;;;;6.90;5.57;;;18.10;99.90;;;;;;5049959;28;20049;-80
2022/08/09 03:24:48;;;;;;;8.15;5.18;;;18.10;99.90;;;;;;5047763;28;20082;-80
2022/08/09 03:27:14;;;;;;;5.55;5.05;;;18.10;99.90;;;;;;5036525;28;20018;-80
2022/08/09 03:29:41;;;;;;;7.68;5.93;;;18.10;99.90;;;;;;5041511;28;20064;-80
2022/08/09 03:32:07;;;;;;;6.40;5.70;;;18.10;99.90;;;;;;5045825;28;20049;-78
2022/08/09 03:34:33;;;;;;;7.60;5.88;;;18.10;99.90;;;;;;5041403;28;20067;-80
2022/08/09 03:36:59;;;;;;;14.98;6.00;;;18.00;99.90;;;;;;5043701;28;20435;-80
2022/08/09 03:39:26;;;;;;;7.03;6.38;;;18.10;99.90;;;;;;5040298;28;20017;-79
2022/08/09 03:41:53;;;;;;;7.20;6.50;;;18.00;99.90;;;;;;5033766;28;20025;-80
2022/08/09 03:44:24;;;;;;;9.70;6.57;;;17.90;99.90;;;;;;5038783;28;20350;-80
2022/08/09 03:46:51;;;;;;;9.25;5.97;;;18.00;99.90;;;;;;5028334;28;20061;-79
2022/08/09 03:49:18;;;;;;;7.90;5.70;;;17.90;99.90;;;;;;5038728;28;20031;-79
2022/08/09 03:51:49;;;;;;;6.35;5.78;;;17.90;99.90;;;;;;5038794;28;20088;-80
2022/08/09 03:54:15;;;;;;;6.57;5.10;;;17.90;99.90;;;;;;5040175;28;20485;-79
2022/08/09 03:56:43;;;;;;;9.77;5.85;;;17.90;99.90;;;;;;5038513;28;20027;-80
2022/08/09 03:59:10;;;;;;;9.63;6.03;;;17.90;99.90;;;;;;5040852;28;20025;-80
2022/08/09 04:01:37;;;;;;;6.25;5.65;;;17.80;99.90;;;;;;5041387;28;20029;-80
2022/08/09 04:04:04;;;;;;;8.02;6.32;;;17.80;99.90;;;;;;5041149;28;20430;-79
2022/08/09 04:06:30;;;;;;;9.18;6.78;;;17.80;99.90;;;;;;5025799;28;20120;-79
2022/08/09 04:08:56;;;;;;;6.85;6.25;;;17.80;99.90;;;;;;5042080;28;20107;-79
2022/08/09 04:11:22;;;;;;;8.23;6.10;;;17.80;99.90;;;;;;5041999;28;20044;-76
2022/08/09 04:13:47;;;;;;;8.90;5.88;;;17.80;99.90;;;;;;5021678;28;20025;-75
2022/08/09 04:16:13;;;;;;;8.55;6.65;;;17.70;99.90;;;;;;5045511;28;20036;-74
2022/08/09 04:18:40;;;;;;;6.47;5.45;;;17.70;99.90;;;;;;5038052;28;20572;-75
2022/08/09 04:21:07;;;;;;;7.63;6.07;;;17.70;99.90;;;;;;5045900;28;20032;-75
2022/08/09 04:23:33;;;;;;;8.68;5.70;;;17.70;99.90;;;;;;5045652;28;20549;-74
2022/08/09 04:25:58;;;;;;;6.43;5.80;;;17.70;99.90;;;;;;5044542;28;20147;-75
2022/08/09 04:28:24;;;;;;;7.18;5.88;;;17.60;99.90;;;;;;5046493;28;20110;-74
2022/08/09 04:30:50;;;;;;;6.25;5.63;;;17.60;99.90;;;;;;5042081;28;20037;-75
2022/08/09 04:33:16;;;;;;;6.78;5.97;;;17.60;99.90;;;;;;5040492;28;20048;-75
2022/08/09 04:35:41;;;;;;;8.98;6.35;;;17.60;99.90;;;;;;5046338;28;20469;-75
2022/08/09 04:38:07;;;;;;;6.28;5.68;;;17.60;99.90;;;;;;5039291;28;20694;-74
2022/08/09 04:40:48;;;;;;;9.35;6.78;;;17.60;99.90;;;;;;5043869;28;20075;-75
2022/08/09 04:43:18;;;;;;;8.02;6.25;;;17.40;99.90;;;;;;5045564;28;20237;-75
2022/08/09 04:45:45;;;;;;;6.43;5.70;;;17.50;99.90;;;;;;5038580;28;20372;-74
2022/08/09 04:48:12;;;;;;;11.02;6.85;;;17.50;99.90;;;;;;5043573;28;20021;-75
2022/08/09 04:50:39;;;;;;;10.85;6.35;;;17.50;99.90;;;;;;5045591;28;20049;-75
2022/08/09 04:53:06;;;;;;;9.07;6.15;;;17.40;99.90;;;;;;5050030;28;20067;-75
2022/08/09 04:55:32;;;;;;;6.32;5.32;;;17.50;99.90;;;;;;5040735;28;20481;-74
2022/08/09 04:57:58;;;;;;;8.82;5.90;;;17.40;99.90;;;;;;5046370;28;20032;-75
2022/08/09 05:00:24;;;;;;;12.52;5.82;;;17.40;99.90;;;;;;5027022;28;20051;-74
2022/08/09 05:02:49;;;;;;;7.10;5.97;;;17.40;99.90;;;;;;5030831;28;20029;-75
2022/08/09 05:05:15;;;;;;;7.75;6.43;;;17.40;99.90;;;;;;5042267;28;20064;-75
2022/08/09 05:07:41;;;;;;;7.47;5.90;;;17.50;99.90;;;;;;5046896;28;20116;-75
2022/08/09 05:10:07;;;;;;;6.97;6.10;;;17.40;99.90;;;;;;5046382;28;20033;-74
2022/08/09 05:12:33;;;;;;;10.20;7.07;;;17.40;99.90;;;;;;5044515;28;20048;-75
2022/08/09 05:14:59;;;;;;;14.43;7.75;;;17.40;99.90;;;;;;5041979;28;20373;-75
2022/08/09 05:17:24;;;;;;;9.13;6.78;;;17.30;99.90;;;;;;5044793;28;20115;-74
2022/08/09 05:19:50;;;;;;;7.10;6.40;;;17.30;99.90;;;;;;5048351;28;20017;-75
2022/08/09 05:22:16;;;;;;;9.93;6.90;;;17.30;99.90;;;;;;5053988;28;20036;-74
2022/08/09 05:24:41;;;;;;;7.95;7.05;;;17.40;99.90;;;;;;5053333;28;20029;-75
2022/08/09 05:27:07;;;;;;;6.63;6.03;;;17.40;99.90;;;;;;5046109;28;20108;-75
2022/08/09 05:29:33;;;;;;;8.15;7.32;;;17.40;99.90;;;;;;5033320;28;20025;-75
2022/08/09 05:32:01;;;;;;;7.35;6.65;;;17.40;99.90;;;;;;5051752;28;20378;-74
2022/08/09 05:34:30;;;;;;;7.82;7.03;;;17.40;99.90;;;;;;5042285;28;20048;-74
2022/08/09 05:36:57;;;;;;;9.00;7.28;;;17.50;99.90;;;;;;5043025;28;20020;-75
2022/08/09 05:39:23;;;;;;;9.48;6.85;;;17.50;99.90;;;;;;5048125;28;20072;-76
2022/08/09 05:41:50;;;;;;;9.75;6.78;;;17.50;99.90;;;;;;5045155;28;20025;-75
2022/08/09 05:44:16;;;;;;;7.97;7.18;;;17.50;99.90;;;;;;5050921;28;20035;-74
2022/08/09 05:46:42;;;;;;;8.57;7.47;;;17.50;99.90;;;;;;5036282;28;20116;-75
2022/08/09 05:49:07;;;;;;;8.30;7.05;;;17.50;99.90;;;;;;5036829;28;20124;-74
2022/08/09 05:51:33;;;;;;;9.15;8.25;;;17.40;99.90;;;;;;5043634;28;20460;-75
2022/08/09 05:53:59;;;;;;;8.00;7.22;;;17.40;99.90;;;;;;5046400;28;20469;-73
2022/08/09 05:56:26;;;;;;;10.18;7.38;;;17.30;99.90;;;;;;5025309;28;20112;-82
2022/08/09 05:58:56;;;;;;;10.45;8.57;;;17.40;99.90;;;;;;5042985;28;20031;-83
2022/08/09 06:01:27;;;;;;;9.38;8.27;;;17.50;99.90;;;;;;5027132;28;20086;-85
2022/08/09 06:03:53;;;;;;;10.35;8.60;;;17.50;99.90;;;;;;5033335;28;20035;-81
2022/08/09 06:06:19;;;;;;;11.27;9.57;;;17.60;99.90;;;;;;5045399;28;20033;-86
2022/08/09 06:08:45;;;;;;;12.32;8.80;;;17.60;99.90;;;;;;5043800;28;20029;-85
2022/08/09 06:11:11;;;;;;;10.85;8.68;;;17.60;99.90;;;;;;5042937;28;20480;-83
2022/08/09 06:13:37;;;;;;;10.10;8.35;;;17.70;99.90;;;;;;5041252;28;20461;-84
2022/08/09 06:16:03;;;;;;;10.50;8.88;;;17.70;99.90;;;;;;5042870;28;20440;-84
2022/08/09 06:18:29;;;;;;;14.90;10.35;;;17.80;99.90;;;;;;5042257;28;20032;-84
2022/08/09 06:20:56;;;;;;;14.27;9.70;;;17.70;99.90;;;;;;5043919;28;20030;-81
2022/08/09 06:23:23;;;;;;;10.27;9.18;;;17.80;99.90;;;;;;5049681;28;20116;-82
2022/08/09 06:25:49;;;;;;;11.18;9.75;;;17.80;99.90;;;;;;5046717;28;20147;-82
2022/08/09 06:28:15;;;;;;;11.68;9.23;;;17.90;99.90;;;;;;5043842;28;20052;-82
2022/08/09 06:30:41;;;;;;;11.23;8.55;;;17.90;99.90;;;;;;5049359;28;20036;-77
2022/08/09 06:33:07;;;;;;;10.68;8.85;;;17.90;99.90;;;;;;5047225;28;20042;-77
2022/08/09 06:35:33;;;;;;;11.75;8.95;;;18.00;99.90;;;;;;5045199;28;20028;-76
2022/08/09 06:37:59;;;;;;;10.45;8.43;;;18.00;99.90;;;;;;5043046;28;20869;-77
2022/08/09 06:40:25;;;;;;;14.13;8.93;;;18.10;99.90;;;;;;5042875;28;20021;-77
2022/08/09 06:42:51;;;;;;;12.70;8.30;;;18.10;99.90;;;;;;5045980;28;20029;-76
2022/08/09 06:45:17;;;;;;;11.82;8.23;;;18.10;99.90;;;;;;5046963;28;20453;-76
2022/08/09 06:47:42;;;;;;;14.55;9.75;;;18.20;99.90;;;;;;5042794;28;20462;-76
2022/08/09 06:50:09;;;;;;;13.95;9.13;;;18.20;99.90;;;;;;5042457;28;20021;-76
2022/08/09 06:52:34;;;;;;;12.20;8.10;;;18.30;99.90;;;;;;5046964;28;20068;-74
2022/08/09 06:55:00;;;;;;;12.65;8.57;;;18.30;99.90;;;;;;5043019;28;20502;-80
2022/08/09 06:57:26;;;;;;;10.10;8.70;;;18.40;99.90;;;;;;5051524;28;20576;-79
2022/08/09 06:59:52;;;;;;;12.32;9.20;;;18.40;99.90;;;;;;5043422;28;20089;-78
2022/08/09 07:02:18;;;;;;;11.77;9.25;;;18.50;99.90;;;;;;5046385;28;20028;-78
2022/08/09 07:04:44;;;;;;;12.88;9.07;;;18.60;99.90;;;;;;5049297;28;20032;-78
2022/08/09 07:07:10;;;;;;;10.80;8.50;;;18.60;99.90;;;;;;5044113;28;20035;-77
2022/08/09 07:09:36;;;;;;;16.92;9.35;;;18.60;99.90;;;;;;5045236;28;20111;-83
2022/08/09 07:12:02;;;;;;;12.70;8.13;;;18.70;99.90;;;;;;5041150;28;20033;-78
2022/08/09 07:14:28;;;;;;;11.50;9.25;;;18.80;99.90;;;;;;5048688;28;20021;-80
2022/08/09 07:16:53;;;;;;;15.23;8.40;;;19.00;99.90;;;;;;5041062;28;20033;-83
2022/08/09 07:19:19;;;;;;;12.30;8.18;;;19.00;99.90;;;;;;5045660;28;20025;-79
2022/08/09 07:21:45;;;;;;;10.82;8.20;;;19.10;99.90;;;;;;5042782;28;20473;-81
2022/08/09 07:24:11;;;;;;;11.73;8.75;;;19.20;99.90;;;;;;5042944;28;20040;-79
2022/08/09 07:26:37;;;;;;;15.10;8.75;;;19.30;99.90;;;;;;5047665;28;20021;-81
2022/08/09 07:29:04;;;;;;;12.10;7.75;;;19.40;99.90;;;;;;5044426;28;20033;-78
2022/08/09 07:31:30;;;;;;;12.30;8.10;;;19.50;99.90;;;;;;5054173;28;20025;-81
2022/08/09 07:33:55;;;;;;;12.65;7.78;;;19.60;99.90;;;;;;5050556;28;20056;-78
2022/08/09 07:36:21;;;;;;;20.75;8.88;;;19.70;99.90;;;;;;5051051;28;20613;-79
2022/08/09 07:38:47;;;;;;;9.32;7.70;;;19.80;99.90;;;;;;5056909;28;20025;-81
2022/08/09 07:41:12;;;;;;;8.45;7.22;;;19.90;99.90;;;;;;5055569;28;20036;-80
2022/08/09 07:43:39;;;;;;;9.80;7.05;;;20.00;99.90;;;;;;5050219;28;20755;-80
2022/08/09 07:46:07;;;;;;;11.85;7.22;;;20.10;99.90;;;;;;5053945;28;20102;-79
2022/08/09 07:48:33;;;;;;;8.75;7.20;;;20.20;99.90;;;;;;5049010;28;20033;-81
2022/08/09 07:51:00;;;;;;;11.15;7.38;;;20.30;99.90;;;;;;5046283;28;20078;-83
2022/08/09 07:53:26;;;;;;;8.68;6.55;;;20.40;99.90;;;;;;5032598;28;20039;-81
2022/08/09 07:55:52;;;;;;;10.43;6.70;;;20.50;99.90;;;;;;5037494;28;20025;-80
2022/08/09 07:58:18;;;;;;;10.32;7.05;;;20.60;99.90;;;;;;5058671;28;20063;-78
2022/08/09 08:00:43;;;;;;;8.43;6.45;;;20.70;99.90;;;;;;5048207;28;20028;-80
2022/08/09 08:03:09;;;;;;;9.05;5.78;;;20.80;99.90;;;;;;5053077;28;20017;-78
2022/08/09 08:05:36;;;;;;;8.60;5.70;;;20.80;99.90;;;;;;5047686;28;20092;-81
2022/08/09 08:08:02;;;;;;;7.90;5.10;;;21.00;99.90;;;;;;5052850;28;20067;-80
2022/08/09 08:10:29;;;;;;;7.38;5.45;;;21.10;99.90;;;;;;5048746;28;20045;-80
2022/08/09 08:12:55;;;;;;;6.45;5.55;;;21.20;99.90;;;;;;5052686;28;20075;-81
2022/08/09 08:15:21;;;;;;;5.88;4.70;;;21.30;99.90;;;;;;5046214;28;20028;-80
2022/08/09 08:17:50;;;;;;;10.63;5.07;;;21.50;99.90;;;;;;5040234;28;20435;-81
2022/08/09 08:20:17;;;;;;;7.95;5.15;;;21.60;99.90;;;;;;5024963;28;20033;-80
2022/08/09 08:22:43;;;;;;;5.38;4.75;;;21.60;99.90;;;;;;5049379;28;20476;-78
2022/08/09 08:25:09;;;;;;;6.88;5.07;;;21.70;99.90;;;;;;5028425;28;20033;-80
2022/08/09 08:27:35;;;;;;;9.90;5.88;;;21.80;99.90;;;;;;5042174;28;20048;-79
2022/08/09 08:30:01;;;;;;;7.68;5.25;;;21.90;99.90;;;;;;5037228;28;20030;-79
2022/08/09 08:32:26;;;;;;;5.05;4.57;;;22.00;99.90;;;;;;5042020;28;20542;-81
2022/08/09 08:34:53;;;;;;;8.77;5.45;;;22.20;99.90;;;;;;5038002;28;20124;-79
2022/08/09 08:37:19;;;;;;;5.65;5.03;;;22.30;99.90;;;;;;5042540;28;20159;-79
2022/08/09 08:39:45;;;;;;;6.18;4.13;;;22.50;99.90;;;;;;5044932;28;20036;-78
2022/08/09 08:42:11;;;;;;;6.80;5.30;;;22.50;99.90;;;;;;5048781;28;20168;-78
2022/08/09 08:44:37;;;;;;;6.20;5.00;;;22.60;99.90;;;;;;5046116;28;20013;-77
2022/08/09 08:47:03;;;;;;;7.30;3.97;;;22.80;99.90;;;;;;5054371;28;20025;-76
2022/08/09 08:49:31;;;;;;;5.63;3.88;;;22.80;99.90;;;;;;5047498;28;20402;-76
2022/08/09 08:51:57;;;;;;;8.93;4.50;;;23.00;99.90;;;;;;5038734;28;20037;-76
2022/08/09 08:54:23;;;;;;;7.03;4.20;;;23.20;99.90;;;;;;5042883;28;20014;-76
2022/08/09 08:56:49;;;;;;;5.32;3.78;;;23.40;99.90;;;;;;5047661;28;20038;-77
2022/08/09 08:59:15;;;;;;;3.80;2.97;;;23.50;99.90;;;;;;5046294;28;20524;-76
2022/08/09 09:01:43;;;;;;;8.90;4.18;;;23.70;99.90;;;;;;5038502;28;20041;-76
2022/08/09 09:04:11;;;;;;;5.75;3.90;;;23.70;99.90;;;;;;5049139;28;20104;-76
2022/08/09 09:06:39;;;;;;;3.22;2.88;;;23.70;99.90;;;;;;5039223;28;20100;-75
2022/08/09 09:09:05;;;;;;;5.03;3.67;;;23.90;99.90;;;;;;5043991;28;20021;-76
2022/08/09 09:11:34;;;;;;;6.80;3.25;;;24.10;99.90;;;;;;5041372;28;20053;-76
2022/08/09 09:14:02;;;;;;;5.32;3.55;;;24.20;99.90;;;;;;5042480;28;20500;-76
2022/08/09 09:16:32;;;;;;;6.65;3.45;;;24.20;99.90;;;;;;5045712;28;20025;-76
2022/08/09 09:19:16;;;;;;;5.15;2.88;;;24.40;99.90;;;;;;5039661;28;20034;-76
2022/08/09 09:22:08;;;;;;;4.13;2.88;;;24.50;99.90;;;;;;5040164;28;20076;-76
2022/08/09 09:24:37;;;;;;;5.70;3.40;;;24.70;99.90;;;;;;5043732;28;20513;-76
2022/08/09 09:27:05;;;;;;;3.65;2.20;;;24.60;99.90;;;;;;5041584;28;20305;-76
2022/08/09 09:29:39;;;;;;;4.68;2.13;;;24.80;99.90;;;;;;5043851;28;20479;-76
2022/08/09 09:32:06;;;;;;;3.60;2.08;;;24.80;99.90;;;;;;5039526;28;20044;-78
2022/08/09 09:34:32;;;;;;;5.45;2.28;;;24.90;99.90;;;;;;5041014;28;20033;-78
2022/08/09 09:36:58;;;;;;;3.97;2.08;;;25.10;99.90;;;;;;5039487;28;20027;-80
2022/08/09 09:39:26;;;;;;;3.35;2.53;;;25.10;99.90;;;;;;5043701;28;20021;-79
2022/08/09 09:41:52;;;;;;;4.80;2.20;;;25.30;99.90;;;;;;5036914;28;20041;-79
2022/08/09 09:44:33;;;;;;;3.45;1.95;;;25.40;99.90;;;;;;5043171;28;20473;-80
2022/08/09 09:47:08;;;;;;;3.67;2.00;;;25.50;99.90;;;;;;5043905;28;20551;-78
2022/08/09 09:49:34;;;;;;;2.55;1.85;;;25.50;99.90;;;;;;5033117;28;20033;-82
2022/08/09 09:52:05;;;;;;;3.95;2.20;;;25.70;99.90;;;;;;5038785;28;20026;-82
2022/08/09 09:54:47;;;;;;;3.58;2.00;;;25.70;99.90;;;;;;5049296;28;20419;-76
2022/08/09 09:57:17;;;;;;;4.07;2.28;;;25.90;99.90;;;;;;5046262;28;20036;-76
2022/08/09 09:59:45;;;;;;;5.60;2.10;;;25.90;99.90;;;;;;5047473;28;20029;-76
2022/08/09 10:02:12;;;;;;;2.90;1.88;;;25.90;99.90;;;;;;5046098;28;20488;-76
2022/08/09 10:04:38;;;;;;;3.35;2.00;;;26.10;99.70;;;;;;5048204;28;20033;-76
2022/08/09 10:07:04;;;;;;;2.65;1.92;;;26.20;99.90;;;;;;5043097;28;20515;-77
2022/08/09 10:09:50;;;;;;;1.98;1.88;;;26.30;99.90;;;;;;5048764;28;20020;-76
2022/08/09 10:12:26;;;;;;;3.67;1.65;;;26.40;99.90;;;;;;5040717;28;20363;-76
2022/08/09 10:15:14;;;;;;;2.05;1.83;;;26.40;99.40;;;;;;5046383;28;20033;-76
2022/08/09 10:17:42;;;;;;;5.60;1.98;;;26.30;98.00;;;;;;5038472;28;20024;-78
2022/08/09 10:20:18;;;;;;;3.67;1.80;;;26.40;97.70;;;;;;5043250;28;20036;-78
2022/08/09 10:22:43;;;;;;;2.95;1.60;;;26.60;97.60;;;;;;5050596;28;20017;-77
2022/08/09 10:25:09;;;;;;;4.00;1.70;;;26.70;97.10;;;;;;5043519;28;20091;-78
2022/08/09 10:27:36;;;;;;;5.63;2.03;;;26.70;96.60;;;;;;5042344;28;20022;-78
2022/08/09 10:30:04;;;;;;;4.50;1.77;;;26.70;97.50;;;;;;5041250;28;20037;-78
2022/08/09 10:32:30;;;;;;;3.42;1.48;;;26.80;97.60;;;;;;5042247;28;20538;-78
2022/08/09 10:34:55;;;;;;;3.20;1.70;;;26.70;96.50;;;;;;5043828;28;20026;-77
2022/08/09 10:37:23;;;;;;;2.35;1.60;;;26.70;96.30;;;;;;5050668;28;20033;-77
2022/08/09 10:39:48;;;;;;;2.92;1.55;;;26.80;97.30;;;;;;5049410;28;20029;-77
2022/08/09 10:42:14;;;;;;;1.42;1.33;;;26.80;96.20;;;;;;5044472;28;20572;-77
2022/08/09 10:44:44;;;;;;;3.90;1.33;;;26.90;96.60;;;;;;5040765;28;20026;-77
2022/08/09 10:47:29;;;;;;;3.15;1.73;;;27.00;97.90;;;;;;5046173;28;20022;-78
2022/08/09 10:51:05;;;;;;;4.68;2.00;;;27.10;96.70;;;;;;5042367;28;20096;-77
2022/08/09 10:53:36;;;;;;;2.42;1.35;;;27.10;97.30;;;;;;5040160;28;20124;-78
2022/08/09 10:56:22;;;;;;;3.30;1.75;;;27.20;97.80;;;;;;5042787;28;20501;-77
2022/08/09 10:58:49;;;;;;;1.88;1.60;;;27.40;96.10;;;;;;5037855;28;20039;-76
2022/08/09 11:01:30;;;;;;;6.82;2.53;;;27.50;96.40;;;;;;5047177;28;20025;-75
2022/08/09 11:04:08;;;;;;;7.28;2.08;;;27.50;97.30;;;;;;5039915;28;20099;-75
2022/08/09 11:06:36;;;;;;;3.40;1.85;;;27.60;95.60;;;;;;5047397;28;20024;-75
2022/08/09 11:09:08;;;;;;;3.45;1.80;;;27.70;95.20;;;;;;5040182;28;20053;-76
2022/08/09 11:11:52;;;;;;;;;;;27.80;95.20;;;;;;5041158;28;20100;-75
2022/08/09 11:14:34;;;;;;;2.20;1.67;;;27.80;95.50;;;;;;5046073;28;19959;-77
2022/08/09 11:17:00;;;;;;;2.22;1.95;;;27.80;96.10;;;;;;5043904;28;20021;-79
2022/08/09 11:19:58;;;;;;;4.30;1.83;;;28.00;96.30;;;;;;5041779;28;20107;-80
2022/08/09 11:22:53;;;;;;;1.98;1.63;;;28.10;96.50;;;;;;5028569;28;20025;-76
2022/08/09 11:25:21;;;;;;;1.83;1.25;;;28.10;95.80;;;;;;5034077;28;20124;-79
2022/08/09 11:27:52;;;;;;;2.53;1.90;;;28.10;95.60;;;;;;5048733;28;20128;-77
2022/08/09 11:30:21;;;;;;;4.03;2.17;;;28.10;93.80;;;;;;5041575;28;20032;-77
2022/08/09 11:32:56;;;;;;;3.53;1.48;;;28.10;95.30;;;;;;5045921;28;20098;-77
2022/08/09 11:35:27;;;;;;;1.98;1.48;;;28.10;94.20;;;;;;5046538;28;20020;-77
2022/08/09 11:37:56;;;;;;;3.63;1.60;;;28.20;95.30;;;;;;5042980;28;20460;-77
2022/08/09 11:40:31;;;;;;;3.70;1.70;;;28.30;95.20;;;;;;5040752;28;20021;-77
2022/08/09 11:42:59;;;;;;;4.97;1.60;;;28.30;94.20;;;;;;5042278;28;20103;-77
2022/08/09 11:45:30;;;;;;;2.80;1.60;;;28.50;94.50;;;;;;5039353;28;20449;-76
2022/08/09 11:48:02;;;;;;;4.07;1.95;;;28.50;94.60;;;;;;5051538;28;20489;-73
2022/08/09 11:50:28;;;;;;;2.85;1.40;;;28.60;93.50;;;;;;5040409;28;20037;-77
2022/08/09 11:52:57;;;;;;;4.70;1.92;;;28.70;94.10;;;;;;5050164;28;20038;-77
2022/08/09 11:55:39;;;;;;;3.22;1.60;;;28.70;94.20;;;;;;5040706;28;20028;-77
2022/08/09 11:58:29;;;;;;;3.60;1.92;;;28.60;93.90;;;;;;5047392;28;20415;-77
2022/08/09 12:01:00;;;;;;;3.97;1.83;;;28.40;93.50;;;;;;5031517;28;20041;-77
2022/08/09 12:03:27;;;;;;;3.08;1.65;;;28.50;93.30;;;;;;5040807;28;20480;-77
2022/08/09 12:05:56;;;;;;;1.95;1.38;;;28.70;92.30;;;;;;5042399;28;20040;-77
2022/08/09 12:08:23;;;;;;;2.97;1.63;;;28.80;92.60;;;;;;5044695;28;20017;-76
2022/08/09 12:11:00;;;;;;;3.55;1.80;;;28.90;92.40;;;;;;5046066;28;20035;-75
2022/08/09 12:13:35;;;;;;;4.10;2.00;;;29.00;93.20;;;;;;5043834;28;20037;-76
2022/08/09 12:16:03;;;;;;;4.40;2.00;;;29.00;93.50;;;;;;5042858;28;20035;-76
2022/08/09 12:18:30;;;;;;;3.08;1.60;;;29.00;93.20;;;;;;5057059;28;20083;-77
2022/08/09 12:20:57;;;;;;;5.07;1.70;;;29.10;94.20;;;;;;5054596;28;20024;-77
2022/08/09 12:23:23;;;;;;;5.95;1.70;;;29.30;92.70;;;;;;5062118;28;20349;-76
2022/08/09 12:25:51;;;;;;;5.75;2.10;;;29.30;92.70;;;;;;5058316;28;20103;-76
2022/08/09 12:28:20;;;;;;;1.67;1.52;;;29.30;93.10;;;;;;5059086;28;20469;-75
2022/08/09 12:30:47;;;;;;;4.88;1.85;;;29.10;92.40;;;;;;5055861;28;20432;-76
2022/08/09 12:33:14;;;;;;;3.83;2.05;;;29.00;91.80;;;;;;5053751;28;20393;-77
2022/08/09 12:35:40;;;;;;;2.70;1.73;;;29.10;91.70;;;;;;5030028;28;20484;-77
2022/08/09 12:38:28;;;;;;;4.45;2.00;;;29.10;92.10;;;;;;5059623;28;20029;-76
2022/08/09 12:40:55;;;;;;;2.95;2.08;;;29.10;91.10;;;;;;5040519;28;20029;-77
2022/08/09 12:43:25;;;;;;;2.58;1.80;;;29.30;91.80;;;;;;5050898;28;20057;-78
2022/08/09 12:45:53;;;;;;;2.38;2.13;;;29.40;93.40;;;;;;5054731;28;20032;-76
2022/08/09 12:48:19;;;;;;;4.07;1.55;;;29.20;90.70;;;;;;5051394;28;20033;-76
2022/08/09 12:50:45;;;;;;;2.70;1.60;;;29.30;92.00;;;;;;5037199;28;20478;-77
2022/08/09 12:53:27;;;;;;;1.80;1.40;;;29.30;92.70;;;;;;5043579;28;20087;-75