Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 02:03:19;;;;;;;15.27;5.68;;;;;;;-2.27;100.00;95264.41;5509185;23;20104;-83
2022/01/12 02:05:44;;;;;;;21.90;6.20;;;;;;;-2.17;100.00;95261.66;4995552;28;20045;-84
2022/01/12 02:08:10;;;;;;;21.05;6.20;;;;;;;-1.92;100.00;95271.06;4980098;28;20026;-84
2022/01/12 02:10:36;;;;;;;27.90;7.05;;;;;;;-1.98;100.00;95267.41;4996571;28;20435;-84
2022/01/12 02:13:02;;;;;;;20.58;7.13;;;;;;;-1.99;100.00;95270.94;4995429;28;20028;-83
2022/01/12 02:15:28;;;;;;;26.98;7.97;;;;;;;-2.01;100.00;95271.09;4999413;28;20034;-84
2022/01/12 02:37:14;;;;;;;23.73;6.28;;;;;;;-2.16;100.00;95293.28;4980492;28;20033;-84
2022/01/12 02:39:57;;;;;;;17.83;5.82;;;;;;;-2.23;100.00;95305.97;4991589;28;20391;-84
2022/01/12 02:42:24;;;;;;;19.52;6.25;;;;;;;-2.16;100.00;95301.78;4979203;28;20023;-84
2022/01/12 02:53:47;;;;;;;20.95;6.35;;;;;;;-2.31;100.00;95304.22;4979169;28;20555;-84
2022/01/12 02:55:48;;;;;;;18.13;6.10;;;;;;;-2.28;100.00;95305.69;4978789;28;20031;-84
2022/01/12 02:58:13;;;;;;;23.35;6.13;;;;;;;-2.28;100.00;95309.03;4979380;28;20050;-84
2022/01/12 03:01:05;;;;;;;19.60;6.68;;;;;;;-2.15;100.00;95310.28;4979051;28;20440;-84
2022/01/12 03:03:25;;;;;;;18.40;6.18;;;;;;;-2.05;100.00;95303.22;4977929;28;20031;-84
2022/01/12 03:06:09;;;;;;;17.58;6.22;;;;;;;-2.08;100.00;95316.38;4979378;28;20432;-84
2022/01/12 03:08:38;;;;;;;23.48;6.28;;;;;;;-2.23;100.00;95313.69;4995238;28;20462;-84
2022/01/12 03:11:08;;;;;;;23.25;6.70;;;;;;;-2.16;100.00;95312.03;4995018;28;20029;-84
2022/01/12 03:13:34;;;;;;;23.90;6.55;;;;;;;-2.27;100.00;95312.41;4962727;28;20018;-84
2022/01/12 03:16:00;;;;;;;21.58;7.55;;;;;;;-2.22;100.00;95320.41;4978824;28;20138;-84
2022/01/12 03:18:26;;;;;;;24.75;6.53;;;;;;;-2.13;100.00;95329.72;4980019;28;20045;-84
2022/01/12 03:20:52;;;;;;;19.25;6.32;;;;;;;-2.14;100.00;95333.25;4979307;28;20036;-84
2022/01/12 03:23:17;;;;;;;25.73;6.53;;;;;;;-2.25;100.00;95328.44;4978648;28;20073;-84
2022/01/12 03:25:43;;;;;;;19.58;5.28;;;;;;;-2.28;100.00;95339.84;4979603;28;20498;-84
2022/01/12 03:28:09;;;;;;;25.15;6.97;;;;;;;-2.29;100.00;95327.97;4994604;28;20130;-84
2022/01/12 03:31:22;;;;;;;19.48;4.97;;;;;;;-1.89;100.00;95343.44;4962473;28;20122;-84
2022/01/12 03:38:38;;;;;;;16.45;5.57;;;;;;;-2.19;100.00;95350.88;4978630;28;20041;-84
2022/01/12 03:41:03;;;;;;;20.23;4.60;;;;;;;-2.23;100.00;95344.50;4962446;28;20117;-84
2022/01/12 03:43:29;;;;;;;19.63;5.18;;;;;;;-2.42;100.00;95351.56;4979457;28;20054;-84
2022/01/12 03:45:54;;;;;;;14.90;5.30;;;;;;;-2.35;100.00;95344.03;4978264;28;20034;-84
2022/01/12 03:48:20;;;;;;;15.73;5.05;;;;;;;-2.31;100.00;95337.59;4979152;28;20348;-84
2022/01/12 03:50:45;;;;;;;15.65;5.32;;;;;;;-2.45;100.00;95353.66;4978177;28;20105;-84
2022/01/12 03:53:11;;;;;;;15.48;4.78;;;;;;;-2.20;100.00;95346.72;4993972;28;20046;-84
2022/01/12 03:55:36;;;;;;;16.88;5.28;;;;;;;-2.36;100.00;95355.25;4977837;28;20039;-84
2022/01/12 03:58:02;;;;;;;24.08;5.70;;;;;;;-2.22;100.00;95353.78;4978313;28;20121;-84
2022/01/12 04:00:29;;;;;;;24.60;5.40;;;;;;;-2.27;100.00;95348.34;4978089;28;20084;-84
2022/01/12 04:02:55;;;;;;;16.48;5.20;;;;;;;-2.31;100.00;95358.13;4977555;28;20090;-84
2022/01/12 04:10:39;;;;;;;18.55;5.68;;;;;;;-2.24;100.00;95366.00;4977900;28;20206;-84
2022/01/12 04:13:04;;;;;;;16.25;5.40;;;;;;;-2.56;100.00;95378.66;4977449;28;20135;-84
2022/01/12 04:15:30;;;;;;;22.02;5.00;;;;;;;-2.49;100.00;95370.34;4977457;28;20387;-84
2022/01/12 04:17:55;;;;;;;19.73;5.82;;;;;;;-2.22;100.00;95365.81;4966294;28;20060;-84
2022/01/12 04:20:21;;;;;;;16.30;5.80;;;;;;;-2.54;100.00;95370.81;4997155;28;20033;-84
2022/01/12 04:25:31;;;;;;;18.77;5.18;;;;;;;-2.78;100.00;95379.31;4989195;28;20089;-84
2022/01/12 04:27:56;;;;;;;21.30;5.65;;;;;;;-2.64;100.00;95372.72;4977532;28;20039;-83
2022/01/12 04:30:22;;;;;;;17.80;5.78;;;;;;;-2.71;100.00;95378.50;4988918;28;20355;-83
2022/01/12 04:32:47;;;;;;;19.15;5.40;;;;;;;-2.53;100.00;95380.13;4976537;28;20027;-83
2022/01/12 04:35:15;;;;;;;19.23;5.95;;;;;;;-2.53;100.00;95375.00;4977130;28;20023;-83
2022/01/12 04:37:40;;;;;;;15.18;5.13;;;;;;;-2.54;100.00;95387.97;4978585;28;20432;-83
2022/01/12 04:40:06;;;;;;;14.13;4.85;;;;;;;-2.68;100.00;95379.16;4977592;28;20030;-84
2022/01/12 04:42:34;;;;;;;19.70;5.55;;;;;;;-2.65;100.00;95389.91;4977328;28;20447;-83
2022/01/12 04:45:16;;;;;;;22.05;5.68;;;;;;;-2.52;100.00;95396.31;4977175;28;20440;-84
2022/01/12 04:50:23;;;;;;;19.65;5.45;;;;;;;-2.57;100.00;95389.91;4977063;28;20061;-84
2022/01/12 04:52:49;;;;;;;19.33;5.25;;;;;;;-2.53;100.00;95372.41;4960938;28;20428;-84
2022/01/12 04:55:15;;;;;;;10.98;4.80;;;;;;;-2.66;100.00;95375.44;5002622;28;20432;-84
2022/01/12 04:57:41;;;;;;;15.02;5.25;;;;;;;-2.58;100.00;95385.72;5012631;28;20034;-84
2022/01/12 05:00:14;;;;;;;15.32;5.45;;;;;;;-2.51;100.00;95374.81;4996524;28;20033;-84
2022/01/12 05:13:23;;;;;;;19.35;6.38;;;;;;;-2.59;100.00;95402.09;4996358;28;20026;-84
2022/01/12 05:15:49;;;;;;;20.48;5.82;;;;;;;-2.67;100.00;95399.50;4997100;28;20022;-84
2022/01/12 05:18:15;;;;;;;15.20;5.35;;;;;;;-2.57;100.00;95387.31;4980046;28;20057;-84
2022/01/12 05:20:40;;;;;;;14.73;5.13;;;;;;;-2.52;100.00;95392.00;4997114;28;20062;-84
2022/01/12 05:23:05;;;;;;;27.75;5.90;;;;;;;-2.58;100.00;95401.13;4980122;28;20060;-84
2022/01/12 05:25:31;;;;;;;19.63;4.85;;;;;;;-2.61;100.00;95404.00;4996260;28;20066;-84
2022/01/12 05:27:56;;;;;;;24.83;5.00;;;;;;;-2.73;100.00;95393.22;4997480;28;20351;-84
2022/01/12 05:30:25;;;;;;;13.85;4.95;;;;;;;-2.51;100.00;95401.28;4996077;28;20117;-84
2022/01/12 05:32:51;;;;;;;11.02;4.50;;;;;;;-2.12;100.00;95397.25;4995759;28;20026;-84
2022/01/12 05:35:18;;;;;;;12.68;5.05;;;;;;;-2.24;100.00;95399.38;4995923;28;20030;-84
2022/01/12 05:37:44;;;;;;;16.67;4.93;;;;;;;-2.48;100.00;95389.91;4980332;28;20084;-84
2022/01/12 05:40:11;;;;;;;12.70;4.47;;;;;;;-2.38;100.00;95395.66;4996086;28;20054;-84
2022/01/12 05:42:37;;;;;;;15.57;4.45;;;;;;;-2.19;100.00;95399.69;4997106;28;20022;-88
2022/01/12 05:45:04;;;;;;;14.70;4.53;;;;;;;-2.26;100.00;95398.72;4983683;28;20031;-88
2022/01/12 05:47:39;;;;;;;11.80;4.40;;;;;;;-2.22;99.01;95399.19;4983908;28;20342;-90
2022/01/12 05:50:04;;;;;;;13.95;3.90;;;;;;;-2.07;98.10;95401.91;5000168;28;20034;-88
2022/01/12 05:52:30;;;;;;;10.57;4.07;;;;;;;-2.13;97.75;95411.88;5000089;28;20049;-88
2022/01/12 05:54:55;;;;;;;15.23;3.70;;;;;;;-2.16;96.33;95406.25;4983964;28;20205;-83
2022/01/12 05:57:21;;;;;;;11.75;4.28;;;;;;;-2.08;97.74;95402.88;4998826;28;20121;-84
2022/01/12 05:59:49;;;;;;;14.52;4.13;;;;;;;-2.31;100.00;95404.34;4993975;28;20069;-84
2022/01/12 06:02:15;;;;;;;12.40;4.43;;;;;;;-2.27;99.39;95409.97;4999360;28;20026;-84
2022/01/12 06:04:41;;;;;;;12.52;4.35;;;;;;;-2.24;97.91;95409.63;4983155;28;20027;-83
2022/01/12 06:07:07;;;;;;;10.27;3.25;;;;;;;-2.47;100.00;95417.19;5000530;28;20030;-84
2022/01/12 06:09:32;;;;;;;9.25;4.43;;;;;;;-2.36;99.50;95423.75;5000641;28;20507;-84
2022/01/12 06:11:58;;;;;;;11.40;3.92;;;;;;;-2.13;96.68;95423.91;4980027;28;21304;-84
2022/01/12 06:14:23;;;;;;;11.35;3.97;;;;;;;-2.30;98.13;95423.91;4979737;28;20021;-83
2022/01/12 06:16:50;;;;;;;13.73;4.68;;;;;;;-2.34;100.00;95430.34;4979845;28;20027;-82
2022/01/12 06:19:16;;;;;;;14.65;3.92;;;;;;;-2.74;100.00;95422.41;4979977;28;20081;-83
2022/01/12 06:21:41;;;;;;;13.60;4.50;;;;;;;-2.48;100.00;95428.41;4980894;28;20077;-82
2022/01/12 06:24:07;;;;;;;13.00;4.07;;;;;;;-2.57;100.00;95428.38;4979667;28;20019;-84
2022/01/12 06:26:32;;;;;;;11.30;4.05;;;;;;;-2.72;100.00;95427.41;4981045;28;20086;-84
2022/01/12 06:31:53;;;;;;;14.32;4.03;;;;;;;-2.61;100.00;95431.41;4971938;28;20041;-84
2022/01/12 06:34:19;;;;;;;12.07;3.65;;;;;;;-2.37;100.00;95433.19;4979314;28;20030;-84
2022/01/12 06:36:44;;;;;;;12.48;3.95;;;;;;;-2.37;100.00;95440.91;4979535;28;20448;-84
2022/01/12 06:39:13;;;;;;;12.73;4.30;;;;;;;-2.08;100.00;95444.78;4979575;28;20066;-84
2022/01/12 06:41:40;;;;;;;19.55;4.47;;;;;;;-2.11;100.00;95454.56;4980564;28;20041;-84
2022/01/12 06:44:06;;;;;;;13.82;4.30;;;;;;;-2.23;100.00;95454.88;4963199;28;20073;-84
2022/01/12 06:46:34;;;;;;;18.80;5.25;;;;;;;-2.17;100.00;95453.44;4995327;28;20084;-84
2022/01/12 06:48:59;;;;;;;14.45;4.35;;;;;;;-2.14;100.00;95453.94;4963850;28;20031;-84
2022/01/12 06:51:25;;;;;;;16.17;4.70;;;;;;;-2.11;100.00;95459.72;4979264;28;20038;-84
2022/01/12 06:53:53;;;;;;;14.95;4.82;;;;;;;-2.35;100.00;95462.09;4979216;28;20023;-85
2022/01/12 06:56:18;;;;;;;14.15;4.47;;;;;;;-2.30;100.00;95466.75;4962648;28;20035;-84
2022/01/12 06:58:44;;;;;;;13.60;4.07;;;;;;;-2.35;100.00;95469.81;4979590;28;20046;-84
2022/01/12 07:01:10;;;;;;;16.27;4.90;;;;;;;-2.21;100.00;95473.50;4998264;28;20035;-84
2022/01/12 07:03:36;;;;;;;16.48;3.63;;;;;;;-2.06;100.00;95485.69;5002381;28;20038;-85
2022/01/12 07:06:01;;;;;;;15.80;5.00;;;;;;;-2.08;100.00;95477.38;4978933;28;20451;-84
2022/01/12 07:08:27;;;;;;;13.73;4.38;;;;;;;-2.01;100.00;95486.84;4978749;28;20081;-84
2022/01/12 07:10:52;;;;;;;17.58;4.40;;;;;;;-1.98;100.00;95490.84;4979724;28;20133;-84
2022/01/12 07:13:21;;;;;;;20.67;4.25;;;;;;;-1.93;100.00;95496.31;4978691;28;20030;-84
2022/01/12 07:15:46;;;;;;;12.60;4.45;;;;;;;-1.95;100.00;95494.84;4995124;28;20049;-84
2022/01/12 07:18:12;;;;;;;21.58;4.82;;;;;;;-1.82;100.00;95500.31;4962463;28;20113;-84
2022/01/12 07:20:37;;;;;;;24.90;4.53;;;;;;;-1.72;100.00;95500.16;4978566;28;20341;-84
2022/01/12 07:23:03;;;;;;;15.57;4.65;;;;;;;-1.73;100.00;95501.09;4979458;28;20034;-84
2022/01/12 07:25:29;;;;;;;11.18;4.07;;;;;;;-1.62;100.00;95505.13;4978375;28;20041;-84
2022/01/12 07:27:55;;;;;;;17.17;4.45;;;;;;;-1.59;100.00;95513.28;4994874;28;20031;-84
2022/01/12 07:30:24;;;;;;;21.88;5.30;;;;;;;-1.54;100.00;95525.66;4978649;28;20042;-84
2022/01/12 07:32:50;;;;;;;16.88;4.72;;;;;;;-1.48;99.37;95517.31;4978529;28;20086;-84
2022/01/12 07:35:16;;;;;;;16.48;4.85;;;;;;;-1.36;100.00;95522.91;4994523;28;20038;-85
2022/01/12 07:37:41;;;;;;;12.65;5.07;;;;;;;-1.26;99.86;95527.88;4979440;28;20057;-83
2022/01/12 07:40:09;;;;;;;14.77;4.45;;;;;;;-1.25;98.58;95528.69;4979367;28;20038;-84
2022/01/12 07:42:35;;;;;;;15.43;4.40;;;;;;;-1.22;95.57;95521.47;4977727;28;20026;-84
2022/01/12 07:45:01;;;;;;;17.77;4.50;;;;;;;-1.07;96.53;95531.06;4977903;28;20030;-83
2022/01/12 07:47:31;;;;;;;13.10;4.72;;;;;;;-1.08;94.47;95537.97;4979515;28;20081;-83
2022/01/12 07:49:58;;;;;;;21.40;4.47;;;;;;;-1.03;96.32;95533.13;4978250;28;20045;-83
2022/01/12 07:52:24;;;;;;;14.02;4.85;;;;;;;-0.95;95.31;95552.88;4978172;28;20035;-83
2022/01/12 07:54:50;;;;;;;19.45;6.18;;;;;;;-0.85;93.38;95552.69;4994155;28;20105;-84
2022/01/12 07:57:15;;;;;;;19.52;5.65;;;;;;;-0.91;94.95;95545.63;4994397;28;20030;-83
2022/01/12 07:59:41;;;;;;;13.27;4.93;;;;;;;-0.75;89.37;95563.59;4977787;28;20085;-83
2022/01/12 08:02:07;;;;;;;16.77;5.05;;;;;;;-0.80;97.68;95560.72;4978098;28;20081;-83
2022/01/12 08:04:32;;;;;;;20.27;4.57;;;;;;;-0.84;91.39;95569.75;4961365;28;20022;-84
2022/01/12 08:06:58;;;;;;;17.92;5.10;;;;;;;-0.68;90.69;95574.03;4978123;28;20392;-83
2022/01/12 08:09:23;;;;;;;19.02;5.47;;;;;;;-0.62;93.13;95588.00;4979145;28;20122;-83
2022/01/12 08:11:49;;;;;;;10.52;4.28;;;;;;;-0.62;85.19;95586.25;4977459;28;20160;-84
2022/01/12 08:14:15;;;;;;;15.85;4.28;;;;;;;-0.55;91.98;95588.13;4978850;28;20041;-83
2022/01/12 08:16:42;;;;;;;11.68;4.03;;;;;;;-0.48;86.27;95591.66;4977761;28;20056;-84
2022/01/12 08:19:07;;;;;;;10.93;3.97;;;;;;;-0.33;87.22;95589.97;4977459;28;20023;-84
2022/01/12 08:21:33;;;;;;;12.60;4.28;;;;;;;-0.32;86.29;95608.78;4978766;28;20496;-84
2022/01/12 08:23:58;;;;;;;11.18;4.43;;;;;;;-0.34;86.25;95603.00;4977253;28;20030;-84
2022/01/12 08:26:24;;;;;;;12.10;4.45;;;;;;;-0.28;86.62;95610.09;4961698;28;20031;-84
2022/01/12 08:28:49;;;;;;;10.32;3.80;;;;;;;-0.22;84.49;95616.31;4961466;28;20026;-84
2022/01/12 08:31:15;;;;;;;11.73;4.45;;;;;;;-0.15;86.66;95619.84;4977151;28;20023;-84
2022/01/12 08:33:40;;;;;;;11.02;4.40;;;;;;;-0.04;86.12;95627.19;4961391;28;20432;-84
2022/01/12 08:36:06;;;;;;;13.40;4.35;;;;;;;0.02;86.88;95627.47;4978280;28;20030;-84
2022/01/12 08:38:31;;;;;;;14.98;4.85;;;;;;;0.09;88.71;95628.41;4961558;28;20432;-83
2022/01/12 08:40:57;;;;;;;13.30;4.75;;;;;;;0.02;81.92;95633.44;4977344;28;20030;-84
2022/01/12 08:43:22;;;;;;;20.88;4.55;;;;;;;-0.04;79.46;95634.09;4978437;28;20035;-83
2022/01/12 08:45:48;;;;;;;12.10;4.13;;;;;;;-0.03;85.94;95654.56;4978486;28;20035;-83
2022/01/12 08:48:13;;;;;;;13.68;4.38;;;;;;;0.02;85.23;95646.34;4977308;28;20035;-84
2022/01/12 08:50:39;;;;;;;14.25;4.95;;;;;;;0.06;90.75;95646.78;4976980;28;20082;-84
2022/01/12 08:53:04;;;;;;;16.38;4.32;;;;;;;0.12;89.22;95653.84;4977013;28;20376;-84
2022/01/12 08:55:30;;;;;;;16.60;4.90;;;;;;;0.11;83.88;95647.88;4961029;28;20033;-84
2022/01/12 08:57:58;;;;;;;13.10;4.32;;;;;;;0.25;79.35;95658.44;4977186;28;20041;-84
2022/01/12 09:00:25;;;;;;;12.98;4.65;;;;;;;0.32;82.80;95653.41;4978258;28;20352;-83
2022/01/12 09:02:50;;;;;;;12.88;4.57;;;;;;;0.28;89.03;95663.25;4960744;28;20062;-84
2022/01/12 09:05:16;;;;;;;16.65;4.78;;;;;;;0.32;80.97;95680.00;4977952;28;20035;-83
2022/01/12 09:07:41;;;;;;;19.67;5.75;;;;;;;0.41;83.61;95680.75;4976779;28;20031;-83
2022/01/12 09:10:08;;;;;;;11.65;4.35;;;;;;;0.47;82.43;95682.63;4978188;28;20344;-83
2022/01/12 09:12:33;;;;;;;15.50;4.97;;;;;;;0.46;81.12;95685.41;4976526;28;20026;-84
2022/01/12 09:15:00;;;;;;;14.23;4.60;;;;;;;0.49;79.35;95685.06;4976659;28;20049;-84
2022/01/12 09:17:25;;;;;;;10.65;4.50;;;;;;;0.53;77.65;95696.63;4960468;28;20031;-83
2022/01/12 09:19:52;;;;;;;16.05;4.50;;;;;;;0.61;79.51;95694.00;4977505;28;20081;-83
2022/01/12 09:22:18;;;;;;;8.82;3.60;;;;;;;0.64;76.39;95703.16;4976540;28;20030;-84
2022/01/12 09:24:44;;;;;;;11.43;4.82;;;;;;;0.63;75.42;95707.53;4976803;28;20437;-83
2022/01/12 09:27:10;;;;;;;12.45;4.13;;;;;;;0.79;76.83;95716.94;4976568;28;20026;-83
2022/01/12 09:29:36;;;;;;;15.80;4.53;;;;;;;0.90;75.54;95720.91;4976752;28;20023;-84
2022/01/12 09:32:02;;;;;;;15.27;4.70;;;;;;;0.81;75.13;95727.91;4960587;28;20313;-84
2022/01/12 09:34:27;;;;;;;12.52;3.97;;;;;;;0.71;74.74;95729.88;4976538;28;20420;-84
2022/01/12 09:36:53;;;;;;;12.18;4.22;;;;;;;0.74;74.17;95729.53;4977577;28;20428;-84
2022/01/12 09:39:18;;;;;;;9.70;3.72;;;;;;;0.89;72.08;95726.22;4976772;28;20343;-84
2022/01/12 09:41:44;;;;;;;12.55;3.88;;;;;;;0.92;69.64;95726.69;4960699;28;20027;-83
2022/01/12 09:44:09;;;;;;;10.35;3.80;;;;;;;1.01;69.58;95721.47;4977530;28;20069;-84
2022/01/12 09:46:35;;;;;;;17.33;3.35;;;;;;;1.09;71.73;95729.13;4976754;28;20077;-84
2022/01/12 09:49:01;;;;;;;10.45;3.60;;;;;;;1.11;65.71;95725.41;4977494;28;20050;-84
2022/01/12 09:51:26;;;;;;;8.35;3.10;;;;;;;1.02;66.75;95731.59;4976207;28;20031;-84
2022/01/12 09:53:52;;;;;;;10.32;3.63;;;;;;;1.10;65.51;95734.13;4976554;28;20023;-84
2022/01/12 09:56:24;;;;;;;10.75;3.30;;;;;;;1.21;65.91;95732.91;4977703;28;20030;-84
2022/01/12 09:58:53;;;;;;;13.25;3.40;;;;;;;1.22;66.37;95728.53;4976333;28;20034;-84
2022/01/12 10:01:27;;;;;;;4.65;2.60;;;;;;;1.12;64.71;95716.69;4960221;28;20065;-84
2022/01/12 10:03:53;;;;;;;7.72;2.65;;;;;;;1.17;64.13;95713.59;4975981;28;20027;-84
2022/01/12 10:06:18;;;;;;;9.60;2.75;;;;;;;1.22;61.30;95711.28;4976849;28;20104;-84
2022/01/12 10:08:44;;;;;;;10.02;3.38;;;;;;;1.34;64.10;95705.69;4960265;28;20045;-84
2022/01/12 10:11:11;;;;;;;9.82;3.42;;;;;;;1.41;65.24;95704.81;4976386;28;20535;-84
2022/01/12 10:13:40;;;;;;;9.77;3.08;;;;;;;1.38;63.38;95710.34;4976148;28;20023;-84
2022/01/12 10:16:17;;;;;;;14.45;3.75;;;;;;;1.50;66.50;95708.13;4976157;28;20317;-84
2022/01/12 10:18:49;;;;;;;11.32;3.25;;;;;;;1.36;63.98;95706.31;4976719;28;20332;-84
2022/01/12 10:21:44;;;;;;;13.27;3.53;;;;;;;1.61;67.20;95700.94;4975967;28;20153;-84
2022/01/12 10:24:18;;;;;;;9.93;3.10;;;;;;;1.97;68.81;95701.00;4963749;28;20126;-84
2022/01/12 10:26:44;;;;;;;7.28;2.75;;;;;;;1.78;64.01;95704.13;4977519;28;20037;-84
2022/01/12 10:29:14;;;;;;;13.35;2.70;;;;;;;1.63;64.57;95706.72;4976156;28;20029;-84
2022/01/12 10:31:46;;;;;;;11.40;3.92;;;;;;;1.65;62.25;95694.41;4978664;28;20029;-84
2022/01/12 10:34:11;;;;;;;10.80;3.08;;;;;;;1.64;60.72;95708.31;4979621;28;20022;-84
2022/01/12 10:36:42;;;;;;;10.40;3.00;;;;;;;1.73;61.32;95696.94;4979630;28;20041;-84
2022/01/12 10:39:11;;;;;;;8.43;2.90;;;;;;;1.70;62.91;95689.50;4963436;28;20055;-84
2022/01/12 10:41:36;;;;;;;8.02;2.95;;;;;;;1.76;68.41;95701.72;4979446;28;20468;-84
2022/01/12 10:44:03;;;;;;;10.02;3.30;;;;;;;2.13;73.76;95696.63;4962845;28;20165;-84
2022/01/12 10:46:30;;;;;;;12.80;2.90;;;;;;;1.84;65.14;95682.75;4979770;28;20329;-84
2022/01/12 10:48:57;;;;;;;7.50;2.47;;;;;;;1.91;62.79;95704.28;4980577;28;20089;-84
2022/01/12 10:51:28;;;;;;;8.52;2.70;;;;;;;1.93;62.28;95696.38;4979279;28;20466;-84
2022/01/12 10:54:03;;;;;;;6.85;2.67;;;;;;;1.87;62.45;95702.28;4980219;28;20118;-84
2022/01/12 10:56:29;;;;;;;6.32;2.67;;;;;;;1.74;60.93;95698.53;4979036;28;20146;-84
2022/01/12 10:58:56;;;;;;;9.23;2.65;;;;;;;1.77;59.61;95703.34;4980433;28;20117;-84
2022/01/12 11:01:25;;;;;;;12.10;3.22;;;;;;;2.13;63.76;95701.78;4979111;28;20038;-84
2022/01/12 11:03:51;;;;;;;7.72;3.22;;;;;;;2.06;60.28;95706.06;4962763;28;20026;-84
2022/01/12 11:06:17;;;;;;;8.38;2.88;;;;;;;2.03;59.02;95701.25;4978811;28;20352;-84
2022/01/12 11:08:45;;;;;;;7.20;2.70;;;;;;;2.02;62.69;95699.66;4979006;28;20038;-84
2022/01/12 11:11:11;;;;;;;11.90;2.97;;;;;;;2.17;60.04;95691.91;4980073;28;20436;-84
2022/01/12 11:13:37;;;;;;;7.65;2.85;;;;;;;2.06;60.76;95686.19;4978649;28;20034;-84
2022/01/12 11:16:04;;;;;;;11.10;2.70;;;;;;;2.17;63.48;95691.91;4978682;28;20448;-84
2022/01/12 11:18:33;;;;;;;13.50;2.72;;;;;;;2.16;59.07;95696.25;4995281;28;20026;-84
2022/01/12 11:21:20;;;;;;;9.75;3.13;;;;;;;2.23;58.83;95681.63;4962278;28;20061;-84
2022/01/12 11:23:46;;;;;;;6.55;2.80;;;;;;;2.21;56.53;95683.56;4949376;28;20444;-84
2022/01/12 11:26:13;;;;;;;7.63;2.65;;;;;;;2.26;56.84;95680.44;4979015;28;20089;-84
2022/01/12 11:28:39;;;;;;;13.70;2.70;;;;;;;2.22;57.74;95686.97;4979645;28;20026;-84
2022/01/12 11:31:05;;;;;;;7.65;2.33;;;;;;;2.30;55.31;95681.69;4962539;28;20035;-84
2022/01/12 11:33:31;;;;;;;8.70;2.28;;;;;;;2.24;55.41;95687.59;4965033;28;20078;-85
2022/01/12 11:36:10;;;;;;;6.75;2.53;;;;;;;2.30;56.74;95689.47;4979708;28;20110;-85
2022/01/12 11:38:36;;;;;;;5.43;2.25;;;;;;;2.09;54.65;95693.59;4997035;28;20030;-84
2022/01/12 11:41:24;;;;;;;9.18;2.13;;;;;;;2.21;58.46;95693.91;4996818;28;20061;-84
2022/01/12 11:43:57;;;;;;;12.52;3.10;;;;;;;2.26;57.74;95686.44;4987424;28;20029;-84
2022/01/12 11:46:28;;;;;;;7.20;2.75;;;;;;;2.26;58.80;95680.44;4999971;28;20031;-84
2022/01/12 11:48:55;;;;;;;7.85;2.65;;;;;;;2.47;61.87;95678.88;4978090;28;20475;-84
2022/01/12 11:51:37;;;;;;;7.43;2.53;;;;;;;2.53;60.46;95681.53;4962014;28;20034;-85
2022/01/12 11:54:10;;;;;;;11.63;3.22;;;;;;;2.44;56.88;95682.63;4978407;28;20393;-84
2022/01/12 11:56:37;;;;;;;12.43;2.70;;;;;;;2.43;55.91;95670.69;4969908;28;20168;-84
2022/01/12 11:59:13;;;;;;;6.00;2.38;;;;;;;2.54;56.76;95690.91;5013472;28;20328;-85
2022/01/12 12:01:44;;;;;;;7.25;2.75;;;;;;;2.66;55.81;95685.25;4998272;28;20077;-84
2022/01/12 12:04:26;;;;;;;8.40;2.67;;;;;;;2.72;56.14;95687.09;5013995;28;20030;-84
2022/01/12 12:07:09;;;;;;;7.55;2.47;;;;;;;2.71;55.21;95682.91;4997401;28;20031;-84
2022/01/12 12:09:48;;;;;;;7.00;2.65;;;;;;;2.88;56.64;95682.66;4998327;28;20482;-84
2022/01/12 12:12:16;;;;;;;9.23;2.47;;;;;;;3.03;59.30;95692.94;4997218;28;20045;-84
2022/01/12 12:14:53;;;;;;;15.73;3.13;;;;;;;2.97;56.42;95692.69;5011169;28;20046;-84
2022/01/12 12:17:19;;;;;;;13.10;2.95;;;;;;;2.99;53.30;95694.28;4998398;28;20114;-84
2022/01/12 12:19:46;;;;;;;8.68;2.70;;;;;;;2.97;55.07;95691.91;4997198;28;20062;-84
2022/01/12 12:22:18;;;;;;;8.38;2.95;;;;;;;2.95;54.04;95699.06;4997248;28;20435;-84
2022/01/12 12:24:47;;;;;;;8.57;3.03;;;;;;;3.02;56.88;95699.13;4996966;28;20077;-84
2022/01/12 12:27:19;;;;;;;10.63;2.63;;;;;;;3.07;52.16;95697.53;4996948;28;20026;-84
2022/01/12 12:29:45;;;;;;;9.73;2.38;;;;;;;3.18;53.46;95695.44;5013101;28;20026;-84
2022/01/12 12:32:13;;;;;;;6.03;2.30;;;;;;;2.92;52.17;95699.41;4980602;28;20030;-84
2022/01/12 12:34:40;;;;;;;12.50;2.75;;;;;;;3.00;52.01;95698.47;4996859;28;20030;-84
2022/01/12 12:37:09;;;;;;;7.30;2.92;;;;;;;2.86;51.25;95693.19;4997168;28;20396;-84
2022/01/12 12:39:40;;;;;;;10.32;3.30;;;;;;;2.64;52.92;95688.00;4980657;28;20046;-84
2022/01/12 12:42:20;;;;;;;8.15;2.78;;;;;;;2.62;50.01;95681.41;4980160;28;20093;-84
2022/01/12 12:44:48;;;;;;;10.45;2.60;;;;;;;2.75;50.65;95683.34;4996542;28;20026;-84
2022/01/12 12:47:18;;;;;;;12.18;3.00;;;;;;;2.83;50.68;95684.00;4996638;28;20439;-84
2022/01/12 12:49:56;;;;;;;10.60;3.03;;;;;;;2.83;52.15;95680.59;4996396;28;20042;-84
2022/01/12 12:52:32;;;;;;;11.25;3.17;;;;;;;2.82;54.00;95671.25;4996726;28;20034;-84
2022/01/12 12:55:03;;;;;;;7.93;2.97;;;;;;;2.95;52.90;95666.19;4996314;28;20379;-84
2022/01/12 12:57:29;;;;;;;7.82;2.30;;;;;;;3.16;54.58;95668.94;4996416;28;20096;-84
2022/01/12 13:00:03;;;;;;;8.80;2.60;;;;;;;3.23;51.56;95670.59;4980585;28;20042;-84
2022/01/12 13:02:44;;;;;;;6.53;2.60;;;;;;;3.21;51.81;95669.16;4979613;28;20408;-84
2022/01/12 13:05:16;;;;;;;8.80;2.80;;;;;;;3.31;53.71;95668.84;4961298;28;20026;-84
2022/01/12 13:07:44;;;;;;;12.23;3.10;;;;;;;3.33;51.53;95667.66;4977820;28;20109;-84
2022/01/12 13:10:17;;;;;;;10.30;3.05;;;;;;;2.78;48.35;95677.78;4981565;28;20056;-84
2022/01/12 13:12:48;;;;;;;7.35;3.00;;;;;;;2.73;50.62;95667.19;4992702;28;20026;-85
2022/01/12 13:15:23;;;;;;;10.02;2.80;;;;;;;2.69;50.65;95659.78;4996010;28;20030;-85
2022/01/12 13:17:52;;;;;;;7.60;2.42;;;;;;;2.90;51.11;95649.59;4980347;28;20458;-85
2022/01/12 13:22:52;;;;;;;11.27;3.53;;;;;;;3.09;51.62;95646.38;4995906;28;20022;-85
2022/01/12 13:25:18;;;;;;;8.60;2.90;;;;;;;3.00;49.63;95644.09;4997002;28;20329;-85
2022/01/12 13:27:47;;;;;;;14.15;2.97;;;;;;;2.91;48.65;95644.25;4996234;28;20038;-84
2022/01/12 13:30:32;;;;;;;7.88;3.30;;;;;;;2.93;49.15;95657.00;4979905;28;20034;-84
2022/01/12 13:33:00;;;;;;;14.55;5.28;;;;;;;2.84;48.42;95656.31;4995753;28;20085;-84
2022/01/12 13:35:36;;;;;;;10.88;2.92;;;;;;;2.63;46.91;95651.97;5012500;28;20506;-84
2022/01/12 13:38:04;;;;;;;9.70;2.97;;;;;;;2.82;46.44;95648.75;4997017;28;20030;-83
2022/01/12 13:40:35;;;;;;;8.85;2.80;;;;;;;2.77;48.48;95647.72;5012404;28;20035;-84
2022/01/12 13:43:02;;;;;;;10.95;3.25;;;;;;;2.74;47.09;95648.09;4995810;28;20141;-84
2022/01/12 13:45:38;;;;;;;9.15;3.25;;;;;;;2.93;46.86;95637.09;4992579;28;20407;-84
2022/01/12 13:48:11;;;;;;;11.50;3.42;;;;;;;2.81;47.59;95634.22;4976554;28;20433;-84
2022/01/12 13:50:38;;;;;;;7.15;3.10;;;;;;;2.75;46.11;95634.16;4976497;28;20134;-84
2022/01/12 13:53:04;;;;;;;14.93;3.35;;;;;;;2.65;47.75;95647.38;4966444;28;20436;-84
2022/01/12 13:55:31;;;;;;;10.50;2.92;;;;;;;2.67;48.12;95643.63;4976795;28;20053;-84
2022/01/12 13:58:05;;;;;;;7.07;3.42;;;;;;;2.72;49.72;95642.28;4992676;28;20380;-84
2022/01/12 14:00:31;;;;;;;10.80;3.00;;;;;;;2.92;48.23;95642.44;4965073;28;20042;-84
2022/01/12 14:02:57;;;;;;;8.93;3.08;;;;;;;3.05;48.82;95647.72;4996536;28;20069;-84
2022/01/12 14:05:39;;;;;;;7.55;2.92;;;;;;;2.90;42.36;95650.41;4980399;28;20170;-85
2022/01/12 14:08:13;;;;;;;7.00;2.85;;;;;;;2.87;41.48;95637.84;4980518;28;20487;-84
2022/01/12 14:10:41;;;;;;;6.22;2.42;;;;;;;2.90;42.96;95634.06;4980187;28;20049;-84
2022/01/12 14:13:07;;;;;;;14.40;4.60;;;;;;;2.89;43.62;95632.47;4964071;28;20031;-89
2022/01/12 14:15:33;;;;;;;6.85;2.60;;;;;;;2.98;45.73;95631.34;4979916;28;20425;-90
2022/01/12 14:17:59;;;;;;;10.63;2.70;;;;;;;2.96;45.78;95628.94;4990747;28;20041;-89
2022/01/12 14:20:37;;;;;;;8.98;2.63;;;;;;;3.18;46.61;95647.03;4999729;28;20038;-89
2022/01/12 14:23:10;;;;;;;8.88;2.97;;;;;;;3.04;47.56;95635.78;4980257;28;20425;-90
2022/01/12 14:25:48;;;;;;;8.40;2.65;;;;;;;3.09;44.62;95642.97;4982645;28;20115;-84
2022/01/12 14:28:28;;;;;;;5.88;2.67;;;;;;;2.97;43.61;95637.53;4982516;28;20041;-83
2022/01/12 14:30:54;;;;;;;9.20;2.55;;;;;;;3.08;46.73;95628.44;4999674;28;20053;-84
2022/01/12 14:33:19;;;;;;;17.77;7.00;;;;;;;2.89;49.39;95633.28;4996390;28;20038;-83
2022/01/12 14:35:45;;;;;;;11.10;2.85;;;;;;;2.38;46.74;95626.47;4979228;28;20042;-83