Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:51;;;;;;;13.18;7.00;;;3.60;99.90;;;;;;5072707;28;20028;-76
2023/03/07 00:03:19;;;;;;;15.57;7.32;;;3.70;99.90;;;;;;5071425;28;20477;-77
2023/03/07 00:05:45;;;;;;;16.80;6.97;;;3.70;99.90;;;;;;5071296;28;20025;-77
2023/03/07 00:08:11;;;;;;;13.55;6.57;;;3.60;99.90;;;;;;5071007;28;20021;-77
2023/03/07 00:10:36;;;;;;;17.00;7.53;;;3.60;99.90;;;;;;5071410;28;20115;-78
2023/03/07 00:13:03;;;;;;;17.92;7.72;;;3.50;99.90;;;;;;5072655;28;20025;-77
2023/03/07 00:15:29;;;;;;;14.55;7.53;;;3.60;99.90;;;;;;5072202;28;20023;-77
2023/03/07 00:17:55;;;;;;;17.45;6.93;;;3.60;99.90;;;;;;5071009;28;20031;-77
2023/03/07 00:20:21;;;;;;;15.90;6.75;;;3.60;99.90;;;;;;5071464;28;20070;-76
2023/03/07 00:22:46;;;;;;;12.15;6.55;;;3.50;99.90;;;;;;5071129;28;20025;-77
2023/03/07 00:25:13;;;;;;;15.10;7.63;;;3.50;99.90;;;;;;5070716;28;20115;-77
2023/03/07 00:27:39;;;;;;;16.73;7.47;;;3.60;99.90;;;;;;5072143;28;20489;-77
2023/03/07 00:30:05;;;;;;;18.00;7.07;;;3.60;99.90;;;;;;5072055;28;20050;-77
2023/03/07 00:32:31;;;;;;;12.77;6.95;;;3.50;99.90;;;;;;5072234;28;20029;-77
2023/03/07 00:34:58;;;;;;;15.02;6.50;;;3.40;99.90;;;;;;5072362;28;20108;-77
2023/03/07 00:37:24;;;;;;;18.67;6.57;;;3.40;99.90;;;;;;5072109;28;20062;-77
2023/03/07 00:39:50;;;;;;;17.10;7.40;;;3.40;99.90;;;;;;5070982;28;20417;-77
2023/03/07 00:42:16;;;;;;;16.30;7.70;;;3.50;99.90;;;;;;5072171;28;20109;-78
2023/03/07 00:44:41;;;;;;;15.70;7.57;;;3.40;99.90;;;;;;5070958;28;20120;-77
2023/03/07 00:47:07;;;;;;;14.95;7.07;;;3.40;99.90;;;;;;5072198;28;20032;-77
2023/03/07 00:49:33;;;;;;;12.57;6.93;;;3.40;99.90;;;;;;5071753;28;20078;-77
2023/03/07 00:51:59;;;;;;;17.17;7.72;;;3.50;99.90;;;;;;5072396;28;20570;-77
2023/03/07 00:54:25;;;;;;;13.90;6.32;;;3.50;99.90;;;;;;5071984;28;20040;-77
2023/03/07 00:56:50;;;;;;;11.32;6.15;;;3.50;99.90;;;;;;5072249;28;20031;-78
2023/03/07 00:59:16;;;;;;;14.35;6.53;;;3.50;99.90;;;;;;5071898;28;20503;-76
2023/03/07 01:01:42;;;;;;;12.55;7.05;;;3.50;99.90;;;;;;5072158;28;20074;-77
2023/03/07 01:04:08;;;;;;;13.23;6.18;;;3.50;99.90;;;;;;5072300;28;20029;-76
2023/03/07 01:06:34;;;;;;;14.63;6.68;;;3.50;99.90;;;;;;5070420;28;20431;-78
2023/03/07 01:09:03;;;;;;;14.30;6.07;;;3.50;99.90;;;;;;5070725;28;20025;-77
2023/03/07 01:11:30;;;;;;;11.57;6.20;;;3.50;99.90;;;;;;5072302;28;20028;-78
2023/03/07 01:13:58;;;;;;;25.10;6.40;;;3.40;99.90;;;;;;5071916;28;20071;-77
2023/03/07 01:16:34;;;;;;;12.20;5.75;;;3.50;99.90;;;;;;5071691;28;20024;-78
2023/03/07 01:19:03;;;;;;;13.00;7.07;;;3.40;99.90;;;;;;5071258;28;20040;-77
2023/03/07 01:21:33;;;;;;;14.38;6.72;;;3.40;99.90;;;;;;5071979;28;20103;-78
2023/03/07 01:23:59;;;;;;;12.32;6.25;;;3.40;99.90;;;;;;5071939;28;20028;-77
2023/03/07 01:26:27;;;;;;;13.55;6.40;;;3.40;99.90;;;;;;5070324;28;20028;-77
2023/03/07 01:28:56;;;;;;;13.25;6.47;;;3.40;99.90;;;;;;5070194;28;20052;-77
2023/03/07 01:31:22;;;;;;;12.32;6.35;;;3.40;99.90;;;;;;5070624;28;20028;-77
2023/03/07 01:33:49;;;;;;;16.52;7.03;;;3.50;99.90;;;;;;5070159;28;20021;-77
2023/03/07 01:36:27;;;;;;;16.05;7.60;;;3.50;99.90;;;;;;5070538;28;20031;-77
2023/03/07 01:39:15;;;;;;;12.95;7.22;;;3.40;99.90;;;;;;5073911;28;20021;-77
2023/03/07 01:41:42;;;;;;;14.20;6.15;;;3.50;99.90;;;;;;5074182;28;20504;-77
2023/03/07 01:44:20;;;;;;;16.50;7.32;;;3.70;99.90;;;;;;5075272;28;20039;-78
2023/03/07 01:46:52;;;;;;;15.82;5.78;;;3.50;99.90;;;;;;5074960;28;20373;-77
2023/03/07 01:49:20;;;;;;;19.48;7.20;;;3.40;99.90;;;;;;5073491;28;20500;-77
2023/03/07 01:52:03;;;;;;;17.98;6.80;;;3.30;99.90;;;;;;5073824;28;20407;-77
2023/03/07 01:54:31;;;;;;;18.92;7.28;;;3.30;99.90;;;;;;5073505;28;20063;-77
2023/03/07 01:56:57;;;;;;;12.93;6.95;;;3.30;99.90;;;;;;5073765;28;20048;-78
2023/03/07 01:59:32;;;;;;;13.82;7.13;;;3.20;99.90;;;;;;5074776;28;20025;-76
2023/03/07 02:02:04;;;;;;;12.53;6.00;;;3.20;99.90;;;;;;5075228;28;20053;-77
2023/03/07 02:04:38;;;;;;;12.52;6.90;;;3.30;99.90;;;;;;5074769;28;20314;-77
2023/03/07 02:07:05;;;;;;;13.80;6.25;;;3.30;99.90;;;;;;5073831;28;20489;-77
2023/03/07 02:09:32;;;;;;;16.35;6.45;;;3.40;99.90;;;;;;5074630;28;20044;-76
2023/03/07 02:12:00;;;;;;;14.25;6.75;;;3.40;99.90;;;;;;5073586;28;20051;-77
2023/03/07 02:14:26;;;;;;;15.38;7.10;;;3.40;99.90;;;;;;5074617;28;20029;-78
2023/03/07 02:16:52;;;;;;;15.65;6.60;;;3.40;99.90;;;;;;5074658;28;20370;-77
2023/03/07 02:19:27;;;;;;;18.30;8.43;;;3.40;99.90;;;;;;5074323;28;20020;-77
2023/03/07 02:22:14;;;;;;;17.88;7.35;;;3.40;99.90;;;;;;5073451;28;20021;-77
2023/03/07 02:25:00;;;;;;;13.77;6.20;;;3.30;99.90;;;;;;5072764;28;20025;-77
2023/03/07 02:27:29;;;;;;;14.20;6.88;;;3.40;99.90;;;;;;5073099;28;20546;-77
2023/03/07 02:29:54;;;;;;;14.05;6.43;;;3.30;99.90;;;;;;5074525;28;20040;-77
2023/03/07 02:32:20;;;;;;;15.95;7.10;;;3.40;99.90;;;;;;5074453;28;20031;-78
2023/03/07 02:34:47;;;;;;;17.10;7.43;;;3.40;99.90;;;;;;5082685;22;20048;-78
2023/03/07 02:37:18;;;;;;;20.80;7.53;;;3.40;99.90;;;;;;5058513;28;20364;-77
2023/03/07 02:39:45;;;;;;;17.05;6.68;;;3.40;99.90;;;;;;5059179;28;20075;-78
2023/03/07 02:42:24;;;;;;;16.13;6.38;;;3.30;99.90;;;;;;5041368;28;20386;-77
2023/03/07 02:44:58;;;;;;;15.05;6.72;;;3.30;99.90;;;;;;5041126;28;20025;-78
2023/03/07 02:47:24;;;;;;;21.92;7.47;;;3.30;99.90;;;;;;5056961;28;20029;-77
2023/03/07 02:49:50;;;;;;;14.18;7.05;;;3.30;99.90;;;;;;5041059;28;20021;-78
2023/03/07 02:52:15;;;;;;;14.38;6.65;;;3.30;99.90;;;;;;5059334;28;20027;-78
2023/03/07 02:54:41;;;;;;;15.45;6.88;;;3.40;99.90;;;;;;5057910;28;20029;-77
2023/03/07 02:57:07;;;;;;;15.20;7.93;;;3.40;99.90;;;;;;5039950;28;20021;-76
2023/03/07 02:59:32;;;;;;;14.50;7.03;;;3.40;99.90;;;;;;5057982;28;20028;-78
2023/03/07 03:01:58;;;;;;;14.30;6.78;;;3.50;99.90;;;;;;5058617;28;20074;-77
2023/03/07 03:04:23;;;;;;;20.10;7.35;;;3.40;99.90;;;;;;5040818;28;20044;-77
2023/03/07 03:06:49;;;;;;;16.98;7.00;;;3.30;99.90;;;;;;5058446;28;20033;-77
2023/03/07 03:09:15;;;;;;;13.63;6.60;;;3.30;99.90;;;;;;5058002;28;20456;-77
2023/03/07 03:11:41;;;;;;;15.43;7.03;;;3.30;99.90;;;;;;5058529;28;20027;-78
2023/03/07 03:14:06;;;;;;;16.48;7.55;;;3.30;99.90;;;;;;5058375;28;20024;-78
2023/03/07 03:16:32;;;;;;;15.43;6.35;;;3.30;99.90;;;;;;5040057;28;20028;-78
2023/03/07 03:18:59;;;;;;;12.15;6.35;;;3.30;99.90;;;;;;5058078;28;20025;-78
2023/03/07 03:21:25;;;;;;;14.82;6.75;;;3.30;99.90;;;;;;5058050;28;20078;-78
2023/03/07 03:23:50;;;;;;;13.15;6.22;;;3.50;99.90;;;;;;5039403;28;20553;-78
2023/03/07 03:26:16;;;;;;;15.82;7.63;;;3.40;99.90;;;;;;5057934;28;20390;-78
2023/03/07 03:28:42;;;;;;;18.48;6.43;;;3.30;99.90;;;;;;5039755;28;20035;-78
2023/03/07 03:31:10;;;;;;;13.45;6.10;;;3.30;99.90;;;;;;5040251;28;20032;-77
2023/03/07 03:33:36;;;;;;;18.17;7.57;;;3.20;99.90;;;;;;5057667;28;20389;-77
2023/03/07 03:36:17;;;;;;;13.73;6.20;;;3.20;99.90;;;;;;5040198;28;20049;-78
2023/03/07 03:38:43;;;;;;;14.32;6.50;;;3.20;99.90;;;;;;5057649;28;20021;-78
2023/03/07 03:41:17;;;;;;;18.35;7.63;;;3.20;99.90;;;;;;5038658;28;20088;-79
2023/03/07 03:43:42;;;;;;;12.80;6.68;;;3.20;99.90;;;;;;5039696;28;20025;-77
2023/03/07 03:46:08;;;;;;;14.30;6.38;;;3.30;99.90;;;;;;5039799;28;20028;-76
2023/03/07 03:48:34;;;;;;;15.52;6.95;;;3.30;99.90;;;;;;5057175;28;20033;-77
2023/03/07 03:51:06;;;;;;;16.30;6.80;;;3.30;99.90;;;;;;5039681;28;20048;-78
2023/03/07 03:53:33;;;;;;;14.80;7.40;;;3.20;99.90;;;;;;5057188;28;20025;-78
2023/03/07 03:56:19;;;;;;;15.57;7.55;;;3.30;99.90;;;;;;5056301;28;20017;-78
2023/03/07 03:58:50;;;;;;;11.02;6.13;;;3.40;99.90;;;;;;5038959;28;20025;-78
2023/03/07 04:01:19;;;;;;;13.25;6.63;;;3.30;99.90;;;;;;5056521;28;20029;-78
2023/03/07 04:03:47;;;;;;;14.07;6.45;;;3.30;99.90;;;;;;5039788;28;20033;-78
2023/03/07 04:06:25;;;;;;;15.70;6.32;;;3.20;99.90;;;;;;5057636;28;20071;-78
2023/03/07 04:08:52;;;;;;;13.95;5.72;;;3.30;99.90;;;;;;5057465;28;20033;-78
2023/03/07 04:11:18;;;;;;;16.20;6.28;;;3.20;99.90;;;;;;5056660;28;20082;-77
2023/03/07 04:13:44;;;;;;;13.40;6.50;;;3.30;99.90;;;;;;5038805;28;20029;-78
2023/03/07 04:16:10;;;;;;;9.93;5.18;;;3.30;99.90;;;;;;5038188;28;20029;-77
2023/03/07 04:18:36;;;;;;;13.80;6.35;;;3.30;99.90;;;;;;5038326;28;20120;-77
2023/03/07 04:21:02;;;;;;;13.20;5.53;;;3.30;99.90;;;;;;5038145;28;20481;-77
2023/03/07 04:23:28;;;;;;;15.45;6.10;;;3.30;99.90;;;;;;5056332;28;20063;-78
2023/03/07 04:25:56;;;;;;;20.88;8.07;;;3.30;99.90;;;;;;5038158;28;20058;-77
2023/03/07 04:28:27;;;;;;;15.25;8.40;;;3.30;99.90;;;;;;5038077;28;20036;-78
2023/03/07 04:30:55;;;;;;;22.65;7.65;;;3.30;99.90;;;;;;5039186;28;20029;-78
2023/03/07 04:33:21;;;;;;;20.77;8.73;;;3.30;99.90;;;;;;5038004;28;20036;-78
2023/03/07 04:35:47;;;;;;;14.20;7.43;;;3.30;99.90;;;;;;5038455;28;20370;-78
2023/03/07 04:38:13;;;;;;;13.38;6.30;;;3.30;99.90;;;;;;5038110;28;20021;-78
2023/03/07 04:40:39;;;;;;;14.63;7.57;;;3.30;99.90;;;;;;5054525;28;20025;-78
2023/03/07 04:43:05;;;;;;;11.80;6.95;;;3.30;99.90;;;;;;5056647;28;20048;-77
2023/03/07 04:45:33;;;;;;;18.15;7.50;;;3.30;99.90;;;;;;5037933;28;20021;-77
2023/03/07 04:47:59;;;;;;;20.35;6.90;;;3.20;99.90;;;;;;5056164;28;20016;-77
2023/03/07 04:50:25;;;;;;;13.65;5.95;;;3.30;99.90;;;;;;5037521;28;20025;-78
2023/03/07 04:52:51;;;;;;;13.75;6.82;;;3.20;99.90;;;;;;5038201;28;20021;-78
2023/03/07 04:55:16;;;;;;;13.10;6.80;;;3.20;99.90;;;;;;5056021;28;20048;-77
2023/03/07 04:57:42;;;;;;;14.75;6.75;;;3.20;99.90;;;;;;5055917;28;20391;-78
2023/03/07 05:00:09;;;;;;;16.02;8.45;;;3.20;99.90;;;;;;5038059;28;20144;-78
2023/03/07 05:02:35;;;;;;;17.95;7.28;;;3.20;99.90;;;;;;5038181;28;20025;-78
2023/03/07 05:05:01;;;;;;;19.77;7.43;;;3.20;99.90;;;;;;5056214;28;20025;-78
2023/03/07 05:07:28;;;;;;;15.00;7.35;;;3.20;99.90;;;;;;5037806;28;20056;-77
2023/03/07 05:09:54;;;;;;;16.60;6.70;;;3.20;99.90;;;;;;5055632;28;20049;-78
2023/03/07 05:12:20;;;;;;;13.15;6.60;;;3.20;99.90;;;;;;5057648;28;20025;-78
2023/03/07 05:14:46;;;;;;;21.88;7.47;;;3.30;99.90;;;;;;5040739;28;20456;-78
2023/03/07 05:17:12;;;;;;;14.52;7.15;;;3.20;99.90;;;;;;5042329;28;20041;-78
2023/03/07 05:19:37;;;;;;;15.15;7.43;;;3.20;99.90;;;;;;5060318;28;20386;-78
2023/03/07 05:22:03;;;;;;;17.10;8.43;;;3.30;99.90;;;;;;5060265;28;20025;-73
2023/03/07 05:24:29;;;;;;;17.98;7.05;;;3.40;99.90;;;;;;5058273;28;20037;-78
2023/03/07 05:26:54;;;;;;;20.35;8.15;;;3.40;99.90;;;;;;5041438;28;20032;-78
2023/03/07 05:29:20;;;;;;;12.80;7.47;;;3.40;99.90;;;;;;5041186;28;20385;-76
2023/03/07 05:31:46;;;;;;;16.02;7.75;;;3.40;99.90;;;;;;5057163;28;20039;-77
2023/03/07 05:34:12;;;;;;;17.08;6.97;;;3.40;99.90;;;;;;5038971;28;20032;-76
2023/03/07 05:36:37;;;;;;;18.05;7.57;;;3.50;99.90;;;;;;5057803;28;20021;-77
2023/03/07 05:39:04;;;;;;;15.57;8.15;;;3.50;99.90;;;;;;5059486;28;20017;-78
2023/03/07 05:41:30;;;;;;;15.05;7.53;;;3.50;99.90;;;;;;5042038;28;20396;-78
2023/03/07 05:43:57;;;;;;;15.13;7.60;;;3.50;99.90;;;;;;5059230;28;20029;-77
2023/03/07 05:46:23;;;;;;;17.88;7.13;;;3.50;99.90;;;;;;5059019;28;20033;-76
2023/03/07 05:48:48;;;;;;;13.23;6.65;;;3.50;99.90;;;;;;5040444;28;20071;-77
2023/03/07 05:51:14;;;;;;;17.90;8.68;;;3.50;99.90;;;;;;5041154;28;20029;-77
2023/03/07 05:53:40;;;;;;;21.45;8.00;;;3.40;99.90;;;;;;5040887;28;20044;-79
2023/03/07 05:56:06;;;;;;;20.58;9.38;;;3.40;99.90;;;;;;5040217;28;20385;-77
2023/03/07 05:58:32;;;;;;;19.08;7.88;;;3.40;99.90;;;;;;5040301;28;20028;-77
2023/03/07 06:01:00;;;;;;;15.20;8.07;;;3.40;99.90;;;;;;5058634;28;20029;-77
2023/03/07 06:03:25;;;;;;;18.88;10.73;;;3.40;99.90;;;;;;5041244;28;20397;-77
2023/03/07 06:05:51;;;;;;;21.90;9.85;;;3.50;99.90;;;;;;5058197;28;20033;-77
2023/03/07 06:08:17;;;;;;;32.40;13.90;;;3.50;99.90;;;;;;5058299;28;20104;-77
2023/03/07 06:10:42;;;;;;;24.50;14.07;;;3.50;99.90;;;;;;5041810;28;20025;-77
2023/03/07 06:13:17;;;;;;;22.80;11.50;;;3.50;99.90;;;;;;5063693;28;20025;-77
2023/03/07 06:15:43;;;;;;;35.55;16.67;;;3.60;99.90;;;;;;5064801;28;20032;-78
2023/03/07 06:18:09;;;;;;;29.83;16.90;;;4.30;99.90;;;;;;5040486;28;20653;-78
2023/03/07 06:20:35;;;;;;;23.45;12.63;;;4.20;99.90;;;;;;5044620;28;20029;-77
2023/03/07 06:23:01;;;;;;;33.70;18.27;;;3.90;99.90;;;;;;5062450;28;20056;-78
2023/03/07 06:25:27;;;;;;;20.15;10.45;;;3.80;99.90;;;;;;5041136;28;20116;-78
2023/03/07 06:27:58;;;;;;;19.20;10.82;;;3.80;99.90;;;;;;5058383;28;20021;-78
2023/03/07 06:30:24;;;;;;;19.70;10.27;;;3.70;99.90;;;;;;5058657;28;20025;-76
2023/03/07 06:32:49;;;;;;;24.70;10.82;;;3.60;99.90;;;;;;5040019;28;20025;-76
2023/03/07 06:35:15;;;;;;;21.23;10.85;;;3.60;99.90;;;;;;5040049;28;20051;-78
2023/03/07 06:37:41;;;;;;;23.48;11.63;;;3.60;99.90;;;;;;5040054;28;20059;-79
2023/03/07 06:40:08;;;;;;;24.20;10.10;;;3.70;99.90;;;;;;5039250;28;20029;-78
2023/03/07 06:42:34;;;;;;;18.52;10.27;;;3.70;99.90;;;;;;5058020;28;20111;-78
2023/03/07 06:45:00;;;;;;;20.50;11.45;;;3.70;99.90;;;;;;5039788;28;20056;-77
2023/03/07 06:47:25;;;;;;;21.35;10.93;;;3.70;99.90;;;;;;5039365;28;20517;-77
2023/03/07 06:49:52;;;;;;;21.33;9.93;;;3.80;99.90;;;;;;5039907;28;20020;-78
2023/03/07 06:52:18;;;;;;;28.45;11.23;;;3.80;99.90;;;;;;5058182;28;20021;-78
2023/03/07 06:54:43;;;;;;;29.98;10.55;;;3.80;99.90;;;;;;5057597;28;20028;-77
2023/03/07 06:57:09;;;;;;;18.70;9.60;;;3.90;99.90;;;;;;5058204;28;20025;-77
2023/03/07 06:59:35;;;;;;;14.55;8.68;;;3.90;99.90;;;;;;5039282;28;20032;-78
2023/03/07 07:02:04;;;;;;;24.80;11.00;;;3.90;99.90;;;;;;5040285;28;20495;-76
2023/03/07 07:04:29;;;;;;;18.85;10.07;;;3.90;99.90;;;;;;5039176;28;20097;-77
2023/03/07 07:06:55;;;;;;;18.55;10.55;;;3.90;99.90;;;;;;5057109;28;20045;-77
2023/03/07 07:09:21;;;;;;;24.10;11.25;;;3.90;99.90;;;;;;5039588;28;20029;-77
2023/03/07 07:11:46;;;;;;;21.85;11.20;;;3.90;99.90;;;;;;5040104;28;20025;-78
2023/03/07 07:14:12;;;;;;;24.67;10.65;;;3.80;99.90;;;;;;5056872;28;20025;-77
2023/03/07 07:16:38;;;;;;;25.05;12.15;;;3.80;99.90;;;;;;5057236;28;20391;-78
2023/03/07 07:19:03;;;;;;;23.20;11.25;;;3.80;99.90;;;;;;5037891;28;20025;-80
2023/03/07 07:21:29;;;;;;;23.35;10.57;;;3.80;99.90;;;;;;5039260;28;20428;-77
2023/03/07 07:23:56;;;;;;;21.23;10.98;;;3.80;99.90;;;;;;5057745;28;20500;-79
2023/03/07 07:26:23;;;;;;;23.92;11.70;;;3.70;99.90;;;;;;5056945;28;20485;-78
2023/03/07 07:28:49;;;;;;;24.23;11.70;;;3.70;99.90;;;;;;5056776;28;20107;-78
2023/03/07 07:31:15;;;;;;;22.42;10.43;;;3.80;99.90;;;;;;5039753;28;20028;-78
2023/03/07 07:33:40;;;;;;;22.70;11.30;;;3.80;99.90;;;;;;5057028;28;20037;-77
2023/03/07 07:36:07;;;;;;;22.60;12.38;;;3.80;99.90;;;;;;5056357;28;20109;-77
2023/03/07 07:38:33;;;;;;;20.80;11.55;;;3.80;99.90;;;;;;5039267;28;20028;-78
2023/03/07 07:40:58;;;;;;;23.88;12.10;;;3.80;99.90;;;;;;5056920;28;20021;-77
2023/03/07 07:43:24;;;;;;;20.00;11.13;;;3.90;99.90;;;;;;5057151;28;20063;-76
2023/03/07 07:45:50;;;;;;;27.48;11.52;;;3.90;99.90;;;;;;5038669;28;20021;-77
2023/03/07 07:48:15;;;;;;;19.90;10.23;;;3.90;99.90;;;;;;5038625;28;20124;-77
2023/03/07 07:50:41;;;;;;;18.63;11.55;;;4.00;99.90;;;;;;5054439;28;20052;-78
2023/03/07 07:53:07;;;;;;;18.35;10.90;;;4.00;99.90;;;;;;5038478;28;20029;-77
2023/03/07 07:55:32;;;;;;;20.65;12.23;;;4.10;99.90;;;;;;5055751;28;20366;-76
2023/03/07 07:57:58;;;;;;;19.00;10.90;;;4.00;99.90;;;;;;5038133;28;20017;-78
2023/03/07 08:00:24;;;;;;;25.15;12.52;;;4.00;99.90;;;;;;5038945;28;20025;-78
2023/03/07 08:02:50;;;;;;;18.85;11.30;;;4.00;99.90;;;;;;5039037;28;20027;-78
2023/03/07 08:05:20;;;;;;;19.58;10.18;;;4.00;99.90;;;;;;5038953;28;20061;-79
2023/03/07 08:07:46;;;;;;;23.42;10.75;;;4.00;99.90;;;;;;5056333;28;20025;-78
2023/03/07 08:10:16;;;;;;;18.73;8.90;;;4.10;99.90;;;;;;5038333;28;20032;-77
2023/03/07 08:12:51;;;;;;;14.80;8.43;;;4.10;99.90;;;;;;5038014;28;20021;-77
2023/03/07 08:15:20;;;;;;;17.98;10.45;;;4.10;99.90;;;;;;5056276;28;20029;-76
2023/03/07 08:17:46;;;;;;;15.45;8.52;;;4.20;99.90;;;;;;5055967;28;20032;-78
2023/03/07 08:20:12;;;;;;;16.67;9.38;;;4.30;99.90;;;;;;5055752;28;20370;-78
2023/03/07 08:22:38;;;;;;;19.73;9.68;;;4.30;99.90;;;;;;5038433;28;20021;-78
2023/03/07 08:25:06;;;;;;;12.95;8.25;;;4.20;99.90;;;;;;5037150;28;20043;-78
2023/03/07 08:27:32;;;;;;;17.33;9.20;;;4.20;99.90;;;;;;5055625;28;20021;-78
2023/03/07 08:29:59;;;;;;;21.38;11.20;;;4.30;99.90;;;;;;5056582;28;20032;-78
2023/03/07 08:32:25;;;;;;;18.00;9.10;;;4.30;99.90;;;;;;5056442;28;20025;-78
2023/03/07 08:34:51;;;;;;;17.52;8.63;;;4.40;99.90;;;;;;5083140;22;20139;-77
2023/03/07 08:37:17;;;;;;;16.33;8.75;;;4.40;99.90;;;;;;5051700;28;20044;-77
2023/03/07 08:39:43;;;;;;;17.15;8.68;;;4.40;99.90;;;;;;5034151;28;20029;-76
2023/03/07 08:42:09;;;;;;;19.10;9.75;;;4.40;99.90;;;;;;5034325;28;20032;-76
2023/03/07 08:44:34;;;;;;;15.70;8.77;;;4.50;99.90;;;;;;5033704;28;20048;-77
2023/03/07 08:47:00;;;;;;;18.55;8.25;;;4.70;99.90;;;;;;5034079;28;20032;-76
2023/03/07 08:49:26;;;;;;;20.40;10.52;;;4.70;99.90;;;;;;5033689;28;20025;-77
2023/03/07 08:51:51;;;;;;;16.77;8.65;;;4.60;99.90;;;;;;5055142;28;20044;-76
2023/03/07 08:54:17;;;;;;;14.57;8.15;;;4.70;99.90;;;;;;5050076;28;20033;-77
2023/03/07 08:56:43;;;;;;;15.07;7.85;;;4.60;99.90;;;;;;5033508;28;20231;-76
2023/03/07 08:59:08;;;;;;;15.27;8.20;;;4.50;99.90;;;;;;5051647;28;20021;-77
2023/03/07 09:01:34;;;;;;;17.67;9.00;;;4.50;99.90;;;;;;5051745;28;20501;-76
2023/03/07 09:04:00;;;;;;;16.77;8.70;;;4.50;99.90;;;;;;5034330;28;20029;-77
2023/03/07 09:06:25;;;;;;;17.30;8.57;;;4.50;99.90;;;;;;5051649;28;20485;-76
2023/03/07 09:08:51;;;;;;;17.08;8.63;;;4.50;99.90;;;;;;5051559;28;20533;-76
2023/03/07 09:11:18;;;;;;;16.65;8.52;;;4.40;99.90;;;;;;5036868;28;20052;-77
2023/03/07 09:13:43;;;;;;;19.10;9.70;;;4.40;99.90;;;;;;5067978;28;20033;-77
2023/03/07 09:16:09;;;;;;;16.15;8.38;;;4.60;99.90;;;;;;5070340;28;20053;-77
2023/03/07 09:18:35;;;;;;;17.90;9.00;;;4.70;99.90;;;;;;5063178;28;20099;-77
2023/03/07 09:21:03;;;;;;;19.25;10.15;;;4.60;99.90;;;;;;5051701;28;20043;-76
2023/03/07 09:23:29;;;;;;;18.90;8.77;;;4.50;99.90;;;;;;5051598;28;20021;-77
2023/03/07 09:25:58;;;;;;;28.65;9.30;;;4.40;99.90;;;;;;5032697;28;20036;-75
2023/03/07 09:28:23;;;;;;;17.50;8.95;;;4.40;99.90;;;;;;5069210;28;20051;-76
2023/03/07 09:30:49;;;;;;;16.75;8.82;;;4.40;99.90;;;;;;5053687;28;20416;-75
2023/03/07 09:33:15;;;;;;;19.10;10.05;;;4.40;99.90;;;;;;5052653;28;20603;-77
2023/03/07 09:35:41;;;;;;;22.20;10.35;;;4.40;99.90;;;;;;5071770;28;20025;-75
2023/03/07 09:38:07;;;;;;;24.05;11.25;;;4.40;99.90;;;;;;5053904;28;20044;-76
2023/03/07 09:40:33;;;;;;;20.58;10.60;;;4.50;99.90;;;;;;5055186;28;20070;-77
2023/03/07 09:43:20;;;;;;;16.95;8.57;;;4.50;99.90;;;;;;5054522;28;20024;-77
2023/03/07 09:46:18;;;;;;;19.50;10.80;;;4.50;99.90;;;;;;5071265;28;20070;-77
2023/03/07 09:49:06;;;;;;;21.80;9.35;;;4.60;99.90;;;;;;5017406;28;20103;-75
2023/03/07 09:51:40;;;;;;;18.70;8.93;;;4.60;99.90;;;;;;5054981;28;20039;-76
2023/03/07 09:54:20;;;;;;;23.80;11.43;;;4.70;99.90;;;;;;5071417;28;20020;-75
2023/03/07 09:56:54;;;;;;;21.48;12.10;;;4.70;99.90;;;;;;5053431;28;20078;-75
2023/03/07 09:59:38;;;;;;;21.13;10.13;;;4.60;99.90;;;;;;5074510;28;20013;-78
2023/03/07 10:02:37;;;;;;;27.35;12.07;;;4.60;99.90;;;;;;5074966;28;20106;-77
2023/03/07 10:05:26;;;;;;;25.45;13.70;;;4.60;99.90;;;;;;5074602;28;20036;-76
2023/03/07 10:07:53;;;;;;;18.15;10.43;;;4.70;99.90;;;;;;5057805;28;20021;-78
2023/03/07 10:10:37;;;;;;;21.52;10.50;;;4.70;99.90;;;;;;5075343;28;20025;-73
2023/03/07 10:13:26;;;;;;;18.25;10.50;;;4.70;99.90;;;;;;5057285;28;20027;-77
2023/03/07 10:15:55;;;;;;;20.83;10.60;;;4.70;99.90;;;;;;5056218;28;20057;-74
2023/03/07 10:18:59;;;;;;;21.00;10.18;;;4.70;99.90;;;;;;5056040;28;20059;-75
2023/03/07 10:21:24;;;;;;;21.13;13.00;;;5.40;99.90;;;;;;5056539;28;20116;-75
2023/03/07 10:24:15;;;;;;;20.27;10.45;;;5.10;99.90;;;;;;5074392;28;20103;-75
2023/03/07 10:26:51;;;;;;;20.83;10.20;;;5.00;99.90;;;;;;5056069;28;20027;-74
2023/03/07 10:29:17;;;;;;;;;;;4.90;99.90;;;;;;5057052;28;20047;-76
2023/03/07 10:31:50;;;;;;;32.13;15.48;;;4.70;99.90;;;;;;5055425;28;19965;-75
2023/03/07 10:34:36;;;;;;;27.92;15.15;;;4.50;99.90;;;;;;5072050;28;20020;-75
2023/03/07 10:37:28;;;;;;;22.92;12.15;;;4.50;99.90;;;;;;5056307;28;20396;-75
2023/03/07 10:39:55;;;;;;;19.08;9.32;;;4.60;99.90;;;;;;5074210;28;20027;-77
2023/03/07 10:42:30;;;;;;;20.05;11.10;;;4.40;99.90;;;;;;5074257;28;20485;-75
2023/03/07 10:44:56;;;;;;;16.63;9.27;;;4.40;99.90;;;;;;5073714;28;20103;-76
2023/03/07 10:47:24;;;;;;;19.58;10.10;;;4.60;99.90;;;;;;5055939;28;20113;-76
2023/03/07 10:49:53;;;;;;;16.67;8.15;;;4.50;99.90;;;;;;5074257;28;20031;-75
2023/03/07 10:52:41;;;;;;;22.98;10.02;;;4.60;99.90;;;;;;5073806;28;20039;-75
2023/03/07 10:55:35;;;;;;;26.05;12.50;;;4.60;99.90;;;;;;5055653;28;20115;-76
2023/03/07 10:58:22;;;;;;;20.98;9.05;;;4.50;99.90;;;;;;5055718;28;20024;-76
2023/03/07 11:01:12;;;;;;;15.63;8.27;;;4.40;99.90;;;;;;5055739;28;20016;-76
2023/03/07 11:03:50;;;;;;;18.40;8.98;;;4.50;99.90;;;;;;5073875;28;20445;-76
2023/03/07 11:06:26;;;;;;;16.30;8.82;;;4.50;99.90;;;;;;5055525;28;20519;-76
2023/03/07 11:08:52;;;;;;;17.83;10.02;;;4.60;99.90;;;;;;5054524;28;20118;-76
2023/03/07 11:11:23;;;;;;;19.50;9.05;;;4.40;99.90;;;;;;5073307;28;20707;-76
2023/03/07 11:14:06;;;;;;;20.38;10.88;;;4.50;99.90;;;;;;5073505;28;20568;-76
2023/03/07 11:16:31;;;;;;;19.67;10.50;;;4.50;99.90;;;;;;5072787;28;20078;-76
2023/03/07 11:18:57;;;;;;;23.08;9.10;;;4.50;99.90;;;;;;5072551;28;20017;-75
2023/03/07 11:21:32;;;;;;;16.90;8.50;;;4.40;99.90;;;;;;5073149;28;20070;-76
2023/03/07 11:24:15;;;;;;;18.33;8.88;;;4.40;99.90;;;;;;5055436;28;20443;-76
2023/03/07 11:26:41;;;;;;;18.98;9.43;;;4.30;99.90;;;;;;5055117;28;20028;-75
2023/03/07 11:29:12;;;;;;;12.27;7.57;;;4.40;99.90;;;;;;5072457;28;20070;-76
2023/03/07 11:31:46;;;;;;;15.52;9.05;;;4.30;99.90;;;;;;5054874;28;20029;-75
2023/03/07 11:34:20;;;;;;;13.52;6.90;;;4.20;99.90;;;;;;5072998;28;20025;-76
2023/03/07 11:36:53;;;;;;;12.80;6.75;;;4.20;99.90;;;;;;5054701;28;20036;-77
2023/03/07 11:39:36;;;;;;;16.67;7.88;;;4.20;99.90;;;;;;5081496;28;20031;-77
2023/03/07 11:42:18;;;;;;;10.02;6.50;;;4.10;99.90;;;;;;5085693;28;20635;-77
2023/03/07 11:44:58;;;;;;;15.00;8.00;;;4.10;99.90;;;;;;5066914;28;20401;-76
2023/03/07 11:47:30;;;;;;;13.00;7.15;;;4.10;99.90;;;;;;5072605;28;20028;-76
2023/03/07 11:50:22;;;;;;;15.88;7.78;;;4.00;99.90;;;;;;5055155;28;20028;-75
2023/03/07 11:53:15;;;;;;;16.52;8.80;;;4.00;99.90;;;;;;5072572;28;20024;-75
2023/03/07 11:55:54;;;;;;;13.77;8.15;;;4.00;99.90;;;;;;5054435;28;20421;-76
2023/03/07 11:58:38;;;;;;;20.15;9.13;;;4.00;99.90;;;;;;5072277;28;20078;-76
2023/03/07 12:01:36;;;;;;;16.55;7.93;;;4.10;99.90;;;;;;5053952;28;20032;-76
2023/03/07 12:04:35;;;;;;;20.77;9.00;;;4.10;99.90;;;;;;5050616;28;20028;-75
2023/03/07 12:07:42;;;;;;;18.50;8.15;;;4.10;99.90;;;;;;5054840;28;20393;-76
2023/03/07 12:10:17;;;;;;;19.15;8.90;;;4.20;99.90;;;;;;4974943;28;20029;-75
2023/03/07 12:12:51;;;;;;;17.88;8.27;;;4.10;99.90;;;;;;4991069;28;20036;-75
2023/03/07 12:15:55;;;;;;;21.58;9.00;;;4.20;99.90;;;;;;5037969;28;20071;-77
2023/03/07 12:19:05;;;;;;;17.27;8.05;;;4.20;99.90;;;;;;5071305;28;20501;-76
2023/03/07 12:22:08;;;;;;;16.88;8.38;;;4.20;99.90;;;;;;5049095;28;20033;-75
2023/03/07 12:24:54;;;;;;;18.70;8.25;;;5.20;99.90;;;;;;5071940;28;20017;-75
2023/03/07 12:27:42;;;;;;;21.65;9.18;;;4.90;99.90;;;;;;5071931;28;20024;-76
2023/03/07 12:30:23;;;;;;;13.15;7.55;;;4.50;99.90;;;;;;5054590;28;20024;-75
2023/03/07 12:32:50;;;;;;;19.08;8.30;;;4.40;99.90;;;;;;5053386;28;20016;-76
2023/03/07 12:35:43;;;;;;;17.63;7.95;;;4.40;99.90;;;;;;5053684;28;20481;-75
2023/03/07 12:38:38;;;;;;;17.20;8.30;;;4.30;99.90;;;;;;5051053;28;20033;-75
2023/03/07 12:41:13;;;;;;;19.20;7.65;;;4.30;99.90;;;;;;5037661;28;20040;-75
2023/03/07 12:43:47;;;;;;;19.40;8.02;;;4.20;99.90;;;;;;5072227;28;20021;-77
2023/03/07 12:46:22;;;;;;;20.70;7.85;;;4.20;99.90;;;;;;5071608;28;20082;-75
2023/03/07 12:48:57;;;;;;;14.43;7.77;;;4.10;99.90;;;;;;5053876;28;20483;-76
2023/03/07 12:51:32;;;;;;;16.60;8.18;;;4.10;99.90;;;;;;5072334;28;20029;-76
2023/03/07 12:54:09;;;;;;;17.00;7.82;;;4.10;99.90;;;;;;5072055;28;20107;-76
2023/03/07 12:56:52;;;;;;;17.48;8.00;;;4.10;99.90;;;;;;5071530;28;20017;-76
2023/03/07 12:59:20;;;;;;;17.90;7.90;;;4.20;99.90;;;;;;5053675;28;20504;-76
2023/03/07 13:02:03;;;;;;;18.15;8.20;;;4.20;99.90;;;;;;5054084;28;20492;-76