Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 10:12:55;;;;;;;9.13;5.10;;;;;;;-2.37;100.00;99701.22;6336935;22;20079;-92
2023/11/30 10:15:22;;;;;;;10.00;5.70;;;;;;;-2.37;100.00;99702.94;6310661;22;20145;-92
2023/11/30 10:17:50;;;;;;;8.50;5.00;;;;;;;-2.30;100.00;99702.19;6284463;22;20150;-92
2023/11/30 10:20:18;;;;;;;11.13;5.50;;;;;;;-2.14;100.00;99696.41;6267490;22;20094;-91
2023/11/30 10:22:45;;;;;;;10.43;5.37;;;;;;;-2.06;100.00;99693.94;6253126;22;20098;-91
2023/11/30 10:25:12;;;;;;;10.93;5.60;;;;;;;-1.95;100.00;99704.44;6252007;22;20477;-91
2023/11/30 10:27:41;;;;;;;8.23;4.80;;;;;;;-1.94;100.00;99699.25;6296291;22;20027;-90
2023/11/30 10:30:10;;;;;;;11.63;4.83;;;;;;;-1.90;100.00;99695.88;6252588;22;20099;-91
2023/11/30 10:32:39;;;;;;;9.30;4.63;;;;;;;-1.79;100.00;99691.72;6253003;22;20090;-91
2023/11/30 10:35:13;;;;;;;8.33;4.80;;;;;;;-1.69;100.00;99687.53;6253122;22;20094;-91
2023/11/30 10:37:45;;;;;;;8.88;4.93;;;;;;;-1.60;98.53;99676.41;6279775;22;20149;-91
2023/11/30 10:40:13;;;;;;;10.03;5.30;;;;;;;-1.38;97.11;99675.84;6251975;22;20521;-90
2023/11/30 10:42:41;;;;;;;9.23;4.43;;;;;;;-1.19;94.26;99670.00;6277504;22;20104;-92
2023/11/30 10:45:08;;;;;;;6.97;4.20;;;;;;;-1.08;94.78;99677.91;6277245;22;20189;-91
2023/11/30 10:47:37;;;;;;;9.10;4.97;;;;;;;-0.76;94.91;99673.00;6277588;22;20093;-92
2023/11/30 10:50:06;;;;;;;7.53;4.67;;;;;;;-0.56;90.54;99686.19;6277325;22;20491;-91
2023/11/30 10:52:35;;;;;;;8.27;4.77;;;;;;;-0.33;84.78;99681.19;6251882;22;20019;-91
2023/11/30 10:55:06;;;;;;;6.30;3.43;;;;;;;-0.21;85.36;99670.88;6251961;22;20098;-91
2023/11/30 10:57:33;;;;;;;6.20;3.80;;;;;;;-0.28;80.38;99672.56;6252059;22;20023;-91
2023/11/30 11:00:05;;;;;;;5.33;3.53;;;;;;;-0.06;79.53;99670.13;6251295;22;20102;-91
2023/11/30 11:02:37;;;;;;;7.43;4.20;;;;;;;0.11;78.21;99662.44;6252533;22;20106;-91
2023/11/30 11:05:09;;;;;;;8.90;3.90;;;;;;;0.17;79.82;99658.16;6252012;22;20102;-90
2023/11/30 11:07:37;;;;;;;7.13;3.80;;;;;;;0.30;80.26;99653.88;6252776;22;20102;-91
2023/11/30 11:10:08;;;;;;;7.23;4.40;;;;;;;0.38;77.08;99651.31;6276909;22;20129;-91
2023/11/30 11:12:40;;;;;;;6.83;3.20;;;;;;;0.42;76.66;99656.53;6253486;22;20099;-91
2023/11/30 11:15:08;;;;;;;5.80;3.47;;;;;;;0.47;76.59;99656.53;6252449;22;20114;-90
2023/11/30 11:17:52;;;;;;;6.07;3.37;;;;;;;0.60;75.40;99652.28;6254762;22;20446;-92
2023/11/30 11:20:23;;;;;;;8.27;3.63;;;;;;;0.60;75.39;99647.94;6277238;22;20106;-91
2023/11/30 11:22:56;;;;;;;8.17;4.47;;;;;;;0.55;73.37;99645.31;6253267;22;20205;-92
2023/11/30 11:25:24;;;;;;;5.00;3.80;;;;;;;0.53;75.36;99651.38;6276817;22;20098;-92
2023/11/30 11:27:51;;;;;;;8.23;3.63;;;;;;;0.49;76.89;99650.47;6252376;22;20441;-91
2023/11/30 11:30:20;;;;;;;5.60;3.90;;;;;;;0.41;77.94;99641.78;6227368;22;20095;-90
2023/11/30 11:32:48;;;;;;;6.60;3.60;;;;;;;0.43;77.92;99647.88;6252149;22;20025;-91
2023/11/30 11:35:15;;;;;;;6.63;4.03;;;;;;;0.37;79.28;99642.66;6251673;22;20024;-90
2023/11/30 11:37:45;;;;;;;8.23;4.20;;;;;;;0.41;79.31;99639.19;6252383;22;20097;-91
2023/11/30 11:40:12;;;;;;;8.07;4.60;;;;;;;0.31;78.46;99629.63;6253998;22;20030;-92
2023/11/30 11:42:41;;;;;;;7.30;4.37;;;;;;;0.25;78.47;99633.09;6255631;22;20156;-90
2023/11/30 11:45:08;;;;;;;6.00;3.63;;;;;;;0.09;79.88;99635.59;6306402;22;20095;-92
2023/11/30 11:47:35;;;;;;;6.90;4.00;;;;;;;-0.01;79.54;99621.66;6252716;22;20094;-92
2023/11/30 11:50:03;;;;;;;6.80;3.90;;;;;;;-0.20;80.25;99619.84;6253186;22;20106;-91
2023/11/30 11:52:30;;;;;;;8.77;4.53;;;;;;;-0.30;81.37;99619.78;6255214;22;20098;-92
2023/11/30 11:55:09;;;;;;;7.50;4.70;;;;;;;-0.32;81.22;99618.03;6254634;22;20094;-90
2023/11/30 11:57:38;;;;;;;7.17;4.23;;;;;;;-0.33;79.68;99617.19;6282979;22;20019;-91
2023/11/30 12:00:13;;;;;;;7.30;3.70;;;;;;;-0.43;81.98;99622.28;6264813;22;20030;-89
2023/11/30 12:02:40;;;;;;;8.10;4.03;;;;;;;-0.51;79.92;99618.75;6262734;22;20062;-91
2023/11/30 12:05:12;;;;;;;6.80;4.37;;;;;;;-0.70;83.03;99617.75;6256721;22;20090;-91
2023/11/30 12:07:49;;;;;;;8.30;4.23;;;;;;;-0.55;82.51;99617.00;6279506;22;20106;-92
2023/11/30 12:10:27;;;;;;;5.77;3.57;;;;;;;-0.59;84.47;99618.69;6281291;22;20082;-92
2023/11/30 12:12:59;;;;;;;7.37;4.50;;;;;;;-0.72;84.83;99617.75;6290620;22;20038;-93
2023/11/30 12:15:27;;;;;;;6.43;3.67;;;;;;;-0.71;85.08;99618.59;6263065;22;20473;-91
2023/11/30 12:17:54;;;;;;;10.77;8.50;;;;;;;-0.60;82.83;99623.00;6255114;22;20092;-91
2023/11/30 12:20:21;;;;;;;8.67;6.03;;;;;;;-0.72;84.30;99620.34;6256814;22;20098;-93
2023/11/30 12:22:48;;;;;;;7.27;4.03;;;;;;;-0.86;83.34;99619.34;6259124;22;20514;-93
2023/11/30 12:25:16;;;;;;;7.47;5.13;;;;;;;-0.92;85.05;99621.91;6260486;22;20043;-95
2023/11/30 12:27:43;;;;;;;7.77;5.50;;;;;;;-0.85;86.23;99623.66;6268749;22;20077;-93
2023/11/30 12:30:11;;;;;;;6.70;4.47;;;;;;;-0.98;87.77;99620.13;6265129;22;20065;-94
2023/11/30 12:32:38;;;;;;;5.37;3.50;;;;;;;-1.04;89.61;99621.78;6262871;22;20011;-93
2023/11/30 12:35:06;;;;;;;5.80;3.50;;;;;;;-0.90;90.73;99630.56;6260528;22;20043;-92
2023/11/30 12:37:35;;;;;;;5.23;3.53;;;;;;;-1.01;88.97;99622.69;6287116;22;20474;-91
2023/11/30 12:40:03;;;;;;;4.63;3.37;;;;;;;-1.07;90.26;99621.75;6253507;22;20176;-91
2023/11/30 12:42:30;;;;;;;6.43;3.33;;;;;;;-1.19;90.02;99618.16;6253724;22;20106;-91
2023/11/30 12:44:59;;;;;;;6.77;4.17;;;;;;;-1.17;89.39;99625.97;6227585;22;20093;-91
2023/11/30 12:47:26;;;;;;;5.50;3.73;;;;;;;-1.13;89.78;99627.75;6227971;22;20098;-91
2023/11/30 12:49:53;;;;;;;6.43;4.27;;;;;;;-1.23;89.42;99619.00;6227783;22;20518;-91
2023/11/30 12:52:20;;;;;;;8.93;4.60;;;;;;;-1.28;91.18;99612.91;6252963;22;20554;-91
2023/11/30 12:54:51;;;;;;;4.87;3.03;;;;;;;-1.36;93.26;99619.72;6253065;22;20099;-91
2023/11/30 12:57:19;;;;;;;5.93;3.17;;;;;;;-1.36;94.39;99614.53;6253230;22;20022;-91
2023/11/30 12:59:48;;;;;;;5.67;3.33;;;;;;;-1.38;95.53;99615.38;6253494;22;20098;-91
2023/11/30 13:02:16;;;;;;;5.87;2.83;;;;;;;-1.40;92.41;99607.59;6253886;22;20118;-90
2023/11/30 13:04:43;;;;;;;5.97;2.67;;;;;;;-1.30;91.93;99608.56;6254037;22;20090;-91
2023/11/30 13:07:11;;;;;;;4.07;2.50;;;;;;;-1.22;92.95;99612.97;6253047;22;20156;-91
2023/11/30 13:09:38;;;;;;;5.97;2.53;;;;;;;-1.37;93.34;99624.88;6252827;22;20395;-91
2023/11/30 13:12:05;;;;;;;5.07;2.77;;;;;;;-1.35;95.40;99624.03;6252833;22;20086;-91
2023/11/30 13:14:32;;;;;;;5.03;2.90;;;;;;;-1.58;96.66;99617.75;6252996;22;20082;-91
2023/11/30 13:16:59;;;;;;;4.90;3.03;;;;;;;-1.61;98.38;99631.53;6252982;22;20405;-91
2023/11/30 13:19:28;;;;;;;7.03;3.20;;;;;;;-1.66;99.09;99629.75;6252983;22;20416;-91
2023/11/30 13:21:56;;;;;;;4.40;2.57;;;;;;;-1.79;100.00;99634.75;6253483;22;20094;-91
2023/11/30 13:24:23;;;;;;;4.97;2.53;;;;;;;-1.85;100.00;99636.41;6253006;22;20567;-91
2023/11/30 13:26:50;;;;;;;4.93;2.77;;;;;;;-1.90;100.00;99631.19;6253765;22;20113;-92
2023/11/30 13:29:17;;;;;;;4.43;2.40;;;;;;;-1.88;100.00;99632.06;6270499;22;20023;-91
2023/11/30 13:31:44;;;;;;;6.07;2.70;;;;;;;-1.94;100.00;99634.56;6278006;22;20019;-91
2023/11/30 13:34:11;;;;;;;6.17;2.80;;;;;;;-1.95;100.00;99643.19;6252415;22;20529;-91
2023/11/30 13:36:39;;;;;;;5.50;2.57;;;;;;;-1.96;100.00;99645.75;6252975;22;20102;-92
2023/11/30 13:39:07;;;;;;;4.17;2.17;;;;;;;-1.97;100.00;99639.69;6252776;22;20089;-91
2023/11/30 13:41:34;;;;;;;8.07;2.40;;;;;;;-2.01;100.00;99645.69;6252919;22;20414;-91
2023/11/30 13:44:01;;;;;;;5.33;2.73;;;;;;;-2.06;100.00;99655.09;6252839;22;20094;-91
2023/11/30 13:46:28;;;;;;;4.77;2.87;;;;;;;-2.03;100.00;99649.97;6278611;22;20125;-91
2023/11/30 13:48:55;;;;;;;4.87;3.00;;;;;;;-2.02;100.00;99654.28;6252103;22;20098;-91
2023/11/30 13:51:22;;;;;;;5.37;2.43;;;;;;;-1.98;100.00;99654.38;6253866;22;20213;-91
2023/11/30 13:53:49;;;;;;;5.77;2.93;;;;;;;-1.84;100.00;99651.97;6253153;22;20094;-91
2023/11/30 13:56:18;;;;;;;5.13;2.37;;;;;;;-1.76;100.00;99660.72;6253543;22;20126;-91
2023/11/30 13:58:45;;;;;;;4.87;2.47;;;;;;;-1.68;100.00;99652.13;6253972;22;20534;-91
2023/11/30 14:01:12;;;;;;;4.33;2.60;;;;;;;-1.75;100.00;99665.03;6253144;22;20380;-91
2023/11/30 14:03:39;;;;;;;4.13;2.33;;;;;;;-1.67;100.00;99666.84;6253190;22;20518;-91
2023/11/30 14:06:09;;;;;;;4.70;2.30;;;;;;;-1.71;100.00;99671.97;6253060;22;20090;-91
2023/11/30 14:08:36;;;;;;;4.87;2.40;;;;;;;-1.66;100.00;99673.78;6279309;22;20079;-92
2023/11/30 14:11:09;;;;;;;4.70;2.70;;;;;;;-1.72;100.00;99667.66;6254994;22;20148;-92
2023/11/30 14:13:36;;;;;;;6.77;3.87;;;;;;;-1.45;100.00;99655.88;6253935;22;20503;-91
2023/11/30 14:16:06;;;;;;;4.50;2.60;;;;;;;-1.46;100.00;99656.75;6254036;22;20102;-91
2023/11/30 14:18:33;;;;;;;3.20;2.30;;;;;;;-1.66;100.00;99666.88;6255762;22;20098;-92
2023/11/30 14:21:01;;;;;;;4.20;2.27;;;;;;;-1.77;100.00;99669.28;6254294;22;20446;-92
2023/11/30 14:23:28;;;;;;;4.23;2.43;;;;;;;-1.90;100.00;99676.91;6279870;22;20397;-91
2023/11/30 14:25:56;;;;;;;5.37;2.60;;;;;;;-2.06;100.00;99678.41;6254874;22;20155;-91
2023/11/30 14:28:24;;;;;;;5.60;2.83;;;;;;;-2.12;100.00;99676.59;6254888;22;20094;-91
2023/11/30 14:30:53;;;;;;;3.77;2.57;;;;;;;-2.25;100.00;99666.06;6255093;22;20102;-92
2023/11/30 14:33:20;;;;;;;6.23;3.20;;;;;;;-2.40;100.00;99680.47;6254509;22;20090;-92
2023/11/30 14:35:48;;;;;;;6.00;2.87;;;;;;;-2.44;100.00;99678.66;6255570;22;20138;-91
2023/11/30 14:38:15;;;;;;;4.27;2.50;;;;;;;-2.48;100.00;99669.13;6254807;22;20089;-91
2023/11/30 14:40:42;;;;;;;3.83;2.30;;;;;;;-2.49;100.00;99670.00;6254151;22;20476;-92
2023/11/30 14:43:09;;;;;;;5.00;2.30;;;;;;;-2.69;100.00;99669.69;6279988;22;20090;-92
2023/11/30 14:45:36;;;;;;;4.53;2.50;;;;;;;-2.85;100.00;99670.25;6230868;22;20102;-92
2023/11/30 14:48:05;;;;;;;5.40;2.50;;;;;;;-3.02;100.00;99672.53;6257467;22;20090;-91
2023/11/30 14:50:33;;;;;;;4.87;2.53;;;;;;;-3.13;100.00;99663.72;6258499;22;20106;-92
2023/11/30 14:53:00;;;;;;;3.83;2.37;;;;;;;-3.20;100.00;99660.13;6256966;22;20391;-92
2023/11/30 14:55:28;;;;;;;5.40;2.73;;;;;;;-3.34;100.00;99655.56;6263808;22;20043;-94
2023/11/30 14:57:55;;;;;;;4.13;2.53;;;;;;;-3.43;100.00;99662.31;6279164;22;20022;-95
2023/11/30 15:00:24;;;;;;;4.27;2.50;;;;;;;-3.56;100.00;99657.72;6269575;22;20057;-93
2023/11/30 15:02:52;;;;;;;5.23;2.50;;;;;;;-3.55;100.00;99656.88;6270237;22;20043;-94
2023/11/30 15:05:19;;;;;;;4.10;2.43;;;;;;;-3.69;100.00;99661.78;6294918;22;20039;-93
2023/11/30 15:07:46;;;;;;;4.93;2.90;;;;;;;-3.81;100.00;99670.97;6270750;22;20019;-94
2023/11/30 15:10:14;;;;;;;5.73;3.27;;;;;;;-3.81;100.00;99669.25;6268238;22;20026;-93
2023/11/30 15:12:41;;;;;;;4.80;2.67;;;;;;;-3.80;100.00;99662.38;6268946;22;20039;-93
2023/11/30 15:15:09;;;;;;;11.03;3.50;;;;;;;-3.73;100.00;99664.25;6269391;22;20050;-93
2023/11/30 15:17:43;;;;;;;6.13;3.97;;;;;;;-3.74;100.00;99667.69;6270922;22;20039;-94
2023/11/30 15:20:11;;;;;;;6.50;3.73;;;;;;;-3.87;100.00;99666.53;6269182;22;20042;-93
2023/11/30 15:22:39;;;;;;;5.43;3.67;;;;;;;-3.82;100.00;99667.53;6267741;22;20402;-93
2023/11/30 15:25:16;;;;;;;5.07;3.47;;;;;;;-3.98;100.00;99668.03;6269179;22;20055;-93
2023/11/30 15:27:44;;;;;;;5.77;3.73;;;;;;;-4.20;100.00;99671.88;6272284;22;20051;-94
2023/11/30 15:30:12;;;;;;;6.97;4.17;;;;;;;-4.35;100.00;99676.66;6270156;22;20120;-93
2023/11/30 15:32:39;;;;;;;7.40;4.43;;;;;;;-4.53;100.00;99671.94;6269894;22;20038;-93
2023/11/30 15:35:07;;;;;;;6.17;4.27;;;;;;;-4.65;100.00;99677.66;6274887;22;20023;-94
2023/11/30 15:37:37;;;;;;;8.30;4.43;;;;;;;-4.63;100.00;99675.13;6275801;22;20026;-94
2023/11/30 15:40:10;;;;;;;10.37;5.17;;;;;;;-4.68;100.00;99682.75;6271548;22;20023;-93
2023/11/30 15:42:38;;;;;;;10.48;6.45;;;;;;;-4.69;100.00;99677.56;6272980;22;20026;-93
2023/11/30 15:45:06;;;;;;;7.50;4.57;;;;;;;-4.56;100.00;99680.44;6270509;22;20102;-92
2023/11/30 15:47:39;;;;;;;6.60;3.78;;;;;;;-4.51;100.00;99682.28;6271675;22;20038;-92
2023/11/30 15:50:06;;;;;;;7.33;4.37;;;;;;;-4.54;100.00;99678.81;6269685;22;20058;-94
2023/11/30 15:52:34;;;;;;;6.07;3.90;;;;;;;-4.72;100.00;99680.91;6272112;22;20053;-95
2023/11/30 15:55:00;;;;;;;6.60;3.93;;;;;;;-4.90;100.00;99678.75;6271286;22;20034;-94
2023/11/30 15:57:28;;;;;;;6.83;4.53;;;;;;;-5.01;100.00;99682.75;6272924;22;20026;-94
2023/11/30 15:59:55;;;;;;;6.70;4.40;;;;;;;-4.93;100.00;99680.38;6273003;22;20576;-95
2023/11/30 16:02:25;;;;;;;6.93;4.93;;;;;;;-4.95;100.00;99682.94;6273399;22;20030;-95
2023/11/30 16:04:52;;;;;;;7.37;4.57;;;;;;;-5.13;100.00;99678.19;6272076;22;20026;-93
2023/11/30 16:07:19;;;;;;;6.83;3.63;;;;;;;-5.32;100.00;99686.22;6271550;22;20019;-94
2023/11/30 16:09:49;;;;;;;7.17;3.97;;;;;;;-5.48;100.00;99686.63;6273981;22;20019;-94
2023/11/30 16:12:16;;;;;;;6.90;4.00;;;;;;;-5.46;100.00;99687.56;6280967;22;20003;-94
2023/11/30 16:14:43;;;;;;;5.97;3.50;;;;;;;-5.38;100.00;99686.94;6280895;22;20022;-93
2023/11/30 16:17:11;;;;;;;6.63;3.63;;;;;;;-5.50;100.00;99685.72;6266735;22;20058;-93
2023/11/30 16:19:38;;;;;;;4.97;3.47;;;;;;;-5.52;100.00;99687.38;6265795;22;20050;-95
2023/11/30 16:22:05;;;;;;;4.97;3.50;;;;;;;-5.54;100.00;99689.91;6265229;22;20053;-93
2023/11/30 16:24:32;;;;;;;4.43;3.20;;;;;;;-5.62;100.00;99685.38;6265914;22;20399;-93
2023/11/30 16:27:00;;;;;;;6.57;3.60;;;;;;;-5.77;100.00;99686.69;6264850;22;20039;-93
2023/11/30 16:29:27;;;;;;;6.10;3.23;;;;;;;-5.78;100.00;99692.66;6289684;22;20046;-94
2023/11/30 16:31:54;;;;;;;4.40;2.77;;;;;;;-5.74;100.00;99681.63;6263751;22;20038;-93
2023/11/30 16:34:22;;;;;;;6.00;3.17;;;;;;;-5.78;100.00;99695.22;6288775;22;20043;-93
2023/11/30 16:36:49;;;;;;;4.00;2.40;;;;;;;-5.79;100.00;99687.47;6254726;22;20042;-93
2023/11/30 16:39:16;;;;;;;5.23;2.90;;;;;;;-5.93;100.00;99689.66;6262136;22;20131;-91
2023/11/30 16:41:44;;;;;;;6.23;3.60;;;;;;;-6.14;100.00;99689.88;6229961;22;20023;-92
2023/11/30 16:44:11;;;;;;;4.53;2.57;;;;;;;-6.26;100.00;99690.38;6255876;22;20510;-92
2023/11/30 16:46:38;;;;;;;4.67;2.80;;;;;;;-6.28;100.00;99686.91;6279904;22;20094;-92
2023/11/30 16:49:06;;;;;;;6.73;3.17;;;;;;;-6.35;100.00;99695.25;6254611;22;20103;-92
2023/11/30 16:51:33;;;;;;;6.07;3.50;;;;;;;-6.48;100.00;99687.97;6253962;22;20098;-92
2023/11/30 16:54:00;;;;;;;5.97;3.90;;;;;;;-6.59;100.00;99687.63;6254596;22;20094;-92
2023/11/30 16:56:28;;;;;;;4.73;3.37;;;;;;;-6.55;100.00;99696.31;6283971;22;20099;-93
2023/11/30 16:58:55;;;;;;;7.23;3.73;;;;;;;-6.40;100.00;99690.78;6265447;22;20038;-93
2023/11/30 17:01:22;;;;;;;10.83;5.20;;;;;;;-6.29;100.00;99687.72;6267716;22;20093;-93
2023/11/30 17:03:50;;;;;;;13.80;7.23;;;;;;;-6.32;100.00;99684.19;6241980;22;20035;-93
2023/11/30 17:06:17;;;;;;;16.30;8.33;;;;;;;-6.44;100.00;99682.09;6269448;22;20050;-93
2023/11/30 17:08:44;;;;;;;15.23;8.93;;;;;;;-6.58;100.00;99691.94;6269891;22;20030;-92
2023/11/30 17:11:12;;;;;;;15.40;9.53;;;;;;;-6.51;100.00;99693.00;6270751;22;20035;-92
2023/11/30 17:13:40;;;;;;;13.97;8.90;;;;;;;-6.46;100.00;99686.34;6274389;22;20008;-93
2023/11/30 17:16:08;;;;;;;14.03;8.47;;;;;;;-6.64;100.00;99680.59;6279999;22;20003;-94
2023/11/30 17:18:35;;;;;;;11.73;7.33;;;;;;;-6.73;100.00;99685.44;6275901;22;20019;-93
2023/11/30 17:21:03;;;;;;;11.47;6.33;;;;;;;-6.88;100.00;99686.69;6278610;22;20026;-93
2023/11/30 17:23:31;;;;;;;10.43;5.60;;;;;;;-6.92;100.00;99684.81;6279183;22;20025;-93
2023/11/30 17:25:58;;;;;;;8.67;5.23;;;;;;;-6.92;100.00;99684.81;6279841;22;20021;-95
2023/11/30 17:28:25;;;;;;;6.67;4.47;;;;;;;-6.94;100.00;99689.03;6279730;22;20030;-94
2023/11/30 17:30:53;;;;;;;7.03;3.87;;;;;;;-7.16;100.00;99677.16;6280121;22;20034;-94
2023/11/30 17:33:22;;;;;;;5.73;3.10;;;;;;;-7.24;100.00;99675.16;6280179;22;20049;-93
2023/11/30 17:35:50;;;;;;;7.93;4.10;;;;;;;-7.30;100.00;99680.97;6279804;22;20027;-94
2023/11/30 17:38:17;;;;;;;6.03;3.50;;;;;;;-7.37;100.00;99682.44;6282046;22;20016;-94
2023/11/30 17:40:45;;;;;;;6.73;3.60;;;;;;;-7.24;100.00;99680.28;6282111;22;20011;-94
2023/11/30 17:43:12;;;;;;;5.60;3.77;;;;;;;-7.13;100.00;99679.84;6283049;22;20007;-94
2023/11/30 17:45:40;;;;;;;5.97;4.10;;;;;;;-7.16;100.00;99684.00;6283258;22;20003;-95
2023/11/30 17:48:08;;;;;;;4.30;3.10;;;;;;;-7.20;100.00;99669.31;6283148;22;20246;-94
2023/11/30 17:50:36;;;;;;;6.00;3.53;;;;;;;-7.15;100.00;99684.03;6283782;22;20221;-95
2023/11/30 17:53:04;;;;;;;7.67;3.07;;;;;;;-7.31;100.00;99675.75;6283312;22;20015;-95
2023/11/30 17:55:33;;;;;;;5.43;4.23;;;;;;;-7.46;100.00;99673.56;6283866;22;20006;-94
2023/11/30 17:58:04;;;;;;;6.30;3.27;;;;;;;-7.51;100.00;99681.06;6309089;22;20300;-93
2023/11/30 18:00:31;;;;;;;5.90;3.47;;;;;;;-7.70;100.00;99678.69;6283997;22;20230;-94
2023/11/30 18:03:00;;;;;;;6.40;4.07;;;;;;;-7.75;100.00;99675.94;6284133;22;20638;-95
2023/11/30 18:05:29;;;;;;;5.27;3.30;;;;;;;-7.70;100.00;99679.56;6283947;22;20064;-95
2023/11/30 18:07:58;;;;;;;6.67;3.40;;;;;;;-7.71;100.00;99679.50;6284074;22;20256;-94
2023/11/30 18:10:27;;;;;;;5.10;3.50;;;;;;;-7.88;100.00;99678.00;6284402;22;20238;-95
2023/11/30 18:13:03;;;;;;;6.30;3.13;;;;;;;-7.96;100.00;99682.84;6284806;22;20229;-94
2023/11/30 18:15:38;;;;;;;4.90;2.80;;;;;;;-7.98;100.00;99681.94;6285481;22;20230;-94
