Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:43;;;;;;;0.00;0.00;;;;;;;19.73;52.54;97781.81;5025290;28;20045;-76
2023/07/14 00:04:13;;;;;;;0.10;0.10;;;;;;;19.69;53.12;97785.31;5010028;28;20478;-74
2023/07/14 00:06:41;;;;;;;0.10;0.10;;;;;;;19.25;54.86;97800.53;5028564;28;20053;-76
2023/07/14 00:09:16;;;;;;;0.00;0.00;;;;;;;19.38;54.05;97792.09;5019709;28;20049;-75
2023/07/14 00:11:44;;;;;;;0.10;0.10;;;;;;;19.54;53.82;97794.00;5019278;28;20050;-73
2023/07/14 00:14:14;;;;;;;0.10;0.10;;;;;;;19.63;53.76;97802.53;5029805;28;20049;-75
2023/07/14 00:16:41;;;;;;;0.10;0.10;;;;;;;19.69;53.56;97790.72;5020004;28;20483;-75
2023/07/14 00:19:12;;;;;;;0.00;0.00;;;;;;;19.71;53.12;97794.81;5017247;28;20047;-75
2023/07/14 00:21:39;;;;;;;0.10;0.05;;;;;;;19.71;53.22;97794.00;5027361;28;20404;-76
2023/07/14 00:24:12;;;;;;;0.13;0.13;;;;;;;19.59;54.01;97790.56;5013860;28;20471;-76
2023/07/14 00:26:41;;;;;;;0.05;0.05;;;;;;;19.55;54.27;97787.50;5031085;28;20451;-75
2023/07/14 00:29:29;;;;;;;0.00;0.00;;;;;;;18.89;56.13;97797.22;5023060;28;20054;-74
2023/07/14 00:31:57;;;;;;;0.00;0.00;;;;;;;19.12;55.01;97787.31;5007385;28;20518;-74
2023/07/14 00:34:25;;;;;;;0.10;0.10;;;;;;;19.35;54.21;97784.47;5018974;28;20045;-75
2023/07/14 00:36:54;;;;;;;0.00;0.00;;;;;;;19.44;54.42;97788.38;5017375;28;20046;-74
2023/07/14 00:39:22;;;;;;;0.10;0.08;;;;;;;19.52;54.03;97779.88;5019760;28;20121;-74
2023/07/14 00:41:50;;;;;;;0.00;0.00;;;;;;;19.25;55.27;97784.28;5010342;28;20132;-76
2023/07/14 00:44:17;;;;;;;0.00;0.00;;;;;;;19.29;54.86;97783.56;5022087;28;20050;-74
2023/07/14 00:46:48;;;;;;;0.00;0.00;;;;;;;19.23;55.15;97783.72;5019579;28;20068;-75
2023/07/14 00:49:21;;;;;;;0.00;0.00;;;;;;;19.29;55.09;97775.44;5029362;28;20083;-76
2023/07/14 00:51:48;;;;;;;0.00;0.00;;;;;;;19.32;54.82;97780.34;5008638;28;20045;-74
2023/07/14 00:54:26;;;;;;;0.10;0.10;;;;;;;19.25;55.33;97774.28;5017296;28;20052;-75
2023/07/14 00:56:55;;;;;;;0.00;0.00;;;;;;;19.40;54.57;97768.31;5015411;28;20076;-75
2023/07/14 00:59:28;;;;;;;0.10;0.10;;;;;;;19.35;55.09;97769.03;5029564;28;20144;-77
2023/07/14 01:02:20;;;;;;;0.00;0.00;;;;;;;19.34;54.95;97767.38;5012510;28;20045;-73
2023/07/14 01:04:52;;;;;;;0.00;0.00;;;;;;;19.37;54.83;97763.38;5013387;28;20066;-75
2023/07/14 01:07:22;;;;;;;;;;;;;;;19.39;54.46;97762.06;5037513;28;20059;-74
2023/07/14 01:09:51;;;;;;;0.10;0.10;;;;;;;19.36;54.64;97765.25;5018254;28;20046;-74
2023/07/14 01:12:20;;;;;;;0.05;0.05;;;;;;;19.23;55.39;97765.59;5014126;28;20520;-76
2023/07/14 01:14:49;;;;;;;0.00;0.00;;;;;;;19.25;55.34;97755.34;5026638;28;20507;-73
2023/07/14 01:17:17;;;;;;;0.00;0.00;;;;;;;19.03;56.05;97749.81;5021300;28;20120;-74
2023/07/14 01:19:50;;;;;;;0.10;0.08;;;;;;;18.98;56.35;97740.81;5024789;28;20505;-75
2023/07/14 01:22:39;;;;;;;0.20;0.20;;;;;;;19.06;55.50;97751.22;5010396;28;20042;-74
2023/07/14 01:25:16;;;;;;;0.08;0.08;;;;;;;18.99;56.17;97758.69;5015543;28;20092;-75
2023/07/14 01:27:46;;;;;;;0.10;0.10;;;;;;;19.21;55.20;97758.75;5023099;28;20057;-75
2023/07/14 01:30:14;;;;;;;0.10;0.10;;;;;;;19.01;56.27;97759.25;5015194;28;20042;-75
2023/07/14 01:32:45;;;;;;;0.00;0.00;;;;;;;18.99;56.13;97747.88;5019816;28;20042;-75
2023/07/14 01:35:14;;;;;;;0.00;0.00;;;;;;;18.78;56.94;97744.00;5030015;28;20800;-75
2023/07/14 01:37:42;;;;;;;0.00;0.00;;;;;;;18.52;58.13;97753.47;5019020;28;20052;-75
2023/07/14 01:40:15;;;;;;;0.10;0.10;;;;;;;18.49;57.81;97742.31;5017586;28;20468;-74
2023/07/14 01:42:46;;;;;;;0.10;0.10;;;;;;;18.33;58.74;97750.13;5018052;28;20489;-73
2023/07/14 01:45:16;;;;;;;0.10;0.10;;;;;;;18.17;59.37;97745.47;5017318;28;20479;-74
2023/07/14 01:47:45;;;;;;;0.10;0.10;;;;;;;18.02;59.67;97749.75;5016547;28;20053;-74
2023/07/14 01:50:17;;;;;;;0.00;0.00;;;;;;;18.05;59.15;97752.81;5019336;28;20050;-75
2023/07/14 01:52:47;;;;;;;0.10;0.10;;;;;;;18.02;59.79;97752.44;5013836;28;20040;-74
2023/07/14 01:55:19;;;;;;;0.03;0.03;;;;;;;17.92;59.99;97759.28;5018303;28;20069;-74
2023/07/14 01:57:48;;;;;;;;;;;;;;;17.89;59.85;97754.34;5015839;28;20049;-75
2023/07/14 02:00:17;;;;;;;0.03;0.03;;;;;;;17.95;59.16;97761.53;5019189;28;20247;-74
2023/07/14 02:02:46;;;;;;;0.03;0.03;;;;;;;17.79;60.49;97754.13;5015165;28;20501;-75
2023/07/14 02:05:20;;;;;;;0.10;0.10;;;;;;;17.98;59.31;97750.22;5022879;28;20048;-73
2023/07/14 02:07:48;;;;;;;0.00;0.00;;;;;;;17.72;60.73;97763.41;5017981;28;20034;-73
2023/07/14 02:10:18;;;;;;;0.00;0.00;;;;;;;17.51;61.32;97757.53;5030133;28;20386;-73
2023/07/14 02:12:47;;;;;;;0.03;0.03;;;;;;;17.36;61.71;97749.06;5009960;28;20041;-73
2023/07/14 02:15:17;;;;;;;0.08;0.08;;;;;;;17.40;61.32;97746.72;5015982;28;20038;-73
2023/07/14 02:17:46;;;;;;;0.10;0.10;;;;;;;17.38;61.28;97752.34;5015514;28;20041;-74
2023/07/14 02:20:17;;;;;;;0.00;0.00;;;;;;;17.34;61.47;97748.47;5017286;28;20081;-74
2023/07/14 02:22:45;;;;;;;0.00;0.00;;;;;;;17.15;61.92;97750.44;5014722;28;20457;-73
2023/07/14 02:25:16;;;;;;;0.10;0.10;;;;;;;17.09;62.13;97756.78;5020009;28;20064;-73
2023/07/14 02:27:44;;;;;;;0.08;0.08;;;;;;;17.04;62.19;97755.81;5016470;28;20045;-74
2023/07/14 02:30:16;;;;;;;0.10;0.10;;;;;;;17.02;62.31;97758.78;5013605;28;20488;-74
2023/07/14 02:32:47;;;;;;;0.03;0.03;;;;;;;16.88;62.46;97770.81;5017122;28;20050;-74
2023/07/14 02:35:19;;;;;;;0.10;0.10;;;;;;;16.98;62.04;97752.19;5013652;28;20045;-74
2023/07/14 02:40:39;;;;;;;0.10;0.10;;;;;;;16.80;63.05;97763.88;5014845;28;20449;-74
2023/07/14 02:43:09;;;;;;;0.00;0.00;;;;;;;16.71;63.09;97761.72;5025054;28;20397;-74
2023/07/14 02:45:40;;;;;;;0.08;0.08;;;;;;;16.63;63.81;97762.84;5014177;28;20046;-73
2023/07/14 02:48:10;;;;;;;0.00;0.00;;;;;;;16.58;64.17;97760.00;5021061;28;20045;-72
2023/07/14 02:50:38;;;;;;;0.10;0.10;;;;;;;16.23;65.37;97764.41;5017003;28;20049;-72
2023/07/14 02:53:06;;;;;;;0.10;0.10;;;;;;;16.33;64.70;97760.13;5028150;28;20116;-72
2023/07/14 02:55:33;;;;;;;0.10;0.10;;;;;;;16.44;64.67;97764.75;5017660;28;20077;-72
2023/07/14 02:58:01;;;;;;;0.10;0.10;;;;;;;16.31;64.93;97759.53;5015785;28;20152;-72
2023/07/14 03:00:29;;;;;;;0.20;0.20;;;;;;;16.40;64.52;97766.25;5021995;28;20081;-72
2023/07/14 03:02:58;;;;;;;0.10;0.10;;;;;;;16.61;63.46;97756.84;5013591;28;20401;-73
2023/07/14 03:05:26;;;;;;;0.10;0.10;;;;;;;16.53;63.62;97770.63;5027374;28;20038;-73
2023/07/14 03:07:54;;;;;;;0.00;0.00;;;;;;;16.37;64.04;97761.31;5016493;28;20592;-73
2023/07/14 03:10:22;;;;;;;0.00;0.00;;;;;;;16.32;64.29;97768.44;5028218;28;20052;-73
2023/07/14 03:12:49;;;;;;;0.10;0.10;;;;;;;16.41;63.80;97769.75;5013762;28;20132;-73
2023/07/14 03:15:17;;;;;;;0.10;0.10;;;;;;;16.25;64.25;97768.53;5024200;28;20060;-73
2023/07/14 03:17:46;;;;;;;0.03;0.03;;;;;;;16.06;64.71;97772.28;5019092;28;20041;-73
2023/07/14 03:20:15;;;;;;;0.10;0.10;;;;;;;15.99;65.07;97766.94;5024841;28;20100;-72
2023/07/14 03:22:43;;;;;;;0.10;0.10;;;;;;;16.09;64.53;97763.75;5025909;28;20120;-73
2023/07/14 03:25:10;;;;;;;0.10;0.10;;;;;;;16.07;64.83;97758.59;5024738;28;20100;-73
2023/07/14 03:27:38;;;;;;;0.08;0.08;;;;;;;16.08;64.50;97751.34;5016996;28;20060;-73
2023/07/14 03:30:07;;;;;;;0.10;0.10;;;;;;;16.24;64.07;97756.09;5034263;28;20041;-73
2023/07/14 03:32:35;;;;;;;0.00;0.00;;;;;;;15.94;64.85;97753.34;5018213;28;20042;-73
2023/07/14 03:35:03;;;;;;;0.10;0.10;;;;;;;15.89;65.29;97755.06;5018010;28;20052;-73
2023/07/14 03:37:32;;;;;;;0.00;0.00;;;;;;;15.96;64.87;97758.53;5018159;28;20124;-74
2023/07/14 03:40:00;;;;;;;0.00;0.00;;;;;;;16.01;64.27;97762.16;5018563;28;20048;-74
2023/07/14 03:42:28;;;;;;;0.20;0.13;;;;;;;15.90;64.71;97754.00;5020582;28;20145;-74
2023/07/14 03:44:56;;;;;;;0.20;0.20;;;;;;;15.82;65.02;97747.06;5020535;28;20033;-74
2023/07/14 03:47:24;;;;;;;0.10;0.10;;;;;;;15.81;65.15;97747.28;5028261;28;20543;-73
2023/07/14 03:49:52;;;;;;;0.03;0.03;;;;;;;15.92;64.84;97751.94;5021314;28;20476;-73
2023/07/14 03:52:19;;;;;;;0.10;0.10;;;;;;;15.85;65.19;97749.31;5015639;28;20049;-73
2023/07/14 03:54:49;;;;;;;0.10;0.10;;;;;;;16.02;64.35;97746.84;5020621;28;20091;-73
2023/07/14 03:57:16;;;;;;;0.10;0.10;;;;;;;15.93;64.66;97749.03;5018553;28;20045;-73
2023/07/14 03:59:44;;;;;;;0.10;0.10;;;;;;;15.76;66.10;97748.81;5020400;28;20033;-73
2023/07/14 04:02:12;;;;;;;0.10;0.10;;;;;;;15.81;65.74;97749.97;5019159;28;20485;-73
2023/07/14 04:04:40;;;;;;;0.10;0.10;;;;;;;15.85;65.82;97743.13;5014139;28;20125;-74
2023/07/14 04:07:08;;;;;;;0.10;0.10;;;;;;;15.74;66.37;97750.06;5024952;28;20069;-72
2023/07/14 04:09:35;;;;;;;0.00;0.00;;;;;;;15.75;66.51;97740.94;5015351;28;20111;-73
2023/07/14 04:12:05;;;;;;;0.13;0.13;;;;;;;15.56;67.28;97747.38;5015192;28;20046;-73
2023/07/14 04:14:36;;;;;;;0.10;0.10;;;;;;;15.50;67.57;97738.25;5025710;28;20488;-73
2023/07/14 04:17:04;;;;;;;0.10;0.10;;;;;;;15.69;66.79;97736.44;5022271;28;20072;-74
2023/07/14 04:19:32;;;;;;;0.00;0.00;;;;;;;15.77;66.39;97742.38;5027810;28;20428;-73
2023/07/14 04:21:59;;;;;;;0.10;0.10;;;;;;;15.93;65.63;97746.31;5015190;28;20054;-72
2023/07/14 04:24:27;;;;;;;0.00;0.00;;;;;;;15.79;66.01;97745.63;5026029;28;20042;-73
2023/07/14 04:26:55;;;;;;;0.20;0.20;;;;;;;15.82;65.91;97746.25;5017037;28;20392;-72
2023/07/14 04:29:24;;;;;;;0.10;0.10;;;;;;;15.68;66.40;97746.38;5010670;28;20564;-73
2023/07/14 04:31:52;;;;;;;0.10;0.10;;;;;;;15.79;66.14;97744.81;5013826;28;20530;-72
2023/07/14 04:34:19;;;;;;;0.00;0.00;;;;;;;15.79;66.00;97745.63;5019172;28;20046;-72
2023/07/14 04:36:47;;;;;;;0.10;0.10;;;;;;;15.70;66.34;97740.78;5026819;28;20042;-72
2023/07/14 04:39:15;;;;;;;0.13;0.13;;;;;;;15.60;67.01;97743.16;5012382;28;20458;-72
2023/07/14 04:41:44;;;;;;;0.20;0.20;;;;;;;15.75;66.36;97744.47;5027671;28;20041;-72
2023/07/14 04:44:14;;;;;;;0.10;0.10;;;;;;;15.68;66.38;97741.00;5023038;28;20038;-72
2023/07/14 04:46:44;;;;;;;0.00;0.00;;;;;;;15.60;66.50;97745.84;5017137;28;20069;-72
2023/07/14 04:49:12;;;;;;;0.10;0.10;;;;;;;15.84;65.61;97739.59;5023499;28;20510;-72
2023/07/14 04:51:40;;;;;;;0.30;0.10;;;;;;;15.90;65.39;97740.56;5022821;28;20493;-72
2023/07/14 04:54:08;;;;;;;0.10;0.10;;;;;;;15.94;65.13;97745.28;5027574;28;20049;-72
2023/07/14 04:56:37;;;;;;;0.10;0.10;;;;;;;15.86;65.43;97748.28;5018360;28;20047;-72
2023/07/14 04:59:06;;;;;;;0.10;0.10;;;;;;;15.76;65.69;97753.34;5026204;28;20554;-72
2023/07/14 05:01:34;;;;;;;0.10;0.10;;;;;;;15.86;65.17;97752.84;5017585;28;20050;-72
2023/07/14 05:04:03;;;;;;;0.10;0.10;;;;;;;15.90;65.24;97760.22;5025055;28;20396;-72
2023/07/14 05:06:31;;;;;;;0.10;0.10;;;;;;;15.88;65.21;97756.13;5015877;28;20490;-72
2023/07/14 05:08:59;;;;;;;0.10;0.10;;;;;;;15.86;65.56;97752.84;5018480;28;20041;-72
2023/07/14 05:11:27;;;;;;;0.10;0.10;;;;;;;15.88;65.35;97751.56;5017461;28;20126;-72
2023/07/14 05:13:55;;;;;;;0.35;0.35;;;;;;;15.96;65.37;97745.06;5021341;28;20080;-73
2023/07/14 05:16:22;;;;;;;0.00;0.00;;;;;;;15.91;65.37;97747.59;5024930;28;20552;-73
2023/07/14 05:18:50;;;;;;;0.00;0.00;;;;;;;15.96;65.42;97745.88;5013656;28;20120;-73
2023/07/14 05:21:19;;;;;;;0.10;0.10;;;;;;;16.03;65.33;97746.63;5020648;28;20045;-73
2023/07/14 05:23:47;;;;;;;0.10;0.10;;;;;;;16.18;65.03;97746.25;5016359;28;20033;-73
2023/07/14 05:26:15;;;;;;;0.13;0.13;;;;;;;16.31;64.37;97748.75;5021424;28;20124;-73
2023/07/14 05:28:43;;;;;;;0.10;0.10;;;;;;;16.47;64.00;97745.44;5015076;28;20132;-74
2023/07/14 05:31:12;;;;;;;0.10;0.10;;;;;;;16.62;63.46;97736.94;5025216;28;20124;-74
2023/07/14 05:33:40;;;;;;;0.08;0.08;;;;;;;16.73;63.17;97738.88;5016955;28;20129;-73
2023/07/14 05:36:08;;;;;;;0.10;0.10;;;;;;;16.79;62.88;97739.84;5024143;28;20033;-73
2023/07/14 05:38:37;;;;;;;0.05;0.05;;;;;;;16.91;62.54;97737.16;5018412;28;20073;-73
2023/07/14 05:41:05;;;;;;;0.00;0.00;;;;;;;17.03;62.41;97738.81;5025004;28;20409;-73
2023/07/14 05:43:32;;;;;;;0.10;0.10;;;;;;;17.10;62.17;97736.84;5019684;28;20049;-73
2023/07/14 05:46:00;;;;;;;0.00;0.00;;;;;;;17.10;61.89;97736.84;5010407;28;20056;-73
2023/07/14 05:48:28;;;;;;;0.00;0.00;;;;;;;17.10;61.70;97739.53;5025955;28;20053;-73
2023/07/14 05:50:55;;;;;;;0.05;0.00;;;;;;;17.10;61.52;97736.84;5012273;28;20042;-73
2023/07/14 05:53:23;;;;;;;0.00;0.00;;;;;;;17.24;61.11;97735.56;5022313;28;20052;-73
2023/07/14 05:55:52;;;;;;;0.00;0.00;;;;;;;17.24;60.93;97738.25;5014506;28;20124;-73
2023/07/14 05:58:20;;;;;;;0.03;0.03;;;;;;;17.33;60.85;97740.63;5023601;28;20068;-72
2023/07/14 06:00:47;;;;;;;0.00;0.00;;;;;;;17.45;60.24;97744.13;5016623;28;20069;-72
2023/07/14 06:03:17;;;;;;;0.00;0.00;;;;;;;17.54;59.90;97743.56;5009181;28;20078;-72
2023/07/14 06:05:45;;;;;;;0.10;0.10;;;;;;;17.57;59.74;97739.56;5023312;28;20511;-72
2023/07/14 06:08:13;;;;;;;0.10;0.10;;;;;;;17.67;59.63;97736.28;5022017;28;20077;-72
2023/07/14 06:10:40;;;;;;;0.03;0.03;;;;;;;17.73;59.39;97738.88;5026809;28;20049;-73
2023/07/14 06:13:09;;;;;;;0.10;0.10;;;;;;;17.77;59.01;97729.22;5013790;28;20083;-73
2023/07/14 06:15:37;;;;;;;0.10;0.10;;;;;;;17.88;59.24;97730.28;5020854;28;20128;-73
2023/07/14 06:18:05;;;;;;;0.00;0.00;;;;;;;17.97;58.60;97728.84;5024166;28;20110;-73
2023/07/14 06:20:33;;;;;;;0.10;0.10;;;;;;;18.05;58.35;97730.38;5020373;28;20072;-73
2023/07/14 06:23:02;;;;;;;0.10;0.10;;;;;;;18.09;58.23;97724.22;5017304;28;20049;-73
2023/07/14 06:25:30;;;;;;;0.10;0.10;;;;;;;18.16;58.25;97721.41;5019783;28;20042;-73
2023/07/14 06:27:58;;;;;;;0.10;0.10;;;;;;;18.23;57.97;97722.91;5019668;28;20095;-73
2023/07/14 06:30:27;;;;;;;0.10;0.10;;;;;;;18.32;57.53;97713.34;5012127;28;20391;-73
2023/07/14 06:32:55;;;;;;;0.10;0.10;;;;;;;18.31;57.78;97724.41;5018673;28;20475;-73
2023/07/14 06:35:23;;;;;;;0.00;0.00;;;;;;;18.41;57.74;97718.38;5023207;28;20496;-73
2023/07/14 06:37:51;;;;;;;0.08;0.08;;;;;;;18.59;57.39;97710.91;5015880;28;20077;-73
2023/07/14 06:40:20;;;;;;;0.05;0.05;;;;;;;18.60;56.80;97706.31;5023013;28;20124;-73
2023/07/14 06:42:48;;;;;;;0.00;0.00;;;;;;;18.58;57.22;97711.97;5019418;28;20073;-73
2023/07/14 06:45:16;;;;;;;0.00;0.00;;;;;;;18.80;56.44;97706.69;5024136;28;20084;-73
2023/07/14 06:47:45;;;;;;;0.10;0.10;;;;;;;18.96;56.22;97705.06;5018305;28;20162;-73
2023/07/14 06:50:12;;;;;;;0.20;0.20;;;;;;;19.06;55.93;97697.13;5021990;28;20052;-73
2023/07/14 06:52:40;;;;;;;0.00;0.00;;;;;;;19.10;55.66;97702.88;5018581;28;20077;-73
2023/07/14 06:55:09;;;;;;;0.10;0.10;;;;;;;19.13;55.39;97700.47;5023310;28;20130;-73
2023/07/14 06:57:38;;;;;;;0.00;0.00;;;;;;;19.25;55.15;97698.50;5015674;28;20132;-73
2023/07/14 07:00:10;;;;;;;0.00;0.00;;;;;;;19.35;54.77;97700.53;5019891;28;20065;-73
2023/07/14 07:02:38;;;;;;;0.10;0.10;;;;;;;19.46;54.83;97696.91;5018980;28;20152;-73
2023/07/14 07:05:10;;;;;;;0.00;0.00;;;;;;;19.48;54.63;97696.66;5014731;28;20048;-73
2023/07/14 07:07:38;;;;;;;0.10;0.10;;;;;;;19.73;53.88;97705.16;5014923;28;20054;-73
2023/07/14 07:10:07;;;;;;;0.10;0.10;;;;;;;20.05;52.81;97698.00;5016537;28;20045;-73
2023/07/14 07:12:38;;;;;;;;;;;;;;;20.27;52.43;97702.59;5011255;28;20050;-73
2023/07/14 07:15:07;;;;;;;0.00;0.00;;;;;;;20.57;50.76;97700.22;5020307;28;20357;-73
2023/07/14 07:17:34;;;;;;;0.00;0.00;;;;;;;20.58;50.18;97699.16;5011918;28;20054;-73
2023/07/14 07:20:02;;;;;;;0.00;0.00;;;;;;;20.91;49.31;97700.00;5024726;28;20040;-73
2023/07/14 07:22:31;;;;;;;0.05;0.05;;;;;;;21.06;48.00;97700.16;5022842;28;20120;-73
2023/07/14 07:24:59;;;;;;;0.00;0.00;;;;;;;21.19;49.40;97699.72;5024283;28;20074;-73
2023/07/14 07:27:27;;;;;;;0.00;0.00;;;;;;;21.27;47.73;97696.56;5011733;28;20181;-73
2023/07/14 07:29:55;;;;;;;0.10;0.10;;;;;;;21.56;46.56;97686.16;5014457;28;20048;-73
2023/07/14 07:32:22;;;;;;;0.10;0.10;;;;;;;21.53;45.23;97687.47;5017465;28;20133;-73
2023/07/14 07:34:50;;;;;;;0.00;0.00;;;;;;;21.80;44.11;97687.34;5008034;28;20079;-74
2023/07/14 07:37:18;;;;;;;0.00;0.00;;;;;;;21.99;43.91;97684.22;5016797;28;20039;-73
2023/07/14 07:39:47;;;;;;;0.00;0.00;;;;;;;22.20;43.18;97680.50;5021379;28;20056;-72
2023/07/14 07:42:15;;;;;;;0.10;0.10;;;;;;;22.39;42.34;97675.38;5022733;28;20064;-72
2023/07/14 07:44:43;;;;;;;0.00;0.00;;;;;;;22.53;41.81;97665.63;5016723;28;20505;-73
2023/07/14 07:47:10;;;;;;;0.03;0.03;;;;;;;22.65;40.33;97660.72;5013617;28;20045;-73
2023/07/14 07:49:38;;;;;;;0.00;0.00;;;;;;;22.86;40.12;97658.88;5019796;28;20052;-73
2023/07/14 07:52:06;;;;;;;0.00;0.00;;;;;;;23.01;38.96;97662.41;5015402;28;20045;-73
2023/07/14 07:54:34;;;;;;;0.10;0.00;;;;;;;23.19;36.94;97654.78;5016373;28;20121;-73
2023/07/14 07:57:03;;;;;;;0.00;0.00;;;;;;;23.34;37.06;97658.31;5019782;28;20042;-74
2023/07/14 07:59:31;;;;;;;0.00;0.00;;;;;;;23.54;36.39;97651.22;5021172;28;20049;-74
2023/07/14 08:01:59;;;;;;;0.00;0.00;;;;;;;23.71;35.32;97655.25;5020843;28;20041;-74
2023/07/14 08:04:27;;;;;;;0.00;0.00;;;;;;;23.86;35.47;97661.75;5037998;22;20053;-75
2023/07/14 08:06:55;;;;;;;0.00;0.00;;;;;;;23.98;35.42;97660.31;4996293;28;20045;-74
2023/07/14 08:09:23;;;;;;;0.00;0.00;;;;;;;24.03;35.02;97667.66;4992734;28;20050;-74
2023/07/14 08:11:55;;;;;;;0.00;0.00;;;;;;;23.90;35.32;97657.34;4994656;28;20045;-75
2023/07/14 08:14:24;;;;;;;0.00;0.00;;;;;;;24.09;35.26;97651.00;4999582;28;20046;-75
2023/07/14 08:16:52;;;;;;;0.03;0.03;;;;;;;24.20;35.39;97649.03;4988480;28;20070;-75
2023/07/14 08:19:19;;;;;;;0.00;0.00;;;;;;;24.33;35.54;97639.44;4995102;28;20498;-74
2023/07/14 08:21:47;;;;;;;0.10;0.10;;;;;;;24.44;35.10;97650.03;4989013;28;20490;-75
2023/07/14 08:24:15;;;;;;;0.00;0.00;;;;;;;24.13;34.64;97654.81;4994900;28;20444;-75
2023/07/14 08:26:42;;;;;;;0.10;0.10;;;;;;;24.29;34.50;97650.13;4987201;28;20069;-75
2023/07/14 08:29:10;;;;;;;0.00;0.00;;;;;;;24.69;33.33;97645.50;4994573;28;20078;-75
2023/07/14 08:31:39;;;;;;;0.00;0.00;;;;;;;25.08;33.12;97643.56;4992649;28;20539;-75
2023/07/14 08:34:08;;;;;;;0.00;0.00;;;;;;;25.27;32.94;97638.19;4992855;28;20053;-75
2023/07/14 08:36:38;;;;;;;0.10;0.10;;;;;;;25.44;32.59;97651.41;4994246;28;20530;-75
2023/07/14 08:39:06;;;;;;;0.00;0.00;;;;;;;25.71;31.57;97643.50;4993013;28;20454;-75
2023/07/14 08:41:38;;;;;;;0.00;0.00;;;;;;;25.83;31.43;97637.63;4993752;28;20122;-74
2023/07/14 08:44:20;;;;;;;0.00;0.00;;;;;;;25.54;31.28;97640.41;4986165;28;20526;-74
2023/07/14 08:46:54;;;;;;;0.03;0.03;;;;;;;25.73;31.17;97635.03;4993824;28;20504;-75
2023/07/14 08:49:24;;;;;;;0.00;0.00;;;;;;;25.54;30.07;97641.19;4989556;28;20050;-75
2023/07/14 08:51:55;;;;;;;0.05;0.05;;;;;;;25.43;29.76;97631.50;4978206;28;20092;-74
2023/07/14 08:54:27;;;;;;;0.00;0.00;;;;;;;25.52;30.10;97629.75;4989957;28;20031;-75
2023/07/14 08:56:55;;;;;;;0.00;0.00;;;;;;;25.40;29.88;97634.78;4992677;28;20125;-73
2023/07/14 08:59:31;;;;;;;0.00;0.00;;;;;;;25.56;29.46;97632.69;4989154;28;20034;-74
2023/07/14 09:02:03;;;;;;;0.00;0.00;;;;;;;25.33;28.89;97633.50;4981413;28;20406;-73
2023/07/14 09:04:37;;;;;;;0.00;0.00;;;;;;;25.15;29.49;97632.28;4995276;28;20046;-73
2023/07/14 09:07:08;;;;;;;0.00;0.00;;;;;;;25.66;29.09;97629.88;4991010;28;20117;-73
2023/07/14 09:09:39;;;;;;;0.00;0.00;;;;;;;25.68;29.16;97627.69;4993080;28;20046;-74
2023/07/14 09:12:17;;;;;;;0.00;0.00;;;;;;;25.41;29.42;97616.47;4990422;28;20089;-73
2023/07/14 09:14:56;;;;;;;0.00;0.00;;;;;;;25.48;28.86;97614.19;4991957;28;20038;-74
2023/07/14 09:17:38;;;;;;;0.10;0.10;;;;;;;25.34;29.24;97610.53;4986955;28;20100;-75
2023/07/14 09:20:24;;;;;;;0.00;0.00;;;;;;;25.33;29.97;97617.13;4989298;28;20038;-74
2023/07/14 09:22:58;;;;;;;0.10;0.10;;;;;;;25.52;29.37;97626.19;4979294;28;20073;-74
2023/07/14 09:25:32;;;;;;;0.00;0.00;;;;;;;25.35;29.01;97620.34;4997173;28;20061;-73
2023/07/14 09:28:01;;;;;;;0.00;0.00;;;;;;;25.59;29.39;97610.25;5000222;28;20085;-73
2023/07/14 09:30:29;;;;;;;0.00;0.00;;;;;;;25.70;28.56;97617.28;5003160;28;20065;-73
2023/07/14 09:33:03;;;;;;;0.00;0.00;;;;;;;25.64;28.75;97612.97;4999687;28;20054;-74
2023/07/14 09:35:31;;;;;;;0.00;0.00;;;;;;;25.82;28.01;97603.19;4993198;28;20038;-74
2023/07/14 09:38:03;;;;;;;0.00;0.00;;;;;;;26.08;27.93;97606.38;4989407;28;20549;-74
2023/07/14 09:40:32;;;;;;;;;;;;;;;26.33;27.95;97602.53;4992379;28;20081;-74
2023/07/14 09:43:01;;;;;;;0.00;0.00;;;;;;;26.14;27.33;97600.56;4993207;28;19945;-74
2023/07/14 09:45:30;;;;;;;0.00;0.00;;;;;;;26.13;28.06;97603.59;4991016;28;20044;-74
2023/07/14 09:48:03;;;;;;;0.20;0.00;;;;;;;25.90;28.10;97588.84;4993083;28;20038;-74
2023/07/14 09:50:35;;;;;;;0.10;0.08;;;;;;;26.06;27.82;97595.72;4988621;28;20050;-74
2023/07/14 09:53:05;;;;;;;0.00;0.00;;;;;;;26.35;28.03;97592.91;4993569;28;20046;-74
2023/07/14 09:55:47;;;;;;;0.05;0.05;;;;;;;26.60;27.94;97588.94;4991591;28;20081;-74
2023/07/14 09:58:17;;;;;;;0.00;0.00;;;;;;;26.59;27.31;97587.31;4984555;28;20073;-74
2023/07/14 10:00:49;;;;;;;0.10;0.10;;;;;;;26.68;27.50;97585.56;4985416;28;20042;-74
2023/07/14 10:03:19;;;;;;;0.00;0.00;;;;;;;26.59;27.24;97585.41;4994496;28;20042;-74
2023/07/14 10:06:16;;;;;;;0.00;0.00;;;;;;;26.64;27.15;97579.84;4983221;28;20043;-73
2023/07/14 10:08:45;;;;;;;0.00;0.00;;;;;;;26.73;27.59;97577.25;4991677;28;20467;-75
2023/07/14 10:11:20;;;;;;;0.03;0.03;;;;;;;26.80;26.70;97569.44;4987352;28;20055;-73
2023/07/14 10:13:52;;;;;;;0.00;0.00;;;;;;;26.68;27.29;97560.91;4992633;28;20486;-74
2023/07/14 10:16:25;;;;;;;0.00;0.00;;;;;;;26.49;27.82;97569.13;4989650;28;20057;-74
2023/07/14 10:18:55;;;;;;;0.10;0.10;;;;;;;26.46;27.76;97571.66;4978223;28;20073;-74
2023/07/14 10:21:26;;;;;;;0.00;0.00;;;;;;;26.10;28.09;97572.16;4989667;28;20042;-76
2023/07/14 10:24:01;;;;;;;0.00;0.00;;;;;;;25.84;28.24;97559.94;4990642;28;20050;-73
2023/07/14 10:26:31;;;;;;;0.00;0.00;;;;;;;25.26;29.03;97564.69;4986569;28;20453;-74
2023/07/14 10:28:59;;;;;;;0.03;0.03;;;;;;;25.41;29.32;97553.59;4985928;28;20461;-74
2023/07/14 10:31:34;;;;;;;0.05;0.05;;;;;;;25.60;29.48;97557.22;4991216;28;20046;-74
2023/07/14 10:34:15;;;;;;;0.08;0.08;;;;;;;26.06;28.80;97556.63;4989871;28;20046;-73
2023/07/14 10:36:44;;;;;;;0.10;0.10;;;;;;;26.39;27.45;97546.56;4990003;28;20429;-75
2023/07/14 10:39:15;;;;;;;0.00;0.00;;;;;;;26.58;27.42;97547.34;4989525;28;20046;-73
2023/07/14 10:41:45;;;;;;;0.10;0.00;;;;;;;26.54;27.66;97538.13;4987858;28;20065;-74
2023/07/14 10:44:17;;;;;;;0.00;0.00;;;;;;;26.69;27.30;97548.81;4985012;28;20100;-73
2023/07/14 10:46:49;;;;;;;0.03;0.03;;;;;;;26.55;26.92;97537.84;4992603;28;20121;-74
2023/07/14 10:49:24;;;;;;;0.03;0.03;;;;;;;26.69;26.80;97526.91;4988960;28;20437;-74
2023/07/14 10:51:55;;;;;;;0.10;0.10;;;;;;;27.00;26.96;97527.19;4977585;28;20056;-74
2023/07/14 10:54:33;;;;;;;0.10;0.10;;;;;;;27.19;26.19;97527.16;4984579;28;20045;-74
2023/07/14 10:57:03;;;;;;;0.03;0.03;;;;;;;27.33;26.31;97526.00;4979970;28;20119;-74
2023/07/14 10:59:35;;;;;;;0.05;0.05;;;;;;;27.21;26.12;97531.19;4987556;28;20043;-75
2023/07/14 11:02:12;;;;;;;0.10;0.10;;;;;;;27.15;26.20;97531.59;4990021;28;20126;-74
2023/07/14 11:04:44;;;;;;;0.00;0.00;;;;;;;27.18;26.35;97526.34;4992556;28;20048;-74
2023/07/14 11:07:17;;;;;;;0.03;0.03;;;;;;;27.70;25.65;97526.97;4989193;28;20381;-74
2023/07/14 11:09:46;;;;;;;0.08;0.08;;;;;;;28.01;24.87;97516.13;4993444;28;20141;-75
2023/07/14 11:12:22;;;;;;;0.00;0.00;;;;;;;27.82;25.11;97516.28;4989917;28;20053;-75
2023/07/14 11:14:54;;;;;;;0.03;0.03;;;;;;;28.19;24.79;97511.63;4981146;28;20057;-74
2023/07/14 11:17:23;;;;;;;;;;;;;;;28.32;24.65;97508.81;4992853;28;20042;-74
2023/07/14 11:20:00;;;;;;;0.10;0.10;;;;;;;27.76;25.33;97510.06;4977352;28;20472;-74
2023/07/14 11:22:37;;;;;;;0.05;0.00;;;;;;;28.02;24.07;97515.00;4985696;28;20057;-75
2023/07/14 11:25:13;;;;;;;0.00;0.00;;;;;;;27.71;24.76;97503.88;4991097;28;20138;-73
2023/07/14 11:27:48;;;;;;;0.03;0.03;;;;;;;27.87;24.73;97504.34;4997920;28;20041;-74
2023/07/14 11:30:18;;;;;;;0.10;0.10;;;;;;;27.77;24.90;97499.91;5002553;28;20121;-75
2023/07/14 11:32:51;;;;;;;0.00;0.00;;;;;;;27.56;24.55;97491.31;5002244;28;20034;-74
2023/07/14 11:35:31;;;;;;;0.00;0.00;;;;;;;26.65;25.44;97493.84;4998462;28;20038;-74
2023/07/14 11:38:08;;;;;;;0.00;0.00;;;;;;;26.49;26.43;97492.47;4982680;28;20469;-74
2023/07/14 11:40:38;;;;;;;0.00;0.00;;;;;;;26.55;26.27;97493.19;4989107;28;20052;-74
2023/07/14 11:43:11;;;;;;;0.00;0.00;;;;;;;26.95;25.59;97487.03;4989691;28;20100;-74
2023/07/14 11:45:39;;;;;;;0.00;0.00;;;;;;;27.18;25.46;97487.94;4987183;28;20057;-74
2023/07/14 11:48:22;;;;;;;0.00;0.00;;;;;;;27.44;25.56;97476.44;4995626;28;20073;-75
2023/07/14 11:51:04;;;;;;;0.00;0.00;;;;;;;27.65;25.27;97483.97;4994300;28;20093;-74