Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:10;;;;;;;38.43;26.10;;;;;;;;;;5112813;28;20423;-91
2022/03/24 00:04:36;;;;;;;37.93;25.03;;;;;;;;;;5113109;28;20559;-91
2022/03/24 00:07:02;;;;;;;42.93;26.47;;;;;;;;;;5112807;28;20462;-91
2022/03/24 00:09:28;;;;;;;41.33;26.10;;;;;;;;;;5114165;28;20488;-91
2022/03/24 00:11:55;;;;;;;44.67;25.87;;;;;;;;;;5114370;28;20508;-92
2022/03/24 00:14:21;;;;;;;41.47;25.53;;;;;;;;;;5112585;28;20430;-91
2022/03/24 00:16:47;;;;;;;44.70;27.17;;;;;;;;;;5114157;28;20503;-90
2022/03/24 00:19:15;;;;;;;42.77;25.80;;;;;;;;;;5114119;28;20400;-90
2022/03/24 00:21:41;;;;;;;40.50;25.77;;;;;;;;;;5114319;28;20512;-90
2022/03/24 00:24:08;;;;;;;41.73;26.13;;;;;;;;;;5115809;28;20410;-90
2022/03/24 00:26:37;;;;;;;44.23;25.90;;;;;;;;;;5117708;28;20420;-89
2022/03/24 00:29:03;;;;;;;35.07;24.87;;;;;;;;;;5117922;28;20413;-90
2022/03/24 00:31:29;;;;;;;46.70;27.93;;;;;;;;;;5116963;28;20480;-91
2022/03/24 00:33:55;;;;;;;46.30;26.80;;;;;;;;;;5116803;28;20492;-90
2022/03/24 00:36:21;;;;;;;37.67;24.37;;;;;;;;;;5117785;28;20776;-90
2022/03/24 00:38:52;;;;;;;46.97;27.00;;;;;;;;;;5117840;28;20873;-90
2022/03/24 00:41:18;;;;;;;46.17;29.57;;;;;;;;;;5116848;28;20398;-91
2022/03/24 00:43:44;;;;;;;41.87;27.83;;;;;;;;;;5116212;28;20440;-89
2022/03/24 00:46:10;;;;;;;45.97;27.53;;;;;;;;;;5117703;28;20410;-90
2022/03/24 00:48:36;;;;;;;43.50;29.30;;;;;;;;;;5117702;28;20417;-91
2022/03/24 00:51:04;;;;;;;51.83;32.30;;;;;;;;;;5116980;28;20561;-89
2022/03/24 00:53:30;;;;;;;52.50;31.60;;;;;;;;;;5116854;28;20878;-91
2022/03/24 00:55:58;;;;;;;54.60;34.90;;;;;;;;;;5117440;28;20453;-92
2022/03/24 00:58:24;;;;;;;56.90;31.67;;;;;;;;;;5117979;28;20501;-91
2022/03/24 01:00:51;;;;;;;57.57;33.20;;;;;;;;;;5117643;28;20422;-89
2022/03/24 01:03:17;;;;;;;51.90;33.00;;;;;;;;;;5118765;28;20490;-91
2022/03/24 01:05:43;;;;;;;48.50;30.27;;;;;;;;;;5117266;28;20489;-91
2022/03/24 01:08:09;;;;;;;44.27;27.60;;;;;;;;;;5117255;28;20414;-91
2022/03/24 01:10:36;;;;;;;44.53;25.90;;;;;;;;;;5116352;28;20432;-92
2022/03/24 01:13:03;;;;;;;47.97;28.97;;;;;;;;;;5121502;28;20466;-91
2022/03/24 01:15:30;;;;;;;46.67;27.60;;;;;;;;;;5120662;28;20504;-90
2022/03/24 01:17:59;;;;;;;49.07;29.87;;;;;;;;;;5118014;28;20421;-91
2022/03/24 01:20:26;;;;;;;47.97;29.03;;;;;;;;;;5120171;28;20500;-93
2022/03/24 01:22:52;;;;;;;47.33;30.07;;;;;;;;;;5121969;28;20441;-91
2022/03/24 01:25:26;;;;;;;44.00;28.87;;;;;;;;;;5122137;28;20417;-89
2022/03/24 01:27:53;;;;;;;39.30;26.97;;;;;;;;;;5118696;28;20814;-92
2022/03/24 01:30:19;;;;;;;42.60;27.07;;;;;;;;;;5122403;28;20509;-91
2022/03/24 01:32:45;;;;;;;46.00;28.30;;;;;;;;;;5126572;28;20407;-93
2022/03/24 01:35:12;;;;;;;44.90;26.97;;;;;;;;;;5127862;28;20414;-92
2022/03/24 01:37:38;;;;;;;40.50;27.07;;;;;;;;;;5125108;28;20404;-92
2022/03/24 01:40:08;;;;;;;39.07;24.90;;;;;;;;;;5121439;28;20461;-92
2022/03/24 01:42:34;;;;;;;48.30;25.80;;;4.90;1.00;;;;;;5124138;28;20484;-88
2022/03/24 01:45:01;;;;;;;39.57;25.50;;;4.70;1.00;;;;;;5124747;28;20541;-93
2022/03/24 01:47:26;;;;;;;45.10;25.70;;;4.70;1.00;;;;;;5123102;28;20421;-92
2022/03/24 01:49:53;;;;;;;47.40;25.10;;;4.80;1.00;;;;;;5119796;28;20439;-93
2022/03/24 01:52:19;;;;;;;40.30;25.50;;;4.70;1.00;;;;;;5122033;28;20175;-93
2022/03/24 01:54:48;;;;;;;42.13;25.80;;;4.60;1.00;;;;;;5123458;28;20444;-92
2022/03/24 01:57:16;;;;;;;42.87;25.70;;;4.60;1.00;;;;;;5119302;28;20417;-92
2022/03/24 01:59:42;;;;;;;39.23;25.60;;;4.50;1.00;;;;;;5116366;28;20460;-93
2022/03/24 02:02:09;;;;;;;40.10;24.47;;;4.50;1.00;;;;;;5115366;28;20780;-92
2022/03/24 02:04:36;;;;;;;45.03;26.10;;;4.50;1.00;;;;;;5117836;28;20492;-93
2022/03/24 02:07:08;;;;;;;46.03;26.33;;;4.50;1.00;;;;;;5116906;28;20461;-92
2022/03/24 02:09:37;;;;;;;43.07;26.83;;;4.60;1.00;;;;;;5119057;28;20428;-92
2022/03/24 02:12:04;;;;;;;41.53;25.67;;;4.50;1.00;;;;;;5120169;28;20409;-92
2022/03/24 02:14:30;;;;;;;45.37;24.50;;;4.30;1.00;;;;;;5116799;28;20401;-91
2022/03/24 02:16:56;;;;;;;45.23;28.30;;;4.30;1.00;;;;;;5116422;28;20417;-93
2022/03/24 02:19:23;;;;;;;39.27;26.30;;;4.20;1.20;;;;;;5115755;28;20171;-92
2022/03/24 02:21:51;;;;;;;41.83;24.50;;;4.10;8.50;;;;;;5115094;28;20422;-92
2022/03/24 02:24:23;;;;;;;43.00;26.80;;;4.10;28.00;;;;;;5115912;28;20417;-92
2022/03/24 02:26:49;;;;;;;42.37;27.27;;;4.20;29.40;;;;;;5115942;28;20824;-92
2022/03/24 02:29:16;;;;;;;49.43;25.97;;;4.20;21.30;;;;;;5117131;28;20402;-92
2022/03/24 02:31:48;;;;;;;41.57;24.33;;;4.30;8.40;;;;;;5115376;28;20444;-91
2022/03/24 02:34:37;;;;;;;40.23;26.90;;;4.30;1.00;;;;;;5116409;28;20405;-93
2022/03/24 02:37:07;;;;;;;43.13;25.60;;;4.10;1.00;;;;;;5119889;28;20427;-92
2022/03/24 02:39:36;;;;;;;47.87;26.97;;;4.00;27.70;;;;;;5115826;28;20429;-93
2022/03/24 02:42:03;;;;;;;39.50;22.50;;;4.00;46.20;;;;;;5115612;28;20421;-93
2022/03/24 02:44:33;;;;;;;43.77;26.07;;;3.90;51.70;;;;;;5115422;28;20410;-93
2022/03/24 02:47:01;;;;;;;45.30;28.27;;;3.80;78.40;;;;;;5115682;28;20447;-93
2022/03/24 02:49:30;;;;;;;34.17;24.13;;;3.80;83.20;;;;;;5116574;28;20909;-91
2022/03/24 02:52:01;;;;;;;44.83;27.50;;;3.80;94.80;;;;;;5117427;28;20826;-91
2022/03/24 02:54:28;;;;;;;45.60;26.23;;;3.70;99.90;;;;;;5114329;28;20505;-92
2022/03/24 02:56:54;;;;;;;38.67;26.10;;;3.70;99.90;;;;;;5114685;28;21062;-90
2022/03/24 02:59:20;;;;;;;44.87;26.10;;;3.70;99.90;;;;;;5115244;28;20454;-90
2022/03/24 03:01:58;;;;;;;48.93;26.00;;;3.60;99.90;;;;;;5114061;28;20426;-89
2022/03/24 03:04:23;;;;;;;47.97;27.40;;;3.50;99.90;;;;;;5115028;28;20158;-90
2022/03/24 03:06:49;;;;;;;43.05;27.15;;;3.40;99.90;;;;;;5077900;28;1057090;-91
2022/03/24 03:09:18;;;;;;;40.80;27.00;;;3.40;99.90;;;;;;5115295;28;20201;-91
2022/03/24 03:11:45;;;;;;;46.97;27.53;;;3.50;99.90;;;;;;5114772;28;20540;-91
2022/03/24 03:14:12;;;;;;;45.83;28.70;;;3.50;99.90;;;;;;5115143;28;20425;-89
2022/03/24 03:16:38;;;;;;;51.40;29.90;;;3.50;99.90;;;;;;5114449;28;20425;-91
2022/03/24 03:19:04;;;;;;;47.17;28.10;;;3.50;99.90;;;;;;5114038;28;20410;-90
2022/03/24 03:21:30;;;;;;;44.97;25.73;;;3.40;99.90;;;;;;5114021;28;21041;-91
2022/03/24 03:23:56;;;;;;;56.90;29.23;;;3.20;99.90;;;;;;5114344;28;20408;-90
2022/03/24 03:26:23;;;;;;;51.67;30.13;;;3.30;99.90;;;;;;5114131;28;20918;-90
2022/03/24 03:28:48;;;;;;;48.07;27.83;;;3.20;99.90;;;;;;5113697;28;20619;-91
2022/03/24 03:31:14;;;;;;;49.23;29.20;;;3.20;99.90;;;;;;5114172;28;20413;-91
2022/03/24 03:33:42;;;;;;;46.30;28.60;;;3.20;99.90;;;;;;5113822;28;20225;-91
2022/03/24 03:36:11;;;;;;;46.90;24.67;;;3.20;99.90;;;;;;5113902;28;20173;-91
2022/03/24 03:38:40;;;;;;;41.07;26.97;;;3.30;99.90;;;;;;5115306;28;20501;-92
2022/03/24 03:41:06;;;;;;;42.37;25.67;;;3.30;99.90;;;;;;5116689;28;20534;-92
2022/03/24 03:43:32;;;;;;;37.60;23.93;;;3.20;99.90;;;;;;5115737;28;20418;-91
2022/03/24 03:45:58;;;;;;;41.67;26.13;;;3.20;99.90;;;;;;5116182;28;20418;-91
2022/03/24 03:48:25;;;;;;;43.23;25.50;;;3.20;99.90;;;;;;5115619;28;20445;-92
2022/03/24 03:50:51;;;;;;;43.40;26.97;;;3.00;99.90;;;;;;5115543;28;20418;-91
2022/03/24 03:53:17;;;;;;;43.97;26.13;;;2.90;99.90;;;;;;5115110;28;20903;-90
2022/03/24 03:55:44;;;;;;;38.50;24.33;;;3.00;99.90;;;;;;5115028;28;20414;-90
2022/03/24 03:58:11;;;;;;;42.23;26.60;;;3.00;99.90;;;;;;5114979;28;20453;-89
2022/03/24 04:03:23;;;;;;;39.70;24.07;;;3.00;99.90;;;;;;5119059;28;20392;-90
2022/03/24 04:05:50;;;;;;;37.03;23.37;;;2.90;99.90;;;;;;5117602;28;20551;-90
2022/03/24 04:08:16;;;;;;;45.67;25.93;;;2.90;99.90;;;;;;5117468;28;20417;-90
2022/03/24 04:10:41;;;;;;;46.67;27.93;;;2.90;99.90;;;;;;5117581;28;20413;-90
2022/03/24 04:13:07;;;;;;;41.70;25.33;;;2.90;99.90;;;;;;5117443;28;20164;-90
2022/03/24 04:15:33;;;;;;;42.03;25.50;;;2.80;99.90;;;;;;5117798;28;20198;-90
2022/03/24 04:17:59;;;;;;;47.17;27.07;;;2.70;99.90;;;;;;5117385;28;20183;-90
2022/03/24 04:20:26;;;;;;;42.70;25.00;;;2.70;99.90;;;;;;5117477;28;20547;-91
2022/03/24 04:22:52;;;;;;;38.33;24.77;;;2.70;99.90;;;;;;5117682;28;20422;-90
2022/03/24 04:25:20;;;;;;;48.23;25.63;;;2.70;99.90;;;;;;5119652;28;20978;-93
2022/03/24 04:27:48;;;;;;;49.90;25.40;;;2.70;99.90;;;;;;5124477;28;20897;-93
2022/03/24 04:30:15;;;;;;;42.07;24.90;;;2.60;99.90;;;;;;5126647;28;20418;-93
2022/03/24 04:32:41;;;;;;;47.87;25.90;;;2.60;99.90;;;;;;5126751;28;20894;-93
2022/03/24 04:35:16;;;;;;;51.53;27.30;;;2.70;99.90;;;;;;5125495;28;20421;-92
2022/03/24 04:37:43;;;;;;;42.50;27.27;;;2.70;99.90;;;;;;5125973;28;20515;-92
2022/03/24 04:40:13;;;;;;;37.37;25.37;;;2.60;99.90;;;;;;5126514;28;20469;-91
2022/03/24 04:42:39;;;;;;;43.87;25.33;;;2.50;99.90;;;;;;5126274;28;20443;-92
2022/03/24 04:45:09;;;;;;;42.80;26.97;;;2.60;99.90;;;;;;5124821;28;20428;-93
2022/03/24 04:47:35;;;;;;;40.40;24.10;;;2.50;99.90;;;;;;5124533;28;20413;-92
2022/03/24 04:50:00;;;;;;;43.77;25.50;;;2.50;99.90;;;;;;5108905;28;20437;-89
2022/03/24 04:52:26;;;;;;;38.70;25.07;;;2.40;99.90;;;;;;5121012;28;20417;-92
2022/03/24 04:54:51;;;;;;;36.87;23.77;;;2.40;99.90;;;;;;5120182;28;20187;-92
2022/03/24 04:57:17;;;;;;;40.37;25.33;;;2.50;99.90;;;;;;5118535;28;20175;-88
2022/03/24 04:59:43;;;;;;;42.67;27.87;;;2.50;99.90;;;;;;5116502;28;20195;-89
2022/03/24 05:02:12;;;;;;;38.60;24.67;;;2.50;99.90;;;;;;5116482;28;20175;-88
2022/03/24 05:04:37;;;;;;;46.87;25.97;;;2.50;99.90;;;;;;5116415;28;20178;-89
2022/03/24 05:07:03;;;;;;;44.40;27.70;;;2.40;99.90;;;;;;5117144;28;20456;-89
2022/03/24 05:09:29;;;;;;;50.87;26.47;;;2.40;99.90;;;;;;5116972;28;20160;-89
2022/03/24 05:11:54;;;;;;;36.67;25.80;;;2.40;99.90;;;;;;5116336;28;20425;-89
2022/03/24 05:14:20;;;;;;;39.37;27.03;;;2.40;99.90;;;;;;5115867;28;20176;-90
2022/03/24 05:16:48;;;;;;;46.47;25.30;;;2.40;99.90;;;;;;5116367;28;20316;-90
2022/03/24 05:19:13;;;;;;;46.13;27.77;;;2.50;99.90;;;;;;5117320;28;20639;-90
2022/03/24 05:21:39;;;;;;;45.50;27.30;;;2.50;99.90;;;;;;5117407;28;20456;-90
2022/03/24 05:24:05;;;;;;;47.97;25.70;;;2.50;99.90;;;;;;5117103;28;20178;-90
2022/03/24 05:26:30;;;;;;;40.87;25.07;;;2.50;99.90;;;;;;5116350;28;20172;-90
2022/03/24 05:28:56;;;;;;;45.23;26.40;;;2.50;99.90;;;;;;5116523;28;20175;-90
2022/03/24 05:31:22;;;;;;;47.23;28.07;;;2.50;99.90;;;;;;5117153;28;20206;-91
2022/03/24 05:33:47;;;;;;;46.73;28.23;;;2.50;99.90;;;;;;5116133;28;20175;-92
2022/03/24 05:36:14;;;;;;;42.20;27.70;;;2.50;99.90;;;;;;5116046;28;20624;-92
2022/03/24 05:38:40;;;;;;;44.97;26.17;;;2.60;99.90;;;;;;5116059;28;20176;-92
2022/03/24 05:41:05;;;;;;;49.03;27.90;;;2.60;99.90;;;;;;5117414;28;20453;-92
2022/03/24 05:43:32;;;;;;;54.03;28.27;;;2.60;99.90;;;;;;5116504;28;20169;-91
2022/03/24 05:45:57;;;;;;;34.70;23.50;;;2.50;99.90;;;;;;5115926;28;20214;-90
2022/03/24 05:48:33;;;;;;;38.63;25.03;;;2.60;99.90;;;;;;5115442;28;20409;-91
2022/03/24 05:50:59;;;;;;;56.73;29.23;;;2.70;99.90;;;;;;5117145;28;20163;-91
2022/03/24 05:53:25;;;;;;;45.60;27.33;;;2.80;99.90;;;;;;5116879;28;20475;-91
2022/03/24 05:55:50;;;;;;;49.13;28.77;;;2.90;99.90;;;;;;5118360;28;20902;-91
2022/03/24 05:58:17;;;;;;;49.23;26.40;;;3.00;99.90;;;;;;5121366;28;20180;-92
2022/03/24 06:00:42;;;;;;;44.83;26.90;;;3.00;99.90;;;;;;5119563;28;20200;-91
2022/03/24 06:03:08;;;;;;;47.57;28.43;;;3.10;99.90;;;;;;5117047;28;20450;-92
2022/03/24 06:05:34;;;;;;;44.13;27.03;;;3.20;99.90;;;;;;5118572;28;20222;-91
2022/03/24 06:08:03;;;;;;;42.90;28.67;;;3.20;99.90;;;;;;5116960;28;20175;-90
2022/03/24 06:10:30;;;;;;;54.60;28.47;;;3.30;99.90;;;;;;5116432;28;20168;-91
2022/03/24 06:12:58;;;;;;;40.80;25.80;;;3.40;99.90;;;;;;5116253;28;20905;-91
2022/03/24 06:15:26;;;;;;;48.07;29.23;;;3.50;99.90;;;;;;5116125;28;20409;-91
2022/03/24 06:17:54;;;;;;;53.97;29.37;;;3.60;99.90;;;;;;5115685;28;20844;-92
2022/03/24 06:20:20;;;;;;;48.30;30.43;;;3.80;99.90;;;;;;5115195;28;20552;-91
2022/03/24 06:22:50;;;;;;;42.37;28.13;;;3.90;99.90;;;;;;5116495;28;20868;-91
2022/03/24 06:25:16;;;;;;;51.27;29.37;;;4.10;99.90;;;;;;5114815;28;20171;-92
2022/03/24 06:27:42;;;;;;;53.17;31.53;;;4.30;99.90;;;;;;5115819;28;20505;-91
2022/03/24 06:30:08;;;;;;;54.30;31.70;;;4.60;99.90;;;;;;5116068;28;20547;-92
2022/03/24 06:32:34;;;;;;;52.43;33.77;;;4.70;53.90;;;;;;5115907;28;20168;-92
2022/03/24 06:35:03;;;;;;;51.53;30.90;;;5.00;11.40;;;;;;5116033;28;20417;-91
2022/03/24 06:37:28;;;;;;;47.23;28.33;;;5.40;1.00;;;;;;5116038;28;20164;-91
2022/03/24 06:39:54;;;;;;;55.33;35.00;;;6.40;1.00;;;;;;5114662;28;20456;-90
2022/03/24 06:42:20;;;;;;;46.07;29.50;;;7.20;99.90;;;;;;5115537;28;20171;-92
2022/03/24 06:44:45;;;;;;;47.00;31.43;;;8.10;1.00;;;;;;5115631;28;20588;-91
2022/03/24 06:47:17;;;;;;;52.63;30.90;;;8.80;1.00;;;;;;5114397;28;20419;-90
2022/03/24 06:49:43;;;;;;;45.40;30.77;;;9.30;1.00;;;;;;5116369;28;20177;-92
2022/03/24 06:52:08;;;;;;;51.90;31.87;;;9.90;99.90;;;;;;5116756;28;20418;-92
2022/03/24 06:54:34;;;;;;;46.30;29.00;;;10.20;99.90;;;;;;5114336;28;20224;-91
2022/03/24 06:57:00;;;;;;;51.53;32.03;;;10.30;99.90;;;;;;5113576;28;20222;-91
2022/03/24 06:59:26;;;;;;;44.43;29.57;;;10.20;99.90;;;;;;5115243;28;20406;-90
2022/03/24 07:01:51;;;;;;;47.80;29.80;;;10.00;99.90;;;;;;5114486;28;20590;-84
2022/03/24 07:04:17;;;;;;;45.73;29.97;;;10.60;99.90;;;;;;5114095;28;20576;-84
2022/03/24 07:06:43;;;;;;;46.60;29.37;;;10.40;99.90;;;;;;5113763;28;20231;-83
2022/03/24 07:09:08;;;;;;;39.37;26.10;;;11.00;99.90;;;;;;5114010;28;20168;-84
2022/03/24 07:11:34;;;;;;;44.13;29.10;;;10.70;99.90;;;;;;5113297;28;20182;-87
2022/03/24 07:14:00;;;;;;;36.70;27.07;;;11.40;99.90;;;;;;5115417;28;20406;-84
2022/03/24 07:16:28;;;;;;;42.70;29.03;;;11.80;99.90;;;;;;5114074;28;20172;-83
2022/03/24 07:18:55;;;;;;;44.80;29.60;;;11.70;99.90;;;;;;5113926;28;20692;-84
2022/03/24 07:21:23;;;;;;;41.87;27.70;;;11.90;99.90;;;;;;5113704;28;20492;-82
2022/03/24 07:23:55;;;;;;;41.47;28.50;;;12.80;96.20;;;;;;5114095;28;20513;-83
2022/03/24 07:26:23;;;;;;;44.20;30.20;;;12.90;68.60;;;;;;5113774;28;20414;-83
2022/03/24 07:28:49;;;;;;;42.57;30.00;;;13.10;58.30;;;;;;5114064;28;20407;-82
2022/03/24 07:31:17;;;;;;;37.63;28.80;;;13.10;53.60;;;;;;5113443;28;20414;-82
2022/03/24 07:33:43;;;;;;;40.73;28.50;;;12.90;51.20;;;;;;5114124;28;20173;-83
2022/03/24 07:36:09;;;;;;;37.77;26.93;;;13.40;41.60;;;;;;5114791;28;20855;-83
2022/03/24 07:38:35;;;;;;;41.47;31.17;;;13.60;30.80;;;;;;5114160;28;20487;-85
2022/03/24 07:41:01;;;;;;;39.73;28.33;;;13.90;27.20;;;;;;5114224;28;20210;-87
2022/03/24 07:43:27;;;;;;;35.63;27.47;;;14.20;26.90;;;;;;5112348;28;20452;-88
2022/03/24 07:45:55;;;;;;;39.67;29.30;;;14.20;18.00;;;;;;5114140;28;20430;-90
2022/03/24 07:48:28;;;;;;;35.33;26.57;;;14.20;17.20;;;;;;5114346;28;20163;-87
2022/03/24 07:50:55;;;;;;;40.20;29.57;;;14.30;12.70;;;;;;5114113;28;20816;-89
2022/03/24 07:53:48;;;;;;;36.57;26.50;;;14.50;6.80;;;;;;5113996;28;20426;-87
2022/03/24 07:56:14;;;;;;;40.43;30.47;;;14.80;5.60;;;;;;5116718;28;20414;-84
2022/03/24 07:58:40;;;;;;;33.33;25.77;;;14.80;1.00;;;;;;5112084;28;20409;-83
2022/03/24 08:01:10;;;;;;;36.60;27.67;;;15.30;7.00;;;;;;5112088;28;20472;-81
2022/03/24 08:03:36;;;;;;;27.27;22.20;;;15.50;1.00;;;;;;5113402;28;20777;-88
2022/03/24 08:06:02;;;;;;;31.87;26.73;;;16.20;13.50;;;;;;5113381;28;20491;-83
2022/03/24 08:08:28;;;;;;;31.40;25.20;;;16.60;1.00;;;;;;5113431;28;20170;-83
2022/03/24 08:10:54;;;;;;;34.63;26.87;;;16.10;1.00;;;;;;5113619;28;20923;-91
2022/03/24 08:13:21;;;;;;;33.87;27.83;;;16.40;1.00;;;;;;5113607;28;20814;-86
2022/03/24 08:15:47;;;;;;;37.67;28.43;;;16.60;1.00;;;;;;5114362;28;20411;-90
2022/03/24 08:18:14;;;;;;;31.07;27.70;;;16.70;1.00;;;;;;5114209;28;20409;-89
2022/03/24 08:20:42;;;;;;;36.10;28.43;;;17.20;1.00;;;;;;5114619;28;20455;-89
2022/03/24 08:23:08;;;;;;;33.20;28.00;;;17.20;1.00;;;;;;5114164;28;20412;-88
2022/03/24 08:25:42;;;;;;;35.47;27.43;;;17.00;1.00;;;;;;5113792;28;20474;-88
2022/03/24 08:28:08;;;;;;;34.43;26.87;;;17.00;1.00;;;;;;5112568;28;20852;-88
2022/03/24 08:30:34;;;;;;;38.10;28.03;;;17.30;1.00;;;;;;5111648;28;20484;-87
2022/03/24 08:33:02;;;;;;;37.37;28.63;;;17.70;1.00;;;;;;5113684;28;20511;-83
2022/03/24 08:35:30;;;;;;;33.27;28.60;;;18.10;1.00;;;;;;5113641;28;20190;-87
2022/03/24 08:37:56;;;;;;;34.93;29.03;;;18.50;1.00;;;;;;5114326;28;20526;-90
2022/03/24 08:40:22;;;;;;;34.37;29.20;;;18.30;1.00;;;;;;5113875;28;20542;-90
2022/03/24 08:42:47;;;;;;;31.37;27.10;;;18.30;1.00;;;;;;5113818;28;20201;-91
2022/03/24 08:45:15;;;;;;;30.37;25.90;;;18.60;1.00;;;;;;5129666;22;20385;-82
2022/03/24 08:47:41;;;;;;;31.60;27.67;;;18.70;1.00;;;;;;5056229;28;20196;-81
2022/03/24 08:50:08;;;;;;;31.77;27.70;;;19.10;1.00;;;;;;5056480;28;20554;-84
2022/03/24 08:52:35;;;;;;;32.77;27.90;;;18.90;1.00;;;;;;5056988;28;20423;-81
2022/03/24 08:55:02;;;;;;;32.40;27.17;;;18.80;1.00;;;;;;5056298;28;20423;-82
2022/03/24 08:57:27;;;;;;;31.77;27.60;;;18.90;1.00;;;;;;5056859;28;20415;-82
2022/03/24 08:59:54;;;;;;;30.63;27.33;;;19.50;1.00;;;;;;5061065;28;20494;-83
2022/03/24 09:02:20;;;;;;;27.20;23.67;;;19.70;1.00;;;;;;5055451;28;20180;-87
2022/03/24 09:04:46;;;;;;;29.17;25.87;;;19.30;1.00;;;;;;5055799;28;20428;-83
2022/03/24 09:07:12;;;;;;;29.83;26.70;;;19.60;1.00;;;;;;5055607;28;20515;-83
2022/03/24 09:09:37;;;;;;;31.80;26.87;;;19.90;1.00;;;;;;5056602;28;20458;-88
2022/03/24 09:12:04;;;;;;;32.07;23.87;;;20.40;1.00;;;;;;5056023;28;20626;-91
2022/03/24 09:14:29;;;;;;;32.57;27.37;;;20.60;1.00;;;;;;5055991;28;20642;-91
2022/03/24 09:16:55;;;;;;;31.40;28.20;;;20.60;1.00;;;;;;5055881;28;20455;-90
2022/03/24 09:19:20;;;;;;;29.83;25.53;;;20.70;1.00;;;;;;5056000;28;20536;-90
2022/03/24 09:21:46;;;;;;;30.20;25.30;;;20.70;1.00;;;;;;5056036;28;20208;-84
2022/03/24 09:24:12;;;;;;;29.77;25.40;;;19.80;1.00;;;;;;5055175;28;20181;-88
2022/03/24 09:26:37;;;;;;;29.10;26.00;;;20.00;1.00;;;;;;5055971;28;20664;-91
2022/03/24 09:29:03;;;;;;;31.57;24.00;;;21.00;1.00;;;;;;5056193;28;20409;-91
2022/03/24 09:31:29;;;;;;;29.47;23.43;;;21.10;1.00;;;;;;5055957;28;20276;-90
2022/03/24 09:33:58;;;;;;;29.13;25.47;;;21.00;1.00;;;;;;5055623;28;20408;-88
2022/03/24 09:36:23;;;;;;;32.80;26.07;;;21.20;1.00;;;;;;5054783;28;20219;-89
2022/03/24 09:38:49;;;;;;;28.37;25.00;;;21.60;1.00;;;;;;5054181;28;20924;-91
2022/03/24 09:41:18;;;;;;;31.20;23.77;;;21.90;1.00;;;;;;5052946;28;20253;-87
2022/03/24 09:43:45;;;;;;;30.33;24.97;;;21.90;1.00;;;;;;5053831;28;20804;-91
2022/03/24 09:46:11;;;;;;;28.70;25.60;;;21.50;1.00;;;;;;5053987;28;20479;-91
2022/03/24 09:48:37;;;;;;;28.17;25.27;;;21.60;1.00;;;;;;5054216;28;20420;-91
2022/03/24 09:51:02;;;;;;;31.03;26.20;;;21.20;1.00;;;;;;5055217;28;20834;-90
2022/03/24 09:53:28;;;;;;;33.40;25.73;;;21.80;1.00;;;;;;5055202;28;20173;-91
2022/03/24 09:55:55;;;;;;;28.50;24.50;;;21.90;1.00;;;;;;5054172;28;20673;-88
2022/03/24 09:58:26;;;;;;;29.73;25.70;;;22.30;1.00;;;;;;5073968;28;20150;-92
2022/03/24 10:00:51;;;;;;;31.00;25.03;;;;;;;;;;5075044;28;20451;-86
2022/03/24 10:03:21;;;;;;;25.70;23.00;;;22.30;1.00;;;;;;5072102;28;20428;-87
2022/03/24 10:06:07;;;;;;;25.47;22.07;;;22.00;1.00;;;;;;5076265;28;20157;-83
2022/03/24 10:08:35;;;;;;;28.73;24.17;;;21.20;1.00;;;;;;5063927;28;20427;-89
2022/03/24 10:11:09;;;;;;;28.70;25.30;;;21.30;1.00;;;;;;5055898;28;20463;-91
2022/03/24 10:13:46;;;;;;;26.33;22.10;;;22.00;1.00;;;;;;5055598;28;20401;-90
2022/03/24 10:16:34;;;;;;;24.77;21.57;;;22.00;99.90;;;;;;5055566;28;20404;-91
2022/03/24 10:19:03;;;;;;;27.77;22.70;;;22.20;1.00;;;;;;5053989;28;20420;-91
2022/03/24 10:21:31;;;;;;;26.70;23.90;;;22.00;1.00;;;;;;5055220;28;20511;-91
2022/03/24 10:24:05;;;;;;;27.73;23.73;;;22.50;1.00;;;;;;5054978;28;20408;-91
2022/03/24 10:26:40;;;;;;;24.07;21.50;;;22.70;1.00;;;;;;5054640;28;20420;-92
2022/03/24 10:29:06;;;;;;;25.13;22.50;;;22.40;1.00;;;;;;5054959;28;20408;-90
2022/03/24 10:31:36;;;;;;;30.03;23.87;;;;;;;;;;5053453;28;20799;-90
2022/03/24 10:34:02;;;;;;;26.03;23.20;;;22.80;1.00;;;;;;5054627;28;20177;-90
2022/03/24 10:36:28;;;;;;;26.27;22.93;;;22.70;1.00;;;;;;5054227;28;20898;-88
2022/03/24 10:39:04;;;;;;;26.20;22.80;;;22.60;1.00;;;;;;5054339;28;20419;-92
2022/03/24 10:41:32;;;;;;;23.17;20.37;;;22.70;1.00;;;;;;5054021;28;20419;-89
2022/03/24 10:44:03;;;;;;;26.30;23.30;;;22.80;1.00;;;;;;5054580;28;20444;-92
2022/03/24 10:46:31;;;;;;;26.73;24.03;;;22.50;1.00;;;;;;5054763;28;20460;-91
2022/03/24 10:48:57;;;;;;;27.63;23.33;;;23.00;1.00;;;;;;5054741;28;20423;-91
2022/03/24 10:51:31;;;;;;;24.47;22.03;;;23.20;1.00;;;;;;5054928;28;20467;-93
2022/03/24 10:54:16;;;;;;;26.10;23.17;;;23.10;1.00;;;;;;5054245;28;20169;-89
2022/03/24 10:57:24;;;;;;;26.77;23.70;;;23.30;1.00;;;;;;5052453;28;20417;-91
2022/03/24 10:59:54;;;;;;;32.00;24.03;;;22.90;1.00;;;;;;5053467;28;20420;-90
2022/03/24 11:02:22;;;;;;;28.87;24.57;;;23.30;1.00;;;;;;5052735;28;20424;-87
2022/03/24 11:04:48;;;;;;;29.40;25.17;;;;;;;;;;5053917;28;20503;-89
2022/03/24 11:07:24;;;;;;;27.43;24.30;;;23.00;1.00;;;;;;5052935;28;20447;-92
2022/03/24 11:09:50;;;;;;;29.90;25.60;;;22.80;1.00;;;;;;5055385;28;20252;-90
2022/03/24 11:12:26;;;;;;;27.77;24.00;;;23.30;1.00;;;;;;5053904;28;20500;-92
2022/03/24 11:14:54;;;;;;;25.40;22.70;;;22.40;1.00;;;;;;5053801;28;20169;-89
2022/03/24 11:17:24;;;;;;;29.33;24.13;;;22.40;1.00;;;;;;5053231;28;20983;-88
2022/03/24 11:20:04;;;;;;;28.27;24.77;;;23.80;1.00;;;;;;5052254;28;20923;-89
2022/03/24 11:22:46;;;;;;;27.83;24.60;;;23.60;1.00;;;;;;5052294;28;20947;-89
2022/03/24 11:25:12;;;;;;;27.70;24.40;;;23.30;1.00;;;;;;5052621;28;20452;-91
2022/03/24 11:27:38;;;;;;;25.33;22.83;;;22.90;1.00;;;;;;5052134;28;20944;-89
2022/03/24 11:30:06;;;;;;;30.23;26.60;;;23.80;1.00;;;;;;5052861;28;20955;-89
2022/03/24 11:32:36;;;;;;;30.00;25.83;;;23.20;1.00;;;;;;5052117;28;20983;-90
2022/03/24 11:35:03;;;;;;;29.70;25.33;;;;;;;;;;5052229;28;20900;-91
2022/03/24 11:37:29;;;;;;;26.77;23.93;;;23.80;1.00;;;;;;5052357;28;20462;-91
2022/03/24 11:40:08;;;;;;;28.50;25.40;;;23.30;1.00;;;;;;5052240;28;20936;-90
2022/03/24 11:43:08;;;;;;;29.90;25.77;;;23.40;1.00;;;;;;5051321;28;20641;-91
2022/03/24 11:45:48;;;;;;;28.70;25.83;;;24.00;1.00;;;;;;5040883;28;20459;-89
2022/03/24 11:48:18;;;;;;;27.33;24.63;;;23.60;1.00;;;;;;5052985;28;20935;-90
2022/03/24 11:50:52;;;;;;;29.50;25.53;;;24.00;1.00;;;;;;5052400;28;20835;-90
2022/03/24 11:53:30;;;;;;;30.53;26.07;;;23.90;1.00;;;;;;5052419;28;20807;-91
2022/03/24 11:55:59;;;;;;;27.87;24.87;;;23.60;1.00;;;;;;5053579;28;20779;-91
2022/03/24 11:58:26;;;;;;;26.97;23.87;;;23.80;1.00;;;;;;5052208;28;20422;-91
2022/03/24 12:00:51;;;;;;;26.90;24.13;;;23.50;1.00;;;;;;5053506;28;20404;-90
2022/03/24 12:03:43;;;;;;;30.57;25.20;;;23.90;1.00;;;;;;5053389;28;20817;-91
2022/03/24 12:06:13;;;;;;;28.83;25.90;;;23.60;1.00;;;;;;5052272;28;20634;-91
2022/03/24 12:09:05;;;;;;;30.57;27.43;;;23.20;1.00;;;;;;5043787;28;20416;-91
2022/03/24 12:11:31;;;;;;;26.70;23.83;;;22.90;1.00;;;;;;5047715;28;20525;-92
2022/03/24 12:13:57;;;;;;;28.80;25.70;;;23.40;1.00;;;;;;5051388;28;20483;-90
2022/03/24 12:16:27;;;;;;;28.87;26.07;;;22.80;1.00;;;;;;5053178;28;20181;-89
2022/03/24 12:18:53;;;;;;;29.80;26.40;;;22.10;1.00;;;;;;5052357;28;20440;-89
2022/03/24 12:21:22;;;;;;;30.37;26.53;;;22.80;1.00;;;;;;5047043;28;20428;-91
2022/03/24 12:24:14;;;;;;;26.87;24.03;;;23.30;1.00;;;;;;5036127;28;20405;-92
2022/03/24 12:26:55;;;;;;;32.03;28.20;;;23.10;1.00;;;;;;5037122;28;20412;-90
2022/03/24 12:29:23;;;;;;;29.47;26.10;;;23.80;1.00;;;;;;5047553;28;20424;-92
2022/03/24 12:32:06;;;;;;;29.67;26.57;;;23.60;1.00;;;;;;5035330;28;20479;-90
2022/03/24 12:34:43;;;;;;;30.20;27.00;;;23.70;1.00;;;;;;5037197;28;20460;-93
2022/03/24 12:37:34;;;;;;;31.13;26.87;;;23.20;1.00;;;;;;5035959;28;20428;-88
2022/03/24 12:40:05;;;;;;;31.37;27.40;;;24.00;1.00;;;;;;5033699;28;20504;-86
2022/03/24 12:42:45;;;;;;;30.10;24.90;;;23.40;1.00;;;;;;5038876;28;20495;-89
2022/03/24 12:45:36;;;;;;;27.03;24.20;;;23.50;1.00;;;;;;5043682;28;20421;-87
2022/03/24 12:48:09;;;;;;;30.33;26.33;;;;;;;;;;5035526;28;20421;-90
2022/03/24 12:50:45;;;;;;;24.97;22.40;;;23.40;1.00;;;;;;5035149;28;20500;-91
2022/03/24 12:53:11;;;;;;;29.93;25.53;;;23.70;1.00;;;;;;5041886;28;20477;-92
2022/03/24 12:55:39;;;;;;;31.53;27.47;;;23.60;1.00;;;;;;5049917;28;20423;-93
2022/03/24 12:58:18;;;;;;;26.63;23.73;;;23.00;1.00;;;;;;5056741;28;20166;-93
2022/03/24 13:00:49;;;;;;;28.17;24.40;;;23.90;1.00;;;;;;5055925;28;20419;-92