Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:56;;;;;;;10.93;6.55;;;;;;;;;;2080802;28;20052;-86
2022/12/23 00:02:15;;;;;;;13.27;7.18;;;;;;;;;;2078461;28;20491;-86
2022/12/23 00:03:34;;;;;;;12.60;7.43;;;;;;;;;;2076826;28;20065;-86
2022/12/23 00:04:53;;;;;;;16.13;6.47;;;;;;;;;;2080071;28;20022;-86
2022/12/23 00:06:14;;;;;;;11.15;6.47;;;;;;;;;;2085787;28;20573;-86
2022/12/23 00:07:33;;;;;;;12.73;6.28;;;;;;;;;;2080196;28;20061;-86
2022/12/23 00:08:56;;;;;;;13.07;6.57;;;;;;;;;;2076925;28;20062;-86
2022/12/23 00:10:16;;;;;;;13.85;6.35;;;;;;;;;;2078401;28;20033;-86
2022/12/23 00:11:35;;;;;;;12.52;6.13;;;;;;;;;;2077723;28;20057;-85
2022/12/23 00:16:11;;;;;;;11.10;6.43;;;;;;;;;;2081264;28;20026;-86
2022/12/23 00:17:33;;;;;;;12.07;6.60;;;;;;;;;;2079798;28;20026;-85
2022/12/23 00:18:53;;;;;;;11.02;6.57;;;;;;;;;;2077558;28;20096;-86
2022/12/23 00:20:13;;;;;;;11.10;6.45;;;;;;;;;;2077913;28;20021;-86
2022/12/23 00:21:32;;;;;;;12.52;6.03;;;;;;;;;;2078087;28;20033;-85
2022/12/23 00:23:03;;;;;;;13.77;7.00;;;;;;;;;;2076730;28;20522;-86
2022/12/23 00:24:22;;;;;;;11.05;7.13;;;;;;;;;;2078008;28;20534;-86
2022/12/23 00:25:43;;;;;;;8.35;6.60;;;;;;;;;;2078115;28;20033;-86
2022/12/23 00:27:02;;;;;;;13.20;6.65;;;;;;;;;;2078129;28;20038;-85
2022/12/23 00:28:22;;;;;;;13.43;6.72;;;;;;;;;;2077443;28;20057;-86
2022/12/23 00:29:42;;;;;;;11.25;7.35;;;;;;;;;;2084833;28;20103;-86
2022/12/23 00:31:00;;;;;;;15.98;6.63;;;;;;;;;;2080471;28;20041;-86
2022/12/23 00:32:19;;;;;;;11.57;6.10;;;;;;;;;;2076633;28;20029;-86
2022/12/23 00:33:41;;;;;;;12.50;6.75;;;;;;;;;;2077724;28;20029;-86
2022/12/23 00:35:00;;;;;;;9.55;6.22;;;;;;;;;;2077926;28;20050;-85
2022/12/23 00:36:22;;;;;;;13.07;6.05;;;;;;;;;;2076359;28;20045;-86
2022/12/23 00:37:41;;;;;;;10.13;6.18;;;;;;;;;;2083585;28;20033;-86
2022/12/23 00:43:54;;;;;;;16.23;6.65;;;;;;;;;;2080521;28;20029;-85
2022/12/23 00:45:16;;;;;;;12.10;6.80;;;;;;;;;;2080146;28;20037;-86
2022/12/23 00:46:35;;;;;;;15.73;6.95;;;;;;;;;;2080816;28;20025;-85
2022/12/23 00:49:40;;;;;;;11.25;6.00;;;;;;;;;;2080769;28;20056;-86
2022/12/23 00:50:59;;;;;;;15.57;6.50;;;;;;;;;;2080317;28;20112;-85
2022/12/23 00:52:19;;;;;;;9.20;6.80;;;;;;;;;;2079967;28;20510;-86
2022/12/23 00:53:37;;;;;;;10.20;6.38;;;;;;;;;;2078839;28;20510;-86
2022/12/23 00:54:56;;;;;;;13.35;6.97;;;;;;;;;;2080802;28;20029;-86
2022/12/23 00:56:15;;;;;;;11.52;7.25;;;;;;;;;;2079812;28;20033;-86
2022/12/23 00:57:36;;;;;;;13.07;7.10;;;;;;;;;;2075942;28;20096;-85
2022/12/23 00:58:55;;;;;;;9.13;5.93;;;;;;;;;;2084912;28;20029;-86
2022/12/23 01:00:15;;;;;;;12.73;6.13;;;;;;;;;;2088982;28;20092;-85
2022/12/23 01:06:29;;;;;;;12.50;6.85;;;;;;;;;;2082287;28;20038;-86
2022/12/23 01:07:48;;;;;;;9.57;5.95;;;;;;;;;;2082522;28;20030;-85
2022/12/23 01:09:06;;;;;;;7.30;5.95;;;;;;;;;;2077864;28;20108;-86
2022/12/23 01:10:25;;;;;;;14.02;6.00;;;;;;;;;;2078713;28;20466;-86
2022/12/23 01:11:44;;;;;;;9.60;6.38;;;;;;;;;;2080918;28;20056;-87
2022/12/23 01:13:03;;;;;;;9.80;6.10;;;;;;;;;;2080962;28;20065;-86
2022/12/23 01:14:23;;;;;;;11.00;6.55;;;;;;;;;;2078070;28;20037;-85
2022/12/23 01:15:41;;;;;;;13.13;5.80;;;;;;;;;;2078862;28;20494;-86
2022/12/23 01:17:00;;;;;;;12.10;6.38;;;;;;;;;;2078701;28;20073;-86
2022/12/23 01:18:19;;;;;;;8.43;5.70;;;;;;;;;;2078427;28;20022;-86
2022/12/23 01:19:38;;;;;;;13.85;5.70;;;;;;;;;;2078258;28;20042;-86
2022/12/23 01:21:00;;;;;;;10.55;6.13;;;;;;;;;;2078958;28;20030;-85
2022/12/23 01:22:19;;;;;;;9.30;6.30;;;;;;;;;;2078962;28;20112;-86
2022/12/23 01:23:38;;;;;;;9.85;6.05;;;;;;;;;;2077797;28;20030;-86
2022/12/23 01:24:57;;;;;;;10.40;6.47;;;;;;;;;;2081465;28;20025;-86
2022/12/23 01:26:16;;;;;;;10.15;5.55;;;;;;;;;;2082839;28;20022;-86
2022/12/23 01:27:35;;;;;;;11.40;5.40;;;;;;;;;;2080691;28;20037;-86
2022/12/23 01:28:54;;;;;;;10.65;5.97;;;;;;;;;;2080772;28;20029;-85
2022/12/23 01:30:13;;;;;;;8.55;5.80;;;;;;;;;;2081819;28;20061;-86
2022/12/23 01:31:32;;;;;;;10.43;6.53;;;;;;;;;;2078834;28;20047;-86
2022/12/23 01:32:51;;;;;;;8.98;6.00;;;;;;;;;;2080707;28;20514;-85
2022/12/23 01:34:10;;;;;;;7.93;5.38;;;;;;;;;;2081797;28;20085;-86
2022/12/23 01:35:29;;;;;;;13.13;6.00;;;;;;;;;;2077767;28;20045;-86
2022/12/23 01:36:48;;;;;;;7.88;6.03;;;;;;;;;;2078374;28;20041;-86
2022/12/23 01:38:07;;;;;;;12.13;5.78;;;;;;;;;;2077634;28;20037;-86
2022/12/23 01:39:26;;;;;;;10.38;6.13;;;;;;;;;;2078802;28;20025;-85
2022/12/23 01:40:44;;;;;;;9.40;5.53;;;;;;;;;;2081425;28;20998;-86
2022/12/23 01:43:50;;;;;;;13.43;5.93;;;;;;;;;;2079911;28;20034;-86
2022/12/23 01:45:12;;;;;;;15.30;4.97;;;;;;;;;;2080727;28;20487;-86
2022/12/23 01:46:31;;;;;;;11.50;5.10;;;;;;;;;;2079508;28;20029;-86
2022/12/23 01:47:55;;;;;;;9.85;5.60;;;;;;;;;;2077543;28;20025;-86
2022/12/23 01:49:14;;;;;;;10.75;5.18;;;;;;;;;;2081467;28;20093;-86
2022/12/23 01:50:35;;;;;;;6.82;4.82;;;;;;;;;;2081691;28;20117;-86
2022/12/23 01:51:54;;;;;;;8.77;5.15;;;;;;;;;;2082410;28;20120;-86
2022/12/23 01:53:19;;;;;;;10.45;5.80;;;;;;;;;;2076918;28;20112;-86
2022/12/23 01:54:38;;;;;;;11.40;5.40;;;;;;;;;;2077884;28;20112;-86
2022/12/23 01:56:02;;;;;;;8.75;5.45;;;;;;;;;;2078112;28;20041;-85
2022/12/23 01:57:21;;;;;;;8.02;5.03;;;;;;;;;;2088201;28;20036;-86
2022/12/23 01:58:46;;;;;;;10.93;5.65;;;;;;;;;;2081950;28;20042;-86
2022/12/23 02:04:59;;;;;;;10.13;5.32;;;;;;;;;;2082645;28;20018;-86
2022/12/23 02:09:40;;;;;;;9.48;5.85;;;;;;;;;;2072129;28;20077;-86
2022/12/23 02:11:31;;;;;;;12.02;5.90;;;;;;;;;;2080703;28;20030;-85
2022/12/23 02:12:58;;;;;;;6.20;5.22;;;;;;;;;;2064517;28;20031;-84
2022/12/23 02:16:18;;;;;;;13.10;6.55;;;;;;;;;;2073096;28;20391;-86
2022/12/23 02:17:40;;;;;;;11.10;5.90;;;;;;;;;;2081020;28;20033;-86
2022/12/23 02:19:11;;;;;;;6.68;6.00;;;;;;;;;;2086796;28;20033;-86
2022/12/23 02:20:49;;;;;;;12.25;6.47;;;;;;;;;;2083327;28;20513;-85
2022/12/23 02:22:32;;;;;;;13.25;6.80;;;;;;;;;;2079855;28;20033;-85
2022/12/23 02:23:59;;;;;;;9.90;7.00;;;;;;;;;;2080303;28;20033;-86
2022/12/23 02:25:18;;;;;;;9.65;6.28;;;;;;;;;;2079580;28;20479;-86
2022/12/23 02:26:53;;;;;;;11.57;6.47;;;;;;;;;;2078217;28;20033;-86
2022/12/23 02:28:30;;;;;;;10.38;6.40;;;;;;;;;;2080169;28;20033;-86
2022/12/23 02:30:01;;;;;;;13.70;7.13;;;;;;;;;;2078168;28;20030;-86
2022/12/23 02:31:28;;;;;;;14.80;6.32;;;;;;;;;;2080241;28;20049;-86
2022/12/23 02:32:55;;;;;;;11.77;6.95;;;;;;;;;;2080562;28;20049;-86
2022/12/23 02:34:19;;;;;;;8.50;6.82;;;;;;;;;;2082318;28;20033;-86
2022/12/23 02:35:38;;;;;;;8.70;6.05;;;;;;;;;;2081781;28;20033;-86
2022/12/23 02:37:00;;;;;;;10.10;6.90;;;;;;;;;;2081881;28;20128;-86
2022/12/23 02:38:25;;;;;;;10.90;6.38;;;;;;;;;;2081249;28;20022;-85
2022/12/23 02:39:55;;;;;;;10.23;6.63;;;;;;;;;;2080874;28;20033;-86
2022/12/23 02:41:18;;;;;;;10.60;6.90;;;;;;;;;;2081823;28;20502;-87
2022/12/23 02:42:45;;;;;;;14.00;7.30;;;;;;;;;;2080541;28;20390;-85
2022/12/23 02:44:11;;;;;;;12.23;7.30;;;;;;;;;;2080518;28;20029;-86
2022/12/23 02:45:45;;;;;;;10.10;6.70;;;;;;;;;;2079038;28;20216;-86
2022/12/23 02:47:12;;;;;;;12.35;7.00;;;;;;;;;;2079881;28;20037;-86
2022/12/23 02:48:37;;;;;;;7.55;6.38;;;;;;;;;;2087678;28;20029;-85
2022/12/23 02:49:59;;;;;;;9.35;6.35;;;;;;;;;;2080010;28;20628;-86
2022/12/23 02:51:19;;;;;;;10.45;6.45;;;;;;;;;;2078927;28;20502;-86
2022/12/23 02:52:40;;;;;;;8.65;6.47;;;;;;;;;;2086729;28;20037;-86
2022/12/23 02:54:01;;;;;;;10.57;6.90;;;;;;;;;;2081034;28;20021;-84
2022/12/23 02:55:23;;;;;;;10.73;7.32;;;;;;;;;;2081535;28;20033;-86
2022/12/23 02:56:44;;;;;;;11.35;6.78;;;;;;;;;;2080798;28;20025;-86
2022/12/23 02:58:06;;;;;;;8.57;5.93;;;;;;;;;;2081069;28;20494;-86
2022/12/23 02:59:26;;;;;;;11.60;6.80;;;;;;;;;;2081537;28;20029;-86
2022/12/23 03:00:47;;;;;;;13.05;6.25;;;;;;;;;;2080937;28;20026;-86
2022/12/23 03:02:06;;;;;;;10.80;7.28;;;;;;;;;;2080418;28;20029;-86
2022/12/23 03:03:25;;;;;;;11.30;7.25;;;;;;;;;;2076752;28;20026;-86
2022/12/23 03:04:44;;;;;;;12.40;6.90;;;;;;;;;;2080810;28;20092;-86
2022/12/23 03:06:12;;;;;;;8.05;6.63;;;;;;;;;;2080732;28;20148;-86
2022/12/23 03:07:34;;;;;;;10.07;5.45;;;;;;;;;;2080851;28;20033;-86
2022/12/23 03:08:54;;;;;;;7.85;6.28;;;;;;;;;;2086489;28;20033;-86
2022/12/23 03:10:14;;;;;;;13.60;6.30;;;;;;;;;;2080577;28;20041;-86
2022/12/23 03:11:39;;;;;;;12.35;5.82;;;;;;;;;;2077762;28;20108;-85
2022/12/23 03:13:10;;;;;;;8.40;6.40;;;;;;;;;;2077736;28;20461;-86
2022/12/23 03:14:47;;;;;;;11.93;6.63;;;;;;;;;;2076209;28;20097;-85
2022/12/23 03:16:15;;;;;;;8.43;6.32;;;;;;;;;;2080243;28;20045;-85
2022/12/23 03:17:41;;;;;;;12.32;6.60;;;;;;;;;;2077346;28;20028;-85
2022/12/23 03:19:10;;;;;;;8.48;6.43;;;;;;;;;;2078766;28;20116;-86
2022/12/23 03:20:35;;;;;;;9.50;6.15;;;;;;;;;;2077934;28;20410;-86
2022/12/23 03:22:02;;;;;;;11.43;6.97;;;;;;;;;;2082032;28;20029;-86
2022/12/23 03:23:23;;;;;;;11.38;7.25;;;;;;;;;;2080438;28;20029;-86
2022/12/23 03:25:01;;;;;;;10.27;7.00;;;;;;;;;;2086261;28;20052;-86
2022/12/23 03:26:39;;;;;;;9.52;6.75;;;;;;;;;;2080306;28;20030;-86
2022/12/23 03:28:12;;;;;;;10.82;6.60;;;;;;;;;;2080157;28;20029;-86
2022/12/23 03:29:34;;;;;;;11.57;7.20;;;;;;;;;;2081999;28;20033;-86
2022/12/23 03:30:56;;;;;;;12.00;6.50;;;;;;;;;;2080347;28;20479;-85
2022/12/23 03:32:15;;;;;;;9.65;6.97;;;;;;;;;;2080962;28;20116;-85
2022/12/23 03:33:35;;;;;;;8.10;6.57;;;;;;;;;;2080539;28;20037;-86
2022/12/23 03:34:55;;;;;;;11.00;6.90;;;;;;;;;;2081271;28;20022;-86
2022/12/23 03:36:19;;;;;;;9.38;6.10;;;;;;;;;;2077079;28;20042;-86
2022/12/23 03:37:40;;;;;;;10.23;6.72;;;;;;;;;;2086714;28;20041;-86
2022/12/23 03:39:00;;;;;;;10.93;6.28;;;;;;;;;;2083885;28;20108;-86
2022/12/23 03:40:23;;;;;;;13.25;7.10;;;;;;;;;;2080609;28;20057;-86
2022/12/23 03:41:46;;;;;;;11.40;6.82;;;;;;;;;;2077980;28;20056;-86
2022/12/23 03:43:13;;;;;;;9.75;6.22;;;;;;;;;;2079930;28;20033;-85
2022/12/23 03:44:35;;;;;;;11.43;6.45;;;;;;;;;;2078157;28;20029;-86
2022/12/23 03:45:57;;;;;;;7.72;5.80;;;;;;;;;;2076438;28;20034;-86
2022/12/23 03:47:20;;;;;;;7.10;5.90;;;;;;;;;;2086425;28;20064;-86
2022/12/23 03:48:42;;;;;;;8.77;6.07;;;;;;;;;;2079988;28;20033;-86
2022/12/23 03:50:06;;;;;;;10.77;6.65;;;;;;;;;;2078289;28;20045;-85
2022/12/23 03:51:28;;;;;;;9.30;6.60;;;;;;;;;;2085964;28;20039;-86
2022/12/23 03:53:11;;;;;;;11.75;6.65;;;;;;;;;;2081624;28;20041;-86
2022/12/23 03:54:34;;;;;;;4.15;3.60;;;;;;;;;;2088899;28;20025;-86
2022/12/23 03:55:58;;;;;;;3.53;3.22;;;;;;;;;;2087486;28;20029;-86
2022/12/23 03:57:18;;;;;;;4.60;3.30;;;;;;;;;;2080301;28;21034;-86
2022/12/23 03:58:50;;;;;;;4.40;2.58;;;;;;;;;;2077893;28;20026;-85
2022/12/23 04:00:09;;;;;;;3.28;1.70;;;;;;;;;;2079181;28;20030;-85
2022/12/23 04:01:40;;;;;;;0.90;0.90;;;;;;;;;;2077087;28;20021;-86
2022/12/23 04:03:05;;;;;;;1.63;0.75;;;;;;;;;;2087103;28;20037;-86
2022/12/23 04:04:29;;;;;;;0.63;0.63;;;;;;;;;;2080656;28;20037;-86
2022/12/23 04:05:55;;;;;;;0.70;0.70;;;;;;;;;;2087171;28;20025;-86
2022/12/23 04:07:17;;;;;;;0.65;0.65;;;;;;;;;;2080568;28;20026;-85
2022/12/23 04:08:37;;;;;;;0.50;0.50;;;;;;;;;;2078776;28;20025;-86
2022/12/23 04:09:57;;;;;;;0.50;0.50;;;;;;;;;;2076816;28;20029;-86
2022/12/23 04:11:16;;;;;;;2.47;0.85;;;;;;;;;;2075796;28;20029;-86
2022/12/23 04:12:35;;;;;;;0.40;0.40;;;;;;;;;;2076311;28;20025;-85
2022/12/23 04:13:54;;;;;;;0.45;0.40;;;;;;;;;;2081628;28;20021;-85
2022/12/23 04:15:18;;;;;;;0.30;0.30;;;;;;;;;;2080621;28;20510;-85
2022/12/23 04:16:37;;;;;;;0.88;0.30;;;;;;;;;;2085240;28;20026;-86
2022/12/23 04:17:56;;;;;;;1.20;0.50;;;;;;;;;;2079222;28;20436;-86
2022/12/23 04:19:15;;;;;;;0.20;0.20;;;;;;;;;;2078307;28;20053;-85
2022/12/23 04:20:34;;;;;;;0.40;0.40;;;;;;;;;;2077537;28;20033;-85
2022/12/23 04:21:54;;;;;;;0.30;0.30;;;;;;;;;;2077255;28;20037;-85
2022/12/23 04:23:13;;;;;;;0.17;0.17;;;;;;;;;;2075683;28;20037;-85
2022/12/23 04:24:32;;;;;;;0.30;0.20;;;;;;;;;;2076195;28;20026;-85
2022/12/23 04:25:51;;;;;;;1.58;0.20;;;;;;;;;;2076107;28;20042;-85
2022/12/23 04:27:12;;;;;;;1.52;0.47;;;;;;;;;;2084866;28;20029;-85
2022/12/23 04:28:31;;;;;;;0.82;0.20;;;;;;;;;;2080722;28;20056;-86
2022/12/23 04:29:50;;;;;;;1.55;0.10;;;;;;;;;;2074278;28;20022;-85
2022/12/23 04:31:08;;;;;;;0.20;0.10;;;;;;;;;;2076197;28;20033;-86
2022/12/23 04:32:27;;;;;;;0.28;0.20;;;;;;;;;;2078911;28;20030;-86
2022/12/23 04:33:46;;;;;;;0.20;0.10;;;;;;;;;;2084245;28;20029;-86
2022/12/23 04:35:05;;;;;;;1.33;0.20;;;;;;;;;;2080722;28;20029;-86
2022/12/23 04:36:24;;;;;;;0.05;0.05;;;;;;;;;;2076325;28;20045;-86
2022/12/23 04:37:43;;;;;;;1.33;0.20;;;;;;;;;;2081770;28;20029;-86
2022/12/23 04:39:02;;;;;;;0.10;0.10;;;;;;;;;;2081104;28;20030;-86
2022/12/23 04:40:22;;;;;;;0.15;0.10;;;;;;;;;;2077798;28;20034;-86
2022/12/23 04:41:40;;;;;;;0.10;0.10;;;;;;;;;;2085322;28;20025;-86
2022/12/23 04:43:00;;;;;;;1.27;0.20;;;;;;;;;;2080437;28;20442;-85
2022/12/23 04:44:19;;;;;;;0.22;0.10;;;;;;;;;;2081677;28;20033;-84
2022/12/23 04:45:38;;;;;;;0.35;0.20;;;;;;;;;;2078813;28;20049;-85
2022/12/23 04:46:56;;;;;;;0.10;0.03;;;;;;;;;;2077783;28;20030;-86
2022/12/23 04:48:15;;;;;;;0.00;0.00;;;;;;;;;;2085041;28;20025;-85
2022/12/23 04:49:34;;;;;;;0.10;0.00;;;;;;;;;;2081603;28;20226;-86
2022/12/23 04:50:54;;;;;;;0.00;0.00;;;;;;;;;;2081204;28;20029;-86
2022/12/23 04:52:13;;;;;;;0.10;0.10;;;;;;;;;;2077974;28;20033;-86
2022/12/23 04:53:34;;;;;;;0.40;0.10;;;;;;;;;;2080742;28;20026;-86
2022/12/23 04:54:53;;;;;;;0.00;0.00;;;;;;;;;;2078934;28;20061;-85
2022/12/23 04:56:12;;;;;;;1.95;0.30;;;;;;;;;;2078031;28;20070;-85
2022/12/23 04:57:31;;;;;;;0.52;0.15;;;;;;;;;;2077673;28;20030;-86
2022/12/23 04:58:51;;;;;;;0.10;0.00;;;;;;;;;;2079542;28;20021;-86
2022/12/23 05:00:10;;;;;;;0.10;0.10;;;;;;;;;;2081562;28;20026;-85
2022/12/23 05:01:29;;;;;;;0.40;0.10;;;;;;;;;;2080413;28;20026;-85
2022/12/23 05:02:48;;;;;;;0.10;0.00;;;;;;;;;;2077997;28;20517;-84
2022/12/23 05:04:08;;;;;;;0.00;0.00;;;;;;;;;;2077978;28;20034;-86
2022/12/23 05:05:27;;;;;;;0.10;0.10;;;;;;;;;;2079627;28;20026;-86
2022/12/23 05:06:46;;;;;;;0.20;0.10;;;;;;;;;;2078058;28;20112;-85
2022/12/23 05:08:05;;;;;;;0.10;0.10;;;;;;;;;;2080625;28;20033;-86
2022/12/23 05:09:24;;;;;;;0.43;0.10;;;;;;;;;;2079978;28;20113;-87
2022/12/23 05:10:43;;;;;;;1.55;0.05;;;;;;;;;;2079100;28;20061;-87
2022/12/23 05:12:02;;;;;;;0.25;0.10;;;;;;;;;;2077751;28;20041;-86
2022/12/23 05:13:22;;;;;;;0.20;0.10;;;;;;;;;;2078236;28;20128;-85
2022/12/23 05:14:41;;;;;;;1.55;0.20;;;;;;;;;;2080581;28;20064;-86
2022/12/23 05:16:01;;;;;;;0.45;0.38;;;;;;;;;;2081518;28;20033;-85
2022/12/23 05:17:20;;;;;;;1.48;0.10;;;;;;;;;;2077685;28;20053;-84
2022/12/23 05:18:39;;;;;;;0.10;0.10;;;;;;;;;;2081625;28;20025;-85
2022/12/23 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;2080540;28;20441;-86
2022/12/23 05:21:18;;;;;;;0.43;0.00;;;;;;;;;;2076749;28;20025;-85
2022/12/23 05:22:36;;;;;;;1.42;0.20;;;;;;;;;;2080144;28;20029;-85
2022/12/23 05:23:56;;;;;;;0.93;0.30;;;;;;;;;;2081541;28;20050;-85
2022/12/23 05:25:15;;;;;;;0.63;0.10;;;;;;;;;;2078053;28;20104;-86
2022/12/23 05:26:34;;;;;;;1.23;0.15;;;;;;;;;;2078630;28;20030;-85
2022/12/23 05:27:53;;;;;;;1.58;0.10;;;;;;;;;;2077143;28;20041;-85
2022/12/23 05:29:12;;;;;;;0.30;0.20;;;;;;;;;;2086644;28;20521;-85
2022/12/23 05:30:31;;;;;;;1.52;0.10;;;;;;;;;;2083843;28;20549;-85
2022/12/23 05:31:49;;;;;;;0.20;0.20;;;;;;;;;;2080646;28;20037;-85
2022/12/23 05:33:08;;;;;;;0.20;0.20;;;;;;;;;;2076860;28;20030;-85
2022/12/23 05:34:27;;;;;;;0.40;0.20;;;;;;;;;;2080843;28;20041;-86
2022/12/23 05:35:46;;;;;;;0.30;0.10;;;;;;;;;;2081055;28;20025;-85
2022/12/23 05:37:05;;;;;;;0.10;0.10;;;;;;;;;;2077275;28;20026;-85
2022/12/23 05:38:24;;;;;;;1.20;0.10;;;;;;;;;;2076940;28;20021;-86
2022/12/23 05:39:44;;;;;;;0.15;0.10;;;;;;;;;;2085920;28;20099;-85
2022/12/23 05:41:03;;;;;;;1.55;0.25;;;;;;;;;;2080749;28;20026;-85
2022/12/23 05:42:22;;;;;;;0.95;0.10;;;;;;;;;;2077405;28;20034;-86
2022/12/23 05:43:41;;;;;;;1.67;0.30;;;;;;;;;;2077213;28;20522;-84
2022/12/23 05:45:00;;;;;;;0.20;0.20;;;;;;;;;;2081304;28;20041;-85
2022/12/23 05:46:19;;;;;;;0.50;0.10;;;;;;;;;;2078246;28;20045;-84
2022/12/23 05:47:38;;;;;;;1.92;0.10;;;;;;;;;;2077342;28;20037;-84
2022/12/23 05:48:57;;;;;;;0.98;0.10;;;;;;;;;;2076522;28;20033;-85
2022/12/23 05:50:16;;;;;;;0.75;0.20;;;;;;;;;;2078065;28;20491;-85
2022/12/23 05:51:35;;;;;;;0.50;0.25;;;;;;;;;;2078170;28;20093;-86
2022/12/23 05:52:56;;;;;;;0.55;0.20;;;;;;;;;;2084705;28;20029;-86
2022/12/23 05:54:15;;;;;;;0.30;0.10;;;;;;;;;;2081616;28;20034;-85
2022/12/23 05:55:35;;;;;;;0.20;0.20;;;;;;;;;;2080224;28;20502;-85
2022/12/23 05:56:54;;;;;;;1.08;0.10;;;;;;;;;;2081471;28;20041;-85
2022/12/23 05:58:13;;;;;;;0.20;0.13;;;;;;;;;;2079654;28;20045;-86
2022/12/23 05:59:31;;;;;;;0.20;0.10;;;;;;;;;;2082057;28;20029;-85
2022/12/23 06:00:51;;;;;;;0.65;0.20;;;;;;;;;;2080395;28;20022;-86
2022/12/23 06:02:10;;;;;;;0.30;0.30;;;;;;;;;;2080932;28;20072;-85
2022/12/23 06:03:29;;;;;;;0.52;0.10;;;;;;;;;;2081262;28;20037;-86
2022/12/23 06:04:48;;;;;;;0.15;0.13;;;;;;;;;;2078692;28;20407;-85
2022/12/23 06:06:07;;;;;;;1.45;0.20;;;;;;;;;;2078240;28;20120;-85
2022/12/23 06:07:26;;;;;;;1.60;0.10;;;;;;;;;;2082255;28;20025;-85
2022/12/23 06:08:45;;;;;;;3.13;0.20;;;;;;;;;;2076801;28;20029;-86
2022/12/23 06:10:05;;;;;;;0.55;0.20;;;;;;;;;;2078852;28;20033;-86
2022/12/23 06:11:24;;;;;;;0.20;0.10;;;;;;;;;;2077538;28;20037;-86
2022/12/23 06:12:42;;;;;;;0.10;0.10;;;;;;;;;;2078298;28;20025;-85
2022/12/23 06:14:01;;;;;;;0.22;0.20;;;;;;;;;;2077096;28;20359;-86
2022/12/23 06:15:20;;;;;;;0.70;0.10;;;;;;;;;;2081100;28;20037;-86
2022/12/23 06:16:39;;;;;;;0.57;0.10;;;;;;;;;;2079703;28;20029;-86
2022/12/23 06:17:58;;;;;;;0.47;0.13;;;;;;;;;;2077339;28;20037;-86
2022/12/23 06:19:17;;;;;;;0.38;0.10;;;;;;;;;;2077502;28;20030;-85
2022/12/23 06:20:36;;;;;;;0.10;0.10;;;;;;;;;;2085204;28;20021;-86
2022/12/23 06:21:55;;;;;;;2.10;0.38;;;;;;;;;;2081816;28;20064;-86
2022/12/23 06:23:14;;;;;;;0.17;0.17;;;;;;;;;;2079251;28;20025;-86
2022/12/23 06:24:33;;;;;;;0.10;0.10;;;;;;;;;;2077864;28;20526;-86
2022/12/23 06:26:02;;;;;;;0.40;0.25;;;;;;;;;;2078604;28;20052;-85
2022/12/23 06:27:21;;;;;;;1.90;0.30;;;;;;;;;;2079764;28;20526;-85
2022/12/23 06:28:40;;;;;;;1.13;0.10;;;;;;;;;;2076690;28;20033;-86
2022/12/23 06:29:59;;;;;;;0.30;0.30;;;;;;;;;;2077402;28;20116;-85
2022/12/23 06:31:17;;;;;;;0.40;0.20;;;;;;;;;;2077954;28;20068;-85
2022/12/23 06:32:36;;;;;;;1.25;0.20;;;;;;;;;;2078463;28;20018;-85
2022/12/23 06:33:56;;;;;;;0.20;0.17;;;;;;;;;;2076088;28;20033;-86
2022/12/23 06:35:15;;;;;;;0.50;0.22;;;;;;;;;;2078960;28;20053;-85
2022/12/23 06:36:34;;;;;;;1.65;0.20;;;;;;;;;;2077768;28;20042;-86
2022/12/23 06:37:54;;;;;;;1.25;0.50;;;;;;;;;;2079263;28;20037;-86
2022/12/23 06:39:13;;;;;;;1.38;0.40;;;;;;;;;;2080566;28;20025;-85
2022/12/23 06:40:32;;;;;;;0.28;0.20;;;;;;;;;;2081058;28;20108;-85
2022/12/23 06:41:51;;;;;;;0.77;0.10;;;;;;;;;;2080518;28;20033;-84
2022/12/23 06:43:12;;;;;;;1.00;0.13;;;;;;;;;;2080855;28;20025;-85
2022/12/23 06:44:31;;;;;;;3.30;0.50;;;;;;;;;;2076790;28;20025;-85
2022/12/23 06:45:50;;;;;;;0.20;0.20;;;;;;;;;;2078508;28;20022;-85
2022/12/23 06:47:08;;;;;;;0.25;0.25;;;;;;;;;;2076837;28;20033;-86
2022/12/23 06:48:28;;;;;;;2.65;0.30;;;;;;;;;;2078448;28;20037;-86
2022/12/23 06:49:47;;;;;;;1.10;0.25;;;;;;;;;;2080950;28;20025;-86
2022/12/23 06:51:06;;;;;;;0.75;0.35;;;;;;;;;;2079912;28;20085;-87
2022/12/23 06:52:25;;;;;;;0.60;0.30;;;;;;;;;;2085162;28;20025;-86
2022/12/23 06:53:44;;;;;;;1.15;0.25;;;;;;;;;;2078432;28;20037;-86
2022/12/23 06:55:04;;;;;;;0.57;0.20;;;;;;;;;;2085666;28;20025;-84
2022/12/23 06:56:23;;;;;;;0.82;0.50;;;;;;;;;;2081333;28;20443;-85
2022/12/23 06:57:42;;;;;;;1.02;0.40;;;;;;;;;;2079768;28;20494;-85
2022/12/23 06:59:01;;;;;;;1.40;0.22;;;;;;;;;;2080398;28;20033;-85
2022/12/23 07:00:19;;;;;;;1.00;0.52;;;;;;;;;;2076449;28;20025;-86
2022/12/23 07:01:39;;;;;;;0.68;0.30;;;;;;;;;;2077166;28;20030;-85
2022/12/23 07:02:58;;;;;;;0.52;0.30;;;;;;;;;;2076376;28;20475;-84
2022/12/23 07:04:16;;;;;;;1.13;0.60;;;;;;;;;;2076990;28;20037;-86
2022/12/23 07:05:38;;;;;;;0.30;0.30;;;;;;;;;;2077501;28;20042;-86
2022/12/23 07:06:57;;;;;;;0.35;0.28;;;;;;;;;;2078208;28;20059;-86
2022/12/23 07:08:17;;;;;;;0.20;0.20;;;;;;;;;;2077290;28;20048;-86
2022/12/23 07:09:36;;;;;;;0.50;0.20;;;;;;;;;;2078498;28;20033;-85
2022/12/23 07:10:58;;;;;;;1.17;0.20;;;;;;;;;;2077079;28;20037;-85
2022/12/23 07:12:18;;;;;;;;;;;;;;;;;;2078779;28;20034;-86
2022/12/23 07:13:37;;;;;;;0.98;0.20;;;;;;;;;;2077335;28;19992;-85
2022/12/23 07:14:56;;;;;;;0.77;0.30;;;;;;;;;;2080869;28;20033;-85
2022/12/23 07:16:15;;;;;;;1.92;0.50;;;;;;;;;;2079935;28;20037;-86
2022/12/23 07:17:34;;;;;;;2.95;0.50;;;;;;;;;;2076786;28;20037;-85
2022/12/23 07:18:53;;;;;;;0.75;0.38;;;;;;;;;;2078039;28;20089;-85
2022/12/23 07:20:13;;;;;;;0.85;0.20;;;;;;;;;;2076763;28;20447;-85
2022/12/23 07:21:33;;;;;;;1.85;0.20;;;;;;;;;;2085713;28;20025;-86
2022/12/23 07:22:56;;;;;;;0.60;0.30;;;;;;;;;;2083242;28;20104;-86
2022/12/23 07:24:15;;;;;;;1.02;0.50;;;;;;;;;;2089719;28;20028;-85
2022/12/23 07:25:34;;;;;;;1.23;0.30;;;;;;;;;;2080049;28;20053;-85
2022/12/23 07:26:54;;;;;;;0.40;0.20;;;;;;;;;;2078069;28;20022;-86
2022/12/23 07:28:13;;;;;;;1.52;0.30;;;;;;;;;;2077502;28;20235;-85
2022/12/23 07:29:32;;;;;;;0.10;0.10;;;;;;;;;;2085763;28;20040;-86
2022/12/23 07:30:51;;;;;;;0.43;0.30;;;;;;;;;;2079893;28;20026;-85
2022/12/23 07:32:10;;;;;;;0.20;0.20;;;;;;;;;;2077676;28;20041;-86
2022/12/23 07:33:29;;;;;;;1.48;0.20;;;;;;;;;;2077018;28;20025;-86
2022/12/23 07:34:48;;;;;;;0.30;0.30;;;;;;;;;;2079590;28;20026;-87
2022/12/23 07:36:08;;;;;;;1.23;0.35;;;;;;;;;;2080552;28;20499;-86
2022/12/23 07:37:27;;;;;;;0.77;0.20;;;;;;;;;;2080519;28;20410;-86
2022/12/23 07:38:50;;;;;;;0.28;0.20;;;;;;;;;;2079031;28;20026;-86
2022/12/23 07:40:09;;;;;;;0.98;0.40;;;;;;;;;;2086362;28;20025;-86
2022/12/23 07:41:28;;;;;;;1.02;0.45;;;;;;;;;;2081007;28;20929;-85
2022/12/23 07:42:53;;;;;;;2.75;0.70;;;;;;;;;;2081122;28;20112;-87
2022/12/23 07:44:12;;;;;;;0.52;0.30;;;;;;;;;;2077756;28;20026;-86
2022/12/23 07:45:30;;;;;;;0.65;0.30;;;;;;;;;;2078341;28;20048;-86
2022/12/23 07:46:49;;;;;;;2.05;0.20;;;;;;;;;;2077288;28;20021;-86
2022/12/23 07:48:08;;;;;;;2.20;0.35;;;;;;;;;;2079446;28;20037;-87
2022/12/23 07:49:28;;;;;;;2.63;0.20;;;;;;;;;;2085000;28;20037;-86
2022/12/23 07:50:46;;;;;;;0.80;0.60;;;;;;;;;;2080157;28;20025;-86
2022/12/23 07:52:05;;;;;;;3.08;0.25;;;;;;;;;;2079610;28;20142;-86
2022/12/23 07:53:24;;;;;;;0.88;0.20;;;;;;;;;;2076737;28;20034;-86
2022/12/23 07:54:43;;;;;;;0.43;0.20;;;;;;;;;;2075814;28;20033;-86
2022/12/23 07:56:01;;;;;;;0.40;0.30;;;;;;;;;;2076904;28;20112;-86
2022/12/23 07:57:20;;;;;;;0.55;0.20;;;;;;;;;;2074518;28;20450;-86
2022/12/23 07:58:39;;;;;;;0.55;0.30;;;;;;;;;;2079547;28;20047;-84
2022/12/23 07:59:58;;;;;;;1.20;0.30;;;;;;;;;;2074772;28;20479;-87
2022/12/23 08:01:17;;;;;;;0.32;0.30;;;;;;;;;;2076257;28;20518;-86
2022/12/23 08:02:36;;;;;;;0.73;0.20;;;;;;;;;;2079428;28;20032;-86
2022/12/23 08:03:55;;;;;;;1.77;0.30;;;;;;;;;;2080999;28;20026;-86
2022/12/23 08:05:15;;;;;;;0.57;0.35;;;;;;;;;;2084531;28;20025;-85
2022/12/23 08:06:35;;;;;;;0.52;0.30;;;;;;;;;;2080431;28;20022;-86
2022/12/23 08:07:54;;;;;;;0.43;0.38;;;;;;;;;;2079755;28;20411;-86
2022/12/23 08:09:13;;;;;;;0.40;0.20;;;;;;;;;;2079497;28;20597;-86
2022/12/23 08:10:32;;;;;;;1.48;0.25;;;;;;;;;;2084189;28;20033;-86
2022/12/23 08:11:51;;;;;;;0.50;0.30;;;;;;;;;;2081084;28;20029;-86
2022/12/23 08:13:10;;;;;;;0.52;0.30;;;;;;;;;;2078492;28;20030;-86
2022/12/23 08:14:29;;;;;;;0.22;0.22;;;;;;;;;;2079217;28;20049;-86
2022/12/23 08:15:47;;;;;;;0.20;0.20;;;;;;;;;;2078341;28;20456;-86
2022/12/23 08:17:07;;;;;;;0.43;0.20;;;;;;;;;;2082031;28;20041;-86
2022/12/23 08:18:28;;;;;;;0.50;0.20;;;;;;;;;;2080025;28;20498;-86
2022/12/23 08:19:50;;;;;;;1.38;0.20;;;;;;;;;;2079705;28;20053;-86
2022/12/23 08:21:17;;;;;;;3.65;0.50;;;;;;;;;;2079136;28;20037;-86
2022/12/23 08:22:36;;;;;;;0.30;0.30;;;;;;;;;;2079078;28;20022;-86
2022/12/23 08:23:55;;;;;;;1.95;0.60;;;;;;;;;;2088111;28;20056;-86
2022/12/23 08:25:14;;;;;;;1.13;0.68;;;;;;;;;;2081866;28;20037;-87
2022/12/23 08:26:33;;;;;;;2.22;0.52;;;;;;;;;;2079911;28;20676;-86
2022/12/23 08:27:51;;;;;;;0.40;0.40;;;;;;;;;;2078719;28;20410;-86
2022/12/23 08:29:10;;;;;;;2.28;0.40;;;;;;;;;;2078621;28;20029;-86
2022/12/23 08:30:32;;;;;;;0.93;0.47;;;;;;;;;;2086878;28;20513;-86