Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:16;;;;;;;26.40;4.65;;;6.10;99.90;;;;;;4994825;28;20030;-64
2021/03/22 00:02:41;;;;;;;11.60;3.50;;;6.10;99.90;;;;;;5012375;28;20034;-64
2021/03/22 00:05:08;;;;;;;16.90;3.38;;;6.00;99.90;;;;;;5012640;28;20084;-64
2021/03/22 00:07:34;;;;;;;23.52;3.63;;;6.00;99.90;;;;;;5010866;28;20030;-64
2021/03/22 00:10:00;;;;;;;28.42;3.28;;;5.90;99.90;;;;;;5012215;28;20032;-64
2021/03/22 00:12:26;;;;;;;17.60;3.00;;;6.00;99.90;;;;;;5012156;28;20184;-64
2021/03/22 00:14:51;;;;;;;23.17;4.00;;;5.90;99.90;;;;;;4994814;28;20041;-64
2021/03/22 00:17:17;;;;;;;28.10;3.85;;;6.00;99.90;;;;;;5012272;28;20030;-64
2021/03/22 00:19:43;;;;;;;24.52;3.40;;;6.00;99.90;;;;;;5012300;28;20395;-65
2021/03/22 00:22:09;;;;;;;25.85;4.70;;;5.90;99.90;;;;;;5012398;28;20121;-65
2021/03/22 00:24:34;;;;;;;27.40;4.88;;;5.90;99.90;;;;;;5012351;28;20106;-65
2021/03/22 00:27:00;;;;;;;27.27;4.70;;;5.90;99.90;;;;;;5012479;28;20041;-64
2021/03/22 00:29:26;;;;;;;33.45;5.20;;;6.00;99.90;;;;;;5012226;28;20029;-65
2021/03/22 00:31:52;;;;;;;20.13;3.30;;;6.00;99.90;;;;;;5012445;28;20379;-65
2021/03/22 00:34:17;;;;;;;21.63;3.70;;;5.90;99.90;;;;;;5012394;28;20030;-65
2021/03/22 00:36:43;;;;;;;17.23;3.63;;;5.80;99.90;;;;;;5012526;28;20030;-65
2021/03/22 00:39:09;;;;;;;26.77;4.32;;;5.90;99.90;;;;;;5012077;28;20053;-65
2021/03/22 00:41:34;;;;;;;22.15;3.15;;;5.90;99.90;;;;;;4994588;28;20137;-65
2021/03/22 00:44:00;;;;;;;27.60;3.75;;;5.90;99.90;;;;;;5012338;28;20030;-64
2021/03/22 00:46:26;;;;;;;22.58;4.22;;;5.90;99.90;;;;;;5010969;28;20459;-64
2021/03/22 00:48:52;;;;;;;24.73;4.10;;;5.90;99.90;;;;;;5012247;28;20394;-64
2021/03/22 00:51:18;;;;;;;21.40;4.15;;;5.90;99.90;;;;;;5012226;28;20030;-64
2021/03/22 00:53:43;;;;;;;20.17;3.75;;;5.90;99.90;;;;;;5012154;28;20061;-64
2021/03/22 00:56:09;;;;;;;18.05;3.95;;;5.80;99.90;;;;;;5012290;28;20029;-64
2021/03/22 00:58:35;;;;;;;23.15;4.65;;;5.80;99.90;;;;;;5011658;28;20065;-64
2021/03/22 01:01:01;;;;;;;21.85;3.13;;;5.80;99.90;;;;;;5011886;28;20062;-64
2021/03/22 01:03:31;;;;;;;18.08;3.40;;;5.90;99.90;;;;;;5011988;28;20029;-64
2021/03/22 01:06:00;;;;;;;22.88;3.35;;;5.90;99.90;;;;;;5010723;28;20064;-64
2021/03/22 01:08:29;;;;;;;23.52;3.42;;;5.90;99.90;;;;;;4994069;28;20033;-64
2021/03/22 01:11:10;;;;;;;19.45;4.05;;;5.90;99.90;;;;;;5013910;28;20382;-64
2021/03/22 01:13:41;;;;;;;18.08;3.10;;;5.80;99.90;;;;;;5015515;28;20030;-64
2021/03/22 01:16:07;;;;;;;25.27;3.42;;;5.80;99.90;;;;;;5014061;28;20104;-64
2021/03/22 01:18:42;;;;;;;20.63;3.65;;;5.80;99.90;;;;;;4997698;28;20042;-64
2021/03/22 01:21:11;;;;;;;19.92;3.85;;;5.70;99.90;;;;;;4997745;28;20037;-64
2021/03/22 01:23:37;;;;;;;18.15;4.57;;;5.80;99.90;;;;;;5013965;28;20038;-63
2021/03/22 01:26:07;;;;;;;25.38;3.67;;;5.70;99.90;;;;;;5015528;28;20037;-63
2021/03/22 01:28:33;;;;;;;15.75;4.25;;;5.70;99.90;;;;;;5015241;28;20034;-64
2021/03/22 01:31:00;;;;;;;17.90;3.25;;;5.70;99.90;;;;;;5015065;28;20112;-64
2021/03/22 01:33:35;;;;;;;22.60;4.15;;;5.70;99.90;;;;;;5015144;28;20073;-64
2021/03/22 01:36:10;;;;;;;22.85;4.28;;;5.70;99.90;;;;;;5013911;28;20030;-64
2021/03/22 01:38:37;;;;;;;18.67;2.92;;;5.70;99.90;;;;;;5014599;28;20449;-64
2021/03/22 01:41:50;;;;;;;19.35;3.25;;;5.70;99.90;;;;;;4981077;28;20030;-64
2021/03/22 01:44:32;;;;;;;17.45;2.90;;;5.70;99.90;;;;;;5004193;28;20504;-64
2021/03/22 01:47:22;;;;;;;16.52;2.83;;;5.70;99.90;;;;;;5014740;28;20037;-64
2021/03/22 01:49:58;;;;;;;15.70;3.08;;;5.70;99.90;;;;;;5014927;28;20041;-63
2021/03/22 01:52:27;;;;;;;16.23;2.55;;;5.60;99.90;;;;;;5013815;28;20034;-64
2021/03/22 01:54:53;;;;;;;18.65;2.90;;;5.60;99.90;;;;;;5013694;28;20018;-65
2021/03/22 01:57:38;;;;;;;26.60;3.70;;;5.60;99.90;;;;;;5014707;28;20041;-64
2021/03/22 02:00:21;;;;;;;19.08;3.08;;;5.60;99.90;;;;;;4997199;28;20022;-64
2021/03/22 02:02:51;;;;;;;19.17;3.35;;;5.60;99.90;;;;;;5014391;28;20561;-64
2021/03/22 02:05:25;;;;;;;15.20;2.25;;;5.60;99.90;;;;;;5013563;28;20463;-63
2021/03/22 02:08:18;;;;;;;13.95;2.78;;;5.60;99.90;;;;;;5014706;28;20372;-64
2021/03/22 02:10:45;;;;;;;21.13;4.18;;;5.50;99.90;;;;;;4980175;28;20041;-63
2021/03/22 02:13:15;;;;;;;28.58;3.88;;;5.50;99.90;;;;;;5014340;28;20044;-63
2021/03/22 02:15:43;;;;;;;18.45;3.97;;;5.50;99.90;;;;;;5014196;28;20125;-63
2021/03/22 02:18:21;;;;;;;26.02;2.88;;;5.50;99.90;;;;;;5013133;28;20096;-64
2021/03/22 02:21:36;;;;;;;14.23;3.10;;;5.50;99.90;;;;;;5013914;28;20034;-63
2021/03/22 02:25:11;;;;;;;30.27;4.30;;;5.50;99.90;;;;;;5014408;28;20049;-63
2021/03/22 02:28:16;;;;;;;13.00;2.25;;;5.50;99.90;;;;;;4983583;28;20380;-63
2021/03/22 02:30:57;;;;;;;19.30;2.92;;;5.50;99.90;;;;;;5013052;28;20030;-63
2021/03/22 02:34:09;;;;;;;13.83;2.60;;;5.40;99.90;;;;;;5013791;28;20120;-63
2021/03/22 02:36:48;;;;;;;13.68;3.10;;;5.40;99.90;;;;;;4990965;28;20242;-63
2021/03/22 02:39:15;;;;;;;21.30;4.50;;;5.40;99.90;;;;;;5013769;28;20122;-64
2021/03/22 02:42:01;;;;;;;17.95;2.50;;;5.40;99.90;;;;;;5013770;28;20030;-64
2021/03/22 02:44:31;;;;;;;18.52;3.03;;;5.40;99.90;;;;;;5012783;28;20060;-63
2021/03/22 02:47:34;;;;;;;21.35;3.47;;;5.40;99.90;;;;;;5014048;28;20030;-63
2021/03/22 02:50:08;;;;;;;11.02;2.47;;;5.40;99.90;;;;;;5013797;28;20030;-64
2021/03/22 02:52:52;;;;;;;34.05;4.72;;;5.40;99.90;;;;;;5013774;28;20037;-63
2021/03/22 02:55:56;;;;;;;20.33;3.00;;;5.40;99.90;;;;;;5012710;28;20030;-63
2021/03/22 02:58:32;;;;;;;12.73;2.60;;;5.30;99.90;;;;;;5013935;28;20093;-63
2021/03/22 03:01:07;;;;;;;20.90;3.67;;;5.30;99.90;;;;;;5012154;28;20065;-64
2021/03/22 03:03:34;;;;;;;17.95;2.47;;;5.30;99.90;;;;;;5012449;28;20030;-64
2021/03/22 03:06:00;;;;;;;12.63;3.25;;;5.30;99.90;;;;;;5012018;28;20467;-64
2021/03/22 03:08:36;;;;;;;17.45;4.50;;;5.30;99.90;;;;;;5013593;28;20089;-64
2021/03/22 03:11:02;;;;;;;16.73;2.67;;;5.30;99.90;;;;;;5013482;28;20025;-64
2021/03/22 03:13:28;;;;;;;14.50;3.25;;;5.30;99.90;;;;;;5013418;28;20057;-64
2021/03/22 03:15:54;;;;;;;18.98;2.95;;;5.30;99.90;;;;;;5013375;28;20018;-64
2021/03/22 03:18:20;;;;;;;22.17;3.92;;;5.30;99.90;;;;;;5013206;28;20038;-64
2021/03/22 03:20:46;;;;;;;9.70;2.30;;;5.30;99.90;;;;;;5013156;28;20053;-64
2021/03/22 03:23:13;;;;;;;17.80;2.97;;;5.40;99.90;;;;;;5011850;28;20503;-64
2021/03/22 03:25:39;;;;;;;18.55;2.50;;;5.30;99.90;;;;;;5013211;28;20053;-64
2021/03/22 03:28:07;;;;;;;23.70;2.88;;;5.30;99.90;;;;;;5013327;28;20383;-64
2021/03/22 03:30:37;;;;;;;19.52;2.55;;;5.30;99.90;;;;;;5012903;28;20034;-64
2021/03/22 03:33:10;;;;;;;11.30;3.00;;;5.30;99.90;;;;;;5012586;28;20033;-64
2021/03/22 03:35:38;;;;;;;14.88;3.03;;;5.30;99.90;;;;;;5012894;28;20574;-64
2021/03/22 03:38:06;;;;;;;15.27;3.58;;;5.40;99.90;;;;;;5012739;28;20053;-64
2021/03/22 03:40:43;;;;;;;18.35;2.33;;;5.30;99.90;;;;;;5012522;28;20077;-64
2021/03/22 03:43:11;;;;;;;19.13;3.28;;;5.30;99.90;;;;;;5013069;28;20470;-64
2021/03/22 03:45:41;;;;;;;14.68;2.65;;;5.30;99.90;;;;;;5012744;28;20438;-64
2021/03/22 03:48:13;;;;;;;16.33;2.75;;;5.20;99.90;;;;;;5012757;28;20402;-64
2021/03/22 03:50:40;;;;;;;14.27;2.50;;;5.30;99.90;;;;;;5012547;28;20036;-64
2021/03/22 03:53:06;;;;;;;12.70;2.85;;;5.30;99.90;;;;;;5012742;28;20033;-64
2021/03/22 03:55:33;;;;;;;14.68;2.40;;;5.30;99.90;;;;;;5012650;28;20507;-64
2021/03/22 03:57:59;;;;;;;28.60;3.10;;;5.30;99.90;;;;;;5012777;28;20064;-64
2021/03/22 04:00:42;;;;;;;28.73;3.63;;;5.30;99.90;;;;;;5012811;28;20030;-64
2021/03/22 04:03:17;;;;;;;10.38;3.67;;;5.30;99.90;;;;;;5011648;28;20447;-64
2021/03/22 04:05:44;;;;;;;16.85;2.38;;;5.30;99.90;;;;;;5012933;28;20406;-65
2021/03/22 04:08:12;;;;;;;19.70;2.40;;;5.30;99.90;;;;;;5012836;28;20406;-65
2021/03/22 04:10:38;;;;;;;18.55;2.85;;;5.30;99.90;;;;;;5012165;28;20044;-65
2021/03/22 04:13:03;;;;;;;18.85;3.00;;;5.30;99.90;;;;;;5012476;28;20030;-64
2021/03/22 04:15:29;;;;;;;18.05;3.40;;;5.30;99.90;;;;;;5012623;28;20030;-65
2021/03/22 04:17:55;;;;;;;13.70;2.15;;;5.30;99.90;;;;;;5011116;28;20026;-64
2021/03/22 04:20:21;;;;;;;21.45;2.42;;;5.30;99.90;;;;;;5012328;28;20084;-64
2021/03/22 04:22:47;;;;;;;10.70;2.33;;;5.30;99.90;;;;;;5012408;28;20033;-64
2021/03/22 04:25:13;;;;;;;14.18;2.60;;;5.30;99.90;;;;;;5012177;28;20038;-63
2021/03/22 04:27:39;;;;;;;11.30;3.72;;;5.30;99.90;;;;;;5012196;28;20034;-63
2021/03/22 04:30:08;;;;;;;18.48;3.58;;;5.20;99.90;;;;;;5012137;28;20114;-63
2021/03/22 04:32:33;;;;;;;14.13;2.40;;;5.30;99.90;;;;;;5012376;28;20038;-64
2021/03/22 04:34:59;;;;;;;18.80;3.33;;;5.30;99.90;;;;;;5012350;28;20045;-64
2021/03/22 04:37:25;;;;;;;14.57;2.75;;;5.30;99.90;;;;;;5012077;28;20448;-64
2021/03/22 04:39:51;;;;;;;17.55;2.63;;;5.20;99.90;;;;;;5012007;28;20065;-63
2021/03/22 04:42:17;;;;;;;15.70;4.22;;;5.30;99.90;;;;;;5012262;28;20040;-63
2021/03/22 04:44:43;;;;;;;23.33;3.10;;;5.30;99.90;;;;;;5015656;28;20470;-64
2021/03/22 04:47:08;;;;;;;17.50;2.80;;;5.30;99.90;;;;;;5015750;28;20029;-64
2021/03/22 04:49:34;;;;;;;16.42;3.55;;;5.30;99.90;;;;;;4993884;28;20025;-63
2021/03/22 04:52:00;;;;;;;21.90;3.67;;;5.30;99.90;;;;;;5015686;28;20026;-64
2021/03/22 04:54:26;;;;;;;24.10;2.03;;;5.30;99.90;;;;;;5014852;28;20109;-64
2021/03/22 04:56:52;;;;;;;20.52;3.22;;;5.20;99.90;;;;;;5014518;28;20030;-63
2021/03/22 04:59:18;;;;;;;21.33;3.08;;;5.30;99.90;;;;;;5015567;28;20110;-62
2021/03/22 05:01:44;;;;;;;13.57;3.83;;;5.30;99.90;;;;;;5014960;28;20571;-62
2021/03/22 05:04:09;;;;;;;11.77;2.55;;;5.30;99.90;;;;;;5020244;28;20114;-64
2021/03/22 05:06:35;;;;;;;21.38;3.65;;;5.30;99.90;;;;;;5014945;28;20053;-64
2021/03/22 05:09:02;;;;;;;13.68;2.03;;;5.40;99.90;;;;;;5015818;28;20037;-65
2021/03/22 05:11:28;;;;;;;13.18;2.88;;;5.40;99.90;;;;;;5015715;28;20041;-68
2021/03/22 05:13:54;;;;;;;24.35;3.00;;;5.30;99.90;;;;;;5015635;28;20027;-67
2021/03/22 05:16:20;;;;;;;15.00;1.83;;;5.30;99.90;;;;;;5015529;28;20042;-67
2021/03/22 05:18:47;;;;;;;16.77;2.40;;;5.30;99.90;;;;;;5015587;28;20077;-66
2021/03/22 05:21:13;;;;;;;18.15;3.45;;;5.30;99.90;;;;;;5000538;28;20026;-66
2021/03/22 05:23:40;;;;;;;12.50;1.65;;;5.30;99.90;;;;;;5004743;28;20172;-64
2021/03/22 05:26:09;;;;;;;12.77;2.33;;;5.30;99.90;;;;;;5014351;28;20148;-63
2021/03/22 05:28:39;;;;;;;19.27;2.47;;;5.30;99.90;;;;;;5015377;28;20048;-64
2021/03/22 05:31:05;;;;;;;12.10;2.38;;;5.30;99.90;;;;;;4997424;28;20028;-64
2021/03/22 05:33:31;;;;;;;17.00;2.67;;;5.30;99.90;;;;;;5015172;28;20112;-68
2021/03/22 05:36:00;;;;;;;12.73;2.20;;;5.30;99.90;;;;;;5015194;28;20745;-67
2021/03/22 05:38:27;;;;;;;12.02;1.95;;;5.30;99.90;;;;;;5014840;28;20060;-66
2021/03/22 05:41:02;;;;;;;16.35;2.10;;;5.40;99.90;;;;;;5014962;28;20045;-66
2021/03/22 05:43:40;;;;;;;10.57;2.53;;;5.30;99.90;;;;;;5015146;28;20033;-66
2021/03/22 05:46:36;;;;;;;10.48;1.90;;;5.30;99.90;;;;;;5014931;28;20116;-67
2021/03/22 05:49:52;;;;;;;13.45;2.15;;;5.30;99.90;;;;;;5002359;28;20069;-66
2021/03/22 05:52:59;;;;;;;13.57;2.45;;;5.30;99.90;;;;;;4989244;28;20088;-67
2021/03/22 05:55:50;;;;;;;18.60;2.97;;;5.30;99.90;;;;;;5005548;28;20034;-65
2021/03/22 05:58:39;;;;;;;23.73;2.95;;;5.30;99.90;;;;;;4958990;28;20042;-67
2021/03/22 06:01:28;;;;;;;16.65;2.60;;;5.30;99.90;;;;;;5014008;28;20041;-66
2021/03/22 06:04:19;;;;;;;14.15;2.90;;;5.30;99.90;;;;;;4998009;28;20079;-66
2021/03/22 06:06:47;;;;;;;20.58;3.33;;;5.30;99.90;;;;;;4999291;28;20045;-67
2021/03/22 06:09:36;;;;;;;13.52;1.98;;;5.30;99.90;;;;;;4996992;28;20026;-66
2021/03/22 06:12:13;;;;;;;11.68;2.22;;;5.30;99.90;;;;;;4997102;28;20378;-65
2021/03/22 06:15:15;;;;;;;12.05;2.85;;;5.30;99.90;;;;;;4997093;28;20081;-67
2021/03/22 06:18:11;;;;;;;17.10;2.83;;;5.40;99.90;;;;;;5013990;28;20105;-66
2021/03/22 06:20:40;;;;;;;14.07;2.63;;;5.40;99.90;;;;;;5009559;28;20092;-66
2021/03/22 06:23:34;;;;;;;10.75;2.30;;;5.50;99.90;;;;;;5014203;28;20450;-69
2021/03/22 06:26:02;;;;;;;14.73;2.92;;;5.50;99.90;;;;;;5014088;28;20030;-69
2021/03/22 06:28:32;;;;;;;14.43;3.33;;;5.50;99.90;;;;;;5013350;28;20037;-69
2021/03/22 06:31:09;;;;;;;17.52;2.90;;;5.50;99.90;;;;;;5006740;28;20109;-68
2021/03/22 06:33:37;;;;;;;8.95;2.40;;;5.60;99.90;;;;;;4996051;28;20053;-69
2021/03/22 06:36:05;;;;;;;14.43;2.33;;;5.50;99.90;;;;;;4995113;28;20559;-68
2021/03/22 06:38:30;;;;;;;11.52;2.50;;;5.50;99.90;;;;;;5013320;28;20057;-69
2021/03/22 06:40:56;;;;;;;17.95;2.95;;;5.50;99.90;;;;;;5013713;28;20034;-68
2021/03/22 06:43:25;;;;;;;12.25;2.33;;;5.60;99.90;;;;;;5013924;28;20381;-69
2021/03/22 06:46:10;;;;;;;21.52;3.35;;;5.60;99.90;;;;;;5013822;28;20033;-69
2021/03/22 06:48:37;;;;;;;11.02;2.70;;;5.60;99.90;;;;;;4996346;28;20046;-68
2021/03/22 06:51:03;;;;;;;16.08;2.92;;;5.70;99.90;;;;;;4996207;28;20049;-69
2021/03/22 06:53:42;;;;;;;18.90;2.60;;;5.70;99.90;;;;;;5013808;28;20038;-69
2021/03/22 06:56:33;;;;;;;12.52;2.78;;;5.70;99.90;;;;;;5030107;28;20025;-68
2021/03/22 06:59:23;;;;;;;15.35;3.25;;;5.70;99.90;;;;;;5015655;28;20119;-68
2021/03/22 07:01:51;;;;;;;15.63;2.67;;;5.70;99.90;;;;;;5024959;28;20034;-68
2021/03/22 07:04:32;;;;;;;15.38;2.83;;;5.70;99.90;;;;;;5013366;28;20041;-68
2021/03/22 07:07:20;;;;;;;21.58;3.63;;;5.70;99.90;;;;;;5012343;28;20371;-69
2021/03/22 07:09:58;;;;;;;14.23;3.53;;;5.70;99.90;;;;;;4995702;28;20461;-69
2021/03/22 07:12:38;;;;;;;18.13;3.65;;;5.80;99.90;;;;;;5013531;28;20034;-69
2021/03/22 07:15:28;;;;;;;13.30;2.63;;;5.90;99.90;;;;;;5013020;28;20091;-69
2021/03/22 07:18:18;;;;;;;18.88;3.35;;;5.90;99.90;;;;;;5012875;28;20096;-69
2021/03/22 07:21:10;;;;;;;13.85;3.25;;;5.90;99.90;;;;;;4995066;28;20034;-68
2021/03/22 07:23:42;;;;;;;15.57;3.90;;;5.80;99.90;;;;;;5013328;28;20048;-68
2021/03/22 07:26:58;;;;;;;12.85;2.65;;;5.80;99.90;;;;;;5028990;28;20055;-68
2021/03/22 07:30:04;;;;;;;17.98;3.47;;;5.70;99.90;;;;;;5018133;28;20034;-69
2021/03/22 07:33:07;;;;;;;14.25;3.53;;;5.80;99.90;;;;;;5032678;28;20037;-68
2021/03/22 07:35:57;;;;;;;19.15;4.22;;;5.80;99.90;;;;;;5032832;28;20112;-67
2021/03/22 07:38:49;;;;;;;15.88;3.00;;;5.90;99.90;;;;;;5032339;28;20053;-68
2021/03/22 07:41:41;;;;;;;16.17;3.00;;;5.80;99.90;;;;;;5032472;28;20037;-68
2021/03/22 07:44:23;;;;;;;;;;;5.80;99.90;;;;;;5015808;28;20040;-68
2021/03/22 07:47:29;;;;;;;;;;;5.90;99.90;;;;;;5015079;28;20357;-68
2021/03/22 07:50:41;;;;;;;13.77;3.60;;;5.90;99.90;;;;;;4983785;28;19913;-68
2021/03/22 07:53:40;;;;;;;12.43;3.00;;;6.10;99.90;;;;;;5032221;28;20508;-67
2021/03/22 07:56:32;;;;;;;12.60;2.55;;;6.20;99.90;;;;;;5016218;28;20541;-68
2021/03/22 07:59:06;;;;;;;13.95;3.38;;;6.20;99.90;;;;;;5012663;28;20029;-68
2021/03/22 08:01:49;;;;;;;15.45;3.35;;;6.20;99.90;;;;;;4995212;28;20087;-67
2021/03/22 08:04:38;;;;;;;12.70;3.42;;;6.10;99.90;;;;;;5012565;28;20486;-66
2021/03/22 08:07:27;;;;;;;10.13;3.03;;;6.20;99.90;;;;;;5012495;28;20030;-68
2021/03/22 08:10:18;;;;;;;14.90;3.25;;;6.30;99.90;;;;;;5012409;28;20038;-67
2021/03/22 08:13:20;;;;;;;15.80;3.27;;;6.30;99.90;;;;;;4995157;28;20041;-67
2021/03/22 08:16:21;;;;;;;9.52;2.42;;;6.40;99.90;;;;;;4997317;28;20510;-66
2021/03/22 08:18:58;;;;;;;11.43;2.80;;;6.50;99.90;;;;;;5014147;28;20403;-67
2021/03/22 08:21:36;;;;;;;8.68;3.20;;;6.70;99.90;;;;;;5016756;28;20393;-67
2021/03/22 08:24:12;;;;;;;12.82;3.97;;;6.70;99.90;;;;;;5016403;28;20053;-67
2021/03/22 08:27:19;;;;;;;17.05;3.97;;;6.70;99.90;;;;;;4996873;28;20035;-68
2021/03/22 08:30:10;;;;;;;10.63;2.72;;;6.60;99.90;;;;;;4995264;28;20438;-67
2021/03/22 08:32:56;;;;;;;11.00;3.20;;;6.50;99.90;;;;;;4975656;28;20057;-67
2021/03/22 08:35:46;;;;;;;15.77;4.00;;;6.50;99.90;;;;;;4980654;28;20031;-67
2021/03/22 08:38:26;;;;;;;16.80;4.18;;;6.50;99.90;;;;;;4963565;28;20051;-67
2021/03/22 08:40:54;;;;;;;12.82;2.95;;;6.50;99.90;;;;;;4980073;28;20383;-67
2021/03/22 08:43:23;;;;;;;19.27;4.28;;;6.50;99.90;;;;;;4996568;28;20430;-67
2021/03/22 08:46:18;;;;;;;13.18;3.15;;;6.50;99.90;;;;;;4996309;28;20030;-67
2021/03/22 08:48:45;;;;;;;12.88;3.78;;;6.60;99.90;;;;;;4978704;28;20034;-67
2021/03/22 08:51:26;;;;;;;16.63;3.80;;;6.60;99.90;;;;;;4996463;28;20399;-67
2021/03/22 08:53:55;;;;;;;16.35;3.05;;;6.70;99.90;;;;;;4979299;28;20049;-68
2021/03/22 08:56:30;;;;;;;13.88;4.60;;;6.80;99.90;;;;;;5015152;28;20493;-68
2021/03/22 08:59:05;;;;;;;15.85;4.00;;;6.90;99.90;;;;;;5017863;28;20513;-69
2021/03/22 09:01:38;;;;;;;15.52;3.55;;;7.00;99.90;;;;;;5035504;28;20038;-67
2021/03/22 09:04:24;;;;;;;12.07;3.15;;;7.00;99.90;;;;;;5018060;28;20049;-68
2021/03/22 09:07:10;;;;;;;16.05;3.38;;;7.20;99.90;;;;;;5017982;28;20040;-68
2021/03/22 09:09:40;;;;;;;14.02;3.17;;;7.20;99.90;;;;;;5035502;28;20390;-68
2021/03/22 09:12:46;;;;;;;11.90;3.17;;;7.40;99.90;;;;;;5034876;28;20190;-68
2021/03/22 09:15:23;;;;;;;14.65;3.28;;;7.60;99.90;;;;;;5018211;28;20385;-68
2021/03/22 09:17:48;;;;;;;12.38;3.15;;;7.60;99.90;;;;;;5035518;28;20025;-68
2021/03/22 09:20:22;;;;;;;10.70;2.78;;;7.70;99.90;;;;;;5017048;28;20588;-68
2021/03/22 09:22:55;;;;;;;15.52;3.05;;;7.70;99.90;;;;;;5035354;28;20045;-68
2021/03/22 09:25:56;;;;;;;14.60;3.58;;;7.50;99.90;;;;;;5007720;28;20026;-67
2021/03/22 09:28:25;;;;;;;;;;;7.50;99.90;;;;;;5015899;28;20463;-66
2021/03/22 09:31:05;;;;;;;7.07;2.70;;;7.40;99.90;;;;;;5014139;28;19913;-67
2021/03/22 09:33:56;;;;;;;11.90;3.15;;;7.60;99.90;;;;;;4997283;28;20506;-67
2021/03/22 09:36:48;;;;;;;10.23;2.92;;;7.60;99.90;;;;;;5015236;28;20037;-67
2021/03/22 09:39:20;;;;;;;12.68;3.58;;;7.60;99.90;;;;;;4997227;28;20074;-67
2021/03/22 09:42:10;;;;;;;11.82;2.60;;;7.70;99.90;;;;;;5015079;28;20462;-67
2021/03/22 09:44:56;;;;;;;15.68;3.30;;;7.60;99.90;;;;;;5015116;28;20033;-67
2021/03/22 09:47:32;;;;;;;9.48;2.33;;;7.70;99.90;;;;;;5015061;28;20045;-68
2021/03/22 09:50:00;;;;;;;9.63;3.05;;;7.90;99.90;;;;;;5013736;28;20041;-68
2021/03/22 09:52:37;;;;;;;6.55;3.13;;;8.00;99.90;;;;;;5015018;28;20042;-68
2021/03/22 09:55:50;;;;;;;32.50;13.05;;;8.20;99.90;;;;;;5022533;28;20498;-68
2021/03/22 09:58:37;;;;;;;8.32;2.90;;;8.00;99.90;;;;;;4983242;28;20434;-68
2021/03/22 10:01:26;;;;;;;12.60;2.55;;;8.10;99.90;;;;;;5034452;28;20472;-68
2021/03/22 10:04:15;;;;;;;8.05;2.50;;;8.30;99.90;;;;;;5021115;28;20072;-68
2021/03/22 10:06:55;;;;;;;9.25;2.35;;;8.30;99.90;;;;;;5034124;28;20025;-69
2021/03/22 10:09:56;;;;;;;10.75;1.88;;;8.30;99.90;;;;;;5017356;28;20533;-68
2021/03/22 10:12:55;;;;;;;10.18;2.67;;;8.20;99.90;;;;;;5034373;28;20076;-67
2021/03/22 10:15:29;;;;;;;12.57;2.97;;;7.90;99.90;;;;;;5034375;28;20493;-68
2021/03/22 10:18:36;;;;;;;8.50;2.58;;;8.00;99.90;;;;;;5016610;28;20426;-69
2021/03/22 10:21:14;;;;;;;7.22;2.97;;;8.20;99.90;;;;;;5033830;28;20115;-68
2021/03/22 10:24:07;;;;;;;12.00;3.30;;;8.20;99.90;;;;;;5017293;28;20025;-68
2021/03/22 10:26:43;;;;;;;9.25;2.13;;;8.20;99.90;;;;;;4977431;28;20030;-68
2021/03/22 10:29:34;;;;;;;15.00;3.33;;;8.10;99.90;;;;;;4994278;28;20487;-69
2021/03/22 10:32:22;;;;;;;7.95;2.50;;;7.90;99.90;;;;;;4976767;28;20054;-69
2021/03/22 10:35:01;;;;;;;8.23;2.55;;;7.90;99.90;;;;;;4994385;28;20034;-69
2021/03/22 10:37:38;;;;;;;14.18;4.22;;;7.90;99.90;;;;;;4978038;28;20403;-68
2021/03/22 10:40:17;;;;;;;14.93;3.42;;;8.00;99.90;;;;;;4977917;28;20213;-69
2021/03/22 10:42:43;;;;;;;9.18;2.30;;;8.10;99.90;;;;;;4993972;28;20073;-67
2021/03/22 10:45:28;;;;;;;6.65;2.30;;;8.20;99.90;;;;;;4976959;28;20030;-69
2021/03/22 10:47:58;;;;;;;10.45;2.45;;;8.40;99.90;;;;;;4994531;28;20026;-68
2021/03/22 10:50:31;;;;;;;7.88;2.00;;;8.20;99.90;;;;;;4977292;28;20454;-68
2021/03/22 10:53:17;;;;;;;8.05;2.33;;;8.30;99.90;;;;;;4977407;28;20494;-67
2021/03/22 10:55:49;;;;;;;6.70;2.70;;;8.20;99.90;;;;;;5020063;28;20029;-68
2021/03/22 10:58:33;;;;;;;10.13;2.60;;;8.00;99.90;;;;;;5033392;28;20116;-68
2021/03/22 11:01:06;;;;;;;12.40;3.38;;;8.00;99.90;;;;;;5011543;28;20097;-68
2021/03/22 11:03:35;;;;;;;6.38;2.28;;;8.20;99.90;;;;;;4995797;28;20063;-68
2021/03/22 11:06:13;;;;;;;9.40;2.83;;;8.30;99.90;;;;;;4995226;28;20471;-68
2021/03/22 11:08:44;;;;;;;6.93;2.67;;;8.40;99.90;;;;;;4996224;28;20105;-67
2021/03/22 11:11:15;;;;;;;7.40;2.47;;;8.20;99.90;;;;;;4996001;28;20022;-67
2021/03/22 11:13:47;;;;;;;6.60;2.28;;;8.20;99.90;;;;;;4996222;28;20038;-67
2021/03/22 11:16:23;;;;;;;8.80;2.33;;;8.20;99.90;;;;;;4995935;28;20518;-67
2021/03/22 11:18:50;;;;;;;6.30;2.67;;;8.10;99.90;;;;;;5013570;28;20076;-66
2021/03/22 11:21:22;;;;;;;8.32;2.67;;;8.10;99.90;;;;;;5013002;28;20133;-67
2021/03/22 11:23:53;;;;;;;11.45;2.58;;;8.00;99.90;;;;;;4995925;28;20049;-64
2021/03/22 11:26:30;;;;;;;11.43;3.03;;;8.10;99.90;;;;;;5030889;28;20044;-67
2021/03/22 11:29:14;;;;;;;6.15;1.95;;;8.40;99.90;;;;;;5015064;28;20033;-67
2021/03/22 11:31:44;;;;;;;10.88;2.15;;;8.30;99.90;;;;;;5032332;28;20031;-68
2021/03/22 11:34:30;;;;;;;18.10;2.78;;;8.40;99.90;;;;;;5015334;28;20048;-67
2021/03/22 11:37:03;;;;;;;5.43;1.90;;;8.30;99.90;;;;;;5032455;28;20506;-67
2021/03/22 11:39:34;;;;;;;7.57;2.40;;;8.40;99.90;;;;;;5032034;28;20053;-66
2021/03/22 11:42:01;;;;;;;7.45;1.77;;;8.40;99.90;;;;;;5014913;28;20025;-67
2021/03/22 11:44:32;;;;;;;6.93;2.00;;;8.40;99.90;;;;;;5032565;28;20041;-66
2021/03/22 11:47:22;;;;;;;9.38;2.60;;;8.50;99.90;;;;;;5032531;28;20037;-67
2021/03/22 11:49:50;;;;;;;6.93;2.28;;;8.50;99.90;;;;;;5032533;28;20033;-67
2021/03/22 11:52:29;;;;;;;7.00;2.17;;;8.30;99.90;;;;;;4998140;28;20033;-66
2021/03/22 11:55:07;;;;;;;6.03;1.70;;;8.30;99.90;;;;;;5025753;28;20422;-66
2021/03/22 11:57:51;;;;;;;6.07;1.95;;;8.50;99.90;;;;;;5012683;28;20030;-67
2021/03/22 12:00:20;;;;;;;3.80;1.75;;;8.60;99.90;;;;;;4995155;28;20105;-66
2021/03/22 12:03:28;;;;;;;4.20;1.70;;;8.60;99.90;;;;;;5012273;28;20521;-66
2021/03/22 12:06:11;;;;;;;4.85;2.03;;;8.50;99.90;;;;;;4990736;28;20068;-66
2021/03/22 12:08:44;;;;;;;6.53;1.48;;;8.40;99.90;;;;;;5012687;28;20037;-67
2021/03/22 12:11:17;;;;;;;9.35;2.72;;;8.60;99.90;;;;;;4994594;28;20076;-66
2021/03/22 12:13:47;;;;;;;4.22;1.80;;;8.60;99.90;;;;;;5012590;28;20037;-68
2021/03/22 12:16:31;;;;;;;8.00;2.33;;;8.60;99.90;;;;;;4995278;28;20022;-66
2021/03/22 12:19:30;;;;;;;6.60;2.25;;;8.60;99.90;;;;;;4995597;28;20034;-66
2021/03/22 12:21:56;;;;;;;5.10;2.30;;;8.60;99.90;;;;;;4995435;28;20038;-66
2021/03/22 12:24:22;;;;;;;7.88;2.28;;;8.50;99.90;;;;;;5014383;28;20030;-67
2021/03/22 12:26:47;;;;;;;8.57;2.53;;;8.60;99.90;;;;;;5032078;28;20029;-67
2021/03/22 12:29:13;;;;;;;8.07;2.55;;;8.70;99.90;;;;;;5031796;28;20021;-67
2021/03/22 12:31:48;;;;;;;8.98;2.67;;;8.70;99.90;;;;;;5032180;28;20104;-67
2021/03/22 12:34:19;;;;;;;8.65;2.22;;;8.80;99.90;;;;;;5014549;28;20044;-67
2021/03/22 12:36:46;;;;;;;3.40;1.95;;;8.70;99.90;;;;;;4981941;28;20116;-67
2021/03/22 12:39:23;;;;;;;6.32;1.67;;;8.60;99.90;;;;;;5031504;28;20513;-67
2021/03/22 12:41:58;;;;;;;7.93;1.80;;;8.50;99.90;;;;;;5031847;28;20037;-67
2021/03/22 12:44:24;;;;;;;3.92;1.52;;;8.50;99.90;;;;;;5013850;28;20108;-67
2021/03/22 12:46:49;;;;;;;5.95;1.90;;;8.50;99.90;;;;;;5031887;28;20116;-67
2021/03/22 12:49:21;;;;;;;6.82;1.92;;;8.50;99.90;;;;;;5031887;28;20063;-67
2021/03/22 12:51:47;;;;;;;5.10;1.60;;;8.50;99.90;;;;;;5031671;28;20030;-68
2021/03/22 12:54:13;;;;;;;6.22;1.75;;;8.50;99.90;;;;;;5012869;28;20490;-67
2021/03/22 12:56:39;;;;;;;5.35;1.52;;;8.50;99.90;;;;;;5012082;28;20076;-67
2021/03/22 12:59:07;;;;;;;6.28;1.42;;;8.50;99.90;;;;;;4994772;28;20180;-67
2021/03/22 13:01:32;;;;;;;5.38;1.50;;;8.50;99.90;;;;;;4994678;28;20037;-67
2021/03/22 13:03:58;;;;;;;4.25;1.30;;;8.50;99.90;;;;;;5012366;28;20030;-67
2021/03/22 13:06:25;;;;;;;4.07;1.55;;;8.50;99.90;;;;;;5015792;28;20117;-66
2021/03/22 13:08:51;;;;;;;5.53;1.90;;;8.40;99.90;;;;;;5018230;28;20112;-67
2021/03/22 13:11:23;;;;;;;3.83;1.90;;;8.30;99.90;;;;;;4997694;28;20546;-66
2021/03/22 13:13:50;;;;;;;5.28;1.85;;;8.30;99.90;;;;;;5015551;28;20041;-67
2021/03/22 13:16:21;;;;;;;4.95;1.73;;;8.20;99.90;;;;;;4997780;28;20483;-67
2021/03/22 13:18:47;;;;;;;8.93;1.80;;;8.20;99.90;;;;;;5015507;28;20387;-68
2021/03/22 13:21:19;;;;;;;6.50;2.10;;;8.20;99.90;;;;;;5015180;28;20111;-67
2021/03/22 13:23:48;;;;;;;3.10;1.33;;;8.20;99.90;;;;;;5015458;28;20030;-68
2021/03/22 13:26:19;;;;;;;5.38;1.83;;;8.20;99.90;;;;;;4997302;28;20037;-65
2021/03/22 13:28:51;;;;;;;3.20;1.53;;;8.10;99.90;;;;;;5015168;28;20494;-66
2021/03/22 13:31:18;;;;;;;8.82;2.00;;;8.10;99.90;;;;;;4981209;28;20069;-66
2021/03/22 13:33:44;;;;;;;5.20;1.77;;;8.20;99.90;;;;;;5014841;28;20060;-67
2021/03/22 13:36:17;;;;;;;4.35;1.55;;;8.20;99.90;;;;;;4997286;28;20030;-66