Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:21;;;;;;;4.43;3.90;;;21.60;60.10;;;;;;5054664;28;20496;-75
2022/12/28 00:04:49;;;;;;;5.30;3.90;;;21.60;60.10;;;;;;5040337;28;20782;-75
2022/12/28 00:07:18;;;;;;;4.13;3.80;;;21.60;60.10;;;;;;5052216;28;20460;-75
2022/12/28 00:09:46;;;;;;;4.47;4.13;;;21.60;60.10;;;;;;5048855;28;20471;-74
2022/12/28 00:12:16;;;;;;;5.03;4.53;;;21.60;60.10;;;;;;5048567;28;20544;-75
2022/12/28 00:14:44;;;;;;;5.00;4.50;;;21.60;60.00;;;;;;5053781;28;20557;-75
2022/12/28 00:17:13;;;;;;;5.13;4.47;;;21.60;59.90;;;;;;5054017;28;20443;-75
2022/12/28 00:19:41;;;;;;;4.40;4.10;;;21.60;59.80;;;;;;5052154;28;20458;-75
2022/12/28 00:22:09;;;;;;;5.60;5.10;;;21.60;59.70;;;;;;5051032;28;20786;-75
2022/12/28 00:24:37;;;;;;;4.40;4.00;;;21.60;59.60;;;;;;5045576;28;20459;-75
2022/12/28 00:27:05;;;;;;;4.90;4.50;;;21.60;59.50;;;;;;5050366;28;20451;-75
2022/12/28 00:29:35;;;;;;;4.43;4.13;;;21.60;59.40;;;;;;5044266;28;20478;-75
2022/12/28 00:32:03;;;;;;;5.17;4.73;;;21.60;59.30;;;;;;5047364;28;20644;-75
2022/12/28 00:34:31;;;;;;;4.87;4.57;;;21.60;59.20;;;;;;5054791;28;20579;-74
2022/12/28 00:36:59;;;;;;;4.97;4.57;;;21.60;59.10;;;;;;5050834;28;20454;-75
2022/12/28 00:39:40;;;;;;;4.73;4.40;;;21.60;59.00;;;;;;5031997;28;20481;-75
2022/12/28 00:42:09;;;;;;;4.70;4.40;;;21.60;58.90;;;;;;5041781;28;21033;-74
2022/12/28 00:44:39;;;;;;;5.80;5.30;;;21.60;58.80;;;;;;5052860;28;20822;-74
2022/12/28 00:47:07;;;;;;;5.03;4.73;;;21.60;58.70;;;;;;5054342;28;20460;-75
2022/12/28 00:49:39;;;;;;;5.10;4.70;;;21.60;58.60;;;;;;5056596;28;20475;-75
2022/12/28 00:52:07;;;;;;;4.57;4.20;;;21.60;58.60;;;;;;5047268;28;20450;-74
2022/12/28 00:54:35;;;;;;;7.33;4.77;;;21.60;58.50;;;;;;5052495;28;20574;-74
2022/12/28 00:57:03;;;;;;;5.20;4.70;;;21.60;58.50;;;;;;5050763;28;20563;-74
2022/12/28 00:59:33;;;;;;;6.77;4.83;;;21.60;58.40;;;;;;5026666;28;20552;-74
2022/12/28 01:02:03;;;;;;;4.90;4.50;;;21.60;58.40;;;;;;5047516;28;20501;-75
2022/12/28 01:04:31;;;;;;;4.60;4.20;;;21.60;58.30;;;;;;5027131;28;20477;-74
2022/12/28 01:06:59;;;;;;;5.70;5.30;;;21.60;58.30;;;;;;5044090;28;20897;-75
2022/12/28 01:09:27;;;;;;;8.00;5.10;;;21.60;58.20;;;;;;5052001;28;20600;-74
2022/12/28 01:11:55;;;;;;;5.57;5.10;;;21.60;58.20;;;;;;5051280;28;20509;-74
2022/12/28 01:14:25;;;;;;;5.40;5.00;;;21.60;58.10;;;;;;5044301;28;20458;-74
2022/12/28 01:16:53;;;;;;;4.80;4.40;;;21.60;58.10;;;;;;5044551;28;20450;-74
2022/12/28 01:19:24;;;;;;;5.23;4.93;;;21.60;58.10;;;;;;5049488;28;20467;-74
2022/12/28 01:21:52;;;;;;;5.00;4.60;;;21.50;58.10;;;;;;5045120;28;20478;-75
2022/12/28 01:24:21;;;;;;;6.03;5.57;;;21.50;58.00;;;;;;5046435;28;20485;-74
2022/12/28 01:26:50;;;;;;;6.97;5.23;;;21.50;58.00;;;;;;5030270;28;20458;-74
2022/12/28 01:29:18;;;;;;;4.80;4.40;;;21.50;58.00;;;;;;5028792;28;20497;-75
2022/12/28 01:31:46;;;;;;;5.53;5.13;;;21.50;57.90;;;;;;5051515;28;20545;-75
2022/12/28 01:34:15;;;;;;;5.47;5.00;;;21.50;57.90;;;;;;5048542;28;20867;-74
2022/12/28 01:36:47;;;;;;;5.80;5.40;;;21.50;57.90;;;;;;5028818;28;20465;-75
2022/12/28 01:39:15;;;;;;;5.17;4.67;;;21.50;57.90;;;;;;5056907;28;20452;-75
2022/12/28 01:41:44;;;;;;;5.50;5.00;;;21.50;57.80;;;;;;5050214;28;20491;-75
2022/12/28 01:44:43;;;;;;;5.77;5.27;;;21.50;57.70;;;;;;5048772;28;20483;-74
2022/12/28 01:47:18;;;;;;;4.83;4.53;;;21.60;57.70;;;;;;5044937;28;20477;-74
2022/12/28 01:49:52;;;;;;;5.80;5.30;;;21.60;57.60;;;;;;5040213;28;20585;-74
2022/12/28 01:52:27;;;;;;;5.83;5.30;;;21.60;57.50;;;;;;5041163;28;20454;-74
2022/12/28 01:55:01;;;;;;;5.67;5.20;;;21.60;57.50;;;;;;5070104;28;20892;-74
2022/12/28 01:57:33;;;;;;;4.97;4.57;;;21.60;57.40;;;;;;5044304;28;20466;-74
2022/12/28 02:00:05;;;;;;;5.60;5.10;;;21.60;57.40;;;;;;5071449;28;20462;-74
2022/12/28 02:02:43;;;;;;;5.80;5.20;;;21.60;57.40;;;;;;5063190;28;20941;-74
2022/12/28 02:05:13;;;;;;;5.27;4.77;;;21.60;57.40;;;;;;5042875;28;20462;-75
2022/12/28 02:07:47;;;;;;;4.70;4.30;;;21.60;57.30;;;;;;5066822;28;20453;-74
2022/12/28 02:10:17;;;;;;;5.33;4.83;;;21.60;57.30;;;;;;5069756;28;20475;-75
2022/12/28 02:13:05;;;;;;;5.30;4.90;;;21.60;57.20;;;;;;5071326;28;20456;-74
2022/12/28 02:15:33;;;;;;;5.63;5.13;;;21.60;57.20;;;;;;5053644;28;20454;-74
2022/12/28 02:18:02;;;;;;;5.10;4.70;;;21.60;57.20;;;;;;5069662;28;20450;-74
2022/12/28 02:20:38;;;;;;;4.47;4.17;;;21.60;57.10;;;;;;5066057;28;20511;-74
2022/12/28 02:23:38;;;;;;;4.30;4.00;;;21.60;57.10;;;;;;5066320;28;20462;-74
2022/12/28 02:26:31;;;;;;;4.80;4.50;;;21.60;57.10;;;;;;5069027;28;20879;-75
2022/12/28 02:29:33;;;;;;;4.80;4.50;;;21.60;57.00;;;;;;5055071;28;20487;-74
2022/12/28 02:32:14;;;;;;;5.10;4.70;;;21.60;57.10;;;;;;5066299;28;20919;-74
2022/12/28 02:34:49;;;;;;;5.07;4.67;;;21.60;57.10;;;;;;5062639;28;20448;-74
2022/12/28 02:37:24;;;;;;;5.13;4.37;;;21.60;57.00;;;;;;5059556;28;20488;-75
2022/12/28 02:39:56;;;;;;;4.37;3.97;;;21.60;57.00;;;;;;5057969;28;20458;-74
2022/12/28 02:42:26;;;;;;;4.40;4.10;;;21.60;57.00;;;;;;5050824;28;21353;-74
2022/12/28 02:50:44;;;;;;;4.57;4.27;;;21.50;57.00;;;;;;5062690;28;20560;-74
2022/12/28 02:53:44;;;;;;;4.50;4.20;;;21.50;56.90;;;;;;5072031;28;20494;-74
2022/12/28 02:56:25;;;;;;;4.63;4.23;;;21.50;56.90;;;;;;5050078;28;20488;-74
2022/12/28 02:59:23;;;;;;;3.70;3.40;;;21.50;56.90;;;;;;5047799;28;20818;-74
2022/12/28 03:02:05;;;;;;;5.10;4.70;;;21.50;56.90;;;;;;5047567;28;20875;-74
2022/12/28 03:04:47;;;;;;;4.47;4.07;;;21.50;56.90;;;;;;5050095;28;20473;-74
2022/12/28 03:10:14;;;;;;;4.80;4.43;;;21.50;56.80;;;;;;5045206;28;20561;-74
2022/12/28 03:12:48;;;;;;;4.17;3.87;;;21.50;56.80;;;;;;5025443;28;20460;-74
2022/12/28 03:15:28;;;;;;;4.00;3.70;;;21.50;56.80;;;;;;5060718;28;20955;-75
2022/12/28 03:32:09;;;;;;;4.50;4.20;;;21.50;56.70;;;;;;5029193;28;20789;-75
2022/12/28 03:34:38;;;;;;;3.57;3.27;;;21.50;56.60;;;;;;5030158;28;20466;-75
2022/12/28 03:37:14;;;;;;;3.60;3.40;;;21.50;56.60;;;;;;5022895;28;20562;-74
2022/12/28 03:39:50;;;;;;;4.03;3.77;;;21.50;56.60;;;;;;5045281;28;20465;-75
2022/12/28 03:45:19;;;;;;;3.77;3.47;;;21.50;56.50;;;;;;5042232;28;20861;-74
2022/12/28 03:48:10;;;;;;;4.20;3.90;;;21.50;56.50;;;;;;5032828;28;20469;-75
2022/12/28 03:50:40;;;;;;;4.23;3.93;;;21.50;56.50;;;;;;5034361;28;20485;-75
2022/12/28 03:53:10;;;;;;;3.43;3.23;;;21.50;56.50;;;;;;5035423;28;21088;-74
2022/12/28 03:55:42;;;;;;;3.97;3.67;;;21.50;56.40;;;;;;5048459;28;20471;-74
2022/12/28 03:58:10;;;;;;;3.90;3.57;;;21.50;56.40;;;;;;5054726;28;21012;-75
2022/12/28 04:00:38;;;;;;;4.03;3.73;;;21.50;56.40;;;;;;5050556;28;20441;-74
2022/12/28 04:03:07;;;;;;;3.67;3.47;;;21.50;56.40;;;;;;5049247;28;20970;-74
2022/12/28 04:05:36;;;;;;;3.70;3.40;;;21.50;56.30;;;;;;5049994;28;20457;-75
2022/12/28 04:08:04;;;;;;;3.97;3.70;;;21.50;56.30;;;;;;5060309;28;20452;-74
2022/12/28 04:10:35;;;;;;;3.03;2.83;;;21.50;56.30;;;;;;5047921;28;20470;-75
2022/12/28 04:13:03;;;;;;;4.07;3.70;;;21.50;56.30;;;;;;5059554;28;20471;-74
2022/12/28 04:15:54;;;;;;;3.10;2.90;;;21.50;56.30;;;;;;5054224;28;20455;-75
2022/12/28 04:18:22;;;;;;;3.30;3.10;;;21.50;56.30;;;;;;5051130;28;20464;-74
2022/12/28 04:20:51;;;;;;;3.83;3.53;;;21.50;56.30;;;;;;5073566;28;20476;-75
2022/12/28 04:23:19;;;;;;;4.63;4.23;;;21.50;56.30;;;;;;5048296;28;20489;-74
2022/12/28 04:25:59;;;;;;;3.70;3.30;;;21.50;56.30;;;;;;5054038;28;20554;-75
2022/12/28 04:28:28;;;;;;;3.50;3.20;;;21.50;56.30;;;;;;5055486;28;20555;-75
2022/12/28 04:31:15;;;;;;;3.30;3.10;;;21.50;56.10;;;;;;5069275;28;20474;-74
2022/12/28 04:33:50;;;;;;;4.27;3.87;;;21.50;56.00;;;;;;5050763;28;21470;-74
2022/12/28 04:36:18;;;;;;;3.77;3.47;;;21.50;56.10;;;;;;5061567;28;20460;-74
2022/12/28 04:38:49;;;;;;;3.77;3.47;;;21.50;56.10;;;;;;5058972;28;20964;-75
2022/12/28 04:41:19;;;;;;;3.20;3.00;;;21.50;56.10;;;;;;5077172;28;20552;-74
2022/12/28 04:43:47;;;;;;;3.40;3.10;;;21.50;56.20;;;;;;5064557;28;20455;-75
2022/12/28 04:46:18;;;;;;;3.73;3.43;;;21.50;56.10;;;;;;5077255;28;20604;-74
2022/12/28 04:48:46;;;;;;;3.20;3.00;;;21.50;56.00;;;;;;5067873;28;20477;-75
2022/12/28 04:51:17;;;;;;;3.17;2.90;;;21.50;56.10;;;;;;5070397;28;20493;-74
2022/12/28 04:53:46;;;;;;;3.10;2.90;;;21.50;56.00;;;;;;5060091;28;20501;-74
2022/12/28 04:56:15;;;;;;;3.53;3.23;;;21.50;56.00;;;;;;5059756;28;20796;-75
2022/12/28 04:58:46;;;;;;;3.60;3.30;;;21.50;56.00;;;;;;5049370;28;20490;-74
2022/12/28 05:01:16;;;;;;;3.33;3.03;;;21.50;56.00;;;;;;5056238;28;20556;-75
2022/12/28 05:03:47;;;;;;;3.50;3.30;;;21.50;56.00;;;;;;5044263;28;20460;-74
2022/12/28 05:06:26;;;;;;;3.33;3.03;;;21.50;56.00;;;;;;5050867;28;20461;-75
2022/12/28 05:08:55;;;;;;;2.97;2.70;;;21.50;56.00;;;;;;5044706;28;20456;-75
2022/12/28 05:11:25;;;;;;;3.10;2.90;;;21.50;56.00;;;;;;5035407;28;20497;-75
2022/12/28 05:13:55;;;;;;;3.37;3.10;;;21.50;56.00;;;;;;5040752;28;20517;-75
2022/12/28 05:16:24;;;;;;;3.23;2.93;;;21.50;56.00;;;;;;5046783;28;20827;-74
2022/12/28 05:18:53;;;;;;;3.10;2.90;;;21.50;56.00;;;;;;5043371;28;20920;-75
2022/12/28 05:21:22;;;;;;;5.33;3.47;;;21.50;56.00;;;;;;5059674;28;20491;-74
2022/12/28 05:23:51;;;;;;;2.87;2.67;;;21.50;56.00;;;;;;5062086;28;20459;-76
2022/12/28 05:26:22;;;;;;;3.30;3.00;;;21.50;56.00;;;;;;5039660;28;20443;-75
2022/12/28 05:28:50;;;;;;;3.53;3.33;;;21.50;56.00;;;;;;5045730;28;20543;-75
2022/12/28 05:31:23;;;;;;;2.70;2.50;;;21.50;56.00;;;;;;5041251;28;20479;-75
2022/12/28 05:33:51;;;;;;;2.70;2.50;;;21.50;56.00;;;;;;5053195;28;20508;-75
2022/12/28 05:36:22;;;;;;;3.40;3.20;;;21.50;56.00;;;;;;5045278;28;20455;-74
2022/12/28 05:38:50;;;;;;;3.30;3.10;;;21.50;56.00;;;;;;5049202;28;20459;-75
2022/12/28 05:41:20;;;;;;;3.20;2.90;;;21.50;56.00;;;;;;5048080;28;20485;-75
2022/12/28 05:43:49;;;;;;;3.20;3.00;;;21.50;56.00;;;;;;5039392;28;21086;-75
2022/12/28 05:46:23;;;;;;;2.90;2.57;;;21.50;55.90;;;;;;5045731;28;20468;-75
2022/12/28 05:48:51;;;;;;;2.93;2.73;;;21.50;55.90;;;;;;5048977;28;20930;-75
2022/12/28 05:51:22;;;;;;;2.20;2.10;;;21.50;55.90;;;;;;5053407;28;20499;-75
2022/12/28 05:53:50;;;;;;;2.33;2.13;;;21.60;55.90;;;;;;5053442;28;20520;-75
2022/12/28 05:56:20;;;;;;;3.40;3.20;;;21.60;55.80;;;;;;5056126;28;20863;-75
2022/12/28 05:58:55;;;;;;;3.60;3.20;;;21.60;55.70;;;;;;5049278;28;20469;-74
2022/12/28 06:01:26;;;;;;;2.63;2.53;;;21.60;55.70;;;;;;5047197;28;20462;-75
2022/12/28 06:03:57;;;;;;;2.63;2.43;;;21.60;55.70;;;;;;5050324;28;20458;-75
2022/12/28 06:06:26;;;;;;;2.77;2.53;;;21.60;55.70;;;;;;5049697;28;20781;-75
2022/12/28 06:08:54;;;;;;;2.43;2.10;;;21.60;55.70;;;;;;5039320;28;20836;-75
2022/12/28 06:11:25;;;;;;;2.53;2.33;;;21.60;55.70;;;;;;5041941;28;20468;-75
2022/12/28 06:13:54;;;;;;;2.40;2.30;;;21.60;55.70;;;;;;5049390;28;20549;-75
2022/12/28 06:16:26;;;;;;;2.93;2.73;;;21.50;55.60;;;;;;5053765;28;20466;-75
2022/12/28 06:18:55;;;;;;;2.97;2.73;;;21.50;55.70;;;;;;5051320;28;20472;-75
2022/12/28 06:21:24;;;;;;;2.60;2.40;;;21.50;55.70;;;;;;5043713;28;20523;-75
2022/12/28 06:23:56;;;;;;;2.73;2.53;;;21.50;55.70;;;;;;5054046;28;20440;-75
2022/12/28 06:26:25;;;;;;;2.67;2.50;;;21.50;55.70;;;;;;5058963;28;20456;-75
2022/12/28 06:28:54;;;;;;;1.90;1.80;;;21.40;55.70;;;;;;5042187;28;20457;-75
2022/12/28 06:31:24;;;;;;;2.30;2.20;;;21.40;55.80;;;;;;5060556;28;20449;-74
2022/12/28 06:33:56;;;;;;;2.50;2.30;;;21.40;55.80;;;;;;5059902;28;20461;-75
2022/12/28 06:36:26;;;;;;;1.80;1.70;;;21.40;55.80;;;;;;5051682;28;21371;-75
2022/12/28 06:38:55;;;;;;;2.30;2.20;;;21.40;55.80;;;;;;5049473;28;20488;-75
2022/12/28 06:41:25;;;;;;;2.23;2.13;;;21.40;55.80;;;;;;5051166;28;20549;-74
2022/12/28 06:43:54;;;;;;;2.10;2.00;;;21.40;55.80;;;;;;5052916;28;20439;-75
2022/12/28 06:46:23;;;;;;;2.30;2.20;;;21.40;55.90;;;;;;5042699;28;20487;-75
2022/12/28 06:48:53;;;;;;;2.07;1.97;;;21.40;55.80;;;;;;5050649;28;20535;-75
2022/12/28 06:51:23;;;;;;;2.00;1.90;;;21.40;55.80;;;;;;5039528;28;20506;-75
2022/12/28 06:53:52;;;;;;;2.40;2.20;;;21.40;55.80;;;;;;5049334;28;20516;-75
2022/12/28 06:56:22;;;;;;;1.70;1.60;;;21.40;55.80;;;;;;5051061;28;21027;-75
2022/12/28 06:58:51;;;;;;;2.60;2.40;;;21.40;55.80;;;;;;5051771;28;20457;-74
2022/12/28 07:01:31;;;;;;;2.07;1.97;;;21.50;55.70;;;;;;5038811;28;20528;-75
2022/12/28 07:04:02;;;;;;;2.17;2.07;;;21.50;55.70;;;;;;5042542;28;21456;-75
2022/12/28 07:06:34;;;;;;;2.37;2.17;;;21.50;55.70;;;;;;5049235;28;20470;-75
2022/12/28 07:09:04;;;;;;;2.53;2.33;;;21.50;55.70;;;;;;5048640;28;20862;-74
2022/12/28 07:11:32;;;;;;;1.80;1.70;;;21.50;55.70;;;;;;5060861;28;20552;-75
2022/12/28 07:14:00;;;;;;;2.10;2.00;;;21.50;55.60;;;;;;5058190;28;20449;-75
2022/12/28 07:16:29;;;;;;;2.33;2.13;;;21.50;55.60;;;;;;5056727;28;20537;-75
2022/12/28 07:18:58;;;;;;;2.00;1.90;;;21.50;55.60;;;;;;5054117;28;20457;-75
2022/12/28 07:21:30;;;;;;;1.80;1.70;;;21.50;55.50;;;;;;5030976;28;20469;-75
2022/12/28 07:23:59;;;;;;;1.70;1.60;;;21.50;55.50;;;;;;5061208;28;20465;-75
2022/12/28 07:26:29;;;;;;;2.13;2.03;;;21.50;55.50;;;;;;5045749;28;20873;-75
2022/12/28 07:28:59;;;;;;;2.03;1.90;;;21.50;55.50;;;;;;5052706;28;20503;-75
2022/12/28 07:31:29;;;;;;;1.97;1.87;;;21.50;55.50;;;;;;5040825;28;20450;-75
2022/12/28 07:33:59;;;;;;;2.07;1.97;;;21.50;55.50;;;;;;5046792;28;20594;-74
2022/12/28 07:36:31;;;;;;;2.60;2.40;;;21.50;55.50;;;;;;5052065;28;20553;-75
2022/12/28 07:38:59;;;;;;;1.80;1.70;;;21.50;55.50;;;;;;5044525;28;20785;-75
2022/12/28 07:41:29;;;;;;;1.90;1.80;;;21.50;55.30;;;;;;5049064;28;20459;-75
2022/12/28 07:43:58;;;;;;;1.87;1.63;;;21.50;55.50;;;;;;5029524;28;20452;-75
2022/12/28 07:46:28;;;;;;;2.53;2.37;;;21.40;55.30;;;;;;5046014;28;20499;-74
2022/12/28 07:48:56;;;;;;;1.63;1.53;;;21.40;55.40;;;;;;5047576;28;20955;-75
2022/12/28 07:51:26;;;;;;;1.87;1.77;;;21.40;55.40;;;;;;5049302;28;22166;-75
2022/12/28 07:53:57;;;;;;;1.80;1.70;;;21.40;55.60;;;;;;5063032;28;20494;-75
2022/12/28 07:56:27;;;;;;;2.10;2.00;;;21.40;55.40;;;;;;5075242;28;20970;-75
2022/12/28 07:58:57;;;;;;;1.80;1.70;;;21.40;55.60;;;;;;5075446;28;20484;-76
2022/12/28 08:01:27;;;;;;;1.80;1.70;;;21.40;55.20;;;;;;5073557;28;20495;-75
2022/12/28 08:03:57;;;;;;;1.70;1.60;;;21.40;55.20;;;;;;5076408;28;20450;-67
2022/12/28 08:06:27;;;;;;;2.00;1.90;;;21.40;55.50;;;;;;5074947;28;20457;-67
2022/12/28 08:09:00;;;;;;;2.10;1.83;;;21.40;55.10;;;;;;5075804;28;20867;-66
2022/12/28 08:11:30;;;;;;;1.83;1.73;;;21.40;55.60;;;;;;5078821;28;20559;-67
2022/12/28 08:14:00;;;;;;;2.40;2.20;;;21.50;55.90;;;;;;5074510;28;20476;-67
2022/12/28 08:16:29;;;;;;;2.70;2.50;;;21.50;55.80;;;;;;5068856;28;20446;-67
2022/12/28 08:18:57;;;;;;;2.07;1.90;;;21.50;56.00;;;;;;5076926;28;20545;-67
2022/12/28 08:21:28;;;;;;;2.53;2.33;;;21.50;56.30;;;;;;5074942;28;20473;-68
2022/12/28 08:23:58;;;;;;;1.70;1.60;;;21.50;56.40;;;;;;5064249;28;20465;-67
2022/12/28 08:26:29;;;;;;;2.10;1.90;;;21.50;56.50;;;;;;5069655;28;20492;-67
2022/12/28 08:28:59;;;;;;;2.30;1.90;;;21.60;56.80;;;;;;5076030;28;20868;-67
2022/12/28 08:31:29;;;;;;;2.30;1.90;;;21.60;56.90;;;;;;5062419;28;20799;-67
2022/12/28 08:34:00;;;;;;;2.00;1.90;;;21.60;56.50;;;;;;5066642;28;20897;-68
2022/12/28 08:36:28;;;;;;;1.80;1.70;;;21.60;57.00;;;;;;5072315;28;20456;-69
2022/12/28 08:38:58;;;;;;;2.37;2.23;;;21.60;56.90;;;;;;5069989;28;20452;-69
2022/12/28 08:41:28;;;;;;;2.10;1.90;;;21.60;57.30;;;;;;5067695;28;20555;-70
2022/12/28 08:43:57;;;;;;;2.00;1.90;;;21.60;57.40;;;;;;5078628;28;20540;-69
2022/12/28 08:46:26;;;;;;;2.13;1.90;;;21.60;57.30;;;;;;5061621;28;20457;-69
2022/12/28 08:48:56;;;;;;;1.87;1.57;;;21.60;57.50;;;;;;5070244;28;20533;-69
2022/12/28 08:51:30;;;;;;;1.67;1.57;;;21.60;57.20;;;;;;5078273;28;20516;-69
2022/12/28 08:54:03;;;;;;;1.90;1.80;;;21.60;57.20;;;;;;5062563;28;20894;-69
2022/12/28 08:56:33;;;;;;;1.73;1.63;;;21.50;57.40;;;;;;5061270;28;20451;-69
2022/12/28 08:59:01;;;;;;;2.20;1.60;;;21.50;56.90;;;;;;5059347;28;21031;-69
2022/12/28 09:01:31;;;;;;;1.80;1.70;;;21.50;57.30;;;;;;5059166;28;20934;-68
2022/12/28 09:04:13;;;;;;;1.77;1.67;;;21.50;57.10;;;;;;5052488;28;20971;-69
2022/12/28 09:06:41;;;;;;;2.20;2.00;;;21.50;57.40;;;;;;5052197;28;20726;-69
2022/12/28 09:09:13;;;;;;;2.63;2.13;;;21.50;57.20;;;;;;5056519;28;20979;-69
2022/12/28 09:11:42;;;;;;;1.80;1.57;;;21.40;57.00;;;;;;5057688;28;20544;-69
2022/12/28 09:14:12;;;;;;;2.03;1.90;;;21.50;57.70;;;;;;5052341;28;20482;-69
2022/12/28 09:16:50;;;;;;;3.43;2.03;;;21.50;57.80;;;;;;5046032;28;20481;-69
2022/12/28 09:19:18;;;;;;;4.50;2.10;;;21.50;57.80;;;;;;5046146;28;20498;-69
2022/12/28 09:21:47;;;;;;;2.30;1.93;;;21.50;58.30;;;;;;5049292;28;20561;-69
2022/12/28 09:24:17;;;;;;;6.00;1.80;;;21.50;58.60;;;;;;5038818;28;20455;-69
2022/12/28 09:26:46;;;;;;;6.70;2.47;;;21.50;58.80;;;;;;5036412;28;20458;-69
2022/12/28 09:29:14;;;;;;;1.87;1.77;;;21.60;58.60;;;;;;5044556;28;20474;-69
2022/12/28 09:31:43;;;;;;;4.27;2.70;;;21.60;59.00;;;;;;5036099;28;20458;-69
2022/12/28 09:34:12;;;;;;;1.83;1.70;;;21.60;59.10;;;;;;5048317;28;20481;-69
2022/12/28 09:37:01;;;;;;;4.87;2.20;;;21.70;59.20;;;;;;5028431;28;20455;-70
2022/12/28 09:39:30;;;;;;;5.20;2.50;;;21.70;59.30;;;;;;5047716;28;20538;-69
2022/12/28 09:42:02;;;;;;;4.30;2.10;;;21.70;59.20;;;;;;5047515;28;20466;-69
2022/12/28 09:44:56;;;;;;;2.50;2.00;;;21.70;59.20;;;;;;5041910;28;20460;-69
2022/12/28 09:47:32;;;;;;;2.27;2.17;;;21.70;59.10;;;;;;5040719;28;20459;-69
2022/12/28 09:50:27;;;;;;;2.30;1.77;;;21.70;59.20;;;;;;5045207;28;20560;-69
2022/12/28 09:53:15;;;;;;;7.97;2.50;;;21.70;59.20;;;;;;5058905;28;20489;-69
2022/12/28 09:55:53;;;;;;;6.83;1.97;;;21.70;59.20;;;;;;5076483;28;20479;-70
2022/12/28 09:58:22;;;;;;;1.97;1.63;;;21.70;59.20;;;;;;5072747;28;20541;-75
2022/12/28 10:00:52;;;;;;;2.83;2.07;;;21.70;59.20;;;;;;5075919;28;20453;-75
2022/12/28 10:03:23;;;;;;;1.70;1.60;;;21.80;59.20;;;;;;5076214;28;20818;-75
2022/12/28 10:05:53;;;;;;;1.97;1.67;;;21.80;59.20;;;;;;5072724;28;20540;-75
2022/12/28 10:08:23;;;;;;;2.07;1.63;;;21.80;59.20;;;;;;5065115;28;20493;-75
2022/12/28 10:10:54;;;;;;;3.73;2.00;;;21.80;59.40;;;;;;5067960;28;20451;-69
2022/12/28 10:13:26;;;;;;;2.43;1.27;;;21.80;59.60;;;;;;5074269;28;20791;-69
2022/12/28 10:16:18;;;;;;;2.23;2.13;;;21.80;59.50;;;;;;5070309;28;20485;-70
2022/12/28 10:18:47;;;;;;;3.60;2.00;;;21.90;59.40;;;;;;5071211;28;20525;-69
2022/12/28 10:21:18;;;;;;;3.33;1.80;;;22.00;59.30;;;;;;5059390;28;20459;-69
2022/12/28 10:23:50;;;;;;;2.67;2.03;;;22.00;59.20;;;;;;5073889;28;20543;-69
2022/12/28 10:26:40;;;;;;;2.27;1.83;;;22.00;59.10;;;;;;5065277;28;20461;-70
2022/12/28 10:29:15;;;;;;;3.80;1.90;;;22.10;59.10;;;;;;5063847;28;20469;-69
2022/12/28 10:31:43;;;;;;;2.47;2.27;;;22.10;59.00;;;;;;5076417;28;20470;-69
2022/12/28 10:34:15;;;;;;;3.10;2.50;;;22.20;58.80;;;;;;5072548;28;20480;-70
2022/12/28 10:36:45;;;;;;;2.03;1.70;;;22.20;58.90;;;;;;5064277;28;20457;-70
2022/12/28 10:39:19;;;;;;;4.13;2.40;;;22.20;58.80;;;;;;5068529;28;20473;-70
2022/12/28 10:41:50;;;;;;;2.53;2.00;;;22.30;58.70;;;;;;5071383;28;20458;-69
2022/12/28 10:44:22;;;;;;;1.97;1.80;;;22.30;58.50;;;;;;5075750;28;20480;-70
2022/12/28 10:47:17;;;;;;;2.07;1.90;;;22.40;58.50;;;;;;5072116;28;20812;-69
2022/12/28 10:49:50;;;;;;;4.77;2.30;;;22.40;58.30;;;;;;5075922;28;20484;-70
2022/12/28 10:52:39;;;;;;;3.00;2.33;;;22.50;58.50;;;;;;5044735;28;20459;-72
2022/12/28 10:55:27;;;;;;;3.70;1.80;;;22.50;58.40;;;;;;5040468;28;20556;-70
2022/12/28 10:58:14;;;;;;;4.03;1.80;;;22.60;58.30;;;;;;5054789;28;20459;-69
2022/12/28 11:01:04;;;;;;;1.70;1.57;;;22.60;57.80;;;;;;5054258;28;20469;-69
2022/12/28 11:03:36;;;;;;;2.00;1.40;;;22.70;57.90;;;;;;5059094;28;20463;-67
2022/12/28 11:06:16;;;;;;;4.17;2.30;;;22.70;58.10;;;;;;5052695;28;20665;-81
2022/12/28 11:09:02;;;;;;;2.63;2.23;;;22.70;58.80;;;;;;5037823;28;20484;-69
2022/12/28 11:11:31;;;;;;;8.47;3.17;;;22.80;59.10;;;;;;5040444;28;20459;-71
2022/12/28 11:14:04;;;;;;;3.10;2.37;;;22.90;59.00;;;;;;5043643;28;20540;-71
2022/12/28 11:16:36;;;;;;;2.77;2.10;;;22.90;58.70;;;;;;5047624;28;20471;-68
2022/12/28 11:19:05;;;;;;;3.23;1.67;;;23.00;58.50;;;;;;5047716;28;20467;-69
2022/12/28 11:21:34;;;;;;;5.40;2.50;;;23.10;58.30;;;;;;5046728;28;20451;-68
2022/12/28 11:24:04;;;;;;;2.57;2.13;;;23.10;58.10;;;;;;5044219;28;20554;-68
2022/12/28 11:26:33;;;;;;;3.07;2.30;;;23.20;58.00;;;;;;5041947;28;20559;-69
2022/12/28 11:29:03;;;;;;;4.37;1.97;;;23.20;58.00;;;;;;5041764;28;20464;-68
2022/12/28 11:31:35;;;;;;;3.67;2.40;;;23.20;57.90;;;;;;5042227;28;20492;-69
2022/12/28 11:34:05;;;;;;;8.90;3.07;;;23.10;58.00;;;;;;5043005;28;20452;-68
2022/12/28 11:36:39;;;;;;;4.90;1.67;;;23.10;58.00;;;;;;5041004;28;20498;-68
2022/12/28 11:39:32;;;;;;;4.40;2.40;;;23.00;58.10;;;;;;5044388;28;20558;-71
2022/12/28 11:42:01;;;;;;;2.97;1.80;;;23.00;58.10;;;;;;5042239;28;21055;-70
2022/12/28 11:44:53;;;;;;;3.73;1.80;;;22.90;58.30;;;;;;5048507;28;20791;-71
2022/12/28 11:47:31;;;;;;;4.70;2.30;;;22.80;58.40;;;;;;5061112;28;20503;-71
2022/12/28 11:50:41;;;;;;;5.73;2.17;;;22.70;58.60;;;;;;5060548;28;20570;-72
2022/12/28 11:53:23;;;;;;;4.10;2.00;;;22.70;58.80;;;;;;5060719;28;21078;-70
2022/12/28 11:56:04;;;;;;;1.93;1.60;;;22.70;59.00;;;;;;5039446;28;20503;-70
2022/12/28 11:59:14;;;;;;;2.83;2.50;;;22.70;58.90;;;;;;5053079;28;20494;-68
2022/12/28 12:01:52;;;;;;;3.40;1.70;;;22.70;58.80;;;;;;5050538;28;20970;-69
2022/12/28 12:04:32;;;;;;;1.60;1.50;;;22.70;58.70;;;;;;5053258;28;20575;-69
2022/12/28 12:07:19;;;;;;;3.43;1.53;;;22.80;58.90;;;;;;5053235;28;21162;-69
2022/12/28 12:10:37;;;;;;;4.77;2.67;;;22.80;59.00;;;;;;5054499;28;20469;-69
2022/12/28 12:13:41;;;;;;;2.80;1.40;;;22.80;59.20;;;;;;5063265;28;20546;-68
2022/12/28 12:16:22;;;;;;;2.20;1.57;;;22.90;59.40;;;;;;5056437;28;20487;-68
2022/12/28 12:18:55;;;;;;;4.73;2.07;;;23.10;59.40;;;;;;5051549;28;20461;-70
2022/12/28 12:21:37;;;;;;;2.67;2.00;;;23.10;59.50;;;;;;5055096;28;20488;-69
2022/12/28 12:24:25;;;;;;;2.57;1.87;;;23.30;59.50;;;;;;5054949;28;20965;-74
2022/12/28 12:26:58;;;;;;;4.60;1.70;;;23.40;59.20;;;;;;5046777;28;20477;-75
2022/12/28 12:29:39;;;;;;;3.77;1.70;;;23.50;59.00;;;;;;5053341;28;20452;-75
2022/12/28 12:32:15;;;;;;;3.13;1.53;;;23.60;59.00;;;;;;5049275;28;20491;-76
2022/12/28 12:34:47;;;;;;;3.17;1.93;;;23.60;58.80;;;;;;5054327;28;20487;-76
2022/12/28 12:37:44;;;;;;;3.20;1.80;;;23.70;58.70;;;;;;5037940;28;20961;-75
2022/12/28 12:40:35;;;;;;;2.23;1.33;;;23.70;58.70;;;;;;5055680;28;20965;-75
2022/12/28 12:43:25;;;;;;;1.70;1.57;;;23.70;58.50;;;;;;5060430;28;20482;-74
2022/12/28 12:46:02;;;;;;;3.30;1.70;;;23.70;58.30;;;;;;5054219;28;20463;-73
2022/12/28 12:48:58;;;;;;;3.63;1.97;;;23.70;58.30;;;;;;5050736;28;20483;-72
2022/12/28 12:51:33;;;;;;;2.50;1.50;;;23.80;58.30;;;;;;5051805;28;20488;-73
2022/12/28 12:54:16;;;;;;;2.23;1.50;;;23.80;58.10;;;;;;5042035;28;21049;-77
2022/12/28 12:56:49;;;;;;;1.80;1.70;;;23.80;57.90;;;;;;5051650;28;20479;-76
2022/12/28 13:00:01;;;;;;;4.47;1.70;;;23.80;57.90;;;;;;5057022;28;20463;-76
2022/12/28 13:03:00;;;;;;;1.80;1.33;;;23.80;58.00;;;;;;5031184;28;20470;-75
2022/12/28 13:05:32;;;;;;;3.80;1.90;;;23.80;58.30;;;;;;5054351;28;20473;-78
2022/12/28 13:08:03;;;;;;;4.00;1.90;;;23.70;58.30;;;;;;5055345;28;20485;-66
2022/12/28 13:10:34;;;;;;;2.20;1.60;;;23.70;58.40;;;;;;5051626;28;20496;-66
2022/12/28 13:13:04;;;;;;;3.13;1.70;;;23.70;58.70;;;;;;5059716;28;20953;-66
2022/12/28 13:15:32;;;;;;;4.70;1.30;;;23.70;58.60;;;;;;5056348;28;20469;-66
2022/12/28 13:18:03;;;;;;;4.50;1.90;;;23.70;58.60;;;;;;5059132;28;20452;-66
2022/12/28 13:20:56;;;;;;;1.77;1.53;;;23.70;58.50;;;;;;5059189;28;20464;-66
2022/12/28 13:23:26;;;;;;;2.07;1.87;;;23.70;58.40;;;;;;5064906;28;20949;-66
2022/12/28 13:25:58;;;;;;;2.50;1.60;;;23.80;58.20;;;;;;5052814;28;20466;-66
2022/12/28 13:28:29;;;;;;;2.40;1.73;;;23.90;58.20;;;;;;5057920;28;20467;-66
2022/12/28 13:31:06;;;;;;;2.13;1.53;;;24.00;58.30;;;;;;5057948;28;20531;-66
2022/12/28 13:33:34;;;;;;;1.30;1.20;;;24.00;58.10;;;;;;5058278;28;20468;-66
2022/12/28 13:36:20;;;;;;;4.60;1.50;;;24.10;58.10;;;;;;5048245;28;20471;-66
2022/12/28 13:39:03;;;;;;;3.90;1.50;;;24.10;58.00;;;;;;5040735;28;20555;-66
2022/12/28 13:41:35;;;;;;;2.10;1.80;;;24.10;58.00;;;;;;5052932;28;20498;-66
2022/12/28 13:44:27;;;;;;;5.20;1.70;;;24.10;57.80;;;;;;5046551;28;20870;-66
2022/12/28 13:47:00;;;;;;;2.07;1.87;;;24.10;57.70;;;;;;5049590;28;20461;-66
2022/12/28 13:49:32;;;;;;;6.30;1.70;;;24.10;57.70;;;;;;5062047;28;20459;-66