Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:14;;;;;;;14.48;2.13;;;11.00;99.90;;;;;;6188341;23;20013;-76
2021/10/12 00:04:40;;;;;;;13.35;2.38;;;11.00;99.90;;;;;;6213771;23;20008;-76
2021/10/12 00:07:07;;;;;;;14.13;2.28;;;11.00;99.90;;;;;;6212907;23;20018;-76
2021/10/12 00:09:32;;;;;;;13.75;2.30;;;11.00;99.90;;;;;;6188281;23;20013;-76
2021/10/12 00:18:39;;;;;;;15.00;2.45;;;11.00;99.90;;;;;;6221998;22;20039;-74
2021/10/12 00:21:05;;;;;;;16.98;2.50;;;10.90;99.90;;;;;;6195162;22;20347;-75
2021/10/12 00:23:31;;;;;;;15.90;2.55;;;10.90;99.90;;;;;;6192782;23;20024;-75
2021/10/12 00:25:57;;;;;;;12.30;1.80;;;10.90;99.90;;;;;;6217402;23;20012;-75
2021/10/12 00:28:24;;;;;;;16.40;2.70;;;10.90;99.90;;;;;;6168147;23;20012;-75
2021/10/12 00:30:51;;;;;;;10.82;2.35;;;10.90;99.90;;;;;;6193382;23;20016;-75
2021/10/12 00:33:17;;;;;;;11.02;2.30;;;10.90;99.90;;;;;;6193495;23;20016;-75
2021/10/12 00:35:43;;;;;;;14.90;2.17;;;10.90;99.90;;;;;;6217503;23;20023;-75
2021/10/12 00:38:09;;;;;;;11.95;2.20;;;10.90;99.90;;;;;;6218063;23;20012;-75
2021/10/12 00:40:40;;;;;;;20.88;2.60;;;10.90;99.90;;;;;;6217883;23;20019;-76
2021/10/12 00:43:08;;;;;;;13.63;2.03;;;10.90;99.90;;;;;;6192976;23;20012;-76
2021/10/12 00:45:35;;;;;;;10.75;2.17;;;10.80;99.90;;;;;;6218375;23;20019;-76
2021/10/12 00:48:06;;;;;;;12.15;1.80;;;10.90;99.90;;;;;;6218088;23;20457;-76
2021/10/12 00:50:34;;;;;;;15.75;2.20;;;10.90;99.90;;;;;;6192739;23;20058;-74
2021/10/12 00:53:01;;;;;;;10.48;2.33;;;10.90;99.90;;;;;;6192841;23;20023;-74
2021/10/12 00:55:27;;;;;;;9.50;2.08;;;10.90;99.90;;;;;;6193400;23;20012;-74
2021/10/12 00:57:54;;;;;;;14.27;2.45;;;10.90;99.90;;;;;;6218198;23;20023;-74
2021/10/12 01:00:20;;;;;;;12.93;2.30;;;10.90;99.90;;;;;;6193038;23;20012;-74
2021/10/12 01:02:46;;;;;;;16.23;2.50;;;10.90;99.90;;;;;;6192229;23;20019;-74
2021/10/12 01:05:12;;;;;;;17.35;2.20;;;10.90;99.90;;;;;;6217559;23;20008;-74
2021/10/12 01:07:38;;;;;;;12.57;2.17;;;10.90;99.90;;;;;;6217383;23;20338;-74
2021/10/12 01:10:07;;;;;;;16.83;2.58;;;10.90;99.90;;;;;;6192709;23;20012;-74
2021/10/12 01:12:33;;;;;;;19.83;2.75;;;10.90;99.90;;;;;;6218119;23;20469;-75
2021/10/12 01:15:06;;;;;;;15.90;2.13;;;10.90;99.90;;;;;;6193546;23;20012;-75
2021/10/12 01:17:32;;;;;;;16.27;2.33;;;11.00;99.90;;;;;;6168361;23;20342;-74
2021/10/12 01:19:58;;;;;;;12.75;1.92;;;11.00;99.90;;;;;;6218035;23;20019;-74
2021/10/12 01:22:24;;;;;;;22.27;2.65;;;11.00;99.90;;;;;;6212846;22;20388;-74
2021/10/12 01:24:50;;;;;;;17.50;2.30;;;11.00;99.90;;;;;;6248057;22;20023;-74
2021/10/12 01:27:20;;;;;;;11.23;2.10;;;10.90;99.90;;;;;;6222837;22;20333;-75
2021/10/12 01:29:46;;;;;;;14.52;2.20;;;10.90;99.90;;;;;;6250043;22;20089;-75
2021/10/12 01:32:15;;;;;;;12.90;2.22;;;10.90;99.90;;;;;;6250198;22;20093;-75
2021/10/12 01:34:41;;;;;;;19.00;2.72;;;10.90;99.90;;;;;;6250039;22;20499;-75
2021/10/12 01:37:07;;;;;;;16.90;2.55;;;10.90;99.90;;;;;;6249351;22;20027;-75
2021/10/12 01:39:33;;;;;;;9.30;1.95;;;10.90;99.90;;;;;;6249553;22;20346;-75
2021/10/12 01:41:59;;;;;;;11.43;2.08;;;10.90;99.90;;;;;;6224431;22;20457;-75
2021/10/12 01:44:24;;;;;;;18.75;2.70;;;10.90;99.90;;;;;;6249935;22;20011;-75
2021/10/12 01:46:51;;;;;;;16.33;2.28;;;10.90;99.90;;;;;;6198987;22;20019;-75
2021/10/12 01:49:17;;;;;;;9.27;1.85;;;10.90;99.90;;;;;;6224551;22;20008;-74
2021/10/12 01:51:43;;;;;;;19.27;2.45;;;10.90;99.90;;;;;;6249665;22;20437;-74
2021/10/12 01:54:24;;;;;;;13.70;2.10;;;10.90;99.90;;;;;;6224250;22;20008;-74
2021/10/12 01:56:52;;;;;;;16.52;2.60;;;10.90;99.90;;;;;;6249841;22;20019;-74
2021/10/12 01:59:18;;;;;;;19.75;2.67;;;10.90;99.90;;;;;;6224701;22;20011;-74
2021/10/12 02:01:46;;;;;;;14.45;2.20;;;10.90;99.90;;;;;;6249932;22;20117;-74
2021/10/12 02:04:15;;;;;;;13.50;2.50;;;10.90;99.90;;;;;;6249700;22;20098;-74
2021/10/12 02:06:41;;;;;;;17.70;2.50;;;10.90;99.90;;;;;;6224782;22;20082;-74
2021/10/12 02:09:07;;;;;;;12.63;2.20;;;10.90;99.90;;;;;;6249674;22;20051;-74
2021/10/12 02:11:33;;;;;;;23.27;2.58;;;10.90;99.90;;;;;;6223658;22;20659;-74
2021/10/12 02:13:59;;;;;;;15.57;2.45;;;10.90;99.90;;;;;;6224666;22;20061;-74
2021/10/12 02:16:25;;;;;;;15.90;2.85;;;10.90;99.90;;;;;;6199748;22;20008;-74
2021/10/12 02:18:50;;;;;;;15.30;2.28;;;10.90;99.90;;;;;;6199242;22;20043;-74
2021/10/12 02:21:16;;;;;;;15.20;2.67;;;10.90;99.90;;;;;;6249677;22;20105;-74
2021/10/12 02:23:42;;;;;;;16.08;2.03;;;10.90;99.90;;;;;;6223956;22;20066;-74
2021/10/12 02:26:08;;;;;;;17.02;2.47;;;10.90;99.90;;;;;;6223893;22;20007;-74
2021/10/12 02:28:34;;;;;;;11.07;2.20;;;10.90;99.90;;;;;;6224219;22;20139;-74
2021/10/12 02:31:00;;;;;;;16.88;2.20;;;10.90;99.90;;;;;;6224242;22;20039;-74
2021/10/12 02:33:26;;;;;;;13.02;2.15;;;10.90;99.90;;;;;;6224191;22;20077;-74
2021/10/12 02:35:52;;;;;;;12.23;1.90;;;10.90;99.90;;;;;;6249726;22;20097;-74
2021/10/12 02:38:19;;;;;;;14.88;1.70;;;10.90;99.90;;;;;;6199569;22;20027;-74
2021/10/12 02:40:45;;;;;;;9.38;2.17;;;10.90;99.90;;;;;;6249422;22;20019;-74
2021/10/12 02:43:11;;;;;;;16.13;2.50;;;10.90;99.90;;;;;;6223357;22;20023;-74
2021/10/12 02:45:37;;;;;;;24.83;2.38;;;10.90;99.90;;;;;;6199397;22;20090;-74
2021/10/12 02:48:03;;;;;;;15.65;2.20;;;11.00;99.90;;;;;;6199303;22;20401;-74
2021/10/12 02:50:29;;;;;;;15.68;2.00;;;11.00;99.90;;;;;;6199336;22;20330;-74
2021/10/12 02:52:55;;;;;;;14.75;2.13;;;11.00;99.90;;;;;;6199131;22;20022;-74
2021/10/12 02:55:21;;;;;;;18.88;2.10;;;11.00;99.90;;;;;;6224250;22;20011;-74
2021/10/12 02:57:47;;;;;;;15.90;2.03;;;11.00;99.90;;;;;;6199022;22;20024;-74
2021/10/12 03:00:13;;;;;;;9.43;2.00;;;11.00;99.90;;;;;;6223292;22;20027;-74
2021/10/12 03:02:38;;;;;;;16.83;2.13;;;11.00;99.90;;;;;;6223815;22;20020;-74
2021/10/12 03:05:07;;;;;;;16.45;2.50;;;11.00;99.90;;;;;;6249251;22;20046;-74
2021/10/12 03:07:32;;;;;;;13.27;2.90;;;11.00;99.90;;;;;;6249293;22;20012;-74
2021/10/12 03:09:58;;;;;;;16.33;2.40;;;11.00;99.90;;;;;;6199016;22;20023;-74
2021/10/12 03:12:24;;;;;;;24.85;2.95;;;11.00;99.90;;;;;;6249292;22;20026;-74
2021/10/12 03:14:49;;;;;;;13.45;2.53;;;11.00;99.90;;;;;;6249204;22;20092;-74
2021/10/12 03:17:21;;;;;;;21.30;2.83;;;11.30;99.90;;;;;;6224153;22;20405;-74
2021/10/12 03:19:46;;;;;;;18.70;3.03;;;11.00;99.90;;;;;;6249136;22;20051;-74
2021/10/12 03:22:16;;;;;;;19.30;2.97;;;11.10;99.90;;;;;;6223225;22;20023;-74
2021/10/12 03:24:42;;;;;;;13.10;2.20;;;11.00;99.90;;;;;;6198776;22;20015;-74
2021/10/12 03:27:09;;;;;;;22.10;2.58;;;11.00;99.90;;;;;;6249053;22;20341;-74
2021/10/12 03:29:36;;;;;;;13.77;2.35;;;11.40;99.90;;;;;;6223154;22;20008;-74
2021/10/12 03:32:02;;;;;;;17.23;2.30;;;11.00;99.90;;;;;;6174010;22;20353;-74
2021/10/12 03:34:29;;;;;;;23.42;3.28;;;11.00;99.90;;;;;;6276231;22;20016;-74
2021/10/12 03:36:56;;;;;;;21.13;2.42;;;11.00;99.90;;;;;;6248598;22;20015;-73
2021/10/12 03:39:23;;;;;;;20.27;2.88;;;11.00;99.90;;;;;;6248666;22;20011;-74
2021/10/12 03:41:50;;;;;;;17.40;2.30;;;11.40;99.90;;;;;;6223690;22;20023;-74
2021/10/12 03:44:17;;;;;;;12.57;2.20;;;11.00;99.90;;;;;;6199020;22;20384;-74
2021/10/12 03:46:42;;;;;;;21.35;2.95;;;11.00;99.90;;;;;;6223209;22;20012;-74
2021/10/12 03:49:08;;;;;;;24.80;3.13;;;11.00;99.90;;;;;;6198549;22;20015;-74
2021/10/12 03:51:34;;;;;;;20.70;2.65;;;11.30;99.90;;;;;;6248297;22;20012;-74
2021/10/12 03:54:00;;;;;;;22.38;2.22;;;10.90;99.90;;;;;;6223546;22;20086;-74
2021/10/12 03:56:26;;;;;;;12.77;2.30;;;11.00;99.90;;;;;;6249093;22;20008;-74
2021/10/12 03:58:53;;;;;;;20.27;3.30;;;11.00;99.90;;;;;;6249072;22;20022;-74
2021/10/12 04:01:22;;;;;;;24.85;2.85;;;11.00;99.90;;;;;;6223443;22;20019;-74
2021/10/12 04:03:49;;;;;;;12.13;2.55;;;11.20;99.90;;;;;;6222524;22;20011;-74
2021/10/12 04:06:19;;;;;;;18.15;2.97;;;11.00;99.90;;;;;;6248962;22;20008;-74
2021/10/12 04:08:45;;;;;;;19.48;2.50;;;11.00;99.90;;;;;;6223299;22;20019;-74
2021/10/12 04:11:10;;;;;;;24.08;2.60;;;11.00;99.90;;;;;;6248486;22;20008;-74
2021/10/12 04:13:36;;;;;;;23.90;2.83;;;11.80;99.90;;;;;;6223501;22;20086;-74
2021/10/12 04:16:02;;;;;;;25.10;3.40;;;11.00;99.90;;;;;;6223502;22;20015;-74
2021/10/12 04:18:28;;;;;;;22.00;3.03;;;11.10;99.90;;;;;;6223176;22;20015;-74
2021/10/12 04:20:54;;;;;;;15.57;2.70;;;11.10;99.90;;;;;;6222813;22;20023;-74
2021/10/12 04:23:20;;;;;;;15.68;2.60;;;11.10;99.90;;;;;;6275575;22;20019;-74
2021/10/12 04:25:46;;;;;;;24.42;2.95;;;11.10;99.90;;;;;;6198557;22;20047;-74
2021/10/12 04:28:13;;;;;;;19.55;2.60;;;11.50;99.90;;;;;;6248399;22;20019;-74
2021/10/12 04:30:43;;;;;;;23.45;3.28;;;11.10;99.90;;;;;;6223190;22;20015;-75
2021/10/12 04:33:10;;;;;;;25.65;3.33;;;11.10;99.90;;;;;;6248602;22;20046;-74
2021/10/12 04:35:36;;;;;;;22.90;3.45;;;11.10;99.90;;;;;;6248404;22;20333;-74
2021/10/12 04:38:03;;;;;;;15.05;2.80;;;11.10;99.90;;;;;;6248741;22;20011;-74
2021/10/12 04:40:30;;;;;;;18.75;2.75;;;11.10;99.90;;;;;;6223499;22;20090;-74
2021/10/12 04:43:02;;;;;;;20.52;2.58;;;11.10;99.90;;;;;;6275611;22;20047;-74
2021/10/12 04:45:31;;;;;;;22.50;2.70;;;11.50;99.90;;;;;;6248613;22;20008;-74
2021/10/12 04:47:57;;;;;;;16.58;2.38;;;11.10;99.90;;;;;;6248350;22;20043;-74
2021/10/12 04:50:26;;;;;;;12.68;2.22;;;11.40;99.90;;;;;;6223344;22;20012;-74
2021/10/12 04:52:52;;;;;;;19.60;2.67;;;11.20;99.90;;;;;;6248037;22;20023;-74
2021/10/12 04:55:17;;;;;;;28.05;2.78;;;11.30;99.90;;;;;;6223555;22;20015;-74
2021/10/12 04:57:43;;;;;;;22.38;2.97;;;11.20;99.90;;;;;;6223113;22;20020;-74
2021/10/12 05:00:12;;;;;;;11.25;2.78;;;11.20;99.90;;;;;;6248539;22;20460;-74
2021/10/12 05:02:38;;;;;;;22.00;2.58;;;11.20;99.90;;;;;;6249112;22;20464;-74
2021/10/12 05:05:04;;;;;;;26.90;2.83;;;11.20;99.90;;;;;;6250577;22;20008;-74
2021/10/12 05:07:30;;;;;;;11.13;1.70;;;11.20;99.90;;;;;;6175384;22;20016;-74
2021/10/12 05:09:56;;;;;;;12.82;1.75;;;11.30;99.90;;;;;;6224565;22;20007;-74
2021/10/12 05:12:22;;;;;;;14.57;2.05;;;11.50;99.90;;;;;;6199810;22;20026;-74
2021/10/12 05:14:47;;;;;;;12.05;1.73;;;11.20;99.90;;;;;;6224832;22;20441;-74
2021/10/12 05:17:23;;;;;;;4.93;0.90;;;11.20;99.90;;;;;;6250548;22;20008;-74
2021/10/12 05:19:49;;;;;;;6.63;1.55;;;11.20;99.90;;;;;;6225052;22;20046;-74
2021/10/12 05:22:15;;;;;;;11.27;1.40;;;11.20;99.90;;;;;;6224145;22;20073;-74
2021/10/12 05:24:40;;;;;;;9.55;1.10;;;11.30;99.90;;;;;;6277745;22;20446;-74
2021/10/12 05:27:06;;;;;;;12.23;1.42;;;11.20;99.90;;;;;;6250146;22;20016;-74
2021/10/12 05:29:32;;;;;;;16.42;1.40;;;11.20;99.90;;;;;;6250315;22;20087;-74
2021/10/12 05:32:01;;;;;;;8.00;1.65;;;11.20;99.90;;;;;;6250282;22;20023;-74
2021/10/12 05:34:27;;;;;;;7.25;1.17;;;11.20;99.90;;;;;;6225354;22;20018;-74
2021/10/12 05:36:53;;;;;;;11.63;1.30;;;11.20;99.90;;;;;;6199773;22;20019;-74
2021/10/12 05:39:18;;;;;;;14.55;1.30;;;11.20;99.90;;;;;;6199892;22;20022;-74
2021/10/12 05:41:44;;;;;;;9.73;1.35;;;11.20;99.90;;;;;;6199918;22;20066;-74
2021/10/12 05:44:10;;;;;;;11.05;1.30;;;11.20;99.90;;;;;;6224409;22;20016;-74
2021/10/12 05:46:35;;;;;;;11.75;1.38;;;11.20;99.90;;;;;;6224809;22;20321;-74
2021/10/12 05:49:01;;;;;;;6.95;1.35;;;11.20;99.90;;;;;;6200205;22;20011;-74
2021/10/12 05:51:27;;;;;;;13.30;1.92;;;11.20;99.90;;;;;;6224981;22;20014;-74
2021/10/12 05:53:55;;;;;;;11.10;2.85;;;11.30;99.90;;;;;;6224823;22;20043;-74
2021/10/12 05:56:25;;;;;;;7.97;1.30;;;11.20;99.90;;;;;;6225230;22;20077;-74
2021/10/12 05:58:51;;;;;;;17.08;1.90;;;11.20;99.90;;;;;;6225029;22;20023;-74
2021/10/12 06:01:20;;;;;;;19.08;2.30;;;11.20;99.90;;;;;;6199571;22;20084;-74
2021/10/12 06:03:46;;;;;;;12.07;1.60;;;11.30;99.90;;;;;;6250075;22;20086;-74
2021/10/12 06:06:12;;;;;;;12.85;2.22;;;11.20;99.90;;;;;;6249782;22;20100;-74
2021/10/12 06:08:39;;;;;;;9.13;1.55;;;11.40;99.90;;;;;;6249897;22;20015;-74
2021/10/12 06:11:06;;;;;;;8.88;1.20;;;11.20;99.90;;;;;;6249858;22;20054;-74
2021/10/12 06:13:32;;;;;;;17.75;1.85;;;11.20;99.90;;;;;;6249760;22;20031;-74
2021/10/12 06:15:59;;;;;;;13.40;1.33;;;11.10;99.90;;;;;;6249280;22;20153;-74
2021/10/12 06:18:25;;;;;;;17.75;1.63;;;11.10;99.90;;;;;;6249939;22;20099;-74
2021/10/12 06:20:52;;;;;;;21.70;2.00;;;11.20;99.90;;;;;;6249172;22;20118;-74
2021/10/12 06:23:18;;;;;;;13.68;1.80;;;11.20;99.90;;;;;;6224323;22;20011;-74
2021/10/12 06:25:45;;;;;;;11.45;2.00;;;11.20;99.90;;;;;;6276872;22;20108;-74
2021/10/12 06:28:15;;;;;;;13.50;2.35;;;11.10;99.90;;;;;;6224203;22;20091;-74
2021/10/12 06:30:44;;;;;;;26.85;2.25;;;11.10;99.90;;;;;;6225562;22;20008;-74
2021/10/12 06:33:11;;;;;;;13.30;1.73;;;11.20;99.90;;;;;;6224480;22;20019;-74
2021/10/12 06:35:36;;;;;;;18.00;1.73;;;11.60;99.90;;;;;;6249417;22;20023;-74
2021/10/12 06:38:04;;;;;;;15.52;1.73;;;11.10;99.90;;;;;;6224354;22;20011;-74
2021/10/12 06:40:30;;;;;;;22.52;2.50;;;11.10;99.90;;;;;;6249482;22;20349;-74
2021/10/12 06:42:56;;;;;;;15.43;1.90;;;11.10;99.90;;;;;;6249637;22;20467;-74
2021/10/12 06:45:25;;;;;;;17.77;1.98;;;11.10;99.90;;;;;;6249435;22;20447;-74
2021/10/12 06:47:51;;;;;;;15.95;2.50;;;11.10;99.90;;;;;;6249863;22;20341;-74
2021/10/12 06:50:23;;;;;;;12.75;1.63;;;11.10;99.90;;;;;;6200411;22;20011;-74
2021/10/12 06:52:52;;;;;;;19.20;2.40;;;11.10;99.90;;;;;;6249658;22;20018;-74
2021/10/12 06:55:19;;;;;;;12.25;1.90;;;11.10;99.90;;;;;;6224294;22;20047;-74
2021/10/12 06:57:48;;;;;;;14.45;2.30;;;11.20;99.90;;;;;;6249376;22;20015;-74
2021/10/12 07:00:17;;;;;;;15.68;2.08;;;11.20;99.90;;;;;;6224519;22;20047;-74
2021/10/12 07:02:44;;;;;;;10.40;2.00;;;11.20;99.90;;;;;;6224760;22;20153;-74
2021/10/12 07:05:18;;;;;;;17.05;2.17;;;11.20;99.90;;;;;;6199737;22;20018;-74
2021/10/12 07:07:46;;;;;;;16.98;2.35;;;11.20;99.90;;;;;;6225811;22;20456;-74
2021/10/12 07:10:13;;;;;;;21.48;2.55;;;11.30;99.90;;;;;;6224782;22;20086;-74
2021/10/12 07:12:40;;;;;;;21.92;2.10;;;11.30;99.90;;;;;;6198881;22;20011;-74
2021/10/12 07:15:07;;;;;;;14.98;2.78;;;11.30;99.90;;;;;;6223857;22;20077;-74
2021/10/12 07:17:32;;;;;;;14.88;1.85;;;11.30;99.90;;;;;;6276321;22;20034;-74
2021/10/12 07:19:58;;;;;;;22.25;2.10;;;11.30;99.90;;;;;;6249215;22;20446;-74
2021/10/12 07:22:24;;;;;;;26.73;2.38;;;11.30;99.90;;;;;;6248102;22;20337;-74
2021/10/12 07:24:51;;;;;;;16.10;2.30;;;11.30;99.90;;;;;;6249441;22;20369;-74
2021/10/12 07:27:17;;;;;;;22.63;2.78;;;11.30;99.90;;;;;;6198364;22;20090;-74
2021/10/12 07:29:48;;;;;;;15.25;2.30;;;11.30;99.90;;;;;;6223753;22;20008;-74
2021/10/12 07:32:14;;;;;;;14.95;2.72;;;11.30;99.90;;;;;;6223981;22;20022;-74
2021/10/12 07:34:43;;;;;;;19.95;2.90;;;11.40;99.90;;;;;;6223446;22;20015;-74
2021/10/12 07:37:08;;;;;;;19.55;2.58;;;11.40;99.90;;;;;;6248571;22;20019;-74
2021/10/12 07:39:34;;;;;;;16.35;3.72;;;11.40;99.90;;;;;;6223575;22;20021;-74
2021/10/12 07:42:01;;;;;;;15.70;2.42;;;11.40;99.90;;;;;;6223803;22;20020;-74
2021/10/12 07:44:26;;;;;;;16.08;2.45;;;11.40;99.90;;;;;;6223844;22;20007;-74
2021/10/12 07:46:52;;;;;;;18.42;2.30;;;11.40;99.90;;;;;;6223472;22;20532;-74
2021/10/12 07:49:20;;;;;;;15.88;2.38;;;11.50;99.90;;;;;;6223480;22;20091;-74
2021/10/12 07:51:47;;;;;;;14.10;2.35;;;11.50;99.90;;;;;;6249038;22;20039;-74
2021/10/12 07:54:17;;;;;;;13.15;2.60;;;11.50;99.90;;;;;;6223643;22;20016;-74
2021/10/12 07:56:43;;;;;;;13.52;2.22;;;11.50;99.90;;;;;;6223411;22;20091;-74
2021/10/12 07:59:11;;;;;;;13.48;1.80;;;11.50;99.90;;;;;;6223833;22;20097;-74
2021/10/12 08:01:38;;;;;;;20.08;2.45;;;11.50;99.90;;;;;;6198556;22;20085;-74
2021/10/12 08:04:10;;;;;;;22.88;2.50;;;11.60;99.90;;;;;;6223559;22;20081;-75
2021/10/12 08:06:36;;;;;;;18.20;2.53;;;11.60;99.90;;;;;;6248830;22;20090;-74
2021/10/12 08:09:03;;;;;;;12.43;3.00;;;11.60;99.90;;;;;;6276309;22;20385;-74
2021/10/12 08:11:29;;;;;;;17.45;2.58;;;11.70;99.90;;;;;;6248285;22;20392;-75
2021/10/12 08:13:59;;;;;;;17.75;2.65;;;11.60;99.90;;;;;;6248819;22;20019;-75
2021/10/12 08:16:29;;;;;;;25.10;2.60;;;11.60;99.90;;;;;;6249171;22;20019;-75
2021/10/12 08:18:59;;;;;;;16.48;2.13;;;11.60;99.90;;;;;;6248825;22;20047;-75
2021/10/12 08:21:28;;;;;;;10.23;2.08;;;11.60;99.90;;;;;;6223741;22;20011;-75
2021/10/12 08:23:55;;;;;;;10.07;2.25;;;11.60;99.90;;;;;;6248717;22;20391;-75
2021/10/12 08:26:21;;;;;;;14.77;1.95;;;12.50;99.90;;;;;;6222874;22;20340;-75
2021/10/12 08:28:46;;;;;;;14.23;1.88;;;11.70;99.90;;;;;;6248503;22;20015;-75
2021/10/12 08:31:13;;;;;;;9.88;1.80;;;11.70;99.90;;;;;;6248631;22;20018;-75
2021/10/12 08:33:39;;;;;;;17.35;2.22;;;11.90;99.90;;;;;;6198842;22;20016;-75
2021/10/12 08:36:05;;;;;;;11.02;1.92;;;11.90;99.90;;;;;;6198481;22;20015;-75
2021/10/12 08:38:33;;;;;;;16.92;2.20;;;11.70;99.90;;;;;;6250257;22;20020;-75
2021/10/12 08:41:02;;;;;;;12.65;1.83;;;11.70;99.90;;;;;;6250199;22;20082;-75
2021/10/12 08:43:30;;;;;;;18.70;2.63;;;11.70;99.90;;;;;;6250689;22;20020;-75
2021/10/12 08:45:57;;;;;;;13.85;2.13;;;11.80;99.90;;;;;;6250735;22;20008;-75
2021/10/12 08:48:23;;;;;;;9.05;1.98;;;11.70;99.90;;;;;;6225360;22;20171;-75
2021/10/12 08:50:53;;;;;;;18.10;2.10;;;11.90;99.90;;;;;;6225450;22;20004;-75
2021/10/12 08:53:19;;;;;;;11.60;1.50;;;11.80;99.90;;;;;;6226093;22;20021;-75
2021/10/12 08:55:44;;;;;;;18.33;4.03;;;11.80;99.90;;;;;;6199887;22;20090;-75
2021/10/12 08:58:13;;;;;;;10.23;2.03;;;12.00;99.90;;;;;;6250555;22;20471;-75
2021/10/12 09:00:39;;;;;;;6.75;1.50;;;11.70;99.90;;;;;;6200532;22;20023;-75
2021/10/12 09:03:16;;;;;;;11.48;1.50;;;11.70;99.90;;;;;;6224707;22;20019;-75
2021/10/12 09:06:03;;;;;;;10.50;1.70;;;12.30;99.90;;;;;;6250434;22;20065;-75
2021/10/12 09:08:35;;;;;;;14.52;2.22;;;11.70;99.90;;;;;;6200457;22;20051;-75
2021/10/12 09:11:03;;;;;;;7.97;1.70;;;11.80;99.90;;;;;;6225392;22;20057;-75
2021/10/12 09:13:43;;;;;;;14.68;2.13;;;11.80;99.90;;;;;;6249926;22;20015;-75
2021/10/12 09:16:16;;;;;;;11.20;2.08;;;11.80;99.90;;;;;;6226220;22;20318;-75
2021/10/12 09:18:48;;;;;;;10.50;1.88;;;11.80;99.90;;;;;;6199723;22;20019;-75
2021/10/12 09:21:34;;;;;;;9.23;1.90;;;12.10;99.90;;;;;;6250230;22;20019;-75
2021/10/12 09:24:20;;;;;;;7.13;1.95;;;11.80;99.90;;;;;;6249213;22;20016;-75
2021/10/12 09:27:08;;;;;;;8.30;1.60;;;11.80;99.90;;;;;;6250873;22;20015;-75
2021/10/12 09:29:39;;;;;;;6.97;1.80;;;11.90;99.90;;;;;;6224417;22;20012;-74
2021/10/12 09:32:07;;;;;;;8.75;1.67;;;11.90;99.90;;;;;;6277292;22;20086;-74
2021/10/12 09:34:34;;;;;;;8.68;1.95;;;11.90;99.90;;;;;;6250331;22;20011;-75
2021/10/12 09:37:02;;;;;;;8.75;1.60;;;11.90;99.90;;;;;;6250735;22;20027;-75
2021/10/12 09:39:35;;;;;;;11.50;1.60;;;11.90;99.90;;;;;;6224968;22;20459;-75
2021/10/12 09:42:22;;;;;;;12.43;1.52;;;11.90;99.90;;;;;;6224743;22;20020;-74
2021/10/12 09:44:54;;;;;;;9.32;1.63;;;12.00;99.90;;;;;;6249848;22;20506;-75
2021/10/12 09:47:28;;;;;;;12.93;1.67;;;12.00;99.90;;;;;;6249805;22;20020;-75
2021/10/12 09:50:14;;;;;;;13.48;2.30;;;12.10;99.90;;;;;;6276158;22;20073;-75
2021/10/12 09:52:45;;;;;;;6.88;1.85;;;12.10;99.90;;;;;;6277144;22;20019;-75
2021/10/12 09:55:12;;;;;;;11.23;1.95;;;12.20;99.90;;;;;;6250822;22;20405;-75
2021/10/12 09:57:40;;;;;;;11.48;1.42;;;12.20;99.90;;;;;;6224890;22;20433;-75
2021/10/12 10:00:08;;;;;;;11.43;1.80;;;12.40;99.90;;;;;;6224355;22;20065;-75
2021/10/12 10:02:37;;;;;;;13.55;2.30;;;12.30;99.90;;;;;;6250082;22;20074;-75
2021/10/12 10:05:04;;;;;;;7.28;1.40;;;12.30;99.90;;;;;;6224613;22;20008;-75
2021/10/12 10:07:34;;;;;;;8.70;1.48;;;12.30;99.90;;;;;;6198997;22;20445;-75
2021/10/12 10:10:05;;;;;;;9.23;1.58;;;12.40;99.90;;;;;;6224617;22;20077;-75
2021/10/12 10:12:31;;;;;;;7.30;1.67;;;12.40;99.90;;;;;;6249812;22;20026;-75
2021/10/12 10:14:57;;;;;;;8.18;1.55;;;12.40;99.90;;;;;;6224910;22;20019;-75
2021/10/12 10:17:24;;;;;;;9.77;1.92;;;12.40;99.90;;;;;;6249896;22;20084;-75
2021/10/12 10:19:50;;;;;;;14.40;2.35;;;12.40;99.90;;;;;;6249727;22;20314;-75
2021/10/12 10:22:39;;;;;;;11.30;1.70;;;12.40;99.90;;;;;;6223935;22;20069;-75
2021/10/12 10:25:31;;;;;;;8.38;1.55;;;12.30;99.90;;;;;;6249759;22;20019;-75
2021/10/12 10:28:18;;;;;;;9.70;1.70;;;12.30;99.90;;;;;;6224409;22;20012;-75
2021/10/12 10:30:55;;;;;;;11.52;1.90;;;12.40;99.90;;;;;;6249435;22;20441;-75
2021/10/12 10:33:27;;;;;;;10.20;2.65;;;12.30;99.90;;;;;;6249421;22;20020;-75
2021/10/12 10:35:58;;;;;;;8.13;1.92;;;12.40;99.90;;;;;;6224384;22;20448;-75
2021/10/12 10:38:26;;;;;;;10.82;2.30;;;12.50;99.90;;;;;;6249443;22;20345;-75
2021/10/12 10:41:04;;;;;;;11.20;1.42;;;12.50;99.90;;;;;;6224580;22;20012;-75
2021/10/12 10:43:48;;;;;;;9.75;1.65;;;12.50;99.90;;;;;;6249065;22;20050;-75
2021/10/12 10:46:32;;;;;;;10.73;1.40;;;12.50;99.90;;;;;;6223806;22;20054;-75
2021/10/12 10:49:21;;;;;;;7.50;1.73;;;12.60;99.90;;;;;;6249728;22;20015;-75
2021/10/12 10:51:59;;;;;;;8.23;1.48;;;12.50;99.90;;;;;;6249375;22;20346;-75
2021/10/12 10:54:42;;;;;;;7.28;2.15;;;12.50;99.90;;;;;;6223776;22;20463;-75
2021/10/12 10:57:09;;;;;;;15.95;1.90;;;12.50;99.90;;;;;;6249417;22;20459;-76
2021/10/12 10:59:34;;;;;;;9.25;1.88;;;12.60;99.90;;;;;;6224404;22;20018;-75
2021/10/12 11:02:00;;;;;;;8.75;1.38;;;12.60;99.90;;;;;;6248811;22;20011;-76
2021/10/12 11:04:42;;;;;;;12.73;2.10;;;12.60;99.90;;;;;;6199206;22;20023;-75
2021/10/12 11:07:08;;;;;;;14.60;2.00;;;12.70;99.90;;;;;;6224047;22;20046;-75
2021/10/12 11:13:44;;;;;;;7.15;1.63;;;12.60;99.90;;;;;;6253917;22;20027;-75
2021/10/12 11:16:50;;;;;;;;;;;;;;;;;;;;;
2021/10/12 11:20:39;;;;;;;5.95;1.15;;;11.80;99.90;;;;;;6139860;23;20018;-75
2021/10/12 11:23:13;;;;;;;8.13;1.20;;;11.90;99.90;;;;;;6067030;23;20021;-75
2021/10/12 11:25:57;;;;;;;9.05;1.63;;;11.10;99.90;;;;;;6128021;23;20033;-75
2021/10/12 11:31:28;;;;;;;9.30;2.17;;;11.80;99.90;;;;;;6097760;23;20029;-76
2021/10/12 11:33:56;;;;;;;10.35;1.95;;;11.80;99.90;;;;;;6127943;23;20439;-76
2021/10/12 11:36:35;;;;;;;12.30;1.90;;;11.80;99.90;;;;;;6133242;23;20016;-76
2021/10/12 11:39:06;;;;;;;11.02;2.20;;;11.90;99.90;;;;;;6187335;23;20019;-75
2021/10/12 11:41:35;;;;;;;22.83;2.20;;;12.00;99.90;;;;;;6238482;22;20023;-75
2021/10/12 11:44:16;;;;;;;12.52;2.15;;;12.10;99.90;;;;;;6248675;22;20019;-75
2021/10/12 11:46:55;;;;;;;14.48;2.38;;;12.10;99.90;;;;;;6274434;22;20050;-75
2021/10/12 11:49:23;;;;;;;16.60;3.15;;;12.20;99.90;;;;;;6222974;22;20019;-76
2021/10/12 11:51:50;;;;;;;11.05;2.20;;;12.30;99.90;;;;;;6223357;22;20100;-76
2021/10/12 11:54:22;;;;;;;11.30;2.38;;;12.30;99.90;;;;;;6248723;22;20011;-76
2021/10/12 11:56:51;;;;;;;11.82;2.13;;;12.30;99.90;;;;;;6247809;22;20108;-76
2021/10/12 11:59:17;;;;;;;8.20;1.70;;;12.20;99.90;;;;;;6223466;22;20016;-76
2021/10/12 12:01:48;;;;;;;9.07;1.90;;;12.20;99.90;;;;;;6223390;22;20018;-76
2021/10/12 12:04:35;;;;;;;5.90;1.70;;;12.10;99.90;;;;;;6249095;22;20425;-76
2021/10/12 12:07:04;;;;;;;;;;;12.00;99.90;;;;;;6249288;22;20027;-76
2021/10/12 12:09:36;;;;;;;10.40;2.10;;;11.90;99.90;;;;;;6223894;22;19911;-76
2021/10/12 12:12:05;;;;;;;9.55;1.95;;;12.10;99.90;;;;;;6223607;22;20341;-76
2021/10/12 12:14:32;;;;;;;8.10;1.77;;;11.80;99.90;;;;;;6223343;22;20072;-76
2021/10/12 12:17:18;;;;;;;7.90;1.92;;;11.80;99.90;;;;;;6223336;22;20425;-76
2021/10/12 12:19:52;;;;;;;7.70;1.77;;;11.80;99.90;;;;;;6248957;22;20530;-76
2021/10/12 12:22:29;;;;;;;10.25;2.00;;;11.70;99.90;;;;;;6223747;22;20026;-75
2021/10/12 12:25:11;;;;;;;9.75;1.80;;;11.80;99.90;;;;;;6248504;22;20015;-75
2021/10/12 12:27:57;;;;;;;8.85;2.30;;;11.70;99.90;;;;;;6223211;22;20515;-76
2021/10/12 12:30:46;;;;;;;11.32;2.08;;;11.70;99.90;;;;;;6222113;22;20078;-75
2021/10/12 12:33:11;;;;;;;7.95;1.85;;;11.70;99.90;;;;;;6223316;22;20015;-74
2021/10/12 12:35:51;;;;;;;14.30;2.17;;;11.80;99.90;;;;;;6223380;22;20071;-76
2021/10/12 12:38:31;;;;;;;10.55;1.98;;;11.80;99.90;;;;;;6174105;22;20145;-75
2021/10/12 12:40:57;;;;;;;6.85;1.63;;;11.80;99.90;;;;;;6248969;22;20023;-75
2021/10/12 12:43:29;;;;;;;13.82;2.70;;;11.90;99.90;;;;;;6223601;22;20012;-77
2021/10/12 12:46:18;;;;;;;11.23;2.20;;;12.00;99.90;;;;;;6275506;22;20085;-74
2021/10/12 12:48:47;;;;;;;8.30;2.13;;;12.10;99.90;;;;;;6247849;22;20012;-74
2021/10/12 12:51:14;;;;;;;11.50;2.00;;;12.20;99.90;;;;;;6248334;22;20012;-75
2021/10/12 12:53:43;;;;;;;14.00;2.47;;;12.30;99.90;;;;;;6198286;22;20430;-74
2021/10/12 12:56:37;;;;;;;10.50;2.00;;;12.50;99.90;;;;;;6249468;22;20016;-75
2021/10/12 12:59:07;;;;;;;14.77;2.72;;;12.50;99.90;;;;;;6247078;22;20406;-75
2021/10/12 13:01:33;;;;;;;14.40;2.22;;;12.50;99.90;;;;;;6223214;22;20063;-75
2021/10/12 13:03:59;;;;;;;10.50;1.85;;;12.40;99.90;;;;;;6222181;22;20503;-73
2021/10/12 13:06:27;;;;;;;9.63;2.00;;;12.30;99.90;;;;;;6216786;22;20035;-72