Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:34;;;;;;;9.57;7.43;;;10.50;99.90;12.00;96112.00;;;;5091724;28;20236;-67
2022/11/04 00:05:22;;;;;;;10.50;7.43;;;10.50;99.90;12.00;96102.00;;;;5084121;28;20610;-67
2022/11/04 00:08:23;;;;;;;10.67;7.93;;;10.50;99.90;12.00;96093.00;;;;5091206;28;20221;-67
2022/11/04 00:14:19;;;;;;;10.33;8.23;;;10.60;99.90;12.00;96087.00;;;;5090449;28;20205;-67
2022/11/04 00:17:20;;;;;;;10.87;8.37;;;10.50;99.90;12.10;96085.00;;;;5090542;28;20199;-67
2022/11/04 00:29:28;;;;;;;16.50;9.10;;;10.50;99.90;11.80;96086.00;;;;5089015;28;20191;-67
2022/11/04 00:35:24;;;;;;;13.00;9.07;;;10.50;99.90;11.90;96081.00;;;;5089390;28;20296;-67
2022/11/04 00:38:13;;;;;;;11.87;9.53;;;10.50;99.90;11.80;96083.00;;;;5088811;28;20708;-67
2022/11/04 00:41:01;;;;;;;15.77;9.03;;;10.50;99.90;11.90;96078.00;;;;5089507;28;20195;-67
2022/11/04 00:43:50;;;;;;;13.10;8.77;;;10.50;99.90;12.00;96078.00;;;;5084709;28;20195;-67
2022/11/04 00:46:39;;;;;;;11.73;8.67;;;10.50;99.90;12.00;96076.00;;;;5078664;28;20211;-67
2022/11/04 00:49:29;;;;;;;13.45;9.75;;;10.50;99.90;11.60;96076.00;;;;5087952;28;20394;-67
2022/11/04 00:52:17;;;;;;;15.13;11.40;;;10.50;99.90;11.40;96077.00;;;;5081923;28;20484;-67
2022/11/04 00:55:08;;;;;;;14.77;11.45;;;10.40;99.90;11.70;96078.00;;;;5079396;28;20525;-67
2022/11/04 00:57:58;;;;;;;11.67;8.67;;;10.40;99.90;11.90;96073.00;;;;5090312;28;20674;-67
2022/11/04 01:00:46;;;;;;;10.53;8.47;;;10.50;99.90;12.00;96078.00;;;;5091255;28;20203;-67
2022/11/04 01:03:35;;;;;;;16.80;9.33;;;10.50;99.90;12.00;96067.00;;;;5090665;28;20199;-67
2022/11/04 01:06:27;;;;;;;14.27;8.40;;;10.50;99.90;12.00;96068.00;;;;5079814;28;20235;-67
2022/11/04 01:09:15;;;;;;;14.73;9.00;;;10.50;99.90;11.90;96078.00;;;;5090097;28;20199;-67
2022/11/04 01:12:04;;;;;;;18.40;9.10;;;10.50;99.90;11.90;96079.00;;;;5085653;28;20257;-67
2022/11/04 01:14:53;;;;;;;14.10;8.47;;;10.50;99.90;11.90;96072.00;;;;5084453;28;20229;-67
2022/11/04 01:17:42;;;;;;;13.80;8.73;;;10.50;99.90;11.90;96071.00;;;;5088962;28;20195;-67
2022/11/04 01:20:32;;;;;;;10.83;8.10;;;10.50;99.90;11.90;96076.00;;;;5084816;28;20222;-67
2022/11/04 01:23:22;;;;;;;12.93;9.10;;;10.50;99.90;11.90;96077.00;;;;5088184;28;20239;-67
2022/11/04 01:26:15;;;;;;;11.03;9.30;;;10.50;99.90;12.00;96075.00;;;;5084560;28;20686;-67
2022/11/04 01:29:03;;;;;;;12.73;8.37;;;10.50;99.90;12.00;96060.00;;;;5084333;28;20268;-67
2022/11/04 01:31:52;;;;;;;9.70;8.30;;;10.50;99.90;12.00;96058.00;;;;5089518;28;20191;-67
2022/11/04 01:34:41;;;;;;;13.63;8.73;;;10.50;99.90;11.90;96052.00;;;;5090423;28;20202;-67
2022/11/04 01:37:29;;;;;;;11.27;8.27;;;10.50;99.90;11.90;96050.00;;;;5089842;28;20265;-67
2022/11/04 01:40:19;;;;;;;11.77;8.70;;;10.50;99.90;12.00;96034.00;;;;5077019;28;20207;-67
2022/11/04 01:43:15;;;;;;;10.10;8.20;;;10.50;99.90;11.90;96036.00;;;;5089431;28;20249;-67
2022/11/04 01:46:04;;;;;;;16.67;9.23;;;10.50;99.90;11.90;96028.00;;;;5090368;28;20288;-67
2022/11/04 01:48:59;;;;;;;12.40;9.47;;;10.50;99.90;12.00;96022.00;;;;5089212;28;20199;-67
2022/11/04 01:51:51;;;;;;;11.27;8.23;;;10.50;99.90;11.70;96028.00;;;;5078836;28;20199;-67
2022/11/04 01:54:41;;;;;;;11.90;8.90;;;10.50;99.90;11.70;96029.00;;;;5085424;28;20231;-67
2022/11/04 01:57:36;;;;;;;11.87;9.00;;;10.50;99.90;11.60;96019.00;;;;5085536;28;20195;-67
2022/11/04 02:00:25;;;;;;;10.30;9.23;;;10.40;99.90;11.90;96013.00;;;;5075257;28;20293;-67
2022/11/04 02:03:18;;;;;;;10.43;9.50;;;10.40;99.90;11.90;96000.00;;;;5078825;28;20239;-67
2022/11/04 02:06:08;;;;;;;12.50;10.97;;;10.40;99.90;12.10;96005.00;;;;5079666;28;20262;-67
2022/11/04 02:08:57;;;;;;;15.40;9.93;;;10.50;99.90;12.10;96006.00;;;;5085589;28;20191;-67
2022/11/04 02:14:54;;;;;;;17.17;10.50;;;10.60;99.90;11.80;95998.00;;;;5084405;28;20199;-67
2022/11/04 02:18:12;;;;;;;16.88;13.20;;;10.60;99.90;11.70;95987.00;;;;5089122;28;21089;-66
2022/11/04 02:21:35;;;;;;;15.67;9.37;;;10.60;99.90;12.10;95988.00;;;;5081606;28;20199;-67
2022/11/04 02:24:47;;;;;;;14.03;10.43;;;10.60;99.90;12.30;95981.00;;;;5087120;28;20202;-67
2022/11/04 02:27:54;;;;;;;12.23;9.73;;;10.70;99.90;12.20;95974.00;;;;5087871;28;20683;-67
2022/11/04 02:30:50;;;;;;;13.53;10.07;;;10.70;99.90;12.30;95960.00;;;;5081492;28;20202;-67
2022/11/04 02:33:47;;;;;;;10.50;9.30;;;10.70;99.90;12.30;95962.00;;;;5075960;28;20204;-67
2022/11/04 02:36:46;;;;;;;13.13;10.97;;;10.70;99.90;12.30;95957.00;;;;5083260;28;20258;-67
2022/11/04 02:39:41;;;;;;;12.03;10.00;;;10.80;99.90;12.10;95950.00;;;;5083114;28;20207;-67
2022/11/04 02:42:38;;;;;;;12.37;9.33;;;10.80;99.90;11.90;95944.00;;;;5076873;28;20278;-67
2022/11/04 02:45:34;;;;;;;10.23;9.13;;;10.70;99.90;11.90;95944.00;;;;5083723;28;20627;-67
2022/11/04 02:48:35;;;;;;;13.93;9.57;;;10.70;99.90;12.10;95935.00;;;;5087531;28;20191;-67
2022/11/04 02:51:29;;;;;;;18.73;10.63;;;10.70;99.90;12.20;95935.00;;;;5084084;28;20233;-67
2022/11/04 02:54:23;;;;;;;16.70;10.20;;;10.70;99.90;12.20;95934.00;;;;5086534;28;20557;-67
2022/11/04 02:57:17;;;;;;;16.70;10.50;;;10.70;99.90;12.30;95929.00;;;;5086012;28;20218;-67
2022/11/04 03:00:08;;;;;;;12.57;9.83;;;10.70;99.90;12.30;95928.00;;;;5087024;28;20875;-67
2022/11/04 03:03:02;;;;;;;15.00;10.30;;;10.70;99.90;12.30;95937.00;;;;5083462;28;20196;-67
2022/11/04 03:05:55;;;;;;;14.30;9.97;;;10.80;99.90;12.30;95928.00;;;;5080480;28;20238;-67
2022/11/04 03:08:48;;;;;;;15.13;10.57;;;10.80;99.90;12.40;95920.00;;;;5081686;28;20203;-67
2022/11/04 03:11:41;;;;;;;15.03;10.47;;;10.80;99.90;12.40;95927.00;;;;5089469;28;20229;-67
2022/11/04 03:14:36;;;;;;;13.30;9.60;;;10.80;99.90;12.40;95926.00;;;;5089530;28;20234;-67
2022/11/04 03:17:35;;;;;;;14.10;10.27;;;10.90;99.90;12.40;95929.00;;;;5091711;28;20223;-67
2022/11/04 03:20:27;;;;;;;12.70;10.37;;;10.80;99.90;12.40;95928.00;;;;5085511;28;20234;-67
2022/11/04 03:23:18;;;;;;;14.87;9.43;;;10.90;99.90;12.40;95920.00;;;;5093683;28;20288;-67
2022/11/04 03:26:14;;;;;;;11.90;9.97;;;10.90;99.90;12.40;95923.00;;;;5086520;28;20230;-67
2022/11/04 03:29:18;;;;;;;15.80;11.07;;;10.90;99.90;12.40;95910.00;;;;5087715;28;20249;-67
2022/11/04 03:32:14;;;;;;;17.27;11.20;;;10.90;99.90;12.40;95919.00;;;;5093054;28;20252;-67
2022/11/04 03:35:03;;;;;;;12.97;9.70;;;10.90;99.90;12.50;95918.00;;;;5092285;28;20219;-67
2022/11/04 03:37:52;;;;;;;15.83;10.50;;;10.90;99.90;12.40;95915.00;;;;5091221;28;20215;-67
2022/11/04 03:40:42;;;;;;;14.40;10.23;;;10.90;99.90;12.40;95922.00;;;;5082254;28;20245;-67
2022/11/04 03:43:32;;;;;;;13.57;10.13;;;10.90;99.90;12.40;95934.00;;;;5092561;28;20272;-67
2022/11/04 03:46:24;;;;;;;21.67;11.37;;;10.90;99.90;12.20;95920.00;;;;5089813;28;20727;-67
2022/11/04 03:49:14;;;;;;;18.87;11.67;;;10.90;99.90;12.20;95933.00;;;;5072532;28;20283;-67
2022/11/04 03:52:02;;;;;;;18.00;12.17;;;10.90;99.90;12.30;95926.00;;;;5089539;28;20542;-67
2022/11/04 03:54:51;;;;;;;23.07;11.13;;;10.80;99.90;12.40;95926.00;;;;5086986;28;20203;-67
2022/11/04 03:57:52;;;;;;;13.77;11.13;;;10.90;99.90;12.20;95927.00;;;;5085562;28;20219;-67
2022/11/04 04:00:50;;;;;;;13.57;11.03;;;10.90;99.90;12.00;95927.00;;;;5085666;28;20231;-67
2022/11/04 04:03:46;;;;;;;14.37;11.33;;;10.80;99.90;12.10;95922.00;;;;5070945;28;20208;-67
2022/11/04 04:06:36;;;;;;;15.87;11.77;;;10.80;99.90;12.20;95923.00;;;;5071053;28;20261;-67
2022/11/04 04:09:32;;;;;;;13.23;10.97;;;10.80;99.90;12.20;95913.00;;;;5070670;28;20216;-67
2022/11/04 04:12:29;;;;;;;16.17;11.77;;;10.80;99.90;12.10;95909.00;;;;5088995;28;20678;-67
2022/11/04 04:15:24;;;;;;;16.60;12.20;;;10.80;99.90;11.90;95916.00;;;;5083617;28;20224;-67
2022/11/04 04:18:15;;;;;;;22.43;13.17;;;10.80;99.90;12.00;95904.00;;;;5091525;28;20215;-67
2022/11/04 04:21:09;;;;;;;17.90;12.30;;;10.70;99.90;11.80;95908.00;;;;5080624;28;20262;-67
2022/11/04 04:30:15;;;;;;;14.43;12.50;;;10.60;99.90;12.20;95903.00;;;;5084075;28;20274;-67
2022/11/04 04:33:09;;;;;;;17.87;13.27;;;10.70;99.90;12.30;95903.00;;;;5091409;28;20690;-68
2022/11/04 04:35:59;;;;;;;18.53;12.43;;;10.70;99.90;12.20;95895.00;;;;5082269;28;20583;-68
2022/11/04 04:45:04;;;;;;;16.47;12.77;;;10.80;99.90;12.10;95894.00;;;;5071255;28;20714;-67
2022/11/04 04:47:53;;;;;;;23.03;14.03;;;10.80;99.90;12.10;95886.00;;;;5085188;28;20253;-67
2022/11/04 04:50:48;;;;;;;23.87;14.20;;;10.70;99.90;12.10;95896.00;;;;5084496;28;20211;-67
2022/11/04 04:53:37;;;;;;;24.77;14.80;;;10.80;99.90;12.10;95884.00;;;;5090077;28;20206;-67
2022/11/04 04:56:25;;;;;;;17.10;15.07;;;10.80;99.90;12.20;95883.00;;;;5076538;28;20313;-66
2022/11/04 04:59:14;;;;;;;22.17;13.80;;;10.80;99.90;12.40;95886.00;;;;5078913;28;20295;-67
2022/11/04 05:02:03;;;;;;;18.73;13.47;;;10.80;99.90;12.40;95875.00;;;;5084541;28;20194;-67
2022/11/04 05:04:52;;;;;;;20.33;13.70;;;10.90;99.90;12.40;95876.00;;;;5084598;28;20206;-68
2022/11/04 05:07:42;;;;;;;19.43;15.07;;;10.90;99.90;12.40;95884.00;;;;5089384;28;20199;-68
2022/11/04 05:10:31;;;;;;;22.37;15.00;;;10.90;99.90;12.20;95889.00;;;;5097834;28;20622;-68
2022/11/04 05:13:27;;;;;;;20.97;13.60;;;10.90;99.90;12.40;95891.00;;;;5086486;28;20199;-68
2022/11/04 05:16:15;;;;;;;19.43;13.27;;;10.90;99.90;12.50;95888.00;;;;5076718;28;20219;-68
2022/11/04 05:19:04;;;;;;;17.63;13.33;;;10.90;99.90;12.50;95882.00;;;;5085482;28;20641;-68
2022/11/04 05:21:53;;;;;;;15.30;12.27;;;10.90;99.90;12.40;95885.00;;;;5087662;28;20651;-69
2022/11/04 05:24:43;;;;;;;14.83;13.23;;;11.00;99.90;12.50;95879.00;;;;5087629;28;20690;-68
2022/11/04 05:27:32;;;;;;;14.00;12.43;;;11.00;99.90;12.50;95859.00;;;;5091810;28;20203;-69
2022/11/04 05:30:21;;;;;;;12.87;10.70;;;11.00;99.90;12.50;95831.00;;;;5081259;28;20203;-69
2022/11/04 05:33:09;;;;;;;13.13;10.27;;;11.00;99.90;12.50;95826.00;;;;5086754;28;20674;-69
2022/11/04 05:36:07;;;;;;;14.43;10.83;;;11.00;99.90;12.30;95834.00;;;;5077320;28;20220;-69
2022/11/04 05:38:55;;;;;;;14.17;12.03;;;11.00;99.90;12.20;95846.00;;;;5078414;28;20291;-69
2022/11/04 05:41:45;;;;;;;14.93;12.10;;;10.90;99.90;12.30;95831.00;;;;5086117;28;20224;-69
2022/11/04 05:44:34;;;;;;;15.40;11.47;;;10.90;99.90;12.40;95832.00;;;;5083263;28;20199;-68
2022/11/04 05:47:23;;;;;;;14.67;12.73;;;11.00;99.90;12.30;95826.00;;;;5088090;28;20826;-69
2022/11/04 05:50:12;;;;;;;14.53;12.20;;;11.00;99.90;12.30;95831.00;;;;5081070;28;20611;-68
2022/11/04 05:53:01;;;;;;;19.70;12.10;;;11.00;99.90;12.30;95841.00;;;;5087308;28;20192;-69
2022/11/04 05:55:50;;;;;;;14.87;11.80;;;11.00;99.90;12.20;95837.00;;;;5086366;28;20219;-69
2022/11/04 05:58:40;;;;;;;21.20;13.50;;;11.00;99.90;12.00;95830.00;;;;5087187;28;20695;-68
2022/11/04 06:01:33;;;;;;;16.90;13.80;;;10.90;99.90;12.10;95830.00;;;;5087068;28;20693;-68
2022/11/04 06:04:22;;;;;;;16.87;13.10;;;10.90;99.90;12.20;95844.00;;;;5081285;28;20204;-68
2022/11/04 06:07:12;;;;;;;19.40;14.90;;;10.90;99.90;12.20;95835.00;;;;5086311;28;20203;-68
2022/11/04 06:10:00;;;;;;;16.57;12.90;;;10.90;99.90;12.10;95831.00;;;;5087002;28;20693;-68
2022/11/04 06:12:49;;;;;;;17.10;13.63;;;10.90;99.90;12.20;95838.00;;;;5083917;28;20192;-68
2022/11/04 06:15:39;;;;;;;17.67;13.07;;;10.90;99.90;12.20;95839.00;;;;5083387;28;20214;-68
2022/11/04 06:18:28;;;;;;;17.53;12.27;;;10.90;99.90;12.40;95824.00;;;;5085194;28;20254;-68
2022/11/04 06:21:25;;;;;;;18.00;13.17;;;10.90;99.90;12.50;95832.00;;;;5073134;28;20232;-68
2022/11/04 06:24:13;;;;;;;14.27;11.87;;;11.00;99.90;12.30;95839.00;;;;5086942;28;20657;-68
2022/11/04 06:27:02;;;;;;;16.83;11.97;;;11.00;99.90;12.50;95843.00;;;;5084487;28;20280;-68
2022/11/04 06:29:52;;;;;;;17.30;12.97;;;11.00;99.90;12.60;95847.00;;;;5091974;28;20275;-68
2022/11/04 06:32:42;;;;;;;14.83;12.67;;;11.00;99.90;12.50;95834.00;;;;5082900;28;20249;-68
2022/11/04 06:35:31;;;;;;;15.43;11.97;;;11.00;99.90;12.70;95840.00;;;;5083868;28;20264;-68
2022/11/04 06:38:19;;;;;;;16.60;12.70;;;11.10;99.90;12.70;95841.00;;;;5085778;28;20300;-68
2022/11/04 06:41:11;;;;;;;15.03;12.07;;;11.10;99.90;12.80;95863.00;;;;5075824;28;20199;-68
2022/11/04 06:44:00;;;;;;;12.33;10.50;;;11.20;99.90;12.60;95850.00;;;;5089749;28;20292;-68
2022/11/04 06:46:49;;;;;;;14.23;11.23;;;11.20;99.90;12.50;95839.00;;;;5083438;28;20250;-68
2022/11/04 06:49:39;;;;;;;15.10;12.70;;;11.20;99.90;12.60;95844.00;;;;5085299;28;20686;-68
2022/11/04 06:52:27;;;;;;;15.97;11.97;;;11.20;99.90;12.70;95840.00;;;;5087362;28;20204;-68
2022/11/04 06:55:16;;;;;;;16.77;12.67;;;11.20;99.90;12.70;95834.00;;;;5076959;28;20226;-68
2022/11/04 06:58:05;;;;;;;18.70;12.17;;;11.20;99.90;12.40;95831.00;;;;5074990;28;20219;-67
2022/11/04 07:00:54;;;;;;;14.87;11.97;;;11.20;99.90;12.40;95830.00;;;;5089806;28;20240;-67
2022/11/04 07:03:42;;;;;;;17.70;12.83;;;11.20;99.90;12.70;95822.00;;;;5092518;28;20206;-67
2022/11/04 07:06:33;;;;;;;15.77;12.07;;;11.20;99.90;12.80;95819.00;;;;5084023;28;20223;-67
2022/11/04 07:09:22;;;;;;;12.23;10.20;;;11.30;99.90;12.90;95822.00;;;;5087883;28;20631;-67
2022/11/04 07:12:10;;;;;;;18.03;12.57;;;11.30;99.90;12.90;95829.00;;;;5091128;28;20222;-67
2022/11/04 07:14:59;;;;;;;19.60;12.63;;;11.40;99.90;12.70;95838.00;;;;5098197;28;20199;-67
2022/11/04 07:17:48;;;;;;;14.77;12.70;;;11.40;99.90;12.70;95822.00;;;;5089744;28;20288;-67
2022/11/04 07:20:38;;;;;;;17.80;11.77;;;11.40;99.90;12.90;95809.00;;;;5094975;28;21059;-67
2022/11/04 07:23:29;;;;;;;16.30;11.50;;;11.40;99.90;12.90;95809.00;;;;5097393;28;20218;-67
2022/11/04 07:26:17;;;;;;;14.20;10.60;;;11.40;99.90;12.70;95817.00;;;;5087151;28;20238;-67
2022/11/04 07:29:06;;;;;;;14.40;10.63;;;11.40;99.90;12.60;95808.00;;;;5085110;28;20282;-67
2022/11/04 07:31:55;;;;;;;14.07;11.03;;;11.40;99.90;12.70;95809.00;;;;5086495;28;20648;-67
2022/11/04 07:34:43;;;;;;;15.27;12.60;;;10.90;99.90;12.80;95804.00;;;;5087412;28;20196;-67
2022/11/04 07:37:32;;;;;;;17.33;12.23;;;11.40;99.90;13.00;95805.00;;;;5090138;28;20195;-67
2022/11/04 07:40:22;;;;;;;16.47;12.53;;;11.40;99.90;13.00;95798.00;;;;5078576;28;20696;-67
2022/11/04 07:43:11;;;;;;;18.00;12.63;;;11.40;99.90;13.00;95789.00;;;;5091628;28;20223;-67
2022/11/04 07:46:01;;;;;;;16.23;13.53;;;11.50;99.90;12.90;95789.00;;;;5092412;28;20308;-67
2022/11/04 07:48:50;;;;;;;14.73;12.70;;;11.50;99.90;12.80;95779.00;;;;5081665;28;20207;-68
2022/11/04 07:51:38;;;;;;;14.80;12.40;;;11.50;99.90;12.80;95774.00;;;;5091899;28;20195;-68
2022/11/04 07:54:27;;;;;;;14.17;12.60;;;11.50;99.90;13.00;95777.00;;;;5092256;28;20204;-67
2022/11/04 07:57:17;;;;;;;20.37;12.93;;;11.50;99.90;13.10;95767.00;;;;5091053;28;20274;-67
2022/11/04 08:00:08;;;;;;;16.20;12.53;;;11.50;99.90;13.20;95762.00;;;;5081765;28;20199;-68
2022/11/04 08:02:57;;;;;;;17.90;13.00;;;11.60;99.90;13.10;95761.00;;;;5091428;28;20210;-67
2022/11/04 08:05:45;;;;;;;19.23;15.03;;;11.60;99.90;13.10;95759.00;;;;5092597;28;20235;-68
2022/11/04 08:08:34;;;;;;;20.43;15.83;;;11.60;99.90;13.10;95754.00;;;;5091276;28;20192;-67
2022/11/04 08:11:27;;;;;;;17.43;12.10;;;11.60;99.90;13.00;95749.00;;;;5090355;28;20278;-70
2022/11/04 08:14:17;;;;;;;17.03;12.73;;;11.60;99.90;13.20;95737.00;;;;5091485;28;20210;-68
2022/11/04 08:17:05;;;;;;;18.20;13.47;;;11.60;99.90;13.00;95737.00;;;;5091016;28;20579;-68
2022/11/04 08:19:54;;;;;;;20.00;14.27;;;11.70;99.90;13.30;95731.00;;;;5086098;28;20800;-68
2022/11/04 08:22:43;;;;;;;18.30;13.73;;;11.70;99.90;13.30;95721.00;;;;5085259;28;20210;-68
2022/11/04 08:25:31;;;;;;;17.17;13.67;;;11.70;99.90;13.30;95720.00;;;;5090352;28;20218;-68
2022/11/04 08:28:20;;;;;;;16.80;10.70;;;11.70;99.90;13.20;95714.00;;;;5089682;28;20210;-68
2022/11/04 08:31:14;;;;;;;13.30;11.57;;;11.70;99.90;13.10;95699.00;;;;5090972;28;20257;-67
2022/11/04 08:34:05;;;;;;;12.20;10.20;;;11.70;99.90;13.00;95704.00;;;;5084809;28;20199;-71
2022/11/04 08:36:56;;;;;;;15.90;11.27;;;11.70;99.90;13.30;95699.00;;;;5079439;28;20230;-68
2022/11/04 08:39:44;;;;;;;13.77;11.17;;;11.70;99.90;13.10;95699.00;;;;5081438;28;20299;-68
2022/11/04 08:42:33;;;;;;;10.13;7.30;;;11.80;99.90;12.80;95698.00;;;;5083917;28;20243;-69
2022/11/04 08:45:22;;;;;;;12.90;9.87;;;11.70;99.90;12.90;95709.00;;;;5088424;28;20264;-67
2022/11/04 08:48:12;;;;;;;11.70;9.90;;;11.70;99.90;13.40;95717.00;;;;5082879;28;20199;-67
2022/11/04 08:51:01;;;;;;;10.50;9.43;;;11.90;99.90;12.90;95693.00;;;;5088851;28;20214;-66
2022/11/04 08:53:51;;;;;;;14.87;10.23;;;11.90;99.90;13.20;95675.00;;;;5079896;28;20271;-67
2022/11/04 08:56:41;;;;;;;13.13;9.27;;;11.80;99.90;13.30;95678.00;;;;5079485;28;20221;-67
2022/11/04 08:59:30;;;;;;;10.03;8.93;;;11.90;99.90;13.20;95666.00;;;;5081754;28;20250;-67
2022/11/04 09:02:18;;;;;;;9.43;7.73;;;11.90;99.90;13.10;95667.00;;;;5088798;28;20211;-67
2022/11/04 09:05:09;;;;;;;9.73;8.50;;;11.80;99.90;13.20;95663.00;;;;5087681;28;20227;-67
2022/11/04 09:07:59;;;;;;;8.37;7.00;;;11.80;99.90;13.20;95656.00;;;;5089929;28;20215;-69
2022/11/04 09:10:48;;;;;;;10.60;7.93;;;11.80;99.90;13.40;95656.00;;;;5089332;28;20272;-68
2022/11/04 09:13:38;;;;;;;11.57;8.27;;;11.80;99.90;13.30;95645.00;;;;5089403;28;20276;-68
2022/11/04 09:16:29;;;;;;;11.03;7.80;;;11.80;99.90;13.40;95645.00;;;;5082948;28;20222;-67
2022/11/04 09:19:17;;;;;;;9.23;8.30;;;11.90;99.90;13.30;95648.00;;;;5078618;28;20337;-68
2022/11/04 09:22:07;;;;;;;8.13;7.13;;;11.90;99.90;13.30;95644.00;;;;5086853;28;20267;-67
2022/11/04 09:24:56;;;;;;;10.40;7.33;;;11.90;99.90;13.30;95641.00;;;;5089624;28;20231;-67
2022/11/04 09:27:45;;;;;;;10.73;7.60;;;11.90;99.90;13.20;95630.00;;;;5091182;28;20256;-67
2022/11/04 09:30:34;;;;;;;11.53;8.33;;;11.90;99.90;13.10;95629.00;;;;5080404;28;20268;-67
2022/11/04 09:33:22;;;;;;;9.80;7.03;;;12.00;99.90;13.40;95631.00;;;;5089980;28;20255;-67
2022/11/04 09:36:13;;;;;;;8.77;6.93;;;11.80;99.90;13.50;95621.00;;;;5090203;28;20268;-67
2022/11/04 09:39:03;;;;;;;10.97;7.50;;;11.90;99.90;13.50;95625.00;;;;5083597;28;20232;-67
2022/11/04 09:42:36;;;;;;;8.33;6.97;;;11.90;99.90;13.30;95629.00;;;;5086376;28;20614;-67
2022/11/04 09:45:28;;;;;;;9.17;6.63;;;11.90;99.90;13.10;95618.00;;;;5078597;28;20227;-66
2022/11/04 09:48:26;;;;;;;10.30;6.50;;;11.80;99.90;13.20;95614.00;;;;5087048;28;20672;-67
2022/11/04 09:51:19;;;;;;;7.77;6.97;;;11.80;99.90;13.40;95597.00;;;;5085953;28;20195;-68
2022/11/04 09:54:25;;;;;;;8.13;6.27;;;11.80;99.90;13.40;95602.00;;;;5090346;28;20198;-70
2022/11/04 09:57:18;;;;;;;10.17;7.00;;;11.80;99.90;13.30;95601.00;;;;5088788;28;20680;-67
2022/11/04 10:00:15;;;;;;;7.13;6.07;;;11.90;99.90;13.50;95590.00;;;;5079432;28;20312;-67
2022/11/04 10:03:21;;;;;;;9.13;7.30;;;11.90;99.90;13.50;95587.00;;;;5089064;28;20207;-67
2022/11/04 10:06:27;;;;;;;13.23;6.37;;;12.00;99.90;13.40;95578.00;;;;5077831;28;20262;-67
2022/11/04 10:09:41;;;;;;;8.40;7.23;;;11.90;99.90;13.40;95566.00;;;;5083273;28;20202;-68
2022/11/04 10:13:01;;;;;;;8.27;6.67;;;11.90;99.90;13.50;95562.00;;;;5085132;28;20195;-67
2022/11/04 10:16:10;;;;;;;10.00;6.50;;;11.90;99.90;13.40;95561.00;;;;5082530;28;20230;-67
2022/11/04 10:19:30;;;;;;;7.93;6.10;;;11.90;99.90;13.50;95547.00;;;;5069009;28;20223;-67
2022/11/04 10:22:31;;;;;;;7.83;6.13;;;11.90;99.90;13.50;95541.00;;;;5069807;28;20220;-68
2022/11/04 10:25:26;;;;;;;9.77;6.50;;;11.90;99.90;13.40;95535.00;;;;5082855;28;20227;-67
2022/11/04 10:28:19;;;;;;;10.40;7.27;;;11.90;99.90;13.50;95529.00;;;;5086146;28;20675;-67
2022/11/04 10:31:13;;;;;;;8.00;6.60;;;11.90;99.90;13.50;95532.00;;;;5081239;28;20203;-67
2022/11/04 10:34:09;;;;;;;6.13;5.53;;;12.00;99.90;13.40;95519.00;;;;5085486;28;20308;-68
2022/11/04 10:36:58;;;;;;;7.83;6.60;;;11.90;99.90;13.50;95520.00;;;;5083219;28;20696;-67
2022/11/04 10:39:47;;;;;;;6.80;6.13;;;12.00;99.90;13.50;95515.00;;;;5084067;28;20757;-68
2022/11/04 10:42:38;;;;;;;13.73;6.60;;;12.00;99.90;13.50;95501.00;;;;5085435;28;20604;-68
2022/11/04 10:45:37;;;;;;;10.83;6.10;;;12.00;99.90;13.30;95491.00;;;;5085984;28;20265;-67
2022/11/04 10:48:35;;;;;;;8.97;6.97;;;12.00;99.90;13.40;95482.00;;;;5079086;28;20302;-67
2022/11/04 10:51:24;;;;;;;7.73;6.13;;;12.00;99.90;13.30;95485.00;;;;5087283;28;20203;-67
2022/11/04 10:54:13;;;;;;;12.07;6.43;;;11.90;99.90;13.20;95496.00;;;;5084328;28;20199;-67
2022/11/04 10:57:01;;;;;;;8.43;6.17;;;11.90;99.90;13.40;95471.00;;;;5086247;28;20890;-67
2022/11/04 10:59:55;;;;;;;9.90;6.10;;;11.70;99.90;13.50;95468.00;;;;5076344;28;20223;-70
2022/11/04 11:02:47;;;;;;;7.90;5.63;;;11.90;99.90;13.10;95463.00;;;;5084862;28;20610;-65
2022/11/04 11:05:36;;;;;;;8.57;5.77;;;11.90;99.90;13.40;95444.00;;;;5077423;28;20227;-66
2022/11/04 11:08:31;;;;;;;10.27;6.70;;;11.90;99.90;13.30;95444.00;;;;5075061;28;20244;-66
2022/11/04 11:11:44;;;;;;;6.07;4.83;;;11.90;99.90;13.00;95442.00;;;;5079642;28;20203;-67
2022/11/04 11:14:36;;;;;;;7.20;6.33;;;11.90;99.90;13.30;95439.00;;;;5083759;28;20475;-67
2022/11/04 11:17:38;;;;;;;7.20;6.30;;;11.90;99.90;12.90;95430.00;;;;5086023;28;20284;-64
2022/11/04 11:20:26;;;;;;;13.37;5.80;;;11.90;99.90;13.30;95432.00;;;;5079306;28;20222;-67
2022/11/04 11:23:46;;;;;;;8.03;6.07;;;11.90;99.90;13.70;95435.00;;;;5086636;28;20204;-67
2022/11/04 11:26:34;;;;;;;7.87;6.50;;;12.00;99.90;13.50;95419.00;;;;5074568;28;20219;-66
2022/11/04 11:29:26;;;;;;;6.23;5.53;;;12.00;99.90;13.00;95424.00;;;;5074575;28;20215;-67
2022/11/04 11:32:30;;;;;;;6.07;5.47;;;11.90;99.90;12.80;95429.00;;;;5082405;28;20713;-67
2022/11/04 11:35:22;;;;;;;7.57;6.63;;;11.90;99.90;13.20;95447.00;;;;5083688;28;20219;-66
2022/11/04 11:38:19;;;;;;;11.90;8.07;;;12.00;99.90;13.10;95445.00;;;;5087954;28;20195;-67
2022/11/04 11:41:11;;;;;;;7.40;5.83;;;12.00;99.90;13.20;95453.00;;;;5073815;28;20231;-65
2022/11/04 11:44:24;;;;;;;5.90;5.33;;;12.00;99.90;13.10;95449.00;;;;5083089;28;20202;-67
2022/11/04 11:47:21;;;;;;;7.93;7.20;;;12.00;99.90;13.50;95438.00;;;;5081181;28;20187;-66
2022/11/04 11:50:18;;;;;;;7.87;6.73;;;12.00;99.90;13.50;95439.00;;;;5091050;28;20256;-68
2022/11/04 11:53:17;;;;;;;8.03;7.20;;;12.10;99.90;13.60;95434.00;;;;5088760;28;20673;-66
2022/11/04 11:56:18;;;;;;;7.57;6.83;;;12.10;99.90;13.30;95424.00;;;;5091720;28;20273;-66
2022/11/04 11:59:17;;;;;;;8.23;6.73;;;12.00;99.90;13.50;95425.00;;;;5084001;28;20678;-66
2022/11/04 12:02:35;;;;;;;8.83;6.23;;;12.10;99.90;13.40;95409.00;;;;5084175;28;20206;-66
2022/11/04 12:05:33;;;;;;;9.77;7.30;;;12.00;99.90;13.40;95397.00;;;;5087138;28;20230;-66
2022/11/04 12:08:59;;;;;;;7.57;6.73;;;12.00;99.90;13.60;95406.00;;;;5085167;28;20206;-68
2022/11/04 12:12:23;;;;;;;9.90;8.13;;;12.00;99.90;13.50;95400.00;;;;5083695;28;20670;-67
2022/11/04 12:15:48;;;;;;;8.17;7.27;;;12.00;99.90;13.40;95388.00;;;;5086393;28;20233;-66
2022/11/04 12:19:04;;;;;;;7.90;7.13;;;12.00;99.90;13.30;95372.00;;;;5051457;28;20204;-67
2022/11/04 12:22:01;;;;;;;11.47;7.23;;;12.00;99.90;13.20;95374.00;;;;5056283;28;20253;-70
2022/11/04 12:25:01;;;;;;;10.97;7.73;;;11.90;99.90;13.40;95380.00;;;;5089520;28;20604;-68
2022/11/04 12:27:59;;;;;;;10.93;8.43;;;11.90;99.90;13.50;95361.00;;;;5087327;28;20312;-68
2022/11/04 12:31:04;;;;;;;12.40;7.80;;;13.30;99.90;13.40;95361.00;;;;5080860;28;20206;-68
2022/11/04 12:34:08;;;;;;;10.87;6.80;;;11.90;99.90;13.10;95380.00;;;;5090017;28;20666;-66
2022/11/04 12:37:20;;;;;;;12.43;8.83;;;11.90;99.90;13.20;95370.00;;;;5086778;28;20222;-66
2022/11/04 12:40:18;;;;;;;10.90;7.13;;;11.90;99.90;13.30;95371.00;;;;5084128;28;20227;-66
2022/11/04 12:43:20;;;;;;;8.60;7.37;;;11.90;99.90;13.40;95375.00;;;;5084090;28;20191;-66
2022/11/04 12:46:19;;;;;;;9.10;7.77;;;11.90;99.90;13.20;95395.00;;;;5085300;28;20761;-67
2022/11/04 12:49:36;;;;;;;8.73;7.17;;;11.90;99.90;13.00;95400.00;;;;5086614;28;20198;-67
2022/11/04 12:53:11;;;;;;;9.97;7.13;;;11.80;99.90;13.30;95406.00;;;;5085790;28;20236;-66
2022/11/04 12:56:09;;;;;;;13.27;8.23;;;11.90;99.90;13.40;95408.00;;;;5020599;28;20229;-66
2022/11/04 12:59:30;;;;;;;9.80;8.33;;;11.90;99.90;13.20;95407.00;;;;5020938;28;20197;-67
2022/11/04 13:02:24;;;;;;;17.50;8.27;;;11.90;99.90;13.30;95417.00;;;;5088413;28;20203;-66
2022/11/04 13:05:34;;;;;;;14.23;8.83;;;11.90;99.90;13.40;95397.00;;;;5089016;28;20227;-66
2022/11/04 13:08:33;;;;;;;7.90;6.50;;;11.90;99.90;13.40;95421.00;;;;5083402;28;20200;-66
2022/11/04 13:11:28;;;;;;;11.50;7.23;;;11.90;99.90;13.20;95445.00;;;;5087369;28;20581;-67
2022/11/04 13:14:28;;;;;;;10.30;7.93;;;11.70;99.90;13.20;95460.00;;;;5084000;28;20280;-66