Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:19;;;;;;;4.50;0.93;;;;;;;14.17;89.52;100025.91;5018061;28;20459;-84
2022/10/25 00:03:46;;;;;;;8.23;0.95;;;;;;;14.13;89.65;100032.56;5039783;28;20069;-84
2022/10/25 00:06:13;;;;;;;7.28;0.82;;;;;;;14.11;89.53;100030.88;5010259;28;20099;-84
2022/10/25 00:08:40;;;;;;;2.33;0.80;;;;;;;14.08;89.44;100023.19;5024093;28;20076;-84
2022/10/25 00:11:10;;;;;;;6.25;0.93;;;;;;;14.06;89.11;100024.34;5031164;28;20091;-84
2022/10/25 00:13:37;;;;;;;6.63;0.90;;;;;;;14.04;89.08;100029.84;5007521;28;20048;-84
2022/10/25 00:16:04;;;;;;;5.05;1.00;;;;;;;13.99;89.13;100031.28;5036792;28;20049;-84
2022/10/25 00:18:31;;;;;;;3.28;0.73;;;;;;;13.98;88.69;100026.94;5023179;28;20043;-84
2022/10/25 00:21:03;;;;;;;7.35;0.90;;;;;;;13.85;87.66;100020.16;5042058;28;20186;-84
2022/10/25 00:23:29;;;;;;;6.30;0.88;;;;;;;13.90;88.52;100014.34;5018132;28;20083;-84
2022/10/25 00:26:03;;;;;;;4.95;0.70;;;;;;;13.86;88.12;100018.31;5014284;28;20049;-85
2022/10/25 00:28:30;;;;;;;3.83;0.80;;;;;;;13.87;88.50;100017.34;5027538;28;20045;-84
2022/10/25 00:31:14;;;;;;;4.90;0.93;;;;;;;13.67;88.03;100020.13;5024359;28;20045;-84
2022/10/25 00:33:41;;;;;;;3.60;0.63;;;;;;;13.88;88.17;100025.16;4996889;28;20048;-84
2022/10/25 00:36:14;;;;;;;6.72;1.00;;;;;;;13.83;88.15;100026.63;5036060;28;20557;-84
2022/10/25 00:38:41;;;;;;;2.30;0.75;;;;;;;13.82;89.12;100028.47;5023561;28;20107;-85
2022/10/25 00:41:09;;;;;;;3.35;0.75;;;;;;;13.86;88.87;100026.31;5019675;28;20099;-85
2022/10/25 00:44:23;;;;;;;5.50;0.68;;;;;;;13.58;88.94;100033.53;5025493;28;20057;-85
2022/10/25 00:46:52;;;;;;;3.58;0.63;;;;;;;13.76;89.30;100030.88;4942330;28;20041;-85
2022/10/25 00:49:20;;;;;;;4.88;0.80;;;;;;;13.77;88.81;100036.09;5041522;28;20060;-85
2022/10/25 00:51:48;;;;;;;2.83;0.80;;;;;;;13.78;88.80;100039.59;5007060;28;20076;-85
2022/10/25 00:54:19;;;;;;;2.70;0.75;;;;;;;13.76;88.93;100044.22;5042679;28;20386;-85
2022/10/25 00:56:47;;;;;;;5.55;1.05;;;;;;;13.79;88.96;100046.59;5010456;28;20052;-85
2022/10/25 00:59:17;;;;;;;1.25;1.00;;;;;;;13.80;88.41;100046.44;5041448;28;20045;-85
2022/10/25 01:01:44;;;;;;;5.75;0.95;;;;;;;13.80;88.96;100042.94;5021144;28;20041;-85
2022/10/25 01:04:13;;;;;;;5.40;2.20;;;;;;;13.80;88.60;100049.13;5024511;28;20044;-85
2022/10/25 01:06:42;;;;;;;8.93;1.50;;;;;;;13.79;88.67;100051.94;5022583;28;20053;-85
2022/10/25 01:09:10;;;;;;;7.68;1.88;;;;;;;13.79;88.79;100049.25;5042541;28;21605;-84
2022/10/25 01:11:36;;;;;;;8.77;1.83;;;;;;;13.78;89.03;100047.59;5026192;28;20111;-84
2022/10/25 01:14:05;;;;;;;5.82;1.60;;;;;;;13.80;88.78;100038.44;5026545;28;20049;-84
2022/10/25 01:17:20;;;;;;;10.00;2.80;;;;;;;13.63;88.78;100037.44;5016613;28;20036;-84
2022/10/25 01:20:01;;;;;;;6.90;1.70;;;;;;;13.61;88.38;100042.09;4949541;28;20048;-84
2022/10/25 01:22:37;;;;;;;6.60;1.80;;;;;;;13.71;88.37;100039.34;5018508;28;20496;-84
2022/10/25 01:25:25;;;;;;;7.25;3.35;;;;;;;13.61;87.94;100046.56;4999585;28;20049;-84
2022/10/25 01:28:17;;;;;;;7.22;2.22;;;;;;;13.55;87.82;100042.69;4983668;28;20455;-85
2022/10/25 01:31:14;;;;;;;11.90;2.10;;;;;;;13.40;87.36;100039.66;4959139;28;20042;-84
2022/10/25 01:34:01;;;;;;;8.55;1.50;;;;;;;13.39;87.60;100031.84;5006493;28;20075;-84
2022/10/25 01:36:41;;;;;;;3.60;1.50;;;;;;;13.52;87.52;100039.47;5011193;28;20713;-84
2022/10/25 01:39:12;;;;;;;8.77;1.48;;;;;;;13.63;87.57;100042.75;4992808;28;20045;-84
2022/10/25 01:41:54;;;;;;;4.70;1.35;;;;;;;13.52;86.44;100034.97;5043048;28;20055;-84
2022/10/25 01:44:24;;;;;;;5.57;2.08;;;;;;;13.56;87.03;100041.72;5028337;28;20099;-85
2022/10/25 01:46:53;;;;;;;2.50;1.30;;;;;;;13.63;86.53;100042.75;5018645;28;20104;-85
2022/10/25 01:49:29;;;;;;;5.22;1.42;;;;;;;13.53;86.73;100041.16;5042334;28;20115;-85
2022/10/25 01:51:56;;;;;;;2.95;1.58;;;;;;;13.55;87.82;100037.34;5017668;28;20044;-85
2022/10/25 01:54:24;;;;;;;4.10;1.58;;;;;;;13.56;87.86;100047.03;5043959;28;20037;-85
2022/10/25 01:57:01;;;;;;;7.18;1.70;;;;;;;13.50;87.15;100044.13;5044813;28;20040;-84
2022/10/25 01:59:55;;;;;;;7.88;1.83;;;;;;;13.35;87.36;100047.28;5009937;28;20042;-84
2022/10/25 02:02:23;;;;;;;5.32;1.60;;;;;;;13.48;87.92;100046.94;5021171;28;20044;-84
2022/10/25 02:05:00;;;;;;;10.07;1.80;;;;;;;13.36;87.06;100051.66;5043931;28;20049;-84
2022/10/25 02:07:36;;;;;;;6.40;1.88;;;;;;;13.34;86.70;100050.94;5023131;28;20150;-84
2022/10/25 02:10:11;;;;;;;3.88;1.27;;;;;;;13.34;86.99;100047.44;5024348;28;20532;-84
2022/10/25 02:13:03;;;;;;;6.53;2.47;;;;;;;13.18;87.15;100043.56;5015879;28;20053;-84
2022/10/25 02:15:40;;;;;;;7.20;1.80;;;;;;;13.18;87.19;100043.56;4991589;28;20053;-84
2022/10/25 02:18:12;;;;;;;5.45;1.60;;;;;;;13.21;87.17;100047.75;5045567;28;20049;-84
2022/10/25 02:20:41;;;;;;;4.13;1.60;;;;;;;13.27;87.29;100046.34;4977385;28;20045;-84
2022/10/25 02:23:13;;;;;;;7.75;1.85;;;;;;;13.24;87.30;100042.97;5009862;28;20057;-85
2022/10/25 02:25:40;;;;;;;3.60;1.80;;;;;;;13.26;87.50;100040.16;5010080;28;20057;-85
2022/10/25 02:28:10;;;;;;;7.82;2.55;;;;;;;13.23;87.34;100035.97;5046119;28;20112;-84
2022/10/25 02:30:37;;;;;;;3.22;1.60;;;;;;;13.25;87.41;100041.13;5028866;28;20493;-84
2022/10/25 02:33:04;;;;;;;4.13;1.95;;;;;;;13.25;87.59;100034.00;5025739;28;20045;-84
2022/10/25 02:35:30;;;;;;;4.28;1.88;;;;;;;13.28;87.56;100045.34;5019984;28;20076;-85
2022/10/25 02:37:57;;;;;;;9.20;1.92;;;;;;;13.24;87.28;100036.78;5017521;28;20049;-84
2022/10/25 02:40:24;;;;;;;9.18;2.40;;;;;;;13.23;87.03;100038.63;5002468;28;20048;-84
2022/10/25 02:42:50;;;;;;;5.13;1.17;;;;;;;13.24;86.71;100034.13;5024290;28;20068;-85
2022/10/25 02:45:17;;;;;;;3.80;1.17;;;;;;;13.21;87.07;100047.75;5042307;28;20040;-84
2022/10/25 02:47:44;;;;;;;1.73;1.13;;;;;;;13.19;87.10;100042.56;5026215;28;20049;-84
2022/10/25 02:50:11;;;;;;;3.40;1.42;;;;;;;13.22;86.89;100046.75;5010521;28;20053;-84
2022/10/25 02:52:38;;;;;;;5.18;1.13;;;;;;;13.19;87.15;100042.56;5041911;28;20045;-84
2022/10/25 02:55:05;;;;;;;4.28;1.50;;;;;;;13.15;87.33;100040.34;5031008;28;20042;-84
2022/10/25 02:57:36;;;;;;;8.85;2.00;;;;;;;13.16;86.75;100036.69;5005937;28;20432;-84
2022/10/25 03:00:04;;;;;;;8.38;1.60;;;;;;;13.22;86.36;100042.25;5025310;28;20129;-85
2022/10/25 03:02:31;;;;;;;1.95;1.35;;;;;;;13.18;86.69;100042.72;5017667;28;20049;-84
2022/10/25 03:04:58;;;;;;;7.40;2.17;;;;;;;13.22;86.84;100044.94;5026936;28;20128;-84
2022/10/25 03:07:24;;;;;;;6.50;1.77;;;;;;;13.23;86.69;100041.28;5026097;28;20136;-84
2022/10/25 03:09:51;;;;;;;6.07;2.40;;;;;;;13.24;86.78;100034.13;5010248;28;20597;-84
2022/10/25 03:12:18;;;;;;;14.30;3.45;;;;;;;13.25;87.21;100036.66;5023796;28;20044;-85
2022/10/25 03:14:45;;;;;;;13.23;3.17;;;;;;;13.21;87.91;100042.44;5029072;28;20045;-84
2022/10/25 03:17:11;;;;;;;8.05;2.33;;;;;;;13.17;88.17;100039.19;5036759;28;20052;-84
2022/10/25 03:19:38;;;;;;;6.47;2.72;;;;;;;13.23;87.81;100043.97;5001968;28;20045;-84
2022/10/25 03:22:05;;;;;;;6.30;2.47;;;;;;;13.28;87.51;100045.34;5014020;28;20048;-84
2022/10/25 03:24:31;;;;;;;12.93;2.72;;;;;;;13.24;88.20;100048.28;5038074;28;20074;-84
2022/10/25 03:26:59;;;;;;;7.97;3.63;;;;;;;13.19;88.92;100045.22;5035842;28;20061;-84
2022/10/25 03:29:26;;;;;;;5.22;2.40;;;;;;;13.21;88.95;100053.94;5004678;28;20103;-84
2022/10/25 03:31:52;;;;;;;14.68;2.80;;;;;;;13.21;89.15;100058.44;5013327;28;20063;-84
2022/10/25 03:34:19;;;;;;;10.27;2.40;;;;;;;13.28;88.57;100061.34;5025409;28;20135;-84
2022/10/25 03:36:46;;;;;;;6.60;2.50;;;;;;;13.20;88.93;100065.59;5021817;28;20467;-84
2022/10/25 03:39:12;;;;;;;7.28;3.13;;;;;;;13.29;88.26;100063.06;5041116;28;20480;-84
2022/10/25 03:41:39;;;;;;;9.52;2.50;;;;;;;13.22;88.66;100052.94;5025974;28;20558;-84
2022/10/25 03:44:06;;;;;;;5.13;1.90;;;;;;;13.22;89.12;100063.59;5017760;28;20040;-84
2022/10/25 03:46:32;;;;;;;7.97;2.70;;;;;;;13.20;89.53;100056.72;5021643;28;20087;-85
2022/10/25 03:48:59;;;;;;;8.32;2.92;;;;;;;13.19;89.50;100063.88;5040889;28;20505;-84
2022/10/25 03:51:26;;;;;;;6.88;2.50;;;;;;;13.19;89.63;100071.06;5043357;28;20044;-84
2022/10/25 03:53:52;;;;;;;9.43;2.33;;;;;;;13.18;90.00;100074.72;5025044;28;20049;-84
2022/10/25 03:56:19;;;;;;;3.33;1.88;;;;;;;13.20;89.52;100070.91;5040313;28;20045;-84
2022/10/25 03:58:46;;;;;;;3.95;2.47;;;;;;;13.23;89.39;100067.13;5009111;28;20041;-84
2022/10/25 04:01:13;;;;;;;4.68;2.10;;;;;;;13.21;89.80;100061.94;5039118;28;20041;-84
2022/10/25 04:03:40;;;;;;;10.35;2.30;;;;;;;13.27;89.35;100065.03;5023261;28;20036;-84
2022/10/25 04:06:06;;;;;;;6.10;2.20;;;;;;;13.26;89.37;100069.50;5042134;28;20403;-84
2022/10/25 04:08:33;;;;;;;7.15;2.42;;;;;;;13.25;89.67;100062.47;5001366;28;20053;-84
2022/10/25 04:11:00;;;;;;;7.20;2.50;;;;;;;13.20;89.71;100072.72;5036403;28;20073;-84
2022/10/25 04:13:27;;;;;;;6.25;2.60;;;;;;;13.19;89.50;100069.22;5022604;28;20111;-84
2022/10/25 04:15:53;;;;;;;11.23;2.72;;;;;;;13.22;89.44;100060.94;5042393;28;20053;-84
2022/10/25 04:18:20;;;;;;;7.07;2.47;;;;;;;13.26;88.92;100064.16;5019887;28;20048;-84
2022/10/25 04:20:47;;;;;;;5.20;2.08;;;;;;;13.26;89.26;100066.81;5043730;28;20424;-84
2022/10/25 04:23:14;;;;;;;12.98;2.30;;;;;;;13.30;88.93;100068.22;5042870;28;20545;-84
2022/10/25 04:25:40;;;;;;;5.38;2.60;;;;;;;13.31;88.65;100069.91;5035495;28;20401;-84
2022/10/25 04:28:07;;;;;;;7.70;2.22;;;;;;;13.32;88.47;100068.91;5036793;28;20087;-84
2022/10/25 04:30:34;;;;;;;11.43;3.05;;;;;;;13.30;88.61;100072.72;5005704;28;20075;-84
2022/10/25 04:33:04;;;;;;;5.32;2.40;;;;;;;13.29;88.89;100079.06;4987580;28;20546;-84
2022/10/25 04:35:31;;;;;;;3.38;2.30;;;;;;;13.28;88.64;100069.34;5024919;28;20399;-84
2022/10/25 04:37:57;;;;;;;5.93;2.40;;;;;;;13.26;88.74;100069.50;5022020;28;20045;-84
2022/10/25 04:40:24;;;;;;;7.88;2.33;;;;;;;13.27;89.29;100081.84;5025186;28;20045;-84
2022/10/25 04:42:51;;;;;;;5.85;2.88;;;;;;;13.23;89.39;100085.78;5022812;28;20042;-84
2022/10/25 04:45:18;;;;;;;8.93;2.50;;;;;;;13.28;89.14;100074.69;5011157;28;20053;-85
2022/10/25 04:47:44;;;;;;;5.90;2.42;;;;;;;13.23;89.77;100083.97;5042502;28;20044;-84
2022/10/25 04:50:11;;;;;;;8.68;2.70;;;;;;;13.23;89.94;100083.97;5023750;28;20072;-85
2022/10/25 04:52:38;;;;;;;10.20;2.20;;;;;;;13.30;90.14;100086.06;5022346;28;20142;-84
2022/10/25 04:55:05;;;;;;;4.45;2.53;;;;;;;13.27;90.61;100071.19;5025532;28;20742;-83
2022/10/25 04:57:31;;;;;;;6.35;2.08;;;;;;;13.26;91.01;100074.81;5036874;28;20121;-85
2022/10/25 04:59:58;;;;;;;5.38;2.10;;;;;;;13.25;90.91;100068.66;5028045;28;20088;-85
2022/10/25 05:02:25;;;;;;;10.35;2.80;;;;;;;13.25;91.13;100066.00;5023291;28;20107;-87
2022/10/25 05:04:52;;;;;;;9.90;2.20;;;;;;;13.28;90.82;100072.03;5009495;28;20121;-86
2022/10/25 05:07:19;;;;;;;5.43;2.28;;;;;;;13.25;91.06;100066.00;4990865;28;20052;-87
2022/10/25 05:09:46;;;;;;;5.30;2.10;;;;;;;13.22;90.91;100074.25;5012728;28;20048;-87
2022/10/25 05:12:13;;;;;;;6.38;2.03;;;;;;;13.23;90.79;100069.78;5045028;28;20049;-87
2022/10/25 05:14:40;;;;;;;4.35;1.90;;;;;;;13.19;90.67;100071.88;5023794;28;20042;-87
2022/10/25 05:17:07;;;;;;;5.93;1.95;;;;;;;13.20;90.11;100080.72;5021436;28;20045;-87
2022/10/25 05:19:33;;;;;;;8.88;2.03;;;;;;;13.16;90.67;100076.69;5035234;28;20053;-86
2022/10/25 05:22:00;;;;;;;8.57;2.28;;;;;;;13.14;90.59;100084.00;5037776;28;20045;-87
2022/10/25 05:24:27;;;;;;;5.47;2.53;;;;;;;13.11;90.18;100089.63;5031441;28;20079;-87
2022/10/25 05:26:53;;;;;;;13.18;2.67;;;;;;;13.15;90.45;100085.66;5045373;28;20076;-82
2022/10/25 05:29:20;;;;;;;5.65;1.63;;;;;;;13.17;90.34;100087.19;5031761;28;20072;-83
2022/10/25 05:31:47;;;;;;;6.20;3.05;;;;;;;13.24;89.50;100090.13;5038645;28;20049;-83
2022/10/25 05:34:13;;;;;;;6.90;2.15;;;;;;;13.24;89.35;100090.97;5042024;28;20057;-82
2022/10/25 05:36:40;;;;;;;10.90;2.58;;;;;;;13.22;89.81;100094.75;5043202;28;20041;-83
2022/10/25 05:39:07;;;;;;;5.97;2.20;;;;;;;13.15;90.26;100101.66;5039516;28;20041;-83
2022/10/25 05:41:33;;;;;;;7.50;2.05;;;;;;;13.12;90.29;100089.47;5026654;28;20064;-83
2022/10/25 05:44:04;;;;;;;10.02;2.97;;;;;;;13.14;90.28;100098.16;5041080;28;20071;-83
2022/10/25 05:46:31;;;;;;;7.22;3.45;;;;;;;13.11;90.65;100090.47;5032546;28;20432;-83
2022/10/25 05:48:58;;;;;;;8.60;3.05;;;;;;;13.12;90.02;100094.78;5031954;28;20041;-83
2022/10/25 05:51:28;;;;;;;7.93;2.72;;;;;;;13.07;90.55;100101.56;5017177;28;20064;-83
2022/10/25 05:54:09;;;;;;;5.07;2.03;;;;;;;13.09;90.44;100100.41;5011116;28;20378;-83
2022/10/25 05:56:36;;;;;;;7.93;2.30;;;;;;;13.08;90.72;100108.56;5011854;28;20144;-82
2022/10/25 05:59:08;;;;;;;7.15;2.75;;;;;;;13.05;90.17;100112.34;5031222;28;20455;-83
2022/10/25 06:01:40;;;;;;;4.87;2.73;;;;;;;13.08;90.13;100113.88;5015246;28;20037;-83
2022/10/25 06:04:08;;;;;;;4.88;2.22;;;;;;;13.10;90.58;100111.91;5008862;28;20048;-83
2022/10/25 06:06:36;;;;;;;6.00;1.90;;;;;;;13.12;90.24;100112.63;5040265;28;20413;-83
2022/10/25 06:09:03;;;;;;;6.47;2.03;;;;;;;13.14;90.35;100123.97;5027625;28;20127;-83
2022/10/25 06:11:30;;;;;;;4.55;1.85;;;;;;;13.10;90.64;100120.78;5021275;28;20048;-83
2022/10/25 06:13:57;;;;;;;9.43;2.28;;;;;;;13.08;91.36;100127.22;5040583;28;20045;-83
2022/10/25 06:16:24;;;;;;;11.50;2.65;;;;;;;13.08;91.65;100129.88;5016845;28;20041;-83
2022/10/25 06:18:52;;;;;;;7.93;2.30;;;;;;;13.12;91.19;100125.94;5042705;28;20944;-83
2022/10/25 06:21:21;;;;;;;7.40;2.78;;;;;;;13.09;91.33;100135.06;5022653;28;20037;-83
2022/10/25 06:23:49;;;;;;;7.93;2.63;;;;;;;13.09;91.75;100137.75;4990622;28;20149;-82
2022/10/25 06:26:24;;;;;;;7.90;2.17;;;;;;;13.06;91.83;100130.03;5045341;28;20060;-82
2022/10/25 06:28:56;;;;;;;13.43;2.53;;;;;;;13.12;91.82;100145.44;5013083;28;20481;-81
2022/10/25 06:31:23;;;;;;;7.22;2.22;;;;;;;13.18;91.14;100139.56;5043343;28;20045;-81
2022/10/25 06:33:50;;;;;;;6.65;2.33;;;;;;;13.20;91.42;100152.72;5036015;28;20087;-81
2022/10/25 06:36:18;;;;;;;7.22;2.50;;;;;;;13.19;91.47;100153.72;5017241;28;20040;-81
2022/10/25 06:38:46;;;;;;;5.45;2.35;;;;;;;13.22;91.74;100158.75;5043398;28;20088;-81
2022/10/25 06:41:21;;;;;;;8.27;2.83;;;;;;;13.17;92.09;100159.19;5041459;28;20043;-81
2022/10/25 06:43:48;;;;;;;7.15;2.92;;;;;;;13.29;91.81;100153.72;5030117;28;20068;-82
2022/10/25 06:46:24;;;;;;;8.35;2.83;;;;;;;13.21;91.30;100154.41;5027954;28;20049;-82
2022/10/25 06:48:52;;;;;;;3.30;2.42;;;;;;;13.25;91.48;100167.31;5039093;28;20044;-81
2022/10/25 06:51:20;;;;;;;11.75;4.13;;;;;;;13.30;91.23;100163.41;5020553;28;20072;-81
2022/10/25 06:53:52;;;;;;;8.90;3.33;;;;;;;13.24;91.20;100165.63;5027129;28;20103;-83
2022/10/25 06:56:19;;;;;;;4.87;2.97;;;;;;;13.25;91.46;100169.13;5035133;28;20108;-81
2022/10/25 06:58:46;;;;;;;7.15;2.60;;;;;;;13.30;91.76;100174.91;5034021;28;20448;-81
2022/10/25 07:01:15;;;;;;;4.22;2.88;;;;;;;13.35;91.30;100185.13;5021629;28;20500;-81
2022/10/25 07:03:42;;;;;;;7.07;2.60;;;;;;;13.34;91.67;100189.63;5023340;28;20041;-81
2022/10/25 07:06:11;;;;;;;6.50;2.75;;;;;;;13.34;92.46;100188.81;5021068;28;20049;-81
2022/10/25 07:08:39;;;;;;;7.47;2.88;;;;;;;13.36;92.47;100179.66;5032612;28;20137;-81
2022/10/25 07:11:08;;;;;;;7.60;2.97;;;;;;;13.38;92.21;100176.84;5029808;28;20061;-80
2022/10/25 07:13:35;;;;;;;6.70;2.88;;;;;;;13.41;92.58;100196.09;5030217;28;20472;-80
2022/10/25 07:16:06;;;;;;;7.82;3.28;;;;;;;13.41;92.21;100190.75;5038051;28;20041;-80
2022/10/25 07:18:33;;;;;;;9.38;3.38;;;;;;;13.43;92.61;100196.78;5039903;28;20500;-83
2022/10/25 07:21:26;;;;;;;9.88;3.38;;;;;;;13.36;92.99;100195.69;5022424;28;20164;-81
2022/10/25 07:23:53;;;;;;;5.22;3.38;;;;;;;13.46;92.94;100204.50;5010519;28;20094;-81
2022/10/25 07:26:40;;;;;;;7.10;3.50;;;;;;;13.53;92.88;100195.88;5021138;28;20052;-81
2022/10/25 07:29:07;;;;;;;10.75;3.42;;;;;;;13.53;93.17;100206.56;5009744;28;20046;-81
2022/10/25 07:31:43;;;;;;;4.72;2.83;;;;;;;13.47;93.34;100210.66;5022718;28;20057;-81
2022/10/25 07:34:13;;;;;;;5.45;2.55;;;;;;;13.58;92.63;100210.47;4979280;28;20423;-81
2022/10/25 07:36:40;;;;;;;5.72;2.75;;;;;;;13.61;92.61;100204.88;5030060;28;20374;-80
2022/10/25 07:39:06;;;;;;;10.95;3.28;;;;;;;13.62;93.07;100211.88;5046734;28;20140;-81
2022/10/25 07:41:34;;;;;;;8.13;3.30;;;;;;;13.66;92.99;100213.28;5023506;28;20044;-82
2022/10/25 07:44:01;;;;;;;4.88;3.20;;;;;;;13.66;93.42;100218.59;5042323;28;20493;-82
2022/10/25 07:46:27;;;;;;;11.05;3.20;;;;;;;13.69;93.33;100220.16;5039531;28;20045;-83
2022/10/25 07:48:54;;;;;;;6.50;2.95;;;;;;;13.73;93.21;100221.50;5036996;28;20049;-83
2022/10/25 07:51:21;;;;;;;5.07;2.50;;;;;;;13.73;93.00;100216.19;5040548;28;20075;-82
2022/10/25 07:53:48;;;;;;;4.55;2.47;;;;;;;13.75;93.29;100216.88;5029023;28;20050;-83
2022/10/25 07:56:19;;;;;;;10.07;2.90;;;;;;;13.78;93.17;100226.41;5038798;28;20045;-83
2022/10/25 07:58:50;;;;;;;8.43;2.67;;;;;;;13.78;93.33;100231.75;5031497;28;20387;-82
2022/10/25 08:01:23;;;;;;;4.75;3.03;;;;;;;13.79;92.75;100230.75;5026829;28;20037;-82
2022/10/25 08:03:50;;;;;;;6.30;3.30;;;;;;;13.79;93.00;100236.09;5026600;28;20045;-82
2022/10/25 08:06:17;;;;;;;8.20;3.45;;;;;;;13.82;92.71;100233.16;5039536;28;20647;-82
2022/10/25 08:08:44;;;;;;;10.13;2.90;;;;;;;13.83;92.33;100241.00;5042811;28;20072;-82
2022/10/25 08:11:11;;;;;;;7.60;3.15;;;;;;;13.85;92.13;100236.34;5038714;28;20436;-84
2022/10/25 08:13:38;;;;;;;8.52;2.45;;;;;;;13.86;92.17;100237.19;5042833;28;20440;-83
2022/10/25 08:16:05;;;;;;;5.75;2.60;;;;;;;13.89;91.77;100231.56;5026567;28;20045;-81
2022/10/25 08:18:32;;;;;;;5.50;2.80;;;;;;;13.94;91.98;100234.63;5026023;28;20551;-82
2022/10/25 08:21:02;;;;;;;5.22;2.63;;;;;;;13.99;91.75;100223.50;5028331;28;20061;-83
2022/10/25 08:23:31;;;;;;;5.63;3.10;;;;;;;14.06;92.11;100220.09;5046111;28;20051;-83
2022/10/25 08:25:58;;;;;;;8.85;2.92;;;;;;;14.13;92.26;100216.84;5026118;28;20073;-83
2022/10/25 08:28:25;;;;;;;5.72;2.70;;;;;;;14.16;92.27;100214.69;5043721;28;20108;-83
2022/10/25 08:30:55;;;;;;;6.15;3.15;;;;;;;14.19;91.85;100214.41;5027544;28;20053;-83
2022/10/25 08:33:22;;;;;;;7.88;3.40;;;;;;;14.24;92.48;100228.13;5031973;28;20133;-82
2022/10/25 08:35:49;;;;;;;10.75;3.15;;;;;;;14.24;92.45;100216.63;5041610;28;20099;-82
2022/10/25 08:38:16;;;;;;;5.95;2.50;;;;;;;14.28;92.48;100232.22;5042242;28;20040;-81
2022/10/25 08:40:50;;;;;;;11.18;2.70;;;;;;;14.25;92.54;100226.34;5022422;28;20365;-81
2022/10/25 08:43:26;;;;;;;7.70;3.30;;;;;;;14.27;92.28;100225.19;4990682;28;20060;-81
2022/10/25 08:46:09;;;;;;;5.13;2.45;;;;;;;14.27;92.95;100235.88;5023733;28;20041;-81
2022/10/25 08:48:42;;;;;;;10.27;2.22;;;;;;;14.38;92.85;100240.16;5017445;28;20078;-83
2022/10/25 08:51:30;;;;;;;7.95;3.40;;;;;;;14.30;93.04;100237.41;5020448;28;20057;-81
2022/10/25 08:54:00;;;;;;;7.25;2.80;;;;;;;14.41;92.88;100242.53;4993964;28;20088;-81
2022/10/25 08:56:27;;;;;;;3.05;2.50;;;;;;;14.44;93.08;100239.56;5029202;28;20037;-81
2022/10/25 08:58:57;;;;;;;9.43;3.10;;;;;;;14.47;93.12;100241.91;5028632;28;20074;-82
2022/10/25 09:01:33;;;;;;;10.07;3.25;;;;;;;14.46;93.42;100250.09;5042217;28;20049;-81
2022/10/25 09:04:00;;;;;;;7.97;2.30;;;;;;;14.51;93.52;100242.47;5030403;28;20076;-81
2022/10/25 09:06:42;;;;;;;12.60;3.17;;;;;;;14.48;93.74;100240.09;5035670;28;20084;-80
2022/10/25 09:09:36;;;;;;;9.02;2.83;;;;;;;14.52;93.88;100242.31;5023237;28;20049;-81
2022/10/25 09:12:17;;;;;;;6.55;2.38;;;;;;;14.52;93.96;100246.81;4985963;28;20497;-82
2022/10/25 09:14:51;;;;;;;4.95;2.45;;;;;;;14.64;93.73;100248.31;5009794;28;20052;-82
2022/10/25 09:17:27;;;;;;;5.75;2.00;;;;;;;14.64;93.51;100236.78;5039281;28;20411;-83
2022/10/25 09:20:05;;;;;;;10.27;2.50;;;;;;;14.67;93.78;100239.16;5024145;28;20105;-82
2022/10/25 09:22:46;;;;;;;8.32;2.50;;;;;;;14.70;93.79;100231.66;5047835;28;20045;-82
2022/10/25 09:25:12;;;;;;;5.88;2.03;;;;;;;14.84;93.84;100238.31;4938677;28;20042;-84
2022/10/25 09:27:50;;;;;;;6.47;2.08;;;;;;;14.87;94.38;100237.16;4975892;28;20046;-83
2022/10/25 09:30:17;;;;;;;6.20;1.80;;;;;;;14.94;94.12;100232.88;4949897;28;20097;-81
2022/10/25 09:32:46;;;;;;;7.05;2.35;;;;;;;15.00;94.20;100236.78;4956219;28;20101;-83
2022/10/25 09:35:16;;;;;;;5.38;1.60;;;;;;;15.01;94.05;100233.09;4967347;28;20046;-82
2022/10/25 09:37:52;;;;;;;4.82;1.60;;;;;;;15.00;93.61;100236.78;4952428;28;20600;-83
2022/10/25 09:40:24;;;;;;;5.00;1.95;;;;;;;15.04;92.56;100239.00;4947229;28;20072;-82
2022/10/25 09:42:54;;;;;;;4.07;1.20;;;;;;;15.06;92.35;100242.34;4983467;28;20043;-82
2022/10/25 09:45:45;;;;;;;5.53;1.52;;;;;;;14.96;91.80;100236.25;4983345;28;20049;-82
2022/10/25 09:48:37;;;;;;;9.65;1.92;;;;;;;14.94;91.66;100238.22;4955400;28;20093;-81
2022/10/25 09:51:23;;;;;;;3.90;1.63;;;;;;;14.96;90.74;100238.94;4935683;28;20051;-82
2022/10/25 09:53:50;;;;;;;11.90;2.05;;;;;;;15.02;91.33;100235.63;4954616;28;20042;-81
2022/10/25 09:56:17;;;;;;;5.95;1.48;;;;;;;15.03;90.83;100233.78;4981759;28;20442;-82
2022/10/25 09:58:46;;;;;;;5.97;1.83;;;;;;;15.05;90.91;100232.63;5022973;28;20124;-81
2022/10/25 10:01:17;;;;;;;9.73;1.48;;;;;;;15.06;90.50;100234.34;5014982;28;20084;-82
2022/10/25 10:03:44;;;;;;;8.77;1.50;;;;;;;15.09;90.32;100242.03;5030825;28;20048;-82
2022/10/25 10:06:21;;;;;;;7.55;1.27;;;;;;;15.11;89.90;100233.84;5029358;28;20056;-83
2022/10/25 10:09:00;;;;;;;12.77;1.65;;;;;;;15.09;89.13;100235.84;4973876;28;20455;-84
2022/10/25 10:11:27;;;;;;;4.43;1.20;;;;;;;15.15;89.45;100233.38;4949879;28;20058;-84
2022/10/25 10:13:59;;;;;;;5.47;1.48;;;;;;;15.16;89.09;100236.88;4967512;28;20125;-83
2022/10/25 10:16:35;;;;;;;5.63;1.40;;;;;;;15.18;89.07;100242.94;4997177;28;20070;-84
2022/10/25 10:19:22;;;;;;;6.78;1.73;;;;;;;15.10;88.85;100233.00;4983723;28;20058;-84
2022/10/25 10:21:53;;;;;;;8.57;1.63;;;;;;;15.15;89.05;100238.72;4937371;28;20053;-84
2022/10/25 10:24:38;;;;;;;3.90;1.33;;;;;;;15.14;88.82;100236.22;4952143;28;20054;-84
2022/10/25 10:27:10;;;;;;;7.00;1.42;;;;;;;15.18;89.01;100224.22;4931063;28;20046;-83
2022/10/25 10:30:06;;;;;;;5.63;1.52;;;;;;;15.15;88.74;100229.88;4965372;28;20474;-82
2022/10/25 10:32:37;;;;;;;5.60;1.20;;;;;;;15.24;nan;100233.44;4932667;28;20052;-84
2022/10/25 10:35:07;;;;;;;7.45;1.30;;;;;;;15.25;88.66;100227.94;4952878;28;20452;-83
2022/10/25 10:37:34;;;;;;;5.13;1.83;;;;;;;15.29;88.53;100226.66;4979626;28;20042;-84
2022/10/25 10:40:03;;;;;;;7.97;1.30;;;;;;;15.31;88.60;100221.94;5006386;28;20052;-83
2022/10/25 10:42:36;;;;;;;10.63;1.60;;;;;;;15.33;88.34;100211.09;5019945;28;20077;-83
2022/10/25 10:45:10;;;;;;;3.97;1.23;;;;;;;15.35;88.20;100215.31;5033938;28;20076;-84
2022/10/25 10:47:49;;;;;;;6.10;1.10;;;;;;;15.40;88.44;100212.16;5023295;28;20044;-84
2022/10/25 10:50:21;;;;;;;6.70;1.50;;;;;;;15.40;87.76;100209.47;5025272;28;20048;-84
2022/10/25 10:52:54;;;;;;;5.72;1.45;;;;;;;15.41;87.87;100208.47;5026490;28;20041;-84
2022/10/25 10:55:56;;;;;;;6.32;1.20;;;;;;;15.47;87.39;100207.84;5018147;28;20405;-84
2022/10/25 10:58:39;;;;;;;7.55;1.45;;;;;;;15.46;87.11;100208.00;4976402;28;20389;-84
2022/10/25 11:01:06;;;;;;;4.93;1.58;;;;;;;15.57;87.47;100207.72;5011101;28;20072;-84
2022/10/25 11:03:34;;;;;;;9.05;1.65;;;;;;;15.59;87.04;100201.22;5034160;28;20040;-85
2022/10/25 11:06:04;;;;;;;6.13;1.60;;;;;;;15.62;86.73;100192.88;5009720;28;20413;-85
2022/10/25 11:08:31;;;;;;;9.77;1.67;;;;;;;15.66;86.59;100198.75;5025307;28;20496;-85
2022/10/25 11:11:21;;;;;;;9.00;1.33;;;;;;;15.62;84.72;100200.91;5019203;28;20056;-86
2022/10/25 11:13:50;;;;;;;5.15;1.17;;;;;;;15.73;84.88;100189.13;5003337;28;20542;-86
2022/10/25 11:16:37;;;;;;;7.32;1.23;;;;;;;15.72;84.34;100191.94;5009063;28;20049;-85
2022/10/25 11:19:16;;;;;;;5.03;1.20;;;;;;;15.76;84.07;100196.00;4993589;28;20132;-86
2022/10/25 11:22:04;;;;;;;4.85;1.13;;;;;;;15.78;83.86;100202.03;4988937;28;20055;-86
2022/10/25 11:24:37;;;;;;;6.55;1.40;;;;;;;15.88;83.43;100192.03;5007065;28;20052;-85
2022/10/25 11:27:41;;;;;;;8.43;1.40;;;;;;;15.83;83.10;100197.84;5027053;28;20080;-85
2022/10/25 11:30:13;;;;;;;6.78;1.00;;;;;;;15.94;83.43;100204.75;4921420;28;20518;-84
2022/10/25 11:33:00;;;;;;;5.88;1.65;;;;;;;15.94;82.56;100202.09;5024692;28;20071;-85
2022/10/25 11:35:55;;;;;;;3.53;1.30;;;;;;;15.98;82.62;100192.72;5017919;28;20036;-84
2022/10/25 11:38:40;;;;;;;4.57;1.00;;;;;;;16.01;82.34;100188.91;4959089;28;20048;-84
2022/10/25 11:41:16;;;;;;;10.32;1.45;;;;;;;16.12;82.53;100198.47;4989270;28;20500;-84
2022/10/25 11:43:48;;;;;;;7.93;1.05;;;;;;;16.15;82.69;100190.09;5023869;28;20041;-83