Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:11;;;;;;;6.65;1.60;;;11.30;83.20;;;;;;5052103;28;20059;-68
2022/05/15 00:04:39;;;;;;;4.28;1.65;;;11.20;83.30;;;;;;5053985;28;20025;-69
2022/05/15 00:07:06;;;;;;;5.03;1.70;;;11.20;83.60;;;;;;5061507;28;20024;-69
2022/05/15 00:09:33;;;;;;;5.80;1.67;;;11.10;84.20;;;;;;5056733;28;20017;-68
2022/05/15 00:12:00;;;;;;;4.63;1.88;;;11.00;84.80;;;;;;5057760;28;20044;-69
2022/05/15 00:14:26;;;;;;;4.40;1.73;;;10.80;85.50;;;;;;5057970;28;20395;-69
2022/05/15 00:16:54;;;;;;;5.22;2.20;;;10.70;86.50;;;;;;5057402;28;20047;-68
2022/05/15 00:19:20;;;;;;;4.75;1.70;;;10.70;87.20;;;;;;5058461;28;20029;-68
2022/05/15 00:21:48;;;;;;;4.32;1.58;;;10.50;87.70;;;;;;5056279;28;20083;-70
2022/05/15 00:24:14;;;;;;;3.70;1.40;;;10.50;87.70;;;;;;5038602;28;20112;-68
2022/05/15 00:26:40;;;;;;;5.70;1.73;;;10.40;88.00;;;;;;5058054;28;20341;-69
2022/05/15 00:29:08;;;;;;;5.45;1.80;;;10.40;87.60;;;;;;5053443;28;20044;-68
2022/05/15 00:31:34;;;;;;;3.70;1.58;;;10.40;87.70;;;;;;5053963;28;20032;-68
2022/05/15 00:34:00;;;;;;;4.60;1.92;;;10.50;86.50;;;;;;5053940;28;20026;-69
2022/05/15 00:36:25;;;;;;;3.10;1.50;;;10.60;86.10;;;;;;5054937;28;20528;-69
2022/05/15 00:38:54;;;;;;;4.63;1.70;;;10.70;86.40;;;;;;5056044;28;20032;-69
2022/05/15 00:41:20;;;;;;;5.85;1.50;;;10.70;85.50;;;;;;5037826;28;20116;-69
2022/05/15 00:43:57;;;;;;;6.00;1.60;;;10.70;85.30;;;;;;5053865;28;20450;-69
2022/05/15 00:46:29;;;;;;;5.88;1.80;;;10.80;85.00;;;;;;5055087;28;20052;-68
2022/05/15 00:48:57;;;;;;;4.25;1.60;;;10.80;85.30;;;;;;5055125;28;20302;-68
2022/05/15 00:51:44;;;;;;;5.78;1.65;;;10.80;86.60;;;;;;5054829;28;20109;-68
2022/05/15 00:54:37;;;;;;;4.28;1.63;;;10.70;87.20;;;;;;5055805;28;20053;-69
2022/05/15 00:57:23;;;;;;;5.80;1.52;;;10.70;86.90;;;;;;5036666;28;20025;-69
2022/05/15 00:59:59;;;;;;;3.40;1.55;;;10.70;87.30;;;;;;5055177;28;20047;-70
2022/05/15 01:02:34;;;;;;;5.43;1.70;;;10.70;87.00;;;;;;5052888;28;20053;-69
2022/05/15 01:05:04;;;;;;;6.82;1.75;;;10.60;87.70;;;;;;5053036;28;20029;-69
2022/05/15 01:07:32;;;;;;;5.40;2.10;;;10.60;87.70;;;;;;5055854;28;20048;-69
2022/05/15 01:10:00;;;;;;;4.72;1.90;;;10.50;88.90;;;;;;5053449;28;20030;-69
2022/05/15 01:12:28;;;;;;;3.95;1.60;;;10.40;88.90;;;;;;5055335;28;20033;-68
2022/05/15 01:14:54;;;;;;;7.68;1.67;;;10.40;88.20;;;;;;5053756;28;20029;-68
2022/05/15 01:17:20;;;;;;;5.57;1.80;;;10.50;88.00;;;;;;5054379;28;20029;-68
2022/05/15 01:19:45;;;;;;;5.10;1.60;;;10.50;88.10;;;;;;5053248;28;20417;-68
2022/05/15 01:22:15;;;;;;;5.60;1.70;;;10.50;86.80;;;;;;5055925;28;20033;-68
2022/05/15 01:24:43;;;;;;;6.43;1.77;;;10.60;86.10;;;;;;5055044;28;20033;-70
2022/05/15 01:27:14;;;;;;;4.25;1.45;;;10.60;86.00;;;;;;5054632;28;20024;-69
2022/05/15 01:29:44;;;;;;;5.78;1.75;;;10.60;85.60;;;;;;5054361;28;20021;-70
2022/05/15 01:32:13;;;;;;;5.80;1.58;;;10.70;85.80;;;;;;5056725;28;20021;-69
2022/05/15 01:34:40;;;;;;;5.68;1.60;;;10.70;84.00;;;;;;5051606;28;20040;-70
2022/05/15 01:37:07;;;;;;;7.20;2.03;;;10.70;83.80;;;;;;5057029;28;20414;-69
2022/05/15 01:39:33;;;;;;;4.63;1.70;;;10.70;84.00;;;;;;5053182;28;20037;-69
2022/05/15 01:41:59;;;;;;;5.50;1.88;;;10.80;83.50;;;;;;5056369;28;20456;-69
2022/05/15 01:44:29;;;;;;;4.65;1.80;;;10.80;84.00;;;;;;5055898;28;20615;-69
2022/05/15 01:46:55;;;;;;;3.80;1.80;;;10.70;83.70;;;;;;5055900;28;20061;-69
2022/05/15 01:49:20;;;;;;;3.75;1.70;;;10.80;83.20;;;;;;5054502;28;20079;-69
2022/05/15 01:51:46;;;;;;;4.97;1.60;;;10.80;83.80;;;;;;5056080;28;20033;-69
2022/05/15 01:54:12;;;;;;;5.63;1.67;;;10.80;83.70;;;;;;5037306;28;20035;-69
2022/05/15 01:56:39;;;;;;;3.00;1.50;;;10.80;84.50;;;;;;5056186;28;20033;-69
2022/05/15 01:59:08;;;;;;;4.30;1.95;;;10.80;83.80;;;;;;5055838;28;20103;-69
2022/05/15 02:01:35;;;;;;;5.43;2.00;;;10.80;82.40;;;;;;5054408;28;20097;-69
2022/05/15 02:04:01;;;;;;;4.85;1.60;;;10.90;83.00;;;;;;5037667;28;20031;-69
2022/05/15 02:06:28;;;;;;;4.60;1.52;;;10.90;83.90;;;;;;5037933;28;20025;-69
2022/05/15 02:08:54;;;;;;;7.03;1.80;;;10.90;84.00;;;;;;5056466;28;20054;-69
2022/05/15 02:11:20;;;;;;;5.85;1.65;;;10.90;83.30;;;;;;5054776;28;20038;-69
2022/05/15 02:13:46;;;;;;;4.75;1.80;;;11.10;81.90;;;;;;5056251;28;20480;-69
2022/05/15 02:16:12;;;;;;;7.82;2.17;;;11.20;82.20;;;;;;5055172;28;20033;-69
2022/05/15 02:18:38;;;;;;;6.00;2.20;;;11.30;81.20;;;;;;5056071;28;20067;-69
2022/05/15 02:21:04;;;;;;;4.45;2.25;;;11.30;81.50;;;;;;5052590;28;20102;-69
2022/05/15 02:23:31;;;;;;;5.28;1.85;;;11.30;81.40;;;;;;5056311;28;20021;-69
2022/05/15 02:26:01;;;;;;;6.32;1.70;;;11.30;82.00;;;;;;5054691;28;20395;-69
2022/05/15 02:28:27;;;;;;;6.13;1.95;;;11.50;81.00;;;;;;5037822;28;20028;-69
2022/05/15 02:30:52;;;;;;;4.85;2.13;;;11.60;80.80;;;;;;5054037;28;20029;-69
2022/05/15 02:33:18;;;;;;;5.50;1.83;;;11.50;81.90;;;;;;5056015;28;20029;-69
2022/05/15 02:35:44;;;;;;;3.88;1.90;;;11.40;81.90;;;;;;5053656;28;20075;-68
2022/05/15 02:38:10;;;;;;;5.35;2.00;;;11.30;82.80;;;;;;5055954;28;20025;-68
2022/05/15 02:40:36;;;;;;;6.18;2.10;;;11.20;83.30;;;;;;5053939;28;20037;-68
2022/05/15 02:43:05;;;;;;;3.67;2.10;;;11.10;83.20;;;;;;5055947;28;20475;-68
2022/05/15 02:45:31;;;;;;;6.88;2.22;;;11.10;83.60;;;;;;5053571;28;20037;-69
2022/05/15 02:47:56;;;;;;;5.30;2.00;;;11.00;84.80;;;;;;5055474;28;20032;-68
2022/05/15 02:53:07;;;;;;;;;;;10.80;85.70;;;;;;5056058;28;20048;-69
2022/05/15 02:55:40;;;;;;;4.00;1.95;;;10.60;86.70;;;;;;5054537;28;19908;-69
2022/05/15 02:58:06;;;;;;;6.07;2.10;;;10.50;87.20;;;;;;5037847;28;20033;-69
2022/05/15 03:00:33;;;;;;;6.25;2.22;;;10.40;87.20;;;;;;5053156;28;20035;-69
2022/05/15 03:02:58;;;;;;;4.32;1.98;;;10.40;87.70;;;;;;5055601;28;20036;-69
2022/05/15 03:05:24;;;;;;;6.45;2.30;;;10.30;87.90;;;;;;5052932;28;20422;-69
2022/05/15 03:07:50;;;;;;;6.05;2.50;;;10.30;88.60;;;;;;5055701;28;20070;-69
2022/05/15 03:10:19;;;;;;;7.72;2.33;;;10.30;88.20;;;;;;5053428;28;20033;-69
2022/05/15 03:12:48;;;;;;;4.75;2.33;;;10.20;88.80;;;;;;5055397;28;20017;-69
2022/05/15 03:15:15;;;;;;;8.02;2.28;;;10.10;89.50;;;;;;5053208;28;20107;-69
2022/05/15 03:17:41;;;;;;;5.40;2.40;;;10.10;89.90;;;;;;5055361;28;20031;-69
2022/05/15 03:20:08;;;;;;;6.13;2.72;;;10.00;90.40;;;;;;5052326;28;20032;-69
2022/05/15 03:22:35;;;;;;;7.28;2.58;;;9.90;91.10;;;;;;5055515;28;20025;-69
2022/05/15 03:25:10;;;;;;;4.63;2.30;;;9.80;90.80;;;;;;5053719;28;20121;-69
2022/05/15 03:27:36;;;;;;;4.40;2.20;;;9.80;91.20;;;;;;5055448;28;20025;-69
2022/05/15 03:30:04;;;;;;;6.53;2.78;;;9.90;91.60;;;;;;5053117;28;20052;-69
2022/05/15 03:32:30;;;;;;;7.35;3.03;;;9.90;90.60;;;;;;5055298;28;20053;-68
2022/05/15 03:34:58;;;;;;;9.68;2.58;;;10.00;91.00;;;;;;5053130;28;20060;-69
2022/05/15 03:37:23;;;;;;;7.00;2.95;;;10.00;90.90;;;;;;5037313;28;20033;-69
2022/05/15 03:39:49;;;;;;;6.72;2.53;;;10.00;91.20;;;;;;5054258;28;20313;-68
2022/05/15 03:42:15;;;;;;;5.53;2.60;;;9.90;91.90;;;;;;5054333;28;20445;-68
2022/05/15 03:44:40;;;;;;;6.72;2.55;;;9.90;91.80;;;;;;5053908;28;20033;-69
2022/05/15 03:47:11;;;;;;;6.00;2.42;;;9.80;92.30;;;;;;5037468;28;20032;-69
2022/05/15 03:49:37;;;;;;;7.22;2.20;;;9.90;92.20;;;;;;5052537;28;20488;-69
2022/05/15 03:52:03;;;;;;;6.93;2.47;;;9.90;92.40;;;;;;5054151;28;20041;-68
2022/05/15 03:54:29;;;;;;;5.03;2.35;;;10.00;91.30;;;;;;5054044;28;20087;-69
2022/05/15 03:56:57;;;;;;;4.95;2.17;;;10.10;90.70;;;;;;5056558;28;20306;-69
2022/05/15 03:59:29;;;;;;;6.47;2.40;;;10.10;90.20;;;;;;5057295;28;20063;-68
2022/05/15 04:01:55;;;;;;;5.95;2.90;;;10.10;90.50;;;;;;5057121;28;20041;-69
2022/05/15 04:04:24;;;;;;;4.50;2.00;;;10.10;91.40;;;;;;5056704;28;20422;-68
2022/05/15 04:06:50;;;;;;;6.93;2.65;;;10.10;90.80;;;;;;5058300;28;20416;-68
2022/05/15 04:09:16;;;;;;;8.05;2.30;;;10.10;91.70;;;;;;5056576;28;20033;-68
2022/05/15 04:11:42;;;;;;;6.50;2.22;;;10.10;91.70;;;;;;5040809;28;20032;-68
2022/05/15 04:14:11;;;;;;;5.07;2.28;;;10.20;91.40;;;;;;5057576;28;20074;-67
2022/05/15 04:16:39;;;;;;;5.63;2.30;;;10.20;91.80;;;;;;5058582;28;20116;-68
2022/05/15 04:19:05;;;;;;;6.20;2.30;;;10.20;92.40;;;;;;5053407;28;20528;-70
2022/05/15 04:21:37;;;;;;;7.32;2.65;;;10.20;92.40;;;;;;5056249;28;20326;-69
2022/05/15 04:24:04;;;;;;;9.13;4.57;;;10.20;92.30;;;;;;5057556;28;20139;-69
2022/05/15 04:26:35;;;;;;;6.82;2.33;;;10.20;92.20;;;;;;5058125;28;20037;-69
2022/05/15 04:29:05;;;;;;;9.43;2.90;;;10.20;92.50;;;;;;5056066;28;20104;-69
2022/05/15 04:31:31;;;;;;;7.55;2.50;;;10.20;92.60;;;;;;5058392;28;20039;-70
2022/05/15 04:33:57;;;;;;;8.10;2.75;;;10.20;92.60;;;;;;5055484;28;20156;-68
2022/05/15 04:36:23;;;;;;;5.43;2.50;;;10.30;92.60;;;;;;5057829;28;20100;-69
2022/05/15 04:38:49;;;;;;;6.10;2.33;;;10.30;93.30;;;;;;5038068;28;20316;-69
2022/05/15 04:41:14;;;;;;;5.95;2.45;;;10.30;93.50;;;;;;5057450;28;20027;-68
2022/05/15 04:43:40;;;;;;;8.25;3.15;;;10.30;93.70;;;;;;5057114;28;20133;-69
2022/05/15 04:46:07;;;;;;;7.70;3.10;;;10.30;94.00;;;;;;5057911;28;20112;-69
2022/05/15 04:48:39;;;;;;;7.03;2.65;;;10.30;93.70;;;;;;5056131;28;20112;-69
2022/05/15 04:51:05;;;;;;;6.32;2.45;;;10.40;94.30;;;;;;5036710;28;20101;-69
2022/05/15 04:53:31;;;;;;;5.25;2.80;;;10.40;94.10;;;;;;5054201;28;20021;-69
2022/05/15 04:55:58;;;;;;;5.32;2.30;;;10.40;94.10;;;;;;5057849;28;20100;-69
2022/05/15 04:58:24;;;;;;;7.00;2.38;;;10.40;94.30;;;;;;5055826;28;20035;-69
2022/05/15 05:00:50;;;;;;;4.65;2.22;;;10.50;93.90;;;;;;5056771;28;20053;-68
2022/05/15 05:03:16;;;;;;;4.78;2.38;;;10.50;94.20;;;;;;5039190;28;20080;-69
2022/05/15 05:05:42;;;;;;;4.88;2.45;;;10.60;94.00;;;;;;5055973;28;20392;-70
2022/05/15 05:08:10;;;;;;;6.28;2.42;;;10.70;94.00;;;;;;5056041;28;20052;-70
2022/05/15 05:10:36;;;;;;;5.80;2.58;;;10.80;94.20;;;;;;5035905;28;20083;-70
2022/05/15 05:13:02;;;;;;;6.43;2.90;;;10.90;93.50;;;;;;5050598;28;20051;-70
2022/05/15 05:15:28;;;;;;;4.60;2.30;;;11.00;93.50;;;;;;5057160;28;20033;-70
2022/05/15 05:17:55;;;;;;;6.35;2.42;;;11.20;93.00;;;;;;5055998;28;20050;-70
2022/05/15 05:20:20;;;;;;;5.95;2.50;;;11.20;92.40;;;;;;5055152;28;20418;-70
2022/05/15 05:22:46;;;;;;;6.25;2.50;;;11.30;92.10;;;;;;5056351;28;20123;-70
2022/05/15 05:25:11;;;;;;;5.40;2.60;;;11.50;91.40;;;;;;5039448;28;20449;-70
2022/05/15 05:27:39;;;;;;;7.13;2.78;;;11.70;91.10;;;;;;5055443;28;20029;-70
2022/05/15 05:30:07;;;;;;;6.25;2.40;;;11.70;91.80;;;;;;5036545;28;20039;-70
2022/05/15 05:32:33;;;;;;;6.65;2.88;;;11.90;92.20;;;;;;5056372;28;20029;-70
2022/05/15 05:34:59;;;;;;;7.00;2.72;;;12.20;90.50;;;;;;5055506;28;20446;-70
2022/05/15 05:37:24;;;;;;;10.18;2.75;;;12.40;89.90;;;;;;5056703;28;20096;-70
2022/05/15 05:39:50;;;;;;;6.25;2.55;;;12.70;87.90;;;;;;5053662;28;20033;-70
2022/05/15 05:42:16;;;;;;;7.00;2.60;;;12.80;86.40;;;;;;5056928;28;20029;-70
2022/05/15 05:44:42;;;;;;;5.72;2.67;;;12.90;86.90;;;;;;5056006;28;20422;-70
2022/05/15 05:47:07;;;;;;;5.60;2.60;;;13.10;85.50;;;;;;5056891;28;20047;-70
2022/05/15 05:49:34;;;;;;;7.07;3.08;;;13.20;86.80;;;;;;5053826;28;20028;-70
2022/05/15 05:51:59;;;;;;;11.90;3.35;;;13.30;86.20;;;;;;5056074;28;20025;-70
2022/05/15 05:54:25;;;;;;;7.32;3.20;;;13.40;85.90;;;;;;5055960;28;20117;-70
2022/05/15 05:56:51;;;;;;;6.00;2.90;;;13.60;85.10;;;;;;5039046;28;20414;-70
2022/05/15 05:59:19;;;;;;;6.68;3.05;;;13.80;85.20;;;;;;5053214;28;20021;-70
2022/05/15 06:01:45;;;;;;;7.95;3.80;;;13.90;85.00;;;;;;5052477;28;20123;-70
2022/05/15 06:07:01;;;;;;;8.13;3.50;;;14.20;84.80;;;;;;5055470;28;20039;-70
2022/05/15 06:09:26;;;;;;;7.10;3.17;;;14.30;84.50;;;;;;5054032;28;20025;-70
2022/05/15 06:11:52;;;;;;;6.85;3.25;;;14.40;84.80;;;;;;5056428;28;20021;-70
2022/05/15 06:14:18;;;;;;;6.88;3.17;;;14.60;84.90;;;;;;5053405;28;20068;-69
2022/05/15 06:16:44;;;;;;;7.85;2.90;;;14.70;84.90;;;;;;5062056;28;20063;-70
2022/05/15 06:19:09;;;;;;;6.85;3.10;;;14.80;84.90;;;;;;5043395;28;20040;-71
2022/05/15 06:21:35;;;;;;;6.20;2.90;;;14.90;85.00;;;;;;5051581;28;20031;-70
2022/05/15 06:24:01;;;;;;;7.50;3.10;;;15.00;84.90;;;;;;5055748;28;20369;-70
2022/05/15 06:26:26;;;;;;;9.43;3.20;;;15.20;84.10;;;;;;5055369;28;20028;-69
2022/05/15 06:28:52;;;;;;;7.63;2.63;;;15.30;84.10;;;;;;5037841;28;20481;-69
2022/05/15 06:31:18;;;;;;;6.38;2.45;;;15.50;83.30;;;;;;5032255;28;20308;-68
2022/05/15 06:33:43;;;;;;;6.80;2.63;;;15.60;83.20;;;;;;5052722;28;20056;-67
2022/05/15 06:36:09;;;;;;;6.28;2.83;;;15.70;83.40;;;;;;5051792;28;20027;-68
2022/05/15 06:38:35;;;;;;;6.70;2.78;;;15.90;82.10;;;;;;5029085;28;20264;-69
2022/05/15 06:41:01;;;;;;;9.13;2.78;;;16.00;81.60;;;;;;5031311;28;20044;-69
2022/05/15 06:43:26;;;;;;;10.52;2.63;;;16.10;81.60;;;;;;5045558;28;20321;-69
2022/05/15 06:45:52;;;;;;;5.35;2.65;;;16.30;81.00;;;;;;5050812;28;20119;-69
2022/05/15 06:48:18;;;;;;;6.30;2.17;;;16.50;80.60;;;;;;5048900;28;20025;-69
2022/05/15 06:50:44;;;;;;;5.35;2.50;;;16.60;79.80;;;;;;5034649;28;20059;-69
2022/05/15 06:53:13;;;;;;;6.57;2.40;;;16.60;79.80;;;;;;5054341;28;20107;-69
2022/05/15 06:57:28;;;;;;;7.32;2.55;;;16.70;80.80;;;;;;5066551;28;20032;-69
2022/05/15 06:58:28;;;;;;;6.18;3.00;;;16.70;80.00;;;;;;5043039;28;20024;-69
2022/05/15 07:00:57;;;;;;;5.68;2.72;;;16.90;80.10;;;;;;5048446;28;20069;-69
2022/05/15 07:03:23;;;;;;;7.53;2.60;;;17.00;80.10;;;;;;5037894;28;20029;-68
2022/05/15 07:05:51;;;;;;;6.03;2.50;;;17.10;81.00;;;;;;5038722;28;20052;-68
2022/05/15 07:08:19;;;;;;;6.13;2.72;;;17.20;81.60;;;;;;5034688;28;20026;-68
2022/05/15 07:10:45;;;;;;;6.25;2.45;;;17.40;81.90;;;;;;5048800;28;20025;-69
2022/05/15 07:13:11;;;;;;;5.07;2.40;;;17.60;82.00;;;;;;5016399;28;20106;-70
2022/05/15 07:15:38;;;;;;;10.32;2.47;;;17.80;82.30;;;;;;5042660;28;20092;-69
2022/05/15 07:18:10;;;;;;;5.38;2.63;;;17.90;81.60;;;;;;5042056;28;20028;-69
2022/05/15 07:20:36;;;;;;;5.68;2.50;;;18.00;80.70;;;;;;5041386;28;20029;-69
2022/05/15 07:23:03;;;;;;;6.57;2.33;;;18.00;79.20;;;;;;5033744;28;20518;-70
2022/05/15 07:25:28;;;;;;;8.02;2.67;;;17.90;79.70;;;;;;5034240;28;20030;-72
2022/05/15 07:27:54;;;;;;;8.27;2.75;;;17.90;80.80;;;;;;5035211;28;20141;-70
2022/05/15 07:30:20;;;;;;;9.38;3.22;;;18.10;81.50;;;;;;5031375;28;20034;-70
2022/05/15 07:32:46;;;;;;;7.35;3.10;;;18.50;80.60;;;;;;5035301;28;20407;-70
2022/05/15 07:35:16;;;;;;;7.20;2.67;;;18.90;82.70;;;;;;5033519;28;20136;-70
2022/05/15 07:37:42;;;;;;;5.95;2.60;;;19.00;83.40;;;;;;5043963;28;20493;-70
2022/05/15 07:40:16;;;;;;;5.78;2.50;;;19.00;83.30;;;;;;5025868;28;20029;-70
2022/05/15 07:42:43;;;;;;;7.50;2.60;;;19.30;80.90;;;;;;5036913;28;20025;-70
2022/05/15 07:45:10;;;;;;;6.35;2.60;;;20.10;81.00;;;;;;5039177;28;20382;-70
2022/05/15 07:47:36;;;;;;;8.80;2.55;;;20.80;78.30;;;;;;5037788;28;20419;-70
2022/05/15 07:50:02;;;;;;;10.02;2.65;;;21.40;75.90;;;;;;5027791;28;20030;-70
2022/05/15 07:52:27;;;;;;;5.30;2.40;;;21.90;74.10;;;;;;5032861;28;20022;-70
2022/05/15 07:54:53;;;;;;;5.43;2.30;;;22.40;72.40;;;;;;5038746;28;20032;-70
2022/05/15 07:57:19;;;;;;;5.88;2.60;;;22.50;72.90;;;;;;5038808;28;20026;-69
2022/05/15 07:59:45;;;;;;;4.78;2.47;;;22.50;72.70;;;;;;5046986;28;20111;-69
2022/05/15 08:02:10;;;;;;;5.80;2.05;;;22.50;71.80;;;;;;5050417;28;20049;-69
2022/05/15 08:08:00;;;;;;;5.75;2.50;;;22.80;71.60;;;;;;5059631;28;20029;-69
2022/05/15 08:10:09;;;;;;;4.93;2.20;;;23.60;69.50;;;;;;5057085;28;20036;-68
2022/05/15 08:12:35;;;;;;;4.93;2.22;;;24.20;70.50;;;;;;5053613;28;20120;-69
2022/05/15 08:15:21;;;;;;;5.07;2.10;;;24.90;67.30;;;;;;5055687;28;20123;-68
2022/05/15 08:17:50;;;;;;;5.72;2.08;;;25.00;67.80;;;;;;5057133;28;20115;-69
2022/05/15 08:25:49;;;;;;;5.32;2.35;;;25.60;67.60;;;;;;5055150;28;20032;-70
2022/05/15 08:28:16;;;;;;;6.28;2.08;;;26.10;65.70;;;;;;5056153;28;20036;-69
2022/05/15 08:30:42;;;;;;;7.90;2.28;;;25.70;67.20;;;;;;5056666;28;20025;-69
2022/05/15 08:33:11;;;;;;;7.53;2.22;;;25.90;66.60;;;;;;5067036;28;20302;-70
2022/05/15 08:35:37;;;;;;;6.15;2.22;;;26.10;65.70;;;;;;5054754;28;20449;-69
2022/05/15 08:38:03;;;;;;;10.90;2.58;;;25.80;66.50;;;;;;5054792;28;20063;-69
2022/05/15 08:40:41;;;;;;;7.68;2.30;;;25.80;65.20;;;;;;5073246;28;20469;-69
2022/05/15 08:43:10;;;;;;;4.70;2.22;;;25.60;67.60;;;;;;5061439;28;20457;-69
2022/05/15 08:45:41;;;;;;;4.82;1.98;;;26.10;64.90;;;;;;5054524;28;20087;-70
2022/05/15 08:48:12;;;;;;;5.15;1.90;;;26.50;64.90;;;;;;5023825;28;20021;-70
2022/05/15 08:50:43;;;;;;;4.63;1.88;;;26.90;63.90;;;;;;5056182;28;20032;-70
2022/05/15 08:53:19;;;;;;;4.25;1.77;;;27.80;58.60;;;;;;5059681;28;20025;-69
2022/05/15 08:55:49;;;;;;;7.65;2.10;;;28.40;56.00;;;;;;5057900;28;20101;-70
2022/05/15 08:58:47;;;;;;;3.95;1.50;;;28.40;54.80;;;;;;5061530;28;20021;-69
2022/05/15 09:01:18;;;;;;;6.43;1.98;;;28.30;56.40;;;;;;5046670;28;20042;-70
2022/05/15 09:03:43;;;;;;;4.28;1.50;;;29.20;55.70;;;;;;5027806;28;20021;-70
2022/05/15 09:06:28;;;;;;;5.22;1.70;;;29.80;53.50;;;;;;5035890;28;20426;-70
2022/05/15 09:09:23;;;;;;;5.90;2.20;;;29.30;53.20;;;;;;5035191;28;20029;-70
2022/05/15 09:12:10;;;;;;;8.55;1.88;;;29.60;51.90;;;;;;5038895;28;20036;-69
2022/05/15 09:14:59;;;;;;;9.20;4.20;;;29.50;52.50;;;;;;5033783;28;20060;-70
2022/05/15 09:17:34;;;;;;;4.45;1.88;;;29.30;52.60;;;;;;5036607;28;20117;-69
2022/05/15 09:20:11;;;;;;;4.25;1.50;;;29.00;52.50;;;;;;5034162;28;20076;-69
2022/05/15 09:22:48;;;;;;;10.05;4.13;;;29.00;52.60;;;;;;5032325;28;20314;-69
2022/05/15 09:25:18;;;;;;;6.68;2.17;;;29.50;51.80;;;;;;5033682;28;20072;-70
2022/05/15 09:27:57;;;;;;;5.32;1.80;;;30.00;52.50;;;;;;5037768;28;20080;-70
2022/05/15 09:30:23;;;;;;;5.72;1.70;;;30.50;51.10;;;;;;5037177;28;20017;-70
2022/05/15 09:32:56;;;;;;;8.00;1.98;;;30.70;52.00;;;;;;5038216;28;20079;-70
2022/05/15 09:35:38;;;;;;;7.45;2.33;;;29.80;52.40;;;;;;5032442;28;20021;-70
2022/05/15 09:43:50;;;;;;;5.53;1.88;;;28.60;53.50;;;;;;5029174;28;20129;-69
2022/05/15 09:46:25;;;;;;;4.70;1.60;;;28.70;53.80;;;;;;5033948;28;20398;-69
2022/05/15 09:49:13;;;;;;;6.22;1.75;;;29.40;54.00;;;;;;5035824;28;20454;-69
2022/05/15 09:51:45;;;;;;;5.40;1.67;;;29.60;54.60;;;;;;5031501;28;20026;-70
2022/05/15 09:54:38;;;;;;;4.32;1.80;;;30.30;52.60;;;;;;5025934;28;20028;-69
2022/05/15 09:57:26;;;;;;;4.10;1.50;;;30.50;52.50;;;;;;5035080;28;20375;-69
2022/05/15 09:59:58;;;;;;;4.30;1.67;;;30.40;50.50;;;;;;5030217;28;20029;-69
2022/05/15 10:02:48;;;;;;;6.00;1.90;;;30.70;50.80;;;;;;5046998;28;20079;-68
2022/05/15 10:05:14;;;;;;;5.18;1.50;;;31.10;50.20;;;;;;5048265;28;20029;-69
2022/05/15 10:07:49;;;;;;;5.28;1.52;;;31.20;51.60;;;;;;5056095;28;20033;-70
2022/05/15 10:10:43;;;;;;;6.05;1.83;;;30.70;52.80;;;;;;5053747;28;20441;-70
2022/05/15 10:13:12;;;;;;;;;;;30.70;52.20;;;;;;5052823;28;20021;-68
2022/05/15 10:15:44;;;;;;;4.72;1.50;;;30.70;48.80;;;;;;5044794;28;19919;-69
2022/05/15 10:18:19;;;;;;;6.47;1.90;;;30.80;50.70;;;;;;5055592;28;20440;-70
2022/05/15 10:20:47;;;;;;;6.80;1.75;;;30.50;52.50;;;;;;5054157;28;20028;-70
2022/05/15 10:23:23;;;;;;;4.05;1.60;;;30.40;51.20;;;;;;5054912;28;20028;-69
2022/05/15 10:25:58;;;;;;;4.03;1.60;;;30.50;51.80;;;;;;5055471;28;20163;-70
2022/05/15 10:28:54;;;;;;;4.32;1.73;;;30.70;49.80;;;;;;5055218;28;20330;-70
2022/05/15 10:31:37;;;;;;;5.18;1.67;;;30.20;50.40;;;;;;5045409;28;20078;-69
2022/05/15 10:34:10;;;;;;;4.25;1.90;;;30.70;51.20;;;;;;5034950;28;20021;-69
2022/05/15 10:37:11;;;;;;;5.40;1.63;;;31.10;49.20;;;;;;5045981;28;20452;-69
2022/05/15 10:40:18;;;;;;;5.63;1.48;;;30.80;50.40;;;;;;5050388;28;20096;-70
2022/05/15 10:42:55;;;;;;;6.10;1.70;;;30.80;50.40;;;;;;5054785;28;20025;-69
2022/05/15 10:45:53;;;;;;;5.63;1.42;;;30.80;48.90;;;;;;5055516;28;20466;-70
2022/05/15 10:48:47;;;;;;;4.65;1.80;;;30.60;49.90;;;;;;5049558;28;20346;-70
2022/05/15 10:51:19;;;;;;;5.40;1.83;;;30.40;50.60;;;;;;5047736;28;20728;-69
2022/05/15 10:57:21;;;;;;;5.75;1.75;;;30.50;52.80;;;;;;5045272;28;20059;-69
2022/05/15 10:59:59;;;;;;;4.77;1.83;;;30.20;52.10;;;;;;5055653;28;20029;-69
2022/05/15 11:02:39;;;;;;;4.80;2.00;;;30.10;52.70;;;;;;5052768;28;20228;-69
2022/05/15 11:05:20;;;;;;;5.80;2.30;;;30.50;53.50;;;;;;5054441;28;20025;-69
2022/05/15 11:08:04;;;;;;;8.95;2.30;;;30.20;56.60;;;;;;5054994;28;20021;-69
2022/05/15 11:10:43;;;;;;;;;;;30.20;57.90;;;;;;5055539;28;20029;-68
2022/05/15 11:13:19;;;;;;;6.07;1.75;;;29.70;55.70;;;;;;5045194;28;20038;-69
2022/05/15 11:15:48;;;;;;;4.50;1.67;;;29.70;52.30;;;;;;5054441;28;20033;-69
2022/05/15 11:18:35;;;;;;;5.72;1.50;;;29.60;52.50;;;;;;5049744;28;20071;-69
2022/05/15 11:21:08;;;;;;;4.05;1.48;;;29.80;52.90;;;;;;5054190;28;20033;-69
2022/05/15 11:23:43;;;;;;;7.13;1.80;;;30.00;49.50;;;;;;5037046;28;20025;-69
2022/05/15 11:26:26;;;;;;;4.25;1.80;;;30.20;51.50;;;;;;5054600;28;20037;-69
2022/05/15 11:29:04;;;;;;;8.43;1.92;;;30.30;49.70;;;;;;5055073;28;20032;-69
2022/05/15 11:31:36;;;;;;;3.95;1.70;;;29.60;50.80;;;;;;5050961;28;20086;-69
2022/05/15 11:34:04;;;;;;;6.03;1.75;;;29.70;50.10;;;;;;5052075;28;20288;-69
2022/05/15 11:36:42;;;;;;;5.95;1.70;;;29.80;50.90;;;;;;5054485;28;20093;-69
2022/05/15 11:39:17;;;;;;;7.32;1.83;;;29.50;49.20;;;;;;5054415;28;20052;-69
2022/05/15 11:41:42;;;;;;;5.22;2.03;;;29.50;49.00;;;;;;5073110;28;20021;-69
2022/05/15 11:44:18;;;;;;;4.63;1.80;;;29.30;48.90;;;;;;5055172;28;20428;-69
2022/05/15 11:46:47;;;;;;;3.90;1.45;;;29.00;49.30;;;;;;5045001;28;20034;-69
2022/05/15 11:49:38;;;;;;;5.32;1.60;;;29.50;49.20;;;;;;5035980;28;20365;-69
2022/05/15 11:52:04;;;;;;;4.50;1.38;;;30.00;54.00;;;;;;5055197;28;20025;-69
2022/05/15 11:54:41;;;;;;;4.63;1.30;;;29.90;50.70;;;;;;5053160;28;20071;-69
2022/05/15 11:57:30;;;;;;;4.53;1.50;;;30.00;51.80;;;;;;5066648;28;20310;-69
2022/05/15 12:00:02;;;;;;;4.75;1.67;;;29.60;51.30;;;;;;5063256;28;20017;-69
2022/05/15 12:02:31;;;;;;;4.32;1.60;;;29.70;51.40;;;;;;5017921;28;20438;-69
2022/05/15 12:05:37;;;;;;;6.70;1.85;;;29.30;50.90;;;;;;5053842;28;20041;-69
2022/05/15 12:08:18;;;;;;;6.03;1.80;;;29.20;52.90;;;;;;5066751;28;20028;-69
2022/05/15 12:10:43;;;;;;;7.63;1.88;;;29.30;50.70;;;;;;5036168;28;20017;-69
2022/05/15 12:13:29;;;;;;;7.63;1.73;;;29.00;52.10;;;;;;5053892;28;20021;-70
2022/05/15 12:16:22;;;;;;;5.53;1.65;;;29.10;51.00;;;;;;5053861;28;21496;-69
2022/05/15 12:19:05;;;;;;;5.23;1.67;;;29.30;49.50;;;;;;5052184;28;20017;-69
2022/05/15 12:21:38;;;;;;;5.55;1.80;;;29.60;51.80;;;;;;5057269;28;20275;-69
2022/05/15 12:24:28;;;;;;;6.57;1.95;;;29.90;48.20;;;;;;5054837;28;20078;-69
2022/05/15 12:27:12;;;;;;;5.28;1.90;;;30.00;49.10;;;;;;5044684;28;20036;-69
2022/05/15 12:29:53;;;;;;;;;;;29.60;50.80;;;;;;5059686;28;20025;-69
2022/05/15 12:33:00;;;;;;;5.60;1.70;;;29.60;52.20;;;;;;5059569;28;19908;-69
2022/05/15 12:35:40;;;;;;;6.10;1.50;;;29.70;53.00;;;;;;5056560;28;20119;-69
2022/05/15 12:38:08;;;;;;;5.38;1.95;;;30.00;50.90;;;;;;5044322;28;20044;-68
2022/05/15 12:40:56;;;;;;;4.32;1.50;;;30.20;50.40;;;;;;5057621;28;20421;-69
2022/05/15 12:43:26;;;;;;;4.93;1.48;;;30.70;47.70;;;;;;5058976;28;20055;-69
2022/05/15 12:45:52;;;;;;;4.70;1.63;;;30.90;48.80;;;;;;5058266;28;20124;-68
2022/05/15 12:48:19;;;;;;;4.78;1.60;;;30.60;48.60;;;;;;5052959;28;20104;-69
2022/05/15 12:51:01;;;;;;;4.40;1.60;;;30.10;49.10;;;;;;5053181;28;20095;-69
2022/05/15 12:53:29;;;;;;;6.40;1.85;;;30.00;51.60;;;;;;5049261;28;20500;-68
2022/05/15 12:56:30;;;;;;;5.47;1.70;;;29.90;50.90;;;;;;5056777;28;20334;-68
2022/05/15 12:59:24;;;;;;;4.63;1.40;;;29.70;48.20;;;;;;5056324;28;20040;-69
2022/05/15 13:01:52;;;;;;;4.75;1.50;;;29.70;51.60;;;;;;5056292;28;20048;-70
2022/05/15 13:04:24;;;;;;;5.10;1.50;;;30.00;51.30;;;;;;5057360;28;20431;-70
2022/05/15 13:06:59;;;;;;;4.97;1.70;;;30.60;49.30;;;;;;5039166;28;20060;-70
2022/05/15 13:09:28;;;;;;;5.47;1.75;;;30.90;49.20;;;;;;5040559;28;20048;-69
2022/05/15 13:12:00;;;;;;;5.28;1.65;;;31.10;48.50;;;;;;5060750;28;20429;-70
2022/05/15 13:14:33;;;;;;;4.85;1.60;;;30.70;49.00;;;;;;5065998;28;20486;-70
2022/05/15 13:16:59;;;;;;;4.88;1.60;;;30.50;48.60;;;;;;5054520;28;20425;-69
2022/05/15 13:19:45;;;;;;;3.47;1.35;;;30.20;49.40;;;;;;5049383;28;20148;-69
2022/05/15 13:22:23;;;;;;;4.40;1.50;;;30.60;48.50;;;;;;5053242;28;20556;-70
2022/05/15 13:25:05;;;;;;;5.38;1.30;;;31.20;49.30;;;;;;5054063;28;20025;-70
2022/05/15 13:27:41;;;;;;;5.25;1.58;;;32.20;45.20;;;;;;5058194;28;20120;-69
2022/05/15 13:30:13;;;;;;;7.57;2.00;;;32.50;46.60;;;;;;5058445;28;20069;-69
2022/05/15 13:32:41;;;;;;;9.60;3.72;;;32.90;45.60;;;;;;5049233;28;20318;-69