Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:58;;;;;;;5.57;3.58;;;;;;;;;;5132469;28;20027;-71
2023/08/01 00:04:24;;;;;;;9.48;3.65;;;;;;;;;;5133189;28;20027;-72
2023/08/01 00:06:50;;;;;;;6.30;3.63;;;;;;;;;;5132520;28;20394;-70
2023/08/01 00:09:16;;;;;;;5.53;3.70;;;;;;;;;;5132767;28;20023;-71
2023/08/01 00:11:42;;;;;;;8.93;4.30;;;;;;;;;;5133756;27;20054;-72
2023/08/01 00:14:08;;;;;;;9.30;4.20;;;;;;;;;;5136580;27;20130;-71
2023/08/01 00:16:34;;;;;;;6.80;4.30;;;;;;;;;;5137013;27;20490;-71
2023/08/01 00:19:00;;;;;;;5.68;3.75;;;;;;;;;;5126505;27;20110;-71
2023/08/01 00:21:26;;;;;;;10.68;4.50;;;;;;;;;;5116467;28;20517;-71
2023/08/01 00:23:52;;;;;;;5.90;3.80;;;;;;;;;;5115311;28;20454;-70
2023/08/01 00:26:18;;;;;;;6.30;4.10;;;;;;;;;;5118006;27;20479;-72
2023/08/01 00:28:44;;;;;;;5.70;3.97;;;;;;;;;;5137046;27;20028;-72
2023/08/01 00:31:10;;;;;;;8.88;4.13;;;;;;;;;;5136234;27;20104;-71
2023/08/01 00:33:37;;;;;;;6.57;3.90;;;;;;;;;;5136937;27;20054;-71
2023/08/01 00:36:03;;;;;;;7.63;4.10;;;;;;;;;;5136067;27;20027;-72
2023/08/01 00:38:29;;;;;;;5.22;4.03;;;;;;;;;;5136719;27;20031;-71
2023/08/01 00:40:55;;;;;;;6.32;4.32;;;;;;;;;;5135991;27;20455;-71
2023/08/01 00:43:21;;;;;;;8.90;4.55;;;;;;;;;;5136883;27;20031;-71
2023/08/01 00:45:47;;;;;;;6.82;4.00;;;;;;;;;;5136744;27;20024;-71
2023/08/01 00:48:13;;;;;;;6.82;3.80;;;;;;;;;;5135874;27;20024;-71
2023/08/01 00:50:40;;;;;;;8.48;4.03;;;;;;;;;;5136523;27;20058;-71
2023/08/01 00:53:06;;;;;;;6.63;3.95;;;;;;;;;;5135838;27;20095;-72
2023/08/01 00:55:33;;;;;;;9.25;5.03;;;;;;;;;;5136582;27;20063;-71
2023/08/01 00:57:59;;;;;;;6.25;3.90;;;;;;;;;;5135509;27;20038;-71
2023/08/01 01:00:25;;;;;;;5.80;3.97;;;;;;;;;;5136528;27;20023;-71
2023/08/01 01:02:51;;;;;;;7.80;4.25;;;;;;;;;;5136380;27;20076;-71
2023/08/01 01:05:17;;;;;;;6.45;4.20;;;;;;;;;;5135792;27;20023;-71
2023/08/01 01:07:44;;;;;;;8.50;3.97;;;;;;;;;;5136308;27;20033;-71
2023/08/01 01:10:10;;;;;;;6.68;4.13;;;;;;;;;;5135385;27;20028;-71
2023/08/01 01:12:36;;;;;;;7.55;4.18;;;;;;;;;;5136030;27;20027;-71
2023/08/01 01:15:02;;;;;;;6.55;3.97;;;;;;;;;;5135051;27;20102;-70
2023/08/01 01:17:28;;;;;;;5.40;3.70;;;;;;;;;;5136070;27;20027;-71
2023/08/01 01:19:54;;;;;;;6.57;3.90;;;;;;;;;;5136035;27;20019;-70
2023/08/01 01:22:20;;;;;;;5.15;3.83;;;;;;;;;;5134930;27;20051;-71
2023/08/01 01:24:46;;;;;;;6.38;3.60;;;;;;;;;;5134785;27;20055;-71
2023/08/01 01:27:13;;;;;;;6.65;4.07;;;;;;;;;;5126079;27;20024;-71
2023/08/01 01:29:40;;;;;;;6.70;3.78;;;;;;;;;;5115372;28;20028;-71
2023/08/01 01:32:06;;;;;;;6.32;3.63;;;;;;;;;;5114694;28;20027;-70
2023/08/01 01:34:32;;;;;;;8.98;3.92;;;;;;;;;;5115118;28;20501;-71
2023/08/01 01:36:58;;;;;;;8.45;3.83;;;;;;;;;;5114066;28;20020;-70
2023/08/01 01:39:24;;;;;;;6.40;4.22;;;;;;;;;;5115164;28;20073;-71
2023/08/01 01:41:50;;;;;;;10.32;3.97;;;;;;;;;;5115227;28;20107;-71
2023/08/01 01:44:16;;;;;;;5.55;3.92;;;;;;;;;;5113954;28;20639;-70
2023/08/01 01:46:42;;;;;;;6.18;3.78;;;;;;;;;;5115010;28;20028;-70
2023/08/01 01:49:08;;;;;;;6.65;3.75;;;;;;;;;;5114571;28;20464;-70
2023/08/01 01:51:34;;;;;;;8.68;4.18;;;;;;;;;;5115110;28;20019;-70
2023/08/01 01:54:00;;;;;;;7.82;3.80;;;;;;;;;;5114216;28;20107;-70
2023/08/01 01:56:26;;;;;;;6.75;4.00;;;;;;;;;;5096678;28;20035;-70
2023/08/01 01:58:52;;;;;;;7.35;3.70;;;;;;;;;;5114364;28;20384;-70
2023/08/01 02:01:18;;;;;;;6.53;3.83;;;;;;;;;;5113500;28;20012;-70
2023/08/01 02:03:44;;;;;;;9.27;4.32;;;;;;;;;;5114615;28;20092;-70
2023/08/01 02:06:10;;;;;;;6.60;4.07;;;;;;;;;;5113955;28;20080;-70
2023/08/01 02:08:36;;;;;;;6.70;4.10;;;;;;;;;;5114700;28;20027;-70
2023/08/01 02:11:02;;;;;;;6.25;4.03;;;;;;;;;;5113381;28;20024;-70
2023/08/01 02:13:29;;;;;;;5.18;3.85;;;;;;;;;;5114382;28;20020;-70
2023/08/01 02:15:55;;;;;;;7.82;4.07;;;;;;;;;;5114461;28;20047;-70
2023/08/01 02:18:21;;;;;;;6.80;4.18;;;;;;;;;;5113630;28;20036;-70
2023/08/01 02:20:47;;;;;;;8.63;4.50;;;;;;;;;;5114327;28;20031;-70
2023/08/01 02:23:13;;;;;;;5.38;3.90;;;;;;;;;;5112645;28;20059;-70
2023/08/01 02:25:40;;;;;;;6.97;4.13;;;;;;;;;;5113984;28;20491;-71
2023/08/01 02:28:06;;;;;;;5.70;3.53;;;;;;;;;;5111884;27;20445;-71
2023/08/01 02:30:32;;;;;;;13.43;4.30;;;;;;;;;;5149027;27;20034;-70
2023/08/01 02:32:58;;;;;;;5.90;3.90;;;;;;;;;;5149735;27;20051;-69
2023/08/01 02:35:24;;;;;;;5.75;4.00;;;;;;;;;;5149351;27;20019;-70
2023/08/01 02:37:50;;;;;;;7.20;4.20;;;;;;;;;;5150120;27;20035;-70
2023/08/01 02:40:16;;;;;;;8.48;4.45;;;;;;;;;;5148177;27;20045;-70
2023/08/01 02:42:42;;;;;;;7.47;4.50;;;;;;;;;;5147206;27;20051;-71
2023/08/01 02:45:08;;;;;;;5.68;4.00;;;;;;;;;;5134172;27;20054;-70
2023/08/01 02:47:34;;;;;;;8.00;3.97;;;;;;;;;;5134660;27;20019;-70
2023/08/01 02:50:00;;;;;;;6.53;4.35;;;;;;;;;;5134686;27;20076;-69
2023/08/01 02:52:26;;;;;;;6.05;3.90;;;;;;;;;;5133958;27;20023;-71
2023/08/01 02:54:52;;;;;;;6.30;4.40;;;;;;;;;;5134020;27;20529;-70
2023/08/01 02:57:18;;;;;;;7.25;4.15;;;;;;;;;;5133414;27;20015;-71
2023/08/01 02:59:44;;;;;;;6.45;4.13;;;;;;;;;;5133919;27;20127;-71
2023/08/01 03:02:10;;;;;;;5.35;3.60;;;;;;;;;;5133189;27;20027;-70
2023/08/01 03:04:36;;;;;;;7.25;4.13;;;;;;;;;;5133840;27;20034;-70
2023/08/01 03:07:02;;;;;;;7.30;3.80;;;;;;;;;;5133005;27;20099;-70
2023/08/01 03:09:28;;;;;;;7.82;4.25;;;;;;;;;;5133546;27;20031;-72
2023/08/01 03:11:54;;;;;;;7.30;4.25;;;;;;;;;;5133819;27;20023;-71
2023/08/01 03:14:20;;;;;;;5.93;3.85;;;;;;;;;;5132974;27;20023;-72
2023/08/01 03:16:45;;;;;;;6.18;4.20;;;;;;;;;;5133772;27;20034;-71
2023/08/01 03:19:11;;;;;;;6.22;3.80;;;;;;;;;;5132417;27;20079;-71
2023/08/01 03:21:37;;;;;;;5.75;3.63;;;;;;;;;;5133637;27;20019;-71
2023/08/01 03:24:08;;;;;;;10.07;3.95;;;;;;;;;;5132658;27;20480;-69
2023/08/01 03:26:34;;;;;;;5.85;3.63;;;;;;;;;;5129767;27;20011;-70
2023/08/01 03:29:00;;;;;;;7.32;3.60;;;;;;;;;;5113017;28;20038;-71
2023/08/01 03:31:26;;;;;;;4.65;3.35;;;;;;;;;;5112208;28;20091;-71
2023/08/01 03:33:52;;;;;;;7.07;3.95;;;;;;;;;;5112901;28;20461;-71
2023/08/01 03:36:18;;;;;;;7.70;3.63;;;;;;;;;;5112038;28;20023;-70
2023/08/01 03:38:44;;;;;;;5.50;3.40;;;;;;;;;;5112682;28;20042;-71
2023/08/01 03:41:10;;;;;;;4.47;3.50;;;;;;;;;;5111984;28;20034;-70
2023/08/01 03:43:36;;;;;;;6.63;4.18;;;;;;;;;;5112361;28;20039;-70
2023/08/01 03:46:02;;;;;;;6.63;3.88;;;;;;;;;;5111689;28;20456;-70
2023/08/01 03:48:28;;;;;;;7.53;4.03;;;;;;;;;;5112151;28;20028;-70
2023/08/01 03:50:54;;;;;;;6.05;4.00;;;;;;;;;;5112698;28;20073;-70
2023/08/01 03:53:20;;;;;;;7.70;3.78;;;;;;;;;;5111472;28;20026;-70
2023/08/01 03:55:48;;;;;;;6.32;3.67;;;;;;;;;;5112688;28;20020;-70
2023/08/01 03:58:14;;;;;;;9.50;4.70;;;;;;;;;;5111780;28;20123;-70
2023/08/01 04:00:40;;;;;;;9.63;4.15;;;;;;;;;;5112643;28;20055;-71
2023/08/01 04:03:06;;;;;;;5.10;3.42;;;;;;;;;;5111947;28;20024;-69
2023/08/01 04:05:32;;;;;;;5.93;3.17;;;;;;;;;;5112476;28;20049;-70
2023/08/01 04:08:00;;;;;;;5.05;3.20;;;;;;;;;;5112414;28;20039;-70
2023/08/01 04:10:26;;;;;;;7.28;3.78;;;;;;;;;;5111674;28;20020;-70
2023/08/01 04:12:52;;;;;;;7.32;3.20;;;;;;;;;;5112694;28;20099;-70
2023/08/01 04:15:18;;;;;;;6.82;3.38;;;;;;;;;;5112252;28;20038;-70
2023/08/01 04:17:44;;;;;;;6.65;3.53;;;;;;;;;;5112309;28;20027;-71
2023/08/01 04:20:10;;;;;;;8.48;3.53;;;;;;;;;;5111580;28;20024;-70
2023/08/01 04:22:36;;;;;;;4.45;3.08;;;;;;;;;;5111712;28;20062;-71
2023/08/01 04:25:02;;;;;;;7.13;3.13;;;;;;;;;;5112512;28;20477;-71
2023/08/01 04:27:28;;;;;;;7.88;3.67;;;;;;;;;;5122915;28;20027;-70
2023/08/01 04:29:56;;;;;;;5.85;3.40;;;;;;;;;;5132882;28;20107;-70
2023/08/01 04:32:22;;;;;;;6.32;3.63;;;;;;;;;;5132067;28;20032;-70
2023/08/01 04:34:48;;;;;;;7.50;3.92;;;;;;;;;;5132759;28;20026;-70
2023/08/01 04:37:14;;;;;;;6.13;3.50;;;;;;;;;;5132043;28;20024;-70
2023/08/01 04:39:40;;;;;;;7.18;3.13;;;;;;;;;;5132661;28;20532;-70
2023/08/01 04:42:06;;;;;;;8.05;3.95;;;;;;;;;;5132389;28;20046;-69
2023/08/01 04:44:32;;;;;;;6.72;3.88;;;;;;;;;;5132342;28;20026;-71
2023/08/01 04:46:58;;;;;;;5.10;3.35;;;;;;;;;;5132813;28;20019;-70
2023/08/01 04:49:24;;;;;;;8.27;4.15;;;;;;;;;;5131858;28;20024;-70
2023/08/01 04:51:51;;;;;;;6.20;3.75;;;;;;;;;;5132750;28;20027;-70
2023/08/01 04:54:17;;;;;;;6.75;3.15;;;;;;;;;;5131947;28;20499;-70
2023/08/01 04:56:43;;;;;;;6.78;2.85;;;;;;;;;;5132521;28;20050;-70
2023/08/01 04:59:09;;;;;;;6.35;3.33;;;;;;;;;;5135048;27;20037;-69
2023/08/01 05:01:35;;;;;;;7.57;3.58;;;;;;;;;;5136179;27;20455;-70
2023/08/01 05:04:01;;;;;;;5.97;3.28;;;;;;;;;;5136435;27;20034;-70
2023/08/01 05:06:27;;;;;;;5.75;3.42;;;;;;;;;;5135481;27;20054;-72
2023/08/01 05:08:53;;;;;;;5.47;3.33;;;;;;;;;;5136238;27;20115;-70
2023/08/01 05:11:19;;;;;;;6.40;3.00;;;;;;;;;;5135810;27;20475;-69
2023/08/01 05:13:45;;;;;;;8.50;3.92;;;;;;;;;;5117903;27;20421;-69
2023/08/01 05:16:11;;;;;;;6.45;3.40;;;;;;;;;;5135379;27;20019;-69
2023/08/01 05:18:37;;;;;;;5.75;3.42;;;;;;;;;;5136184;27;20086;-70
2023/08/01 05:21:03;;;;;;;4.28;3.50;;;;;;;;;;5135626;27;20019;-69
2023/08/01 05:23:29;;;;;;;5.50;3.35;;;;;;;;;;5134274;27;20500;-71
2023/08/01 05:25:55;;;;;;;5.05;3.65;;;;;;;;;;5135854;27;20031;-72
2023/08/01 05:28:21;;;;;;;7.30;3.67;;;;;;;;;;5116487;27;20092;-71
2023/08/01 05:30:48;;;;;;;5.80;3.50;;;;;;;;;;5115259;28;20015;-71
2023/08/01 05:33:14;;;;;;;5.80;3.47;;;;;;;;;;5114282;28;20028;-70
2023/08/01 05:35:40;;;;;;;4.07;2.95;;;;;;;;;;5096880;28;20026;-71
2023/08/01 05:38:06;;;;;;;7.43;3.85;;;;;;;;;;5114932;28;20036;-71
2023/08/01 05:40:32;;;;;;;4.97;3.30;;;;;;;;;;5113822;28;20631;-70
2023/08/01 05:42:58;;;;;;;6.03;3.50;;;;;;;;;;5114754;28;20019;-70
2023/08/01 05:45:24;;;;;;;4.95;3.65;;;;;;;;;;5114156;28;20055;-70
2023/08/01 05:47:50;;;;;;;4.22;3.13;;;;;;;;;;5114551;28;20027;-71
2023/08/01 05:50:16;;;;;;;7.93;4.03;;;;;;;;;;5113809;28;20027;-70
2023/08/01 05:52:42;;;;;;;5.93;3.42;;;;;;;;;;5114667;28;20072;-70
2023/08/01 05:55:08;;;;;;;6.25;3.42;;;;;;;;;;5114646;28;20425;-71
2023/08/01 05:57:34;;;;;;;4.70;3.63;;;;;;;;;;5113806;28;20039;-70
2023/08/01 06:00:00;;;;;;;8.45;3.83;;;;;;;;;;5114525;28;20077;-71
2023/08/01 06:02:27;;;;;;;6.15;3.65;;;;;;;;;;5113785;28;20016;-70
2023/08/01 06:04:53;;;;;;;6.97;4.13;;;;;;;;;;5114501;28;20027;-71
2023/08/01 06:07:22;;;;;;;8.05;4.20;;;;;;;;;;5113295;28;20020;-70
2023/08/01 06:09:51;;;;;;;7.28;4.22;;;;;;;;;;5113650;28;20491;-70
2023/08/01 06:12:17;;;;;;;6.00;4.00;;;;;;;;;;5113486;28;20361;-70
2023/08/01 06:14:43;;;;;;;6.05;3.97;;;;;;;;;;5114368;28;20038;-71
2023/08/01 06:17:09;;;;;;;6.53;4.07;;;;;;;;;;5114425;28;20040;-70
2023/08/01 06:19:35;;;;;;;5.07;4.13;;;;;;;;;;5112485;28;20493;-71
2023/08/01 06:22:01;;;;;;;5.50;4.15;;;;;;;;;;5114187;28;20107;-70
2023/08/01 06:24:27;;;;;;;6.47;3.83;;;;;;;;;;5112524;28;20047;-70
2023/08/01 06:26:53;;;;;;;8.55;4.10;;;;;;;;;;5120458;27;20023;-70
2023/08/01 06:29:19;;;;;;;5.13;4.13;;;;;;;;;;5133615;27;20030;-70
2023/08/01 06:31:45;;;;;;;11.45;4.93;;;;;;;;;;5134712;27;20027;-70
2023/08/01 06:34:11;;;;;;;7.90;4.70;;;;;;;;;;5134435;27;20019;-69
2023/08/01 06:36:37;;;;;;;13.25;5.03;;;;;;;;;;5133648;27;20372;-70
2023/08/01 06:39:03;;;;;;;7.13;4.50;;;;;;;;;;5135526;27;20034;-70
2023/08/01 06:41:30;;;;;;;7.85;5.03;;;;;;;;;;5133559;27;20044;-70
2023/08/01 06:43:55;;;;;;;8.55;5.05;;;;;;;;;;5134384;27;20027;-70
2023/08/01 06:46:22;;;;;;;10.18;5.72;;;;;;;;;;5133620;27;20106;-69
2023/08/01 06:48:47;;;;;;;9.85;5.82;;;;;;;;;;5134363;27;20108;-70
2023/08/01 06:51:13;;;;;;;8.90;6.32;;;;;;;;;;5134080;27;20069;-70
2023/08/01 06:53:39;;;;;;;10.32;6.47;;;;;;;;;;5133528;27;20019;-70
2023/08/01 06:56:05;;;;;;;9.82;5.88;;;;;;;;;;5134151;27;20034;-70
2023/08/01 06:58:31;;;;;;;10.35;6.15;;;;;;;;;;5133242;27;20035;-70
2023/08/01 07:00:58;;;;;;;10.93;6.45;;;;;;;;;;5134010;27;20019;-70
2023/08/01 07:03:24;;;;;;;12.27;7.70;;;;;;;;;;5133227;27;20038;-70
2023/08/01 07:05:50;;;;;;;12.93;6.97;;;;;;;;;;5134034;27;20023;-70
2023/08/01 07:08:16;;;;;;;13.95;7.35;;;;;;;;;;5133542;27;20064;-69
2023/08/01 07:10:42;;;;;;;10.95;6.60;;;;;;;;;;5133922;27;20025;-70
2023/08/01 07:13:08;;;;;;;11.88;6.80;;;;;;;;;;5133829;27;20104;-70
2023/08/01 07:15:34;;;;;;;13.45;7.30;;;;;;;;;;5133044;27;20054;-70
2023/08/01 07:18:00;;;;;;;11.48;7.13;;;;;;;;;;5133657;27;20376;-70
2023/08/01 07:20:26;;;;;;;11.95;6.90;;;;;;;;;;5132833;27;20024;-70
2023/08/01 07:22:52;;;;;;;8.48;6.28;;;;;;;;;;5132289;27;20054;-70
2023/08/01 07:25:19;;;;;;;12.73;6.65;;;;;;;;;;5133041;27;20019;-69
2023/08/01 07:27:45;;;;;;;8.82;5.95;;;;;;;;;;5119798;27;20460;-70
2023/08/01 07:30:11;;;;;;;13.80;6.38;;;;;;;;;;5112899;28;20023;-70
2023/08/01 07:32:38;;;;;;;8.07;5.53;;;;;;;;;;5111920;28;20577;-70
2023/08/01 07:35:04;;;;;;;11.02;7.03;;;;;;;;;;5112898;28;20077;-71
2023/08/01 07:37:30;;;;;;;12.15;6.47;;;;;;;;;;5112036;28;20103;-70
2023/08/01 07:39:56;;;;;;;15.05;6.32;;;;;;;;;;5112907;28;20118;-70
2023/08/01 07:42:23;;;;;;;11.85;6.20;;;;;;;;;;5112077;28;20024;-70
2023/08/01 07:44:49;;;;;;;12.52;6.28;;;;;;;;;;5112989;28;20023;-70
2023/08/01 07:47:15;;;;;;;9.90;6.10;;;;;;;;;;5112738;28;20190;-70
2023/08/01 07:49:41;;;;;;;11.30;5.88;;;;;;;;;;5111803;28;20039;-70
2023/08/01 07:52:07;;;;;;;7.90;5.38;;;;;;;;;;5112412;28;20026;-70
2023/08/01 07:54:33;;;;;;;7.18;5.13;;;;;;;;;;5111890;28;20074;-70
2023/08/01 07:56:59;;;;;;;8.07;5.25;;;;;;;;;;5112866;28;20403;-70
2023/08/01 07:59:25;;;;;;;10.05;5.25;;;;;;;;;;5111732;28;20042;-70
2023/08/01 08:01:52;;;;;;;10.80;5.30;;;;;;;;;;5112329;28;20028;-70
2023/08/01 08:04:18;;;;;;;5.90;4.70;;;;;;;;;;5112346;28;20031;-70
2023/08/01 08:06:44;;;;;;;9.98;4.43;;;;;;;;;;5112384;28;20023;-70
2023/08/01 08:09:10;;;;;;;6.18;3.88;;;;;;;;;;5112462;28;20118;-70
2023/08/01 08:11:36;;;;;;;6.72;4.00;;;;;;;;;;5111698;28;20058;-70
2023/08/01 08:14:02;;;;;;;6.65;4.15;;;;;;;;;;5112366;28;20020;-71
2023/08/01 08:16:28;;;;;;;6.35;3.78;;;;;;;;;;5111622;28;20031;-71
2023/08/01 08:18:54;;;;;;;5.43;3.00;;;;;;;;;;5112370;28;20110;-71
2023/08/01 08:21:20;;;;;;;7.75;3.60;;;;;;;;;;5111775;28;20104;-69
2023/08/01 08:23:48;;;;;;;5.72;3.15;;;;;;;;;;5111513;28;20135;-70
2023/08/01 08:26:14;;;;;;;5.18;3.40;;;;;;;;;;5113295;28;20035;-70
2023/08/01 08:28:42;;;;;;;7.07;3.90;;;;;;;;;;5132007;28;20577;-69
2023/08/01 08:31:08;;;;;;;4.88;3.08;;;;;;;;;;5132564;28;20030;-70
2023/08/01 08:33:34;;;;;;;7.07;4.10;;;;;;;;;;5134212;27;20024;-70
2023/08/01 08:36:00;;;;;;;5.93;3.83;;;;;;;;;;5136906;27;20072;-70
2023/08/01 08:38:26;;;;;;;5.28;3.35;;;;;;;;;;5136097;27;20036;-69
2023/08/01 08:41:12;;;;;;;4.93;3.50;;;;;;;;;;5136978;27;20053;-70
2023/08/01 08:43:38;;;;;;;5.97;3.55;;;;;;;;;;5121427;27;20039;-70
2023/08/01 08:46:05;;;;;;;4.72;3.50;;;;;;;;;;5136888;27;20068;-70
2023/08/01 08:48:31;;;;;;;4.78;3.33;;;;;;;;;;5135717;27;20031;-70
2023/08/01 08:50:59;;;;;;;6.35;3.67;;;;;;;;;;5136744;27;20425;-71
2023/08/01 08:53:25;;;;;;;5.82;3.60;;;;;;;;;;5135660;27;20023;-70
2023/08/01 08:55:51;;;;;;;6.00;3.38;;;;;;;;;;5136568;27;20049;-70
2023/08/01 08:58:17;;;;;;;5.32;3.30;;;;;;;;;;5136419;27;20027;-71
2023/08/01 09:00:44;;;;;;;5.05;3.35;;;;;;;;;;5135445;27;20015;-70
2023/08/01 09:03:10;;;;;;;4.82;3.30;;;;;;;;;;5136721;27;20027;-70
2023/08/01 09:05:54;;;;;;;7.88;3.75;;;;;;;;;;5135970;27;20417;-70
2023/08/01 09:08:21;;;;;;;7.53;3.55;;;;;;;;;;5136268;27;20460;-70
2023/08/01 09:10:48;;;;;;;4.85;3.05;;;;;;;;;;5135753;27;20019;-70
2023/08/01 09:13:14;;;;;;;6.18;3.00;;;;;;;;;;5136210;27;20042;-71
2023/08/01 09:15:44;;;;;;;6.78;3.10;;;;;;;;;;5135272;27;20068;-71
2023/08/01 09:18:10;;;;;;;4.15;2.40;;;;;;;;;;5136023;27;20031;-71
2023/08/01 09:20:49;;;;;;;5.03;2.75;;;;;;;;;;5134983;27;20023;-70
2023/08/01 09:23:16;;;;;;;3.73;2.13;;;;;;;;;;5135522;27;20055;-71
2023/08/01 09:25:43;;;;;;;4.93;2.70;;;;;;;;;;5135289;27;20034;-71
2023/08/01 09:28:16;;;;;;;3.90;2.50;;;;;;;;;;5118595;27;20027;-70
2023/08/01 09:30:46;;;;;;;4.10;2.65;;;;;;;;;;5114583;28;20028;-70
2023/08/01 09:33:15;;;;;;;5.22;2.60;;;;;;;;;;5115461;28;20016;-71
2023/08/01 09:35:44;;;;;;;5.45;2.40;;;;;;;;;;5114722;28;20034;-71
2023/08/01 09:38:10;;;;;;;2.92;2.13;;;;;;;;;;5115155;28;20114;-71
2023/08/01 09:40:39;;;;;;;5.30;2.15;;;;;;;;;;5114014;28;20505;-71
2023/08/01 09:43:05;;;;;;;2.63;1.92;;;;;;;;;;5115095;28;20023;-71
2023/08/01 09:45:31;;;;;;;4.32;2.13;;;;;;;;;;5113102;28;20068;-70
2023/08/01 09:47:57;;;;;;;5.18;2.38;;;;;;;;;;5115065;28;20023;-71
2023/08/01 09:50:24;;;;;;;7.30;1.80;;;;;;;;;;5115300;28;20464;-72
2023/08/01 09:52:52;;;;;;;2.30;1.33;;;;;;;;;;5114030;28;20019;-70
2023/08/01 09:55:34;;;;;;;2.33;1.60;;;;;;;;;;5114784;28;20063;-70
2023/08/01 09:58:00;;;;;;;2.45;1.67;;;;;;;;;;5114615;28;20043;-71
2023/08/01 10:00:27;;;;;;;1.40;0.90;;;;;;;;;;5114158;28;20069;-69
2023/08/01 10:02:53;;;;;;;1.77;1.05;;;;;;;;;;5114882;28;20104;-70
2023/08/01 10:05:20;;;;;;;3.50;1.17;;;;;;;;;;5114566;28;20020;-71
2023/08/01 10:07:47;;;;;;;1.80;0.73;;;;;;;;;;5113927;28;20019;-70
2023/08/01 10:10:14;;;;;;;1.60;0.82;;;;;;;;;;5118375;28;20056;-71
2023/08/01 10:12:43;;;;;;;1.20;0.90;;;;;;;;;;5132129;28;20020;-70
2023/08/01 10:15:09;;;;;;;1.03;0.80;;;;;;;;;;5134404;28;20020;-72
2023/08/01 10:17:36;;;;;;;2.58;0.77;;;;;;;;;;5133719;28;20030;-69
2023/08/01 10:20:03;;;;;;;0.60;0.60;;;;;;;;;;5134093;28;20054;-70
2023/08/01 10:22:29;;;;;;;1.80;0.88;;;;;;;;;;5133229;28;20084;-70
2023/08/01 10:24:55;;;;;;;1.23;0.70;;;;;;;;;;5123491;28;20577;-71
2023/08/01 10:27:22;;;;;;;3.20;0.63;;;;;;;;;;5124723;27;20024;-71
2023/08/01 10:29:57;;;;;;;0.63;0.63;;;;;;;;;;5134076;27;20099;-71
2023/08/01 10:32:34;;;;;;;2.20;0.73;;;;;;;;;;5134882;27;20063;-71
2023/08/01 10:35:00;;;;;;;2.83;0.60;;;;;;;;;;5134598;27;20027;-70
2023/08/01 10:37:26;;;;;;;1.50;0.80;;;;;;;;;;5134600;27;20023;-70
2023/08/01 10:39:58;;;;;;;0.68;0.47;;;;;;;;;;5134128;27;20038;-70
2023/08/01 10:42:25;;;;;;;0.50;0.50;;;;;;;;;;5134460;27;20030;-71
2023/08/01 10:44:51;;;;;;;0.68;0.55;;;;;;;;;;5133646;27;20028;-70
2023/08/01 10:47:28;;;;;;;0.50;0.50;;;;;;;;;;5134405;27;20022;-70
2023/08/01 10:49:54;;;;;;;0.88;0.63;;;;;;;;;;5133954;27;20030;-70
2023/08/01 10:52:28;;;;;;;1.77;0.77;;;;;;;;;;5134312;27;20459;-71
2023/08/01 10:55:01;;;;;;;1.08;0.68;;;;;;;;;;5133572;27;20490;-71
2023/08/01 10:57:28;;;;;;;0.65;0.60;;;;;;;;;;5133792;27;20027;-70
2023/08/01 10:59:55;;;;;;;1.13;0.43;;;;;;;;;;5133503;27;20108;-70
2023/08/01 11:02:23;;;;;;;0.50;0.50;;;;;;;;;;5133979;27;20052;-71
2023/08/01 11:05:01;;;;;;;0.90;0.75;;;;;;;;;;5133202;27;20106;-71
2023/08/01 11:07:28;;;;;;;1.33;0.52;;;;;;;;;;5115565;27;20030;-71
2023/08/01 11:10:04;;;;;;;0.50;0.50;;;;;;;;;;5133406;27;20462;-70
2023/08/01 11:12:31;;;;;;;0.73;0.70;;;;;;;;;;5133274;27;20032;-70
2023/08/01 11:15:00;;;;;;;2.05;0.60;;;;;;;;;;5133682;27;20460;-70
2023/08/01 11:17:26;;;;;;;0.77;0.70;;;;;;;;;;5133748;27;20456;-71
2023/08/01 11:20:00;;;;;;;0.52;0.50;;;;;;;;;;5132838;27;20297;-70
2023/08/01 11:22:26;;;;;;;0.80;0.70;;;;;;;;;;5133239;27;20027;-70
2023/08/01 11:24:52;;;;;;;3.47;0.73;;;;;;;;;;5132824;27;20677;-70
2023/08/01 11:27:18;;;;;;;0.55;0.50;;;;;;;;;;5123518;27;20023;-71
2023/08/01 11:29:44;;;;;;;0.70;0.70;;;;;;;;;;5112464;28;20038;-70
2023/08/01 11:32:11;;;;;;;1.73;1.15;;;;;;;;;;5113102;28;20102;-71
2023/08/01 11:34:41;;;;;;;0.88;0.70;;;;;;;;;;5111978;28;20503;-70
2023/08/01 11:37:07;;;;;;;3.97;1.10;;;;;;;;;;5113084;28;20034;-70
2023/08/01 11:39:34;;;;;;;1.05;0.90;;;;;;;;;;5112012;28;20024;-70
2023/08/01 11:42:00;;;;;;;4.63;1.02;;;;;;;;;;5112704;28;20577;-71
2023/08/01 11:44:26;;;;;;;1.48;1.20;;;;;;;;;;5112874;28;20217;-71
2023/08/01 11:46:52;;;;;;;1.13;1.00;;;;;;;;;;5111776;28;20027;-71
2023/08/01 11:49:18;;;;;;;2.05;0.93;;;;;;;;;;5112454;28;20020;-72
2023/08/01 11:51:46;;;;;;;2.38;1.20;;;;;;;;;;5111867;28;20418;-71
2023/08/01 11:54:13;;;;;;;1.90;1.00;;;;;;;;;;5112605;28;20510;-72
2023/08/01 11:56:39;;;;;;;2.08;1.05;;;;;;;;;;5111610;28;20414;-71
2023/08/01 11:59:09;;;;;;;1.48;0.90;;;;;;;;;;5112172;28;20024;-71
2023/08/01 12:01:38;;;;;;;1.50;1.20;;;;;;;;;;5111576;28;20372;-70
2023/08/01 12:04:04;;;;;;;2.08;0.93;;;;;;;;;;5112516;28;20369;-70
2023/08/01 12:06:32;;;;;;;1.67;1.02;;;;;;;;;;5112728;28;20056;-70
2023/08/01 12:09:08;;;;;;;2.03;1.20;;;;;;;;;;5111706;28;20031;-71
2023/08/01 12:11:34;;;;;;;1.67;0.95;;;;;;;;;;5111638;28;20031;-71
2023/08/01 12:14:13;;;;;;;2.22;1.20;;;;;;;;;;5112299;28;20027;-71
2023/08/01 12:16:41;;;;;;;2.42;1.13;;;;;;;;;;5111113;28;20326;-71
2023/08/01 12:19:08;;;;;;;2.08;1.00;;;;;;;;;;5111154;28;20024;-71
2023/08/01 12:21:34;;;;;;;2.75;1.23;;;;;;;;;;5112106;28;20028;-71
2023/08/01 12:24:00;;;;;;;1.48;1.00;;;;;;;;;;5111613;28;20052;-72
2023/08/01 12:26:26;;;;;;;0.80;0.80;;;;;;;;;;5114658;28;20124;-71
2023/08/01 12:28:52;;;;;;;4.97;1.10;;;;;;;;;;5131859;28;20023;-71
2023/08/01 12:31:19;;;;;;;3.17;1.10;;;;;;;;;;5132799;28;20023;-71
2023/08/01 12:33:45;;;;;;;2.55;1.05;;;;;;;;;;5131912;28;20026;-71
2023/08/01 12:36:11;;;;;;;1.45;1.00;;;25.00;97.30;;;;;;5133021;28;20105;-71
2023/08/01 12:38:37;;;;;;;3.03;1.20;;;25.40;96.70;;;;;;5131782;28;20042;-71
2023/08/01 12:41:03;;;;;;;3.13;1.30;;;25.60;96.00;;;;;;5132818;28;20464;-71
2023/08/01 12:43:28;;;;;;;1.95;1.30;;;25.40;95.60;;;;;;5132979;28;20031;-71
2023/08/01 12:45:55;;;;;;;1.85;1.02;;;25.40;95.40;;;;;;5131958;28;20170;-71
2023/08/01 12:48:21;;;;;;;1.23;1.10;;;25.60;95.40;;;;;;5132644;28;20023;-72
2023/08/01 12:50:48;;;;;;;1.45;1.00;;;25.70;94.90;;;;;;5113697;28;20032;-71
2023/08/01 12:53:14;;;;;;;1.80;1.05;;;25.70;94.30;;;;;;5132652;28;20055;-71
2023/08/01 12:55:43;;;;;;;1.27;1.00;;;25.70;94.70;;;;;;5131655;28;20078;-71
2023/08/01 12:58:09;;;;;;;2.08;0.80;;;25.90;94.70;;;;;;5132484;28;20042;-72
2023/08/01 13:00:34;;;;;;;2.38;1.17;;;25.80;93.80;;;;;;5132404;28;20043;-71
2023/08/01 13:03:00;;;;;;;2.05;1.13;;;25.60;93.00;;;;;;5131737;28;20019;-71
2023/08/01 13:05:25;;;;;;;2.78;1.20;;;25.60;93.10;;;;;;5132440;28;20126;-72
2023/08/01 13:07:51;;;;;;;0.98;0.90;;;25.80;92.50;;;;;;5131407;28;20023;-71
2023/08/01 13:10:17;;;;;;;2.95;1.13;;;26.20;91.90;;;;;;5132296;28;20036;-71
2023/08/01 13:12:45;;;;;;;4.32;1.40;;;;;;;;;;5131513;28;20023;-71
2023/08/01 13:15:11;;;;;;;4.57;1.00;;;;;;;;;;5132399;28;20090;-71
2023/08/01 13:17:38;;;;;;;3.70;1.08;;;26.40;99.90;;;;;;5131837;28;20054;-71
2023/08/01 13:20:04;;;;;;;1.63;1.23;;;26.70;91.60;;;;;;5133169;27;20367;-72
2023/08/01 13:22:30;;;;;;;2.97;1.27;;;26.80;90.90;;;;;;5135794;27;20038;-72
2023/08/01 13:24:58;;;;;;;2.85;1.40;;;26.80;90.50;;;;;;5135208;27;20040;-71
2023/08/01 13:27:23;;;;;;;3.00;1.17;;;26.70;90.10;;;;;;5125075;27;20028;-72
2023/08/01 13:29:51;;;;;;;4.28;1.63;;;26.60;88.70;;;;;;5114478;28;20384;-71
2023/08/01 13:32:17;;;;;;;1.95;1.20;;;26.40;89.40;;;;;;5115010;28;20028;-72
2023/08/01 13:34:43;;;;;;;2.67;1.20;;;26.40;90.00;;;;;;5114335;28;20031;-71
2023/08/01 13:37:09;;;;;;;1.77;1.30;;;26.60;90.30;;;;;;5114989;28;20115;-72
2023/08/01 13:39:35;;;;;;;1.50;1.20;;;26.70;97.10;;;;;;5114874;28;20036;-71
2023/08/01 13:42:00;;;;;;;4.25;1.13;;;26.50;99.10;;;;;;5114134;28;20031;-72
2023/08/01 13:44:26;;;;;;;1.48;1.30;;;26.30;89.60;;;;;;5114772;28;20088;-71
2023/08/01 13:46:52;;;;;;;2.15;1.60;;;26.00;89.30;;;;;;5095700;28;20031;-71
2023/08/01 13:49:17;;;;;;;6.53;1.70;;;26.00;89.00;;;;;;5114965;28;20024;-71
2023/08/01 13:51:43;;;;;;;2.08;1.25;;;26.20;89.50;;;;;;5113970;28;20464;-71
2023/08/01 13:54:09;;;;;;;2.42;1.42;;;26.10;90.00;;;;;;5114866;28;20034;-71
2023/08/01 13:56:34;;;;;;;2.67;1.30;;;26.30;88.70;;;;;;5096547;28;20517;-72
2023/08/01 13:59:00;;;;;;;3.70;1.70;;;26.40;88.70;;;;;;5113845;28;20115;-72
2023/08/01 14:01:25;;;;;;;3.13;1.40;;;26.50;88.20;;;;;;5114608;28;20106;-72
2023/08/01 14:03:51;;;;;;;2.85;1.27;;;26.40;87.40;;;;;;5113819;28;20102;-72
2023/08/01 14:06:17;;;;;;;1.27;1.10;;;26.50;89.10;;;;;;5114773;28;20020;-72
2023/08/01 14:08:42;;;;;;;3.55;1.40;;;26.90;87.40;;;;;;5113916;28;20329;-71
2023/08/01 14:11:09;;;;;;;0.85;0.85;;;27.10;85.30;;;;;;5114611;28;20059;-72
2023/08/01 14:13:35;;;;;;;1.52;1.10;;;27.10;84.70;;;;;;5114365;28;20084;-72
2023/08/01 14:16:02;;;;;;;2.72;1.10;;;27.10;86.40;;;;;;5113716;28;20027;-72
2023/08/01 14:18:28;;;;;;;3.00;1.67;;;;;;;;;;5114416;28;20383;-72
2023/08/01 14:20:54;;;;;;;1.90;1.65;;;;;;;;;;5113461;28;20016;-72
2023/08/01 14:23:20;;;;;;;1.70;1.20;;;;;;;;;;5113815;28;20082;-72