Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:06;;;;;;;38.72;17.23;;;;;;;-0.49;90.75;98751.69;5099764;28;20052;-71
2021/01/13 00:02:34;;;;;;;38.97;17.35;;;;;;;-0.49;90.68;98750.84;5099747;28;20098;-70
2021/01/13 00:05:02;;;;;;;38.97;18.15;;;;;;;-0.47;90.56;98749.22;5096739;28;20085;-71
2021/01/13 00:07:30;;;;;;;42.67;19.38;;;;;;;-0.46;90.74;98750.94;5096505;28;20051;-71
2021/01/13 00:09:58;;;;;;;44.63;18.50;;;;;;;-0.44;90.75;98760.19;5096474;28;20127;-71
2021/01/13 00:12:27;;;;;;;41.05;19.55;;;;;;;-0.70;90.90;98716.03;5096501;28;20578;-70
2021/01/13 00:14:55;;;;;;;40.67;17.90;;;;;;;-0.50;90.55;98755.00;5096366;28;20052;-71
2021/01/13 00:17:23;;;;;;;41.00;19.20;;;;;;;-0.48;90.84;98763.41;5096358;28;20557;-71
2021/01/13 00:19:51;;;;;;;41.53;19.35;;;;;;;-0.46;90.82;98761.81;5096269;28;20072;-71
2021/01/13 00:22:19;;;;;;;42.35;18.50;;;;;;;-0.46;90.71;98766.81;5096289;28;20093;-71
2021/01/13 00:24:48;;;;;;;43.33;19.33;;;;;;;-0.45;91.06;98763.50;5096221;28;20067;-71
2021/01/13 00:27:21;;;;;;;45.28;19.45;;;;;;;-0.54;91.22;98743.22;5096178;28;20485;-71
2021/01/13 00:29:54;;;;;;;49.97;20.27;;;;;;;-0.41;90.96;98760.28;5096055;28;20421;-71
2021/01/13 00:32:22;;;;;;;45.22;19.77;;;;;;;-0.40;91.05;98759.47;5096070;28;20044;-71
2021/01/13 00:34:50;;;;;;;45.45;19.80;;;;;;;-0.40;90.56;98761.97;5095961;28;20051;-71
2021/01/13 00:37:19;;;;;;;49.70;21.48;;;;;;;-0.38;91.00;98759.50;5096016;28;20408;-71
2021/01/13 00:39:48;;;;;;;47.42;19.40;;;;;;;-0.41;91.21;98755.28;5095862;28;20039;-71
2021/01/13 00:42:16;;;;;;;47.65;20.50;;;;;;;-0.41;91.19;98764.44;5095906;28;20121;-71
2021/01/13 00:44:49;;;;;;;46.00;21.35;;;;;;;-0.42;91.04;98768.59;5095903;28;20051;-71
2021/01/13 00:47:19;;;;;;;45.88;20.58;;;;;;;-0.40;90.98;98761.13;5096160;28;20093;-71
2021/01/13 00:49:47;;;;;;;47.90;19.50;;;;;;;-0.42;90.99;98771.09;5095349;28;20123;-71
2021/01/13 00:52:15;;;;;;;45.88;20.08;;;;;;;-0.43;91.32;98774.41;5095709;28;20465;-71
2021/01/13 00:54:44;;;;;;;;;;;;;;;-0.43;91.14;98768.56;5096096;28;20047;-71
2021/01/13 00:57:13;;;;;;;43.85;17.63;;;;;;;-0.43;91.09;98761.88;5095868;28;19924;-70
2021/01/13 00:59:41;;;;;;;44.40;20.58;;;;;;;-0.48;91.15;98778.44;5095506;28;20599;-71
2021/01/13 01:02:08;;;;;;;45.70;19.00;;;;;;;-0.49;91.15;98781.78;5095449;28;20505;-71
2021/01/13 01:04:36;;;;;;;46.28;20.35;;;;;;;-0.48;91.21;98778.44;5095457;28;20058;-71
2021/01/13 01:07:05;;;;;;;49.15;20.75;;;;;;;-0.47;91.10;98770.13;5095392;28;20047;-71
2021/01/13 01:09:32;;;;;;;45.70;20.87;;;;;;;-0.46;91.33;98776.84;5095416;28;20119;-70
2021/01/13 01:12:00;;;;;;;53.28;21.23;;;;;;;-0.43;91.25;98779.41;5095195;28;20505;-71
2021/01/13 01:14:29;;;;;;;54.00;21.88;;;;;;;-0.41;91.25;98782.84;5095305;28;20047;-71
2021/01/13 01:16:56;;;;;;;49.28;21.73;;;;;;;-0.40;91.50;98782.00;5094002;28;20071;-71
2021/01/13 01:19:24;;;;;;;48.05;21.38;;;;;;;-0.39;91.35;98778.72;5095161;28;20044;-71
2021/01/13 01:21:52;;;;;;;51.55;20.75;;;;;;;-0.38;91.17;98795.44;5093977;28;20052;-71
2021/01/13 01:24:20;;;;;;;48.90;22.55;;;;;;;-0.38;91.45;98797.94;5095360;28;20493;-71
2021/01/13 01:26:48;;;;;;;43.67;20.15;;;;;;;-0.40;91.17;98794.53;5095056;28;20036;-71
2021/01/13 01:29:16;;;;;;;49.10;20.83;;;;;;;-0.40;91.26;98802.06;5094940;28;20517;-71
2021/01/13 01:31:49;;;;;;;43.58;21.20;;;;;;;-0.42;91.14;98790.28;5094917;28;20044;-71
2021/01/13 01:34:18;;;;;;;45.65;20.20;;;;;;;-0.43;91.25;98794.44;5094883;28;20066;-71
2021/01/13 01:36:46;;;;;;;49.65;20.73;;;;;;;-0.57;91.42;98788.22;5094822;28;20041;-71
2021/01/13 01:39:14;;;;;;;44.30;20.00;;;;;;;-0.54;91.15;98797.47;5094755;28;20040;-71
2021/01/13 01:41:44;;;;;;;45.42;19.85;;;;;;;-0.55;91.28;98796.63;5094747;28;20131;-71
2021/01/13 01:44:12;;;;;;;49.10;20.23;;;;;;;-0.58;91.02;98795.69;5094671;28;20132;-71
2021/01/13 01:46:44;;;;;;;49.95;22.85;;;;;;;-0.57;91.26;98793.22;5094633;28;20097;-70
2021/01/13 01:49:15;;;;;;;49.50;20.90;;;;;;;-0.64;91.50;98781.31;5094932;28;20048;-71
2021/01/13 01:51:58;;;;;;;47.30;21.30;;;;;;;-0.59;91.31;98797.34;5094281;28;20109;-71
2021/01/13 01:54:26;;;;;;;47.92;22.35;;;;;;;-0.69;91.38;98778.69;5094542;28;20048;-71
2021/01/13 01:56:54;;;;;;;50.97;21.75;;;;;;;-0.56;91.42;98789.91;5094477;28;20052;-71
2021/01/13 01:59:47;;;;;;;43.42;20.80;;;;;;;-0.59;91.11;98789.81;5093685;28;20115;-71
2021/01/13 02:02:17;;;;;;;51.20;22.08;;;;;;;-0.81;91.15;98777.47;5094447;28;20044;-71
2021/01/13 02:04:56;;;;;;;48.25;20.85;;;;;;;-0.70;91.20;98796.19;5094362;28;20073;-71
2021/01/13 02:07:32;;;;;;;53.92;21.17;;;;;;;-0.68;91.46;98797.94;5094945;28;20394;-71
2021/01/13 02:10:01;;;;;;;47.60;19.55;;;;;;;-0.77;91.33;98799.31;5094200;28;20071;-71
2021/01/13 02:12:32;;;;;;;47.97;21.83;;;;;;;-0.75;91.49;98801.06;5094459;28;20048;-72
2021/01/13 02:15:04;;;;;;;44.50;19.88;;;;;;;-0.81;91.13;98805.03;5094264;28;20044;-71
2021/01/13 02:17:35;;;;;;;48.38;19.40;;;;;;;-0.93;91.24;98792.16;5094151;28;20113;-71
2021/01/13 02:20:12;;;;;;;49.88;21.80;;;;;;;-0.87;91.15;98818.25;5094465;28;20101;-71
2021/01/13 02:23:00;;;;;;;38.22;18.52;;;;;;;-0.90;91.25;98827.28;5094062;28;20044;-71
2021/01/13 02:26:05;;;;;;;43.00;19.80;;;;;;;-0.83;91.10;98826.69;5094078;28;20048;-71
2021/01/13 02:28:49;;;;;;;42.80;19.50;;;;;;;-0.75;91.18;98812.75;5094205;28;20048;-71
2021/01/13 02:31:44;;;;;;;45.97;20.45;;;;;;;-0.71;91.27;98817.03;5093849;28;20093;-71
2021/01/13 02:34:32;;;;;;;50.50;21.77;;;;;;;-0.67;91.24;98821.31;5092275;28;20055;-71
2021/01/13 02:37:19;;;;;;;48.65;20.17;;;;;;;-0.74;91.30;98811.91;5093830;28;20044;-71
2021/01/13 02:39:48;;;;;;;43.90;20.73;;;;;;;-0.68;91.24;98834.66;5093908;28;20043;-71
2021/01/13 02:42:23;;;;;;;49.78;21.75;;;;;;;-0.75;91.31;98841.16;5094214;28;20138;-71
2021/01/13 02:45:17;;;;;;;60.47;22.52;;;;;;;-0.75;91.23;98838.66;5094161;28;20047;-71
2021/01/13 02:48:06;;;;;;;54.92;22.08;;;;;;;-0.72;91.15;98842.91;5093692;28;20160;-71
2021/01/13 02:50:38;;;;;;;49.08;21.17;;;;;;;-0.77;91.21;98839.41;5093427;28;20052;-71
2021/01/13 02:53:35;;;;;;;45.58;19.83;;;;;;;-0.79;91.12;98830.97;5093670;28;20051;-71
2021/01/13 02:56:07;;;;;;;51.05;20.83;;;;;;;-0.78;91.23;98835.19;5067246;28;20052;-71
2021/01/13 02:58:37;;;;;;;48.45;20.73;;;;;;;-0.72;91.01;98835.38;5093652;28;20075;-71
2021/01/13 03:01:08;;;;;;;54.85;21.58;;;;;;;-0.87;91.09;98822.38;5093631;28;20457;-71
2021/01/13 03:03:37;;;;;;;49.05;20.83;;;;;;;-0.83;90.83;98839.19;5093602;28;20048;-71
2021/01/13 03:06:07;;;;;;;40.05;16.15;;;;;;;-1.19;91.12;98783.00;5092686;28;20101;-71
2021/01/13 03:08:45;;;;;;;48.30;20.27;;;;;;;-0.88;91.25;98851.59;5093819;28;20097;-71
2021/01/13 03:11:19;;;;;;;52.58;21.52;;;;;;;-0.91;90.96;98848.16;5093495;28;20043;-71
2021/01/13 03:13:48;;;;;;;49.40;20.77;;;;;;;-0.90;91.06;98849.84;5093538;28;20493;-71
2021/01/13 03:16:17;;;;;;;52.83;22.27;;;;;;;-0.86;91.15;98839.94;5093469;28;20068;-71
2021/01/13 03:18:57;;;;;;;56.72;21.63;;;;;;;-1.03;91.19;98820.22;5093419;28;20048;-71
2021/01/13 03:21:31;;;;;;;49.15;20.88;;;;;;;-0.87;90.81;98847.44;5093514;28;20059;-71
2021/01/13 03:24:11;;;;;;;55.80;19.90;;;;;;;-0.88;90.86;98860.75;5093288;28;20119;-71
2021/01/13 03:26:45;;;;;;;51.80;18.88;;;;;;;-0.97;91.01;98860.47;5093469;28;20500;-71
2021/01/13 03:29:19;;;;;;;53.60;20.67;;;;;;;-1.14;90.87;98864.09;5093649;28;20047;-71
2021/01/13 03:32:06;;;;;;;45.65;19.63;;;;;;;-1.26;90.72;98857.03;5093343;28;20040;-71
2021/01/13 03:34:45;;;;;;;43.75;19.40;;;;;;;-1.25;91.01;98865.41;5093320;28;20123;-71
2021/01/13 03:37:17;;;;;;;48.03;19.93;;;;;;;-1.22;90.89;98868.84;5093655;28;20147;-71
2021/01/13 03:39:46;;;;;;;46.78;19.77;;;;;;;-1.22;90.77;98873.84;5094592;28;20279;-71
2021/01/13 03:42:17;;;;;;;48.15;19.10;;;;;;;-1.23;90.83;98878.81;5097004;28;20105;-71
2021/01/13 03:44:46;;;;;;;41.72;17.67;;;;;;;-1.34;90.37;98880.13;5097087;28;20051;-71
2021/01/13 03:47:46;;;;;;;50.67;19.85;;;;;;;-1.37;90.51;98876.69;5097283;28;20474;-71
2021/01/13 03:50:20;;;;;;;46.53;19.95;;;;;;;-1.30;90.57;98894.44;5095448;28;20048;-71
2021/01/13 03:53:00;;;;;;;54.67;22.05;;;;;;;-1.25;90.58;98898.81;5096894;28;20044;-71
2021/01/13 03:55:30;;;;;;;54.00;21.48;;;;;;;-1.20;90.76;98906.44;5096935;28;20521;-71
2021/01/13 03:58:32;;;;;;;49.22;19.00;;;;;;;-1.23;90.64;98898.84;5096741;28;20494;-71
2021/01/13 04:01:16;;;;;;;55.53;20.42;;;;;;;-1.48;90.48;98865.50;5096667;28;20051;-71
2021/01/13 04:03:55;;;;;;;53.05;20.63;;;;;;;-1.28;90.43;98893.69;5096662;28;20128;-71
2021/01/13 04:06:26;;;;;;;46.93;20.10;;;;;;;-1.25;90.53;98888.78;5095502;28;20048;-71
2021/01/13 04:08:54;;;;;;;56.58;21.95;;;;;;;-1.18;90.61;98899.84;5096466;28;20296;-71
2021/01/13 04:11:23;;;;;;;54.30;20.30;;;;;;;-1.19;90.79;98903.13;5096419;28;20044;-71
2021/01/13 04:13:52;;;;;;;51.27;19.37;;;;;;;-1.21;90.48;98894.72;5096737;28;20404;-71
2021/01/13 04:16:23;;;;;;;46.38;19.52;;;;;;;-1.19;90.65;98903.13;5096478;28;20131;-71
2021/01/13 04:18:53;;;;;;;45.20;18.38;;;;;;;-1.16;90.42;98899.09;5096705;28;20511;-70
2021/01/13 04:21:21;;;;;;;;;;;;;;;-1.12;90.61;98905.03;5096765;28;20056;-71
2021/01/13 04:23:50;;;;;;;44.45;16.58;;;;;;;-1.11;90.53;98902.59;5096286;28;19926;-71
2021/01/13 04:26:18;;;;;;;51.40;18.42;;;;;;;-1.05;90.47;98911.94;5096281;28;20135;-72
2021/01/13 04:28:48;;;;;;;44.95;17.95;;;;;;;-1.19;90.17;98905.63;5096122;28;20047;-71
2021/01/13 04:31:16;;;;;;;47.70;17.77;;;;;;;-1.26;90.43;98902.09;5096053;28;20115;-71
2021/01/13 04:33:45;;;;;;;38.42;16.25;;;;;;;-1.21;90.30;98907.25;5096005;28;20446;-71
2021/01/13 04:36:14;;;;;;;44.08;16.02;;;;;;;-1.17;90.34;98914.03;5096041;28;20051;-71
2021/01/13 04:38:44;;;;;;;40.00;15.93;;;;;;;-1.24;90.12;98919.66;5095935;28;20044;-71
2021/01/13 04:41:15;;;;;;;34.58;13.65;;;;;;;-1.21;89.89;98920.63;5094751;28;20051;-71
2021/01/13 04:43:51;;;;;;;31.85;11.80;;;;;;;-1.12;90.18;98925.91;5095890;28;20048;-71
2021/01/13 04:46:28;;;;;;;30.00;10.82;;;;;;;-1.07;90.05;98936.06;5095922;28;20040;-71
2021/01/13 04:49:08;;;;;;;24.23;9.35;;;;;;;-0.96;90.01;98934.78;5095789;28;20056;-71
2021/01/13 04:51:37;;;;;;;19.25;8.68;;;;;;;-0.94;89.87;98928.19;5095364;28;20059;-71
2021/01/13 04:54:07;;;;;;;17.15;7.13;;;;;;;-0.84;89.48;98927.66;5095724;28;20056;-71
2021/01/13 04:57:08;;;;;;;13.68;5.97;;;;;;;-0.76;89.78;98932.09;5095855;28;20048;-71
2021/01/13 05:00:01;;;;;;;8.07;5.10;;;;;;;-0.73;89.60;98926.34;5095520;28;20060;-71
2021/01/13 05:02:57;;;;;;;10.25;4.78;;;;;;;-0.70;89.40;98911.41;5095918;28;20068;-71
2021/01/13 05:05:30;;;;;;;6.72;3.35;;;;;;;-0.85;89.23;98915.94;5069706;28;20420;-71
2021/01/13 05:08:24;;;;;;;6.55;3.25;;;;;;;-0.66;89.33;98928.22;5095436;28;20040;-71
2021/01/13 05:10:58;;;;;;;4.75;2.50;;;;;;;-0.58;88.87;98931.84;5094140;28;20048;-71
2021/01/13 05:13:35;;;;;;;7.50;2.30;;;;;;;-0.59;88.28;98930.13;5095353;28;20060;-71
2021/01/13 05:16:10;;;;;;;4.78;2.13;;;;;;;-0.61;87.88;98936.75;5095295;28;20048;-71
2021/01/13 05:18:56;;;;;;;4.30;2.17;;;;;;;-1.99;87.04;98733.75;5095319;28;20494;-71
2021/01/13 05:21:26;;;;;;;5.70;2.28;;;;;;;-1.06;87.33;98940.28;5095454;28;20067;-71
2021/01/13 05:23:56;;;;;;;4.67;2.30;;;;;;;-1.13;87.09;98954.25;5095417;28;20040;-71
2021/01/13 05:26:26;;;;;;;5.90;2.63;;;;;;;-1.24;86.73;98962.19;5095041;28;20036;-71
2021/01/13 05:29:23;;;;;;;7.80;2.83;;;;;;;-1.27;86.23;98959.59;5095011;28;20055;-71
2021/01/13 05:31:54;;;;;;;4.30;2.50;;;;;;;-1.28;86.37;98962.91;5094895;28;20059;-71
2021/01/13 05:34:30;;;;;;;5.97;2.08;;;;;;;-1.15;85.77;98960.03;5094935;28;20052;-71
2021/01/13 05:37:35;;;;;;;6.30;1.80;;;;;;;-1.01;85.67;98954.63;5094900;28;20120;-71
2021/01/13 05:40:05;;;;;;;5.70;1.70;;;;;;;-0.90;84.64;98957.50;5094810;28;20123;-71
2021/01/13 05:42:33;;;;;;;3.20;1.83;;;;;;;-0.87;84.46;98965.13;5094705;28;20040;-71
2021/01/13 05:45:03;;;;;;;2.90;1.60;;;;;;;-0.78;84.17;98967.91;5093545;28;20070;-71
2021/01/13 05:47:48;;;;;;;;;;;;;;;-0.73;83.05;98976.44;5095108;28;20036;-71
2021/01/13 05:50:19;;;;;;;4.40;1.65;;;;;;;-0.74;82.52;98979.72;5094415;28;19957;-71
2021/01/13 05:52:49;;;;;;;4.22;2.47;;;;;;;-0.79;82.37;98994.59;5094574;28;20047;-71
2021/01/13 05:55:23;;;;;;;5.70;2.10;;;;;;;-0.94;82.35;98986.63;5094570;28;20059;-71
2021/01/13 05:57:54;;;;;;;6.40;2.60;;;;;;;-0.97;81.97;99000.66;5094455;28;20044;-71
2021/01/13 06:00:24;;;;;;;6.03;2.47;;;;;;;-1.02;81.93;99003.03;5094394;28;20060;-71
2021/01/13 06:02:57;;;;;;;6.82;2.60;;;;;;;-0.92;81.28;99004.19;5093594;28;20078;-71
2021/01/13 06:05:28;;;;;;;6.55;2.90;;;;;;;-0.86;81.08;99002.72;5094346;28;20048;-71
2021/01/13 06:07:58;;;;;;;7.57;2.40;;;;;;;-0.93;80.67;99012.47;5094341;28;20117;-70
2021/01/13 06:10:29;;;;;;;6.90;2.30;;;;;;;-0.92;80.47;99019.22;5094187;28;20119;-71
2021/01/13 06:13:00;;;;;;;6.40;2.42;;;;;;;-0.99;80.68;99024.81;5094205;28;20044;-71
2021/01/13 06:15:29;;;;;;;;;;;;;;;-0.94;80.47;99030.84;5094537;28;20048;-71
2021/01/13 06:17:59;;;;;;;6.05;2.00;;;;;;;-0.96;80.77;99027.44;5094118;28;19919;-71
2021/01/13 06:20:28;;;;;;;4.90;2.00;;;;;;;-0.92;81.04;99029.22;5094081;28;20056;-71
2021/01/13 06:22:57;;;;;;;5.65;2.25;;;;;;;-0.85;80.73;99031.13;5094084;28;20060;-71
2021/01/13 06:25:26;;;;;;;4.82;2.20;;;;;;;-0.93;80.80;99027.50;5093058;28;20374;-71
2021/01/13 06:28:06;;;;;;;4.18;2.47;;;;;;;-0.88;80.69;99036.03;5093988;28;20040;-71
2021/01/13 06:30:40;;;;;;;9.05;3.60;;;;;;;-0.87;80.83;99038.59;5094244;28;20091;-71
2021/01/13 06:33:23;;;;;;;11.57;4.07;;;;;;;-1.02;80.37;99008.03;5092762;28;20040;-71
2021/01/13 06:36:17;;;;;;;17.25;6.75;;;;;;;-0.78;80.46;99028.03;5093864;28;20127;-71
2021/01/13 06:38:53;;;;;;;17.67;5.78;;;;;;;-0.69;79.88;99044.22;5094215;28;20061;-71
2021/01/13 06:41:25;;;;;;;13.05;5.82;;;;;;;-0.85;79.84;99046.16;5093837;28;20370;-71
2021/01/13 06:43:57;;;;;;;11.23;4.00;;;;;;;-0.97;80.12;99056.63;5093824;28;20036;-71
2021/01/13 06:46:26;;;;;;;10.18;4.43;;;;;;;-1.31;80.02;99031.22;5093759;28;20728;-71
2021/01/13 06:49:10;;;;;;;9.50;3.90;;;;;;;-1.07;80.46;99068.75;5093807;28;20047;-71
2021/01/13 06:51:43;;;;;;;8.80;2.60;;;;;;;-1.02;80.41;99073.13;5093417;28;20052;-71
2021/01/13 06:54:22;;;;;;;5.47;1.98;;;;;;;-0.93;80.44;99078.44;5094008;28;20048;-71
2021/01/13 06:56:51;;;;;;;3.65;2.15;;;;;;;-1.05;80.75;99073.00;5093565;28;20388;-71
2021/01/13 06:59:22;;;;;;;3.75;1.92;;;;;;;-0.68;80.47;99086.00;5093650;28;20040;-71
2021/01/13 07:01:52;;;;;;;6.25;1.88;;;;;;;-0.79;80.33;99081.41;5093592;28;20048;-71
2021/01/13 07:04:21;;;;;;;4.72;1.75;;;;;;;-0.93;80.88;99082.59;5093627;28;20048;-71
2021/01/13 07:07:00;;;;;;;7.43;3.13;;;;;;;-0.87;80.77;99087.84;5093573;28;20047;-71
2021/01/13 07:09:35;;;;;;;4.70;2.60;;;;;;;-0.63;80.67;99097.81;5093662;28;20048;-71
2021/01/13 07:12:08;;;;;;;5.80;2.88;;;;;;;-0.59;80.55;99084.59;5093477;28;20551;-71
2021/01/13 07:14:41;;;;;;;7.68;3.53;;;;;;;-0.52;80.58;99096.53;5096286;28;20048;-71
2021/01/13 07:17:16;;;;;;;7.00;3.38;;;;;;;-0.54;80.71;99104.00;5097959;28;20379;-71
2021/01/13 07:19:47;;;;;;;12.38;5.40;;;;;;;-0.18;80.50;99099.34;5097559;28;20040;-71
2021/01/13 07:22:24;;;;;;;7.65;4.20;;;;;;;-0.16;80.17;99098.56;5097497;28;20052;-71
2021/01/13 07:24:57;;;;;;;9.63;4.00;;;;;;;-0.31;80.15;99113.13;5097416;28;20436;-71
2021/01/13 07:27:26;;;;;;;7.75;4.07;;;;;;;-0.41;80.22;99121.16;5097669;28;20469;-73
2021/01/13 07:29:58;;;;;;;8.40;3.95;;;;;;;-0.42;80.39;99129.47;5097267;28;20134;-70
2021/01/13 07:32:31;;;;;;;7.70;3.50;;;;;;;-0.31;80.43;99133.16;5097225;28;20044;-70
2021/01/13 07:35:06;;;;;;;6.35;3.08;;;;;;;-0.22;80.35;99143.53;5097255;28;20043;-70
2021/01/13 07:37:47;;;;;;;8.85;3.45;;;;;;;-0.20;80.75;99141.91;5097189;28;20056;-71
2021/01/13 07:40:32;;;;;;;7.35;2.92;;;;;;;-0.10;80.64;99141.38;5097250;28;20562;-71
2021/01/13 07:43:05;;;;;;;6.03;2.47;;;;;;;0.05;80.43;99142.72;5097126;28;20055;-70
2021/01/13 07:45:52;;;;;;;5.40;2.78;;;;;;;-0.03;80.46;99123.25;5097064;28;20052;-71
2021/01/13 07:49:10;;;;;;;6.13;2.45;;;;;;;0.13;80.45;99143.78;5097083;28;20076;-71
2021/01/13 07:51:47;;;;;;;3.72;2.15;;;;;;;0.12;80.46;99139.59;5084670;28;20043;-70
2021/01/13 07:54:33;;;;;;;8.23;2.42;;;;;;;0.37;80.30;99149.56;5097217;28;20478;-70
2021/01/13 07:57:03;;;;;;;3.95;2.05;;;;;;;0.41;80.07;99139.66;5096812;28;20101;-70
2021/01/13 07:59:41;;;;;;;3.80;1.88;;;;;;;0.24;79.27;99122.41;5096705;28;20032;-70
2021/01/13 08:02:33;;;;;;;3.10;1.70;;;;;;;0.18;78.87;99139.75;5096702;28;20047;-70
2021/01/13 08:05:13;;;;;;;;;;;;;;;0.11;78.61;99147.91;5097153;28;20125;-70
2021/01/13 08:07:44;;;;;;;5.40;1.85;;;;;;;0.11;78.43;99148.75;5096593;28;19973;-70
2021/01/13 08:10:30;;;;;;;7.15;2.53;;;;;;;-0.11;78.31;99147.22;5096161;28;20067;-70
2021/01/13 08:13:09;;;;;;;;;;;;;;;-0.03;78.94;99145.81;5096712;28;20520;-70
2021/01/13 08:16:07;;;;;;;2.75;1.50;;;;;;;-0.04;78.97;99154.13;5096457;28;19920;-70
2021/01/13 08:19:11;;;;;;;4.38;2.25;;;;;;;-0.01;79.99;99151.72;5096386;28;20048;-70
2021/01/13 08:21:44;;;;;;;4.57;2.00;;;;;;;-0.04;79.93;99141.59;5096321;28;20444;-71
2021/01/13 08:24:21;;;;;;;3.95;2.10;;;;;;;-0.03;80.30;99150.84;5096289;28;20379;-71
2021/01/13 08:26:51;;;;;;;6.80;2.25;;;;;;;-0.12;80.52;99149.69;5095486;28;20044;-70
2021/01/13 08:29:21;;;;;;;5.53;2.55;;;;;;;-0.02;80.66;99152.53;5096117;28;20052;-70
2021/01/13 08:31:51;;;;;;;6.22;2.40;;;;;;;0.08;80.84;99152.81;5096020;28;20123;-71
2021/01/13 08:34:31;;;;;;;7.60;3.05;;;;;;;0.15;80.63;99152.19;5096142;28;20070;-71
2021/01/13 08:37:00;;;;;;;5.93;2.90;;;;;;;0.42;80.56;99148.03;5096074;28;20055;-70
2021/01/13 08:39:30;;;;;;;7.25;2.85;;;;;;;0.69;80.58;99146.38;5096261;28;20044;-70
2021/01/13 08:42:20;;;;;;;4.05;2.10;;;;;;;0.87;79.98;99146.88;5095976;28;20126;-70
2021/01/13 08:44:49;;;;;;;8.48;2.45;;;;;;;0.93;79.48;99137.03;5096203;28;20481;-70
2021/01/13 08:47:17;;;;;;;3.53;1.70;;;;;;;1.13;80.02;99145.97;5095837;28;20424;-70
2021/01/13 08:49:48;;;;;;;5.10;2.30;;;;;;;1.22;79.08;99158.75;5095771;28;20417;-70
2021/01/13 08:52:19;;;;;;;3.53;1.80;;;;;;;1.28;79.38;99155.56;5095843;28;20056;-70
2021/01/13 08:55:07;;;;;;;4.22;2.25;;;;;;;1.39;78.58;99164.28;5095566;28;20048;-70
2021/01/13 08:57:52;;;;;;;6.55;2.50;;;;;;;1.41;78.13;99176.88;5095685;28;20055;-70
2021/01/13 09:00:22;;;;;;;5.70;2.13;;;;;;;1.40;78.56;99180.19;5094196;28;20482;-70
2021/01/13 09:03:05;;;;;;;2.83;1.77;;;;;;;1.44;78.22;99176.97;5095384;28;20058;-70
2021/01/13 09:05:40;;;;;;;5.50;2.53;;;;;;;1.53;77.83;99182.25;5095563;28;20040;-69
2021/01/13 09:08:10;;;;;;;4.38;2.38;;;;;;;1.60;78.21;99190.00;5095666;28;20131;-69
2021/01/13 09:10:50;;;;;;;4.82;2.85;;;;;;;1.72;78.41;99189.44;5095538;28;20409;-70
2021/01/13 09:13:35;;;;;;;4.57;2.72;;;;;;;1.81;77.86;99177.09;5095291;28;20098;-69
2021/01/13 09:16:24;;;;;;;3.88;1.55;;;;;;;1.93;76.91;99179.94;5095571;28;20079;-69
2021/01/13 09:18:55;;;;;;;9.63;4.88;;;;;;;2.02;76.47;99170.09;5095271;28;20044;-69
2021/01/13 09:21:30;;;;;;;8.27;2.58;;;;;;;2.20;75.73;99178.09;5095098;28;20409;-69
2021/01/13 09:23:59;;;;;;;6.45;1.98;;;;;;;2.28;75.94;99184.16;5095103;28;20052;-69
2021/01/13 09:26:32;;;;;;;9.73;3.75;;;;;;;2.35;75.24;99190.22;5094919;28;20036;-69
2021/01/13 09:29:09;;;;;;;4.47;2.40;;;;;;;2.44;74.25;99176.16;5094824;28;20052;-69
2021/01/13 09:31:39;;;;;;;5.35;2.30;;;;;;;2.44;73.69;99181.22;5094771;28;20040;-69
2021/01/13 09:34:08;;;;;;;4.78;1.60;;;;;;;2.45;74.49;99177.84;5094901;28;20047;-69
2021/01/13 09:36:57;;;;;;;4.38;1.90;;;;;;;2.44;74.21;99181.22;5094187;28;20512;-69
2021/01/13 09:39:34;;;;;;;7.35;2.55;;;;;;;2.50;73.60;99183.84;5094860;28;20131;-69
2021/01/13 09:42:03;;;;;;;7.95;4.80;;;;;;;2.51;74.05;99178.00;5094989;28;20040;-69
2021/01/13 09:44:36;;;;;;;9.25;4.38;;;;;;;2.24;73.91;99132.03;5094620;28;20052;-70
2021/01/13 09:47:22;;;;;;;8.35;3.40;;;;;;;2.56;73.06;99175.59;5094579;28;20559;-70
2021/01/13 09:49:53;;;;;;;6.70;3.33;;;;;;;2.22;73.35;99106.00;5094201;28;20051;-69
2021/01/13 09:52:23;;;;;;;5.38;2.85;;;;;;;2.60;73.33;99154.69;5094257;28;20493;-69
2021/01/13 09:54:53;;;;;;;6.50;2.97;;;;;;;2.72;72.54;99178.47;5094258;28;20054;-70
2021/01/13 09:57:28;;;;;;;5.95;2.25;;;;;;;2.70;72.24;99167.53;5094392;28;20509;-69
2021/01/13 10:00:01;;;;;;;10.48;4.15;;;;;;;2.70;72.62;99166.66;5094445;28;20490;-69
2021/01/13 10:02:47;;;;;;;8.30;3.50;;;;;;;2.68;72.94;99179.25;5094454;28;20394;-69
2021/01/13 10:05:18;;;;;;;7.25;3.00;;;;;;;2.57;72.81;99183.16;5094396;28;20048;-69
2021/01/13 10:07:51;;;;;;;5.22;2.75;;;;;;;2.49;73.10;99189.72;5094158;28;20040;-69
2021/01/13 10:10:24;;;;;;;4.60;1.85;;;;;;;2.40;72.96;99171.84;5094290;28;20040;-69
2021/01/13 10:12:56;;;;;;;5.32;2.17;;;;;;;2.38;73.38;99176.00;5094143;28;20125;-69
2021/01/13 10:15:26;;;;;;;8.23;2.60;;;;;;;2.37;73.61;99184.41;5094684;28;20089;-69
2021/01/13 10:17:54;;;;;;;5.88;2.20;;;;;;;2.18;74.61;99187.28;5094089;28;20048;-68
2021/01/13 10:20:24;;;;;;;3.63;1.50;;;;;;;2.03;74.22;99186.91;5093970;28;20050;-69
2021/01/13 10:22:52;;;;;;;4.20;2.20;;;;;;;1.93;75.31;99197.53;5094328;28;20170;-69
2021/01/13 10:25:25;;;;;;;3.83;1.90;;;;;;;1.63;75.43;99164.06;5093868;28;20068;-69
2021/01/13 10:27:54;;;;;;;7.45;2.40;;;;;;;1.81;75.88;99200.59;5094072;28;20075;-69
2021/01/13 10:30:23;;;;;;;4.60;2.42;;;;;;;1.88;76.62;99181.47;5093938;28;20078;-69
2021/01/13 10:32:52;;;;;;;8.13;2.17;;;;;;;1.81;76.74;99174.59;5093816;28;20036;-69
2021/01/13 10:35:21;;;;;;;;;;;;;;;1.86;76.46;99178.09;5094284;28;20083;-69
2021/01/13 10:37:55;;;;;;;5.60;1.70;;;;;;;1.58;77.20;99165.63;5093946;28;19966;-69
2021/01/13 10:40:26;;;;;;;4.25;1.70;;;;;;;1.63;77.82;99169.09;5093780;28;20056;-69
2021/01/13 10:42:55;;;;;;;3.65;1.67;;;;;;;1.58;77.70;99173.16;5093571;28;20048;-68
2021/01/13 10:45:24;;;;;;;;;;;;;;;1.52;78.16;99180.53;5094009;28;20060;-69
2021/01/13 10:47:57;;;;;;;4.45;1.50;;;;;;;1.46;78.28;99167.81;5093473;28;20281;-69
2021/01/13 10:50:28;;;;;;;5.07;2.00;;;;;;;1.39;77.78;99173.47;5093380;28;20052;-69
2021/01/13 10:52:58;;;;;;;5.10;1.60;;;;;;;1.46;77.83;99166.16;5093520;28;20054;-69
2021/01/13 10:55:28;;;;;;;7.57;2.35;;;;;;;1.52;77.93;99155.38;5093640;28;20091;-68
2021/01/13 10:57:57;;;;;;;14.05;4.03;;;;;;;1.62;76.46;99157.31;5093688;28;20056;-68
2021/01/13 11:00:27;;;;;;;7.00;2.05;;;;;;;1.66;75.92;99157.44;5093589;28;20074;-67
2021/01/13 11:03:02;;;;;;;6.68;1.90;;;;;;;1.70;75.99;99170.97;5093528;28;20098;-67
2021/01/13 11:05:34;;;;;;;5.47;2.60;;;;;;;1.64;75.51;99173.31;5093559;28;20123;-67
2021/01/13 11:08:04;;;;;;;8.27;2.97;;;;;;;1.61;74.87;99170.72;5093428;28;20119;-67
2021/01/13 11:10:32;;;;;;;8.20;4.68;;;;;;;1.65;75.42;99167.47;5093827;28;20072;-67
2021/01/13 11:13:02;;;;;;;5.20;1.95;;;;;;;1.64;75.36;99165.75;5093400;28;20071;-67
2021/01/13 11:15:30;;;;;;;8.03;2.50;;;;;;;1.66;75.29;99164.13;5093338;28;20359;-67
2021/01/13 11:17:59;;;;;;;6.93;2.33;;;;;;;1.72;74.30;99166.81;5093277;28;20490;-67
2021/01/13 11:20:30;;;;;;;4.57;2.30;;;;;;;1.77;74.30;99170.31;5093405;28;20134;-68
2021/01/13 11:23:01;;;;;;;4.05;1.77;;;;;;;1.81;74.56;99154.47;5093226;28;20044;-68
2021/01/13 11:25:35;;;;;;;5.25;1.85;;;;;;;1.87;73.23;99149.63;5093386;28;20055;-69
2021/01/13 11:28:06;;;;;;;5.85;1.95;;;;;;;1.96;72.41;99149.81;5093246;28;20409;-68
2021/01/13 11:30:36;;;;;;;3.22;1.60;;;;;;;2.07;72.37;99152.59;5093328;28;20052;-68
2021/01/13 11:33:07;;;;;;;4.32;1.60;;;;;;;2.13;73.42;99143.53;5093228;28;20060;-68
2021/01/13 11:35:40;;;;;;;4.63;1.52;;;;;;;2.24;72.66;99141.25;5093352;28;20413;-68
2021/01/13 11:38:42;;;;;;;6.43;2.13;;;;;;;2.32;73.05;99139.78;5093249;28;20078;-68
2021/01/13 11:41:42;;;;;;;5.63;1.85;;;;;;;2.27;73.49;99137.16;5093305;28;20086;-68
2021/01/13 11:44:28;;;;;;;4.03;1.67;;;;;;;2.19;73.00;99128.56;5093067;28;20064;-68
2021/01/13 11:47:11;;;;;;;7.07;2.67;;;;;;;2.13;71.65;99141.03;5093189;28;20048;-68
2021/01/13 11:49:49;;;;;;;5.25;2.03;;;;;;;2.23;72.08;99137.88;5093136;28;20516;-68
2021/01/13 11:52:18;;;;;;;3.97;1.92;;;;;;;2.21;72.55;99124.41;5092987;28;20093;-68
2021/01/13 11:54:49;;;;;;;5.13;1.75;;;;;;;2.34;72.68;99145.69;5093009;28;20135;-68
2021/01/13 11:57:18;;;;;;;3.35;1.75;;;;;;;2.34;72.76;99139.00;5093082;28;20135;-69
2021/01/13 11:59:47;;;;;;;4.53;1.55;;;;;;;2.29;72.43;99135.53;5092975;28;20550;-69
2021/01/13 12:02:21;;;;;;;3.25;1.50;;;;;;;2.46;72.94;99131.72;5096520;28;20068;-69
2021/01/13 12:04:51;;;;;;;4.15;1.67;;;;;;;2.53;72.26;99126.00;5096619;28;20051;-69