Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:32;;;;;;;8.60;5.53;;;;;;;;;;4963133;28;20027;-85
2022/01/24 00:02:58;;;;;;;8.38;5.07;;;;;;;;;;4959974;28;20044;-86
2022/01/24 00:05:24;;;;;;;7.43;4.88;;;;;;;;;;4983413;28;20101;-85
2022/01/24 00:07:50;;;;;;;10.50;6.43;;;;;;;;;;4959841;28;20045;-85
2022/01/24 00:10:20;;;;;;;11.15;6.10;;;;;;;;;;4965374;28;20121;-85
2022/01/24 00:16:13;;;;;;;12.60;5.95;;;;;;;;;;4949403;28;20038;-85
2022/01/24 00:26:50;;;;;;;12.13;5.63;;;;;;;;;;4978986;28;20141;-86
2022/01/24 00:29:17;;;;;;;7.47;4.68;;;;;;;;;;4955645;28;20031;-85
2022/01/24 00:31:43;;;;;;;10.10;5.18;;;;;;;;;;4964161;28;20038;-85
2022/01/24 00:34:09;;;;;;;6.80;5.18;;;;;;;;;;4975617;28;20523;-85
2022/01/24 00:36:35;;;;;;;11.02;4.90;;;;;;;;;;4962128;28;20047;-86
2022/01/24 00:39:03;;;;;;;8.73;5.22;;;;;;;;;;4974176;28;20909;-85
2022/01/24 00:41:32;;;;;;;7.88;5.30;;;;;;;;;;4961504;28;20562;-85
2022/01/24 00:44:25;;;;;;;9.13;5.68;;;;;;;;;;4962190;28;20037;-85
2022/01/24 00:46:58;;;;;;;10.90;5.50;;;;;;;;;;4973040;28;20490;-85
2022/01/24 00:54:53;;;;;;;10.50;5.13;;;;;;;;;;4976145;28;20042;-87
2022/01/24 00:57:20;;;;;;;7.03;4.90;;;;;;;;;;4963856;28;20506;-85
2022/01/24 00:59:47;;;;;;;11.07;4.95;;;;;;;;;;4970523;28;20438;-86
2022/01/24 01:02:14;;;;;;;8.48;4.72;;;;;;;;;;4961287;28;20827;-85
2022/01/24 01:07:23;;;;;;;10.07;5.93;;;;;;;;;;4972199;28;20034;-85
2022/01/24 01:18:36;;;;;;;8.23;5.18;;;;;;;;;;4976023;28;20073;-85
2022/01/24 01:21:08;;;;;;;8.43;5.28;;;;;;;;;;4978904;28;20042;-85
2022/01/24 01:23:37;;;;;;;6.40;4.20;;;;;;;;;;4977014;28;20084;-86
2022/01/24 01:26:08;;;;;;;6.85;3.97;;;;;;;;;;4961466;28;20067;-85
2022/01/24 01:28:36;;;;;;;8.02;4.72;;;;;;;;;;4968053;28;20129;-86
2022/01/24 01:31:07;;;;;;;7.53;4.68;;;;;;;;;;4978350;28;20434;-85
2022/01/24 01:36:20;;;;;;;11.60;4.88;;;;;;;;;;4976072;28;20042;-84
2022/01/24 01:55:37;;;;;;;8.82;4.57;;;;;;;;;;4978303;28;20038;-86
2022/01/24 01:58:15;;;;;;;6.68;4.43;;;;;;;;;;4980650;28;20475;-86
2022/01/24 02:00:48;;;;;;;7.90;4.40;;;;;;;;;;4984531;28;20030;-85
2022/01/24 02:03:15;;;;;;;7.00;4.63;;;;;;;;;;4960237;28;20066;-85
2022/01/24 02:05:41;;;;;;;9.30;5.32;;;;;;;;;;4967548;28;20033;-85
2022/01/24 02:08:08;;;;;;;8.52;5.07;;;;;;;;;;4964915;28;20040;-85
2022/01/24 02:10:36;;;;;;;9.50;4.90;;;;;;;;;;4962599;28;20062;-85
2022/01/24 02:13:03;;;;;;;9.88;5.22;;;;;;;;;;4977191;28;20061;-85
2022/01/24 02:23:47;;;;;;;8.70;5.15;;;;;;;;;;4979501;28;20030;-85
2022/01/24 02:26:17;;;;;;;9.70;4.68;;;;;;;;;;4965815;28;20038;-85
2022/01/24 02:31:38;;;;;;;7.63;4.90;;;;;;;;;;4976313;28;20034;-86
2022/01/24 02:34:06;;;;;;;8.63;5.10;;;;;;;;;;4962657;28;20059;-86
2022/01/24 02:36:32;;;;;;;8.88;5.05;;;;;;;;;;4951469;28;20696;-86
2022/01/24 02:49:31;;;;;;;6.80;4.32;;;;;;;;;;4980448;28;20291;-86
2022/01/24 02:52:06;;;;;;;9.95;4.93;;;;;;;;;;4948449;28;20406;-86
2022/01/24 02:54:33;;;;;;;7.63;4.80;;;;;;;;;;4949639;28;20487;-86
2022/01/24 02:57:07;;;;;;;9.85;4.97;;;;;;;;;;4943477;28;20418;-85
2022/01/24 02:59:33;;;;;;;10.23;5.22;;;;;;;;;;4945721;28;20039;-85
2022/01/24 03:01:59;;;;;;;8.18;4.68;;;;;;;;;;4932327;28;20552;-85
2022/01/24 03:04:25;;;;;;;10.52;5.20;;;;;;;;;;4958829;28;20038;-85
2022/01/24 03:06:51;;;;;;;15.18;5.47;;;;;;;;;;4958919;28;20038;-86
2022/01/24 03:09:17;;;;;;;9.27;5.07;;;;;;;;;;4936188;28;20653;-85
2022/01/24 03:14:16;;;;;;;11.32;5.63;;;;;;;;;;4961083;28;20069;-85
2022/01/24 03:16:42;;;;;;;9.10;5.65;;;;;;;;;;4964209;28;20037;-85
2022/01/24 03:19:08;;;;;;;9.35;4.95;;;;;;;;;;4958595;28;20058;-86
2022/01/24 03:21:35;;;;;;;8.23;5.40;;;;;;;;;;4960677;28;20069;-85
2022/01/24 03:24:01;;;;;;;11.10;5.10;;;;;;;;;;4961493;28;20094;-85
2022/01/24 03:26:27;;;;;;;10.82;5.55;;;;;;;;;;4960020;28;20049;-85
2022/01/24 03:28:53;;;;;;;8.20;4.82;;;;;;;;;;4945778;28;20550;-85
2022/01/24 03:31:19;;;;;;;11.35;5.97;;;;;;;;;;4964240;28;20034;-85
2022/01/24 03:33:45;;;;;;;11.60;5.90;;;;;;;;;;4949067;28;20027;-85
2022/01/24 03:36:11;;;;;;;10.40;5.82;;;;;;;;;;4957878;28;20033;-85
2022/01/24 03:38:37;;;;;;;12.10;5.53;;;;;;;;;;4949813;28;20054;-85
2022/01/24 03:41:03;;;;;;;9.90;5.55;;;;;;;;;;4956243;28;20026;-85
2022/01/24 03:43:29;;;;;;;11.77;5.53;;;;;;;;;;4966515;28;20050;-85
2022/01/24 03:46:36;;;;;;;9.57;5.60;;;;;;;;;;4946161;28;20066;-86
2022/01/24 03:48:54;;;;;;;13.82;5.78;;;;;;;;;;4959963;28;20414;-85
2022/01/24 03:51:21;;;;;;;9.90;5.78;;;;;;;;;;4968050;28;20142;-85
2022/01/24 03:53:48;;;;;;;13.15;6.47;;;;;;;;;;4962495;28;20069;-85
2022/01/24 03:56:14;;;;;;;10.88;6.10;;;;;;;;;;4974039;28;20027;-85
2022/01/24 03:58:41;;;;;;;12.57;6.35;;;;;;;;;;4972008;28;20145;-85
2022/01/24 04:01:08;;;;;;;14.15;7.05;;;;;;;;;;4975901;28;20044;-86
2022/01/24 04:03:35;;;;;;;11.60;6.68;;;;;;;;;;4962595;28;20562;-85
2022/01/24 04:06:01;;;;;;;15.43;6.78;;;;;;;;;;4963786;28;20038;-85
2022/01/24 04:08:27;;;;;;;13.13;7.15;;;;;;;;;;4964407;28;20061;-85
2022/01/24 04:10:56;;;;;;;15.35;7.15;;;;;;;;;;4963996;28;20124;-85
2022/01/24 04:16:26;;;;;;;12.50;6.55;;;;;;;;;;4977940;28;20090;-85
2022/01/24 04:24:00;;;;;;;9.70;5.05;;;;;;;;;;4978795;28;20035;-85
2022/01/24 04:26:26;;;;;;;14.23;6.72;;;;;;;;;;4979116;28;20034;-85
2022/01/24 04:28:52;;;;;;;11.48;6.00;;;;;;;;;;4959963;28;20069;-85
2022/01/24 04:31:19;;;;;;;11.38;6.32;;;;;;;;;;4965979;28;20057;-85
2022/01/24 04:33:45;;;;;;;12.73;6.68;;;;;;;;;;4982986;28;20577;-85
2022/01/24 04:36:11;;;;;;;10.93;6.43;;;;;;;;;;4961371;28;20395;-86
2022/01/24 04:38:37;;;;;;;14.20;7.00;;;;;;;;;;4963421;28;20528;-85
2022/01/24 04:41:12;;;;;;;14.90;6.85;;;;;;;;;;4966161;28;20609;-85
2022/01/24 04:54:26;;;;;;;12.95;7.05;;;;;;;;;;4961955;28;20031;-85
2022/01/24 04:56:41;;;;;;;13.23;7.13;;;;;;;;;;4958001;28;20031;-85
2022/01/24 04:59:07;;;;;;;14.98;7.68;;;;;;;;;;4949395;28;20117;-85
2022/01/24 05:01:33;;;;;;;12.13;7.07;;;;;;;;;;4961643;28;20031;-85
2022/01/24 05:03:59;;;;;;;13.77;7.28;;;;;;;;;;4945450;28;20031;-85
2022/01/24 05:06:25;;;;;;;15.95;8.00;;;;;;;;;;4947634;28;20062;-87
2022/01/24 05:08:51;;;;;;;18.42;7.97;;;;;;;;;;4963723;28;20031;-85
2022/01/24 05:24:50;;;;;;;17.73;9.20;;;;;;;;;;4964394;28;20035;-86
2022/01/24 05:27:16;;;;;;;16.67;8.23;;;;;;;;;;4942995;28;20442;-86
2022/01/24 05:29:42;;;;;;;16.38;7.88;;;;;;;;;;4957618;28;20078;-86
2022/01/24 05:32:08;;;;;;;21.50;8.07;;;;;;;;;;4952785;28;20219;-85
2022/01/24 05:34:34;;;;;;;20.90;9.02;;;;;;;;;;4948646;28;20031;-85
2022/01/24 05:37:00;;;;;;;20.75;9.98;;;;;;;;;;4949794;28;20406;-85
2022/01/24 05:39:26;;;;;;;19.40;9.23;;;;;;;;;;4944881;28;20031;-85
2022/01/24 05:41:53;;;;;;;18.92;9.82;;;;;;;;;;4952582;28;20040;-86
2022/01/24 05:44:19;;;;;;;21.63;10.35;;;;;;;;;;4962938;28;20142;-86
2022/01/24 05:46:45;;;;;;;20.40;8.90;;;;;;;;;;4944319;28;20027;-86
2022/01/24 05:49:11;;;;;;;18.38;9.95;;;;;;;;;;4957550;28;20027;-85
2022/01/24 05:51:37;;;;;;;21.50;9.23;;;;;;;;;;4963017;28;20439;-85
2022/01/24 05:54:03;;;;;;;21.77;9.48;;;;;;;;;;4961705;28;20031;-85
2022/01/24 05:56:29;;;;;;;21.90;9.38;;;;;;;;;;4964985;28;20031;-85
2022/01/24 05:58:55;;;;;;;18.52;9.23;;;;;;;;;;4964882;28;20126;-84
2022/01/24 06:01:21;;;;;;;19.27;9.63;;;;;;;;;;4961720;28;20141;-85
2022/01/24 06:03:47;;;;;;;22.17;9.98;;;;;;;;;;4982899;28;20140;-85
2022/01/24 06:06:13;;;;;;;21.75;9.93;;;;;;;;;;4961239;28;20034;-85
2022/01/24 06:08:39;;;;;;;17.40;8.73;;;;;;;;;;4964344;28;20657;-85
2022/01/24 06:11:06;;;;;;;25.60;10.10;;;;;;;;;;4960808;28;20379;-85
2022/01/24 06:13:32;;;;;;;21.65;10.65;;;;;;;;;;4966264;28;20447;-85
2022/01/24 06:15:58;;;;;;;19.42;8.85;;;;;;;;;;4964342;28;20035;-86
2022/01/24 06:18:25;;;;;;;20.42;9.68;;;;;;;;;;4981476;28;20027;-85
2022/01/24 06:20:52;;;;;;;23.77;10.35;;;;;;;;;;4960190;28;20324;-85
2022/01/24 06:23:19;;;;;;;25.17;10.98;;;;;;;;;;4975355;28;20034;-86
2022/01/24 06:25:45;;;;;;;17.10;8.88;;;;;;;;;;4962069;28;20054;-85
2022/01/24 06:28:11;;;;;;;24.60;11.25;;;;;;;;;;4961756;28;20067;-85
2022/01/24 06:30:37;;;;;;;24.42;10.73;;;;;;;;;;4963795;28;20509;-85
2022/01/24 06:33:03;;;;;;;26.98;11.07;;;;;;;;;;4963662;28;20027;-85
2022/01/24 06:35:29;;;;;;;21.30;10.45;;;;;;;;;;4961153;28;20037;-86
2022/01/24 06:37:55;;;;;;;22.98;11.15;;;;;;;;;;4962823;28;20030;-85
2022/01/24 06:40:21;;;;;;;21.52;11.20;;;;;;;;;;4965652;28;20030;-86
2022/01/24 06:42:47;;;;;;;25.58;10.95;;;;;;;;;;4956551;28;20027;-86
2022/01/24 06:45:13;;;;;;;21.92;10.55;;;;;;;;;;4966250;28;20588;-85
2022/01/24 06:47:41;;;;;;;21.08;10.00;;;;;;;;;;4975279;28;20027;-84
2022/01/24 06:50:08;;;;;;;22.88;10.57;;;;;;;;;;4966876;28;20030;-86
2022/01/24 06:52:40;;;;;;;21.63;10.35;;;;;;;;;;4954774;28;20039;-88
2022/01/24 06:55:06;;;;;;;22.40;11.57;;;;;;;;;;4957444;28;20519;-87
2022/01/24 06:57:32;;;;;;;24.92;11.10;;;;;;;;;;4977639;28;20030;-87
2022/01/24 06:59:58;;;;;;;22.25;10.02;;;;;;;;;;4958941;28;20079;-86
2022/01/24 07:02:24;;;;;;;22.20;9.93;;;;;;;;;;4978181;28;20137;-89
2022/01/24 07:04:50;;;;;;;25.05;10.55;;;;;;;;;;4960158;28;20486;-85
2022/01/24 07:07:16;;;;;;;22.58;9.90;;;;;;;;;;4981674;28;20038;-86
2022/01/24 07:09:44;;;;;;;26.98;10.27;;;;;;;;;;4976451;28;20034;-84
2022/01/24 07:12:10;;;;;;;24.98;10.73;;;;;;;;;;4956063;28;20029;-85
2022/01/24 07:14:37;;;;;;;23.38;10.48;;;;;;;;;;4960154;28;20022;-84
2022/01/24 07:17:14;;;;;;;24.88;10.73;;;;;;;;;;4953107;28;20060;-85
2022/01/24 07:19:40;;;;;;;22.92;10.38;;;;;;;;;;4963945;28;20394;-85
2022/01/24 07:22:07;;;;;;;22.95;10.45;;;;;;;;;;4975198;28;20787;-85
2022/01/24 07:24:33;;;;;;;21.08;10.77;;;;;;;;;;4963636;28;20050;-85
2022/01/24 07:26:59;;;;;;;24.70;10.65;;;;;;;;;;4955160;28;20047;-85
2022/01/24 07:29:26;;;;;;;28.00;10.88;;;;;;;;;;4964755;28;20042;-85
2022/01/24 07:31:52;;;;;;;24.95;10.27;;;;;;;;;;4962667;28;20045;-86
2022/01/24 07:34:18;;;;;;;21.83;10.43;;;;;;;;;;4977968;28;20036;-86
2022/01/24 07:36:44;;;;;;;27.42;10.65;;;;;;;;;;4959049;28;20478;-89
2022/01/24 07:39:10;;;;;;;20.58;10.93;;;;;;;;;;4961101;28;20065;-88
2022/01/24 07:41:43;;;;;;;23.73;10.48;;;;;;;;;;4967174;28;20446;-88
2022/01/24 07:44:10;;;;;;;20.88;10.57;;;;;;;;;;4961697;28;20034;-90
2022/01/24 07:46:36;;;;;;;22.20;9.55;;;;;;;;;;4960320;28;20450;-89
2022/01/24 07:49:03;;;;;;;24.63;10.27;;;;;;;;;;4961371;28;20030;-87
2022/01/24 07:51:29;;;;;;;22.38;9.65;;;;;;;;;;4964975;28;20447;-86
2022/01/24 07:53:55;;;;;;;23.30;10.50;;;;;;;;;;4955668;28;20027;-86
2022/01/24 07:56:21;;;;;;;18.73;9.55;;;;;;;;;;4965296;28;20026;-86
2022/01/24 07:58:47;;;;;;;19.25;9.20;;;;;;;;;;4962714;28;20030;-87
2022/01/24 08:01:14;;;;;;;21.52;10.10;;;;;;;;;;4962077;28;20514;-86
2022/01/24 08:03:41;;;;;;;22.02;10.55;;;;;;;;;;4965915;28;20037;-86
2022/01/24 08:06:07;;;;;;;23.30;10.48;;;;;;;;;;4960665;28;20112;-86
2022/01/24 08:08:33;;;;;;;19.05;9.05;;;;;;;;;;4960813;28;20584;-86
2022/01/24 08:10:59;;;;;;;22.85;9.82;;;;;;;;;;4957731;28;20030;-86
2022/01/24 08:13:25;;;;;;;23.67;8.85;;;;;;;;;;4981399;28;20089;-86
2022/01/24 08:15:51;;;;;;;22.35;9.93;;;;;;;;;;4960412;28;20035;-86
2022/01/24 08:18:17;;;;;;;17.15;9.57;;;;;;;;;;4964111;28;20049;-86
2022/01/24 08:20:43;;;;;;;22.70;9.32;;;;;;;;;;4977569;28;20058;-85
2022/01/24 08:23:10;;;;;;;19.58;8.93;;;;;;;;;;4965914;28;20031;-86
2022/01/24 08:25:36;;;;;;;23.08;9.57;;;;;;;;;;4963201;28;20702;-86
2022/01/24 08:28:02;;;;;;;19.38;9.07;;;;;;;;;;4963617;28;20102;-86
2022/01/24 08:30:28;;;;;;;18.77;9.13;;;;;;;;;;4965190;28;20100;-86
2022/01/24 08:32:54;;;;;;;19.27;9.27;;;;;;;;;;4962542;28;20018;-85
2022/01/24 08:35:21;;;;;;;18.45;9.20;;;;;;;;;;4977740;28;20474;-86
2022/01/24 08:37:47;;;;;;;19.25;9.73;;;;;;;;;;4959835;28;20026;-86
2022/01/24 08:40:26;;;;;;;16.85;7.97;;;;;;;;;;4968555;28;20089;-89
2022/01/24 08:42:57;;;;;;;18.80;8.82;;;;;;;;;;4974868;28;20064;-88
2022/01/24 08:48:08;;;;;;;20.23;10.10;;;;;;;;;;4980942;28;20045;-91
2022/01/24 08:50:34;;;;;;;20.92;9.23;;;;;;;;;;4970995;28;20082;-86
2022/01/24 08:53:14;;;;;;;21.40;10.18;;;;;;;;;;4978105;28;20050;-89
2022/01/24 08:55:40;;;;;;;20.52;10.32;;;;;;;;;;4971273;28;20502;-86
2022/01/24 08:58:07;;;;;;;21.63;11.25;;;;;;;;;;4959948;28;20114;-86
2022/01/24 09:00:33;;;;;;;23.73;10.73;;;;;;;;;;4960324;28;20082;-85
2022/01/24 09:02:59;;;;;;;23.77;11.18;;;;;;;;;;4960398;28;20026;-88
2022/01/24 09:05:27;;;;;;;24.73;10.90;;;;;;;;;;4959569;28;20661;-87
2022/01/24 09:07:53;;;;;;;23.48;10.38;;;;;;;;;;4957181;28;20025;-86
2022/01/24 09:10:20;;;;;;;28.98;11.20;;;;;;;;;;4960498;28;20046;-86
2022/01/24 09:12:46;;;;;;;24.20;10.90;;;;;;;;;;4953195;28;20304;-85
2022/01/24 09:15:14;;;;;;;21.15;10.57;;;;;;;;;;4974386;28;20034;-89
2022/01/24 09:17:42;;;;;;;21.13;10.90;;;;;;;;;;4979578;28;20019;-89
2022/01/24 09:20:08;;;;;;;21.33;10.57;;;;;;;;;;4960635;28;20507;-86
2022/01/24 09:22:34;;;;;;;24.38;10.50;;;;;;;;;;4957863;28;20192;-86
2022/01/24 09:25:01;;;;;;;28.92;10.80;;;;;;;;;;4961907;28;20037;-85
2022/01/24 09:27:27;;;;;;;30.98;11.68;;;;;;;;;;4952472;28;20121;-85
2022/01/24 09:29:53;;;;;;;25.35;11.75;;;;;;;;;;4959604;28;20145;-85
2022/01/24 09:32:19;;;;;;;24.45;11.82;;;;;;;;;;4958268;28;20050;-85
2022/01/24 09:34:45;;;;;;;24.70;12.02;;;;;;;;;;4952583;28;20026;-86
2022/01/24 09:37:11;;;;;;;23.95;10.45;;;;;;;;;;4977098;28;20097;-86
2022/01/24 09:39:37;;;;;;;28.10;11.68;;;;;;;;;;4964731;28;20673;-85
2022/01/24 09:42:03;;;;;;;28.88;13.43;;;;;;;;;;4966182;28;20038;-85
2022/01/24 09:44:29;;;;;;;28.00;14.02;;;;;;;;;;4963928;28;20045;-86
2022/01/24 09:46:55;;;;;;;26.88;11.40;;;;;;;;;;4972821;28;20132;-86
2022/01/24 09:49:21;;;;;;;30.85;14.00;;;;;;;;;;4964718;28;20371;-86
2022/01/24 09:51:47;;;;;;;32.95;14.82;;;;;;;;;;4969011;28;20538;-86
2022/01/24 09:54:13;;;;;;;35.60;15.07;;;;;;;;;;4968365;28;20553;-85
2022/01/24 09:56:39;;;;;;;33.80;14.30;;;;;;;;;;4962659;28;20038;-85
2022/01/24 09:59:06;;;;;;;33.90;15.25;;;;;;;;;;4964696;28;20029;-87
2022/01/24 10:01:33;;;;;;;29.60;12.18;;;;;;;;;;4962756;28;20046;-88
2022/01/24 10:04:15;;;;;;;40.80;17.92;;;;;;;;;;4961622;28;20026;-86
2022/01/24 10:07:00;;;;;;;45.55;18.20;;;;;;;;;;4950183;28;20565;-87
2022/01/24 10:09:27;;;;;;;47.70;18.05;;;;;;;;;;4954776;28;20558;-85
2022/01/24 10:12:03;;;;;;;41.35;17.83;;;;;;;;;;4970685;28;20071;-86
2022/01/24 10:17:28;;;;;;;43.05;16.40;;;;;;;;;;4980802;28;20414;-86
2022/01/24 10:19:55;;;;;;;48.33;20.17;;;;;;;;;;4959286;28;20027;-85
2022/01/24 10:22:25;;;;;;;43.88;19.02;;;;;;;;;;4977175;28;20027;-86
2022/01/24 10:24:54;;;;;;;47.42;18.08;;;;;;;;;;4980677;28;20105;-85
2022/01/24 10:27:20;;;;;;;36.67;16.63;;;;;;;;;;4979851;28;20053;-85
2022/01/24 10:29:46;;;;;;;49.28;20.05;;;;;;;;;;4964581;28;20034;-85
2022/01/24 10:32:28;;;;;;;52.17;21.80;;;;;;;;;;4951567;28;20041;-86
2022/01/24 10:34:54;;;;;;;49.58;21.00;;;;;;;;;;4959966;28;20041;-85
2022/01/24 10:37:24;;;;;;;51.50;20.60;;;;;;;;;;4959300;28;20286;-86
2022/01/24 10:39:59;;;;;;;51.17;20.80;;;;;;;;;;4960142;28;20065;-86
2022/01/24 10:45:21;;;;;;;54.92;23.10;;;;;;;;;;4975677;28;20521;-86
2022/01/24 10:47:49;;;;;;;49.63;19.83;;;;;;;;;;4955809;28;20070;-85
2022/01/24 10:50:20;;;;;;;51.40;21.40;;;;;;;;;;4960463;28;20054;-87
2022/01/24 10:52:47;;;;;;;49.33;21.40;;;;;;;;;;4960463;28;20050;-85
2022/01/24 10:55:16;;;;;;;50.42;19.67;;;;;;;;;;4968877;28;20092;-85
2022/01/24 10:57:43;;;;;;;48.15;20.65;;;;;;;;;;4960800;28;20068;-86
2022/01/24 11:00:13;;;;;;;39.10;15.30;;;;;;;;;;4957185;28;20506;-87
2022/01/24 11:02:40;;;;;;;50.70;21.70;;;;;;;;;;4963765;28;20042;-87
2022/01/24 11:05:16;;;;;;;54.22;22.25;;;;;;;;;;4945768;28;20629;-87
2022/01/24 11:07:53;;;;;;;58.90;22.73;;;;;;;;;;4961807;28;20554;-86
2022/01/24 11:10:20;;;;;;;58.65;22.73;;;;;;;;;;4973041;28;20528;-85
2022/01/24 11:12:46;;;;;;;55.25;21.55;;;;;;;;;;4970561;28;20422;-86
2022/01/24 11:15:12;;;;;;;59.88;23.08;;;;;;;;;;4976688;28;20030;-88
2022/01/24 11:17:43;;;;;;;57.80;23.80;;;;;;;;;;4966122;28;20579;-90
2022/01/24 11:20:14;;;;;;;62.72;24.98;;;;;;;;;;4966935;28;20038;-89
2022/01/24 11:22:44;;;;;;;61.97;22.63;;;;;;;;;;4954712;28;21347;-87
2022/01/24 11:25:11;;;;;;;71.30;23.63;;;;;;;;;;4955355;28;20477;-89
2022/01/24 11:27:38;;;;;;;67.25;22.70;;;;;;;;;;4960291;28;20034;-90
2022/01/24 11:30:24;;;;;;;57.50;23.75;;;;;;;;;;4969564;28;20042;-89
2022/01/24 11:32:52;;;;;;;63.77;23.63;;;;;;;;;;4951487;28;20125;-89
2022/01/24 11:35:41;;;;;;;64.85;24.13;;;;;;;;;;4955540;28;20300;-88
2022/01/24 11:38:26;;;;;;;59.88;25.38;;;;;;;;;;4962792;28;20348;-93
2022/01/24 11:40:58;;;;;;;55.33;23.33;;;;;;;;;;4952244;28;20041;-87
2022/01/24 11:43:33;;;;;;;66.20;24.45;;;;;;;;;;4958875;28;20026;-88
2022/01/24 11:46:05;;;;;;;59.65;23.15;;;;;;;;;;4973816;28;20480;-88
2022/01/24 11:48:32;;;;;;;60.60;24.95;;;;;;;;;;4955881;28;20092;-87
2022/01/24 11:51:12;;;;;;;58.85;23.52;;;;;;;;;;4960488;28;20533;-86
2022/01/24 11:53:42;;;;;;;62.13;25.45;;;;;;;;;;4948182;28;20043;-86
2022/01/24 11:56:19;;;;;;;59.90;24.98;;;;;;;;;;4941397;28;20508;-87
2022/01/24 11:58:45;;;;;;;52.25;23.17;;;;;;;;;;4935937;28;20039;-86
2022/01/24 12:01:18;;;;;;;61.05;24.60;;;;;;;;;;4937559;28;20035;-87
2022/01/24 12:03:51;;;;;;;61.83;21.80;;;;;;;;;;4944196;28;20026;-87
2022/01/24 12:06:20;;;;;;;59.20;24.00;;;;;;;;;;4935484;28;20571;-86
2022/01/24 12:08:47;;;;;;;55.30;21.50;;;;;;;;;;4953188;28;20089;-85
2022/01/24 12:11:22;;;;;;;66.78;24.90;;;;;;;;;;4950761;28;20062;-85
2022/01/24 12:13:51;;;;;;;63.17;23.40;;;;;;;;;;4952368;28;20029;-85
2022/01/24 12:16:17;;;;;;;52.28;22.75;;;;;;;;;;4936536;28;20046;-85
2022/01/24 12:18:45;;;;;;;56.67;23.60;;;;;;;;;;4956469;28;20033;-85
2022/01/24 12:21:12;;;;;;;52.47;21.52;;;;;;;;;;4941402;28;20034;-85
2022/01/24 12:23:41;;;;;;;53.75;23.70;;;;;;;;;;4938638;28;20120;-85
2022/01/24 12:26:27;;;;;;;60.03;21.98;;;;;;;;;;4959538;28;20078;-85
2022/01/24 12:29:01;;;;;;;53.70;21.20;;;;;;;;;;4936821;28;20121;-85
2022/01/24 12:31:35;;;;;;;52.22;20.77;;;;;;;;;;4962105;28;20734;-85
2022/01/24 12:34:08;;;;;;;49.65;21.52;;;;;;;;;;4955599;28;20483;-86
2022/01/24 12:36:37;;;;;;;52.67;22.55;;;;;;;;;;4941463;28;20495;-85
2022/01/24 12:39:34;;;;;;;47.85;18.95;;;;;;;;;;4952080;28;20030;-85
2022/01/24 12:42:03;;;;;;;51.63;21.10;;;;;;;;;;4938217;28;20462;-86
2022/01/24 12:47:06;;;;;;;52.92;21.67;;;;;;;;;;4953414;28;20161;-85
2022/01/24 12:49:32;;;;;;;56.95;21.08;;;;;;;;;;4939576;28;20039;-86
2022/01/24 12:52:03;;;;;;;53.47;20.73;;;;;;;;;;4947519;28;20725;-85
2022/01/24 12:54:37;;;;;;;53.83;21.65;;;;;;;;;;4964750;28;20042;-85
2022/01/24 12:57:05;;;;;;;52.05;20.77;;;;;;;;;;4965244;28;20022;-86
2022/01/24 12:59:31;;;;;;;53.70;20.40;;;;;;;;;;4957552;28;20116;-85
2022/01/24 13:02:01;;;;;;;51.42;20.58;;;;;;;;;;4964062;28;20062;-85
2022/01/24 13:04:40;;;;;;;44.13;19.98;;;;;;;;;;4959824;28;20050;-86
2022/01/24 13:07:06;;;;;;;48.58;19.88;;;;;;;;;;4956879;28;20047;-86
2022/01/24 13:09:33;;;;;;;48.00;20.35;;;;;;;;;;4962320;28;20243;-88
2022/01/24 13:12:03;;;;;;;51.13;21.45;;;;;;;;;;4956525;28;20047;-88
2022/01/24 13:14:49;;;;;;;51.85;21.63;;;;;;;;;;4960279;28;20075;-87
2022/01/24 13:20:44;;;;;;;48.25;20.30;;;;;;;;;;4976362;28;20089;-88
2022/01/24 13:23:13;;;;;;;41.13;15.23;;;;;;;;;;4983348;28;20477;-86
2022/01/24 13:25:40;;;;;;;51.97;20.17;;;;;;;;;;4962263;28;20133;-85
2022/01/24 13:28:13;;;;;;;55.35;20.83;;;;;;;;;;4970385;28;20038;-86
2022/01/24 13:30:41;;;;;;;45.70;18.63;;;;;;;;;;4954595;28;20027;-85
2022/01/24 13:33:09;;;;;;;48.58;18.23;;;;;;;;;;4965333;28;20121;-86
2022/01/24 13:35:39;;;;;;;42.60;19.80;;;;;;;;;;4957750;28;20392;-85
2022/01/24 13:38:15;;;;;;;46.67;20.27;;;;;;;;;;4976988;28;20033;-86
2022/01/24 13:40:57;;;;;;;45.88;19.75;;;;;;;;;;4964064;28;20046;-86
2022/01/24 13:43:30;;;;;;;45.17;19.48;;;;;;;;;;4955167;28;20038;-86
2022/01/24 13:45:57;;;;;;;49.45;20.17;;;;;;;;;;4977037;28;20023;-85
2022/01/24 13:48:24;;;;;;;52.33;20.73;;;;;;;;;;4959561;28;20130;-86
2022/01/24 13:50:58;;;;;;;53.28;20.40;;;;;;;;;;4961261;28;20050;-85
2022/01/24 13:53:31;;;;;;;51.42;20.80;;;;;;;;;;4969613;28;20089;-85
2022/01/24 13:55:58;;;;;;;44.90;19.50;;;;;;;;;;4960223;28;20031;-86
2022/01/24 13:58:24;;;;;;;47.72;20.42;;;;;;;;;;4953148;28;20049;-86
2022/01/24 14:00:58;;;;;;;51.03;19.70;;;;;;;;;;4957842;28;20085;-86
2022/01/24 14:03:24;;;;;;;46.60;19.73;;;;;;;;;;4959247;28;20033;-85
2022/01/24 14:06:10;;;;;;;47.92;18.90;;;;;;;;;;4959213;28;20394;-86
2022/01/24 14:08:36;;;;;;;49.30;19.17;;;;;;;;;;4962015;28;20119;-85
2022/01/24 14:11:13;;;;;;;43.72;18.15;;;;;;;;;;4963305;28;20113;-86
2022/01/24 14:13:40;;;;;;;44.17;18.38;;;;;;;;;;4968881;28;20067;-86
2022/01/24 14:16:22;;;;;;;42.63;19.33;;;;;;;;;;4965335;28;20823;-85
2022/01/24 14:18:59;;;;;;;51.95;19.58;;;;;;;;;;4974862;28;20128;-85
2022/01/24 14:21:25;;;;;;;43.60;19.60;;;;;;;;;;4966964;28;20066;-85
2022/01/24 14:23:51;;;;;;;39.08;18.48;;;;;;;;;;4978575;28;20466;-85
2022/01/24 14:26:22;;;;;;;49.72;20.42;;;;;;;;;;4982685;28;20029;-89
2022/01/24 14:28:49;;;;;;;49.70;21.02;;;;;;;;;;4974121;28;20386;-86
2022/01/24 14:31:17;;;;;;;50.80;20.52;;;;;;;;;;4974725;28;20030;-85
2022/01/24 14:33:45;;;;;;;53.60;21.13;;;;;;;;;;4969498;28;20495;-86
2022/01/24 14:36:18;;;;;;;47.60;18.80;;;;;;;;;;4964720;28;20642;-85
2022/01/24 14:38:47;;;;;;;50.80;19.38;;;;;;;;;;4965887;28;20042;-84
2022/01/24 14:41:18;;;;;;;49.53;19.98;;;;;;;;;;4955676;28;20030;-85
2022/01/24 14:46:32;;;;;;;42.47;19.13;;;;;;;;;;4976667;28;20106;-86
2022/01/24 14:48:59;;;;;;;46.75;19.63;;;;;;;;;;4962058;28;20293;-85
2022/01/24 14:51:28;;;;;;;45.70;19.02;;;;;;;;;;4967310;28;20292;-85
2022/01/24 14:54:02;;;;;;;48.08;20.42;;;;;;;;;;4964793;28;20409;-86
2022/01/24 14:56:29;;;;;;;51.25;19.60;;;;;;;;;;4944297;28;20547;-85
2022/01/24 14:58:55;;;;;;;49.05;20.42;;;;;;;;;;4953256;28;20041;-84
2022/01/24 15:01:22;;;;;;;57.97;20.35;;;;;;;;;;4941342;28;20039;-85
2022/01/24 15:03:49;;;;;;;45.45;19.25;;;;;;;;;;4934689;28;20030;-85
2022/01/24 15:06:16;;;;;;;41.92;18.50;;;;;;;;;;4939025;28;20027;-85
2022/01/24 15:08:44;;;;;;;41.70;18.15;;;;;;;;;;4954940;28;20400;-86
2022/01/24 15:11:13;;;;;;;41.85;18.60;;;;;;;;;;4944781;28;20070;-85
2022/01/24 15:13:45;;;;;;;47.05;17.40;;;;;;;;;;4939086;28;20456;-85
2022/01/24 15:16:17;;;;;;;41.35;17.70;;;;;;;;;;4952808;28;20163;-85
2022/01/24 15:25:16;;;;;;;45.67;19.58;;;;;;;;;;4957843;28;20077;-85
2022/01/24 15:27:21;;;;;;;47.88;18.92;;;;;;;;;;4960981;28;20058;-86
2022/01/24 15:29:47;;;;;;;39.17;18.30;;;;;;;;;;4939108;28;20062;-85
2022/01/24 15:32:14;;;;;;;47.00;18.35;;;;;;;;;;4937946;28;20191;-85
2022/01/24 15:34:47;;;;;;;40.85;19.10;;;;;;;;;;4948211;28;20438;-86
2022/01/24 15:37:13;;;;;;;44.58;18.85;;;;;;;;;;4956956;28;22641;-86
2022/01/24 15:39:39;;;;;;;45.05;19.17;;;;;;;;;;4951328;28;20038;-85
2022/01/24 15:42:19;;;;;;;39.03;17.73;;;;;;;;;;4937329;28;20214;-85
2022/01/24 15:47:47;;;;;;;48.42;21.73;;;;;;;;;;4953629;28;20042;-85
2022/01/24 15:50:15;;;;;;;44.35;18.70;;;;;;;;;;4956515;28;20105;-85
2022/01/24 15:52:55;;;;;;;45.83;18.02;;;;;;;;;;4957163;28;20050;-89
2022/01/24 15:55:26;;;;;;;51.78;17.77;;;;;;;;;;4954316;28;20086;-89
2022/01/24 15:57:52;;;;;;;47.38;19.17;;;;;;;;;;4971984;28;20022;-88
2022/01/24 16:00:21;;;;;;;41.72;18.73;;;;;;;;;;4958728;28;20486;-86
2022/01/24 16:02:48;;;;;;;46.28;19.25;;;;;;;;;;4970953;28;20691;-89
2022/01/24 16:05:22;;;;;;;53.63;19.83;;;;;;;;;;4954718;28;20022;-90
2022/01/24 16:07:49;;;;;;;47.85;20.08;;;;;;;;;;4950092;28;20074;-88
2022/01/24 16:10:17;;;;;;;57.70;22.60;;;;;;;;;;4969361;28;20034;-85
2022/01/24 16:16:16;;;;;;;48.95;19.58;;;;;;;;;;4931777;28;20232;-87
2022/01/24 16:18:43;;;;;;;41.80;19.38;;;;;;;;;;4949577;28;20061;-87
2022/01/24 16:21:26;;;;;;;44.38;19.08;;;;;;;;;;4950804;28;20057;-87
2022/01/24 16:26:38;;;;;;;44.92;19.23;;;;;;;;;;4970436;28;20050;-88
2022/01/24 16:29:06;;;;;;;52.00;21.08;;;;;;;;;;4973813;28;20399;-87
2022/01/24 16:31:33;;;;;;;53.78;19.92;;;;;;;;;;4951474;28;20566;-87
2022/01/24 16:33:59;;;;;;;89.78;36.88;;;;;;;;;;4961569;28;20114;-90
2022/01/24 16:36:25;;;;;;;65.25;25.67;;;;;;;;;;4962028;28;20054;-90
2022/01/24 16:38:51;;;;;;;61.78;23.85;;;;;;;;;;4966601;28;20042;-86
2022/01/24 16:41:21;;;;;;;52.30;20.40;;;;;;;;;;4952439;28;20793;-89
2022/01/24 16:49:05;;;;;;;53.33;21.70;;;;;;;;;;4986431;28;20473;-93
2022/01/24 16:51:32;;;;;;;55.63;22.52;;;;;;;;;;4971823;28;20418;-93
2022/01/24 16:54:12;;;;;;;53.95;21.20;;;;;;;;;;4967354;28;20129;-93