Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:11;;;;;;;2.65;1.05;;;14.00;99.90;;;;;;5060137;28;20041;-73
2022/12/16 00:02:37;;;;;;;3.05;1.00;;;13.90;99.90;;;;;;5046431;28;20134;-72
2022/12/16 00:05:04;;;;;;;2.83;1.10;;;13.90;99.90;;;;;;5067384;28;20107;-74
2022/12/16 00:07:30;;;;;;;3.45;1.02;;;13.80;99.90;;;;;;5052120;28;20059;-73
2022/12/16 00:09:55;;;;;;;2.60;1.15;;;13.70;99.90;;;;;;5054592;28;20543;-73
2022/12/16 00:12:21;;;;;;;2.90;0.68;;;13.80;99.90;;;;;;5053602;28;20676;-72
2022/12/16 00:14:47;;;;;;;3.30;1.33;;;13.80;99.90;;;;;;5048573;28;20048;-73
2022/12/16 00:17:13;;;;;;;4.25;1.00;;;13.70;99.90;;;;;;5041600;28;21001;-73
2022/12/16 00:19:38;;;;;;;4.32;1.02;;;13.70;99.90;;;;;;5053796;28;20098;-72
2022/12/16 00:22:04;;;;;;;2.92;1.10;;;13.70;99.90;;;;;;5042111;28;20037;-74
2022/12/16 00:24:30;;;;;;;2.30;1.00;;;13.70;99.90;;;;;;5047977;28;20064;-72
2022/12/16 00:26:56;;;;;;;2.90;0.90;;;13.70;99.90;;;;;;5052880;28;20493;-74
2022/12/16 00:29:22;;;;;;;6.20;1.30;;;13.60;99.90;;;;;;5053722;28;20044;-74
2022/12/16 00:31:48;;;;;;;3.33;1.23;;;13.80;99.90;;;;;;5057272;28;20037;-73
2022/12/16 00:34:16;;;;;;;2.30;0.80;;;13.80;99.90;;;;;;5051192;28;20101;-73
2022/12/16 00:36:42;;;;;;;2.38;0.93;;;13.70;99.90;;;;;;5044177;28;20046;-73
2022/12/16 00:39:09;;;;;;;3.63;1.30;;;13.80;99.90;;;;;;5052411;28;20044;-73
2022/12/16 00:41:35;;;;;;;2.85;1.17;;;13.80;99.90;;;;;;5057792;28;20057;-73
2022/12/16 00:44:02;;;;;;;1.70;0.65;;;13.70;99.90;;;;;;5050967;28;20061;-73
2022/12/16 00:46:28;;;;;;;2.33;0.70;;;13.80;99.90;;;;;;5033807;28;20033;-73
2022/12/16 00:48:54;;;;;;;3.80;1.08;;;13.70;99.90;;;;;;5035804;28;20037;-72
2022/12/16 00:51:20;;;;;;;1.42;0.70;;;13.80;99.90;;;;;;5032185;28;20141;-73
2022/12/16 00:53:46;;;;;;;1.95;0.70;;;13.80;99.90;;;;;;5049689;28;20032;-73
2022/12/16 00:56:17;;;;;;;2.33;1.00;;;13.80;99.90;;;;;;5059057;28;20828;-73
2022/12/16 00:58:43;;;;;;;3.42;1.00;;;13.70;99.90;;;;;;5054008;28;20029;-73
2022/12/16 01:01:09;;;;;;;2.13;0.93;;;13.70;99.90;;;;;;5044996;28;20513;-73
2022/12/16 01:03:35;;;;;;;3.95;1.00;;;13.70;99.90;;;;;;5057549;28;20029;-74
2022/12/16 01:06:06;;;;;;;1.77;0.52;;;13.70;99.90;;;;;;5055347;28;20416;-72
2022/12/16 01:08:32;;;;;;;2.80;0.90;;;13.70;99.90;;;;;;5051058;28;20035;-72
2022/12/16 01:10:58;;;;;;;2.28;0.90;;;13.60;99.90;;;;;;5053243;28;20041;-73
2022/12/16 01:13:25;;;;;;;2.10;0.90;;;13.50;99.90;;;;;;5053242;28;20056;-72
2022/12/16 01:15:51;;;;;;;2.15;0.93;;;13.40;99.90;;;;;;5050262;28;20043;-73
2022/12/16 01:18:17;;;;;;;3.15;1.10;;;13.40;99.90;;;;;;5053937;28;20088;-73
2022/12/16 01:20:43;;;;;;;2.28;0.98;;;13.40;99.90;;;;;;5035536;28;20116;-73
2022/12/16 01:23:10;;;;;;;3.40;1.00;;;13.40;99.90;;;;;;5056458;28;20032;-73
2022/12/16 01:25:35;;;;;;;;;;;13.40;99.90;;;;;;5059573;28;20025;-74
2022/12/16 01:28:01;;;;;;;3.92;0.90;;;13.40;99.90;;;;;;5055372;28;20272;-72
2022/12/16 01:30:28;;;;;;;3.08;1.00;;;13.30;99.90;;;;;;5060126;28;20044;-73
2022/12/16 01:32:54;;;;;;;2.80;1.13;;;13.30;99.90;;;;;;5069637;28;20103;-73
2022/12/16 01:35:20;;;;;;;1.88;0.70;;;13.30;99.90;;;;;;5053524;28;20029;-73
2022/12/16 01:37:52;;;;;;;3.30;1.02;;;13.20;99.90;;;;;;5055010;28;20396;-73
2022/12/16 01:40:21;;;;;;;2.80;1.00;;;13.10;99.90;;;;;;5052556;28;20093;-73
2022/12/16 01:42:48;;;;;;;4.55;1.55;;;13.10;99.90;;;;;;5039142;28;20041;-72
2022/12/16 01:45:34;;;;;;;3.40;1.20;;;13.20;99.90;;;;;;5043972;28;20040;-72
2022/12/16 01:48:24;;;;;;;3.22;1.13;;;13.20;99.90;;;;;;5057176;28;20045;-73
2022/12/16 01:50:58;;;;;;;2.53;1.20;;;13.20;99.90;;;;;;5056231;28;20117;-72
2022/12/16 01:53:24;;;;;;;2.78;0.95;;;13.30;99.90;;;;;;5065878;28;20396;-72
2022/12/16 01:55:53;;;;;;;3.30;1.00;;;13.40;99.90;;;;;;5059417;28;20047;-73
2022/12/16 01:58:24;;;;;;;2.75;0.90;;;13.40;99.90;;;;;;5056831;28;20083;-73
2022/12/16 02:00:51;;;;;;;3.50;1.00;;;13.50;99.90;;;;;;5054906;28;20504;-73
2022/12/16 02:03:17;;;;;;;3.33;1.77;;;13.50;99.90;;;;;;5052150;28;20037;-72
2022/12/16 02:05:46;;;;;;;2.92;1.10;;;13.40;99.90;;;;;;5057000;28;20036;-73
2022/12/16 02:08:16;;;;;;;2.38;1.02;;;13.30;99.90;;;;;;5055274;28;20154;-72
2022/12/16 02:10:42;;;;;;;2.63;1.00;;;13.20;99.90;;;;;;5058512;28;20033;-73
2022/12/16 02:13:17;;;;;;;3.15;1.10;;;13.20;99.90;;;;;;5058242;28;20037;-73
2022/12/16 02:15:49;;;;;;;2.67;1.05;;;13.20;99.90;;;;;;5071181;28;20041;-73
2022/12/16 02:18:35;;;;;;;5.78;1.55;;;13.30;99.90;;;;;;5059595;28;20488;-73
2022/12/16 02:21:18;;;;;;;4.82;1.77;;;13.20;99.90;;;;;;5057144;28;20063;-73
2022/12/16 02:24:12;;;;;;;2.30;0.70;;;13.30;99.90;;;;;;5059345;28;20427;-72
2022/12/16 02:27:05;;;;;;;2.38;0.88;;;13.40;99.90;;;;;;5053026;28;20154;-73
2022/12/16 02:30:07;;;;;;;4.05;1.20;;;13.40;99.90;;;;;;5057451;28;20052;-73
2022/12/16 02:32:44;;;;;;;3.08;1.42;;;13.40;99.90;;;;;;5026812;28;20092;-72
2022/12/16 02:35:14;;;;;;;2.88;1.30;;;13.30;99.90;;;;;;5041353;28;20056;-72
2022/12/16 02:38:09;;;;;;;3.40;1.30;;;13.20;99.90;;;;;;5033798;28;20037;-72
2022/12/16 02:40:41;;;;;;;4.88;1.20;;;13.20;99.90;;;;;;5051666;28;20057;-73
2022/12/16 02:43:41;;;;;;;3.45;1.38;;;13.20;99.90;;;;;;5059684;28;20036;-73
2022/12/16 02:46:08;;;;;;;3.85;1.13;;;13.10;99.90;;;;;;5052725;28;20459;-73
2022/12/16 02:48:34;;;;;;;4.15;1.27;;;13.10;99.90;;;;;;5058878;28;20419;-73
2022/12/16 02:51:02;;;;;;;3.15;1.33;;;13.00;99.90;;;;;;5075329;28;20013;-73
2022/12/16 02:53:30;;;;;;;4.82;1.40;;;13.00;99.90;;;;;;5033210;28;20140;-73
2022/12/16 02:56:21;;;;;;;3.65;1.15;;;13.00;99.90;;;;;;5039990;28;20044;-73
2022/12/16 02:59:26;;;;;;;3.03;1.35;;;13.00;99.90;;;;;;5069803;28;20036;-73
2022/12/16 03:02:00;;;;;;;4.53;1.25;;;13.00;99.90;;;;;;5036975;28;20037;-73
2022/12/16 03:05:07;;;;;;;4.15;1.42;;;13.00;99.90;;;;;;5020660;28;20055;-73
2022/12/16 03:07:37;;;;;;;5.30;1.67;;;12.90;99.90;;;;;;5050562;28;20048;-72
2022/12/16 03:10:07;;;;;;;3.53;1.35;;;12.80;99.90;;;;;;5042371;28;20033;-73
2022/12/16 03:12:34;;;;;;;5.60;1.58;;;12.80;99.90;;;;;;5042710;28;20064;-73
2022/12/16 03:15:01;;;;;;;3.80;1.67;;;12.70;99.90;;;;;;5039808;28;20033;-73
2022/12/16 03:17:27;;;;;;;;;;;12.70;99.90;;;;;;5059239;28;20094;-72
2022/12/16 03:20:21;;;;;;;3.28;1.33;;;12.70;99.90;;;;;;5056354;28;19948;-73
2022/12/16 03:22:49;;;;;;;3.63;1.45;;;12.60;99.90;;;;;;5056252;28;20041;-72
2022/12/16 03:25:15;;;;;;;3.33;1.38;;;12.60;99.90;;;;;;5060032;28;20060;-73
2022/12/16 03:27:52;;;;;;;3.83;1.60;;;12.50;99.90;;;;;;5062698;28;20127;-73
2022/12/16 03:30:41;;;;;;;3.80;1.25;;;12.50;99.90;;;;;;5056860;28;20380;-73
2022/12/16 03:33:21;;;;;;;4.05;1.63;;;12.40;99.90;;;;;;5062433;28;20694;-73
2022/12/16 03:36:01;;;;;;;4.63;1.70;;;12.40;99.90;;;;;;5058728;28;20499;-73
2022/12/16 03:38:27;;;;;;;4.10;1.95;;;12.30;99.90;;;;;;5056714;28;20067;-73
2022/12/16 03:40:56;;;;;;;4.10;1.67;;;12.30;99.90;;;;;;5060144;28;20556;-73
2022/12/16 03:43:23;;;;;;;3.78;1.38;;;12.30;99.90;;;;;;5056394;28;20176;-73
2022/12/16 03:45:53;;;;;;;4.25;2.55;;;12.20;99.90;;;;;;5058457;28;20033;-73
2022/12/16 03:48:23;;;;;;;4.63;1.90;;;12.10;99.90;;;;;;5058196;28;20033;-73
2022/12/16 03:50:51;;;;;;;5.10;1.55;;;12.10;99.90;;;;;;5056329;28;20799;-72
2022/12/16 03:53:17;;;;;;;;;;;12.10;99.90;;;;;;5057858;28;20047;-73
2022/12/16 03:55:43;;;;;;;4.93;2.00;;;12.00;99.90;;;;;;5056898;28;19927;-73
2022/12/16 03:58:12;;;;;;;4.90;1.90;;;12.00;99.90;;;;;;5056673;28;20131;-73
2022/12/16 04:00:38;;;;;;;4.22;1.73;;;12.00;99.90;;;;;;5054998;28;20036;-73
2022/12/16 04:03:03;;;;;;;3.78;1.73;;;12.00;99.90;;;;;;5056436;28;20047;-73
2022/12/16 04:05:29;;;;;;;3.80;1.58;;;11.90;99.90;;;;;;5059130;28;20086;-72
2022/12/16 04:07:56;;;;;;;5.10;1.80;;;11.90;99.90;;;;;;5058530;28;20049;-73
2022/12/16 04:24:17;;;;;;;5.05;1.75;;;12.00;99.90;;;;;;5061645;28;20044;-73
2022/12/16 04:24:19;;;;;;;3.67;1.50;;;11.80;99.90;;;;;;5046621;28;20129;-73
2022/12/16 04:29:29;;;;;;;;;;;11.90;99.90;;;;;;5056783;28;20910;-73
2022/12/16 04:31:56;;;;;;;3.38;1.50;;;11.80;99.90;;;;;;5062155;28;19920;-73
2022/12/16 04:34:25;;;;;;;3.42;1.55;;;11.80;99.90;;;;;;5059565;28;20120;-73
