Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:43;;;;;;;45.97;30.02;;;9.50;99.90;;;;;;5003981;28;20214;-83
2023/04/17 00:03:12;;;;;;;45.25;29.13;;;9.50;99.90;;;;;;5003568;28;20203;-84
2023/04/17 00:05:38;;;;;;;41.70;29.02;;;9.50;99.90;;;;;;5021780;28;20192;-83
2023/04/17 00:08:04;;;;;;;44.70;30.15;;;9.50;99.90;;;;;;5022192;28;20251;-82
2023/04/17 00:10:30;;;;;;;46.47;30.73;;;9.50;99.90;;;;;;5004373;28;20243;-82
2023/04/17 00:12:56;;;;;;;47.83;33.00;;;9.50;99.90;;;;;;5004949;28;20222;-83
2023/04/17 00:15:22;;;;;;;46.28;32.05;;;9.50;99.90;;;;;;5004457;28;20301;-83
2023/04/17 00:17:47;;;;;;;48.97;33.60;;;9.40;99.90;;;;;;5004093;28;20237;-83
2023/04/17 00:20:13;;;;;;;44.80;31.95;;;9.40;99.90;;;;;;5004215;28;20191;-84
2023/04/17 00:22:39;;;;;;;49.42;34.58;;;9.40;99.90;;;;;;5004186;28;20280;-84
2023/04/17 00:25:06;;;;;;;50.20;31.90;;;9.40;99.90;;;;;;5021247;28;20199;-83
2023/04/17 00:27:31;;;;;;;50.78;32.95;;;9.40;99.90;;;;;;5021402;28;20168;-84
2023/04/17 00:29:57;;;;;;;47.05;31.77;;;9.40;99.90;;;;;;5003884;28;20190;-84
2023/04/17 00:32:23;;;;;;;51.10;33.93;;;9.40;99.90;;;;;;5021859;28;20172;-84
2023/04/17 00:34:51;;;;;;;46.57;33.30;;;9.30;99.90;;;;;;5004038;28;20573;-83
2023/04/17 00:37:17;;;;;;;50.20;34.67;;;9.30;99.90;;;;;;5003650;28;20175;-85
2023/04/17 00:39:43;;;;;;;49.20;33.33;;;9.30;99.90;;;;;;5021076;28;20253;-85
2023/04/17 00:42:09;;;;;;;49.43;32.83;;;9.30;99.90;;;;;;5021563;28;20526;-84
2023/04/17 00:44:35;;;;;;;50.23;33.63;;;9.30;99.90;;;;;;5021741;28;20188;-85
2023/04/17 00:47:01;;;;;;;48.60;32.22;;;9.20;99.90;;;;;;5003140;28;20183;-84
2023/04/17 00:49:28;;;;;;;51.47;33.67;;;9.20;99.90;;;;;;5003115;28;20202;-83
2023/04/17 00:51:54;;;;;;;50.70;33.70;;;9.20;99.90;;;;;;5003488;28;20183;-84
2023/04/17 00:54:22;;;;;;;48.43;32.93;;;9.20;99.90;;;;;;5020927;28;20199;-81
2023/04/17 00:56:51;;;;;;;51.13;33.73;;;9.20;99.90;;;;;;5002320;28;20179;-81
2023/04/17 00:59:17;;;;;;;48.73;32.23;;;9.20;99.90;;;;;;5020350;28;20268;-82
2023/04/17 01:01:43;;;;;;;47.00;33.00;;;9.10;99.90;;;;;;5020289;28;20356;-82
2023/04/17 01:04:09;;;;;;;50.50;33.83;;;9.10;99.90;;;;;;5020442;28;20191;-82
2023/04/17 01:06:35;;;;;;;51.67;32.70;;;9.10;99.90;;;;;;5006437;28;20186;-83
2023/04/17 01:09:02;;;;;;;51.87;34.17;;;9.10;99.90;;;;;;5005420;28;20178;-82
2023/04/17 01:11:28;;;;;;;51.20;34.37;;;9.10;99.90;;;;;;5022044;28;20283;-82
2023/04/17 01:13:53;;;;;;;46.70;32.97;;;9.10;99.90;;;;;;5021171;28;20764;-82
2023/04/17 01:16:19;;;;;;;50.27;31.80;;;9.10;99.90;;;;;;5003928;28;20184;-82
2023/04/17 01:18:49;;;;;;;44.30;32.80;;;9.10;99.90;;;;;;5018618;28;20176;-78
2023/04/17 01:21:15;;;;;;;45.45;31.48;;;9.10;99.90;;;;;;5014731;28;20223;-78
2023/04/17 01:23:45;;;;;;;51.73;33.47;;;9.10;99.90;;;;;;5014564;28;20594;-80
2023/04/17 01:26:17;;;;;;;50.50;33.67;;;9.10;99.90;;;;;;5014588;28;20254;-79
2023/04/17 01:28:48;;;;;;;49.40;34.00;;;9.10;99.90;;;;;;5016526;28;20167;-79
2023/04/17 01:31:15;;;;;;;50.47;33.47;;;9.10;99.90;;;;;;5015864;28;20160;-79
2023/04/17 01:33:41;;;;;;;52.17;33.80;;;9.10;99.90;;;;;;5016386;28;20176;-79
2023/04/17 01:36:06;;;;;;;47.77;33.27;;;9.10;99.90;;;;;;5016289;28;20567;-79
2023/04/17 01:38:32;;;;;;;52.03;35.63;;;9.10;99.90;;;;;;4999034;28;20172;-80
2023/04/17 01:40:58;;;;;;;45.90;32.17;;;9.10;99.90;;;;;;4998457;28;20203;-79
2023/04/17 01:43:24;;;;;;;49.27;34.90;;;9.00;99.90;;;;;;4998277;28;20591;-79
2023/04/17 01:45:49;;;;;;;51.37;33.90;;;9.00;99.90;;;;;;5016678;28;20282;-79
2023/04/17 01:48:15;;;;;;;49.87;33.70;;;9.00;99.90;;;;;;5017106;28;20255;-79
2023/04/17 01:50:41;;;;;;;47.93;33.80;;;9.00;99.90;;;;;;5016279;28;20184;-79
2023/04/17 01:53:06;;;;;;;49.10;34.33;;;9.00;99.90;;;;;;4998102;28;20184;-81
2023/04/17 01:55:32;;;;;;;51.10;32.20;;;9.00;99.90;;;;;;5015261;28;20191;-80
2023/04/17 01:57:58;;;;;;;49.67;32.23;;;9.00;99.90;;;;;;5015793;28;20184;-79
2023/04/17 02:00:24;;;;;;;52.47;33.30;;;8.90;99.90;;;;;;4997406;28;20254;-79
2023/04/17 02:02:49;;;;;;;48.03;32.87;;;8.90;99.90;;;;;;5015260;28;20603;-79
2023/04/17 02:05:15;;;;;;;48.10;31.80;;;8.90;99.90;;;;;;4997730;28;20195;-79
2023/04/17 02:07:41;;;;;;;47.17;32.57;;;8.90;99.90;;;;;;4997730;28;20250;-79
2023/04/17 02:10:07;;;;;;;47.23;32.73;;;8.90;99.90;;;;;;5014967;28;20207;-79
2023/04/17 02:12:33;;;;;;;47.30;32.13;;;8.80;99.90;;;;;;4997375;28;20241;-79
2023/04/17 02:14:59;;;;;;;48.87;32.43;;;8.80;99.90;;;;;;4997469;28;20220;-79
2023/04/17 02:17:26;;;;;;;48.33;31.23;;;8.90;99.90;;;;;;5016835;28;20176;-80
2023/04/17 02:19:51;;;;;;;46.30;31.83;;;8.80;99.90;;;;;;4998339;28;20195;-80
2023/04/17 02:22:17;;;;;;;47.43;32.33;;;8.80;99.90;;;;;;5019109;28;20168;-80
2023/04/17 02:24:43;;;;;;;52.03;32.97;;;8.90;99.90;;;;;;5019606;28;20219;-81
2023/04/17 02:27:09;;;;;;;47.27;33.00;;;8.80;99.90;;;;;;5002122;28;20187;-81
2023/04/17 02:29:35;;;;;;;51.60;32.57;;;8.80;99.90;;;;;;5002642;28;20183;-81
2023/04/17 02:32:00;;;;;;;45.37;32.17;;;8.80;99.90;;;;;;5020188;28;20176;-81
2023/04/17 02:34:26;;;;;;;44.47;30.90;;;8.80;99.90;;;;;;5003034;28;20677;-81
2023/04/17 02:36:52;;;;;;;45.60;30.33;;;8.80;99.90;;;;;;5003012;28;20180;-79
2023/04/17 02:39:18;;;;;;;44.53;30.33;;;8.80;99.90;;;;;;5002324;28;20168;-80
2023/04/17 02:41:43;;;;;;;43.63;29.00;;;8.80;99.90;;;;;;5001074;28;20204;-80
2023/04/17 02:44:09;;;;;;;43.63;29.70;;;8.70;99.90;;;;;;5018732;28;20198;-80
2023/04/17 02:46:35;;;;;;;42.20;29.63;;;8.70;99.90;;;;;;5001259;28;20213;-80
2023/04/17 02:49:01;;;;;;;46.47;30.20;;;8.70;99.90;;;;;;5018843;28;20192;-80
2023/04/17 02:51:26;;;;;;;41.80;29.73;;;8.70;99.90;;;;;;5019011;28;20239;-80
2023/04/17 02:53:52;;;;;;;46.97;30.87;;;8.70;99.90;;;;;;5019219;28;20247;-81
2023/04/17 02:56:18;;;;;;;43.45;30.77;;;8.60;99.90;;;;;;5001746;28;20191;-80
2023/04/17 02:58:44;;;;;;;44.80;29.57;;;8.60;99.90;;;;;;5018330;28;20178;-80
2023/04/17 03:01:10;;;;;;;40.10;27.63;;;8.60;99.90;;;;;;5000840;28;20273;-80
2023/04/17 03:03:37;;;;;;;45.63;29.80;;;8.60;99.90;;;;;;5000766;28;20188;-79
2023/04/17 03:06:03;;;;;;;44.30;29.30;;;8.60;99.90;;;;;;5000604;28;20192;-79
2023/04/17 03:08:34;;;;;;;41.33;29.37;;;8.60;99.90;;;;;;5000787;28;20179;-79
2023/04/17 03:11:01;;;;;;;49.60;31.57;;;8.60;99.90;;;;;;5000787;28;20179;-79
2023/04/17 03:13:26;;;;;;;40.63;28.67;;;8.50;99.90;;;;;;5001236;28;20574;-79
2023/04/17 03:15:52;;;;;;;41.30;27.60;;;8.50;99.90;;;;;;5001405;28;20218;-79
2023/04/17 03:18:18;;;;;;;43.20;30.10;;;8.50;99.90;;;;;;5001274;28;20180;-80
2023/04/17 03:20:43;;;;;;;39.87;27.90;;;8.50;99.90;;;;;;5001105;28;20596;-80
2023/04/17 03:23:10;;;;;;;41.73;28.93;;;8.50;99.90;;;;;;5000918;28;20176;-80
2023/04/17 03:25:36;;;;;;;40.03;27.67;;;8.50;99.90;;;;;;4999926;28;20201;-79
2023/04/17 03:28:02;;;;;;;41.83;27.83;;;8.50;99.90;;;;;;4999281;28;20176;-78
2023/04/17 03:30:28;;;;;;;43.47;27.73;;;8.50;99.90;;;;;;5017193;28;20537;-78
2023/04/17 03:32:53;;;;;;;39.53;27.23;;;8.50;99.90;;;;;;5016266;28;20180;-78
2023/04/17 03:35:19;;;;;;;39.63;27.53;;;8.50;99.90;;;;;;5016885;28;20227;-79
2023/04/17 03:37:45;;;;;;;40.07;27.17;;;8.50;99.90;;;;;;5000893;28;20208;-81
2023/04/17 03:40:11;;;;;;;39.77;28.77;;;8.50;99.90;;;;;;5004448;28;20214;-81
2023/04/17 03:42:37;;;;;;;43.13;28.70;;;8.60;99.90;;;;;;5004072;28;20199;-84
2023/04/17 03:45:03;;;;;;;42.43;28.60;;;8.50;99.90;;;;;;5006704;28;20199;-83
2023/04/17 03:47:29;;;;;;;40.70;27.83;;;8.60;99.90;;;;;;5022834;28;20173;-84
2023/04/17 03:49:55;;;;;;;46.70;30.00;;;8.60;99.90;;;;;;5004664;28;20247;-84
2023/04/17 03:52:20;;;;;;;42.20;28.77;;;8.60;99.90;;;;;;5023488;28;20174;-85
2023/04/17 03:54:48;;;;;;;40.10;29.13;;;8.60;99.90;;;;;;5007086;28;20199;-86
2023/04/17 03:57:14;;;;;;;40.17;27.83;;;8.50;99.90;;;;;;5023986;28;20172;-86
2023/04/17 03:59:40;;;;;;;39.90;28.17;;;8.60;99.90;;;;;;5024487;28;20183;-86
2023/04/17 04:02:05;;;;;;;39.03;28.57;;;8.60;99.90;;;;;;5005429;28;20207;-85
2023/04/17 04:04:31;;;;;;;41.43;27.57;;;8.60;99.90;;;;;;5021514;28;20196;-82
2023/04/17 04:07:00;;;;;;;42.70;28.60;;;8.60;99.90;;;;;;5004455;28;20180;-82
2023/04/17 04:09:26;;;;;;;44.63;29.60;;;8.60;99.90;;;;;;5004278;28;20191;-82
2023/04/17 04:11:52;;;;;;;42.63;28.87;;;8.60;99.90;;;;;;5021456;28;20238;-83
2023/04/17 04:14:18;;;;;;;38.17;27.77;;;8.60;99.90;;;;;;5022062;28;20298;-83
2023/04/17 04:16:43;;;;;;;42.63;29.00;;;8.60;99.90;;;;;;5004633;28;20195;-82
2023/04/17 04:19:10;;;;;;;43.77;29.73;;;8.60;99.90;;;;;;5004519;28;20179;-82
2023/04/17 04:21:36;;;;;;;44.37;29.87;;;8.50;99.90;;;;;;5022740;28;20208;-83
2023/04/17 04:24:02;;;;;;;44.47;30.73;;;8.50;99.90;;;;;;5023883;28;20207;-81
2023/04/17 04:26:27;;;;;;;41.07;28.73;;;8.50;99.90;;;;;;5006445;28;20184;-83
2023/04/17 04:28:53;;;;;;;39.20;28.23;;;8.50;99.90;;;;;;5005652;28;20664;-83
2023/04/17 04:31:19;;;;;;;39.93;28.77;;;8.50;99.90;;;;;;5023202;28;20184;-83
2023/04/17 04:33:45;;;;;;;45.03;30.27;;;8.50;99.90;;;;;;5004771;28;20183;-82
2023/04/17 04:36:19;;;;;;;43.10;29.77;;;8.50;99.90;;;;;;5023085;28;20191;-83
2023/04/17 04:38:45;;;;;;;48.53;31.40;;;8.50;99.90;;;;;;5004875;28;20188;-83
2023/04/17 04:41:11;;;;;;;46.50;31.47;;;8.50;99.90;;;;;;5004838;28;20208;-83
2023/04/17 04:43:37;;;;;;;48.07;30.40;;;8.50;99.90;;;;;;5023165;28;20182;-83
2023/04/17 04:46:03;;;;;;;46.70;31.00;;;8.40;99.90;;;;;;5023826;28;20191;-83
2023/04/17 04:48:28;;;;;;;44.63;30.97;;;8.40;99.90;;;;;;5005947;28;20183;-83
2023/04/17 04:50:57;;;;;;;46.63;31.10;;;8.40;99.90;;;;;;5021635;28;20172;-82
2023/04/17 04:53:23;;;;;;;47.10;30.60;;;8.40;99.90;;;;;;4999671;28;20183;-79
2023/04/17 04:55:49;;;;;;;48.93;32.63;;;8.40;99.90;;;;;;4982351;28;20211;-80
2023/04/17 04:58:15;;;;;;;46.60;31.60;;;8.40;99.90;;;;;;4998209;28;20653;-80
2023/04/17 05:00:41;;;;;;;46.17;31.17;;;8.40;99.90;;;;;;4998163;28;20229;-80
2023/04/17 05:03:06;;;;;;;46.70;31.80;;;8.40;99.90;;;;;;4998081;28;20230;-80
2023/04/17 05:05:32;;;;;;;51.10;32.70;;;8.50;99.90;;;;;;5015853;28;20219;-80
2023/04/17 05:07:58;;;;;;;47.73;30.87;;;8.40;99.90;;;;;;5015491;28;20194;-80
2023/04/17 05:10:24;;;;;;;42.93;29.93;;;8.40;99.90;;;;;;4997633;28;20180;-80
2023/04/17 05:12:50;;;;;;;47.67;30.43;;;8.50;99.90;;;;;;5015297;28;20641;-80
2023/04/17 05:15:15;;;;;;;45.60;31.10;;;8.50;99.90;;;;;;4997354;28;20234;-80
2023/04/17 05:17:42;;;;;;;47.33;32.20;;;8.50;99.90;;;;;;4997739;28;20250;-80
2023/04/17 05:20:08;;;;;;;47.60;31.33;;;8.50;99.90;;;;;;5014917;28;20204;-80
2023/04/17 05:22:34;;;;;;;44.77;31.73;;;8.50;99.90;;;;;;5015373;28;20756;-80
2023/04/17 05:25:00;;;;;;;49.10;32.20;;;8.50;99.90;;;;;;4997511;28;20195;-80
2023/04/17 05:27:26;;;;;;;48.37;32.40;;;8.50;99.90;;;;;;5015978;28;20262;-80
2023/04/17 05:29:52;;;;;;;51.77;32.63;;;8.50;99.90;;;;;;5015648;28;20199;-79
2023/04/17 05:32:18;;;;;;;47.57;32.03;;;8.50;99.90;;;;;;4997847;28;20180;-83
2023/04/17 05:34:45;;;;;;;49.40;33.00;;;8.50;99.90;;;;;;4997483;28;20208;-86
2023/04/17 05:37:11;;;;;;;50.30;33.17;;;8.50;99.90;;;;;;5001867;28;20207;-86
2023/04/17 05:39:38;;;;;;;46.07;31.83;;;8.50;99.90;;;;;;5004213;28;20594;-86
2023/04/17 05:42:04;;;;;;;43.23;30.33;;;8.50;99.90;;;;;;5015133;28;20625;-85
2023/04/17 05:44:30;;;;;;;45.07;31.70;;;8.50;99.90;;;;;;4997890;28;20234;-85
2023/04/17 05:46:58;;;;;;;45.90;32.23;;;8.60;99.90;;;;;;4997575;28;20180;-85
2023/04/17 05:49:25;;;;;;;45.93;31.33;;;8.60;99.90;;;;;;5015062;28;20651;-85
2023/04/17 05:51:51;;;;;;;45.93;32.73;;;8.60;99.90;;;;;;5015493;28;20250;-85
2023/04/17 05:54:17;;;;;;;44.50;31.40;;;8.60;99.90;;;;;;5015809;28;20195;-85
2023/04/17 05:56:42;;;;;;;44.53;31.87;;;8.70;99.90;;;;;;5019902;28;20187;-85
2023/04/17 05:59:08;;;;;;;49.00;32.03;;;8.70;99.90;;;;;;5003900;28;20184;-86
2023/04/17 06:01:35;;;;;;;45.90;32.60;;;8.70;99.90;;;;;;5002609;28;20204;-86
2023/04/17 06:04:00;;;;;;;45.43;31.53;;;8.70;99.90;;;;;;5001199;28;20174;-86
2023/04/17 06:06:27;;;;;;;44.80;30.60;;;8.70;99.90;;;;;;5000104;28;20266;-85
2023/04/17 06:08:53;;;;;;;44.90;32.17;;;8.80;99.90;;;;;;5000530;28;20641;-87
2023/04/17 06:11:20;;;;;;;43.87;30.40;;;8.80;99.90;;;;;;5000567;28;20274;-87
2023/04/17 06:13:46;;;;;;;44.20;31.63;;;8.80;99.90;;;;;;5017953;28;20192;-87
2023/04/17 06:16:12;;;;;;;47.90;33.23;;;8.80;99.90;;;;;;5018608;28;20183;-86
2023/04/17 06:18:38;;;;;;;47.70;31.33;;;8.80;99.90;;;;;;5001326;28;20184;-86
2023/04/17 06:21:06;;;;;;;48.43;31.43;;;8.80;99.90;;;;;;5000462;28;20214;-87
2023/04/17 06:23:32;;;;;;;45.17;31.73;;;8.80;99.90;;;;;;5000303;28;20329;-85
2023/04/17 06:25:57;;;;;;;47.40;32.10;;;8.80;99.90;;;;;;5000046;28;20245;-84
2023/04/17 06:28:23;;;;;;;47.43;32.20;;;8.80;99.90;;;;;;4999969;28;20187;-84
2023/04/17 06:30:49;;;;;;;49.17;31.90;;;8.90;99.90;;;;;;4999966;28;20279;-84
2023/04/17 06:33:15;;;;;;;49.93;33.80;;;9.00;99.90;;;;;;5017961;28;20182;-82
2023/04/17 06:35:40;;;;;;;45.77;30.90;;;9.10;99.90;;;;;;5017529;28;20200;-83
2023/04/17 06:38:07;;;;;;;45.20;31.40;;;9.10;99.90;;;;;;5000801;28;20187;-83
2023/04/17 06:40:33;;;;;;;43.47;30.17;;;9.10;99.90;;;;;;5000010;28;20215;-83
2023/04/17 06:42:59;;;;;;;46.67;32.03;;;9.10;99.90;;;;;;5017602;28;20180;-83
2023/04/17 06:45:24;;;;;;;44.03;30.80;;;9.10;99.90;;;;;;5017663;28;20234;-83
2023/04/17 06:47:50;;;;;;;49.77;32.90;;;9.10;99.90;;;;;;5000098;28;20187;-83
2023/04/17 06:50:17;;;;;;;47.63;31.93;;;9.00;99.90;;;;;;5017024;28;20545;-83
2023/04/17 06:52:42;;;;;;;47.00;32.00;;;9.00;99.90;;;;;;4999412;28;20186;-83
2023/04/17 06:55:09;;;;;;;45.50;30.20;;;9.00;99.90;;;;;;5017683;28;20593;-83
2023/04/17 06:57:35;;;;;;;44.10;31.73;;;9.00;99.90;;;;;;5019501;28;20203;-83
2023/04/17 07:00:02;;;;;;;48.77;32.57;;;9.10;99.90;;;;;;5018701;28;20212;-83
2023/04/17 07:02:28;;;;;;;52.20;32.37;;;9.10;99.90;;;;;;5018123;28;20179;-83
2023/04/17 07:04:53;;;;;;;45.77;31.07;;;9.10;99.90;;;;;;5019251;28;20196;-83
2023/04/17 07:07:20;;;;;;;47.60;30.90;;;9.20;99.90;;;;;;5000188;28;20214;-83
2023/04/17 07:09:47;;;;;;;45.43;29.70;;;9.20;99.90;;;;;;5000824;28;20187;-83
2023/04/17 07:12:13;;;;;;;45.40;30.17;;;9.30;99.90;;;;;;5001837;28;20188;-83
2023/04/17 07:14:39;;;;;;;43.13;30.50;;;9.30;99.90;;;;;;5000500;28;20227;-83
2023/04/17 07:17:06;;;;;;;48.33;30.17;;;9.40;99.90;;;;;;5017992;28;20182;-83
2023/04/17 07:19:32;;;;;;;45.27;31.00;;;9.40;99.90;;;;;;5001227;28;20553;-83
2023/04/17 07:21:58;;;;;;;42.77;29.60;;;9.40;99.90;;;;;;5018301;28;20727;-83
2023/04/17 07:24:24;;;;;;;43.03;28.83;;;9.50;99.90;;;;;;5018005;28;20235;-83
2023/04/17 07:26:50;;;;;;;43.30;29.43;;;9.50;99.90;;;;;;5000704;28;20180;-83
2023/04/17 07:29:16;;;;;;;44.20;29.23;;;9.60;99.90;;;;;;5000761;28;20291;-83
2023/04/17 07:31:42;;;;;;;44.13;30.40;;;9.60;99.90;;;;;;4999632;28;20180;-83
2023/04/17 07:34:07;;;;;;;42.73;30.20;;;9.60;99.90;;;;;;5004165;28;20208;-83
2023/04/17 07:36:33;;;;;;;44.23;29.50;;;9.70;99.90;;;;;;5007754;28;20184;-83
2023/04/17 07:38:59;;;;;;;42.42;30.10;;;9.70;99.90;;;;;;5006996;28;20188;-83
2023/04/17 07:41:25;;;;;;;38.97;27.83;;;9.70;99.90;;;;;;5007935;28;20208;-83
2023/04/17 07:43:50;;;;;;;42.13;28.43;;;9.80;99.90;;;;;;5002808;28;20230;-83
2023/04/17 07:46:16;;;;;;;39.23;26.50;;;9.90;99.90;;;;;;5003674;28;20186;-83
2023/04/17 07:48:42;;;;;;;38.77;28.27;;;10.00;99.90;;;;;;5001851;28;20238;-83
2023/04/17 07:51:07;;;;;;;39.97;28.90;;;10.10;99.90;;;;;;5000186;28;20218;-83
2023/04/17 07:53:36;;;;;;;40.70;28.27;;;10.20;99.90;;;;;;4999351;28;20187;-83
2023/04/17 07:56:02;;;;;;;44.10;28.37;;;10.30;99.90;;;;;;5016585;28;20575;-83
2023/04/17 07:58:27;;;;;;;35.20;27.73;;;10.40;99.90;;;;;;5016613;28;20671;-83
2023/04/17 08:00:53;;;;;;;39.92;27.83;;;10.70;99.90;;;;;;4999501;28;20211;-83
2023/04/17 08:03:22;;;;;;;40.60;26.27;;;11.00;99.90;;;;;;4999584;28;20558;-83
2023/04/17 08:05:50;;;;;;;38.17;27.58;;;11.30;99.90;;;;;;4999171;28;20203;-83
2023/04/17 08:08:16;;;;;;;37.03;25.85;;;11.40;99.90;;;;;;5016394;28;20172;-82
2023/04/17 08:10:42;;;;;;;38.17;26.65;;;11.40;99.90;;;;;;4998778;28;20173;-82
2023/04/17 08:13:08;;;;;;;36.53;26.20;;;11.30;99.90;;;;;;5001457;28;20637;-82
2023/04/17 08:15:34;;;;;;;35.25;24.92;;;11.30;99.90;;;;;;5017895;28;20219;-82
2023/04/17 08:17:59;;;;;;;35.97;25.98;;;11.40;99.90;;;;;;5016913;28;20176;-83
2023/04/17 08:20:26;;;;;;;32.75;24.67;;;11.50;99.90;;;;;;4999803;28;20207;-83
2023/04/17 08:22:51;;;;;;;34.08;25.52;;;11.50;99.90;;;;;;5016889;28;20192;-83
2023/04/17 08:25:17;;;;;;;37.10;27.00;;;11.60;99.90;;;;;;5016912;28;20223;-83
2023/04/17 08:27:43;;;;;;;38.13;25.80;;;11.60;99.90;;;;;;5017026;28;20183;-83
2023/04/17 08:30:11;;;;;;;32.45;24.20;;;11.70;99.90;;;;;;4998692;28;20233;-83
2023/04/17 08:32:43;;;;;;;31.85;23.85;;;11.70;99.90;;;;;;4998596;28;20195;-82
2023/04/17 08:35:10;;;;;;;30.00;22.80;;;11.90;99.90;;;;;;4998524;28;20252;-82
2023/04/17 08:37:37;;;;;;;30.15;22.27;;;12.00;99.90;;;;;;4998402;28;20176;-82
2023/04/17 08:40:08;;;;;;;26.88;21.13;;;12.30;99.90;;;;;;4998221;28;20180;-82
2023/04/17 08:42:39;;;;;;;30.33;20.85;;;12.40;99.90;;;;;;5016218;28;20148;-82
2023/04/17 08:45:10;;;;;;;23.75;18.65;;;12.60;99.90;;;;;;5016081;28;20676;-83
2023/04/17 08:47:37;;;;;;;22.08;18.10;;;12.80;99.90;;;;;;5016054;28;20171;-82
2023/04/17 08:50:15;;;;;;;27.88;19.55;;;13.00;99.90;;;;;;5016391;28;20536;-82
2023/04/17 08:52:49;;;;;;;26.67;19.25;;;13.00;99.90;;;;;;5016066;28;20168;-83
2023/04/17 08:55:22;;;;;;;23.48;18.90;;;13.10;99.90;;;;;;5015997;28;20188;-83
2023/04/17 08:58:05;;;;;;;28.08;18.95;;;13.10;99.90;;;;;;4999002;28;20175;-83
2023/04/17 09:00:35;;;;;;;24.90;17.80;;;13.10;99.90;;;;;;5015577;28;20187;-83
2023/04/17 09:03:03;;;;;;;21.55;16.85;;;13.00;99.90;;;;;;5015035;28;20186;-83
2023/04/17 09:05:35;;;;;;;23.27;17.35;;;13.00;99.90;;;;;;5015118;28;20598;-83
2023/04/17 09:08:13;;;;;;;22.35;17.83;;;12.90;99.90;;;;;;5015017;28;20179;-82
2023/04/17 09:10:46;;;;;;;25.65;18.02;;;12.80;99.90;;;;;;5014956;28;20523;-82
2023/04/17 09:13:15;;;;;;;24.00;18.63;;;13.00;99.90;;;;;;4997979;28;20206;-82
2023/04/17 09:15:42;;;;;;;22.23;17.52;;;13.70;99.90;;;;;;5014949;28;20746;-82
2023/04/17 09:18:44;;;;;;;25.13;14.88;;;15.20;99.90;;;;;;5014984;28;20238;-83
2023/04/17 09:21:11;;;;;;;21.52;15.43;;;16.30;99.90;;;;;;4947556;28;20258;-83
2023/04/17 09:23:54;;;;;;;21.38;15.90;;;16.40;99.90;;;;;;5014941;28;20644;-83
2023/04/17 09:26:29;;;;;;;20.30;13.95;;;16.50;99.90;;;;;;4997768;28;20183;-83
2023/04/17 09:29:10;;;;;;;19.80;14.38;;;16.70;99.90;;;;;;4998659;28;20202;-83
2023/04/17 09:31:37;;;;;;;22.02;14.88;;;16.90;99.90;;;;;;5005191;28;20174;-83
2023/04/17 09:34:10;;;;;;;16.67;13.60;;;17.10;99.90;;;;;;5005712;28;20604;-82
2023/04/17 09:36:38;;;;;;;18.25;14.07;;;16.60;99.90;;;;;;5005688;28;20172;-82
2023/04/17 09:39:15;;;;;;;16.98;13.93;;;16.00;99.90;;;;;;5023556;28;20178;-82
2023/04/17 09:41:40;;;;;;;16.58;13.27;;;15.50;99.90;;;;;;5004695;28;20265;-82
2023/04/17 09:44:06;;;;;;;15.68;12.63;;;15.30;99.90;;;;;;5004651;28;20195;-82
2023/04/17 09:46:44;;;;;;;16.10;12.57;;;14.80;99.90;;;;;;5022064;28;20171;-82
2023/04/17 09:49:23;;;;;;;18.40;13.40;;;14.90;99.90;;;;;;5004368;28;20171;-82
2023/04/17 09:51:49;;;;;;;14.95;12.52;;;15.20;99.90;;;;;;5021564;28;20164;-83
2023/04/17 09:54:16;;;;;;;12.68;10.95;;;15.30;99.90;;;;;;5003890;28;20199;-83
2023/04/17 09:56:42;;;;;;;14.63;11.18;;;15.60;99.90;;;;;;5021313;28;20226;-83
2023/04/17 09:59:08;;;;;;;14.88;10.48;;;16.10;99.90;;;;;;5003750;28;20182;-83
2023/04/17 10:01:36;;;;;;;14.70;10.93;;;16.30;99.90;;;;;;5003866;28;20199;-83
2023/04/17 10:04:03;;;;;;;12.60;10.10;;;16.20;99.90;;;;;;5003971;28;20218;-83
2023/04/17 10:06:31;;;;;;;14.88;10.77;;;15.70;99.90;;;;;;5003672;28;20183;-87
2023/04/17 10:08:57;;;;;;;14.27;11.10;;;15.40;99.90;;;;;;5021452;28;20174;-88
2023/04/17 10:11:26;;;;;;;13.40;10.73;;;15.20;99.90;;;;;;5005090;28;20237;-88
2023/04/17 10:14:23;;;;;;;13.90;11.35;;;15.00;99.90;;;;;;5022619;28;20188;-82
2023/04/17 10:16:49;;;;;;;15.73;11.60;;;15.00;99.90;;;;;;5009333;28;20205;-82
2023/04/17 10:19:29;;;;;;;14.77;11.95;;;14.80;99.90;;;;;;5021987;28;20250;-82
2023/04/17 10:22:14;;;;;;;14.98;11.00;;;14.60;99.90;;;;;;5021393;28;20209;-84
2023/04/17 10:24:41;;;;;;;16.73;10.82;;;14.50;99.90;;;;;;5021695;28;20200;-83
2023/04/17 10:27:25;;;;;;;14.05;11.18;;;14.30;99.90;;;;;;5021673;28;20716;-82
2023/04/17 10:29:52;;;;;;;14.48;10.25;;;14.20;99.90;;;;;;5003908;28;20258;-82
2023/04/17 10:32:18;;;;;;;14.80;11.23;;;14.10;99.90;;;;;;5003545;28;20729;-82
2023/04/17 10:34:45;;;;;;;14.35;10.60;;;14.20;99.90;;;;;;5003579;28;20243;-82
2023/04/17 10:37:14;;;;;;;13.43;10.82;;;14.20;99.90;;;;;;5021691;28;20200;-82
2023/04/17 10:39:50;;;;;;;12.95;11.38;;;14.30;99.90;;;;;;5021143;28;20529;-82
2023/04/17 10:42:19;;;;;;;15.32;11.95;;;14.50;99.90;;;;;;5019227;28;20195;-82
2023/04/17 10:44:46;;;;;;;13.10;11.27;;;14.70;99.90;;;;;;5018241;28;20234;-82
2023/04/17 10:47:14;;;;;;;15.70;11.25;;;14.90;99.90;;;;;;5000428;28;20180;-82
2023/04/17 10:50:07;;;;;;;15.35;11.48;;;15.10;99.90;;;;;;5001095;28;20194;-82
2023/04/17 10:52:44;;;;;;;16.77;12.32;;;15.10;99.90;;;;;;5000750;28;20164;-82
2023/04/17 10:55:12;;;;;;;13.07;10.55;;;15.10;99.90;;;;;;5000809;28;20624;-82
2023/04/17 10:58:01;;;;;;;13.23;11.07;;;15.20;99.90;;;;;;5000142;28;20179;-82
2023/04/17 11:00:37;;;;;;;13.95;10.90;;;15.40;99.90;;;;;;5018775;28;20196;-82
2023/04/17 11:03:05;;;;;;;14.63;11.55;;;15.50;99.90;;;;;;5018404;28;20187;-82
2023/04/17 11:05:31;;;;;;;15.30;11.20;;;15.40;99.90;;;;;;5018618;28;20194;-82
2023/04/17 11:07:58;;;;;;;14.18;10.52;;;15.60;99.90;;;;;;5001145;28;20263;-83
2023/04/17 11:10:23;;;;;;;16.48;11.32;;;15.50;99.90;;;;;;5001492;28;20180;-82
2023/04/17 11:12:52;;;;;;;14.32;10.75;;;15.40;99.90;;;;;;5018916;28;20652;-84
2023/04/17 11:15:38;;;;;;;14.23;11.32;;;15.50;99.90;;;;;;5000950;28;20245;-79
2023/04/17 11:18:04;;;;;;;13.27;10.93;;;15.70;99.90;;;;;;5000238;28;20191;-79
2023/04/17 11:20:31;;;;;;;14.75;10.82;;;15.90;99.90;;;;;;5000666;28;20222;-79
2023/04/17 11:23:04;;;;;;;14.20;10.65;;;16.20;99.90;;;;;;5018108;28;20707;-79
2023/04/17 11:25:32;;;;;;;13.70;10.13;;;16.20;99.90;;;;;;5018309;28;20605;-79
2023/04/17 11:28:01;;;;;;;14.30;10.98;;;16.40;99.90;;;;;;5026528;28;20168;-79
2023/04/17 11:30:32;;;;;;;13.05;10.27;;;16.60;99.90;;;;;;5026243;28;20184;-79
2023/04/17 11:33:03;;;;;;;12.70;10.38;;;16.80;99.90;;;;;;5024155;28;20168;-79
2023/04/17 11:35:36;;;;;;;12.85;10.90;;;17.00;99.90;;;;;;5023388;28;20706;-79
2023/04/17 11:38:22;;;;;;;12.75;10.77;;;17.10;99.90;;;;;;5021169;28;20527;-79
2023/04/17 11:40:53;;;;;;;15.75;10.80;;;17.20;99.90;;;;;;5020743;28;20247;-79
2023/04/17 11:43:21;;;;;;;17.00;11.13;;;17.20;99.90;;;;;;5020633;28;20190;-79
2023/04/17 11:45:49;;;;;;;14.40;10.68;;;17.10;99.90;;;;;;5003182;28;20195;-79
2023/04/17 11:48:21;;;;;;;15.57;11.00;;;17.20;99.90;;;;;;5022513;28;20156;-83
2023/04/17 11:50:46;;;;;;;13.23;10.52;;;16.90;99.90;;;;;;5021848;28;20163;-81
2023/04/17 11:53:16;;;;;;;14.45;10.63;;;16.90;99.90;;;;;;5003817;28;20171;-79
2023/04/17 11:55:43;;;;;;;13.65;11.43;;;16.80;99.90;;;;;;5001258;28;20255;-79
2023/04/17 11:58:10;;;;;;;16.13;10.52;;;16.80;99.90;;;;;;5019181;28;20171;-80
2023/04/17 12:00:37;;;;;;;15.55;11.38;;;16.70;99.90;;;;;;5001896;28;20192;-80
2023/04/17 12:03:23;;;;;;;15.50;11.32;;;16.70;99.90;;;;;;5020158;28;20195;-79
2023/04/17 12:05:58;;;;;;;16.75;10.45;;;16.70;99.90;;;;;;5002827;28;20191;-77
2023/04/17 12:08:24;;;;;;;13.30;11.05;;;17.00;99.90;;;;;;5019519;28;20187;-78
2023/04/17 12:10:50;;;;;;;12.25;9.95;;;17.20;99.90;;;;;;5017646;28;20160;-79
2023/04/17 12:13:15;;;;;;;14.02;10.45;;;17.40;99.90;;;;;;5017618;28;20183;-79
2023/04/17 12:15:41;;;;;;;14.73;10.15;;;17.80;99.90;;;;;;5017710;28;20685;-79
2023/04/17 12:18:08;;;;;;;13.05;10.85;;;18.00;99.90;;;;;;5016632;28;20266;-79
2023/04/17 12:20:35;;;;;;;14.93;10.90;;;18.00;99.90;;;;;;5016257;28;20194;-79
2023/04/17 12:23:02;;;;;;;11.55;9.25;;;17.70;99.90;;;;;;5015910;28;20172;-79
2023/04/17 12:25:29;;;;;;;16.38;11.23;;;17.40;99.90;;;;;;4997860;28;20195;-79
2023/04/17 12:27:56;;;;;;;14.15;9.88;;;17.30;99.90;;;;;;4999823;28;20179;-78
2023/04/17 12:30:23;;;;;;;15.45;10.77;;;17.50;99.90;;;;;;5016573;28;20206;-78
2023/04/17 12:32:50;;;;;;;14.63;10.30;;;17.50;99.90;;;;;;5018644;28;20199;-79
2023/04/17 12:35:20;;;;;;;17.25;10.73;;;17.50;99.90;;;;;;5016296;28;20183;-79