Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:46;;;;;;;9.38;6.75;;;21.50;99.90;;;;;;5004295;28;20056;-68
2023/06/19 00:03:11;;;;;;;9.23;6.50;;;21.50;99.90;;;;;;5006202;28;20044;-68
2023/06/19 00:05:37;;;;;;;9.25;6.70;;;21.50;99.90;;;;;;5006829;28;20101;-68
2023/06/19 00:08:05;;;;;;;9.70;6.13;;;21.50;99.90;;;;;;4990296;28;20065;-68
2023/06/19 00:10:30;;;;;;;11.13;6.60;;;21.50;99.90;;;;;;5003677;28;20052;-68
2023/06/19 00:12:56;;;;;;;8.75;6.30;;;21.50;99.90;;;;;;5008092;28;20499;-68
2023/06/19 00:15:22;;;;;;;9.15;6.07;;;21.50;99.90;;;;;;5020171;28;20531;-68
2023/06/19 00:17:48;;;;;;;8.02;5.90;;;21.50;99.90;;;;;;4991526;28;20042;-68
2023/06/19 00:20:14;;;;;;;13.43;6.60;;;21.50;99.90;;;;;;5006183;28;20959;-68
2023/06/19 00:22:40;;;;;;;8.50;5.88;;;21.50;99.90;;;;;;5006764;28;20042;-68
2023/06/19 00:25:06;;;;;;;15.38;6.28;;;21.50;99.90;;;;;;5001585;28;20046;-68
2023/06/19 00:27:32;;;;;;;8.70;5.95;;;21.50;99.90;;;;;;5003551;28;20048;-68
2023/06/19 00:30:01;;;;;;;12.80;5.50;;;21.50;99.90;;;;;;5005879;28;20057;-68
2023/06/19 00:32:28;;;;;;;9.52;5.70;;;21.50;99.90;;;;;;5002710;28;20038;-68
2023/06/19 00:34:54;;;;;;;11.57;6.40;;;21.50;99.90;;;;;;4989609;28;20129;-68
2023/06/19 00:37:20;;;;;;;9.40;5.80;;;21.50;99.90;;;;;;5006884;28;20124;-68
2023/06/19 00:39:46;;;;;;;8.40;6.22;;;21.40;99.90;;;;;;5005731;28;20048;-68
2023/06/19 00:42:11;;;;;;;8.85;6.18;;;21.40;99.90;;;;;;5004400;28;20041;-68
2023/06/19 00:44:37;;;;;;;9.57;5.78;;;21.40;99.90;;;;;;5015231;28;20399;-68
2023/06/19 00:47:04;;;;;;;10.95;6.03;;;21.40;99.90;;;;;;5006970;28;20053;-68
2023/06/19 00:49:31;;;;;;;9.43;6.55;;;21.40;99.90;;;;;;5022120;28;20128;-68
2023/06/19 00:51:57;;;;;;;10.52;5.80;;;21.40;99.90;;;;;;5009172;28;20058;-68
2023/06/19 00:54:22;;;;;;;8.93;5.82;;;21.40;99.90;;;;;;5007431;28;20125;-68
2023/06/19 00:56:49;;;;;;;9.38;6.00;;;21.40;99.90;;;;;;5040447;28;20129;-68
2023/06/19 00:59:19;;;;;;;11.27;6.40;;;21.40;99.90;;;;;;5006647;28;20053;-67
2023/06/19 01:01:45;;;;;;;11.05;6.00;;;21.40;99.90;;;;;;5006993;28;20457;-67
2023/06/19 01:04:11;;;;;;;8.48;6.00;;;21.40;99.90;;;;;;5007270;28;20042;-67
2023/06/19 01:06:57;;;;;;;10.50;6.03;;;21.30;99.90;;;;;;5007676;28;20042;-67
2023/06/19 01:09:28;;;;;;;15.95;6.93;;;21.30;99.90;;;;;;5008843;28;20658;-67
2023/06/19 01:11:58;;;;;;;8.23;5.55;;;21.30;99.90;;;;;;5025315;28;20510;-68
2023/06/19 01:14:52;;;;;;;9.70;5.88;;;21.30;99.90;;;;;;4989053;28;20089;-67
2023/06/19 01:17:18;;;;;;;10.68;6.20;;;21.30;99.90;;;;;;5002292;28;20522;-67
2023/06/19 01:19:44;;;;;;;9.85;6.00;;;21.30;99.90;;;;;;5006475;28;20057;-67
2023/06/19 01:22:10;;;;;;;7.93;5.40;;;21.20;99.90;;;;;;5033777;28;20038;-67
2023/06/19 01:24:36;;;;;;;10.63;6.35;;;21.20;99.90;;;;;;5001120;28;20055;-67
2023/06/19 01:27:01;;;;;;;9.85;5.78;;;21.20;99.90;;;;;;5002630;28;20045;-67
2023/06/19 01:29:27;;;;;;;12.30;6.55;;;21.20;99.90;;;;;;5006429;28;20053;-67
2023/06/19 01:32:09;;;;;;;11.40;6.07;;;21.20;99.90;;;;;;4999271;28;20125;-67
2023/06/19 01:34:37;;;;;;;8.70;6.20;;;21.20;99.90;;;;;;5000088;28;20045;-67
2023/06/19 01:37:05;;;;;;;9.23;6.28;;;21.20;99.90;;;;;;5005176;28;20458;-67
2023/06/19 01:39:32;;;;;;;11.57;6.57;;;21.20;99.90;;;;;;5004999;28;20049;-68
2023/06/19 01:41:59;;;;;;;10.55;6.13;;;21.10;99.90;;;;;;5005748;28;20041;-68
2023/06/19 01:44:25;;;;;;;9.20;6.18;;;21.10;99.90;;;;;;5001334;28;20054;-67
2023/06/19 01:46:51;;;;;;;11.98;5.78;;;21.10;99.90;;;;;;5013117;28;20072;-67
2023/06/19 01:49:17;;;;;;;9.93;6.05;;;21.10;99.90;;;;;;4999662;28;20050;-67
2023/06/19 01:51:43;;;;;;;11.55;6.75;;;21.10;99.90;;;;;;5002154;28;20049;-68
2023/06/19 01:54:09;;;;;;;8.43;5.90;;;21.10;99.90;;;;;;5031238;28;20057;-67
2023/06/19 01:56:35;;;;;;;11.07;7.20;;;21.10;99.90;;;;;;5014687;28;20038;-67
2023/06/19 01:59:01;;;;;;;11.27;6.20;;;21.00;99.90;;;;;;4999560;28;20152;-67
2023/06/19 02:01:26;;;;;;;8.50;6.13;;;21.00;99.90;;;;;;4999004;28;20048;-67
2023/06/19 02:03:52;;;;;;;8.88;5.97;;;21.00;99.90;;;;;;5001675;28;20499;-67
2023/06/19 02:06:18;;;;;;;11.75;6.35;;;21.00;99.90;;;;;;5038969;28;20107;-67
2023/06/19 02:08:44;;;;;;;8.32;6.20;;;21.00;99.90;;;;;;5032425;28;20050;-67
2023/06/19 02:11:09;;;;;;;8.48;5.45;;;21.00;99.90;;;;;;5003050;28;20041;-68
2023/06/19 02:13:35;;;;;;;13.63;6.13;;;21.00;99.90;;;;;;4999262;28;20048;-68
2023/06/19 02:16:01;;;;;;;11.43;6.40;;;21.00;99.90;;;;;;5030656;28;20072;-67
2023/06/19 02:18:27;;;;;;;9.52;6.18;;;21.00;99.90;;;;;;5030594;28;20061;-67
2023/06/19 02:20:52;;;;;;;11.57;6.53;;;20.90;99.90;;;;;;4999404;28;20479;-67
2023/06/19 02:23:18;;;;;;;9.30;6.50;;;20.90;99.90;;;;;;4999802;28;20048;-67
2023/06/19 02:25:44;;;;;;;17.95;6.80;;;20.90;99.90;;;;;;5000978;28;20052;-67
2023/06/19 02:28:09;;;;;;;8.77;5.97;;;20.90;99.90;;;;;;4998444;28;20041;-67
2023/06/19 02:30:35;;;;;;;8.65;5.65;;;20.90;99.90;;;;;;4998376;28;20034;-67
2023/06/19 02:33:00;;;;;;;10.18;6.57;;;20.90;99.90;;;;;;4997974;28;20168;-68
2023/06/19 02:35:26;;;;;;;9.35;6.18;;;20.90;99.90;;;;;;4999292;28;20073;-67
2023/06/19 02:37:52;;;;;;;10.07;5.90;;;20.90;99.90;;;;;;4999905;28;20056;-68
2023/06/19 02:40:18;;;;;;;10.32;6.50;;;20.90;99.90;;;;;;5032655;28;20095;-67
2023/06/19 02:42:43;;;;;;;10.57;6.40;;;20.90;99.90;;;;;;4999428;28;20065;-67
2023/06/19 02:45:09;;;;;;;8.98;6.18;;;20.90;99.90;;;;;;4998380;28;20046;-67
2023/06/19 02:47:35;;;;;;;12.55;6.30;;;20.90;99.90;;;;;;5029342;28;20042;-67
2023/06/19 02:50:03;;;;;;;10.38;6.47;;;20.90;99.90;;;;;;4997393;28;20076;-67
2023/06/19 02:52:29;;;;;;;9.00;5.97;;;20.90;99.90;;;;;;4998953;28;20053;-67
2023/06/19 02:54:55;;;;;;;9.90;6.60;;;20.90;99.90;;;;;;4993841;28;20771;-67
2023/06/19 02:57:21;;;;;;;11.60;6.85;;;20.90;99.90;;;;;;5000443;28;20064;-67
2023/06/19 02:59:47;;;;;;;9.45;6.55;;;20.90;99.90;;;;;;5033754;28;20053;-67
2023/06/19 03:02:13;;;;;;;9.45;6.32;;;20.90;99.90;;;;;;5001393;28;20046;-67
2023/06/19 03:04:40;;;;;;;10.07;6.28;;;20.90;99.90;;;;;;5005453;28;20518;-67
2023/06/19 03:07:06;;;;;;;9.30;6.45;;;20.90;99.90;;;;;;5006960;28;20076;-67
2023/06/19 03:09:31;;;;;;;10.05;6.40;;;20.90;99.90;;;;;;5008481;28;20074;-67
2023/06/19 03:11:57;;;;;;;9.85;6.03;;;20.90;99.90;;;;;;5009715;28;20133;-67
2023/06/19 03:14:23;;;;;;;9.32;6.40;;;20.90;99.90;;;;;;5011459;28;20046;-67
2023/06/19 03:16:48;;;;;;;9.68;6.65;;;20.90;99.90;;;;;;5039956;28;20095;-67
2023/06/19 03:19:14;;;;;;;12.20;6.53;;;20.90;99.90;;;;;;4985818;28;20119;-67
2023/06/19 03:21:40;;;;;;;11.35;6.55;;;20.80;99.90;;;;;;5034299;28;20042;-67
2023/06/19 03:24:06;;;;;;;12.57;6.45;;;20.90;99.90;;;;;;5003922;28;20510;-67
2023/06/19 03:26:31;;;;;;;9.60;6.43;;;20.80;99.90;;;;;;5003215;28;20042;-67
2023/06/19 03:28:57;;;;;;;9.82;6.10;;;20.80;99.90;;;;;;5003708;28;20048;-67
2023/06/19 03:31:23;;;;;;;9.05;6.32;;;20.80;99.90;;;;;;5037462;28;20038;-67
2023/06/19 03:33:48;;;;;;;11.02;6.68;;;20.80;99.90;;;;;;5005744;28;20112;-67
2023/06/19 03:36:14;;;;;;;12.50;6.63;;;20.80;99.90;;;;;;5004625;28;20061;-67
2023/06/19 03:38:40;;;;;;;10.45;6.80;;;20.80;99.90;;;;;;5006373;28;20041;-67
2023/06/19 03:41:06;;;;;;;10.85;6.47;;;20.80;99.90;;;;;;5007852;28;20046;-67
2023/06/19 03:43:32;;;;;;;10.68;6.25;;;20.80;99.90;;;;;;5008103;28;20052;-67
2023/06/19 03:45:58;;;;;;;9.75;6.03;;;20.70;99.90;;;;;;5004645;28;20037;-67
2023/06/19 03:48:23;;;;;;;11.27;6.50;;;20.70;99.90;;;;;;5006055;28;20049;-67
2023/06/19 03:50:49;;;;;;;9.25;6.50;;;20.70;99.90;;;;;;5004121;28;20046;-67
2023/06/19 03:53:15;;;;;;;9.52;6.47;;;20.70;99.90;;;;;;5005491;28;20064;-67
2023/06/19 03:55:40;;;;;;;8.93;6.32;;;20.70;99.90;;;;;;5009359;28;20130;-67
2023/06/19 03:58:06;;;;;;;10.75;6.57;;;20.70;99.90;;;;;;5009341;28;20080;-67
2023/06/19 04:00:32;;;;;;;11.48;6.68;;;20.70;99.90;;;;;;5007577;28;20605;-67
2023/06/19 04:02:58;;;;;;;9.43;6.80;;;20.70;99.90;;;;;;5007152;28;20050;-67
2023/06/19 04:05:24;;;;;;;10.35;6.53;;;20.70;99.90;;;;;;5007903;28;20642;-67
2023/06/19 04:07:50;;;;;;;10.82;6.32;;;20.70;99.90;;;;;;5006447;28;20049;-68
2023/06/19 04:10:16;;;;;;;11.95;7.07;;;20.80;99.90;;;;;;5008516;28;20042;-67
2023/06/19 04:12:41;;;;;;;9.07;6.55;;;20.70;99.90;;;;;;5006824;28;20791;-67
2023/06/19 04:15:08;;;;;;;9.65;5.93;;;20.70;99.90;;;;;;5006436;28;20457;-67
2023/06/19 04:17:33;;;;;;;10.88;6.65;;;20.70;99.90;;;;;;4998380;28;20084;-67
2023/06/19 04:19:59;;;;;;;9.35;6.50;;;20.70;99.90;;;;;;5008279;28;20482;-67
2023/06/19 04:22:25;;;;;;;9.45;6.13;;;20.80;99.90;;;;;;5007289;28;20049;-67
2023/06/19 04:24:51;;;;;;;9.93;6.68;;;20.70;99.90;;;;;;5019645;28;20133;-67
2023/06/19 04:27:16;;;;;;;10.75;6.22;;;20.70;99.90;;;;;;5005639;28;20380;-67
2023/06/19 04:29:42;;;;;;;10.68;5.97;;;20.80;99.90;;;;;;4987073;28;20061;-67
2023/06/19 04:32:11;;;;;;;10.93;6.43;;;20.80;99.90;;;;;;5003624;28;20038;-68
2023/06/19 04:34:46;;;;;;;8.65;5.60;;;20.80;99.90;;;;;;5006486;28;20045;-67
2023/06/19 04:37:12;;;;;;;10.65;5.40;;;20.80;99.90;;;;;;5017506;28;20557;-67
2023/06/19 04:39:38;;;;;;;8.80;5.10;;;20.80;99.90;;;;;;4996316;28;20094;-68
2023/06/19 04:42:04;;;;;;;8.98;4.88;;;20.90;99.90;;;;;;4990933;28;20137;-68
2023/06/19 04:44:33;;;;;;;7.68;4.40;;;21.00;99.90;;;;;;4998907;28;20401;-68
2023/06/19 04:47:01;;;;;;;6.35;3.75;;;21.10;99.90;;;;;;5027158;28;20051;-67
2023/06/19 04:49:29;;;;;;;6.05;3.50;;;21.20;99.90;;;;;;5024148;28;21840;-68
2023/06/19 04:51:56;;;;;;;7.40;3.50;;;21.30;99.90;;;;;;5009794;28;20065;-68
2023/06/19 04:54:21;;;;;;;7.78;3.38;;;21.40;99.90;;;;;;4997129;28;20154;-67
2023/06/19 04:56:47;;;;;;;6.43;3.40;;;21.50;99.90;;;;;;4996514;28;20776;-68
2023/06/19 04:59:17;;;;;;;6.35;3.67;;;21.60;99.90;;;;;;4996992;28;20049;-68
2023/06/19 05:01:44;;;;;;;6.53;3.80;;;21.70;99.90;;;;;;5026360;28;20439;-68
2023/06/19 05:04:11;;;;;;;7.13;3.63;;;21.80;99.90;;;;;;5021642;28;20042;-68
2023/06/19 05:06:37;;;;;;;7.90;3.50;;;21.70;99.90;;;;;;5024678;28;20083;-67
2023/06/19 05:09:03;;;;;;;7.90;3.90;;;21.80;99.90;;;;;;4989683;28;20046;-68
2023/06/19 05:11:28;;;;;;;8.20;3.85;;;22.00;99.90;;;;;;5021316;28;20042;-68
2023/06/19 05:13:54;;;;;;;6.50;4.32;;;22.10;99.90;;;;;;4994235;28;20037;-67
2023/06/19 05:16:20;;;;;;;6.90;3.40;;;22.20;99.90;;;;;;4995917;28;20046;-68
2023/06/19 05:18:46;;;;;;;5.53;3.60;;;22.30;99.90;;;;;;4999972;28;20046;-68
2023/06/19 05:21:12;;;;;;;6.25;3.75;;;22.30;99.90;;;;;;5004517;28;20048;-68
2023/06/19 05:23:38;;;;;;;7.38;3.90;;;22.50;99.90;;;;;;4996759;28;20865;-68
2023/06/19 05:26:04;;;;;;;8.25;3.88;;;22.60;99.90;;;;;;4986471;28;20119;-68
2023/06/19 05:28:30;;;;;;;6.68;3.88;;;22.70;99.90;;;;;;4995250;28;20053;-68
2023/06/19 05:30:55;;;;;;;7.32;3.90;;;22.60;99.90;;;;;;5031803;28;20530;-68
2023/06/19 05:33:23;;;;;;;7.50;3.90;;;22.60;99.90;;;;;;4995819;28;20157;-68
2023/06/19 05:35:53;;;;;;;6.93;3.83;;;22.60;99.90;;;;;;5003801;28;20135;-68
2023/06/19 05:38:23;;;;;;;10.30;4.85;;;22.50;99.90;;;;;;4992719;28;20050;-67
2023/06/19 05:40:50;;;;;;;7.88;3.80;;;22.30;99.90;;;;;;4985147;28;20046;-68
2023/06/19 05:43:16;;;;;;;7.53;3.92;;;22.20;99.90;;;;;;5000412;28;20407;-68
2023/06/19 05:45:42;;;;;;;9.23;4.50;;;22.10;99.90;;;;;;5029232;28;20045;-67
2023/06/19 05:48:07;;;;;;;8.50;4.40;;;22.00;99.90;;;;;;5013249;28;20330;-68
2023/06/19 05:50:33;;;;;;;10.95;5.40;;;21.90;99.90;;;;;;5021835;28;20058;-68
2023/06/19 05:52:59;;;;;;;9.95;5.70;;;21.80;99.90;;;;;;4998198;28;20060;-68
2023/06/19 05:55:24;;;;;;;10.85;6.10;;;21.70;99.90;;;;;;4992084;28;20076;-68
2023/06/19 05:57:50;;;;;;;9.88;5.60;;;21.70;99.90;;;;;;5005438;28;20078;-69
2023/06/19 06:00:17;;;;;;;8.38;5.20;;;21.60;99.90;;;;;;5004693;28;20053;-68
2023/06/19 06:02:43;;;;;;;9.05;6.35;;;21.60;99.90;;;;;;5002571;28;20102;-68
2023/06/19 06:05:09;;;;;;;9.52;5.88;;;21.60;99.90;;;;;;5011259;28;20046;-68
2023/06/19 06:07:35;;;;;;;9.85;5.95;;;21.50;99.90;;;;;;5002630;28;20042;-68
2023/06/19 06:10:01;;;;;;;9.52;7.15;;;21.50;99.90;;;;;;5035943;28;20049;-68
2023/06/19 06:12:27;;;;;;;9.80;6.97;;;21.50;99.90;;;;;;5004893;28;20055;-68
2023/06/19 06:14:53;;;;;;;13.35;8.00;;;21.50;99.90;;;;;;5003713;28;20053;-69
2023/06/19 06:17:19;;;;;;;10.38;7.93;;;21.40;99.90;;;;;;4979019;28;20053;-68
2023/06/19 06:19:44;;;;;;;16.40;9.27;;;21.40;99.90;;;;;;5004034;28;20125;-68
2023/06/19 06:22:10;;;;;;;14.77;9.02;;;21.50;99.90;;;;;;5027841;28;20137;-68
2023/06/19 06:24:35;;;;;;;13.65;9.02;;;21.40;99.90;;;;;;4984599;28;20042;-68
2023/06/19 06:27:01;;;;;;;14.88;8.85;;;21.50;99.90;;;;;;4999964;28;20096;-68
2023/06/19 06:29:28;;;;;;;15.32;9.07;;;21.40;99.90;;;;;;5005839;28;20136;-67
2023/06/19 06:32:06;;;;;;;10.82;7.82;;;21.40;99.90;;;;;;4991937;28;20062;-68
2023/06/19 06:34:35;;;;;;;10.55;8.05;;;21.30;99.90;;;;;;5013464;28;20030;-68
2023/06/19 06:37:01;;;;;;;10.02;7.43;;;21.30;99.90;;;;;;5010410;28;20565;-68
2023/06/19 06:39:27;;;;;;;10.25;7.50;;;21.40;99.90;;;;;;5004503;28;20046;-68
2023/06/19 06:41:53;;;;;;;11.38;7.72;;;21.40;99.90;;;;;;5036651;28;20057;-68
2023/06/19 06:44:19;;;;;;;12.23;8.40;;;21.30;99.90;;;;;;5031606;28;20050;-68
2023/06/19 06:46:45;;;;;;;17.00;9.18;;;21.40;99.90;;;;;;4999234;28;20039;-68
2023/06/19 06:49:12;;;;;;;14.80;9.95;;;21.40;99.90;;;;;;4999693;28;20073;-69
2023/06/19 06:51:37;;;;;;;14.43;9.98;;;21.40;99.90;;;;;;5010782;28;20054;-68
2023/06/19 06:54:03;;;;;;;11.77;9.40;;;21.30;99.90;;;;;;5008521;28;20514;-68
2023/06/19 06:56:29;;;;;;;12.55;9.18;;;21.30;99.90;;;;;;5003821;28;20042;-68
2023/06/19 06:58:55;;;;;;;16.83;10.48;;;21.30;99.90;;;;;;4992638;28;20050;-69
2023/06/19 07:01:21;;;;;;;15.45;11.15;;;21.30;99.90;;;;;;5033538;28;20105;-68
2023/06/19 07:03:46;;;;;;;20.35;14.55;;;21.20;99.90;;;;;;4990177;28;20129;-68
2023/06/19 07:06:12;;;;;;;23.40;15.48;;;21.20;99.90;;;;;;5001336;28;20133;-68
2023/06/19 07:08:40;;;;;;;24.88;14.85;;;21.20;99.90;;;;;;5008472;28;20108;-68
2023/06/19 07:11:09;;;;;;;21.70;15.93;;;21.10;99.90;;;;;;5002511;28;20451;-68
2023/06/19 07:13:35;;;;;;;24.35;17.23;;;21.10;99.90;;;;;;4990713;28;20499;-68
2023/06/19 07:16:01;;;;;;;22.23;16.80;;;21.10;99.90;;;;;;5000895;28;20073;-68
2023/06/19 07:18:27;;;;;;;23.30;16.45;;;21.10;99.90;;;;;;5008156;28;20045;-69
2023/06/19 07:20:53;;;;;;;25.05;18.00;;;21.10;99.90;;;;;;5005357;28;20046;-68
2023/06/19 07:23:19;;;;;;;24.98;17.15;;;21.00;99.90;;;;;;5008600;28;20485;-68
2023/06/19 07:25:46;;;;;;;25.67;17.83;;;21.00;99.90;;;;;;5007713;28;20065;-68
2023/06/19 07:28:12;;;;;;;27.80;17.75;;;20.90;99.90;;;;;;5007977;28;20400;-68
2023/06/19 07:30:38;;;;;;;26.05;18.17;;;20.90;99.90;;;;;;5007883;28;20057;-68
2023/06/19 07:33:04;;;;;;;23.73;17.30;;;20.80;99.90;;;;;;5021730;28;20567;-68
2023/06/19 07:35:30;;;;;;;22.52;16.45;;;20.80;99.90;;;;;;4999851;28;20069;-68
2023/06/19 07:37:55;;;;;;;23.80;16.35;;;20.80;99.90;;;;;;5009805;28;20124;-68
2023/06/19 07:40:21;;;;;;;23.23;16.15;;;20.80;99.90;;;;;;5008738;28;20090;-68
2023/06/19 07:42:47;;;;;;;24.55;16.90;;;20.80;99.90;;;;;;5002916;28;20038;-68
2023/06/19 07:45:13;;;;;;;22.80;16.33;;;20.80;99.90;;;;;;4990719;28;20109;-68
2023/06/19 07:47:39;;;;;;;23.67;16.10;;;20.70;99.90;;;;;;4992607;28;20460;-68
2023/06/19 07:50:05;;;;;;;22.35;15.38;;;20.70;99.90;;;;;;5009219;28;20050;-68
2023/06/19 07:52:31;;;;;;;23.58;16.10;;;20.70;99.90;;;;;;5004354;28;20030;-68
2023/06/19 07:54:57;;;;;;;25.65;15.23;;;20.80;99.90;;;;;;5008819;28;20061;-68
2023/06/19 07:57:25;;;;;;;21.73;14.82;;;20.80;99.90;;;;;;4997559;28;20534;-68
2023/06/19 07:59:51;;;;;;;23.77;13.68;;;20.80;99.90;;;;;;4993140;28;20044;-69
2023/06/19 08:02:17;;;;;;;17.55;12.10;;;20.80;99.90;;;;;;5021289;28;20123;-69
2023/06/19 08:04:43;;;;;;;15.98;11.32;;;20.80;99.90;;;;;;5007173;28;20058;-68
2023/06/19 08:07:09;;;;;;;18.13;12.05;;;20.80;99.90;;;;;;4998240;28;20050;-68
2023/06/19 08:09:35;;;;;;;17.75;11.75;;;20.80;99.90;;;;;;5020384;28;20410;-68
2023/06/19 08:12:02;;;;;;;19.15;11.25;;;20.90;99.90;;;;;;5002954;28;20049;-68
2023/06/19 08:14:27;;;;;;;16.83;11.77;;;20.90;99.90;;;;;;5002601;28;20113;-68
2023/06/19 08:16:54;;;;;;;15.00;10.45;;;20.90;99.90;;;;;;4997262;28;20321;-69
2023/06/19 08:19:19;;;;;;;18.08;11.13;;;20.90;99.90;;;;;;5025153;28;20053;-69
2023/06/19 08:21:45;;;;;;;14.60;10.82;;;20.90;99.90;;;;;;5004720;28;20049;-69
2023/06/19 08:24:11;;;;;;;16.25;10.95;;;20.90;99.90;;;;;;5002191;28;20104;-69
2023/06/19 08:26:36;;;;;;;15.80;10.43;;;20.90;99.90;;;;;;5014293;28;20130;-68
2023/06/19 08:29:03;;;;;;;16.15;10.45;;;20.90;99.90;;;;;;5005989;28;20045;-69
2023/06/19 08:31:28;;;;;;;18.02;11.13;;;20.90;99.90;;;;;;4998585;28;20057;-69
2023/06/19 08:33:57;;;;;;;14.52;9.20;;;20.80;99.90;;;;;;5003356;28;20046;-69
2023/06/19 08:36:23;;;;;;;13.57;9.32;;;20.70;99.90;;;;;;5032146;28;20050;-69
2023/06/19 08:38:49;;;;;;;16.83;9.20;;;20.70;99.90;;;;;;5004661;28;20103;-69
2023/06/19 08:41:18;;;;;;;13.73;8.23;;;20.70;99.90;;;;;;5012969;28;20100;-68
2023/06/19 08:43:45;;;;;;;13.23;7.90;;;20.70;99.90;;;;;;5006883;28;20042;-69
2023/06/19 08:46:17;;;;;;;15.95;8.23;;;20.70;99.90;;;;;;5017295;28;20050;-69
2023/06/19 08:48:43;;;;;;;12.65;7.22;;;20.60;99.90;;;;;;5007646;28;20049;-69
2023/06/19 08:51:10;;;;;;;11.98;7.25;;;20.70;99.90;;;;;;5032852;28;20112;-69
2023/06/19 08:53:50;;;;;;;12.15;7.15;;;20.70;99.90;;;;;;5022985;28;20053;-72
2023/06/19 08:56:16;;;;;;;10.85;6.70;;;20.70;99.90;;;;;;5005632;28;20045;-72
2023/06/19 08:58:41;;;;;;;10.95;6.80;;;20.70;99.90;;;;;;5006174;28;20057;-72
2023/06/19 09:01:07;;;;;;;9.60;5.93;;;20.70;99.90;;;;;;5003545;28;20586;-72
2023/06/19 09:03:33;;;;;;;9.93;6.10;;;20.80;99.90;;;;;;5003776;28;20643;-72
2023/06/19 09:06:08;;;;;;;9.50;6.43;;;20.80;99.90;;;;;;5004750;28;20042;-72
2023/06/19 09:08:34;;;;;;;11.75;6.10;;;20.90;99.90;;;;;;5004862;28;20100;-72
2023/06/19 09:11:02;;;;;;;10.43;5.80;;;20.90;99.90;;;;;;5005638;28;20439;-72
2023/06/19 09:13:29;;;;;;;13.90;6.13;;;20.90;99.90;;;;;;5006464;28;20044;-72
2023/06/19 09:16:05;;;;;;;9.23;6.13;;;21.00;99.90;;;;;;5003930;28;20136;-72
2023/06/19 09:18:41;;;;;;;12.02;6.68;;;21.00;99.90;;;;;;5007243;28;20628;-72
2023/06/19 09:21:14;;;;;;;12.23;6.97;;;21.00;99.90;;;;;;5004087;28;20104;-72
2023/06/19 09:23:39;;;;;;;10.25;6.35;;;20.90;99.90;;;;;;5004171;28;20517;-72
2023/06/19 09:26:05;;;;;;;10.25;6.47;;;20.90;99.90;;;;;;5003995;28;20054;-72
2023/06/19 09:28:31;;;;;;;12.25;7.07;;;20.80;99.90;;;;;;5000183;28;20503;-72
2023/06/19 09:31:02;;;;;;;10.48;6.90;;;20.80;99.90;;;;;;5029798;28;20124;-72
2023/06/19 09:33:29;;;;;;;14.80;8.05;;;20.80;99.90;;;;;;5014252;28;20467;-72
2023/06/19 09:35:56;;;;;;;15.45;7.93;;;20.70;99.90;;;;;;5002666;28;20030;-72
2023/06/19 09:38:38;;;;;;;12.20;7.78;;;20.70;99.90;;;;;;5018501;28;20751;-72
2023/06/19 09:41:04;;;;;;;;;;;20.70;99.90;;;;;;5002764;28;20057;-72
2023/06/19 09:43:37;;;;;;;12.45;7.80;;;20.70;99.90;;;;;;5002873;28;20302;-72
2023/06/19 09:46:04;;;;;;;11.07;7.82;;;20.70;99.90;;;;;;5003611;28;20048;-72
2023/06/19 09:48:32;;;;;;;12.82;8.48;;;20.70;99.90;;;;;;5006042;28;20038;-71
2023/06/19 09:51:11;;;;;;;14.35;8.70;;;20.70;99.90;;;;;;5024948;28;20073;-69
2023/06/19 09:53:38;;;;;;;12.80;9.05;;;20.70;99.90;;;;;;5005732;28;20095;-69
2023/06/19 09:56:03;;;;;;;13.88;9.18;;;20.70;99.90;;;;;;5005574;28;20057;-69
2023/06/19 09:58:30;;;;;;;11.68;8.38;;;20.60;99.90;;;;;;5001008;28;20047;-68
2023/06/19 10:00:57;;;;;;;14.90;9.13;;;20.60;99.90;;;;;;4998621;28;20045;-68
2023/06/19 10:03:31;;;;;;;14.73;9.25;;;20.60;99.90;;;;;;5005619;28;20050;-68
2023/06/19 10:06:04;;;;;;;14.70;9.00;;;20.50;99.90;;;;;;5031661;28;20081;-69
2023/06/19 10:08:48;;;;;;;12.40;9.27;;;20.50;99.90;;;;;;5003966;28;20048;-69
2023/06/19 10:11:14;;;;;;;14.90;9.63;;;20.50;99.90;;;;;;5003098;28;20085;-68
2023/06/19 10:13:41;;;;;;;14.40;8.70;;;20.50;99.90;;;;;;4993304;28;20085;-68
2023/06/19 10:16:18;;;;;;;12.07;8.90;;;20.50;99.90;;;;;;5003799;28;20045;-68
2023/06/19 10:18:48;;;;;;;15.55;9.80;;;20.50;99.90;;;;;;5030664;28;20564;-68
2023/06/19 10:21:21;;;;;;;14.95;10.05;;;20.50;99.90;;;;;;5001488;28;20053;-68
2023/06/19 10:23:57;;;;;;;16.02;9.77;;;20.50;99.90;;;;;;5001942;28;20042;-68
2023/06/19 10:26:33;;;;;;;15.20;10.02;;;20.50;99.90;;;;;;4987651;28;20157;-72
2023/06/19 10:29:00;;;;;;;15.65;10.23;;;20.50;99.90;;;;;;5030690;28;20104;-72
2023/06/19 10:31:28;;;;;;;13.90;9.27;;;20.60;99.90;;;;;;5004020;28;20056;-71
2023/06/19 10:33:54;;;;;;;17.52;9.60;;;20.60;99.90;;;;;;5003167;28;20510;-72
2023/06/19 10:36:23;;;;;;;13.82;8.75;;;20.60;99.90;;;;;;5005116;28;20048;-72
2023/06/19 10:38:49;;;;;;;14.32;9.43;;;20.60;99.90;;;;;;5006933;28;20046;-72
2023/06/19 10:41:24;;;;;;;14.52;8.82;;;20.70;99.90;;;;;;5004676;28;20042;-72
2023/06/19 10:43:56;;;;;;;13.07;8.93;;;20.70;99.90;;;;;;5003777;28;20103;-72
2023/06/19 10:46:23;;;;;;;11.85;8.68;;;20.70;99.90;;;;;;5003077;28;20042;-72
2023/06/19 10:48:49;;;;;;;12.98;8.05;;;20.70;99.90;;;;;;5004204;28;20049;-72
2023/06/19 10:51:19;;;;;;;14.30;9.23;;;20.70;99.90;;;;;;4986491;28;20061;-72
2023/06/19 10:53:44;;;;;;;14.80;7.88;;;20.80;99.90;;;;;;4985460;28;20046;-72
2023/06/19 10:56:10;;;;;;;15.88;9.00;;;20.80;99.90;;;;;;4987051;28;20053;-71
2023/06/19 10:58:36;;;;;;;12.63;9.18;;;20.80;99.90;;;;;;5005214;28;20025;-72
2023/06/19 11:01:01;;;;;;;14.85;9.48;;;20.80;99.90;;;;;;5004453;28;20042;-71
2023/06/19 11:03:28;;;;;;;16.60;10.27;;;20.80;99.90;;;;;;5001753;28;21008;-71
2023/06/19 11:05:54;;;;;;;16.25;9.88;;;20.80;99.90;;;;;;5003379;28;20121;-72
2023/06/19 11:08:23;;;;;;;16.15;10.10;;;20.80;99.90;;;;;;4989085;28;20124;-71
2023/06/19 11:10:50;;;;;;;15.75;9.40;;;20.80;99.90;;;;;;5006480;28;20457;-72
2023/06/19 11:13:18;;;;;;;18.33;10.85;;;20.80;99.90;;;;;;5005510;28;20464;-71
2023/06/19 11:15:44;;;;;;;14.38;10.82;;;20.90;99.90;;;;;;5004732;28;20532;-72
2023/06/19 11:18:09;;;;;;;15.90;10.35;;;20.80;99.90;;;;;;5004825;28;20069;-71
2023/06/19 11:20:52;;;;;;;17.00;11.45;;;20.90;99.90;;;;;;4987967;28;20757;-72
2023/06/19 11:23:28;;;;;;;16.20;11.25;;;20.90;99.90;;;;;;5038394;28;20581;-71
2023/06/19 11:25:57;;;;;;;18.60;11.43;;;20.90;99.90;;;;;;4997980;28;20112;-72
2023/06/19 11:28:26;;;;;;;17.55;10.93;;;21.00;99.90;;;;;;5006824;28;20183;-71
2023/06/19 11:31:02;;;;;;;18.75;10.50;;;21.00;99.90;;;;;;5009466;28;20049;-71
2023/06/19 11:33:29;;;;;;;15.15;9.93;;;21.10;99.90;;;;;;4999099;28;20113;-72
2023/06/19 11:35:59;;;;;;;17.70;10.82;;;21.10;99.90;;;;;;5008959;28;20235;-72
2023/06/19 11:38:26;;;;;;;15.48;11.30;;;21.10;99.90;;;;;;5008683;28;20057;-71
2023/06/19 11:40:52;;;;;;;18.08;11.43;;;21.20;99.90;;;;;;5007998;28;20045;-71
2023/06/19 11:43:31;;;;;;;13.70;10.68;;;21.20;99.90;;;;;;5003850;28;20124;-72
2023/06/19 11:46:05;;;;;;;15.45;11.15;;;21.30;99.90;;;;;;5006335;28;20038;-72
2023/06/19 11:48:31;;;;;;;19.55;13.57;;;21.40;99.90;;;;;;4991190;28;20038;-72
2023/06/19 11:50:56;;;;;;;17.98;11.27;;;21.40;99.90;;;;;;5003885;28;20053;-72
2023/06/19 11:53:23;;;;;;;16.95;11.10;;;21.50;99.90;;;;;;4979197;28;20137;-72
2023/06/19 11:55:50;;;;;;;17.65;12.35;;;21.60;99.90;;;;;;5006769;28;20081;-72
2023/06/19 11:58:16;;;;;;;19.45;12.50;;;21.70;99.90;;;;;;5002984;28;20057;-71
2023/06/19 12:00:43;;;;;;;19.25;11.75;;;21.70;99.90;;;;;;5033568;28;20054;-71
2023/06/19 12:03:09;;;;;;;15.95;13.02;;;21.70;99.90;;;;;;5005880;28;20081;-71
2023/06/19 12:05:35;;;;;;;15.95;12.32;;;21.70;99.90;;;;;;5005337;28;20112;-72
2023/06/19 12:08:02;;;;;;;15.52;10.95;;;21.70;99.90;;;;;;5005247;28;20053;-71
2023/06/19 12:10:28;;;;;;;14.73;10.63;;;21.70;99.90;;;;;;5037554;28;20053;-72
2023/06/19 12:12:54;;;;;;;14.07;9.68;;;21.80;99.90;;;;;;5005922;28;20080;-71
2023/06/19 12:15:20;;;;;;;20.40;12.55;;;21.90;99.90;;;;;;5007535;28;20449;-72
2023/06/19 12:17:47;;;;;;;15.63;11.25;;;21.90;99.90;;;;;;5008334;28;20042;-72
2023/06/19 12:20:15;;;;;;;17.73;12.10;;;21.90;99.90;;;;;;5006418;28;20137;-72
2023/06/19 12:22:42;;;;;;;16.17;11.07;;;21.90;99.90;;;;;;5006594;28;20101;-72
2023/06/19 12:25:09;;;;;;;16.73;12.45;;;21.90;99.90;;;;;;5006288;28;20052;-72
2023/06/19 12:27:34;;;;;;;15.68;11.00;;;22.00;99.90;;;;;;5008084;28;20065;-72
2023/06/19 12:30:00;;;;;;;14.13;9.40;;;21.90;99.90;;;;;;5005431;28;20058;-73
2023/06/19 12:32:26;;;;;;;15.45;11.07;;;22.00;99.90;;;;;;5005671;28;20398;-72
2023/06/19 12:34:53;;;;;;;14.27;10.15;;;22.00;99.90;;;;;;4985698;28;20200;-72
2023/06/19 12:37:20;;;;;;;14.38;9.98;;;22.00;99.90;;;;;;5000977;28;20081;-72