Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:15;;;;;;;1.50;1.40;;;;;;;;;;4994187;28;20645;-76
2021/05/03 00:04:51;;;;;;;3.67;2.08;;;;;;;;;;4995435;28;20648;-77
2021/05/03 00:07:21;;;;;;;2.03;1.60;;;;;;;;;;4995320;28;20194;-77
2021/05/03 00:12:51;;;;;;;4.38;2.70;;;;;;;;;;4996400;28;20201;-76
2021/05/03 00:15:21;;;;;;;2.58;2.10;;;;;;;;;;4995389;28;20248;-76
2021/05/03 00:17:47;;;;;;;5.97;2.70;;;;;;;;;;4995007;28;20174;-76
2021/05/03 00:20:13;;;;;;;4.55;2.40;;;;;;;;;;4995026;28;20150;-77
2021/05/03 00:22:39;;;;;;;5.57;2.92;;;;;;;;;;5009861;28;20182;-76
2021/05/03 00:25:09;;;;;;;3.65;2.53;;;;;;;;;;4995203;28;20672;-76
2021/05/03 00:27:35;;;;;;;6.57;3.20;;;;;;;;;;4995633;28;20240;-76
2021/05/03 00:30:01;;;;;;;5.22;3.03;;;;;;;;;;4988359;28;20606;-76
2021/05/03 00:32:28;;;;;;;10.63;3.30;;;2.80;1.00;;;;;;4994933;28;20177;-76
2021/05/03 00:34:54;;;;;;;2.85;2.47;;;;;;;;;;4994900;28;20496;-76
2021/05/03 00:37:20;;;;;;;4.70;2.55;;;;;;;;;;4994956;28;20158;-77
2021/05/03 00:39:46;;;;;;;3.20;2.90;;;;;;;;;;4994725;28;20261;-76
2021/05/03 00:42:15;;;;;;;2.55;2.35;;;;;;;;;;4994435;28;20212;-76
2021/05/03 00:44:45;;;;;;;3.22;2.65;;;;;;;;;;4994717;28;20523;-77
2021/05/03 00:47:15;;;;;;;4.43;3.25;;;;;;;;;;4994655;28;20196;-77
2021/05/03 00:49:51;;;;;;;5.00;2.90;;;;;;;;;;4994643;28;20617;-77
2021/05/03 00:52:21;;;;;;;4.10;2.65;;;;;;;;;;5009826;28;20272;-77
2021/05/03 00:54:51;;;;;;;3.88;2.95;;;;;;;;;;5009664;28;20212;-77
2021/05/03 00:57:17;;;;;;;4.32;2.67;;;;;;;;;;4984074;28;20758;-76
2021/05/03 00:59:45;;;;;;;7.38;2.83;;;;;;;;;;4994609;28;20617;-76
2021/05/03 01:02:22;;;;;;;4.40;3.00;;;2.40;1.00;;;;;;4994819;28;20296;-76
2021/05/03 01:04:51;;;;;;;12.15;1.90;;;;;;;;;;4994076;28;20268;-76
2021/05/03 01:07:21;;;;;;;4.22;3.00;;;;;;;;;;4993206;28;20299;-76
2021/05/03 01:09:51;;;;;;;4.80;3.03;;;;;;;;;;4993791;28;20177;-76
2021/05/03 01:12:25;;;;;;;2.95;2.72;;;2.40;1.00;;;;;;4994877;28;20213;-76
2021/05/03 01:14:51;;;;;;;7.35;3.30;;;;;;;;;;4994427;28;20216;-76
2021/05/03 01:17:17;;;;;;;4.80;2.72;;;;;;;;;;4994108;28;20166;-76
2021/05/03 01:19:44;;;;;;;3.20;2.90;;;;;;;;;;4994578;28;20162;-77
2021/05/03 01:22:10;;;;;;;3.22;2.92;;;;;;;;;;4989464;28;20167;-76
2021/05/03 01:24:45;;;;;;;4.20;2.95;;;;;;;;;;4979900;28;20189;-76
2021/05/03 01:27:45;;;;;;;4.97;3.05;;;2.30;1.00;;;;;;4994292;28;20252;-76
2021/05/03 01:30:11;;;;;;;5.30;2.60;;;;;;;;;;4983467;28;20272;-77
2021/05/03 01:32:45;;;;;;;3.83;3.03;;;;;;;;;;4994182;28;20207;-77
2021/05/03 01:35:21;;;;;;;3.40;2.60;;;;;;;;;;4994172;28;20162;-77
2021/05/03 01:37:54;;;;;;;4.55;3.40;;;2.10;1.00;;;;;;4993783;28;20177;-77
2021/05/03 01:40:22;;;;;;;5.75;3.05;;;2.10;1.00;;;;;;4994415;28;20760;-77
2021/05/03 01:42:57;;;;;;;6.00;3.28;;;2.10;1.00;;;;;;4994526;28;20154;-76
2021/05/03 01:45:27;;;;;;;3.20;2.90;;;;;;;;;;4993948;28;20688;-76
2021/05/03 01:48:20;;;;;;;8.23;4.15;;;;;;;;;;4993921;28;20231;-76
2021/05/03 01:50:51;;;;;;;6.60;3.17;;;;;;;;;;4994114;28;20170;-76
2021/05/03 01:53:21;;;;;;;4.80;3.42;;;2.00;1.00;;;;;;4994128;28;20204;-77
2021/05/03 01:55:50;;;;;;;6.30;3.38;;;1.90;1.00;;;;;;4994024;28;20239;-77
2021/05/03 01:58:16;;;;;;;6.10;3.50;;;;;;;;;;4994575;28;20162;-77
2021/05/03 02:00:45;;;;;;;4.60;3.30;;;;;;;;;;4993915;28;20162;-77
2021/05/03 02:03:22;;;;;;;7.32;4.00;;;1.80;1.00;;;;;;5003586;28;20196;-77
2021/05/03 02:05:49;;;;;;;4.50;3.67;;;;;;;;;;5008060;28;20185;-77
2021/05/03 02:08:38;;;;;;;7.82;3.28;;;1.70;1.00;;;;;;4995197;28;20189;-77
2021/05/03 02:11:15;;;;;;;6.07;3.83;;;;;;;;;;4997632;28;20158;-77
2021/05/03 02:13:41;;;;;;;3.75;3.40;;;;;;;;;;4996442;28;20181;-77
2021/05/03 02:16:15;;;;;;;7.88;3.63;;;;;;;;;;4997038;28;20174;-77
2021/05/03 02:19:08;;;;;;;4.50;3.67;;;1.70;1.00;;;;;;4997681;28;20535;-77
2021/05/03 02:21:39;;;;;;;4.03;3.60;;;;;;;;;;4997570;28;20158;-77
2021/05/03 02:24:21;;;;;;;4.25;3.58;;;;;;;;;;4997534;28;20257;-77
2021/05/03 02:26:51;;;;;;;4.40;3.78;;;;;;;;;;4997192;28;20205;-77
2021/05/03 02:30:02;;;;;;;10.43;3.80;;;1.60;1.00;;;;;;4991879;28;20649;-77
2021/05/03 02:32:28;;;;;;;5.25;3.92;;;;;;;;;;4994233;28;20198;-77
2021/05/03 02:35:04;;;;;;;4.88;3.90;;;;;;;;;;4995856;28;20190;-77
2021/05/03 02:37:48;;;;;;;5.32;4.22;;;1.60;1.00;;;;;;4984706;28;20173;-77
2021/05/03 02:40:15;;;;;;;5.88;3.80;;;;;;;;;;4997117;28;20533;-77
2021/05/03 02:42:46;;;;;;;5.72;4.07;;;;;;;;;;4996972;28;20161;-77
2021/05/03 02:45:15;;;;;;;4.95;3.70;;;1.50;1.00;;;;;;4997472;28;20157;-76
2021/05/03 02:48:02;;;;;;;9.80;4.60;;;;;;;;;;4996934;28;20190;-77
2021/05/03 02:50:28;;;;;;;6.28;4.65;;;;;;;;;;4997001;28;20152;-76
2021/05/03 02:53:03;;;;;;;5.50;4.25;;;;;;;;;;4996884;28;20533;-76
2021/05/03 02:55:33;;;;;;;5.30;4.05;;;;;;;;;;4997042;28;20236;-76
2021/05/03 02:58:09;;;;;;;6.63;4.90;;;;;;;;;;4986056;28;20222;-76
2021/05/03 03:00:39;;;;;;;6.07;4.65;;;;;;;;;;4997035;28;20178;-76
2021/05/03 03:03:09;;;;;;;6.00;4.13;;;;;;;;;;4991939;28;20615;-77
2021/05/03 03:05:39;;;;;;;5.60;3.90;;;;;;;;;;4996779;28;20606;-77
2021/05/03 03:08:15;;;;;;;9.48;4.15;;;;;;;;;;4995372;28;20198;-80
2021/05/03 03:10:57;;;;;;;5.80;4.60;;;;;;;;;;4996212;28;20637;-77
2021/05/03 03:13:23;;;;;;;13.50;4.57;;;;;;;;;;4996420;28;20170;-77
2021/05/03 03:16:21;;;;;;;5.78;4.63;;;1.40;1.00;;;;;;4996237;28;20233;-78
2021/05/03 03:18:59;;;;;;;8.93;4.60;;;1.40;1.00;;;;;;4977446;28;20229;-77
2021/05/03 03:22:20;;;;;;;16.48;4.32;;;1.40;1.00;;;;;;4995605;28;20185;-77
2021/05/03 03:24:46;;;;;;;6.05;4.35;;;;;;;;;;4996360;28;20162;-77
2021/05/03 03:27:15;;;;;;;6.82;4.22;;;;;;;;;;4989727;28;20205;-77
2021/05/03 03:29:45;;;;;;;7.75;4.15;;;;;;;;;;4984527;28;20226;-77
2021/05/03 03:32:15;;;;;;;4.95;4.05;;;;;;;;;;4988586;28;20220;-78
2021/05/03 03:35:02;;;;;;;5.40;4.20;;;1.20;1.00;;;;;;4979717;28;20566;-79
2021/05/03 03:37:28;;;;;;;6.00;4.25;;;;;;;;;;4980986;28;20669;-79
2021/05/03 03:40:10;;;;;;;8.80;4.15;;;1.30;1.00;;;;;;4996040;28;20174;-79
2021/05/03 03:42:39;;;;;;;8.10;5.35;;;;;;;;;;4995439;28;20186;-79
2021/05/03 03:45:16;;;;;;;5.78;4.05;;;1.30;1.00;;;;;;4995839;28;20303;-79
2021/05/03 03:47:42;;;;;;;7.93;4.90;;;;;;;;;;4993689;28;20209;-78
2021/05/03 03:50:08;;;;;;;8.20;4.40;;;1.30;1.00;;;;;;4995099;28;20253;-78
2021/05/03 03:52:35;;;;;;;5.20;4.20;;;;;;;;;;4995067;28;20697;-78
2021/05/03 03:55:15;;;;;;;11.93;4.75;;;;;;;;;;4995604;28;20178;-78
2021/05/03 03:57:45;;;;;;;5.75;4.28;;;;;;;;;;4995860;28;20245;-78
2021/05/03 04:00:27;;;;;;;7.45;4.80;;;;;;;;;;4992148;28;20170;-77
2021/05/03 04:03:26;;;;;;;6.53;4.93;;;1.20;1.00;;;;;;4976116;28;20213;-78
2021/05/03 04:06:14;;;;;;;7.60;5.03;;;;;;;;;;4981579;28;20170;-77
2021/05/03 04:09:04;;;;;;;10.38;4.53;;;;;;;;;;4995525;28;20204;-77
2021/05/03 04:21:26;;;;;;;12.18;5.45;;;;;;;;;;4926696;29;20183;-77
2021/05/03 04:24:05;;;;;;;7.22;4.72;;;;;;;;;;4923043;29;20183;-77
2021/05/03 04:26:33;;;;;;;6.78;4.80;;;;;;;;;;4934902;29;20188;-77
2021/05/03 04:29:15;;;;;;;10.95;5.07;;;;;;;;;;4940402;29;20269;-77
2021/05/03 04:31:41;;;;;;;9.30;4.80;;;;;;;;;;4930613;29;20210;-76
2021/05/03 04:34:09;;;;;;;8.20;4.90;;;;;;;;;;4933161;29;20196;-76
2021/05/03 04:36:35;;;;;;;6.88;5.13;;;;;;;;;;4940140;29;20195;-76
2021/05/03 04:39:03;;;;;;;13.60;5.15;;;;;;;;;;4939536;29;20183;-77
2021/05/03 04:41:39;;;;;;;10.48;5.15;;;;;;;;;;4928431;29;20557;-77
2021/05/03 04:44:05;;;;;;;6.97;5.30;;;;;;;;;;4927606;29;20199;-77
2021/05/03 04:46:33;;;;;;;8.80;5.55;;;;;;;;;;4918961;29;20270;-78
2021/05/03 04:49:03;;;;;;;6.57;4.50;;;;;;;;;;4934817;29;20261;-78
2021/05/03 04:51:45;;;;;;;6.55;5.10;;;;;;;;;;4934968;29;20699;-77
2021/05/03 04:54:44;;;;;;;13.02;4.75;;;1.60;1.00;;;;;;4915823;29;20196;-77
2021/05/03 04:57:44;;;;;;;11.13;5.55;;;1.70;1.00;;;;;;4950640;28;20199;-77
2021/05/03 05:00:32;;;;;;;7.10;4.93;;;1.80;1.00;;;;;;4993860;28;20174;-76
2021/05/03 05:02:58;;;;;;;10.43;5.63;;;;;;;;;;4986508;28;20190;-77
2021/05/03 05:05:28;;;;;;;7.40;4.63;;;;;;;;;;4992967;28;20169;-76
2021/05/03 05:07:57;;;;;;;6.25;3.90;;;;;;;;;;4973697;28;20216;-79
2021/05/03 05:10:33;;;;;;;11.43;6.95;;;;;;;;;;4990647;28;20563;-79
2021/05/03 05:12:59;;;;;;;15.50;6.20;;;;;;;;;;4994714;28;20157;-77
2021/05/03 05:15:25;;;;;;;9.13;4.05;;;;;;;;;;4995772;28;20174;-75
2021/05/03 05:17:51;;;;;;;6.25;3.60;;;;;;;;;;4996550;28;20201;-75
2021/05/03 05:20:50;;;;;;;3.03;2.55;;;5.20;1.00;;;;;;4994258;28;20166;-77
2021/05/03 05:23:21;;;;;;;5.78;3.90;;;5.10;1.00;;;;;;4980649;28;20193;-77
2021/05/03 05:25:48;;;;;;;9.95;4.63;;;;;;;;;;4991998;28;20186;-77
2021/05/03 05:28:38;;;;;;;6.07;3.97;;;4.90;1.00;;;;;;4995328;28;20211;-76
2021/05/03 05:31:04;;;;;;;8.73;3.85;;;;;;;;;;4998722;28;20217;-71
2021/05/03 05:33:56;;;;;;;8.65;4.07;;;4.80;1.00;;;;;;4994528;28;20181;-81
2021/05/03 05:36:27;;;;;;;15.35;3.95;;;;;;;;;;4994100;28;20181;-79
2021/05/03 05:38:57;;;;;;;6.00;3.78;;;;;;;;;;4994134;28;20158;-78
2021/05/03 05:41:50;;;;;;;8.57;4.20;;;4.90;1.00;;;;;;4994137;28;20576;-77
2021/05/03 05:44:38;;;;;;;15.50;3.60;;;4.90;1.00;;;;;;4982120;28;20185;-77
2021/05/03 05:47:15;;;;;;;12.65;3.33;;;;;;;;;;4992424;28;20292;-76
2021/05/03 05:49:45;;;;;;;6.18;3.70;;;;;;;;;;4997874;28;20672;-76
2021/05/03 05:52:32;;;;;;;5.95;3.38;;;5.10;1.00;;;;;;4987010;28;20230;-76
2021/05/03 05:55:26;;;;;;;7.63;3.78;;;5.20;1.00;;;;;;4982678;28;20188;-77
2021/05/03 06:00:55;;;;;;;5.80;3.70;;;5.50;1.00;;;;;;4998352;28;20180;-74
2021/05/03 06:03:27;;;;;;;4.50;3.40;;;;;;;;;;4997834;28;20166;-74
2021/05/03 06:05:57;;;;;;;12.73;3.93;;;;;;;;;;4986776;28;20179;-76
2021/05/03 06:08:27;;;;;;;5.13;4.00;;;;;;;;;;4982315;28;20482;-76
2021/05/03 06:11:09;;;;;;;6.03;3.80;;;;;;;;;;4996464;28;20416;-77
2021/05/03 06:13:56;;;;;;;4.50;3.53;;;6.00;1.00;;;;;;4997342;28;20936;-77
2021/05/03 06:16:22;;;;;;;6.00;4.03;;;;;;;;;;4997638;28;20511;-77
2021/05/03 06:19:08;;;;;;;5.33;4.13;;;6.30;1.00;;;;;;4986894;28;20429;-77
2021/05/03 06:21:39;;;;;;;14.67;4.47;;;;;;;;;;4977887;28;20410;-77
2021/05/03 06:27:27;;;;;;;10.83;4.93;;;6.70;1.00;;;;;;4977759;28;20495;-80
2021/05/03 06:29:57;;;;;;;6.77;4.43;;;;;;;;;;4997013;28;20413;-77
2021/05/03 06:32:39;;;;;;;8.90;4.33;;;;;;;;;;4990906;28;20973;-77
2021/05/03 06:35:15;;;;;;;6.60;3.90;;;;;;;;;;4987609;28;20421;-77
2021/05/03 06:37:42;;;;;;;21.33;5.37;;;7.10;1.00;;;;;;4997237;28;20399;-78
2021/05/03 06:40:08;;;;;;;6.93;4.73;;;;;;;;;;4985462;28;20497;-77
2021/05/03 06:42:47;;;;;;;31.00;6.13;;;;;;;;;;4979414;28;20413;-77
2021/05/03 06:45:20;;;;;;;8.50;4.57;;;;;;;;;;4996893;28;20999;-75
2021/05/03 06:47:46;;;;;;;8.00;4.50;;;7.60;1.00;;;;;;4995922;28;20510;-77
2021/05/03 06:50:13;;;;;;;7.40;4.13;;;7.70;1.00;;;;;;4996712;28;20417;-76
2021/05/03 06:52:51;;;;;;;9.53;5.97;;;;;;;;;;4996813;28;20389;-76
2021/05/03 06:55:38;;;;;;;5.67;4.33;;;8.00;1.00;;;;;;4991107;28;20422;-89
2021/05/03 07:04:29;;;;;;;7.27;5.00;;;;;;;;;;4996239;28;20420;-83
2021/05/03 07:07:09;;;;;;;7.33;3.80;;;;;;;;;;4996774;28;20444;-83
2021/05/03 07:09:47;;;;;;;8.47;4.50;;;;;;;;;;4996361;28;20423;-83
2021/05/03 07:15:51;;;;;;;5.13;3.63;;;;;;;;;;4996726;28;20479;-88
2021/05/03 07:18:21;;;;;;;4.77;3.90;;;;;;;;;;4996431;28;20423;-83
2021/05/03 07:24:11;;;;;;;6.43;4.50;;;9.40;1.00;;;;;;4996747;28;20843;-83
2021/05/03 07:26:41;;;;;;;11.67;4.10;;;;;;;;;;4994245;28;20746;-77
2021/05/03 07:29:09;;;;;;;11.50;4.17;;;;;;;;;;4983102;28;20965;-76
2021/05/03 07:31:36;;;;;;;27.07;5.00;;;;;;;;;;4996455;28;20429;-77
2021/05/03 07:34:10;;;;;;;8.37;3.80;;;;;;;;;;4995233;28;20880;-77
2021/05/03 07:36:36;;;;;;;7.47;4.20;;;;;;;;;;4988277;28;20429;-77
2021/05/03 07:39:04;;;;;;;9.27;4.00;;;;;;;;;;4982811;28;20437;-76
2021/05/03 07:41:31;;;;;;;10.03;4.17;;;;;;;;;;4994568;28;20417;-76
2021/05/03 07:43:57;;;;;;;5.97;3.50;;;;;;;;;;4992561;28;20499;-77
2021/05/03 07:46:26;;;;;;;11.90;4.60;;;;;;;;;;4994872;28;20404;-77
2021/05/03 07:48:53;;;;;;;5.80;3.60;;;10.90;1.00;;;;;;4993318;28;20463;-77
2021/05/03 07:51:19;;;;;;;13.80;3.80;;;;;;;;;;4993551;28;20421;-77
2021/05/03 07:53:45;;;;;;;5.43;3.20;;;11.20;1.00;;;;;;4995236;28;20736;-77
2021/05/03 07:56:14;;;;;;;11.47;4.27;;;11.10;1.00;;;;;;4994888;28;20409;-77
2021/05/03 07:58:42;;;;;;;8.47;3.73;;;11.30;1.00;;;;;;4975590;28;20173;-72
2021/05/03 08:01:08;;;;;;;8.43;4.00;;;11.40;1.00;;;;;;4981065;28;20468;-72
2021/05/03 08:03:38;;;;;;;5.33;3.50;;;11.50;1.00;;;;;;4988091;28;20414;-73
2021/05/03 08:06:04;;;;;;;8.53;3.80;;;11.60;1.00;;;;;;4974851;28;20398;-73
2021/05/03 08:08:30;;;;;;;4.60;3.20;;;;;;;;;;4975301;28;20540;-77
2021/05/03 08:10:57;;;;;;;5.80;3.17;;;;;;;;;;4976115;28;20495;-73
2021/05/03 08:13:28;;;;;;;4.40;3.40;;;11.80;1.00;;;;;;4976634;28;20391;-79
2021/05/03 08:16:00;;;;;;;5.10;3.10;;;11.80;1.00;;;;;;4976166;28;20413;-78
2021/05/03 08:18:26;;;;;;;8.10;4.30;;;;;;;;;;4979104;28;20776;-77
2021/05/03 08:20:54;;;;;;;5.00;2.77;;;;;;;;;;4978673;28;20417;-77
2021/05/03 08:23:20;;;;;;;8.10;3.90;;;;;;;;;;4994469;28;20401;-77
2021/05/03 08:25:51;;;;;;;6.00;3.30;;;12.40;1.00;;;;;;4984336;28;20452;-74
2021/05/03 08:28:17;;;;;;;5.40;3.83;;;;;;;;;;4982439;28;20520;-74
2021/05/03 08:30:44;;;;;;;6.53;3.07;;;12.50;1.00;;;;;;4981515;28;20488;-74
2021/05/03 08:33:10;;;;;;;5.70;3.00;;;12.40;1.00;;;;;;4994686;28;20895;-75
2021/05/03 08:35:36;;;;;;;4.83;3.07;;;;;;;;;;4993939;28;20425;-73
2021/05/03 08:38:02;;;;;;;5.60;3.60;;;;;;;;;;4993483;28;20417;-74
2021/05/03 08:40:32;;;;;;;7.63;2.70;;;12.30;1.00;;;;;;4977120;28;20436;-74
2021/05/03 08:43:00;;;;;;;4.87;2.77;;;;;;;;;;4974634;28;20417;-73
2021/05/03 08:45:26;;;;;;;5.73;3.13;;;;;;;;;;4975488;28;20782;-73
2021/05/03 08:48:05;;;;;;;4.60;3.00;;;12.30;1.00;;;;;;4974873;28;20816;-72
2021/05/03 08:53:38;;;;;;;6.73;2.97;;;12.20;1.00;;;;;;4949993;29;20863;-79
2021/05/03 08:56:04;;;;;;;9.80;3.50;;;12.30;1.00;;;;;;4953145;29;20822;-78
2021/05/03 08:58:30;;;;;;;6.13;4.10;;;;;;;;;;4953105;29;20558;-81
2021/05/03 09:00:56;;;;;;;15.90;3.33;;;;;;;;;;4952789;29;20426;-80
2021/05/03 09:03:23;;;;;;;5.10;3.40;;;12.40;1.00;;;;;;4941706;29;20434;-79
2021/05/03 09:05:49;;;;;;;5.60;3.27;;;;;;;;;;4944178;29;20431;-79
2021/05/03 09:08:23;;;;;;;5.53;3.17;;;12.40;1.00;;;;;;4944489;29;20462;-79
2021/05/03 09:10:50;;;;;;;5.50;3.30;;;;;;;;;;4936174;29;20433;-78
2021/05/03 09:13:35;;;;;;;12.60;3.83;;;12.40;1.00;;;;;;4952039;28;20431;-78
2021/05/03 09:16:20;;;;;;;5.53;3.40;;;12.40;1.00;;;;;;4934321;29;20525;-77
2021/05/03 09:18:46;;;;;;;3.47;2.47;;;;;;;;;;4953449;28;20937;-75
2021/05/03 09:21:26;;;;;;;13.77;4.70;;;12.40;1.00;;;;;;4952400;29;20411;-76
2021/05/03 09:24:08;;;;;;;5.70;3.50;;;12.80;1.00;;;;;;4952473;29;20418;-76
2021/05/03 09:26:37;;;;;;;3.93;2.80;;;12.70;1.00;;;;;;4952647;29;20482;-76
2021/05/03 09:29:33;;;;;;;4.10;2.83;;;12.80;1.00;;;;;;4952482;29;20509;-77
2021/05/03 09:32:05;;;;;;;5.80;3.67;;;;;;;;;;4991619;28;20532;-76
2021/05/03 09:34:35;;;;;;;9.30;3.50;;;;;;;;;;4984277;28;20496;-77
2021/05/03 09:37:20;;;;;;;4.00;2.90;;;;;;;;;;4973888;28;20398;-76
2021/05/03 09:39:53;;;;;;;6.17;3.30;;;;;;;;;;4971787;28;20508;-76
2021/05/03 09:42:20;;;;;;;6.87;3.50;;;;;;;;;;4989828;28;20420;-76
2021/05/03 09:45:05;;;;;;;20.80;3.50;;;;;;;;;;4974542;28;20413;-76
2021/05/03 09:47:32;;;;;;;8.60;3.83;;;;;;;;;;4984647;28;20498;-81
2021/05/03 09:49:58;;;;;;;9.53;3.33;;;;;;;;;;4990829;28;20938;-75
2021/05/03 09:52:25;;;;;;;6.17;4.20;;;;;;;;;;4992804;28;20448;-75
2021/05/03 09:54:51;;;;;;;5.10;3.50;;;;;;;;;;4993200;28;20449;-75
2021/05/03 09:57:17;;;;;;;7.00;3.30;;;;;;;;;;4993052;28;20441;-75
2021/05/03 09:59:48;;;;;;;7.23;3.50;;;13.50;1.00;;;;;;4993151;28;20417;-76
2021/05/03 10:02:19;;;;;;;5.83;3.40;;;13.50;1.00;;;;;;4992403;28;20440;-76
2021/05/03 10:04:52;;;;;;;7.60;3.60;;;13.50;1.00;;;;;;4993526;28;20436;-75
2021/05/03 10:07:20;;;;;;;10.10;3.67;;;13.40;1.00;;;;;;4992878;28;20978;-75
2021/05/03 10:10:23;;;;;;;5.27;3.27;;;13.40;1.00;;;;;;4979315;28;20460;-77
2021/05/03 10:12:40;;;;;;;6.33;3.10;;;;;;;;;;4972147;28;20426;-76
2021/05/03 10:15:08;;;;;;;11.13;3.80;;;13.10;1.00;;;;;;4973763;28;20413;-75
2021/05/03 10:17:41;;;;;;;6.33;3.67;;;13.40;1.00;;;;;;4983061;28;20425;-75
2021/05/03 10:20:10;;;;;;;7.13;3.47;;;13.40;1.00;;;;;;4992867;28;20466;-75
2021/05/03 10:22:36;;;;;;;7.00;3.13;;;;;;;;;;4992911;28;20551;-76
2021/05/03 10:25:07;;;;;;;5.13;3.53;;;13.70;1.00;;;;;;4993170;28;20756;-75
2021/05/03 10:27:37;;;;;;;6.00;3.63;;;13.90;1.00;;;;;;4993078;28;20444;-76
2021/05/03 10:30:12;;;;;;;5.20;2.90;;;13.80;1.00;;;;;;4994672;28;20466;-75
2021/05/03 10:32:43;;;;;;;5.37;2.67;;;13.80;1.00;;;;;;4996282;28;20424;-75
2021/05/03 10:35:30;;;;;;;5.23;3.00;;;13.90;1.00;;;;;;4996594;28;20954;-76
2021/05/03 10:37:57;;;;;;;3.97;2.60;;;;;;;;;;4984542;28;20516;-77
2021/05/03 10:40:23;;;;;;;7.50;3.47;;;;;;;;;;4989092;28;20463;-76
2021/05/03 10:43:01;;;;;;;10.03;3.10;;;13.80;1.00;;;;;;4992042;28;20417;-75
2021/05/03 10:48:39;;;;;;;6.90;2.93;;;;;;;;;;4917206;29;20518;-76
2021/05/03 10:51:09;;;;;;;9.33;3.53;;;14.30;1.00;;;;;;4903820;29;20440;-76
2021/05/03 10:53:44;;;;;;;10.73;3.03;;;14.20;1.00;;;;;;4898091;29;20960;-76
2021/05/03 10:56:11;;;;;;;7.20;3.50;;;14.40;1.00;;;;;;4898217;29;20441;-76
2021/05/03 10:58:55;;;;;;;6.10;3.40;;;14.40;1.00;;;;;;4908057;29;20439;-76
2021/05/03 11:01:21;;;;;;;6.10;2.63;;;;;;;;;;4905928;29;20449;-75
2021/05/03 11:03:56;;;;;;;5.90;3.30;;;;;;;;;;4898797;29;20843;-75
2021/05/03 11:06:51;;;;;;;9.43;3.33;;;14.70;1.00;;;;;;4899224;29;20842;-76
2021/05/03 11:09:29;;;;;;;4.90;2.57;;;14.70;1.00;;;;;;4864244;29;20435;-76
2021/05/03 11:12:10;;;;;;;17.03;3.50;;;14.70;1.00;;;;;;4860413;29;20922;-76
2021/05/03 11:14:40;;;;;;;14.93;3.07;;;;;;;;;;4869161;29;20482;-75
2021/05/03 11:17:12;;;;;;;6.70;2.77;;;14.80;1.00;;;;;;4878853;29;20407;-76
2021/05/03 11:20:10;;;;;;;5.07;2.80;;;14.70;1.00;;;;;;4863867;29;20424;-76
2021/05/03 11:22:42;;;;;;;9.50;3.07;;;;;;;;;;4860367;29;20419;-76
2021/05/03 11:25:17;;;;;;;7.83;3.00;;;14.70;1.00;;;;;;4875417;29;20843;-76
2021/05/03 11:30:36;;;;;;;11.23;3.10;;;14.80;1.00;;;;;;4934532;29;20902;-76
2021/05/03 11:33:22;;;;;;;9.60;2.53;;;;;;;;;;4935201;29;20522;-77
2021/05/03 11:35:57;;;;;;;5.60;3.00;;;;;;;;;;4935336;29;20423;-76
2021/05/03 11:38:46;;;;;;;13.53;3.37;;;15.20;1.00;;;;;;4934316;29;20431;-76
2021/05/03 11:41:34;;;;;;;12.37;3.03;;;15.40;1.00;;;;;;4933473;29;20430;-75
2021/05/03 11:46:44;;;;;;;2.60;2.10;;;;;;;;;;4971622;28;20406;-79
2021/05/03 11:49:11;;;;;;;8.53;3.00;;;;;;;;;;4993992;28;20427;-78
2021/05/03 11:51:53;;;;;;;7.77;3.00;;;16.00;1.00;;;;;;4990036;28;20834;-79
2021/05/03 11:54:32;;;;;;;3.97;2.17;;;16.30;1.00;;;;;;4975824;28;20434;-78
2021/05/03 11:57:03;;;;;;;8.57;3.50;;;;;;;;;;4991053;28;20421;-76
2021/05/03 11:59:29;;;;;;;4.70;2.63;;;;;;;;;;4992775;28;20413;-77
2021/05/03 12:02:14;;;;;;;5.80;3.17;;;16.50;1.00;;;;;;4994912;28;20415;-76
2021/05/03 12:04:48;;;;;;;7.33;2.80;;;16.50;1.00;;;;;;4995047;28;20447;-76
2021/05/03 12:07:24;;;;;;;5.90;3.20;;;16.50;1.00;;;;;;4994636;28;20962;-75
2021/05/03 12:10:11;;;;;;;4.60;2.97;;;16.30;1.00;;;;;;4994523;28;20417;-76
2021/05/03 12:12:39;;;;;;;3.30;2.77;;;16.30;1.00;;;;;;4994874;28;20413;-76
2021/05/03 12:15:10;;;;;;;13.10;3.93;;;16.40;1.00;;;;;;4994749;28;20878;-76
2021/05/03 12:17:36;;;;;;;3.90;2.93;;;;;;;;;;4994862;28;20405;-77
2021/05/03 12:20:09;;;;;;;4.90;3.17;;;16.40;1.00;;;;;;4991615;28;20380;-76
2021/05/03 12:22:50;;;;;;;6.30;2.50;;;16.30;1.00;;;;;;4994522;28;20364;-76
2021/05/03 12:25:16;;;;;;;3.30;2.63;;;;;;;;;;5009961;28;20388;-76
2021/05/03 12:27:42;;;;;;;8.93;2.90;;;;;;;;;;4994418;28;20779;-76
2021/05/03 12:30:09;;;;;;;3.40;2.50;;;16.80;1.00;;;;;;4994037;28;20413;-76
2021/05/03 12:32:40;;;;;;;10.10;2.70;;;17.00;1.00;;;;;;4994297;28;20376;-76
2021/05/03 12:35:07;;;;;;;6.50;2.70;;;17.00;1.00;;;;;;4994539;28;20413;-76
2021/05/03 12:37:34;;;;;;;3.90;2.63;;;17.20;1.00;;;;;;4994190;28;20383;-76
2021/05/03 12:40:06;;;;;;;9.47;2.83;;;17.30;1.00;;;;;;4986403;28;20921;-75
2021/05/03 12:42:34;;;;;;;8.83;3.30;;;17.30;1.00;;;;;;4990973;28;20912;-76
2021/05/03 12:45:12;;;;;;;3.23;2.30;;;17.50;1.00;;;;;;4994058;28;20404;-76
2021/05/03 12:48:06;;;;;;;7.73;2.77;;;17.40;1.00;;;;;;4994011;28;20459;-76
2021/05/03 12:57:18;;;;;;;4.40;2.73;;;17.60;1.00;;;;;;4934230;29;20822;-75
2021/05/03 12:59:56;;;;;;;8.43;3.20;;;17.10;1.00;;;;;;4933019;29;20413;-75
2021/05/03 13:05:04;;;;;;;3.97;2.80;;;;;;;;;;4934102;29;20510;-76
2021/05/03 13:30:00;;;;;;;6.00;2.17;;;17.60;1.00;;;;;;4938510;28;20465;-79
2021/05/03 13:32:29;;;;;;;4.23;2.20;;;;;;;;;;4932974;29;20919;-77
2021/05/03 13:34:55;;;;;;;5.40;2.70;;;;;;;;;;4917969;29;20446;-78
2021/05/03 13:37:22;;;;;;;6.67;2.43;;;17.30;1.00;;;;;;4933257;29;21061;-77
2021/05/03 13:39:48;;;;;;;3.90;1.97;;;;;;;;;;4926429;29;20430;-79
2021/05/03 13:42:15;;;;;;;5.27;2.70;;;;;;;;;;4931954;29;20406;-75
2021/05/03 13:44:41;;;;;;;4.53;2.10;;;;;;;;;;4922774;29;20455;-75
2021/05/03 13:47:07;;;;;;;4.03;2.10;;;;;;;;;;4932939;29;20439;-75
2021/05/03 13:49:34;;;;;;;5.30;2.23;;;16.70;1.00;;;;;;4930372;29;20465;-78
2021/05/03 13:52:01;;;;;;;4.23;2.60;;;;;;;;;;4914433;29;20947;-73
2021/05/03 13:54:27;;;;;;;3.73;2.20;;;;;;;;;;4923557;29;20475;-84
2021/05/03 13:56:59;;;;;;;6.03;2.10;;;16.60;1.00;;;;;;4933196;29;20493;-80
2021/05/03 13:59:25;;;;;;;3.80;2.00;;;;;;;;;;4932992;29;20466;-75
2021/05/03 14:01:51;;;;;;;5.97;2.40;;;;;;;;;;4933188;29;20826;-77
2021/05/03 14:04:18;;;;;;;28.83;4.13;;;;;;;;;;4931431;29;20506;-76
2021/05/03 14:06:46;;;;;;;4.30;2.60;;;;;;;;;;4930262;29;20919;-75
2021/05/03 14:09:12;;;;;;;3.10;2.20;;;;;;;;;;4962032;28;20445;-75
2021/05/03 14:11:38;;;;;;;4.00;2.67;;;;;;;;;;4977362;28;20425;-75
2021/05/03 14:14:04;;;;;;;4.40;2.40;;;;;;;;;;4984951;28;20940;-75
2021/05/03 14:16:30;;;;;;;7.43;2.73;;;;;;;;;;4989031;28;20410;-75
2021/05/03 14:18:56;;;;;;;6.20;2.67;;;;;;;;;;4995160;28;20421;-75
2021/05/03 14:21:23;;;;;;;4.07;3.00;;;;;;;;;;4996290;28;20422;-75
2021/05/03 14:23:49;;;;;;;3.60;2.50;;;;;;;;;;4996632;28;20392;-75
2021/05/03 14:26:17;;;;;;;3.23;2.53;;;;;;;;;;4996211;28;20414;-76
2021/05/03 14:28:51;;;;;;;3.70;2.10;;;;;;;;;;5009754;28;20443;-75
2021/05/03 14:31:28;;;;;;;6.13;2.60;;;;;;;;;;4994960;28;20503;-73
2021/05/03 14:34:05;;;;;;;4.80;2.70;;;;;;;;;;4995581;28;20476;-74
2021/05/03 14:36:32;;;;;;;6.23;2.77;;;;;;;;;;4988099;28;20441;-73
2021/05/03 14:38:58;;;;;;;10.10;3.30;;;;;;;;;;4990631;28;20401;-72
2021/05/03 14:41:24;;;;;;;6.87;3.20;;;;;;;;;;4990718;28;20493;-72
2021/05/03 14:43:50;;;;;;;3.43;2.70;;;;;;;;;;4988081;28;20501;-70
2021/05/03 14:46:28;;;;;;;5.03;2.60;;;;;;;;;;4976872;28;20416;-69
2021/05/03 14:51:46;;;;;;;9.03;2.87;;;;;;;;;;4991640;28;20413;-75
2021/05/03 14:56:38;;;;;;;3.97;2.67;;;;;;;;;;4979072;28;20911;-75
2021/05/03 14:59:05;;;;;;;4.87;2.90;;;;;;;;;;4981037;28;20447;-78
2021/05/03 15:01:31;;;;;;;4.27;2.47;;;;;;;;;;4991991;28;20430;-80
2021/05/03 15:03:57;;;;;;;15.73;3.37;;;;;;;;;;4980045;28;20553;-79
2021/05/03 15:06:24;;;;;;;4.30;2.70;;;;;;;;;;4987657;28;20912;-73
2021/05/03 15:08:50;;;;;;;5.63;2.90;;;;;;;;;;4985766;28;20568;-73
2021/05/03 15:11:19;;;;;;;4.80;2.30;;;;;;;;;;4995557;28;20408;-73
2021/05/03 15:13:49;;;;;;;3.87;2.60;;;;;;;;;;4995775;28;20421;-73
2021/05/03 15:24:02;;;;;;;6.80;2.53;;;;;;;;;;4995783;28;20446;-73
2021/05/03 15:26:30;;;;;;;4.30;1.93;;;16.90;1.00;;;;;;4987305;28;20479;-76
2021/05/03 15:34:57;;;;;;;3.17;2.20;;;;;;;;;;4974879;28;20430;-76
2021/05/03 15:37:50;;;;;;;6.53;2.67;;;16.10;1.00;;;;;;4975212;28;20453;-78
2021/05/03 15:40:17;;;;;;;3.03;2.20;;;16.20;1.00;;;;;;4958833;28;20512;-76
2021/05/03 15:42:51;;;;;;;3.13;2.60;;;16.10;1.00;;;;;;4955581;28;20779;-76
2021/05/03 15:45:28;;;;;;;8.50;2.60;;;;;;;;;;4958955;28;20422;-76
2021/05/03 15:47:57;;;;;;;2.10;1.90;;;;;;;;;;4964636;28;20461;-80
2021/05/03 15:50:23;;;;;;;9.97;2.77;;;16.80;1.00;;;;;;4968950;28;20546;-73
2021/05/03 15:53:03;;;;;;;2.90;2.40;;;17.00;1.00;;;;;;4974949;28;20512;-78
2021/05/03 15:56:14;;;;;;;6.30;2.30;;;17.10;1.00;;;;;;4973629;28;20212;-83
2021/05/03 15:58:58;;;;;;;2.20;1.80;;;17.40;1.00;;;;;;4973772;28;20838;-82
2021/05/03 16:04:45;;;;;;;2.27;2.00;;;;;;;;;;4974607;28;20428;-85
2021/05/03 16:07:56;;;;;;;3.70;1.73;;;18.60;1.00;;;;;;4974055;28;20475;-84
2021/05/03 16:13:44;;;;;;;1.77;1.40;;;20.40;1.00;;;;;;4994759;28;20930;-84