Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:10;;;;;;;5.03;2.30;;;11.30;83.90;;;;;;5049859;28;20077;-74
2021/09/27 00:02:35;;;;;;;3.25;2.20;;;11.30;84.20;;;;;;5062337;28;20036;-74
2021/09/27 00:05:02;;;;;;;4.35;2.58;;;11.30;84.40;;;;;;5055712;28;20029;-75
2021/09/27 00:07:28;;;;;;;4.65;2.30;;;11.30;84.30;;;;;;5055403;28;20391;-75
2021/09/27 00:09:54;;;;;;;5.22;2.35;;;11.20;84.30;;;;;;5073646;28;20031;-75
2021/09/27 00:12:20;;;;;;;4.68;2.30;;;11.20;84.40;;;;;;5073168;28;20529;-74
2021/09/27 00:14:46;;;;;;;4.55;2.30;;;11.20;84.40;;;;;;5073352;28;20028;-75
2021/09/27 00:17:12;;;;;;;6.60;2.78;;;11.20;84.40;;;;;;5073561;28;20074;-75
2021/09/27 00:19:38;;;;;;;4.93;2.45;;;11.20;84.40;;;;;;5055797;28;20024;-75
2021/09/27 00:22:05;;;;;;;5.40;2.47;;;11.20;84.70;;;;;;5082207;28;20028;-75
2021/09/27 00:24:31;;;;;;;5.10;2.30;;;11.20;84.80;;;;;;5097569;28;20370;-75
2021/09/27 00:26:57;;;;;;;4.07;2.47;;;11.20;85.50;;;;;;5079444;28;20477;-74
2021/09/27 00:29:23;;;;;;;3.53;2.20;;;11.10;84.90;;;;;;5078205;28;20032;-75
2021/09/27 00:31:49;;;;;;;5.85;2.08;;;11.10;85.20;;;;;;5077195;28;20154;-74
2021/09/27 00:34:14;;;;;;;4.10;2.00;;;11.10;85.20;;;;;;5052083;28;20041;-75
2021/09/27 00:36:40;;;;;;;4.30;2.13;;;11.00;85.30;;;;;;5065758;28;20063;-75
2021/09/27 00:39:06;;;;;;;3.22;2.00;;;11.00;85.40;;;;;;5079197;28;20519;-74
2021/09/27 00:41:33;;;;;;;3.80;2.30;;;11.00;85.30;;;;;;5078888;28;20028;-75
2021/09/27 00:43:59;;;;;;;3.38;2.20;;;11.00;85.30;;;;;;5079920;28;20040;-74
2021/09/27 00:46:27;;;;;;;3.65;2.10;;;11.00;85.30;;;;;;5048634;28;20028;-73
2021/09/27 00:48:54;;;;;;;4.15;2.20;;;11.00;85.60;;;;;;5063767;28;20083;-74
2021/09/27 00:51:28;;;;;;;5.30;2.10;;;10.90;85.70;;;;;;5057734;28;20083;-74
2021/09/27 00:53:59;;;;;;;4.47;2.20;;;10.90;85.80;;;;;;5039806;28;20112;-74
2021/09/27 00:56:29;;;;;;;3.13;2.05;;;10.90;85.90;;;;;;5056953;28;20025;-73
2021/09/27 00:58:56;;;;;;;3.67;1.88;;;10.90;86.60;;;;;;5056710;28;20437;-73
2021/09/27 01:01:23;;;;;;;4.82;2.10;;;10.90;86.00;;;;;;5062523;28;20031;-73
2021/09/27 01:03:49;;;;;;;4.90;2.20;;;10.90;86.20;;;;;;5048641;28;20129;-74
2021/09/27 01:06:49;;;;;;;4.47;2.30;;;10.90;86.20;;;;;;5044023;28;20426;-74
2021/09/27 01:09:24;;;;;;;3.30;1.90;;;10.80;86.30;;;;;;5056830;28;20033;-74
2021/09/27 01:12:22;;;;;;;4.90;2.38;;;10.80;86.50;;;;;;5058619;28;20029;-74
2021/09/27 01:14:50;;;;;;;2.47;2.00;;;10.80;86.50;;;;;;5033823;28;20075;-74
2021/09/27 01:17:34;;;;;;;5.18;2.25;;;10.80;86.80;;;;;;5065768;28;20035;-74
2021/09/27 01:20:23;;;;;;;5.03;2.38;;;10.80;87.10;;;;;;5061321;28;20091;-75
2021/09/27 01:23:16;;;;;;;4.70;2.05;;;10.80;87.30;;;;;;5073459;28;20470;-73
2021/09/27 01:25:45;;;;;;;3.85;2.10;;;10.90;87.40;;;;;;5075610;28;20028;-73
2021/09/27 01:28:34;;;;;;;2.90;2.10;;;10.90;87.30;;;;;;5066251;28;20429;-73
2021/09/27 01:31:38;;;;;;;3.88;2.20;;;10.90;87.10;;;;;;5052190;28;20086;-75
2021/09/27 01:34:12;;;;;;;2.60;1.80;;;11.00;87.00;;;;;;5063469;28;20028;-73
2021/09/27 01:36:54;;;;;;;5.57;2.35;;;11.00;86.80;;;;;;5075663;28;20508;-73
2021/09/27 01:39:43;;;;;;;3.20;2.10;;;11.00;86.70;;;;;;5057813;28;20033;-73
2021/09/27 01:42:18;;;;;;;5.82;2.10;;;11.00;86.50;;;;;;5065480;28;20028;-75
2021/09/27 01:45:03;;;;;;;4.55;2.42;;;11.10;86.50;;;;;;5064648;28;20103;-73
2021/09/27 01:47:59;;;;;;;3.70;2.17;;;11.10;86.50;;;;;;5059341;28;20029;-73
2021/09/27 01:50:31;;;;;;;4.40;2.10;;;11.10;86.40;;;;;;5067753;28;20033;-73
2021/09/27 01:53:04;;;;;;;3.65;2.40;;;11.10;86.50;;;;;;5037678;28;20118;-73
2021/09/27 01:55:36;;;;;;;3.78;2.00;;;11.10;86.50;;;;;;5066399;28;20032;-73
2021/09/27 01:58:36;;;;;;;5.13;3.35;;;11.10;86.60;;;;;;5075857;28;20032;-74
2021/09/27 02:01:06;;;;;;;3.17;2.20;;;11.10;86.50;;;;;;5041154;28;20036;-74
2021/09/27 02:03:41;;;;;;;3.53;2.28;;;11.10;86.60;;;;;;5095326;28;20024;-74
2021/09/27 02:06:23;;;;;;;5.40;2.30;;;11.00;86.70;;;;;;5075583;28;20045;-74
2021/09/27 02:08:56;;;;;;;3.95;2.28;;;11.00;86.80;;;;;;5058068;28;20053;-75
2021/09/27 02:11:34;;;;;;;4.18;2.17;;;11.00;87.10;;;;;;5068458;28;20036;-75
2021/09/27 02:14:22;;;;;;;4.07;2.20;;;10.90;87.40;;;;;;5057720;28;20467;-74
2021/09/27 02:16:56;;;;;;;9.80;2.75;;;10.90;87.80;;;;;;5057091;28;20116;-74
2021/09/27 02:19:41;;;;;;;3.40;2.20;;;10.90;88.10;;;;;;5075134;28;20025;-74
2021/09/27 02:22:39;;;;;;;2.92;2.20;;;10.90;88.50;;;;;;5075279;28;20370;-74
2021/09/27 02:25:23;;;;;;;5.60;2.25;;;10.90;88.50;;;;;;5075722;28;20090;-73
2021/09/27 02:27:51;;;;;;;14.45;9.02;;;10.90;88.60;;;;;;5074942;28;20028;-74
2021/09/27 02:30:22;;;;;;;4.80;2.40;;;11.00;88.70;;;;;;5075233;28;20063;-75
2021/09/27 02:33:21;;;;;;;3.85;2.03;;;10.90;88.40;;;;;;5075111;28;20021;-73
2021/09/27 02:36:16;;;;;;;4.78;2.40;;;10.90;88.20;;;;;;5069679;28;20060;-74
2021/09/27 02:38:50;;;;;;;6.15;2.85;;;10.90;88.10;;;;;;5043646;28;20142;-75
2021/09/27 02:41:37;;;;;;;5.07;2.17;;;10.80;88.20;;;;;;5057108;28;20033;-75
2021/09/27 02:44:03;;;;;;;4.43;2.15;;;10.70;88.50;;;;;;5047079;28;20086;-74
2021/09/27 02:46:29;;;;;;;5.00;2.40;;;10.70;88.90;;;;;;5053737;28;20029;-74
2021/09/27 02:49:19;;;;;;;4.72;2.33;;;10.60;89.20;;;;;;5063759;28;20096;-75
2021/09/27 02:51:45;;;;;;;6.65;2.50;;;10.60;89.50;;;;;;5063777;28;20052;-73
2021/09/27 02:54:16;;;;;;;6.90;2.42;;;10.50;89.90;;;;;;5055541;28;20544;-74
2021/09/27 02:56:42;;;;;;;6.63;2.67;;;10.50;90.20;;;;;;5036383;28;20391;-74
2021/09/27 02:59:23;;;;;;;5.07;2.35;;;10.40;90.40;;;;;;5058132;28;20028;-74
2021/09/27 03:02:02;;;;;;;4.55;2.30;;;10.40;90.50;;;;;;5060631;28;20112;-74
2021/09/27 03:04:49;;;;;;;5.10;2.47;;;10.30;90.60;;;;;;5056326;28;20036;-73
2021/09/27 03:07:27;;;;;;;4.68;2.40;;;10.30;90.80;;;;;;5036057;28;20041;-74
2021/09/27 03:10:14;;;;;;;5.43;2.58;;;10.30;91.00;;;;;;5061092;28;20094;-74
2021/09/27 03:13:18;;;;;;;3.15;2.20;;;10.20;91.10;;;;;;5064266;28;20034;-74
2021/09/27 03:15:58;;;;;;;5.50;2.50;;;10.20;91.20;;;;;;5053879;28;20493;-74
2021/09/27 03:18:51;;;;;;;5.40;2.70;;;10.20;91.40;;;;;;5054004;28;20028;-75
2021/09/27 03:21:51;;;;;;;5.63;2.83;;;10.10;91.60;;;;;;5054235;28;20039;-75
2021/09/27 03:24:19;;;;;;;4.50;2.60;;;10.10;91.70;;;;;;5054117;28;20025;-75
2021/09/27 03:27:03;;;;;;;4.90;2.75;;;10.10;91.80;;;;;;5060355;28;20467;-74
2021/09/27 03:29:59;;;;;;;7.68;2.47;;;10.10;91.90;;;;;;5047804;28;20049;-75
2021/09/27 03:32:24;;;;;;;3.70;2.40;;;10.10;92.00;;;;;;5053627;28;20379;-74
2021/09/27 03:35:05;;;;;;;4.47;2.50;;;10.10;92.20;;;;;;5053696;28;20099;-75
2021/09/27 03:37:52;;;;;;;3.58;2.60;;;10.00;92.30;;;;;;5052893;28;20087;-75
2021/09/27 03:40:17;;;;;;;5.22;2.70;;;10.00;92.50;;;;;;5035850;28;20380;-74
2021/09/27 03:43:12;;;;;;;3.45;2.42;;;10.00;92.50;;;;;;5035802;28;20035;-75
2021/09/27 03:46:01;;;;;;;5.05;2.67;;;10.00;92.60;;;;;;5019290;28;20044;-75
2021/09/27 03:48:26;;;;;;;4.00;2.60;;;10.00;92.80;;;;;;5042902;28;20043;-75
2021/09/27 03:50:59;;;;;;;4.72;2.78;;;10.00;93.00;;;;;;5053374;28;20107;-75
2021/09/27 03:53:40;;;;;;;4.25;2.50;;;10.00;93.10;;;;;;5036287;28;20788;-74
2021/09/27 03:56:35;;;;;;;6.10;3.03;;;10.00;93.20;;;;;;5053934;28;20104;-74
2021/09/27 03:59:36;;;;;;;4.10;2.80;;;10.00;93.10;;;;;;5043212;28;20033;-74
2021/09/27 04:02:10;;;;;;;5.22;2.55;;;10.00;93.50;;;;;;5052135;28;20479;-75
2021/09/27 04:04:54;;;;;;;4.18;2.70;;;10.10;93.50;;;;;;5058953;28;20492;-75
2021/09/27 04:07:34;;;;;;;4.35;2.60;;;10.10;93.60;;;;;;5093856;28;20076;-76
2021/09/27 04:10:14;;;;;;;4.10;3.17;;;10.20;94.40;;;;;;5065261;28;20499;-75
2021/09/27 04:13:10;;;;;;;4.47;2.60;;;10.50;94.80;;;;;;5052423;28;20037;-76
2021/09/27 04:15:59;;;;;;;4.60;2.60;;;11.10;94.70;;;;;;5032108;28;20471;-73
2021/09/27 04:18:34;;;;;;;4.63;2.22;;;11.60;93.40;;;;;;5050179;28;20115;-70
2021/09/27 04:21:09;;;;;;;4.03;2.20;;;12.00;91.80;;;;;;5073828;28;20379;-71
2021/09/27 04:23:56;;;;;;;2.72;1.90;;;12.60;90.60;;;;;;5051049;28;20024;-72
2021/09/27 04:26:49;;;;;;;1.98;1.77;;;13.10;88.60;;;;;;5053241;28;20025;-75
2021/09/27 04:29:36;;;;;;;3.60;2.10;;;13.60;84.80;;;;;;5067111;28;20032;-66
2021/09/27 04:32:17;;;;;;;6.78;2.67;;;14.10;82.30;;;;;;5047929;28;20086;-65
2021/09/27 04:34:54;;;;;;;3.55;1.95;;;14.50;80.40;;;;;;5068237;28;20036;-68
2021/09/27 04:37:22;;;;;;;3.78;2.00;;;14.80;78.70;;;;;;5071248;28;20537;-72
2021/09/27 04:39:57;;;;;;;2.97;1.80;;;15.00;76.70;;;;;;5057916;28;20021;-74
2021/09/27 04:42:45;;;;;;;4.38;1.90;;;15.20;75.80;;;;;;5059020;28;20471;-73
2021/09/27 04:45:22;;;;;;;5.53;2.00;;;15.50;74.70;;;;;;5055019;28;20032;-72
2021/09/27 04:47:51;;;;;;;5.53;2.25;;;15.80;73.60;;;;;;5058082;28;20029;-71
2021/09/27 04:50:32;;;;;;;2.60;1.55;;;16.10;72.50;;;;;;5083505;28;20032;-71
2021/09/27 04:53:19;;;;;;;4.38;1.80;;;16.40;70.90;;;;;;5075474;28;20394;-71
2021/09/27 04:56:08;;;;;;;4.47;1.70;;;16.60;69.80;;;;;;5092931;28;20520;-67
2021/09/27 04:58:59;;;;;;;3.45;1.58;;;17.00;68.90;;;;;;5066520;28;20479;-68
2021/09/27 05:01:39;;;;;;;3.63;1.95;;;17.40;67.50;;;;;;5072386;28;20206;-69
2021/09/27 05:04:19;;;;;;;3.40;1.70;;;17.50;66.40;;;;;;5092794;28;20020;-71
2021/09/27 05:07:46;;;;;;;3.50;1.50;;;17.80;65.70;;;;;;5053588;28;20101;-73
2021/09/27 05:10:30;;;;;;;2.53;1.50;;;18.00;65.00;;;;;;5013075;28;20421;-69
2021/09/27 05:13:22;;;;;;;3.80;1.50;;;18.10;64.30;;;;;;5059912;28;20028;-69
2021/09/27 05:15:57;;;;;;;3.42;1.58;;;18.30;63.50;;;;;;5063277;28;20049;-68
2021/09/27 05:18:24;;;;;;;2.22;1.60;;;18.70;62.60;;;;;;5061893;28;20155;-69
2021/09/27 05:21:28;;;;;;;4.10;1.70;;;19.00;62.10;;;;;;5042800;28;20044;-70
2021/09/27 05:24:33;;;;;;;3.35;1.50;;;19.20;60.70;;;;;;5032438;28;20040;-69
2021/09/27 05:27:26;;;;;;;5.55;1.88;;;19.50;60.00;;;;;;5084708;28;20035;-72
2021/09/27 05:30:35;;;;;;;4.43;1.80;;;19.70;59.10;;;;;;5087489;28;20470;-74
2021/09/27 05:33:12;;;;;;;2.97;1.35;;;19.90;58.60;;;;;;4996697;28;20056;-76
2021/09/27 05:35:50;;;;;;;2.75;1.30;;;20.10;57.50;;;;;;5033315;28;20471;-79
2021/09/27 05:38:29;;;;;;;4.07;1.50;;;20.10;57.30;;;;;;5052593;28;20028;-78
2021/09/27 05:41:27;;;;;;;4.00;1.35;;;20.40;56.90;;;;;;5072458;28;20032;-76
2021/09/27 05:44:09;;;;;;;3.55;1.45;;;20.60;56.20;;;;;;5051412;28;20317;-73
2021/09/27 05:46:56;;;;;;;2.25;1.38;;;20.60;55.20;;;;;;5046167;28;20489;-79
2021/09/27 05:49:31;;;;;;;2.05;1.25;;;20.70;55.40;;;;;;5072939;28;20081;-67
2021/09/27 05:52:04;;;;;;;3.90;1.50;;;20.90;54.80;;;;;;5064712;28;20028;-85
2021/09/27 05:55:00;;;;;;;2.75;1.40;;;21.00;54.40;;;;;;5053745;28;20029;-84
2021/09/27 05:57:54;;;;;;;4.43;1.40;;;21.10;54.10;;;;;;5054980;28;20029;-85
2021/09/27 06:00:27;;;;;;;2.65;1.48;;;21.20;53.30;;;;;;5056891;28;20382;-84
2021/09/27 06:03:12;;;;;;;2.58;1.30;;;21.30;53.10;;;;;;5057359;28;20048;-83
2021/09/27 06:05:45;;;;;;;4.63;1.50;;;21.30;52.80;;;;;;5048509;28;20025;-84
2021/09/27 06:08:32;;;;;;;2.83;1.30;;;21.40;52.60;;;;;;5037640;28;20407;-85
2021/09/27 06:11:02;;;;;;;2.80;1.60;;;21.50;53.10;;;;;;5037982;28;20039;-84
2021/09/27 06:13:32;;;;;;;3.35;1.90;;;21.90;53.00;;;;;;5072414;28;20032;-86
2021/09/27 06:16:12;;;;;;;4.75;2.28;;;22.00;51.60;;;;;;5057315;28;20024;-85
2021/09/27 06:19:01;;;;;;;2.95;1.63;;;22.00;51.50;;;;;;5056657;28;20450;-84
2021/09/27 06:22:04;;;;;;;2.58;1.58;;;22.00;51.50;;;;;;5055143;28;20112;-84
2021/09/27 06:24:41;;;;;;;3.72;1.77;;;22.10;51.30;;;;;;5075092;28;20028;-86
2021/09/27 06:27:46;;;;;;;2.30;1.40;;;22.50;51.20;;;;;;5042828;28;20361;-84
2021/09/27 06:31:03;;;;;;;3.75;1.67;;;23.00;50.90;;;;;;5036670;28;20029;-84
2021/09/27 06:33:43;;;;;;;4.70;1.30;;;23.10;50.20;;;;;;5028514;28;20049;-85
2021/09/27 06:36:14;;;;;;;3.17;1.40;;;23.30;49.70;;;;;;5059631;28;20458;-85
2021/09/27 06:38:41;;;;;;;2.60;1.60;;;23.60;49.20;;;;;;5051689;28;20028;-77
2021/09/27 06:41:16;;;;;;;1.85;1.40;;;23.70;48.60;;;;;;5054342;28;20036;-73
2021/09/27 06:43:42;;;;;;;2.28;1.30;;;23.80;48.20;;;;;;5050854;28;20021;-73
2021/09/27 06:46:07;;;;;;;3.00;1.23;;;23.90;48.30;;;;;;5036937;28;20031;-74
2021/09/27 06:48:34;;;;;;;1.92;1.30;;;24.00;48.10;;;;;;5060722;28;20485;-74
2021/09/27 06:51:00;;;;;;;1.55;1.20;;;24.00;47.90;;;;;;5074466;28;20157;-74
2021/09/27 06:53:28;;;;;;;2.58;1.33;;;24.00;47.60;;;;;;5071365;28;20026;-75
2021/09/27 06:55:54;;;;;;;1.90;1.10;;;24.10;47.40;;;;;;5046142;28;20558;-65
2021/09/27 06:58:23;;;;;;;3.70;1.10;;;24.20;47.30;;;;;;5056063;28;20071;-66
2021/09/27 07:00:49;;;;;;;3.05;1.40;;;24.30;47.10;;;;;;5065797;28;20025;-67
2021/09/27 07:03:15;;;;;;;3.65;1.35;;;24.50;46.80;;;;;;5036289;28;20040;-66
2021/09/27 07:05:41;;;;;;;3.58;1.42;;;24.70;46.50;;;;;;5055833;28;20033;-67
2021/09/27 07:08:06;;;;;;;2.20;1.35;;;25.00;46.40;;;;;;5074109;28;20467;-66
2021/09/27 07:10:32;;;;;;;2.90;1.20;;;25.10;46.10;;;;;;5055707;28;20036;-67
2021/09/27 07:12:58;;;;;;;2.03;1.30;;;25.10;45.40;;;;;;5073715;28;20386;-66
2021/09/27 07:15:24;;;;;;;2.00;1.27;;;25.00;45.10;;;;;;5073288;28;20032;-66
2021/09/27 07:17:50;;;;;;;2.30;1.42;;;25.00;45.40;;;;;;5053409;28;20028;-66
2021/09/27 07:20:19;;;;;;;2.03;1.23;;;25.10;45.40;;;;;;5058014;28;20048;-65
2021/09/27 07:22:45;;;;;;;1.80;1.40;;;25.20;44.90;;;;;;5035875;28;20071;-66
2021/09/27 07:25:13;;;;;;;2.00;1.25;;;25.10;44.80;;;;;;5065364;28;20020;-67
2021/09/27 07:27:39;;;;;;;2.40;1.35;;;25.20;45.00;;;;;;5054523;28;20382;-66
2021/09/27 07:30:07;;;;;;;2.30;1.40;;;25.50;45.00;;;;;;5042332;28;20439;-66
2021/09/27 07:32:32;;;;;;;2.00;1.30;;;25.50;45.00;;;;;;5073476;28;20029;-66
2021/09/27 07:34:58;;;;;;;2.22;1.30;;;25.70;45.00;;;;;;5072776;28;20078;-68
2021/09/27 07:37:24;;;;;;;2.00;1.38;;;26.00;44.60;;;;;;5044771;28;20116;-67
2021/09/27 07:39:49;;;;;;;2.78;1.35;;;26.30;44.40;;;;;;5053247;28;20051;-68
2021/09/27 07:42:15;;;;;;;3.88;1.17;;;26.50;44.30;;;;;;5061304;28;20474;-72
2021/09/27 07:44:41;;;;;;;2.05;1.27;;;26.60;43.60;;;;;;5046931;28;20029;-65
2021/09/27 07:47:07;;;;;;;2.17;1.42;;;26.60;43.40;;;;;;5063439;28;20435;-66
2021/09/27 07:49:33;;;;;;;1.25;1.00;;;26.60;43.10;;;;;;5054927;28;20082;-65
2021/09/27 07:51:58;;;;;;;1.63;1.10;;;26.60;43.00;;;;;;5048789;28;20479;-65
2021/09/27 07:54:25;;;;;;;1.40;0.98;;;26.70;43.10;;;;;;5053175;28;20028;-65
2021/09/27 07:56:51;;;;;;;1.50;1.10;;;26.80;42.60;;;;;;5056364;28;20025;-65
2021/09/27 07:59:17;;;;;;;3.03;1.08;;;26.90;42.50;;;;;;5072310;28;20352;-63
2021/09/27 08:01:42;;;;;;;2.33;1.20;;;27.10;42.80;;;;;;5055509;28;20274;-65
2021/09/27 08:04:15;;;;;;;2.28;1.20;;;27.30;42.50;;;;;;5062416;28;20037;-66
2021/09/27 08:06:41;;;;;;;2.67;1.00;;;27.40;41.70;;;;;;5072202;28;20044;-66
2021/09/27 08:09:08;;;;;;;2.00;1.08;;;27.60;42.00;;;;;;5073025;28;20428;-67
2021/09/27 08:11:36;;;;;;;2.28;0.93;;;27.70;41.60;;;;;;5054887;28;20043;-69
2021/09/27 08:14:02;;;;;;;1.58;0.90;;;27.70;41.30;;;;;;5071560;28;20035;-65
2021/09/27 08:16:28;;;;;;;2.45;1.33;;;27.70;41.20;;;;;;5055277;28;20074;-66
2021/09/27 08:18:54;;;;;;;1.75;0.80;;;27.80;41.00;;;;;;5072323;28;20016;-67
2021/09/27 08:21:20;;;;;;;1.33;0.75;;;27.80;40.80;;;;;;5073267;28;20033;-66
2021/09/27 08:23:47;;;;;;;0.90;0.70;;;28.00;40.90;;;;;;5041373;28;20029;-68
2021/09/27 08:26:13;;;;;;;1.45;0.85;;;28.00;39.60;;;;;;5035451;28;20083;-77
2021/09/27 08:28:40;;;;;;;2.65;0.80;;;28.30;39.50;;;;;;5045432;28;20024;-81
2021/09/27 08:31:11;;;;;;;2.20;1.02;;;28.20;38.90;;;;;;5041699;28;20037;-81
2021/09/27 08:33:38;;;;;;;0.88;0.75;;;28.30;39.10;;;;;;5070200;28;20017;-80
2021/09/27 08:36:08;;;;;;;1.40;0.80;;;28.00;38.40;;;;;;5034552;28;20082;-78
2021/09/27 08:38:37;;;;;;;2.92;1.23;;;27.80;39.00;;;;;;5034820;28;20029;-78
2021/09/27 08:41:06;;;;;;;4.15;1.17;;;27.60;38.40;;;;;;5046472;28;20037;-77
2021/09/27 08:43:55;;;;;;;1.25;1.10;;;27.20;38.80;;;;;;5036163;28;20387;-80
2021/09/27 08:46:49;;;;;;;3.13;1.38;;;27.10;38.80;;;;;;5045436;28;20033;-80
2021/09/27 08:49:34;;;;;;;1.17;0.80;;;26.10;38.90;;;;;;5044505;28;20033;-84
2021/09/27 08:52:00;;;;;;;2.33;0.80;;;25.00;39.60;;;;;;5044072;28;20036;-80
2021/09/27 08:54:29;;;;;;;2.63;1.00;;;23.90;41.20;;;;;;5044283;28;20028;-79
2021/09/27 08:56:58;;;;;;;1.42;0.90;;;23.00;42.40;;;;;;5062677;28;20036;-81
2021/09/27 08:59:45;;;;;;;3.03;1.10;;;22.20;43.70;;;;;;5044515;28;20092;-81
2021/09/27 09:02:33;;;;;;;1.02;0.93;;;21.80;44.80;;;;;;5055168;28;20036;-80
2021/09/27 09:05:10;;;;;;;1.17;0.80;;;21.30;45.50;;;;;;5058152;28;20019;-76
2021/09/27 09:07:51;;;;;;;1.88;1.20;;;21.10;46.30;;;;;;5058540;28;20599;-77
2021/09/27 09:10:35;;;;;;;1.38;0.60;;;21.20;46.50;;;;;;5057452;28;20033;-83
2021/09/27 09:13:04;;;;;;;1.20;0.80;;;21.20;45.90;;;;;;5044545;28;20059;-82
2021/09/27 09:15:30;;;;;;;0.80;0.80;;;21.00;46.30;;;;;;5076962;28;20028;-83
2021/09/27 09:18:09;;;;;;;2.25;1.00;;;20.80;46.90;;;;;;5068287;28;20075;-80
2021/09/27 09:20:56;;;;;;;1.80;1.02;;;21.20;48.10;;;;;;5053471;28;20033;-79
2021/09/27 09:23:48;;;;;;;3.70;1.42;;;22.40;46.70;;;;;;5038870;28;20039;-80
2021/09/27 09:26:33;;;;;;;5.28;2.10;;;22.80;45.60;;;;;;5038734;28;20056;-78
2021/09/27 09:28:59;;;;;;;4.22;1.92;;;22.50;44.30;;;;;;5055875;28;20032;-78
2021/09/27 09:31:35;;;;;;;3.47;0.90;;;22.00;44.80;;;;;;5038790;28;20040;-76
2021/09/27 09:34:25;;;;;;;2.22;1.20;;;21.40;45.10;;;;;;5038548;28;20376;-80
2021/09/27 09:36:56;;;;;;;2.70;1.50;;;21.00;46.40;;;;;;5040342;28;20029;-80
2021/09/27 09:39:24;;;;;;;2.95;1.40;;;20.60;46.60;;;;;;5040682;28;20025;-80
2021/09/27 09:41:56;;;;;;;2.17;1.60;;;20.30;47.00;;;;;;5051447;28;20111;-77
2021/09/27 09:44:27;;;;;;;3.33;1.05;;;20.20;47.70;;;;;;5038883;28;20127;-84
2021/09/27 09:47:03;;;;;;;2.78;0.93;;;21.00;48.90;;;;;;5052128;28;20478;-82
2021/09/27 09:49:47;;;;;;;3.70;1.60;;;21.50;47.60;;;;;;5047394;28;20433;-82
2021/09/27 09:52:25;;;;;;;6.18;2.53;;;21.40;46.40;;;;;;5069416;28;20091;-78
2021/09/27 09:54:54;;;;;;;3.38;1.40;;;20.90;46.30;;;;;;5080034;28;20097;-79
2021/09/27 09:57:36;;;;;;;1.48;0.90;;;20.50;47.00;;;;;;5058449;28;20029;-79
2021/09/27 10:00:15;;;;;;;1.38;0.80;;;20.20;47.90;;;;;;5038211;28;20036;-81
2021/09/27 10:02:43;;;;;;;1.13;0.75;;;20.20;48.50;;;;;;5038053;28;20483;-80
2021/09/27 10:05:34;;;;;;;1.30;0.80;;;20.20;48.40;;;;;;5056235;28;20096;-80
2021/09/27 10:08:06;;;;;;;2.20;0.68;;;20.10;48.10;;;;;;5066278;28;20076;-80
2021/09/27 10:10:42;;;;;;;1.38;0.65;;;19.70;48.40;;;;;;5057731;28;20033;-80
2021/09/27 10:13:36;;;;;;;1.23;0.80;;;19.30;49.30;;;;;;5067343;28;20033;-80
2021/09/27 10:16:28;;;;;;;4.25;1.10;;;19.10;50.00;;;;;;5058323;28;20040;-76
2021/09/27 10:19:23;;;;;;;1.02;0.90;;;18.80;50.40;;;;;;4993883;28;20040;-76
2021/09/27 10:21:54;;;;;;;2.35;0.90;;;18.60;50.90;;;;;;5057113;28;20476;-80
2021/09/27 10:24:31;;;;;;;3.88;1.00;;;18.30;51.70;;;;;;5045315;28;20024;-77
2021/09/27 10:26:58;;;;;;;4.18;1.00;;;18.10;52.10;;;;;;5055704;28;20029;-76
2021/09/27 10:29:28;;;;;;;1.33;0.70;;;17.90;52.40;;;;;;5037324;28;20489;-77
2021/09/27 10:32:31;;;;;;;1.10;0.80;;;17.80;52.80;;;;;;5065782;28;20128;-78
2021/09/27 10:35:01;;;;;;;2.08;0.70;;;17.80;53.40;;;;;;5037180;28;20383;-76
2021/09/27 10:37:28;;;;;;;1.55;0.90;;;17.80;53.40;;;;;;5050606;28;20025;-75
2021/09/27 10:39:57;;;;;;;0.88;0.70;;;17.80;53.90;;;;;;5040729;28;20029;-78
2021/09/27 10:42:47;;;;;;;1.38;0.60;;;17.90;54.30;;;;;;5037538;28;20117;-75
2021/09/27 10:45:15;;;;;;;0.80;0.70;;;17.90;54.20;;;;;;5036636;28;20167;-75
2021/09/27 10:47:46;;;;;;;4.13;0.80;;;17.80;54.00;;;;;;5039072;28;20039;-81
2021/09/27 10:50:38;;;;;;;4.20;0.90;;;17.80;54.00;;;;;;5039809;28;20025;-77
2021/09/27 10:53:16;;;;;;;1.60;0.70;;;17.70;53.90;;;;;;5037677;28;20033;-84
2021/09/27 10:56:03;;;;;;;0.73;0.70;;;17.60;53.90;;;;;;5056352;28;20544;-82
2021/09/27 10:58:41;;;;;;;1.75;0.70;;;17.50;53.80;;;;;;5037067;28;20040;-78
2021/09/27 11:01:10;;;;;;;3.28;0.70;;;17.40;54.00;;;;;;5040236;28;20397;-79
2021/09/27 11:03:46;;;;;;;1.27;0.80;;;17.50;53.80;;;;;;5056825;28;20029;-79
2021/09/27 11:06:36;;;;;;;0.80;0.80;;;18.20;53.10;;;;;;5051631;28;20056;-80
2021/09/27 11:09:11;;;;;;;0.93;0.73;;;18.70;52.00;;;;;;5037152;28;20033;-80
2021/09/27 11:11:38;;;;;;;0.77;0.70;;;18.80;51.60;;;;;;5037232;28;20037;-76
2021/09/27 11:14:20;;;;;;;4.72;0.70;;;18.80;51.80;;;;;;5040657;28;20025;-80
2021/09/27 11:16:54;;;;;;;0.77;0.77;;;18.80;52.10;;;;;;5056113;28;20489;-80
2021/09/27 11:19:33;;;;;;;0.80;0.73;;;18.70;52.20;;;;;;5054696;28;20031;-80
2021/09/27 11:22:14;;;;;;;0.73;0.65;;;18.50;51.30;;;;;;5044877;28;20472;-80
2021/09/27 11:24:42;;;;;;;0.93;0.65;;;18.30;51.60;;;;;;5035966;28;20029;-80
2021/09/27 11:27:17;;;;;;;2.88;0.70;;;18.20;52.10;;;;;;5035947;28;20331;-80
2021/09/27 11:30:17;;;;;;;2.00;0.70;;;18.10;52.10;;;;;;5036135;28;20545;-80
2021/09/27 11:32:52;;;;;;;1.40;0.90;;;18.00;52.80;;;;;;5000089;28;20053;-79
2021/09/27 11:35:32;;;;;;;1.38;0.90;;;18.00;52.60;;;;;;5036578;28;20029;-79
2021/09/27 11:38:07;;;;;;;1.45;0.80;;;17.90;53.10;;;;;;5045709;28;20451;-80
2021/09/27 11:40:38;;;;;;;4.57;2.00;;;17.90;53.60;;;;;;5072108;28;20029;-81
2021/09/27 11:43:10;;;;;;;3.17;0.93;;;17.90;54.30;;;;;;5055833;28;20027;-82
2021/09/27 11:45:54;;;;;;;2.65;1.00;;;17.90;54.40;;;;;;5054671;28;20032;-81
2021/09/27 11:48:20;;;;;;;0.90;0.70;;;17.80;54.50;;;;;;5056377;28;20028;-80
2021/09/27 11:51:04;;;;;;;1.38;0.80;;;17.70;54.10;;;;;;5059007;28;20032;-80
2021/09/27 11:53:47;;;;;;;2.90;0.65;;;17.70;54.00;;;;;;5053781;28;20033;-80
2021/09/27 11:56:25;;;;;;;0.70;0.70;;;17.50;54.20;;;;;;5035346;28;20043;-80
2021/09/27 11:59:25;;;;;;;0.70;0.70;;;17.40;54.70;;;;;;5035557;28;20108;-81
2021/09/27 12:01:57;;;;;;;2.55;1.02;;;17.30;54.90;;;;;;5022294;28;20421;-77
2021/09/27 12:04:50;;;;;;;1.67;0.88;;;17.40;54.90;;;;;;5055814;28;20033;-79
2021/09/27 12:07:18;;;;;;;1.75;0.70;;;17.50;55.80;;;;;;5057329;28;20040;-80
2021/09/27 12:10:10;;;;;;;0.70;0.70;;;17.90;55.70;;;;;;5035802;28;20036;-79
2021/09/27 12:12:43;;;;;;;1.10;0.70;;;18.20;54.40;;;;;;5063605;28;20048;-78
2021/09/27 12:15:11;;;;;;;1.77;0.80;;;18.40;53.90;;;;;;5037613;28;20033;-81
2021/09/27 12:17:40;;;;;;;2.13;0.70;;;18.50;53.20;;;;;;5036045;28;20035;-79
2021/09/27 12:20:24;;;;;;;0.82;0.63;;;18.40;52.80;;;;;;5038031;28;20028;-80
2021/09/27 12:23:02;;;;;;;1.10;0.75;;;18.30;52.70;;;;;;5058669;28;20040;-80
2021/09/27 12:25:40;;;;;;;1.10;0.88;;;18.20;52.90;;;;;;5059457;28;20491;-80
2021/09/27 12:28:10;;;;;;;1.35;0.90;;;18.00;53.80;;;;;;5040014;28;20534;-80
2021/09/27 12:30:53;;;;;;;1.95;0.75;;;17.80;53.70;;;;;;5038801;28;20032;-80
2021/09/27 12:33:25;;;;;;;2.00;0.60;;;17.60;54.10;;;;;;5057241;28;20154;-80
2021/09/27 12:36:09;;;;;;;1.13;0.90;;;17.50;54.40;;;;;;5042419;28;20116;-80
2021/09/27 12:38:42;;;;;;;2.15;0.90;;;17.40;54.20;;;;;;5067755;28;20024;-80
2021/09/27 12:41:08;;;;;;;6.28;1.80;;;17.30;54.50;;;;;;5076935;28;20056;-80
2021/09/27 12:43:34;;;;;;;4.30;1.05;;;17.20;55.00;;;;;;5058381;28;20145;-80
2021/09/27 12:46:14;;;;;;;2.45;1.00;;;17.10;55.40;;;;;;5059225;28;20510;-79
2021/09/27 12:48:45;;;;;;;2.42;1.30;;;17.20;55.60;;;;;;5071671;28;20044;-79
2021/09/27 12:51:14;;;;;;;1.20;1.10;;;17.30;55.80;;;;;;5058992;28;20498;-83
2021/09/27 12:53:51;;;;;;;1.85;1.00;;;17.50;55.30;;;;;;5039893;28;20033;-80
2021/09/27 12:56:18;;;;;;;2.15;1.08;;;17.70;55.10;;;;;;5057212;28;20036;-81
2021/09/27 12:58:55;;;;;;;1.02;0.90;;;17.70;54.70;;;;;;5048340;28;20399;-80
2021/09/27 13:01:23;;;;;;;2.85;0.98;;;17.70;54.70;;;;;;5058856;28;20032;-80
2021/09/27 13:04:19;;;;;;;2.90;1.17;;;17.70;55.20;;;;;;5058395;28;20040;-79
2021/09/27 13:07:16;;;;;;;2.47;1.17;;;17.60;55.40;;;;;;5061035;28;20044;-80
2021/09/27 13:10:11;;;;;;;2.13;1.20;;;17.50;55.80;;;;;;5042471;28;20028;-81
2021/09/27 13:12:40;;;;;;;3.10;1.20;;;17.50;56.10;;;;;;5069277;28;20079;-79
2021/09/27 13:15:16;;;;;;;2.90;1.40;;;17.40;55.80;;;;;;5058369;28;20111;-66
2021/09/27 13:18:09;;;;;;;2.47;1.40;;;17.40;56.20;;;;;;5056752;28;20470;-67
2021/09/27 13:21:00;;;;;;;2.03;1.40;;;17.30;56.20;;;;;;5071937;28;20033;-68
2021/09/27 13:23:39;;;;;;;2.35;1.40;;;17.10;56.60;;;;;;5048883;28;20021;-68
2021/09/27 13:26:13;;;;;;;3.00;1.40;;;17.00;56.70;;;;;;5036327;28;20033;-65
2021/09/27 13:28:45;;;;;;;2.28;1.38;;;16.80;57.20;;;;;;5045169;28;20028;-64
2021/09/27 13:31:10;;;;;;;2.58;1.50;;;16.80;57.70;;;;;;5037744;28;20043;-67
2021/09/27 13:33:46;;;;;;;2.70;1.65;;;16.70;58.60;;;;;;5037981;28;20116;-65
2021/09/27 13:36:28;;;;;;;4.43;1.80;;;16.60;59.00;;;;;;5075941;28;20478;-64
2021/09/27 13:38:59;;;;;;;3.47;1.90;;;16.40;59.20;;;;;;5057131;28;20040;-66