Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:16;;;;;;;0.00;0.00;;;25.70;49.60;;;;;;4997286;28;20245;-45
2024/02/18 00:04:47;;;;;;;0.00;0.00;;;25.70;49.60;;;;;;4999751;28;20243;-49
2024/02/18 00:07:17;;;;;;;0.00;0.00;;;25.70;49.70;;;;;;5001329;28;20193;-50
2024/02/18 00:09:51;;;;;;;0.00;0.00;;;25.70;49.60;;;;;;5006246;28;20224;-46
2024/02/18 00:12:23;;;;;;;0.00;0.00;;;25.80;49.70;;;;;;4999171;28;20197;-49
2024/02/18 00:14:54;;;;;;;0.00;0.00;;;25.80;49.60;;;;;;4997412;28;20201;-48
2024/02/18 00:17:24;;;;;;;0.00;0.00;;;25.80;49.60;;;;;;4997349;28;20225;-49
2024/02/18 00:19:55;;;;;;;0.00;0.00;;;25.80;49.50;;;;;;4998790;28;20240;-50
2024/02/18 00:22:26;;;;;;;0.00;0.00;;;25.90;49.60;;;;;;5009604;28;20672;-48
2024/02/18 00:24:58;;;;;;;0.00;0.00;;;25.90;49.60;;;;;;4998011;28;20205;-48
2024/02/18 00:27:29;;;;;;;0.00;0.00;;;25.90;49.60;;;;;;4996148;28;20198;-49
2024/02/18 00:29:59;;;;;;;0.00;0.00;;;25.90;49.50;;;;;;4998837;28;20217;-50
2024/02/18 00:32:30;;;;;;;0.00;0.00;;;25.90;49.40;;;;;;5000880;28;20193;-48
2024/02/18 00:35:01;;;;;;;0.00;0.00;;;26.00;49.40;;;;;;4996818;28;20202;-47
2024/02/18 00:37:31;;;;;;;0.00;0.00;;;26.00;49.30;;;;;;4999493;28;20204;-49
2024/02/18 00:40:04;;;;;;;0.00;0.00;;;26.00;49.30;;;;;;4996772;28;20685;-49
2024/02/18 00:42:35;;;;;;;0.00;0.00;;;26.00;49.20;;;;;;4998021;28;20365;-44
2024/02/18 00:45:06;;;;;;;0.00;0.00;;;26.00;49.20;;;;;;4998041;28;20197;-45
2024/02/18 00:47:36;;;;;;;0.00;0.00;;;26.00;49.20;;;;;;4989015;28;20208;-41
2024/02/18 00:50:07;;;;;;;0.00;0.00;;;26.00;49.10;;;;;;4988671;28;20217;-47
2024/02/18 00:52:38;;;;;;;0.00;0.00;;;26.10;49.10;;;;;;4988765;28;20600;-45
2024/02/18 00:55:11;;;;;;;0.00;0.00;;;26.10;49.10;;;;;;4989665;28;20232;-47
2024/02/18 00:57:42;;;;;;;0.00;0.00;;;26.10;49.10;;;;;;4988352;28;20209;-43
2024/02/18 01:00:13;;;;;;;0.00;0.00;;;26.10;49.00;;;;;;4989100;28;20225;-41
2024/02/18 01:02:44;;;;;;;0.00;0.00;;;26.10;49.00;;;;;;5002730;28;20223;-41
2024/02/18 01:05:14;;;;;;;0.00;0.00;;;26.20;49.00;;;;;;5008253;28;20193;-42
2024/02/18 01:07:45;;;;;;;0.00;0.00;;;26.20;48.90;;;;;;5008175;28;20200;-42
2024/02/18 01:10:18;;;;;;;0.00;0.00;;;26.20;48.90;;;;;;5008459;28;20727;-41
2024/02/18 01:12:49;;;;;;;0.00;0.00;;;26.20;48.80;;;;;;5008093;28;20205;-40
2024/02/18 01:15:19;;;;;;;0.00;0.00;;;26.20;48.80;;;;;;5008166;28;20255;-40
2024/02/18 01:17:50;;;;;;;0.00;0.00;;;26.20;48.70;;;;;;5025786;28;20576;-40
2024/02/18 01:20:22;;;;;;;0.00;0.00;;;26.20;48.70;;;;;;5024292;28;20224;-40
2024/02/18 01:22:52;;;;;;;0.00;0.00;;;26.20;48.70;;;;;;4991185;28;20225;-41
2024/02/18 01:25:25;;;;;;;0.00;0.00;;;26.20;48.50;;;;;;4988217;28;20198;-40
2024/02/18 01:27:56;;;;;;;0.00;0.00;;;26.20;48.40;;;;;;4988572;28;20261;-40
2024/02/18 01:30:27;;;;;;;0.00;0.00;;;26.30;48.50;;;;;;4998848;28;20768;-40
2024/02/18 01:32:58;;;;;;;0.00;0.00;;;26.30;48.30;;;;;;5028072;28;20203;-51
2024/02/18 01:35:29;;;;;;;0.00;0.00;;;26.30;48.10;;;;;;5027402;28;20223;-41
2024/02/18 01:38:00;;;;;;;0.00;0.00;;;26.30;47.90;;;;;;5027352;28;20211;-41
2024/02/18 01:40:32;;;;;;;0.00;0.00;;;26.30;47.90;;;;;;5019853;28;20229;-44
2024/02/18 01:43:03;;;;;;;0.00;0.00;;;26.30;47.80;;;;;;5007960;28;20260;-45
2024/02/18 01:45:33;;;;;;;0.00;0.00;;;26.40;47.70;;;;;;5006063;28;20201;-44
2024/02/18 01:48:05;;;;;;;0.00;0.00;;;26.30;47.40;;;;;;4987771;28;20201;-42
2024/02/18 01:50:36;;;;;;;0.00;0.00;;;26.30;47.10;;;;;;4988377;28;20233;-45
2024/02/18 01:53:07;;;;;;;0.00;0.00;;;26.40;47.10;;;;;;4988132;28;20202;-43
2024/02/18 01:55:41;;;;;;;0.00;0.00;;;26.40;47.10;;;;;;4987992;28;20201;-44
2024/02/18 01:58:12;;;;;;;0.00;0.00;;;26.40;47.10;;;;;;5007279;28;20780;-40
2024/02/18 02:00:44;;;;;;;0.00;0.00;;;26.40;47.10;;;;;;5007245;28;20200;-41
2024/02/18 02:03:15;;;;;;;0.00;0.00;;;26.40;47.20;;;;;;5006505;28;20404;-40
2024/02/18 02:05:47;;;;;;;0.00;0.00;;;26.40;47.20;;;;;;5007768;28;20263;-43
2024/02/18 02:08:21;;;;;;;0.00;0.00;;;26.40;47.20;;;;;;5007852;28;20201;-41
2024/02/18 02:10:54;;;;;;;0.00;0.00;;;26.40;47.30;;;;;;5011587;28;20208;-47
2024/02/18 02:13:25;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5008051;28;20212;-44
2024/02/18 02:15:55;;;;;;;0.00;0.00;;;26.50;47.30;;;;;;5007248;28;20220;-43
2024/02/18 02:18:26;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5006965;28;20232;-42
2024/02/18 02:20:57;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5007201;28;20661;-50
2024/02/18 02:23:27;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5007387;28;20228;-51
2024/02/18 02:26:00;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5027040;28;20202;-53
2024/02/18 02:28:35;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5027695;28;20216;-53
2024/02/18 02:31:08;;;;;;;0.00;0.00;;;26.50;47.40;;;;;;5026809;28;20206;-52
2024/02/18 02:33:40;;;;;;;0.00;0.00;;;26.50;48.00;;;;;;5026684;28;20664;-45
2024/02/18 02:36:10;;;;;;;0.00;0.00;;;26.60;47.40;;;;;;4997894;28;20202;-47
2024/02/18 02:38:41;;;;;;;0.00;0.00;;;26.60;47.40;;;;;;5015019;28;20216;-53
2024/02/18 02:41:12;;;;;;;0.00;0.00;;;26.60;47.40;;;;;;5014459;28;20204;-51
2024/02/18 02:43:42;;;;;;;0.00;0.00;;;26.60;47.40;;;;;;5007531;28;20254;-51
2024/02/18 02:46:15;;;;;;;0.00;0.00;;;26.70;47.40;;;;;;5007445;28;20209;-50
2024/02/18 02:48:46;;;;;;;0.00;0.00;;;26.60;47.30;;;;;;5006793;28;20225;-50
2024/02/18 02:51:16;;;;;;;0.00;0.00;;;26.70;47.30;;;;;;5017041;28;20590;-46
2024/02/18 02:53:47;;;;;;;0.00;0.00;;;26.70;47.30;;;;;;5027184;28;20211;-44
2024/02/18 02:56:18;;;;;;;0.00;0.00;;;26.70;47.30;;;;;;5026542;28;20612;-49
2024/02/18 02:58:49;;;;;;;0.00;0.00;;;26.70;47.40;;;;;;5026606;28;20232;-46
2024/02/18 03:01:21;;;;;;;0.00;0.00;;;26.70;47.40;;;;;;5026134;28;20200;-45
2024/02/18 03:03:52;;;;;;;0.00;0.00;;;26.80;47.60;;;;;;5028151;28;20587;-45
2024/02/18 03:06:22;;;;;;;0.00;0.00;;;26.80;47.60;;;;;;5030360;28;20192;-48
2024/02/18 03:08:53;;;;;;;0.00;0.00;;;26.80;47.60;;;;;;5020114;28;20231;-45
2024/02/18 03:11:24;;;;;;;0.00;0.00;;;26.80;47.60;;;;;;5010283;28;20574;-45
2024/02/18 03:13:54;;;;;;;0.00;0.00;;;26.90;47.70;;;;;;5010962;28;20208;-46
2024/02/18 03:16:27;;;;;;;0.00;0.00;;;26.90;47.70;;;;;;5013909;28;20200;-50
2024/02/18 03:18:58;;;;;;;0.00;0.00;;;26.90;47.70;;;;;;5029876;28;20216;-46
2024/02/18 03:21:28;;;;;;;0.00;0.00;;;26.90;47.80;;;;;;5026517;28;20189;-43
2024/02/18 03:23:59;;;;;;;0.00;0.00;;;26.90;47.80;;;;;;5010054;28;20224;-48
2024/02/18 03:26:30;;;;;;;0.00;0.00;;;26.90;47.80;;;;;;5010638;28;20197;-44
2024/02/18 03:29:00;;;;;;;0.00;0.00;;;27.00;47.90;;;;;;5013742;28;20224;-43
2024/02/18 03:31:33;;;;;;;0.00;0.00;;;27.00;47.90;;;;;;5029722;28;20204;-41
2024/02/18 03:34:04;;;;;;;0.00;0.00;;;27.00;48.70;;;;;;5029974;28;20544;-44
2024/02/18 03:36:35;;;;;;;0.00;0.00;;;27.00;48.10;;;;;;5024032;28;20198;-43
2024/02/18 03:39:05;;;;;;;0.00;0.00;;;27.10;48.60;;;;;;5009751;28;20221;-42
2024/02/18 03:41:37;;;;;;;0.00;0.00;;;27.10;48.50;;;;;;5009937;28;20284;-43
2024/02/18 03:44:07;;;;;;;0.00;0.00;;;27.10;48.90;;;;;;5027137;28;20232;-42
2024/02/18 03:46:40;;;;;;;0.00;0.00;;;27.20;49.10;;;;;;5029379;28;20508;-48
2024/02/18 03:49:11;;;;;;;0.00;0.00;;;27.20;49.40;;;;;;5029194;28;20224;-44
2024/02/18 03:51:41;;;;;;;0.00;0.00;;;27.20;49.50;;;;;;5029378;28;20211;-54
2024/02/18 03:54:13;;;;;;;0.00;0.00;;;27.30;49.50;;;;;;5000682;28;20217;-56
2024/02/18 03:56:44;;;;;;;0.00;0.00;;;27.30;49.40;;;;;;5015294;28;20200;-52
2024/02/18 03:59:18;;;;;;;0.00;0.00;;;27.20;49.40;;;;;;5029634;28;20224;-50
2024/02/18 04:01:50;;;;;;;0.00;0.00;;;27.20;49.60;;;;;;5029371;28;20699;-48
2024/02/18 04:04:21;;;;;;;0.00;0.00;;;27.10;49.70;;;;;;5029184;28;20207;-47
2024/02/18 04:06:52;;;;;;;0.00;0.00;;;27.00;49.70;;;;;;5029277;28;20199;-47
2024/02/18 04:09:23;;;;;;;0.00;0.00;;;27.00;50.00;;;;;;5029040;28;20216;-47
2024/02/18 04:11:54;;;;;;;0.00;0.00;;;26.90;50.10;;;;;;5011291;28;20209;-49
2024/02/18 04:14:25;;;;;;;0.00;0.00;;;26.80;50.20;;;;;;5008533;28;20205;-51
2024/02/18 04:16:58;;;;;;;0.00;0.00;;;26.70;50.40;;;;;;5009614;28;20204;-42
2024/02/18 04:19:28;;;;;;;0.00;0.00;;;26.70;50.50;;;;;;5009073;28;20711;-42
2024/02/18 04:21:59;;;;;;;0.00;0.00;;;26.60;50.50;;;;;;5012951;28;20197;-42
2024/02/18 04:24:29;;;;;;;0.00;0.00;;;26.60;50.50;;;;;;5012495;28;20205;-42
2024/02/18 04:27:00;;;;;;;0.00;0.00;;;26.60;50.70;;;;;;5012517;28;20197;-43
2024/02/18 04:29:31;;;;;;;0.00;0.00;;;26.60;50.70;;;;;;5013121;28;20705;-42
2024/02/18 04:32:03;;;;;;;0.00;0.00;;;26.60;50.70;;;;;;5012876;28;20208;-42
2024/02/18 04:34:34;;;;;;;0.00;0.00;;;26.70;50.70;;;;;;5012788;28;20212;-42
2024/02/18 04:37:05;;;;;;;0.00;0.00;;;26.70;50.60;;;;;;5012639;28;20200;-43
2024/02/18 04:39:36;;;;;;;0.00;0.00;;;26.80;50.60;;;;;;5012014;28;20220;-42
2024/02/18 04:42:07;;;;;;;0.00;0.00;;;26.80;50.50;;;;;;4993372;28;20197;-45
2024/02/18 04:44:38;;;;;;;0.00;0.00;;;26.90;50.50;;;;;;4992322;28;20201;-43
2024/02/18 04:47:10;;;;;;;0.00;0.00;;;26.90;50.40;;;;;;4992325;28;20197;-43
2024/02/18 04:49:41;;;;;;;0.00;0.00;;;27.00;50.30;;;;;;4992451;28;20225;-46
2024/02/18 04:52:12;;;;;;;0.00;0.00;;;27.00;50.20;;;;;;4992840;28;20248;-42
2024/02/18 04:54:42;;;;;;;0.00;0.00;;;27.10;50.10;;;;;;4992619;28;20204;-43
2024/02/18 04:57:13;;;;;;;0.00;0.00;;;27.10;50.00;;;;;;4992726;28;20208;-43
2024/02/18 04:59:44;;;;;;;0.00;0.00;;;27.20;50.00;;;;;;4992689;28;20220;-42
2024/02/18 05:02:17;;;;;;;0.00;0.00;;;27.20;49.90;;;;;;4992958;28;20216;-42
2024/02/18 05:04:47;;;;;;;0.00;0.00;;;27.20;49.80;;;;;;4992682;28;20201;-45
2024/02/18 05:07:18;;;;;;;0.00;0.00;;;27.30;49.80;;;;;;4992693;28;20276;-41
2024/02/18 05:09:49;;;;;;;0.00;0.00;;;27.30;49.70;;;;;;4994057;28;20220;-42
2024/02/18 05:12:20;;;;;;;0.00;0.00;;;27.40;49.60;;;;;;5012248;28;20197;-42
2024/02/18 05:14:50;;;;;;;0.00;0.00;;;27.40;49.60;;;;;;5011859;28;20219;-42
2024/02/18 05:17:23;;;;;;;0.00;0.00;;;27.50;49.50;;;;;;5012063;28;20201;-43
2024/02/18 05:19:54;;;;;;;0.00;0.00;;;27.50;49.40;;;;;;5011416;28;20221;-44
2024/02/18 05:22:25;;;;;;;0.00;0.00;;;27.50;49.30;;;;;;5012114;28;20200;-42
2024/02/18 05:24:56;;;;;;;0.00;0.00;;;27.60;49.30;;;;;;5012196;28;20251;-43
2024/02/18 05:27:27;;;;;;;0.00;0.00;;;27.60;49.20;;;;;;5011882;28;20203;-42
2024/02/18 05:29:57;;;;;;;0.00;0.00;;;27.70;49.20;;;;;;5011901;28;20580;-41
2024/02/18 05:32:30;;;;;;;0.00;0.00;;;27.70;49.00;;;;;;5009237;28;20235;-42
2024/02/18 05:35:00;;;;;;;0.00;0.00;;;27.70;49.00;;;;;;4996654;28;20189;-43
2024/02/18 05:37:31;;;;;;;0.00;0.00;;;27.80;49.00;;;;;;5011355;28;20661;-43
2024/02/18 05:40:02;;;;;;;0.00;0.00;;;27.80;49.00;;;;;;5011473;28;20625;-42
2024/02/18 05:42:32;;;;;;;0.00;0.00;;;27.80;49.00;;;;;;5012044;28;20288;-43
2024/02/18 05:45:05;;;;;;;0.00;0.00;;;27.80;48.90;;;;;;5011059;28;20645;-44
2024/02/18 05:47:37;;;;;;;0.00;0.00;;;27.90;48.90;;;;;;5011142;28;20239;-42
2024/02/18 05:50:09;;;;;;;0.00;0.00;;;27.90;48.80;;;;;;5002099;28;20589;-42
2024/02/18 05:52:39;;;;;;;0.00;0.00;;;27.90;48.80;;;;;;4993074;28;20216;-43
2024/02/18 05:55:10;;;;;;;0.00;0.00;;;28.00;48.80;;;;;;4991832;28;20618;-43
2024/02/18 05:57:41;;;;;;;0.00;0.00;;;28.00;48.70;;;;;;4991410;28;20205;-44
2024/02/18 06:00:12;;;;;;;0.00;0.00;;;28.00;48.70;;;;;;4991697;28;20213;-43
2024/02/18 06:02:45;;;;;;;0.00;0.00;;;28.00;48.70;;;;;;4990959;28;20854;-42
2024/02/18 06:05:18;;;;;;;0.00;0.00;;;28.10;48.70;;;;;;4990373;28;20208;-43
2024/02/18 06:07:49;;;;;;;0.00;0.00;;;28.10;48.60;;;;;;4991335;28;20228;-42
2024/02/18 06:10:19;;;;;;;0.00;0.00;;;28.10;48.60;;;;;;4996419;28;20220;-42
2024/02/18 06:12:50;;;;;;;0.00;0.00;;;28.10;48.50;;;;;;5010425;28;20207;-43
2024/02/18 06:15:21;;;;;;;0.00;0.00;;;28.20;48.50;;;;;;5010263;28;20654;-42
2024/02/18 06:17:57;;;;;;;0.00;0.00;;;28.20;48.50;;;;;;5010005;28;20794;-44
2024/02/18 06:20:28;;;;;;;0.00;0.00;;;28.20;48.50;;;;;;5010286;28;20300;-43
2024/02/18 06:23:00;;;;;;;0.00;0.00;;;28.20;48.40;;;;;;5009953;28;20204;-43
2024/02/18 06:25:35;;;;;;;0.00;0.00;;;28.30;48.40;;;;;;5009656;28;20204;-42
2024/02/18 06:28:09;;;;;;;0.00;0.00;;;28.30;48.80;;;;;;5009507;28;20200;-42
2024/02/18 06:30:40;;;;;;;0.00;0.00;;;28.30;48.40;;;;;;5009921;28;20208;-42
2024/02/18 06:33:13;;;;;;;0.00;0.00;;;28.40;48.40;;;;;;5009602;28;20201;-43
2024/02/18 06:35:43;;;;;;;0.00;0.00;;;28.40;48.30;;;;;;5009703;28;20204;-42
2024/02/18 06:38:14;;;;;;;0.00;0.00;;;28.40;48.20;;;;;;5011081;28;20228;-42
2024/02/18 06:40:45;;;;;;;0.00;0.00;;;28.40;48.20;;;;;;5012669;28;20197;-42
2024/02/18 06:43:16;;;;;;;0.00;0.00;;;28.40;48.20;;;;;;5013719;28;20228;-44
2024/02/18 06:45:47;;;;;;;0.00;0.00;;;28.40;48.10;;;;;;5012848;28;20212;-43
2024/02/18 06:48:19;;;;;;;0.00;0.00;;;28.40;48.10;;;;;;5012426;28;20208;-44
2024/02/18 06:50:50;;;;;;;0.00;0.00;;;28.40;48.00;;;;;;5013229;28;20684;-42
2024/02/18 06:53:20;;;;;;;0.00;0.00;;;28.50;48.10;;;;;;5013305;28;20201;-42
2024/02/18 06:55:51;;;;;;;0.00;0.00;;;28.50;48.00;;;;;;5013129;28;20225;-43
2024/02/18 06:58:22;;;;;;;0.00;0.00;;;28.50;47.90;;;;;;5013300;28;20255;-43
2024/02/18 07:00:52;;;;;;;0.00;0.00;;;28.50;47.90;;;;;;5013392;28;20209;-50
2024/02/18 07:03:25;;;;;;;0.00;0.00;;;28.50;47.90;;;;;;4901327;28;3249023;-47
2024/02/18 07:05:55;;;;;;;0.00;0.00;;;28.50;47.80;;;;;;5014465;28;20200;-50
2024/02/18 07:08:26;;;;;;;0.00;0.00;;;28.50;47.80;;;;;;5013818;28;20197;-51
2024/02/18 07:10:57;;;;;;;0.00;0.00;;;28.50;47.60;;;;;;5014228;28;20205;-47
2024/02/18 07:13:27;;;;;;;0.00;0.00;;;28.50;47.50;;;;;;5014083;28;20208;-49
2024/02/18 07:15:58;;;;;;;0.00;0.00;;;28.50;47.30;;;;;;5014044;28;20196;-46
2024/02/18 07:18:31;;;;;;;0.00;0.00;;;28.50;47.20;;;;;;4998676;28;20240;-42
2024/02/18 07:21:01;;;;;;;0.00;0.00;;;28.50;47.20;;;;;;5004887;28;20197;-43
2024/02/18 07:23:32;;;;;;;0.00;0.00;;;28.50;47.10;;;;;;5014019;28;20575;-42
2024/02/18 07:26:03;;;;;;;0.00;0.00;;;28.50;47.60;;;;;;5013418;28;20204;-45
2024/02/18 07:28:33;;;;;;;0.00;0.00;;;28.50;46.80;;;;;;5011900;28;20217;-46
2024/02/18 07:31:05;;;;;;;0.00;0.00;;;28.40;46.40;;;;;;5014040;28;20208;-45
2024/02/18 07:33:37;;;;;;;0.00;0.00;;;28.40;46.10;;;;;;5007869;28;20661;-46
2024/02/18 07:36:09;;;;;;;0.00;0.00;;;28.40;45.80;;;;;;5010684;28;20193;-45
2024/02/18 07:38:40;;;;;;;0.00;0.00;;;28.40;45.50;;;;;;5013314;28;20236;-45
2024/02/18 07:41:16;;;;;;;0.00;0.00;;;28.40;45.40;;;;;;5013644;28;20209;-44
2024/02/18 07:43:47;;;;;;;0.00;0.00;;;28.30;45.10;;;;;;5007413;28;20596;-42
2024/02/18 07:46:18;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;5010314;28;20212;-42
2024/02/18 07:48:50;;;;;;;0.00;0.00;;;28.30;44.80;;;;;;5001293;28;20213;-42
2024/02/18 07:51:21;;;;;;;0.00;0.00;;;28.30;44.80;;;;;;4990011;28;20205;-43
2024/02/18 07:53:52;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;4990197;28;20629;-42
2024/02/18 07:56:22;;;;;;;0.00;0.00;;;28.20;44.80;;;;;;4989786;28;20208;-44
2024/02/18 07:58:53;;;;;;;0.00;0.00;;;28.20;44.80;;;;;;5024451;28;20228;-44
2024/02/18 08:01:24;;;;;;;0.00;0.00;;;28.20;44.80;;;;;;5023585;28;20213;-42
2024/02/18 08:03:56;;;;;;;0.00;0.00;;;28.20;44.90;;;;;;5009338;28;20239;-43
2024/02/18 08:06:29;;;;;;;0.00;0.00;;;28.20;44.90;;;;;;5009765;28;20215;-42
2024/02/18 08:09:00;;;;;;;0.00;0.00;;;28.10;44.80;;;;;;5009679;28;20304;-46
2024/02/18 08:11:30;;;;;;;0.00;0.00;;;28.10;44.70;;;;;;5014938;28;20192;-42
2024/02/18 08:14:01;;;;;;;0.00;0.00;;;28.10;44.70;;;;;;5029126;28;20665;-43
2024/02/18 08:16:32;;;;;;;0.00;0.00;;;28.10;44.60;;;;;;5028753;28;20207;-43
2024/02/18 08:19:04;;;;;;;0.00;0.00;;;28.10;44.50;;;;;;5029399;28;20688;-43
2024/02/18 08:21:35;;;;;;;0.00;0.00;;;28.10;44.90;;;;;;5029532;28;20229;-43
2024/02/18 08:24:06;;;;;;;0.00;0.00;;;28.10;44.10;;;;;;5029013;28;20342;-42
2024/02/18 08:26:37;;;;;;;0.00;0.00;;;28.00;43.90;;;;;;5028506;28;20196;-42
2024/02/18 08:29:08;;;;;;;0.00;0.00;;;28.00;43.80;;;;;;5008122;28;20224;-43
2024/02/18 08:31:38;;;;;;;0.00;0.00;;;28.00;43.40;;;;;;5008505;28;20197;-42
2024/02/18 08:34:11;;;;;;;0.00;0.00;;;27.90;43.30;;;;;;5008255;28;20701;-42
2024/02/18 08:36:41;;;;;;;0.00;0.00;;;27.90;43.30;;;;;;5010041;28;20291;-43
2024/02/18 08:39:12;;;;;;;0.00;0.00;;;27.90;43.40;;;;;;5012255;28;20228;-42
2024/02/18 08:41:43;;;;;;;0.00;0.00;;;27.90;43.30;;;;;;5010011;28;20391;-42
2024/02/18 08:44:14;;;;;;;0.00;0.00;;;27.80;43.00;;;;;;5008553;28;20705;-42
2024/02/18 08:46:49;;;;;;;0.00;0.00;;;27.80;42.90;;;;;;5006871;28;20200;-42
2024/02/18 08:49:21;;;;;;;0.00;0.00;;;27.80;43.00;;;;;;4999464;28;20601;-42
2024/02/18 08:51:52;;;;;;;0.00;0.00;;;27.70;42.90;;;;;;5021956;28;20649;-43
2024/02/18 08:54:23;;;;;;;0.00;0.00;;;27.70;42.90;;;;;;5007269;28;20287;-41
2024/02/18 08:56:55;;;;;;;0.00;0.00;;;27.70;42.90;;;;;;5008114;28;20213;-42
2024/02/18 08:59:25;;;;;;;0.00;0.00;;;27.70;42.80;;;;;;5008133;28;20221;-42
2024/02/18 09:02:00;;;;;;;0.00;0.00;;;27.60;42.80;;;;;;5008009;28;20208;-43
2024/02/18 09:04:32;;;;;;;0.00;0.00;;;27.60;42.70;;;;;;5020160;28;20698;-42
2024/02/18 09:07:03;;;;;;;0.00;0.00;;;27.60;42.70;;;;;;5028261;28;20199;-43
2024/02/18 09:09:34;;;;;;;0.00;0.00;;;27.60;42.60;;;;;;5028374;28;20224;-43
2024/02/18 09:12:04;;;;;;;0.00;0.00;;;27.50;42.40;;;;;;4988117;28;20224;-43
2024/02/18 09:14:35;;;;;;;0.00;0.00;;;27.50;42.30;;;;;;4988579;28;20576;-44
2024/02/18 09:17:06;;;;;;;0.00;0.00;;;27.50;42.30;;;;;;4989290;28;20212;-42
2024/02/18 09:19:39;;;;;;;0.00;0.00;;;27.50;42.30;;;;;;5007476;28;20221;-42
2024/02/18 09:22:09;;;;;;;0.00;0.00;;;27.40;42.00;;;;;;5008618;28;20588;-42
2024/02/18 09:24:40;;;;;;;0.00;0.00;;;27.40;41.90;;;;;;5007887;28;20663;-41
2024/02/18 09:27:11;;;;;;;0.00;0.00;;;27.40;41.90;;;;;;5008193;28;20196;-42
2024/02/18 09:29:41;;;;;;;0.00;0.00;;;27.40;41.80;;;;;;5007481;28;20212;-44
2024/02/18 09:32:12;;;;;;;0.00;0.00;;;27.40;41.70;;;;;;5004307;28;20197;-41
2024/02/18 09:34:45;;;;;;;0.00;0.00;;;27.30;41.70;;;;;;5006884;28;20196;-42
2024/02/18 09:37:15;;;;;;;0.00;0.00;;;27.30;41.70;;;;;;5008075;28;20288;-41
2024/02/18 09:39:46;;;;;;;0.00;0.00;;;27.20;41.70;;;;;;4989833;28;20264;-42
2024/02/18 09:42:17;;;;;;;0.00;0.00;;;27.20;41.60;;;;;;5008966;28;20216;-41
2024/02/18 09:44:50;;;;;;;0.00;0.00;;;27.20;41.50;;;;;;5018833;28;20220;-42
2024/02/18 09:47:24;;;;;;;0.00;0.00;;;27.20;41.50;;;;;;5027649;28;20291;-41
2024/02/18 09:49:57;;;;;;;0.00;0.00;;;27.20;41.50;;;;;;5009714;28;20237;-42
2024/02/18 09:52:28;;;;;;;0.00;0.00;;;27.10;41.30;;;;;;4988197;28;20776;-42
2024/02/18 09:55:00;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;4988015;28;20206;-42
2024/02/18 09:57:30;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;4998634;28;20239;-41
2024/02/18 10:00:01;;;;;;;0.00;0.00;;;27.10;41.30;;;;;;5027169;28;20700;-42
2024/02/18 10:02:32;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5027548;28;20560;-41
2024/02/18 10:05:06;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5027429;28;20694;-45
2024/02/18 10:07:36;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5028022;28;20204;-41
2024/02/18 10:10:08;;;;;;;0.00;0.00;;;27.00;41.70;;;;;;5023130;28;20221;-42
2024/02/18 10:12:39;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;4987974;28;20199;-41
2024/02/18 10:15:11;;;;;;;0.00;0.00;;;27.00;41.10;;;;;;4992125;28;20291;-42
2024/02/18 10:17:41;;;;;;;0.00;0.00;;;26.90;41.10;;;;;;4991709;28;20209;-45
2024/02/18 10:20:15;;;;;;;0.00;0.00;;;26.90;41.00;;;;;;4992069;28;20837;-41
2024/02/18 10:22:46;;;;;;;0.00;0.00;;;26.90;41.00;;;;;;4995592;28;20275;-42
2024/02/18 10:25:18;;;;;;;0.00;0.00;;;26.90;41.10;;;;;;5030834;28;20235;-43
2024/02/18 10:27:48;;;;;;;0.00;0.00;;;26.90;41.60;;;;;;5002054;28;20244;-42
2024/02/18 10:30:20;;;;;;;0.00;0.00;;;26.80;40.90;;;;;;4992134;28;20561;-42
2024/02/18 10:32:51;;;;;;;0.00;0.00;;;26.80;40.90;;;;;;4991212;28;20210;-41
2024/02/18 10:35:23;;;;;;;0.00;0.00;;;26.80;40.90;;;;;;4992240;28;20264;-45
2024/02/18 10:37:58;;;;;;;0.00;0.00;;;26.70;40.70;;;;;;5010971;28;20232;-42
2024/02/18 10:40:36;;;;;;;0.00;0.00;;;26.70;40.70;;;;;;5011417;28;20746;-43
2024/02/18 10:43:12;;;;;;;0.00;0.00;;;26.70;40.70;;;;;;5011545;28;20205;-42
2024/02/18 10:45:45;;;;;;;0.00;0.00;;;26.60;40.70;;;;;;5010628;28;20224;-45
2024/02/18 10:48:19;;;;;;;0.00;0.00;;;26.60;40.70;;;;;;5010897;28;20206;-42
2024/02/18 10:50:52;;;;;;;0.00;0.00;;;26.60;40.70;;;;;;5024029;28;20204;-43
2024/02/18 10:53:32;;;;;;;0.00;0.00;;;26.60;40.80;;;;;;5030633;28;20645;-41
2024/02/18 10:56:12;;;;;;;0.00;0.00;;;26.60;40.80;;;;;;5030473;28;20605;-41
2024/02/18 10:58:52;;;;;;;0.00;0.00;;;26.60;40.70;;;;;;5011407;28;20696;-44
2024/02/18 11:01:25;;;;;;;0.00;0.00;;;26.60;40.60;;;;;;5010893;28;20204;-41
2024/02/18 11:03:59;;;;;;;0.00;0.00;;;26.50;40.60;;;;;;5016247;28;20211;-43
2024/02/18 11:06:32;;;;;;;0.00;0.00;;;26.50;40.50;;;;;;5030131;28;20616;-42
2024/02/18 11:09:03;;;;;;;0.00;0.00;;;26.50;40.50;;;;;;5014176;28;20228;-42
2024/02/18 11:11:35;;;;;;;0.00;0.00;;;26.50;40.50;;;;;;5006699;28;20221;-44
2024/02/18 11:14:06;;;;;;;0.00;0.00;;;26.40;40.50;;;;;;4991036;28;20221;-44
2024/02/18 11:16:37;;;;;;;0.00;0.00;;;26.40;40.50;;;;;;4990884;28;20237;-43
2024/02/18 11:19:10;;;;;;;0.00;0.00;;;26.40;40.50;;;;;;5029290;28;20227;-41
2024/02/18 11:21:43;;;;;;;0.00;0.00;;;26.40;40.50;;;;;;4993906;28;20197;-42
2024/02/18 11:24:14;;;;;;;0.00;0.00;;;26.40;40.50;;;;;;4993560;28;20197;-41
2024/02/18 11:26:45;;;;;;;0.00;0.00;;;26.30;40.40;;;;;;4994221;28;20208;-42
2024/02/18 11:29:16;;;;;;;0.00;0.00;;;26.30;40.30;;;;;;4994586;28;20214;-43
2024/02/18 11:31:47;;;;;;;0.00;0.00;;;26.30;40.20;;;;;;4994639;28;20201;-42
2024/02/18 11:34:17;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4994463;28;20457;-42
2024/02/18 11:36:50;;;;;;;0.00;0.00;;;26.30;40.20;;;;;;5009927;28;20208;-44
2024/02/18 11:39:20;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;5010721;28;20208;-44
2024/02/18 11:41:55;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;5013602;28;20195;-45
2024/02/18 11:44:26;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4996982;28;20200;-49
2024/02/18 11:46:57;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4993950;28;20198;-44
2024/02/18 11:49:27;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4993809;28;20222;-42
2024/02/18 11:52:00;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4993856;28;20198;-46
2024/02/18 11:54:31;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4993099;28;20201;-51
2024/02/18 11:57:02;;;;;;;0.00;0.00;;;26.10;40.00;;;;;;4995502;28;20700;-43
2024/02/18 11:59:35;;;;;;;0.00;0.00;;;26.10;40.00;;;;;;4993838;28;20225;-45
2024/02/18 12:02:07;;;;;;;0.00;0.00;;;26.10;40.00;;;;;;4993711;28;20217;-44
2024/02/18 12:04:38;;;;;;;0.00;0.00;;;26.10;39.90;;;;;;4993524;28;20693;-48
2024/02/18 12:07:12;;;;;;;0.00;0.00;;;26.10;39.90;;;;;;4993567;28;20294;-42
2024/02/18 12:09:42;;;;;;;0.00;0.00;;;26.00;39.80;;;;;;4993742;28;20217;-44
2024/02/18 12:12:13;;;;;;;0.00;0.00;;;26.00;39.80;;;;;;5013001;28;20197;-44
2024/02/18 12:14:55;;;;;;;0.00;0.00;;;26.00;39.80;;;;;;5013474;28;20533;-42
2024/02/18 12:17:26;;;;;;;0.05;0.05;;;25.90;39.70;;;;;;5006915;28;20232;-46
2024/02/18 12:19:57;;;;;;;0.00;0.00;;;25.90;39.70;;;;;;5001264;28;20217;-41
2024/02/18 12:22:30;;;;;;;0.00;0.00;;;25.90;39.80;;;;;;5002869;28;20273;-42
2024/02/18 12:25:01;;;;;;;0.00;0.00;;;25.90;39.80;;;;;;5001618;28;20212;-42
2024/02/18 12:27:32;;;;;;;0.00;0.00;;;25.90;39.70;;;;;;5001955;28;20189;-41
2024/02/18 12:30:03;;;;;;;0.00;0.00;;;25.90;39.70;;;;;;5001820;28;20296;-41
2024/02/18 12:32:35;;;;;;;0.00;0.00;;;25.80;39.60;;;;;;5007711;28;20197;-41
2024/02/18 12:35:06;;;;;;;0.00;0.00;;;25.80;39.60;;;;;;5012280;28;20283;-41
2024/02/18 12:37:39;;;;;;;0.00;0.00;;;25.80;39.60;;;;;;5012213;28;20288;-43
2024/02/18 12:40:11;;;;;;;0.00;0.00;;;25.80;39.50;;;;;;5012453;28;20239;-42
2024/02/18 12:42:43;;;;;;;0.00;0.00;;;25.80;39.60;;;;;;5013198;28;20193;-41
2024/02/18 12:45:23;;;;;;;0.00;0.00;;;25.80;39.60;;;;;;5012818;28;20274;-41
2024/02/18 12:47:54;;;;;;;0.00;0.00;;;25.80;39.40;;;;;;5013119;28;20201;-41
2024/02/18 12:50:26;;;;;;;0.00;0.00;;;25.70;39.40;;;;;;5012158;28;20224;-41
2024/02/18 12:52:59;;;;;;;0.00;0.00;;;25.70;39.40;;;;;;5011780;28;20193;-42
2024/02/18 12:55:34;;;;;;;0.00;0.00;;;25.70;39.40;;;;;;5012634;28;20204;-41
2024/02/18 12:58:05;;;;;;;0.10;0.10;;;25.70;39.30;;;;;;5012302;28;20193;-42
2024/02/18 13:00:36;;;;;;;0.00;0.00;;;25.70;39.20;;;;;;5003518;28;20544;-43
2024/02/18 13:03:11;;;;;;;0.00;0.00;;;25.60;39.10;;;;;;4992956;28;20628;-41
2024/02/18 13:05:42;;;;;;;0.00;0.00;;;25.60;39.10;;;;;;4992581;28;20224;-41
2024/02/18 13:08:16;;;;;;;0.00;0.00;;;25.60;39.10;;;;;;4992682;28;20209;-41
2024/02/18 13:10:47;;;;;;;0.00;0.00;;;25.60;39.20;;;;;;5002329;28;20208;-41