Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:37;;;;;;;1.50;1.40;;;;;;;9.94;86.43;97108.13;5002435;28;20563;-70
2021/05/22 00:03:04;;;;;;;1.30;1.23;;;;;;;9.99;85.76;97081.91;5002401;28;20605;-70
2021/05/22 00:05:32;;;;;;;2.43;1.73;;;;;;;9.95;85.76;97070.88;5004960;28;20205;-70
2021/05/22 00:07:59;;;;;;;1.33;1.20;;;;;;;9.94;86.82;97065.75;5004558;28;20216;-70
2021/05/22 00:10:28;;;;;;;1.40;1.30;;;;;;;9.95;85.76;97051.53;5001364;28;20197;-70
2021/05/22 00:12:55;;;;;;;1.73;1.27;;;;;;;9.96;85.24;97042.59;5003680;28;20252;-69
2021/05/22 00:15:23;;;;;;;1.10;1.10;;;;;;;9.96;84.96;97026.69;5004919;28;20200;-71
2021/05/22 00:17:51;;;;;;;1.30;1.20;;;;;;;9.88;86.27;97009.13;5002243;28;20673;-70
2021/05/22 00:20:18;;;;;;;2.03;1.27;;;;;;;9.83;86.85;97004.38;5010839;28;20704;-70
2021/05/22 00:22:46;;;;;;;1.30;1.30;;;;;;;9.82;87.30;97013.31;5002624;28;20791;-70
2021/05/22 00:25:14;;;;;;;1.20;1.20;;;;;;;9.70;86.75;97020.88;5003038;28;20209;-68
2021/05/22 00:27:43;;;;;;;1.03;1.03;;;;;;;9.72;87.77;97043.69;5002218;28;20216;-70
2021/05/22 00:30:12;;;;;;;1.23;1.23;;;;;;;9.73;87.47;97051.44;5002475;28;20197;-70
2021/05/22 00:32:39;;;;;;;0.90;0.90;;;;;;;9.65;87.31;97076.16;5002327;28;20228;-71
2021/05/22 00:35:08;;;;;;;1.60;1.20;;;;;;;9.67;86.73;97102.44;5003285;28;20401;-70
2021/05/22 00:37:35;;;;;;;1.13;1.13;;;;;;;9.63;87.64;97131.06;5001943;28;20212;-70
2021/05/22 00:40:04;;;;;;;1.47;1.37;;;;;;;9.59;87.28;97134.25;5009520;28;20223;-70
2021/05/22 00:42:33;;;;;;;1.70;1.50;;;;;;;9.62;87.36;97116.19;5007189;28;20512;-70
2021/05/22 00:45:19;;;;;;;1.27;1.27;;;;;;;9.64;87.67;97102.78;5011555;28;20227;-70
2021/05/22 00:47:57;;;;;;;1.83;1.30;;;;;;;9.58;87.52;97104.34;5003373;28;20260;-70
2021/05/22 00:50:27;;;;;;;1.40;1.40;;;;;;;9.51;87.68;97120.09;5004556;28;20208;-70
2021/05/22 00:52:55;;;;;;;1.90;1.33;;;;;;;9.50;88.07;97101.78;5008870;28;20283;-70
2021/05/22 00:55:33;;;;;;;2.50;1.50;;;;;;;9.35;88.12;97109.66;5005896;28;20208;-69
2021/05/22 00:58:01;;;;;;;1.20;1.20;;;;;;;9.47;87.39;97110.88;5008270;28;20220;-70
2021/05/22 01:00:41;;;;;;;1.60;1.50;;;;;;;9.43;87.47;97111.41;5004089;28;20229;-70
2021/05/22 01:03:19;;;;;;;1.30;1.30;;;;;;;9.39;87.08;97138.19;5006496;28;20295;-71
2021/05/22 01:05:47;;;;;;;1.43;1.37;;;;;;;9.40;87.85;97144.31;5008884;28;20586;-70
2021/05/22 01:08:17;;;;;;;1.27;1.23;;;;;;;9.44;87.10;97153.53;5003519;28;20204;-70
2021/05/22 01:10:48;;;;;;;1.97;1.87;;;;;;;9.32;86.99;97163.72;5004791;28;20621;-70
2021/05/22 01:13:18;;;;;;;1.10;1.10;;;;;;;9.26;88.12;97161.78;5005788;28;20244;-70
2021/05/22 01:15:47;;;;;;;1.20;1.20;;;;;;;9.49;86.11;97171.53;5005156;28;20205;-70
2021/05/22 01:18:15;;;;;;;1.67;1.57;;;;;;;9.36;86.79;97169.47;5007469;28;20216;-70
2021/05/22 01:20:46;;;;;;;1.53;1.43;;;;;;;9.38;86.40;97172.78;5006948;28;20668;-70
2021/05/22 01:23:21;;;;;;;1.43;1.20;;;;;;;9.27;87.27;97184.56;5004136;28;20592;-67
2021/05/22 01:25:50;;;;;;;1.80;1.67;;;;;;;9.36;86.77;97186.16;5008172;28;20212;-69
2021/05/22 01:28:18;;;;;;;1.37;1.10;;;;;;;9.27;86.24;97188.03;5006261;28;20356;-70
2021/05/22 01:30:46;;;;;;;1.00;1.00;;;;;;;9.43;84.96;97173.06;5005707;28;20207;-70
2021/05/22 01:33:14;;;;;;;3.70;1.40;;;;;;;9.37;84.62;97171.94;5006762;28;20232;-68
2021/05/22 01:35:43;;;;;;;1.20;1.10;;;;;;;9.23;85.09;97172.72;5006039;28;20201;-69
2021/05/22 01:38:10;;;;;;;1.50;1.40;;;;;;;9.30;84.77;97175.47;5004239;28;20201;-70
2021/05/22 01:40:38;;;;;;;1.60;1.50;;;;;;;9.23;85.09;97157.66;5004184;28;20555;-70
2021/05/22 01:43:07;;;;;;;1.47;1.40;;;;;;;9.36;84.65;97166.84;5003932;28;20727;-70
2021/05/22 01:45:37;;;;;;;1.60;1.50;;;;;;;9.29;84.91;97164.06;5007631;28;20656;-68
2021/05/22 01:48:07;;;;;;;1.60;1.50;;;;;;;9.32;85.19;97153.13;5006616;28;20209;-70
2021/05/22 01:50:36;;;;;;;1.10;1.10;;;;;;;9.27;84.98;97155.50;5004276;28;20206;-70
2021/05/22 01:53:09;;;;;;;1.33;1.33;;;;;;;9.25;85.43;97157.50;5005811;28;20233;-70
2021/05/22 01:55:37;;;;;;;1.47;1.37;;;;;;;9.31;85.69;97154.13;5004751;28;20622;-70
2021/05/22 01:58:07;;;;;;;1.50;1.40;;;;;;;9.25;84.92;97152.19;5004011;28;20562;-70
2021/05/22 02:00:34;;;;;;;1.33;1.30;;;;;;;9.24;85.66;97146.06;5005192;28;20228;-70
2021/05/22 02:03:07;;;;;;;1.23;1.23;;;;;;;9.22;85.85;97147.28;5003754;28;20761;-69
2021/05/22 02:05:34;;;;;;;1.77;1.67;;;;;;;9.18;86.78;97154.72;5003998;28;20641;-70
2021/05/22 02:08:03;;;;;;;3.47;1.70;;;;;;;9.14;86.48;97155.25;5003985;28;20213;-67
2021/05/22 02:10:31;;;;;;;1.73;1.63;;;;;;;9.09;86.66;97156.63;5004076;28;20239;-70
2021/05/22 02:12:58;;;;;;;1.60;1.50;;;;;;;9.16;86.13;97155.91;5004468;28;20244;-70
2021/05/22 02:15:28;;;;;;;1.73;1.63;;;;;;;9.07;85.74;97155.13;5003803;28;20247;-70
2021/05/22 02:17:56;;;;;;;1.90;1.50;;;;;;;9.10;85.99;97147.69;5004522;28;20205;-70
2021/05/22 02:20:25;;;;;;;2.60;1.60;;;;;;;9.09;86.40;97137.28;5005871;28;20239;-70
2021/05/22 02:22:55;;;;;;;1.30;1.30;;;;;;;9.04;86.44;97145.72;5004692;28;20235;-70
2021/05/22 02:25:22;;;;;;;1.73;1.30;;;;;;;9.09;85.69;97156.63;5003839;28;20597;-71
2021/05/22 02:27:53;;;;;;;1.60;1.50;;;;;;;9.12;85.08;97164.19;5007549;28;20637;-70
2021/05/22 02:30:21;;;;;;;1.40;1.30;;;;;;;8.95;85.98;97176.69;5005786;28;20669;-70
2021/05/22 02:32:50;;;;;;;1.67;1.30;;;;;;;9.01;87.24;97195.47;5001278;28;20232;-71
2021/05/22 02:35:19;;;;;;;1.47;1.47;;;;;;;8.86;91.60;97216.53;5003890;28;20201;-70
2021/05/22 02:37:49;;;;;;;1.30;1.30;;;;;;;8.71;97.28;97214.59;5001163;28;20204;-70
2021/05/22 02:40:20;;;;;;;2.07;1.90;;;;;;;8.47;99.39;97216.31;5000808;28;20225;-68
2021/05/22 02:42:51;;;;;;;2.83;2.47;;;;;;;8.32;100.00;97218.81;5002739;28;20224;-69
2021/05/22 02:45:19;;;;;;;1.43;1.43;;;;;;;8.19;100.00;97219.34;5004113;28;20589;-69
2021/05/22 02:47:49;;;;;;;2.10;2.00;;;;;;;8.08;100.00;97219.69;5003202;28;20596;-70
2021/05/22 02:50:17;;;;;;;2.13;2.03;;;;;;;7.99;100.00;97215.41;5000424;28;20679;-69
2021/05/22 02:52:45;;;;;;;2.37;1.97;;;;;;;8.03;100.00;97214.09;5000821;28;20228;-70
2021/05/22 02:55:13;;;;;;;2.13;1.97;;;;;;;7.99;100.00;97224.13;4999328;28;20201;-68
2021/05/22 02:57:41;;;;;;;2.17;2.07;;;;;;;7.96;100.00;97211.28;5010884;28;20209;-70
2021/05/22 03:00:10;;;;;;;2.50;2.30;;;;;;;7.93;100.00;97211.63;5004558;28;20237;-70
2021/05/22 03:02:38;;;;;;;2.00;1.80;;;;;;;7.88;100.00;97209.47;5004155;28;20225;-65
2021/05/22 03:05:08;;;;;;;2.10;2.00;;;;;;;7.93;100.00;97219.53;5004296;28;20216;-70
2021/05/22 03:07:36;;;;;;;3.07;2.23;;;;;;;8.00;100.00;97220.50;5005955;28;20201;-70
2021/05/22 03:10:05;;;;;;;1.93;1.83;;;;;;;8.01;100.00;97219.53;4999963;28;20213;-70
2021/05/22 03:12:34;;;;;;;1.37;1.30;;;;;;;8.01;100.00;97222.16;5003024;28;20225;-69
2021/05/22 03:15:02;;;;;;;2.13;1.73;;;;;;;7.90;100.00;97225.16;5004045;28;20211;-69
2021/05/22 03:17:30;;;;;;;1.83;1.73;;;;;;;7.94;100.00;97231.72;5003520;28;20213;-71
2021/05/22 03:19:58;;;;;;;1.53;1.53;;;;;;;7.93;100.00;97224.81;5003013;28;20224;-70
2021/05/22 03:22:26;;;;;;;2.30;2.10;;;;;;;7.92;100.00;97236.34;5002790;28;20224;-70
2021/05/22 03:24:54;;;;;;;1.97;1.77;;;;;;;8.00;100.00;97238.16;5004258;28;20543;-70
2021/05/22 03:27:22;;;;;;;1.53;1.53;;;;;;;7.97;100.00;97244.59;5004074;28;20345;-71
2021/05/22 03:29:49;;;;;;;3.30;2.27;;;;;;;7.96;100.00;97242.94;5003706;28;20208;-69
2021/05/22 03:32:17;;;;;;;2.03;1.93;;;;;;;7.91;100.00;97251.34;5004214;28;20239;-70
2021/05/22 03:34:44;;;;;;;2.47;2.13;;;;;;;7.85;100.00;97248.56;5003852;28;20204;-71
2021/05/22 03:37:12;;;;;;;2.20;2.00;;;;;;;7.96;100.00;97253.50;5005823;28;20205;-67
2021/05/22 03:39:40;;;;;;;2.10;2.00;;;;;;;7.85;100.00;97246.72;5010339;28;20205;-70
2021/05/22 03:42:08;;;;;;;2.50;1.70;;;;;;;7.99;100.00;97271.63;5004792;28;20225;-71
2021/05/22 03:44:35;;;;;;;2.20;2.10;;;;;;;8.10;100.00;97276.56;5003028;28;20221;-71
2021/05/22 03:47:03;;;;;;;1.87;1.80;;;;;;;7.97;100.00;97281.53;5004005;28;20220;-68
2021/05/22 03:49:31;;;;;;;1.57;1.47;;;;;;;7.91;100.00;97292.75;5003796;28;20205;-70
2021/05/22 03:51:58;;;;;;;2.17;1.87;;;;;;;7.81;100.00;97293.75;5002876;28;20236;-71
2021/05/22 03:54:26;;;;;;;1.20;1.20;;;;;;;7.71;100.00;97287.78;5001451;28;20216;-70
2021/05/22 03:56:54;;;;;;;1.40;0.83;;;;;;;7.61;99.42;97301.13;5003004;28;20205;-71
2021/05/22 03:59:22;;;;;;;1.60;1.00;;;;;;;7.55;99.80;97303.56;5003660;28;20243;-70
2021/05/22 04:01:49;;;;;;;0.80;0.80;;;;;;;7.55;98.98;97301.75;5001794;28;20251;-69
2021/05/22 04:04:17;;;;;;;1.77;1.67;;;;;;;7.51;100.00;97293.34;4980133;28;20731;-69
2021/05/22 04:06:44;;;;;;;1.07;1.00;;;;;;;7.35;100.00;97293.31;4986249;28;21000;-71
2021/05/22 04:09:12;;;;;;;1.43;0.80;;;;;;;7.22;100.00;97294.59;4980860;28;20824;-70
2021/05/22 04:11:39;;;;;;;1.20;1.10;;;;;;;7.24;100.00;97287.34;4984396;28;20221;-71
2021/05/22 04:14:07;;;;;;;0.73;0.73;;;;;;;7.27;100.00;97288.00;4986805;28;20205;-72
2021/05/22 04:16:35;;;;;;;1.17;1.00;;;;;;;7.19;100.00;97289.66;4986293;28;20212;-70
2021/05/22 04:19:03;;;;;;;1.27;1.23;;;;;;;7.12;100.00;97290.44;4986944;28;20753;-69
2021/05/22 04:21:31;;;;;;;1.27;1.17;;;;;;;7.17;100.00;97286.34;4985752;28;20769;-69
2021/05/22 04:23:58;;;;;;;2.33;1.23;;;;;;;7.19;100.00;97287.00;4987012;28;20229;-72
2021/05/22 04:26:26;;;;;;;2.40;1.30;;;;;;;7.31;100.00;97271.72;4986997;28;20214;-68
2021/05/22 04:28:53;;;;;;;0.97;0.97;;;;;;;7.22;100.00;97275.34;4988513;28;20633;-71
2021/05/22 04:31:22;;;;;;;1.30;1.20;;;;;;;7.24;100.00;97278.63;4987856;28;20206;-72
2021/05/22 04:33:49;;;;;;;1.30;1.20;;;;;;;7.19;100.00;97273.84;4986051;28;20205;-72
2021/05/22 04:36:17;;;;;;;1.40;1.30;;;;;;;7.29;100.00;97275.50;4987287;28;20236;-72
2021/05/22 04:38:44;;;;;;;5.40;1.27;;;;;;;7.43;100.00;97287.22;4987105;28;20211;-72
2021/05/22 04:41:11;;;;;;;1.90;1.20;;;;;;;7.33;100.00;97282.94;4987200;28;20237;-72
2021/05/22 04:43:39;;;;;;;3.63;1.30;;;;;;;7.38;100.00;97291.19;4987794;28;20229;-72
2021/05/22 04:46:07;;;;;;;1.63;1.10;;;;;;;7.44;100.00;97291.53;4988485;28;20220;-72
2021/05/22 04:48:35;;;;;;;0.93;0.93;;;;;;;7.50;100.00;97291.72;4990301;28;20205;-71
2021/05/22 04:51:03;;;;;;;1.43;1.20;;;;;;;7.52;100.00;97300.28;4986531;28;20217;-71
2021/05/22 04:53:30;;;;;;;4.90;1.27;;;;;;;7.69;100.00;97289.75;4985497;28;20344;-70
2021/05/22 04:55:58;;;;;;;1.67;1.40;;;;;;;7.68;100.00;97307.41;4986913;28;20235;-69
2021/05/22 04:58:25;;;;;;;1.57;1.47;;;;;;;7.66;100.00;97298.81;4985293;28;20212;-69
2021/05/22 05:00:53;;;;;;;1.70;1.60;;;;;;;7.79;100.00;97294.88;4985929;28;20232;-70
2021/05/22 05:03:20;;;;;;;1.30;1.20;;;;;;;7.91;100.00;97290.91;4987846;28;20264;-70
2021/05/22 05:05:49;;;;;;;1.27;1.07;;;;;;;7.73;100.00;97284.97;4987935;28;20221;-70
2021/05/22 05:08:19;;;;;;;2.00;1.57;;;;;;;7.86;100.00;97287.13;4985238;28;20209;-68
2021/05/22 05:10:46;;;;;;;1.40;1.30;;;;;;;7.79;100.00;97285.16;4986586;28;20343;-70
2021/05/22 05:13:14;;;;;;;1.37;1.17;;;;;;;7.85;100.00;97294.22;4983348;28;20857;-69
2021/05/22 05:15:41;;;;;;;1.73;1.10;;;;;;;7.84;100.00;97302.31;4986337;28;20702;-71
2021/05/22 05:18:10;;;;;;;2.97;1.47;;;;;;;7.89;100.00;97302.63;4987515;28;20216;-69
2021/05/22 05:20:37;;;;;;;2.10;1.10;;;;;;;7.91;100.00;97308.56;4985710;28;20225;-69
2021/05/22 05:23:06;;;;;;;2.97;1.40;;;;;;;7.93;100.00;97311.88;4986986;28;20591;-70
2021/05/22 05:25:33;;;;;;;2.10;1.20;;;;;;;8.05;100.00;97310.56;4984651;28;20206;-69
2021/05/22 05:28:01;;;;;;;1.83;1.67;;;;;;;8.01;100.00;97314.50;4985525;28;20212;-70
2021/05/22 05:30:28;;;;;;;1.43;1.37;;;;;;;7.96;100.00;97319.47;4983980;28;20210;-67
2021/05/22 05:32:56;;;;;;;1.37;1.27;;;;;;;8.05;100.00;97315.81;4985229;28;20229;-70
2021/05/22 05:35:23;;;;;;;5.07;1.70;;;;;;;8.38;99.63;97329.03;4986053;28;20206;-70
2021/05/22 05:37:51;;;;;;;2.10;1.60;;;;;;;8.74;97.75;97327.84;4985648;28;20216;-70
2021/05/22 05:40:20;;;;;;;2.23;1.43;;;;;;;8.87;93.91;97329.13;4986114;28;20206;-70
2021/05/22 05:42:47;;;;;;;2.23;1.70;;;;;;;8.79;93.41;97322.88;4988005;28;20716;-70
2021/05/22 05:45:15;;;;;;;2.63;1.50;;;;;;;8.88;92.00;97323.66;4985514;28;20218;-69
2021/05/22 05:47:42;;;;;;;1.67;1.57;;;;;;;8.81;92.54;97325.34;4986541;28;20212;-70
2021/05/22 05:50:13;;;;;;;1.07;1.07;;;;;;;8.85;90.15;97321.38;4988340;28;20209;-67
2021/05/22 05:52:40;;;;;;;1.53;1.30;;;;;;;8.90;91.82;97316.44;4983382;28;20232;-69
2021/05/22 05:55:08;;;;;;;1.43;1.30;;;;;;;9.03;91.60;97317.69;4984788;28;20206;-69
2021/05/22 05:57:37;;;;;;;1.90;1.23;;;;;;;9.15;89.75;97312.88;4984772;28;20205;-66
2021/05/22 06:00:05;;;;;;;1.53;0.83;;;;;;;9.07;86.42;97316.34;4985574;28;20217;-69
2021/05/22 06:02:33;;;;;;;1.80;1.27;;;;;;;9.10;87.04;97324.78;4984293;28;20233;-68
2021/05/22 06:05:00;;;;;;;1.33;1.20;;;;;;;9.34;86.27;97320.38;4989902;28;20209;-66
2021/05/22 06:07:28;;;;;;;1.70;1.00;;;;;;;9.60;84.34;97319.25;4984477;28;21036;-69
2021/05/22 06:09:55;;;;;;;2.87;1.10;;;;;;;9.85;81.64;97316.47;4985888;28;20210;-68
2021/05/22 06:12:23;;;;;;;2.03;1.30;;;;;;;10.17;81.59;97317.19;4984952;28;20570;-69
2021/05/22 06:14:56;;;;;;;1.00;1.00;;;;;;;10.31;78.53;97322.72;4986529;28;20216;-68
2021/05/22 06:17:25;;;;;;;2.10;1.00;;;;;;;10.24;78.47;97315.50;4985865;28;20202;-70
2021/05/22 06:19:53;;;;;;;1.73;0.80;;;;;;;10.16;79.86;97312.09;4984188;28;20325;-69
2021/05/22 06:22:20;;;;;;;1.80;1.20;;;;;;;9.89;76.85;97320.41;4983575;28;20229;-70
2021/05/22 06:24:48;;;;;;;1.87;1.10;;;;;;;9.89;78.82;97316.91;4984599;28;20216;-71
2021/05/22 06:27:15;;;;;;;2.10;1.10;;;;;;;9.75;78.12;97324.63;4985108;28;20267;-68
2021/05/22 06:29:43;;;;;;;2.20;1.10;;;;;;;9.65;76.22;97319.53;4988185;28;20210;-72
2021/05/22 06:32:11;;;;;;;1.23;1.03;;;;;;;9.75;77.52;97321.13;4983801;28;20722;-71
2021/05/22 06:34:38;;;;;;;2.20;1.03;;;;;;;9.64;76.05;97322.34;4984241;28;20709;-73
2021/05/22 06:37:06;;;;;;;1.77;1.10;;;;;;;9.63;76.76;97318.06;4982490;28;20213;-68
2021/05/22 06:39:33;;;;;;;1.03;0.93;;;;;;;9.67;77.24;97328.13;4984336;28;20236;-66
2021/05/22 06:42:01;;;;;;;2.13;1.10;;;;;;;9.82;76.39;97328.19;4982775;28;20721;-67
2021/05/22 06:44:33;;;;;;;2.63;1.50;;;;;;;10.04;76.60;97330.22;4984205;28;20331;-67
2021/05/22 06:47:00;;;;;;;1.90;1.27;;;;;;;10.28;75.35;97334.47;4984274;28;20225;-67
2021/05/22 06:49:31;;;;;;;1.60;1.23;;;;;;;10.61;73.25;97323.63;4982566;28;20217;-67
2021/05/22 06:52:01;;;;;;;0.93;0.93;;;;;;;10.58;71.86;97329.28;4986138;28;20225;-67
2021/05/22 06:54:31;;;;;;;1.33;1.00;;;;;;;10.69;71.44;97315.59;4983072;28;20790;-66
2021/05/22 06:56:58;;;;;;;4.57;1.30;;;;;;;10.92;68.21;97335.91;4985730;28;20218;-68
2021/05/22 06:59:25;;;;;;;3.07;1.43;;;;;;;10.94;69.47;97325.94;4982617;28;20213;-66
2021/05/22 07:01:53;;;;;;;1.10;1.00;;;;;;;11.03;69.48;97331.16;4984210;28;20224;-67
2021/05/22 07:04:20;;;;;;;2.43;1.30;;;;;;;11.02;69.21;97338.28;4983122;28;20201;-67
2021/05/22 07:06:49;;;;;;;1.30;1.13;;;;;;;10.92;68.83;97333.25;4986464;28;20205;-73
2021/05/22 07:09:16;;;;;;;3.07;1.50;;;;;;;10.80;68.13;97346.13;4983926;28;20205;-73
2021/05/22 07:11:44;;;;;;;1.87;1.47;;;;;;;10.71;69.62;97331.31;4983373;28;20236;-72
2021/05/22 07:14:11;;;;;;;3.00;1.23;;;;;;;10.75;69.31;97342.38;4982324;28;20201;-73
2021/05/22 07:16:55;;;;;;;2.30;1.00;;;;;;;10.85;69.84;97337.66;4983992;28;20197;-72
2021/05/22 07:19:23;;;;;;;3.70;1.53;;;;;;;10.92;69.79;97346.50;4985435;28;20205;-73
2021/05/22 07:21:51;;;;;;;2.47;1.40;;;;;;;10.75;69.47;97345.00;4984950;28;20232;-72
2021/05/22 07:24:19;;;;;;;2.43;1.10;;;;;;;10.71;69.64;97337.44;4982565;28;20213;-73
2021/05/22 07:26:47;;;;;;;1.00;0.97;;;;;;;10.68;68.71;97344.94;4983720;28;20296;-73
2021/05/22 07:29:15;;;;;;;3.17;1.20;;;;;;;10.65;69.33;97348.75;4984880;28;20222;-73
2021/05/22 07:31:43;;;;;;;1.43;1.33;;;;;;;11.00;68.00;97357.03;4981727;28;20263;-73
2021/05/22 07:34:11;;;;;;;1.63;1.20;;;;;;;10.91;66.10;97347.50;4987247;28;20426;-74
2021/05/22 07:36:40;;;;;;;2.00;1.00;;;;;;;11.04;65.21;97359.31;4983162;28;20213;-72
2021/05/22 07:39:12;;;;;;;1.43;1.00;;;;;;;10.86;64.63;97363.16;4988404;28;20201;-71
2021/05/22 07:41:44;;;;;;;1.70;1.47;;;;;;;10.89;62.50;97357.47;4981947;28;20232;-72
2021/05/22 07:44:12;;;;;;;5.57;2.70;;;;;;;10.94;62.01;97360.41;4986404;28;20206;-72
2021/05/22 07:46:39;;;;;;;3.63;1.20;;;;;;;11.07;61.68;97362.44;4982352;28;20301;-71
2021/05/22 07:49:07;;;;;;;1.37;1.27;;;;;;;11.24;59.86;97351.63;4985464;28;20202;-73
2021/05/22 07:51:34;;;;;;;1.20;1.10;;;;;;;11.14;59.10;97358.03;4983019;28;20217;-71
2021/05/22 07:54:02;;;;;;;1.17;1.07;;;;;;;11.00;59.57;97364.97;4983377;28;20414;-70
2021/05/22 07:56:31;;;;;;;0.90;0.90;;;;;;;11.35;59.48;97350.34;4983004;28;20798;-70
2021/05/22 07:58:59;;;;;;;2.53;1.13;;;;;;;11.44;57.31;97357.19;4982839;28;20329;-68
2021/05/22 08:01:26;;;;;;;2.37;1.00;;;;;;;11.52;58.30;97353.59;4981567;28;20225;-67
2021/05/22 08:03:54;;;;;;;2.07;1.10;;;;;;;11.64;56.59;97365.38;4982827;28;20209;-67
2021/05/22 08:06:21;;;;;;;2.03;1.27;;;;;;;11.51;56.60;97365.22;4980153;28;20580;-69
2021/05/22 08:08:49;;;;;;;1.17;1.10;;;;;;;11.87;55.56;97364.41;4981404;28;20637;-67
2021/05/22 08:11:17;;;;;;;2.10;1.10;;;;;;;12.04;55.11;97353.56;4982704;28;20605;-68
2021/05/22 08:13:47;;;;;;;2.83;1.30;;;;;;;11.71;55.23;97368.13;4984590;28;20215;-67
2021/05/22 08:16:15;;;;;;;2.33;1.27;;;;;;;11.71;55.18;97371.56;4993742;28;20279;-69
2021/05/22 08:18:42;;;;;;;1.13;1.03;;;;;;;11.38;56.13;97368.53;5004259;28;20204;-72
2021/05/22 08:21:10;;;;;;;0.77;0.67;;;;;;;11.15;55.33;97380.88;5001795;28;20229;-70
2021/05/22 08:23:37;;;;;;;2.93;0.83;;;;;;;11.29;53.33;97350.06;5001386;28;20233;-70
2021/05/22 08:26:05;;;;;;;1.20;1.20;;;;;;;11.32;52.97;97356.81;5002008;28;20213;-71
2021/05/22 08:28:54;;;;;;;0.83;0.80;;;;;;;11.35;52.23;97360.94;5002178;28;20692;-71
2021/05/22 08:31:21;;;;;;;2.53;1.03;;;;;;;11.74;51.83;97341.19;5001997;28;20204;-72
2021/05/22 08:33:49;;;;;;;0.80;0.80;;;;;;;12.29;50.48;97354.84;5000623;28;20208;-73
2021/05/22 08:36:16;;;;;;;2.67;1.33;;;;;;;12.61;48.79;97351.03;5004356;28;20201;-72
2021/05/22 08:38:44;;;;;;;1.37;1.20;;;;;;;12.43;49.79;97361.09;5009665;28;20209;-70
2021/05/22 08:41:11;;;;;;;1.83;0.97;;;;;;;12.56;49.60;97360.41;5008268;28;20257;-71
2021/05/22 08:43:39;;;;;;;2.30;0.97;;;;;;;12.66;49.35;97349.41;5009447;28;20231;-73
2021/05/22 08:46:11;;;;;;;1.03;1.00;;;;;;;12.69;48.48;97356.19;5011575;28;20215;-72
2021/05/22 08:48:38;;;;;;;2.30;1.00;;;;;;;12.50;48.00;97357.69;5008396;28;20204;-71
2021/05/22 08:51:07;;;;;;;1.30;1.20;;;;;;;12.62;49.65;97342.84;5003315;28;20296;-72
2021/05/22 08:53:34;;;;;;;1.33;1.07;;;;;;;12.72;49.75;97351.31;5004720;28;20598;-72
2021/05/22 08:56:02;;;;;;;1.77;1.07;;;;;;;13.06;50.66;97362.16;5005940;28;20615;-72
2021/05/22 08:58:30;;;;;;;0.87;0.73;;;;;;;12.81;48.25;97341.34;5008182;28;20209;-72
2021/05/22 09:01:00;;;;;;;2.13;1.20;;;;;;;13.30;47.71;97338.75;5008985;28;20217;-70
2021/05/22 09:03:29;;;;;;;2.50;1.20;;;;;;;13.48;47.98;97345.41;5016016;28;20232;-70
2021/05/22 09:05:56;;;;;;;2.57;1.50;;;;;;;13.21;47.68;97339.94;5009820;28;20204;-73
2021/05/22 09:08:24;;;;;;;1.80;1.70;;;;;;;12.99;48.92;97346.16;5014544;28;20209;-72
2021/05/22 09:10:53;;;;;;;1.70;0.93;;;;;;;12.84;48.59;97337.47;5013194;28;20216;-72
2021/05/22 09:13:22;;;;;;;1.17;1.07;;;;;;;12.57;49.38;97338.13;5014227;28;20221;-73
2021/05/22 09:15:55;;;;;;;1.03;0.90;;;;;;;12.61;49.25;97332.41;5014125;28;20216;-72
2021/05/22 09:18:24;;;;;;;1.13;1.00;;;;;;;12.67;48.38;97327.13;5007105;28;20208;-72
2021/05/22 09:20:54;;;;;;;2.33;1.20;;;;;;;12.61;48.65;97333.22;5009590;28;20330;-73
2021/05/22 09:23:23;;;;;;;1.97;1.13;;;;;;;12.90;49.59;97335.88;5012270;28;20237;-72
2021/05/22 09:25:52;;;;;;;1.57;1.13;;;;;;;12.93;50.09;97327.53;5009662;28;20205;-72
2021/05/22 09:28:23;;;;;;;1.57;0.80;;;;;;;13.65;47.41;97330.75;5013485;28;20223;-72
2021/05/22 09:30:52;;;;;;;2.30;1.20;;;;;;;13.83;46.87;97324.84;5003830;28;20215;-70
2021/05/22 09:33:20;;;;;;;2.00;1.03;;;;;;;13.75;46.69;97327.69;5013652;28;20232;-72
2021/05/22 09:35:54;;;;;;;0.87;0.87;;;;;;;13.76;45.59;97331.97;5014277;28;20197;-72
2021/05/22 09:38:33;;;;;;;0.87;0.87;;;;;;;13.91;46.11;97329.16;5016107;28;20200;-70
2021/05/22 09:41:00;;;;;;;1.97;1.23;;;;;;;14.04;46.52;97339.03;5015391;28;20219;-72
2021/05/22 09:43:28;;;;;;;2.73;1.10;;;;;;;14.02;46.01;97322.41;5012792;28;20344;-70
2021/05/22 09:45:55;;;;;;;2.27;1.07;;;;;;;14.05;45.65;97324.69;5011999;28;20581;-71
2021/05/22 09:48:25;;;;;;;3.60;1.57;;;;;;;14.19;46.15;97330.84;5011785;28;20603;-73
2021/05/22 09:50:54;;;;;;;2.33;1.00;;;;;;;14.83;44.34;97322.44;5014019;28;20585;-71
2021/05/22 09:53:25;;;;;;;1.70;1.60;;;;;;;14.67;44.02;97335.16;5007598;28;20668;-73
2021/05/22 09:56:13;;;;;;;1.67;1.00;;;;;;;14.58;43.36;97315.88;5006626;28;20257;-72
2021/05/22 09:58:42;;;;;;;1.57;1.00;;;;;;;14.25;44.19;97324.69;5012866;28;20297;-73
2021/05/22 10:01:10;;;;;;;1.20;1.10;;;;;;;14.13;45.84;97329.81;5012601;28;20209;-72
2021/05/22 10:03:38;;;;;;;1.20;1.07;;;;;;;14.24;44.95;97319.59;5009327;28;20906;-73
2021/05/22 10:06:08;;;;;;;1.33;1.20;;;;;;;14.38;45.90;97334.56;5009875;28;20201;-72
2021/05/22 10:08:35;;;;;;;3.13;1.20;;;;;;;14.23;43.74;97321.41;5014789;28;20208;-71
2021/05/22 10:11:03;;;;;;;1.23;0.90;;;;;;;14.40;44.43;97315.69;5009482;28;20205;-73
2021/05/22 10:13:31;;;;;;;3.07;1.50;;;;;;;14.42;44.02;97325.13;5007247;28;20645;-72
2021/05/22 10:16:00;;;;;;;1.03;0.93;;;;;;;14.69;42.87;97305.59;5006460;28;20215;-72
2021/05/22 10:18:29;;;;;;;3.30;1.20;;;;;;;14.28;42.49;97318.97;5006762;28;20212;-73
2021/05/22 10:21:01;;;;;;;2.53;1.40;;;;;;;14.19;44.49;97320.19;5010128;28;20215;-72
2021/05/22 10:23:29;;;;;;;3.33;1.27;;;;;;;14.20;45.43;97316.50;5003976;28;20372;-69
2021/05/22 10:25:58;;;;;;;1.40;1.10;;;;;;;14.25;42.82;97329.22;5007015;28;20208;-72
2021/05/22 10:28:27;;;;;;;1.03;0.97;;;;;;;14.52;41.63;97319.38;5005891;28;20205;-73
2021/05/22 10:30:55;;;;;;;3.53;1.20;;;;;;;14.65;42.80;97329.22;5007700;28;20205;-72
2021/05/22 10:33:24;;;;;;;1.47;1.07;;;;;;;14.81;41.53;97327.16;5013439;28;20294;-73
2021/05/22 10:35:53;;;;;;;1.30;1.20;;;;;;;14.74;41.84;97317.34;5008155;28;20205;-73
2021/05/22 10:38:40;;;;;;;2.43;1.03;;;;;;;15.91;40.00;97302.34;5012389;28;20208;-70
2021/05/22 10:41:11;;;;;;;1.13;1.10;;;;;;;16.20;39.68;97304.59;5015256;28;20205;-72
2021/05/22 10:43:40;;;;;;;1.30;0.90;;;;;;;16.63;38.21;97306.50;5011176;28;20851;-73
2021/05/22 10:46:08;;;;;;;1.60;1.27;;;;;;;16.48;34.71;97314.06;5007184;28;20555;-72
2021/05/22 10:49:02;;;;;;;2.73;1.07;;;;;;;16.70;32.97;97308.31;5008550;28;20215;-70
2021/05/22 10:51:34;;;;;;;1.07;0.90;;;;;;;17.52;33.19;97303.75;4982810;28;20211;-72
2021/05/22 10:54:05;;;;;;;2.20;1.00;;;;;;;17.66;32.04;97310.56;5004330;28;20201;-71
2021/05/22 10:56:33;;;;;;;0.97;0.90;;;;;;;16.78;31.94;97321.41;5010801;28;20205;-72
2021/05/22 10:59:15;;;;;;;0.93;0.93;;;;;;;16.99;31.93;97295.28;5004335;28;20218;-72
2021/05/22 11:01:45;;;;;;;1.43;1.10;;;;;;;17.01;36.58;97288.69;5009478;28;20263;-73
2021/05/22 11:04:33;;;;;;;1.27;1.17;;;;;;;16.89;36.89;97301.94;5011086;28;20224;-70
2021/05/22 11:07:03;;;;;;;3.90;1.03;;;;;;;17.61;35.68;97300.50;5010426;28;20208;-71
2021/05/22 11:09:58;;;;;;;1.23;0.93;;;;;;;17.56;35.49;97303.03;5012983;28;20205;-73
2021/05/22 11:12:43;;;;;;;3.70;1.30;;;;;;;16.17;38.99;97315.72;4979325;28;20228;-73
2021/05/22 11:15:54;;;;;;;2.03;1.13;;;;;;;16.16;37.71;97304.22;5008942;28;20304;-71
2021/05/22 11:18:24;;;;;;;0.87;0.70;;;;;;;15.90;36.01;97292.69;5001610;28;20504;-72
2021/05/22 11:21:17;;;;;;;1.07;0.90;;;;;;;15.89;36.57;97268.84;5004774;28;20224;-73
2021/05/22 11:24:00;;;;;;;1.03;1.03;;;;;;;16.88;35.18;97297.63;5004622;28;20225;-72
2021/05/22 11:27:03;;;;;;;1.17;0.70;;;;;;;17.10;35.38;97307.09;5008187;28;20220;-71
2021/05/22 11:29:55;;;;;;;0.60;0.60;;;;;;;16.46;33.89;97302.75;5007147;28;20220;-70
2021/05/22 11:32:48;;;;;;;2.03;0.70;;;;;;;16.90;32.49;97333.00;5004995;28;20228;-71
2021/05/22 11:35:40;;;;;;;1.30;0.70;;;;;;;16.23;32.32;97316.72;5004873;28;20212;-72
2021/05/22 11:38:35;;;;;;;2.60;0.93;;;;;;;16.56;32.82;97311.09;5011248;28;20207;-72
2021/05/22 11:41:11;;;;;;;2.87;1.00;;;;;;;16.56;34.29;97310.28;5001478;28;20209;-71
2021/05/22 11:43:42;;;;;;;0.90;0.80;;;;;;;16.38;34.23;97309.19;5012038;28;20220;-72
2021/05/22 11:46:15;;;;;;;4.07;1.17;;;;;;;16.66;33.48;97320.47;5014514;28;20200;-72
2021/05/22 11:48:48;;;;;;;0.70;0.70;;;;;;;15.95;32.48;97325.94;5009094;28;20203;-70