Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:59;;;;;;;92.45;88.75;;;12.00;97.40;;;;;;5046772;28;20033;-76
2023/01/23 00:03:24;;;;;;;94.47;90.68;;;12.00;97.30;;;;;;5046786;28;20507;-76
2023/01/23 00:06:02;;;;;;;96.97;93.07;;;12.00;97.30;;;;;;5046535;28;20028;-76
2023/01/23 00:08:28;;;;;;;97.00;93.10;;;12.00;97.30;;;;;;5046662;28;20051;-76
2023/01/23 00:10:54;;;;;;;98.95;94.97;;;12.00;97.30;;;;;;5046454;28;20026;-76
2023/01/23 00:13:20;;;;;;;98.82;94.82;;;11.90;97.30;;;;;;5046464;28;20496;-77
2023/01/23 00:15:46;;;;;;;99.43;95.43;;;11.90;97.40;;;;;;5046442;28;20025;-76
2023/01/23 00:18:12;;;;;;;99.15;95.15;;;11.90;97.40;;;;;;5029658;28;20043;-76
2023/01/23 00:20:39;;;;;;;98.38;94.38;;;11.90;97.40;;;;;;5046467;28;20504;-77
2023/01/23 00:23:04;;;;;;;99.38;95.30;;;11.90;97.40;;;;;;5046789;28;20040;-77
2023/01/23 00:25:31;;;;;;;102.50;98.35;;;12.00;97.40;;;;;;5013540;28;20025;-76
2023/01/23 00:27:57;;;;;;;102.13;98.03;;;12.00;97.40;;;;;;5047917;28;20029;-77
2023/01/23 00:30:23;;;;;;;104.10;99.90;;;12.00;97.40;;;;;;5046494;28;20051;-76
2023/01/23 00:32:48;;;;;;;102.35;98.22;;;12.00;97.30;;;;;;5046472;28;20389;-77
2023/01/23 00:35:14;;;;;;;101.15;97.07;;;12.00;97.30;;;;;;5029996;28;20067;-76
2023/01/23 00:37:40;;;;;;;103.63;99.43;;;12.00;97.30;;;;;;5029787;28;20809;-77
2023/01/23 00:40:07;;;;;;;104.30;100.10;;;12.00;97.30;;;;;;5029631;28;20108;-76
2023/01/23 00:42:33;;;;;;;104.75;100.55;;;11.90;97.30;;;;;;5046354;28;20171;-76
2023/01/23 00:44:59;;;;;;;105.10;100.90;;;12.00;97.30;;;;;;5029643;28;20124;-76
2023/01/23 00:47:24;;;;;;;107.93;103.68;;;12.00;97.30;;;;;;5046131;28;20033;-77
2023/01/23 00:49:52;;;;;;;109.20;104.90;;;12.00;97.30;;;;;;5046198;28;20551;-77
2023/01/23 00:52:19;;;;;;;112.32;107.82;;;12.00;97.30;;;;;;5046276;28;20044;-76
2023/01/23 00:54:44;;;;;;;;;;;11.90;97.50;;;;;;5030142;28;20033;-77
2023/01/23 00:57:10;;;;;;;106.97;102.70;;;11.90;97.30;;;;;;5045951;28;19962;-77
2023/01/23 00:59:36;;;;;;;111.18;106.78;;;11.90;97.30;;;;;;5029681;28;20094;-77
2023/01/23 01:02:02;;;;;;;108.50;104.20;;;11.90;97.30;;;;;;5029429;28;20079;-77
2023/01/23 01:04:28;;;;;;;108.03;103.72;;;11.90;97.30;;;;;;5046306;28;20029;-77
2023/01/23 01:06:53;;;;;;;106.88;102.57;;;12.00;97.30;;;;;;5030437;28;20033;-77
2023/01/23 01:09:19;;;;;;;108.38;104.07;;;11.90;97.40;;;;;;5050188;28;20079;-77
2023/01/23 01:11:45;;;;;;;110.05;105.65;;;11.90;97.30;;;;;;5033526;28;20032;-77
2023/01/23 01:14:11;;;;;;;108.28;103.97;;;11.90;97.50;;;;;;5051148;28;20492;-77
2023/01/23 01:16:37;;;;;;;110.50;106.10;;;11.90;97.30;;;;;;5049463;28;20132;-77
2023/01/23 01:19:04;;;;;;;106.90;102.65;;;11.90;97.30;;;;;;5033577;28;20041;-77
2023/01/23 01:21:30;;;;;;;111.25;106.85;;;11.90;97.30;;;;;;5049744;28;20029;-77
2023/01/23 01:23:55;;;;;;;109.90;105.57;;;11.90;97.30;;;;;;5033372;28;20473;-77
2023/01/23 01:26:21;;;;;;;109.20;104.90;;;11.90;97.30;;;;;;5033194;28;20029;-77
2023/01/23 01:28:48;;;;;;;113.05;108.55;;;11.90;97.30;;;;;;5051462;28;20021;-77
2023/01/23 01:31:15;;;;;;;112.45;108.05;;;11.90;97.30;;;;;;5050901;28;20029;-77
2023/01/23 01:33:42;;;;;;;109.35;105.05;;;11.90;97.30;;;;;;5049509;28;20025;-77
2023/01/23 01:36:13;;;;;;;111.70;107.28;;;12.00;97.30;;;;;;5049533;28;20028;-77
2023/01/23 01:38:39;;;;;;;112.20;107.70;;;11.90;97.30;;;;;;5050860;28;20556;-77
2023/01/23 01:41:06;;;;;;;110.72;106.32;;;11.90;97.30;;;;;;5049685;28;20112;-77
2023/01/23 01:43:32;;;;;;;115.75;111.15;;;11.90;97.30;;;;;;5050782;28;20033;-77
2023/01/23 01:46:13;;;;;;;113.40;108.90;;;11.90;97.30;;;;;;5032987;28;20178;-77
2023/01/23 01:48:41;;;;;;;116.60;112.00;;;11.90;97.30;;;;;;5049410;28;20025;-77
2023/01/23 01:51:29;;;;;;;120.30;115.50;;;11.90;97.30;;;;;;5050446;28;20100;-77
2023/01/23 01:54:04;;;;;;;117.85;113.15;;;11.90;97.30;;;;;;5049232;28;20021;-77
2023/01/23 01:56:34;;;;;;;117.03;112.32;;;11.90;97.30;;;;;;5050441;28;20044;-77
2023/01/23 01:59:01;;;;;;;119.38;114.60;;;11.90;97.30;;;;;;5050326;28;20037;-77
2023/01/23 02:01:27;;;;;;;118.55;113.85;;;11.90;97.30;;;;;;5032650;28;20025;-78
2023/01/23 02:03:54;;;;;;;118.82;114.13;;;11.90;97.40;;;;;;5049544;28;20029;-77
2023/01/23 02:06:20;;;;;;;120.25;115.45;;;11.90;97.40;;;;;;5048915;28;20029;-77
2023/01/23 02:08:46;;;;;;;;;;;11.80;97.30;;;;;;5050762;28;20024;-77
2023/01/23 02:11:14;;;;;;;115.82;111.22;;;11.80;97.40;;;;;;5048821;28;20376;-77
2023/01/23 02:13:41;;;;;;;120.68;115.88;;;11.90;97.30;;;;;;5049009;28;20397;-77
2023/01/23 02:16:16;;;;;;;115.65;111.00;;;11.90;97.40;;;;;;5048640;28;20079;-77
2023/01/23 02:18:46;;;;;;;115.20;110.60;;;11.80;97.40;;;;;;5047475;28;20025;-77
2023/01/23 02:21:14;;;;;;;120.15;115.35;;;11.90;97.40;;;;;;5048589;28;20028;-76
2023/01/23 02:24:08;;;;;;;119.75;114.95;;;11.90;97.40;;;;;;5050044;28;20048;-76
2023/01/23 02:26:39;;;;;;;117.80;113.10;;;11.90;97.40;;;;;;5048901;28;20036;-77
2023/01/23 02:29:05;;;;;;;119.22;114.43;;;11.90;97.30;;;;;;5050411;28;20025;-77
2023/01/23 02:31:32;;;;;;;119.32;114.53;;;11.90;97.30;;;;;;5032130;28;20162;-77
2023/01/23 02:33:58;;;;;;;;;;;11.90;97.40;;;;;;5050331;28;20033;-77
2023/01/23 02:36:27;;;;;;;119.57;114.78;;;11.90;97.30;;;;;;5049654;28;20368;-77
2023/01/23 02:39:05;;;;;;;118.15;113.45;;;11.90;97.30;;;;;;5048358;28;20054;-77
2023/01/23 02:41:38;;;;;;;116.30;111.70;;;11.90;97.30;;;;;;5048356;28;20112;-77
2023/01/23 02:44:16;;;;;;;116.68;112.00;;;11.90;97.30;;;;;;5049602;28;20025;-77
2023/01/23 02:46:42;;;;;;;115.68;111.07;;;11.90;97.40;;;;;;5048256;28;20036;-77
2023/01/23 02:49:09;;;;;;;113.75;109.22;;;11.90;97.40;;;;;;5031850;28;20409;-77
2023/01/23 02:51:34;;;;;;;;;;;11.80;97.30;;;;;;5049950;28;20032;-78
2023/01/23 02:54:00;;;;;;;116.45;111.78;;;11.90;97.60;;;;;;5048222;28;19908;-77
2023/01/23 02:56:26;;;;;;;114.88;110.28;;;11.80;97.30;;;;;;5048027;28;20029;-77
2023/01/23 03:01:36;;;;;;;120.00;115.13;;;11.80;97.30;;;;;;5048553;28;20128;-77
2023/01/23 03:04:05;;;;;;;120.57;115.70;;;11.70;97.30;;;;;;5031399;28;20115;-77
2023/01/23 03:06:35;;;;;;;122.05;117.07;;;11.70;97.30;;;;;;5047741;28;20025;-77
2023/01/23 03:09:06;;;;;;;120.28;115.38;;;11.60;97.30;;;;;;5031845;28;20043;-76
2023/01/23 03:11:34;;;;;;;122.85;117.85;;;11.60;97.40;;;;;;5049068;28;20530;-77
2023/01/23 03:14:00;;;;;;;124.18;119.15;;;11.60;97.40;;;;;;5047844;28;20487;-77
2023/01/23 03:16:27;;;;;;;125.03;119.93;;;11.60;97.40;;;;;;5047747;28;20052;-77
2023/01/23 03:18:53;;;;;;;126.45;121.35;;;11.50;97.30;;;;;;5048941;28;20033;-77
2023/01/23 03:21:19;;;;;;;132.10;126.70;;;11.50;97.30;;;;;;5048909;28;20410;-77
2023/01/23 03:23:46;;;;;;;132.38;126.97;;;11.50;97.30;;;;;;5047613;28;20075;-76
2023/01/23 03:26:13;;;;;;;129.15;123.85;;;11.40;97.30;;;;;;5047388;28;20432;-77
2023/01/23 03:31:23;;;;;;;133.77;128.27;;;11.30;97.30;;;;;;5047503;28;20083;-77
2023/01/23 03:33:49;;;;;;;135.10;129.60;;;11.30;97.40;;;;;;5047594;28;20029;-76
2023/01/23 03:36:15;;;;;;;136.48;130.88;;;11.30;97.40;;;;;;5047564;28;20064;-77
2023/01/23 03:41:23;;;;;;;132.82;127.40;;;11.30;97.40;;;;;;5030862;28;20089;-77
2023/01/23 03:41:26;;;;;;;133.25;127.82;;;11.40;97.40;;;;;;5048499;28;20118;-77
2023/01/23 03:43:52;;;;;;;134.73;129.18;;;11.40;97.40;;;;;;5047560;28;20059;-77
2023/01/23 03:46:18;;;;;;;137.05;131.45;;;11.40;97.40;;;;;;5014237;28;20048;-77
2023/01/23 03:48:44;;;;;;;137.90;132.30;;;11.40;97.40;;;;;;5014021;28;20402;-77
2023/01/23 03:51:09;;;;;;;136.48;130.88;;;11.40;97.30;;;;;;5030585;28;20432;-78
2023/01/23 03:53:35;;;;;;;133.48;127.97;;;11.40;97.30;;;;;;5030509;28;20542;-77
2023/01/23 03:56:01;;;;;;;134.88;129.27;;;11.40;97.30;;;;;;5047055;28;20094;-77
2023/01/23 03:58:27;;;;;;;136.20;130.60;;;11.40;97.30;;;;;;5013872;28;20429;-77
2023/01/23 04:00:52;;;;;;;135.60;130.00;;;11.40;97.30;;;;;;5047032;28;20035;-77
2023/01/23 04:03:18;;;;;;;135.27;129.68;;;11.40;97.30;;;;;;5014206;28;20037;-76
2023/01/23 04:05:44;;;;;;;137.88;132.18;;;11.40;97.30;;;;;;5030331;28;20552;-76
2023/01/23 04:08:09;;;;;;;135.20;129.63;;;11.40;97.50;;;;;;5046805;28;20036;-77
2023/01/23 04:10:35;;;;;;;133.38;127.88;;;11.30;97.30;;;;;;5046619;28;20060;-77
2023/01/23 04:13:01;;;;;;;138.13;132.43;;;11.20;97.30;;;;;;5047970;28;20093;-76
2023/01/23 04:15:27;;;;;;;138.27;132.55;;;11.20;97.30;;;;;;5013616;28;20044;-77
2023/01/23 04:17:52;;;;;;;137.35;131.73;;;11.10;97.30;;;;;;5046566;28;20044;-77
2023/01/23 04:20:18;;;;;;;141.75;135.95;;;11.10;97.30;;;;;;5046395;28;20074;-76
2023/01/23 04:22:44;;;;;;;135.90;130.30;;;11.10;97.40;;;;;;5046693;28;20033;-77
2023/01/23 04:25:10;;;;;;;132.07;126.68;;;11.20;97.40;;;;;;5046582;28;20045;-77
2023/01/23 04:27:35;;;;;;;136.45;130.90;;;11.20;97.40;;;;;;5013416;28;20037;-77
2023/01/23 04:30:02;;;;;;;134.02;128.52;;;11.20;97.40;;;;;;5046538;28;20036;-77
2023/01/23 04:32:28;;;;;;;131.05;125.70;;;11.20;97.40;;;;;;5047926;28;20033;-77
2023/01/23 04:34:53;;;;;;;133.05;127.65;;;11.30;97.40;;;;;;5029879;28;20721;-77
2023/01/23 04:37:19;;;;;;;134.27;128.82;;;11.30;97.40;;;;;;5029982;28;20036;-77
2023/01/23 04:39:45;;;;;;;129.18;123.90;;;11.30;97.40;;;;;;5046445;28;20129;-77
2023/01/23 04:42:10;;;;;;;132.05;126.65;;;11.40;97.40;;;;;;5015153;28;20063;-77
2023/01/23 04:44:36;;;;;;;128.82;123.60;;;11.40;97.40;;;;;;5017477;28;20029;-77
2023/01/23 04:47:02;;;;;;;132.63;127.22;;;11.40;97.40;;;;;;5050682;28;20099;-77
2023/01/23 04:49:27;;;;;;;125.82;120.72;;;11.40;97.40;;;;;;5050507;28;20031;-77
2023/01/23 04:51:53;;;;;;;129.25;124.05;;;11.40;97.40;;;;;;5033789;28;20029;-77
2023/01/23 04:54:19;;;;;;;128.95;123.72;;;11.40;97.40;;;;;;5033758;28;20041;-77
2023/01/23 04:56:46;;;;;;;;;;;11.40;97.40;;;;;;5050645;28;20484;-77
2023/01/23 04:59:12;;;;;;;125.78;120.68;;;11.40;97.40;;;;;;5050154;28;19967;-76
2023/01/23 05:01:38;;;;;;;124.82;119.72;;;11.50;97.40;;;;;;5050244;28;20043;-76
2023/01/23 05:04:04;;;;;;;121.18;116.28;;;11.50;97.40;;;;;;5050170;28;20086;-76
2023/01/23 05:06:29;;;;;;;;;;;11.50;97.40;;;;;;5051717;28;20029;-77
2023/01/23 05:08:55;;;;;;;118.03;113.22;;;11.50;97.40;;;;;;5050016;28;19905;-77
2023/01/23 05:11:21;;;;;;;114.95;110.25;;;11.50;97.30;;;;;;5033720;28;20038;-77
2023/01/23 05:13:47;;;;;;;119.15;114.35;;;11.50;97.30;;;;;;5033783;28;20033;-76
2023/01/23 05:16:13;;;;;;;115.53;110.82;;;11.50;97.40;;;;;;5033411;28;20115;-77
2023/01/23 05:18:39;;;;;;;116.05;111.35;;;11.50;97.40;;;;;;5033313;28;20056;-77
2023/01/23 05:21:05;;;;;;;116.80;112.05;;;11.60;97.40;;;;;;5033468;28;20035;-77
2023/01/23 05:23:31;;;;;;;117.45;112.68;;;11.60;97.40;;;;;;5049917;28;20033;-77
2023/01/23 05:25:57;;;;;;;113.78;109.18;;;11.60;97.40;;;;;;5049969;28;20060;-77
2023/01/23 05:28:22;;;;;;;116.88;112.18;;;11.60;97.40;;;;;;5051238;28;20488;-77
2023/01/23 05:30:48;;;;;;;116.88;112.18;;;11.60;97.40;;;;;;5050970;28;20033;-78
2023/01/23 05:33:14;;;;;;;113.28;108.68;;;11.70;97.40;;;;;;5032897;28;20040;-77
2023/01/23 05:35:40;;;;;;;115.93;111.22;;;11.70;97.40;;;;;;5049735;28;20036;-77
2023/01/23 05:38:05;;;;;;;114.38;109.72;;;11.70;97.40;;;;;;5016485;28;20041;-75
2023/01/23 05:40:31;;;;;;;116.07;111.38;;;11.70;97.40;;;;;;5050158;28;20021;-77
2023/01/23 05:42:57;;;;;;;114.68;109.97;;;11.70;97.40;;;;;;5032942;28;20370;-77
2023/01/23 05:45:23;;;;;;;114.78;110.07;;;11.70;97.40;;;;;;5033114;28;20072;-77
2023/01/23 05:47:49;;;;;;;115.20;110.50;;;11.70;97.40;;;;;;5032836;28;20060;-77
2023/01/23 05:50:17;;;;;;;118.82;114.03;;;11.70;97.40;;;;;;5032856;28;20491;-77
2023/01/23 05:52:44;;;;;;;118.13;113.32;;;11.70;97.40;;;;;;5049098;28;20327;-77
2023/01/23 05:55:10;;;;;;;116.55;111.82;;;11.70;97.40;;;;;;5050409;28;20063;-77
2023/01/23 05:57:35;;;;;;;;;;;11.70;97.40;;;;;;5049452;28;20028;-77
2023/01/23 06:00:03;;;;;;;117.68;112.88;;;11.70;97.40;;;;;;5050272;28;20288;-77
2023/01/23 06:02:28;;;;;;;119.47;114.57;;;11.70;97.30;;;;;;5032551;28;20557;-77
2023/01/23 06:04:54;;;;;;;118.00;113.20;;;11.60;97.30;;;;;;5032667;28;20035;-77
2023/01/23 06:07:20;;;;;;;123.00;117.93;;;11.60;97.30;;;;;;5032591;28;20044;-77
2023/01/23 06:09:46;;;;;;;123.57;118.47;;;11.60;97.30;;;;;;5032686;28;20096;-77
2023/01/23 06:12:12;;;;;;;121.22;116.22;;;11.50;97.30;;;;;;5050211;28;20116;-77
2023/01/23 06:14:38;;;;;;;120.97;115.97;;;11.50;97.40;;;;;;5048979;28;20126;-77
2023/01/23 06:17:04;;;;;;;123.25;118.15;;;11.50;97.40;;;;;;5032267;28;20084;-77
2023/01/23 06:19:30;;;;;;;121.75;116.75;;;11.50;97.40;;;;;;5049314;28;20493;-77
2023/01/23 06:21:56;;;;;;;124.75;119.60;;;11.50;97.40;;;;;;5049962;28;20236;-77
2023/01/23 06:24:22;;;;;;;123.18;118.07;;;11.40;97.40;;;;;;5032317;28;20040;-77
2023/01/23 06:26:47;;;;;;;124.30;119.20;;;11.40;97.40;;;;;;5049978;28;20048;-76
2023/01/23 06:29:13;;;;;;;122.63;117.53;;;11.40;97.30;;;;;;5031912;28;20032;-77
2023/01/23 06:31:39;;;;;;;127.80;122.50;;;11.30;97.50;;;;;;5048318;28;20021;-77
2023/01/23 06:34:06;;;;;;;123.97;118.88;;;11.30;97.30;;;;;;5031897;28;20037;-76
2023/01/23 06:36:33;;;;;;;124.63;119.53;;;11.20;97.30;;;;;;5031874;28;20363;-77
2023/01/23 06:38:59;;;;;;;124.45;119.35;;;11.20;97.40;;;;;;5049769;28;20491;-77
2023/01/23 06:41:24;;;;;;;120.30;115.35;;;11.20;97.60;;;;;;5015365;28;20043;-77
2023/01/23 06:43:52;;;;;;;121.50;116.50;;;11.20;97.40;;;;;;5032021;28;20025;-77
2023/01/23 06:46:18;;;;;;;119.70;114.72;;;11.20;97.40;;;;;;5048312;28;20025;-77
2023/01/23 06:48:43;;;;;;;115.40;110.60;;;11.20;97.40;;;;;;5048502;28;20043;-77
2023/01/23 06:51:09;;;;;;;119.70;114.70;;;11.20;97.40;;;;;;5048353;28;20038;-77
2023/01/23 06:53:35;;;;;;;119.68;114.70;;;11.30;97.50;;;;;;5031790;28;20037;-77
2023/01/23 06:56:04;;;;;;;115.78;110.97;;;11.30;97.50;;;;;;5050626;28;20037;-77
2023/01/23 06:58:30;;;;;;;118.85;113.95;;;11.30;97.50;;;;;;5049243;28;20016;-77
2023/01/23 07:00:57;;;;;;;115.00;110.20;;;11.30;97.50;;;;;;5047721;28;20124;-77
2023/01/23 07:03:23;;;;;;;115.47;110.68;;;11.30;97.50;;;;;;5047831;28;20487;-77
2023/01/23 07:05:49;;;;;;;120.75;115.75;;;11.30;97.50;;;;;;5047074;28;20114;-75
2023/01/23 07:08:14;;;;;;;119.88;114.88;;;11.30;97.50;;;;;;5047854;28;20396;-76
2023/01/23 07:10:40;;;;;;;116.88;112.07;;;11.30;97.50;;;;;;5031375;28;20148;-77
2023/01/23 07:13:08;;;;;;;122.43;117.43;;;11.30;97.50;;;;;;5048866;28;20055;-78
2023/01/23 07:15:34;;;;;;;118.00;113.10;;;11.40;97.50;;;;;;5047446;28;20401;-78
2023/01/23 07:18:00;;;;;;;116.03;111.22;;;11.30;97.50;;;;;;5048495;28;20029;-77
2023/01/23 07:20:26;;;;;;;116.95;112.10;;;11.40;97.50;;;;;;5031111;28;20048;-77
2023/01/23 07:22:56;;;;;;;116.13;111.32;;;11.40;97.50;;;;;;5047486;28;20469;-77
2023/01/23 07:25:23;;;;;;;113.00;108.30;;;11.40;97.50;;;;;;5047392;28;20075;-78
2023/01/23 07:27:49;;;;;;;109.13;104.57;;;11.40;97.50;;;;;;5047262;28;20037;-78
2023/01/23 07:30:15;;;;;;;109.30;104.70;;;11.40;97.50;;;;;;5048644;28;20040;-77
2023/01/23 07:32:41;;;;;;;109.85;105.25;;;11.40;97.50;;;;;;5030910;28;20037;-77
2023/01/23 07:35:07;;;;;;;111.40;106.72;;;11.50;97.50;;;;;;5030812;28;20473;-77
2023/01/23 07:37:33;;;;;;;109.65;105.05;;;11.50;97.40;;;;;;5047910;28;20058;-78
2023/01/23 07:39:59;;;;;;;111.25;106.55;;;11.40;97.40;;;;;;5048267;28;20038;-77
2023/01/23 07:42:24;;;;;;;112.68;107.95;;;11.40;97.40;;;;;;5047032;28;20448;-77
2023/01/23 07:44:50;;;;;;;110.45;105.82;;;11.40;97.40;;;;;;5030340;28;20032;-78
2023/01/23 07:47:16;;;;;;;114.30;109.55;;;11.40;97.40;;;;;;5030753;28;20090;-78
2023/01/23 07:49:41;;;;;;;111.68;106.97;;;11.30;97.40;;;;;;5030697;28;20533;-78
2023/01/23 07:52:07;;;;;;;116.95;112.05;;;11.30;97.40;;;;;;5030803;28;20032;-77
2023/01/23 07:54:33;;;;;;;112.35;107.60;;;11.30;97.40;;;;;;5013882;28;20134;-78
2023/01/23 07:56:58;;;;;;;113.47;108.68;;;11.30;97.50;;;;;;5047096;28;20112;-77
2023/01/23 07:59:24;;;;;;;114.60;109.80;;;11.30;97.50;;;;;;5013365;28;20431;-77
2023/01/23 08:01:51;;;;;;;114.28;109.45;;;11.30;97.40;;;;;;5029482;28;20094;-77
2023/01/23 08:04:20;;;;;;;117.82;112.93;;;11.30;97.40;;;;;;5047645;28;20039;-77
2023/01/23 08:06:45;;;;;;;118.05;113.15;;;11.30;97.40;;;;;;5030301;28;20036;-77
2023/01/23 08:09:11;;;;;;;119.80;114.80;;;11.30;97.40;;;;;;5046716;28;20029;-77
2023/01/23 08:11:38;;;;;;;118.88;113.88;;;11.30;97.40;;;;;;5046374;28;20552;-72
2023/01/23 08:14:04;;;;;;;117.05;112.15;;;11.20;97.40;;;;;;5047758;28;20057;-77
2023/01/23 08:16:30;;;;;;;119.07;114.07;;;11.20;97.40;;;;;;5045832;28;20396;-77
2023/01/23 08:18:56;;;;;;;118.47;113.47;;;11.20;97.40;;;;;;5030004;28;20033;-77
2023/01/23 08:21:22;;;;;;;117.90;112.90;;;11.20;97.40;;;;;;5046691;28;20496;-77
2023/01/23 08:23:47;;;;;;;118.70;113.70;;;11.20;97.50;;;;;;5047930;28;20065;-78
2023/01/23 08:26:15;;;;;;;122.13;117.03;;;11.20;97.50;;;;;;5046208;28;20076;-78
2023/01/23 08:28:42;;;;;;;119.10;114.10;;;11.20;97.50;;;;;;5029506;28;20033;-78
2023/01/23 08:31:09;;;;;;;116.88;111.97;;;11.20;97.50;;;;;;5045856;28;20604;-77
2023/01/23 08:33:37;;;;;;;119.57;114.57;;;11.30;97.50;;;;;;5048049;28;20036;-78
2023/01/23 08:36:04;;;;;;;115.30;110.40;;;11.30;97.50;;;;;;5031917;28;20036;-76
2023/01/23 08:38:30;;;;;;;108.75;104.07;;;11.30;97.50;;;;;;5029759;28;20060;-78
2023/01/23 08:40:57;;;;;;;;;;;11.40;97.50;;;;;;5047874;28;20036;-78
2023/01/23 08:43:23;;;;;;;108.57;103.90;;;11.40;97.50;;;;;;5046218;28;19905;-77
2023/01/23 08:45:54;;;;;;;107.90;103.30;;;11.40;97.40;;;;;;5047418;28;20033;-78
2023/01/23 08:48:21;;;;;;;108.60;104.00;;;11.50;97.40;;;;;;5048036;28;20032;-77
2023/01/23 08:50:47;;;;;;;108.78;104.18;;;11.50;97.40;;;;;;5046901;28;20029;-76
2023/01/23 08:53:13;;;;;;;107.82;103.28;;;11.50;97.40;;;;;;5021435;28;20376;-77
2023/01/23 08:55:40;;;;;;;107.97;103.45;;;11.60;97.50;;;;;;5036188;28;20029;-75
2023/01/23 08:58:07;;;;;;;108.32;103.72;;;11.60;97.50;;;;;;5040830;28;20474;-77
2023/01/23 09:00:33;;;;;;;105.68;101.22;;;11.70;97.50;;;;;;5039558;28;20050;-76
2023/01/23 09:02:59;;;;;;;;;;;11.70;97.50;;;;;;5040784;28;20022;-78
2023/01/23 09:05:26;;;;;;;105.22;100.72;;;11.70;97.50;;;;;;5042233;28;19954;-77
2023/01/23 09:07:52;;;;;;;104.97;100.47;;;11.80;97.40;;;;;;5037455;28;20022;-79
2023/01/23 09:10:18;;;;;;;104.78;100.30;;;11.80;97.40;;;;;;5032494;28;20037;-77
2023/01/23 09:12:43;;;;;;;108.00;103.40;;;11.80;97.50;;;;;;5038873;28;20048;-78
2023/01/23 09:15:12;;;;;;;103.85;99.35;;;11.90;97.50;;;;;;5042486;28;20059;-80
2023/01/23 09:17:38;;;;;;;102.68;98.28;;;11.80;97.40;;;;;;5044319;28;20457;-79
2023/01/23 09:20:05;;;;;;;103.40;99.00;;;11.90;97.50;;;;;;5048437;28;20033;-80
2023/01/23 09:22:32;;;;;;;104.25;99.80;;;11.90;97.50;;;;;;5028831;28;20143;-79
2023/01/23 09:24:58;;;;;;;102.80;98.40;;;11.90;97.50;;;;;;5042210;28;20116;-78
2023/01/23 09:27:23;;;;;;;103.88;99.47;;;11.90;97.50;;;;;;5033405;28;20040;-78
2023/01/23 09:29:49;;;;;;;105.18;100.68;;;11.90;97.50;;;;;;5042475;28;20057;-80
2023/01/23 09:32:15;;;;;;;104.72;100.25;;;12.00;97.50;;;;;;5037621;28;20100;-80
2023/01/23 09:34:41;;;;;;;104.10;99.70;;;12.00;97.50;;;;;;5037963;28;20328;-80
2023/01/23 09:37:07;;;;;;;107.05;102.55;;;12.00;97.50;;;;;;5041764;28;20029;-80
2023/01/23 09:39:33;;;;;;;103.72;99.32;;;12.00;97.50;;;;;;5020746;28;20038;-81
2023/01/23 09:42:06;;;;;;;106.60;102.30;;;12.10;97.50;;;;;;5041762;28;20025;-80
2023/01/23 09:44:41;;;;;;;107.05;102.55;;;12.10;97.50;;;;;;5043083;28;20081;-79
2023/01/23 09:47:20;;;;;;;102.35;98.05;;;12.10;97.50;;;;;;5040645;28;20104;-80
2023/01/23 09:50:13;;;;;;;103.65;99.30;;;12.10;97.50;;;;;;5039451;28;20052;-80
2023/01/23 09:52:47;;;;;;;102.93;98.57;;;12.10;97.50;;;;;;5048213;28;20040;-79
2023/01/23 09:55:23;;;;;;;102.22;97.93;;;12.20;97.50;;;;;;5051652;28;20040;-79
2023/01/23 09:57:55;;;;;;;102.97;98.68;;;12.20;97.50;;;;;;5047688;28;20108;-80
2023/01/23 10:00:28;;;;;;;99.90;95.72;;;12.20;97.50;;;;;;5041100;28;20056;-77
2023/01/23 10:02:55;;;;;;;101.97;97.68;;;12.20;97.50;;;;;;5052739;28;20071;-79
2023/01/23 10:05:31;;;;;;;101.90;97.60;;;12.20;97.50;;;;;;5049622;28;20017;-79
2023/01/23 10:08:15;;;;;;;101.30;97.10;;;12.20;97.50;;;;;;5032428;28;20025;-79
2023/01/23 10:10:58;;;;;;;101.47;97.28;;;12.20;97.50;;;;;;5032210;28;20057;-79
2023/01/23 10:13:51;;;;;;;100.88;96.65;;;12.20;97.50;;;;;;5035663;28;20025;-78
2023/01/23 10:16:40;;;;;;;100.80;96.60;;;12.20;97.50;;;;;;5041505;28;20029;-78
2023/01/23 10:19:22;;;;;;;99.55;95.35;;;12.30;97.60;;;;;;5045210;28;20025;-78
2023/01/23 10:22:08;;;;;;;101.70;97.40;;;12.30;97.60;;;;;;5052250;28;20025;-78
2023/01/23 10:24:50;;;;;;;99.15;94.97;;;12.30;97.50;;;;;;5052535;28;20104;-79
2023/01/23 10:27:30;;;;;;;101.45;97.25;;;12.30;97.50;;;;;;5050559;28;20108;-78
2023/01/23 10:30:04;;;;;;;100.22;96.03;;;12.30;97.50;;;;;;5050339;28;20473;-78
2023/01/23 10:32:44;;;;;;;98.43;94.32;;;12.40;97.50;;;;;;5050329;28;20031;-78
2023/01/23 10:35:28;;;;;;;99.53;95.38;;;12.40;97.60;;;;;;5051580;28;20028;-79
2023/01/23 10:37:59;;;;;;;94.65;90.65;;;12.40;97.60;;;;;;5038915;28;20035;-72
2023/01/23 10:43:15;;;;;;;103.70;99.40;;;12.50;97.60;;;;;;5032151;28;20436;-78
2023/01/23 10:45:43;;;;;;;103.28;98.97;;;12.50;97.50;;;;;;5043855;28;20058;-79
2023/01/23 10:48:31;;;;;;;103.53;99.20;;;12.50;97.50;;;;;;5041461;28;20083;-79
2023/01/23 10:50:57;;;;;;;101.25;97.05;;;12.50;97.50;;;;;;5050182;28;20142;-79
2023/01/23 10:53:24;;;;;;;100.82;96.63;;;12.50;97.60;;;;;;5016609;28;20029;-79
2023/01/23 10:55:52;;;;;;;102.68;98.40;;;12.60;97.60;;;;;;5046272;28;20087;-78
2023/01/23 10:58:37;;;;;;;103.68;99.38;;;12.60;97.50;;;;;;5048260;28;20024;-79
2023/01/23 11:01:04;;;;;;;104.72;100.43;;;12.50;97.50;;;;;;5045232;28;20132;-79
2023/01/23 11:03:34;;;;;;;107.18;102.72;;;12.50;97.60;;;;;;5038276;28;20033;-78
2023/01/23 11:06:03;;;;;;;110.90;106.30;;;12.50;97.50;;;;;;5030452;28;20026;-79
2023/01/23 11:08:38;;;;;;;111.70;107.07;;;12.50;97.50;;;;;;5034996;28;20385;-79
2023/01/23 11:11:21;;;;;;;108.15;103.65;;;12.50;97.60;;;;;;5031645;28;20498;-78
2023/01/23 11:14:08;;;;;;;111.07;106.47;;;12.60;97.60;;;;;;5033202;28;20482;-78
2023/01/23 11:16:34;;;;;;;111.40;106.80;;;12.60;97.60;;;;;;5037878;28;20041;-78
2023/01/23 11:19:06;;;;;;;108.68;104.18;;;12.60;97.60;;;;;;5033530;28;20086;-78
2023/01/23 11:21:48;;;;;;;106.28;101.88;;;12.70;97.60;;;;;;5051063;28;20077;-78
2023/01/23 11:24:36;;;;;;;106.78;102.28;;;12.70;97.60;;;;;;5048822;28;20448;-78
2023/01/23 11:27:19;;;;;;;106.80;102.40;;;12.80;97.60;;;;;;5039407;28;20383;-79
2023/01/23 11:30:02;;;;;;;105.10;100.75;;;12.80;97.60;;;;;;5038611;28;20032;-78
2023/01/23 11:32:31;;;;;;;100.53;96.32;;;12.90;97.70;;;;;;5043459;28;20032;-78
2023/01/23 11:35:10;;;;;;;103.15;98.90;;;13.00;97.60;;;;;;5049759;28;20079;-78
2023/01/23 11:37:39;;;;;;;99.57;95.47;;;13.00;97.60;;;;;;5044884;28;20063;-78
2023/01/23 11:40:11;;;;;;;99.88;95.68;;;13.00;97.50;;;;;;5044625;28;20082;-79
2023/01/23 11:42:40;;;;;;;102.85;98.60;;;12.90;97.50;;;;;;5035425;28;20083;-78
2023/01/23 11:45:32;;;;;;;100.90;96.70;;;12.90;97.50;;;;;;5037346;28;20021;-76
2023/01/23 11:48:20;;;;;;;98.65;94.57;;;12.90;97.70;;;;;;5037847;28;20056;-78
2023/01/23 11:50:50;;;;;;;97.47;93.47;;;12.90;97.60;;;;;;5035284;28;20033;-75
2023/01/23 11:53:23;;;;;;;95.40;91.50;;;12.90;97.70;;;;;;5033198;28;20017;-75
2023/01/23 11:55:54;;;;;;;90.03;86.32;;;13.00;97.70;;;;;;5038804;28;20102;-77
2023/01/23 11:58:20;;;;;;;90.20;86.50;;;13.00;97.60;;;;;;5042460;28;20041;-75
2023/01/23 12:01:09;;;;;;;89.30;85.63;;;13.10;97.60;;;;;;5033756;28;20025;-78
2023/01/23 12:03:41;;;;;;;88.22;84.63;;;13.10;97.60;;;;;;5043612;28;20116;-75
2023/01/23 12:06:52;;;;;;;87.30;83.70;;;13.20;97.60;;;;;;5044929;28;20017;-78
2023/01/23 12:09:20;;;;;;;82.93;79.53;;;13.10;97.60;;;;;;5031114;28;20489;-75
2023/01/23 12:12:07;;;;;;;78.95;75.75;;;13.20;97.60;;;;;;5043451;28;20067;-75
2023/01/23 12:15:06;;;;;;;75.32;72.22;;;13.20;97.60;;;;;;5035023;28;20078;-75
2023/01/23 12:17:43;;;;;;;75.47;72.38;;;13.20;97.70;;;;;;5028791;28;20038;-76
2023/01/23 12:20:32;;;;;;;73.90;70.90;;;13.20;97.60;;;;;;5039836;28;20032;-76
2023/01/23 12:23:03;;;;;;;70.10;67.20;;;13.30;97.70;;;;;;5037571;28;20078;-78
2023/01/23 12:25:41;;;;;;;68.97;66.18;;;13.30;97.70;;;;;;5031626;28;20112;-76
2023/01/23 12:28:12;;;;;;;66.85;64.15;;;13.40;97.70;;;;;;5033625;28;20026;-77
2023/01/23 12:30:47;;;;;;;65.32;62.63;;;13.40;97.60;;;;;;5029304;28;20025;-75
2023/01/23 12:33:34;;;;;;;65.75;63.05;;;13.40;97.70;;;;;;5031348;28;20067;-74