Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:26;;;;;;;59.12;31.52;;;;;;;0.18;100.00;97755.88;1030522;28;20023;-82
2021/12/18 00:00:59;;;;;;;57.78;31.33;;;;;;;0.09;100.00;97739.50;1025433;28;20031;-82
2021/12/18 00:01:29;;;;;;;59.80;32.58;;;;;;;0.19;100.00;97753.16;1027819;28;20278;-82
2021/12/18 00:02:00;;;;;;;61.33;31.63;;;;;;;-0.10;100.00;97700.91;1022962;29;20028;-82
2021/12/18 00:02:31;;;;;;;60.95;31.27;;;;;;;-0.25;100.00;97683.38;1023226;28;20107;-83
2021/12/18 00:03:03;;;;;;;58.30;30.70;;;;;;;0.25;100.00;97762.09;1023282;28;20027;-82
2021/12/18 00:03:33;;;;;;;52.54;30.30;;;;;;;0.11;100.00;97732.44;1023493;29;20039;-82
2021/12/18 00:04:04;;;;;;;55.05;30.83;;;;;;;0.31;100.00;97765.84;1026278;28;20030;-82
2021/12/18 00:04:35;;;;;;;59.80;31.92;;;;;;;0.21;100.00;97756.41;1027221;28;20519;-82
2021/12/18 00:05:05;;;;;;;66.55;34.38;;;;;;;0.10;100.00;97741.16;1030397;28;20261;-82
2021/12/18 00:05:36;;;;;;;57.38;31.05;;;;;;;0.02;100.00;97722.97;1023131;29;20026;-82
2021/12/18 00:06:08;;;;;;;60.56;32.02;;;;;;;0.06;100.00;97723.50;1035297;28;20032;-83
2021/12/18 00:06:40;;;;;;;58.92;32.60;;;;;;;-0.07;100.00;97713.53;1027373;28;20086;-81
2021/12/18 00:07:11;;;;;;;60.86;33.10;;;;;;;0.23;100.00;97751.06;1027786;28;20046;-82
2021/12/18 00:07:41;;;;;;;58.47;31.63;;;;;;;0.26;100.00;97760.31;1019319;29;20031;-82
2021/12/18 00:08:12;;;;;;;66.43;32.90;;;;;;;0.11;100.00;97723.88;1026756;28;20023;-82
2021/12/18 00:08:43;;;;;;;61.42;31.88;;;;;;;0.03;100.00;97713.47;1027348;28;20050;-82
2021/12/18 00:09:13;;;;;;;64.32;34.08;;;;;;;0.08;100.00;97730.13;1027399;28;20313;-83
2021/12/18 00:09:46;;;;;;;62.25;32.55;;;;;;;0.21;100.00;97751.25;1027184;28;20349;-82
2021/12/18 00:10:22;;;;;;;65.70;33.14;;;;;;;0.20;100.00;97751.38;1023181;28;20023;-82
2021/12/18 00:10:55;;;;;;;62.50;32.84;;;;;;;0.21;100.00;97740.09;1028234;28;20015;-82
2021/12/18 00:11:26;;;;;;;62.90;32.56;;;;;;;0.02;100.00;97730.72;1019499;29;20028;-83
2021/12/18 00:11:58;;;;;;;61.44;30.56;;;;;;;-0.24;100.00;97685.00;1025090;28;20023;-83
2021/12/18 00:12:29;;;;;;;58.92;30.06;;;;;;;-0.18;100.00;97700.84;1027576;28;20023;-82
2021/12/18 00:13:00;;;;;;;61.60;31.27;;;;;;;0.09;100.00;97744.66;1023727;28;20015;-81
2021/12/18 00:13:31;;;;;;;58.72;30.58;;;;;;;-0.35;100.00;97698.09;1031165;28;20261;-83
2021/12/18 00:14:02;;;;;;;62.50;31.23;;;;;;;-0.05;100.00;97745.97;1022886;29;20509;-81
2021/12/18 00:14:32;;;;;;;63.70;30.65;;;;;;;-0.19;100.00;97733.59;1023390;28;20098;-82
2021/12/18 00:15:03;;;;;;;67.07;31.45;;;;;;;-0.24;100.00;97726.25;1026769;28;20058;-82
2021/12/18 00:15:33;;;;;;;65.82;31.52;;;;;;;-0.25;100.00;97722.06;1027075;28;20629;-82
2021/12/18 00:16:05;;;;;;;75.32;32.03;;;;;;;-0.07;100.00;97737.59;1026885;28;20030;-82
2021/12/18 00:16:35;;;;;;;72.90;33.30;;;;;;;-0.11;100.00;97727.69;1030974;28;20166;-82
2021/12/18 00:17:05;;;;;;;69.40;33.45;;;;;;;-0.16;100.00;97724.75;1027248;28;20030;-82
2021/12/18 00:17:36;;;;;;;70.72;33.35;;;;;;;-0.13;100.00;97724.47;1031320;28;20027;-82
2021/12/18 00:18:06;;;;;;;73.53;34.50;;;;;;;0.00;100.00;97748.13;1027157;28;20022;-82
2021/12/18 00:18:37;;;;;;;63.08;32.05;;;;;;;-0.01;100.00;97744.72;1015746;29;20029;-82
2021/12/18 00:19:08;;;;;;;64.88;32.28;;;;;;;-0.04;100.00;97726.16;1027171;28;20019;-81
2021/12/18 00:19:39;;;;;;;61.55;31.85;;;;;;;-0.03;100.00;97718.28;1027434;28;20488;-82
2021/12/18 00:20:10;;;;;;;60.24;31.86;;;;;;;0.04;100.00;97728.81;1029405;28;20266;-82
2021/12/18 00:20:41;;;;;;;63.08;32.44;;;;;;;-0.24;100.00;97682.41;1035142;28;20026;-82
2021/12/18 00:21:14;;;;;;;60.22;31.33;;;;;;;-0.05;100.00;97709.84;1031358;28;20240;-82
2021/12/18 00:21:45;;;;;;;64.12;32.28;;;;;;;0.09;100.00;97731.75;1027113;28;20023;-83
2021/12/18 00:22:15;;;;;;;64.50;32.67;;;;;;;-0.04;100.00;97719.22;1027215;28;20492;-82
2021/12/18 00:22:46;;;;;;;68.03;33.17;;;;;;;-0.06;100.00;97715.97;1023088;29;20023;-82
2021/12/18 00:23:17;;;;;;;61.60;31.95;;;;;;;-0.07;100.00;97705.78;1031408;28;20086;-81
2021/12/18 00:23:48;;;;;;;61.00;31.58;;;;;;;-0.06;100.00;97715.19;1028481;28;20476;-83
2021/12/18 00:24:19;;;;;;;61.22;30.90;;;;;;;-0.09;100.00;97712.88;1022972;28;20168;-82
2021/12/18 00:24:49;;;;;;;71.20;34.40;;;;;;;-0.06;100.00;97717.75;1027241;28;20027;-83
2021/12/18 00:25:20;;;;;;;67.78;32.72;;;;;;;-0.29;100.00;97678.66;1021908;29;20055;-82
2021/12/18 00:25:50;;;;;;;67.53;32.75;;;;;;;-0.40;100.00;97661.63;1019021;29;20023;-82
2021/12/18 00:26:21;;;;;;;67.57;33.15;;;;;;;-0.01;100.00;97715.53;1022974;28;20023;-83
2021/12/18 00:26:51;;;;;;;70.38;34.22;;;;;;;-0.14;100.00;97705.56;1033501;28;20073;-82
2021/12/18 00:27:22;;;;;;;73.78;35.05;;;;;;;-0.15;100.00;97697.97;1031268;28;20065;-82
2021/12/18 00:27:52;;;;;;;71.50;34.97;;;;;;;-0.04;100.00;97710.66;1025643;28;20070;-82
2021/12/18 00:28:23;;;;;;;69.40;33.22;;;;;;;-0.05;100.00;97720.19;1023203;29;20016;-83
2021/12/18 00:28:54;;;;;;;76.50;34.97;;;;;;;-0.16;100.00;97696.38;1022792;29;20019;-83
2021/12/18 00:29:24;;;;;;;69.57;32.60;;;;;;;0.12;100.00;97739.22;1023422;29;20106;-82
2021/12/18 00:29:55;;;;;;;69.30;34.97;;;;;;;0.04;100.00;97735.75;1026522;28;20387;-83
2021/12/18 00:30:26;;;;;;;77.18;35.76;;;;;;;-0.43;100.00;97658.53;1027082;28;20034;-82
2021/12/18 00:30:58;;;;;;;80.63;35.03;;;;;;;-0.21;100.00;97703.72;1028288;28;20427;-82
2021/12/18 00:31:28;;;;;;;72.54;35.26;;;;;;;0.07;100.00;97744.00;1027013;28;20522;-82
2021/12/18 00:31:59;;;;;;;73.13;34.90;;;;;;;-0.24;100.00;97715.94;1031424;28;20082;-83
2021/12/18 00:32:30;;;;;;;69.54;33.94;;;;;;;-0.02;100.00;97735.38;1027180;28;20772;-82
2021/12/18 00:33:00;;;;;;;69.97;34.40;;;;;;;-0.05;100.00;97729.69;1019105;29;20055;-81
2021/12/18 00:33:32;;;;;;;74.47;35.53;;;;;;;0.07;100.00;97756.91;1025178;28;20024;-83
2021/12/18 00:34:03;;;;;;;66.96;33.12;;;;;;;-0.45;100.00;97673.34;1027064;28;20055;-82
2021/12/18 00:34:39;;;;;;;75.32;34.55;;;;;;;0.03;100.00;97752.97;1030032;28;20034;-83
2021/12/18 00:35:10;;;;;;;77.72;35.40;;;;;;;0.02;100.00;97748.78;1019103;29;20039;-82
2021/12/18 00:35:40;;;;;;;70.80;33.85;;;;;;;-0.26;100.00;97699.81;1023499;28;20059;-81
2021/12/18 00:36:11;;;;;;;76.93;35.53;;;;;;;0.08;100.00;97752.56;1027217;28;20135;-82
2021/12/18 00:36:41;;;;;;;76.55;35.33;;;;;;;-0.10;100.00;97737.03;1020870;29;20019;-82
2021/12/18 00:37:12;;;;;;;78.28;34.70;;;;;;;-0.01;100.00;97752.47;1022038;28;20031;-82
2021/12/18 00:37:42;;;;;;;74.88;33.55;;;;;;;0.01;100.00;97754.09;1024044;28;20099;-82
2021/12/18 00:38:14;;;;;;;70.68;33.68;;;;;;;-0.25;100.00;97716.91;1027292;28;20110;-82
2021/12/18 00:38:45;;;;;;;76.98;33.30;;;;;;;0.00;100.00;97755.88;1024613;28;20024;-81
2021/12/18 00:39:15;;;;;;;69.72;32.20;;;;;;;-0.02;100.00;97753.44;1031884;28;20018;-82
2021/12/18 00:39:56;;;;;;;65.00;31.73;;;;;;;-0.26;100.00;97707.56;1031129;28;20010;-83
2021/12/18 00:40:30;;;;;;;72.46;32.70;;;;;;;-0.05;100.00;97755.50;1024174;29;20019;-81
2021/12/18 00:42:36;;;;;;;77.98;32.72;;;;;;;-0.13;100.00;97750.25;1025745;28;20109;-82
2021/12/18 00:43:21;;;;;;;69.16;31.46;;;;;;;-0.20;100.00;97739.72;1020518;29;20031;-82
2021/12/18 00:44:02;;;;;;;70.78;31.70;;;;;;;-0.18;100.00;97747.28;1028828;28;20036;-82
2021/12/18 00:44:32;;;;;;;;;;;;;;;-0.02;100.00;97775.84;1028577;28;20499;-82
2021/12/18 00:45:03;;;;;;;76.20;30.90;;;;;;;-0.49;100.00;97707.13;1027885;28;19910;-83
2021/12/18 00:45:34;;;;;;;77.24;30.38;;;;;;;-0.17;100.00;97754.06;1031654;28;20038;-81
2021/12/18 00:46:04;;;;;;;74.03;32.88;;;;;;;-0.67;100.00;97677.94;1024110;29;20031;-82
2021/12/18 00:46:37;;;;;;;69.93;32.15;;;;;;;-0.47;100.00;97699.25;1031955;28;20057;-82
2021/12/18 00:47:07;;;;;;;69.74;32.96;;;;;;;-0.12;100.00;97749.28;1032003;28;20046;-83
2021/12/18 00:47:38;;;;;;;70.72;31.92;;;;;;;-0.35;100.00;97718.72;1025746;28;20055;-82
2021/12/18 00:48:08;;;;;;;76.05;33.05;;;;;;;-0.25;100.00;97732.38;1031886;28;20030;-83
2021/12/18 00:48:39;;;;;;;77.65;34.65;;;;;;;-0.32;100.00;97713.28;1027777;28;20022;-82
2021/12/18 00:49:14;;;;;;;70.30;32.63;;;;;;;-0.15;100.00;97737.50;1015712;29;20028;-83
2021/12/18 00:49:44;;;;;;;69.06;32.56;;;;;;;-0.06;100.00;97753.88;1019171;29;20029;-83
2021/12/18 00:50:18;;;;;;;73.90;32.85;;;;;;;-0.29;100.00;97718.16;1023602;28;20019;-83
2021/12/18 00:50:48;;;;;;;77.18;34.28;;;;;;;-0.01;100.00;97769.72;1028068;28;20025;-82
2021/12/18 00:51:19;;;;;;;78.65;34.78;;;;;;;-0.13;100.00;97752.84;1031461;28;20025;-82
2021/12/18 00:51:49;;;;;;;71.40;33.60;;;;;;;-0.05;100.00;97758.06;1033664;28;20040;-82
2021/12/18 00:52:20;;;;;;;72.53;33.67;;;;;;;0.05;100.00;97770.91;1028244;28;20015;-82
2021/12/18 00:52:50;;;;;;;72.65;32.63;;;;;;;0.04;100.00;97767.53;1025732;28;20058;-83
2021/12/18 00:53:21;;;;;;;75.95;33.47;;;;;;;0.06;100.00;97767.38;1027661;28;20026;-82
2021/12/18 00:53:51;;;;;;;71.90;33.05;;;;;;;-0.16;100.00;97747.97;1023931;29;20060;-82
2021/12/18 00:54:22;;;;;;;75.57;34.10;;;;;;;-0.04;100.00;97768.22;1031836;28;20593;-82
2021/12/18 00:54:52;;;;;;;70.63;32.17;;;;;;;-0.04;100.00;97767.44;1028265;28;20022;-82
2021/12/18 00:55:23;;;;;;;75.30;33.03;;;;;;;-0.33;100.00;97722.00;1031337;28;20025;-82
2021/12/18 00:55:53;;;;;;;77.45;35.10;;;;;;;-0.11;100.00;97759.47;1021877;28;20629;-82
2021/12/18 00:56:24;;;;;;;76.40;35.30;;;;;;;-0.01;100.00;97772.31;1027284;28;20023;-82
2021/12/18 00:56:54;;;;;;;77.35;34.00;;;;;;;-0.07;100.00;97752.22;1026273;28;20030;-83
2021/12/18 00:57:25;;;;;;;80.93;34.83;;;;;;;0.08;100.00;97773.22;1024478;29;20027;-82
2021/12/18 00:57:55;;;;;;;78.50;34.47;;;;;;;-0.02;100.00;97775.84;1025830;28;20505;-82
2021/12/18 00:58:28;;;;;;;75.88;33.38;;;;;;;-0.09;100.00;97759.31;1023818;29;20560;-82
2021/12/18 00:58:59;;;;;;;82.18;33.82;;;;;;;-0.02;100.00;97770.69;1023253;29;20027;-82
2021/12/18 00:59:31;;;;;;;85.42;35.14;;;;;;;-0.33;100.00;97734.09;1026994;28;20243;-83
2021/12/18 01:00:07;;;;;;;75.60;34.24;;;;;;;-0.12;100.00;97775.91;1028086;28;20030;-83
2021/12/18 01:00:40;;;;;;;92.66;35.06;;;;;;;-0.11;100.00;97766.38;1023979;29;20039;-82
2021/12/18 01:01:12;;;;;;;86.08;35.12;;;;;;;-0.45;100.00;97720.56;1028176;28;20037;-82
2021/12/18 01:01:43;;;;;;;89.16;34.40;;;;;;;-0.35;100.00;97741.13;1029015;28;20015;-83
2021/12/18 01:02:14;;;;;;;86.22;34.20;;;;;;;-0.39;100.00;97722.56;1031618;28;20023;-81
2021/12/18 01:02:45;;;;;;;77.42;33.34;;;;;;;-0.15;100.00;97765.06;1024096;28;20069;-82
2021/12/18 01:03:18;;;;;;;82.30;33.88;;;;;;;-0.20;100.00;97772.41;1027766;28;20015;-81
2021/12/18 01:03:49;;;;;;;78.22;31.90;;;;;;;-0.25;100.00;97760.75;1021153;29;20047;-82
2021/12/18 01:04:20;;;;;;;78.75;31.58;;;;;;;-0.25;100.00;97765.91;1016022;29;20068;-82
2021/12/18 01:04:50;;;;;;;78.15;32.65;;;;;;;-0.25;100.00;97765.91;1026470;28;20054;-83
2021/12/18 01:05:21;;;;;;;77.88;32.08;;;;;;;-0.19;100.00;97776.63;1022617;29;20027;-82
2021/12/18 01:05:51;;;;;;;84.13;30.88;;;;;;;-0.24;100.00;97770.13;1026501;28;20240;-81
2021/12/18 01:06:22;;;;;;;72.22;30.77;;;;;;;-0.60;100.00;97706.53;1038972;28;20033;-82
2021/12/18 01:06:52;;;;;;;74.43;31.92;;;;;;;-0.24;100.00;97766.72;1034005;28;20025;-82
2021/12/18 01:07:23;;;;;;;87.38;33.28;;;;;;;-0.31;100.00;97763.09;1025932;29;20082;-83
2021/12/18 01:07:58;;;;;;;80.93;31.92;;;;;;;-0.58;100.00;97713.16;1028534;28;20016;-81
2021/12/18 01:08:28;;;;;;;77.50;31.10;;;;;;;-0.25;100.00;97765.91;1026036;29;20030;-82
2021/12/18 01:08:59;;;;;;;80.25;34.08;;;;;;;-0.33;100.00;97755.53;1027082;28;20118;-82
2021/12/18 01:10:38;;;;;;;79.16;30.54;;;;;;;-0.27;100.00;97756.69;1012922;29;20028;-82
2021/12/18 01:11:45;;;;;;;92.28;32.98;;;;;;;-0.29;100.00;97756.84;1030394;28;20569;-82
2021/12/18 01:12:15;;;;;;;78.84;32.02;;;;;;;-0.27;100.00;97757.53;1018762;29;20020;-83
2021/12/18 01:12:49;;;;;;;78.03;32.67;;;;;;;-0.44;100.00;97729.91;1028199;28;20023;-82
2021/12/18 01:13:24;;;;;;;97.50;35.52;;;;;;;-0.47;100.00;97730.19;1024261;29;20020;-82
2021/12/18 01:15:04;;;;;;;110.04;33.88;;;;;;;-0.54;100.00;97718.81;1016071;29;20510;-82
2021/12/18 01:15:40;;;;;;;119.42;34.14;;;;;;;-0.33;100.00;97752.94;1026354;28;20150;-83
2021/12/18 01:16:18;;;;;;;145.46;36.60;;;;;;;-0.59;100.00;97718.47;1024291;29;20019;-82
2021/12/18 01:23:34;;;;;;;101.62;33.82;;;;;;;-0.35;100.00;97775.47;1017295;29;20067;-82
2021/12/18 01:24:06;;;;;;;105.38;36.28;;;;;;;-0.32;100.00;97779.53;1019779;29;20054;-83
2021/12/18 01:24:37;;;;;;;93.24;34.12;;;;;;;-0.38;100.00;97767.22;1024073;28;20023;-82
2021/12/18 01:25:08;;;;;;;98.93;37.15;;;;;;;-0.46;100.00;97765.34;1027987;28;20027;-82
2021/12/18 01:25:38;;;;;;;98.53;35.20;;;;;;;-0.34;100.00;97787.41;1020877;28;20026;-82
2021/12/18 01:26:09;;;;;;;102.72;35.58;;;;;;;-0.42;100.00;97784.75;1020285;29;20023;-82
2021/12/18 01:26:39;;;;;;;98.25;36.67;;;;;;;-0.46;100.00;97774.88;1020374;29;20465;-82
2021/12/18 01:27:09;;;;;;;111.75;38.22;;;;;;;-0.56;100.00;97767.16;1036033;28;20018;-83
2021/12/18 01:27:40;;;;;;;106.60;38.35;;;;;;;-0.53;100.00;97766.88;1032167;28;20023;-83
2021/12/18 01:28:11;;;;;;;102.05;37.17;;;;;;;-0.46;100.00;97778.25;1032150;28;20019;-82
2021/12/18 01:28:41;;;;;;;100.95;35.30;;;;;;;-0.43;100.00;97784.91;1032127;28;20019;-82
2021/12/18 01:29:12;;;;;;;100.95;36.28;;;;;;;-0.47;100.00;97776.59;1023692;29;20028;-83
2021/12/18 01:29:42;;;;;;;103.50;37.13;;;;;;;-0.31;100.00;97801.78;1025725;28;20027;-82
2021/12/18 01:30:13;;;;;;;121.35;39.42;;;;;;;-0.44;100.00;97778.09;1023836;28;20118;-83
2021/12/18 01:30:45;;;;;;;109.36;37.52;;;;;;;-0.39;100.00;97788.81;1020286;29;20067;-82
2021/12/18 01:31:15;;;;;;;107.20;37.38;;;;;;;-0.71;100.00;97739.25;1023926;28;20517;-83
2021/12/18 01:31:47;;;;;;;106.70;37.13;;;;;;;-0.36;100.00;97793.69;1020103;29;20023;-82
2021/12/18 01:32:17;;;;;;;115.88;37.64;;;;;;;-0.39;100.00;97796.53;1019879;29;20011;-82
2021/12/18 01:32:49;;;;;;;103.90;37.35;;;;;;;-0.37;100.00;97800.59;1027596;28;20022;-82
2021/12/18 01:33:19;;;;;;;107.24;37.36;;;;;;;-0.40;100.00;97792.31;1031682;28;20026;-82
2021/12/18 01:33:50;;;;;;;94.25;35.83;;;;;;;-0.53;100.00;97769.47;1023935;28;20016;-82
2021/12/18 01:34:21;;;;;;;101.55;36.70;;;;;;;-0.49;100.00;97778.53;1031721;28;20015;-83
2021/12/18 01:34:52;;;;;;;104.63;36.80;;;;;;;-0.56;100.00;97778.28;1028005;28;20508;-81
2021/12/18 01:35:22;;;;;;;92.32;35.92;;;;;;;-0.68;100.00;97752.81;1017192;29;20549;-82
2021/12/18 01:35:53;;;;;;;95.20;35.95;;;;;;;-0.40;100.00;97795.75;1022485;29;20263;-82
2021/12/18 01:36:24;;;;;;;102.60;35.67;;;;;;;-0.44;100.00;97788.41;1031834;28;20123;-82
2021/12/18 01:36:54;;;;;;;98.25;35.15;;;;;;;-0.68;100.00;97745.09;1023652;28;20034;-82
2021/12/18 01:37:26;;;;;;;98.80;34.80;;;;;;;-0.37;100.00;97797.19;1028041;28;20023;-81
2021/12/18 01:37:57;;;;;;;93.74;33.80;;;;;;;-0.88;100.00;97737.41;1022335;28;20038;-81
2021/12/18 01:38:29;;;;;;;118.08;36.02;;;;;;;-0.68;100.00;97787.13;1020232;29;20091;-82
2021/12/18 01:39:10;;;;;;;97.72;33.66;;;;;;;-0.88;100.00;97741.75;1031371;28;20121;-83
2021/12/18 01:39:47;;;;;;;;;;;;;;;-0.52;100.00;97795.09;1028073;28;20027;-82
2021/12/18 01:40:21;;;;;;;92.10;33.70;;;;;;;-0.84;100.00;97746.53;1019899;29;19913;-82
2021/12/18 01:40:51;;;;;;;92.22;33.12;;;;;;;-0.62;100.00;97790.94;1024068;29;20110;-83
2021/12/18 01:41:23;;;;;;;98.96;36.90;;;;;;;-0.97;100.00;97738.28;1031972;28;20027;-82
2021/12/18 01:43:32;;;;;;;101.16;37.02;;;;;;;-0.90;100.00;97744.50;1032011;28;20014;-82
2021/12/18 01:44:37;;;;;;;99.55;35.40;;;;;;;-0.79;100.00;97761.53;1022227;29;20047;-82
2021/12/18 01:46:03;;;;;;;111.62;38.40;;;;;;;-0.54;100.00;97802.16;1024017;28;20035;-82
2021/12/18 01:51:16;;;;;;;101.13;37.35;;;;;;;-0.65;100.00;97778.31;1032795;28;20249;-82
2021/12/18 01:52:19;;;;;;;97.60;35.52;;;;;;;-0.54;100.00;97798.75;1026090;28;20049;-71
2021/12/18 01:52:53;;;;;;;98.94;36.92;;;;;;;-0.50;100.00;97800.13;1017300;29;20075;-69
2021/12/18 01:53:24;;;;;;;102.60;37.50;;;;;;;-0.53;100.00;97793.47;1025867;28;20019;-71
2021/12/18 01:53:55;;;;;;;97.78;37.60;;;;;;;-0.55;100.00;97789.41;1022808;29;20449;-70
2021/12/18 01:54:25;;;;;;;94.82;36.82;;;;;;;-0.53;100.00;97792.66;1021178;28;20016;-71
2021/12/18 01:54:56;;;;;;;105.53;38.08;;;;;;;-0.51;100.00;97796.69;1017917;29;20025;-72
2021/12/18 01:55:28;;;;;;;112.47;42.38;;;;;;;-0.49;100.00;97799.16;1018165;29;20020;-71
2021/12/18 01:55:58;;;;;;;117.70;40.28;;;;;;;-0.52;100.00;97792.50;1023041;28;20148;-69
2021/12/18 01:56:29;;;;;;;103.57;40.03;;;;;;;-0.48;100.00;97798.19;1023389;28;20651;-69
2021/12/18 01:57:00;;;;;;;131.45;43.30;;;;;;;-0.47;100.00;97792.06;1018935;29;20035;-70
2021/12/18 01:57:31;;;;;;;102.13;38.65;;;;;;;-0.45;100.00;97800.50;1017647;29;20024;-70
2021/12/18 01:58:03;;;;;;;108.68;40.26;;;;;;;-0.44;100.00;97796.94;1018171;29;20115;-70
2021/12/18 01:58:33;;;;;;;100.50;39.24;;;;;;;-0.41;100.00;97801.81;1021001;28;20026;-70
2021/12/18 01:59:04;;;;;;;113.97;40.53;;;;;;;-0.41;100.00;97794.09;1030435;28;20033;-71
2021/12/18 01:59:36;;;;;;;107.70;39.08;;;;;;;-0.44;100.00;97785.81;1023146;28;20088;-72
2021/12/18 02:00:20;;;;;;;105.18;40.46;;;;;;;-0.35;100.00;97785.78;1028016;28;20425;-71
2021/12/18 02:00:52;;;;;;;121.66;39.40;;;;;;;-0.39;100.00;97784.47;1024522;28;20025;-71
2021/12/18 02:01:22;;;;;;;103.84;39.82;;;;;;;-0.40;100.00;97785.41;1019034;29;20155;-72
2021/12/18 02:01:53;;;;;;;107.93;39.03;;;;;;;-0.61;100.00;97764.19;1013171;29;20543;-70
2021/12/18 02:02:24;;;;;;;108.25;39.65;;;;;;;-0.38;100.00;97788.66;1015123;29;20549;-70
2021/12/18 02:02:54;;;;;;;107.80;38.47;;;;;;;-0.40;100.00;97782.00;1017569;28;20148;-71
2021/12/18 02:03:25;;;;;;;111.68;39.58;;;;;;;-0.40;100.00;97782.84;1019420;29;20024;-70
2021/12/18 02:03:55;;;;;;;104.40;38.42;;;;;;;-0.35;100.00;97784.97;1023371;29;20078;-71
2021/12/18 02:04:26;;;;;;;104.68;40.25;;;;;;;-0.36;100.00;97789.34;1017308;29;20031;-71
2021/12/18 02:04:56;;;;;;;115.03;39.92;;;;;;;-0.40;100.00;97793.16;1023740;28;20508;-70
2021/12/18 02:05:27;;;;;;;96.40;38.47;;;;;;;-0.36;100.00;97789.34;1019462;29;20524;-69
2021/12/18 02:05:57;;;;;;;118.35;40.63;;;;;;;-0.38;100.00;97785.25;1023176;28;20031;-70
2021/12/18 02:06:28;;;;;;;128.60;41.42;;;;;;;-0.39;100.00;97791.38;1019327;29;20044;-71
2021/12/18 02:06:59;;;;;;;124.20;41.08;;;;;;;-0.37;100.00;97786.88;1019115;29;20020;-70
2021/12/18 02:07:30;;;;;;;118.54;41.06;;;;;;;-0.39;100.00;97783.66;1019281;29;20019;-71
2021/12/18 02:08:00;;;;;;;115.25;39.63;;;;;;;-0.38;100.00;97790.41;1023252;29;20027;-70
2021/12/18 02:08:33;;;;;;;121.40;41.00;;;;;;;-0.38;100.00;97786.06;1019356;29;20106;-70
2021/12/18 02:09:04;;;;;;;161.34;43.52;;;;;;;-0.41;100.00;97781.19;1023628;28;20039;-72
2021/12/18 02:09:54;;;;;;;128.40;41.55;;;;;;;-0.38;100.00;97787.84;1025512;28;20480;-70
2021/12/18 02:10:28;;;;;;;128.38;40.10;;;;;;;-0.41;100.00;97791.50;1022389;28;20551;-69
2021/12/18 02:11:48;;;;;;;124.28;39.42;;;;;;;-0.47;100.00;97781.75;1034340;28;20561;-71
2021/12/18 02:12:20;;;;;;;133.98;38.13;;;;;;;-0.47;100.00;97786.91;1027444;28;20029;-71
2021/12/18 02:13:08;;;;;;;140.24;39.24;;;;;;;-0.48;100.00;97785.31;1023195;29;20090;-71
2021/12/18 02:21:11;;;;;;;134.32;34.32;;;;;;;-0.73;100.00;97777.25;1027321;28;20054;-70
2021/12/18 02:21:41;;;;;;;127.80;34.16;;;;;;;-0.72;100.00;97776.28;1015692;29;20024;-70
2021/12/18 02:22:13;;;;;;;125.40;37.08;;;;;;;-0.75;100.00;97773.19;1019410;29;20032;-71
2021/12/18 02:22:43;;;;;;;145.32;38.62;;;;;;;-0.81;100.00;97764.25;1022509;29;20042;-74
2021/12/18 02:23:14;;;;;;;144.70;37.75;;;;;;;-0.75;100.00;97774.00;1015333;29;20067;-71
2021/12/18 02:23:45;;;;;;;118.05;36.85;;;;;;;-0.78;100.00;97761.38;1008419;29;20082;-72
2021/12/18 02:24:16;;;;;;;114.70;36.42;;;;;;;-0.79;100.00;97764.13;1011551;29;20025;-71
2021/12/18 02:24:47;;;;;;;123.28;36.74;;;;;;;-0.83;100.00;97763.59;1023038;28;20653;-70
2021/12/18 02:25:19;;;;;;;130.05;37.72;;;;;;;-0.75;100.00;97771.41;1025439;28;20098;-71
2021/12/18 02:25:50;;;;;;;130.62;35.96;;;;;;;-0.78;100.00;97774.28;1019103;29;20039;-71
2021/12/18 02:26:21;;;;;;;153.25;37.70;;;;;;;-0.87;100.00;97762.25;1019000;29;20445;-72
2021/12/18 02:26:52;;;;;;;189.98;39.60;;;;;;;-0.85;100.00;97765.50;1017827;29;20028;-71
2021/12/18 02:27:22;;;;;;;139.75;38.78;;;;;;;-0.86;100.00;97761.28;1023503;28;20487;-70
2021/12/18 02:27:55;;;;;;;157.38;40.03;;;;;;;-0.84;100.00;97769.72;1026897;28;20054;-72
2021/12/18 02:28:27;;;;;;;169.82;41.18;;;;;;;-0.89;100.00;97761.56;1026152;28;20028;-71
2021/12/18 02:29:00;;;;;;;208.34;40.28;;;;;;;-0.91;100.00;97768.63;1027694;28;20034;-70
2021/12/18 02:29:32;;;;;;;194.24;42.10;;;;;;;-0.87;100.00;97759.69;1027228;28;20031;-70
2021/12/18 02:30:04;;;;;;;206.62;43.92;;;;;;;-0.83;100.00;97766.16;1026723;28;20037;-70
2021/12/18 02:30:35;;;;;;;194.58;42.44;;;;;;;-0.91;100.00;97753.16;1017495;29;20500;-70
2021/12/18 02:31:05;;;;;;;163.77;40.47;;;;;;;-0.82;100.00;97757.47;1019824;29;20040;-69
2021/12/18 02:31:36;;;;;;;182.68;41.65;;;;;;;-0.88;100.00;97754.66;1023407;28;20491;-71
2021/12/18 02:32:07;;;;;;;182.98;42.60;;;;;;;-0.83;100.00;97761.00;1021159;29;20587;-70
2021/12/18 02:32:37;;;;;;;173.04;42.84;;;;;;;-0.89;100.00;97743.53;1019396;29;20028;-70
2021/12/18 02:33:08;;;;;;;159.55;41.22;;;;;;;-0.80;100.00;97759.94;1015362;29;20036;-70
2021/12/18 02:33:38;;;;;;;144.68;40.63;;;;;;;-0.79;100.00;97762.34;1016708;29;20036;-70
2021/12/18 02:34:15;;;;;;;142.48;38.47;;;;;;;-0.79;100.00;97762.34;1019003;29;20149;-70
2021/12/18 02:34:52;;;;;;;154.76;39.30;;;;;;;-0.84;100.00;97749.09;1021661;28;20031;-69
2021/12/18 02:35:28;;;;;;;141.14;38.32;;;;;;;-0.81;100.00;97753.13;1028464;28;20027;-72
2021/12/18 02:36:00;;;;;;;128.86;39.34;;;;;;;-0.77;100.00;97754.47;1032576;28;20135;-72
2021/12/18 02:36:31;;;;;;;127.54;37.88;;;;;;;-0.73;100.00;97761.78;1026871;28;20029;-70
2021/12/18 02:37:05;;;;;;;146.30;40.92;;;;;;;-0.74;100.00;97760.19;1024468;28;20077;-70
2021/12/18 02:37:40;;;;;;;112.80;37.46;;;;;;;-0.73;100.00;97761.78;1020385;29;20535;-70
2021/12/18 02:38:17;;;;;;;127.52;37.32;;;;;;;-0.75;100.00;97763.69;1022894;29;20023;-70
2021/12/18 02:40:51;;;;;;;153.20;40.20;;;;;;;-0.75;100.00;97752.56;1028925;28;20030;-70
2021/12/18 02:41:14;;;;;;;136.66;38.44;;;;;;;-0.74;100.00;97756.75;1026254;28;20519;-69
2021/12/18 02:41:40;;;;;;;144.74;38.20;;;;;;;-0.67;100.00;97769.91;1023540;28;20046;-69
2021/12/18 02:42:19;;;;;;;152.26;39.42;;;;;;;-0.67;100.00;97770.75;1028972;28;20484;-72
2021/12/18 02:42:50;;;;;;;145.64;38.28;;;;;;;-0.64;100.00;97774.78;1023189;28;20027;-71
2021/12/18 02:43:28;;;;;;;144.57;38.33;;;;;;;-0.61;100.00;97771.91;1025490;28;20026;-69
2021/12/18 02:44:07;;;;;;;123.76;36.72;;;;;;;-0.66;100.00;97767.19;1023683;28;20026;-72
2021/12/18 02:44:39;;;;;;;145.26;40.16;;;;;;;-0.62;100.00;97778.84;1018765;29;20042;-70
2021/12/18 02:45:10;;;;;;;141.76;39.58;;;;;;;-0.65;100.00;97775.75;1019085;29;20020;-73
2021/12/18 02:45:40;;;;;;;119.45;39.70;;;;;;;-0.64;100.00;97769.63;1024808;28;20023;-70
2021/12/18 02:46:17;;;;;;;136.02;38.65;;;;;;;-0.61;100.00;97775.31;1020310;29;20028;-71
2021/12/18 02:46:47;;;;;;;162.14;42.20;;;;;;;-0.65;100.00;97768.00;1020296;29;20028;-70
2021/12/18 02:47:17;;;;;;;149.75;40.92;;;;;;;-0.69;100.00;97753.78;1015029;29;20064;-70
2021/12/18 02:47:48;;;;;;;145.18;40.28;;;;;;;-0.67;100.00;97769.91;1016836;29;20011;-69
2021/12/18 02:48:18;;;;;;;163.57;42.58;;;;;;;-0.66;100.00;97768.97;1015362;29;20035;-71
2021/12/18 02:48:50;;;;;;;148.75;42.05;;;;;;;-0.61;100.00;97769.34;1022772;28;20023;-73
2021/12/18 02:49:20;;;;;;;222.70;45.50;;;;;;;-0.61;100.00;97771.91;1027135;28;20105;-72
2021/12/18 02:49:51;;;;;;;205.00;44.13;;;;;;;-0.64;100.00;97772.19;1019599;28;20027;-70
2021/12/18 02:50:21;;;;;;;168.98;42.13;;;;;;;-0.65;100.00;97776.53;1022585;29;20114;-70
2021/12/18 02:50:52;;;;;;;189.20;41.13;;;;;;;-0.64;100.00;97777.34;1020139;29;20035;-70
2021/12/18 02:51:22;;;;;;;165.20;41.83;;;;;;;-0.64;100.00;97778.16;1020149;29;20087;-70
2021/12/18 02:51:53;;;;;;;162.60;41.28;;;;;;;-0.79;100.00;97752.03;1019247;29;20074;-68
2021/12/18 02:52:28;;;;;;;156.40;41.63;;;;;;;-0.65;100.00;97775.75;1023073;29;20023;-70
2021/12/18 02:52:58;;;;;;;153.72;41.34;;;;;;;-0.69;100.00;97761.50;1021800;29;20143;-70
2021/12/18 02:53:28;;;;;;;158.80;40.90;;;;;;;-0.64;100.00;97774.78;1023789;28;20507;-71