Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:01;;;;;;;10.50;4.70;;;;;;;;;;6296288;22;20154;-91
2023/02/01 00:03:08;;;;;;;10.40;4.60;;;;;;;;;;6295614;22;20218;-92
2023/02/01 00:06:13;;;;;;;9.87;4.30;;;;;;;;;;6295530;22;20213;-91
2023/02/01 00:09:19;;;;;;;9.67;4.37;;;;;;;;;;6297582;22;20173;-91
2023/02/01 00:53:30;;;;;;;10.60;3.53;;;;;;;;;;6292443;22;20233;-91
2023/02/01 00:56:36;;;;;;;8.67;3.47;;;;;;;;;;6310177;22;20164;-92
2023/02/01 00:59:41;;;;;;;13.70;3.40;;;;;;;;;;6308266;22;20654;-92
2023/02/01 01:02:49;;;;;;;10.53;4.20;;;;;;;;;;6308651;22;20168;-92
2023/02/01 01:06:00;;;;;;;10.90;3.60;;;;;;;;;;6307871;22;20215;-92
2023/02/01 01:09:09;;;;;;;9.97;3.40;;;;;;;;;;6309774;22;20149;-92
2023/02/01 01:12:19;;;;;;;7.83;3.40;;;;;;;;;;6307924;22;20610;-93
2023/02/01 01:15:24;;;;;;;7.33;3.43;;;;;;;;;;6308053;22;20228;-91
2023/02/01 01:18:30;;;;;;;7.70;3.40;;;;;;;;;;6307729;22;20250;-92
2023/02/01 01:21:37;;;;;;;9.27;3.63;;;;;;;;;;6325813;22;20353;-91
2023/02/01 01:24:44;;;;;;;6.20;3.27;;;;;;;;;;6307956;22;20221;-91
2023/02/01 01:27:50;;;;;;;9.77;3.40;;;;;;;;;;6307323;22;20161;-92
2023/02/01 01:30:56;;;;;;;6.60;3.30;;;;;;;;;;6308706;22;20220;-94
2023/02/01 01:34:02;;;;;;;11.40;4.30;;;;;;;;;;6308304;22;20502;-91
2023/02/01 01:37:08;;;;;;;10.00;4.03;;;;;;;;;;6308590;22;20164;-93
2023/02/01 01:40:18;;;;;;;6.43;3.27;;;;;;;;;;6307219;22;20265;-94
2023/02/01 01:43:23;;;;;;;8.03;3.20;;;;;;;;;;6307534;22;20242;-93
2023/02/01 01:46:31;;;;;;;6.70;3.50;;;;;;;;;;6306260;22;20477;-92
2023/02/01 01:49:38;;;;;;;9.23;3.70;;;;;;;;;;6307774;22;20160;-92
2023/02/01 01:52:45;;;;;;;9.37;3.90;;;;;;;;;;6306416;22;20175;-93
2023/02/01 01:55:54;;;;;;;7.13;3.40;;;;;;;;;;6326383;22;20264;-93
2023/02/01 01:59:00;;;;;;;8.97;3.53;;;;;;;;;;6307789;22;20208;-93
2023/02/01 02:02:05;;;;;;;14.27;3.77;;;;;;;;;;6307494;22;20216;-92
2023/02/01 02:05:11;;;;;;;8.30;4.00;;;;;;;;;;6307783;22;20168;-91
2023/02/01 02:08:17;;;;;;;12.80;3.93;;;;;;;;;;6306945;22;20225;-90
2023/02/01 02:11:26;;;;;;;9.20;3.67;;;;;;;;;;6307345;22;20169;-93
2023/02/01 02:14:32;;;;;;;8.13;3.37;;;;;;;;;;6306632;22;20192;-89
2023/02/01 02:17:38;;;;;;;9.33;3.77;;;;;;;;;;6307029;22;20173;-93
2023/02/01 02:21:00;;;;;;;9.80;3.80;;;;;;;;;;6307944;22;20153;-92
2023/02/01 02:24:20;;;;;;;10.20;3.40;;;;;;;;;;6306784;22;20153;-92
2023/02/01 02:27:36;;;;;;;7.60;3.70;;;;;;;;;;6307600;22;20169;-92
2023/02/01 02:30:56;;;;;;;9.37;3.90;;;;;;;;;;6305183;22;20208;-92
2023/02/01 02:34:10;;;;;;;8.63;3.97;;;;;;;;;;6306083;22;20170;-92
2023/02/01 02:37:18;;;;;;;13.20;4.90;;;;;;;;;;6306762;22;20161;-92
2023/02/01 02:40:30;;;;;;;12.53;4.77;;;;;;;;;;6325822;22;20585;-91
2023/02/01 03:04:08;;;;;;;7.80;3.90;;;;;;;;;;6307659;22;20631;-92
2023/02/01 03:07:33;;;;;;;10.60;3.80;;;;;;;;;;6306949;22;20237;-92
2023/02/01 03:10:54;;;;;;;8.27;3.43;;;;;;;;;;6308537;22;20168;-91
2023/02/01 03:14:06;;;;;;;13.37;3.77;;;;;;;;;;6310765;22;20146;-92
2023/02/01 03:17:17;;;;;;;9.33;3.60;;;;;;;;;;6310618;22;20496;-93
2023/02/01 03:20:24;;;;;;;7.23;3.07;;;;;;;;;;6309710;22;20233;-91
2023/02/01 03:23:33;;;;;;;7.80;3.57;;;;;;;;;;6309515;22;20668;-92
2023/02/01 03:26:42;;;;;;;9.17;3.57;;;;;;;;;;6308305;22;20166;-92
2023/02/01 03:29:51;;;;;;;6.33;2.90;;;;;;;;;;6308482;22;20172;-93
2023/02/01 03:32:59;;;;;;;5.83;3.10;;;;;;;;;;6309520;22;20215;-94
2023/02/01 03:36:12;;;;;;;7.33;3.73;;;;;;;;;;6310035;22;20181;-92
2023/02/01 03:39:22;;;;;;;8.20;3.10;;;;;;;;;;6308340;22;20169;-92
2023/02/01 03:42:30;;;;;;;6.30;3.33;;;;;;;;;;6309089;22;20495;-91
2023/02/01 03:45:42;;;;;;;8.80;3.33;;;;;;;;;;6310386;22;20544;-91
2023/02/01 03:48:47;;;;;;;6.33;3.13;;;;;;;;;;6308471;22;20209;-89
2023/02/01 03:51:53;;;;;;;10.00;3.60;;;;;;;;;;6309495;22;20215;-92
2023/02/01 03:54:59;;;;;;;8.33;3.27;;;;;;;;;;6309508;22;20261;-93
2023/02/01 03:58:09;;;;;;;6.90;3.10;;;;;;;;;;6328433;22;20172;-90
2023/02/01 04:01:16;;;;;;;7.37;2.83;;;;;;;;;;6309133;22;20165;-91
2023/02/01 04:04:21;;;;;;;6.20;2.90;;;;;;;;;;6307146;22;20173;-91
2023/02/01 04:07:31;;;;;;;7.73;3.07;;;;;;;;;;6306683;22;20213;-92
2023/02/01 04:10:38;;;;;;;8.13;3.10;;;;;;;;;;6309840;22;20149;-93
2023/02/01 04:13:45;;;;;;;5.43;3.03;;;;;;;;;;6309024;22;20166;-93
2023/02/01 04:16:52;;;;;;;6.90;3.33;;;;;;;;;;6307174;22;20179;-94
2023/02/01 04:20:25;;;;;;;8.27;3.17;;;;;;;;;;6306778;22;20157;-93
2023/02/01 04:23:32;;;;;;;6.57;2.67;;;;;;;;;;6310536;22;20162;-92
2023/02/01 04:26:36;;;;;;;6.17;3.20;;;;;;;;;;6306008;22;20207;-92
2023/02/01 04:29:42;;;;;;;7.17;3.10;;;;;;;;;;6307632;22;20242;-92
2023/02/01 04:32:48;;;;;;;7.47;3.37;;;;;;;;;;6305093;22;20168;-93
2023/02/01 04:35:53;;;;;;;6.23;2.80;;;;;;;;;;6306407;22;20189;-92
2023/02/01 04:38:58;;;;;;;7.33;2.93;;;;;;;;;;6303324;22;20168;-92
2023/02/01 04:42:04;;;;;;;6.53;3.30;;;;;;;;;;6305700;22;20188;-93
2023/02/01 04:45:09;;;;;;;6.67;3.30;;;;;;;;;;6307689;22;20165;-92
2023/02/01 04:48:16;;;;;;;10.27;3.30;;;;;;;;;;6306556;22;20165;-89
2023/02/01 04:51:21;;;;;;;6.40;2.93;;;;;;;;;;6307690;22;20258;-90
2023/02/01 04:54:26;;;;;;;7.53;3.73;;;;;;;;;;6303121;22;20706;-91
2023/02/01 04:57:31;;;;;;;13.30;3.50;;;;;;;;;;6306192;22;20152;-91
2023/02/01 05:00:36;;;;;;;10.77;3.30;;;;;;;;;;6304755;22;20165;-94
2023/02/01 05:03:43;;;;;;;8.67;3.50;;;;;;;;;;6303710;22;20211;-92
2023/02/01 05:06:48;;;;;;;7.07;3.13;;;;;;;;;;6304112;22;20165;-91
2023/02/01 05:09:54;;;;;;;6.80;2.90;;;;;;;;;;6304047;22;20208;-94
2023/02/01 05:16:23;;;;;;;5.13;2.93;;;;;;;;;;6304796;22;20196;-91
2023/02/01 05:20:00;;;;;;;8.53;3.40;;;;;;;;;;6303706;22;20165;-91
2023/02/01 05:23:07;;;;;;;7.03;3.53;;;;;;;;;;6303179;22;20160;-91
2023/02/01 05:26:11;;;;;;;6.87;3.27;;;;;;;;;;6302373;22;20153;-92
2023/02/01 05:29:17;;;;;;;7.77;3.87;;;;;;;;;;6306363;22;20161;-92
2023/02/01 05:32:22;;;;;;;8.37;3.57;;;;;;;;;;6306335;22;20164;-91
2023/02/01 05:35:27;;;;;;;8.50;4.03;;;;;;;;;;6305002;22;20193;-89
2023/02/01 05:38:34;;;;;;;7.77;3.30;;;;;;;;;;6305371;22;20255;-90
2023/02/01 05:41:39;;;;;;;9.50;4.07;;;;;;;;;;6306448;22;20192;-93
2023/02/01 05:44:45;;;;;;;10.27;3.87;;;;;;;;;;6307551;22;20165;-90
2023/02/01 05:51:09;;;;;;;10.70;4.03;;;;;;;;;;6306351;22;20208;-91
2023/02/01 05:54:16;;;;;;;9.97;4.30;;;;;;;;;;6304555;22;20299;-91
2023/02/01 05:57:22;;;;;;;9.77;4.17;;;;;;;;;;6302020;22;20165;-90
2023/02/01 06:00:27;;;;;;;8.07;4.50;;;;;;;;;;6303301;22;20145;-92
2023/02/01 06:03:33;;;;;;;9.40;4.40;;;;;;;;;;6302084;22;20169;-92
2023/02/01 06:06:39;;;;;;;9.00;4.33;;;;;;;;;;6302344;22;20169;-92
2023/02/01 06:09:46;;;;;;;8.50;4.07;;;;;;;;;;6304905;22;20166;-92
2023/02/01 06:12:51;;;;;;;8.90;4.60;;;;;;;;;;6305445;22;20169;-92
2023/02/01 06:15:57;;;;;;;9.77;4.77;;;;;;;;;;6304703;22;20196;-90
2023/02/01 06:19:03;;;;;;;10.10;4.57;;;;;;;;;;6305206;22;20161;-92
2023/02/01 06:22:08;;;;;;;9.07;4.20;;;;;;;;;;6304774;22;20211;-91
2023/02/01 06:25:16;;;;;;;10.67;4.50;;;;;;;;;;6303967;22;20157;-91
2023/02/01 06:28:22;;;;;;;9.73;4.67;;;;;;;;;;6307576;22;20169;-92
2023/02/01 06:31:27;;;;;;;10.23;4.10;;;;;;;;;;6305871;22;20241;-89
2023/02/01 06:34:32;;;;;;;11.23;4.60;;;;;;;;;;6304554;22;20168;-92
2023/02/01 06:37:40;;;;;;;10.13;4.77;;;;;;;;;;6306524;22;20169;-92
2023/02/01 06:40:53;;;;;;;10.70;4.43;;;;;;;;;;6306291;22;20262;-89
2023/02/01 06:43:59;;;;;;;8.63;4.80;;;;;;;;;;6305094;22;20755;-91
2023/02/01 06:47:08;;;;;;;9.53;4.47;;;;;;;;;;6302292;22;20173;-91
2023/02/01 06:50:15;;;;;;;9.13;4.63;;;;;;;;;;6304461;22;20177;-90
2023/02/01 06:53:20;;;;;;;10.73;4.37;;;;;;;;;;6303381;22;20231;-92
2023/02/01 06:56:27;;;;;;;8.17;4.20;;;;;;;;;;6303349;22;20188;-93
2023/02/01 06:59:32;;;;;;;13.70;4.60;;;;;;;;;;6303162;22;20188;-92
2023/02/01 07:02:38;;;;;;;10.37;4.30;;;;;;;;;;6302927;22;20165;-91
2023/02/01 07:05:45;;;;;;;7.80;4.27;;;;;;;;;;6308065;22;20224;-91
2023/02/01 07:08:51;;;;;;;11.63;4.47;;;;;;;;;;6305948;22;20169;-91
2023/02/01 07:11:58;;;;;;;10.97;4.50;;;;;;;;;;6304357;22;20164;-91
2023/02/01 07:15:03;;;;;;;12.90;4.20;;;;;;;;;;6302670;22;20218;-90
2023/02/01 07:18:21;;;;;;;8.90;3.87;;;;;;;;;;6302433;22;20161;-90
2023/02/01 07:21:27;;;;;;;9.97;4.23;;;;;;;;;;6305117;22;20233;-91
2023/02/01 07:24:32;;;;;;;8.60;4.83;;;;;;;;;;6304180;22;20181;-91
2023/02/01 07:27:40;;;;;;;7.53;3.47;;;;;;;;;;6304504;22;20176;-92
2023/02/01 07:30:50;;;;;;;13.40;4.37;;;;;;;;;;6307067;22;20554;-91
2023/02/01 07:33:57;;;;;;;8.50;4.00;;;;;;;;;;6306094;22;20165;-92
2023/02/01 07:37:07;;;;;;;9.97;4.90;;;;;;;;;;6309344;22;20197;-93
2023/02/01 07:40:15;;;;;;;8.60;4.07;;;;;;;;;;6308544;22;20191;-92
2023/02/01 07:43:23;;;;;;;7.50;3.53;;;;;;;;;;6307798;22;20161;-91
2023/02/01 07:46:29;;;;;;;9.03;4.00;;;;;;;;;;6308206;22;20144;-92
2023/02/01 07:49:35;;;;;;;14.17;4.77;;;;;;;;;;6305649;22;20170;-91
2023/02/01 07:52:41;;;;;;;10.13;4.10;;;;;;;;;;6305316;22;20165;-90
2023/02/01 07:55:48;;;;;;;10.40;4.10;;;;;;;;;;6304498;22;20204;-91
2023/02/01 07:58:55;;;;;;;12.10;4.60;;;;;;;;;;6307598;22;20192;-92
2023/02/01 08:02:01;;;;;;;9.20;3.63;;;;;;;;;;6308761;22;20168;-92
2023/02/01 08:05:07;;;;;;;7.43;4.00;;;;;;;;;;6308438;22;20247;-92
2023/02/01 08:08:12;;;;;;;11.17;4.23;;;;;;;;;;6309009;22;20192;-92
2023/02/01 08:11:18;;;;;;;8.87;3.87;;;;;;;;;;6308118;22;20165;-92
2023/02/01 08:14:25;;;;;;;7.63;3.47;;;;;;;;;;6307340;22;20219;-92
2023/02/01 08:17:30;;;;;;;10.03;3.93;;;;;;;;;;6305868;22;20192;-91
2023/02/01 08:20:38;;;;;;;7.33;3.77;;;;;;;;;;6305530;22;20496;-91
2023/02/01 08:23:44;;;;;;;5.70;3.23;;;;;;;;;;6305923;22;20638;-93
2023/02/01 08:26:49;;;;;;;7.80;3.53;;;;;;;;;;6304906;22;20169;-91
2023/02/01 08:29:56;;;;;;;8.93;3.40;;;;;;;;;;6307332;22;20640;-91
2023/02/01 08:33:05;;;;;;;6.67;2.63;;;;;;;;;;6310980;22;20783;-91
2023/02/01 08:36:12;;;;;;;5.77;2.77;;;;;;;;;;6307099;22;20220;-92
2023/02/01 08:39:18;;;;;;;7.40;2.90;;;;;;;;;;6309677;22;20169;-89
2023/02/01 08:45:47;;;;;;;5.90;2.60;;;;;;;;;;6309402;22;20172;-92
2023/02/01 08:48:53;;;;;;;5.43;3.10;;;;;;;;;;6310305;22;20168;-92
2023/02/01 08:51:58;;;;;;;7.53;2.80;;;;;;;;;;6310043;22;20165;-92
2023/02/01 08:55:04;;;;;;;6.50;2.30;;;;;;;;;;6307029;22;20223;-91
2023/02/01 08:58:10;;;;;;;5.27;2.60;;;;;;;;;;6307419;22;20181;-93
2023/02/01 09:01:18;;;;;;;5.07;2.40;;;;;;;;;;6306460;22;20205;-94
2023/02/01 09:04:23;;;;;;;6.97;2.60;;;;;;;;;;6309767;22;20539;-91
2023/02/01 09:07:29;;;;;;;15.93;6.60;;;;;;;;;;6305507;22;20239;-94
2023/02/01 09:10:38;;;;;;;4.50;2.37;;;;;;;;;;6304362;22;20620;-92
2023/02/01 09:13:43;;;;;;;4.23;2.50;;;;;;;;;;6306731;22;20164;-91
2023/02/01 09:16:50;;;;;;;4.93;2.83;;;;;;;;;;6305839;22;20196;-93
2023/02/01 09:19:55;;;;;;;8.43;3.60;;;;;;;;;;6306179;22;20169;-92
2023/02/01 09:23:01;;;;;;;5.10;2.80;;;;;;;;;;6306047;22;20168;-93
2023/02/01 09:26:11;;;;;;;5.37;2.93;;;;;;;;;;6305684;22;20219;-91
2023/02/01 09:29:16;;;;;;;8.63;3.53;;;;;;;;;;6305209;22;20165;-93
2023/02/01 09:32:23;;;;;;;6.87;3.00;;;;;;;;;;6307424;22;20154;-92
2023/02/01 09:35:29;;;;;;;4.47;2.63;;;;;;;;;;6307725;22;20169;-91
2023/02/01 09:38:34;;;;;;;8.27;4.27;;;;;;;;;;6307086;22;20217;-92
2023/02/01 09:41:47;;;;;;;10.77;2.80;;;;;;;;;;6309490;22;20181;-93
2023/02/01 09:45:00;;;;;;;4.77;2.70;;;;;;;;;;6308653;22;20180;-90
2023/02/01 09:48:12;;;;;;;7.93;3.00;;;;;;;;;;6308454;22;20144;-89
2023/02/01 09:51:21;;;;;;;7.17;2.90;;;;;;;;;;6309003;22;20186;-90
2023/02/01 09:54:29;;;;;;;6.43;2.90;;;;;;;;;;6307425;22;20188;-91
2023/02/01 09:57:42;;;;;;;7.53;3.20;;;;;;;;;;6307631;22;20196;-91
2023/02/01 10:00:52;;;;;;;6.87;3.10;;;;;;;;;;6307638;22;20149;-91
2023/02/01 10:04:03;;;;;;;7.50;2.53;;;;;;;;;;6307194;22;20157;-90
2023/02/01 10:07:20;;;;;;;7.93;2.83;;;;;;;;;;6308548;22;20152;-91
2023/02/01 10:10:29;;;;;;;5.87;2.30;;;;;;;;;;6307851;22;20213;-90
2023/02/01 10:13:47;;;;;;;5.53;2.77;;;;;;;;;;6306319;22;20207;-90
2023/02/01 10:16:55;;;;;;;5.03;2.90;;;;;;;;;;6305520;22;20208;-93
2023/02/01 10:20:13;;;;;;;8.50;3.23;;;;;;;;;;6305420;22;20149;-93
2023/02/01 10:23:29;;;;;;;8.97;3.37;;;;;;;;;;6307309;22;20245;-92
2023/02/01 10:26:38;;;;;;;6.33;2.40;;;;;;;;;;6306830;22;20224;-89
2023/02/01 10:29:45;;;;;;;8.37;2.60;;;;;;;;;;6304669;22;20173;-90
2023/02/01 10:32:51;;;;;;;7.30;2.97;;;;;;;;;;6306874;22;20181;-91
2023/02/01 10:36:03;;;;;;;5.90;2.67;;;;;;;;;;6306389;22;20165;-92
2023/02/01 10:39:11;;;;;;;5.80;2.40;;;;;;;;;;6307127;22;20172;-91
2023/02/01 10:42:19;;;;;;;6.97;2.50;;;;;;;;;;6307346;22;20180;-91
2023/02/01 10:45:34;;;;;;;7.47;2.50;;;;;;;;;;6308644;22;20187;-91
2023/02/01 10:48:40;;;;;;;5.63;2.27;;;;;;;;;;6305326;22;20178;-92
2023/02/01 10:51:49;;;;;;;5.77;2.40;;;;;;;;;;6306338;22;20179;-92
2023/02/01 10:54:54;;;;;;;7.87;2.80;;;;;;;;;;6306228;22;20187;-91
2023/02/01 10:58:01;;;;;;;8.53;3.07;;;;;;;;;;6306360;22;20200;-91
2023/02/01 11:01:08;;;;;;;6.37;2.70;;;;;;;;;;6305195;22;20291;-92
2023/02/01 11:04:14;;;;;;;5.80;2.83;;;;;;;;;;6305760;22;20173;-91
2023/02/01 11:07:26;;;;;;;7.87;3.33;;;;;;;;;;6306227;22;20176;-91
2023/02/01 11:10:40;;;;;;;9.07;3.40;;;;;;;;;;6306794;22;20177;-92
2023/02/01 11:13:45;;;;;;;10.17;3.70;;;;;;;;;;6306482;22;20169;-92
2023/02/01 11:16:52;;;;;;;11.70;3.53;;;;;;;;;;6307390;22;20215;-91
2023/02/01 11:28:52;;;;;;;11.10;3.70;;;;;;;;;;6307576;22;20694;-91
2023/02/01 11:31:58;;;;;;;5.93;3.20;;;;;;;;;;6307773;22;20168;-92
2023/02/01 11:35:05;;;;;;;7.93;3.50;;;;;;;;;;6308461;22;20192;-91
2023/02/01 11:38:19;;;;;;;8.53;4.10;;;;;;;;;;6306967;22;20196;-90
2023/02/01 11:41:26;;;;;;;10.20;3.30;;;;;;;;;;6308834;22;20181;-92
2023/02/01 11:44:41;;;;;;;7.97;2.77;;;;;;;;;;6310057;22;20180;-92
2023/02/01 11:47:46;;;;;;;7.00;2.80;;;;;;;;;;6309626;22;20151;-89
2023/02/01 11:50:56;;;;;;;7.37;2.23;;;;;;;;;;6308024;22;20195;-93
2023/02/01 14:23:43;;;;;;;9.83;3.27;;;;;;;;;;6299386;22;20236;-91
2023/02/01 14:26:49;;;;;;;13.33;3.17;;;;;;;;;;6306862;22;20164;-92
2023/02/01 14:29:57;;;;;;;10.80;3.30;;;;;;;;;;6307687;22;20172;-92
2023/02/01 14:36:43;;;;;;;5.90;2.80;;;;;;;;;;6307300;22;20176;-91
2023/02/01 14:39:54;;;;;;;6.87;2.77;;;;;;;;;;6307056;22;20169;-92
2023/02/01 14:42:59;;;;;;;12.43;3.00;;;;;;;;;;6305949;22;20231;-92
2023/02/01 14:46:05;;;;;;;14.80;3.80;;;;;;;;;;6307568;22;20463;-91
2023/02/01 14:49:23;;;;;;;10.60;3.60;;;;;;;;;;6307273;22;20165;-91
2023/02/01 14:52:32;;;;;;;11.60;3.27;;;;;;;;;;6306166;22;20209;-92
2023/02/01 14:55:42;;;;;;;10.30;3.10;;;;;;;;;;6305207;22;20499;-92
2023/02/01 14:58:51;;;;;;;8.57;3.10;;;;;;;;;;6306377;22;20185;-91
2023/02/01 15:01:58;;;;;;;10.93;3.40;;;;;;;;;;6305879;22;20169;-90
2023/02/01 15:05:03;;;;;;;6.87;3.73;;;;;;;;;;6308156;22;20168;-90
2023/02/01 15:08:15;;;;;;;13.53;3.83;;;;;;;;;;6311334;22;20201;-93
2023/02/01 15:11:22;;;;;;;8.07;3.43;;;;;;;;;;6309021;22;20215;-92
2023/02/01 15:14:28;;;;;;;8.97;3.67;;;;;;;;;;6291690;22;20183;-92
2023/02/01 15:17:36;;;;;;;11.13;3.30;;;;;;;;;;6310315;22;20698;-92
2023/02/01 15:20:41;;;;;;;11.90;4.07;;;;;;;;;;6308339;22;20181;-91
2023/02/01 15:23:48;;;;;;;10.07;3.17;;;;;;;;;;6294097;22;20188;-91
2023/02/01 15:26:57;;;;;;;9.23;2.80;;;;;;;;;;6276191;22;20216;-90
2023/02/01 15:30:07;;;;;;;7.43;2.70;;;;;;;;;;6275950;22;20162;-91
2023/02/01 15:33:17;;;;;;;9.30;2.93;;;;;;;;;;6277310;22;20329;-91
2023/02/01 15:36:25;;;;;;;11.87;3.20;;;;;;;;;;6277865;22;20170;-90
2023/02/01 15:39:30;;;;;;;11.97;3.17;;;;;;;;;;6278981;22;20174;-89
2023/02/01 15:42:51;;;;;;;10.37;2.90;;;;;;;;;;6276388;22;20161;-91
2023/02/01 15:45:58;;;;;;;8.53;2.67;;;;;;;;;;6277074;22;20207;-91
2023/02/01 15:49:04;;;;;;;6.80;2.20;;;;;;;;;;6278814;22;20174;-92
2023/02/01 15:52:17;;;;;;;9.03;2.83;;;;;;;;;;6277810;22;20217;-92
2023/02/01 15:55:24;;;;;;;5.53;2.20;;;;;;;;;;6277171;22;20161;-91
2023/02/01 15:58:34;;;;;;;7.90;2.37;;;;;;;;;;6277370;22;20220;-91
2023/02/01 16:01:40;;;;;;;10.33;2.50;;;;;;;;;;6274566;22;20166;-92
2023/02/01 16:04:51;;;;;;;11.73;2.73;;;;;;;;;;6276593;22;20168;-93
2023/02/01 16:08:03;;;;;;;9.43;2.40;;;;;;;;;;6278913;22;20158;-91
2023/02/01 16:11:25;;;;;;;10.13;2.23;;;;;;;;;;6278091;22;20208;-90
2023/02/01 16:14:50;;;;;;;12.10;2.70;;;;;;;;;;6278689;22;20214;-90
2023/02/01 16:17:59;;;;;;;8.00;2.93;;;;;;;;;;6276941;22;20177;-91
2023/02/01 16:21:04;;;;;;;14.37;2.97;;;;;;;;;;6276296;22;20166;-91
2023/02/01 22:20:10;;;;;;;7.13;2.00;;;;;;;;;;6287922;22;20209;-90
2023/02/01 22:23:18;;;;;;;13.90;2.40;;;;;;;;;;6308527;22;20173;-90
2023/02/01 22:26:24;;;;;;;9.27;2.50;;;;;;;;;;6307726;22;20161;-91
2023/02/01 22:29:29;;;;;;;12.60;2.43;;;;;;;;;;6307434;22;20168;-89
2023/02/01 22:32:34;;;;;;;7.60;2.10;;;;;;;;;;6305612;22;20227;-93
2023/02/01 22:35:41;;;;;;;12.37;2.10;;;;;;;;;;6307033;22;20156;-91
2023/02/01 22:38:48;;;;;;;15.10;2.90;;;;;;;;;;6280592;22;20201;-89
2023/02/01 22:41:53;;;;;;;7.93;2.30;;;;;;;;;;6306719;22;20192;-91
2023/02/01 22:45:00;;;;;;;5.83;2.10;;;;;;;;;;6306399;22;20492;-92
2023/02/01 22:48:05;;;;;;;13.60;2.23;;;;;;;;;;6303964;22;20235;-92
2023/02/01 22:51:14;;;;;;;8.77;1.90;;;;;;;;;;6304137;22;20169;-91
2023/02/01 22:54:23;;;;;;;8.93;2.37;;;;;;;;;;6304154;22;20161;-91
2023/02/01 22:57:28;;;;;;;7.60;1.87;;;;;;;;;;6304379;22;20241;-90
2023/02/01 23:01:07;;;;;;;13.10;2.90;;;;;;;;;;6305831;22;20165;-91
2023/02/01 23:04:16;;;;;;;5.10;2.07;;;;;;;;;;6303985;22;20161;-91
2023/02/01 23:07:22;;;;;;;11.07;2.63;;;;;;;;;;6307943;22;20208;-90
2023/02/01 23:10:27;;;;;;;12.33;2.70;;;;;;;;;;6303929;22;20160;-90
2023/02/01 23:13:32;;;;;;;14.33;2.63;;;;;;;;;;6305662;22;20216;-91
2023/02/01 23:16:38;;;;;;;13.53;3.07;;;;;;;;;;6303021;22;20269;-91
2023/02/01 23:20:00;;;;;;;10.07;2.27;;;;;;;;;;6303473;22;20201;-90
2023/02/01 23:23:07;;;;;;;5.20;2.03;;;;;;;;;;6306172;22;20157;-90
2023/02/01 23:26:12;;;;;;;9.37;2.50;;;;;;;;;;6306424;22;20251;-90
2023/02/01 23:29:18;;;;;;;8.20;2.83;;;;;;;;;;6305551;22;20211;-92
2023/02/01 23:32:23;;;;;;;10.03;2.30;;;;;;;;;;6307329;22;20165;-91
2023/02/01 23:35:29;;;;;;;18.17;2.77;;;;;;;;;;6308431;22;20211;-91
2023/02/01 23:38:36;;;;;;;7.60;2.70;;;;;;;;;;6306038;22;20188;-89
2023/02/01 23:41:41;;;;;;;6.47;2.00;;;;;;;;;;6308286;22;20287;-91
2023/02/01 23:44:47;;;;;;;12.63;2.30;;;;;;;;;;6306527;22;20165;-92
2023/02/01 23:47:52;;;;;;;20.97;2.23;;;;;;;;;;6305656;22;20227;-90
2023/02/01 23:50:57;;;;;;;11.77;2.07;;;;;;;;;;6306066;22;20149;-93
2023/02/01 23:54:05;;;;;;;10.57;2.30;;;;;;;;;;6305634;22;20698;-91
2023/02/01 23:57:11;;;;;;;9.93;1.93;;;;;;;;;;6307375;22;20173;-93
