Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:07;;;;;;;26.00;17.00;;;;;;;20.22;91.87;99326.84;4226451;28;20227;-67
2023/08/28 00:04:33;;;;;;;30.73;17.00;;;;;;;20.25;91.43;99324.44;4238516;28;20408;-68
2023/08/28 00:07:00;;;;;;;24.63;16.30;;;;;;;20.24;91.68;99314.53;4233399;28;22909;-70
2023/08/28 00:09:26;;;;;;;28.17;17.27;;;;;;;20.21;92.37;99320.50;4238349;28;22883;-67
2023/08/28 00:11:57;;;;;;;24.60;16.63;;;;;;;20.19;92.36;99317.16;4237814;28;21230;-68
2023/08/28 00:14:24;;;;;;;24.70;16.60;;;;;;;20.23;92.31;99328.53;4224119;28;22144;-67
2023/08/28 00:16:52;;;;;;;28.33;15.77;;;;;;;20.25;92.27;99338.19;4209438;28;20247;-67
2023/08/28 00:19:19;;;;;;;29.07;17.83;;;;;;;20.28;92.42;99358.88;4232745;28;20282;-67
2023/08/28 00:21:45;;;;;;;27.70;16.67;;;;;;;20.26;92.47;99353.63;4212566;28;20577;-69
2023/08/28 00:24:12;;;;;;;26.73;16.40;;;;;;;20.27;92.39;99333.31;4224055;28;21913;-48
2023/08/28 00:26:38;;;;;;;28.60;16.00;;;;;;;20.50;91.20;99348.13;4232723;28;20230;-45
2023/08/28 00:29:05;;;;;;;24.77;16.47;;;;;;;20.49;91.02;99343.69;4238888;28;21170;-44
2023/08/28 00:31:31;;;;;;;27.13;16.50;;;;;;;20.38;91.47;99367.38;4240248;28;20573;-68
2023/08/28 00:33:58;;;;;;;25.87;16.40;;;;;;;20.31;92.57;99391.38;4220324;28;20304;-68
2023/08/28 00:36:25;;;;;;;34.60;17.30;;;;;;;20.26;92.95;99385.72;4225223;28;25378;-68
2023/08/28 00:38:53;;;;;;;33.37;17.80;;;;;;;20.23;93.10;99370.56;4216960;28;22067;-67
2023/08/28 00:41:19;;;;;;;31.80;17.53;;;;;;;20.16;93.10;99350.59;4233908;28;20242;-68
2023/08/28 00:43:46;;;;;;;26.60;16.03;;;;;;;20.14;93.26;99366.47;4229614;28;20244;-71
2023/08/28 00:46:14;;;;;;;29.90;17.00;;;;;;;20.16;92.81;99388.25;4241582;28;20247;-67
2023/08/28 00:48:41;;;;;;;22.87;15.23;;;;;;;20.19;92.63;99396.00;4216552;28;20712;-68
2023/08/28 00:51:07;;;;;;;16.73;10.03;;;;;;;;;;4215418;28;20232;-68
2023/08/28 00:53:34;;;;;;;16.37;10.30;;;;;;;20.16;90.51;99402.81;4239825;28;20280;-68
2023/08/28 00:56:01;;;;;;;12.60;7.10;;;;;;;20.29;89.14;99392.66;4234826;28;22076;-67
2023/08/28 00:58:27;;;;;;;10.43;4.80;;;;;;;20.09;88.74;99410.31;4238965;28;26082;-67
2023/08/28 01:00:54;;;;;;;8.50;4.70;;;;;;;19.85;90.36;99395.69;4238471;28;20844;-67
2023/08/28 01:03:20;;;;;;;9.63;4.37;;;;;;;19.70;91.48;99393.34;4240768;28;20230;-67
2023/08/28 01:06:21;;;;;;;8.73;5.30;;;;;;;19.51;92.47;99392.53;4230015;28;20249;-67
2023/08/28 01:09:03;;;;;;;6.67;4.10;;;;;;;19.29;93.38;99401.28;4218376;28;20371;-68
2023/08/28 01:11:36;;;;;;;6.00;4.33;;;;;;;19.09;95.50;99391.41;4240453;28;20241;-68
2023/08/28 01:14:19;;;;;;;7.43;4.70;;;;;;;19.07;95.49;99395.44;4223142;28;21894;-68
2023/08/28 01:16:46;;;;;;;7.40;4.17;;;;;;;19.09;95.55;99385.06;4206642;28;20602;-67
2023/08/28 01:19:29;;;;;;;11.97;4.93;;;;;;;18.99;96.18;99374.63;4227476;28;20533;-67
2023/08/28 01:22:13;;;;;;;10.93;4.80;;;;;;;18.82;98.11;99385.34;4213400;28;20242;-67
2023/08/28 01:24:44;;;;;;;8.80;4.90;;;;;;;18.71;98.48;99397.91;4227707;28;23294;-69
2023/08/28 01:27:12;;;;;;;7.33;4.70;;;;;;;18.85;98.16;99395.84;4232524;28;20231;-67
2023/08/28 01:29:39;;;;;;;8.20;5.00;;;;;;;18.70;98.57;99415.41;4224323;28;20244;-68
2023/08/28 01:32:05;;;;;;;11.53;4.63;;;;;;;18.56;100.00;99419.34;4217613;28;20273;-67
2023/08/28 01:34:32;;;;;;;7.80;5.27;;;;;;;18.48;100.00;99418.56;4241431;28;21191;-67
2023/08/28 01:37:02;;;;;;;6.90;5.03;;;;;;;18.44;100.00;99421.97;4241043;28;20230;-69
2023/08/28 01:39:33;;;;;;;11.67;5.63;;;;;;;18.44;100.00;99411.84;4228446;28;22904;-68
2023/08/28 01:42:00;;;;;;;11.83;5.17;;;;;;;18.33;100.00;99410.66;4239201;28;20635;-68
2023/08/28 01:44:29;;;;;;;6.50;4.67;;;;;;;18.24;100.00;99414.75;4222223;28;20228;-66
2023/08/28 01:46:56;;;;;;;6.77;4.70;;;;;;;18.20;100.00;99411.59;4228955;28;25661;-66
2023/08/28 01:49:28;;;;;;;11.17;4.87;;;;;;;18.17;100.00;99405.75;4236021;28;21463;-67
2023/08/28 01:51:54;;;;;;;9.33;5.20;;;;;;;18.15;100.00;99419.66;4222027;28;25030;-67
2023/08/28 01:54:22;;;;;;;6.90;4.53;;;;;;;18.23;100.00;99425.94;4233418;28;20296;-66
2023/08/28 01:56:49;;;;;;;10.67;4.23;;;;;;;18.07;100.00;99402.69;4235291;28;20231;-68
2023/08/28 01:59:15;;;;;;;7.90;5.17;;;;;;;17.97;100.00;99414.94;4216600;28;20233;-67
2023/08/28 02:01:42;;;;;;;8.80;5.47;;;;;;;17.96;100.00;99431.63;4225789;28;20284;-67
2023/08/28 02:04:08;;;;;;;11.40;4.90;;;;;;;17.90;100.00;99433.28;4223791;28;21139;-67
2023/08/28 02:06:35;;;;;;;9.73;4.87;;;;;;;17.83;100.00;99435.22;4241457;28;20250;-66
2023/08/28 02:09:01;;;;;;;8.20;4.70;;;;;;;17.92;100.00;99433.06;4236585;28;20462;-67
2023/08/28 02:11:28;;;;;;;7.40;4.80;;;;;;;17.81;100.00;99446.41;4218896;28;23063;-66
2023/08/28 02:13:54;;;;;;;8.63;5.00;;;;;;;17.78;100.00;99451.50;4234769;28;21042;-67
2023/08/28 02:16:21;;;;;;;8.40;4.93;;;;;;;17.77;100.00;99453.38;4236710;28;20240;-69
2023/08/28 02:18:48;;;;;;;8.17;4.87;;;;;;;17.68;100.00;99458.25;4232067;28;20242;-69
2023/08/28 02:21:14;;;;;;;8.93;4.70;;;;;;;17.69;100.00;99456.34;4229101;28;22249;-68
2023/08/28 02:23:41;;;;;;;7.93;5.77;;;;;;;17.71;100.00;99457.00;4237282;28;21105;-66
2023/08/28 02:26:08;;;;;;;7.83;5.30;;;;;;;17.73;100.00;99465.81;4203981;28;20235;-67
2023/08/28 02:28:34;;;;;;;8.53;5.77;;;;;;;17.72;100.00;99478.66;4236566;28;20241;-67
2023/08/28 02:31:03;;;;;;;8.67;5.50;;;;;;;17.72;100.00;99473.19;4244168;28;20355;-67
2023/08/28 02:33:30;;;;;;;10.07;5.70;;;;;;;17.68;100.00;99482.91;4201874;28;20337;-67
2023/08/28 02:36:00;;;;;;;10.27;5.87;;;;;;;17.66;100.00;99470.50;4234381;28;20315;-67
2023/08/28 02:38:27;;;;;;;10.23;5.27;;;;;;;17.58;100.00;99463.34;4231149;28;20768;-68
2023/08/28 02:40:54;;;;;;;7.93;5.93;;;;;;;17.56;100.00;99457.28;4257587;28;22322;-67
2023/08/28 02:43:20;;;;;;;8.13;5.90;;;;;;;17.53;100.00;99457.72;4216126;28;20294;-66
2023/08/28 02:45:47;;;;;;;10.53;6.47;;;;;;;17.53;100.00;99447.59;4233140;28;20581;-68
2023/08/28 02:48:13;;;;;;;12.07;6.07;;;;;;;17.50;100.00;99452.66;4233629;28;20390;-67
2023/08/28 02:50:40;;;;;;;10.77;6.50;;;;;;;17.48;100.00;99450.16;4228163;28;20256;-68
2023/08/28 02:53:06;;;;;;;11.30;6.43;;;;;;;17.49;100.00;99448.22;4230196;28;20448;-67
2023/08/28 02:55:39;;;;;;;8.20;6.17;;;;;;;17.49;100.00;99448.22;4235487;28;20357;-67
2023/08/28 02:58:06;;;;;;;9.77;6.70;;;;;;;17.49;100.00;99453.72;4239371;28;25446;-69
2023/08/28 03:00:35;;;;;;;11.73;6.97;;;;;;;17.47;100.00;99469.53;4201145;28;20238;-69
2023/08/28 03:03:02;;;;;;;10.50;6.63;;;;;;;17.40;100.00;99464.06;4217934;28;23022;-66
2023/08/28 03:05:30;;;;;;;8.03;6.00;;;;;;;17.35;100.00;99456.50;4238494;28;22590;-68
2023/08/28 03:07:56;;;;;;;10.77;7.13;;;;;;;17.39;100.00;99459.66;4223131;28;20926;-69
2023/08/28 03:10:23;;;;;;;13.50;6.63;;;;;;;17.39;100.00;99478.78;4227450;28;20247;-70
2023/08/28 03:12:49;;;;;;;10.60;6.70;;;;;;;17.31;100.00;99487.25;4221331;28;20232;-67
2023/08/28 03:15:16;;;;;;;11.03;7.40;;;;;;;17.26;100.00;99496.94;4226012;28;20240;-67
2023/08/28 03:17:43;;;;;;;10.80;7.17;;;;;;;17.24;100.00;99496.31;4238164;28;20413;-66
2023/08/28 03:20:10;;;;;;;13.03;7.33;;;;;;;17.21;100.00;99495.91;4234979;28;20613;-67
2023/08/28 03:22:36;;;;;;;9.80;7.00;;;;;;;17.16;100.00;99490.25;4241756;28;20365;-67
2023/08/28 03:25:04;;;;;;;14.03;7.57;;;;;;;17.10;100.00;99508.34;4235503;28;20240;-68
2023/08/28 03:27:31;;;;;;;12.00;7.37;;;;;;;17.10;100.00;99509.19;4247270;28;20249;-67
2023/08/28 03:29:58;;;;;;;11.33;7.13;;;;;;;17.15;100.00;99513.16;4242909;28;20263;-67
2023/08/28 03:32:24;;;;;;;12.23;7.27;;;;;;;17.10;100.00;99519.28;4233501;28;21368;-69
2023/08/28 03:34:51;;;;;;;18.43;7.43;;;;;;;17.12;100.00;99517.16;4218808;28;21204;-69
2023/08/28 03:37:18;;;;;;;9.07;6.73;;;;;;;17.15;100.00;99511.25;4235501;28;23262;-68
2023/08/28 03:39:44;;;;;;;12.03;6.97;;;;;;;17.07;100.00;99512.34;4227545;28;20284;-66
2023/08/28 03:42:11;;;;;;;11.83;7.13;;;;;;;17.06;100.00;99496.16;4230730;28;20333;-69
2023/08/28 03:44:37;;;;;;;11.50;7.60;;;;;;;17.00;100.00;99500.56;4225711;28;21554;-70
2023/08/28 03:47:04;;;;;;;12.30;7.53;;;;;;;16.99;100.00;99503.53;4238883;28;20295;-67
2023/08/28 03:49:31;;;;;;;11.43;7.40;;;;;;;17.00;100.00;99510.66;4224521;28;20413;-66
2023/08/28 03:51:59;;;;;;;12.43;7.30;;;;;;;16.99;100.00;99511.72;4236756;28;20317;-68
2023/08/28 03:54:27;;;;;;;11.77;7.93;;;;;;;16.93;100.00;99506.03;4248513;28;23511;-67
2023/08/28 03:56:54;;;;;;;14.60;8.70;;;;;;;16.88;100.00;99511.28;4241725;28;20234;-67
2023/08/28 03:59:22;;;;;;;12.97;8.17;;;;;;;16.94;100.00;99517.84;4239579;28;21803;-67
2023/08/28 04:01:48;;;;;;;13.17;8.07;;;;;;;17.01;100.00;99510.47;4247392;28;20428;-67
2023/08/28 04:04:16;;;;;;;14.27;9.20;;;;;;;16.94;100.00;99502.25;4241987;28;20232;-68
2023/08/28 04:06:43;;;;;;;13.17;8.40;;;;;;;16.96;100.00;99502.03;4245160;28;20304;-68
2023/08/28 04:09:10;;;;;;;16.90;9.27;;;;;;;16.97;100.00;99498.25;4225277;28;24801;-67
2023/08/28 04:11:36;;;;;;;13.30;8.87;;;;;;;17.01;100.00;99518.66;4225362;28;21027;-67
2023/08/28 04:14:03;;;;;;;16.57;9.07;;;;;;;17.11;100.00;99538.19;4242261;28;20234;-66
2023/08/28 04:16:29;;;;;;;15.97;9.50;;;;;;;17.17;100.00;99541.97;4240129;28;21246;-67
2023/08/28 04:18:56;;;;;;;15.53;9.53;;;;;;;17.21;100.00;99550.59;4239808;28;20497;-67
2023/08/28 04:21:23;;;;;;;16.17;9.40;;;;;;;17.20;100.00;99544.31;4241025;28;20300;-67
2023/08/28 04:23:49;;;;;;;17.50;9.40;;;;;;;17.32;100.00;99544.50;4218826;28;21478;-68
2023/08/28 04:26:16;;;;;;;12.50;8.57;;;;;;;17.43;100.00;99535.59;4238391;28;20397;-68
2023/08/28 04:28:43;;;;;;;15.30;9.03;;;;;;;17.40;100.00;99527.00;4255064;28;20249;-66
2023/08/28 04:31:09;;;;;;;12.93;8.37;;;;;;;17.50;100.00;99532.00;4233321;28;20244;-71
2023/08/28 04:33:36;;;;;;;12.67;9.37;;;;;;;17.64;100.00;99527.34;4208785;28;20345;-67
2023/08/28 04:36:03;;;;;;;17.97;9.60;;;;;;;17.63;100.00;99528.38;4234553;28;20242;-67
2023/08/28 04:38:30;;;;;;;13.37;8.67;;;;;;;17.78;100.00;99530.88;4244319;28;20272;-67
2023/08/28 04:40:56;;;;;;;14.13;8.10;;;;;;;17.69;100.00;99539.31;4236557;28;22585;-66
2023/08/28 04:43:23;;;;;;;14.83;8.60;;;;;;;17.71;100.00;99550.88;4245819;28;20230;-69
2023/08/28 04:45:50;;;;;;;12.70;8.33;;;;;;;17.79;100.00;99549.81;4237068;28;20673;-69
2023/08/28 04:48:18;;;;;;;11.43;8.47;;;;;;;17.69;100.00;99552.16;4218519;28;20236;-68
2023/08/28 04:50:45;;;;;;;13.30;7.77;;;;;;;17.74;100.00;99561.41;4234320;28;20232;-70
2023/08/28 04:53:11;;;;;;;12.13;7.97;;;;;;;17.78;100.00;99566.47;4223098;28;20734;-67
2023/08/28 04:55:39;;;;;;;13.47;7.50;;;;;;;17.74;100.00;99572.34;4242376;28;20246;-68
2023/08/28 04:58:06;;;;;;;10.70;6.30;;;;;;;17.76;100.00;99585.81;4242282;28;20238;-67
2023/08/28 05:00:33;;;;;;;11.50;6.63;;;;;;;17.67;100.00;99579.75;4244746;28;20250;-66
2023/08/28 05:02:59;;;;;;;8.20;6.27;;;;;;;17.66;100.00;99575.31;4252829;28;22257;-69
2023/08/28 05:05:29;;;;;;;11.10;6.30;;;;;;;17.61;100.00;99566.06;4243360;28;23040;-69
2023/08/28 05:07:57;;;;;;;9.83;6.20;;;;;;;17.61;100.00;99561.47;4244080;28;20467;-68
2023/08/28 05:10:23;;;;;;;9.53;6.03;;;;;;;17.75;100.00;99578.66;4237486;28;20367;-69
2023/08/28 05:12:50;;;;;;;10.83;5.97;;;;;;;17.77;100.00;99584.75;4224536;28;20235;-68
2023/08/28 05:15:17;;;;;;;7.90;5.83;;;;;;;17.80;100.00;99583.50;4237266;28;22822;-69
2023/08/28 05:17:44;;;;;;;7.60;5.93;;;;;;;17.76;99.95;99591.28;4224324;28;20453;-67
2023/08/28 05:20:11;;;;;;;9.47;6.57;;;;;;;17.73;100.00;99598.03;4249041;28;22614;-66
2023/08/28 05:22:38;;;;;;;11.97;6.63;;;;;;;17.79;99.60;99622.91;4239147;28;20232;-68
2023/08/28 05:25:05;;;;;;;11.07;6.13;;;;;;;17.71;100.00;99619.31;4229143;28;20241;-69
2023/08/28 05:27:32;;;;;;;9.30;5.97;;;;;;;17.66;99.50;99627.31;4245337;28;20342;-68
2023/08/28 05:29:59;;;;;;;12.00;5.97;;;;;;;17.67;98.97;99623.53;4230204;28;21416;-68
2023/08/28 05:32:26;;;;;;;10.87;5.80;;;;;;;17.73;98.87;99613.63;4222528;28;21650;-69
2023/08/28 05:34:53;;;;;;;11.17;5.37;;;;;;;17.87;97.83;99614.41;4248985;28;22644;-68
2023/08/28 05:37:20;;;;;;;11.23;5.30;;;;;;;17.90;97.39;99622.22;4249555;28;21308;-68
2023/08/28 05:39:47;;;;;;;9.13;5.47;;;;;;;17.76;97.67;99615.09;4251786;28;20248;-67
2023/08/28 05:42:13;;;;;;;7.03;4.67;;;;;;;17.86;97.51;99607.28;4253841;28;20230;-67
2023/08/28 05:44:41;;;;;;;7.57;4.83;;;;;;;17.71;98.22;99607.53;4258845;28;20246;-68
2023/08/28 05:47:08;;;;;;;11.17;6.10;;;;;;;17.74;98.93;99607.13;4219765;28;26097;-66
2023/08/28 05:49:35;;;;;;;18.93;6.17;;;;;;;17.81;98.28;99616.16;4255979;28;20235;-67
2023/08/28 05:52:02;;;;;;;15.80;5.87;;;;;;;17.86;97.82;99615.50;4244670;28;20290;-68
2023/08/28 05:54:29;;;;;;;21.77;6.23;;;;;;;17.95;97.51;99627.91;4223706;28;20564;-67
2023/08/28 05:56:56;;;;;;;9.23;5.27;;;;;;;18.00;97.65;99630.00;4213040;28;21724;-68
2023/08/28 05:59:23;;;;;;;13.27;5.07;;;;;;;18.12;95.64;99619.22;4231589;28;20239;-68
2023/08/28 06:01:49;;;;;;;6.70;4.63;;;;;;;18.10;96.20;99613.09;4236355;28;20237;-67
2023/08/28 06:04:16;;;;;;;13.93;5.23;;;;;;;18.21;94.98;99598.75;4234851;28;23665;-67
2023/08/28 06:06:43;;;;;;;17.87;4.90;;;;;;;18.34;94.05;99600.56;4247489;28;20260;-67
2023/08/28 06:09:09;;;;;;;11.63;4.70;;;;;;;18.55;92.94;99601.28;4222686;28;20230;-69
2023/08/28 06:11:36;;;;;;;17.07;5.03;;;;;;;18.56;92.74;99587.34;4234478;28;20759;-68
2023/08/28 06:14:03;;;;;;;7.87;4.50;;;;;;;18.88;90.52;99587.34;4235623;28;20234;-70
2023/08/28 06:16:30;;;;;;;18.87;4.53;;;;;;;19.25;89.54;99579.25;4242268;28;20341;-67
2023/08/28 06:18:56;;;;;;;8.10;4.53;;;;;;;19.16;88.93;99577.84;4223661;28;20468;-67
2023/08/28 06:21:23;;;;;;;12.53;4.30;;;;;;;19.05;88.52;99586.81;4225894;28;20851;-67
2023/08/28 06:23:51;;;;;;;9.23;4.63;;;;;;;19.27;87.04;99587.25;4246526;28;20235;-68
2023/08/28 06:26:18;;;;;;;6.73;3.37;;;;;;;19.31;86.65;99594.81;4222207;28;20238;-69
2023/08/28 06:28:44;;;;;;;10.30;4.03;;;;;;;19.07;87.15;99607.47;4236908;28;20224;-69
2023/08/28 06:31:11;;;;;;;8.43;3.50;;;;;;;19.40;85.60;99610.97;4226569;28;20243;-69
2023/08/28 06:33:38;;;;;;;7.60;4.00;;;;;;;19.13;87.24;99605.75;4245062;28;22526;-68
2023/08/28 06:36:04;;;;;;;11.47;3.80;;;;;;;19.29;86.42;99601.59;4220477;28;20245;-71
2023/08/28 06:38:31;;;;;;;10.47;3.63;;;;;;;19.32;85.43;99603.88;4219798;28;22720;-67
2023/08/28 06:40:58;;;;;;;6.20;2.90;;;;;;;19.32;85.78;99606.63;4243241;28;22379;-67
2023/08/28 06:43:25;;;;;;;6.13;3.27;;;;;;;19.24;85.29;99610.50;4251524;28;20243;-68
2023/08/28 06:45:52;;;;;;;8.20;3.53;;;;;;;19.22;85.62;99606.28;4223886;28;22817;-67
2023/08/28 06:48:19;;;;;;;6.63;3.07;;;;;;;19.92;83.44;99616.16;4228889;28;20248;-67
2023/08/28 06:50:46;;;;;;;3.90;2.90;;;;;;;20.62;79.53;99616.72;4220148;28;20236;-69
2023/08/28 06:53:12;;;;;;;5.00;3.37;;;;;;;20.61;77.29;99609.56;4227540;28;20274;-68
2023/08/28 06:55:42;;;;;;;6.13;3.13;;;;;;;21.42;72.87;99612.69;4252518;28;20231;-69
2023/08/28 06:58:09;;;;;;;4.93;2.97;;;;;;;22.08;71.41;99618.06;4202759;28;20442;-70
2023/08/28 07:00:36;;;;;;;7.70;3.53;;;;;;;22.69;69.12;99625.88;4253249;28;23204;-67
2023/08/28 07:03:03;;;;;;;5.13;3.23;;;;;;;23.10;66.50;99621.06;4226021;28;20304;-69
2023/08/28 07:05:30;;;;;;;5.90;3.67;;;;;;;24.14;61.97;99611.53;4229730;28;20244;-67
2023/08/28 07:07:56;;;;;;;10.40;3.40;;;;;;;23.68;62.95;99604.28;4242049;28;21834;-67
2023/08/28 07:10:24;;;;;;;5.83;4.17;;;;;;;23.22;64.95;99614.69;4244813;28;20229;-66
2023/08/28 07:12:53;;;;;;;17.00;4.63;;;;;;;22.76;66.39;99634.84;4243813;28;23015;-69
2023/08/28 07:15:20;;;;;;;5.90;3.87;;;;;;;22.97;66.17;99637.97;4246382;28;20294;-67
2023/08/28 07:17:46;;;;;;;6.50;3.83;;;;;;;23.42;64.21;99641.75;4231443;28;20315;-66
2023/08/28 07:20:14;;;;;;;6.73;3.87;;;;;;;23.47;64.12;99652.91;4247680;28;20231;-66
2023/08/28 07:22:40;;;;;;;6.70;3.60;;;;;;;24.77;59.61;99653.53;4240202;28;20227;-68
2023/08/28 07:25:08;;;;;;;6.60;3.90;;;;;;;26.31;55.08;99649.38;4242314;28;20545;-67
2023/08/28 07:27:35;;;;;;;5.03;3.30;;;;;;;26.19;55.21;99644.88;4234340;28;20242;-68
2023/08/28 07:30:05;;;;;;;5.73;3.77;;;;;;;25.75;56.59;99637.72;4259239;28;22010;-67
2023/08/28 07:32:32;;;;;;;7.57;3.63;;;;;;;27.38;54.07;99635.97;4249313;28;21194;-65
2023/08/28 07:35:00;;;;;;;9.33;4.23;;;;;;;28.41;48.40;99635.72;4238156;28;21528;-66
2023/08/28 07:37:30;;;;;;;5.70;3.63;;;;;;;26.82;52.06;99632.91;4249892;28;21634;-68
2023/08/28 07:39:56;;;;;;;9.83;4.03;;;;;;;26.98;52.93;99642.06;4229327;28;21167;-68
2023/08/28 07:42:23;;;;;;;6.80;3.63;;;;;;;27.02;52.08;99636.78;4252571;28;20504;-67
2023/08/28 07:44:51;;;;;;;16.53;5.40;;;;;;;28.62;48.61;99642.84;4276859;28;20234;-66
2023/08/28 07:47:18;;;;;;;9.40;3.90;;;;;;;27.57;49.97;99645.41;4252359;28;20291;-64
2023/08/28 07:49:45;;;;;;;5.73;4.30;;;;;;;25.33;54.62;99638.50;4236042;28;20247;-64
2023/08/28 07:52:12;;;;;;;7.43;3.80;;;;;;;24.87;57.26;99630.66;4253130;28;20311;-66
2023/08/28 07:54:38;;;;;;;10.23;4.80;;;;;;;24.37;59.31;99635.34;4245332;28;20456;-66
2023/08/28 07:57:05;;;;;;;8.90;4.03;;;;;;;24.23;60.34;99621.06;4235559;28;20577;-66
2023/08/28 07:59:32;;;;;;;7.13;4.33;;;;;;;24.20;59.14;99636.25;4235799;28;20734;-69
2023/08/28 08:01:58;;;;;;;20.83;5.20;;;;;;;23.03;63.84;99623.16;4230090;28;21127;-65
2023/08/28 08:04:28;;;;;;;9.93;4.50;;;;;;;22.77;65.45;99627.41;4243820;28;20237;-68
2023/08/28 08:06:55;;;;;;;10.90;4.70;;;;;;;22.83;64.85;99623.63;4223341;28;20896;-69
2023/08/28 08:09:22;;;;;;;7.43;3.93;;;;;;;22.51;64.69;99626.91;4226345;28;20260;-71
2023/08/28 08:11:49;;;;;;;6.50;3.60;;;;;;;22.00;66.27;99616.50;4248251;28;20253;-71
2023/08/28 08:14:16;;;;;;;6.47;4.07;;;;;;;22.22;65.56;99609.50;4239068;28;22024;-70
2023/08/28 08:16:43;;;;;;;4.70;3.77;;;;;;;22.04;66.71;99616.84;4224219;28;20541;-71
2023/08/28 08:19:09;;;;;;;8.13;3.60;;;;;;;21.60;68.92;99628.28;4234815;28;21759;-72
2023/08/28 08:21:36;;;;;;;9.90;4.30;;;;;;;22.09;66.31;99614.19;4241729;28;20304;-70
2023/08/28 08:24:03;;;;;;;7.80;3.73;;;;;;;21.85;69.10;99616.19;4237417;28;20262;-72
2023/08/28 08:26:30;;;;;;;7.57;3.83;;;;;;;22.24;67.67;99615.63;4221863;28;23604;-70
2023/08/28 08:28:56;;;;;;;15.53;3.30;;;;;;;22.27;67.83;99624.22;4242207;28;20730;-71
2023/08/28 08:31:23;;;;;;;7.30;3.63;;;;;;;22.06;67.96;99620.22;4242436;28;21730;-70
2023/08/28 08:33:50;;;;;;;6.63;3.50;;;;;;;22.09;67.13;99625.22;4236407;28;21816;-72
2023/08/28 08:36:17;;;;;;;7.57;3.37;;;;;;;22.72;65.19;99630.91;4256073;28;20244;-48
2023/08/28 08:38:43;;;;;;;13.93;3.47;;;;;;;22.57;65.50;99623.19;4227096;28;20226;-44
2023/08/28 08:41:10;;;;;;;11.20;3.47;;;;;;;22.48;65.36;99627.41;4238356;28;20383;-47
2023/08/28 08:43:37;;;;;;;6.00;3.20;;;;;;;22.21;67.12;99616.09;4254844;28;20231;-73
2023/08/28 08:46:04;;;;;;;6.87;3.00;;;;;;;22.29;66.96;99612.94;4236302;28;22027;-75
2023/08/28 08:48:38;;;;;;;5.13;3.33;;;;;;;22.34;66.82;99610.28;4216596;28;22473;-74
2023/08/28 08:51:06;;;;;;;4.30;3.00;;;;;;;22.65;65.76;99629.38;4240944;28;20543;-73
2023/08/28 08:53:37;;;;;;;5.93;3.00;;;;;;;22.66;65.59;99636.59;4239804;28;20301;-74
2023/08/28 08:56:05;;;;;;;4.53;3.20;;;;;;;22.81;63.95;99630.50;4237252;28;20252;-73
2023/08/28 08:58:33;;;;;;;5.23;3.03;;;;;;;22.73;64.20;99640.84;4211820;28;20243;-73
2023/08/28 09:01:01;;;;;;;4.13;2.47;;;;;;;22.61;65.28;99626.28;4235811;28;20235;-75
2023/08/28 09:03:29;;;;;;;5.57;2.90;;;;;;;22.85;62.21;99634.44;4256963;28;21502;-74
2023/08/28 09:05:56;;;;;;;5.10;2.63;;;;;;;23.31;61.49;99635.22;4231674;28;26038;-75
2023/08/28 09:08:24;;;;;;;5.27;2.60;;;;;;;22.83;63.32;99636.59;4252313;28;20221;-71
2023/08/28 09:10:57;;;;;;;4.30;2.90;;;;;;;23.14;63.22;99639.91;4243406;28;20416;-72
2023/08/28 09:13:28;;;;;;;5.40;3.30;;;;;;;22.99;62.15;99644.09;4238549;28;22021;-71
2023/08/28 09:15:54;;;;;;;5.57;3.17;;;;;;;22.63;63.17;99643.41;4218186;28;22005;-72
2023/08/28 09:18:21;;;;;;;5.40;2.60;;;;;;;22.74;63.40;99647.19;4226376;28;20297;-72
2023/08/28 09:21:07;;;;;;;3.13;2.40;;;;;;;22.92;61.79;99655.28;4254002;28;22377;-73
2023/08/28 09:23:34;;;;;;;6.77;2.40;;;;;;;22.50;62.79;99644.56;4255458;28;20339;-74
2023/08/28 09:26:03;;;;;;;3.43;2.73;;;;;;;22.23;63.84;99644.25;4239051;28;20238;-74
2023/08/28 09:28:30;;;;;;;4.47;2.60;;;;;;;22.58;63.34;99646.91;4228779;28;20556;-72
2023/08/28 09:30:56;;;;;;;4.83;2.90;;;;;;;22.46;64.09;99655.25;4227649;28;21773;-75
2023/08/28 09:33:23;;;;;;;3.90;2.70;;;;;;;22.12;66.35;99654.25;4263318;28;20236;-74
2023/08/28 09:35:50;;;;;;;6.27;3.10;;;;;;;21.71;66.32;99661.59;4250409;28;20619;-71
2023/08/28 09:38:16;;;;;;;3.70;2.77;;;;;;;21.77;65.96;99655.09;4236214;28;20239;-68
2023/08/28 09:40:44;;;;;;;4.00;2.80;;;;;;;21.67;65.79;99653.81;4235371;28;26809;-69
2023/08/28 09:43:15;;;;;;;5.23;2.90;;;;;;;21.49;67.33;99640.13;4227218;28;20324;-74
2023/08/28 09:45:43;;;;;;;9.83;3.37;;;;;;;21.34;67.75;99630.44;4208413;28;20246;-71
2023/08/28 09:48:11;;;;;;;3.33;2.70;;;;;;;21.61;66.80;99646.50;4237629;28;20237;-73
2023/08/28 09:50:39;;;;;;;7.47;3.20;;;;;;;21.77;66.50;99666.97;4241728;28;20536;-72
2023/08/28 09:53:09;;;;;;;5.27;3.03;;;;;;;21.30;68.93;99667.75;4215220;28;20235;-72
2023/08/28 09:55:41;;;;;;;6.20;3.10;;;;;;;21.10;70.63;99676.34;4228377;28;20239;-71
2023/08/28 09:58:09;;;;;;;5.30;2.97;;;;;;;21.39;69.27;99671.00;4228528;28;20301;-71
2023/08/28 10:00:40;;;;;;;6.13;2.87;;;;;;;21.14;69.73;99666.53;4234236;28;20226;-73
2023/08/28 10:03:11;;;;;;;6.03;3.27;;;;;;;21.36;69.18;99664.06;4231774;28;20241;-80
2023/08/28 10:05:40;;;;;;;5.90;3.30;;;;;;;21.31;70.39;99660.34;4255939;28;20233;-75
2023/08/28 10:08:08;;;;;;;3.20;2.53;;;;;;;21.36;69.17;99654.97;4237870;28;20288;-73
2023/08/28 10:10:36;;;;;;;4.97;2.90;;;;;;;21.40;69.21;99649.81;4235710;28;21214;-74
2023/08/28 10:13:04;;;;;;;5.50;2.90;;;;;;;21.65;69.09;99658.72;4222112;28;20327;-74
2023/08/28 10:15:32;;;;;;;4.93;2.80;;;;;;;22.05;66.32;99654.38;4228566;28;20226;-72
2023/08/28 10:18:04;;;;;;;3.23;2.40;;;;;;;22.42;64.62;99661.50;4240457;28;20235;-73
2023/08/28 10:20:32;;;;;;;5.27;3.20;;;;;;;22.84;63.44;99657.59;4239485;28;21749;-76
2023/08/28 10:22:59;;;;;;;6.83;3.03;;;;;;;22.90;62.97;99642.81;4241876;28;23464;-75
2023/08/28 10:25:30;;;;;;;3.67;2.43;;;;;;;23.24;61.06;99663.03;4222608;28;20339;-74
2023/08/28 10:27:58;;;;;;;4.90;3.10;;;;;;;22.84;62.73;99679.69;4219883;28;20503;-73
2023/08/28 10:30:26;;;;;;;6.97;3.37;;;;;;;22.73;62.53;99700.72;4249391;28;20231;-74
2023/08/28 10:32:56;;;;;;;6.30;3.10;;;;;;;23.00;63.09;99700.94;4228897;28;20431;-74
2023/08/28 10:35:24;;;;;;;5.50;2.90;;;;;;;23.46;60.65;99705.59;4218020;28;20255;-74
2023/08/28 10:37:55;;;;;;;5.40;3.00;;;;;;;23.32;60.18;99718.94;4218482;28;20641;-75
2023/08/28 10:40:22;;;;;;;4.20;2.93;;;;;;;23.27;60.77;99709.47;4241886;28;20238;-75
2023/08/28 10:42:51;;;;;;;5.10;3.53;;;;;;;23.47;60.79;99693.47;4229419;28;20239;-72
2023/08/28 10:45:18;;;;;;;8.93;3.43;;;;;;;23.39;60.42;99700.28;4238982;28;20236;-74
2023/08/28 10:47:49;;;;;;;4.23;3.07;;;;;;;23.24;61.40;99715.50;4244565;28;21177;-74
2023/08/28 10:50:16;;;;;;;6.03;3.07;;;;;;;22.55;63.77;99708.09;4269092;28;22423;-74
2023/08/28 10:52:46;;;;;;;5.60;3.00;;;;;;;22.63;62.72;99715.97;4243533;28;20666;-74
2023/08/28 10:55:18;;;;;;;4.30;3.30;;;;;;;22.50;63.52;99704.38;4212733;28;20696;-74
2023/08/28 10:57:52;;;;;;;3.70;2.77;;;;;;;23.18;62.02;99705.44;4251962;28;20230;-75
2023/08/28 11:00:21;;;;;;;6.47;3.13;;;;;;;23.20;60.63;99707.97;4233675;28;20307;-75
2023/08/28 11:03:10;;;;;;;5.27;3.43;;;;;;;23.48;60.26;99712.59;4220165;28;20385;-76
2023/08/28 11:05:39;;;;;;;5.23;3.17;;;;;;;22.98;61.68;99719.69;4269622;28;20246;-76
2023/08/28 11:08:07;;;;;;;6.13;3.23;;;;;;;23.22;60.84;99722.34;4223572;28;20534;-75
2023/08/28 11:10:35;;;;;;;5.13;3.13;;;;;;;22.99;60.96;99720.50;4244875;28;20307;-74
2023/08/28 11:13:06;;;;;;;14.07;7.90;;;;;;;22.73;61.00;99728.31;4239990;28;20231;-73
2023/08/28 11:15:34;;;;;;;5.10;3.13;;;;;;;22.83;61.41;99730.44;4249625;28;20229;-73
2023/08/28 11:18:24;;;;;;;7.20;3.30;;;;;;;23.39;60.30;99730.66;4230716;28;22019;-73
2023/08/28 11:20:54;;;;;;;3.77;2.93;;;;;;;23.62;58.63;99734.34;4247407;28;20232;-75
2023/08/28 11:23:23;;;;;;;4.43;2.90;;;;;;;23.26;60.26;99731.81;4231841;28;20232;-72
2023/08/28 11:25:51;;;;;;;7.13;3.43;;;;;;;23.08;59.81;99732.84;4220742;28;20278;-73
2023/08/28 11:28:26;;;;;;;6.13;3.60;;;;;;;22.99;61.30;99724.13;4242582;28;20341;-74
2023/08/28 11:30:58;;;;;;;5.67;3.00;;;;;;;23.01;60.24;99727.44;4228330;28;20331;-72