Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:21;;;;;;;7.70;7.00;;;0.80;1.00;;;;;;5047905;28;20228;-71
2023/01/22 00:04:47;;;;;;;8.80;6.67;;;0.80;1.00;;;;;;5052886;28;20194;-71
2023/01/22 00:07:14;;;;;;;7.53;5.67;;;0.80;1.00;;;;;;5038943;28;20266;-71
2023/01/22 00:09:40;;;;;;;10.90;6.20;;;0.80;1.00;;;;;;5033661;28;20278;-71
2023/01/22 00:12:06;;;;;;;7.75;6.95;;;0.80;1.00;;;;;;5044915;28;20175;-71
2023/01/22 00:14:32;;;;;;;7.27;6.57;;;0.80;1.00;;;;;;5052776;28;20193;-72
2023/01/22 00:16:57;;;;;;;8.63;7.67;;;0.80;1.00;;;;;;5043406;28;20429;-72
2023/01/22 00:19:23;;;;;;;8.23;6.93;;;0.80;1.00;;;;;;5035944;28;20175;-71
2023/01/22 00:21:49;;;;;;;8.60;7.00;;;0.70;1.00;;;;;;5045608;28;20203;-71
2023/01/22 00:24:15;;;;;;;7.13;6.57;;;0.80;1.00;;;;;;5033306;28;20625;-71
2023/01/22 00:26:40;;;;;;;8.77;7.87;;;0.70;1.00;;;;;;5033867;28;20168;-71
2023/01/22 00:29:06;;;;;;;9.10;7.23;;;0.70;1.00;;;;;;5033655;28;20356;-72
2023/01/22 00:31:32;;;;;;;7.28;6.55;;;0.70;1.00;;;;;;5034324;28;20414;-71
2023/01/22 00:33:58;;;;;;;8.33;7.50;;;0.70;1.00;;;;;;5038893;28;20183;-71
2023/01/22 00:36:24;;;;;;;8.20;6.90;;;0.70;1.00;;;;;;5045746;28;20434;-72
2023/01/22 00:38:50;;;;;;;8.80;8.00;;;0.70;1.00;;;;;;5031456;28;20186;-71
2023/01/22 00:41:17;;;;;;;12.48;7.55;;;0.70;1.00;;;;;;5037931;28;20182;-71
2023/01/22 00:43:43;;;;;;;8.73;7.93;;;0.70;1.00;;;;;;5053318;28;20232;-71
2023/01/22 00:46:12;;;;;;;8.80;7.17;;;0.70;1.00;;;;;;5044853;28;20215;-71
2023/01/22 00:48:37;;;;;;;7.20;6.55;;;0.60;1.00;;;;;;5032616;28;20614;-71
2023/01/22 00:51:04;;;;;;;9.97;8.10;;;0.70;1.00;;;;;;5038746;28;20262;-71
2023/01/22 00:53:30;;;;;;;7.53;6.82;;;0.70;1.00;;;;;;5052784;28;20509;-71
2023/01/22 00:56:00;;;;;;;11.77;8.27;;;0.70;1.00;;;;;;5047419;28;20262;-72
2023/01/22 00:58:27;;;;;;;8.57;7.72;;;0.80;1.00;;;;;;5033256;28;20434;-71
2023/01/22 01:00:53;;;;;;;9.27;7.85;;;0.70;1.00;;;;;;5033132;28;20183;-72
2023/01/22 01:03:25;;;;;;;10.32;8.00;;;0.80;1.00;;;;;;5037853;28;20193;-71
2023/01/22 01:05:54;;;;;;;9.90;8.88;;;0.80;1.00;;;;;;5046945;28;20199;-71
2023/01/22 01:08:21;;;;;;;8.07;7.28;;;0.70;1.00;;;;;;5032964;28;20186;-71
2023/01/22 01:10:47;;;;;;;8.15;7.45;;;0.70;1.00;;;;;;5036518;28;20175;-70
2023/01/22 01:13:13;;;;;;;6.67;6.17;;;0.70;1.00;;;;;;5052546;28;20174;-71
2023/01/22 01:15:39;;;;;;;11.70;7.73;;;0.70;1.00;;;;;;5048384;28;20961;-72
2023/01/22 01:18:04;;;;;;;7.73;6.97;;;0.70;1.00;;;;;;5032990;28;20406;-71
2023/01/22 01:20:30;;;;;;;8.33;7.53;;;0.70;1.00;;;;;;5034474;28;20463;-73
2023/01/22 01:22:56;;;;;;;8.63;7.37;;;0.70;1.00;;;;;;5047641;28;20221;-71
2023/01/22 01:25:22;;;;;;;7.13;5.77;;;0.80;1.00;;;;;;5036013;28;20426;-71
2023/01/22 01:27:47;;;;;;;7.03;6.43;;;0.80;1.00;;;;;;5038805;28;20723;-71
2023/01/22 01:30:13;;;;;;;6.03;5.60;;;0.80;1.00;;;;;;5056826;28;20201;-73
2023/01/22 01:32:39;;;;;;;11.83;6.30;;;0.80;1.00;;;;;;5054226;28;20174;-74
2023/01/22 01:35:05;;;;;;;8.77;6.57;;;0.80;1.00;;;;;;5035993;28;20187;-71
2023/01/22 01:37:31;;;;;;;6.55;6.05;;;0.90;1.00;;;;;;5036626;28;20265;-72
2023/01/22 01:39:56;;;;;;;7.00;6.40;;;0.90;1.00;;;;;;5055576;28;20659;-71
2023/01/22 01:42:30;;;;;;;6.77;6.17;;;0.90;1.00;;;;;;5046284;28;20276;-72
2023/01/22 01:45:29;;;;;;;5.93;5.43;;;0.90;1.00;;;;;;5035871;28;20218;-72
2023/01/22 01:48:22;;;;;;;7.32;5.88;;;0.90;1.00;;;;;;5036740;28;20179;-71
2023/01/22 01:51:00;;;;;;;6.85;6.28;;;0.90;1.00;;;;;;5035969;28;20211;-70
2023/01/22 01:53:26;;;;;;;5.40;5.00;;;0.90;1.00;;;;;;5044764;28;20915;-71
2023/01/22 01:55:54;;;;;;;7.50;5.97;;;0.90;1.00;;;;;;5055555;28;20187;-71
2023/01/22 01:58:20;;;;;;;6.45;5.90;;;0.90;1.00;;;;;;5038246;28;20434;-71
2023/01/22 02:00:50;;;;;;;10.32;7.25;;;0.90;1.00;;;;;;5047486;28;20187;-71
2023/01/22 02:03:17;;;;;;;6.25;5.65;;;0.90;1.00;;;;;;5042662;28;20171;-71
2023/01/22 02:05:43;;;;;;;7.50;6.32;;;0.90;1.00;;;;;;5053580;28;20213;-72
2023/01/22 02:08:09;;;;;;;7.50;6.80;;;0.90;1.00;;;;;;5044315;28;20671;-71
2023/01/22 02:10:35;;;;;;;5.88;5.28;;;0.90;1.00;;;;;;5055049;28;20236;-72
2023/01/22 02:13:07;;;;;;;7.18;6.47;;;1.00;1.00;;;;;;5052088;28;20197;-71
2023/01/22 02:15:33;;;;;;;7.70;6.90;;;1.00;1.00;;;;;;5034944;28;20342;-72
2023/01/22 02:17:59;;;;;;;6.88;6.18;;;0.90;1.00;;;;;;5038634;28;20175;-71
2023/01/22 02:20:24;;;;;;;7.13;5.80;;;0.90;1.00;;;;;;5056104;28;20167;-71
2023/01/22 02:22:50;;;;;;;7.60;6.87;;;0.90;1.00;;;;;;5054497;28;20194;-71
2023/01/22 02:25:16;;;;;;;9.73;6.90;;;0.90;1.00;;;;;;5034397;28;20657;-71
2023/01/22 02:27:42;;;;;;;7.40;6.70;;;0.90;1.00;;;;;;5042175;28;20171;-71
2023/01/22 02:30:08;;;;;;;8.70;6.77;;;0.90;1.00;;;;;;5045077;28;20896;-71
2023/01/22 02:32:34;;;;;;;7.05;6.43;;;0.80;1.00;;;;;;5040869;28;20199;-71
2023/01/22 02:34:59;;;;;;;6.93;6.23;;;0.80;1.00;;;;;;5054776;28;20238;-71
2023/01/22 02:37:25;;;;;;;6.90;6.33;;;0.80;1.00;;;;;;5050529;28;20180;-71
2023/01/22 02:39:51;;;;;;;6.87;6.27;;;0.80;1.00;;;;;;5035601;28;20577;-71
2023/01/22 02:42:16;;;;;;;6.67;6.07;;;0.80;1.00;;;;;;5036371;28;20180;-71
2023/01/22 02:44:44;;;;;;;7.28;6.55;;;0.90;1.00;;;;;;5054111;28;20591;-72
2023/01/22 02:47:09;;;;;;;6.80;6.23;;;0.90;1.00;;;;;;5053486;28;20175;-71
2023/01/22 02:49:35;;;;;;;8.73;6.23;;;0.90;1.00;;;;;;5036314;28;20195;-71
2023/01/22 02:52:01;;;;;;;6.80;6.20;;;0.90;1.00;;;;;;5042665;28;20659;-71
2023/01/22 02:54:26;;;;;;;6.43;5.73;;;0.90;1.00;;;;;;5034356;28;20202;-71
2023/01/22 02:56:52;;;;;;;7.27;6.57;;;0.90;1.00;;;;;;5034518;28;20202;-71
2023/01/22 02:59:18;;;;;;;6.20;5.50;;;0.90;1.00;;;;;;5035304;28;20168;-71
2023/01/22 03:01:44;;;;;;;6.33;5.73;;;0.90;1.00;;;;;;5048323;28;20182;-71
2023/01/22 03:04:10;;;;;;;6.90;6.30;;;0.90;1.00;;;;;;5046996;28;20179;-72
2023/01/22 03:06:41;;;;;;;7.20;6.40;;;0.80;1.00;;;;;;5045667;28;20174;-72
2023/01/22 03:09:09;;;;;;;6.68;5.70;;;0.80;1.00;;;;;;5054994;28;20706;-71
2023/01/22 03:11:36;;;;;;;9.38;6.03;;;0.80;1.00;;;;;;5042930;28;20247;-71
2023/01/22 03:22:15;;;;;;;6.00;5.50;;;0.90;1.00;;;;;;5039011;28;20233;-71
2023/01/22 03:24:42;;;;;;;9.23;6.85;;;0.90;1.00;;;;;;5033446;28;20753;-71
2023/01/22 03:27:08;;;;;;;6.30;5.70;;;0.90;1.00;;;;;;5048431;28;20178;-70
2023/01/22 03:29:37;;;;;;;8.70;7.00;;;0.90;1.00;;;;;;5053949;28;20194;-71
2023/01/22 03:32:05;;;;;;;6.88;6.32;;;0.90;1.00;;;;;;5033999;28;20187;-71
2023/01/22 03:34:31;;;;;;;8.68;6.80;;;0.80;1.00;;;;;;5033707;28;20188;-71
2023/01/22 03:36:57;;;;;;;6.97;6.20;;;0.80;1.00;;;;;;5053746;28;20213;-71
2023/01/22 03:39:23;;;;;;;6.20;5.60;;;0.90;1.00;;;;;;5054354;28;20409;-71
2023/01/22 03:41:48;;;;;;;6.43;5.83;;;0.90;1.00;;;;;;5036005;28;20263;-71
2023/01/22 03:44:14;;;;;;;12.50;6.90;;;0.90;1.00;;;;;;5033498;28;20172;-72
2023/01/22 03:46:40;;;;;;;5.70;5.27;;;0.90;1.00;;;;;;5048526;28;20178;-72
2023/01/22 03:49:07;;;;;;;6.60;5.93;;;0.80;1.00;;;;;;5054320;28;20198;-71
2023/01/22 03:51:33;;;;;;;5.65;5.15;;;0.90;1.00;;;;;;5039558;28;20178;-72
2023/01/22 03:53:59;;;;;;;9.60;5.70;;;0.90;1.00;;;;;;5034250;28;20167;-71
2023/01/22 03:56:25;;;;;;;6.80;5.90;;;0.80;1.00;;;;;;5045682;28;20182;-71
2023/01/22 03:58:51;;;;;;;5.80;5.20;;;0.80;1.00;;;;;;5045841;28;20807;-71
2023/01/22 04:01:22;;;;;;;6.60;6.00;;;0.90;1.00;;;;;;5051692;28;20183;-71
2023/01/22 04:03:49;;;;;;;5.40;5.00;;;0.90;1.00;;;;;;5054114;28;20170;-71
2023/01/22 04:06:16;;;;;;;9.57;5.95;;;0.90;1.00;;;;;;5035652;28;20206;-71
2023/01/22 04:08:43;;;;;;;6.55;5.93;;;0.80;1.00;;;;;;5033879;28;20176;-70
2023/01/22 04:11:10;;;;;;;7.90;5.05;;;0.80;1.00;;;;;;5049505;28;20176;-71
2023/01/22 04:13:37;;;;;;;6.00;5.38;;;0.80;1.00;;;;;;5038526;28;20183;-70
2023/01/22 04:16:03;;;;;;;7.00;6.25;;;0.80;1.00;;;;;;5033422;28;20206;-71
2023/01/22 04:18:30;;;;;;;7.88;5.32;;;0.80;1.00;;;;;;5033743;28;20167;-71
2023/01/22 04:20:55;;;;;;;5.68;5.20;;;0.80;1.00;;;;;;5034743;28;20230;-70
2023/01/22 04:23:21;;;;;;;6.20;5.60;;;0.90;1.00;;;;;;5033697;28;20167;-71
2023/01/22 04:25:48;;;;;;;6.30;5.70;;;0.80;1.00;;;;;;5045424;28;20551;-71
2023/01/22 04:28:14;;;;;;;6.30;5.80;;;0.90;1.00;;;;;;5040862;28;20417;-71
2023/01/22 04:30:41;;;;;;;5.18;4.78;;;0.90;1.00;;;;;;5053219;28;20222;-71
2023/01/22 04:33:08;;;;;;;5.30;4.90;;;1.00;1.00;;;;;;5046539;28;20202;-71
2023/01/22 04:35:35;;;;;;;4.85;4.55;;;1.00;1.00;;;;;;5032473;28;20653;-71
2023/01/22 04:38:01;;;;;;;8.23;3.70;;;0.90;1.00;;;;;;5037764;28;20175;-71
2023/01/22 04:40:27;;;;;;;4.95;4.65;;;1.00;1.00;;;;;;5051518;28;20640;-71
2023/01/22 04:42:52;;;;;;;5.23;4.80;;;0.90;1.00;;;;;;5050102;28;20254;-71
2023/01/22 04:45:19;;;;;;;7.47;4.70;;;1.00;1.00;;;;;;5044116;28;20547;-72
2023/01/22 04:47:46;;;;;;;6.32;5.53;;;1.00;1.00;;;;;;5034121;28;20163;-71
2023/01/22 04:50:18;;;;;;;9.07;4.28;;;0.90;1.00;;;;;;5033233;28;20235;-71
2023/01/22 04:52:44;;;;;;;5.68;4.85;;;1.00;1.00;;;;;;5031722;28;20642;-71
2023/01/22 04:55:10;;;;;;;5.13;4.70;;;0.90;1.00;;;;;;5050554;28;20214;-72
2023/01/22 04:57:36;;;;;;;4.80;4.50;;;0.90;1.00;;;;;;5051441;28;20173;-72
2023/01/22 05:00:05;;;;;;;5.33;4.60;;;1.00;1.00;;;;;;5033821;28;20179;-73
2023/01/22 05:02:31;;;;;;;4.88;4.38;;;1.00;1.00;;;;;;5031959;28;20422;-74
2023/01/22 05:04:56;;;;;;;5.47;4.78;;;0.90;1.00;;;;;;5048553;28;20297;-72
2023/01/22 05:07:22;;;;;;;5.50;5.10;;;0.90;1.00;;;;;;5052965;28;20249;-71
2023/01/22 05:09:48;;;;;;;8.33;4.70;;;1.00;1.00;;;;;;5035969;28;20210;-71
2023/01/22 05:12:14;;;;;;;4.33;3.93;;;1.00;1.00;;;;;;5032507;28;20650;-71
2023/01/22 05:14:39;;;;;;;5.13;4.73;;;1.00;1.00;;;;;;5046066;28;20718;-71
2023/01/22 05:17:05;;;;;;;5.30;4.90;;;1.00;1.00;;;;;;5052905;28;20198;-71
2023/01/22 05:19:31;;;;;;;7.40;5.60;;;1.00;1.00;;;;;;5034931;28;20181;-71
2023/01/22 05:21:56;;;;;;;5.17;4.77;;;1.00;1.00;;;;;;5043901;28;20204;-71
2023/01/22 05:24:22;;;;;;;4.60;4.20;;;1.00;1.00;;;;;;5036036;28;20195;-71
2023/01/22 05:26:48;;;;;;;4.97;4.43;;;1.00;1.00;;;;;;5032801;28;20178;-71
2023/01/22 05:29:13;;;;;;;7.73;4.93;;;1.00;1.00;;;;;;5033039;28;20588;-72
2023/01/22 05:31:39;;;;;;;4.90;4.60;;;1.00;1.00;;;;;;5031647;28;20202;-71
2023/01/22 05:34:05;;;;;;;6.73;5.50;;;1.00;1.00;;;;;;5032095;28;20263;-72
2023/01/22 05:36:31;;;;;;;4.83;4.40;;;0.90;1.00;;;;;;5031040;28;20718;-70
2023/01/22 05:38:56;;;;;;;6.60;5.37;;;1.00;1.00;;;;;;5045597;28;20194;-71
2023/01/22 05:41:22;;;;;;;16.13;4.80;;;1.00;1.00;;;;;;5052532;28;20427;-71
2023/01/22 05:43:48;;;;;;;6.07;4.03;;;1.00;1.00;;;;;;5041111;28;20258;-71
2023/01/22 05:46:14;;;;;;;7.10;4.33;;;1.00;1.00;;;;;;5030452;28;21001;-73
2023/01/22 05:48:39;;;;;;;5.50;5.00;;;1.00;1.00;;;;;;5039245;28;20179;-71
2023/01/22 05:51:06;;;;;;;6.10;4.80;;;0.90;1.00;;;;;;5051152;28;20175;-71
2023/01/22 05:53:33;;;;;;;5.70;4.85;;;1.00;1.00;;;;;;5044023;28;20171;-71
2023/01/22 05:56:04;;;;;;;6.30;4.80;;;1.00;1.00;;;;;;5031453;28;20191;-71
2023/01/22 05:58:30;;;;;;;5.13;4.72;;;1.00;1.00;;;;;;5032600;28;20532;-71
2023/01/22 06:00:57;;;;;;;6.95;4.88;;;1.00;1.00;;;;;;5031169;28;20207;-71
2023/01/22 06:03:23;;;;;;;7.97;5.18;;;1.10;1.00;;;;;;5043050;28;20182;-72
2023/01/22 06:06:07;;;;;;;4.72;4.10;;;1.10;1.00;;;;;;5049869;28;20191;-71
2023/01/22 06:08:33;;;;;;;5.72;4.63;;;1.10;1.00;;;;;;5044798;28;20234;-71
2023/01/22 06:11:12;;;;;;;7.03;5.53;;;1.10;1.00;;;;;;5052892;28;20189;-71
2023/01/22 06:13:38;;;;;;;5.97;4.72;;;1.10;1.00;;;;;;5056009;28;20224;-71
2023/01/22 06:16:04;;;;;;;7.72;4.95;;;1.10;1.00;;;;;;5047761;28;20253;-71
2023/01/22 06:18:30;;;;;;;6.88;5.05;;;1.10;1.00;;;;;;5055937;28;20171;-71
2023/01/22 06:21:00;;;;;;;5.03;4.60;;;1.10;1.00;;;;;;5044165;28;20183;-71
2023/01/22 06:23:28;;;;;;;4.90;4.55;;;1.10;1.00;;;;;;5035157;28;20482;-71
2023/01/22 06:25:56;;;;;;;7.43;4.88;;;1.10;1.00;;;;;;5045094;28;20206;-71
2023/01/22 06:28:23;;;;;;;5.32;4.70;;;1.10;1.00;;;;;;5055915;28;20174;-71
2023/01/22 06:30:49;;;;;;;8.68;4.95;;;1.10;1.00;;;;;;5045458;28;20211;-71
2023/01/22 06:33:14;;;;;;;5.88;5.32;;;1.20;1.00;;;;;;5035637;28;20621;-71
2023/01/22 06:35:40;;;;;;;5.50;4.53;;;1.10;1.00;;;;;;5045521;28;20226;-71
2023/01/22 06:38:06;;;;;;;4.87;4.47;;;1.10;1.00;;;;;;5055530;28;20155;-71
2023/01/22 06:40:33;;;;;;;4.80;4.50;;;1.20;1.00;;;;;;5045035;28;20734;-71
2023/01/22 06:43:02;;;;;;;5.80;5.22;;;1.20;1.00;;;;;;5035027;28;20422;-71
2023/01/22 06:45:28;;;;;;;5.97;5.28;;;1.20;1.00;;;;;;5036502;28;20203;-71
2023/01/22 06:47:53;;;;;;;6.37;4.70;;;1.20;1.00;;;;;;5050469;28;20186;-70
2023/01/22 06:50:19;;;;;;;8.40;5.50;;;1.20;1.00;;;;;;5043221;28;20206;-70
2023/01/22 06:52:45;;;;;;;7.07;5.43;;;1.20;1.00;;;;;;5035339;28;20175;-70
2023/01/22 06:55:10;;;;;;;5.10;4.10;;;1.20;1.00;;;;;;5042793;28;20199;-71
2023/01/22 06:57:36;;;;;;;5.63;5.13;;;1.20;1.00;;;;;;5054642;28;20175;-70
2023/01/22 07:00:04;;;;;;;12.47;5.43;;;1.20;1.00;;;;;;5047900;28;20422;-69
2023/01/22 07:02:30;;;;;;;8.38;6.68;;;1.20;1.00;;;;;;5053499;28;20441;-70
2023/01/22 07:04:56;;;;;;;4.63;4.22;;;1.20;1.00;;;;;;5048009;28;20326;-71
2023/01/22 07:07:22;;;;;;;4.85;4.40;;;1.30;1.00;;;;;;5039048;28;20187;-70
2023/01/22 07:09:47;;;;;;;10.83;4.40;;;1.30;1.00;;;;;;5037308;28;20222;-71
2023/01/22 07:12:13;;;;;;;5.60;4.97;;;1.40;1.00;;;;;;5035221;28;20168;-70
2023/01/22 07:14:39;;;;;;;4.97;4.47;;;1.40;1.00;;;;;;5033040;28;20242;-68
2023/01/22 07:17:04;;;;;;;5.47;4.17;;;1.40;1.00;;;;;;5045466;28;20171;-71
2023/01/22 07:19:30;;;;;;;5.20;4.80;;;1.40;1.00;;;;;;5053927;28;20167;-71
2023/01/22 07:21:56;;;;;;;5.67;5.10;;;1.40;1.00;;;;;;5048668;28;20182;-71
2023/01/22 07:24:22;;;;;;;5.10;4.70;;;1.40;1.00;;;;;;5053953;28;20244;-71
2023/01/22 07:26:48;;;;;;;5.87;4.47;;;1.40;1.00;;;;;;5045300;28;20179;-71
2023/01/22 07:29:14;;;;;;;5.65;5.13;;;1.40;1.00;;;;;;5034686;28;20473;-71
2023/01/22 07:31:39;;;;;;;5.13;4.63;;;1.50;1.00;;;;;;5035799;28;20646;-71
2023/01/22 07:34:06;;;;;;;12.50;5.27;;;1.50;1.00;;;;;;5033914;28;20148;-70
2023/01/22 07:36:32;;;;;;;5.10;4.60;;;1.50;1.00;;;;;;5038836;28;20186;-71
2023/01/22 07:38:57;;;;;;;6.00;4.53;;;1.50;1.00;;;;;;5054482;28;20182;-71
2023/01/22 07:41:23;;;;;;;8.13;3.90;;;1.50;1.00;;;;;;5052778;28;20627;-71
2023/01/22 07:43:49;;;;;;;6.10;4.67;;;1.50;1.00;;;;;;5053516;28;20171;-71
2023/01/22 07:46:15;;;;;;;6.33;4.60;;;1.50;1.00;;;;;;5041857;28;20611;-69
2023/01/22 07:48:41;;;;;;;6.82;4.70;;;1.50;1.00;;;;;;5034245;28;20453;-71
2023/01/22 07:51:06;;;;;;;5.10;4.60;;;1.50;1.00;;;;;;5035069;28;20184;-71
2023/01/22 07:53:33;;;;;;;5.17;3.70;;;1.50;1.00;;;;;;5033502;28;20202;-71
2023/01/22 07:56:00;;;;;;;5.43;4.93;;;1.50;1.00;;;;;;5040613;28;20226;-71
2023/01/22 07:58:26;;;;;;;4.95;3.80;;;1.50;1.00;;;;;;5053959;28;20163;-71
2023/01/22 08:00:52;;;;;;;7.33;4.43;;;1.60;1.00;;;;;;5035221;28;20258;-71
2023/01/22 08:03:17;;;;;;;7.93;5.60;;;1.60;1.00;;;;;;5041266;28;20421;-67
2023/01/22 08:05:43;;;;;;;4.53;4.10;;;1.70;1.00;;;;;;5053025;28;20209;-71
2023/01/22 08:08:19;;;;;;;6.60;4.43;;;1.70;1.00;;;;;;5036004;28;20544;-69
2023/01/22 08:10:46;;;;;;;10.57;4.57;;;1.70;1.00;;;;;;5034206;28;20190;-71
2023/01/22 08:13:12;;;;;;;6.10;5.50;;;1.70;1.00;;;;;;5033920;28;20225;-71
2023/01/22 08:15:37;;;;;;;7.10;4.60;;;1.70;1.00;;;;;;5032090;28;20278;-71
2023/01/22 08:18:03;;;;;;;6.80;4.57;;;1.70;1.00;;;;;;5033703;28;20159;-71
2023/01/22 08:20:29;;;;;;;6.00;5.40;;;1.70;1.00;;;;;;5033586;28;20164;-71
2023/01/22 08:22:58;;;;;;;8.60;4.50;;;1.70;1.00;;;;;;5033552;28;20756;-71
2023/01/22 08:25:25;;;;;;;4.30;3.90;;;1.70;1.00;;;;;;5032570;28;20668;-71
2023/01/22 08:27:51;;;;;;;5.32;4.93;;;1.80;1.00;;;;;;5031800;28;20187;-72
2023/01/22 08:30:17;;;;;;;4.20;3.80;;;1.80;1.00;;;;;;5032620;28;20207;-71
2023/01/22 08:32:44;;;;;;;5.50;4.80;;;1.80;1.00;;;;;;5032178;28;20199;-72
2023/01/22 08:35:11;;;;;;;4.87;4.40;;;1.80;1.00;;;;;;5032431;28;20840;-72
2023/01/22 08:37:37;;;;;;;8.63;5.80;;;1.80;1.00;;;;;;5033373;28;20858;-71
2023/01/22 08:40:04;;;;;;;4.93;4.50;;;1.80;1.00;;;;;;5032072;28;20414;-71
2023/01/22 08:42:30;;;;;;;5.00;4.60;;;1.80;1.00;;;;;;5032741;28;20430;-71
2023/01/22 08:44:55;;;;;;;13.37;6.20;;;1.80;1.00;;;;;;5032245;28;20496;-71
2023/01/22 08:47:21;;;;;;;11.47;4.53;;;1.80;1.00;;;;;;5032772;28;20171;-71
2023/01/22 08:49:47;;;;;;;4.03;3.63;;;1.80;1.00;;;;;;5033056;28;20270;-68
2023/01/22 08:52:12;;;;;;;5.43;4.10;;;1.90;1.00;;;;;;5033159;28;20545;-71
2023/01/22 08:54:38;;;;;;;5.43;5.00;;;1.90;1.00;;;;;;5030625;28;20250;-71
2023/01/22 08:57:04;;;;;;;5.73;5.20;;;1.90;1.00;;;;;;5033040;28;20506;-69
2023/01/22 08:59:29;;;;;;;5.77;5.27;;;2.00;1.00;;;;;;5033006;28;20179;-71
2023/01/22 09:01:58;;;;;;;5.27;4.73;;;2.00;1.00;;;;;;5033099;28;20168;-72
2023/01/22 09:04:24;;;;;;;10.70;5.67;;;2.00;1.00;;;;;;5032166;28;20659;-69
2023/01/22 09:06:50;;;;;;;6.43;4.83;;;2.00;1.00;;;;;;5030607;28;20437;-69
2023/01/22 09:09:15;;;;;;;5.97;5.43;;;2.10;1.00;;;;;;5032813;28;20895;-69
2023/01/22 09:11:41;;;;;;;9.87;4.97;;;2.10;1.00;;;;;;5032885;28;20159;-69
2023/01/22 09:14:08;;;;;;;5.83;4.80;;;2.10;1.00;;;;;;5031216;28;20169;-69
2023/01/22 09:16:34;;;;;;;4.97;3.90;;;2.10;1.00;;;;;;5032148;28;20183;-71
2023/01/22 09:19:00;;;;;;;5.63;4.43;;;2.10;1.00;;;;;;5032781;28;20402;-71
2023/01/22 09:21:26;;;;;;;5.47;4.97;;;2.10;1.00;;;;;;5032256;28;20990;-68
2023/01/22 09:23:52;;;;;;;6.60;4.60;;;2.10;1.00;;;;;;5032890;28;20644;-69
2023/01/22 09:26:18;;;;;;;5.00;4.50;;;2.20;1.00;;;;;;5031183;28;20188;-71
2023/01/22 09:28:44;;;;;;;6.43;4.63;;;2.30;1.00;;;;;;5032542;28;20432;-69
2023/01/22 09:31:13;;;;;;;6.37;4.10;;;2.30;1.00;;;;;;5032679;28;20918;-71
2023/01/22 09:33:39;;;;;;;5.38;4.97;;;2.30;1.00;;;;;;5035397;28;20246;-71
2023/01/22 09:36:11;;;;;;;8.10;5.37;;;2.20;1.00;;;;;;5050239;28;20248;-71
2023/01/22 09:38:37;;;;;;;4.50;4.20;;;2.30;1.00;;;;;;5052480;28;20429;-71
2023/01/22 09:41:31;;;;;;;5.63;5.10;;;2.30;1.00;;;;;;5052421;28;20167;-71
2023/01/22 09:44:04;;;;;;;6.73;4.27;;;2.30;1.00;;;;;;5055827;28;20546;-71
2023/01/22 09:46:37;;;;;;;11.40;4.73;;;2.40;1.00;;;;;;5054475;28;20921;-69
2023/01/22 09:49:09;;;;;;;7.70;4.57;;;2.40;1.00;;;;;;5055404;28;20493;-69
2023/01/22 09:51:35;;;;;;;5.17;4.10;;;2.60;1.00;;;;;;5055021;28;20504;-69
2023/01/22 09:54:04;;;;;;;4.23;3.93;;;2.50;1.00;;;;;;5056081;28;20905;-72
2023/01/22 09:56:37;;;;;;;6.77;4.70;;;2.50;1.00;;;;;;5039371;28;20930;-71
2023/01/22 09:59:05;;;;;;;7.83;4.40;;;2.60;1.00;;;;;;5035053;28;20414;-69
2023/01/22 10:01:31;;;;;;;6.83;4.73;;;2.70;1.00;;;;;;5035991;28;20402;-69
2023/01/22 10:04:02;;;;;;;11.30;6.27;;;2.80;1.00;;;;;;5035591;28;20939;-69
2023/01/22 10:06:29;;;;;;;5.00;4.23;;;2.80;1.00;;;;;;5035437;28;20442;-71
2023/01/22 10:09:11;;;;;;;10.47;4.80;;;2.80;1.00;;;;;;5036020;28;20417;-69
2023/01/22 10:11:37;;;;;;;5.60;5.00;;;2.80;1.00;;;;;;5054333;28;20807;-71
2023/01/22 10:14:07;;;;;;;8.13;5.27;;;2.80;1.00;;;;;;5054451;28;20417;-70
2023/01/22 10:16:33;;;;;;;6.50;4.20;;;2.80;1.00;;;;;;5055257;28;20402;-71
2023/01/22 10:19:29;;;;;;;6.60;6.10;;;2.80;1.00;;;;;;5055822;28;20410;-70
2023/01/22 10:22:00;;;;;;;10.50;6.87;;;2.80;1.00;;;;;;5037084;28;20195;-70
2023/01/22 10:24:27;;;;;;;7.63;4.20;;;2.80;1.00;;;;;;5050612;28;20424;-70
2023/01/22 10:26:54;;;;;;;7.10;4.13;;;2.90;1.00;;;;;;5035103;28;20998;-71
2023/01/22 10:29:24;;;;;;;6.37;3.70;;;3.00;1.00;;;;;;5035654;28;20508;-68
2023/01/22 10:31:58;;;;;;;4.77;3.87;;;3.00;1.00;;;;;;5035754;28;20394;-70
2023/01/22 10:34:34;;;;;;;6.87;4.30;;;3.10;1.00;;;;;;5034857;28;20421;-70
2023/01/22 10:37:03;;;;;;;6.40;5.77;;;3.10;1.00;;;;;;5035618;28;20555;-72
2023/01/22 10:39:43;;;;;;;6.87;4.43;;;3.10;1.00;;;;;;5035107;28;20894;-71
2023/01/22 10:42:21;;;;;;;8.60;5.80;;;3.10;1.00;;;;;;5033799;28;20434;-70
2023/01/22 10:44:49;;;;;;;4.33;3.93;;;3.10;1.00;;;;;;5034385;28;20449;-70
2023/01/22 10:47:20;;;;;;;5.20;4.73;;;3.10;1.00;;;;;;5035243;28;20497;-68
2023/01/22 10:50:07;;;;;;;5.80;4.00;;;3.10;1.00;;;;;;5034075;28;20493;-68
2023/01/22 10:52:50;;;;;;;4.40;3.90;;;3.10;1.00;;;;;;5034904;28;20794;-69
2023/01/22 10:55:30;;;;;;;5.80;4.40;;;3.10;1.00;;;;;;5033006;28;20897;-68
2023/01/22 10:58:13;;;;;;;10.80;5.77;;;3.10;1.00;;;;;;5035217;28;20759;-68
2023/01/22 11:00:39;;;;;;;8.63;4.50;;;3.10;1.00;;;;;;5034758;28;20434;-68
2023/01/22 11:03:38;;;;;;;8.70;4.03;;;3.20;1.00;;;;;;5035624;28;20410;-67
2023/01/22 11:06:15;;;;;;;5.20;3.77;;;3.10;1.00;;;;;;5037376;28;20557;-67
2023/01/22 11:09:03;;;;;;;7.47;4.17;;;3.10;1.00;;;;;;5035302;28;20414;-67
2023/01/22 11:11:39;;;;;;;5.97;5.57;;;3.10;1.00;;;;;;5054010;28;20410;-70
2023/01/22 11:14:19;;;;;;;13.03;3.70;;;3.20;1.00;;;;;;5033414;28;20406;-71
2023/01/22 11:16:50;;;;;;;6.53;4.10;;;3.20;1.00;;;;;;5034935;28;20399;-69
2023/01/22 11:19:20;;;;;;;5.17;4.50;;;3.30;1.00;;;;;;5034522;28;20937;-70
2023/01/22 11:21:52;;;;;;;6.67;4.30;;;3.30;1.00;;;;;;5034961;28;20498;-68
2023/01/22 11:24:26;;;;;;;5.40;4.07;;;3.30;1.00;;;;;;5033810;28;20532;-69
2023/01/22 11:27:11;;;;;;;6.30;3.57;;;3.30;1.00;;;;;;5033538;28;20406;-69
2023/01/22 11:29:59;;;;;;;5.47;4.23;;;3.30;1.00;;;;;;5034715;28;20450;-68
2023/01/22 11:33:02;;;;;;;7.30;4.93;;;3.40;1.00;;;;;;5034710;28;20398;-69
2023/01/22 11:35:49;;;;;;;6.80;4.53;;;3.40;1.00;;;;;;5031977;28;20453;-68
2023/01/22 11:38:16;;;;;;;3.53;3.30;;;3.40;1.00;;;;;;5035469;28;20407;-69
2023/01/22 11:41:15;;;;;;;13.10;4.63;;;3.40;1.00;;;;;;5054349;28;20417;-68
2023/01/22 11:44:08;;;;;;;5.40;3.90;;;3.30;1.00;;;;;;5053540;28;20756;-68
2023/01/22 11:46:59;;;;;;;7.03;5.20;;;3.40;1.00;;;;;;5053688;28;20409;-68
2023/01/22 11:49:54;;;;;;;4.10;3.80;;;3.30;1.00;;;;;;5052926;28;20527;-69
2023/01/22 11:52:49;;;;;;;8.53;4.10;;;3.30;1.00;;;;;;5052320;28;20786;-71
2023/01/22 11:55:39;;;;;;;4.80;4.40;;;3.30;1.00;;;;;;5050590;28;20449;-69
2023/01/22 11:58:14;;;;;;;5.60;5.00;;;3.20;1.00;;;;;;5054117;28;20468;-68
2023/01/22 12:00:57;;;;;;;7.47;4.53;;;3.30;1.00;;;;;;5054006;28;20412;-68
2023/01/22 12:04:00;;;;;;;6.60;4.03;;;3.30;1.00;;;;;;5053973;28;20413;-67
2023/01/22 12:06:48;;;;;;;9.67;4.50;;;3.30;1.00;;;;;;5052774;28;20951;-67
2023/01/22 12:09:32;;;;;;;8.77;4.30;;;3.30;1.00;;;;;;5053810;28;20441;-69
2023/01/22 12:12:18;;;;;;;5.10;3.57;;;3.30;1.00;;;;;;5053223;28;20878;-68
2023/01/22 12:15:11;;;;;;;7.87;5.77;;;3.30;1.00;;;;;;5052475;28;20934;-69
2023/01/22 12:17:56;;;;;;;4.80;4.30;;;3.30;1.00;;;;;;5053644;28;20413;-69
2023/01/22 12:20:44;;;;;;;9.33;4.50;;;3.30;1.00;;;;;;5053561;28;20431;-68
2023/01/22 12:23:19;;;;;;;13.27;6.13;;;3.40;1.00;;;;;;5053573;28;20448;-69
2023/01/22 12:26:03;;;;;;;8.07;4.33;;;3.50;1.00;;;;;;5031777;28;20461;-68
2023/01/22 12:28:37;;;;;;;5.80;4.47;;;3.40;1.00;;;;;;5032936;28;20398;-68
2023/01/22 12:31:29;;;;;;;6.93;4.50;;;3.50;1.00;;;;;;5033602;28;20450;-71
2023/01/22 12:33:59;;;;;;;4.53;4.10;;;3.40;1.00;;;;;;5041256;28;20420;-69
2023/01/22 12:36:27;;;;;;;4.73;4.33;;;3.40;1.00;;;;;;5032573;28;20429;-68
2023/01/22 12:39:05;;;;;;;5.07;4.13;;;3.40;1.00;;;;;;5039520;28;20461;-70
2023/01/22 12:41:36;;;;;;;7.63;4.80;;;3.40;1.00;;;;;;5053299;28;20389;-69
2023/01/22 12:44:18;;;;;;;5.30;3.73;;;3.40;1.00;;;;;;5052987;28;20425;-69
2023/01/22 12:46:59;;;;;;;8.10;3.90;;;3.40;1.00;;;;;;5052523;28;20540;-71
2023/01/22 12:49:25;;;;;;;3.80;3.50;;;3.40;1.00;;;;;;5053081;28;20463;-70
2023/01/22 12:51:54;;;;;;;6.93;3.77;;;3.30;1.00;;;;;;5043286;28;20526;-71
2023/01/22 12:54:28;;;;;;;6.73;4.23;;;3.30;1.00;;;;;;5032371;28;20414;-69
2023/01/22 12:57:08;;;;;;;7.93;4.30;;;3.30;1.00;;;;;;5033118;28;20444;-70
2023/01/22 12:59:42;;;;;;;7.73;4.43;;;3.30;1.00;;;;;;5033173;28;20406;-70
2023/01/22 13:02:43;;;;;;;7.53;4.30;;;3.40;1.00;;;;;;5033058;28;20410;-68
2023/01/22 13:05:21;;;;;;;4.50;4.10;;;3.40;1.00;;;;;;5049177;28;20441;-70
2023/01/22 13:07:48;;;;;;;6.27;3.83;;;3.50;1.00;;;;;;5034820;28;20457;-70
2023/01/22 13:10:30;;;;;;;7.53;4.47;;;3.40;1.00;;;;;;5032868;28;20520;-69
2023/01/22 13:13:00;;;;;;;10.43;5.73;;;3.50;1.00;;;;;;5032763;28;20946;-70
2023/01/22 13:15:32;;;;;;;4.90;4.37;;;3.40;1.00;;;;;;5030132;28;20544;-70
2023/01/22 13:18:06;;;;;;;6.27;5.20;;;3.40;1.00;;;;;;5031997;28;20387;-70
2023/01/22 13:20:45;;;;;;;4.50;4.10;;;3.40;1.00;;;;;;5032317;28;20526;-69
2023/01/22 13:23:13;;;;;;;5.60;4.63;;;3.30;1.00;;;;;;5032794;28;20406;-71
2023/01/22 13:25:39;;;;;;;4.80;4.40;;;3.30;1.00;;;;;;5031299;28;20430;-70
2023/01/22 13:28:14;;;;;;;4.97;4.60;;;3.30;1.00;;;;;;5032627;28;20402;-70
2023/01/22 13:30:40;;;;;;;4.23;3.83;;;3.30;1.00;;;;;;5031302;28;20865;-71