Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:53;;;;;;;20.58;10.20;;;11.60;99.90;;;;;;5032284;28;20082;-75
2022/09/30 00:04:24;;;;;;;20.08;9.75;;;11.60;99.90;;;;;;5032692;28;20120;-73
2022/09/30 00:06:51;;;;;;;18.83;9.45;;;11.60;99.90;;;;;;5032068;28;20108;-73
2022/09/30 00:09:18;;;;;;;17.38;8.80;;;11.50;99.90;;;;;;5032744;28;20029;-73
2022/09/30 00:11:45;;;;;;;18.15;9.70;;;11.40;99.90;;;;;;5031048;28;20186;-73
2022/09/30 00:14:19;;;;;;;21.02;10.10;;;11.40;99.90;;;;;;5030563;28;20108;-74
2022/09/30 00:16:46;;;;;;;17.35;9.30;;;11.30;99.90;;;;;;5036435;28;20028;-72
2022/09/30 00:19:12;;;;;;;19.67;9.88;;;11.20;99.90;;;;;;5029393;28;20481;-73
2022/09/30 00:21:38;;;;;;;19.95;9.57;;;11.10;99.90;;;;;;5032055;28;20445;-73
2022/09/30 00:24:04;;;;;;;18.48;9.38;;;11.10;99.90;;;;;;5031600;28;20586;-73
2022/09/30 00:26:31;;;;;;;17.23;8.70;;;11.00;99.90;;;;;;5032264;28;20022;-73
2022/09/30 00:28:58;;;;;;;19.00;8.90;;;10.90;99.90;;;;;;5032320;28;20379;-73
2022/09/30 00:31:26;;;;;;;17.30;8.82;;;10.90;99.90;;;;;;5032464;28;20029;-73
2022/09/30 00:34:07;;;;;;;17.20;8.48;;;10.80;99.90;;;;;;5032554;28;20091;-73
2022/09/30 00:36:45;;;;;;;17.20;8.65;;;10.70;99.90;;;;;;5029856;28;20025;-73
2022/09/30 00:39:14;;;;;;;21.38;8.55;;;10.60;99.90;;;;;;5031464;28;20061;-73
2022/09/30 00:41:41;;;;;;;16.17;7.85;;;10.60;99.90;;;;;;5031577;28;20022;-73
2022/09/30 00:44:44;;;;;;;14.23;7.32;;;10.50;99.90;;;;;;5032167;28;20116;-73
2022/09/30 00:47:47;;;;;;;16.67;7.72;;;10.50;99.90;;;;;;5018268;28;20090;-73
2022/09/30 00:50:13;;;;;;;16.35;7.88;;;10.40;99.90;;;;;;5032020;28;20040;-73
2022/09/30 00:52:39;;;;;;;16.00;7.65;;;10.40;99.90;;;;;;5030105;28;20041;-73
2022/09/30 00:55:08;;;;;;;14.05;7.63;;;10.40;99.90;;;;;;5031491;28;20424;-73
2022/09/30 00:57:35;;;;;;;16.50;6.95;;;10.40;99.90;;;;;;5031650;28;20112;-73
2022/09/30 01:00:01;;;;;;;14.27;7.20;;;10.40;99.90;;;;;;5031482;28;20029;-73
2022/09/30 01:02:27;;;;;;;18.40;9.27;;;10.40;99.90;;;;;;5032010;28;20030;-72
2022/09/30 01:04:55;;;;;;;18.73;8.65;;;10.50;99.90;;;;;;5032102;28;20032;-72
2022/09/30 01:07:22;;;;;;;19.05;9.07;;;10.50;99.90;;;;;;5032064;28;20028;-73
2022/09/30 01:09:48;;;;;;;16.38;8.63;;;10.50;99.90;;;;;;5032089;28;20025;-73
2022/09/30 01:12:19;;;;;;;17.90;8.70;;;10.60;99.90;;;;;;5031778;28;20046;-73
2022/09/30 01:14:46;;;;;;;16.48;8.05;;;10.50;99.90;;;;;;5031471;28;20316;-73
2022/09/30 01:17:15;;;;;;;20.15;9.70;;;10.50;99.90;;;;;;5031867;28;20025;-73
2022/09/30 01:20:12;;;;;;;19.50;9.40;;;10.50;99.90;;;;;;5029630;28;20038;-73
2022/09/30 01:23:03;;;;;;;17.15;8.65;;;10.50;99.90;;;;;;5031745;28;20471;-73
2022/09/30 01:25:49;;;;;;;17.80;8.30;;;10.50;99.90;;;;;;5032017;28;20037;-72
2022/09/30 01:28:45;;;;;;;18.48;8.85;;;10.50;99.90;;;;;;5031935;28;20033;-72
2022/09/30 01:31:31;;;;;;;16.75;8.35;;;10.50;99.90;;;;;;5017693;28;20037;-72
2022/09/30 01:34:19;;;;;;;16.92;8.75;;;10.50;99.90;;;;;;5032099;28;20026;-72
2022/09/30 01:37:18;;;;;;;16.88;8.60;;;10.50;99.90;;;;;;5032543;28;20029;-72
2022/09/30 01:40:11;;;;;;;19.27;8.68;;;10.50;99.90;;;;;;5035257;28;20044;-73
2022/09/30 01:43:05;;;;;;;13.68;7.18;;;10.40;99.90;;;;;;5034177;28;20033;-73
2022/09/30 01:45:44;;;;;;;16.23;8.27;;;10.40;99.90;;;;;;5034999;28;20045;-73
2022/09/30 01:48:25;;;;;;;16.63;8.40;;;10.30;99.90;;;;;;5035225;28;20451;-73
2022/09/30 01:51:26;;;;;;;17.33;8.47;;;10.30;99.90;;;;;;5034612;28;20034;-73
2022/09/30 01:54:04;;;;;;;18.15;8.98;;;10.30;99.90;;;;;;5032826;28;20282;-73
2022/09/30 01:56:46;;;;;;;16.05;8.45;;;10.20;99.90;;;;;;5034434;28;20025;-73
2022/09/30 01:59:15;;;;;;;19.60;8.90;;;10.20;99.90;;;;;;5034490;28;20056;-73
2022/09/30 02:01:48;;;;;;;16.58;8.27;;;10.20;99.90;;;;;;5024905;28;20459;-73
2022/09/30 02:04:19;;;;;;;17.45;7.93;;;10.20;99.90;;;;;;5034952;28;20072;-73
2022/09/30 02:06:51;;;;;;;17.27;8.90;;;10.10;99.90;;;;;;5034972;28;20128;-74
2022/09/30 02:09:36;;;;;;;18.45;8.73;;;10.10;99.90;;;;;;5034873;28;20026;-73
2022/09/30 02:12:06;;;;;;;16.80;8.15;;;10.10;99.90;;;;;;5034620;28;20523;-73
2022/09/30 02:14:41;;;;;;;16.27;8.23;;;10.10;99.90;;;;;;5034605;28;20571;-73
2022/09/30 02:17:24;;;;;;;16.48;8.45;;;10.10;99.90;;;;;;5031978;28;20108;-73
2022/09/30 02:19:52;;;;;;;15.48;8.00;;;10.00;99.90;;;;;;5033950;28;20448;-72
2022/09/30 02:22:27;;;;;;;16.20;8.07;;;10.00;99.90;;;;;;5033466;28;20422;-72
2022/09/30 02:25:00;;;;;;;16.35;7.97;;;10.00;99.90;;;;;;5026786;28;20101;-72
2022/09/30 02:27:33;;;;;;;16.27;8.23;;;9.90;99.90;;;;;;5034479;28;20025;-73
2022/09/30 02:30:02;;;;;;;17.13;8.75;;;9.90;99.90;;;;;;5034546;28;20033;-73
2022/09/30 02:32:39;;;;;;;17.92;9.20;;;9.90;99.90;;;;;;5034073;28;20076;-74
2022/09/30 02:35:25;;;;;;;16.80;8.10;;;9.90;99.90;;;;;;5033088;28;20032;-73
2022/09/30 02:38:07;;;;;;;17.85;8.45;;;9.80;99.90;;;;;;5034578;28;20064;-73
2022/09/30 02:41:05;;;;;;;17.75;9.00;;;9.80;99.90;;;;;;5049635;28;20097;-73
2022/09/30 02:43:31;;;;;;;19.58;9.20;;;9.80;99.90;;;;;;5023423;28;20048;-72
2022/09/30 02:46:29;;;;;;;17.65;8.02;;;9.80;99.90;;;;;;5034263;28;20029;-73
2022/09/30 02:49:19;;;;;;;17.10;8.70;;;9.70;99.90;;;;;;5014450;28;20037;-74
2022/09/30 02:52:06;;;;;;;21.85;10.15;;;9.70;99.90;;;;;;5034018;28;20051;-74
2022/09/30 02:55:03;;;;;;;16.38;7.82;;;9.70;99.90;;;;;;5034109;28;20569;-73
2022/09/30 02:57:47;;;;;;;18.20;9.13;;;9.70;99.90;;;;;;5033822;28;20057;-74
2022/09/30 03:00:13;;;;;;;20.05;9.82;;;9.70;99.90;;;;;;5033978;28;20025;-75
2022/09/30 03:02:39;;;;;;;17.42;9.00;;;9.70;99.90;;;;;;5033889;28;20379;-76
2022/09/30 03:05:05;;;;;;;18.67;9.27;;;9.70;99.90;;;;;;5034161;28;20029;-74
2022/09/30 03:07:31;;;;;;;18.55;8.57;;;9.70;99.90;;;;;;5033910;28;20056;-74
2022/09/30 03:10:00;;;;;;;16.88;7.90;;;9.60;99.90;;;;;;5033777;28;20029;-76
2022/09/30 03:12:37;;;;;;;18.65;8.55;;;9.60;99.90;;;;;;5033376;28;20458;-73
2022/09/30 03:15:27;;;;;;;18.98;9.43;;;9.60;99.90;;;;;;5033624;28;20041;-73
2022/09/30 03:18:10;;;;;;;18.17;9.40;;;9.50;99.90;;;;;;5031320;28;20052;-74
2022/09/30 03:20:50;;;;;;;19.35;8.50;;;9.50;99.90;;;;;;5026352;28;20037;-75
2022/09/30 03:23:49;;;;;;;19.20;9.52;;;9.50;99.90;;;;;;5033166;28;20033;-73
2022/09/30 03:26:28;;;;;;;19.95;9.60;;;9.40;99.90;;;;;;5033541;28;20102;-75
2022/09/30 03:29:22;;;;;;;18.95;8.85;;;9.40;99.90;;;;;;5028693;28;20025;-75
2022/09/30 03:31:54;;;;;;;19.60;9.07;;;9.30;99.90;;;;;;5030904;28;20018;-75
2022/09/30 03:34:27;;;;;;;17.37;7.87;;;9.30;99.90;;;;;;5033261;28;20024;-73
2022/09/30 03:37:14;;;;;;;15.50;8.05;;;9.30;99.90;;;;;;5032820;28;20021;-75
2022/09/30 03:40:09;;;;;;;18.55;8.70;;;9.30;99.90;;;;;;5032515;28;20029;-73
2022/09/30 03:42:43;;;;;;;20.13;9.40;;;9.20;99.90;;;;;;5030926;28;20033;-75
2022/09/30 03:45:22;;;;;;;17.17;7.65;;;9.20;99.90;;;;;;5032262;28;20071;-73
2022/09/30 03:47:52;;;;;;;19.20;9.50;;;9.20;99.90;;;;;;5032973;28;20052;-75
2022/09/30 03:50:21;;;;;;;18.17;8.15;;;9.10;99.90;;;;;;5031458;28;20076;-76
2022/09/30 03:52:48;;;;;;;17.55;7.65;;;9.10;99.90;;;;;;5015576;28;20517;-73
2022/09/30 03:55:15;;;;;;;15.43;7.05;;;9.10;99.90;;;;;;5013750;28;20025;-73
2022/09/30 03:57:43;;;;;;;11.73;5.68;;;9.00;99.90;;;;;;5013265;28;20034;-74
2022/09/30 04:00:11;;;;;;;14.43;6.82;;;9.00;99.90;;;;;;5017266;28;20104;-72
2022/09/30 04:02:36;;;;;;;15.05;7.07;;;9.00;99.90;;;;;;5033048;28;20028;-73
2022/09/30 04:05:04;;;;;;;15.73;8.13;;;8.90;99.90;;;;;;5032908;28;20029;-72
2022/09/30 04:07:30;;;;;;;18.20;8.50;;;9.00;99.90;;;;;;5032737;28;20029;-75
2022/09/30 04:09:55;;;;;;;15.95;7.40;;;9.00;99.90;;;;;;5032945;28;20037;-74
2022/09/30 04:12:21;;;;;;;13.00;6.85;;;9.00;99.90;;;;;;5032410;28;20057;-75
2022/09/30 04:14:47;;;;;;;17.25;7.43;;;9.00;99.90;;;;;;5031991;28;20076;-75
2022/09/30 04:17:13;;;;;;;16.58;7.50;;;9.00;99.90;;;;;;5030720;28;20073;-75
2022/09/30 04:19:39;;;;;;;13.48;6.75;;;9.00;99.90;;;;;;5032723;28;20448;-75
2022/09/30 04:22:06;;;;;;;14.20;7.20;;;9.10;99.90;;;;;;5032424;28;20053;-73
2022/09/30 04:24:31;;;;;;;13.20;6.57;;;9.10;99.90;;;;;;5032674;28;20064;-73
2022/09/30 04:26:57;;;;;;;13.15;5.90;;;9.10;99.90;;;;;;5033004;28;20064;-73
2022/09/30 04:29:23;;;;;;;16.23;5.82;;;9.10;99.90;;;;;;5032689;28;20116;-75
2022/09/30 04:31:48;;;;;;;11.05;5.38;;;9.10;99.90;;;;;;5030027;28;20025;-74
2022/09/30 04:34:14;;;;;;;13.27;5.78;;;9.00;99.90;;;;;;5031262;28;20044;-75
2022/09/30 04:36:39;;;;;;;9.98;5.40;;;8.90;99.90;;;;;;5032278;28;20038;-75
2022/09/30 04:39:05;;;;;;;14.57;6.50;;;8.90;99.90;;;;;;5031727;28;20026;-73
2022/09/30 04:41:33;;;;;;;16.95;7.82;;;8.90;99.90;;;;;;5032767;28;20034;-75
2022/09/30 04:43:59;;;;;;;16.23;8.10;;;8.90;99.90;;;;;;5032159;28;20079;-73
2022/09/30 04:46:25;;;;;;;16.27;7.85;;;8.90;99.90;;;;;;5032691;28;20026;-73
2022/09/30 04:48:50;;;;;;;16.15;8.05;;;9.00;99.90;;;;;;5032064;28;20021;-73
2022/09/30 04:51:18;;;;;;;18.50;8.38;;;9.00;99.90;;;;;;5030974;28;20089;-75
2022/09/30 04:53:45;;;;;;;19.10;9.13;;;9.10;99.90;;;;;;5029187;28;20090;-74
2022/09/30 04:56:11;;;;;;;19.05;8.80;;;9.10;99.90;;;;;;5030577;28;20044;-73
2022/09/30 04:58:37;;;;;;;19.05;9.32;;;9.20;99.90;;;;;;5032374;28;20045;-75
2022/09/30 05:01:08;;;;;;;16.33;8.18;;;9.20;99.90;;;;;;5032060;28;20067;-75
2022/09/30 05:03:35;;;;;;;18.37;7.83;;;9.30;99.90;;;;;;5032137;28;20122;-74
2022/09/30 05:06:02;;;;;;;16.08;8.07;;;9.30;99.90;;;;;;5032050;28;20025;-74
2022/09/30 05:08:27;;;;;;;18.20;8.88;;;9.40;99.90;;;;;;5032083;28;20533;-75
2022/09/30 05:10:58;;;;;;;18.98;9.43;;;9.40;99.90;;;;;;5030966;28;20053;-76
2022/09/30 05:13:25;;;;;;;17.40;8.35;;;9.40;99.90;;;;;;5035430;28;20033;-72
2022/09/30 05:15:51;;;;;;;14.75;7.60;;;9.50;99.90;;;;;;5035556;28;20150;-73
2022/09/30 05:18:20;;;;;;;17.40;8.63;;;9.50;99.90;;;;;;5035878;28;20030;-74
2022/09/30 05:20:49;;;;;;;16.40;8.23;;;9.50;99.90;;;;;;5035228;28;20360;-74
2022/09/30 05:23:16;;;;;;;18.13;8.73;;;9.50;99.90;;;;;;5032524;28;20025;-75
2022/09/30 05:25:41;;;;;;;17.58;7.97;;;9.50;99.90;;;;;;5033330;28;20034;-75
2022/09/30 05:28:07;;;;;;;16.52;8.43;;;9.50;99.90;;;;;;5034602;28;20080;-76
2022/09/30 05:30:33;;;;;;;17.52;9.07;;;9.60;99.90;;;;;;5035591;28;20446;-73
2022/09/30 05:32:58;;;;;;;19.38;8.65;;;9.60;99.90;;;;;;5035895;28;20076;-74
2022/09/30 05:35:24;;;;;;;16.80;8.07;;;9.60;99.90;;;;;;5041263;28;20352;-75
2022/09/30 05:37:49;;;;;;;15.27;8.32;;;9.60;99.90;;;;;;5055523;28;20033;-75
2022/09/30 05:40:15;;;;;;;21.40;10.60;;;9.60;99.90;;;;;;5055466;28;20025;-73
2022/09/30 05:42:40;;;;;;;17.83;8.50;;;9.60;99.90;;;;;;5034108;28;20025;-73
2022/09/30 05:45:07;;;;;;;16.80;8.93;;;9.60;99.90;;;;;;5033967;28;20033;-74
2022/09/30 05:47:33;;;;;;;15.95;8.30;;;9.70;99.90;;;;;;5034034;28;20025;-74
2022/09/30 05:49:58;;;;;;;17.63;9.38;;;9.70;99.90;;;;;;5029830;28;20075;-73
2022/09/30 05:52:25;;;;;;;18.17;8.95;;;9.80;99.90;;;;;;5035222;28;20022;-73
2022/09/30 05:54:50;;;;;;;16.30;8.25;;;9.80;99.90;;;;;;5034759;28;20080;-74
2022/09/30 05:57:16;;;;;;;17.05;9.00;;;9.90;99.90;;;;;;5034951;28;20060;-74
2022/09/30 05:59:42;;;;;;;18.42;9.70;;;9.90;99.90;;;;;;5034292;28;20344;-75
2022/09/30 06:02:09;;;;;;;17.67;8.85;;;10.00;99.90;;;;;;5034569;28;20601;-75
2022/09/30 06:04:35;;;;;;;18.40;10.13;;;10.10;99.90;;;;;;5035224;28;20025;-75
2022/09/30 06:07:00;;;;;;;21.75;9.48;;;10.20;99.90;;;;;;5034470;28;20129;-74
2022/09/30 06:09:26;;;;;;;18.02;9.52;;;10.30;99.90;;;;;;5034473;28;20036;-74
2022/09/30 06:11:51;;;;;;;18.33;8.77;;;10.50;99.90;;;;;;5034869;28;20171;-74
2022/09/30 06:14:18;;;;;;;19.20;8.00;;;10.60;99.90;;;;;;5034673;28;20048;-75
2022/09/30 06:16:44;;;;;;;14.32;5.68;;;10.70;99.90;;;;;;5034329;28;20025;-73
2022/09/30 06:19:10;;;;;;;13.65;6.18;;;10.80;99.90;;;;;;5034726;28;20053;-73
2022/09/30 06:21:36;;;;;;;20.65;7.68;;;11.00;99.90;;;;;;5033290;28;20495;-74
2022/09/30 06:24:02;;;;;;;18.50;7.28;;;11.00;99.90;;;;;;5034699;28;20459;-75
2022/09/30 06:26:27;;;;;;;17.60;6.00;;;11.20;99.90;;;;;;5034799;28;20400;-73
2022/09/30 06:28:53;;;;;;;10.30;4.85;;;11.30;99.90;;;;;;5034508;28;20025;-73
2022/09/30 06:31:18;;;;;;;7.50;3.28;;;11.30;99.90;;;;;;5033859;28;20025;-74
2022/09/30 06:33:45;;;;;;;4.47;2.17;;;11.40;99.90;;;;;;5033008;28;20026;-74
2022/09/30 06:36:11;;;;;;;4.20;2.13;;;11.40;99.90;;;;;;5034068;28;20037;-73
2022/09/30 06:38:38;;;;;;;4.50;2.50;;;11.40;99.90;;;;;;5032159;28;20145;-73
2022/09/30 06:41:05;;;;;;;3.45;1.40;;;11.50;99.90;;;;;;5033685;28;20029;-73
2022/09/30 06:43:30;;;;;;;2.53;1.55;;;11.50;99.90;;;;;;5033955;28;20125;-73
2022/09/30 06:45:56;;;;;;;3.55;1.98;;;11.40;99.90;;;;;;5033401;28;20383;-73
2022/09/30 06:48:22;;;;;;;1.42;1.02;;;11.40;99.90;;;;;;5033727;28;20408;-74
2022/09/30 06:50:48;;;;;;;3.65;1.63;;;11.40;99.90;;;;;;5033494;28;20033;-74
2022/09/30 06:53:14;;;;;;;2.40;1.35;;;11.40;99.90;;;;;;5033761;28;20044;-73
2022/09/30 06:55:40;;;;;;;3.22;1.10;;;11.50;99.90;;;;;;5033840;28;20074;-73
2022/09/30 06:58:11;;;;;;;1.60;1.13;;;11.50;99.90;;;;;;5032857;28;20108;-73
2022/09/30 07:00:37;;;;;;;3.55;1.20;;;11.50;99.90;;;;;;5033668;28;20025;-73
2022/09/30 07:03:08;;;;;;;2.10;1.42;;;11.40;99.90;;;;;;5033659;28;20056;-72
2022/09/30 07:05:37;;;;;;;4.30;1.60;;;11.40;99.90;;;;;;5032374;28;20052;-73
2022/09/30 07:08:03;;;;;;;4.28;1.70;;;11.50;99.90;;;;;;5033693;28;20120;-72
2022/09/30 07:10:28;;;;;;;3.15;1.52;;;11.60;99.90;;;;;;5033280;28;20118;-73
2022/09/30 07:12:54;;;;;;;4.32;1.63;;;11.60;99.90;;;;;;5033759;28;20455;-74
2022/09/30 07:15:22;;;;;;;5.63;1.60;;;11.70;99.90;;;;;;5033589;28;20036;-73
2022/09/30 07:17:51;;;;;;;4.00;1.73;;;11.80;99.90;;;;;;5033268;28;20032;-73
2022/09/30 07:20:17;;;;;;;3.25;1.63;;;11.90;99.90;;;;;;5033317;28;20040;-74
2022/09/30 07:22:42;;;;;;;3.33;1.58;;;12.10;99.90;;;;;;5033467;28;20497;-75
2022/09/30 07:25:10;;;;;;;4.78;1.65;;;12.20;99.90;;;;;;5033675;28;20112;-74
2022/09/30 07:27:36;;;;;;;3.25;1.48;;;12.40;99.90;;;;;;5033490;28;20025;-72
2022/09/30 07:30:03;;;;;;;2.53;1.50;;;12.50;99.90;;;;;;5033452;28;20031;-74
2022/09/30 07:32:29;;;;;;;2.17;1.50;;;12.60;99.90;;;;;;5033150;28;20112;-73
2022/09/30 07:34:54;;;;;;;3.08;1.50;;;12.70;99.90;;;;;;5033060;28;20120;-73
2022/09/30 07:37:20;;;;;;;2.88;1.13;;;12.70;99.90;;;;;;5033070;28;20022;-75
2022/09/30 07:39:47;;;;;;;3.85;1.38;;;12.80;99.90;;;;;;5033232;28;20044;-73
2022/09/30 07:42:14;;;;;;;2.45;1.60;;;12.90;99.90;;;;;;5033057;28;20529;-74
2022/09/30 07:44:42;;;;;;;2.67;1.40;;;13.00;99.90;;;;;;5033166;28;20029;-74
2022/09/30 07:47:09;;;;;;;2.30;1.40;;;13.00;99.90;;;;;;5032466;28;20021;-74
2022/09/30 07:49:35;;;;;;;2.83;1.73;;;13.10;99.90;;;;;;5032894;28;20079;-73
2022/09/30 07:52:01;;;;;;;4.63;1.83;;;13.20;99.90;;;;;;5032940;28;20029;-74
2022/09/30 07:54:29;;;;;;;5.40;2.70;;;13.10;99.90;;;;;;5032932;28;20048;-72
2022/09/30 07:56:55;;;;;;;5.68;1.77;;;13.10;99.90;;;;;;5032137;28;20029;-73
2022/09/30 07:59:22;;;;;;;5.38;2.72;;;13.00;99.90;;;;;;5031862;28;20490;-73
2022/09/30 08:01:49;;;;;;;1.85;1.42;;;13.00;99.90;;;;;;5041186;28;20029;-73
2022/09/30 08:04:16;;;;;;;3.17;1.52;;;13.00;99.90;;;;;;5029817;28;20037;-73
2022/09/30 08:06:49;;;;;;;2.78;1.63;;;13.00;99.90;;;;;;5050801;28;20032;-74
2022/09/30 08:09:15;;;;;;;;;;;13.00;99.90;;;;;;5052702;28;20078;-73
2022/09/30 08:11:41;;;;;;;3.42;1.70;;;13.00;99.90;;;;;;5035543;28;19917;-73
2022/09/30 08:14:12;;;;;;;2.83;1.85;;;12.90;99.90;;;;;;5031901;28;20033;-73
2022/09/30 08:16:38;;;;;;;4.65;2.33;;;12.90;99.90;;;;;;5031982;28;20053;-73
2022/09/30 08:19:03;;;;;;;5.75;2.60;;;12.90;99.90;;;;;;5031327;28;20697;-73
2022/09/30 08:21:29;;;;;;;5.75;3.00;;;12.90;99.90;;;;;;5031648;28;20033;-73
2022/09/30 08:23:55;;;;;;;5.32;2.85;;;13.00;99.90;;;;;;5038885;28;20095;-73
2022/09/30 08:26:21;;;;;;;4.72;2.38;;;13.10;99.90;;;;;;5050590;28;20043;-73
2022/09/30 08:28:47;;;;;;;5.25;2.25;;;13.20;99.90;;;;;;5032074;28;20022;-73
2022/09/30 08:31:18;;;;;;;4.35;2.58;;;13.20;99.90;;;;;;5031690;28;20030;-73
2022/09/30 08:33:44;;;;;;;4.03;2.85;;;13.30;99.90;;;;;;5030386;28;20111;-73
2022/09/30 08:36:12;;;;;;;4.55;2.38;;;13.40;99.90;;;;;;5021579;28;20034;-73
2022/09/30 08:38:39;;;;;;;6.80;2.63;;;13.50;99.90;;;;;;5011824;28;20026;-73
2022/09/30 08:41:26;;;;;;;5.75;2.30;;;13.70;99.90;;;;;;5012609;28;20114;-73
2022/09/30 08:44:13;;;;;;;3.03;2.20;;;13.70;99.90;;;;;;5012469;28;20587;-73
2022/09/30 08:46:42;;;;;;;4.07;2.28;;;13.80;99.90;;;;;;5015442;28;20130;-73
2022/09/30 08:49:28;;;;;;;6.70;2.78;;;13.90;99.90;;;;;;5026305;28;20040;-73
2022/09/30 08:51:55;;;;;;;5.38;2.15;;;13.90;99.90;;;;;;5033559;28;20106;-74
2022/09/30 08:54:24;;;;;;;6.55;2.83;;;13.90;99.90;;;;;;5031924;28;20029;-74
2022/09/30 08:56:50;;;;;;;5.13;3.00;;;13.90;99.90;;;;;;5036393;28;20112;-74
2022/09/30 08:59:34;;;;;;;3.67;2.53;;;14.10;99.90;;;;;;5035909;28;20100;-74
2022/09/30 09:02:23;;;;;;;8.07;3.58;;;14.20;99.90;;;;;;5035810;28;20061;-74
2022/09/30 09:04:53;;;;;;;6.32;3.33;;;14.40;99.90;;;;;;5035997;28;20033;-74
2022/09/30 09:07:41;;;;;;;7.60;3.50;;;14.40;99.90;;;;;;5035856;28;20087;-74
2022/09/30 09:10:26;;;;;;;9.63;4.40;;;14.50;99.90;;;;;;5035949;28;20037;-74
2022/09/30 09:13:01;;;;;;;11.25;4.88;;;14.60;99.90;;;;;;5036205;28;20096;-73
2022/09/30 09:15:50;;;;;;;10.10;4.72;;;14.60;99.90;;;;;;5036028;28;20025;-72
2022/09/30 09:18:26;;;;;;;8.63;4.13;;;14.50;99.90;;;;;;5036248;28;20052;-73
2022/09/30 09:21:08;;;;;;;9.70;4.95;;;14.40;99.90;;;;;;5035713;28;20061;-72
2022/09/30 09:23:34;;;;;;;11.90;4.73;;;14.30;99.90;;;;;;5036006;28;20029;-72
2022/09/30 09:26:00;;;;;;;10.55;5.70;;;14.10;99.90;;;;;;5035576;28;20254;-73
2022/09/30 09:28:43;;;;;;;12.55;6.10;;;14.00;99.90;;;;;;5035693;28;20056;-73
2022/09/30 09:31:15;;;;;;;11.70;6.22;;;14.00;99.90;;;;;;5035190;28;20057;-73
2022/09/30 09:33:42;;;;;;;14.10;5.57;;;14.10;99.90;;;;;;5035872;28;20113;-73
2022/09/30 09:36:29;;;;;;;9.68;5.00;;;14.20;99.90;;;;;;5035565;28;20030;-73
2022/09/30 09:39:09;;;;;;;9.48;4.45;;;14.30;99.90;;;;;;5035487;28;20119;-73
2022/09/30 09:41:50;;;;;;;10.85;5.05;;;14.30;99.90;;;;;;5035405;28;20032;-73
2022/09/30 09:44:47;;;;;;;10.97;6.30;;;14.30;99.90;;;;;;5035002;28;20032;-74
2022/09/30 09:47:14;;;;;;;16.48;6.50;;;14.30;99.90;;;;;;5035868;28;20285;-73
2022/09/30 09:49:54;;;;;;;14.32;6.60;;;14.30;99.90;;;;;;5035614;28;20063;-73
2022/09/30 09:52:44;;;;;;;15.13;7.93;;;14.30;99.90;;;;;;5035237;28;20084;-73
2022/09/30 09:55:12;;;;;;;15.30;7.22;;;14.40;99.90;;;;;;5034947;28;20036;-73
2022/09/30 09:57:39;;;;;;;17.30;8.23;;;14.70;99.90;;;;;;5032648;28;20616;-73
2022/09/30 10:03:27;;;;;;;16.48;8.52;;;15.10;99.90;;;;;;4973605;28;20070;-73
2022/09/30 10:06:00;;;;;;;14.75;8.00;;;15.30;99.90;;;;;;5022802;28;20040;-73
2022/09/30 10:08:29;;;;;;;14.55;7.85;;;15.30;99.90;;;;;;5035092;28;20022;-73
2022/09/30 10:10:58;;;;;;;17.27;7.60;;;15.80;99.90;;;;;;5034054;28;20180;-73
2022/09/30 10:13:31;;;;;;;13.30;6.75;;;16.90;99.90;;;;;;5034160;28;20060;-73
2022/09/30 10:15:59;;;;;;;12.68;6.60;;;18.10;99.90;;;;;;5031915;28;20091;-73
2022/09/30 10:18:37;;;;;;;10.50;6.30;;;19.60;99.90;;;;;;5034241;28;20100;-74
2022/09/30 10:21:21;;;;;;;9.18;5.95;;;21.20;99.90;;;;;;5032164;28;20029;-73
2022/09/30 10:23:47;;;;;;;15.45;6.13;;;22.40;99.90;;;;;;5032646;28;20033;-72
2022/09/30 10:26:21;;;;;;;10.15;5.78;;;22.90;99.90;;;;;;5033724;28;20033;-72
2022/09/30 10:28:50;;;;;;;8.60;4.90;;;23.20;99.90;;;;;;5034050;28;20057;-72
2022/09/30 10:31:20;;;;;;;9.82;5.72;;;23.70;98.40;;;;;;5034210;28;20025;-72
2022/09/30 10:33:53;;;;;;;9.38;5.72;;;23.60;99.00;;;;;;5034472;28;20065;-73
2022/09/30 10:36:20;;;;;;;9.82;5.22;;;23.00;99.00;;;;;;5034102;28;20095;-72
2022/09/30 10:39:05;;;;;;;9.73;5.40;;;22.10;99.80;;;;;;5034418;28;20116;-72
2022/09/30 10:41:33;;;;;;;8.98;4.38;;;21.40;99.90;;;;;;5034946;28;20037;-72
2022/09/30 10:44:05;;;;;;;5.35;3.03;;;21.80;99.90;;;;;;5033091;28;20030;-72
2022/09/30 10:46:37;;;;;;;8.18;4.10;;;22.50;99.40;;;;;;5034284;28;20057;-72
2022/09/30 10:49:27;;;;;;;6.70;3.05;;;23.00;99.90;;;;;;5034159;28;20084;-72
2022/09/30 10:51:57;;;;;;;7.07;2.25;;;23.10;99.90;;;;;;5033958;28;20063;-72
2022/09/30 10:54:52;;;;;;;1.73;0.90;;;22.70;99.30;;;;;;5033761;28;20049;-72
2022/09/30 10:57:49;;;;;;;1.83;0.73;;;22.00;98.00;;;;;;5034210;28;20033;-74
2022/09/30 11:00:26;;;;;;;4.07;1.30;;;20.70;99.90;;;;;;5025415;28;20056;-72
2022/09/30 11:03:17;;;;;;;3.40;1.65;;;20.10;99.90;;;;;;5034116;28;20416;-72
2022/09/30 11:05:44;;;;;;;4.50;1.30;;;19.50;99.90;;;;;;5014365;28;20042;-72
2022/09/30 11:08:22;;;;;;;4.88;2.13;;;19.10;99.90;;;;;;5013984;28;20033;-72
2022/09/30 11:11:00;;;;;;;4.32;2.33;;;19.40;99.90;;;;;;5014083;28;20054;-72
2022/09/30 11:13:38;;;;;;;10.00;3.95;;;20.00;99.90;;;;;;5013875;28;20037;-72
2022/09/30 11:16:35;;;;;;;3.65;2.15;;;20.50;99.90;;;;;;5013754;28;20026;-72
2022/09/30 11:19:21;;;;;;;3.53;1.40;;;20.90;99.90;;;;;;5028725;28;20357;-72
2022/09/30 11:22:25;;;;;;;2.45;1.55;;;21.50;99.90;;;;;;5013521;28;20037;-72
2022/09/30 11:24:53;;;;;;;3.85;0.85;;;22.40;99.90;;;;;;5007383;28;20049;-72
2022/09/30 11:27:30;;;;;;;3.05;1.38;;;22.90;97.40;;;;;;5014274;28;20068;-73
2022/09/30 11:30:27;;;;;;;1.35;1.20;;;23.20;98.30;;;;;;5013494;28;20057;-72
2022/09/30 11:33:30;;;;;;;4.47;2.25;;;23.40;96.40;;;;;;5040340;28;20040;-72
2022/09/30 11:36:04;;;;;;;2.90;1.38;;;23.40;96.20;;;;;;5033153;28;20029;-74
2022/09/30 11:38:46;;;;;;;3.45;1.40;;;23.70;96.00;;;;;;5032168;28;20022;-74
2022/09/30 11:41:28;;;;;;;1.40;0.80;;;23.80;95.90;;;;;;5048158;28;20029;-73
2022/09/30 11:44:11;;;;;;;4.50;1.83;;;23.80;95.30;;;;;;5033586;28;20025;-71
2022/09/30 11:46:58;;;;;;;1.27;0.40;;;23.80;95.80;;;;;;5030787;28;20030;-74
2022/09/30 11:49:40;;;;;;;1.50;1.02;;;24.00;93.10;;;;;;5013335;28;20379;-71
2022/09/30 11:52:14;;;;;;;;;;;24.50;95.60;;;;;;5013634;28;20072;-73
2022/09/30 11:54:49;;;;;;;3.92;1.50;;;24.70;91.60;;;;;;5013307;28;19968;-71
2022/09/30 11:57:34;;;;;;;5.28;2.10;;;24.50;93.40;;;;;;5037164;28;20075;-73
2022/09/30 12:00:06;;;;;;;7.45;3.15;;;24.70;93.90;;;;;;5036821;28;20122;-71
2022/09/30 12:02:39;;;;;;;8.48;3.03;;;24.70;93.70;;;;;;5032635;28;20107;-73
2022/09/30 12:05:18;;;;;;;1.85;0.63;;;23.80;93.40;;;;;;5050927;28;20493;-73
2022/09/30 12:08:09;;;;;;;3.03;1.00;;;23.20;94.00;;;;;;5052726;28;20181;-72
2022/09/30 12:11:00;;;;;;;6.45;2.55;;;22.80;93.80;;;;;;5052388;28;20033;-71
2022/09/30 12:13:32;;;;;;;3.67;1.33;;;22.40;95.50;;;;;;5052750;28;20075;-74
2022/09/30 12:15:59;;;;;;;5.80;1.50;;;22.20;95.80;;;;;;5051928;28;20120;-75
2022/09/30 12:18:48;;;;;;;3.53;1.42;;;22.30;95.80;;;;;;5052836;28;20025;-74
2022/09/30 12:21:20;;;;;;;5.10;1.88;;;22.10;94.60;;;;;;5051920;28;20082;-71
2022/09/30 12:23:53;;;;;;;5.25;1.70;;;22.00;97.10;;;;;;5052493;28;20462;-73
2022/09/30 12:26:19;;;;;;;2.72;1.33;;;22.20;95.80;;;;;;5052143;28;20033;-74
2022/09/30 12:32:39;;;;;;;3.53;1.67;;;22.70;94.50;;;;;;5042311;28;20036;-72
2022/09/30 12:35:36;;;;;;;7.00;2.30;;;22.60;94.00;;;;;;5038857;28;20045;-72
2022/09/30 12:38:05;;;;;;;2.67;1.48;;;22.20;94.30;;;;;;5038451;28;20053;-71
2022/09/30 12:40:33;;;;;;;2.75;1.20;;;21.80;94.80;;;;;;5041606;28;20025;-72
2022/09/30 12:43:43;;;;;;;4.15;2.00;;;21.50;95.20;;;;;;5042681;28;20052;-73
2022/09/30 12:46:28;;;;;;;5.15;1.33;;;21.30;95.90;;;;;;5034029;28;20094;-71
2022/09/30 12:49:03;;;;;;;1.33;1.23;;;21.20;95.70;;;;;;5032211;28;20072;-73
2022/09/30 12:51:30;;;;;;;4.68;1.40;;;21.00;95.90;;;;;;5032606;28;20116;-71
2022/09/30 12:54:28;;;;;;;2.63;1.13;;;20.90;96.70;;;;;;5032265;28;20474;-73
2022/09/30 12:57:02;;;;;;;2.40;1.40;;;21.10;97.10;;;;;;5023674;28;20041;-73
2022/09/30 12:59:32;;;;;;;6.72;2.00;;;21.00;96.60;;;;;;5016690;28;20049;-72
2022/09/30 13:02:00;;;;;;;4.95;1.70;;;20.80;96.90;;;;;;5012636;28;20026;-72
2022/09/30 13:04:33;;;;;;;4.32;2.10;;;20.70;97.00;;;;;;5012628;28;20029;-73
2022/09/30 13:06:58;;;;;;;5.22;2.40;;;20.50;98.00;;;;;;5012598;28;20030;-72
2022/09/30 13:10:16;;;;;;;6.03;2.00;;;20.30;98.50;;;;;;5012277;28;20025;-71
2022/09/30 13:12:45;;;;;;;6.65;2.15;;;20.00;98.70;;;;;;4998661;28;20074;-71
2022/09/30 13:15:29;;;;;;;3.92;1.60;;;19.80;98.80;;;;;;5012201;28;20038;-72
2022/09/30 13:18:25;;;;;;;5.95;2.13;;;19.50;98.90;;;;;;5012013;28;20089;-72
2022/09/30 13:20:55;;;;;;;3.90;2.20;;;19.30;99.70;;;;;;5012380;28;20022;-72
2022/09/30 13:23:44;;;;;;;4.03;2.28;;;19.30;99.90;;;;;;5012274;28;20125;-72