Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:20;;;;;;;0.77;0.38;;;19.60;44.90;;;;;;6192292;28;20373;-66
2021/03/14 00:04:21;;;;;;;1.98;0.45;;;19.60;45.10;;;;;;6159879;28;20035;-66
2021/03/14 00:07:21;;;;;;;0.47;0.32;;;19.60;45.20;;;;;;6148691;28;20033;-66
2021/03/14 00:10:22;;;;;;;1.25;0.60;;;19.60;44.90;;;;;;6195051;28;20293;-66
2021/03/14 00:13:25;;;;;;;0.68;0.30;;;19.60;45.20;;;;;;6194861;28;20034;-66
2021/03/14 00:16:26;;;;;;;0.47;0.30;;;19.60;44.90;;;;;;6176616;28;20051;-66
2021/03/14 00:19:26;;;;;;;3.55;0.60;;;19.60;45.10;;;;;;6187606;28;20038;-66
2021/03/14 00:22:27;;;;;;;0.52;0.30;;;19.60;45.00;;;;;;6194688;28;20018;-67
2021/03/14 00:25:27;;;;;;;0.63;0.30;;;19.60;45.10;;;;;;6194909;28;20399;-66
2021/03/14 00:28:28;;;;;;;0.90;0.30;;;19.50;44.80;;;;;;6194714;28;20293;-65
2021/03/14 00:31:28;;;;;;;0.30;0.28;;;19.60;45.10;;;;;;6194692;28;20519;-66
2021/03/14 00:34:30;;;;;;;2.15;0.60;;;19.60;44.80;;;;;;6194552;28;20129;-66
2021/03/14 00:37:31;;;;;;;0.52;0.45;;;19.60;44.90;;;;;;6194626;28;20054;-66
2021/03/14 00:40:31;;;;;;;0.90;0.40;;;19.50;44.50;;;;;;6194543;28;20023;-66
2021/03/14 00:43:32;;;;;;;0.82;0.40;;;19.60;44.80;;;;;;6194460;28;20114;-66
2021/03/14 00:46:33;;;;;;;1.20;0.30;;;19.60;44.90;;;;;;6194679;28;20035;-66
2021/03/14 00:49:33;;;;;;;1.02;0.47;;;19.50;45.50;;;;;;6194342;28;20441;-66
2021/03/14 00:52:34;;;;;;;0.80;0.47;;;19.60;44.70;;;;;;6194586;28;20037;-65
2021/03/14 00:55:34;;;;;;;0.47;0.30;;;19.50;44.80;;;;;;6193062;28;20037;-66
2021/03/14 00:58:35;;;;;;;0.57;0.32;;;19.50;44.60;;;;;;6194270;28;20030;-66
2021/03/14 01:01:36;;;;;;;1.13;0.40;;;19.50;44.50;;;;;;6194384;28;20045;-68
2021/03/14 01:04:36;;;;;;;0.93;0.40;;;19.50;44.80;;;;;;6192863;28;20034;-68
2021/03/14 01:07:37;;;;;;;0.60;0.40;;;19.50;44.60;;;;;;6194385;28;20109;-68
2021/03/14 01:10:38;;;;;;;0.57;0.30;;;19.50;44.60;;;;;;6194303;28;20416;-67
2021/03/14 01:13:38;;;;;;;0.93;0.30;;;19.50;44.90;;;;;;6192997;28;20031;-68
2021/03/14 01:16:39;;;;;;;0.40;0.35;;;19.50;44.70;;;;;;6194112;28;20082;-68
2021/03/14 01:19:40;;;;;;;0.55;0.30;;;19.50;44.80;;;;;;6196969;28;20108;-68
2021/03/14 01:22:40;;;;;;;1.33;0.60;;;19.50;44.70;;;;;;6198635;28;20030;-68
2021/03/14 01:25:41;;;;;;;0.90;0.40;;;19.50;44.50;;;;;;6188205;28;20491;-68
2021/03/14 01:28:42;;;;;;;1.55;0.47;;;19.50;44.70;;;;;;6150325;28;20035;-66
2021/03/14 01:31:42;;;;;;;0.35;0.20;;;19.50;44.70;;;;;;6195437;28;20030;-66
2021/03/14 01:34:43;;;;;;;1.08;0.40;;;19.50;44.30;;;;;;6198430;28;20145;-66
2021/03/14 01:37:45;;;;;;;1.63;0.50;;;19.50;44.30;;;;;;6198468;28;20385;-66
2021/03/14 01:40:45;;;;;;;1.35;0.47;;;19.50;44.30;;;;;;6198100;28;20030;-68
2021/03/14 01:43:46;;;;;;;1.02;0.40;;;19.50;44.60;;;;;;6196865;28;20088;-68
2021/03/14 01:46:47;;;;;;;0.35;0.30;;;19.50;44.40;;;;;;6198027;28;20057;-67
2021/03/14 01:49:47;;;;;;;4.03;0.40;;;19.50;44.60;;;;;;6198159;28;20109;-68
2021/03/14 01:52:49;;;;;;;0.43;0.30;;;19.50;44.40;;;;;;6198333;28;20033;-68
2021/03/14 01:55:50;;;;;;;0.50;0.30;;;19.50;44.60;;;;;;6197638;28;20042;-68
2021/03/14 01:58:51;;;;;;;1.15;0.43;;;19.50;44.30;;;;;;6197711;28;20030;-66
2021/03/14 02:01:51;;;;;;;1.67;0.60;;;19.50;44.60;;;;;;6197618;28;20081;-66
2021/03/14 02:04:52;;;;;;;1.10;0.40;;;19.50;44.60;;;;;;6197602;28;20038;-65
2021/03/14 02:07:54;;;;;;;0.50;0.40;;;19.50;44.60;;;;;;6197614;28;20034;-66
2021/03/14 02:10:55;;;;;;;1.95;0.55;;;19.50;44.60;;;;;;6180639;28;20023;-65
2021/03/14 02:13:58;;;;;;;0.38;0.30;;;19.50;44.50;;;;;;6149211;28;20031;-66
2021/03/14 02:16:59;;;;;;;1.25;0.47;;;19.50;44.40;;;;;;6185248;28;20050;-66
2021/03/14 02:20:11;;;;;;;0.93;0.40;;;19.50;44.40;;;;;;6197145;28;20036;-66
2021/03/14 02:23:28;;;;;;;1.10;0.52;;;19.50;44.20;;;;;;6182132;28;20497;-66
2021/03/14 02:26:42;;;;;;;1.20;0.43;;;19.50;44.40;;;;;;6175010;28;20030;-68
2021/03/14 02:29:43;;;;;;;0.38;0.25;;;19.50;44.40;;;;;;6196777;28;20042;-67
2021/03/14 02:32:46;;;;;;;2.35;0.52;;;19.50;44.60;;;;;;6196688;28;20070;-67
2021/03/14 02:35:50;;;;;;;0.52;0.32;;;19.50;44.60;;;;;;6197140;28;20332;-68
2021/03/14 02:38:52;;;;;;;1.03;0.57;;;19.50;44.50;;;;;;6196948;28;20118;-68
2021/03/14 02:41:56;;;;;;;0.88;0.40;;;19.50;44.30;;;;;;6196854;28;20485;-68
2021/03/14 02:44:58;;;;;;;0.60;0.40;;;19.50;44.30;;;;;;6196689;28;20436;-68
2021/03/14 02:48:00;;;;;;;1.65;0.50;;;19.50;44.60;;;;;;6196582;28;20073;-67
2021/03/14 02:51:02;;;;;;;1.15;0.40;;;19.50;44.80;;;;;;6195089;28;20030;-67
2021/03/14 02:54:03;;;;;;;1.27;0.40;;;19.50;44.50;;;;;;6196472;28;20420;-67
2021/03/14 02:57:05;;;;;;;1.15;0.32;;;19.50;44.40;;;;;;6196305;28;20031;-68
2021/03/14 03:00:10;;;;;;;1.25;0.30;;;19.50;44.50;;;;;;6192784;28;20040;-68
2021/03/14 03:03:12;;;;;;;0.63;0.47;;;19.50;44.50;;;;;;6196223;28;20026;-67
2021/03/14 03:06:13;;;;;;;1.67;0.45;;;19.50;44.60;;;;;;6196805;28;20026;-67
2021/03/14 03:09:14;;;;;;;1.85;0.45;;;19.50;44.60;;;;;;6164467;28;20490;-68
2021/03/14 03:12:17;;;;;;;0.98;0.43;;;19.50;44.60;;;;;;6169016;28;20038;-67
2021/03/14 03:15:19;;;;;;;1.00;0.38;;;19.50;44.50;;;;;;6195968;28;20057;-68
2021/03/14 03:18:20;;;;;;;0.93;0.40;;;19.50;44.50;;;;;;6195657;28;20050;-68
2021/03/14 03:21:22;;;;;;;0.57;0.30;;;19.50;44.40;;;;;;6156085;28;20039;-68
2021/03/14 03:24:22;;;;;;;1.05;0.50;;;19.50;44.50;;;;;;6195710;28;20358;-68
2021/03/14 03:27:23;;;;;;;0.65;0.45;;;19.50;44.60;;;;;;6195707;28;20030;-67
2021/03/14 03:30:26;;;;;;;0.63;0.50;;;19.50;44.70;;;;;;6195542;28;20027;-67
2021/03/14 03:33:27;;;;;;;2.67;0.52;;;19.50;44.40;;;;;;6195934;28;20061;-68
2021/03/14 03:36:28;;;;;;;0.57;0.30;;;19.50;44.60;;;;;;6166596;28;20046;-68
2021/03/14 03:39:28;;;;;;;1.65;0.63;;;19.50;44.70;;;;;;6195450;28;20525;-68
2021/03/14 03:42:34;;;;;;;0.90;0.40;;;19.50;44.60;;;;;;6195125;28;20478;-68
2021/03/14 03:45:43;;;;;;;2.53;0.50;;;19.50;44.60;;;;;;6195280;28;20034;-68
2021/03/14 03:48:52;;;;;;;0.45;0.30;;;19.50;44.70;;;;;;6195301;28;20175;-68
2021/03/14 03:51:54;;;;;;;0.95;0.50;;;19.50;44.80;;;;;;6195127;28;20482;-68
2021/03/14 03:54:55;;;;;;;0.80;0.45;;;19.50;44.70;;;;;;6195182;28;20041;-68
2021/03/14 03:57:57;;;;;;;0.65;0.28;;;19.50;44.80;;;;;;6194905;28;20018;-68
2021/03/14 04:01:00;;;;;;;0.68;0.40;;;19.50;44.70;;;;;;6194177;28;20034;-68
2021/03/14 04:04:04;;;;;;;2.97;0.52;;;19.50;44.80;;;;;;6194900;28;20069;-68
2021/03/14 04:07:05;;;;;;;0.57;0.25;;;19.50;44.80;;;;;;6194902;28;20030;-67
2021/03/14 04:10:09;;;;;;;2.03;0.47;;;19.50;44.80;;;;;;6194865;28;20657;-68
2021/03/14 04:13:10;;;;;;;0.75;0.40;;;19.50;44.80;;;;;;6179504;28;20030;-68
2021/03/14 04:16:12;;;;;;;0.45;0.20;;;19.50;44.80;;;;;;6191166;28;20100;-68
2021/03/14 04:19:17;;;;;;;1.38;0.40;;;19.50;44.70;;;;;;6194717;28;20424;-68
2021/03/14 04:22:18;;;;;;;0.77;0.30;;;19.50;44.80;;;;;;6194710;28;20073;-68
2021/03/14 04:25:19;;;;;;;0.80;0.38;;;19.50;44.80;;;;;;6194779;28;20101;-68
2021/03/14 04:28:25;;;;;;;0.68;0.40;;;19.50;44.90;;;;;;6195339;28;20026;-68
2021/03/14 04:31:26;;;;;;;0.35;0.25;;;19.50;44.80;;;;;;6194900;28;20102;-68
2021/03/14 04:34:27;;;;;;;0.70;0.30;;;19.50;44.80;;;;;;6194475;28;20038;-68
2021/03/14 04:37:28;;;;;;;0.55;0.32;;;19.50;44.80;;;;;;6185519;28;20023;-67
2021/03/14 04:40:28;;;;;;;1.23;0.28;;;19.50;44.80;;;;;;6194778;28;20057;-68
2021/03/14 04:43:30;;;;;;;0.40;0.20;;;19.50;44.80;;;;;;6178871;28;20031;-68
2021/03/14 04:46:31;;;;;;;0.70;0.25;;;19.50;44.90;;;;;;6146491;28;20027;-66
2021/03/14 04:49:33;;;;;;;1.42;0.50;;;19.50;44.80;;;;;;6177265;28;20042;-66
2021/03/14 04:52:35;;;;;;;1.20;0.30;;;19.50;44.80;;;;;;6194488;28;20044;-66
2021/03/14 04:55:37;;;;;;;1.17;0.32;;;19.50;44.80;;;;;;6198292;28;20501;-66
2021/03/14 04:58:38;;;;;;;1.08;0.38;;;19.50;45.00;;;;;;6199058;28;20374;-66
2021/03/14 05:01:41;;;;;;;0.55;0.25;;;19.50;44.90;;;;;;6198998;28;20049;-66
2021/03/14 05:04:44;;;;;;;1.42;0.40;;;19.50;45.00;;;;;;6198984;28;20251;-66
2021/03/14 05:07:46;;;;;;;0.55;0.32;;;19.50;45.00;;;;;;6198894;28;20057;-65
2021/03/14 05:10:48;;;;;;;0.22;0.20;;;19.50;44.60;;;;;;6198768;28;20035;-65
2021/03/14 05:13:50;;;;;;;0.47;0.20;;;19.50;44.60;;;;;;6198624;28;20062;-66
2021/03/14 05:16:51;;;;;;;0.28;0.22;;;19.50;44.40;;;;;;6197995;28;20255;-66
2021/03/14 05:19:52;;;;;;;0.60;0.22;;;19.50;44.60;;;;;;6198576;28;20025;-66
2021/03/14 05:22:55;;;;;;;0.55;0.30;;;19.50;44.50;;;;;;6198585;28;20038;-66
2021/03/14 05:25:57;;;;;;;0.32;0.20;;;19.50;44.60;;;;;;6198478;28;20504;-65
2021/03/14 05:28:57;;;;;;;0.60;0.30;;;19.50;44.60;;;;;;6198351;28;20053;-66
2021/03/14 05:31:58;;;;;;;0.75;0.20;;;19.50;44.50;;;;;;6165108;28;20397;-66
2021/03/14 05:34:59;;;;;;;0.38;0.20;;;19.50;44.50;;;;;;6170981;28;20089;-66
2021/03/14 05:38:00;;;;;;;0.65;0.43;;;19.50;44.50;;;;;;6177375;28;20057;-66
2021/03/14 05:41:01;;;;;;;0.75;0.30;;;19.50;44.60;;;;;;6191819;28;20029;-66
2021/03/14 05:44:03;;;;;;;0.20;0.17;;;19.50;44.50;;;;;;6198324;28;20440;-66
2021/03/14 05:47:06;;;;;;;0.45;0.20;;;19.50;44.60;;;;;;6198028;28;20370;-66
2021/03/14 05:50:10;;;;;;;0.30;0.20;;;19.50;44.60;;;;;;6198029;28;20026;-66
2021/03/14 05:53:11;;;;;;;0.50;0.20;;;19.50;44.50;;;;;;6197484;28;20053;-66
2021/03/14 05:56:12;;;;;;;0.40;0.25;;;19.50;44.60;;;;;;6197679;28;20038;-66
2021/03/14 05:59:15;;;;;;;0.20;0.20;;;19.50;44.60;;;;;;6197683;28;20032;-66
2021/03/14 06:02:20;;;;;;;0.32;0.22;;;19.60;44.70;;;;;;6197606;28;20062;-66
2021/03/14 06:05:22;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6194212;28;20026;-66
2021/03/14 06:08:22;;;;;;;0.70;0.15;;;19.60;44.80;;;;;;6197583;28;20026;-66
2021/03/14 06:11:23;;;;;;;0.13;0.13;;;19.60;44.70;;;;;;6197318;28;20065;-66
2021/03/14 06:14:24;;;;;;;0.10;0.10;;;19.60;44.80;;;;;;6197299;28;20081;-66
2021/03/14 06:17:27;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6197004;28;20055;-66
2021/03/14 06:20:41;;;;;;;0.20;0.20;;;19.60;45.00;;;;;;6197318;28;20038;-66
2021/03/14 06:23:54;;;;;;;0.32;0.20;;;19.60;45.00;;;;;;6197220;28;20030;-66
2021/03/14 06:26:56;;;;;;;0.30;0.20;;;19.60;44.80;;;;;;6197206;28;20035;-66
2021/03/14 06:29:57;;;;;;;0.17;0.17;;;19.60;44.90;;;;;;6196791;28;20096;-66
2021/03/14 06:33:01;;;;;;;0.32;0.20;;;19.60;44.90;;;;;;6197375;28;20049;-68
2021/03/14 06:36:11;;;;;;;0.10;0.10;;;19.60;44.90;;;;;;6196710;28;20038;-66
2021/03/14 06:39:21;;;;;;;0.30;0.20;;;19.60;44.90;;;;;;6190951;28;20019;-66
2021/03/14 06:42:34;;;;;;;0.43;0.22;;;19.60;44.80;;;;;;6193110;28;20022;-66
2021/03/14 06:45:39;;;;;;;0.30;0.20;;;19.60;44.80;;;;;;6196660;28;20026;-66
2021/03/14 06:48:40;;;;;;;0.50;0.30;;;19.60;44.70;;;;;;6163429;28;20031;-66
2021/03/14 06:51:55;;;;;;;0.10;0.10;;;19.60;44.80;;;;;;6175478;28;20033;-66
2021/03/14 06:54:56;;;;;;;0.50;0.20;;;19.60;44.80;;;;;;6196377;28;20030;-66
2021/03/14 06:58:17;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6196342;28;20512;-66
2021/03/14 07:01:18;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6196220;28;20501;-66
2021/03/14 07:04:53;;;;;;;0.60;0.13;;;19.60;44.80;;;;;;6196396;28;20022;-66
2021/03/14 07:07:54;;;;;;;0.22;0.20;;;19.60;44.70;;;;;;6190432;28;20514;-66
2021/03/14 07:10:54;;;;;;;0.30;0.20;;;19.60;44.80;;;;;;6196119;28;20023;-66
2021/03/14 07:13:55;;;;;;;0.20;0.20;;;19.60;45.00;;;;;;6196202;28;20026;-66
2021/03/14 07:16:57;;;;;;;0.10;0.10;;;19.60;44.90;;;;;;6195730;28;20061;-66
2021/03/14 07:20:08;;;;;;;0.30;0.20;;;19.60;44.90;;;;;;6195754;28;20026;-66
2021/03/14 07:23:15;;;;;;;0.28;0.13;;;19.60;44.80;;;;;;6195747;28;20085;-66
2021/03/14 07:26:40;;;;;;;0.22;0.20;;;19.60;45.00;;;;;;6195959;28;20032;-66
2021/03/14 07:29:42;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6194566;28;20034;-66
2021/03/14 07:32:45;;;;;;;0.10;0.10;;;19.60;44.80;;;;;;6195766;28;20034;-66
2021/03/14 07:35:46;;;;;;;0.65;0.25;;;19.60;44.90;;;;;;6195516;28;20393;-66
2021/03/14 07:38:47;;;;;;;0.30;0.10;;;19.60;44.80;;;;;;6195649;28;20026;-66
2021/03/14 07:41:48;;;;;;;0.28;0.20;;;19.60;45.00;;;;;;6195812;28;20030;-66
2021/03/14 07:44:49;;;;;;;0.10;0.10;;;19.60;45.00;;;;;;6195357;28;20486;-66
2021/03/14 07:47:51;;;;;;;0.25;0.10;;;19.60;44.80;;;;;;6195565;28;20022;-66
2021/03/14 07:50:53;;;;;;;0.20;0.10;;;19.60;44.90;;;;;;6195314;28;20038;-66
2021/03/14 07:53:59;;;;;;;0.43;0.10;;;19.60;44.80;;;;;;6195075;28;20114;-66
2021/03/14 07:57:01;;;;;;;0.55;0.13;;;19.60;44.70;;;;;;6195507;28;20042;-66
2021/03/14 08:00:23;;;;;;;0.20;0.20;;;19.60;44.90;;;;;;6195175;28;20495;-66
2021/03/14 08:03:37;;;;;;;0.38;0.28;;;19.60;44.80;;;;;;6194984;28;20508;-66
2021/03/14 08:06:43;;;;;;;0.20;0.10;;;19.60;44.90;;;;;;6195317;28;20054;-66
2021/03/14 08:09:48;;;;;;;0.25;0.17;;;19.60;44.80;;;;;;6180669;28;20039;-66
2021/03/14 08:12:48;;;;;;;0.28;0.20;;;19.60;45.00;;;;;;6177997;28;20092;-66
2021/03/14 08:16:09;;;;;;;0.20;0.10;;;19.60;44.80;;;;;;6194774;28;20141;-66
2021/03/14 08:19:12;;;;;;;0.10;0.10;;;19.60;44.90;;;;;;6194841;28;20023;-66
2021/03/14 08:22:37;;;;;;;0.70;0.30;;;19.60;45.00;;;;;;6194741;28;20061;-66
2021/03/14 08:25:39;;;;;;;0.20;0.20;;;19.60;44.90;;;;;;6194845;28;20470;-66
2021/03/14 08:28:40;;;;;;;0.40;0.28;;;19.60;44.90;;;;;;6195825;28;20057;-67
2021/03/14 08:31:51;;;;;;;0.25;0.20;;;19.60;44.80;;;;;;6200077;28;20376;-66
2021/03/14 08:34:52;;;;;;;0.10;0.10;;;19.60;45.00;;;;;;6199823;28;20042;-66
2021/03/14 08:38:22;;;;;;;0.05;0.05;;;19.60;44.90;;;;;;6199808;28;20357;-66
2021/03/14 08:41:39;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6199579;28;20034;-66
2021/03/14 08:44:41;;;;;;;0.22;0.20;;;19.60;45.10;;;;;;6199785;28;20113;-66
2021/03/14 08:47:42;;;;;;;0.40;0.20;;;19.60;44.90;;;;;;6199303;28;20029;-66
2021/03/14 08:50:43;;;;;;;0.10;0.10;;;19.60;45.00;;;;;;6199427;28;20034;-66
2021/03/14 08:53:44;;;;;;;0.10;0.10;;;19.60;44.90;;;;;;6199168;28;20401;-66
2021/03/14 08:56:45;;;;;;;0.52;0.10;;;19.60;44.90;;;;;;6199458;28;20042;-66
2021/03/14 08:59:49;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;6198944;28;20022;-66
2021/03/14 09:02:50;;;;;;;0.10;0.10;;;19.60;45.60;;;;;;6199488;28;20058;-66
2021/03/14 09:06:02;;;;;;;1.00;0.30;;;19.60;44.80;;;;;;6198993;28;20833;-66
2021/03/14 09:09:05;;;;;;;0.30;0.20;;;19.60;45.10;;;;;;6198866;28;20050;-66
2021/03/14 09:12:08;;;;;;;0.10;0.10;;;19.60;44.90;;;;;;6198933;28;20385;-66
2021/03/14 09:15:10;;;;;;;0.35;0.20;;;19.60;44.80;;;;;;6198629;28;20038;-66
2021/03/14 09:18:10;;;;;;;0.20;0.10;;;19.60;44.80;;;;;;6198540;28;20050;-66
2021/03/14 09:21:11;;;;;;;0.28;0.28;;;19.60;45.00;;;;;;6198738;28;20120;-66
2021/03/14 09:24:24;;;;;;;0.00;0.00;;;19.70;45.10;;;;;;6198114;28;20018;-66
2021/03/14 09:27:32;;;;;;;2.38;0.30;;;19.60;45.00;;;;;;6153132;28;20051;-66
2021/03/14 09:30:33;;;;;;;0.30;0.25;;;19.60;44.80;;;;;;6172237;28;20032;-66
2021/03/14 09:33:36;;;;;;;1.30;0.20;;;19.60;45.10;;;;;;6176531;28;20092;-66
2021/03/14 09:36:47;;;;;;;7.00;0.25;;;19.70;45.10;;;;;;6192165;28;20113;-66
2021/03/14 09:39:48;;;;;;;2.72;0.25;;;19.60;45.00;;;;;;6189068;28;20509;-65
2021/03/14 09:42:51;;;;;;;0.10;0.10;;;19.60;45.10;;;;;;6175747;28;20053;-66
2021/03/14 09:46:01;;;;;;;5.28;0.20;;;19.60;45.10;;;;;;6189754;28;20018;-66
2021/03/14 09:49:12;;;;;;;1.30;0.30;;;19.60;45.10;;;;;;6192200;28;20421;-66
2021/03/14 09:52:13;;;;;;;2.88;0.20;;;19.60;45.10;;;;;;6170463;28;20027;-66
2021/03/14 09:55:54;;;;;;;0.45;0.30;;;19.60;45.10;;;;;;6181564;28;20039;-66
2021/03/14 09:59:02;;;;;;;3.35;0.17;;;19.60;45.10;;;;;;6157262;28;20124;-66
2021/03/14 10:02:05;;;;;;;0.17;0.10;;;19.60;45.10;;;;;;6196380;28;20046;-66
2021/03/14 10:05:06;;;;;;;1.48;0.20;;;19.60;45.20;;;;;;6195877;28;20038;-66
2021/03/14 10:08:08;;;;;;;0.57;0.30;;;19.60;45.20;;;;;;6196066;28;20034;-66
2021/03/14 10:11:15;;;;;;;0.57;0.20;;;19.60;45.20;;;;;;6176553;28;20386;-66
2021/03/14 10:14:21;;;;;;;0.30;0.10;;;19.70;45.30;;;;;;6186007;28;20121;-66
2021/03/14 10:17:21;;;;;;;1.42;0.32;;;19.70;45.30;;;;;;6193414;28;20050;-66
2021/03/14 10:20:22;;;;;;;0.35;0.20;;;19.70;45.30;;;;;;6187972;28;20018;-66
2021/03/14 10:23:24;;;;;;;0.20;0.10;;;19.70;45.40;;;;;;6175243;28;20034;-66
2021/03/14 10:26:24;;;;;;;0.47;0.20;;;19.70;45.40;;;;;;6195786;28;20023;-66
2021/03/14 10:29:29;;;;;;;0.75;0.22;;;19.70;45.40;;;;;;6195545;28;20033;-66
2021/03/14 10:32:30;;;;;;;0.52;0.20;;;19.70;45.40;;;;;;6196035;28;20524;-66
2021/03/14 10:35:31;;;;;;;0.40;0.30;;;19.70;45.50;;;;;;6176211;28;20049;-66
2021/03/14 10:38:41;;;;;;;0.10;0.10;;;19.70;45.40;;;;;;6195334;28;20050;-66
2021/03/14 10:41:43;;;;;;;1.65;0.40;;;19.70;45.50;;;;;;6195357;28;20037;-66
2021/03/14 10:44:44;;;;;;;0.43;0.20;;;19.70;45.40;;;;;;6195338;28;20045;-66
2021/03/14 10:48:05;;;;;;;1.00;0.30;;;19.70;45.50;;;;;;6193996;28;20024;-66
2021/03/14 10:51:07;;;;;;;0.10;0.10;;;19.70;45.50;;;;;;6192015;28;20031;-66
2021/03/14 10:54:10;;;;;;;0.85;0.22;;;19.70;45.40;;;;;;6172903;28;20026;-66
2021/03/14 10:57:15;;;;;;;4.05;0.40;;;19.70;45.50;;;;;;6194244;28;20026;-66
2021/03/14 11:00:16;;;;;;;0.82;0.35;;;19.70;45.40;;;;;;6194300;28;20077;-66
2021/03/14 11:03:28;;;;;;;2.80;0.40;;;19.70;45.40;;;;;;6195407;28;20038;-66
2021/03/14 11:06:29;;;;;;;3.55;0.40;;;19.70;45.30;;;;;;6192848;28;20022;-66
2021/03/14 11:09:29;;;;;;;0.75;0.40;;;19.70;45.30;;;;;;6194160;28;20481;-65
2021/03/14 11:12:38;;;;;;;0.93;0.35;;;19.70;45.30;;;;;;6184916;28;20081;-66
2021/03/14 11:15:39;;;;;;;0.85;0.30;;;19.70;45.30;;;;;;6193562;28;20040;-66
2021/03/14 11:18:39;;;;;;;1.20;0.40;;;19.70;45.40;;;;;;6193941;28;20026;-66
2021/03/14 11:21:40;;;;;;;1.00;0.38;;;19.70;45.30;;;;;;6192029;28;20022;-66
2021/03/14 11:24:41;;;;;;;0.20;0.20;;;19.70;45.40;;;;;;6193573;28;20018;-66
2021/03/14 11:27:41;;;;;;;0.70;0.30;;;19.70;45.50;;;;;;6178961;28;20543;-66
2021/03/14 11:30:42;;;;;;;1.13;0.30;;;19.70;45.40;;;;;;6194278;28;20022;-66
2021/03/14 11:33:43;;;;;;;0.30;0.30;;;19.70;45.40;;;;;;6194456;28;20030;-66
2021/03/14 11:36:43;;;;;;;0.93;0.30;;;19.70;45.50;;;;;;6193365;28;20037;-66
2021/03/14 11:39:44;;;;;;;3.15;0.38;;;19.70;45.50;;;;;;6191636;28;20031;-66
2021/03/14 11:42:47;;;;;;;0.70;0.30;;;19.70;45.60;;;;;;6191758;28;20031;-66
2021/03/14 11:45:47;;;;;;;0.20;0.20;;;19.70;45.50;;;;;;6177622;28;20409;-66
2021/03/14 11:48:48;;;;;;;0.90;0.30;;;19.70;45.60;;;;;;6174158;28;20077;-66
2021/03/14 11:51:49;;;;;;;2.22;0.30;;;19.70;45.60;;;;;;6189131;28;20116;-66
2021/03/14 11:54:49;;;;;;;0.88;0.30;;;19.70;45.70;;;;;;6173787;28;20605;-66
2021/03/14 11:57:50;;;;;;;1.02;0.40;;;19.70;45.60;;;;;;6179857;28;20027;-66
2021/03/14 12:00:50;;;;;;;1.10;0.43;;;19.70;45.70;;;;;;6174180;28;20031;-66
2021/03/14 12:03:52;;;;;;;0.60;0.40;;;19.70;45.70;;;;;;6178168;28;20371;-66
2021/03/14 12:06:52;;;;;;;4.93;0.60;;;19.70;45.70;;;;;;6177003;28;20022;-66
2021/03/14 12:09:53;;;;;;;0.90;0.20;;;19.70;45.80;;;;;;6174428;28;20033;-66
2021/03/14 12:12:54;;;;;;;0.30;0.20;;;19.70;45.90;;;;;;6177257;28;20549;-66
2021/03/14 12:15:54;;;;;;;1.05;0.30;;;19.80;45.80;;;;;;6173367;28;20046;-65
2021/03/14 12:18:55;;;;;;;1.33;0.30;;;19.70;45.80;;;;;;6188238;28;20393;-65
2021/03/14 12:21:55;;;;;;;1.33;0.47;;;19.70;45.80;;;;;;6189059;28;20034;-65
2021/03/14 12:24:56;;;;;;;0.98;0.30;;;19.70;45.80;;;;;;6193384;28;20362;-65
2021/03/14 12:27:56;;;;;;;0.93;0.30;;;19.70;45.80;;;;;;6191475;28;20033;-65
2021/03/14 12:30:57;;;;;;;2.30;0.20;;;19.70;45.80;;;;;;6193584;28;20304;-65
2021/03/14 12:33:58;;;;;;;0.47;0.30;;;19.70;45.80;;;;;;6186874;28;20386;-65
2021/03/14 12:36:59;;;;;;;1.38;0.40;;;19.70;45.80;;;;;;6192279;28;20041;-66
2021/03/14 12:40:00;;;;;;;0.47;0.38;;;19.70;45.80;;;;;;6192413;28;20093;-65
2021/03/14 12:43:00;;;;;;;1.08;0.30;;;19.70;45.80;;;;;;6186171;28;20038;-65
2021/03/14 12:46:01;;;;;;;1.75;0.55;;;19.70;45.90;;;;;;6192715;28;20033;-65
2021/03/14 12:49:01;;;;;;;1.48;0.20;;;19.70;45.90;;;;;;6192608;28;20026;-65
2021/03/14 12:52:02;;;;;;;0.98;0.30;;;19.70;45.80;;;;;;6192052;28;22486;-66
2021/03/14 12:55:03;;;;;;;0.32;0.20;;;19.70;45.80;;;;;;6184754;28;20442;-65
2021/03/14 12:58:04;;;;;;;1.23;0.40;;;19.70;45.80;;;;;;6184376;28;20437;-65
2021/03/14 13:01:05;;;;;;;1.70;0.30;;;19.70;45.90;;;;;;6192925;28;20027;-66
2021/03/14 13:04:05;;;;;;;0.40;0.40;;;19.70;46.60;;;;;;6191624;28;20049;-65
2021/03/14 13:07:06;;;;;;;0.60;0.30;;;19.70;45.90;;;;;;6192169;28;20084;-66
2021/03/14 13:10:09;;;;;;;1.80;0.73;;;19.70;45.90;;;;;;6193298;28;20027;-66
2021/03/14 13:13:09;;;;;;;0.30;0.30;;;19.70;45.90;;;;;;6192895;28;20080;-65
2021/03/14 13:16:10;;;;;;;1.65;0.55;;;19.70;45.90;;;;;;6194886;28;20104;-66
2021/03/14 13:19:10;;;;;;;0.30;0.30;;;19.70;45.90;;;;;;6196493;28;20030;-66
2021/03/14 13:22:11;;;;;;;0.75;0.30;;;19.70;45.90;;;;;;6187670;28;20089;-65
2021/03/14 13:25:12;;;;;;;0.55;0.20;;;19.70;45.90;;;;;;6196664;28;20026;-66
2021/03/14 13:28:13;;;;;;;0.20;0.20;;;19.70;45.90;;;;;;6190123;28;20113;-65
2021/03/14 13:31:17;;;;;;;1.25;0.30;;;19.70;45.90;;;;;;6197346;28;20706;-66
2021/03/14 13:34:18;;;;;;;0.75;0.47;;;19.70;46.00;;;;;;6193017;28;20049;-65
2021/03/14 13:37:20;;;;;;;0.22;0.20;;;19.70;46.00;;;;;;6196510;28;20026;-66
2021/03/14 13:40:22;;;;;;;0.20;0.20;;;19.70;46.00;;;;;;6196774;28;20038;-66
2021/03/14 13:43:23;;;;;;;0.20;0.20;;;19.70;46.00;;;;;;6196052;28;20034;-66
2021/03/14 13:46:24;;;;;;;0.45;0.22;;;19.70;46.00;;;;;;6195302;28;20359;-65
2021/03/14 13:49:24;;;;;;;0.20;0.20;;;19.70;46.00;;;;;;6195659;28;20034;-66
2021/03/14 13:52:25;;;;;;;0.45;0.30;;;19.70;46.00;;;;;;6184946;28;20507;-66
2021/03/14 13:55:25;;;;;;;0.98;0.30;;;19.70;46.00;;;;;;6194385;28;20038;-65
2021/03/14 13:58:26;;;;;;;0.50;0.20;;;19.70;46.00;;;;;;6182045;28;20034;-66
2021/03/14 14:01:26;;;;;;;2.58;0.32;;;19.70;46.00;;;;;;6178772;28;20073;-66
2021/03/14 14:04:27;;;;;;;0.20;0.20;;;19.70;46.00;;;;;;6189673;28;20434;-65
2021/03/14 14:07:27;;;;;;;0.35;0.20;;;19.70;46.00;;;;;;6194868;28;20031;-65
2021/03/14 14:10:29;;;;;;;0.75;0.30;;;19.70;46.00;;;;;;6195990;28;20061;-66
2021/03/14 14:13:29;;;;;;;0.20;0.20;;;19.70;46.00;;;;;;6176826;28;20383;-66
2021/03/14 14:16:34;;;;;;;0.20;0.15;;;19.70;46.10;;;;;;6195299;28;20054;-65
2021/03/14 14:19:34;;;;;;;1.02;0.30;;;19.70;46.00;;;;;;6194734;28;20436;-66
2021/03/14 14:22:35;;;;;;;0.50;0.20;;;19.70;46.00;;;;;;6176450;28;20031;-65
2021/03/14 14:25:36;;;;;;;0.20;0.20;;;19.70;46.00;;;;;;6190154;28;20398;-65
2021/03/14 14:28:36;;;;;;;2.90;0.30;;;19.70;46.10;;;;;;6193050;28;20022;-65
2021/03/14 14:31:37;;;;;;;0.17;0.13;;;19.70;46.10;;;;;;6182320;28;20110;-66
2021/03/14 14:34:37;;;;;;;0.20;0.20;;;19.70;46.10;;;;;;6184789;28;20433;-65
2021/03/14 14:37:38;;;;;;;0.20;0.20;;;19.70;46.10;;;;;;6153409;28;20035;-66
2021/03/14 14:40:38;;;;;;;0.40;0.30;;;19.70;46.10;;;;;;6183794;28;20022;-65
2021/03/14 14:43:39;;;;;;;0.50;0.30;;;19.70;46.10;;;;;;6194429;28;20145;-65
2021/03/14 14:46:39;;;;;;;0.30;0.20;;;19.70;46.10;;;;;;6194609;28;20135;-65
2021/03/14 14:49:40;;;;;;;0.20;0.17;;;19.70;46.10;;;;;;6176854;28;20022;-65
2021/03/14 14:52:41;;;;;;;0.30;0.20;;;19.70;46.10;;;;;;6195666;28;20419;-65
2021/03/14 14:55:43;;;;;;;0.20;0.20;;;19.70;46.20;;;;;;6193594;28;20034;-66
2021/03/14 14:58:43;;;;;;;0.10;0.10;;;19.70;46.10;;;;;;6185331;28;20026;-65
2021/03/14 15:01:45;;;;;;;0.68;0.30;;;19.70;46.20;;;;;;6184476;28;20038;-65
2021/03/14 15:04:45;;;;;;;0.55;0.20;;;19.70;46.20;;;;;;6181667;28;20065;-66
2021/03/14 15:07:46;;;;;;;0.43;0.30;;;19.70;46.20;;;;;;6193607;28;20441;-65
2021/03/14 15:10:46;;;;;;;3.42;0.40;;;19.70;46.20;;;;;;6181798;28;20022;-66
2021/03/14 15:13:47;;;;;;;0.17;0.17;;;19.70;46.20;;;;;;6173466;28;20101;-66
2021/03/14 15:16:47;;;;;;;0.20;0.20;;;19.70;46.20;;;;;;6193637;28;20050;-66
2021/03/14 15:19:48;;;;;;;0.45;0.20;;;19.70;46.20;;;;;;6193358;28;20102;-65
2021/03/14 15:22:48;;;;;;;0.45;0.20;;;19.70;46.20;;;;;;6174652;28;20127;-65
2021/03/14 15:25:49;;;;;;;0.25;0.20;;;19.70;46.20;;;;;;6186327;28;20073;-66
2021/03/14 15:28:50;;;;;;;0.93;0.30;;;19.70;46.20;;;;;;6193566;28;20053;-65
2021/03/14 15:31:51;;;;;;;0.40;0.25;;;19.70;46.20;;;;;;6192543;28;20532;-65
2021/03/14 15:34:51;;;;;;;0.20;0.20;;;19.70;46.20;;;;;;6194203;28;20039;-65
2021/03/14 15:37:52;;;;;;;0.22;0.20;;;19.70;46.20;;;;;;6194082;28;20377;-65
2021/03/14 15:40:53;;;;;;;0.85;0.20;;;19.70;46.20;;;;;;6185395;28;20038;-65
2021/03/14 15:43:54;;;;;;;1.02;0.20;;;19.70;46.20;;;;;;6154503;28;20027;-65
2021/03/14 15:46:54;;;;;;;1.13;0.30;;;19.70;46.20;;;;;;6174673;28;20493;-65
2021/03/14 15:49:55;;;;;;;0.25;0.20;;;19.70;46.20;;;;;;6175874;28;20022;-66
2021/03/14 15:52:55;;;;;;;0.22;0.20;;;19.70;46.20;;;;;;6191267;28;20023;-65