Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:50;;;;;;;64.18;41.20;;;;;;;4.70;100.00;102621.00;5075098;28;20127;-36
2022/12/02 00:04:19;;;;;;;;;;;;;;;4.72;100.00;102619.00;5075621;28;20029;-36
2022/12/02 00:06:44;;;;;;;69.95;40.25;;;;;;;4.75;100.00;102616.03;5075002;28;20010;-35
2022/12/02 00:09:20;;;;;;;71.90;41.07;;;;;;;4.74;100.00;102608.16;5074544;28;20521;-35
2022/12/02 00:11:46;;;;;;;71.45;41.00;;;;;;;4.70;100.00;102598.72;5075210;28;20074;-35
2022/12/02 00:14:34;;;;;;;71.35;40.67;;;;;;;4.68;100.00;102593.47;5074540;28;20047;-35
2022/12/02 00:16:59;;;;;;;;;;;;;;;4.81;100.00;102604.69;5074509;28;20043;-35
2022/12/02 00:19:24;;;;;;;66.90;38.30;;;;;;;4.78;100.00;102604.16;5074771;28;19908;-35
2022/12/02 00:21:50;;;;;;;69.17;41.37;;;;;;;4.71;100.00;102593.19;5075102;28;20380;-35
2022/12/02 00:24:17;;;;;;;66.18;40.55;;;;;;;4.80;100.00;102605.69;5074978;28;20021;-36
2022/12/02 00:26:43;;;;;;;69.75;40.85;;;;;;;4.80;100.00;102599.50;5074300;28;20035;-35
2022/12/02 00:29:08;;;;;;;65.33;40.03;;;;;;;4.76;100.00;102596.25;5072824;28;20048;-35
2022/12/02 00:31:33;;;;;;;64.33;40.57;;;;;;;4.77;100.00;102597.94;5074519;28;20079;-35
2022/12/02 00:33:59;;;;;;;62.60;39.70;;;;;;;4.73;100.00;102580.47;5074273;28;20024;-35
2022/12/02 00:36:26;;;;;;;56.88;36.17;;;;;;;4.67;100.00;102575.72;5074217;28;20341;-35
2022/12/02 00:38:51;;;;;;;62.83;40.33;;;;;;;4.65;100.00;102583.06;5074393;28;20622;-36
2022/12/02 00:41:17;;;;;;;61.85;39.25;;;;;;;4.55;100.00;102571.56;5074160;28;20032;-35
2022/12/02 00:46:32;;;;;;;68.82;42.08;;;;;;;4.36;100.00;102584.06;5074329;28;20044;-35
2022/12/02 00:48:59;;;;;;;68.15;40.50;;;;;;;4.42;100.00;102589.81;5074444;28;20037;-35
2022/12/02 00:51:25;;;;;;;69.95;40.05;;;;;;;4.38;100.00;102573.19;5073875;28;20094;-34
2022/12/02 00:53:50;;;;;;;67.32;39.38;;;;;;;4.30;100.00;102573.94;5072667;28;20103;-34
2022/12/02 00:56:16;;;;;;;66.15;38.08;;;;;;;4.41;100.00;102586.31;5073820;28;20029;-34
2022/12/02 00:58:42;;;;;;;66.75;39.05;;;;;;;4.36;100.00;102586.75;5074067;28;20033;-34
2022/12/02 01:01:07;;;;;;;65.25;38.60;;;;;;;4.44;100.00;102579.78;5073362;28;20025;-34
2022/12/02 01:03:33;;;;;;;61.63;35.38;;;;;;;4.44;100.00;102575.31;5073370;28;20460;-35
2022/12/02 01:05:58;;;;;;;68.37;38.33;;;;;;;4.38;100.00;102582.06;5074545;28;20024;-34
2022/12/02 01:08:26;;;;;;;62.83;38.13;;;;;;;4.20;100.00;102554.41;5073847;28;20391;-34
2022/12/02 01:10:52;;;;;;;67.35;39.08;;;;;;;4.34;100.00;102570.00;5072434;28;20457;-34
2022/12/02 01:13:18;;;;;;;59.22;36.63;;;;;;;4.37;100.00;102566.16;5073718;28;20523;-34
2022/12/02 01:15:44;;;;;;;65.88;38.40;;;;;;;4.42;100.00;102571.06;5073365;28;20024;-34
2022/12/02 01:18:09;;;;;;;65.30;37.47;;;;;;;4.29;100.00;102556.16;5073748;28;20498;-34
2022/12/02 01:20:34;;;;;;;58.90;36.03;;;;;;;4.36;100.00;102577.88;5073089;28;20032;-34
2022/12/02 01:22:59;;;;;;;59.30;35.40;;;;;;;4.31;100.00;102580.16;5073122;28;20020;-34
2022/12/02 01:25:25;;;;;;;60.33;36.43;;;;;;;4.26;100.00;102577.91;5073274;28;20093;-34
2022/12/02 01:27:50;;;;;;;58.33;35.23;;;;;;;4.12;100.00;102570.34;5073710;28;20056;-35
2022/12/02 01:30:15;;;;;;;59.87;35.83;;;;;;;4.12;100.00;102559.63;5072073;28;20496;-34
2022/12/02 01:32:41;;;;;;;56.07;34.23;;;;;;;4.11;100.00;102569.50;5073757;28;20032;-34
2022/12/02 01:35:06;;;;;;;56.87;34.47;;;;;;;4.11;100.00;102577.53;5072879;28;20114;-34
2022/12/02 01:37:32;;;;;;;58.77;34.60;;;;;;;4.10;100.00;102581.22;5073581;28;20039;-34
2022/12/02 01:39:57;;;;;;;62.47;36.23;;;;;;;3.92;100.00;102564.22;5072723;28;20294;-35
2022/12/02 01:42:23;;;;;;;58.17;35.30;;;;;;;4.08;100.00;102575.13;5073286;28;20024;-35
2022/12/02 01:44:48;;;;;;;58.50;34.60;;;;;;;4.06;100.00;102587.84;5073642;28;20033;-35
2022/12/02 01:47:13;;;;;;;66.37;37.33;;;;;;;3.99;100.00;102585.88;5072924;28;20031;-35
2022/12/02 01:49:39;;;;;;;70.47;37.60;;;;;;;3.96;100.00;102591.53;5073802;28;20369;-35
2022/12/02 01:52:04;;;;;;;64.50;37.47;;;;;;;3.99;100.00;102577.84;5072580;28;20115;-35
2022/12/02 01:54:31;;;;;;;66.07;37.77;;;;;;;3.93;100.00;102581.13;5073196;28;20371;-35
2022/12/02 01:56:56;;;;;;;66.30;37.47;;;;;;;3.92;100.00;102574.06;5073412;28;20078;-35
2022/12/02 01:59:23;;;;;;;66.10;37.70;;;;;;;3.80;100.00;102571.53;5072517;28;20028;-34
2022/12/02 02:01:48;;;;;;;60.38;34.92;;;;;;;3.81;100.00;102578.63;5072820;28;20078;-35
2022/12/02 02:04:14;;;;;;;65.05;38.45;;;;;;;3.78;100.00;102572.69;5072825;28;20028;-35
2022/12/02 02:06:45;;;;;;;57.28;34.17;;;;;;;3.90;100.00;102579.56;5072755;28;20036;-35
2022/12/02 02:09:11;;;;;;;60.00;36.72;;;;;;;3.73;100.00;102573.13;5073079;28;20059;-35
2022/12/02 02:11:39;;;;;;;59.80;35.35;;;;;;;3.79;100.00;102569.88;5072772;28;20025;-35
2022/12/02 02:14:07;;;;;;;58.60;35.08;;;;;;;3.78;100.00;102578.88;5072955;28;20449;-35
2022/12/02 02:16:33;;;;;;;60.40;34.88;;;;;;;3.80;100.00;102571.53;5072690;28;20036;-35
2022/12/02 02:19:00;;;;;;;57.43;36.47;;;;;;;3.76;100.00;102574.69;5072970;28;20043;-35
2022/12/02 02:21:32;;;;;;;59.00;35.83;;;;;;;3.72;100.00;102563.41;5072653;28;20028;-35
2022/12/02 02:23:58;;;;;;;60.55;36.13;;;;;;;3.75;100.00;102570.28;5072410;28;20035;-35
2022/12/02 02:26:23;;;;;;;56.63;35.97;;;;;;;3.80;100.00;102570.72;5072281;28;20473;-35
2022/12/02 02:28:49;;;;;;;53.70;33.33;;;;;;;3.77;100.00;102566.50;5071858;28;20306;-35
2022/12/02 02:31:15;;;;;;;50.42;33.35;;;;;;;3.70;100.00;102562.69;5072231;28;20181;-35
2022/12/02 02:33:41;;;;;;;50.13;32.58;;;;;;;3.73;100.00;102569.59;5072595;28;20465;-35
2022/12/02 02:36:07;;;;;;;47.92;32.20;;;;;;;3.67;100.00;102556.81;5072323;28;20053;-35
2022/12/02 02:38:33;;;;;;;;;;;;;;;3.63;100.00;102568.78;5073106;28;20104;-35
2022/12/02 02:40:59;;;;;;;50.55;32.45;;;;;;;3.46;100.00;102559.63;5073836;28;20387;-35
2022/12/02 02:43:27;;;;;;;46.20;30.25;;;;;;;3.44;100.00;102564.31;5077050;28;20100;-35
2022/12/02 02:45:53;;;;;;;48.97;31.30;;;;;;;3.46;100.00;102551.63;5076368;28;20040;-35
2022/12/02 02:48:20;;;;;;;46.80;30.05;;;;;;;3.52;100.00;102561.75;5076510;28;20025;-35
2022/12/02 02:50:47;;;;;;;44.25;29.35;;;;;;;3.46;100.00;102556.97;5075881;28;20469;-35
2022/12/02 02:53:15;;;;;;;46.72;30.33;;;;;;;3.40;100.00;102560.22;5076552;28;20056;-35
2022/12/02 02:55:41;;;;;;;45.28;29.10;;;;;;;3.36;100.00;102559.66;5076101;28;20085;-35
2022/12/02 02:58:12;;;;;;;45.13;28.67;;;;;;;3.49;100.00;102556.69;5076296;28;20457;-35
2022/12/02 03:00:41;;;;;;;44.45;29.65;;;;;;;3.36;100.00;102554.28;5076214;28;20033;-35
2022/12/02 03:03:07;;;;;;;44.22;28.88;;;;;;;3.34;100.00;102545.59;5076536;28;20107;-35
2022/12/02 03:05:33;;;;;;;48.13;31.45;;;;;;;3.28;100.00;102544.31;5076683;28;20028;-35
2022/12/02 03:07:59;;;;;;;46.70;30.00;;;;;;;3.35;100.00;102528.53;5076263;28;20074;-35
2022/12/02 03:10:24;;;;;;;45.85;28.70;;;;;;;3.41;100.00;102532.47;5075850;28;20060;-35
2022/12/02 03:12:52;;;;;;;47.00;31.70;;;;;;;3.24;100.00;102518.84;5076165;28;20029;-35
2022/12/02 03:15:18;;;;;;;49.25;31.30;;;;;;;3.41;100.00;102535.16;5075744;28;20063;-35
2022/12/02 03:17:44;;;;;;;47.20;30.55;;;;;;;3.44;100.00;102532.19;5075514;28;20040;-35
2022/12/02 03:20:09;;;;;;;45.37;30.40;;;;;;;3.37;100.00;102531.94;5075641;28;20132;-35
2022/12/02 03:22:35;;;;;;;49.00;30.67;;;;;;;3.35;100.00;102540.09;5075868;28;20023;-35
2022/12/02 03:25:02;;;;;;;47.00;29.37;;;;;;;3.33;100.00;102535.88;5075937;28;20357;-35
2022/12/02 03:27:28;;;;;;;45.60;29.38;;;;;;;3.29;100.00;102529.13;5074810;28;20477;-35
2022/12/02 03:29:53;;;;;;;49.63;32.60;;;;;;;3.21;100.00;102532.50;5076133;28;20087;-35
2022/12/02 03:32:18;;;;;;;47.10;30.87;;;;;;;3.18;100.00;102537.31;5075498;28;20026;-35
2022/12/02 03:34:44;;;;;;;41.77;29.03;;;;;;;3.26;100.00;102529.41;5076200;28;20025;-35
2022/12/02 03:37:10;;;;;;;52.63;32.37;;;;;;;3.21;100.00;102524.47;5075646;28;20024;-35
2022/12/02 03:39:36;;;;;;;43.25;29.58;;;;;;;3.35;100.00;102517.84;5075885;28;20031;-35
2022/12/02 03:42:01;;;;;;;43.25;29.05;;;;;;;3.35;100.00;102520.53;5075304;28;20021;-35
2022/12/02 03:44:27;;;;;;;45.20;29.90;;;;;;;3.29;100.00;102519.28;5075349;28;20461;-35
2022/12/02 03:46:52;;;;;;;45.53;29.70;;;;;;;3.28;100.00;102517.59;5074491;28;20032;-35
2022/12/02 03:49:18;;;;;;;47.20;30.97;;;;;;;3.20;100.00;102519.28;5075473;28;20021;-35
2022/12/02 03:51:44;;;;;;;42.80;28.67;;;;;;;3.27;100.00;102515.91;5074704;28;20021;-35
2022/12/02 03:54:11;;;;;;;;;;;;;;;3.37;100.00;102513.22;5075533;28;20488;-35
2022/12/02 03:56:37;;;;;;;42.63;25.75;;;;;;;3.21;100.00;102511.09;5075784;28;19912;-35
2022/12/02 03:59:03;;;;;;;;;;;;;;;3.17;100.00;102515.03;5074892;28;20078;-35
2022/12/02 04:01:28;;;;;;;42.20;25.15;;;;;;;3.18;100.00;102514.09;5075026;28;19975;-35
2022/12/02 04:03:53;;;;;;;42.60;28.17;;;;;;;3.05;100.00;102502.81;5075774;28;20055;-35
2022/12/02 04:06:19;;;;;;;44.73;27.13;;;;;;;3.04;100.00;102499.31;5073495;28;20075;-35
2022/12/02 04:08:44;;;;;;;43.23;26.20;;;;;;;3.08;100.00;102499.88;5075567;28;20126;-35
2022/12/02 04:11:10;;;;;;;44.70;26.98;;;;;;;3.09;100.00;102490.88;5074973;28;20460;-35
2022/12/02 04:13:35;;;;;;;45.20;27.47;;;;;;;3.17;100.00;102506.19;5073827;28;20029;-35
2022/12/02 04:16:00;;;;;;;45.03;28.13;;;;;;;3.06;100.00;102508.03;5074834;28;20036;-35
2022/12/02 04:18:26;;;;;;;46.20;27.97;;;;;;;3.10;100.00;102492.56;5074746;28;20032;-36
2022/12/02 04:20:51;;;;;;;48.10;29.43;;;;;;;3.12;100.00;102495.06;5074412;28;20060;-35
2022/12/02 04:23:16;;;;;;;41.80;26.60;;;;;;;3.20;100.00;102503.25;5074980;28;20063;-35
2022/12/02 04:25:41;;;;;;;47.70;28.47;;;;;;;3.13;100.00;102486.94;5074804;28;20091;-35
2022/12/02 04:28:07;;;;;;;47.37;29.07;;;;;;;3.19;100.00;102499.72;5074378;28;20140;-35
2022/12/02 04:30:32;;;;;;;48.17;29.03;;;;;;;2.98;100.00;102497.22;5075273;28;20032;-35
2022/12/02 04:32:57;;;;;;;45.60;28.37;;;;;;;3.00;100.00;102497.06;5074504;28;20025;-35
2022/12/02 04:35:23;;;;;;;42.60;26.67;;;;;;;3.12;100.00;102506.59;5074040;28;20122;-35
2022/12/02 04:37:50;;;;;;;46.07;28.03;;;;;;;3.11;100.00;102504.91;5074017;28;20039;-35
2022/12/02 04:40:16;;;;;;;47.42;28.20;;;;;;;3.02;100.00;102484.38;5074116;28;20024;-35
2022/12/02 04:42:42;;;;;;;46.20;27.90;;;;;;;3.13;100.00;102494.13;5074444;28;20449;-35
2022/12/02 04:45:08;;;;;;;44.67;26.63;;;;;;;3.00;100.00;102494.38;5074134;28;20033;-35
2022/12/02 04:47:33;;;;;;;39.70;24.80;;;;;;;3.10;100.00;102490.72;5073943;28;20778;-35
2022/12/02 04:49:58;;;;;;;37.30;23.17;;;;;;;2.96;100.00;102469.75;5071983;28;20036;-35
2022/12/02 04:52:24;;;;;;;36.80;23.57;;;;;;;2.99;100.00;102484.69;5074345;28;20024;-35
2022/12/02 04:54:49;;;;;;;33.73;20.83;;;;;;;2.98;100.00;102478.50;5073634;28;20131;-35
2022/12/02 04:57:14;;;;;;;34.57;22.10;;;;;;;2.92;100.00;102481.72;5073646;28;20105;-35
2022/12/02 04:59:40;;;;;;;30.87;20.83;;;;;;;2.95;100.00;102473.44;5073898;28;20102;-35
2022/12/02 05:02:06;;;;;;;33.35;21.52;;;;;;;2.94;100.00;102468.25;5073988;28;20123;-35
2022/12/02 05:04:31;;;;;;;32.93;20.77;;;;;;;2.90;100.00;102469.50;5072221;28;20473;-35
2022/12/02 05:06:56;;;;;;;31.83;20.50;;;;;;;2.87;100.00;102469.75;5072417;28;20031;-35
2022/12/02 05:09:22;;;;;;;32.00;20.77;;;;;;;2.92;100.00;102465.69;5073891;28;20103;-35
2022/12/02 05:11:47;;;;;;;30.37;20.10;;;;;;;2.91;100.00;102449.81;5074037;28;20072;-35
2022/12/02 05:14:12;;;;;;;31.70;20.70;;;;;;;2.99;100.00;102460.63;5073860;28;20373;-35
2022/12/02 05:16:38;;;;;;;33.73;20.07;;;;;;;3.00;100.00;102470.34;5073529;28;20414;-36
2022/12/02 05:19:03;;;;;;;33.30;21.70;;;;;;;3.01;100.00;102455.97;5073987;28;20036;-35
2022/12/02 05:21:28;;;;;;;28.43;20.73;;;;;;;2.92;100.00;102457.66;5073701;28;20397;-35
2022/12/02 05:23:54;;;;;;;28.80;19.33;;;;;;;2.91;100.00;102455.16;5073339;28;20388;-35
2022/12/02 05:26:19;;;;;;;28.73;19.33;;;;;;;2.93;100.00;102482.56;5073394;28;20025;-35
2022/12/02 05:28:44;;;;;;;32.00;19.53;;;;;;;2.89;100.00;102473.16;5073324;28;20048;-35
2022/12/02 05:31:09;;;;;;;27.97;19.67;;;;;;;2.75;100.00;102451.22;5073305;28;20438;-34
2022/12/02 05:33:35;;;;;;;24.63;17.70;;;;;;;2.84;100.00;102444.19;5073342;28;20401;-35
2022/12/02 05:36:00;;;;;;;29.73;19.20;;;;;;;2.92;100.00;102456.81;5073138;28;20032;-35
2022/12/02 05:38:25;;;;;;;34.57;22.67;;;;;;;2.79;100.00;102451.78;5073441;28;20460;-35
2022/12/02 05:40:57;;;;;;;31.87;19.93;;;;;;;2.78;100.00;102440.25;5073807;28;20396;-34
2022/12/02 05:43:24;;;;;;;28.58;18.33;;;;;;;2.81;100.00;102431.94;5071645;28;20024;-34
2022/12/02 05:45:51;;;;;;;29.05;18.95;;;;;;;2.92;100.00;102441.63;5073184;28;20372;-34
2022/12/02 05:48:18;;;;;;;30.42;20.40;;;;;;;2.96;100.00;102452.88;5072993;28;20586;-34
2022/12/02 05:50:44;;;;;;;33.13;19.80;;;;;;;2.99;100.00;102456.13;5072680;28;20032;-34
2022/12/02 05:53:23;;;;;;;;;;;;;;;3.08;100.00;102463.31;5073280;28;20030;-34
2022/12/02 05:55:50;;;;;;;30.30;18.70;;;;;;;2.91;100.00;102439.94;5072938;28;19963;-34
2022/12/02 05:58:17;;;;;;;29.25;19.38;;;;;;;3.02;100.00;102457.66;5072748;28;20082;-34
2022/12/02 06:00:43;;;;;;;32.53;19.88;;;;;;;2.78;100.00;102436.72;5072517;28;20464;-34
2022/12/02 06:03:17;;;;;;;26.00;18.25;;;;;;;2.93;100.00;102455.84;5073230;28;20380;-34
2022/12/02 06:05:43;;;;;;;26.25;17.73;;;;;;;2.96;100.00;102459.06;5072918;28;20036;-34
2022/12/02 06:08:26;;;;;;;27.10;17.63;;;;;;;2.92;100.00;102446.97;5072860;28;20032;-34
2022/12/02 06:11:04;;;;;;;31.15;20.42;;;;;;;2.84;100.00;102450.38;5072934;28;20510;-34
2022/12/02 06:13:36;;;;;;;31.00;19.17;;;;;;;2.84;100.00;102452.19;5072888;28;20047;-34
2022/12/02 06:16:05;;;;;;;31.92;20.92;;;;;;;2.74;100.00;102454.88;5076773;28;20225;-34
2022/12/02 06:18:33;;;;;;;30.55;20.33;;;;;;;2.62;100.00;102450.63;5080160;28;20024;-34
2022/12/02 06:21:02;;;;;;;26.23;17.73;;;;;;;2.72;100.00;102446.13;5079382;28;20329;-34
2022/12/02 06:23:30;;;;;;;28.73;17.60;;;;;;;2.86;100.00;102463.59;5079410;28;20050;-34
2022/12/02 06:25:57;;;;;;;31.42;18.58;;;;;;;2.78;100.00;102455.41;5079254;28;20024;-34
2022/12/02 06:28:29;;;;;;;30.77;18.27;;;;;;;2.86;100.00;102460.06;5079832;28;20049;-34
2022/12/02 06:31:12;;;;;;;27.33;17.83;;;;;;;2.80;100.00;102432.09;5079125;28;20099;-34
2022/12/02 06:33:38;;;;;;;33.22;18.98;;;;;;;2.91;100.00;102457.81;5079719;28;20399;-34
2022/12/02 06:36:08;;;;;;;;;;;;;;;2.96;100.00;102451.06;5079671;28;20040;-35
2022/12/02 06:38:41;;;;;;;31.95;19.15;;;;;;;2.87;100.00;102445.72;5079852;28;19912;-35
2022/12/02 06:41:15;;;;;;;32.85;18.98;;;;;;;2.89;100.00;102451.78;5079749;28;20025;-34
2022/12/02 06:45:03;;;;;;;33.60;18.90;;;;;;;2.77;100.00;102441.22;5079955;28;20475;-34
2022/12/02 06:46:26;;;;;;;32.83;18.55;;;;;;;2.83;100.00;102439.81;5079636;28;20032;-34
2022/12/02 06:48:52;;;;;;;29.67;18.90;;;;;;;2.88;100.00;102444.72;5079121;28;20547;-34
2022/12/02 06:51:18;;;;;;;28.60;17.40;;;;;;;2.86;100.00;102455.56;5079329;28;20039;-35
2022/12/02 06:53:45;;;;;;;28.02;18.27;;;;;;;2.87;100.00;102449.22;5079813;28;20111;-34
2022/12/02 06:56:22;;;;;;;29.30;18.52;;;;;;;2.84;100.00;102454.88;5079071;28;20083;-34
2022/12/02 06:59:00;;;;;;;30.42;19.38;;;;;;;2.85;100.00;102445.88;5079491;28;20526;-35
2022/12/02 07:01:30;;;;;;;31.95;19.13;;;;;;;2.87;100.00;102448.38;5078925;28;20028;-35
2022/12/02 07:04:08;;;;;;;31.02;19.35;;;;;;;2.88;100.00;102450.06;5079215;28;20029;-35
2022/12/02 07:06:42;;;;;;;29.95;18.52;;;;;;;2.91;100.00;102455.97;5079201;28;20571;-35
2022/12/02 07:09:21;;;;;;;29.05;18.30;;;;;;;2.84;100.00;102455.72;5079168;28;20029;-35
2022/12/02 07:11:49;;;;;;;29.67;18.08;;;;;;;2.81;100.00;102455.97;5078686;28;20453;-35
2022/12/02 07:14:37;;;;;;;27.15;17.95;;;;;;;2.82;100.00;102454.16;5079417;28;20052;-35
2022/12/02 07:17:32;;;;;;;26.05;16.40;;;;;;;2.88;100.00;102455.41;5079234;28;20082;-35
2022/12/02 07:20:05;;;;;;;25.45;16.63;;;;;;;2.72;100.00;102464.84;5078711;28;20433;-34
2022/12/02 07:22:39;;;;;;;27.17;16.48;;;;;;;2.78;100.00;102458.97;5079133;28;20090;-35
2022/12/02 07:25:10;;;;;;;21.92;14.20;;;;;;;2.88;100.00;102466.09;5079026;28;20110;-35
2022/12/02 07:27:41;;;;;;;24.77;15.65;;;;;;;2.82;100.00;102452.31;5076714;28;20092;-35
2022/12/02 07:30:24;;;;;;;23.17;14.48;;;;;;;2.84;100.00;102446.88;5076136;28;20028;-35
2022/12/02 07:32:49;;;;;;;26.48;16.45;;;;;;;2.93;100.00;102459.38;5074503;28;20036;-35
2022/12/02 07:35:15;;;;;;;26.33;15.65;;;;;;;2.79;100.00;102431.25;5075598;28;20032;-35
2022/12/02 07:37:40;;;;;;;28.33;16.87;;;;;;;2.82;100.00;102452.31;5075584;28;20074;-35
2022/12/02 07:40:06;;;;;;;26.70;16.33;;;;;;;2.84;100.00;102458.38;5075770;28;20091;-35
2022/12/02 07:42:31;;;;;;;26.77;16.70;;;;;;;2.76;100.00;102446.72;5075570;28;20039;-35
2022/12/02 07:44:57;;;;;;;29.23;18.67;;;;;;;2.80;100.00;102454.31;5075594;28;20029;-35
2022/12/02 07:47:22;;;;;;;22.03;15.23;;;;;;;2.89;100.00;102462.47;5073450;28;20090;-35
2022/12/02 07:49:47;;;;;;;28.43;18.47;;;;;;;2.75;100.00;102456.56;5075394;28;20021;-35
2022/12/02 07:52:13;;;;;;;29.40;18.17;;;;;;;2.66;100.00;102461.91;5075208;28;20028;-35
2022/12/02 07:54:38;;;;;;;29.80;19.00;;;;;;;2.61;100.00;102462.31;5075855;28;20387;-35
2022/12/02 07:57:03;;;;;;;28.63;18.47;;;;;;;2.56;100.00;102464.56;5074856;28;20028;-35
2022/12/02 07:59:29;;;;;;;30.20;17.77;;;;;;;2.50;100.00;102457.09;5075103;28;20384;-35
2022/12/02 08:01:54;;;;;;;27.73;17.77;;;;;;;2.58;100.00;102466.09;5075024;28;20066;-35
2022/12/02 08:04:19;;;;;;;31.03;18.47;;;;;;;2.60;100.00;102468.63;5074845;28;20047;-35
2022/12/02 08:06:45;;;;;;;30.77;18.83;;;;;;;2.53;100.00;102457.66;5075685;28;20441;-35
2022/12/02 08:09:10;;;;;;;29.03;19.43;;;;;;;2.53;100.00;102472.84;5075436;28;20027;-35
2022/12/02 08:11:36;;;;;;;29.37;18.90;;;;;;;2.57;100.00;102469.75;5075346;28;20349;-35
2022/12/02 08:14:01;;;;;;;32.83;20.33;;;;;;;2.50;100.00;102473.13;5075353;28;20038;-35
2022/12/02 08:16:26;;;;;;;35.20;21.13;;;;;;;2.47;100.00;102474.22;5075107;28;20063;-34
2022/12/02 08:18:52;;;;;;;34.60;21.30;;;;;;;2.45;100.00;102462.88;5075558;28;20099;-35
2022/12/02 08:21:17;;;;;;;34.10;21.77;;;;;;;2.45;100.00;102465.53;5074013;28;20094;-35
2022/12/02 08:23:42;;;;;;;32.47;20.17;;;;;;;2.48;100.00;102457.22;5074869;28;20052;-34
2022/12/02 08:26:08;;;;;;;34.23;20.90;;;;;;;2.53;100.00;102463.00;5074586;28;20024;-35
2022/12/02 08:28:33;;;;;;;31.37;18.70;;;;;;;2.63;100.00;102462.16;5075353;28;20048;-35
2022/12/02 08:30:59;;;;;;;32.73;19.50;;;;;;;2.65;100.00;102458.38;5074659;28;20024;-35
2022/12/02 08:33:24;;;;;;;32.73;21.00;;;;;;;2.64;100.00;102462.03;5073154;28;20427;-35
2022/12/02 08:35:49;;;;;;;31.27;20.97;;;;;;;2.63;100.00;102462.16;5074374;28;20067;-35
2022/12/02 08:38:15;;;;;;;32.20;21.30;;;;;;;2.50;100.00;102447.25;5074087;28;20453;-35
2022/12/02 08:40:40;;;;;;;34.23;20.43;;;;;;;2.53;100.00;102452.31;5074514;28;20059;-35
2022/12/02 08:43:05;;;;;;;32.33;20.73;;;;;;;2.61;100.00;102464.13;5074822;28;20020;-35
2022/12/02 08:45:30;;;;;;;32.53;19.80;;;;;;;2.62;100.00;102450.63;5074544;28;20411;-35
2022/12/02 08:47:56;;;;;;;34.13;21.13;;;;;;;2.59;100.00;102469.63;5074262;28;20036;-35
2022/12/02 08:50:22;;;;;;;32.33;19.73;;;;;;;2.63;100.00;102468.34;5074206;28;20472;-35
2022/12/02 08:52:47;;;;;;;32.00;21.35;;;;;;;2.59;100.00;102464.28;5074692;28;20025;-35
2022/12/02 08:55:13;;;;;;;30.25;18.75;;;;;;;2.67;100.00;102458.22;5073967;28;20111;-35
2022/12/02 08:57:38;;;;;;;32.07;19.00;;;;;;;2.62;100.00;102466.66;5074010;28;20032;-34
2022/12/02 09:00:07;;;;;;;29.37;17.80;;;;;;;2.64;100.00;102455.84;5072249;28;20048;-35
2022/12/02 09:02:33;;;;;;;28.83;18.50;;;;;;;2.61;100.00;102462.31;5074117;28;20024;-35
2022/12/02 09:04:59;;;;;;;27.05;17.52;;;;;;;2.57;100.00;102466.25;5073533;28;20036;-35
2022/12/02 09:07:24;;;;;;;27.95;17.10;;;;;;;2.55;100.00;102450.38;5074240;28;20365;-35
2022/12/02 09:09:49;;;;;;;27.77;16.87;;;;;;;2.65;100.00;102458.38;5074059;28;20031;-35
2022/12/02 09:12:15;;;;;;;28.60;16.93;;;;;;;2.58;100.00;102465.25;5073622;28;20024;-34
2022/12/02 09:14:40;;;;;;;27.37;16.90;;;;;;;2.58;100.00;102467.91;5073955;28;20039;-35
2022/12/02 09:17:05;;;;;;;25.17;15.20;;;;;;;2.53;100.00;102454.13;5073589;28;20024;-35
2022/12/02 09:19:31;;;;;;;29.57;16.77;;;;;;;2.59;100.00;102458.94;5073848;28;20483;-35
2022/12/02 09:21:56;;;;;;;27.47;16.90;;;;;;;2.55;100.00;102445.03;5073483;28;20024;-35
2022/12/02 09:24:22;;;;;;;28.67;17.00;;;;;;;2.51;100.00;102458.78;5073760;28;20044;-35
2022/12/02 09:26:47;;;;;;;29.50;16.90;;;;;;;2.47;100.00;102449.38;5073420;28;20025;-35
2022/12/02 09:29:12;;;;;;;25.03;15.23;;;;;;;2.48;100.00;102448.38;5074285;28;20056;-35
2022/12/02 09:31:38;;;;;;;26.63;15.80;;;;;;;2.51;100.00;102453.44;5073864;28;20441;-35
2022/12/02 09:34:03;;;;;;;27.47;17.07;;;;;;;2.38;100.00;102448.34;5073228;28;20024;-35
2022/12/02 09:36:28;;;;;;;24.77;15.57;;;;;;;2.47;100.00;102449.38;5073224;28;20052;-35
2022/12/02 09:38:54;;;;;;;25.13;16.50;;;;;;;2.42;100.00;102454.28;5073543;28;20029;-35
2022/12/02 09:41:19;;;;;;;24.13;15.20;;;;;;;2.44;100.00;102441.63;5073732;28;20416;-35
2022/12/02 09:43:45;;;;;;;26.33;15.73;;;;;;;2.46;100.00;102445.00;5073061;28;20372;-35
2022/12/02 09:46:11;;;;;;;30.38;16.38;;;;;;;2.45;100.00;102435.31;5073062;28;20530;-35
2022/12/02 09:48:36;;;;;;;27.73;16.53;;;;;;;2.46;100.00;102451.19;5073482;28;20107;-34
2022/12/02 09:51:02;;;;;;;26.25;16.60;;;;;;;2.44;100.00;102446.97;5072292;28;20490;-35
2022/12/02 09:53:32;;;;;;;26.48;15.95;;;;;;;2.47;100.00;102441.34;5073203;28;20028;-34
2022/12/02 09:55:57;;;;;;;30.38;17.08;;;;;;;2.38;100.00;102443.03;5072687;28;20397;-34
2022/12/02 09:58:25;;;;;;;34.70;19.13;;;;;;;2.46;100.00;102451.19;5072762;28;20039;-34
2022/12/02 10:00:51;;;;;;;32.88;18.50;;;;;;;2.42;100.00;102436.44;5072968;28;20040;-34
2022/12/02 10:03:22;;;;;;;29.80;18.00;;;;;;;2.46;100.00;102442.34;5072946;28;20032;-35
2022/12/02 10:05:47;;;;;;;34.10;19.13;;;;;;;2.53;100.00;102440.78;5072921;28;20457;-35
2022/12/02 10:08:33;;;;;;;38.73;19.80;;;;;;;2.58;100.00;102442.06;5073025;28;20081;-34
2022/12/02 10:10:59;;;;;;;34.70;18.08;;;;;;;2.65;100.00;102436.19;5071963;28;20044;-34
2022/12/02 10:13:26;;;;;;;34.05;18.83;;;;;;;2.54;100.00;102426.47;5072725;28;20029;-34
2022/12/02 10:15:53;;;;;;;39.80;20.45;;;;;;;2.59;100.00;102440.25;5072925;28;20138;-34
2022/12/02 10:18:23;;;;;;;36.22;20.52;;;;;;;2.51;100.00;102440.09;5073533;28;20082;-34
2022/12/02 10:20:49;;;;;;;45.22;22.40;;;;;;;2.37;100.00;102419.97;5073625;28;20380;-34
2022/12/02 10:23:19;;;;;;;;;;;;;;;2.49;100.00;102429.56;5073376;28;20410;-34
2022/12/02 10:25:54;;;;;;;45.58;20.60;;;;;;;2.45;100.00;102432.66;5072626;28;20003;-34
2022/12/02 10:28:23;;;;;;;42.42;21.23;;;;;;;2.47;100.00;102436.84;5072553;28;20059;-34
2022/12/02 10:30:51;;;;;;;43.47;21.48;;;;;;;2.50;100.00;102425.91;5073108;28;20103;-34
2022/12/02 10:33:17;;;;;;;43.30;20.90;;;;;;;2.53;100.00;102427.44;5072830;28;20468;-34
2022/12/02 10:35:46;;;;;;;48.20;24.38;;;;;;;2.52;100.00;102431.09;5072619;28;20024;-35
2022/12/02 10:38:30;;;;;;;46.58;23.27;;;;;;;2.58;100.00;102422.50;5073104;28;20044;-34
2022/12/02 10:41:14;;;;;;;44.45;22.55;;;;;;;2.59;100.00;102418.88;5071541;28;20043;-35
2022/12/02 10:43:51;;;;;;;48.85;24.88;;;;;;;2.60;100.00;102415.22;5072696;28;20062;-35
2022/12/02 10:46:21;;;;;;;39.95;20.63;;;;;;;2.60;100.00;102409.88;5072825;28;20099;-35
2022/12/02 10:48:47;;;;;;;44.42;22.05;;;;;;;2.65;100.00;102407.63;5072541;28;20064;-35
2022/12/02 10:51:13;;;;;;;;;;;;;;;2.68;100.00;102415.34;5073034;28;20056;-35
2022/12/02 10:53:39;;;;;;;43.88;22.45;;;;;;;2.59;100.00;102402.88;5072840;28;20402;-35
2022/12/02 10:56:05;;;;;;;44.15;22.45;;;;;;;2.67;100.00;102407.47;5072411;28;20032;-34
2022/12/02 10:58:30;;;;;;;43.45;23.33;;;;;;;2.64;100.00;102397.09;5072737;28;20380;-35
2022/12/02 11:00:57;;;;;;;42.23;23.07;;;;;;;2.56;100.00;102392.44;5072141;28;20044;-35
2022/12/02 11:03:24;;;;;;;45.42;22.48;;;;;;;2.68;100.00;102403.81;5076116;28;20042;-35
2022/12/02 11:05:50;;;;;;;42.70;22.15;;;;;;;2.64;100.00;102399.78;5075381;28;20025;-35
2022/12/02 11:08:27;;;;;;;39.53;23.27;;;;;;;2.70;100.00;102404.53;5076348;28;20514;-35
2022/12/02 11:11:12;;;;;;;;;;;;;;;2.71;100.00;102409.72;5076422;28;20074;-35
2022/12/02 11:14:08;;;;;;;45.45;23.45;;;;;;;2.75;100.00;102407.63;5076510;28;19908;-35
2022/12/02 11:16:33;;;;;;;38.35;22.17;;;;;;;2.71;100.00;102393.69;5076161;28;20025;-35