Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:06;;;;;;;12.57;5.30;;;9.20;99.90;;;;;;5115844;28;20044;-67
2021/12/16 00:35:48;;;;;;;13.30;5.90;;;9.10;99.90;;;;;;5114986;28;20043;-68
2021/12/16 00:38:15;;;;;;;12.23;5.95;;;9.10;99.90;;;;;;5114117;28;20429;-67
2021/12/16 00:40:42;;;;;;;11.45;5.97;;;9.40;99.90;;;;;;5114778;28;20048;-67
2021/12/16 00:43:18;;;;;;;13.63;5.22;;;9.60;99.90;;;;;;5114630;28;20475;-68
2021/12/16 00:56:58;;;;;;;13.63;6.07;;;9.40;99.90;;;;;;5031885;28;20488;-68
2021/12/16 00:59:27;;;;;;;9.57;5.57;;;9.20;99.90;;;;;;5101196;28;20074;-68
2021/12/16 01:02:11;;;;;;;11.93;6.50;;;9.10;99.90;;;;;;5114213;28;20043;-68
2021/12/16 01:35:13;;;;;;;13.27;5.95;;;9.40;99.90;;;;;;5113710;28;20051;-68
2021/12/16 01:38:10;;;;;;;11.75;5.57;;;9.30;99.90;;;;;;5097814;28;20047;-68
2021/12/16 01:40:58;;;;;;;10.63;5.90;;;9.20;99.90;;;;;;5113427;28;20054;-68
2021/12/16 01:51:18;;;;;;;9.95;5.60;;;9.30;99.90;;;;;;5113553;28;20055;-68
2021/12/16 01:54:28;;;;;;;12.48;6.03;;;9.20;99.90;;;;;;5113549;28;20051;-67
2021/12/16 01:59:03;;;;;;;10.55;5.80;;;9.20;99.90;;;;;;5113831;28;20391;-67
2021/12/16 02:01:33;;;;;;;12.70;6.07;;;9.40;99.90;;;;;;5113454;28;20071;-68
2021/12/16 02:04:09;;;;;;;12.30;6.03;;;9.20;99.90;;;;;;5113742;28;20421;-67
2021/12/16 02:09:32;;;;;;;13.63;5.50;;;9.90;99.90;;;;;;5113361;28;20055;-68
2021/12/16 02:36:36;;;;;;;11.82;5.57;;;9.70;99.90;;;;;;5118286;28;20058;-68
2021/12/16 02:39:30;;;;;;;14.65;5.55;;;9.50;99.90;;;;;;5117950;28;20040;-67
2021/12/16 02:42:06;;;;;;;11.82;5.57;;;9.20;99.90;;;;;;5100254;28;20056;-67
2021/12/16 02:50:02;;;;;;;11.20;5.63;;;9.30;99.90;;;;;;5116904;28;20553;-67
2021/12/16 02:52:28;;;;;;;10.52;5.68;;;9.70;99.90;;;;;;5117166;28;20130;-67
2021/12/16 02:54:54;;;;;;;9.85;5.85;;;9.20;99.90;;;;;;5099468;28;20104;-67
2021/12/16 02:57:21;;;;;;;15.68;6.35;;;9.50;99.90;;;;;;5117466;28;20517;-67
2021/12/16 02:59:49;;;;;;;11.43;5.25;;;9.30;99.90;;;;;;5117128;28;20488;-67
2021/12/16 03:02:17;;;;;;;11.05;5.80;;;9.10;99.90;;;;;;5117007;28;20078;-67
2021/12/16 03:04:49;;;;;;;10.00;5.28;;;9.10;99.90;;;;;;5116906;28;20105;-67
2021/12/16 03:07:16;;;;;;;11.60;6.00;;;9.10;99.90;;;;;;5082822;28;20051;-67
2021/12/16 03:10:35;;;;;;;14.75;6.10;;;9.00;99.90;;;;;;5116900;28;20096;-67
2021/12/16 03:18:18;;;;;;;9.85;5.70;;;9.10;99.90;;;;;;5116765;28;20047;-67
2021/12/16 03:20:52;;;;;;;10.98;5.60;;;9.10;99.90;;;;;;5116744;28;20135;-67
2021/12/16 03:23:35;;;;;;;13.00;6.60;;;9.10;99.90;;;;;;5116662;28;20051;-67
2021/12/16 03:34:30;;;;;;;9.35;6.00;;;9.20;99.90;;;;;;5117038;28;20044;-67
2021/12/16 03:37:15;;;;;;;12.10;5.90;;;9.00;99.90;;;;;;5115519;28;20055;-67
2021/12/16 03:39:59;;;;;;;14.63;6.38;;;9.00;99.90;;;;;;5116680;28;20079;-66
2021/12/16 03:42:41;;;;;;;13.18;6.25;;;9.10;99.90;;;;;;5098391;28;20456;-66
2021/12/16 03:48:30;;;;;;;11.00;6.30;;;9.00;99.90;;;;;;5116126;28;20047;-66
2021/12/16 03:50:57;;;;;;;12.32;5.75;;;9.00;99.90;;;;;;5116677;28;20040;-66
2021/12/16 03:53:23;;;;;;;16.45;6.53;;;9.00;99.90;;;;;;5116017;28;20124;-67
2021/12/16 03:55:49;;;;;;;14.55;6.72;;;9.00;99.90;;;;;;5116000;28;20468;-66
2021/12/16 03:58:17;;;;;;;9.77;5.55;;;9.00;99.90;;;;;;5115987;28;20086;-66
2021/12/16 04:00:47;;;;;;;13.07;5.78;;;9.20;99.90;;;;;;5115903;28;20035;-67
2021/12/16 04:03:14;;;;;;;14.05;6.57;;;9.30;99.90;;;;;;5098260;28;20379;-66
2021/12/16 04:05:40;;;;;;;14.93;6.85;;;9.00;99.90;;;;;;5116673;28;20043;-67
2021/12/16 04:08:07;;;;;;;10.82;6.50;;;9.00;99.90;;;;;;5115771;28;20047;-66
2021/12/16 04:10:42;;;;;;;16.30;6.10;;;9.30;99.90;;;;;;5116548;28;20052;-67
2021/12/16 04:13:12;;;;;;;15.65;5.53;;;9.00;99.90;;;;;;5097785;28;20134;-66
2021/12/16 04:15:39;;;;;;;14.40;6.65;;;9.10;99.90;;;;;;5115662;28;20044;-66
2021/12/16 04:18:05;;;;;;;11.77;5.78;;;9.40;99.90;;;;;;5097425;28;20047;-67
2021/12/16 04:20:31;;;;;;;12.85;6.60;;;9.00;99.90;;;;;;5098112;28;20379;-66
2021/12/16 04:22:59;;;;;;;13.30;6.45;;;9.20;99.90;;;;;;5116009;28;20050;-66
2021/12/16 04:25:31;;;;;;;10.82;5.25;;;8.80;99.90;;;;;;5115453;28;20131;-66
2021/12/16 04:28:00;;;;;;;14.00;5.55;;;9.20;99.90;;;;;;5115927;28;20387;-66
2021/12/16 04:30:28;;;;;;;13.00;5.55;;;8.90;99.90;;;;;;5115304;28;20039;-67
2021/12/16 04:32:54;;;;;;;11.82;5.80;;;9.10;99.90;;;;;;5115274;28;20054;-66
2021/12/16 04:35:20;;;;;;;11.82;5.57;;;8.90;99.90;;;;;;5097077;28;20130;-66
2021/12/16 04:37:47;;;;;;;11.43;5.60;;;9.10;99.90;;;;;;5114848;28;20484;-66
2021/12/16 04:40:15;;;;;;;14.35;5.78;;;9.00;99.90;;;;;;5115331;28;20130;-66
2021/12/16 04:42:43;;;;;;;11.40;5.82;;;9.00;99.90;;;;;;5115076;28;20051;-66
2021/12/16 04:45:13;;;;;;;13.38;6.07;;;9.20;99.90;;;;;;5115034;28;20040;-66
2021/12/16 04:47:39;;;;;;;12.55;6.15;;;9.20;99.90;;;;;;5096997;28;20051;-66
2021/12/16 04:50:08;;;;;;;14.25;6.07;;;8.90;99.90;;;;;;5114964;28;20086;-66
2021/12/16 04:52:34;;;;;;;11.40;5.93;;;8.90;99.90;;;;;;5114936;28;20047;-66
2021/12/16 04:54:59;;;;;;;14.18;6.90;;;9.20;99.90;;;;;;5097226;28;20055;-66
2021/12/16 04:57:25;;;;;;;10.95;5.90;;;8.90;99.90;;;;;;5114770;28;20062;-67
2021/12/16 04:59:51;;;;;;;11.32;5.78;;;8.90;99.90;;;;;;5097411;28;20098;-66
2021/12/16 05:02:21;;;;;;;11.70;5.65;;;9.00;99.90;;;;;;5097365;28;20048;-67
2021/12/16 05:04:48;;;;;;;11.55;5.72;;;8.90;99.90;;;;;;5114686;28;20048;-67
2021/12/16 05:07:14;;;;;;;12.35;5.90;;;9.20;99.90;;;;;;5114741;28;20052;-67
2021/12/16 05:12:29;;;;;;;14.23;5.80;;;8.80;99.90;;;;;;5114405;28;20056;-67
2021/12/16 05:14:55;;;;;;;11.52;6.15;;;8.70;99.90;;;;;;5114563;28;20094;-67
2021/12/16 05:17:29;;;;;;;12.10;6.55;;;8.80;99.90;;;;;;5114457;28;20047;-66
2021/12/16 05:19:59;;;;;;;12.57;6.25;;;8.80;99.90;;;;;;5080898;28;20395;-67
2021/12/16 05:25:20;;;;;;;14.27;6.18;;;9.10;99.90;;;;;;5096154;28;20093;-66
2021/12/16 05:27:46;;;;;;;13.07;6.88;;;8.80;99.90;;;;;;5115155;28;20056;-66
2021/12/16 05:30:12;;;;;;;11.32;5.65;;;8.80;99.90;;;;;;5095811;28;20426;-66
2021/12/16 05:32:44;;;;;;;13.00;6.30;;;8.70;99.90;;;;;;5079468;28;20476;-66
2021/12/16 05:35:10;;;;;;;14.00;6.90;;;8.70;99.90;;;;;;5114614;28;20056;-66
2021/12/16 05:37:36;;;;;;;16.73;6.53;;;8.90;99.90;;;;;;5114804;28;20436;-66
2021/12/16 05:40:03;;;;;;;8.45;5.40;;;8.70;99.90;;;;;;5113827;28;20051;-66
2021/12/16 05:42:28;;;;;;;15.88;6.68;;;8.60;99.90;;;;;;5096543;28;20049;-66
2021/12/16 05:44:54;;;;;;;11.82;6.38;;;9.40;99.90;;;;;;5096268;28;20467;-67
2021/12/16 05:47:20;;;;;;;10.88;6.10;;;8.50;99.90;;;;;;5114973;28;20057;-67
2021/12/16 05:49:46;;;;;;;16.17;6.50;;;8.70;99.90;;;;;;5095976;28;20456;-66
2021/12/16 05:52:12;;;;;;;14.90;6.97;;;8.70;99.90;;;;;;5114003;28;20052;-66
2021/12/16 05:54:37;;;;;;;16.60;6.35;;;8.90;99.90;;;;;;5114050;28;20054;-66
2021/12/16 05:57:03;;;;;;;14.27;6.60;;;8.60;99.90;;;;;;5114013;28;20047;-67
2021/12/16 05:59:29;;;;;;;11.65;6.18;;;8.70;99.90;;;;;;5118046;28;20113;-67
2021/12/16 06:01:55;;;;;;;11.50;6.65;;;8.60;99.90;;;;;;5118276;28;20467;-67
2021/12/16 06:04:21;;;;;;;13.45;6.68;;;9.20;99.90;;;;;;5118748;28;20074;-66
2021/12/16 06:06:46;;;;;;;12.15;6.38;;;8.90;99.90;;;;;;5099963;28;20047;-66
2021/12/16 06:09:12;;;;;;;12.38;6.97;;;8.60;99.90;;;;;;5100300;28;20056;-66
2021/12/16 06:11:42;;;;;;;16.30;6.82;;;8.60;99.90;;;;;;5118605;28;20379;-66
2021/12/16 06:27:35;;;;;;;12.40;6.53;;;8.60;99.90;;;;;;5117671;28;20139;-66
2021/12/16 06:30:03;;;;;;;13.80;6.78;;;8.80;99.90;;;;;;5117667;28;20036;-66
2021/12/16 06:32:28;;;;;;;13.20;6.55;;;8.60;99.90;;;;;;5099469;28;20096;-67
2021/12/16 06:34:55;;;;;;;13.77;6.70;;;8.60;99.90;;;;;;5118159;28;20047;-66
2021/12/16 06:37:22;;;;;;;13.18;6.65;;;8.90;99.90;;;;;;5117570;28;20083;-66
2021/12/16 06:39:48;;;;;;;16.60;6.68;;;8.60;99.90;;;;;;5099207;28;20039;-66
2021/12/16 06:42:14;;;;;;;13.95;6.80;;;8.90;99.90;;;;;;5117425;28;20093;-66
2021/12/16 06:45:30;;;;;;;12.63;6.50;;;8.50;99.90;;;;;;5117379;28;20043;-67
2021/12/16 06:47:42;;;;;;;14.63;6.50;;;8.80;99.90;;;;;;5106285;28;20066;-66
2021/12/16 06:50:09;;;;;;;13.25;6.47;;;8.60;99.90;;;;;;5118168;28;20062;-66
2021/12/16 06:52:42;;;;;;;15.85;6.45;;;8.60;99.90;;;;;;5099079;28;20044;-66
2021/12/16 06:57:43;;;;;;;18.80;7.07;;;8.50;99.90;;;;;;5117021;28;20480;-66
2021/12/16 07:00:18;;;;;;;14.30;6.85;;;8.70;99.90;;;;;;5116792;28;20521;-66
2021/12/16 07:05:22;;;;;;;12.65;7.18;;;8.60;99.90;;;;;;5117881;28;20098;-66
2021/12/16 07:07:48;;;;;;;16.60;7.30;;;8.60;99.90;;;;;;5117547;28;20096;-66
2021/12/16 07:10:16;;;;;;;13.77;7.25;;;8.40;99.90;;;;;;5117098;28;20055;-66
2021/12/16 07:12:47;;;;;;;12.27;7.30;;;8.40;99.90;;;;;;5116492;28;20067;-66
2021/12/16 07:15:19;;;;;;;13.25;7.55;;;8.30;99.90;;;;;;5116867;28;20499;-66
2021/12/16 07:17:45;;;;;;;12.18;6.85;;;8.40;99.90;;;;;;5117385;28;20126;-66
2021/12/16 07:20:15;;;;;;;15.20;7.22;;;8.30;99.90;;;;;;5098476;28;20054;-66
2021/12/16 07:22:41;;;;;;;15.88;8.20;;;8.30;99.90;;;;;;5116717;28;20052;-66
2021/12/16 07:25:08;;;;;;;13.18;7.18;;;8.40;99.90;;;;;;5117152;28;20089;-66
2021/12/16 07:27:35;;;;;;;13.43;7.30;;;8.30;99.90;;;;;;5116478;28;20044;-66
2021/12/16 07:30:05;;;;;;;14.73;7.38;;;8.30;99.90;;;;;;5116552;28;20055;-67
2021/12/16 07:32:31;;;;;;;14.98;6.43;;;8.30;99.90;;;;;;5116496;28;20088;-67
2021/12/16 07:34:57;;;;;;;16.88;7.25;;;8.50;99.90;;;;;;5116432;28;20044;-66
2021/12/16 07:37:23;;;;;;;12.18;6.85;;;8.70;99.90;;;;;;5116609;28;20046;-66
2021/12/16 07:39:49;;;;;;;16.17;7.55;;;8.50;99.90;;;;;;5117113;28;20040;-66
2021/12/16 07:42:24;;;;;;;12.82;6.55;;;8.30;99.90;;;;;;5115977;28;20039;-67
2021/12/16 07:44:50;;;;;;;11.00;7.20;;;8.40;99.90;;;;;;5098385;28;20047;-66
2021/12/16 07:47:16;;;;;;;16.25;7.55;;;8.40;99.90;;;;;;5116185;28;20483;-66
2021/12/16 07:49:43;;;;;;;15.90;8.02;;;8.60;99.90;;;;;;5116125;28;20040;-67
2021/12/16 07:52:20;;;;;;;13.77;7.72;;;8.40;99.90;;;;;;5116097;28;20062;-67
2021/12/16 07:54:46;;;;;;;16.52;6.97;;;8.40;99.90;;;;;;5116673;28;20044;-67
2021/12/16 07:57:12;;;;;;;14.88;7.80;;;8.40;99.90;;;;;;5116051;28;20103;-67
2021/12/16 07:59:38;;;;;;;14.52;7.68;;;8.40;99.90;;;;;;5115442;28;20476;-67
2021/12/16 08:02:07;;;;;;;17.08;7.80;;;8.50;99.90;;;;;;5115863;28;20126;-67
2021/12/16 08:04:39;;;;;;;17.30;7.47;;;8.40;99.90;;;;;;5098454;28;20044;-67
2021/12/16 08:07:06;;;;;;;17.10;8.13;;;8.50;99.90;;;;;;5116644;28;20152;-67
2021/12/16 08:09:35;;;;;;;12.68;6.82;;;8.50;99.90;;;;;;5115726;28;20379;-66
2021/12/16 08:12:02;;;;;;;14.80;7.60;;;8.90;99.90;;;;;;5115491;28;20052;-66
2021/12/16 08:14:28;;;;;;;16.58;7.78;;;8.70;99.90;;;;;;5116187;28;20051;-66
2021/12/16 08:16:53;;;;;;;15.18;7.68;;;8.60;99.90;;;;;;5115514;28;20487;-66
2021/12/16 08:19:20;;;;;;;27.65;16.55;;;8.60;99.90;;;;;;5115679;28;20388;-67
2021/12/16 08:21:45;;;;;;;23.83;11.52;;;8.80;99.90;;;;;;5114545;28;20040;-67
2021/12/16 08:24:17;;;;;;;14.82;7.97;;;8.60;99.90;;;;;;5115325;28;20044;-67
2021/12/16 08:26:47;;;;;;;14.25;7.60;;;8.90;99.90;;;;;;5116322;28;20050;-76
2021/12/16 08:29:13;;;;;;;12.43;7.28;;;8.50;99.90;;;;;;5097916;28;20537;-75
2021/12/16 08:31:39;;;;;;;16.85;7.15;;;8.80;99.90;;;;;;5081288;28;20135;-79
2021/12/16 08:34:05;;;;;;;12.95;7.05;;;8.60;99.90;;;;;;5097497;28;20104;-78
2021/12/16 08:36:31;;;;;;;19.08;8.63;;;8.90;99.90;;;;;;5115267;28;20044;-79
2021/12/16 08:38:57;;;;;;;15.80;7.15;;;8.70;99.90;;;;;;5080140;28;20086;-77
2021/12/16 08:41:31;;;;;;;15.15;7.55;;;8.70;99.90;;;;;;5080215;28;20498;-77
2021/12/16 08:43:58;;;;;;;18.23;7.53;;;8.70;99.90;;;;;;5115120;28;20048;-78
2021/12/16 08:46:26;;;;;;;17.58;8.13;;;8.70;99.90;;;;;;5063687;28;20051;-75
2021/12/16 08:48:53;;;;;;;19.10;8.85;;;8.90;99.90;;;;;;5114930;28;20048;-73
2021/12/16 08:51:21;;;;;;;19.73;8.63;;;8.80;99.90;;;;;;5114955;28;20115;-72
2021/12/16 08:53:48;;;;;;;19.15;8.30;;;8.80;99.90;;;;;;5115679;28;20051;-71
2021/12/16 08:56:15;;;;;;;17.63;7.60;;;8.80;99.90;;;;;;5096634;28;20061;-73
2021/12/16 08:58:41;;;;;;;19.95;8.55;;;9.00;99.90;;;;;;5114636;28;20109;-71
2021/12/16 09:01:12;;;;;;;16.90;7.90;;;8.90;99.90;;;;;;5114778;28;20048;-72
2021/12/16 09:03:38;;;;;;;19.25;8.05;;;8.80;99.90;;;;;;5096619;28;20051;-72
2021/12/16 09:06:05;;;;;;;20.27;8.88;;;8.80;99.90;;;;;;5114610;28;20040;-72
2021/12/16 09:08:31;;;;;;;21.60;8.65;;;8.90;99.90;;;;;;5114676;28;20043;-72
2021/12/16 09:10:57;;;;;;;19.40;8.13;;;8.80;99.90;;;;;;5115099;28;20046;-72
2021/12/16 09:13:28;;;;;;;16.95;8.20;;;8.70;99.90;;;;;;5114686;28;20052;-72
2021/12/16 09:15:57;;;;;;;21.95;9.68;;;9.00;99.90;;;;;;5114527;28;20130;-72
2021/12/16 09:18:29;;;;;;;23.35;8.98;;;9.30;99.90;;;;;;5096335;28;20043;-71
2021/12/16 09:20:58;;;;;;;21.88;9.38;;;8.90;99.90;;;;;;5096306;28;20050;-73
2021/12/16 09:23:24;;;;;;;26.48;9.43;;;8.80;99.90;;;;;;5114386;28;20097;-72
2021/12/16 09:25:51;;;;;;;30.85;9.40;;;8.80;99.90;;;;;;5115175;28;20075;-72
2021/12/16 09:28:20;;;;;;;31.15;10.82;;;8.90;99.90;;;;;;5114215;28;20122;-72
2021/12/16 09:30:46;;;;;;;29.30;10.43;;;8.80;99.90;;;;;;5114280;28;20122;-72
2021/12/16 09:33:15;;;;;;;28.65;10.95;;;8.80;99.90;;;;;;5114017;28;20047;-73
2021/12/16 09:35:47;;;;;;;25.60;10.80;;;8.90;99.90;;;;;;5114320;28;20047;-73
2021/12/16 09:38:14;;;;;;;32.55;12.07;;;8.80;99.90;;;;;;5114225;28;20048;-72
2021/12/16 09:40:49;;;;;;;33.75;11.00;;;9.10;99.90;;;;;;5114679;28;20055;-72
2021/12/16 09:43:16;;;;;;;39.83;13.00;;;8.90;99.90;;;;;;5113883;28;20487;-72
2021/12/16 09:45:42;;;;;;;31.63;12.10;;;9.00;99.90;;;;;;5096035;28;20047;-72
2021/12/16 09:48:08;;;;;;;28.02;11.82;;;8.90;99.90;;;;;;5114047;28;20475;-72
2021/12/16 09:50:34;;;;;;;33.58;11.90;;;9.00;99.90;;;;;;5114087;28;20498;-72
2021/12/16 09:53:01;;;;;;;37.22;13.90;;;9.00;99.90;;;;;;5096172;28;20070;-72
2021/12/16 09:55:28;;;;;;;44.78;16.20;;;9.00;99.90;;;;;;5114035;28;20044;-72
2021/12/16 09:57:55;;;;;;;34.05;13.48;;;9.10;99.90;;;;;;5113558;28;20518;-72
2021/12/16 10:00:25;;;;;;;35.78;13.90;;;9.00;99.90;;;;;;5113871;28;20040;-72
2021/12/16 10:02:52;;;;;;;26.98;11.68;;;9.10;99.90;;;;;;5114753;28;20104;-72
2021/12/16 10:05:19;;;;;;;25.42;11.05;;;9.10;99.90;;;;;;5114221;28;20050;-72
2021/12/16 10:07:44;;;;;;;29.45;12.05;;;9.10;99.90;;;;;;5114480;28;20035;-72
2021/12/16 10:10:24;;;;;;;29.88;11.20;;;9.10;99.90;;;;;;5113862;28;20085;-72
2021/12/16 10:12:52;;;;;;;29.42;12.35;;;9.10;99.90;;;;;;5113787;28;20105;-72
2021/12/16 10:18:19;;;;;;;29.55;11.63;;;9.10;99.90;;;;;;5113859;28;20094;-72
2021/12/16 10:20:55;;;;;;;31.95;13.20;;;9.20;99.90;;;;;;5113527;28;20555;-72
2021/12/16 10:23:34;;;;;;;35.08;13.70;;;9.10;99.90;;;;;;5114327;28;20043;-72
2021/12/16 10:26:09;;;;;;;34.72;14.70;;;9.10;99.90;;;;;;5095644;28;20096;-72
2021/12/16 10:28:39;;;;;;;35.20;12.52;;;9.10;99.90;;;;;;5095906;28;20500;-72
2021/12/16 10:31:22;;;;;;;49.00;14.73;;;9.00;99.90;;;;;;5114492;28;20134;-72
2021/12/16 10:33:55;;;;;;;40.42;14.40;;;9.20;99.90;;;;;;5095834;28;20051;-72
2021/12/16 10:36:29;;;;;;;29.85;12.35;;;9.20;99.90;;;;;;5113684;28;20051;-72
2021/12/16 10:39:23;;;;;;;30.80;11.23;;;9.10;99.90;;;;;;5113545;28;20087;-72
2021/12/16 10:41:56;;;;;;;28.45;11.82;;;9.10;99.90;;;;;;5091144;28;20513;-72
2021/12/16 10:44:27;;;;;;;30.13;12.10;;;9.10;99.90;;;;;;5113435;28;20043;-72
2021/12/16 10:46:59;;;;;;;27.27;11.52;;;9.20;99.90;;;;;;5117418;28;20046;-72
2021/12/16 10:49:29;;;;;;;36.22;12.00;;;9.20;99.90;;;;;;5117368;28;20043;-72
2021/12/16 10:51:59;;;;;;;38.33;11.85;;;9.20;99.90;;;;;;5118098;28;20376;-72
2021/12/16 10:54:26;;;;;;;30.33;12.70;;;9.10;99.90;;;;;;5117171;28;20122;-71
2021/12/16 10:56:54;;;;;;;29.13;12.13;;;9.30;99.90;;;;;;5117081;28;20051;-73
2021/12/16 10:59:19;;;;;;;26.88;11.55;;;9.30;99.90;;;;;;5117497;28;20035;-73
2021/12/16 11:02:03;;;;;;;40.55;12.30;;;9.20;99.90;;;;;;5099055;28;20096;-72
2021/12/16 11:04:42;;;;;;;43.50;12.75;;;9.20;99.90;;;;;;5116986;28;20054;-71
2021/12/16 11:07:22;;;;;;;37.22;12.40;;;9.40;99.90;;;;;;5116940;28;20144;-71
2021/12/16 11:09:53;;;;;;;40.05;12.82;;;9.20;99.90;;;;;;5116895;28;20047;-73
2021/12/16 11:12:41;;;;;;;36.88;12.95;;;9.20;99.90;;;;;;5116538;28;20048;-70
2021/12/16 11:15:29;;;;;;;33.88;12.57;;;9.20;99.90;;;;;;5116705;28;20055;-70
2021/12/16 11:18:07;;;;;;;40.17;13.00;;;9.10;99.90;;;;;;5117276;28;20076;-69
2021/12/16 11:20:42;;;;;;;41.70;13.55;;;9.10;99.90;;;;;;5116637;28;20055;-70
2021/12/16 11:23:07;;;;;;;38.03;13.18;;;9.00;99.90;;;;;;5116315;28;20480;-69
2021/12/16 11:25:42;;;;;;;45.35;13.77;;;9.10;99.90;;;;;;5098692;28;20054;-70
2021/12/16 11:28:11;;;;;;;49.35;13.15;;;9.10;99.90;;;;;;5116613;28;20051;-71
2021/12/16 11:30:49;;;;;;;51.65;14.13;;;9.10;99.90;;;;;;5116428;28;20043;-69
2021/12/16 11:33:33;;;;;;;39.05;12.50;;;9.10;99.90;;;;;;5117057;28;20058;-72
2021/12/16 11:36:06;;;;;;;31.52;12.93;;;9.00;99.90;;;;;;5117333;28;20051;-71
2021/12/16 11:38:39;;;;;;;39.92;14.20;;;9.00;99.90;;;;;;5116330;28;20047;-69
2021/12/16 11:41:26;;;;;;;58.60;15.15;;;9.10;99.90;;;;;;5116370;28;20083;-69
2021/12/16 11:44:00;;;;;;;33.50;13.65;;;9.10;99.90;;;;;;5116984;28;20051;-70
2021/12/16 11:46:32;;;;;;;41.65;13.30;;;9.20;99.90;;;;;;5116513;28;20176;-70
2021/12/16 11:49:09;;;;;;;67.57;14.38;;;9.10;99.90;;;;;;5116524;28;20035;-70
2021/12/16 11:52:18;;;;;;;93.13;16.45;;;9.10;99.90;;;;;;5117034;28;20055;-70
2021/12/16 11:54:53;;;;;;;35.92;13.82;;;9.10;99.90;;;;;;5106717;28;20395;-71
2021/12/16 11:57:32;;;;;;;40.85;14.25;;;9.10;99.90;;;;;;5098114;28;20055;-71
2021/12/16 12:00:09;;;;;;;30.70;12.82;;;9.10;99.90;;;;;;5116465;28;20086;-70
2021/12/16 12:02:39;;;;;;;39.45;13.48;;;9.10;99.90;;;;;;5098736;28;20341;-70
2021/12/16 12:05:16;;;;;;;64.03;15.68;;;9.20;99.90;;;;;;5098723;28;20353;-68
2021/12/16 12:07:46;;;;;;;35.35;13.40;;;9.20;99.90;;;;;;5115743;28;20433;-68
2021/12/16 12:10:14;;;;;;;28.23;12.93;;;9.20;99.90;;;;;;5115821;28;20475;-73
2021/12/16 12:12:42;;;;;;;33.30;13.70;;;9.30;99.90;;;;;;5115502;28;20063;-72
2021/12/16 12:15:11;;;;;;;45.53;13.32;;;9.30;99.90;;;;;;5115593;28;20161;-68
2021/12/16 12:17:48;;;;;;;44.92;14.13;;;9.20;99.90;;;;;;5115616;28;20044;-68
2021/12/16 12:20:14;;;;;;;39.60;13.43;;;9.30;99.90;;;;;;5098055;28;20400;-70
2021/12/16 12:22:40;;;;;;;67.88;16.33;;;9.20;99.90;;;;;;5097749;28;20122;-70
2021/12/16 12:25:06;;;;;;;57.63;14.60;;;9.20;99.90;;;;;;5080584;28;20138;-67
2021/12/16 12:27:32;;;;;;;43.05;13.57;;;9.10;99.90;;;;;;5097465;28;20056;-68
2021/12/16 12:30:06;;;;;;;43.30;13.02;;;9.30;99.90;;;;;;5115508;28;20040;-69
2021/12/16 12:32:36;;;;;;;74.65;14.85;;;9.00;99.90;;;;;;5116155;28;20047;-69
2021/12/16 12:35:15;;;;;;;40.10;14.63;;;9.00;99.90;;;;;;5115302;28;20087;-67
2021/12/16 12:37:47;;;;;;;25.98;12.45;;;9.00;99.90;;;;;;5115294;28;20055;-68
2021/12/16 12:40:21;;;;;;;36.72;11.93;;;9.30;99.90;;;;;;5115040;28;20472;-68
2021/12/16 12:42:50;;;;;;;27.45;12.77;;;9.10;99.90;;;;;;5097102;28;20458;-67
2021/12/16 12:45:20;;;;;;;23.83;12.52;;;9.10;99.90;;;;;;5114979;28;20576;-67
2021/12/16 12:47:49;;;;;;;34.53;13.63;;;9.10;99.90;;;;;;5114887;28;20109;-69
2021/12/16 12:50:27;;;;;;;36.10;13.93;;;9.20;99.90;;;;;;5115463;28;20117;-68
2021/12/16 12:52:55;;;;;;;29.02;13.73;;;9.00;99.90;;;;;;5115808;28;20047;-67
2021/12/16 12:55:29;;;;;;;26.13;13.35;;;9.10;99.90;;;;;;5114848;28;20052;-68
2021/12/16 12:58:05;;;;;;;31.85;12.27;;;9.00;99.90;;;;;;5114767;28;20052;-68
2021/12/16 13:00:38;;;;;;;26.02;12.60;;;9.30;99.90;;;;;;5114668;28;20141;-68
2021/12/16 13:03:10;;;;;;;;;;;9.10;99.90;;;;;;5115180;28;20043;-69
2021/12/16 13:05:36;;;;;;;25.88;12.38;;;9.00;99.90;;;;;;5097392;28;20318;-71
2021/12/16 13:08:11;;;;;;;23.38;12.57;;;9.20;99.90;;;;;;5114834;28;20043;-71
2021/12/16 13:10:45;;;;;;;22.38;12.10;;;9.30;99.90;;;;;;5114570;28;20039;-71
2021/12/16 13:25:32;;;;;;;21.48;10.73;;;9.00;99.90;;;;;;5096704;28;20058;-73
2021/12/16 13:27:48;;;;;;;28.92;12.32;;;9.20;99.90;;;;;;5114068;28;20055;-69
2021/12/16 13:30:32;;;;;;;26.20;12.30;;;9.20;99.90;;;;;;5079329;28;20054;-74
2021/12/16 13:33:27;;;;;;;25.70;12.07;;;9.20;99.90;;;;;;5114956;28;20096;-72
2021/12/16 13:36:05;;;;;;;20.40;10.63;;;9.20;99.90;;;;;;5096539;28;20079;-72
2021/12/16 13:38:44;;;;;;;20.58;10.75;;;9.20;99.90;;;;;;5080281;28;20058;-72
2021/12/16 13:41:17;;;;;;;20.52;10.07;;;9.30;99.90;;;;;;5096131;28;20035;-72
2021/12/16 13:44:06;;;;;;;24.67;11.48;;;9.20;99.90;;;;;;5096157;28;20101;-72
2021/12/16 13:46:57;;;;;;;23.77;11.00;;;9.30;99.90;;;;;;5095931;28;20047;-74
2021/12/16 14:01:29;;;;;;;27.23;11.85;;;9.30;99.90;;;;;;5075461;28;20403;-73
2021/12/16 14:07:01;;;;;;;24.38;12.73;;;9.30;99.90;;;;;;5114430;28;20091;-73
2021/12/16 14:09:33;;;;;;;26.27;12.82;;;9.30;99.90;;;;;;5096017;28;20054;-72
2021/12/16 14:15:12;;;;;;;23.27;11.60;;;9.30;99.90;;;;;;5095993;28;20048;-74
2021/12/16 14:18:08;;;;;;;28.25;11.82;;;9.40;99.90;;;;;;5096829;28;20089;-81
2021/12/16 14:23:41;;;;;;;24.92;11.27;;;9.40;99.90;;;;;;5099845;28;20081;-74
2021/12/16 14:40:03;;;;;;;25.35;12.60;;;9.50;99.90;;;;;;5099568;28;20484;-77
2021/12/16 14:42:49;;;;;;;23.92;13.07;;;9.30;99.90;;;;;;5099892;28;20126;-76
2021/12/16 14:45:53;;;;;;;23.33;11.75;;;9.30;99.90;;;;;;5082685;28;20087;-73
2021/12/16 14:50:52;;;;;;;26.88;12.93;;;9.30;99.90;;;;;;5099931;28;20055;-77
2021/12/16 14:53:22;;;;;;;24.95;13.23;;;9.30;99.90;;;;;;5082381;28;20048;-78
2021/12/16 14:55:50;;;;;;;25.05;13.18;;;9.20;99.90;;;;;;5117580;28;20146;-72
2021/12/16 14:58:19;;;;;;;25.30;14.13;;;9.40;99.90;;;;;;5117099;28;20047;-76
2021/12/16 15:00:51;;;;;;;24.63;11.82;;;9.30;99.90;;;;;;5117035;28;20429;-77
2021/12/16 15:03:22;;;;;;;28.88;12.85;;;9.30;99.90;;;;;;5099697;28;20384;-74
2021/12/16 15:05:55;;;;;;;28.60;13.55;;;9.30;99.90;;;;;;5117166;28;20048;-78
2021/12/16 15:08:38;;;;;;;26.80;12.98;;;9.30;99.90;;;;;;5117014;28;20094;-72
2021/12/16 15:11:07;;;;;;;20.90;12.40;;;9.30;99.90;;;;;;5099904;28;20414;-74
2021/12/16 15:13:40;;;;;;;24.00;11.80;;;9.30;99.90;;;;;;5117196;28;20062;-72
2021/12/16 15:16:35;;;;;;;23.02;11.40;;;9.30;99.90;;;;;;5098699;28;20055;-72
2021/12/16 15:36:32;;;;;;;31.98;13.32;;;9.30;99.90;;;;;;5092040;28;20094;-71
2021/12/16 15:44:17;;;;;;;33.70;14.15;;;9.30;99.90;;;;;;5098591;28;20051;-73
2021/12/16 15:46:42;;;;;;;34.13;13.77;;;9.30;99.90;;;;;;5117059;28;20116;-79
2021/12/16 15:49:08;;;;;;;39.70;14.55;;;9.30;99.90;;;;;;5116216;28;20483;-78
2021/12/16 15:51:35;;;;;;;31.98;13.63;;;9.30;99.90;;;;;;5116140;28;20100;-75
2021/12/16 15:54:01;;;;;;;37.13;14.88;;;9.30;99.90;;;;;;5116105;28;20040;-71
2021/12/16 15:56:37;;;;;;;44.88;15.00;;;9.30;99.90;;;;;;5116139;28;20058;-71
2021/12/16 15:59:13;;;;;;;38.22;14.75;;;9.30;99.90;;;;;;5116184;28;20044;-72
2021/12/16 16:01:46;;;;;;;39.33;14.95;;;9.30;99.90;;;;;;5098049;28;20536;-77
2021/12/16 16:04:17;;;;;;;43.95;15.55;;;9.30;99.90;;;;;;5097727;28;20051;-75
2021/12/16 16:06:44;;;;;;;43.58;16.70;;;9.80;99.90;;;;;;5116169;28;20044;-75
2021/12/16 16:09:11;;;;;;;36.70;15.13;;;9.20;99.90;;;;;;5115787;28;20069;-72
2021/12/16 16:11:41;;;;;;;42.13;15.68;;;9.30;99.90;;;;;;5115741;28;20399;-75
2021/12/16 16:14:07;;;;;;;40.80;15.55;;;9.30;99.90;;;;;;5116320;28;20064;-79
2021/12/16 16:16:43;;;;;;;48.05;16.50;;;9.40;99.90;;;;;;5098346;28;20047;-70
2021/12/16 16:19:10;;;;;;;40.58;14.95;;;9.30;99.90;;;;;;5116432;28;20408;-79
2021/12/16 16:21:47;;;;;;;38.20;14.38;;;9.30;99.90;;;;;;5097895;28;20102;-82
2021/12/16 16:24:16;;;;;;;34.00;14.38;;;9.90;99.90;;;;;;5116188;28;20043;-81
2021/12/16 16:26:43;;;;;;;40.25;15.25;;;9.30;99.90;;;;;;5116236;28;20047;-77
2021/12/16 16:29:12;;;;;;;33.65;15.38;;;9.30;99.90;;;;;;5115387;28;20130;-74
2021/12/16 16:31:38;;;;;;;38.63;15.05;;;9.40;99.90;;;;;;5115571;28;20501;-75
2021/12/16 16:34:23;;;;;;;42.42;16.63;;;9.30;99.90;;;;;;5115975;28;20176;-73
2021/12/16 16:36:56;;;;;;;42.83;16.05;;;9.30;99.90;;;;;;5097914;28;20039;-69
2021/12/16 16:39:29;;;;;;;33.95;15.40;;;9.20;99.90;;;;;;5115188;28;20043;-71
2021/12/16 16:42:03;;;;;;;35.08;13.55;;;9.30;99.90;;;;;;5096678;28;20043;-73
2021/12/16 16:44:30;;;;;;;25.88;12.98;;;9.20;99.90;;;;;;5115482;28;20051;-73
2021/12/16 16:47:09;;;;;;;32.72;13.73;;;9.70;99.90;;;;;;5096741;28;20048;-72
2021/12/16 16:49:48;;;;;;;28.20;12.15;;;9.20;99.90;;;;;;5115287;28;20079;-70
2021/12/16 16:52:25;;;;;;;21.48;10.82;;;9.30;99.90;;;;;;5115820;28;20073;-70
2021/12/16 16:55:01;;;;;;;28.80;10.23;;;9.20;99.90;;;;;;5115785;28;20047;-70
2021/12/16 16:57:34;;;;;;;24.73;9.80;;;9.70;99.90;;;;;;5115212;28;20377;-72