Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:52;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4987207;28;20409;-66
2022/07/31 00:04:18;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4971192;28;20926;-67
2022/07/31 00:06:44;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;4970860;28;20402;-67
2022/07/31 00:09:11;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;4971170;28;20383;-67
2022/07/31 00:11:37;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;4969752;28;20447;-67
2022/07/31 00:14:02;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4971218;28;20434;-67
2022/07/31 00:16:29;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4971114;28;20484;-67
2022/07/31 00:18:56;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4971053;28;20401;-67
2022/07/31 00:21:23;;;;;;;0.40;0.25;;;18.30;99.90;;;;;;4971415;28;20402;-67
2022/07/31 00:23:49;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;4983931;28;20406;-67
2022/07/31 00:26:15;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4985844;28;20829;-67
2022/07/31 00:28:41;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;4974397;28;20399;-67
2022/07/31 00:31:07;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;4974462;28;20418;-67
2022/07/31 00:33:33;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4974387;28;20399;-66
2022/07/31 00:35:59;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4974447;28;20399;-67
2022/07/31 00:38:25;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4990327;28;20747;-67
2022/07/31 00:40:51;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;4990037;28;20406;-67
2022/07/31 00:43:17;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4974020;28;20403;-67
2022/07/31 00:45:44;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4974340;28;20431;-66
2022/07/31 00:48:10;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;4990528;28;20390;-66
2022/07/31 00:50:36;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4973983;28;20406;-66
2022/07/31 00:53:02;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;4985213;28;20409;-67
2022/07/31 00:55:29;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;4990028;28;20918;-67
2022/07/31 00:57:55;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;4973663;28;20410;-67
2022/07/31 01:00:22;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;4990338;28;20878;-67
2022/07/31 01:02:48;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4973938;28;20406;-66
2022/07/31 01:05:17;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4974033;28;20911;-66
2022/07/31 01:07:45;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4973619;28;20442;-67
2022/07/31 01:10:16;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;4973926;28;20403;-67
2022/07/31 01:12:53;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;4989789;28;20436;-67
2022/07/31 01:15:21;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4989986;28;20407;-67
2022/07/31 01:17:49;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4973470;28;20438;-67
2022/07/31 01:20:16;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4989775;28;20465;-67
2022/07/31 01:22:59;;;;;;;0.40;0.22;;;17.80;99.90;;;;;;4973735;28;20394;-66
2022/07/31 01:25:45;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4989746;28;20419;-66
2022/07/31 01:28:47;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4989614;28;20456;-66
2022/07/31 01:31:19;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5008894;28;20391;-67
2022/07/31 01:33:56;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4989090;28;20430;-66
2022/07/31 01:36:25;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4989794;28;20406;-67
2022/07/31 01:38:54;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4989373;28;20414;-67
2022/07/31 01:41:26;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4989460;28;20459;-67
2022/07/31 01:43:55;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4988947;28;20431;-66
2022/07/31 01:46:23;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4989305;28;20429;-66
2022/07/31 01:48:51;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4972976;28;20391;-66
2022/07/31 01:51:19;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4986095;28;20972;-67
2022/07/31 01:53:47;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4969656;28;20869;-66
2022/07/31 01:56:16;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4955728;28;20503;-67
2022/07/31 01:58:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4972901;28;20394;-66
2022/07/31 02:01:12;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4973583;28;20500;-67
2022/07/31 02:03:40;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4972839;28;20512;-66
2022/07/31 02:06:06;;;;;;;0.40;0.28;;;17.40;99.90;;;;;;4973017;28;20444;-66
2022/07/31 02:08:33;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4971928;28;20407;-67
2022/07/31 02:11:01;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4973163;28;20763;-66
2022/07/31 02:13:28;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4973198;28;20402;-66
2022/07/31 02:15:56;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4973072;28;20406;-66
2022/07/31 02:18:23;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4972812;28;20406;-67
2022/07/31 02:20:50;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4963797;28;20415;-66
2022/07/31 02:23:16;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4960077;28;20411;-66
2022/07/31 02:25:43;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4972617;28;20414;-67
2022/07/31 02:28:14;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4973158;28;20436;-67
2022/07/31 02:30:43;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4988701;28;20391;-66
2022/07/31 02:33:13;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4988813;28;20481;-66
2022/07/31 02:35:41;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4987968;28;20403;-67
2022/07/31 02:38:07;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4988645;28;20493;-67
2022/07/31 02:40:34;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4988501;28;20426;-66
2022/07/31 02:43:02;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;4972370;28;20921;-66
2022/07/31 02:45:28;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4987186;28;20517;-66
2022/07/31 02:47:54;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4972192;28;20387;-67
2022/07/31 02:50:21;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4972218;28;20410;-67
2022/07/31 02:52:47;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4962804;28;20469;-67
2022/07/31 02:55:13;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4972577;28;20447;-67
2022/07/31 02:57:39;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4988299;28;20902;-67
2022/07/31 03:00:25;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4972191;28;20432;-67
2022/07/31 03:02:55;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4934341;28;20406;-67
2022/07/31 03:05:21;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4981881;28;20921;-67
2022/07/31 03:07:47;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4997848;28;20398;-67
2022/07/31 03:10:13;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4965934;28;20394;-66
2022/07/31 03:12:45;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5001811;28;20439;-66
2022/07/31 03:15:14;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4972176;28;20422;-67
2022/07/31 03:17:42;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4987868;28;20395;-67
2022/07/31 03:20:09;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4969043;28;20396;-67
2022/07/31 03:22:35;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4952652;28;20799;-66
2022/07/31 03:25:03;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4952886;28;20446;-66
2022/07/31 03:27:28;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5001304;28;20800;-66
2022/07/31 03:29:54;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4968123;28;20397;-67
2022/07/31 03:32:21;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4969323;28;20450;-66
2022/07/31 03:34:46;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4968931;28;20409;-66
2022/07/31 03:37:13;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4993782;28;20403;-66
2022/07/31 03:39:39;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4972042;28;20403;-66
2022/07/31 03:42:07;;;;;;;0.40;0.28;;;16.70;99.90;;;;;;4988220;28;20759;-66
2022/07/31 03:44:34;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4987648;28;20930;-66
2022/07/31 03:47:01;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4971820;28;20399;-66
2022/07/31 03:49:28;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4972214;28;20748;-66
2022/07/31 03:51:55;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4963630;28;20876;-66
2022/07/31 03:54:20;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4952690;28;20485;-66
2022/07/31 03:56:50;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4954746;28;20490;-66
2022/07/31 03:59:16;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4987831;28;20473;-66
2022/07/31 04:01:43;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971791;28;20812;-66
2022/07/31 04:04:10;;;;;;;0.70;0.35;;;16.70;99.90;;;;;;4988005;28;20399;-66
2022/07/31 04:06:36;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4987366;28;20410;-66
2022/07/31 04:09:02;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971734;28;20460;-66
2022/07/31 04:11:28;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971911;28;20402;-66
2022/07/31 04:13:54;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4971106;28;20410;-66
2022/07/31 04:16:20;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971684;28;20427;-66
2022/07/31 04:18:46;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5003941;28;20472;-66
2022/07/31 04:21:12;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4959813;28;20404;-67
2022/07/31 04:23:38;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4953858;28;20404;-66
2022/07/31 04:26:04;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971250;28;20457;-66
2022/07/31 04:28:30;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971502;28;20434;-66
2022/07/31 04:30:56;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4988561;28;20405;-65
2022/07/31 04:33:22;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4987881;28;20391;-65
2022/07/31 04:35:49;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4971207;28;20464;-66
2022/07/31 04:38:15;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4971380;28;20439;-65
2022/07/31 04:40:42;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4970721;28;20904;-65
2022/07/31 04:43:07;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971807;28;20402;-68
2022/07/31 04:45:33;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4971364;28;20423;-66
2022/07/31 04:47:59;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4967062;28;20412;-66
2022/07/31 04:50:25;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4978977;28;20402;-65
2022/07/31 04:52:51;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4952285;28;20453;-65
2022/07/31 04:55:19;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4988990;28;20403;-65
2022/07/31 04:57:46;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4954196;28;20419;-65
2022/07/31 05:00:12;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4963284;28;20837;-65
2022/07/31 05:02:41;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4992409;28;20440;-66
2022/07/31 05:05:07;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;4977526;28;20756;-66
2022/07/31 05:07:34;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4990495;28;20389;-66
2022/07/31 05:10:00;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4964874;28;20825;-66
2022/07/31 05:12:26;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4979221;28;20412;-66
2022/07/31 05:14:52;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;4974986;28;20437;-67
2022/07/31 05:17:19;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4979044;28;20454;-66
2022/07/31 05:19:45;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4960052;28;20490;-66
2022/07/31 05:22:11;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4997655;28;20429;-66
2022/07/31 05:24:39;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4996298;28;20427;-66
2022/07/31 05:27:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4973613;28;20835;-66
2022/07/31 05:29:33;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4989925;28;20763;-67
2022/07/31 05:31:59;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4978844;28;21133;-67
2022/07/31 05:34:28;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4991758;28;20528;-66
2022/07/31 05:36:54;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4989217;28;20499;-66
2022/07/31 05:39:20;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4958638;28;20402;-67
2022/07/31 05:41:47;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4969008;28;20414;-67
2022/07/31 05:44:14;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;4984771;28;20415;-66
2022/07/31 05:46:41;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4976904;28;20452;-67
2022/07/31 05:49:07;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4980766;28;20469;-67
2022/07/31 05:51:33;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;4984735;28;20408;-66
2022/07/31 05:54:01;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4984965;28;20452;-66
2022/07/31 05:56:28;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4998870;28;20408;-66
2022/07/31 05:58:56;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4988099;28;20406;-66
2022/07/31 06:01:22;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4992630;28;20399;-68
2022/07/31 06:03:49;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4972780;28;20504;-68
2022/07/31 06:06:16;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;4990047;28;20430;-68
2022/07/31 06:08:43;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;4972653;28;20430;-66
2022/07/31 06:11:09;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4972492;28;20407;-66
2022/07/31 06:13:35;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;4974689;28;20503;-68
2022/07/31 06:16:02;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4994027;28;20414;-66
2022/07/31 06:18:27;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4972139;28;20502;-66
2022/07/31 06:20:53;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4968230;28;20513;-66
2022/07/31 06:23:19;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4988787;28;20431;-66
2022/07/31 06:25:45;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4971786;28;20454;-66
2022/07/31 06:28:11;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4972378;28;20399;-66
2022/07/31 06:30:36;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4987340;28;20431;-66
2022/07/31 06:33:02;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;4972801;28;20498;-67
2022/07/31 06:35:28;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;4972679;28;20399;-66
2022/07/31 06:37:54;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4979514;28;20497;-66
2022/07/31 06:40:19;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4991646;28;20416;-66
2022/07/31 06:42:47;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4954928;28;20404;-66
2022/07/31 06:45:15;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4979579;28;20431;-66
2022/07/31 06:47:41;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4988533;28;20409;-66
2022/07/31 06:50:07;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5000464;28;20403;-67
2022/07/31 06:52:34;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4983402;28;20402;-66
2022/07/31 06:55:00;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4972404;28;20429;-66
2022/07/31 06:57:26;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;4969893;28;20409;-67
2022/07/31 06:59:52;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4983467;28;20437;-66
2022/07/31 07:02:17;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4979402;28;20434;-67
2022/07/31 07:04:43;;;;;;;0.45;0.43;;;20.50;99.90;;;;;;4950628;28;20410;-67
2022/07/31 07:07:09;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5004997;28;20475;-66
2022/07/31 07:09:34;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4970614;28;20482;-66
2022/07/31 07:12:00;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;4989813;28;20407;-67
2022/07/31 07:14:27;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;4971459;28;20407;-67
2022/07/31 07:16:52;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;4987583;28;20509;-66
2022/07/31 07:19:18;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;4970914;28;20569;-66
2022/07/31 07:21:44;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;4986329;28;20405;-66
2022/07/31 07:24:11;;;;;;;0.40;0.28;;;21.20;99.90;;;;;;4986432;28;20414;-66
2022/07/31 07:26:37;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4999582;28;20535;-66
2022/07/31 07:29:03;;;;;;;0.40;0.30;;;21.50;99.60;;;;;;4990041;28;20767;-66
2022/07/31 07:31:29;;;;;;;0.40;0.20;;;21.60;97.60;;;;;;4983591;28;20423;-67
2022/07/31 07:33:55;;;;;;;0.40;0.37;;;21.80;97.60;;;;;;4989215;28;20386;-67
2022/07/31 07:36:21;;;;;;;0.40;0.20;;;21.80;98.30;;;;;;4952760;28;20412;-66
2022/07/31 07:38:47;;;;;;;0.40;0.20;;;21.90;97.70;;;;;;4967024;28;20756;-67
2022/07/31 07:41:13;;;;;;;0.40;0.20;;;21.90;97.40;;;;;;5043028;28;20411;-67
2022/07/31 07:43:39;;;;;;;0.40;0.20;;;22.00;97.20;;;;;;4954927;28;21353;-66
2022/07/31 07:46:08;;;;;;;0.40;0.20;;;22.10;94.80;;;;;;4966644;28;20513;-67
2022/07/31 07:48:34;;;;;;;0.40;0.20;;;22.20;94.80;;;;;;4966252;28;20763;-66
2022/07/31 07:50:59;;;;;;;0.40;0.20;;;22.30;94.00;;;;;;4986841;28;20395;-66
2022/07/31 07:53:26;;;;;;;0.40;0.20;;;22.40;93.20;;;;;;4989716;28;20402;-66
2022/07/31 07:55:52;;;;;;;0.40;0.20;;;22.50;92.20;;;;;;4980657;28;21404;-66
2022/07/31 07:58:18;;;;;;;0.40;0.20;;;22.70;90.60;;;;;;5005919;28;20396;-66
2022/07/31 08:00:44;;;;;;;0.40;0.40;;;22.80;86.30;;;;;;4975086;28;20830;-66
2022/07/31 08:03:09;;;;;;;0.40;0.30;;;23.00;86.30;;;;;;4969911;28;20410;-66
2022/07/31 08:05:36;;;;;;;0.40;0.20;;;23.10;87.20;;;;;;4971342;28;20454;-66
2022/07/31 08:08:02;;;;;;;0.40;0.20;;;23.30;85.00;;;;;;4997979;28;20740;-66
2022/07/31 08:10:27;;;;;;;0.40;0.20;;;23.40;87.80;;;;;;4971547;28;20407;-67
2022/07/31 08:12:53;;;;;;;0.40;0.20;;;23.50;84.30;;;;;;5024775;28;20406;-75
2022/07/31 08:15:19;;;;;;;0.40;0.20;;;23.70;81.30;;;;;;4993943;28;20501;-69
2022/07/31 08:17:45;;;;;;;0.40;0.20;;;24.20;80.20;;;;;;4961549;28;20765;-65
2022/07/31 08:20:11;;;;;;;0.40;0.20;;;24.10;82.20;;;;;;4980136;28;20936;-65
2022/07/31 08:22:36;;;;;;;0.40;0.20;;;24.30;79.70;;;;;;4971190;28;20407;-65
2022/07/31 08:25:03;;;;;;;0.40;0.20;;;24.30;80.20;;;;;;4961986;28;20427;-65
2022/07/31 08:27:29;;;;;;;0.40;0.20;;;24.30;79.60;;;;;;4981549;28;20457;-66
2022/07/31 08:29:59;;;;;;;0.40;0.20;;;24.40;79.30;;;;;;4964546;28;20448;-65
2022/07/31 08:32:25;;;;;;;0.40;0.20;;;24.50;79.10;;;;;;4970879;28;20449;-66
2022/07/31 08:34:53;;;;;;;0.40;0.20;;;24.60;78.80;;;;;;4983860;28;20457;-66
2022/07/31 08:37:19;;;;;;;0.40;0.30;;;24.80;79.00;;;;;;4985694;28;20412;-65
2022/07/31 08:39:45;;;;;;;0.40;0.20;;;25.00;76.20;;;;;;4983880;28;20401;-65
2022/07/31 08:42:12;;;;;;;0.40;0.20;;;24.90;76.00;;;;;;4970792;28;20403;-65
2022/07/31 08:44:39;;;;;;;0.40;0.30;;;25.00;77.00;;;;;;4971115;28;20435;-65
2022/07/31 08:47:06;;;;;;;0.40;0.20;;;25.20;77.00;;;;;;4974230;28;20494;-65
2022/07/31 08:49:43;;;;;;;0.40;0.20;;;25.20;74.80;;;;;;4978825;28;20834;-65
2022/07/31 08:52:11;;;;;;;0.40;0.30;;;25.20;75.10;;;;;;4979835;28;20401;-66
2022/07/31 08:54:42;;;;;;;0.40;0.20;;;25.40;73.00;;;;;;4960492;28;20889;-66
2022/07/31 08:57:08;;;;;;;0.40;0.30;;;25.40;72.90;;;;;;4977086;28;20449;-67
2022/07/31 08:59:36;;;;;;;0.40;0.20;;;25.70;73.10;;;;;;4973007;28;20402;-67
2022/07/31 09:02:03;;;;;;;0.40;0.20;;;25.80;71.70;;;;;;4961677;28;20414;-66
2022/07/31 09:04:30;;;;;;;0.40;0.30;;;25.70;71.20;;;;;;4984913;28;20402;-66
2022/07/31 09:06:59;;;;;;;0.40;0.20;;;25.70;72.60;;;;;;4954704;28;20511;-66
2022/07/31 09:09:25;;;;;;;0.40;0.20;;;25.70;71.40;;;;;;4973948;28;20403;-66
2022/07/31 09:11:54;;;;;;;0.40;0.25;;;25.70;72.20;;;;;;4973764;28;20456;-66
2022/07/31 09:14:28;;;;;;;0.40;0.20;;;25.60;71.60;;;;;;4973789;28;20599;-66
2022/07/31 09:16:54;;;;;;;0.40;0.20;;;25.60;69.90;;;;;;4970568;28;20775;-66
2022/07/31 09:19:22;;;;;;;0.70;0.70;;;26.00;68.20;;;;;;4970290;28;20888;-66
2022/07/31 09:21:48;;;;;;;0.40;0.40;;;26.10;66.00;;;;;;4971011;28;20405;-66
2022/07/31 09:24:29;;;;;;;0.50;0.40;;;26.10;67.10;;;;;;4968965;28;20413;-65
2022/07/31 09:27:07;;;;;;;0.40;0.30;;;26.00;67.60;;;;;;4990105;28;20418;-67
2022/07/31 09:29:37;;;;;;;0.40;0.30;;;26.30;65.00;;;;;;4990428;28;20424;-66
2022/07/31 09:32:15;;;;;;;0.40;0.20;;;26.50;64.20;;;;;;5006296;28;20887;-66
2022/07/31 09:34:42;;;;;;;0.40;0.30;;;26.40;64.70;;;;;;4989562;28;20413;-67
2022/07/31 09:37:19;;;;;;;0.40;0.20;;;26.50;64.50;;;;;;4973877;28;20393;-66
2022/07/31 09:39:52;;;;;;;0.40;0.20;;;26.50;63.10;;;;;;4991320;28;20389;-68
2022/07/31 09:42:19;;;;;;;0.40;0.30;;;26.60;63.60;;;;;;4974144;28;20409;-67
2022/07/31 09:44:46;;;;;;;0.40;0.20;;;26.80;63.10;;;;;;4976255;28;20424;-66
2022/07/31 09:47:25;;;;;;;0.40;0.30;;;26.80;62.60;;;;;;4961802;28;20820;-66
2022/07/31 09:49:59;;;;;;;0.40;0.30;;;26.60;63.70;;;;;;4935574;28;20759;-66
2022/07/31 09:52:28;;;;;;;0.40;0.30;;;26.60;65.40;;;;;;5017413;28;20957;-66
2022/07/31 09:55:11;;;;;;;0.40;0.30;;;27.10;64.30;;;;;;4973292;28;20873;-67
2022/07/31 09:57:38;;;;;;;0.40;0.30;;;27.50;61.50;;;;;;4989548;28;20418;-67
2022/07/31 10:00:08;;;;;;;0.40;0.20;;;27.50;62.80;;;;;;4973193;28;20790;-66
2022/07/31 10:02:38;;;;;;;0.40;0.30;;;27.50;60.20;;;;;;4973528;28;20476;-66
2022/07/31 10:05:06;;;;;;;0.40;0.30;;;27.40;60.80;;;;;;4973738;28;20417;-67
2022/07/31 10:07:35;;;;;;;0.80;0.70;;;27.20;61.10;;;;;;4973714;28;20728;-67
2022/07/31 10:10:03;;;;;;;0.40;0.40;;;27.40;60.50;;;;;;4973294;28;20411;-68
2022/07/31 10:12:32;;;;;;;0.40;0.20;;;27.60;59.10;;;;;;4973543;28;20464;-67
2022/07/31 10:15:04;;;;;;;0.40;0.20;;;27.60;59.40;;;;;;4989063;28;20411;-67
2022/07/31 10:17:34;;;;;;;0.50;0.40;;;27.50;59.00;;;;;;4989792;28;20823;-67
2022/07/31 10:20:06;;;;;;;0.40;0.30;;;27.40;59.90;;;;;;4987240;28;20397;-67
2022/07/31 10:22:37;;;;;;;0.40;0.30;;;27.40;59.10;;;;;;4972010;28;20396;-67
2022/07/31 10:25:07;;;;;;;0.40;0.20;;;27.20;59.40;;;;;;4988746;28;20415;-67
2022/07/31 10:27:35;;;;;;;0.40;0.30;;;27.10;61.90;;;;;;4989307;28;20403;-66
2022/07/31 10:30:02;;;;;;;0.40;0.20;;;27.20;60.80;;;;;;4972928;28;20434;-67
2022/07/31 10:32:28;;;;;;;0.40;0.30;;;27.30;59.30;;;;;;4973307;28;20486;-66
2022/07/31 10:34:54;;;;;;;0.40;0.30;;;27.40;59.60;;;;;;4972922;28;20540;-67
2022/07/31 10:37:27;;;;;;;0.40;0.20;;;27.50;59.40;;;;;;4973003;28;20478;-67
2022/07/31 10:40:01;;;;;;;0.40;0.20;;;27.60;59.60;;;;;;4989058;28;20427;-67
2022/07/31 10:42:42;;;;;;;0.40;0.30;;;27.60;58.60;;;;;;4989553;28;20759;-67
2022/07/31 10:45:16;;;;;;;0.40;0.30;;;27.50;58.90;;;;;;4988434;28;20434;-67
2022/07/31 10:48:02;;;;;;;0.40;0.20;;;27.60;58.50;;;;;;4989090;28;20739;-67
2022/07/31 10:50:29;;;;;;;0.40;0.30;;;27.90;59.00;;;;;;5004579;28;20421;-67
2022/07/31 10:53:06;;;;;;;0.40;0.30;;;27.80;58.00;;;;;;4956920;28;20422;-67
2022/07/31 10:55:33;;;;;;;0.40;0.30;;;28.00;57.90;;;;;;4980127;28;20811;-67
2022/07/31 10:58:14;;;;;;;0.40;0.20;;;28.30;57.40;;;;;;4972454;28;20406;-67
2022/07/31 11:00:41;;;;;;;0.40;0.30;;;28.50;56.00;;;;;;4988647;28;20491;-67
2022/07/31 11:03:17;;;;;;;0.40;0.20;;;28.30;57.60;;;;;;4972237;28;20875;-67
2022/07/31 11:05:58;;;;;;;0.40;0.30;;;28.30;58.50;;;;;;4987772;28;20418;-67
2022/07/31 11:08:24;;;;;;;0.40;0.30;;;28.50;56.50;;;;;;4972126;28;20409;-67
2022/07/31 11:10:55;;;;;;;0.40;0.20;;;28.60;55.70;;;;;;4972370;28;20403;-66
2022/07/31 11:13:24;;;;;;;0.40;0.30;;;28.80;55.60;;;;;;4988254;28;20847;-66
2022/07/31 11:15:51;;;;;;;0.50;0.50;;;28.90;56.80;;;;;;4972387;28;20444;-67
2022/07/31 11:18:21;;;;;;;0.40;0.30;;;29.00;55.90;;;;;;4988472;28;20414;-66
2022/07/31 11:20:59;;;;;;;0.40;0.30;;;28.90;55.40;;;;;;4969656;28;20395;-67
2022/07/31 11:23:28;;;;;;;0.40;0.30;;;28.30;56.60;;;;;;4989064;28;20882;-67
2022/07/31 11:25:59;;;;;;;0.40;0.25;;;27.90;57.10;;;;;;4953178;28;20830;-68
2022/07/31 11:28:25;;;;;;;0.40;0.30;;;28.10;57.20;;;;;;4967857;28;20389;-68
2022/07/31 11:30:53;;;;;;;0.40;0.20;;;28.50;56.30;;;;;;4953217;28;20416;-68
2022/07/31 11:33:36;;;;;;;0.40;0.30;;;28.80;56.60;;;;;;4967387;28;20404;-68
2022/07/31 11:36:14;;;;;;;0.40;0.20;;;29.20;54.40;;;;;;4999016;28;20416;-68
2022/07/31 11:38:45;;;;;;;0.40;0.30;;;29.50;53.60;;;;;;4951359;28;20453;-68
2022/07/31 11:41:11;;;;;;;0.40;0.20;;;29.40;54.10;;;;;;4997813;28;20404;-69
2022/07/31 11:43:45;;;;;;;0.40;0.20;;;29.00;54.50;;;;;;4951134;28;20412;-70
2022/07/31 11:46:12;;;;;;;0.40;0.30;;;28.70;55.20;;;;;;4997526;28;20424;-67
2022/07/31 11:48:39;;;;;;;0.40;0.30;;;29.30;55.20;;;;;;4967544;28;20389;-67
2022/07/31 11:51:05;;;;;;;0.40;0.30;;;29.70;53.80;;;;;;4953239;28;20408;-68
2022/07/31 11:53:40;;;;;;;0.40;0.20;;;29.20;53.60;;;;;;4951668;28;20892;-66
2022/07/31 11:56:06;;;;;;;0.40;0.30;;;29.60;55.20;;;;;;4950926;28;20787;-68
2022/07/31 11:58:32;;;;;;;0.40;0.20;;;30.40;52.20;;;;;;4951395;28;20531;-67
2022/07/31 12:01:00;;;;;;;0.40;0.30;;;31.00;51.50;;;;;;4952572;28;20408;-67
2022/07/31 12:03:35;;;;;;;0.40;0.20;;;31.30;50.10;;;;;;4951378;28;20888;-68
2022/07/31 12:06:03;;;;;;;0.40;0.20;;;31.60;50.10;;;;;;4967449;28;21140;-68
2022/07/31 12:08:30;;;;;;;0.40;0.20;;;32.00;48.80;;;;;;4948675;28;20397;-69
2022/07/31 12:10:58;;;;;;;0.40;0.30;;;32.40;48.80;;;;;;4953903;28;20415;-68
2022/07/31 12:13:25;;;;;;;0.40;0.20;;;32.70;47.70;;;;;;4951198;28;20976;-69
2022/07/31 12:16:03;;;;;;;0.40;0.20;;;32.60;46.70;;;;;;4951367;28;20438;-68
2022/07/31 12:18:31;;;;;;;0.40;0.20;;;32.80;46.90;;;;;;4954203;28;20501;-68
2022/07/31 12:21:03;;;;;;;0.40;0.28;;;33.10;45.30;;;;;;4974113;28;20412;-70
2022/07/31 12:23:43;;;;;;;0.40;0.20;;;32.30;45.30;;;;;;4970617;28;20469;-67
2022/07/31 12:26:21;;;;;;;0.40;0.20;;;32.80;47.50;;;;;;4954950;28;20435;-67
2022/07/31 12:29:08;;;;;;;0.40;0.20;;;33.30;45.60;;;;;;4956753;28;20422;-68
2022/07/31 12:31:53;;;;;;;0.60;0.40;;;33.30;44.60;;;;;;4976542;28;20424;-68
2022/07/31 12:34:29;;;;;;;0.40;0.20;;;32.70;45.30;;;;;;4995589;28;20830;-68
2022/07/31 12:37:18;;;;;;;0.40;0.30;;;32.90;47.00;;;;;;4984562;28;20915;-68
2022/07/31 12:39:46;;;;;;;0.40;0.20;;;33.10;45.70;;;;;;4994948;28;21223;-67
2022/07/31 12:42:30;;;;;;;0.40;0.30;;;33.00;44.80;;;;;;5011269;28;20418;-67
2022/07/31 12:44:59;;;;;;;0.40;0.20;;;32.50;45.30;;;;;;4970384;28;20424;-67
2022/07/31 12:47:30;;;;;;;0.60;0.50;;;32.20;45.30;;;;;;5005683;28;20406;-67
2022/07/31 12:49:57;;;;;;;0.40;0.20;;;31.90;48.10;;;;;;4969252;28;20424;-67
2022/07/31 12:52:26;;;;;;;0.70;0.50;;;31.10;48.20;;;;;;4976653;28;20463;-68
2022/07/31 12:54:51;;;;;;;0.40;0.20;;;30.90;49.40;;;;;;5015028;28;20481;-68