Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:25;;;;;;;2.63;1.20;;;20.30;99.90;;;;;;6061406;29;20681;-82
2021/07/14 00:05:27;;;;;;;6.00;1.43;;;20.20;99.90;;;;;;6062849;29;20577;-81
2021/07/14 00:08:30;;;;;;;2.50;1.20;;;20.00;99.90;;;;;;6050651;29;20249;-82
2021/07/14 00:11:37;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;6063993;29;20182;-83
2021/07/14 00:18:01;;;;;;;2.00;1.07;;;19.80;99.90;;;;;;6061846;29;20229;-81
2021/07/14 00:24:24;;;;;;;2.03;1.30;;;19.70;99.90;;;;;;6059599;29;20277;-81
2021/07/14 00:27:26;;;;;;;3.27;1.40;;;19.60;99.90;;;;;;6045332;29;20323;-79
2021/07/14 00:30:30;;;;;;;2.53;1.10;;;19.50;99.90;;;;;;6058033;29;20189;-82
2021/07/14 00:33:32;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;6055645;29;20201;-84
2021/07/14 00:36:35;;;;;;;3.97;1.40;;;19.50;99.90;;;;;;6054404;29;20740;-82
2021/07/14 00:39:37;;;;;;;1.43;1.07;;;19.50;99.90;;;;;;6057730;29;20209;-83
2021/07/14 00:42:41;;;;;;;1.50;1.30;;;19.40;99.90;;;;;;6057491;29;20240;-83
2021/07/14 00:45:44;;;;;;;1.63;1.10;;;19.30;99.90;;;;;;6040432;29;20210;-82
2021/07/14 00:48:48;;;;;;;1.93;1.37;;;19.30;99.90;;;;;;6057223;29;20181;-81
2021/07/14 00:51:51;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;6054981;29;20785;-82
2021/07/14 00:54:53;;;;;;;2.53;1.20;;;19.30;99.90;;;;;;6068858;29;20701;-82
2021/07/14 00:57:56;;;;;;;1.60;1.30;;;19.40;99.90;;;;;;6056099;29;20201;-83
2021/07/14 01:00:59;;;;;;;2.10;1.33;;;19.30;99.90;;;;;;6070925;29;20326;-82
2021/07/14 01:04:09;;;;;;;3.37;1.43;;;19.40;99.90;;;;;;6054603;29;20236;-83
2021/07/14 01:07:25;;;;;;;1.53;1.43;;;19.40;99.90;;;;;;6044567;29;20198;-82
2021/07/14 01:10:38;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;6058733;29;20221;-79
2021/07/14 01:14:01;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;6059114;29;20285;-83
2021/07/14 01:17:08;;;;;;;2.07;1.70;;;19.30;99.90;;;;;;6058519;29;20190;-83
2021/07/14 01:20:46;;;;;;;2.93;1.67;;;19.20;99.90;;;;;;6058735;29;20194;-83
2021/07/14 01:24:00;;;;;;;1.93;1.80;;;19.20;99.90;;;;;;5996199;29;20218;-81
2021/07/14 01:27:22;;;;;;;2.77;1.70;;;19.30;99.90;;;;;;6011649;29;20980;-82
2021/07/14 01:30:25;;;;;;;2.10;1.60;;;19.20;99.90;;;;;;5999881;29;20196;-83
2021/07/14 01:33:32;;;;;;;1.67;1.57;;;19.20;99.90;;;;;;6011613;29;20219;-81
2021/07/14 01:36:37;;;;;;;1.83;1.70;;;19.20;99.90;;;;;;6014099;29;20600;-82
2021/07/14 01:39:43;;;;;;;1.87;1.57;;;19.20;99.90;;;;;;6018069;29;20227;-82
2021/07/14 01:42:53;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;6037211;29;20286;-83
2021/07/14 01:45:56;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;6019771;29;20285;-81
2021/07/14 01:49:05;;;;;;;1.37;1.27;;;19.20;99.90;;;;;;6037536;29;20693;-81
2021/07/14 01:52:13;;;;;;;1.80;1.43;;;19.10;99.90;;;;;;6036598;29;20210;-81
2021/07/14 01:55:17;;;;;;;1.77;1.30;;;19.00;99.90;;;;;;6019560;29;20289;-82
2021/07/14 01:58:19;;;;;;;2.27;1.77;;;19.10;99.90;;;;;;6048505;29;20210;-82
2021/07/14 02:01:23;;;;;;;1.93;1.73;;;19.00;99.90;;;;;;6040337;29;20253;-84
2021/07/14 02:04:32;;;;;;;3.23;1.50;;;19.00;99.90;;;;;;6057362;29;20301;-83
2021/07/14 02:07:35;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;6058594;29;20553;-83
2021/07/14 02:10:39;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;6057278;29;20499;-82
2021/07/14 02:13:44;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;6041954;29;20658;-83
2021/07/14 02:16:49;;;;;;;2.67;1.57;;;18.70;99.90;;;;;;6055721;29;20550;-83
2021/07/14 02:20:09;;;;;;;1.63;1.43;;;18.70;99.90;;;;;;6041761;29;20197;-83
2021/07/14 02:23:11;;;;;;;3.47;1.70;;;18.60;99.90;;;;;;6056619;29;20577;-83
2021/07/14 02:26:13;;;;;;;1.70;1.50;;;18.60;99.90;;;;;;6041278;29;20203;-82
2021/07/14 02:29:16;;;;;;;1.93;1.40;;;18.60;99.90;;;;;;6056764;29;20648;-83
2021/07/14 02:32:20;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;6056241;29;20220;-82
2021/07/14 02:35:25;;;;;;;1.47;1.37;;;18.60;99.90;;;;;;6057550;29;20233;-82
2021/07/14 02:38:39;;;;;;;2.73;1.70;;;18.60;99.90;;;;;;6056121;29;20205;-81
2021/07/14 02:41:50;;;;;;;1.77;1.40;;;18.50;99.90;;;;;;6058193;29;20314;-81
2021/07/14 02:44:53;;;;;;;3.13;1.90;;;18.50;99.90;;;;;;6056209;29;20389;-82
2021/07/14 02:48:00;;;;;;;2.33;1.53;;;18.50;99.90;;;;;;6058038;29;20194;-82
2021/07/14 02:51:03;;;;;;;1.40;1.27;;;18.60;99.90;;;;;;6056420;29;20213;-82
2021/07/14 02:54:22;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;6057716;29;20220;-82
2021/07/14 02:57:26;;;;;;;1.97;1.60;;;18.60;99.90;;;;;;6058566;29;20193;-82
2021/07/14 03:00:30;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;6056352;29;20202;-80
2021/07/14 03:03:33;;;;;;;2.57;1.83;;;19.00;99.90;;;;;;6056822;29;20608;-81
2021/07/14 03:06:41;;;;;;;2.90;1.60;;;19.10;99.90;;;;;;6055667;29;20277;-81
2021/07/14 03:09:43;;;;;;;1.47;1.30;;;19.10;99.90;;;;;;6056443;29;20633;-81
2021/07/14 03:12:48;;;;;;;2.67;1.23;;;19.20;99.90;;;;;;6055577;29;20597;-81
2021/07/14 03:15:51;;;;;;;14.87;4.03;;;19.20;99.90;;;;;;6057343;29;20722;-77
2021/07/14 03:19:13;;;;;;;15.90;3.90;;;19.20;99.90;;;;;;6054865;29;20594;-76
2021/07/14 03:22:31;;;;;;;5.93;2.53;;;19.10;99.90;;;;;;6055414;29;20304;-78
2021/07/14 03:25:34;;;;;;;8.40;3.30;;;18.60;99.90;;;;;;6055987;29;20238;-78
2021/07/14 03:28:39;;;;;;;5.83;3.40;;;18.30;99.90;;;;;;6055486;29;20185;-78
2021/07/14 03:31:41;;;;;;;6.87;2.87;;;18.20;99.90;;;;;;6056878;29;20275;-77
2021/07/14 03:34:47;;;;;;;7.47;2.93;;;18.10;99.90;;;;;;6055650;29;20237;-78
2021/07/14 03:37:52;;;;;;;5.20;2.90;;;18.10;99.90;;;;;;6056863;29;20182;-77
2021/07/14 03:40:57;;;;;;;8.27;3.00;;;18.00;99.90;;;;;;6056325;29;20194;-78
2021/07/14 03:44:01;;;;;;;5.13;2.73;;;18.00;99.90;;;;;;6055423;29;20220;-78
2021/07/14 03:47:04;;;;;;;4.13;2.80;;;18.00;99.90;;;;;;6040389;29;20300;-78
2021/07/14 03:50:08;;;;;;;5.00;2.40;;;18.00;99.90;;;;;;6055207;29;20646;-79
2021/07/14 03:53:12;;;;;;;3.77;2.87;;;18.00;99.90;;;;;;6055459;29;20253;-78
2021/07/14 03:56:15;;;;;;;5.27;3.00;;;17.90;99.90;;;;;;6055336;29;20194;-78
2021/07/14 03:59:17;;;;;;;2.93;2.60;;;18.00;99.90;;;;;;6055873;29;20197;-78
2021/07/14 04:02:20;;;;;;;7.57;3.03;;;17.90;99.90;;;;;;6040256;29;20226;-78
2021/07/14 04:05:24;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;6056066;29;20673;-78
2021/07/14 04:08:40;;;;;;;5.50;2.87;;;17.70;99.90;;;;;;6039199;29;20202;-78
2021/07/14 04:11:48;;;;;;;3.93;2.60;;;17.70;99.90;;;;;;6039861;29;20327;-77
2021/07/14 04:14:51;;;;;;;3.43;2.57;;;17.70;99.90;;;;;;6054255;29;20201;-78
2021/07/14 04:17:53;;;;;;;2.93;2.27;;;17.80;99.90;;;;;;6054703;29;20230;-78
2021/07/14 04:20:57;;;;;;;2.63;2.13;;;17.70;99.90;;;;;;6054409;29;20211;-78
2021/07/14 04:24:01;;;;;;;4.13;2.37;;;17.70;99.90;;;;;;6054661;29;20232;-77
2021/07/14 04:27:04;;;;;;;3.40;2.03;;;17.70;99.90;;;;;;6054608;29;20262;-78
2021/07/14 04:30:06;;;;;;;2.47;1.93;;;17.70;99.90;;;;;;6054287;29;20341;-78
2021/07/14 04:33:11;;;;;;;3.50;2.10;;;17.80;99.90;;;;;;6039426;29;20217;-78
2021/07/14 04:36:18;;;;;;;1.80;1.60;;;17.80;99.90;;;;;;6053827;29;20244;-77
2021/07/14 04:39:21;;;;;;;3.17;1.40;;;17.80;99.90;;;;;;6053625;29;20213;-78
2021/07/14 04:42:23;;;;;;;1.43;1.33;;;17.70;99.90;;;;;;6054339;29;20209;-78
2021/07/14 04:45:25;;;;;;;1.33;1.23;;;17.70;99.90;;;;;;6053575;29;20210;-78
2021/07/14 04:48:28;;;;;;;2.40;1.40;;;17.70;99.90;;;;;;6053980;29;20684;-78
2021/07/14 04:51:31;;;;;;;1.97;1.30;;;17.70;99.90;;;;;;6053838;29;20685;-78
2021/07/14 04:54:34;;;;;;;1.40;1.10;;;17.70;99.90;;;;;;6053643;29;20566;-77
2021/07/14 04:57:36;;;;;;;1.70;0.90;;;17.60;99.90;;;;;;6054045;29;20576;-77
2021/07/14 05:00:38;;;;;;;2.93;1.03;;;17.50;99.90;;;;;;6053708;29;20283;-77
2021/07/14 05:03:45;;;;;;;5.30;1.70;;;17.50;99.90;;;;;;6052929;29;20229;-77
2021/07/14 05:06:48;;;;;;;4.23;1.30;;;17.30;99.90;;;;;;6052743;29;20194;-77
2021/07/14 05:09:51;;;;;;;2.73;1.00;;;17.20;99.90;;;;;;6053450;29;20203;-77
2021/07/14 05:12:53;;;;;;;2.93;0.97;;;17.00;99.90;;;;;;6053064;29;20209;-77
2021/07/14 05:15:55;;;;;;;2.63;0.90;;;17.00;99.90;;;;;;6053270;29;20200;-78
2021/07/14 05:19:01;;;;;;;3.67;0.93;;;17.00;99.90;;;;;;6053658;29;20292;-78
2021/07/14 05:22:03;;;;;;;2.83;1.00;;;17.00;99.90;;;;;;6053076;29;20604;-78
2021/07/14 05:25:10;;;;;;;0.87;0.63;;;17.10;99.90;;;;;;6053542;29;20276;-78
2021/07/14 05:28:12;;;;;;;1.23;0.50;;;17.40;99.90;;;;;;6053343;29;20184;-78
2021/07/14 05:31:15;;;;;;;0.87;0.60;;;17.60;99.90;;;;;;6053416;29;20189;-78
2021/07/14 05:34:18;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;6054564;29;20217;-78
2021/07/14 05:37:20;;;;;;;0.70;0.40;;;18.00;99.90;;;;;;6052679;29;20674;-78
2021/07/14 05:40:23;;;;;;;0.87;0.43;;;18.10;99.90;;;;;;6053591;29;20201;-78
2021/07/14 05:43:25;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;6037592;29;20226;-78
2021/07/14 05:46:27;;;;;;;1.33;0.40;;;18.50;99.90;;;;;;6053267;29;20680;-78
2021/07/14 05:49:30;;;;;;;1.50;0.50;;;18.70;99.90;;;;;;6053323;29;20268;-78
2021/07/14 05:52:32;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;6057005;29;20245;-78
2021/07/14 05:55:35;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;6058387;29;20204;-78
2021/07/14 05:58:37;;;;;;;2.60;0.70;;;19.00;99.90;;;;;;6057014;29;20233;-78
2021/07/14 06:01:39;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;6057040;29;20205;-78
2021/07/14 06:04:42;;;;;;;2.10;0.57;;;19.20;99.90;;;;;;6056219;29;20308;-80
2021/07/14 06:07:44;;;;;;;1.40;0.50;;;19.20;99.90;;;;;;6058357;29;20197;-80
2021/07/14 06:10:46;;;;;;;0.97;0.50;;;19.30;99.90;;;;;;6048049;29;20561;-79
2021/07/14 06:13:48;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;6034908;29;20202;-80
2021/07/14 06:16:51;;;;;;;0.60;0.53;;;19.50;99.90;;;;;;6033894;29;20190;-79
2021/07/14 06:19:54;;;;;;;0.93;0.50;;;19.40;99.90;;;;;;6033659;29;20202;-79
2021/07/14 06:22:57;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;6033444;29;20209;-79
2021/07/14 06:25:59;;;;;;;4.43;0.70;;;19.50;99.90;;;;;;6033949;29;20198;-80
2021/07/14 06:29:03;;;;;;;2.23;0.50;;;19.50;99.90;;;;;;6035111;29;20706;-80
2021/07/14 06:32:06;;;;;;;2.00;0.53;;;19.50;99.90;;;;;;6044183;29;20205;-80
2021/07/14 06:35:11;;;;;;;1.27;0.50;;;19.50;99.90;;;;;;6057454;29;20237;-79
2021/07/14 06:38:13;;;;;;;2.57;0.60;;;19.50;99.90;;;;;;6056723;29;20204;-80
2021/07/14 06:41:18;;;;;;;0.40;0.33;;;19.50;99.90;;;;;;6056689;29;20537;-79
2021/07/14 06:44:20;;;;;;;1.00;0.60;;;19.50;99.90;;;;;;6057935;29;20209;-79
2021/07/14 06:47:22;;;;;;;1.67;0.50;;;19.50;99.90;;;;;;6056148;29;20217;-79
2021/07/14 06:50:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6041310;29;20201;-80
2021/07/14 06:53:28;;;;;;;1.00;0.47;;;19.30;99.90;;;;;;6057833;29;20248;-80
2021/07/14 06:56:30;;;;;;;1.30;0.97;;;19.30;99.90;;;;;;6057657;29;20205;-79
2021/07/14 06:59:33;;;;;;;2.10;0.80;;;19.10;99.90;;;;;;6056160;29;20253;-79
2021/07/14 07:02:36;;;;;;;4.23;3.03;;;19.00;99.90;;;;;;6055318;29;20288;-79
2021/07/14 07:05:38;;;;;;;2.73;1.10;;;18.90;99.90;;;;;;6056488;29;20213;-79
2021/07/14 07:08:40;;;;;;;2.87;1.00;;;18.80;99.90;;;;;;6056858;29;20230;-79
2021/07/14 07:11:42;;;;;;;2.10;0.80;;;18.80;99.90;;;;;;6056601;29;20214;-79
2021/07/14 07:14:45;;;;;;;1.30;0.70;;;18.70;99.90;;;;;;6056475;29;20197;-79
2021/07/14 07:17:47;;;;;;;2.20;0.80;;;18.70;99.90;;;;;;6056096;29;20208;-79
2021/07/14 07:20:50;;;;;;;3.43;0.90;;;18.70;99.90;;;;;;6056586;29;20233;-79
2021/07/14 07:23:52;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;6055910;29;20584;-79
2021/07/14 07:26:55;;;;;;;5.67;2.67;;;18.60;99.90;;;;;;6054806;29;20284;-79
2021/07/14 07:29:58;;;;;;;2.47;1.10;;;18.60;99.90;;;;;;6055241;29;20272;-78
2021/07/14 07:33:01;;;;;;;4.47;1.20;;;18.60;99.90;;;;;;6055217;29;20556;-79
2021/07/14 07:36:04;;;;;;;4.47;0.90;;;18.70;99.90;;;;;;6039933;29;20641;-78
2021/07/14 07:39:07;;;;;;;4.57;3.00;;;18.70;99.90;;;;;;6055109;29;20208;-79
2021/07/14 07:42:09;;;;;;;2.03;1.63;;;18.70;99.90;;;;;;6054990;29;20675;-79
2021/07/14 07:45:12;;;;;;;2.00;1.53;;;18.70;99.90;;;;;;6055093;29;20225;-79
2021/07/14 07:48:14;;;;;;;2.07;1.10;;;18.80;99.90;;;;;;6056380;29;20188;-79
2021/07/14 07:51:17;;;;;;;2.00;1.00;;;19.20;99.90;;;;;;6039899;29;20700;-79
2021/07/14 07:54:20;;;;;;;2.50;1.10;;;19.50;99.90;;;;;;6054498;29;20201;-78
2021/07/14 07:57:23;;;;;;;1.63;1.20;;;19.70;99.90;;;;;;6055896;29;20300;-78
2021/07/14 08:00:25;;;;;;;3.10;1.20;;;20.10;99.90;;;;;;6055814;29;20198;-79
2021/07/14 08:03:28;;;;;;;3.23;1.03;;;20.30;99.90;;;;;;6054794;29;20205;-80
2021/07/14 08:06:30;;;;;;;2.03;1.13;;;20.50;99.90;;;;;;6039798;29;20688;-79
2021/07/14 08:09:32;;;;;;;1.17;0.97;;;20.70;99.90;;;;;;6054833;29;20419;-79
2021/07/14 08:12:35;;;;;;;1.67;1.00;;;21.10;99.90;;;;;;6056299;29;20194;-79
2021/07/14 08:15:37;;;;;;;2.30;1.10;;;21.60;99.90;;;;;;6053981;29;20218;-79
2021/07/14 08:18:40;;;;;;;1.90;1.27;;;21.90;99.90;;;;;;6055140;29;20245;-80
2021/07/14 08:21:42;;;;;;;1.30;1.07;;;21.90;99.90;;;;;;6054787;29;20201;-80
2021/07/14 08:24:44;;;;;;;1.67;1.30;;;21.80;99.90;;;;;;6054463;29;20225;-80
2021/07/14 08:27:47;;;;;;;1.50;1.20;;;22.00;99.90;;;;;;6054781;29;20201;-81
2021/07/14 08:30:49;;;;;;;2.43;1.47;;;22.30;99.90;;;;;;6054619;29;20722;-81
2021/07/14 08:33:52;;;;;;;3.03;1.67;;;22.40;99.90;;;;;;6054831;29;20288;-80
2021/07/14 08:36:54;;;;;;;1.57;1.30;;;22.40;99.90;;;;;;6077116;29;20331;-80
2021/07/14 08:39:58;;;;;;;2.53;1.40;;;22.40;99.90;;;;;;6077201;29;20578;-80
2021/07/14 08:43:01;;;;;;;7.50;1.97;;;22.40;99.90;;;;;;6077321;29;20549;-80
2021/07/14 08:46:04;;;;;;;3.30;1.80;;;22.40;99.90;;;;;;6077124;29;20227;-80
2021/07/14 08:49:06;;;;;;;4.23;2.37;;;22.30;99.90;;;;;;6078452;29;20193;-80
2021/07/14 08:52:10;;;;;;;4.60;2.60;;;22.30;99.90;;;;;;6093028;29;20191;-80
2021/07/14 08:55:13;;;;;;;4.10;3.10;;;21.90;99.90;;;;;;6077261;29;20273;-80
2021/07/14 08:58:18;;;;;;;3.50;2.70;;;21.70;99.90;;;;;;6078531;29;20196;-81
2021/07/14 09:01:20;;;;;;;7.30;3.07;;;21.40;99.90;;;;;;6072494;29;20209;-80
2021/07/14 09:04:23;;;;;;;3.70;2.40;;;21.40;99.90;;;;;;6054199;29;20936;-80
2021/07/14 09:07:25;;;;;;;4.97;2.13;;;21.40;99.90;;;;;;6038499;29;20326;-81
2021/07/14 09:10:28;;;;;;;4.40;3.10;;;21.50;99.90;;;;;;6055337;29;20626;-80
2021/07/14 09:13:38;;;;;;;5.13;3.10;;;21.60;99.90;;;;;;6054051;29;20192;-81
2021/07/14 09:16:40;;;;;;;5.17;2.70;;;21.50;99.90;;;;;;6054379;29;20281;-80
2021/07/14 09:19:43;;;;;;;3.97;2.60;;;21.60;99.90;;;;;;6054096;29;20198;-80
2021/07/14 09:22:47;;;;;;;5.17;2.93;;;21.90;99.90;;;;;;6038765;29;20193;-81
2021/07/14 09:25:53;;;;;;;5.43;3.10;;;22.30;99.90;;;;;;6056911;29;20217;-81
2021/07/14 09:29:05;;;;;;;4.73;2.83;;;22.50;99.90;;;;;;6058865;29;20306;-81
2021/07/14 09:32:10;;;;;;;5.30;3.30;;;22.70;99.90;;;;;;6058640;29;20197;-81
2021/07/14 09:35:39;;;;;;;4.70;3.70;;;22.70;99.90;;;;;;6058178;29;20237;-81
2021/07/14 09:38:41;;;;;;;5.27;2.87;;;22.60;99.90;;;;;;6042910;29;20234;-81
2021/07/14 09:41:47;;;;;;;5.63;3.30;;;22.40;99.90;;;;;;6059683;29;20190;-82
2021/07/14 09:44:50;;;;;;;4.50;3.40;;;22.50;99.90;;;;;;6058178;29;20562;-82
2021/07/14 09:47:57;;;;;;;3.17;2.20;;;22.70;99.90;;;;;;6057789;29;20213;-81
2021/07/14 09:51:14;;;;;;;4.07;3.17;;;22.90;99.90;;;;;;6042534;29;20181;-82
2021/07/14 09:54:26;;;;;;;3.87;3.17;;;22.90;99.90;;;;;;6057885;29;20724;-81
2021/07/14 09:57:29;;;;;;;4.30;2.40;;;23.00;99.90;;;;;;6057604;29;20668;-81
2021/07/14 10:01:03;;;;;;;4.77;3.00;;;23.40;99.90;;;;;;6057825;29;20734;-80
2021/07/14 10:04:09;;;;;;;7.13;3.00;;;23.50;99.90;;;;;;6033385;29;20237;-82
2021/07/14 10:07:30;;;;;;;4.67;2.97;;;23.60;99.90;;;;;;6036015;29;20194;-83
2021/07/14 10:10:32;;;;;;;5.33;2.30;;;23.60;99.90;;;;;;6034316;29;20206;-82
2021/07/14 10:13:34;;;;;;;3.87;2.70;;;23.70;99.90;;;;;;6034371;29;20198;-82
2021/07/14 10:16:42;;;;;;;3.93;2.80;;;23.80;99.90;;;;;;6034324;29;20204;-83
2021/07/14 10:19:44;;;;;;;5.90;3.00;;;23.90;99.90;;;;;;6034516;29;20191;-83
2021/07/14 10:22:51;;;;;;;7.07;2.87;;;23.90;99.90;;;;;;6034292;29;20278;-84
2021/07/14 10:25:53;;;;;;;4.10;2.37;;;24.20;99.90;;;;;;6050123;29;20208;-83
2021/07/14 10:28:56;;;;;;;3.80;2.70;;;24.70;99.90;;;;;;6034642;29;20199;-83
2021/07/14 10:31:59;;;;;;;5.27;2.60;;;25.10;99.90;;;;;;6059693;29;20204;-83
2021/07/14 10:35:01;;;;;;;5.93;2.77;;;25.20;99.90;;;;;;6057589;29;20334;-84
2021/07/14 10:38:06;;;;;;;5.23;2.60;;;25.10;99.90;;;;;;6041361;29;20201;-84
2021/07/14 10:41:08;;;;;;;3.67;2.35;;;25.10;99.90;;;;;;6057516;29;20235;-83
2021/07/14 10:44:14;;;;;;;2.95;2.10;;;25.30;99.90;;;;;;6057277;29;20288;-83
2021/07/14 10:47:16;;;;;;;3.00;2.10;;;25.30;99.90;;;;;;6057436;29;20229;-83
2021/07/14 10:50:20;;;;;;;4.97;2.00;;;25.30;99.90;;;;;;6057317;29;20273;-83
2021/07/14 10:53:24;;;;;;;4.57;2.20;;;25.30;99.90;;;;;;6057311;29;20205;-83
2021/07/14 10:56:29;;;;;;;3.58;2.05;;;25.40;99.90;;;;;;6057235;29;20213;-84
2021/07/14 10:59:32;;;;;;;4.15;2.20;;;25.60;99.90;;;;;;6057357;29;20199;-81
2021/07/14 11:02:39;;;;;;;4.32;1.90;;;26.10;99.90;;;;;;6041876;29;20240;-84
2021/07/14 11:05:45;;;;;;;3.90;1.83;;;26.70;99.90;;;;;;6057897;29;20814;-84
2021/07/14 11:08:49;;;;;;;2.83;1.30;;;27.30;99.90;;;;;;6059530;29;20198;-84
2021/07/14 11:11:59;;;;;;;3.10;1.67;;;27.70;99.90;;;;;;6056759;29;20217;-83
2021/07/14 11:15:02;;;;;;;5.45;1.60;;;28.30;99.90;;;;;;6026197;29;20212;-83
2021/07/14 11:18:28;;;;;;;2.42;1.52;;;28.70;99.30;;;;;;6056815;29;20292;-84
2021/07/14 11:21:57;;;;;;;3.75;1.88;;;29.00;93.70;;;;;;6048576;29;20565;-83
2021/07/14 11:25:00;;;;;;;4.53;2.45;;;29.00;93.50;;;;;;6059227;29;20209;-82
2021/07/14 11:28:09;;;;;;;3.83;1.90;;;28.90;92.70;;;;;;6056743;29;20206;-83
2021/07/14 11:31:12;;;;;;;2.60;1.95;;;29.10;92.50;;;;;;6059034;29;20186;-84
2021/07/14 11:34:34;;;;;;;3.72;1.60;;;29.40;92.80;;;;;;6058615;29;20217;-84
2021/07/14 11:37:39;;;;;;;6.38;2.30;;;29.30;84.80;;;;;;6035941;29;20201;-83
2021/07/14 11:40:45;;;;;;;5.47;2.00;;;29.30;90.50;;;;;;6035080;29;20175;-81
2021/07/14 11:43:50;;;;;;;5.20;1.92;;;29.60;90.90;;;;;;6034527;29;20694;-83
2021/07/14 11:46:52;;;;;;;6.03;2.15;;;29.90;91.30;;;;;;6035877;29;20754;-85
2021/07/14 11:49:55;;;;;;;4.47;1.90;;;30.30;90.40;;;;;;6038142;29;20206;-85
2021/07/14 11:52:57;;;;;;;6.18;2.38;;;30.50;80.10;;;;;;6028163;29;20199;-87
2021/07/14 11:56:08;;;;;;;4.00;2.22;;;30.40;77.50;;;;;;6039872;29;20238;-87
2021/07/14 11:59:20;;;;;;;4.68;2.60;;;30.40;74.20;;;;;;6045141;29;20585;-85
2021/07/14 12:02:24;;;;;;;5.10;2.47;;;30.30;73.80;;;;;;6037356;29;20210;-86
2021/07/14 12:05:35;;;;;;;6.57;3.00;;;30.20;80.00;;;;;;6019819;29;20229;-85
2021/07/14 12:08:37;;;;;;;4.63;2.25;;;30.20;75.40;;;;;;6033693;29;20226;-86
2021/07/14 12:11:53;;;;;;;6.20;2.63;;;30.40;75.30;;;;;;6038595;29;20266;-85
2021/07/14 12:14:56;;;;;;;5.38;2.55;;;30.30;74.50;;;;;;6033430;29;20339;-84
2021/07/14 12:18:08;;;;;;;5.25;2.80;;;30.70;76.90;;;;;;6032764;29;20511;-84
2021/07/14 12:21:11;;;;;;;6.57;2.80;;;31.20;74.50;;;;;;6036433;29;20563;-87
2021/07/14 12:24:30;;;;;;;5.35;3.17;;;31.30;76.90;;;;;;6032132;29;20689;-84
2021/07/14 12:27:39;;;;;;;4.20;2.90;;;31.60;74.70;;;;;;6033135;29;20309;-85
2021/07/14 12:30:47;;;;;;;7.05;3.15;;;32.10;75.70;;;;;;6033400;29;20274;-86
2021/07/14 12:33:54;;;;;;;6.57;3.13;;;32.10;70.20;;;;;;6009362;29;20222;-85
2021/07/14 12:37:01;;;;;;;6.80;3.33;;;32.20;69.00;;;;;;6044075;29;20230;-86
2021/07/14 12:40:04;;;;;;;8.68;3.95;;;32.10;66.70;;;;;;6055583;29;20286;-87
2021/07/14 12:43:12;;;;;;;6.25;3.33;;;31.60;65.60;;;;;;6055608;29;20325;-86
2021/07/14 12:46:24;;;;;;;6.75;3.92;;;31.20;66.60;;;;;;6054682;29;20615;-83
2021/07/14 12:49:27;;;;;;;7.28;3.70;;;31.30;65.70;;;;;;6055812;29;20672;-84
2021/07/14 12:52:30;;;;;;;10.13;3.35;;;31.00;66.10;;;;;;6055908;29;20299;-85
2021/07/14 12:55:34;;;;;;;6.43;3.10;;;31.20;72.40;;;;;;6054964;29;20223;-85
2021/07/14 12:58:37;;;;;;;8.30;3.40;;;31.50;67.20;;;;;;6054425;29;20280;-86
2021/07/14 13:01:44;;;;;;;6.75;4.32;;;31.90;65.10;;;;;;6054226;29;20220;-86
2021/07/14 13:04:49;;;;;;;6.68;4.03;;;31.80;63.40;;;;;;6054989;29;20221;-86
2021/07/14 13:08:05;;;;;;;6.28;3.97;;;31.80;63.20;;;;;;6053488;29;20564;-83
2021/07/14 13:11:09;;;;;;;8.13;4.72;;;31.50;62.60;;;;;;6053618;29;20194;-82
2021/07/14 13:14:11;;;;;;;7.80;4.50;;;31.50;61.50;;;;;;6054813;29;20217;-83
2021/07/14 13:17:24;;;;;;;6.57;4.57;;;31.70;59.90;;;;;;6038919;29;20215;-82
2021/07/14 13:20:27;;;;;;;6.63;4.65;;;31.90;60.90;;;;;;6054176;29;20205;-84
2021/07/14 13:23:34;;;;;;;7.72;4.70;;;32.10;61.90;;;;;;6053988;29;20201;-83
2021/07/14 13:26:37;;;;;;;9.23;4.93;;;32.00;59.30;;;;;;6053871;29;20201;-84
2021/07/14 13:29:39;;;;;;;8.15;3.92;;;32.00;64.80;;;;;;6053420;29;20198;-83
2021/07/14 13:32:56;;;;;;;6.80;4.10;;;32.10;61.30;;;;;;6054237;29;20198;-83
2021/07/14 13:36:05;;;;;;;5.68;4.55;;;32.30;59.60;;;;;;6055311;29;20316;-85
2021/07/14 13:39:18;;;;;;;7.45;5.00;;;32.40;59.20;;;;;;6054084;29;20246;-85
2021/07/14 13:42:21;;;;;;;5.97;4.45;;;32.20;59.20;;;;;;6054261;29;20197;-84
2021/07/14 13:45:31;;;;;;;8.43;4.55;;;31.90;59.90;;;;;;6053902;29;20224;-84
2021/07/14 13:48:36;;;;;;;9.60;4.57;;;31.30;61.50;;;;;;6054845;29;20194;-81
2021/07/14 13:51:49;;;;;;;6.35;4.45;;;31.00;66.10;;;;;;6054182;29;20201;-84
2021/07/14 13:54:52;;;;;;;9.10;4.28;;;30.70;66.10;;;;;;6054217;29;20650;-84
2021/07/14 13:58:08;;;;;;;4.38;4.00;;;30.50;70.40;;;;;;6054191;29;20201;-83
2021/07/14 14:01:11;;;;;;;7.03;4.20;;;30.80;68.50;;;;;;6055240;29;20208;-84
2021/07/14 14:04:13;;;;;;;9.10;4.50;;;31.80;64.80;;;;;;6054107;29;20197;-83
2021/07/14 14:07:15;;;;;;;7.50;5.00;;;32.50;65.80;;;;;;6053795;29;20221;-82
2021/07/14 14:10:22;;;;;;;8.02;4.93;;;33.50;60.10;;;;;;6053676;29;20197;-83
2021/07/14 14:13:30;;;;;;;8.70;4.90;;;34.10;57.20;;;;;;6056080;29;20235;-84
2021/07/14 14:16:32;;;;;;;8.45;4.75;;;34.30;57.70;;;;;;6042740;29;20210;-83
2021/07/14 14:19:34;;;;;;;4.95;4.45;;;34.10;56.60;;;;;;6059557;29;20281;-84
2021/07/14 14:22:37;;;;;;;8.85;4.57;;;33.50;59.40;;;;;;6059218;29;20222;-84
2021/07/14 14:25:42;;;;;;;9.55;4.70;;;32.70;64.70;;;;;;6057925;29;20840;-84
2021/07/14 14:28:45;;;;;;;8.75;4.68;;;32.10;67.10;;;;;;6057917;29;20555;-83
2021/07/14 14:31:48;;;;;;;6.72;4.45;;;31.70;69.60;;;;;;6057960;29;20201;-82
2021/07/14 14:34:52;;;;;;;10.52;4.85;;;31.60;69.90;;;;;;6057700;29;20686;-83
2021/07/14 14:37:55;;;;;;;10.10;4.53;;;31.30;73.30;;;;;;6057450;29;20224;-84
2021/07/14 14:40:57;;;;;;;8.00;4.47;;;31.60;73.20;;;;;;6056764;29;20204;-83
2021/07/14 14:43:59;;;;;;;5.55;4.43;;;32.90;71.90;;;;;;6056825;29;20205;-85
2021/07/14 14:47:02;;;;;;;6.63;5.20;;;34.30;63.90;;;;;;6057920;29;20221;-83
2021/07/14 14:50:05;;;;;;;9.88;4.68;;;35.20;56.70;;;;;;6056957;29;20404;-85
2021/07/14 14:53:07;;;;;;;8.77;4.15;;;35.50;56.90;;;;;;6056946;29;20365;-84
2021/07/14 14:56:10;;;;;;;5.38;4.07;;;35.50;53.20;;;;;;6056560;29;20209;-83
2021/07/14 14:59:12;;;;;;;7.35;4.05;;;36.00;51.10;;;;;;6041753;29;20254;-84
2021/07/14 15:02:14;;;;;;;7.97;4.55;;;36.50;50.50;;;;;;6056921;29;20197;-85
2021/07/14 15:05:19;;;;;;;12.68;4.45;;;36.90;49.40;;;;;;6056912;29;20217;-83
2021/07/14 15:08:21;;;;;;;7.47;3.80;;;37.10;49.20;;;;;;6056656;29;20192;-84
2021/07/14 15:11:23;;;;;;;10.82;4.20;;;36.60;48.80;;;;;;6056483;29;20201;-83
2021/07/14 15:14:26;;;;;;;10.70;4.28;;;36.80;50.20;;;;;;6057797;29;20225;-83
2021/07/14 15:17:31;;;;;;;9.27;3.80;;;37.40;48.40;;;;;;6041184;29;20208;-83
2021/07/14 15:20:33;;;;;;;9.82;4.18;;;37.30;46.80;;;;;;6056623;29;20676;-84
2021/07/14 15:23:41;;;;;;;5.80;4.22;;;37.50;48.20;;;;;;6055587;29;20209;-84
2021/07/14 15:30:05;;;;;;;10.90;4.13;;;38.20;45.70;;;;;;6056893;29;20182;-84
2021/07/14 15:33:07;;;;;;;7.07;3.58;;;38.80;50.70;;;;;;6055839;29;20236;-83
2021/07/14 15:36:10;;;;;;;8.55;3.90;;;39.00;49.70;;;;;;6056748;29;20697;-84
2021/07/14 15:39:12;;;;;;;4.95;3.08;;;38.90;46.30;;;;;;6055941;29;20198;-84
2021/07/14 15:42:14;;;;;;;6.45;3.33;;;37.70;44.30;;;;;;6055951;29;20374;-84
2021/07/14 15:45:17;;;;;;;8.38;3.00;;;35.70;43.10;;;;;;6055951;29;20217;-85
2021/07/14 15:48:19;;;;;;;6.35;2.80;;;33.30;46.30;;;;;;6062423;29;20202;-83
2021/07/14 15:51:22;;;;;;;6.70;2.92;;;32.90;47.60;;;;;;6070865;29;20198;-83
2021/07/14 15:54:24;;;;;;;9.10;2.60;;;33.50;46.50;;;;;;6055724;29;20210;-84
2021/07/14 15:57:27;;;;;;;7.22;2.63;;;33.80;45.90;;;;;;6070980;29;20205;-83
2021/07/14 16:00:29;;;;;;;13.20;4.07;;;33.90;47.60;;;;;;6070971;29;20613;-83
2021/07/14 16:03:32;;;;;;;7.28;3.05;;;33.90;52.60;;;;;;6055903;29;20223;-83
2021/07/14 16:06:34;;;;;;;6.35;3.08;;;34.30;52.80;;;;;;6055074;29;20289;-84
2021/07/14 16:09:37;;;;;;;9.60;3.05;;;34.80;52.50;;;;;;6055129;29;20284;-83
2021/07/14 16:12:43;;;;;;;8.35;2.67;;;35.00;52.50;;;;;;6055292;29;20205;-82