Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:09;;;;;;;30.75;8.40;;;29.90;70.70;;;;;;5079646;28;20263;-51
2022/01/26 00:08:38;;;;;;;17.63;8.02;;;29.90;70.80;;;;;;5094298;28;20044;-55
2022/01/26 00:11:05;;;;;;;47.15;8.68;;;29.90;70.70;;;;;;5097374;28;20331;-55
2022/01/26 00:13:31;;;;;;;42.50;7.82;;;29.90;70.80;;;;;;5087239;28;20028;-51
2022/01/26 00:16:01;;;;;;;35.63;8.32;;;29.90;70.80;;;;;;5087885;28;20058;-52
2022/01/26 00:18:31;;;;;;;25.02;6.80;;;29.90;71.10;;;;;;5085599;28;20021;-53
2022/01/26 00:21:35;;;;;;;19.05;6.97;;;29.80;70.40;;;;;;5089848;28;20044;-54
2022/01/26 00:24:09;;;;;;;38.00;7.43;;;29.80;70.30;;;;;;5100905;28;20031;-55
2022/01/26 00:27:03;;;;;;;16.92;6.65;;;29.80;70.30;;;;;;5104040;28;20081;-52
2022/01/26 00:29:36;;;;;;;14.25;6.50;;;29.80;70.30;;;;;;5102323;28;20028;-54
2022/01/26 00:40:39;;;;;;;18.80;7.10;;;29.70;70.10;;;;;;5105491;28;20015;-59
2022/01/26 00:43:22;;;;;;;13.50;6.55;;;29.70;70.00;;;;;;5090146;28;20035;-57
2022/01/26 00:45:55;;;;;;;17.10;6.47;;;29.70;70.00;;;;;;5086646;28;20020;-51
2022/01/26 00:48:24;;;;;;;27.50;7.32;;;29.60;69.90;;;;;;5104688;28;20180;-51
2022/01/26 00:50:52;;;;;;;22.42;6.82;;;29.60;69.90;;;;;;5104522;28;20020;-53
2022/01/26 00:53:29;;;;;;;11.15;6.50;;;29.60;69.80;;;;;;5104083;28;20091;-56
2022/01/26 00:55:59;;;;;;;18.73;7.03;;;29.60;69.70;;;;;;5104552;28;20016;-56
2022/01/26 00:58:26;;;;;;;17.50;6.32;;;29.60;69.70;;;;;;5082819;28;20185;-53
2022/01/26 01:00:54;;;;;;;17.52;6.82;;;29.60;69.60;;;;;;5102769;28;20267;-53
2022/01/26 01:03:22;;;;;;;12.63;6.10;;;29.60;69.60;;;;;;5079865;28;20074;-53
2022/01/26 01:06:03;;;;;;;20.45;6.57;;;29.60;69.60;;;;;;5073233;28;20347;-55
2022/01/26 01:08:32;;;;;;;26.38;6.97;;;29.60;69.50;;;;;;5060208;28;20099;-53
2022/01/26 01:11:01;;;;;;;27.63;7.97;;;29.60;69.50;;;;;;5052654;28;20020;-53
2022/01/26 01:13:38;;;;;;;12.68;6.60;;;29.50;69.20;;;;;;5095832;28;20256;-53
2022/01/26 01:16:08;;;;;;;23.95;7.05;;;29.60;69.40;;;;;;5073506;28;20027;-57
2022/01/26 01:19:03;;;;;;;17.98;9.40;;;29.50;69.30;;;;;;5096318;28;20051;-53
2022/01/26 01:24:39;;;;;;;19.10;8.60;;;29.50;69.70;;;;;;5102660;28;20020;-54
2022/01/26 01:27:26;;;;;;;16.77;7.85;;;29.40;69.20;;;;;;5100579;28;20274;-51
2022/01/26 01:30:11;;;;;;;38.92;8.13;;;29.40;69.30;;;;;;5090411;28;20345;-60
2022/01/26 01:32:51;;;;;;;56.92;12.35;;;29.40;69.30;;;;;;5093847;28;20332;-53
2022/01/26 01:35:19;;;;;;;16.83;8.88;;;29.40;69.30;;;;;;5096023;28;20021;-52
2022/01/26 01:37:45;;;;;;;19.17;9.15;;;29.40;69.30;;;;;;5065678;28;20027;-55
2022/01/26 01:40:13;;;;;;;16.42;8.50;;;29.30;69.40;;;;;;5097464;28;20020;-56
2022/01/26 01:42:41;;;;;;;62.60;10.32;;;29.40;69.20;;;;;;5090189;28;20021;-56
2022/01/26 01:45:09;;;;;;;29.40;7.80;;;29.30;69.10;;;;;;5069123;28;20028;-58
2022/01/26 01:47:36;;;;;;;31.00;7.60;;;29.30;69.20;;;;;;5093910;28;20095;-53
2022/01/26 01:50:10;;;;;;;25.63;8.23;;;29.40;69.30;;;;;;5094839;28;20126;-54
2022/01/26 01:52:38;;;;;;;16.65;7.28;;;29.30;69.10;;;;;;5101523;28;20017;-53
2022/01/26 01:55:05;;;;;;;20.48;7.03;;;29.30;69.20;;;;;;5097031;28;20164;-55
2022/01/26 01:57:32;;;;;;;17.02;6.63;;;29.30;69.20;;;;;;5083522;28;20367;-54
2022/01/26 02:00:01;;;;;;;26.00;6.70;;;29.30;69.10;;;;;;5088749;28;20033;-54
2022/01/26 02:02:28;;;;;;;65.72;8.75;;;29.30;69.10;;;;;;5093433;28;20083;-54
2022/01/26 02:04:54;;;;;;;32.67;7.38;;;29.30;69.10;;;;;;5095374;28;20023;-55
2022/01/26 02:07:21;;;;;;;34.10;7.07;;;29.30;69.10;;;;;;5089883;28;20045;-51
2022/01/26 02:09:49;;;;;;;15.07;6.50;;;29.30;69.10;;;;;;5101871;28;20033;-59
2022/01/26 02:12:20;;;;;;;72.22;8.35;;;29.30;68.90;;;;;;5096301;28;20216;-54
2022/01/26 02:14:52;;;;;;;17.20;6.55;;;29.30;69.10;;;;;;5081880;28;20024;-51
2022/01/26 02:17:35;;;;;;;69.93;8.38;;;29.20;69.00;;;;;;5080812;28;20020;-58
2022/01/26 02:20:36;;;;;;;33.05;6.95;;;29.20;69.20;;;;;;5095966;28;20305;-57
2022/01/26 03:03:30;;;;;;;11.15;5.72;;;29.00;69.40;;;;;;5095457;28;20028;-57
2022/01/26 03:06:04;;;;;;;;;;;29.00;69.40;;;;;;5094283;28;20040;-57
2022/01/26 03:08:42;;;;;;;13.55;5.90;;;29.00;69.20;;;;;;5097149;28;19908;-56
2022/01/26 03:11:12;;;;;;;10.50;5.40;;;29.00;69.20;;;;;;5086756;28;20020;-57
2022/01/26 03:13:52;;;;;;;12.00;5.35;;;29.00;69.00;;;;;;5101309;28;20043;-59
2022/01/26 03:16:31;;;;;;;9.60;5.15;;;29.10;68.90;;;;;;5094921;28;20079;-63
2022/01/26 03:21:42;;;;;;;;;;;29.00;68.70;;;;;;5092889;28;20021;-57
2022/01/26 03:29:43;;;;;;;6.75;4.70;;;29.00;68.40;;;;;;5096815;28;20370;-55
2022/01/26 03:34:57;;;;;;;10.88;4.95;;;29.00;68.50;;;;;;5094468;28;20027;-60
2022/01/26 03:37:29;;;;;;;9.38;5.07;;;29.00;67.80;;;;;;5097538;28;20016;-58
2022/01/26 03:39:56;;;;;;;17.17;5.40;;;29.00;67.70;;;;;;5092880;28;20013;-55
2022/01/26 03:42:23;;;;;;;27.50;6.05;;;29.00;67.50;;;;;;5091347;28;20016;-61
2022/01/26 03:44:53;;;;;;;29.63;6.07;;;29.00;67.40;;;;;;5099121;28;20220;-58
2022/01/26 03:47:19;;;;;;;19.80;5.72;;;29.00;67.50;;;;;;5090952;28;20028;-57
2022/01/26 03:49:46;;;;;;;20.42;5.53;;;29.00;67.60;;;;;;5097778;28;20012;-61
2022/01/26 03:52:13;;;;;;;16.27;5.55;;;29.00;67.40;;;;;;5095432;28;20020;-59
2022/01/26 03:54:39;;;;;;;12.43;5.63;;;29.00;67.40;;;;;;5093992;28;20024;-58
2022/01/26 03:57:06;;;;;;;10.50;5.43;;;29.00;67.20;;;;;;5093579;28;20019;-57
2022/01/26 03:59:33;;;;;;;11.63;4.95;;;29.00;67.20;;;;;;5095236;28;20015;-58
2022/01/26 04:02:00;;;;;;;9.77;5.00;;;29.00;67.20;;;;;;5094636;28;20076;-57
2022/01/26 04:04:29;;;;;;;9.45;4.88;;;29.00;67.10;;;;;;5093975;28;20338;-56
2022/01/26 04:06:59;;;;;;;8.93;4.93;;;28.90;67.10;;;;;;5078657;28;20052;-59
2022/01/26 04:09:25;;;;;;;11.52;5.45;;;29.00;67.10;;;;;;5078281;28;20327;-62
2022/01/26 04:11:52;;;;;;;6.85;4.50;;;29.00;67.00;;;;;;5066076;28;20032;-59
2022/01/26 04:14:24;;;;;;;6.72;4.93;;;29.00;67.00;;;;;;5077422;28;20043;-55
2022/01/26 04:16:50;;;;;;;8.30;4.97;;;29.00;67.00;;;;;;5103548;28;20308;-57
2022/01/26 04:19:18;;;;;;;7.75;4.60;;;29.00;66.90;;;;;;5105035;28;20028;-57
2022/01/26 04:24:48;;;;;;;10.15;4.85;;;29.00;67.00;;;;;;5082077;28;20017;-58
2022/01/26 04:27:20;;;;;;;9.60;4.63;;;29.00;67.40;;;;;;5072974;28;20050;-65
2022/01/26 04:29:48;;;;;;;7.15;5.18;;;29.00;67.60;;;;;;5074564;28;20019;-57
2022/01/26 04:32:16;;;;;;;10.00;5.60;;;29.00;67.80;;;;;;5064197;28;20017;-59
2022/01/26 04:34:45;;;;;;;9.30;5.13;;;28.90;67.50;;;;;;5064235;28;20059;-54
2022/01/26 04:39:56;;;;;;;11.82;6.10;;;28.90;67.70;;;;;;5063827;28;20201;-54
2022/01/26 04:45:10;;;;;;;11.27;5.10;;;28.90;67.90;;;;;;5063635;28;20074;-58
2022/01/26 04:47:38;;;;;;;6.82;5.32;;;28.90;68.70;;;;;;5064369;28;20028;-55
2022/01/26 04:50:06;;;;;;;7.32;4.85;;;28.90;68.30;;;;;;5075008;28;20029;-59
2022/01/26 04:52:33;;;;;;;6.90;4.97;;;28.90;68.40;;;;;;5063986;28;20025;-57
2022/01/26 04:55:00;;;;;;;6.93;5.63;;;28.80;68.50;;;;;;5064093;28;20305;-56
2022/01/26 04:57:27;;;;;;;11.25;5.40;;;28.80;68.50;;;;;;5063989;28;20029;-57
2022/01/26 04:59:53;;;;;;;7.97;5.22;;;28.80;68.70;;;;;;5067095;28;20559;-59
2022/01/26 05:02:20;;;;;;;6.10;5.00;;;28.80;68.90;;;;;;5072708;28;20252;-57
2022/01/26 05:04:46;;;;;;;6.78;5.43;;;28.80;69.10;;;;;;5063702;28;20063;-55
2022/01/26 05:07:13;;;;;;;8.23;5.88;;;28.80;69.40;;;;;;5079561;28;20050;-57
2022/01/26 05:09:40;;;;;;;7.47;5.30;;;28.80;69.50;;;;;;5084345;28;20083;-57
2022/01/26 05:12:08;;;;;;;9.02;5.22;;;28.70;69.70;;;;;;5103211;28;20280;-56
2022/01/26 05:14:35;;;;;;;6.80;5.60;;;28.70;69.80;;;;;;5124094;28;20043;-56
2022/01/26 05:17:01;;;;;;;7.22;5.10;;;28.70;69.80;;;;;;5124581;28;20031;-58
2022/01/26 05:19:28;;;;;;;10.13;5.90;;;28.70;69.90;;;;;;5124409;28;20024;-63
2022/01/26 05:21:55;;;;;;;7.72;5.78;;;28.70;70.10;;;;;;5124637;28;20051;-59
2022/01/26 05:24:22;;;;;;;9.60;5.72;;;28.70;70.10;;;;;;5106463;28;20027;-57
2022/01/26 05:26:48;;;;;;;7.28;5.07;;;28.60;70.20;;;;;;5124708;28;20050;-59
2022/01/26 05:29:15;;;;;;;10.63;5.35;;;28.60;70.40;;;;;;5124260;28;20012;-57
2022/01/26 05:31:42;;;;;;;7.82;4.93;;;28.70;70.50;;;;;;5124281;28;20028;-59
2022/01/26 05:34:08;;;;;;;8.98;5.80;;;28.60;70.60;;;;;;5124371;28;20019;-60
2022/01/26 05:36:35;;;;;;;10.18;6.05;;;28.60;70.80;;;;;;5108657;28;20024;-58
2022/01/26 05:39:03;;;;;;;7.10;5.20;;;28.60;71.00;;;;;;5083805;28;20204;-58
2022/01/26 05:41:29;;;;;;;11.15;5.57;;;28.60;71.10;;;;;;5083900;28;20208;-56
2022/01/26 05:43:56;;;;;;;8.23;5.32;;;28.60;71.10;;;;;;5083328;28;20016;-57
2022/01/26 05:46:38;;;;;;;5.57;5.07;;;28.50;71.00;;;;;;5083826;28;20040;-57
2022/01/26 05:49:05;;;;;;;10.65;5.95;;;28.50;71.20;;;;;;5083271;28;20020;-58
2022/01/26 05:51:33;;;;;;;8.20;6.35;;;28.50;71.50;;;;;;5083438;28;20024;-57
2022/01/26 05:54:01;;;;;;;6.97;6.20;;;28.50;71.70;;;;;;5083827;28;20024;-58
2022/01/26 05:56:29;;;;;;;9.75;6.13;;;28.40;71.80;;;;;;5083627;28;20213;-57
2022/01/26 05:58:55;;;;;;;12.20;6.80;;;28.40;72.10;;;;;;5083693;28;20020;-57
2022/01/26 06:01:22;;;;;;;12.85;6.78;;;28.40;72.30;;;;;;5083787;28;20073;-57
2022/01/26 06:03:48;;;;;;;12.32;6.88;;;28.40;72.50;;;;;;5083163;28;20216;-58
2022/01/26 06:06:16;;;;;;;11.70;6.90;;;28.40;72.70;;;;;;5083284;28;20341;-59
2022/01/26 06:08:43;;;;;;;10.07;6.90;;;28.40;73.40;;;;;;5083445;28;20027;-61
2022/01/26 06:11:09;;;;;;;10.65;6.70;;;28.40;73.00;;;;;;5083452;28;20249;-60
2022/01/26 06:13:36;;;;;;;9.13;6.63;;;28.40;73.20;;;;;;5083900;28;20023;-57
2022/01/26 06:16:03;;;;;;;9.05;6.57;;;28.40;73.30;;;;;;5065344;28;20104;-58
2022/01/26 06:18:31;;;;;;;12.38;7.18;;;28.40;73.30;;;;;;5083219;28;20062;-60
2022/01/26 06:20:57;;;;;;;10.15;7.30;;;28.40;73.50;;;;;;5083411;28;20040;-61
2022/01/26 06:23:25;;;;;;;8.60;6.95;;;28.40;73.70;;;;;;5083128;28;20024;-59
2022/01/26 06:25:57;;;;;;;13.48;6.95;;;28.40;73.80;;;;;;5083243;28;20074;-57
2022/01/26 06:28:26;;;;;;;;;;;28.40;73.80;;;;;;5083572;28;20017;-55
2022/01/26 06:31:03;;;;;;;13.65;7.28;;;28.30;73.80;;;;;;5086659;28;19908;-57
2022/01/26 06:33:34;;;;;;;9.57;6.70;;;28.30;73.80;;;;;;5086527;28;20084;-58
2022/01/26 06:36:01;;;;;;;9.25;6.90;;;28.30;73.90;;;;;;5086896;28;20029;-58
2022/01/26 06:38:30;;;;;;;8.00;6.70;;;28.30;73.90;;;;;;5086448;28;20024;-58
2022/01/26 06:40:59;;;;;;;10.77;6.70;;;28.30;74.10;;;;;;5086719;28;20040;-58
2022/01/26 06:43:29;;;;;;;11.23;7.13;;;28.30;74.20;;;;;;5086513;28;20024;-57
2022/01/26 06:46:07;;;;;;;10.45;6.70;;;28.30;74.40;;;;;;5086475;28;20035;-60
2022/01/26 06:51:06;;;;;;;14.27;6.68;;;28.20;74.20;;;;;;5086656;28;20016;-59
2022/01/26 06:53:33;;;;;;;10.57;6.63;;;28.30;74.40;;;;;;5086155;28;20036;-61
2022/01/26 06:56:00;;;;;;;11.82;7.15;;;28.30;74.50;;;;;;5086601;28;20032;-64
2022/01/26 06:58:26;;;;;;;11.60;7.35;;;28.20;74.50;;;;;;5086144;28;20020;-58
2022/01/26 07:00:53;;;;;;;11.77;6.90;;;28.30;74.70;;;;;;5086301;28;20036;-59
2022/01/26 07:03:20;;;;;;;10.80;6.93;;;28.20;74.50;;;;;;5086135;28;20024;-57
2022/01/26 07:05:46;;;;;;;9.20;6.57;;;28.20;74.40;;;;;;5086087;28;20048;-58
2022/01/26 07:08:14;;;;;;;10.50;6.68;;;28.20;74.50;;;;;;5085789;28;20083;-58
2022/01/26 07:10:41;;;;;;;11.07;7.03;;;28.20;74.50;;;;;;5086189;28;20062;-61
2022/01/26 07:13:08;;;;;;;10.05;6.95;;;28.20;74.60;;;;;;5085804;28;20027;-58
2022/01/26 07:23:33;;;;;;;10.40;6.20;;;28.10;74.70;;;;;;5085742;28;20017;-55
2022/01/26 07:26:00;;;;;;;8.52;6.45;;;28.10;74.60;;;;;;5085777;28;20070;-61
2022/01/26 07:28:28;;;;;;;8.70;6.70;;;28.10;74.60;;;;;;5085532;28;20028;-58
2022/01/26 07:30:55;;;;;;;9.63;6.50;;;28.00;74.70;;;;;;5085736;28;20024;-58
2022/01/26 07:33:21;;;;;;;10.45;6.75;;;28.00;74.70;;;;;;5085416;28;20021;-58
2022/01/26 07:35:48;;;;;;;8.02;6.38;;;28.00;74.70;;;;;;5085907;28;20088;-55
2022/01/26 07:38:15;;;;;;;9.60;6.68;;;28.00;74.70;;;;;;5085403;28;20025;-56
2022/01/26 07:40:42;;;;;;;11.77;6.57;;;28.00;74.70;;;;;;5085301;28;20031;-63
2022/01/26 07:43:08;;;;;;;17.38;6.38;;;28.00;74.80;;;;;;5085405;28;20247;-62
2022/01/26 07:45:35;;;;;;;9.43;6.10;;;28.00;75.00;;;;;;5085328;28;20035;-57
2022/01/26 07:48:02;;;;;;;23.60;6.47;;;28.00;74.90;;;;;;5085137;28;20020;-58
2022/01/26 07:50:29;;;;;;;10.38;6.03;;;27.90;74.90;;;;;;5085353;28;20020;-57
2022/01/26 07:52:57;;;;;;;10.25;6.20;;;27.90;75.00;;;;;;5085119;28;20020;-61
2022/01/26 07:55:24;;;;;;;12.07;6.47;;;27.90;75.00;;;;;;5084983;28;20029;-56
2022/01/26 07:57:51;;;;;;;28.52;6.72;;;27.90;75.10;;;;;;5084986;28;20031;-57
2022/01/26 08:00:21;;;;;;;17.70;6.47;;;27.90;75.20;;;;;;5085035;28;20058;-57
2022/01/26 08:02:48;;;;;;;10.10;6.30;;;27.90;75.00;;;;;;5084759;28;20024;-58
2022/01/26 08:05:16;;;;;;;10.30;5.97;;;27.80;74.80;;;;;;5084869;28;20028;-57
2022/01/26 08:07:43;;;;;;;13.65;5.88;;;27.80;74.80;;;;;;5084694;28;20114;-57
2022/01/26 08:10:11;;;;;;;11.32;6.60;;;27.80;74.80;;;;;;5084782;28;20024;-57
2022/01/26 08:12:41;;;;;;;9.95;5.72;;;27.80;74.70;;;;;;5084984;28;20066;-55
2022/01/26 08:15:08;;;;;;;9.57;5.85;;;27.80;74.60;;;;;;5084870;28;20095;-58
2022/01/26 08:17:36;;;;;;;10.18;6.13;;;27.80;74.60;;;;;;5084436;28;20016;-56
2022/01/26 08:20:05;;;;;;;9.60;5.78;;;27.80;74.50;;;;;;5084537;28;20029;-55
2022/01/26 08:22:32;;;;;;;8.75;5.68;;;27.80;74.30;;;;;;5084815;28;20032;-57
2022/01/26 08:24:59;;;;;;;7.50;5.80;;;27.70;74.20;;;;;;5084217;28;20031;-57
2022/01/26 08:27:29;;;;;;;9.07;5.57;;;27.80;74.20;;;;;;5084504;28;20238;-60
2022/01/26 08:30:04;;;;;;;10.88;6.10;;;27.80;74.80;;;;;;5084369;28;20087;-58
2022/01/26 08:32:30;;;;;;;8.93;5.97;;;27.80;74.20;;;;;;5084576;28;20067;-57
2022/01/26 08:34:57;;;;;;;10.00;6.18;;;27.80;74.10;;;;;;5084363;28;20147;-57
2022/01/26 08:37:23;;;;;;;7.70;5.20;;;27.80;74.00;;;;;;5084348;28;20028;-59
2022/01/26 08:39:50;;;;;;;9.65;5.70;;;27.70;73.80;;;;;;5084313;28;20388;-59
2022/01/26 08:42:16;;;;;;;11.02;5.55;;;27.80;73.80;;;;;;5084169;28;20024;-58
2022/01/26 08:44:43;;;;;;;20.67;6.00;;;27.80;73.70;;;;;;5084201;28;20083;-58
2022/01/26 08:47:09;;;;;;;8.48;5.45;;;27.70;73.50;;;;;;5083998;28;20273;-58
2022/01/26 08:49:36;;;;;;;10.38;5.22;;;27.70;73.40;;;;;;5084117;28;20062;-58
2022/01/26 08:52:03;;;;;;;10.82;5.75;;;27.70;73.30;;;;;;5083885;28;20084;-57
2022/01/26 08:54:30;;;;;;;7.25;5.63;;;27.70;73.30;;;;;;5083971;28;20035;-63
2022/01/26 08:56:56;;;;;;;7.45;5.95;;;27.70;73.10;;;;;;5084472;28;20021;-58
2022/01/26 08:59:24;;;;;;;8.18;5.60;;;27.70;73.20;;;;;;5083886;28;20221;-58
2022/01/26 09:01:51;;;;;;;7.53;5.70;;;27.70;73.10;;;;;;5084266;28;20243;-56
2022/01/26 09:04:20;;;;;;;6.57;5.88;;;27.70;73.10;;;;;;5084013;28;20012;-55
2022/01/26 09:06:52;;;;;;;9.48;5.88;;;27.70;73.10;;;;;;5083601;28;20044;-55
2022/01/26 09:09:23;;;;;;;8.32;5.82;;;27.70;73.20;;;;;;5084162;28;20024;-55
2022/01/26 09:11:51;;;;;;;10.65;6.25;;;27.70;73.30;;;;;;5084353;28;20028;-60
2022/01/26 09:14:21;;;;;;;10.15;6.10;;;27.70;73.30;;;;;;5083613;28;20025;-56
2022/01/26 09:16:51;;;;;;;10.43;6.30;;;27.70;73.30;;;;;;5084225;28;20296;-57
2022/01/26 09:19:29;;;;;;;10.25;6.53;;;27.70;73.40;;;;;;5083784;28;20029;-58
2022/01/26 09:22:05;;;;;;;10.77;5.93;;;27.70;73.30;;;;;;5084047;28;20024;-57
2022/01/26 09:24:34;;;;;;;13.02;6.32;;;27.70;73.40;;;;;;5084233;28;20025;-57
2022/01/26 09:27:02;;;;;;;11.43;5.95;;;27.70;73.40;;;;;;5084091;28;20207;-59
2022/01/26 09:29:29;;;;;;;9.40;6.00;;;27.70;73.40;;;;;;5084100;28;20028;-57
2022/01/26 09:31:56;;;;;;;8.10;6.50;;;27.70;73.40;;;;;;5084198;28;20024;-57
2022/01/26 09:34:25;;;;;;;10.88;6.20;;;27.70;73.50;;;;;;5083514;28;20209;-59
2022/01/26 09:36:52;;;;;;;9.45;6.18;;;27.70;73.40;;;;;;5084180;28;20087;-59
2022/01/26 09:39:20;;;;;;;12.07;6.47;;;27.70;73.50;;;;;;5083855;28;20292;-57
2022/01/26 09:41:49;;;;;;;11.13;6.78;;;27.70;73.50;;;;;;5083910;28;20066;-59
2022/01/26 09:44:17;;;;;;;10.95;6.93;;;27.70;73.50;;;;;;5083664;28;20024;-57
2022/01/26 09:46:44;;;;;;;9.82;6.80;;;27.70;73.60;;;;;;5083933;28;20032;-59
2022/01/26 09:49:16;;;;;;;15.57;6.70;;;27.70;73.60;;;;;;5083482;28;20016;-55
2022/01/26 09:51:44;;;;;;;9.73;6.93;;;27.70;73.60;;;;;;5083858;28;20020;-60
2022/01/26 09:54:16;;;;;;;9.18;6.65;;;27.70;73.60;;;;;;5083416;28;20050;-58
2022/01/26 09:56:46;;;;;;;7.65;6.35;;;27.70;73.60;;;;;;5083853;28;20133;-58
2022/01/26 09:59:15;;;;;;;13.10;7.28;;;27.70;73.70;;;;;;5083410;28;20095;-56
2022/01/26 10:01:50;;;;;;;13.57;6.35;;;27.70;73.80;;;;;;5083725;28;20059;-57
2022/01/26 10:04:26;;;;;;;9.95;7.03;;;27.70;73.80;;;;;;5084492;28;20070;-56
2022/01/26 10:07:25;;;;;;;16.77;7.30;;;27.70;73.90;;;;;;5086910;28;20052;-58
2022/01/26 10:15:37;;;;;;;27.42;7.45;;;27.70;74.20;;;;;;5087460;28;20039;-58
2022/01/26 10:18:15;;;;;;;15.45;7.50;;;27.70;74.10;;;;;;5087029;28;20130;-56
2022/01/26 10:20:46;;;;;;;363.23;18.77;;;27.70;74.20;;;;;;5086898;28;20052;-57
2022/01/26 10:23:22;;;;;;;172.25;13.32;;;27.70;74.20;;;;;;5086882;28;20031;-63
2022/01/26 10:26:05;;;;;;;73.05;9.45;;;27.70;74.30;;;;;;5087165;28;20028;-56
2022/01/26 10:28:49;;;;;;;44.97;8.02;;;27.70;74.20;;;;;;5086742;28;20218;-56
2022/01/26 10:31:25;;;;;;;32.78;9.27;;;27.70;74.00;;;;;;5086543;28;20320;-59
2022/01/26 10:34:06;;;;;;;40.80;8.40;;;27.70;73.90;;;;;;5086680;28;20032;-57
2022/01/26 10:36:44;;;;;;;33.00;10.43;;;27.60;73.70;;;;;;5086828;28;20031;-58
2022/01/26 10:39:24;;;;;;;23.80;9.02;;;27.60;73.90;;;;;;5086593;28;20390;-59
2022/01/26 10:41:54;;;;;;;27.45;7.93;;;27.70;73.90;;;;;;5086857;28;20031;-61
2022/01/26 10:44:39;;;;;;;15.95;7.68;;;27.60;73.50;;;;;;5086627;28;20028;-60
2022/01/26 10:47:10;;;;;;;20.67;7.28;;;27.70;73.50;;;;;;5086131;28;20082;-56
2022/01/26 10:52:31;;;;;;;16.58;6.90;;;27.70;73.70;;;;;;5086706;28;20021;-55
2022/01/26 10:54:58;;;;;;;16.52;7.45;;;27.70;73.60;;;;;;5086362;28;20027;-59
2022/01/26 10:57:25;;;;;;;14.10;7.53;;;27.70;73.50;;;;;;5085935;28;20024;-54
2022/01/26 10:59:52;;;;;;;23.45;7.95;;;27.70;73.50;;;;;;5086177;28;20127;-57
2022/01/26 11:02:29;;;;;;;19.27;7.80;;;27.70;73.60;;;;;;5086364;28;20074;-58
2022/01/26 11:04:56;;;;;;;22.08;7.88;;;27.70;73.70;;;;;;5105012;28;20046;-57
2022/01/26 11:07:37;;;;;;;25.23;9.02;;;27.60;73.60;;;;;;5126655;28;20040;-59
2022/01/26 11:10:06;;;;;;;34.17;9.40;;;27.60;74.20;;;;;;5108722;28;20023;-59
2022/01/26 11:12:34;;;;;;;36.55;10.05;;;27.70;74.60;;;;;;5126704;28;20075;-60
2022/01/26 11:15:13;;;;;;;34.47;9.43;;;27.60;74.80;;;;;;5126199;28;20039;-55
2022/01/26 11:17:43;;;;;;;32.88;9.65;;;27.60;75.00;;;;;;5126395;28;20020;-55
2022/01/26 11:20:34;;;;;;;38.63;9.43;;;27.60;75.10;;;;;;5107634;28;20090;-53
2022/01/26 11:23:05;;;;;;;46.95;9.55;;;27.60;75.60;;;;;;5106185;28;20035;-55
2022/01/26 11:25:45;;;;;;;52.60;10.63;;;27.60;75.80;;;;;;5106245;28;20188;-55
2022/01/26 11:28:20;;;;;;;65.72;11.63;;;27.60;75.80;;;;;;5106807;28;20347;-55
2022/01/26 11:30:48;;;;;;;58.78;11.30;;;27.60;75.80;;;;;;5106234;28;20066;-56
2022/01/26 11:33:25;;;;;;;55.38;11.77;;;27.60;76.00;;;;;;5105697;28;20024;-52
2022/01/26 11:35:58;;;;;;;62.05;11.85;;;27.60;76.00;;;;;;5105878;28;20032;-55
2022/01/26 11:46:58;;;;;;;49.85;11.90;;;27.60;76.40;;;;;;5105886;28;20070;-53
2022/01/26 11:49:34;;;;;;;71.22;11.90;;;27.60;76.40;;;;;;5105505;28;20023;-54
2022/01/26 11:52:01;;;;;;;61.88;11.00;;;27.60;76.40;;;;;;5088661;28;20028;-53
2022/01/26 11:54:53;;;;;;;54.78;11.02;;;27.60;76.60;;;;;;5105498;28;20034;-53
2022/01/26 11:57:42;;;;;;;48.88;11.25;;;27.60;76.30;;;;;;5105535;28;20127;-54
2022/01/26 12:00:13;;;;;;;66.63;11.48;;;27.60;76.40;;;;;;5105421;28;20031;-56
2022/01/26 12:05:19;;;;;;;55.47;10.90;;;27.60;76.40;;;;;;5105282;28;20020;-54
2022/01/26 12:07:56;;;;;;;63.67;12.03;;;27.60;76.20;;;;;;5104993;28;20052;-56
2022/01/26 12:10:29;;;;;;;81.00;19.60;;;27.60;76.00;;;;;;5105179;28;20268;-55
2022/01/26 12:13:06;;;;;;;54.40;16.40;;;27.60;76.00;;;;;;5107296;28;20049;-53
2022/01/26 12:16:04;;;;;;;41.92;13.43;;;27.60;75.80;;;;;;5114943;28;20024;-60
2022/01/26 12:18:42;;;;;;;44.17;11.63;;;27.60;75.60;;;;;;5117705;28;20031;-60
2022/01/26 12:35:32;;;;;;;29.13;8.50;;;27.70;77.10;;;;;;5105120;28;20023;-53
2022/01/26 12:38:04;;;;;;;22.67;8.35;;;27.70;77.10;;;;;;5104479;28;20031;-53
2022/01/26 12:43:45;;;;;;;38.45;9.52;;;27.70;77.80;;;;;;5104465;28;20086;-53
2022/01/26 12:46:14;;;;;;;25.73;9.00;;;27.70;78.20;;;;;;5104642;28;20104;-59
2022/01/26 12:48:47;;;;;;;28.70;8.00;;;27.70;78.30;;;;;;5084994;28;20312;-53
2022/01/26 12:51:14;;;;;;;26.75;8.65;;;27.70;78.50;;;;;;5086307;28;20346;-53
2022/01/26 12:53:41;;;;;;;32.55;9.52;;;27.70;78.70;;;;;;5104443;28;20363;-54
2022/01/26 12:56:11;;;;;;;29.75;8.27;;;27.70;78.80;;;;;;5104603;28;20288;-54
2022/01/26 12:58:42;;;;;;;29.42;8.80;;;27.70;78.80;;;;;;5104141;28;20212;-55
2022/01/26 13:01:11;;;;;;;20.52;8.40;;;27.70;78.80;;;;;;5104796;28;20052;-54
2022/01/26 13:03:39;;;;;;;26.25;7.90;;;27.70;78.90;;;;;;5104364;28;20024;-56
2022/01/26 13:06:07;;;;;;;23.23;8.40;;;27.70;79.10;;;;;;5104359;28;20056;-54
2022/01/26 13:09:00;;;;;;;22.23;7.90;;;27.70;79.10;;;;;;5104679;28;20016;-55
2022/01/26 13:11:35;;;;;;;25.02;8.32;;;27.70;79.20;;;;;;5101244;28;20044;-54
2022/01/26 13:14:16;;;;;;;16.40;7.97;;;27.70;79.10;;;;;;5104485;28;20024;-55
2022/01/26 13:17:00;;;;;;;17.25;8.18;;;27.70;79.00;;;;;;5103841;28;20040;-56
2022/01/26 13:19:53;;;;;;;44.03;11.38;;;27.70;79.00;;;;;;5088036;28;20032;-61
2022/01/26 13:28:11;;;;;;;45.95;11.38;;;27.70;79.10;;;;;;5124465;28;20071;-55
2022/01/26 13:47:07;;;;;;;28.15;8.10;;;27.80;79.40;;;;;;5107786;28;20052;-53
2022/01/26 13:50:02;;;;;;;58.08;10.50;;;27.80;79.30;;;;;;5107689;28;20020;-55
2022/01/26 13:55:16;;;;;;;31.15;9.10;;;27.80;79.60;;;;;;5107085;28;20016;-56
2022/01/26 14:00:29;;;;;;;15.43;7.47;;;27.90;79.40;;;;;;5108562;28;20083;-52
2022/01/26 14:02:59;;;;;;;41.15;9.45;;;27.90;79.50;;;;;;5107671;28;20110;-53
2022/01/26 14:05:26;;;;;;;31.55;8.85;;;27.90;79.30;;;;;;5107676;28;20055;-57
2022/01/26 14:07:56;;;;;;;26.45;8.05;;;27.90;79.20;;;;;;5108008;28;20047;-59
2022/01/26 14:10:23;;;;;;;35.30;8.48;;;28.00;79.40;;;;;;5108151;28;20152;-53
2022/01/26 14:12:50;;;;;;;52.22;10.95;;;28.00;79.00;;;;;;5108100;28;20054;-53
2022/01/26 14:15:35;;;;;;;41.95;9.85;;;28.00;79.00;;;;;;5107263;28;20035;-55
2022/01/26 14:18:10;;;;;;;45.03;10.55;;;28.00;78.90;;;;;;5107109;28;20020;-58
2022/01/26 14:25:50;;;;;;;104.05;15.48;;;28.10;78.70;;;;;;5127773;28;20043;-57
2022/01/26 14:28:23;;;;;;;79.68;12.88;;;28.10;77.50;;;;;;5127398;28;20360;-53
2022/01/26 14:33:47;;;;;;;59.40;12.45;;;28.20;77.40;;;;;;5086815;28;20076;-57
2022/01/26 14:36:39;;;;;;;66.80;11.07;;;28.20;77.40;;;;;;5087166;28;20292;-54
2022/01/26 15:51:49;;;;;;;50.60;12.90;;;28.40;72.50;;;;;;5105704;28;20308;-51
2022/01/26 16:07:22;;;;;;;51.75;12.90;;;28.60;71.90;;;;;;5070226;28;20116;-53
2022/01/26 16:16:33;;;;;;;43.33;12.18;;;28.60;71.70;;;;;;5050221;28;20036;-52
2022/01/26 18:05:35;;;;;;;21.85;10.05;;;29.40;68.10;;;;;;5081619;28;20069;-55
2022/01/26 18:15:52;;;;;;;20.92;9.55;;;29.40;68.10;;;;;;5084052;28;20020;-56
2022/01/26 18:26:39;;;;;;;21.10;10.43;;;29.50;68.00;;;;;;5086370;28;20070;-53
2022/01/26 18:40:42;;;;;;;14.93;10.25;;;29.50;67.50;;;;;;5087151;28;20028;-56
2022/01/26 18:51:25;;;;;;;15.80;9.93;;;29.50;67.50;;;;;;5087421;28;20092;-58
2022/01/26 18:53:52;;;;;;;12.65;9.10;;;29.60;67.40;;;;;;5086379;28;20054;-53
2022/01/26 18:56:24;;;;;;;11.27;9.13;;;29.60;67.30;;;;;;5087063;28;20028;-64
2022/01/26 18:58:53;;;;;;;;;;;29.60;67.90;;;;;;5087571;28;20016;-59
2022/01/26 19:01:20;;;;;;;13.45;9.07;;;29.60;67.20;;;;;;5102250;28;20220;-53
2022/01/26 19:03:47;;;;;;;22.60;10.85;;;29.60;67.20;;;;;;5085439;28;20286;-55
2022/01/26 19:06:13;;;;;;;19.05;10.63;;;29.60;67.00;;;;;;5086753;28;20045;-55
2022/01/26 19:08:41;;;;;;;18.40;9.75;;;29.60;66.90;;;;;;5086559;28;20013;-52
2022/01/26 19:11:10;;;;;;;16.42;9.25;;;29.70;67.00;;;;;;5086998;28;20024;-53
2022/01/26 19:13:42;;;;;;;17.00;9.45;;;29.70;67.10;;;;;;5086545;28;20012;-53
2022/01/26 19:16:32;;;;;;;19.70;9.77;;;29.70;66.80;;;;;;5087113;28;20096;-56
2022/01/26 19:26:36;;;;;;;27.65;10.27;;;29.80;66.90;;;;;;5086431;28;20250;-53
2022/01/26 19:32:35;;;;;;;15.50;9.18;;;29.80;66.80;;;;;;5040722;28;20154;-57
2022/01/26 19:51:18;;;;;;;17.52;9.10;;;29.90;65.60;;;;;;5085758;28;20066;-53
2022/01/26 19:53:45;;;;;;;14.88;9.07;;;29.90;65.90;;;;;;5085605;28;20047;-53
2022/01/26 19:56:11;;;;;;;15.75;9.13;;;30.00;65.80;;;;;;5085651;28;20060;-52
2022/01/26 19:58:38;;;;;;;16.30;9.15;;;29.90;65.40;;;;;;5085296;28;20080;-53