Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:38;;;;;;;;;;;7.50;99.50;;;;;;5049822;28;20270;-78
2021/03/21 00:04:04;;;;;;;;;;;7.60;99.50;;;;;;5048832;28;20026;-79
2021/03/21 00:06:29;;;;;;;;;;;7.60;99.60;;;;;;5049204;28;19951;-78
2021/03/21 00:08:55;;;;;;;;;;;7.50;99.40;;;;;;5051121;28;19905;-79
2021/03/21 00:11:20;;;;;;;;;;;7.50;99.40;;;;;;5049722;28;20318;-78
2021/03/21 00:13:46;;;;;;;;;;;7.60;99.00;;;;;;5048234;28;20665;-78
2021/03/21 00:16:12;;;;;;;;;;;7.60;99.10;;;;;;5049702;28;20277;-79
2021/03/21 00:18:39;;;;;;;;;;;7.60;99.10;;;;;;5049759;28;19916;-77
2021/03/21 00:21:05;;;;;;;;;;;7.60;99.00;;;;;;5050133;28;19914;-78
2021/03/21 00:23:32;;;;;;;;;;;7.60;98.90;;;;;;5049585;28;19975;-78
2021/03/21 00:25:57;;;;;;;;;;;7.50;98.90;;;;;;5047998;28;19920;-78
2021/03/21 00:28:27;;;;;;;;;;;7.60;99.00;;;;;;5049101;28;19924;-78
2021/03/21 00:30:53;;;;;;;;;;;7.60;99.00;;;;;;5049676;28;19921;-78
2021/03/21 00:33:23;;;;;;;;;;;7.50;99.00;;;;;;5057525;28;19909;-78
2021/03/21 00:35:51;;;;;;;;;;;7.50;99.10;;;;;;5054581;28;19913;-78
2021/03/21 00:38:22;;;;;;;;;;;7.50;99.30;;;;;;5053271;28;19913;-78
2021/03/21 00:40:48;;;;;;;;;;;7.50;99.30;;;;;;5053169;28;19917;-77
2021/03/21 00:43:14;;;;;;;;;;;7.40;99.50;;;;;;5051798;28;20263;-78
2021/03/21 00:45:40;;;;;;;;;;;7.40;99.70;;;;;;5051927;28;19920;-78
2021/03/21 00:48:22;;;;;;;;;;;7.40;99.50;;;;;;5054540;28;20255;-78
2021/03/21 00:50:48;;;;;;;;;;;7.50;99.40;;;;;;5053161;28;20323;-78
2021/03/21 00:53:14;;;;;;;;;;;7.60;99.30;;;;;;5052762;28;19955;-78
2021/03/21 00:55:39;;;;;;;;;;;7.50;99.60;;;;;;5052691;28;19924;-78
2021/03/21 00:58:05;;;;;;;;;;;7.60;99.50;;;;;;5051481;28;19913;-78
2021/03/21 01:00:37;;;;;;;;;;;7.50;99.90;;;;;;5051758;28;19913;-78
2021/03/21 01:03:03;;;;;;;;;;;7.60;99.80;;;;;;5053091;28;20003;-79
2021/03/21 01:05:29;;;;;;;;;;;7.40;99.90;;;;;;5034037;28;19913;-78
2021/03/21 01:07:55;;;;;;;;;;;7.30;99.90;;;;;;5031310;28;20320;-78
2021/03/21 01:10:22;;;;;;;;;;;7.50;99.90;;;;;;5041484;28;19917;-77
2021/03/21 01:12:52;;;;;;;;;;;7.50;99.90;;;;;;5052695;28;19913;-78
2021/03/21 01:15:18;;;;;;;;;;;7.60;99.90;;;;;;5052075;28;19912;-78
2021/03/21 01:17:43;;;;;;;;;;;7.40;99.90;;;;;;5053970;28;20003;-76
2021/03/21 01:20:09;;;;;;;;;;;7.40;99.90;;;;;;5036638;28;20020;-78
2021/03/21 01:22:35;;;;;;;;;;;7.30;99.90;;;;;;5031371;28;20346;-78
2021/03/21 01:25:00;;;;;;;;;;;7.30;99.90;;;;;;5038123;28;19928;-77
2021/03/21 01:27:26;;;;;;;;;;;7.40;99.90;;;;;;5051893;28;19923;-77
2021/03/21 01:29:51;;;;;;;;;;;7.30;99.90;;;;;;5053649;28;20379;-76
2021/03/21 01:32:17;;;;;;;;;;;7.30;99.90;;;;;;5051654;28;19999;-76
2021/03/21 01:34:43;;;;;;;;;;;7.40;99.90;;;;;;5051073;28;20034;-76
2021/03/21 01:37:08;;;;;;;;;;;7.30;99.90;;;;;;5051951;28;20369;-76
2021/03/21 01:39:34;;;;;;;;;;;7.40;99.90;;;;;;5051758;28;20106;-77
2021/03/21 01:42:03;;;;;;;;;;;7.50;99.90;;;;;;5052408;28;19908;-77
2021/03/21 01:44:29;;;;;;;;;;;7.40;99.90;;;;;;5051810;28;20493;-78
2021/03/21 01:47:12;;;;;;;;;;;7.50;99.90;;;;;;5051595;28;19924;-76
2021/03/21 01:49:41;;;;;;;;;;;7.40;99.90;;;;;;5050677;28;19917;-77
2021/03/21 01:52:08;;;;;;;;;;;7.30;99.90;;;;;;5051870;28;19959;-77
2021/03/21 01:54:34;;;;;;;;;;;7.30;99.90;;;;;;5050505;28;19909;-77
2021/03/21 01:57:00;;;;;;;;;;;7.30;99.90;;;;;;5052966;28;19909;-78
2021/03/21 01:59:27;;;;;;;;;;;7.20;99.90;;;;;;5051562;28;20391;-77
2021/03/21 02:01:54;;;;;;;;;;;7.30;99.90;;;;;;5050372;28;19948;-77
2021/03/21 02:04:20;;;;;;;;;;;7.30;99.90;;;;;;5051125;28;19917;-77
2021/03/21 02:07:05;;;;;;;;;;;7.30;99.90;;;;;;5051607;28;19916;-77
2021/03/21 02:09:33;;;;;;;;;;;7.30;99.90;;;;;;5057434;28;19917;-78
2021/03/21 02:11:59;;;;;;;;;;;7.20;99.90;;;;;;5059665;28;19930;-78
2021/03/21 02:14:27;;;;;;;;;;;7.30;99.90;;;;;;5051459;28;20453;-78
2021/03/21 02:17:28;;;;;;;;;;;7.20;99.90;;;;;;5050280;28;20024;-77
2021/03/21 02:20:09;;;;;;;;;;;7.20;99.90;;;;;;4989432;28;20407;-77
2021/03/21 02:22:54;;;;;;;;;;;7.30;99.90;;;;;;5045083;28;20359;-77
2021/03/21 02:25:20;;;;;;;;;;;7.20;99.90;;;;;;5050515;28;19940;-78
2021/03/21 02:28:00;;;;;;;;;;;7.10;99.90;;;;;;5050844;28;19948;-77
2021/03/21 02:30:30;;;;;;;;;;;7.20;99.90;;;;;;5049955;28;19915;-77
2021/03/21 02:32:58;;;;;;;;;;;7.20;99.90;;;;;;5052701;28;19904;-77
2021/03/21 02:35:53;;;;;;;;;;;7.20;99.90;;;;;;5050545;28;19924;-77
2021/03/21 02:38:31;;;;;;;;;;;7.20;99.90;;;;;;5033724;28;19912;-77
2021/03/21 02:41:04;;;;;;;;;;;7.20;99.90;;;;;;5050773;28;19917;-76
2021/03/21 02:43:33;;;;;;;;;;;7.20;99.90;;;;;;5050814;28;19920;-76
2021/03/21 02:46:01;;;;;;;;;;;7.10;99.90;;;;;;5050459;28;20440;-77
2021/03/21 02:48:27;;;;;;;;;;;7.10;99.90;;;;;;5050186;28;19923;-77
2021/03/21 02:50:55;;;;;;;;;;;7.20;99.90;;;;;;5052184;28;20004;-78
2021/03/21 02:53:20;;;;;;;;;;;7.30;99.90;;;;;;5050198;28;19967;-79
2021/03/21 02:55:47;;;;;;;;;;;7.30;99.90;;;;;;5049990;28;20514;-79
2021/03/21 02:58:15;;;;;;;;;;;7.30;99.90;;;;;;5049594;28;19932;-78
2021/03/21 03:00:45;;;;;;;;;;;7.30;99.90;;;;;;5049274;28;19913;-79
2021/03/21 03:03:14;;;;;;;;;;;7.30;99.90;;;;;;5052101;28;20007;-78
2021/03/21 03:05:42;;;;;;;;;;;7.30;99.90;;;;;;5049632;28;19928;-76
2021/03/21 03:08:16;;;;;;;;;;;7.30;99.90;;;;;;5049359;28;20441;-77
2021/03/21 03:10:51;;;;;;;;;;;7.30;99.90;;;;;;5049920;28;19916;-78
2021/03/21 03:13:21;;;;;;;;;;;7.30;99.90;;;;;;5050373;28;19913;-77
2021/03/21 03:15:48;;;;;;;;;;;7.30;99.90;;;;;;5049266;28;19938;-77
2021/03/21 03:18:17;;;;;;;;;;;7.20;99.90;;;;;;5051572;28;19920;-76
2021/03/21 03:20:44;;;;;;;;;;;7.20;99.90;;;;;;5050452;28;20143;-77
2021/03/21 03:23:28;;;;;;;;;;;7.20;99.90;;;;;;5050058;28;19923;-78
2021/03/21 03:26:00;;;;;;;;;;;7.20;99.90;;;;;;5049850;28;19924;-77
2021/03/21 03:28:32;;;;;;;;;;;7.30;99.90;;;;;;5049554;28;19996;-78
2021/03/21 03:31:14;;;;;;;;;;;7.30;99.90;;;;;;5050102;28;20438;-77
2021/03/21 03:33:40;;;;;;;;;;;7.30;99.90;;;;;;5049947;28;20361;-78
2021/03/21 03:36:06;;;;;;;;;;;7.30;99.90;;;;;;5050433;28;19913;-77
2021/03/21 03:38:33;;;;;;;;;;;7.40;99.90;;;;;;5049073;28;19924;-78
2021/03/21 03:41:02;;;;;;;;;;;7.30;99.90;;;;;;5049117;28;19924;-77
2021/03/21 03:43:28;;;;;;;;;;;7.40;99.90;;;;;;5049755;28;19913;-76
2021/03/21 03:46:15;;;;;;;;;;;7.40;99.90;;;;;;5049245;28;20390;-76
2021/03/21 03:48:56;;;;;;;;;;;7.40;99.90;;;;;;5049591;28;19971;-76
2021/03/21 03:51:25;;;;;;;;;;;7.50;99.90;;;;;;5049581;28;20000;-76
2021/03/21 03:53:50;;;;;;;;;;;7.40;99.90;;;;;;5051344;28;19909;-77
2021/03/21 03:56:26;;;;;;;;;;;7.40;99.90;;;;;;5048616;28;19924;-77
2021/03/21 03:59:00;;;;;;;;;;;7.50;99.90;;;;;;5051673;28;19917;-77
2021/03/21 04:01:32;;;;;;;;;;;7.50;99.90;;;;;;5048267;28;19948;-77
2021/03/21 04:04:01;;;;;;;;;;;7.50;99.90;;;;;;5049671;28;19963;-77
2021/03/21 04:06:47;;;;;;;;;;;7.50;99.90;;;;;;5049236;28;19913;-77
2021/03/21 04:09:25;;;;;;;;;;;7.50;99.90;;;;;;5070062;28;19905;-77
2021/03/21 04:11:50;;;;;;;;;;;7.50;99.90;;;;;;5054281;28;19923;-77
2021/03/21 04:14:22;;;;;;;;;;;7.60;99.90;;;;;;5052998;28;19995;-77
2021/03/21 04:17:26;;;;;;;;;;;7.50;99.90;;;;;;5052129;28;19913;-77
2021/03/21 04:20:06;;;;;;;;;;;7.60;99.90;;;;;;4991385;28;19918;-77
2021/03/21 04:22:38;;;;;;;;;;;7.50;99.90;;;;;;4991677;28;19917;-76
2021/03/21 04:25:06;;;;;;;;;;;7.50;99.90;;;;;;5028223;28;19924;-79
2021/03/21 04:27:38;;;;;;;;;;;7.50;99.90;;;;;;5053189;28;19916;-76
2021/03/21 04:30:04;;;;;;;;;;;7.50;99.90;;;;;;5054894;28;20405;-76
2021/03/21 04:32:46;;;;;;;;;;;7.40;99.90;;;;;;5053203;28;20128;-76
2021/03/21 04:35:23;;;;;;;;;;;7.50;99.90;;;;;;5051825;28;19916;-77
2021/03/21 04:38:06;;;;;;;;;;;7.40;99.90;;;;;;5053153;28;19913;-76
2021/03/21 04:40:32;;;;;;;;;;;7.60;99.90;;;;;;5051785;28;19967;-78
2021/03/21 04:42:59;;;;;;;;;;;7.60;99.90;;;;;;5068346;28;19920;-77
2021/03/21 04:45:28;;;;;;;;;;;7.60;99.90;;;;;;5052891;28;19909;-75
2021/03/21 04:47:57;;;;;;;;;;;7.60;99.90;;;;;;5053421;28;19927;-76
2021/03/21 04:50:23;;;;;;;;;;;7.60;99.90;;;;;;5051500;28;19920;-76
2021/03/21 04:52:51;;;;;;;;;;;7.60;99.90;;;;;;5051704;28;20388;-77
2021/03/21 04:55:28;;;;;;;;;;;7.70;99.90;;;;;;5052820;28;19912;-75
2021/03/21 04:57:57;;;;;;;;;;;7.60;99.90;;;;;;5051824;28;19953;-76
2021/03/21 05:00:31;;;;;;;;;;;7.70;99.90;;;;;;5052390;28;20349;-76
2021/03/21 05:03:20;;;;;;;;;;;7.70;99.90;;;;;;5056188;28;19909;-75
2021/03/21 05:05:49;;;;;;;;;;;7.50;99.90;;;;;;5042244;28;19943;-76
2021/03/21 05:08:23;;;;;;;;;;;7.50;99.90;;;;;;5051690;28;19917;-75
2021/03/21 05:10:50;;;;;;;;;;;7.60;99.90;;;;;;5068271;28;19939;-77
2021/03/21 05:13:31;;;;;;;;;;;7.60;99.90;;;;;;5052365;28;19912;-76
2021/03/21 05:15:59;;;;;;;;;;;7.60;99.90;;;;;;5052410;28;20375;-75
2021/03/21 05:18:43;;;;;;;;;;;7.60;99.90;;;;;;5052151;28;20393;-77
2021/03/21 05:21:16;;;;;;;;;;;7.70;99.90;;;;;;5053862;28;19935;-76
2021/03/21 05:24:00;;;;;;;;;;;7.60;99.90;;;;;;5051770;28;20250;-77
2021/03/21 05:26:49;;;;;;;;;;;7.70;99.90;;;;;;5052238;28;20313;-77
2021/03/21 05:29:33;;;;;;;;;;;7.70;99.90;;;;;;5052074;28;20007;-76
2021/03/21 05:31:59;;;;;;;;;;;7.70;99.90;;;;;;5051060;28;20278;-76
2021/03/21 05:34:24;;;;;;;;;;;7.70;99.90;;;;;;5052131;28;20412;-76
2021/03/21 05:37:09;;;;;;;;;;;7.70;99.90;;;;;;5052096;28;20617;-76
2021/03/21 05:39:37;;;;;;;;;;;7.70;99.90;;;;;;5052320;28;19920;-76
2021/03/21 05:42:03;;;;;;;;;;;7.70;99.90;;;;;;5052665;28;19921;-77
2021/03/21 05:44:37;;;;;;;;;;;7.70;99.90;;;;;;5051874;28;19970;-76
2021/03/21 05:47:06;;;;;;;;;;;7.70;99.90;;;;;;5051391;28;19925;-76
2021/03/21 05:49:58;;;;;;;;;;;7.70;99.90;;;;;;5051563;28;20390;-75
2021/03/21 05:52:33;;;;;;;;;;;7.70;99.90;;;;;;5051832;28;19923;-75
2021/03/21 05:55:04;;;;;;;;;;;7.70;99.90;;;;;;5051355;28;19917;-76
2021/03/21 05:57:41;;;;;;;;;;;7.60;99.90;;;;;;5050485;28;20269;-78
2021/03/21 06:00:25;;;;;;;;;;;7.60;99.90;;;;;;5053618;28;20279;-77
2021/03/21 06:03:00;;;;;;;;;;;7.60;99.90;;;;;;5051892;28;19924;-76
2021/03/21 06:05:34;;;;;;;;;;;7.50;99.90;;;;;;5051605;28;20008;-76
2021/03/21 06:08:09;;;;;;;;;;;7.60;99.90;;;;;;5050122;28;19928;-76
2021/03/21 06:10:55;;;;;;;;;;;7.50;99.90;;;;;;5051125;28;19913;-76
2021/03/21 06:13:36;;;;;;;;;;;7.60;99.90;;;;;;5049549;28;19917;-78
2021/03/21 06:16:20;;;;;;;;;;;7.50;99.90;;;;;;5051656;28;19959;-75
2021/03/21 06:19:04;;;;;;;;;;;7.50;99.90;;;;;;5050990;28;19912;-77
2021/03/21 06:21:36;;;;;;;;;;;7.60;99.90;;;;;;5051159;28;19915;-77
2021/03/21 06:24:11;;;;;;;;;;;7.60;99.90;;;;;;5051645;28;19916;-79
2021/03/21 06:26:41;;;;;;;;;;;7.60;99.90;;;;;;5049652;28;20074;-76
2021/03/21 06:29:13;;;;;;;;;;;7.70;99.90;;;;;;5051046;28;19916;-79
2021/03/21 06:31:44;;;;;;;;;;;7.60;99.90;;;;;;5050493;28;19924;-76
2021/03/21 06:34:28;;;;;;;;;;;7.60;99.90;;;;;;5050906;28;19924;-78
2021/03/21 06:36:58;;;;;;;;;;;7.50;99.90;;;;;;5050787;28;19913;-77
2021/03/21 06:39:44;;;;;;;;;;;7.60;99.90;;;;;;5050496;28;19909;-76
2021/03/21 06:42:10;;;;;;;;;;;7.40;99.90;;;;;;5052355;28;20047;-82
2021/03/21 06:44:35;;;;;;;;;;;7.50;99.90;;;;;;5049748;28;19970;-81
2021/03/21 06:47:15;;;;;;;;;;;7.60;99.90;;;;;;5050386;28;20015;-80
2021/03/21 06:49:50;;;;;;;;;;;7.50;99.90;;;;;;5050617;28;20543;-81
2021/03/21 06:52:39;;;;;;;;;;;7.50;99.90;;;;;;5050417;28;20046;-79
2021/03/21 06:55:09;;;;;;;;;;;7.60;99.90;;;;;;5041291;28;19913;-79
2021/03/21 06:57:46;;;;;;;;;;;7.50;99.90;;;;;;5049264;28;20015;-78
2021/03/21 07:00:18;;;;;;;;;;;7.70;99.90;;;;;;5052059;28;20341;-83
2021/03/21 07:03:04;;;;;;;;;;;7.60;99.90;;;;;;5050692;28;19924;-81
2021/03/21 07:05:45;;;;;;;;;;;7.50;99.90;;;;;;5050245;28;19951;-81
2021/03/21 07:08:29;;;;;;;;;;;7.50;99.90;;;;;;5050195;28;20406;-76
2021/03/21 07:11:01;;;;;;;;;;;7.50;99.50;;;;;;5050011;28;19916;-80
2021/03/21 07:13:29;;;;;;;;;;;7.60;99.10;;;;;;5050260;28;19955;-77
2021/03/21 07:16:13;;;;;;;;;;;7.60;98.40;;;;;;5050175;28;19912;-79
2021/03/21 07:18:39;;;;;;;;;;;7.70;98.30;;;;;;5049234;28;19913;-79
2021/03/21 07:21:22;;;;;;;;;;;7.60;97.50;;;;;;5051267;28;19916;-82
2021/03/21 07:24:09;;;;;;;;;;;7.70;97.50;;;;;;5050921;28;19913;-80
2021/03/21 07:26:54;;;;;;;;;;;7.80;97.60;;;;;;5050202;28;19917;-78
2021/03/21 07:29:37;;;;;;;;;;;7.90;97.70;;;;;;5050138;28;19923;-83
2021/03/21 07:32:26;;;;;;;;;;;7.90;97.50;;;;;;5048930;28;20357;-77
2021/03/21 07:35:09;;;;;;;;;;;7.80;97.40;;;;;;5021338;28;20050;-79
2021/03/21 07:37:35;;;;;;;;;;;7.80;97.30;;;;;;5048854;28;20279;-81
2021/03/21 07:40:17;;;;;;;;;;;7.80;97.60;;;;;;5049796;28;20004;-80
2021/03/21 07:42:45;;;;;;;;;;;7.80;97.50;;;;;;5048813;28;20339;-79
2021/03/21 07:45:12;;;;;;;;;;;7.70;97.30;;;;;;5051481;28;19913;-84
2021/03/21 07:47:38;;;;;;;;;;;7.70;97.40;;;;;;5049654;28;19983;-80
2021/03/21 07:50:03;;;;;;;;;;;7.70;97.40;;;;;;5049678;28;19960;-80
2021/03/21 07:52:29;;;;;;;;;;;7.70;97.40;;;;;;5048468;28;20251;-77
2021/03/21 07:55:23;;;;;;;;;;;7.40;97.50;;;;;;5048592;28;19913;-80
2021/03/21 07:58:01;;;;;;;;;;;7.50;97.80;;;;;;5036228;28;19912;-77
2021/03/21 08:00:26;;;;;;;;;;;7.50;97.80;;;;;;5049538;28;20071;-78
2021/03/21 08:03:12;;;;;;;;;;;7.50;97.70;;;;;;5050736;28;19909;-75
2021/03/21 08:05:38;;;;;;;;;;;7.40;97.30;;;;;;5038736;28;19924;-83
2021/03/21 08:08:05;;;;;;;;;;;7.50;97.30;;;;;;5049488;28;19975;-79
2021/03/21 08:10:34;;;;;;;;;;;7.50;96.60;;;;;;5049334;28;19913;-80
2021/03/21 08:13:11;;;;;;;;;;;7.50;95.70;;;;;;5047549;28;20011;-79
2021/03/21 08:15:39;;;;;;;;;;;7.60;96.00;;;;;;5050065;28;19917;-88
2021/03/21 08:18:09;;;;;;;;;;;7.60;95.70;;;;;;5051780;28;19913;-81
2021/03/21 08:20:39;;;;;;;;;;;7.60;95.80;;;;;;5049986;28;20331;-80
2021/03/21 08:23:11;;;;;;;;;;;7.70;95.80;;;;;;5051900;28;19917;-83
2021/03/21 08:25:37;;;;;;;;;;;7.60;96.30;;;;;;5051266;28;19941;-80
2021/03/21 08:28:03;;;;;;;;;;;7.60;96.60;;;;;;5050727;28;20031;-83
2021/03/21 08:30:45;;;;;;;;;;;7.70;96.90;;;;;;5050690;28;19908;-83
2021/03/21 08:33:11;;;;;;;;;;;7.60;96.50;;;;;;5051387;28;19909;-83
2021/03/21 08:35:38;;;;;;;;;;;7.60;96.50;;;;;;5050578;28;19917;-85
2021/03/21 08:38:15;;;;;;;;;;;7.70;96.10;;;;;;5051135;28;19989;-80
2021/03/21 08:40:41;;;;;;;;;;;7.60;95.90;;;;;;5050777;28;19913;-83
2021/03/21 08:43:23;;;;;;;;;;;7.70;96.00;;;;;;5050858;28;19913;-79
2021/03/21 08:46:04;;;;;;;;;;;7.70;95.80;;;;;;5050619;28;19925;-81
2021/03/21 08:48:39;;;;;;;;;;;7.80;95.50;;;;;;5050843;28;19916;-82
2021/03/21 08:51:05;;;;;;;;;;;7.70;95.60;;;;;;5052316;28;19913;-80
2021/03/21 08:53:52;;;;;;;;;;;7.70;95.40;;;;;;5051086;28;20273;-79
2021/03/21 08:56:18;;;;;;;;;;;7.70;95.40;;;;;;5054134;28;19956;-80
2021/03/21 08:58:45;;;;;;;;;;;7.70;95.50;;;;;;5052760;28;19955;-82
2021/03/21 09:01:15;;;;;;;;;;;7.70;95.40;;;;;;5054057;28;19978;-84
2021/03/21 09:03:41;;;;;;;;;;;7.90;95.40;;;;;;5052943;28;20012;-75
2021/03/21 09:06:11;;;;;;;;;;;7.80;95.30;;;;;;5055738;28;20016;-76
2021/03/21 09:08:37;;;;;;;;;;;7.50;95.20;;;;;;5052822;28;19913;-76
2021/03/21 09:11:03;;;;;;;;;;;7.70;95.30;;;;;;5053165;28;20274;-84
2021/03/21 09:13:31;;;;;;;;;;;7.70;95.20;;;;;;5052739;28;20354;-86
2021/03/21 09:15:56;;;;;;;;;;;7.90;95.50;;;;;;5054411;28;19913;-86
2021/03/21 09:18:24;;;;;;;;;;;7.70;95.20;;;;;;5053642;28;19923;-87
2021/03/21 09:20:54;;;;;;;;;;;7.80;94.90;;;;;;5055197;28;19920;-87
2021/03/21 09:23:32;;;;;;;;;;;7.80;95.00;;;;;;5053813;28;19913;-80
2021/03/21 09:25:58;;;;;;;;;;;7.90;94.80;;;;;;5053337;28;20312;-83
2021/03/21 09:28:32;;;;;;;;;;;7.80;94.60;;;;;;5051942;28;20354;-78
2021/03/21 09:30:59;;;;;;;;;;;7.80;94.80;;;;;;5052038;28;19944;-81
2021/03/21 09:33:25;;;;;;;;;;;7.90;94.70;;;;;;5051913;28;20263;-86
2021/03/21 09:35:58;;;;;;;;;;;8.10;94.90;;;;;;5054022;28;19912;-84
2021/03/21 09:38:28;;;;;;;;;;;8.10;94.50;;;;;;5052925;28;19917;-82
2021/03/21 09:40:55;;;;;;;;;;;8.00;94.50;;;;;;5051524;28;19923;-80
2021/03/21 09:43:25;;;;;;;;;;;8.20;94.40;;;;;;5050895;28;19917;-77
2021/03/21 09:45:53;;;;;;;;;;;8.10;94.30;;;;;;5056807;28;19972;-76
2021/03/21 09:48:30;;;;;;;;;;;8.00;94.10;;;;;;5050956;28;19917;-74
2021/03/21 09:51:02;;;;;;;;;;;8.20;94.40;;;;;;5053460;28;19971;-74
2021/03/21 09:53:28;;;;;;;;;;;8.30;94.10;;;;;;5051585;28;19917;-79
2021/03/21 09:55:54;;;;;;;;;;;8.40;94.10;;;;;;5051572;28;19913;-82
2021/03/21 09:58:38;;;;;;;;;;;8.50;94.30;;;;;;5051529;28;19913;-78
2021/03/21 10:01:11;;;;;;;;;;;8.60;94.10;;;;;;5051212;28;19916;-79
2021/03/21 10:03:38;;;;;;;;;;;8.60;93.90;;;;;;5050187;28;19919;-79
2021/03/21 10:06:16;;;;;;;;;;;8.50;93.90;;;;;;5053151;28;19920;-76
2021/03/21 10:08:57;;;;;;;;;;;8.60;93.80;;;;;;5051598;28;20389;-76
2021/03/21 10:11:25;;;;;;;;;;;8.50;93.20;;;;;;5050371;28;20238;-76
2021/03/21 10:13:51;;;;;;;;;;;8.40;93.60;;;;;;5050517;28;19917;-83
2021/03/21 10:16:19;;;;;;;;;;;8.30;93.70;;;;;;5051553;28;19967;-83
2021/03/21 10:18:46;;;;;;;;;;;8.40;93.70;;;;;;5051425;28;19939;-86
2021/03/21 10:21:23;;;;;;;;;;;8.40;93.80;;;;;;5052900;28;20003;-81
2021/03/21 10:23:51;;;;;;;;;;;8.50;93.80;;;;;;5051605;28;19913;-83
2021/03/21 10:26:21;;;;;;;;;;;8.70;93.60;;;;;;5049884;28;20329;-78
2021/03/21 10:28:50;;;;;;;;;;;8.70;93.50;;;;;;5049635;28;19951;-77
2021/03/21 10:31:22;;;;;;;;;;;8.70;93.20;;;;;;5050849;28;20362;-79
2021/03/21 10:34:08;;;;;;;;;;;8.70;93.30;;;;;;5050787;28;20019;-77
2021/03/21 10:36:40;;;;;;;;;;;8.70;93.20;;;;;;5039479;28;20298;-79
2021/03/21 10:39:06;;;;;;;;;;;8.70;93.10;;;;;;5052116;28;20367;-82
2021/03/21 10:41:52;;;;;;;;;;;8.70;93.10;;;;;;5051035;28;19921;-78
2021/03/21 10:44:22;;;;;;;;;;;8.80;93.20;;;;;;5050672;28;19916;-80
2021/03/21 10:46:52;;;;;;;;;;;8.90;92.90;;;;;;5052479;28;19929;-79
2021/03/21 10:49:37;;;;;;;;;;;8.90;92.80;;;;;;5050662;28;19917;-80
2021/03/21 10:52:25;;;;;;;;;;;8.80;92.80;;;;;;5050826;28;19928;-79
2021/03/21 10:55:09;;;;;;;;;;;8.80;92.90;;;;;;5041807;28;19916;-78
2021/03/21 10:57:38;;;;;;;;;;;8.90;93.00;;;;;;5050178;28;19963;-78
2021/03/21 11:00:10;;;;;;;;;;;8.70;92.80;;;;;;5051084;28;19913;-79
2021/03/21 11:02:35;;;;;;;;;;;8.80;92.80;;;;;;5050458;28;19917;-85
2021/03/21 11:05:04;;;;;;;;;;;8.80;92.60;;;;;;5050391;28;19921;-84
2021/03/21 11:07:29;;;;;;;;;;;8.80;92.60;;;;;;5049617;28;19944;-82
2021/03/21 11:10:06;;;;;;;;;;;8.90;92.70;;;;;;5048904;28;20339;-78
2021/03/21 11:12:37;;;;;;;;;;;8.90;92.70;;;;;;5050911;28;19913;-78
2021/03/21 11:15:21;;;;;;;;;;;8.90;92.60;;;;;;5050763;28;20265;-77
2021/03/21 11:17:47;;;;;;;;;;;8.80;92.80;;;;;;5050536;28;19926;-81
2021/03/21 11:20:24;;;;;;;;;;;8.90;92.60;;;;;;5049075;28;19917;-79
2021/03/21 11:22:49;;;;;;;;;;;8.90;92.70;;;;;;5049186;28;19919;-75
2021/03/21 11:25:15;;;;;;;;;;;8.90;92.60;;;;;;5049424;28;20262;-73
2021/03/21 11:27:47;;;;;;;;;;;9.10;92.60;;;;;;5049990;28;19920;-74
2021/03/21 11:30:16;;;;;;;;;;;9.20;92.40;;;;;;5050476;28;19913;-73
2021/03/21 11:32:42;;;;;;;;;;;9.20;92.50;;;;;;5050394;28;19916;-73
2021/03/21 11:35:16;;;;;;;;;;;9.30;92.30;;;;;;5049806;28;19928;-75
2021/03/21 11:37:43;;;;;;;;;;;9.40;92.30;;;;;;5049868;28;19917;-77
2021/03/21 11:40:38;;;;;;;;;;;9.40;91.80;;;;;;5048275;28;19912;-74
2021/03/21 11:43:19;;;;;;;;;;;9.40;91.70;;;;;;5032351;28;19919;-76
2021/03/21 11:45:45;;;;;;;;;;;9.50;91.50;;;;;;5049630;28;19966;-82
2021/03/21 11:48:12;;;;;;;;;;;9.50;91.60;;;;;;5050315;28;19956;-81
2021/03/21 11:50:39;;;;;;;;;;;9.50;91.60;;;;;;5030459;28;19917;-81
2021/03/21 11:53:07;;;;;;;;;;;9.70;91.70;;;;;;5045033;28;19919;-82
2021/03/21 11:55:37;;;;;;;;;;;9.60;91.20;;;;;;5052626;28;19938;-81
2021/03/21 11:58:22;;;;;;;;;;;9.70;91.20;;;;;;5048863;28;19916;-80
2021/03/21 12:00:59;;;;;;;;;;;9.80;91.40;;;;;;5048989;28;20007;-81
2021/03/21 12:03:25;;;;;;;;;;;10.00;90.90;;;;;;5049606;28;19970;-78
2021/03/21 12:06:01;;;;;;;;;;;10.00;90.50;;;;;;5051550;28;20335;-80
2021/03/21 12:08:35;;;;;;;;;;;9.80;90.80;;;;;;5048158;28;19956;-77
2021/03/21 12:11:14;;;;;;;;;;;9.60;90.90;;;;;;5051295;28;20249;-79
2021/03/21 12:13:39;;;;;;;;;;;9.70;91.20;;;;;;5049597;28;19924;-82
2021/03/21 12:16:06;;;;;;;;;;;10.00;90.30;;;;;;5049129;28;19913;-79
2021/03/21 12:18:35;;;;;;;;;;;10.00;90.10;;;;;;5049815;28;20388;-78
2021/03/21 12:21:16;;;;;;;;;;;10.10;89.90;;;;;;5050042;28;19909;-79
2021/03/21 12:23:54;;;;;;;;;;;10.20;90.00;;;;;;5050749;28;19917;-79
2021/03/21 12:26:19;;;;;;;;;;;9.80;90.00;;;;;;5048003;28;19916;-75
2021/03/21 12:28:53;;;;;;;;;;;9.80;90.50;;;;;;5049867;28;20433;-84
2021/03/21 12:31:25;;;;;;;;;;;9.90;91.90;;;;;;5053238;28;19986;-80
2021/03/21 12:33:51;;;;;;;;;;;10.40;91.50;;;;;;5048087;28;19913;-79
2021/03/21 12:36:21;;;;;;;;;;;10.60;90.80;;;;;;5033303;28;20302;-74
2021/03/21 12:38:54;;;;;;;;;;;10.80;90.20;;;;;;5053663;28;19905;-76
2021/03/21 12:41:29;;;;;;;;;;;11.00;90.00;;;;;;5052654;28;19923;-77
2021/03/21 12:44:09;;;;;;;;;;;10.80;88.20;;;;;;5051900;28;20007;-77
2021/03/21 12:47:16;;;;;;;34.88;5.07;;;10.90;89.00;;;;;;5077063;27;20951;-84
2021/03/21 12:49:53;;;;;;;40.83;5.20;;;11.00;87.70;;;;;;5067680;27;20039;-82
2021/03/21 12:52:36;;;;;;;33.38;5.82;;;10.70;87.80;;;;;;5056967;28;20060;-82
2021/03/21 12:55:03;;;;;;;38.38;6.47;;;10.40;87.20;;;;;;5045459;28;20029;-81
2021/03/21 12:57:28;;;;;;;35.30;6.45;;;10.50;87.80;;;;;;5078997;28;20033;-85
2021/03/21 12:59:54;;;;;;;43.00;5.90;;;10.30;87.50;;;;;;5048543;28;20025;-80
2021/03/21 13:02:38;;;;;;;46.20;6.68;;;10.00;86.90;;;;;;5045837;28;20037;-81
2021/03/21 13:05:28;;;;;;;35.65;5.55;;;10.30;89.40;;;;;;5045837;28;20116;-85
2021/03/21 13:07:54;;;;;;;34.00;5.07;;;10.60;89.40;;;;;;5045619;28;20187;-83
2021/03/21 13:10:20;;;;;;;35.08;5.07;;;10.40;86.40;;;;;;5046212;28;20067;-85
2021/03/21 13:12:46;;;;;;;39.83;5.97;;;10.50;87.10;;;;;;5046617;28;20096;-81
2021/03/21 13:15:13;;;;;;;34.25;5.55;;;10.30;86.40;;;;;;5047993;28;20029;-86
2021/03/21 13:17:39;;;;;;;38.20;5.93;;;10.40;86.80;;;;;;5065494;28;20493;-86
2021/03/21 13:20:07;;;;;;;33.53;6.10;;;10.40;86.10;;;;;;5069875;28;20032;-86
2021/03/21 13:22:33;;;;;;;;;;;10.50;86.40;;;;;;5069279;28;20033;-87
2021/03/21 13:24:59;;;;;;;32.30;5.53;;;10.20;86.60;;;;;;5067277;28;19917;-87
2021/03/21 13:27:25;;;;;;;35.38;6.50;;;10.00;86.40;;;;;;5069031;28;20447;-87
2021/03/21 13:29:52;;;;;;;36.40;5.78;;;10.00;86.60;;;;;;5068067;28;20021;-91
2021/03/21 13:32:19;;;;;;;39.38;6.20;;;9.90;87.50;;;;;;5065729;28;20454;-83
2021/03/21 13:34:54;;;;;;;37.15;6.78;;;9.90;88.10;;;;;;5065168;28;20120;-88
2021/03/21 13:37:21;;;;;;;37.25;5.45;;;9.90;87.90;;;;;;5069985;28;20033;-88
2021/03/21 13:39:51;;;;;;;38.03;6.00;;;9.70;87.60;;;;;;5068298;28;20398;-87
2021/03/21 13:42:21;;;;;;;29.05;4.93;;;9.70;87.90;;;;;;5068107;28;20116;-86
2021/03/21 13:44:47;;;;;;;36.97;4.93;;;9.80;88.10;;;;;;5068814;28;20084;-82
2021/03/21 13:47:15;;;;;;;38.00;5.85;;;10.00;86.60;;;;;;5068220;28;20060;-83
2021/03/21 13:49:40;;;;;;;33.30;5.47;;;10.00;86.60;;;;;;5068048;28;20097;-91
2021/03/21 13:52:08;;;;;;;37.70;5.35;;;10.30;86.50;;;;;;5066649;28;20045;-83
2021/03/21 13:54:34;;;;;;;30.30;4.97;;;10.10;85.50;;;;;;5067431;28;20029;-92
2021/03/21 13:57:00;;;;;;;33.22;5.57;;;10.00;86.00;;;;;;5065490;28;20025;-84
2021/03/21 13:59:26;;;;;;;28.60;5.43;;;10.00;86.00;;;;;;5055116;28;20590;-80
2021/03/21 14:01:51;;;;;;;28.65;4.88;;;9.90;87.20;;;;;;5054127;28;20402;-89
2021/03/21 14:04:17;;;;;;;33.28;5.53;;;10.00;86.20;;;;;;5055474;28;20044;-84
2021/03/21 14:06:43;;;;;;;28.65;4.90;;;9.90;86.40;;;;;;5053699;28;20123;-83
2021/03/21 14:09:08;;;;;;;25.88;4.75;;;9.80;86.50;;;;;;5054393;28;20029;-79
2021/03/21 14:11:34;;;;;;;35.00;5.60;;;9.80;86.20;;;;;;5054811;28;20065;-84
2021/03/21 14:13:59;;;;;;;34.17;4.78;;;9.80;86.10;;;;;;5055999;28;20049;-86
2021/03/21 14:16:25;;;;;;;34.70;5.43;;;9.90;86.20;;;;;;5058110;28;20064;-84
2021/03/21 14:18:51;;;;;;;27.15;4.95;;;9.90;86.00;;;;;;5053174;28;20096;-80
2021/03/21 14:21:16;;;;;;;29.50;4.55;;;9.80;86.40;;;;;;5052943;28;20033;-83
2021/03/21 14:23:42;;;;;;;37.00;5.68;;;9.70;86.70;;;;;;5054515;28;20063;-84
2021/03/21 14:26:09;;;;;;;39.47;5.07;;;9.70;86.70;;;;;;5052527;28;20044;-86
2021/03/21 14:28:35;;;;;;;38.70;5.00;;;9.90;86.20;;;;;;5053123;28;20351;-79
2021/03/21 14:31:03;;;;;;;31.90;4.45;;;9.90;85.60;;;;;;5051805;28;20258;-84
2021/03/21 14:33:29;;;;;;;25.50;4.30;;;9.80;85.90;;;;;;5053315;28;20025;-80
2021/03/21 14:35:56;;;;;;;37.63;5.40;;;9.90;85.60;;;;;;5054529;28;20451;-84
2021/03/21 14:38:25;;;;;;;21.65;4.63;;;9.70;85.80;;;;;;5052983;28;20037;-83
2021/03/21 14:40:51;;;;;;;37.95;4.88;;;9.70;86.10;;;;;;5052844;28;20037;-84