Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:48;;;;;;;7.67;6.87;;;;;;;20.06;55.72;100395.27;153968;1094;103123;-77
2021/06/19 00:05:53;;;;;;;7.37;6.47;;;;;;;20.00;55.87;100388.83;153978;1094;103266;-79
2021/06/19 00:08:58;;;;;;;7.20;6.53;;;;;;;19.94;55.81;100392.39;153987;1100;103132;-78
2021/06/19 00:12:05;;;;;;;7.77;6.50;;;;;;;19.87;55.95;100391.55;153948;1101;103167;-78
2021/06/19 00:15:14;;;;;;;10.57;6.60;;;;;;;19.79;56.08;100391.78;153975;1100;103118;-80
2021/06/19 00:18:20;;;;;;;6.90;6.30;;;;;;;19.74;56.12;100388.87;154034;1100;103480;-79
2021/06/19 00:21:25;;;;;;;7.50;6.70;;;;;;;19.67;55.96;100388.00;153971;1093;103381;-78
2021/06/19 00:24:32;;;;;;;7.20;6.60;;;;;;;19.60;56.32;100388.84;154003;1093;103231;-78
2021/06/19 00:27:38;;;;;;;6.33;5.73;;;;;;;19.54;56.32;100391.56;153942;1098;103192;-79
2021/06/19 00:30:43;;;;;;;7.23;5.97;;;;;;;19.53;56.39;100385.30;153988;1093;103134;-76
2021/06/19 00:33:49;;;;;;;6.50;5.90;;;;;;;19.52;56.83;100396.36;153971;1093;103218;-78
2021/06/19 00:36:55;;;;;;;8.20;6.53;;;;;;;19.49;56.64;100394.88;153943;1093;103221;-78
2021/06/19 00:40:00;;;;;;;8.17;6.17;;;;;;;19.48;56.64;100385.11;153986;1101;103211;-77
2021/06/19 00:43:06;;;;;;;6.90;6.20;;;;;;;19.46;56.74;100387.20;153950;1100;103193;-77
2021/06/19 00:46:11;;;;;;;7.50;6.80;;;;;;;19.45;56.74;100384.69;153952;1100;103163;-76
2021/06/19 00:49:16;;;;;;;6.85;6.25;;;;;;;19.41;56.62;100384.27;153996;1100;103167;-77
2021/06/19 00:52:21;;;;;;;8.90;6.37;;;;;;;19.36;56.91;100381.34;153991;1100;103632;-78
2021/06/19 00:55:27;;;;;;;7.10;6.50;;;;;;;19.32;56.97;100388.22;153996;1101;103242;-79
2021/06/19 00:58:33;;;;;;;7.20;6.50;;;;;;;19.23;57.13;100393.84;153987;1101;103087;-77
2021/06/19 01:01:39;;;;;;;8.13;7.13;;;;;;;19.16;57.19;100392.98;153999;1100;103126;-78
2021/06/19 01:04:44;;;;;;;7.50;6.70;;;;;;;19.14;57.32;100391.54;154014;1100;103176;-78
2021/06/19 01:07:49;;;;;;;8.67;6.73;;;;;;;19.10;57.34;100391.12;153980;1093;103273;-79
2021/06/19 01:10:57;;;;;;;10.27;6.80;;;;;;;19.05;57.45;100388.19;153985;1093;103126;-77
2021/06/19 01:14:02;;;;;;;7.50;6.80;;;;;;;19.01;57.54;100386.93;153936;1093;103214;-77
2021/06/19 01:17:07;;;;;;;7.60;6.80;;;;;;;18.96;57.67;100389.44;153987;1093;103094;-78
2021/06/19 01:20:16;;;;;;;7.90;7.10;;;;;;;18.88;57.77;100385.05;154123;1100;103097;-78
2021/06/19 01:23:21;;;;;;;6.50;5.90;;;;;;;18.88;57.79;100386.91;154015;1100;103361;-78
2021/06/19 01:26:28;;;;;;;6.87;6.27;;;;;;;18.89;58.04;100383.17;153984;1101;103189;-78
2021/06/19 01:29:33;;;;;;;7.20;6.50;;;;;;;18.89;58.11;100377.77;153999;1100;103147;-78
2021/06/19 01:32:41;;;;;;;9.90;6.83;;;;;;;18.86;58.00;100380.87;154005;1101;103121;-78
2021/06/19 01:35:46;;;;;;;7.37;6.60;;;;;;;18.83;58.05;100382.95;153976;1093;103252;-79
2021/06/19 01:38:54;;;;;;;8.27;6.97;;;;;;;18.83;58.16;100388.35;153975;1093;103212;-76
2021/06/19 01:41:59;;;;;;;7.80;7.00;;;;;;;18.77;58.17;100383.73;154032;1093;103151;-79
2021/06/19 01:45:04;;;;;;;8.83;7.07;;;;;;;18.73;58.26;100382.48;154009;1100;103097;-78
2021/06/19 01:48:10;;;;;;;9.70;7.13;;;;;;;18.67;58.26;100383.30;153972;1100;103192;-77
2021/06/19 01:51:15;;;;;;;11.93;7.53;;;;;;;18.62;58.38;100377.66;153938;1094;103121;-81
2021/06/19 01:54:20;;;;;;;8.03;6.80;;;;;;;18.55;58.53;100379.50;153980;1100;103179;-77
2021/06/19 01:57:26;;;;;;;7.45;6.75;;;;;;;18.49;58.51;100381.14;154016;1101;103103;-77
2021/06/19 02:00:34;;;;;;;7.80;7.00;;;;;;;18.44;58.72;100383.63;153969;1100;103208;-79
2021/06/19 02:03:40;;;;;;;7.00;6.05;;;;;;;18.41;58.74;100379.45;153977;1100;103122;-77
2021/06/19 02:06:45;;;;;;;6.40;5.83;;;;;;;18.42;58.85;100383.83;153957;1093;103237;-79
2021/06/19 02:09:51;;;;;;;8.65;6.25;;;;;;;18.43;58.83;100382.77;154004;1101;103188;-81
2021/06/19 02:12:56;;;;;;;7.40;6.55;;;;;;;18.44;59.00;100379.05;153980;1093;103183;-80
2021/06/19 02:16:02;;;;;;;7.60;6.70;;;;;;;18.43;59.05;100376.55;153966;1101;103116;-80
2021/06/19 02:19:07;;;;;;;7.27;6.57;;;;;;;18.44;59.07;100381.75;153997;1093;103121;-82
2021/06/19 02:22:12;;;;;;;8.10;6.97;;;;;;;18.44;59.04;100376.35;154038;1101;103188;-80
2021/06/19 02:25:20;;;;;;;7.20;6.50;;;;;;;18.43;58.97;100369.27;153940;1100;103273;-79
2021/06/19 02:28:26;;;;;;;7.40;6.70;;;;;;;18.41;59.31;100374.04;154001;1100;103196;-79
2021/06/19 02:31:31;;;;;;;7.50;6.80;;;;;;;18.39;59.23;100386.09;153954;1101;103118;-77
2021/06/19 02:34:37;;;;;;;9.30;7.40;;;;;;;18.38;59.10;100390.67;153939;1094;103566;-77
2021/06/19 02:37:42;;;;;;;7.35;6.70;;;;;;;18.37;59.25;100385.47;154016;1100;104410;-77
2021/06/19 02:40:48;;;;;;;9.43;7.13;;;;;;;18.36;59.40;100387.34;153951;1093;103192;-76
2021/06/19 02:43:54;;;;;;;8.23;7.43;;;;;;;18.33;59.48;100379.63;154045;1093;103293;-76
2021/06/19 02:46:59;;;;;;;7.37;6.33;;;;;;;18.33;59.53;100390.43;153977;1094;103122;-76
2021/06/19 02:50:04;;;;;;;6.77;6.17;;;;;;;18.35;59.64;100391.06;153952;1100;103183;-77
2021/06/19 02:53:11;;;;;;;7.10;6.40;;;;;;;18.41;59.66;100387.55;153971;1100;103140;-77
2021/06/19 02:56:16;;;;;;;7.80;7.00;;;;;;;18.48;59.58;100389.47;153971;1100;103174;-76
2021/06/19 02:59:22;;;;;;;7.50;6.70;;;;;;;18.53;59.57;100389.67;153994;1094;103115;-76
2021/06/19 03:02:27;;;;;;;7.60;6.90;;;;;;;18.55;59.65;100387.61;153981;1093;103192;-77
2021/06/19 03:05:33;;;;;;;7.53;6.83;;;;;;;18.57;59.70;100388.23;154005;1100;103193;-76
2021/06/19 03:08:38;;;;;;;7.90;7.10;;;;;;;18.59;59.75;100389.72;153979;1093;103222;-77
2021/06/19 03:11:43;;;;;;;8.00;7.00;;;;;;;18.64;59.70;100389.10;153956;1100;103216;-76
2021/06/19 03:14:49;;;;;;;8.27;7.47;;;;;;;18.71;59.97;100389.96;154011;1100;103221;-76
2021/06/19 03:17:54;;;;;;;8.67;7.43;;;;;;;18.87;59.96;100387.95;153966;1101;103141;-76
2021/06/19 03:20:59;;;;;;;7.65;6.90;;;;;;;19.09;59.82;100402.98;153965;1100;103119;-76
2021/06/19 03:24:05;;;;;;;7.70;6.93;;;;;;;19.35;59.72;100406.75;153988;1100;103124;-76
2021/06/19 03:27:13;;;;;;;7.00;6.30;;;;;;;19.66;59.65;100402.59;153958;1093;103262;-76
2021/06/19 03:30:21;;;;;;;9.00;6.80;;;;;;;19.97;59.60;100407.38;153986;1094;103218;-76
2021/06/19 03:33:26;;;;;;;8.20;6.90;;;;;;;20.26;59.28;100410.64;153983;1100;103133;-76
2021/06/19 03:36:31;;;;;;;6.93;6.33;;;;;;;20.55;59.09;100417.41;153966;1093;103161;-79
2021/06/19 03:39:37;;;;;;;6.85;6.15;;;;;;;20.84;59.02;100418.77;154017;1094;103206;-78
2021/06/19 03:42:43;;;;;;;7.17;6.47;;;;;;;21.13;58.92;100419.22;153957;1093;103200;-78
2021/06/19 03:45:48;;;;;;;6.80;6.20;;;;;;;21.44;58.74;100412.14;154160;1100;103134;-76
2021/06/19 03:48:53;;;;;;;6.90;6.23;;;;;;;21.70;58.63;100416.53;153997;1093;103214;-77
2021/06/19 03:51:58;;;;;;;6.83;6.20;;;;;;;21.92;58.42;100411.51;153948;1094;103227;-77
2021/06/19 03:55:04;;;;;;;6.97;6.33;;;;;;;22.10;58.46;100413.44;153981;1101;103122;-78
2021/06/19 03:58:09;;;;;;;6.63;6.03;;;;;;;22.28;58.45;100405.30;153959;1093;103132;-76
2021/06/19 04:01:14;;;;;;;7.53;6.30;;;;;;;22.47;58.26;100406.13;153969;1100;103118;-77
2021/06/19 04:04:19;;;;;;;7.57;6.20;;;;;;;22.67;57.82;100408.61;153935;1100;103126;-79
2021/06/19 04:07:25;;;;;;;7.17;6.40;;;;;;;22.87;58.19;100410.23;153996;1091;103189;-79
2021/06/19 04:10:30;;;;;;;7.60;6.90;;;;;;;23.06;57.93;100406.42;153976;1100;103232;-78
2021/06/19 04:13:35;;;;;;;7.13;6.47;;;;;;;23.23;57.62;100400.30;153951;1093;103327;-81
2021/06/19 04:16:40;;;;;;;7.10;6.50;;;;;;;23.42;57.47;100409.22;154096;1093;103188;-80
2021/06/19 04:19:46;;;;;;;7.20;6.33;;;;;;;23.55;57.08;100408.18;154109;1100;103093;-80
2021/06/19 04:22:51;;;;;;;7.50;6.67;;;;;;;23.68;57.11;100402.51;154111;1093;103106;-80
2021/06/19 04:25:56;;;;;;;8.63;6.67;;;;;;;23.83;57.20;100410.25;153994;1093;103189;-78
2021/06/19 04:29:02;;;;;;;8.35;6.80;;;;;;;23.97;56.55;100410.83;153959;1093;103176;-80
2021/06/19 04:32:09;;;;;;;9.90;7.17;;;;;;;24.07;56.43;100400.97;153997;1093;103118;-83
2021/06/19 04:35:15;;;;;;;8.10;6.90;;;;;;;24.20;56.40;100409.98;154078;1100;103153;-78
2021/06/19 04:38:21;;;;;;;7.57;6.77;;;;;;;24.32;56.00;100402.59;154055;1100;103104;-77
2021/06/19 04:41:31;;;;;;;11.47;6.73;;;;;;;24.43;56.42;100400.92;153968;1100;103121;-77
2021/06/19 04:47:57;;;;;;;6.57;6.00;;;;;;;24.63;55.73;100401.34;153996;1100;103138;-78
2021/06/19 04:51:02;;;;;;;6.20;5.60;;;;;;;24.76;55.46;100404.88;154021;1093;103106;-74
2021/06/19 04:54:08;;;;;;;6.37;5.77;;;;;;;24.95;55.01;100400.87;154001;1094;103141;-74
2021/06/19 04:57:13;;;;;;;6.13;5.50;;;;;;;25.14;55.00;100414.31;153932;1093;103189;-76
2021/06/19 05:00:19;;;;;;;7.37;5.87;;;;;;;25.29;54.65;100411.89;153968;1093;103279;-76
2021/06/19 05:03:24;;;;;;;6.30;5.70;;;;;;;25.43;54.49;100407.74;153984;1093;103557;-74
2021/06/19 05:06:29;;;;;;;6.30;5.70;;;;;;;25.54;54.06;100397.82;154125;1093;103126;-78
2021/06/19 05:09:35;;;;;;;8.17;5.97;;;;;;;25.59;54.26;100394.33;154002;1100;103107;-75
2021/06/19 05:12:43;;;;;;;8.73;5.33;;;;;;;25.67;54.05;100391.17;153953;1093;103550;-77
2021/06/19 05:15:48;;;;;;;6.60;5.60;;;;;;;25.76;53.62;100381.47;154025;1101;103286;-77
2021/06/19 05:18:53;;;;;;;6.87;6.13;;;;;;;25.80;53.35;100379.07;154002;1093;103189;-75
2021/06/19 05:21:59;;;;;;;7.67;5.77;;;;;;;25.84;53.12;100383.77;153953;1093;103120;-76
2021/06/19 05:25:05;;;;;;;7.90;6.00;;;;;;;25.91;53.29;100390.99;153985;1093;103134;-73
2021/06/19 05:28:10;;;;;;;6.70;6.00;;;;;;;25.93;53.08;100388.86;154096;1101;103572;-72
2021/06/19 05:31:15;;;;;;;8.30;5.95;;;;;;;25.95;52.91;100386.70;154231;1094;103248;-76
2021/06/19 05:34:20;;;;;;;6.17;5.57;;;;;;;25.99;53.08;100388.66;154245;1100;103140;-74
2021/06/19 05:37:25;;;;;;;8.30;5.83;;;;;;;26.01;52.58;100389.23;154171;1093;103109;-75
2021/06/19 05:40:31;;;;;;;6.80;5.90;;;;;;;26.06;52.89;100391.23;154186;1093;103210;-74
2021/06/19 05:43:36;;;;;;;8.13;6.40;;;;;;;26.08;52.47;100394.55;154237;1093;103152;-74
2021/06/19 05:46:41;;;;;;;6.40;5.30;;;;;;;26.12;52.49;100392.95;154004;1101;103174;-73
2021/06/19 05:49:46;;;;;;;6.90;6.20;;;;;;;26.12;52.56;100392.95;154000;1101;103126;-74
2021/06/19 05:52:51;;;;;;;8.57;6.50;;;;;;;26.14;52.12;100390.79;154143;1093;103121;-73
2021/06/19 05:55:57;;;;;;;6.53;5.93;;;;;;;26.13;52.27;100377.36;153993;1101;103148;-74
2021/06/19 05:59:02;;;;;;;6.67;5.80;;;;;;;26.08;52.18;100386.34;154020;1101;103193;-73
2021/06/19 06:02:08;;;;;;;5.95;5.40;;;;;;;26.10;52.14;100388.80;153983;1101;103502;-73
2021/06/19 06:05:15;;;;;;;6.15;5.55;;;;;;;26.09;51.94;100377.04;154015;1101;103123;-73
2021/06/19 06:08:20;;;;;;;5.57;4.93;;;;;;;26.10;51.98;100380.59;154010;1096;103195;-73
2021/06/19 06:11:25;;;;;;;5.83;5.33;;;;;;;26.11;51.97;100374.88;153920;1095;103113;-75
2021/06/19 06:14:30;;;;;;;7.20;5.60;;;;;;;26.12;51.92;100375.72;154022;1101;103205;-76
2021/06/19 06:17:36;;;;;;;6.00;5.23;;;;;;;26.10;51.72;100375.97;154550;1101;103168;-79
2021/06/19 06:20:41;;;;;;;6.20;5.60;;;;;;;26.11;51.66;100393.20;154125;1101;103203;-75
2021/06/19 06:23:46;;;;;;;5.30;4.77;;;;;;;26.11;51.73;100382.26;154012;1093;103215;-74
2021/06/19 06:26:51;;;;;;;5.95;5.35;;;;;;;26.12;51.46;100382.02;154004;1101;103107;-76
2021/06/19 06:29:56;;;;;;;5.20;4.70;;;;;;;26.15;51.27;100380.67;154066;1101;103134;-73
2021/06/19 06:33:01;;;;;;;6.17;5.00;;;;;;;26.16;51.54;100388.63;153973;1093;103112;-74
2021/06/19 06:36:07;;;;;;;4.90;4.50;;;;;;;26.19;51.31;100377.19;154002;1101;103224;-74
2021/06/19 06:39:13;;;;;;;4.90;4.50;;;;;;;26.21;51.36;100385.97;154045;1093;103094;-75
2021/06/19 06:42:18;;;;;;;4.83;4.43;;;;;;;26.24;51.22;100382.70;154017;1093;103115;-74
2021/06/19 06:45:24;;;;;;;5.30;4.80;;;;;;;26.27;51.23;100388.75;154071;1101;103122;-74
2021/06/19 06:48:29;;;;;;;5.43;4.93;;;;;;;26.30;51.20;100386.34;154033;1093;103335;-72
2021/06/19 06:51:37;;;;;;;6.30;4.80;;;;;;;26.36;51.21;100377.10;154501;1101;103100;-74
2021/06/19 06:54:43;;;;;;;6.13;4.47;;;;;;;26.43;51.25;100393.34;154007;1093;103155;-77
2021/06/19 06:57:48;;;;;;;8.00;4.50;;;;;;;26.48;50.87;100378.88;154019;1101;103241;-78
2021/06/19 07:00:53;;;;;;;5.60;4.50;;;;;;;26.54;51.21;100386.91;154049;1093;103355;-76
2021/06/19 07:03:59;;;;;;;6.33;5.73;;;;;;;26.56;50.81;100392.11;154056;1101;103582;-74
2021/06/19 07:07:05;;;;;;;5.00;4.40;;;;;;;26.59;50.99;100397.93;154036;1093;103137;-74
2021/06/19 07:10:13;;;;;;;5.97;4.80;;;;;;;26.66;50.73;100396.90;154019;1101;103104;-77
2021/06/19 07:13:18;;;;;;;4.90;4.00;;;;;;;26.72;50.80;100399.45;154076;1101;103122;-78
2021/06/19 07:16:24;;;;;;;4.50;4.10;;;;;;;26.79;50.78;100393.77;154099;1096;103128;-78
2021/06/19 07:19:29;;;;;;;7.10;5.27;;;;;;;26.85;50.44;100395.49;154108;1094;103214;-79
2021/06/19 07:22:34;;;;;;;4.60;4.20;;;;;;;26.90;50.35;100403.73;154068;1101;103154;-75
2021/06/19 07:25:39;;;;;;;4.63;4.20;;;;;;;26.97;50.13;100401.63;153979;1093;103192;-74
2021/06/19 07:28:45;;;;;;;4.10;3.70;;;;;;;27.03;49.77;100391.55;154028;1101;103565;-73
2021/06/19 07:31:50;;;;;;;4.27;3.70;;;;;;;27.09;49.56;100393.25;154112;1094;103218;-74
2021/06/19 07:34:55;;;;;;;5.40;4.30;;;;;;;27.10;49.56;100394.92;153993;1101;103285;-77
2021/06/19 07:38:00;;;;;;;5.60;4.23;;;;;;;27.15;49.43;100389.47;154049;1101;103232;-76
2021/06/19 07:41:05;;;;;;;4.60;4.03;;;;;;;27.21;49.36;100391.19;154072;1096;103231;-80
2021/06/19 07:44:11;;;;;;;4.10;3.70;;;;;;;27.25;48.81;100386.02;154231;1096;103191;-76
2021/06/19 07:47:16;;;;;;;6.97;3.93;;;;;;;27.28;48.74;100382.77;154049;1096;103209;-76
2021/06/19 07:50:22;;;;;;;4.53;3.50;;;;;;;27.32;48.90;100377.59;154025;1101;103289;-75
2021/06/19 07:53:27;;;;;;;5.20;3.60;;;;;;;27.36;48.00;100379.54;153985;1101;103238;-74
2021/06/19 07:56:32;;;;;;;5.43;3.67;;;;;;;27.40;48.09;100372.45;153931;1101;103262;-75
2021/06/19 07:59:37;;;;;;;5.23;3.30;;;;;;;27.45;47.79;100368.94;153966;1101;103152;-74
2021/06/19 08:02:44;;;;;;;6.07;3.47;;;;;;;27.53;47.96;100360.22;153958;1101;103261;-75
2021/06/19 08:05:49;;;;;;;4.60;3.00;;;;;;;27.63;47.62;100364.94;153996;1101;103209;-77
2021/06/19 08:08:54;;;;;;;4.53;3.00;;;;;;;27.70;47.02;100356.50;153992;1101;103262;-75
2021/06/19 08:12:00;;;;;;;4.67;2.77;;;;;;;27.76;46.58;100364.48;153973;1095;103477;-73
2021/06/19 08:15:06;;;;;;;3.17;2.70;;;;;;;27.83;47.03;100357.93;153991;1101;103125;-74
2021/06/19 08:18:11;;;;;;;3.77;2.50;;;;;;;27.89;46.24;100360.48;154002;1095;103192;-71
2021/06/19 08:21:17;;;;;;;3.37;2.53;;;;;;;27.93;46.56;100363.52;153996;1096;103276;-72
2021/06/19 08:24:22;;;;;;;5.40;2.60;;;;;;;28.03;46.19;100360.83;154017;1095;103198;-76
2021/06/19 08:27:27;;;;;;;2.60;2.40;;;;;;;28.08;45.85;100357.27;153932;1101;103225;-75
2021/06/19 08:30:32;;;;;;;4.10;2.70;;;;;;;28.12;45.45;100359.23;154105;1101;103137;-73
2021/06/19 08:33:37;;;;;;;3.07;2.50;;;;;;;28.21;45.85;100365.01;154087;1101;103229;-73
2021/06/19 08:36:42;;;;;;;3.37;2.70;;;;;;;28.27;45.26;100352.95;153982;1096;103206;-74
2021/06/19 08:39:47;;;;;;;4.43;2.77;;;;;;;28.36;45.46;100356.02;153987;1101;103259;-74
2021/06/19 08:42:52;;;;;;;3.27;2.80;;;;;;;28.41;45.62;100358.79;153994;1101;103129;-75
2021/06/19 08:45:58;;;;;;;3.20;2.90;;;;;;;28.48;45.00;100351.10;153957;1101;103125;-75
2021/06/19 08:49:04;;;;;;;4.30;2.73;;;;;;;28.53;44.81;100358.58;154006;1101;103152;-76
2021/06/19 08:52:10;;;;;;;2.97;2.50;;;;;;;28.58;45.12;100345.69;153985;1101;103189;-75
2021/06/19 08:55:17;;;;;;;3.00;2.70;;;;;;;28.66;45.42;100349.83;153965;1101;103128;-75
2021/06/19 08:58:22;;;;;;;3.23;2.60;;;;;;;28.72;45.27;100345.17;153989;1101;103160;-75
2021/06/19 09:01:28;;;;;;;3.75;2.65;;;;;;;28.77;44.52;100336.92;153918;1096;103128;-75
2021/06/19 09:04:51;;;;;;;3.97;2.40;;;;;;;28.83;44.91;100335.86;153991;1101;103165;-75
2021/06/19 09:07:57;;;;;;;5.43;2.87;;;;;;;28.88;44.69;100338.59;153999;1101;103232;-76
2021/06/19 09:11:02;;;;;;;7.53;2.80;;;;;;;28.93;44.41;100340.53;154052;1101;103206;-75
2021/06/19 09:14:08;;;;;;;4.03;2.77;;;;;;;28.96;44.87;100334.48;154014;1101;103195;-75
2021/06/19 09:17:14;;;;;;;4.40;2.80;;;;;;;29.01;45.04;100337.23;154066;1101;103259;-75
2021/06/19 09:20:36;;;;;;;4.80;2.80;;;;;;;29.07;44.24;100332.57;154019;1101;103241;-75
2021/06/19 09:23:43;;;;;;;4.90;2.90;;;;;;;29.10;44.37;100335.59;153993;1095;103195;-73
2021/06/19 09:26:48;;;;;;;3.67;2.90;;;;;;;29.16;43.22;100341.95;154098;1101;103243;-75
2021/06/19 09:30:08;;;;;;;3.83;2.80;;;;;;;29.17;43.42;100341.65;153919;1101;103214;-76
2021/06/19 09:33:13;;;;;;;3.40;3.10;;;;;;;29.20;43.43;100329.30;154015;1101;103528;-75
2021/06/19 09:36:35;;;;;;;3.10;2.80;;;;;;;29.25;43.56;100332.03;153972;1101;103204;-76
2021/06/19 09:39:40;;;;;;;2.90;2.70;;;;;;;29.27;43.39;100337.25;153979;1096;103192;-76
2021/06/19 09:42:46;;;;;;;3.70;3.00;;;;;;;29.31;43.31;100344.69;153969;1101;103136;-76
2021/06/19 09:46:03;;;;;;;6.47;3.03;;;;;;;29.36;42.96;100330.11;153998;1095;103121;-76
2021/06/19 09:49:19;;;;;;;4.40;3.00;;;;;;;29.43;43.05;100338.05;154001;1096;103136;-77
2021/06/19 09:52:31;;;;;;;4.23;2.70;;;;;;;29.45;43.20;100319.39;154007;1101;103275;-77
2021/06/19 09:55:36;;;;;;;5.93;2.70;;;;;;;29.51;42.71;100310.02;153947;1096;103400;-77
2021/06/19 09:58:44;;;;;;;3.13;2.83;;;;;;;29.58;42.90;100318.78;154003;1101;103224;-77
2021/06/19 10:01:49;;;;;;;4.00;2.77;;;;;;;29.67;42.92;100313.55;154019;1096;103120;-77
2021/06/19 10:04:56;;;;;;;6.85;3.10;;;;;;;29.70;42.64;100305.58;153942;1095;103216;-76
2021/06/19 10:08:03;;;;;;;3.10;2.80;;;;;;;29.76;42.46;100292.66;154002;1101;103217;-77
2021/06/19 10:11:08;;;;;;;4.83;2.70;;;;;;;29.79;42.22;100288.52;153967;1101;103217;-77
2021/06/19 10:14:18;;;;;;;3.40;3.10;;;;;;;29.79;42.14;100294.02;154012;1101;103115;-77
2021/06/19 10:17:27;;;;;;;3.45;3.15;;;;;;;29.82;42.08;100301.72;154001;1095;103096;-78
2021/06/19 10:20:33;;;;;;;3.40;3.10;;;;;;;29.82;42.20;100291.53;153987;1101;103138;-79
2021/06/19 10:23:39;;;;;;;3.95;3.00;;;;;;;29.85;42.09;100295.64;154046;1096;103268;-76
2021/06/19 10:26:45;;;;;;;5.00;3.23;;;;;;;29.88;42.43;100290.41;153994;1101;103362;-78
2021/06/19 10:29:53;;;;;;;5.07;3.03;;;;;;;29.97;42.32;100285.16;153998;1096;103209;-77
2021/06/19 10:32:59;;;;;;;5.10;3.03;;;;;;;30.04;42.20;100277.39;153999;1101;103191;-76
2021/06/19 10:36:06;;;;;;;6.90;3.40;;;;;;;30.11;42.16;100280.67;154037;1096;103187;-76
2021/06/19 10:39:13;;;;;;;6.73;2.67;;;;;;;30.14;42.04;100277.37;154023;1101;103231;-77
2021/06/19 10:42:31;;;;;;;4.57;2.83;;;;;;;30.21;41.34;100273.47;153982;1101;103203;-76
2021/06/19 10:45:36;;;;;;;3.00;2.63;;;;;;;30.25;41.57;100267.11;154031;1096;103120;-75
2021/06/19 10:48:41;;;;;;;2.90;2.60;;;;;;;30.33;41.74;100268.47;153987;1101;103179;-77
2021/06/19 10:51:47;;;;;;;3.47;2.70;;;;;;;30.41;41.64;100273.39;154032;1101;103489;-77
2021/06/19 10:55:22;;;;;;;3.40;3.10;;;;;;;30.55;41.70;100264.49;154115;1094;103172;-78
2021/06/19 10:58:30;;;;;;;3.90;2.77;;;;;;;30.63;41.25;100261.12;153982;1096;103366;-76
2021/06/19 11:01:35;;;;;;;3.80;2.80;;;;;;;30.66;41.22;100260.53;154132;1101;103139;-77
2021/06/19 11:04:46;;;;;;;3.23;2.90;;;;;;;30.68;40.90;100255.58;154077;1096;103101;-77
2021/06/19 11:07:58;;;;;;;4.10;3.10;;;;;;;30.68;40.96;100250.08;153996;1093;103439;-77
2021/06/19 11:11:03;;;;;;;3.33;3.00;;;;;;;30.71;41.00;100235.70;154020;1094;103182;-77
2021/06/19 11:14:08;;;;;;;4.13;3.10;;;;;;;30.75;41.17;100235.95;153975;1101;103204;-78
2021/06/19 11:17:47;;;;;;;3.97;2.70;;;;;;;30.80;41.21;100227.66;154310;1094;103179;-78
2021/06/19 11:21:10;;;;;;;3.50;3.00;;;;;;;30.83;40.75;100243.59;154118;1101;103141;-79
2021/06/19 11:24:16;;;;;;;4.20;2.87;;;;;;;30.87;40.47;100228.97;154258;1101;103249;-74
2021/06/19 11:27:49;;;;;;;6.00;2.70;;;;;;;30.91;40.44;100226.49;154153;1096;103187;-77
2021/06/19 11:30:56;;;;;;;3.55;2.95;;;;;;;31.01;40.66;100222.81;154210;1093;103099;-73
2021/06/19 11:34:01;;;;;;;3.40;2.63;;;;;;;31.08;40.53;100221.36;154136;1093;103195;-76
2021/06/19 11:37:07;;;;;;;4.17;2.67;;;;;;;31.12;40.09;100218.82;154210;1101;103261;-73
2021/06/19 11:40:26;;;;;;;4.13;2.83;;;;;;;31.12;40.09;100229.84;154073;1101;103187;-72
2021/06/19 11:43:32;;;;;;;3.20;2.90;;;;;;;31.15;40.05;100214.68;154223;1095;103212;-72
2021/06/19 11:46:37;;;;;;;4.37;3.20;;;;;;;31.21;40.18;100208.80;154253;1101;103215;-71
2021/06/19 11:49:45;;;;;;;4.20;2.90;;;;;;;31.27;39.72;100204.06;154093;1093;103115;-73
2021/06/19 11:52:50;;;;;;;3.10;2.80;;;;;;;31.31;39.74;100208.71;154241;1101;103148;-74
2021/06/19 11:56:08;;;;;;;5.10;3.07;;;;;;;31.43;39.94;100224.00;154083;1101;103144;-73
2021/06/19 11:59:15;;;;;;;4.37;2.97;;;;;;;31.49;39.62;100206.33;154116;1101;103259;-72
2021/06/19 12:02:22;;;;;;;4.50;3.07;;;;;;;31.50;39.39;100203.26;154064;1093;103188;-72
2021/06/19 12:05:27;;;;;;;3.00;2.70;;;;;;;31.56;39.58;100200.45;154090;1101;103133;-74
2021/06/19 12:08:32;;;;;;;3.20;2.90;;;;;;;31.60;39.10;100191.28;154009;1094;103139;-73
2021/06/19 12:11:41;;;;;;;3.57;2.47;;;;;;;31.59;38.76;100194.35;154010;1096;103243;-76
2021/06/19 12:14:46;;;;;;;3.40;2.43;;;;;;;31.61;39.04;100190.17;154037;1096;103304;-75
2021/06/19 12:17:51;;;;;;;2.83;2.63;;;;;;;31.62;38.77;100180.80;154086;1093;103189;-77
2021/06/19 12:21:05;;;;;;;4.47;2.40;;;;;;;31.65;38.30;100176.62;154625;1101;103115;-75
2021/06/19 12:24:33;;;;;;;3.03;2.47;;;;;;;31.65;38.38;100177.42;154519;1093;103101;-74
2021/06/19 12:27:38;;;;;;;3.77;2.53;;;;;;;31.65;38.13;100171.09;154185;1095;103139;-75
2021/06/19 12:30:57;;;;;;;6.53;2.70;;;;;;;31.61;38.43;100168.11;154111;1101;103504;-75
2021/06/19 12:34:03;;;;;;;3.37;2.43;;;;;;;31.60;38.14;100171.16;154387;1096;103219;-76
2021/06/19 12:37:09;;;;;;;2.90;2.30;;;;;;;31.61;37.91;100165.34;154224;1101;103217;-75
2021/06/19 12:40:16;;;;;;;5.20;2.70;;;;;;;31.65;37.81;100165.58;154341;1101;103222;-73
2021/06/19 12:43:21;;;;;;;4.40;2.60;;;;;;;31.68;37.62;100163.05;154233;1094;103100;-74
2021/06/19 12:46:30;;;;;;;4.85;2.95;;;;;;;31.70;37.85;100163.58;154301;1101;103289;-74
2021/06/19 12:49:55;;;;;;;3.67;2.67;;;;;;;31.69;37.26;100167.44;154203;1093;103257;-73
2021/06/19 12:53:03;;;;;;;4.65;2.50;;;;;;;31.65;37.25;100166.39;154264;1101;103136;-76
2021/06/19 12:56:11;;;;;;;5.17;2.70;;;;;;;31.50;37.10;100158.32;154041;1101;103164;-74
2021/06/19 12:59:16;;;;;;;4.57;2.50;;;;;;;31.47;36.98;100148.71;154037;1094;103199;-73
2021/06/19 13:02:22;;;;;;;2.80;2.50;;;;;;;31.49;37.02;100148.42;154048;1101;103388;-74
2021/06/19 13:05:27;;;;;;;3.03;2.67;;;;;;;31.47;36.92;100148.71;153992;1094;103291;-73
2021/06/19 13:08:33;;;;;;;4.33;2.57;;;;;;;31.49;37.17;100151.19;154042;1101;103195;-76
2021/06/19 13:11:40;;;;;;;2.67;2.47;;;;;;;31.53;36.68;100151.42;153962;1093;103103;-75
2021/06/19 13:14:47;;;;;;;4.53;2.60;;;;;;;31.50;37.03;100145.34;154004;1093;103147;-74
2021/06/19 13:17:52;;;;;;;3.33;2.50;;;;;;;31.51;36.88;100143.43;154996;1093;103274;-72
2021/06/19 13:21:08;;;;;;;4.80;2.60;;;;;;;31.51;36.68;100148.95;154222;1093;103234;-75
2021/06/19 13:24:25;;;;;;;2.70;2.35;;;;;;;31.53;36.79;100141.20;154154;1101;103121;-77
2021/06/19 13:27:31;;;;;;;3.17;2.50;;;;;;;31.53;36.93;100141.20;154294;1094;103218;-78
2021/06/19 13:30:36;;;;;;;4.27;2.53;;;;;;;31.56;36.66;100148.05;154272;1101;103193;-80
2021/06/19 13:33:50;;;;;;;3.45;2.65;;;;;;;31.58;36.70;100146.63;154173;1101;103195;-74
2021/06/19 13:37:01;;;;;;;3.93;2.67;;;;;;;31.65;36.78;100144.33;154059;1093;103195;-73
2021/06/19 13:40:09;;;;;;;3.43;2.70;;;;;;;31.73;36.97;100151.12;154026;1093;103192;-73
2021/06/19 13:43:14;;;;;;;3.97;2.70;;;;;;;31.80;36.55;100153.52;154068;1101;103192;-71
2021/06/19 13:46:19;;;;;;;3.17;2.87;;;;;;;31.80;36.91;100150.77;153964;1101;103184;-71
2021/06/19 13:49:24;;;;;;;2.70;2.50;;;;;;;31.79;36.91;100143.59;154009;1101;103261;-72
2021/06/19 13:52:31;;;;;;;3.20;2.80;;;;;;;31.77;36.70;100134.80;154039;1101;103301;-71
2021/06/19 13:55:36;;;;;;;3.00;2.60;;;;;;;31.77;36.66;100134.80;154077;1101;103189;-71
2021/06/19 13:58:41;;;;;;;3.63;2.87;;;;;;;31.79;36.83;100132.55;154096;1101;103096;-73
2021/06/19 14:01:47;;;;;;;4.63;2.70;;;;;;;31.74;36.34;100114.16;153974;1093;103145;-73
2021/06/19 14:04:52;;;;;;;7.87;4.60;;;;;;;31.73;36.46;100123.53;154071;1101;103116;-73
2021/06/19 14:07:57;;;;;;;5.00;3.00;;;;;;;31.65;36.37;100122.27;154073;1093;103244;-72
2021/06/19 14:11:02;;;;;;;3.43;2.70;;;;;;;31.66;36.51;100112.04;154080;1093;103505;-71
2021/06/19 14:14:07;;;;;;;4.50;4.10;;;;;;;31.64;36.72;100114.28;154034;1093;103187;-71