Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:12;;;;;;;23.33;12.77;;;16.10;99.90;;;;;;5031171;28;20029;-67
2022/09/11 00:03:38;;;;;;;21.27;12.15;;;16.30;99.90;;;;;;5033295;28;20033;-67
2022/09/11 00:06:07;;;;;;;18.30;12.48;;;16.40;99.90;;;;;;5032580;28;20113;-68
2022/09/11 00:08:33;;;;;;;18.58;12.75;;;16.30;99.90;;;;;;5033278;28;20064;-67
2022/09/11 00:11:11;;;;;;;15.52;12.40;;;16.30;99.90;;;;;;5032510;28;20049;-68
2022/09/11 00:13:38;;;;;;;19.13;12.35;;;16.20;99.90;;;;;;5033015;28;20079;-68
2022/09/11 00:16:16;;;;;;;20.90;12.18;;;16.30;99.90;;;;;;5032750;28;20021;-68
2022/09/11 00:18:42;;;;;;;14.57;12.38;;;16.50;99.90;;;;;;5032929;28;20413;-68
2022/09/11 00:21:08;;;;;;;28.65;13.70;;;16.60;99.90;;;;;;5032672;28;20021;-68
2022/09/11 00:23:34;;;;;;;19.05;14.18;;;16.90;99.90;;;;;;5031456;28;20108;-67
2022/09/11 00:26:01;;;;;;;19.00;12.95;;;16.90;99.90;;;;;;5032849;28;20021;-68
2022/09/11 00:28:27;;;;;;;17.45;13.32;;;16.60;99.90;;;;;;5032642;28;20018;-68
2022/09/11 00:31:13;;;;;;;17.33;13.52;;;16.50;99.90;;;;;;5032438;28;20128;-68
2022/09/11 00:33:39;;;;;;;17.10;11.85;;;16.50;99.90;;;;;;5032775;28;20048;-68
2022/09/11 00:36:17;;;;;;;17.67;12.10;;;16.30;99.90;;;;;;5032540;28;20029;-67
2022/09/11 00:38:44;;;;;;;18.13;12.70;;;16.10;99.90;;;;;;5031332;28;20075;-67
2022/09/11 00:41:17;;;;;;;21.60;12.85;;;16.20;99.90;;;;;;5031291;28;20052;-68
2022/09/11 00:43:55;;;;;;;22.40;12.40;;;16.40;99.90;;;;;;5032551;28;20041;-68
2022/09/11 00:46:25;;;;;;;21.65;12.70;;;16.50;99.90;;;;;;5031333;28;20036;-68
2022/09/11 00:48:51;;;;;;;20.48;13.80;;;16.50;99.90;;;;;;5031402;28;20026;-68
2022/09/11 00:51:24;;;;;;;17.70;13.07;;;16.60;99.90;;;;;;5032148;28;20046;-67
2022/09/11 00:53:53;;;;;;;17.40;13.10;;;16.40;99.90;;;;;;5032467;28;20030;-68
2022/09/11 00:56:21;;;;;;;19.70;13.27;;;16.50;99.90;;;;;;5031331;28;20026;-68
2022/09/11 00:58:48;;;;;;;17.48;12.77;;;16.50;99.90;;;;;;5031218;28;20059;-67
2022/09/11 01:01:14;;;;;;;17.70;12.68;;;16.60;99.90;;;;;;5032276;28;20029;-67
2022/09/11 01:03:41;;;;;;;16.10;12.00;;;16.60;99.90;;;;;;5032382;28;20118;-68
2022/09/11 01:06:09;;;;;;;17.58;11.90;;;16.30;99.90;;;;;;5008585;28;20038;-68
2022/09/11 01:08:35;;;;;;;26.27;12.43;;;16.10;99.90;;;;;;5032368;28;20036;-68
2022/09/11 01:11:15;;;;;;;19.95;12.38;;;16.20;99.90;;;;;;5032195;28;20034;-67
2022/09/11 01:13:55;;;;;;;20.25;12.13;;;16.30;99.90;;;;;;5034487;28;20108;-67
2022/09/11 01:16:37;;;;;;;16.10;12.18;;;16.30;99.90;;;;;;5035839;28;20026;-68
2022/09/11 01:20:04;;;;;;;14.63;12.02;;;16.30;99.90;;;;;;5034794;28;20065;-68
2022/09/11 01:23:01;;;;;;;12.88;11.13;;;16.20;99.90;;;;;;4977654;28;20034;-68
2022/09/11 01:25:30;;;;;;;15.30;11.13;;;16.10;99.90;;;;;;4978177;28;20030;-67
2022/09/11 01:27:59;;;;;;;16.83;12.40;;;16.00;99.90;;;;;;5017890;28;20485;-68
2022/09/11 01:30:31;;;;;;;12.80;10.88;;;15.80;99.90;;;;;;5036099;28;20037;-68
2022/09/11 01:33:05;;;;;;;17.52;11.88;;;15.50;99.90;;;;;;5034411;28;20030;-68
2022/09/11 01:35:41;;;;;;;22.98;11.77;;;15.80;99.90;;;;;;5034291;28;20109;-68
2022/09/11 01:38:13;;;;;;;19.15;13.32;;;15.80;99.90;;;;;;5034701;28;20026;-68
2022/09/11 01:40:45;;;;;;;16.58;12.52;;;15.90;99.90;;;;;;5017985;28;20358;-68
2022/09/11 01:43:17;;;;;;;15.98;10.90;;;15.90;99.90;;;;;;5034530;28;20196;-68
2022/09/11 01:45:46;;;;;;;19.42;11.63;;;16.00;99.90;;;;;;5034351;28;20067;-68
2022/09/11 01:48:16;;;;;;;15.85;11.43;;;15.90;99.90;;;;;;5034009;28;20478;-67
2022/09/11 01:50:45;;;;;;;17.10;12.65;;;15.90;99.90;;;;;;5034181;28;20041;-68
2022/09/11 01:53:15;;;;;;;12.77;11.48;;;15.60;99.90;;;;;;5034359;28;20033;-68
2022/09/11 01:55:54;;;;;;;15.02;11.68;;;15.40;99.90;;;;;;5017728;28;20034;-67
2022/09/11 01:58:29;;;;;;;19.58;12.52;;;15.60;99.90;;;;;;5034120;28;20478;-68
2022/09/11 02:01:05;;;;;;;23.95;11.30;;;15.80;99.90;;;;;;5035160;28;20080;-68
2022/09/11 02:04:04;;;;;;;14.88;11.57;;;15.70;99.90;;;;;;5033698;28;20059;-67
2022/09/11 02:06:45;;;;;;;18.55;12.80;;;15.80;99.90;;;;;;5034019;28;20087;-68
2022/09/11 02:09:15;;;;;;;18.75;12.60;;;15.70;99.90;;;;;;5033942;28;20018;-68
2022/09/11 02:11:42;;;;;;;22.38;14.50;;;15.50;99.90;;;;;;5033988;28;20043;-67
2022/09/11 02:14:20;;;;;;;21.08;14.73;;;15.50;99.90;;;;;;5035133;28;20091;-68
2022/09/11 02:17:04;;;;;;;27.25;14.80;;;15.90;99.90;;;;;;5029310;28;20025;-67
2022/09/11 02:19:31;;;;;;;19.70;12.13;;;15.70;99.90;;;;;;5033983;28;20121;-68
2022/09/11 02:21:57;;;;;;;18.73;13.30;;;15.30;99.90;;;;;;5035010;28;20100;-68
2022/09/11 02:24:24;;;;;;;22.60;14.68;;;15.50;99.90;;;;;;5034666;28;20422;-67
2022/09/11 02:27:16;;;;;;;30.50;16.98;;;15.30;99.90;;;;;;5034867;28;20064;-68
2022/09/11 02:29:42;;;;;;;22.02;16.63;;;15.50;99.90;;;;;;5030032;28;20050;-67
2022/09/11 02:32:09;;;;;;;24.85;18.38;;;15.50;99.90;;;;;;5033136;28;20039;-68
2022/09/11 02:34:37;;;;;;;22.55;18.10;;;15.60;99.90;;;;;;5033375;28;20057;-68
2022/09/11 02:37:39;;;;;;;23.10;18.48;;;15.60;99.90;;;;;;5019382;28;20112;-68
2022/09/11 02:40:34;;;;;;;31.23;19.13;;;15.70;99.90;;;;;;5009411;28;20026;-68
2022/09/11 02:43:27;;;;;;;25.92;19.55;;;15.80;99.90;;;;;;5000600;28;20642;-68
2022/09/11 02:46:11;;;;;;;29.88;19.98;;;15.60;99.90;;;;;;5011974;28;20025;-68
2022/09/11 02:48:56;;;;;;;28.23;20.48;;;15.70;99.90;;;;;;5012003;28;20080;-68
2022/09/11 02:52:09;;;;;;;21.48;18.55;;;15.80;99.90;;;;;;5005966;28;20108;-68
2022/09/11 02:54:53;;;;;;;24.40;19.23;;;15.60;99.90;;;;;;5005636;28;20042;-68
2022/09/11 02:57:30;;;;;;;26.10;22.27;;;15.80;99.90;;;;;;5013391;28;20407;-68
2022/09/11 03:00:04;;;;;;;27.63;22.10;;;15.90;99.90;;;;;;5012682;28;20038;-68
2022/09/11 03:02:36;;;;;;;32.53;23.50;;;16.00;99.90;;;;;;5013240;28;20018;-67
2022/09/11 03:05:03;;;;;;;33.45;21.92;;;16.10;99.90;;;;;;5012017;28;20034;-68
2022/09/11 03:07:29;;;;;;;24.88;21.20;;;16.10;99.90;;;;;;5011800;28;20029;-68
2022/09/11 03:09:57;;;;;;;24.25;18.85;;;16.10;99.90;;;;;;5015047;28;20092;-68
2022/09/11 03:12:24;;;;;;;26.52;18.70;;;16.00;99.90;;;;;;5015035;28;20542;-68
2022/09/11 03:14:50;;;;;;;22.50;17.35;;;16.00;99.90;;;;;;5012821;28;20113;-68
2022/09/11 03:17:16;;;;;;;22.85;17.05;;;15.90;99.90;;;;;;5012728;28;20050;-68
2022/09/11 03:19:42;;;;;;;25.52;19.13;;;15.90;99.90;;;;;;5013001;28;20026;-68
2022/09/11 03:22:09;;;;;;;21.92;17.27;;;15.90;99.90;;;;;;5012734;28;20076;-68
2022/09/11 03:24:35;;;;;;;22.80;16.67;;;15.90;99.90;;;;;;4998996;28;20053;-68
2022/09/11 03:27:00;;;;;;;20.75;17.00;;;15.90;99.90;;;;;;5005232;28;20105;-68
2022/09/11 03:29:30;;;;;;;34.92;20.70;;;15.80;99.90;;;;;;5003201;28;20038;-67
2022/09/11 03:31:57;;;;;;;23.98;20.27;;;15.90;99.90;;;;;;4998177;28;20414;-67
2022/09/11 03:34:24;;;;;;;19.02;17.17;;;15.90;99.90;;;;;;5004953;28;20022;-67
2022/09/11 03:36:51;;;;;;;24.70;17.95;;;15.80;99.90;;;;;;5005960;28;20505;-70
2022/09/11 03:39:17;;;;;;;26.23;17.67;;;15.80;99.90;;;;;;5002635;28;20074;-68
2022/09/11 03:41:43;;;;;;;21.70;15.80;;;15.70;99.90;;;;;;5010104;28;20022;-69
2022/09/11 03:44:11;;;;;;;21.73;17.08;;;15.70;99.90;;;;;;5011689;28;20022;-69
2022/09/11 03:46:38;;;;;;;25.15;16.88;;;15.80;99.90;;;;;;5012249;28;20018;-69
2022/09/11 03:49:05;;;;;;;22.35;15.98;;;15.80;99.90;;;;;;5012596;28;20034;-68
2022/09/11 03:51:31;;;;;;;18.65;15.70;;;15.70;99.90;;;;;;5012031;28;20041;-68
2022/09/11 03:54:00;;;;;;;21.75;16.42;;;15.70;99.90;;;;;;5013757;28;20076;-68
2022/09/11 03:56:28;;;;;;;21.00;15.65;;;15.70;99.90;;;;;;5013644;28;20479;-68
2022/09/11 03:58:56;;;;;;;18.85;15.05;;;15.70;99.90;;;;;;5012017;28;20145;-68
2022/09/11 04:01:22;;;;;;;18.55;14.40;;;15.70;99.90;;;;;;5012063;28;20018;-68
2022/09/11 04:03:49;;;;;;;20.60;16.85;;;15.60;99.90;;;;;;5012212;28;20029;-68
2022/09/11 04:06:22;;;;;;;27.10;15.82;;;15.60;99.90;;;;;;5012199;28;20386;-68
2022/09/11 04:08:48;;;;;;;17.27;14.35;;;15.40;99.90;;;;;;5012175;28;20021;-68
2022/09/11 04:11:15;;;;;;;17.58;15.23;;;15.50;99.90;;;;;;5011898;28;20042;-68
2022/09/11 04:13:42;;;;;;;18.58;14.65;;;15.40;99.90;;;;;;5011656;28;20061;-69
2022/09/11 04:16:14;;;;;;;20.02;15.27;;;15.30;99.90;;;;;;5012061;28;20025;-68
2022/09/11 04:18:44;;;;;;;22.15;16.55;;;15.40;99.90;;;;;;5011900;28;20390;-68
2022/09/11 04:21:14;;;;;;;26.95;16.20;;;15.60;99.90;;;;;;5011939;28;20034;-68
2022/09/11 04:23:44;;;;;;;23.20;16.17;;;15.60;99.90;;;;;;5011713;28;20030;-68
2022/09/11 04:26:19;;;;;;;24.85;17.02;;;15.30;99.90;;;;;;5011933;28;20030;-68
2022/09/11 04:28:49;;;;;;;19.15;15.27;;;15.40;99.90;;;;;;5011305;28;20036;-68
2022/09/11 04:31:16;;;;;;;23.95;17.73;;;15.30;99.90;;;;;;5011763;28;20398;-68
2022/09/11 04:33:44;;;;;;;21.27;16.05;;;15.30;99.90;;;;;;5013261;28;20026;-68
2022/09/11 04:36:12;;;;;;;21.70;15.13;;;15.00;99.90;;;;;;5011548;28;20022;-68
2022/09/11 04:38:40;;;;;;;43.95;17.75;;;14.60;99.90;;;;;;5011855;28;20028;-68
2022/09/11 04:41:07;;;;;;;132.55;19.25;;;14.30;99.90;;;;;;5011114;28;20034;-68
2022/09/11 04:43:35;;;;;;;39.08;18.92;;;14.50;99.90;;;;;;5011864;28;20535;-68
2022/09/11 04:46:14;;;;;;;26.60;18.13;;;14.60;99.90;;;;;;5012313;28;20026;-68
2022/09/11 04:48:46;;;;;;;23.63;16.85;;;14.70;99.90;;;;;;4999623;28;20030;-68
2022/09/11 04:51:35;;;;;;;19.65;16.15;;;14.60;99.90;;;;;;5009452;28;20045;-68
2022/09/11 04:54:02;;;;;;;20.50;16.10;;;14.50;99.90;;;;;;5015784;28;20029;-68
2022/09/11 04:56:39;;;;;;;18.85;16.35;;;14.60;99.90;;;;;;5015041;28;20033;-68
2022/09/11 04:59:14;;;;;;;16.80;15.10;;;14.50;99.90;;;;;;5015392;28;20490;-68
2022/09/11 05:01:45;;;;;;;21.50;16.13;;;14.30;99.90;;;;;;5015282;28;20033;-68
2022/09/11 05:04:15;;;;;;;22.05;17.13;;;14.40;99.90;;;;;;5015547;28;20026;-68
2022/09/11 05:06:44;;;;;;;22.00;16.20;;;14.40;99.90;;;;;;5015299;28;20878;-69
2022/09/11 05:09:12;;;;;;;96.78;20.02;;;14.50;99.90;;;;;;5015362;28;20034;-68
2022/09/11 05:11:38;;;;;;;43.03;17.73;;;14.70;99.90;;;;;;5015705;28;20121;-68
2022/09/11 05:14:05;;;;;;;134.70;20.70;;;14.80;99.90;;;;;;5014524;28;20159;-68
2022/09/11 05:16:35;;;;;;;192.52;22.23;;;15.00;99.90;;;;;;5015090;28;20026;-68
2022/09/11 05:19:03;;;;;;;62.63;20.13;;;15.00;99.90;;;;;;5015078;28;20018;-68
2022/09/11 05:21:30;;;;;;;34.97;17.95;;;15.20;99.90;;;;;;5015273;28;20148;-68
2022/09/11 05:23:58;;;;;;;19.58;16.77;;;15.10;99.90;;;;;;5015046;28;20014;-68
2022/09/11 05:26:29;;;;;;;21.38;17.70;;;14.50;99.90;;;;;;5014900;28;20470;-68
2022/09/11 05:29:00;;;;;;;20.05;17.60;;;14.30;99.90;;;;;;5014621;28;20033;-69
2022/09/11 05:31:28;;;;;;;20.58;18.02;;;14.30;99.90;;;;;;5014874;28;20037;-68
2022/09/11 05:33:55;;;;;;;21.70;17.48;;;14.50;99.90;;;;;;5014773;28;20026;-68
2022/09/11 05:36:22;;;;;;;22.70;17.20;;;14.50;99.90;;;;;;5014991;28;20030;-69
2022/09/11 05:38:48;;;;;;;19.92;16.58;;;14.60;99.90;;;;;;5014769;28;20546;-68
2022/09/11 05:41:14;;;;;;;25.23;17.27;;;14.80;99.90;;;;;;5014351;28;20116;-69
2022/09/11 05:43:41;;;;;;;20.67;16.45;;;14.90;99.90;;;;;;5014810;28;20034;-68
2022/09/11 05:46:11;;;;;;;20.40;16.05;;;14.90;99.90;;;;;;5016014;28;20109;-68
2022/09/11 05:48:37;;;;;;;19.48;15.18;;;14.60;99.90;;;;;;5015966;28;20422;-68
2022/09/11 05:51:07;;;;;;;19.50;15.07;;;14.50;99.90;;;;;;5014691;28;20164;-69
2022/09/11 05:53:33;;;;;;;19.92;14.05;;;14.70;99.90;;;;;;5014151;28;20026;-69
2022/09/11 05:56:14;;;;;;;16.58;14.40;;;14.80;99.90;;;;;;5014491;28;20478;-69
2022/09/11 05:58:40;;;;;;;19.00;13.60;;;14.90;99.90;;;;;;5013580;28;20017;-68
2022/09/11 06:01:10;;;;;;;23.10;15.88;;;14.90;99.90;;;;;;5014292;28;20034;-68
2022/09/11 06:03:37;;;;;;;19.88;16.33;;;15.20;99.90;;;;;;5010169;28;20019;-68
2022/09/11 06:06:06;;;;;;;19.20;15.50;;;15.40;99.90;;;;;;4996838;28;20030;-70
2022/09/11 06:08:33;;;;;;;17.05;15.32;;;15.50;99.90;;;;;;4998152;28;20027;-67
2022/09/11 06:11:01;;;;;;;17.85;15.40;;;15.70;99.90;;;;;;4997016;28;20069;-67
2022/09/11 06:13:32;;;;;;;23.25;14.48;;;15.70;99.90;;;;;;4997474;28;20019;-67
2022/09/11 06:16:04;;;;;;;16.17;14.57;;;15.70;99.90;;;;;;5006930;28;20538;-68
2022/09/11 06:18:31;;;;;;;17.40;15.60;;;15.80;99.90;;;;;;4994603;28;20025;-67
2022/09/11 06:20:59;;;;;;;23.20;16.67;;;15.70;99.90;;;;;;5004872;28;20018;-67
2022/09/11 06:23:27;;;;;;;21.77;17.83;;;15.70;99.90;;;;;;4996333;28;20439;-67
2022/09/11 06:26:02;;;;;;;19.90;16.98;;;15.70;99.90;;;;;;4985385;28;20053;-68
2022/09/11 06:28:30;;;;;;;19.88;17.77;;;15.40;99.90;;;;;;5006401;28;20058;-68
2022/09/11 06:30:57;;;;;;;19.70;17.60;;;15.50;99.90;;;;;;5013226;28;20034;-68
2022/09/11 06:33:25;;;;;;;23.77;19.95;;;15.60;99.90;;;;;;5013905;28;20479;-68
2022/09/11 06:36:02;;;;;;;22.33;18.95;;;15.80;99.90;;;;;;5010819;28;20022;-68
2022/09/11 06:38:30;;;;;;;27.23;20.15;;;16.10;99.90;;;;;;5006149;28;20418;-67
2022/09/11 06:41:01;;;;;;;23.83;19.35;;;16.10;99.90;;;;;;5005820;28;20125;-69
2022/09/11 06:43:28;;;;;;;27.52;19.98;;;16.10;99.90;;;;;;5013334;28;20445;-68
2022/09/11 06:45:54;;;;;;;25.70;19.90;;;15.90;99.90;;;;;;5013376;28;20026;-68
2022/09/11 06:48:20;;;;;;;27.95;19.02;;;15.60;99.90;;;;;;5007896;28;20028;-69
2022/09/11 06:50:46;;;;;;;30.27;21.42;;;15.40;99.90;;;;;;5001707;28;20394;-68
2022/09/11 06:53:16;;;;;;;25.80;20.33;;;15.60;99.90;;;;;;4999063;28;20100;-68
2022/09/11 06:55:51;;;;;;;30.23;20.60;;;15.50;99.90;;;;;;4979687;28;20364;-68
2022/09/11 06:58:16;;;;;;;31.58;22.27;;;15.70;99.90;;;;;;4996112;28;20057;-67
2022/09/11 07:00:43;;;;;;;27.88;21.80;;;15.70;99.90;;;;;;4993473;28;20026;-67
2022/09/11 07:03:11;;;;;;;30.00;23.52;;;15.90;99.90;;;;;;4993270;28;20030;-67
2022/09/11 07:05:37;;;;;;;29.23;22.85;;;15.80;99.90;;;;;;4983881;28;20040;-67
2022/09/11 07:08:04;;;;;;;29.77;22.50;;;15.70;99.90;;;;;;5001343;28;20022;-67
2022/09/11 07:10:33;;;;;;;34.20;24.27;;;16.00;99.90;;;;;;4993770;28;20137;-67
2022/09/11 07:13:01;;;;;;;33.85;22.52;;;15.90;99.90;;;;;;4995358;28;20390;-67
2022/09/11 07:15:30;;;;;;;43.67;24.95;;;15.80;99.90;;;;;;4998386;28;20426;-68
2022/09/11 07:17:57;;;;;;;29.05;23.40;;;16.10;99.90;;;;;;5002060;28;20471;-68
2022/09/11 07:20:23;;;;;;;29.00;22.48;;;16.10;99.90;;;;;;4997975;28;20061;-68
2022/09/11 07:22:49;;;;;;;28.83;22.70;;;16.00;99.90;;;;;;5006509;28;20478;-68
2022/09/11 07:25:19;;;;;;;29.05;23.45;;;16.40;99.90;;;;;;5012563;28;20022;-68
2022/09/11 07:27:46;;;;;;;29.50;23.67;;;16.10;99.90;;;;;;5012880;28;20022;-68
2022/09/11 07:30:13;;;;;;;33.72;23.48;;;15.90;99.90;;;;;;5012182;28;20038;-67
2022/09/11 07:32:42;;;;;;;53.45;24.98;;;15.60;99.90;;;;;;5012794;28;20025;-68
2022/09/11 07:35:08;;;;;;;45.03;25.10;;;15.80;99.90;;;;;;5010564;28;20033;-68
2022/09/11 07:37:34;;;;;;;46.50;27.05;;;15.50;99.90;;;;;;5007853;28;20211;-67
2022/09/11 07:40:00;;;;;;;37.42;27.85;;;15.50;99.90;;;;;;4995744;28;20023;-68
2022/09/11 07:42:28;;;;;;;34.35;27.52;;;15.60;99.90;;;;;;4995088;28;20109;-68
2022/09/11 07:44:54;;;;;;;31.25;26.20;;;15.90;99.90;;;;;;5009517;28;20108;-68
2022/09/11 07:47:20;;;;;;;31.75;26.77;;;16.00;99.90;;;;;;5003218;28;20022;-68
2022/09/11 07:49:49;;;;;;;36.47;27.95;;;16.10;99.90;;;;;;4995856;28;20034;-69
2022/09/11 07:52:17;;;;;;;37.10;28.45;;;16.40;99.90;;;;;;4999964;28;20072;-68
2022/09/11 07:54:50;;;;;;;32.78;26.40;;;16.70;99.90;;;;;;5006027;28;20113;-71
2022/09/11 07:57:18;;;;;;;30.85;26.30;;;17.00;99.90;;;;;;5011335;28;20026;-70
2022/09/11 07:59:45;;;;;;;32.45;26.85;;;17.20;99.90;;;;;;5011488;28;20022;-71
2022/09/11 08:02:12;;;;;;;30.15;26.77;;;17.30;99.90;;;;;;5012392;28;20065;-70
2022/09/11 08:04:38;;;;;;;30.95;26.67;;;17.50;99.90;;;;;;5011801;28;20471;-71
2022/09/11 08:07:05;;;;;;;30.52;24.98;;;17.60;99.90;;;;;;5011822;28;20053;-70
2022/09/11 08:09:33;;;;;;;29.73;25.33;;;17.50;99.90;;;;;;5011904;28;20025;-71
2022/09/11 08:12:02;;;;;;;32.97;26.27;;;17.60;99.90;;;;;;5010857;28;20376;-71
2022/09/11 08:14:30;;;;;;;30.90;26.80;;;17.70;99.90;;;;;;5011090;28;20057;-71
2022/09/11 08:17:03;;;;;;;32.10;27.65;;;17.70;99.90;;;;;;5011793;28;20029;-70
2022/09/11 08:19:31;;;;;;;35.70;26.33;;;18.00;99.90;;;;;;4995250;28;20478;-70
2022/09/11 08:22:00;;;;;;;31.88;27.77;;;18.00;99.90;;;;;;5011351;28;20076;-70
2022/09/11 08:24:29;;;;;;;34.42;28.30;;;18.00;99.90;;;;;;5011796;28;20037;-71
2022/09/11 08:26:59;;;;;;;33.65;27.95;;;18.50;99.90;;;;;;5011545;28;20014;-71
2022/09/11 08:29:26;;;;;;;32.58;28.13;;;18.40;99.90;;;;;;5011577;28;20398;-71
2022/09/11 08:31:53;;;;;;;38.55;28.88;;;18.20;99.90;;;;;;5011828;28;20108;-70
2022/09/11 08:34:21;;;;;;;38.80;31.27;;;18.10;99.90;;;;;;5011265;28;20022;-70
2022/09/11 08:36:49;;;;;;;37.75;29.80;;;18.10;99.90;;;;;;5011709;28;20453;-70
2022/09/11 08:39:15;;;;;;;39.60;28.92;;;18.20;99.90;;;;;;5011578;28;20018;-71
2022/09/11 08:41:52;;;;;;;37.38;28.42;;;18.50;99.90;;;;;;5011427;28;20021;-71
2022/09/11 08:44:28;;;;;;;34.08;28.80;;;18.40;99.90;;;;;;5011531;28;20034;-69
2022/09/11 08:47:13;;;;;;;35.47;28.65;;;18.90;99.90;;;;;;5015858;28;20030;-71
2022/09/11 08:49:42;;;;;;;37.08;28.52;;;19.00;99.90;;;;;;5011243;28;20036;-71
2022/09/11 08:52:12;;;;;;;34.75;29.27;;;19.00;99.90;;;;;;5011375;28;20371;-71
2022/09/11 08:54:41;;;;;;;34.35;29.27;;;19.20;99.90;;;;;;5011735;28;20475;-71
2022/09/11 08:57:17;;;;;;;36.28;28.80;;;19.20;99.90;;;;;;5011377;28;20022;-70
2022/09/11 08:59:43;;;;;;;37.05;30.23;;;19.30;99.90;;;;;;5011708;28;20473;-71
2022/09/11 09:02:17;;;;;;;35.78;29.02;;;19.60;99.90;;;;;;5011122;28;20041;-71
2022/09/11 09:04:49;;;;;;;38.78;30.02;;;19.60;99.90;;;;;;5011720;28;20022;-71
2022/09/11 09:07:39;;;;;;;38.55;29.40;;;19.70;99.90;;;;;;5011254;28;20041;-71
2022/09/11 09:10:42;;;;;;;35.03;29.75;;;19.60;99.90;;;;;;5011265;28;20117;-71
2022/09/11 09:13:38;;;;;;;39.10;30.55;;;19.60;99.90;;;;;;5012698;28;20105;-71
2022/09/11 09:16:38;;;;;;;31.40;28.00;;;19.90;99.90;;;;;;5000016;28;20272;-71
2022/09/11 09:19:28;;;;;;;31.92;26.17;;;20.00;99.90;;;;;;5011412;28;20025;-71
2022/09/11 09:22:09;;;;;;;30.73;23.60;;;20.50;99.90;;;;;;5011050;28;20123;-70
2022/09/11 09:24:47;;;;;;;31.02;24.70;;;20.90;99.90;;;;;;5011501;28;20113;-71
2022/09/11 09:27:35;;;;;;;28.45;23.00;;;21.10;99.90;;;;;;5011085;28;20030;-74
2022/09/11 09:30:05;;;;;;;18.10;12.88;;;21.00;99.90;;;;;;5012225;28;20053;-72
2022/09/11 09:32:39;;;;;;;17.98;12.13;;;20.60;99.90;;;;;;5010568;28;20026;-71
2022/09/11 09:35:15;;;;;;;20.88;18.25;;;21.20;99.90;;;;;;5016217;28;20022;-71
2022/09/11 09:37:42;;;;;;;31.55;22.85;;;21.40;99.90;;;;;;5016009;28;20025;-71
2022/09/11 09:40:13;;;;;;;23.55;20.23;;;21.20;99.90;;;;;;5014617;28;20057;-72
2022/09/11 09:43:11;;;;;;;26.92;21.95;;;21.40;99.90;;;;;;5014696;28;20049;-73
2022/09/11 09:46:00;;;;;;;23.25;19.02;;;21.60;99.90;;;;;;4999220;28;20484;-72
2022/09/11 09:48:30;;;;;;;23.55;18.77;;;21.90;99.90;;;;;;4996305;28;20042;-72
2022/09/11 09:50:56;;;;;;;20.85;18.70;;;22.50;99.90;;;;;;5015901;28;20038;-72
2022/09/11 09:53:30;;;;;;;22.20;16.15;;;22.70;99.90;;;;;;5015820;28;20021;-71
2022/09/11 09:55:59;;;;;;;18.38;14.65;;;22.10;99.90;;;;;;5015796;28;20026;-71
2022/09/11 09:58:47;;;;;;;19.63;14.40;;;21.90;99.90;;;;;;5015606;28;20060;-71
2022/09/11 10:01:38;;;;;;;17.92;14.90;;;21.10;99.90;;;;;;5013967;28;20471;-69
2022/09/11 10:04:29;;;;;;;18.90;13.15;;;20.70;99.90;;;;;;5003340;28;20033;-71
2022/09/11 10:07:09;;;;;;;16.75;12.48;;;20.50;99.90;;;;;;5010723;28;20213;-71
2022/09/11 10:09:43;;;;;;;20.17;12.60;;;20.80;99.90;;;;;;5015453;28;20099;-71
2022/09/11 10:12:21;;;;;;;18.70;13.05;;;21.40;99.90;;;;;;5015252;28;20084;-71
2022/09/11 10:14:58;;;;;;;25.63;13.55;;;21.90;99.90;;;;;;5015114;28;20030;-71
2022/09/11 10:17:34;;;;;;;16.88;13.13;;;22.30;99.90;;;;;;5015362;28;20034;-71
2022/09/11 10:20:17;;;;;;;19.60;11.52;;;22.40;99.90;;;;;;5015349;28;20373;-71
2022/09/11 10:22:43;;;;;;;11.18;6.22;;;22.40;99.90;;;;;;5002620;28;20025;-71
2022/09/11 10:25:19;;;;;;;10.50;5.95;;;21.90;99.90;;;;;;5015121;28;20025;-71
2022/09/11 10:28:02;;;;;;;6.93;4.78;;;22.00;99.90;;;;;;5015404;28;20044;-71
2022/09/11 10:30:36;;;;;;;6.97;4.53;;;22.60;99.90;;;;;;5014448;28;20060;-71
2022/09/11 10:33:27;;;;;;;8.32;5.13;;;22.80;99.90;;;;;;5015399;28;20053;-72
2022/09/11 10:35:54;;;;;;;9.52;5.03;;;22.70;99.90;;;;;;5014815;28;20485;-72
2022/09/11 10:38:31;;;;;;;7.68;5.30;;;22.40;99.90;;;;;;5014994;28;20030;-71
2022/09/11 10:41:07;;;;;;;14.98;10.10;;;22.30;99.90;;;;;;5013547;28;20517;-72
2022/09/11 10:43:48;;;;;;;11.82;7.28;;;22.60;99.90;;;;;;5014548;28;20482;-71
2022/09/11 10:46:23;;;;;;;8.75;7.68;;;23.00;99.90;;;;;;5014629;28;20072;-71
2022/09/11 10:49:08;;;;;;;12.07;6.82;;;23.10;99.90;;;;;;5014856;28;20783;-71
2022/09/11 10:51:39;;;;;;;8.00;5.53;;;23.10;99.90;;;;;;5014371;28;20104;-71
2022/09/11 10:54:08;;;;;;;;;;;23.30;99.90;;;;;;5015036;28;20459;-71
2022/09/11 10:56:42;;;;;;;11.60;5.20;;;23.80;99.90;;;;;;5014665;28;20285;-71
2022/09/11 10:59:16;;;;;;;8.30;6.05;;;24.10;99.90;;;;;;5014144;28;20026;-71
2022/09/11 11:01:43;;;;;;;9.75;6.82;;;23.80;99.90;;;;;;5014064;28;20395;-71
2022/09/11 11:04:11;;;;;;;10.27;6.78;;;22.90;99.90;;;;;;5014582;28;20041;-71
2022/09/11 11:06:50;;;;;;;8.68;6.55;;;22.60;99.90;;;;;;5014305;28;20120;-70
2022/09/11 11:09:29;;;;;;;13.80;7.22;;;22.60;99.90;;;;;;5014479;28;20105;-71
2022/09/11 11:12:02;;;;;;;10.65;9.23;;;23.50;99.90;;;;;;5014052;28;20482;-71
2022/09/11 11:14:58;;;;;;;16.73;10.40;;;23.70;99.90;;;;;;5030830;28;20029;-71
2022/09/11 11:17:41;;;;;;;14.63;10.93;;;24.50;99.90;;;;;;5034131;28;20025;-71
2022/09/11 11:20:25;;;;;;;12.05;9.70;;;24.20;99.90;;;;;;5032621;28;20044;-72
2022/09/11 11:23:10;;;;;;;11.90;8.75;;;23.90;99.90;;;;;;5033828;28;20021;-72
2022/09/11 11:26:00;;;;;;;11.50;7.72;;;23.90;99.90;;;;;;5034020;28;20079;-72
2022/09/11 11:28:48;;;;;;;13.45;9.57;;;24.20;99.90;;;;;;5033538;28;20386;-71
2022/09/11 11:31:40;;;;;;;12.48;8.90;;;24.20;99.90;;;;;;5032078;28;20375;-71
2022/09/11 11:34:12;;;;;;;11.45;8.45;;;24.50;99.90;;;;;;5032351;28;20040;-71
2022/09/11 11:36:59;;;;;;;14.32;7.35;;;24.60;99.90;;;;;;5033467;28;20351;-72
2022/09/11 11:39:36;;;;;;;13.45;8.38;;;25.00;99.90;;;;;;5033647;28;20029;-71
2022/09/11 11:42:11;;;;;;;11.30;7.22;;;25.70;99.90;;;;;;5033267;28;20033;-71
2022/09/11 11:44:50;;;;;;;10.82;7.97;;;25.80;99.90;;;;;;5032096;28;20017;-71
2022/09/11 11:47:19;;;;;;;11.75;7.25;;;25.80;99.90;;;;;;5013882;28;20474;-71
2022/09/11 11:50:09;;;;;;;10.48;7.68;;;26.20;99.90;;;;;;5013190;28;20112;-71
2022/09/11 11:52:48;;;;;;;12.18;6.68;;;25.80;99.90;;;;;;5013614;28;20042;-71
2022/09/11 11:55:15;;;;;;;11.07;5.97;;;26.30;99.90;;;;;;5028000;28;20168;-71
2022/09/11 11:58:05;;;;;;;7.90;6.22;;;26.20;99.90;;;;;;5032593;28;20024;-71
2022/09/11 12:00:38;;;;;;;8.30;6.05;;;25.90;99.90;;;;;;5032558;28;20044;-71
2022/09/11 12:03:15;;;;;;;10.93;6.45;;;26.60;99.90;;;;;;5033217;28;20029;-72
2022/09/11 12:05:41;;;;;;;8.88;6.65;;;26.90;99.90;;;;;;5031808;28;20021;-71
2022/09/11 12:08:13;;;;;;;14.38;7.10;;;26.80;99.90;;;;;;5032938;28;20367;-72
2022/09/11 12:10:44;;;;;;;21.20;9.48;;;27.60;99.90;;;;;;5032444;28;20037;-72
2022/09/11 12:13:16;;;;;;;18.83;11.68;;;26.90;99.90;;;;;;5031980;28;20096;-72
2022/09/11 12:16:05;;;;;;;15.90;10.98;;;25.80;99.90;;;;;;5032907;28;20049;-71
2022/09/11 12:18:32;;;;;;;19.15;10.02;;;26.50;99.90;;;;;;5032846;28;20021;-71
2022/09/11 12:21:23;;;;;;;18.77;11.05;;;27.90;99.90;;;;;;5032712;28;20516;-71
2022/09/11 12:23:49;;;;;;;16.88;10.40;;;27.80;99.90;;;;;;5032739;28;20175;-71
2022/09/11 12:26:25;;;;;;;15.20;9.65;;;27.60;99.90;;;;;;5032349;28;20168;-72
2022/09/11 12:29:11;;;;;;;20.73;10.68;;;28.70;99.30;;;;;;5031443;28;20026;-71
2022/09/11 12:31:48;;;;;;;13.70;10.05;;;29.20;98.40;;;;;;5032503;28;20141;-72
2022/09/11 12:34:22;;;;;;;11.40;8.65;;;30.30;97.20;;;;;;5032556;28;20072;-70
2022/09/11 12:36:55;;;;;;;9.30;8.30;;;30.00;96.50;;;;;;5032687;28;20071;-72
2022/09/11 12:39:26;;;;;;;13.43;8.13;;;29.60;97.00;;;;;;5030904;28;20025;-71
2022/09/11 12:41:52;;;;;;;13.93;8.48;;;29.30;97.50;;;;;;5006804;28;20422;-71
2022/09/11 12:44:51;;;;;;;11.13;7.82;;;29.10;97.60;;;;;;5012602;28;20033;-71
2022/09/11 12:47:26;;;;;;;14.70;8.90;;;30.90;95.60;;;;;;5002137;28;20093;-72
2022/09/11 12:50:16;;;;;;;10.88;7.47;;;29.50;96.70;;;;;;5012630;28;20037;-72
2022/09/11 12:52:45;;;;;;;9.10;7.30;;;29.80;97.40;;;;;;5012891;28;20084;-71
2022/09/11 12:55:25;;;;;;;9.13;6.47;;;30.60;95.30;;;;;;5012462;28;20449;-71
2022/09/11 12:57:51;;;;;;;11.23;8.00;;;31.00;95.30;;;;;;5012855;28;20026;-72