Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:05;;;;;;;;;;;23.90;51.90;;;;;;1625971;72;767;-65
2021/12/18 00:02:08;;;;;;;;;;;23.90;52.00;;;;;;1633503;72;1923;-64
2021/12/18 00:04:10;;;;;;;;;;;23.90;52.00;;;;;;1621170;72;696;-65
2021/12/18 00:06:12;;;;;;;;;;;23.80;52.10;;;;;;1631945;71;1096;-64
2021/12/18 00:08:13;;;;;;;;;;;23.90;52.10;;;;;;1633804;72;795;-64
2021/12/18 00:10:20;;;;;;;;;;;23.90;52.10;;;;;;1634031;71;677;-63
2021/12/18 00:12:19;;;;;;;;;;;23.90;52.20;;;;;;1628718;72;1544;-64
2021/12/18 00:14:21;;;;;;;;;;;23.90;52.10;;;;;;1621475;72;713;-65
2021/12/18 00:16:23;;;;;;;;;;;23.90;52.20;;;;;;1631308;71;1142;-64
2021/12/18 00:18:24;;;;;;;;;;;23.90;52.30;;;;;;1626433;72;694;-66
2021/12/18 00:20:27;;;;;;;;;;;23.90;52.30;;;;;;1630369;71;774;-65
2021/12/18 00:22:29;;;;;;;;;;;23.90;52.20;;;;;;1625351;72;1916;-64
2021/12/18 00:24:31;;;;;;;;;;;23.90;52.20;;;;;;1616470;72;775;-64
2021/12/18 00:26:33;;;;;;;;;;;23.90;52.30;;;;;;1632992;72;1171;-66
2021/12/18 00:28:35;;;;;;;;;;;23.90;52.30;;;;;;1638800;71;711;-64
2021/12/18 00:30:38;;;;;;;;;;;23.90;52.30;;;;;;1631163;72;785;-65
2021/12/18 00:32:39;;;;;;;;;;;23.90;52.40;;;;;;1632789;72;789;-68
2021/12/18 00:34:41;;;;;;;;;;;23.90;52.40;;;;;;1625498;72;786;-65
2021/12/18 00:36:43;;;;;;;;;;;23.90;52.40;;;;;;1625900;72;1118;-64
2021/12/18 00:38:45;;;;;;;;;;;23.90;52.60;;;;;;1641298;72;690;-65
2021/12/18 00:40:59;;;;;;;;;;;23.90;52.50;;;;;;1637218;72;776;-65
2021/12/18 00:42:58;;;;;;;;;;;23.90;52.60;;;;;;1619561;72;1908;-63
2021/12/18 00:44:54;;;;;;;;;;;23.90;52.50;;;;;;1628869;72;1522;-65
2021/12/18 00:46:56;;;;;;;;;;;24.00;52.50;;;;;;1624605;71;1268;-65
2021/12/18 00:48:58;;;;;;;;;;;23.90;52.50;;;;;;1632775;72;694;-65
2021/12/18 00:51:00;;;;;;;;;;;23.90;52.50;;;;;;1625494;72;664;-65
2021/12/18 00:53:02;;;;;;;;;;;23.90;52.50;;;;;;1625014;72;774;-65
2021/12/18 00:55:04;;;;;;;;;;;23.90;52.50;;;;;;1626048;72;1119;-66
2021/12/18 00:57:06;;;;;;;;;;;23.90;52.40;;;;;;1623197;72;806;-65
2021/12/18 00:59:08;;;;;;;;;;;23.90;52.40;;;;;;1632584;71;852;-64
2021/12/18 01:01:10;;;;;;;;;;;23.80;52.40;;;;;;1612948;71;709;-64
2021/12/18 01:03:19;;;;;;;;;;;23.90;52.40;;;;;;1628799;71;1913;-65
2021/12/18 01:05:19;;;;;;;;;;;23.90;52.40;;;;;;1618885;72;1174;-64
2021/12/18 01:07:21;;;;;;;;;;;23.90;52.40;;;;;;1631825;72;1056;-65
2021/12/18 01:09:36;;;;;;;;;;;23.90;52.40;;;;;;1630399;72;800;-65
2021/12/18 01:13:35;;;;;;;;;;;23.90;52.40;;;;;;1631639;71;847;-65
2021/12/18 01:15:38;;;;;;;;;;;23.90;52.50;;;;;;1623835;71;1569;-65
2021/12/18 01:24:37;;;;;;;;;;;23.90;52.60;;;;;;1622936;72;1700;-64
2021/12/18 01:26:38;;;;;;;;;;;23.90;52.60;;;;;;1631921;71;1139;-65
2021/12/18 01:28:40;;;;;;;;;;;23.90;52.60;;;;;;1621821;72;766;-67
2021/12/18 01:30:42;;;;;;;;;;;23.80;52.50;;;;;;1632975;72;654;-65
2021/12/18 01:32:44;;;;;;;;;;;23.80;52.60;;;;;;1639288;72;798;-67
2021/12/18 01:34:46;;;;;;;;;;;23.90;52.60;;;;;;1633480;71;644;-66
2021/12/18 01:36:48;;;;;;;;;;;23.90;52.60;;;;;;1637497;72;1137;-65
2021/12/18 01:38:50;;;;;;;;;;;23.80;52.60;;;;;;1628993;72;713;-65
2021/12/18 01:40:52;;;;;;;;;;;23.80;52.60;;;;;;1635736;72;777;-64
2021/12/18 01:45:25;;;;;;;;;;;23.80;52.50;;;;;;1635594;71;1199;-65
2021/12/18 01:52:38;;;;;;;;;;;23.80;52.60;;;;;;1629405;72;1642;-65
2021/12/18 01:53:56;;;;;;;;;;;23.80;52.60;;;;;;1597643;72;1078;-65
2021/12/18 01:55:58;;;;;;;;;;;23.80;52.60;;;;;;1633862;71;1109;-65
2021/12/18 01:58:00;;;;;;;;;;;23.80;52.60;;;;;;1624006;72;672;-66
2021/12/18 02:00:02;;;;;;;;;;;23.90;52.70;;;;;;1634236;72;734;-65
2021/12/18 02:02:04;;;;;;;;;;;23.80;52.60;;;;;;1630182;72;1912;-66
2021/12/18 02:04:06;;;;;;;;;;;23.90;52.60;;;;;;1623117;71;721;-65
2021/12/18 02:06:08;;;;;;;;;;;23.90;52.70;;;;;;1630861;71;1145;-64
2021/12/18 02:08:10;;;;;;;;;;;23.80;52.60;;;;;;1634364;71;769;-65
2021/12/18 02:10:19;;;;;;;;;;;23.90;52.70;;;;;;1636310;72;799;-64
2021/12/18 02:12:17;;;;;;;;;;;23.80;52.60;;;;;;1634029;71;1245;-64
2021/12/18 02:19:32;;;;;;;;;;;23.90;52.70;;;;;;1634866;71;1593;-64
2021/12/18 02:21:14;;;;;;;;;;;23.90;52.70;;;;;;1633912;72;1613;-65
2021/12/18 02:23:11;;;;;;;;;;;23.80;52.70;;;;;;1634285;71;1915;-65
2021/12/18 02:25:13;;;;;;;;;;;23.80;52.80;;;;;;1636326;71;1126;-65
2021/12/18 02:27:15;;;;;;;;;;;23.90;52.80;;;;;;1632655;72;739;-64
2021/12/18 02:29:17;;;;;;;;;;;23.90;52.80;;;;;;1630481;72;814;-65
2021/12/18 02:31:19;;;;;;;;;;;23.80;52.70;;;;;;1623058;72;756;-66
2021/12/18 02:33:21;;;;;;;;;;;23.80;52.60;;;;;;1635814;72;722;-65
2021/12/18 02:35:28;;;;;;;;;;;23.80;52.80;;;;;;1632427;71;1192;-65
2021/12/18 02:37:32;;;;;;;;;;;23.90;52.90;;;;;;1634684;72;787;-65
2021/12/18 02:44:10;;;;;;;;;;;23.80;52.80;;;;;;1631729;72;1694;-65
2021/12/18 02:46:17;;;;;;;;;;;23.80;52.80;;;;;;1633714;71;1145;-67
2021/12/18 02:48:16;;;;;;;;;;;23.80;52.80;;;;;;1634466;72;1560;-66
2021/12/18 02:50:18;;;;;;;;;;;23.80;52.80;;;;;;1636114;72;945;-65
2021/12/18 02:52:20;;;;;;;;;;;23.80;52.80;;;;;;1634818;72;753;-65
2021/12/18 02:54:22;;;;;;;;;;;23.80;52.80;;;;;;1634929;72;695;-66
2021/12/18 02:56:23;;;;;;;;;;;23.80;52.70;;;;;;1622839;72;1150;-65
2021/12/18 02:58:25;;;;;;;;;;;23.80;52.70;;;;;;1631864;71;729;-66
2021/12/18 03:00:29;;;;;;;;;;;23.80;52.70;;;;;;1630459;72;813;-67
2021/12/18 03:02:36;;;;;;;;;;;23.80;52.70;;;;;;1631883;72;1902;-66
2021/12/18 03:04:36;;;;;;;;;;;23.90;52.70;;;;;;1617554;72;993;-65
2021/12/18 03:06:42;;;;;;;;;;;23.90;52.70;;;;;;1634068;71;1271;-67
2021/12/18 03:24:41;;;;;;;;;;;23.80;52.60;;;;;;1629432;71;752;-67
2021/12/18 03:26:37;;;;;;;;;;;23.70;52.70;;;;;;1631579;72;1559;-65
2021/12/18 03:28:39;;;;;;;;;;;23.80;52.60;;;;;;1627850;72;739;-65
2021/12/18 03:30:41;;;;;;;;;;;23.70;52.60;;;;;;1618696;72;701;-66
2021/12/18 03:32:43;;;;;;;;;;;23.80;52.70;;;;;;1635232;72;730;-64
2021/12/18 03:34:45;;;;;;;;;;;23.80;52.70;;;;;;1633779;71;699;-65
2021/12/18 03:36:47;;;;;;;;;;;23.80;52.70;;;;;;1631753;72;1185;-65
2021/12/18 03:38:49;;;;;;;;;;;23.80;52.60;;;;;;1625885;71;696;-65
2021/12/18 03:40:51;;;;;;;;;;;23.90;52.80;;;;;;1633135;71;701;-66
2021/12/18 03:42:53;;;;;;;;;;;23.80;52.70;;;;;;1632644;72;1919;-64
2021/12/18 03:44:55;;;;;;;;;;;23.90;52.80;;;;;;1633338;72;767;-65
2021/12/18 03:46:57;;;;;;;;;;;23.90;52.70;;;;;;1632470;71;1077;-65
2021/12/18 03:48:58;;;;;;;;;;;23.90;52.60;;;;;;1625299;72;791;-66
2021/12/18 03:51:00;;;;;;;;;;;23.90;52.60;;;;;;1635028;72;713;-65
2021/12/18 03:53:02;;;;;;;;;;;23.90;52.50;;;;;;1634681;72;706;-65
2021/12/18 03:55:04;;;;;;;;;;;24.00;52.50;;;;;;1635633;72;1135;-64
2021/12/18 03:57:06;;;;;;;;;;;24.00;52.40;;;;;;1629565;72;739;-64
2021/12/18 03:59:08;;;;;;;;;;;24.00;52.30;;;;;;1628343;72;778;-64
2021/12/18 04:01:10;;;;;;;;;;;24.00;52.30;;;;;;1636398;72;711;-64
2021/12/18 04:03:12;;;;;;;;;;;24.10;52.40;;;;;;1634813;71;1917;-65
2021/12/18 04:05:14;;;;;;;;;;;24.10;52.30;;;;;;1630646;71;1121;-65
2021/12/18 04:07:16;;;;;;;;;;;24.20;52.20;;;;;;1631206;72;774;-65
2021/12/18 04:09:17;;;;;;;;;;;24.10;52.10;;;;;;1635555;71;705;-65
2021/12/18 04:11:20;;;;;;;;;;;24.20;52.10;;;;;;1636275;72;787;-63
2021/12/18 04:13:22;;;;;;;;;;;24.20;51.90;;;;;;1636076;72;791;-66
2021/12/18 04:15:24;;;;;;;;;;;24.20;51.90;;;;;;1632604;71;1160;-64
2021/12/18 04:17:25;;;;;;;;;;;24.20;51.80;;;;;;1636597;72;788;-64
2021/12/18 04:19:27;;;;;;;;;;;24.20;51.80;;;;;;1633244;72;753;-64
2021/12/18 04:21:31;;;;;;;;;;;24.20;51.70;;;;;;1637035;72;675;-64
2021/12/18 04:23:33;;;;;;;;;;;24.30;51.70;;;;;;1632427;72;1944;-66
2021/12/18 04:25:35;;;;;;;;;;;24.30;51.70;;;;;;1634409;72;1157;-65
2021/12/18 04:27:36;;;;;;;;;;;24.30;51.60;;;;;;1633320;71;767;-67
2021/12/18 04:29:38;;;;;;;;;;;24.30;51.50;;;;;;1632251;72;919;-65
2021/12/18 04:31:40;;;;;;;;;;;24.30;51.50;;;;;;1619041;72;732;-65
2021/12/18 04:33:42;;;;;;;;;;;24.40;51.50;;;;;;1635427;71;785;-66
2021/12/18 04:35:44;;;;;;;;;;;24.30;51.40;;;;;;1631571;71;1192;-65
2021/12/18 04:37:46;;;;;;;;;;;24.40;51.50;;;;;;1633016;72;774;-65
2021/12/18 04:39:48;;;;;;;;;;;24.30;51.50;;;;;;1635387;72;684;-65
2021/12/18 04:41:57;;;;;;;;;;;24.40;51.40;;;;;;1633547;71;756;-65
2021/12/18 04:43:53;;;;;;;;;;;24.40;51.40;;;;;;1630967;72;1925;-64
2021/12/18 04:45:55;;;;;;;;;;;24.30;51.50;;;;;;1636059;71;1177;-64
2021/12/18 04:47:57;;;;;;;;;;;24.30;51.40;;;;;;1619643;71;707;-65
2021/12/18 04:49:59;;;;;;;;;;;24.40;51.40;;;;;;1633785;71;686;-65
2021/12/18 04:52:02;;;;;;;;;;;24.20;51.40;;;;;;1632104;71;723;-65
2021/12/18 04:54:04;;;;;;;;;;;24.20;51.40;;;;;;1633800;72;700;-63
2021/12/18 04:56:06;;;;;;;;;;;24.30;51.50;;;;;;1635844;71;1129;-63
2021/12/18 04:58:08;;;;;;;;;;;24.40;51.40;;;;;;1637467;71;693;-64
2021/12/18 05:00:11;;;;;;;;;;;24.30;51.30;;;;;;1634376;72;785;-64
2021/12/18 05:02:15;;;;;;;;;;;24.40;51.40;;;;;;1633566;72;766;-67
2021/12/18 05:04:16;;;;;;;;;;;24.40;51.30;;;;;;1635939;72;1913;-64
2021/12/18 05:06:18;;;;;;;;;;;24.40;51.30;;;;;;1634166;71;1145;-65
2021/12/18 05:08:20;;;;;;;;;;;24.40;51.30;;;;;;1633407;71;713;-66
2021/12/18 05:10:22;;;;;;;;;;;24.30;51.40;;;;;;1631783;72;971;-65
2021/12/18 05:12:24;;;;;;;;;;;24.30;51.30;;;;;;1635248;71;683;-65
2021/12/18 05:14:25;;;;;;;;;;;24.40;51.40;;;;;;1636088;72;789;-66
2021/12/18 05:16:27;;;;;;;;;;;24.40;51.50;;;;;;1636295;71;1161;-65
2021/12/18 05:18:29;;;;;;;;;;;24.30;51.50;;;;;;1635488;72;700;-64
2021/12/18 05:20:31;;;;;;;;;;;24.30;51.40;;;;;;1633194;72;769;-65
2021/12/18 05:22:33;;;;;;;;;;;24.30;51.40;;;;;;1636656;72;765;-65
2021/12/18 05:24:35;;;;;;;;;;;24.30;51.50;;;;;;1628131;71;2092;-64
2021/12/18 05:26:37;;;;;;;;;;;24.30;51.40;;;;;;1620096;71;1135;-65
2021/12/18 05:28:39;;;;;;;;;;;24.30;51.40;;;;;;1624500;72;696;-64
2021/12/18 05:30:40;;;;;;;;;;;24.40;51.40;;;;;;1632125;71;775;-65
2021/12/18 05:32:42;;;;;;;;;;;24.30;51.30;;;;;;1638192;71;719;-64
2021/12/18 05:34:44;;;;;;;;;;;24.20;51.30;;;;;;1625427;72;755;-63
2021/12/18 05:39:03;;;;;;;;;;;24.30;51.30;;;;;;1636164;72;760;-64
2021/12/18 05:41:05;;;;;;;;;;;24.20;51.20;;;;;;1635765;72;1570;-64
2021/12/18 05:43:07;;;;;;;;;;;24.30;51.30;;;;;;1631085;72;777;-64
2021/12/18 05:45:09;;;;;;;;;;;24.30;51.40;;;;;;1628743;71;1928;-66
2021/12/18 05:47:11;;;;;;;;;;;24.20;51.20;;;;;;1635128;71;903;-63
2021/12/18 05:49:13;;;;;;;;;;;24.20;51.30;;;;;;1635543;71;781;-63
2021/12/18 05:51:15;;;;;;;;;;;24.20;51.40;;;;;;1621434;71;749;-63
2021/12/18 05:53:18;;;;;;;;;;;24.20;51.40;;;;;;1628400;71;779;-62
2021/12/18 05:55:22;;;;;;;;;;;24.20;51.40;;;;;;1632867;72;1205;-64
2021/12/18 05:57:23;;;;;;;;;;;24.20;51.40;;;;;;1630039;72;1431;-64
2021/12/18 05:59:25;;;;;;;;;;;24.20;51.40;;;;;;1635104;71;660;-65
2021/12/18 06:01:27;;;;;;;;;;;24.20;51.30;;;;;;1636365;72;763;-64
2021/12/18 06:03:29;;;;;;;;;;;24.20;51.30;;;;;;1624212;72;1938;-65
2021/12/18 06:05:31;;;;;;;;;;;24.40;51.30;;;;;;1628639;71;1161;-64
2021/12/18 06:07:42;;;;;;;;;;;24.40;51.00;;;;;;1629965;72;778;-66
2021/12/18 06:09:36;;;;;;;;;;;24.40;51.10;;;;;;1630276;71;1114;-64
2021/12/18 06:11:40;;;;;;;;;;;24.30;51.10;;;;;;1629174;72;789;-65
2021/12/18 06:13:45;;;;;;;;;;;24.30;51.00;;;;;;1606432;72;1447;-64
2021/12/18 06:15:47;;;;;;;;;;;24.30;51.10;;;;;;1637544;72;1106;-63
2021/12/18 06:17:49;;;;;;;;;;;24.30;51.00;;;;;;1632006;71;713;-63
2021/12/18 06:19:50;;;;;;;;;;;24.30;51.00;;;;;;1633698;72;718;-64
2021/12/18 06:21:52;;;;;;;;;;;24.40;50.80;;;;;;1632259;72;720;-63
2021/12/18 06:23:54;;;;;;;;;;;24.40;50.80;;;;;;1634251;72;1929;-63
2021/12/18 06:25:57;;;;;;;;;;;24.40;50.80;;;;;;1623138;71;1175;-64
2021/12/18 06:27:58;;;;;;;;;;;24.40;50.80;;;;;;1635002;72;649;-65
2021/12/18 06:30:01;;;;;;;;;;;24.40;50.70;;;;;;1631747;72;676;-65
2021/12/18 06:32:04;;;;;;;;;;;24.40;50.70;;;;;;1635673;72;723;-66
2021/12/18 06:34:06;;;;;;;;;;;24.40;50.70;;;;;;1641818;72;788;-65
2021/12/18 06:36:07;;;;;;;;;;;24.50;50.70;;;;;;1628877;72;1161;-65
2021/12/18 06:38:09;;;;;;;;;;;24.40;50.60;;;;;;1635361;72;703;-61
2021/12/18 06:40:11;;;;;;;;;;;24.40;50.70;;;;;;1633139;72;688;-65
2021/12/18 06:42:13;;;;;;;;;;;24.50;50.70;;;;;;1634667;71;836;-64
2021/12/18 06:44:15;;;;;;;;;;;24.50;50.70;;;;;;1637791;71;1930;-65
2021/12/18 06:46:17;;;;;;;;;;;24.50;50.70;;;;;;1634178;71;1172;-66
2021/12/18 06:48:19;;;;;;;;;;;24.50;50.70;;;;;;1623752;72;1085;-67
2021/12/18 06:50:21;;;;;;;;;;;24.50;50.70;;;;;;1619251;71;724;-64
2021/12/18 06:52:23;;;;;;;;;;;24.50;50.90;;;;;;1612857;71;770;-65
2021/12/18 06:54:25;;;;;;;;;;;24.50;50.80;;;;;;1610505;71;726;-65
2021/12/18 06:56:27;;;;;;;;;;;24.50;50.70;;;;;;1609008;71;1146;-64
2021/12/18 06:58:28;;;;;;;;;;;24.50;50.70;;;;;;1609477;71;806;-66
2021/12/18 07:00:30;;;;;;;;;;;24.50;50.80;;;;;;1620210;71;655;-64
2021/12/18 07:02:32;;;;;;;;;;;24.50;50.90;;;;;;1636609;72;679;-64
2021/12/18 07:04:37;;;;;;;;;;;24.50;50.90;;;;;;1627107;72;1935;-65
2021/12/18 07:06:38;;;;;;;;;;;24.50;50.90;;;;;;1633470;71;1589;-65
2021/12/18 07:08:39;;;;;;;;;;;24.50;50.80;;;;;;1634184;72;790;-66
2021/12/18 07:10:41;;;;;;;;;;;24.40;50.70;;;;;;1633596;71;730;-65
2021/12/18 07:12:43;;;;;;;;;;;24.50;50.80;;;;;;1614222;71;790;-65
2021/12/18 07:14:45;;;;;;;;;;;24.50;50.90;;;;;;1609360;71;673;-65
2021/12/18 07:16:47;;;;;;;;;;;24.50;50.80;;;;;;1614374;71;1172;-67
2021/12/18 07:18:51;;;;;;;;;;;24.50;50.80;;;;;;1604732;71;713;-67
2021/12/18 07:20:52;;;;;;;;;;;24.50;50.70;;;;;;1609577;71;1570;-65
2021/12/18 07:22:55;;;;;;;;;;;24.50;50.80;;;;;;1625277;72;789;-65
2021/12/18 07:24:56;;;;;;;;;;;24.40;50.70;;;;;;1632910;71;1931;-65
2021/12/18 07:26:58;;;;;;;;;;;24.40;50.70;;;;;;1630949;71;1106;-65
2021/12/18 07:29:00;;;;;;;;;;;24.40;50.70;;;;;;1623118;72;712;-65
2021/12/18 07:31:02;;;;;;;;;;;24.30;50.90;;;;;;1624357;71;725;-66
2021/12/18 07:33:10;;;;;;;;;;;24.30;50.90;;;;;;1607020;71;656;-66
2021/12/18 07:35:08;;;;;;;;;;;24.30;51.00;;;;;;1626876;71;1507;-67
2021/12/18 07:37:10;;;;;;;;;;;24.20;50.90;;;;;;1631308;72;768;-65
2021/12/18 07:39:12;;;;;;;;;;;24.20;50.90;;;;;;1626335;72;736;-65
2021/12/18 07:41:14;;;;;;;;;;;24.20;50.90;;;;;;1625183;71;727;-65
2021/12/18 07:43:15;;;;;;;;;;;24.20;50.90;;;;;;1621575;71;729;-64
2021/12/18 07:45:17;;;;;;;;;;;24.10;50.80;;;;;;1612151;71;1940;-66
2021/12/18 07:47:19;;;;;;;;;;;24.10;50.80;;;;;;1618234;71;770;-65
2021/12/18 07:49:23;;;;;;;;;;;24.10;50.70;;;;;;1634958;72;686;-65
2021/12/18 07:51:25;;;;;;;;;;;24.10;50.70;;;;;;1632621;71;2445;-66
2021/12/18 07:53:27;;;;;;;;;;;24.20;50.70;;;;;;1630770;72;763;-66
2021/12/18 07:55:29;;;;;;;;;;;24.00;50.50;;;;;;1632449;71;1141;-65
2021/12/18 07:57:31;;;;;;;;;;;24.00;50.50;;;;;;1635951;72;722;-67
2021/12/18 07:59:32;;;;;;;;;;;24.00;50.50;;;;;;1632910;72;724;-66
2021/12/18 08:01:34;;;;;;;;;;;24.00;50.50;;;;;;1634702;72;680;-67
2021/12/18 08:03:36;;;;;;;;;;;24.00;50.50;;;;;;1635565;72;700;-67
2021/12/18 08:05:38;;;;;;;;;;;24.00;50.40;;;;;;1628270;71;1924;-67
2021/12/18 08:07:40;;;;;;;;;;;24.00;50.40;;;;;;1632472;72;785;-68
2021/12/18 08:09:42;;;;;;;;;;;23.90;50.40;;;;;;1631829;72;788;-67
2021/12/18 08:11:44;;;;;;;;;;;24.00;50.30;;;;;;1635965;72;710;-66
2021/12/18 08:13:46;;;;;;;;;;;24.00;50.30;;;;;;1632907;72;755;-66
2021/12/18 08:15:48;;;;;;;;;;;24.00;50.30;;;;;;1627987;71;1188;-66
2021/12/18 08:17:49;;;;;;;;;;;24.00;50.20;;;;;;1628711;71;773;-67
2021/12/18 08:19:51;;;;;;;;;;;24.00;50.30;;;;;;1623456;72;700;-66
2021/12/18 08:21:53;;;;;;;;;;;24.00;50.30;;;;;;1621989;72;696;-67
2021/12/18 08:23:55;;;;;;;;;;;23.90;50.30;;;;;;1626117;72;728;-67
2021/12/18 08:25:57;;;;;;;;;;;24.00;50.30;;;;;;1620079;71;1938;-68
2021/12/18 08:28:00;;;;;;;;;;;23.90;50.30;;;;;;1612379;71;728;-67
2021/12/18 08:30:01;;;;;;;;;;;24.00;50.30;;;;;;1625294;72;770;-71
2021/12/18 08:32:03;;;;;;;;;;;23.90;50.30;;;;;;1635571;72;755;-71
2021/12/18 08:34:05;;;;;;;;;;;24.00;50.30;;;;;;1636480;71;778;-67
2021/12/18 08:36:07;;;;;;;;;;;23.90;50.10;;;;;;1633931;72;1220;-66
2021/12/18 08:38:09;;;;;;;;;;;23.90;50.20;;;;;;1626839;72;690;-65
2021/12/18 08:40:11;;;;;;;;;;;23.90;50.10;;;;;;1636762;71;693;-66
2021/12/18 08:42:13;;;;;;;;;;;23.90;50.00;;;;;;1633315;71;714;-66
2021/12/18 08:44:15;;;;;;;;;;;23.90;50.00;;;;;;1619867;71;713;-65
2021/12/18 08:46:17;;;;;;;;;;;23.90;50.00;;;;;;1627488;71;1935;-66
2021/12/18 08:48:19;;;;;;;;;;;23.90;49.90;;;;;;1628258;72;1095;-67
2021/12/18 08:50:21;;;;;;;;;;;23.90;50.00;;;;;;1630350;72;746;-68
2021/12/18 08:52:22;;;;;;;;;;;23.90;50.00;;;;;;1624215;72;778;-66
2021/12/18 08:54:24;;;;;;;;;;;23.90;50.00;;;;;;1618405;72;726;-66
2021/12/18 08:56:26;;;;;;;;;;;23.90;49.90;;;;;;1631462;72;1174;-66
2021/12/18 08:58:28;;;;;;;;;;;23.90;50.00;;;;;;1624910;71;723;-67
2021/12/18 09:00:30;;;;;;;;;;;23.90;50.20;;;;;;1629798;71;777;-67
2021/12/18 09:02:32;;;;;;;;;;;23.90;50.00;;;;;;1624833;71;787;-68
2021/12/18 09:04:34;;;;;;;;;;;23.90;50.00;;;;;;1617699;72;1937;-67
2021/12/18 09:06:36;;;;;;;;;;;23.90;50.00;;;;;;1634907;72;1138;-67
2021/12/18 09:08:38;;;;;;;;;;;23.90;50.00;;;;;;1634581;71;664;-68
2021/12/18 09:10:40;;;;;;;;;;;23.90;50.10;;;;;;1629794;72;772;-68
2021/12/18 09:12:42;;;;;;;;;;;23.90;50.00;;;;;;1623142;72;797;-68
2021/12/18 09:14:44;;;;;;;;;;;23.90;50.10;;;;;;1636028;72;782;-68
2021/12/18 09:16:46;;;;;;;;;;;23.90;50.00;;;;;;1624740;71;1146;-68
2021/12/18 09:18:48;;;;;;;;;;;23.90;50.10;;;;;;1634593;72;738;-68
2021/12/18 09:20:50;;;;;;;;;;;23.90;50.10;;;;;;1635548;72;925;-67
2021/12/18 09:22:52;;;;;;;;;;;23.90;50.00;;;;;;1622463;72;716;-66
2021/12/18 09:24:54;;;;;;;;;;;23.90;50.10;;;;;;1614052;71;1934;-66
2021/12/18 09:26:56;;;;;;;;;;;23.90;50.00;;;;;;1606704;71;1119;-67
2021/12/18 09:28:57;;;;;;;;;;;23.90;50.00;;;;;;1623164;72;715;-65
2021/12/18 09:30:59;;;;;;;;;;;23.80;49.90;;;;;;1623205;71;680;-65
2021/12/18 09:33:01;;;;;;;;;;;23.90;50.00;;;;;;1630400;71;808;-67
2021/12/18 09:35:03;;;;;;;;;;;23.90;50.00;;;;;;1634883;71;763;-68
2021/12/18 09:37:05;;;;;;;;;;;23.90;50.00;;;;;;1634857;72;738;-65
2021/12/18 09:39:08;;;;;;;;;;;23.80;49.90;;;;;;1625871;71;740;-65
2021/12/18 09:41:10;;;;;;;;;;;23.80;49.90;;;;;;1622009;71;918;-65
2021/12/18 09:43:12;;;;;;;;;;;23.90;50.00;;;;;;1624513;72;766;-66
2021/12/18 09:45:14;;;;;;;;;;;23.90;50.00;;;;;;1628480;71;1942;-67
2021/12/18 09:47:16;;;;;;;;;;;23.80;49.90;;;;;;1621638;72;743;-67
2021/12/18 09:49:18;;;;;;;;;;;23.90;49.90;;;;;;1630557;71;714;-68
2021/12/18 09:51:27;;;;;;;;;;;23.90;50.00;;;;;;1625567;71;718;-68
2021/12/18 09:53:26;;;;;;;;;;;23.90;49.80;;;;;;1615550;71;1026;-68
2021/12/18 09:55:28;;;;;;;;;;;23.90;49.90;;;;;;1633467;71;1129;-66
2021/12/18 09:57:30;;;;;;;;;;;23.90;49.80;;;;;;1626555;71;763;-66
2021/12/18 09:59:32;;;;;;;;;;;23.90;49.80;;;;;;1625958;71;712;-66
2021/12/18 10:01:34;;;;;;;;;;;23.90;49.80;;;;;;1616606;71;699;-65
2021/12/18 10:03:57;;;;;;;;;;;23.90;49.90;;;;;;1618475;71;686;-65
2021/12/18 10:05:59;;;;;;;;;;;23.90;49.90;;;;;;1620065;71;1907;-66
2021/12/18 10:08:07;;;;;;;;;;;23.90;50.00;;;;;;1612103;71;596;-66
2021/12/18 10:10:10;;;;;;;;;;;23.90;49.90;;;;;;1625077;71;725;-68
2021/12/18 10:12:16;;;;;;;;;;;23.90;49.90;;;;;;1627000;71;713;-66
2021/12/18 10:16:50;;;;;;;;;;;24.00;49.90;;;;;;1584899;72;1553;-65
2021/12/18 10:18:52;;;;;;;;;;;23.90;49.80;;;;;;1582426;73;705;-67
2021/12/18 10:20:56;;;;;;;;;;;24.00;49.90;;;;;;1584389;73;729;-68
2021/12/18 10:22:58;;;;;;;;;;;24.00;49.80;;;;;;1583970;73;1463;-65
2021/12/18 10:25:01;;;;;;;;;;;24.00;49.80;;;;;;1585649;73;1913;-67
2021/12/18 10:27:11;;;;;;;;;;;24.00;49.80;;;;;;1589375;73;1201;-66
2021/12/18 10:29:26;;;;;;;;;;;24.00;49.70;;;;;;1570043;73;1007;-67
2021/12/18 10:31:39;;;;;;;;;;;24.00;49.80;;;;;;1587096;73;759;-65
2021/12/18 10:33:41;;;;;;;;;;;24.00;49.80;;;;;;1593593;73;1048;-66
2021/12/18 10:35:51;;;;;;;;;;;23.90;49.90;;;;;;1590296;73;1138;-65
2021/12/18 10:37:52;;;;;;;;;;;24.00;50.00;;;;;;1585197;73;807;-65
2021/12/18 10:39:56;;;;;;;;;;;24.00;50.10;;;;;;1586543;73;717;-64
2021/12/18 10:41:58;;;;;;;;;;;24.00;50.20;;;;;;1586183;73;767;-65
2021/12/18 10:44:02;;;;;;;;;;;23.90;50.40;;;;;;1562560;74;707;-65
2021/12/18 10:46:03;;;;;;;;;;;23.90;50.40;;;;;;1586974;73;1913;-69
2021/12/18 10:48:06;;;;;;;;;;;24.00;50.40;;;;;;1590168;73;712;-66
2021/12/18 10:50:25;;;;;;;;;;;24.00;48.90;;;;;;1588879;73;706;-66
2021/12/18 10:52:37;;;;;;;;;;;24.00;49.40;;;;;;1592684;73;716;-66
2021/12/18 10:54:39;;;;;;;;;;;24.00;49.40;;;;;;1590492;74;818;-67
2021/12/18 10:56:42;;;;;;;;;;;23.90;49.50;;;;;;1576067;73;1153;-66
2021/12/18 10:58:44;;;;;;;;;;;23.90;49.40;;;;;;1592148;73;789;-63
2021/12/18 11:00:57;;;;;;;;;;;23.90;49.40;;;;;;1584489;74;1066;-65
2021/12/18 11:03:00;;;;;;;;;;;23.90;49.30;;;;;;1603931;73;891;-65
2021/12/18 11:05:15;;;;;;;;;;;23.90;49.30;;;;;;1557838;74;651;-65
2021/12/18 11:07:19;;;;;;;;;;;23.90;49.30;;;;;;1594326;72;1035;-66
2021/12/18 11:09:27;;;;;;;;;;;23.90;49.20;;;;;;1592588;73;684;-66
2021/12/18 11:13:43;;;;;;;;;;;23.90;49.20;;;;;;1586313;73;863;-69
2021/12/18 11:15:43;;;;;;;;;;;23.90;49.20;;;;;;1593423;73;1675;-67
2021/12/18 11:17:45;;;;;;;;;;;23.90;49.20;;;;;;1582519;73;714;-65
2021/12/18 11:19:47;;;;;;;;;;;23.90;49.20;;;;;;1582519;73;815;-67
2021/12/18 11:21:50;;;;;;;;;;;23.90;49.30;;;;;;1582631;73;748;-66
2021/12/18 11:23:54;;;;;;;;;;;23.90;49.30;;;;;;1590545;73;704;-66
2021/12/18 11:25:55;;;;;;;;;;;23.90;49.30;;;;;;1600097;73;1911;-66
2021/12/18 11:27:57;;;;;;;;;;;23.80;49.20;;;;;;1593085;73;725;-67
2021/12/18 11:30:06;;;;;;;;;;;23.90;49.20;;;;;;1600465;74;691;-67
2021/12/18 11:32:09;;;;;;;;;;;23.90;49.30;;;;;;1589049;74;1969;-66
2021/12/18 11:34:10;;;;;;;;;;;23.90;49.30;;;;;;1596499;73;705;-68
2021/12/18 11:36:12;;;;;;;;;;;23.80;49.20;;;;;;1597748;73;1117;-65
2021/12/18 11:38:14;;;;;;;;;;;23.80;49.20;;;;;;1589712;73;742;-66
2021/12/18 11:40:17;;;;;;;;;;;23.80;49.20;;;;;;1591118;73;693;-66
2021/12/18 11:42:19;;;;;;;;;;;23.80;49.20;;;;;;1599506;73;773;-66
2021/12/18 11:44:28;;;;;;;;;;;23.80;49.50;;;;;;1590323;73;1225;-65
2021/12/18 11:46:32;;;;;;;;;;;23.80;49.60;;;;;;1600508;74;1943;-65
2021/12/18 11:48:41;;;;;;;;;;;23.90;49.60;;;;;;1590715;74;722;-67
2021/12/18 11:50:43;;;;;;;;;;;23.90;49.60;;;;;;1574283;73;1666;-65
2021/12/18 11:52:55;;;;;;;;;;;23.90;49.50;;;;;;1598040;74;676;-64
2021/12/18 11:54:58;;;;;;;;;;;23.90;49.50;;;;;;1599614;73;664;-68
2021/12/18 11:57:00;;;;;;;;;;;23.90;49.50;;;;;;1598109;73;1113;-67
2021/12/18 11:59:02;;;;;;;;;;;23.90;49.50;;;;;;1586510;74;696;-65
2021/12/18 12:01:05;;;;;;;;;;;23.80;49.40;;;;;;1592232;74;675;-66
2021/12/18 12:03:08;;;;;;;;;;;23.80;49.40;;;;;;1600329;74;695;-66
2021/12/18 12:05:10;;;;;;;;;;;23.80;49.30;;;;;;1596864;74;1144;-67
2021/12/18 12:07:23;;;;;;;;;;;23.80;49.40;;;;;;1590184;73;1937;-67
2021/12/18 12:09:33;;;;;;;;;;;23.90;49.40;;;;;;1593286;73;1050;-67
2021/12/18 12:11:30;;;;;;;;;;;23.80;49.30;;;;;;1593649;74;1519;-66
2021/12/18 12:13:50;;;;;;;;;;;23.80;49.30;;;;;;1589329;73;784;-68
2021/12/18 12:15:52;;;;;;;;;;;23.80;49.30;;;;;;1582640;73;1147;-68
2021/12/18 12:17:55;;;;;;;;;;;23.80;49.30;;;;;;1588909;74;682;-68
2021/12/18 12:20:00;;;;;;;;;;;23.80;49.20;;;;;;1597630;73;667;-68
2021/12/18 12:22:03;;;;;;;;;;;23.80;49.20;;;;;;1588892;74;702;-68
2021/12/18 12:24:05;;;;;;;;;;;23.80;49.20;;;;;;1587452;73;723;-69
2021/12/18 12:26:12;;;;;;;;;;;23.80;49.20;;;;;;1585806;73;1946;-66
2021/12/18 12:28:21;;;;;;;;;;;23.80;49.30;;;;;;1583076;73;1425;-66
2021/12/18 12:30:27;;;;;;;;;;;23.80;49.30;;;;;;1593128;73;784;-67
2021/12/18 12:32:29;;;;;;;;;;;23.80;49.20;;;;;;1587497;73;1709;-67
2021/12/18 12:34:34;;;;;;;;;;;23.80;49.20;;;;;;1600274;73;703;-66
2021/12/18 12:36:38;;;;;;;;;;;23.80;49.30;;;;;;1575852;73;1152;-67
2021/12/18 12:38:40;;;;;;;;;;;23.80;49.20;;;;;;1599980;74;1484;-66
2021/12/18 12:40:43;;;;;;;;;;;23.80;49.20;;;;;;1596079;73;670;-65
2021/12/18 12:43:03;;;;;;;;;;;23.80;49.20;;;;;;1585890;73;760;-67
2021/12/18 12:45:11;;;;;;;;;;;23.80;48.60;;;;;;1588015;74;691;-68
2021/12/18 12:47:16;;;;;;;;;;;23.80;48.80;;;;;;1590646;73;1905;-67
2021/12/18 12:49:21;;;;;;;;;;;23.80;48.60;;;;;;1586051;73;673;-66
2021/12/18 12:51:22;;;;;;;;;;;23.70;48.60;;;;;;1590273;73;1980;-66
2021/12/18 12:53:26;;;;;;;;;;;23.80;48.60;;;;;;1595960;73;687;-67
2021/12/18 12:55:29;;;;;;;;;;;23.70;48.60;;;;;;1589684;73;1711;-67
2021/12/18 12:57:32;;;;;;;;;;;23.80;48.50;;;;;;1598655;74;1495;-67
2021/12/18 12:59:35;;;;;;;;;;;23.70;48.60;;;;;;1586938;73;723;-63