Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:00;;;;;;;0.10;0.10;;;;;;;;;;4969362;28;20206;-70
2022/10/09 00:04:27;;;;;;;0.10;0.10;;;;;;;;;;4952932;28;20207;-69
2022/10/09 00:06:54;;;;;;;0.00;0.00;;;;;;;;;;4955633;28;20711;-70
2022/10/09 00:09:23;;;;;;;0.10;0.10;;;;;;;;;;4955724;28;20662;-70
2022/10/09 00:11:51;;;;;;;0.10;0.10;;;;;;;;;;4962005;28;20632;-70
2022/10/09 00:14:18;;;;;;;0.00;0.00;;;;;;;;;;4954463;28;20649;-70
2022/10/09 00:16:46;;;;;;;0.10;0.10;;;;;;;;;;4955013;28;20711;-70
2022/10/09 00:19:14;;;;;;;0.10;0.10;;;;;;;;;;4970379;28;20717;-69
2022/10/09 00:21:41;;;;;;;0.10;0.10;;;;;;;;;;4954643;28;20631;-70
2022/10/09 00:24:09;;;;;;;0.03;0.03;;;;;;;;;;4955806;28;21297;-70
2022/10/09 00:26:38;;;;;;;0.10;0.10;;;;;;;;;;4950771;28;20627;-70
2022/10/09 00:29:06;;;;;;;0.10;0.10;;;;;;;;;;4955592;28;20764;-71
2022/10/09 00:31:33;;;;;;;0.10;0.10;;;;;;;;;;4955715;28;20624;-70
2022/10/09 00:34:01;;;;;;;0.00;0.00;;;;;;;;;;4954799;28;20628;-70
2022/10/09 00:36:29;;;;;;;0.10;0.10;;;;;;;;;;4957182;28;20632;-70
2022/10/09 00:38:57;;;;;;;0.10;0.10;;;;;;;;;;4956176;28;20625;-70
2022/10/09 00:41:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4973494;28;20628;-70
2022/10/09 00:43:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4955835;28;20624;-70
2022/10/09 00:46:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4959399;28;20636;-70
2022/10/09 00:49:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4957277;28;20664;-70
2022/10/09 00:51:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4967855;28;20633;-70
2022/10/09 00:54:12;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4956802;28;20665;-69
2022/10/09 00:56:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4954026;28;20617;-70
2022/10/09 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;4956415;28;20615;-70
2022/10/09 01:01:36;;;;;;;0.10;0.10;;;;;;;;;;4953256;28;20646;-70
2022/10/09 01:04:03;;;;;;;0.10;0.10;;;;;;;;;;4970609;28;20641;-70
2022/10/09 01:06:37;;;;;;;0.10;0.10;;;;;;;;;;4955500;28;20697;-70
2022/10/09 01:09:06;;;;;;;0.00;0.00;;;;;;;;;;4961538;28;20662;-70
2022/10/09 01:11:38;;;;;;;0.10;0.10;;;;;;;;;;4972454;28;20764;-70
2022/10/09 01:14:12;;;;;;;0.10;0.10;;;;;;;;;;4970154;28;20768;-70
2022/10/09 01:16:45;;;;;;;0.10;0.10;;;;;;;;;;4960768;28;20747;-70
2022/10/09 01:19:21;;;;;;;0.10;0.10;;;;;;;;;;4969266;28;20622;-70
2022/10/09 01:21:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4970759;28;20711;-71
2022/10/09 01:24:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4969134;28;20632;-70
2022/10/09 01:27:05;;;;;;;0.10;0.10;;;;;;;;;;4953395;28;20657;-69
2022/10/09 01:29:34;;;;;;;0.10;0.10;;;;;;;;;;4955527;28;20648;-70
2022/10/09 01:32:02;;;;;;;0.10;0.10;;;;;;;;;;4966159;28;20661;-69
2022/10/09 01:34:30;;;;;;;0.10;0.10;;;;;;;;;;4967921;28;20630;-69
2022/10/09 01:36:58;;;;;;;0.10;0.10;;;;;;;;;;4960349;28;20753;-70
2022/10/09 01:39:26;;;;;;;0.10;0.10;;;;;;;;;;4967701;28;20736;-70
2022/10/09 01:41:54;;;;;;;0.10;0.10;;;;;;;;;;4954036;28;20618;-71
2022/10/09 01:44:24;;;;;;;0.10;0.10;;;;;;;;;;4955063;28;20633;-70
2022/10/09 01:46:52;;;;;;;0.10;0.10;;;;;;;;;;4969761;28;20715;-70
2022/10/09 01:49:25;;;;;;;0.10;0.10;;;;;;;;;;4952514;28;20673;-69
2022/10/09 01:51:56;;;;;;;0.10;0.10;;;;;;;;;;4968746;28;20634;-70
2022/10/09 01:54:29;;;;;;;0.10;0.10;;;;;;;;;;4950581;28;20758;-70
2022/10/09 01:56:57;;;;;;;0.10;0.10;;;;;;;;;;4953660;28;20756;-70
2022/10/09 01:59:27;;;;;;;0.10;0.10;;;;;;;;;;4956173;28;20728;-70
2022/10/09 02:01:57;;;;;;;0.10;0.10;;;;;;;;;;4972068;28;20706;-70
2022/10/09 02:04:25;;;;;;;0.10;0.10;;;;;;;;;;4960176;28;20640;-70
2022/10/09 02:06:52;;;;;;;0.10;0.10;;;;;;;;;;4959937;28;20649;-70
2022/10/09 02:09:20;;;;;;;0.10;0.10;;;;;;;;;;4955048;28;20660;-71
2022/10/09 02:11:50;;;;;;;0.13;0.13;;;;;;;;;;4954752;28;20626;-70
2022/10/09 02:14:17;;;;;;;0.10;0.10;;;;;;;;;;4954355;28;20634;-70
2022/10/09 02:16:47;;;;;;;0.10;0.10;;;;;;;;;;4952892;28;21246;-70
2022/10/09 02:19:17;;;;;;;0.10;0.10;;;;;;;;;;4949657;28;20732;-70
2022/10/09 02:21:47;;;;;;;0.10;0.10;;;;;;;;;;4958962;28;20626;-70
2022/10/09 02:24:16;;;;;;;0.10;0.10;;;;;;;;;;4953816;28;20626;-71
2022/10/09 02:26:43;;;;;;;0.10;0.10;;;;;;;;;;4968427;28;20653;-70
2022/10/09 02:29:12;;;;;;;0.10;0.10;;;;;;;;;;4954577;28;20665;-70
2022/10/09 02:31:41;;;;;;;0.10;0.10;;;;;;;;;;4965831;28;20633;-70
2022/10/09 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;4965901;28;20696;-70
2022/10/09 02:36:39;;;;;;;0.10;0.10;;;;;;;;;;4952468;28;20669;-70
2022/10/09 02:39:07;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4955068;28;20629;-70
2022/10/09 02:41:35;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4954388;28;20617;-70
2022/10/09 02:44:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4950464;28;20646;-70
2022/10/09 02:46:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4954405;28;20625;-69
2022/10/09 02:48:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4970288;28;20764;-69
2022/10/09 02:51:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4948787;28;20669;-70
2022/10/09 02:53:54;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4966918;28;20632;-70
2022/10/09 02:56:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4948177;28;20625;-70
2022/10/09 02:58:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4965165;28;20656;-70
2022/10/09 03:01:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4970346;28;20658;-69
2022/10/09 03:03:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4955089;28;20633;-70
2022/10/09 03:06:13;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4968292;28;20642;-70
2022/10/09 03:08:43;;;;;;;0.10;0.10;;;;;;;;;;4952158;28;20665;-69
2022/10/09 03:11:11;;;;;;;0.10;0.10;;;;;;;;;;4958483;28;20635;-69
2022/10/09 03:13:38;;;;;;;0.00;0.00;;;;;;;;;;4953176;28;20645;-69
2022/10/09 03:16:07;;;;;;;0.10;0.10;;;;;;;;;;4966551;28;20655;-69
2022/10/09 03:18:34;;;;;;;0.10;0.10;;;;;;;;;;4969182;28;20682;-70
2022/10/09 03:21:05;;;;;;;0.10;0.10;;;;;;;;;;4967016;28;20754;-69
2022/10/09 03:23:33;;;;;;;0.10;0.10;;;;;;;;;;4968960;28;20621;-69
2022/10/09 03:26:03;;;;;;;0.10;0.10;;;;;;;;;;4948140;28;20640;-69
2022/10/09 03:28:30;;;;;;;0.10;0.10;;;;;;;;;;4951230;28;20761;-70
2022/10/09 03:30:58;;;;;;;0.10;0.10;;;;;;;;;;4958393;28;21282;-69
2022/10/09 03:33:25;;;;;;;0.10;0.10;;;;;;;;;;4952251;28;21280;-69
2022/10/09 03:35:52;;;;;;;0.10;0.10;;;;;;;;;;4951960;28;20662;-70
2022/10/09 03:38:20;;;;;;;0.10;0.10;;;;;;;;;;4965544;28;20654;-69
2022/10/09 03:40:47;;;;;;;0.10;0.10;;;;;;;;;;4958425;28;20630;-68
2022/10/09 03:43:16;;;;;;;0.10;0.10;;;;;;;;;;4967627;28;20724;-70
2022/10/09 03:45:44;;;;;;;0.00;0.00;;;;;;;;;;4956608;28;20644;-69
2022/10/09 03:48:12;;;;;;;0.10;0.10;;;;;;;;;;4966108;28;20661;-69
2022/10/09 03:50:40;;;;;;;0.10;0.10;;;;;;;;;;4950670;28;20629;-70
2022/10/09 03:53:08;;;;;;;0.10;0.10;;;;;;;;;;4953881;28;20622;-70
2022/10/09 03:55:36;;;;;;;0.10;0.10;;;;;;;;;;4967625;28;20649;-70
2022/10/09 03:58:03;;;;;;;0.10;0.10;;;;;;;;;;4948317;28;20662;-70
2022/10/09 04:00:32;;;;;;;0.10;0.10;;;;;;;;;;4954151;28;20634;-70
2022/10/09 04:02:59;;;;;;;0.10;0.10;;;;;;;;;;4967644;28;20676;-70
2022/10/09 04:05:28;;;;;;;0.10;0.10;;;;;;;;;;4969641;28;20654;-70
2022/10/09 04:07:56;;;;;;;0.10;0.10;;;;;;;;;;4964074;28;20725;-70
2022/10/09 04:10:23;;;;;;;0.10;0.10;;;;;;;;;;4962944;28;20670;-70
2022/10/09 04:12:51;;;;;;;0.10;0.10;;;;;;;;;;4967876;28;20848;-70
2022/10/09 04:15:18;;;;;;;0.10;0.10;;;;;;;;;;4953580;28;20205;-70
2022/10/09 04:17:47;;;;;;;0.10;0.10;;;;;;;;;;4951086;28;20745;-69
2022/10/09 04:20:14;;;;;;;0.10;0.10;;;;;;;;;;4952810;28;20620;-70
2022/10/09 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;4965368;28;20638;-69
2022/10/09 04:25:10;;;;;;;0.10;0.10;;;;;;;;;;4954505;28;20629;-69
2022/10/09 04:27:38;;;;;;;0.20;0.20;;;;;;;;;;4966020;28;20704;-69
2022/10/09 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;4952054;28;20668;-70
2022/10/09 04:32:33;;;;;;;0.10;0.10;;;;;;;;;;4953664;28;20613;-69
2022/10/09 04:35:02;;;;;;;0.10;0.10;;;;;;;;;;4952170;28;20664;-69
2022/10/09 04:37:29;;;;;;;0.10;0.10;;;;;;;;;;4972376;28;21249;-69
2022/10/09 04:39:56;;;;;;;0.10;0.10;;;;;;;;;;4959096;28;20657;-70
2022/10/09 04:42:24;;;;;;;0.10;0.10;;;;;;;;;;4960418;28;20649;-70
2022/10/09 04:44:52;;;;;;;0.00;0.00;;;;;;;;;;4961332;28;20635;-69
2022/10/09 04:47:19;;;;;;;0.10;0.10;;;;;;;;;;4969199;28;20768;-70
2022/10/09 04:49:47;;;;;;;0.10;0.10;;;;;;;;;;4960898;28;20661;-70
2022/10/09 04:52:16;;;;;;;0.10;0.10;;;;;;;;;;4970784;28;20629;-69
2022/10/09 04:54:43;;;;;;;0.10;0.10;;;;;;;;;;4958592;28;20613;-70
2022/10/09 04:57:11;;;;;;;0.10;0.10;;;;;;;;;;4958546;28;20652;-70
2022/10/09 04:59:38;;;;;;;0.10;0.10;;;;;;;;;;4973247;28;20628;-70
2022/10/09 05:02:06;;;;;;;0.10;0.10;;;;;;;;;;4954185;28;20636;-69
2022/10/09 05:04:33;;;;;;;0.10;0.10;;;;;;;;;;4970266;28;20654;-70
2022/10/09 05:07:01;;;;;;;0.10;0.10;;;;;;;;;;4956885;28;20644;-70
2022/10/09 05:09:30;;;;;;;0.07;0.07;;;;;;;;;;4970092;28;20656;-70
2022/10/09 05:11:57;;;;;;;0.10;0.10;;;;;;;;;;4972018;28;20661;-70
2022/10/09 05:14:25;;;;;;;0.10;0.10;;;;;;;;;;4953211;28;20728;-70
2022/10/09 05:16:52;;;;;;;0.10;0.10;;;;;;;;;;4970902;28;20684;-70
2022/10/09 05:19:20;;;;;;;0.10;0.10;;;;;;;;;;4952729;28;20617;-69
2022/10/09 05:21:47;;;;;;;0.10;0.10;;;;;;;;;;4951514;28;20704;-70
2022/10/09 05:24:14;;;;;;;0.10;0.10;;;;;;;;;;4971524;28;20629;-69
2022/10/09 05:26:44;;;;;;;0.10;0.10;;;;;;;;;;4954709;28;20650;-70
2022/10/09 05:29:11;;;;;;;0.10;0.10;;;;;;;;;;4968151;28;20689;-69
2022/10/09 05:31:39;;;;;;;0.10;0.10;;;;;;;;;;4953427;28;20606;-70
2022/10/09 05:34:06;;;;;;;0.10;0.10;;;;;;;;;;4970473;28;20724;-69
2022/10/09 05:36:33;;;;;;;0.10;0.10;;;;;;;;;;4968566;28;20641;-69
2022/10/09 05:39:01;;;;;;;0.10;0.10;;;;;;;;;;4949520;28;20606;-70
2022/10/09 05:41:29;;;;;;;0.10;0.10;;;;;;;;;;4954578;28;20624;-70
2022/10/09 05:44:01;;;;;;;0.10;0.10;;;;;;;;;;4970988;28;20632;-71
2022/10/09 05:46:29;;;;;;;0.10;0.10;;;;;;;;;;4962844;28;20630;-69
2022/10/09 05:48:58;;;;;;;0.10;0.10;;;;;;;;;;4961827;28;20637;-70
2022/10/09 05:51:27;;;;;;;0.10;0.10;;;;;;;;;;4954205;28;20646;-70
2022/10/09 05:53:55;;;;;;;0.10;0.10;;;;;;;;;;4959066;28;20629;-71
2022/10/09 05:56:24;;;;;;;0.10;0.10;;;;;;;;;;4955419;28;20724;-70
2022/10/09 05:58:52;;;;;;;0.10;0.10;;;;;;;;;;4958219;28;20648;-70
2022/10/09 06:01:22;;;;;;;0.10;0.10;;;;;;;;;;4951922;28;20622;-70
2022/10/09 06:03:50;;;;;;;0.10;0.10;;;;;;;;;;4968068;28;20626;-70
2022/10/09 06:06:18;;;;;;;0.10;0.10;;;;;;;;;;4951280;28;20618;-70
2022/10/09 06:08:46;;;;;;;0.10;0.10;;;;;;;;;;4950865;28;20657;-70
2022/10/09 06:11:17;;;;;;;0.10;0.10;;;;;;;;;;4958986;28;20639;-70
2022/10/09 06:13:44;;;;;;;0.10;0.10;;;;;;;;;;4966638;28;20647;-70
2022/10/09 06:16:13;;;;;;;0.10;0.10;;;;;;;;;;4971234;28;20662;-71
2022/10/09 06:18:45;;;;;;;0.10;0.10;;;;;;;;;;4954943;28;20664;-70
2022/10/09 06:21:12;;;;;;;0.10;0.10;;;;;;;;;;4969238;28;20634;-70
2022/10/09 06:23:40;;;;;;;0.10;0.10;;;;;;;;;;4952741;28;20662;-71
2022/10/09 06:26:09;;;;;;;0.10;0.10;;;;;;;;;;4952957;28;20660;-70
2022/10/09 06:28:36;;;;;;;0.10;0.10;;;;;;;;;;4952448;28;20682;-70
2022/10/09 06:31:05;;;;;;;0.10;0.10;;;;;;;;;;4967053;28;20673;-70
2022/10/09 06:33:33;;;;;;;0.10;0.10;;;;;;;;;;4953427;28;20683;-70
2022/10/09 06:36:02;;;;;;;0.10;0.10;;;;;;;;;;4968822;28;20633;-71
2022/10/09 06:38:30;;;;;;;0.10;0.10;;;;;;;;;;4970340;28;20677;-70
2022/10/09 06:41:02;;;;;;;0.00;0.00;;;;;;;;;;4953967;28;20611;-70
2022/10/09 06:43:29;;;;;;;0.00;0.00;;;;;;;;;;4965829;28;21376;-70
2022/10/09 06:45:57;;;;;;;0.10;0.10;;;;;;;;;;4969182;28;20641;-70
2022/10/09 06:48:24;;;;;;;0.10;0.10;;;;;;;;;;4954031;28;20665;-71
2022/10/09 06:50:52;;;;;;;0.10;0.10;;;;;;;;;;4965831;28;20689;-71
2022/10/09 06:53:21;;;;;;;0.10;0.10;;;;;;;;;;4953972;28;20625;-70
2022/10/09 06:55:53;;;;;;;0.10;0.10;;;;;;;;;;4953452;28;20668;-69
2022/10/09 06:58:20;;;;;;;0.10;0.10;;;;;;;;;;4955454;28;20654;-70
2022/10/09 07:00:48;;;;;;;0.10;0.10;;;;;;;;;;4959271;28;20620;-70
2022/10/09 07:03:15;;;;;;;0.10;0.10;;;;;;;;;;4952627;28;20628;-69
2022/10/09 07:05:42;;;;;;;0.10;0.10;;;;;;;;;;4966440;28;20643;-70
2022/10/09 07:08:10;;;;;;;0.10;0.10;;;;;;;;;;4952291;28;20667;-70
2022/10/09 07:10:38;;;;;;;0.10;0.10;;;;;;;;;;4953303;28;20670;-69
2022/10/09 07:13:06;;;;;;;0.10;0.10;;;;;;;;;;4951575;28;20614;-69
2022/10/09 07:15:33;;;;;;;0.10;0.10;;;;;;;;;;4964911;28;21106;-70
2022/10/09 07:18:02;;;;;;;0.10;0.10;;;;;;;;;;4951879;28;20751;-70
2022/10/09 07:20:30;;;;;;;0.10;0.10;;;;;;;;;;4950487;28;20626;-70
2022/10/09 07:22:57;;;;;;;0.10;0.10;;;;;;;;;;4952601;28;20621;-70
2022/10/09 07:25:24;;;;;;;0.10;0.10;;;;;;;;;;4950377;28;20728;-70
2022/10/09 07:27:53;;;;;;;0.10;0.10;;;;;;;;;;4954099;28;20745;-70
2022/10/09 07:30:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4965274;28;20664;-70
2022/10/09 07:32:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4970362;28;20629;-70
2022/10/09 07:35:15;;;;;;;0.10;0.10;;;;;;;;;;4951308;28;20699;-70
2022/10/09 07:37:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4952061;28;20686;-70
2022/10/09 07:40:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4951193;28;21209;-70
2022/10/09 07:42:37;;;;;;;0.10;0.10;;;;;;;;;;4948031;28;20210;-70
2022/10/09 07:45:07;;;;;;;0.10;0.10;;;;;;;;;;4969166;28;20216;-71
2022/10/09 07:47:34;;;;;;;0.10;0.10;;;;;;;;;;4966776;28;20313;-70
2022/10/09 07:50:02;;;;;;;0.10;0.10;;;;;;;;;;4950927;28;20237;-70
2022/10/09 07:52:30;;;;;;;0.10;0.10;;;;;;;;;;4954300;28;20197;-72
2022/10/09 07:54:57;;;;;;;0.10;0.10;;;;;;;;;;4952779;28;20212;-71
2022/10/09 07:57:24;;;;;;;0.10;0.10;;;;;;;;;;4967034;28;20240;-72
2022/10/09 07:59:53;;;;;;;0.10;0.10;;;;;;;;;;4953604;28;20209;-72
2022/10/09 08:02:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4964111;28;20210;-71
2022/10/09 08:04:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4952493;28;20198;-71
2022/10/09 08:07:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4953737;28;20222;-72
2022/10/09 08:09:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4953760;28;20234;-72
2022/10/09 08:12:10;;;;;;;0.00;0.00;;;;;;;;;;4954888;28;20213;-72
2022/10/09 08:14:37;;;;;;;0.10;0.10;;;;;;;;;;4955352;28;20302;-72
2022/10/09 08:17:05;;;;;;;0.10;0.10;;;;;;;;;;4955237;28;20325;-72
2022/10/09 08:19:34;;;;;;;0.00;0.00;;;;;;;;;;4953891;28;20207;-70
2022/10/09 08:22:01;;;;;;;0.10;0.10;;;;;;;;;;4950865;28;20297;-71
2022/10/09 08:24:29;;;;;;;0.10;0.10;;;;;;;;;;4958190;28;20206;-71
2022/10/09 08:26:56;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;4959771;28;20230;-70
2022/10/09 08:29:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4957465;28;20202;-71
2022/10/09 08:31:50;;;;;;;0.10;0.10;;;;;;;;;;4958830;28;20231;-78
2022/10/09 08:34:18;;;;;;;0.00;0.00;;;;;;;;;;4959946;28;20197;-71
2022/10/09 08:36:47;;;;;;;0.10;0.10;;;;;;;;;;4961777;28;20230;-70
2022/10/09 08:39:14;;;;;;;0.10;0.10;;;;;;;;;;4955429;28;20242;-69
2022/10/09 08:41:43;;;;;;;0.10;0.10;;;;;;;;;;4954491;28;20266;-71
2022/10/09 08:44:13;;;;;;;0.10;0.10;;;;;;;;;;4955822;28;20218;-70
2022/10/09 08:46:48;;;;;;;0.00;0.00;;;;;;;;;;4968488;28;20236;-69
2022/10/09 08:49:21;;;;;;;0.10;0.10;;;;;;;;;;4968880;28;20245;-70
2022/10/09 08:51:50;;;;;;;0.00;0.00;;;;;;;;;;4953619;28;20810;-70
2022/10/09 08:54:22;;;;;;;0.03;0.03;;;;;;;;;;4958242;28;20284;-70
2022/10/09 08:56:50;;;;;;;0.07;0.07;;;;;;;;;;4954949;28;20225;-70
2022/10/09 08:59:17;;;;;;;0.00;0.00;;;;;;;;;;4968866;28;20318;-70
2022/10/09 09:01:48;;;;;;;0.00;0.00;;;;;;;;;;4956100;28;20337;-70
2022/10/09 09:04:24;;;;;;;0.10;0.10;;;;;;;;;;4972113;28;20214;-70
2022/10/09 09:06:57;;;;;;;0.00;0.00;;;;;;;;;;4955830;28;20230;-70
2022/10/09 09:09:29;;;;;;;0.03;0.03;;;;;;;;;;4973900;28;20206;-71
2022/10/09 09:12:01;;;;;;;0.00;0.00;;;;;;;;;;4954303;28;20232;-70
2022/10/09 09:14:34;;;;;;;0.00;0.00;;;;;;;;;;4973619;28;20693;-69
2022/10/09 09:17:06;;;;;;;0.00;0.00;;;;;;;;;;4954389;28;20238;-72
2022/10/09 09:19:41;;;;;;;0.00;0.00;;;;;;;;;;4969707;28;20206;-72
2022/10/09 09:22:12;;;;;;;0.07;0.07;;;;;;;;;;4971005;28;20198;-70
2022/10/09 09:24:43;;;;;;;0.00;0.00;;;;;;;;;;4950863;28;20215;-70
2022/10/09 09:27:15;;;;;;;0.03;0.03;;;;;;;;;;4970672;28;20249;-70
2022/10/09 09:29:44;;;;;;;0.00;0.00;;;;;;;;;;4969369;28;20221;-70
2022/10/09 09:32:16;;;;;;;0.00;0.00;;;;;;;;;;4955293;28;20229;-70
2022/10/09 09:34:44;;;;;;;0.00;0.00;;;;;;;;;;4954108;28;20226;-70
2022/10/09 09:37:13;;;;;;;0.00;0.00;;;;;;;;;;4955386;28;20614;-71
2022/10/09 09:39:41;;;;;;;0.00;0.00;;;;;;;;;;4953796;28;20227;-70
2022/10/09 09:42:13;;;;;;;0.10;0.10;;;;;;;;;;4953013;28;20203;-70
2022/10/09 09:44:42;;;;;;;0.00;0.00;;;;;;;;;;4952111;28;20260;-72
2022/10/09 09:47:13;;;;;;;0.00;0.00;;;;;;;;;;4955427;28;20260;-69
2022/10/09 09:49:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4969168;28;20209;-71
2022/10/09 09:52:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4952636;28;20205;-69
2022/10/09 09:54:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4968880;28;20269;-71
2022/10/09 09:57:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4956057;28;20293;-70
2022/10/09 10:00:26;;;;;;;0.00;0.00;;;;;;;;;;4952728;28;20305;-70
2022/10/09 10:03:02;;;;;;;0.00;0.00;;;;;;;;;;4918515;28;20214;-70
2022/10/09 10:05:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4957897;28;20202;-70
2022/10/09 10:08:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4957203;28;20232;-70
2022/10/09 10:10:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4956485;28;20228;-70
2022/10/09 10:13:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4956654;28;20218;-70
2022/10/09 10:15:57;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;4973186;28;20206;-69
2022/10/09 10:18:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4956020;28;20277;-70
2022/10/09 10:20:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4954222;28;20233;-69
2022/10/09 10:23:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4957837;28;20225;-70
2022/10/09 10:26:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4959227;28;20210;-70
2022/10/09 10:28:38;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4950103;28;20239;-70
2022/10/09 10:31:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4952164;28;20226;-70
2022/10/09 10:33:43;;;;;;;0.00;0.00;;;;;;;;;;4954120;28;20217;-70
2022/10/09 10:36:10;;;;;;;0.00;0.00;;;;;;;;;;4954882;28;20194;-70
2022/10/09 10:38:44;;;;;;;0.00;0.00;;;;;;;;;;4970141;28;20251;-71
2022/10/09 10:41:16;;;;;;;0.00;0.00;;;;;;;;;;4967190;28;20197;-71
2022/10/09 10:43:44;;;;;;;0.00;0.00;;;;;;;;;;4968117;28;20718;-71
2022/10/09 10:46:16;;;;;;;0.00;0.00;;;;;;;;;;4954028;28;20276;-70
2022/10/09 10:48:45;;;;;;;0.00;0.00;;;;;;;;;;4967156;28;20225;-70
2022/10/09 10:51:31;;;;;;;0.00;0.00;;;;;;;;;;4969612;28;20226;-71
2022/10/09 10:54:08;;;;;;;0.00;0.00;;;;;;;;;;4955529;28;20284;-71
2022/10/09 10:56:38;;;;;;;0.00;0.00;;;;;;;;;;4967450;28;20301;-70
2022/10/09 10:59:15;;;;;;;0.00;0.00;;;;;;;;;;4971451;28;20210;-70
2022/10/09 11:01:51;;;;;;;0.00;0.00;;;;;;;;;;4964428;28;20229;-70
2022/10/09 11:04:34;;;;;;;0.00;0.00;;;;;;;;;;4965112;28;20241;-70
2022/10/09 11:07:05;;;;;;;0.00;0.00;;;;;;;;;;4953970;28;20726;-72
2022/10/09 11:09:39;;;;;;;0.00;0.00;;;;;;;;;;4971482;28;20205;-70
2022/10/09 11:12:11;;;;;;;0.00;0.00;;;;;;;;;;4950474;28;20222;-70
2022/10/09 11:14:43;;;;;;;0.00;0.00;;;;;;;;;;4952333;28;20247;-70
2022/10/09 11:17:17;;;;;;;0.00;0.00;;;;;;;;;;4967450;28;20230;-71
2022/10/09 11:19:50;;;;;;;0.00;0.00;;;;;;;;;;4951096;28;20205;-71
2022/10/09 11:22:26;;;;;;;0.00;0.00;;;;;;;;;;4966223;28;20198;-72
2022/10/09 11:25:03;;;;;;;0.00;0.00;;;;;;;;;;4952602;28;20214;-71
2022/10/09 11:27:36;;;;;;;0.00;0.00;;;;;;;;;;4965378;28;20252;-71
2022/10/09 11:30:06;;;;;;;0.00;0.00;;;;;;;;;;4957723;28;20214;-70
2022/10/09 11:32:36;;;;;;;0.00;0.00;;;;;;;;;;4966922;28;20270;-71
2022/10/09 11:35:05;;;;;;;0.00;0.00;;;;;;;;;;4967705;28;20242;-72
2022/10/09 11:37:33;;;;;;;0.00;0.00;;;;;;;;;;4950226;28;20289;-69
2022/10/09 11:40:04;;;;;;;0.00;0.00;;;;;;;;;;4964382;28;20213;-71
2022/10/09 11:42:32;;;;;;;0.00;0.00;;;;;;;;;;4951984;28;20187;-71
2022/10/09 11:45:03;;;;;;;0.00;0.00;;;;;;;;;;4950491;28;20203;-69
2022/10/09 11:47:34;;;;;;;0.00;0.00;;;;;;;;;;4970997;28;20236;-69
2022/10/09 11:50:18;;;;;;;0.00;0.00;;;;;;;;;;4968209;28;20237;-72
2022/10/09 11:52:50;;;;;;;0.00;0.00;;;;;;;;;;4971596;28;20222;-69
2022/10/09 11:55:21;;;;;;;0.00;0.00;;;;;;;;;;4971576;28;20206;-71
2022/10/09 11:57:48;;;;;;;0.00;0.00;;;;;;;;;;4957309;28;20308;-70
2022/10/09 12:00:16;;;;;;;0.00;0.00;;;;;;;;;;4971838;28;20198;-71
2022/10/09 12:02:44;;;;;;;0.00;0.00;;;;;;;;;;4956563;28;20691;-71
2022/10/09 12:05:19;;;;;;;0.00;0.00;;;;;;;;;;4959726;28;20198;-69
2022/10/09 12:07:46;;;;;;;0.00;0.00;;;;;;;;;;4969486;28;20237;-71
2022/10/09 12:10:24;;;;;;;0.00;0.00;;;;;;;;;;4953775;28;20234;-70
2022/10/09 12:12:56;;;;;;;0.00;0.00;;;;;;;;;;4955674;28;20230;-71
2022/10/09 12:15:26;;;;;;;0.00;0.00;;;;;;;;;;4953965;28;20245;-70
2022/10/09 12:17:54;;;;;;;0.00;0.00;;;;;;;;;;4958975;28;20218;-71
2022/10/09 12:20:23;;;;;;;0.00;0.00;;;;;;;;;;4965747;28;20272;-70
2022/10/09 12:22:54;;;;;;;0.00;0.00;;;;;;;;;;4957256;28;20193;-70
2022/10/09 12:25:26;;;;;;;0.00;0.00;;;;;;;;;;4955152;28;20205;-70
2022/10/09 12:27:55;;;;;;;0.00;0.00;;;;;;;;;;4956420;28;20237;-71
2022/10/09 12:30:22;;;;;;;0.00;0.00;;;;;;;;;;4960490;28;20775;-71
2022/10/09 12:32:52;;;;;;;0.00;0.00;;;;;;;;;;4971040;28;20327;-73
2022/10/09 12:35:22;;;;;;;0.00;0.00;;;;;;;;;;4974632;28;20651;-72
2022/10/09 12:37:49;;;;;;;0.00;0.00;;;;;;;;;;4955134;28;20225;-71
2022/10/09 12:40:17;;;;;;;0.00;0.00;;;;;;;;;;4957302;28;20206;-71
2022/10/09 12:42:46;;;;;;;0.00;0.00;;;;;;;;;;4955642;28;20273;-71
2022/10/09 12:45:18;;;;;;;0.00;0.00;;;;;;;;;;4969363;28;20300;-72
2022/10/09 12:47:46;;;;;;;0.00;0.00;;;;;;;;;;4972326;28;20715;-71
2022/10/09 12:50:20;;;;;;;0.00;0.00;;;;;;;;;;4952539;28;20305;-71
2022/10/09 12:52:48;;;;;;;0.00;0.00;;;;;;;;;;4970338;28;20253;-71
2022/10/09 12:55:16;;;;;;;0.00;0.00;;;;;;;;;;4950726;28;20238;-71
2022/10/09 12:57:44;;;;;;;0.00;0.00;;;;;;;;;;4968445;28;20222;-71
2022/10/09 13:00:15;;;;;;;0.00;0.00;;;;;;;;;;4951208;28;20277;-71
2022/10/09 13:02:43;;;;;;;0.00;0.00;;;;;;;;;;4968248;28;20203;-71
2022/10/09 13:05:10;;;;;;;0.00;0.00;;;;;;;;;;4959451;28;20231;-72
2022/10/09 13:07:38;;;;;;;0.00;0.00;;;;;;;;;;4949318;28;20226;-72
2022/10/09 13:10:06;;;;;;;0.00;0.00;;;;;;;;;;4969933;28;20221;-71
2022/10/09 13:12:34;;;;;;;0.00;0.00;;;;;;;;;;4957101;28;20320;-72
2022/10/09 13:15:02;;;;;;;0.00;0.00;;;;;;;;;;4961622;28;20210;-72
2022/10/09 13:17:33;;;;;;;0.00;0.00;;;;;;;;;;4957163;28;20232;-72
2022/10/09 13:20:01;;;;;;;0.00;0.00;;;;;;;;;;4953676;28;20642;-70
2022/10/09 13:22:29;;;;;;;0.00;0.00;;;;;;;;;;4954386;28;20199;-72
2022/10/09 13:24:57;;;;;;;0.00;0.00;;;;;;;;;;4971193;28;20236;-73
2022/10/09 13:27:27;;;;;;;0.00;0.00;;;;;;;;;;4954227;28;20233;-72
2022/10/09 13:29:54;;;;;;;0.00;0.00;;;;;;;;;;4970342;28;20238;-72
2022/10/09 13:32:23;;;;;;;0.00;0.00;;;;;;;;;;4953696;28;20758;-71
2022/10/09 13:34:53;;;;;;;0.00;0.00;;;;;;;;;;4970119;28;20209;-71
2022/10/09 13:37:22;;;;;;;0.00;0.00;;;;;;;;;;4955724;28;20283;-72
2022/10/09 13:39:53;;;;;;;0.00;0.00;;;;;;;;;;4968505;28;20318;-72
2022/10/09 13:42:21;;;;;;;0.00;0.00;;;;;;;;;;4970484;28;20210;-71
2022/10/09 13:44:49;;;;;;;0.00;0.00;;;;;;;;;;4970995;28;20301;-73
2022/10/09 13:47:17;;;;;;;0.00;0.00;;;;;;;;;;4950087;28;20244;-72
2022/10/09 13:49:45;;;;;;;0.00;0.00;;;;;;;;;;4952666;28;20286;-71
2022/10/09 13:52:14;;;;;;;0.00;0.00;;;;;;;;;;4956549;28;20244;-71
2022/10/09 13:54:41;;;;;;;0.00;0.00;;;;;;;;;;4970667;28;20584;-71
2022/10/09 13:57:09;;;;;;;0.00;0.00;;;;;;;;;;4959177;28;20222;-71
2022/10/09 13:59:37;;;;;;;0.00;0.00;;;;;;;;;;4952724;28;20298;-71
2022/10/09 14:02:04;;;;;;;0.00;0.00;;;;;;;;;;4968178;28;20198;-72
2022/10/09 14:04:32;;;;;;;0.00;0.00;;;;;;;;;;4968149;28;20659;-72
2022/10/09 14:07:00;;;;;;;0.00;0.00;;;;;;;;;;4949175;28;20255;-71
2022/10/09 14:09:30;;;;;;;0.00;0.00;;;;;;;;;;4966043;28;20277;-72
2022/10/09 14:11:57;;;;;;;0.00;0.00;;;;;;;;;;4966788;28;20230;-71
2022/10/09 14:14:25;;;;;;;0.00;0.00;;;;;;;;;;4953109;28;20268;-71
2022/10/09 14:16:53;;;;;;;0.00;0.00;;;;;;;;;;4967064;28;20364;-71
2022/10/09 14:19:25;;;;;;;0.00;0.00;;;;;;;;;;4966650;28;20206;-71
2022/10/09 14:21:53;;;;;;;0.00;0.00;;;;;;;;;;4970626;28;20333;-71
2022/10/09 14:24:20;;;;;;;0.00;0.00;;;;;;;;;;4952462;28;20683;-71
2022/10/09 14:26:48;;;;;;;0.00;0.00;;;;;;;;;;4953711;28;20225;-71
2022/10/09 14:29:16;;;;;;;0.00;0.00;;;;;;;;;;4953380;28;20221;-71
2022/10/09 14:31:43;;;;;;;0.00;0.00;;;;;;;;;;4952913;28;20208;-71
2022/10/09 14:34:12;;;;;;;0.00;0.00;;;;;;;;;;4952028;28;20726;-70
2022/10/09 14:36:40;;;;;;;0.00;0.00;;;;;;;;;;4954125;28;20273;-72
2022/10/09 14:39:08;;;;;;;0.00;0.00;;;;;;;;;;4954543;28;20198;-71