Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:38;;;;;;;;;;;;;;;16.73;47.09;101768.97;5000718;28;1116;-50
2023/12/05 00:04:03;;;;;;;;;;;;;;;16.18;47.59;101763.13;5000355;28;985;-51
2023/12/05 00:06:29;;;;;;;;;;;;;;;15.80;47.10;101758.28;4982277;28;1081;-50
2023/12/05 00:08:54;;;;;;;;;;;;;;;16.88;46.59;101741.78;4981052;28;1040;-51
2023/12/05 00:11:21;;;;;;;;;;;;;;;16.10;47.35;101759.94;5000422;28;1138;-53
2023/12/05 00:13:46;;;;;;;;;;;;;;;15.74;46.92;101752.66;4998957;28;1167;-49
2023/12/05 00:16:12;;;;;;;;;;;;;;;15.65;46.22;101753.31;4987633;28;1033;-53
2023/12/05 00:18:37;;;;;;;;;;;;;;;16.24;47.11;101756.66;4994320;28;1910;-48
2023/12/05 00:21:03;;;;;;;;;;;;;;;16.34;47.30;101746.91;5000133;28;1128;-52
2023/12/05 00:23:29;;;;;;;;;;;;;;;15.82;47.52;101756.13;5000157;28;1091;-52
2023/12/05 00:25:55;;;;;;;;;;;;;;;17.23;46.55;101750.78;4993825;28;1207;-52
2023/12/05 00:28:20;;;;;;;;;;;;;;;16.22;47.80;101753.31;4993099;28;1145;-52
2023/12/05 00:30:46;;;;;;;;;;;;;;;16.39;47.99;101761.56;4998814;28;1156;-48
2023/12/05 00:33:11;;;;;;;;;;;;;;;16.83;47.30;101763.66;4999695;28;1036;-52
2023/12/05 00:35:37;;;;;;;;;;;;;;;16.17;47.31;101755.13;4987443;28;1080;-49
2023/12/05 00:38:03;;;;;;;;;;;;;;;15.93;46.79;101754.41;4986568;28;1902;-50
2023/12/05 00:40:29;;;;;;;;;;;;;;;16.02;46.76;101742.81;4974261;28;1018;-50
2023/12/05 00:42:55;;;;;;;;;;;;;;;16.48;47.27;101733.69;4992748;28;1071;-51
2023/12/05 00:45:22;;;;;;;;;;;;;;;15.97;47.15;101734.47;4974295;28;1104;-53
2023/12/05 00:47:47;;;;;;;;;;;;;;;15.83;46.53;101730.38;4999004;28;1583;-53
2023/12/05 00:50:13;;;;;;;;;;;;;;;16.86;46.79;101715.63;4986873;28;1136;-53
2023/12/05 00:52:38;;;;;;;;;;;;;;;16.03;47.88;101714.31;4986164;28;1188;-49
2023/12/05 00:55:04;;;;;;;;;;;;;;;16.50;47.36;101712.34;4979232;28;877;-50
2023/12/05 00:57:30;;;;;;;;;;;;;;;16.51;47.28;101716.72;4980024;28;1906;-52
2023/12/05 00:59:56;;;;;;;;;;;;;;;16.03;47.16;101697.84;4993165;28;1136;-52
2023/12/05 01:02:22;;;;;;;;;;;;;;;15.84;46.67;101713.66;4992767;28;1065;-52
2023/12/05 01:04:48;;;;;;;;;;;;;;;16.74;47.00;101697.31;4992675;28;1134;-52
2023/12/05 01:07:14;;;;;;;;;;;;;;;16.16;47.86;101701.31;4985765;28;1136;-51
2023/12/05 01:09:40;;;;;;;;;;;;;;;16.22;47.70;101703.09;4986371;28;1128;-51
2023/12/05 01:12:05;;;;;;;;;;;;;;;16.90;46.96;101703.91;4998786;28;1090;-52
2023/12/05 01:14:31;;;;;;;;;;;;;;;16.16;47.29;101699.44;4979993;28;1131;-51
2023/12/05 01:16:57;;;;;;;;;;;;;;;16.11;47.08;101698.50;4992950;28;1973;-51
2023/12/05 01:19:22;;;;;;;;;;;;;;;16.40;47.28;101699.28;4998529;28;889;-53
2023/12/05 01:21:48;;;;;;;;;;;;;;;16.00;47.04;101703.81;4999034;28;1059;-51
2023/12/05 01:24:13;;;;;;;;;;;;;;;15.88;46.21;101692.91;4992305;28;981;-50
2023/12/05 01:26:39;;;;;;;;;;;;;;;15.67;45.68;101688.06;4979571;28;1041;-52
2023/12/05 01:29:05;;;;;;;;;;;;;;;16.72;46.74;101685.75;4998358;28;1158;-51
2023/12/05 01:31:30;;;;;;;;;;;;;;;16.17;47.55;101683.78;4990612;28;1150;-51
2023/12/05 01:33:56;;;;;;;;;;;;;;;15.90;47.00;101693.47;4985592;28;1134;-50
2023/12/05 01:36:22;;;;;;;;;;;;;;;15.67;46.51;101685.31;4998736;28;1140;-52
2023/12/05 01:38:48;;;;;;;;;;;;;;;16.55;46.97;101680.31;4998439;28;1906;-51
2023/12/05 01:41:13;;;;;;;;;;;;;;;16.12;47.51;101672.72;4998200;28;1114;-50
2023/12/05 01:43:39;;;;;;;;;;;;;;;15.80;46.90;101670.53;4992168;28;1482;-50
2023/12/05 01:46:05;;;;;;;;;;;;;;;15.74;47.13;101667.66;4985822;28;1234;-50
2023/12/05 01:48:30;;;;;;;;;;;;;;;16.26;47.26;101665.84;4998546;28;1128;-50
2023/12/05 01:50:56;;;;;;;;;;;;;;;15.80;47.14;101657.66;4997973;28;1091;-51
2023/12/05 01:53:22;;;;;;;;;;;;;;;15.62;46.39;101653.19;4984409;28;992;-52
2023/12/05 01:55:47;;;;;;;;;;;;;;;16.25;46.74;101655.94;4994164;28;1095;-51
2023/12/05 01:58:13;;;;;;;;;;;;;;;16.45;47.07;101662.84;4990927;28;1902;-51
2023/12/05 02:00:38;;;;;;;;;;;;;;;15.92;47.00;101657.56;4991415;28;1207;-49
2023/12/05 02:03:04;;;;;;;;;;;;;;;15.67;46.63;101656.03;4997795;28;1094;-48
2023/12/05 02:05:29;;;;;;;;;;;;;;;16.75;46.44;101651.47;4985450;28;1060;-51
2023/12/05 02:07:55;;;;;;;;;;;;;;;16.21;47.51;101654.78;4994424;28;1076;-50
2023/12/05 02:10:21;;;;;;;;;;;;;;;15.85;46.75;101649.53;4997681;28;1095;-47
2023/12/05 02:12:47;;;;;;;;;;;;;;;16.67;47.09;101655.47;4979412;28;1144;-51
2023/12/05 02:15:13;;;;;;;;;;;;;;;16.24;47.35;101654.25;4990673;28;1068;-50
2023/12/05 02:17:38;;;;;;;;;;;;;;;15.89;46.95;101649.84;4979205;28;1910;-49
2023/12/05 02:20:06;;;;;;;;;;;;;;;15.79;46.93;101649.63;4978147;28;1114;-49
2023/12/05 02:22:35;;;;;;;;;;;;;;;16.37;47.32;101644.88;4991442;28;1230;-51
2023/12/05 02:25:03;;;;;;;;;;;;;;;15.90;47.30;101635.06;4991013;28;1111;-51
2023/12/05 02:27:32;;;;;;;;;;;;;;;15.75;46.47;101632.84;4985155;28;1088;-49
2023/12/05 02:29:57;;;;;;;;;;;;;;;16.77;46.71;101622.66;4984841;28;1172;-51
2023/12/05 02:32:23;;;;;;;;;;;;;;;15.98;47.77;101626.41;4993441;28;952;-49
2023/12/05 02:34:49;;;;;;;;;;;;;;;15.71;46.89;101627.03;4996629;28;1122;-50
2023/12/05 02:37:38;;;;;;;;;;;;;;;16.13;47.07;101633.22;4978761;28;1903;-52
2023/12/05 02:40:10;;;;;;;;;;;;;;;16.12;47.63;101632.41;4980563;28;1203;-48
2023/12/05 02:42:36;;;;;;;;;;;;;;;15.71;47.06;101621.53;4985441;28;1068;-51
2023/12/05 02:45:02;;;;;;;;;;;;;;;15.56;46.39;101624.00;4982802;28;1033;-50
2023/12/05 02:47:29;;;;;;;;;;;;;;;16.62;46.65;101624.38;4975059;28;1505;-50
2023/12/05 02:49:55;;;;;;;;;;;;;;;15.89;47.28;101620.53;4976106;28;1101;-53
2023/12/05 02:52:21;;;;;;;;;;;;;;;15.90;47.20;101624.09;4985933;28;1136;-50
2023/12/05 02:54:47;;;;;;;;;;;;;;;16.59;46.96;101620.19;4995431;28;1084;-49
2023/12/05 02:57:12;;;;;;;;;;;;;;;15.93;47.17;101612.59;4980926;28;1902;-51
2023/12/05 02:59:38;;;;;;;;;;;;;;;15.72;46.32;101623.22;4990801;28;1033;-53
2023/12/05 03:02:03;;;;;;;;;;;;;;;15.73;46.70;101624.03;4977829;28;1096;-50
2023/12/05 03:04:30;;;;;;;;;;;;;;;16.61;46.62;101623.53;4981930;28;1115;-50
2023/12/05 03:06:55;;;;;;;;;;;;;;;15.85;47.21;101627.59;4986757;28;1168;-50
2023/12/05 03:09:21;;;;;;;;;;;;;;;16.86;46.57;101627.72;4977977;28;1200;-53
2023/12/05 03:11:46;;;;;;;;;;;;;;;16.39;47.22;101613.34;4988513;28;1041;-52
2023/12/05 03:14:13;;;;;;;;;;;;;;;15.95;47.16;101615.09;4979620;28;1160;-51
2023/12/05 03:16:38;;;;;;;;;;;;;;;17.12;46.36;101617.91;4988309;28;1025;-52
2023/12/05 03:19:04;;;;;;;;;;;;;;;16.19;47.33;101611.13;4992364;28;1910;-52
2023/12/05 03:21:29;;;;;;;;;;;;;;;16.24;47.17;101613.94;4994475;28;942;-50
2023/12/05 03:23:55;;;;;;;;;;;;;;;16.52;47.28;101609.44;4983742;28;1179;-49
2023/12/05 03:26:21;;;;;;;;;;;;;;;16.04;46.93;101610.88;4986511;28;1033;-53
2023/12/05 03:28:50;;;;;;;;;;;;;;;15.86;46.44;101612.78;4991162;28;1097;-51
2023/12/05 03:31:16;;;;;;;;;;;;;;;16.16;47.23;101606.13;4985592;28;1083;-51
2023/12/05 03:33:41;;;;;;;;;;;;;;;16.36;47.59;101616.59;4977220;28;989;-49
2023/12/05 03:36:07;;;;;;;;;;;;;;;15.85;47.09;101613.03;4977304;28;1127;-51
2023/12/05 03:38:33;;;;;;;;;;;;;;;15.72;46.33;101604.03;4981330;28;1981;-53
2023/12/05 03:40:58;;;;;;;;;;;;;;;16.84;46.52;101600.50;4996577;28;1144;-54
2023/12/05 03:43:24;;;;;;;;;;;;;;;16.07;47.31;101603.00;4978845;28;1191;-49
2023/12/05 03:45:49;;;;;;;;;;;;;;;15.85;46.68;101596.56;4995320;28;867;-50
2023/12/05 03:48:15;;;;;;;;;;;;;;;16.97;46.24;101592.97;4979896;28;1274;-50
2023/12/05 03:50:40;;;;;;;;;;;;;;;16.10;47.35;101596.16;4987708;28;1163;-49
2023/12/05 03:53:06;;;;;;;;;;;;;;;15.82;47.19;101594.31;4996738;28;1095;-53
2023/12/05 03:55:35;;;;;;;;;;;;;;;16.84;46.56;101588.69;4996429;28;1071;-51
2023/12/05 03:58:00;;;;;;;;;;;;;;;16.14;47.35;101586.34;4994506;28;1973;-50
2023/12/05 04:00:26;;;;;;;;;;;;;;;15.89;46.34;101586.75;4996599;28;1210;-49
2023/12/05 04:02:52;;;;;;;;;;;;;;;15.72;46.07;101582.09;4996714;28;1039;-49
2023/12/05 04:05:17;;;;;;;;;;;;;;;16.85;46.61;101584.84;4985965;28;1039;-47
2023/12/05 04:07:43;;;;;;;;;;;;;;;16.13;47.77;101586.59;4993784;28;1088;-51
2023/12/05 04:10:09;;;;;;;;;;;;;;;15.89;46.92;101584.00;4987509;28;897;-51
2023/12/05 04:12:34;;;;;;;;;;;;;;;17.13;46.16;101581.09;4983180;28;1274;-49
2023/12/05 04:15:00;;;;;;;;;;;;;;;16.18;47.36;101575.69;4996320;28;1053;-54
2023/12/05 04:17:25;;;;;;;;;;;;;;;15.84;46.89;101576.53;4979270;28;2376;-48
2023/12/05 04:19:51;;;;;;;;;;;;;;;15.73;46.27;101578.25;4983840;28;1083;-55
2023/12/05 04:22:17;;;;;;;;;;;;;;;15.57;45.85;101582.66;4983757;28;1065;-55
2023/12/05 04:24:42;;;;;;;;;;;;;;;16.75;46.92;101582.81;4996184;28;1091;-54
2023/12/05 04:27:08;;;;;;;;;;;;;;;16.03;47.56;101579.88;4985040;28;1063;-54
2023/12/05 04:29:34;;;;;;;;;;;;;;;15.79;47.43;101579.19;4984876;28;1166;-52
2023/12/05 04:32:01;;;;;;;;;;;;;;;16.75;46.85;101578.13;4993688;28;1135;-52
2023/12/05 04:34:27;;;;;;;;;;;;;;;16.04;47.31;101573.28;4973615;28;1161;-53
2023/12/05 04:36:53;;;;;;;;;;;;;;;15.78;46.84;101571.19;4982341;28;1404;-55
2023/12/05 04:39:18;;;;;;;;;;;;;;;15.64;46.14;101571.53;4985898;28;2004;-53
2023/12/05 04:41:44;;;;;;;;;;;;;;;16.33;46.86;101570.44;4999334;28;1114;-53
2023/12/05 04:44:09;;;;;;;;;;;;;;;16.45;47.74;101577.72;4994919;28;1180;-54
2023/12/05 04:46:38;;;;;;;;;;;;;;;15.91;47.57;101574.47;4977366;28;1229;-52
2023/12/05 04:49:04;;;;;;;;;;;;;;;15.71;46.75;101572.19;4978839;28;1172;-52
2023/12/05 04:51:30;;;;;;;;;;;;;;;16.68;47.12;101563.78;4979904;28;1450;-51
2023/12/05 04:53:56;;;;;;;;;;;;;;;16.21;47.64;101569.69;4975251;28;2320;-57
2023/12/05 04:56:22;;;;;;;;;;;;;;;15.86;47.13;101568.88;4979379;28;1384;-55
2023/12/05 04:58:47;;;;;;;;;;;;;;;16.96;46.82;101567.44;4982119;28;1983;-55
2023/12/05 05:01:13;;;;;;;;;;;;;;;16.12;47.50;101566.56;4990315;28;1257;-55
2023/12/05 05:03:38;;;;;;;;;;;;;;;15.81;47.17;101565.22;4972714;28;1138;-55
2023/12/05 05:06:04;;;;;;;;;;;;;;;16.87;46.95;101567.03;4980467;28;1317;-56
2023/12/05 05:08:30;;;;;;;;;;;;;;;16.18;47.74;101572.97;4973836;28;1237;-55
2023/12/05 05:10:55;;;;;;;;;;;;;;;16.02;46.85;101564.50;4982499;28;1000;-49
2023/12/05 05:13:21;;;;;;;;;;;;;;;15.69;46.42;101568.84;4982829;28;1356;-58
2023/12/05 05:15:46;;;;;;;;;;;;;;;16.28;47.04;101559.38;4979484;28;1042;-54
2023/12/05 05:18:12;;;;;;;;;;;;;;;16.31;47.25;101558.03;4991680;28;1899;-59
2023/12/05 05:20:38;;;;;;;;;;;;;;;16.03;47.70;101563.41;4976689;28;1071;-56
2023/12/05 05:23:03;;;;;;;;;;;;;;;17.35;45.75;101556.31;4983251;28;2389;-51
2023/12/05 05:25:29;;;;;;;;;;;;;;;16.32;47.48;101555.03;4982293;28;957;-59
2023/12/05 05:27:54;;;;;;;;;;;;;;;16.20;47.62;101551.56;4995371;28;1028;-59
2023/12/05 05:30:20;;;;;;;;;;;;;;;16.67;46.54;101547.56;4998732;28;1020;-60
2023/12/05 05:32:45;;;;;;;;;;;;;;;16.15;48.01;101551.50;4995122;28;1036;-59
2023/12/05 05:35:11;;;;;;;;;;;;;;;15.84;48.80;101542.81;4978897;28;1115;-57
2023/12/05 05:37:37;;;;;;;;;;;;;;;15.93;48.46;101541.28;4985199;28;1902;-59
2023/12/05 05:40:02;;;;;;;;;;;;;;;17.19;45.29;101535.25;4991252;28;1215;-60
2023/12/05 05:42:28;;;;;;;;;;;;;;;16.30;47.35;101537.16;4978983;28;1153;-59
2023/12/05 05:44:53;;;;;;;;;;;;;;;15.92;48.54;101528.66;4985744;28;1057;-58
2023/12/05 05:47:19;;;;;;;;;;;;;;;16.53;47.09;101538.88;4988480;28;1069;-58
2023/12/05 05:49:46;;;;;;;;;;;;;;;16.96;45.71;101528.13;4984971;28;1083;-59
2023/12/05 05:52:11;;;;;;;;;;;;;;;16.23;47.53;101534.63;4994148;28;2434;-58
2023/12/05 05:54:37;;;;;;;;;;;;;;;15.90;48.53;101530.84;4994137;28;1119;-60
2023/12/05 05:57:03;;;;;;;;;;;;;;;16.79;46.58;101534.53;4991804;28;1071;-55
2023/12/05 05:59:28;;;;;;;;;;;;;;;16.58;46.62;101536.19;4984668;28;1915;-60
2023/12/05 06:01:54;;;;;;;;;;;;;;;16.05;48.10;101546.69;4988864;28;1152;-60
2023/12/05 06:04:19;;;;;;;;;;;;;;;15.77;48.66;101544.84;4991052;28;1036;-61
2023/12/05 06:06:45;;;;;;;;;;;;;;;16.37;47.48;101541.41;4987652;28;1052;-53
2023/12/05 06:09:10;;;;;;;;;;;;;;;17.10;45.47;101532.97;4993490;28;1009;-55
2023/12/05 06:11:36;;;;;;;;;;;;;;;16.24;47.64;101545.34;4987826;28;1151;-56
2023/12/05 06:14:03;;;;;;;;;;;;;;;15.87;48.52;101537.66;4984859;28;1130;-56
2023/12/05 06:16:29;;;;;;;;;;;;;;;16.86;46.31;101534.34;4997242;28;1031;-56
2023/12/05 06:18:54;;;;;;;;;;;;;;;16.88;46.04;101540.38;4984242;28;1910;-51
2023/12/05 06:21:20;;;;;;;;;;;;;;;16.19;47.68;101537.03;4992062;28;1188;-56
2023/12/05 06:23:46;;;;;;;;;;;;;;;15.87;48.65;101532.16;4981243;28;2670;-55
2023/12/05 06:26:11;;;;;;;;;;;;;;;15.59;49.46;101538.53;4977818;28;1053;-54
2023/12/05 06:28:37;;;;;;;;;;;;;;;16.81;46.48;101529.59;4991194;28;1156;-56
2023/12/05 06:31:02;;;;;;;;;;;;;;;16.64;46.64;101535.16;4978141;28;1089;-56
2023/12/05 06:33:28;;;;;;;;;;;;;;;16.13;47.78;101531.72;4989034;28;985;-52
2023/12/05 06:35:54;;;;;;;;;;;;;;;15.80;48.62;101527.94;4987933;28;1124;-54
2023/12/05 06:38:19;;;;;;;;;;;;;;;15.54;49.13;101530.22;4983422;28;1977;-57
2023/12/05 06:40:45;;;;;;;;;;;;;;;16.75;46.67;101531.44;4979973;28;1084;-54
2023/12/05 06:43:10;;;;;;;;;;;;;;;16.89;46.00;101522.84;4977574;28;1375;-58
2023/12/05 06:45:36;;;;;;;;;;;;;;;16.15;47.80;101532.31;4996081;28;1005;-55
2023/12/05 06:48:01;;;;;;;;;;;;;;;16.48;47.30;101531.41;4985604;28;1146;-58
2023/12/05 06:50:27;;;;;;;;;;;;;;;16.97;46.06;101525.16;4990031;28;998;-58
2023/12/05 06:52:57;;;;;;;;;;;;;;;16.16;47.90;101526.56;4979283;28;2386;-58
2023/12/05 06:55:23;;;;;;;;;;;;;;;15.84;48.87;101510.72;4990649;28;1033;-51
2023/12/05 06:57:48;;;;;;;;;;;;;;;16.78;46.80;101519.13;4983329;28;1910;-58
2023/12/05 07:00:14;;;;;;;;;;;;;;;17.05;45.70;101519.16;4976849;28;1048;-59
2023/12/05 07:02:39;;;;;;;;;;;;;;;16.30;47.71;101513.31;4985237;28;1184;-56
2023/12/05 07:05:05;;;;;;;;;;;;;;;15.96;48.39;101518.84;4966961;28;1372;-56
2023/12/05 07:07:31;;;;;;;;;;;;;;;16.55;47.46;101520.19;4978104;28;1012;-54
2023/12/05 07:09:56;;;;;;;;;;;;;;;16.91;46.34;101515.16;4995268;28;1191;-61
2023/12/05 07:12:22;;;;;;;;;;;;;;;16.21;48.03;101510.16;4996560;28;1036;-59
2023/12/05 07:14:47;;;;;;;;;;;;;;;15.89;48.87;101507.22;4988565;28;1214;-58
2023/12/05 07:17:13;;;;;;;;;;;;;;;15.72;49.33;101505.31;4978658;28;1910;-56
2023/12/05 07:19:39;;;;;;;;;;;;;;;17.03;46.33;101504.88;4996404;28;1083;-60
2023/12/05 07:22:04;;;;;;;;;;;;;;;16.61;46.88;101502.72;4987115;28;2402;-55
2023/12/05 07:24:30;;;;;;;;;;;;;;;15.99;48.40;101510.13;4982599;28;1506;-54
2023/12/05 07:26:55;;;;;;;;;;;;;;;15.72;49.38;101512.69;4980816;28;949;-55
2023/12/05 07:29:21;;;;;;;;;;;;;;;16.82;46.66;101502.97;4985258;28;1077;-57
2023/12/05 07:31:46;;;;;;;;;;;;;;;16.72;46.79;101503.69;4983348;28;1142;-56
2023/12/05 07:34:12;;;;;;;;;;;;;;;16.09;48.36;101498.47;4988163;28;1158;-48
2023/12/05 07:36:41;;;;;;;;;;;;;;;15.80;49.21;101492.28;4977171;28;1029;-56
2023/12/05 07:39:06;;;;;;;;;;;;;;;16.70;46.90;101492.09;4992063;28;1964;-54
2023/12/05 07:41:32;;;;;;;;;;;;;;;16.97;46.06;101494.94;4967953;28;1104;-52
2023/12/05 07:43:58;;;;;;;;;;;;;;;16.19;48.20;101490.38;4977847;28;1373;-54
2023/12/05 07:46:23;;;;;;;;;;;;;;;15.89;48.91;101497.09;4988331;28;1076;-53
2023/12/05 07:48:49;;;;;;;;;;;;;;;15.90;48.93;101489.69;4981358;28;1230;-51
2023/12/05 07:51:16;;;;;;;;;;;;;;;17.32;45.39;101490.03;4974241;28;1100;-54
2023/12/05 07:53:42;;;;;;;;;;;;;;;16.55;46.99;101492.75;4989925;28;2409;-55
2023/12/05 07:56:08;;;;;;;;;;;;;;;16.01;48.60;101488.75;4985958;28;1045;-54
2023/12/05 07:58:33;;;;;;;;;;;;;;;15.74;49.07;101488.59;4985977;28;1918;-58
2023/12/05 08:00:59;;;;;;;;;;;;;;;16.94;46.35;101489.94;4976535;28;1033;-53
2023/12/05 08:03:24;;;;;;;;;;;;;;;16.53;47.29;101489.44;4979751;28;1001;-56
2023/12/05 08:05:50;;;;;;;;;;;;;;;16.06;48.29;101479.75;4980299;28;1330;-60
2023/12/05 08:08:16;;;;;;;;;;;;;;;15.91;48.95;101483.13;4989903;28;1112;-53
2023/12/05 08:10:41;;;;;;;;;;;;;;;17.28;45.50;101474.06;4981131;28;1077;-54
2023/12/05 08:13:07;;;;;;;;;;;;;;;16.46;47.32;101480.56;4983127;28;1221;-58
2023/12/05 08:15:32;;;;;;;;;;;;;;;16.05;48.31;101472.63;4975435;28;1184;-54
2023/12/05 08:17:58;;;;;;;;;;;;;;;15.78;49.01;101470.56;4984545;28;1974;-53
2023/12/05 08:20:23;;;;;;;;;;;;;;;16.33;47.80;101468.88;4978660;28;1005;-53
2023/12/05 08:22:49;;;;;;;;;;;;;;;17.17;45.52;101463.25;4984410;28;2237;-57
2023/12/05 08:25:15;;;;;;;;;;;;;;;16.28;47.70;101463.31;4989138;28;1164;-56
2023/12/05 08:27:41;;;;;;;;;;;;;;;15.95;48.74;101465.09;4984479;28;1077;-54
2023/12/05 08:30:06;;;;;;;;;;;;;;;16.42;47.78;101470.13;4987717;28;1155;-55
2023/12/05 08:32:32;;;;;;;;;;;;;;;17.41;45.09;101458.22;4997188;28;1103;-55
2023/12/05 08:34:58;;;;;;;;;;;;;;;16.36;47.68;101462.88;4995240;28;1020;-54
2023/12/05 08:37:24;;;;;;;;;;;;;;;15.99;48.54;101451.69;4991433;28;1977;-52
2023/12/05 08:39:49;;;;;;;;;;;;;;;15.78;49.00;101459.59;4993052;28;1065;-61
2023/12/05 08:42:15;;;;;;;;;;;;;;;16.33;47.75;101459.84;4978985;28;1349;-60
2023/12/05 08:44:42;;;;;;;;;;;;;;;16.82;46.33;101453.53;4990308;28;1116;-60
2023/12/05 08:47:07;;;;;;;;;;;;;;;16.10;48.36;101452.66;4991444;28;1128;-59
2023/12/05 08:49:33;;;;;;;;;;;;;;;15.75;49.15;101443.63;4999346;28;980;-60
2023/12/05 08:51:58;;;;;;;;;;;;;;;16.01;48.71;101442.13;4983811;28;2402;-50
2023/12/05 08:54:24;;;;;;;;;;;;;;;17.33;45.54;101436.72;4990780;28;1155;-60
2023/12/05 08:56:50;;;;;;;;;;;;;;;16.51;47.18;101428.47;4995029;28;1080;-59
2023/12/05 08:59:16;;;;;;;;;;;;;;;16.10;48.08;101431.53;4979865;28;1906;-59
2023/12/05 09:01:45;;;;;;;;;;;;;;;15.74;48.97;101423.63;4983272;28;1152;-59
2023/12/05 09:04:11;;;;;;;;;;;;;;;16.94;46.47;101426.75;4999005;28;1031;-58
2023/12/05 09:06:36;;;;;;;;;;;;;;;16.73;46.45;101414.69;4981637;28;1215;-58
2023/12/05 09:09:03;;;;;;;;;;;;;;;16.08;48.30;101412.59;4990049;28;1080;-59
2023/12/05 09:11:28;;;;;;;;;;;;;;;15.87;48.64;101410.66;4991466;28;984;-57
2023/12/05 09:13:54;;;;;;;;;;;;;;;17.22;45.46;101411.91;4986781;28;1231;-53
2023/12/05 09:16:20;;;;;;;;;;;;;;;16.93;45.98;101406.69;4983705;28;1187;-51
2023/12/05 09:18:46;;;;;;;;;;;;;;;16.30;47.63;101400.78;4990181;28;1914;-55
2023/12/05 09:21:11;;;;;;;;;;;;;;;15.98;48.70;101401.50;4998698;28;1059;-52
2023/12/05 09:23:37;;;;;;;;;;;;;;;16.37;47.68;101387.69;4984030;28;2552;-56
2023/12/05 09:26:03;;;;;;;;;;;;;;;17.37;45.11;101386.44;4996250;28;1152;-56
2023/12/05 09:28:31;;;;;;;;;;;;;;;16.41;47.41;101377.88;4985982;28;1280;-51
2023/12/05 09:30:56;;;;;;;;;;;;;;;16.03;48.39;101376.88;4990235;28;978;-47
2023/12/05 09:33:22;;;;;;;;;;;;;;;15.79;49.00;101389.97;4990983;28;1025;-53
2023/12/05 09:35:47;;;;;;;;;;;;;;;15.60;49.62;101385.84;4991765;28;1071;-54
2023/12/05 09:38:13;;;;;;;;;;;;;;;16.53;47.58;101385.13;4991855;28;1903;-55
2023/12/05 09:40:39;;;;;;;;;;;;;;;16.92;46.15;101368.50;4979157;28;1161;-51
2023/12/05 09:43:04;;;;;;;;;;;;;;;16.18;47.93;101372.66;4992635;28;1218;-53
2023/12/05 09:45:34;;;;;;;;;;;;;;;15.85;48.83;101357.97;4990132;28;1119;-57
2023/12/05 09:48:00;;;;;;;;;;;;;;;16.16;48.40;101355.59;4994137;28;1004;-56
2023/12/05 09:50:25;;;;;;;;;;;;;;;17.36;45.36;101349.06;4978427;28;1073;-54
2023/12/05 09:52:51;;;;;;;;;;;;;;;16.41;47.31;101347.66;4994958;28;2301;-54
2023/12/05 09:55:17;;;;;;;;;;;;;;;15.96;48.47;101337.00;4982522;28;990;-55
2023/12/05 09:57:42;;;;;;;;;;;;;;;15.72;49.30;101349.03;4996435;28;1914;-54
2023/12/05 10:00:08;;;;;;;;;;;;;;;16.83;46.48;101339.81;4989739;28;834;-55
2023/12/05 10:02:37;;;;;;;;;;;;;;;16.84;46.41;101328.56;4984206;28;1101;-54
2023/12/05 10:05:04;;;;;;;;;;;;;;;16.16;48.05;101331.75;5000747;28;1151;-54
2023/12/05 10:07:29;;;;;;;;;;;;;;;16.38;47.80;101330.88;4996223;28;1075;-57
2023/12/05 10:09:55;;;;;;;;;;;;;;;16.68;46.61;101324.03;4997763;28;1047;-53
2023/12/05 10:12:20;;;;;;;;;;;;;;;16.11;48.18;101317.16;4995126;28;906;-55
2023/12/05 10:14:46;;;;;;;;;;;;;;;15.80;48.85;101319.53;4989195;28;1195;-57
2023/12/05 10:17:12;;;;;;;;;;;;;;;16.65;46.81;101306.16;4991113;28;1001;-55
2023/12/05 10:19:37;;;;;;;;;;;;;;;17.44;44.93;101312.78;4985265;28;1910;-52
2023/12/05 10:22:03;;;;;;;;;;;;;;;16.47;47.11;101306.56;4986412;28;1923;-50
2023/12/05 10:24:38;;;;;;;;;;;;;;;16.11;47.95;101306.19;4989570;28;869;-53
2023/12/05 10:27:04;;;;;;;;;;;;;;;15.86;48.65;101293.81;4996341;28;1084;-52
2023/12/05 10:29:36;;;;;;;;;;;;;;;16.53;47.30;101286.28;4996110;28;1049;-56
2023/12/05 10:32:02;;;;;;;;;;;;;;;16.72;46.76;101284.81;4984447;28;1171;-57
2023/12/05 10:34:27;;;;;;;;;;;;;;;16.08;48.25;101278.16;4987861;28;1433;-51
2023/12/05 10:37:05;;;;;;;;;;;;;;;15.82;49.03;101273.47;4982996;28;930;-53
2023/12/05 10:39:36;;;;;;;;;;;;;;;17.28;45.61;101273.41;4996890;28;1954;-50
2023/12/05 10:42:02;;;;;;;;;;;;;;;16.42;47.44;101280.72;4996580;28;1236;-55
2023/12/05 10:44:28;;;;;;;;;;;;;;;15.99;48.36;101274.22;4996924;28;1017;-50
2023/12/05 10:46:56;;;;;;;;;;;;;;;15.70;48.93;101271.66;4994656;28;1328;-48
2023/12/05 10:49:22;;;;;;;;;;;;;;;16.16;48.19;101273.28;4976797;28;1077;-53
2023/12/05 10:51:48;;;;;;;;;;;;;;;17.17;45.75;101273.63;4994921;28;2455;-51
2023/12/05 10:54:13;;;;;;;;;;;;;;;16.28;47.83;101268.47;4989450;28;1128;-51
2023/12/05 10:56:39;;;;;;;;;;;;;;;15.89;48.91;101271.34;4996762;28;1090;-52
2023/12/05 10:59:05;;;;;;;;;;;;;;;15.70;49.31;101268.94;4983888;28;1906;-52
2023/12/05 11:01:30;;;;;;;;;;;;;;;16.91;46.28;101265.19;4990114;28;1164;-51
2023/12/05 11:04:00;;;;;;;;;;;;;;;16.67;46.76;101276.50;4977372;28;1013;-53
2023/12/05 11:06:27;;;;;;;;;;;;;;;16.29;47.35;101264.66;4987380;28;1549;-55
2023/12/05 11:08:53;;;;;;;;;;;;;;;16.03;47.96;101272.63;4981918;28;1196;-51
2023/12/05 11:11:18;;;;;;;;;;;;;;;17.09;45.75;101267.50;4993890;28;1000;-50
2023/12/05 11:13:44;;;;;;;;;;;;;;;16.68;46.47;101266.38;4989870;28;1449;-53
2023/12/05 11:16:30;;;;;;;;;;;;;;;16.08;47.89;101267.19;4979462;28;1360;-50
2023/12/05 11:19:00;;;;;;;;;;;;;;;15.81;48.82;101263.59;4978343;28;1910;-52
2023/12/05 11:21:28;;;;;;;;;;;;;;;16.35;47.83;101262.78;4993047;28;1442;-52
2023/12/05 11:23:54;;;;;;;;;;;;;;;17.45;44.90;101264.16;4989736;28;2568;-48
2023/12/05 11:26:35;;;;;;;;;;;;;;;16.48;47.08;101267.00;4991381;28;1009;-48
2023/12/05 11:29:19;;;;;;;;;;;;;;;16.04;48.06;101267.97;4986639;28;1068;-50
2023/12/05 11:31:45;;;;;;;;;;;;;;;16.08;48.13;101252.66;4990182;28;1061;-47
2023/12/05 11:34:11;;;;;;;;;;;;;;;17.25;45.24;101248.34;4989324;28;1088;-53
2023/12/05 11:36:40;;;;;;;;;;;;;;;16.35;47.54;101246.31;4984366;28;1056;-54
2023/12/05 11:39:06;;;;;;;;;;;;;;;15.97;48.24;101251.72;4996354;28;1910;-50
2023/12/05 11:41:31;;;;;;;;;;;;;;;15.77;48.79;101243.22;4998236;28;1076;-54
2023/12/05 11:44:12;;;;;;;;;;;;;;;16.37;47.74;101249.66;4989362;28;1014;-52
2023/12/05 11:46:42;;;;;;;;;;;;;;;17.09;45.39;101244.72;4984684;28;1349;-50
2023/12/05 11:49:08;;;;;;;;;;;;;;;16.22;47.59;101239.34;4993082;28;987;-51
2023/12/05 11:51:33;;;;;;;;;;;;;;;15.93;48.56;101238.78;4986880;28;1293;-52
2023/12/05 11:54:02;;;;;;;;;;;;;;;17.18;45.60;101226.63;4990241;28;2513;-51
2023/12/05 11:56:28;;;;;;;;;;;;;;;16.30;47.38;101233.38;4998156;28;1126;-54
2023/12/05 11:59:12;;;;;;;;;;;;;;;15.96;48.29;101228.09;4988906;28;1981;-52
2023/12/05 12:01:37;;;;;;;;;;;;;;;16.00;48.55;101212.78;4999382;28;1024;-53
2023/12/05 12:04:03;;;;;;;;;;;;;;;17.36;44.99;101205.28;4988636;28;1513;-54
2023/12/05 12:06:28;;;;;;;;;;;;;;;16.42;47.07;101201.13;4993424;28;1301;-55
2023/12/05 12:08:56;;;;;;;;;;;;;;;16.05;48.21;101207.34;4987199;28;1227;-51
2023/12/05 12:11:22;;;;;;;;;;;;;;;16.88;46.27;101194.28;4984445;28;1028;-51
2023/12/05 12:13:48;;;;;;;;;;;;;;;16.92;45.91;101189.94;4991812;28;1487;-53
2023/12/05 12:16:18;;;;;;;;;;;;;;;16.23;47.65;101184.19;4992424;28;1107;-53
2023/12/05 12:18:44;;;;;;;;;;;;;;;15.92;48.46;101174.84;4987959;28;1976;-55
2023/12/05 12:21:10;;;;;;;;;;;;;;;16.19;47.89;101182.25;4998166;28;1076;-52
2023/12/05 12:23:35;;;;;;;;;;;;;;;17.17;45.46;101178.25;4984681;28;2559;-49
2023/12/05 12:26:02;;;;;;;;;;;;;;;16.31;47.59;101169.16;4984927;28;1052;-53
2023/12/05 12:28:28;;;;;;;;;;;;;;;15.96;48.31;101175.97;4988462;28;1192;-52
2023/12/05 12:30:54;;;;;;;;;;;;;;;16.77;46.59;101168.66;4984817;28;1212;-52
2023/12/05 12:33:22;;;;;;;;;;;;;;;16.84;46.40;101162.94;4987873;28;1376;-49
2023/12/05 12:35:48;;;;;;;;;;;;;;;16.22;47.84;101165.25;4991416;28;1317;-54
2023/12/05 12:38:14;;;;;;;;;;;;;;;15.91;48.60;101163.06;4984052;28;1903;-49
2023/12/05 12:40:40;;;;;;;;;;;;;;;15.72;49.01;101164.47;4990647;28;1151;-54
2023/12/05 12:43:05;;;;;;;;;;;;;;;16.86;46.21;101167.09;4986749;28;1212;-54